Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:21;;;;;;;11.07;1.88;;;;;;;14.20;49.50;100327.59;4980346;28;20026;-61
2022/11/21 00:02:46;;;;;;;20.48;3.28;;;;;;;14.19;50.44;100327.75;4988282;28;20026;-61
2022/11/21 00:05:12;;;;;;;15.68;2.45;;;;;;;14.15;50.63;100324.56;4955924;28;20065;-62
2022/11/21 00:07:37;;;;;;;11.90;1.80;;;;;;;14.16;50.09;100320.00;4970213;28;20035;-62
2022/11/21 00:10:02;;;;;;;6.20;1.98;;;;;;;14.13;49.97;100325.72;4987720;28;20098;-62
2022/11/21 00:12:28;;;;;;;11.70;1.60;;;;;;;14.09;50.74;100327.91;4986086;28;20057;-62
2022/11/21 00:14:53;;;;;;;8.93;1.92;;;;;;;14.05;50.50;100323.00;4989768;28;20105;-61
2022/11/21 00:17:18;;;;;;;11.27;2.63;;;;;;;14.06;49.69;100314.78;4979792;28;20034;-61
2022/11/21 00:19:44;;;;;;;9.00;1.85;;;;;;;14.03;50.43;100331.25;4988759;28;20109;-61
2022/11/21 00:22:09;;;;;;;6.15;2.67;;;;;;;14.00;49.81;100331.59;4987084;28;20034;-61
2022/11/21 00:24:35;;;;;;;5.93;1.48;;;;;;;14.01;51.19;100326.03;4971786;28;20042;-62
2022/11/21 00:27:00;;;;;;;9.45;1.92;;;;;;;14.03;50.27;100323.19;4987137;28;20114;-62
2022/11/21 00:29:26;;;;;;;10.85;2.75;;;;;;;14.04;50.97;100322.19;4987709;28;20037;-62
2022/11/21 00:31:52;;;;;;;7.65;2.08;;;;;;;14.04;49.76;100308.72;4989346;28;20125;-62
2022/11/21 00:34:17;;;;;;;9.25;1.98;;;;;;;14.07;50.87;100308.34;4994304;28;20058;-62
2022/11/21 00:36:42;;;;;;;7.78;1.30;;;;;;;14.08;49.74;100307.38;4984536;28;20031;-62
2022/11/21 00:39:08;;;;;;;6.78;1.60;;;;;;;14.14;49.69;100322.88;4978377;28;20066;-62
2022/11/21 00:41:33;;;;;;;5.65;1.77;;;;;;;14.17;51.02;100317.16;4993369;28;20404;-62
2022/11/21 00:43:58;;;;;;;8.48;1.52;;;;;;;14.20;51.03;100321.38;4977996;28;20035;-62
2022/11/21 00:46:24;;;;;;;4.03;1.45;;;;;;;14.21;49.47;100310.41;4978355;28;20031;-62
2022/11/21 00:48:49;;;;;;;5.05;1.33;;;;;;;14.24;49.09;100318.16;4977921;28;20047;-62
2022/11/21 00:51:14;;;;;;;7.75;1.40;;;;;;;14.23;51.02;100315.66;4979260;28;20400;-62
2022/11/21 00:53:40;;;;;;;7.75;1.63;;;;;;;14.23;49.50;100319.19;4978698;28;20100;-62
2022/11/21 00:56:05;;;;;;;4.15;1.48;;;;;;;14.24;49.22;100317.31;4978375;28;20042;-62
2022/11/21 00:58:31;;;;;;;8.60;1.65;;;;;;;14.21;49.72;100304.22;4978188;28;20050;-62
2022/11/21 01:01:09;;;;;;;8.45;1.67;;;;;;;14.23;50.51;100308.44;4978164;28;20030;-61
2022/11/21 01:03:34;;;;;;;9.75;1.25;;;;;;;14.23;50.34;100305.72;4962595;28;20043;-62
2022/11/21 01:06:05;;;;;;;12.20;1.70;;;;;;;14.25;49.59;100309.09;4961736;28;20396;-62
2022/11/21 01:08:31;;;;;;;8.10;2.08;;;;;;;14.26;49.20;100305.41;4977641;28;20052;-62
2022/11/21 01:11:01;;;;;;;5.63;2.15;;;;;;;14.25;50.33;100306.41;4977772;28;20522;-62
2022/11/21 01:13:26;;;;;;;11.32;1.52;;;;;;;14.22;50.43;100304.03;4961646;28;20034;-62
2022/11/21 01:15:52;;;;;;;8.95;2.03;;;;;;;14.22;49.19;100309.41;4978108;28;20023;-62
2022/11/21 01:18:17;;;;;;;5.70;1.50;;;;;;;14.21;50.53;100313.09;4994233;28;20086;-62
2022/11/21 01:20:43;;;;;;;9.07;1.83;;;;;;;14.20;49.34;100311.44;4993827;28;20057;-62
2022/11/21 01:23:08;;;;;;;5.47;1.67;;;;;;;14.19;50.19;100320.53;4978499;28;20035;-62
2022/11/21 01:25:34;;;;;;;5.13;2.00;;;;;;;14.17;50.11;100309.06;4976973;28;20047;-62
2022/11/21 01:27:59;;;;;;;7.47;1.67;;;;;;;14.19;49.30;100316.97;4960518;28;20026;-62
2022/11/21 01:30:25;;;;;;;4.93;1.48;;;;;;;14.17;49.93;100310.94;4977517;28;20034;-62
2022/11/21 01:32:51;;;;;;;4.93;1.60;;;;;;;14.14;50.32;100306.72;4978924;28;20034;-62
2022/11/21 01:35:17;;;;;;;4.53;1.90;;;;;;;14.13;50.19;100306.84;4977404;28;20400;-62
2022/11/21 01:37:46;;;;;;;7.88;1.50;;;;;;;14.14;49.95;100305.88;4993594;28;20035;-62
2022/11/21 01:40:12;;;;;;;5.45;1.52;;;;;;;14.15;50.59;100303.03;4993135;28;20039;-62
2022/11/21 01:42:51;;;;;;;8.35;2.00;;;;;;;14.10;49.58;100305.34;4978926;28;20503;-62
2022/11/21 01:45:54;;;;;;;2.70;1.17;;;;;;;14.07;49.52;100311.06;4977003;28;20042;-62
2022/11/21 01:48:42;;;;;;;8.52;1.48;;;;;;;14.06;49.99;100319.31;4978196;28;20051;-62
2022/11/21 01:51:13;;;;;;;2.53;1.15;;;;;;;14.06;49.82;100304.00;4976097;28;20122;-62
2022/11/21 01:53:40;;;;;;;3.47;2.08;;;;;;;14.07;49.42;100305.66;4978396;28;20039;-62
2022/11/21 01:56:07;;;;;;;5.15;1.15;;;;;;;14.04;49.35;100300.63;4961027;28;20050;-62
2022/11/21 01:58:33;;;;;;;2.50;1.13;;;;;;;14.05;50.51;100302.31;4976852;28;20039;-62
2022/11/21 02:00:58;;;;;;;3.78;1.40;;;;;;;14.00;50.23;100304.66;4961058;28;20031;-62
2022/11/21 02:03:25;;;;;;;3.15;1.58;;;;;;;14.01;49.92;100303.66;4977292;28;20366;-62
2022/11/21 02:05:53;;;;;;;8.63;1.33;;;;;;;14.00;50.38;100297.41;4976751;28;20054;-62
2022/11/21 02:08:19;;;;;;;7.47;1.88;;;;;;;14.01;50.12;100306.34;4992843;28;20050;-61
2022/11/21 02:10:52;;;;;;;4.70;1.55;;;;;;;13.97;50.40;100291.50;4977957;28;20117;-62
2022/11/21 02:13:18;;;;;;;3.03;1.23;;;;;;;13.99;49.63;100302.97;4992357;28;20098;-62
2022/11/21 02:15:43;;;;;;;4.95;1.17;;;;;;;13.97;49.58;100311.22;4976490;28;20453;-62
2022/11/21 02:18:09;;;;;;;5.90;1.33;;;;;;;13.99;49.66;100319.97;4976650;28;20030;-62
2022/11/21 02:20:35;;;;;;;5.43;1.58;;;;;;;14.01;50.51;100317.13;4976517;28;20039;-62
2022/11/21 02:23:17;;;;;;;5.15;1.50;;;;;;;14.01;50.30;100314.44;4992736;28;20058;-62
2022/11/21 02:25:42;;;;;;;10.00;1.63;;;;;;;14.00;49.48;100310.03;4992799;28;20061;-62
2022/11/21 02:28:10;;;;;;;5.97;1.48;;;;;;;14.03;49.37;100309.72;4976364;28;20034;-62
2022/11/21 02:30:38;;;;;;;9.48;1.17;;;;;;;14.03;50.09;100317.78;4975993;28;20031;-62
2022/11/21 02:33:04;;;;;;;4.60;1.35;;;;;;;14.02;50.06;100313.41;4976394;28;20114;-62
2022/11/21 02:35:30;;;;;;;2.58;1.85;;;;;;;14.00;48.92;100320.81;4976042;28;20027;-62
2022/11/21 02:37:59;;;;;;;3.67;1.40;;;;;;;14.00;49.38;100320.81;4975865;28;20057;-62
2022/11/21 02:40:34;;;;;;;2.80;1.80;;;;;;;14.02;49.34;100318.78;4959695;28;20042;-62
2022/11/21 02:43:09;;;;;;;9.48;1.77;;;;;;;14.01;49.60;100322.50;4975872;28;20097;-62
2022/11/21 02:45:42;;;;;;;5.63;1.30;;;;;;;14.02;50.20;100324.19;4976159;28;20121;-62
2022/11/21 02:48:07;;;;;;;9.63;1.73;;;;;;;14.01;48.96;100327.91;4976407;28;20063;-62
2022/11/21 02:50:37;;;;;;;6.45;1.42;;;;;;;13.96;49.88;100314.91;4975463;28;20050;-61
2022/11/21 02:53:04;;;;;;;4.15;1.30;;;;;;;13.98;49.34;100328.22;4992124;28;20114;-62
2022/11/21 02:55:30;;;;;;;4.22;1.40;;;;;;;13.98;50.44;100323.69;4992701;28;20045;-62
2022/11/21 02:57:55;;;;;;;6.30;1.40;;;;;;;14.00;48.74;100320.81;4976289;28;20035;-62
2022/11/21 03:00:21;;;;;;;11.25;1.52;;;;;;;14.00;49.39;100318.13;4959271;28;20054;-62
2022/11/21 03:02:46;;;;;;;5.82;1.42;;;;;;;14.03;49.04;100320.50;4976512;28;20042;-62
2022/11/21 03:05:14;;;;;;;4.25;1.27;;;;;;;14.07;49.06;100315.63;4980939;28;20039;-62
2022/11/21 03:07:40;;;;;;;10.77;1.88;;;;;;;14.01;48.94;100309.03;4979309;28;20038;-62
2022/11/21 03:10:05;;;;;;;2.83;1.30;;;;;;;14.08;48.74;100318.13;4979804;28;20401;-62
2022/11/21 03:12:31;;;;;;;4.68;2.13;;;;;;;14.07;50.07;100327.22;4995541;28;20054;-62
2022/11/21 03:14:56;;;;;;;6.55;1.92;;;;;;;14.07;48.74;100321.81;4980267;28;20018;-62
2022/11/21 03:17:22;;;;;;;4.35;1.38;;;;;;;14.11;49.63;100327.72;4980571;28;20045;-62
2022/11/21 03:19:47;;;;;;;8.07;1.90;;;;;;;14.10;50.35;100318.00;4979586;28;20119;-62
2022/11/21 03:22:13;;;;;;;4.43;1.38;;;;;;;14.12;50.39;100329.44;4979924;28;20386;-62
2022/11/21 03:24:38;;;;;;;10.70;1.65;;;;;;;14.08;50.34;100322.69;4979320;28;20142;-62
2022/11/21 03:27:04;;;;;;;1.60;1.23;;;;;;;14.05;49.94;100321.16;4995705;28;20113;-62
2022/11/21 03:29:29;;;;;;;4.82;1.38;;;;;;;14.07;50.24;100321.81;4995265;28;20035;-62
2022/11/21 03:31:55;;;;;;;4.18;1.60;;;;;;;14.06;49.52;100324.69;4979507;28;20061;-62
2022/11/21 03:34:20;;;;;;;6.45;1.65;;;;;;;14.01;50.26;100306.34;4979400;28;20374;-62
2022/11/21 03:36:45;;;;;;;5.63;1.50;;;;;;;13.95;50.15;100304.31;4979167;28;20027;-62
2022/11/21 03:39:11;;;;;;;4.07;1.00;;;;;;;13.96;49.18;100309.50;4980356;28;20035;-62
2022/11/21 03:41:36;;;;;;;1.23;1.05;;;;;;;13.97;50.00;100304.97;4979948;28;20098;-62
2022/11/21 03:44:07;;;;;;;3.40;1.20;;;;;;;13.96;49.92;100297.91;4978731;28;20062;-62
2022/11/21 03:46:38;;;;;;;6.70;1.55;;;;;;;13.93;49.09;100298.25;4980067;28;20038;-62
2022/11/21 03:49:04;;;;;;;2.67;1.38;;;;;;;13.94;49.72;100305.31;4978769;28;20051;-61
2022/11/21 03:51:30;;;;;;;2.53;1.50;;;;;;;13.93;50.07;100296.38;4979164;28;20519;-61
2022/11/21 03:53:55;;;;;;;7.28;1.90;;;;;;;13.93;49.03;100304.44;4980107;28;20034;-62
2022/11/21 03:56:21;;;;;;;4.07;1.60;;;;;;;13.93;50.58;100311.72;4963193;28;20027;-62
2022/11/21 03:58:46;;;;;;;4.43;1.55;;;;;;;13.90;50.38;100307.47;4979235;28;20114;-62
2022/11/21 04:01:12;;;;;;;3.47;1.85;;;;;;;13.90;49.61;100309.34;4979251;28;20126;-62
2022/11/21 04:03:39;;;;;;;4.22;2.10;;;;;;;13.88;49.86;100316.72;4979860;28;20031;-62
2022/11/21 04:06:05;;;;;;;4.65;2.13;;;;;;;13.86;49.26;100313.34;4963439;28;20179;-62
2022/11/21 04:08:31;;;;;;;2.78;1.77;;;;;;;13.84;49.34;100307.31;4978924;28;20059;-62
2022/11/21 04:10:56;;;;;;;6.47;2.05;;;;;;;13.81;50.01;100310.31;4978173;28;20039;-62
2022/11/21 04:13:22;;;;;;;8.98;2.03;;;;;;;13.85;49.63;100317.03;4979078;28;20058;-62
2022/11/21 04:15:47;;;;;;;7.10;2.20;;;;;;;13.80;50.78;100308.63;4998153;28;20034;-62
2022/11/21 04:18:12;;;;;;;6.18;1.58;;;;;;;13.82;49.90;100320.91;4998096;28;20377;-62
2022/11/21 04:20:38;;;;;;;7.50;2.15;;;;;;;13.79;50.61;100310.47;4999063;28;20534;-62
2022/11/21 04:23:05;;;;;;;5.72;1.88;;;;;;;13.77;50.39;100311.63;4998405;28;20080;-62
2022/11/21 04:25:31;;;;;;;2.95;2.10;;;;;;;13.72;50.23;100295.13;4999980;28;20046;-62
2022/11/21 04:28:00;;;;;;;6.03;2.13;;;;;;;13.75;49.16;100308.28;4982349;28;20030;-62
2022/11/21 04:30:27;;;;;;;7.88;2.25;;;;;;;13.77;50.67;100308.94;4998558;28;20440;-62
2022/11/21 04:32:53;;;;;;;11.02;1.98;;;;;;;13.76;49.61;100304.59;4999026;28;20063;-62
2022/11/21 04:35:19;;;;;;;3.85;2.08;;;;;;;13.76;50.53;100312.66;4982207;28;20504;-62
2022/11/21 04:37:44;;;;;;;4.07;2.08;;;;;;;13.72;50.08;100301.38;4999652;28;20045;-62
2022/11/21 04:40:10;;;;;;;3.47;1.85;;;;;;;13.69;50.02;100296.31;4998063;28;20038;-62
2022/11/21 04:42:36;;;;;;;4.18;1.85;;;;;;;13.73;50.50;100307.59;4999581;28;20058;-62
2022/11/21 04:45:01;;;;;;;4.25;2.35;;;;;;;13.71;49.21;100314.97;4998641;28;20706;-62
2022/11/21 04:47:26;;;;;;;3.65;1.30;;;;;;;13.70;49.10;100324.91;4999388;28;20035;-62
2022/11/21 04:49:52;;;;;;;2.97;1.90;;;;;;;13.67;49.98;100306.41;4998024;28;20093;-62
2022/11/21 04:52:17;;;;;;;3.78;2.13;;;;;;;13.71;50.27;100309.59;4997530;28;20035;-62
2022/11/21 04:54:43;;;;;;;5.57;1.70;;;;;;;13.70;49.43;100313.31;4965209;28;20034;-62
2022/11/21 04:57:09;;;;;;;7.05;2.20;;;;;;;13.69;50.02;100311.59;4997654;28;20076;-62
2022/11/21 04:59:34;;;;;;;5.72;1.58;;;;;;;13.69;49.38;100311.59;4998155;28;20078;-61
2022/11/21 05:02:01;;;;;;;3.83;2.10;;;;;;;13.73;49.57;100307.59;4999041;28;20183;-62
2022/11/21 05:04:27;;;;;;;7.63;2.67;;;;;;;13.73;49.23;100308.44;4997430;28;20031;-62
2022/11/21 05:06:52;;;;;;;3.60;2.00;;;;;;;13.73;50.39;100302.22;4997578;28;20403;-62
2022/11/21 05:09:18;;;;;;;10.82;2.40;;;;;;;13.77;49.53;100300.88;4981711;28;20026;-62
2022/11/21 05:14:27;;;;;;;2.38;1.48;;;;;;;13.80;50.20;100303.22;4998948;28;20068;-62
2022/11/21 05:16:52;;;;;;;4.85;2.17;;;;;;;13.83;50.95;100302.91;4998004;28;20035;-61
2022/11/21 05:19:17;;;;;;;6.82;2.40;;;;;;;13.85;50.20;100300.88;4998851;28;20030;-62
2022/11/21 05:21:43;;;;;;;4.13;2.58;;;;;;;13.87;50.77;100293.50;4998589;28;20041;-62
2022/11/21 05:24:08;;;;;;;7.35;2.47;;;;;;;13.87;49.45;100294.34;4997483;28;20080;-62
2022/11/21 05:26:33;;;;;;;4.32;2.53;;;;;;;13.89;49.87;100296.88;4999012;28;20065;-62
2022/11/21 05:28:59;;;;;;;9.40;3.40;;;;;;;13.91;49.59;100294.84;4998824;28;20039;-62
2022/11/21 05:31:24;;;;;;;13.75;3.05;;;;;;;13.93;50.42;100299.06;5000170;28;20039;-62
2022/11/21 05:33:50;;;;;;;3.65;2.65;;;;;;;13.96;49.76;100301.44;4981992;28;20050;-62
2022/11/21 05:36:15;;;;;;;6.53;2.55;;;;;;;13.96;50.41;100293.34;4997930;28;20049;-61
2022/11/21 05:38:40;;;;;;;5.53;2.78;;;;;;;13.96;50.49;100284.44;4983296;28;20395;-61
2022/11/21 05:41:06;;;;;;;9.48;2.63;;;;;;;13.92;49.65;100285.78;4998488;28;20034;-62
2022/11/21 05:43:46;;;;;;;4.63;2.30;;;;;;;13.86;50.13;100281.06;4998199;28;20040;-62
2022/11/21 05:46:13;;;;;;;6.80;2.83;;;;;;;13.80;50.78;100292.47;4970499;28;20115;-65
2022/11/21 05:48:39;;;;;;;4.57;2.25;;;;;;;13.71;50.45;100290.75;4994626;28;20038;-71
2022/11/21 05:51:05;;;;;;;7.82;2.35;;;;;;;13.60;50.40;100286.50;4996633;28;20037;-71
2022/11/21 05:53:30;;;;;;;6.70;2.03;;;;;;;13.52;50.09;100277.53;4993594;28;20030;-70
2022/11/21 05:55:55;;;;;;;3.25;1.83;;;;;;;13.44;50.42;100270.28;4992915;28;20089;-68
2022/11/21 05:58:21;;;;;;;2.80;2.00;;;;;;;13.40;51.02;100275.16;4977258;28;20037;-65
2022/11/21 06:00:46;;;;;;;2.95;2.25;;;;;;;13.36;51.49;100265.72;4977570;28;20038;-63
2022/11/21 06:03:26;;;;;;;4.82;1.58;;;;;;;13.31;51.52;100257.31;4998015;28;20179;-62
2022/11/21 06:05:57;;;;;;;6.32;2.10;;;;;;;13.28;50.57;100254.94;5001902;28;20026;-62
2022/11/21 06:08:22;;;;;;;4.57;1.90;;;;;;;13.26;51.44;100256.09;5003294;28;20038;-62
2022/11/21 06:10:48;;;;;;;3.40;2.13;;;;;;;13.24;50.95;100256.25;4973329;28;20042;-62
2022/11/21 06:13:22;;;;;;;4.60;2.17;;;;;;;13.26;50.49;100256.91;5005979;28;20113;-62
2022/11/21 06:16:14;;;;;;;2.97;2.55;;;;;;;13.26;50.56;100261.47;5006111;28;20050;-62
2022/11/21 06:18:42;;;;;;;2.85;2.00;;;;;;;13.27;50.41;100264.00;4979582;28;20033;-62
2022/11/21 06:21:18;;;;;;;5.82;2.70;;;;;;;13.29;51.79;100259.28;5006182;28;20042;-62
2022/11/21 06:23:44;;;;;;;4.72;2.75;;;;;;;13.29;51.35;100253.06;4998712;28;20037;-62
2022/11/21 06:26:15;;;;;;;4.80;3.15;;;;;;;13.33;50.83;100267.88;4987289;28;20455;-62
2022/11/21 06:28:41;;;;;;;5.32;3.08;;;;;;;13.35;51.70;100258.66;4969153;28;20113;-62
2022/11/21 06:31:17;;;;;;;7.30;3.47;;;;;;;13.37;50.70;100251.25;4986528;28;20034;-62
2022/11/21 06:33:43;;;;;;;19.98;5.70;;;;;;;13.41;50.69;100258.00;4986256;28;20103;-62
2022/11/21 06:36:11;;;;;;;15.63;3.40;;;;;;;13.43;50.56;100253.31;4969954;28;20046;-62
2022/11/21 06:38:37;;;;;;;7.18;2.85;;;;;;;13.46;51.72;100245.91;4987645;28;20023;-62
2022/11/21 06:41:22;;;;;;;4.45;3.00;;;;;;;13.47;50.88;100242.22;4990238;28;20135;-62
2022/11/21 06:43:48;;;;;;;9.32;3.65;;;;;;;13.49;50.79;100241.06;4973887;28;20043;-61
2022/11/21 06:46:14;;;;;;;6.63;3.08;;;;;;;13.52;50.87;100242.56;4990974;28;20408;-62
2022/11/21 06:48:40;;;;;;;5.35;2.78;;;;;;;13.50;51.22;100248.13;4972819;28;20034;-62
2022/11/21 06:51:16;;;;;;;5.22;3.10;;;;;;;13.53;50.23;100242.44;4972797;28;20129;-61
2022/11/21 06:53:41;;;;;;;6.30;3.20;;;;;;;13.52;50.90;100239.88;4979324;28;20425;-61
2022/11/21 06:56:06;;;;;;;6.15;3.10;;;;;;;13.57;51.32;100237.56;4997824;28;20066;-61
2022/11/21 06:58:32;;;;;;;6.80;3.60;;;;;;;13.59;51.62;100243.63;4989111;28;20176;-61
2022/11/21 07:01:03;;;;;;;18.50;5.10;;;;;;;13.58;50.69;100228.47;4987272;28;20074;-61
2022/11/21 07:03:28;;;;;;;7.13;3.60;;;;;;;13.62;50.30;100235.22;4986975;28;20023;-61
2022/11/21 07:05:57;;;;;;;6.13;2.63;;;;;;;13.63;50.17;100242.28;5000192;28;20094;-63
2022/11/21 07:08:22;;;;;;;3.35;2.50;;;;;;;13.61;49.99;100233.53;5001283;28;20042;-61
2022/11/21 07:10:48;;;;;;;6.90;2.45;;;;;;;13.59;50.29;100240.94;5002019;28;20027;-61
2022/11/21 07:13:22;;;;;;;5.93;2.40;;;;;;;13.59;49.86;100224.78;4985169;28;20031;-61
2022/11/21 07:15:52;;;;;;;9.45;3.28;;;;;;;13.57;50.60;100226.81;4999960;28;20034;-61
2022/11/21 07:18:22;;;;;;;10.27;2.88;;;;;;;13.59;51.20;100222.94;5000571;28;20082;-61
2022/11/21 07:20:47;;;;;;;12.73;3.88;;;;;;;13.60;51.20;100231.81;4985090;28;20042;-61
2022/11/21 07:23:14;;;;;;;8.85;2.78;;;;;;;13.60;50.20;100226.44;4984203;28;20043;-61
2022/11/21 07:25:39;;;;;;;11.55;4.00;;;;;;;13.61;51.12;100222.75;4984118;28;20412;-61
2022/11/21 07:28:06;;;;;;;7.82;2.80;;;;;;;13.64;50.10;100228.66;4983818;28;20035;-61
2022/11/21 07:30:31;;;;;;;9.48;2.65;;;;;;;13.63;51.45;100231.50;4984091;28;20045;-61
2022/11/21 07:32:58;;;;;;;6.60;2.65;;;;;;;13.66;50.04;100223.09;5001173;28;20408;-61
2022/11/21 07:35:23;;;;;;;5.53;2.67;;;;;;;13.67;50.29;100224.81;4969153;28;20039;-61
2022/11/21 07:37:49;;;;;;;7.90;2.85;;;;;;;13.68;51.38;100223.81;5000539;28;20519;-61
2022/11/21 07:40:14;;;;;;;7.20;2.25;;;;;;;13.70;51.34;100230.72;5002724;28;20042;-61
2022/11/21 07:42:39;;;;;;;15.10;3.05;;;;;;;13.69;50.15;100220.09;5002422;28;20054;-61
2022/11/21 07:45:05;;;;;;;7.65;2.38;;;;;;;13.73;50.99;100218.78;4987966;28;20034;-61
2022/11/21 07:47:31;;;;;;;6.50;2.50;;;;;;;13.78;50.24;100224.50;5002824;28;20090;-61
2022/11/21 07:49:56;;;;;;;7.05;1.77;;;;;;;13.78;50.05;100224.50;5002931;28;20051;-61
2022/11/21 07:52:21;;;;;;;7.20;2.22;;;;;;;13.82;50.86;100215.06;5003018;28;20501;-61
2022/11/21 07:54:47;;;;;;;4.40;1.77;;;;;;;13.85;50.64;100217.44;5002905;28;20034;-61
2022/11/21 07:57:12;;;;;;;7.72;2.25;;;;;;;13.89;51.11;100216.09;4985891;28;20030;-61
2022/11/21 07:59:38;;;;;;;8.23;1.80;;;;;;;13.93;50.79;100209.41;4985617;28;20031;-61
2022/11/21 08:02:03;;;;;;;6.88;2.13;;;;;;;13.97;49.97;100214.28;4985651;28;20126;-61
2022/11/21 08:04:28;;;;;;;8.52;2.22;;;;;;;14.02;49.65;100206.53;5001560;28;20035;-61
2022/11/21 08:06:54;;;;;;;10.82;3.83;;;;;;;14.09;50.03;100201.34;4986646;28;20044;-61
2022/11/21 08:09:19;;;;;;;6.15;2.40;;;;;;;14.18;50.99;100205.69;4986871;28;20038;-61
2022/11/21 08:11:45;;;;;;;5.90;2.97;;;;;;;14.24;50.25;100205.03;4986506;28;20059;-61
2022/11/21 08:14:10;;;;;;;8.10;2.50;;;;;;;14.27;50.20;100202.00;4985017;28;20023;-61
2022/11/21 08:16:35;;;;;;;7.97;1.67;;;;;;;14.34;50.54;100188.75;4985600;28;20027;-61
2022/11/21 08:19:01;;;;;;;4.07;1.75;;;;;;;14.39;50.66;100192.59;4968865;28;20027;-62
2022/11/21 08:21:26;;;;;;;7.40;1.92;;;;;;;14.41;49.65;100195.13;4985282;28;20042;-62
2022/11/21 08:23:53;;;;;;;8.05;2.40;;;;;;;14.42;50.14;100192.28;4984068;28;20034;-61
2022/11/21 08:26:18;;;;;;;10.77;2.95;;;;;;;14.48;49.65;100191.59;4979109;28;20070;-61
2022/11/21 08:28:44;;;;;;;7.15;2.13;;;;;;;14.54;49.63;100200.84;4994415;28;20122;-62
2022/11/21 08:31:09;;;;;;;6.32;2.13;;;;;;;14.62;48.97;100189.22;4995402;28;20034;-62
2022/11/21 08:33:35;;;;;;;7.68;2.35;;;;;;;14.67;50.45;100190.38;4995663;28;20041;-62
2022/11/21 08:36:04;;;;;;;6.00;2.05;;;;;;;14.83;50.48;100192.19;4962845;28;20027;-62
2022/11/21 08:38:30;;;;;;;5.50;2.22;;;;;;;14.98;49.61;100182.41;4993905;28;20035;-62
2022/11/21 08:43:39;;;;;;;6.32;1.88;;;;;;;15.23;49.32;100159.72;4991007;28;20062;-62
2022/11/21 08:46:05;;;;;;;6.85;1.70;;;;;;;15.34;49.09;100151.22;4993369;28;20034;-62
2022/11/21 08:48:30;;;;;;;7.55;1.42;;;;;;;15.46;48.15;100160.66;4993245;28;20043;-62
2022/11/21 08:50:56;;;;;;;6.90;2.08;;;;;;;15.59;48.31;100170.84;4976365;28;20146;-62
2022/11/21 08:53:21;;;;;;;3.95;1.73;;;;;;;15.64;48.42;100163.91;4977151;28;20026;-62
2022/11/21 08:55:47;;;;;;;5.78;1.83;;;;;;;15.68;49.26;100165.25;4978131;28;20389;-63
2022/11/21 08:58:12;;;;;;;7.50;2.40;;;;;;;15.74;49.55;100161.00;4977508;28;20038;-62
2022/11/21 09:00:37;;;;;;;7.05;1.92;;;;;;;15.79;49.03;100157.75;4977255;28;20042;-62
2022/11/21 09:03:04;;;;;;;6.70;1.88;;;;;;;15.79;47.77;100155.03;4977725;28;20062;-62
2022/11/21 09:05:29;;;;;;;3.60;1.88;;;;;;;15.82;48.11;100151.97;4976684;28;20118;-62
2022/11/21 09:07:56;;;;;;;8.23;1.33;;;;;;;15.88;47.99;100148.56;4977630;28;20058;-62
2022/11/21 09:10:22;;;;;;;6.72;1.75;;;;;;;16.02;48.79;100145.09;4993809;28;20038;-62
2022/11/21 09:12:47;;;;;;;2.88;1.50;;;;;;;16.12;47.58;100137.56;4977320;28;20384;-62
2022/11/21 09:18:03;;;;;;;5.45;1.40;;;;;;;16.54;47.02;100129.75;4991670;28;20507;-63
2022/11/21 09:20:35;;;;;;;6.95;3.50;;;;;;;16.79;46.40;100133.88;4977516;28;20030;-62
2022/11/21 09:23:05;;;;;;;2.58;1.20;;;;;;;17.08;47.65;100134.91;4976828;28;20390;-63
2022/11/21 09:25:30;;;;;;;13.05;1.65;;;;;;;17.36;46.14;100131.31;4977786;28;20050;-62
2022/11/21 09:28:01;;;;;;;3.63;1.17;;;;;;;17.69;45.79;100123.59;4978284;28;20061;-62
2022/11/21 09:30:26;;;;;;;5.10;1.48;;;;;;;18.11;45.09;100114.63;4991436;28;20029;-62
2022/11/21 09:32:51;;;;;;;7.05;1.45;;;;;;;18.47;45.62;100109.06;4975794;28;20035;-63
2022/11/21 09:35:17;;;;;;;3.20;1.35;;;;;;;18.88;44.76;100101.84;4991578;28;20378;-63
2022/11/21 09:37:42;;;;;;;5.65;1.13;;;;;;;19.18;44.78;100103.25;4975108;28;20038;-63
2022/11/21 09:40:13;;;;;;;13.13;3.08;;;;;;;19.37;45.14;100103.53;4991597;28;20042;-64
2022/11/21 09:42:56;;;;;;;13.20;1.90;;;;;;;19.86;44.18;100100.53;4975009;28;20026;-64
2022/11/21 09:45:44;;;;;;;2.65;1.27;;;;;;;20.04;44.03;100093.47;4975935;28;20035;-64
2022/11/21 09:48:12;;;;;;;7.85;2.08;;;;;;;20.29;43.47;100094.56;4973153;28;20042;-62
2022/11/21 09:50:41;;;;;;;7.22;2.20;;;;;;;20.62;43.11;100089.06;4958078;28;20145;-61
2022/11/21 09:53:12;;;;;;;7.45;2.00;;;;;;;20.99;42.70;100082.06;4973834;28;20041;-62
2022/11/21 09:55:46;;;;;;;7.35;1.05;;;;;;;21.22;42.57;100082.41;4973867;28;20070;-63
2022/11/21 09:58:23;;;;;;;4.57;1.27;;;;;;;21.65;42.36;100081.75;4973876;28;20568;-62
2022/11/21 10:00:50;;;;;;;2.53;1.10;;;;;;;22.04;42.00;100076.06;4975371;28;20031;-62
2022/11/21 10:03:16;;;;;;;7.88;1.10;;;;;;;22.31;40.97;100073.94;4990143;28;20027;-62
2022/11/21 10:05:48;;;;;;;5.53;1.02;;;;;;;22.31;41.82;100077.50;4974415;28;20102;-63
2022/11/21 10:08:41;;;;;;;6.93;1.15;;;;;;;22.39;41.72;100069.03;4973742;28;20067;-62
2022/11/21 10:11:12;;;;;;;1.90;1.13;;;;;;;22.25;41.20;100070.22;4973809;28;20501;-63
2022/11/21 10:14:04;;;;;;;6.18;1.23;;;;;;;22.34;40.69;100071.59;4975038;28;20564;-63
2022/11/21 10:16:55;;;;;;;5.82;0.88;;;;;;;22.28;40.74;100053.38;4973897;28;20039;-63
2022/11/21 10:19:30;;;;;;;1.58;0.73;;;;;;;22.26;40.08;100057.41;4989860;28;20099;-63
2022/11/21 10:22:15;;;;;;;1.90;0.80;;;;;;;22.33;39.82;100053.56;4973765;28;20030;-63
2022/11/21 10:24:40;;;;;;;5.68;1.17;;;;;;;22.40;40.66;100054.34;4989193;28;20039;-63
2022/11/21 10:27:26;;;;;;;6.40;1.10;;;;;;;22.37;40.43;100043.88;4975232;28;20042;-63
2022/11/21 10:30:04;;;;;;;3.40;1.10;;;;;;;22.48;40.36;100040.38;4973850;28;20043;-63
2022/11/21 10:32:35;;;;;;;3.53;0.95;;;;;;;22.59;39.21;100031.44;4973634;28;20134;-63
2022/11/21 10:35:18;;;;;;;1.95;0.70;;;;;;;22.64;39.86;100027.25;4973633;28;20106;-63
2022/11/21 10:37:55;;;;;;;2.65;0.90;;;;;;;22.72;40.11;100032.41;4991340;28;20046;-63
2022/11/21 10:40:49;;;;;;;4.63;1.25;;;;;;;22.88;38.97;100026.31;4992692;28;20049;-63
2022/11/21 10:46:36;;;;;;;3.65;1.15;;;;;;;23.13;39.41;100010.66;4970732;28;20093;-63
2022/11/21 10:49:03;;;;;;;5.13;1.25;;;;;;;23.10;38.69;99994.72;4993011;28;20038;-63
2022/11/21 10:51:54;;;;;;;3.42;1.10;;;;;;;23.03;38.92;99994.00;4993327;28;20022;-64
2022/11/21 10:54:31;;;;;;;3.17;0.90;;;;;;;22.60;39.53;99984.00;4976987;28;20064;-63
2022/11/21 10:57:16;;;;;;;2.25;1.17;;;;;;;22.45;39.66;99991.72;4979904;28;20443;-63
2022/11/21 10:59:55;;;;;;;5.10;1.20;;;;;;;22.24;39.80;99997.63;4993657;28;20042;-62
2022/11/21 11:02:22;;;;;;;6.70;1.20;;;;;;;21.97;39.70;99993.47;4993784;28;20114;-62
2022/11/21 11:04:48;;;;;;;2.70;0.88;;;;;;;21.76;39.37;99996.53;4994997;28;20065;-62
2022/11/21 11:07:22;;;;;;;3.15;1.30;;;;;;;21.71;40.05;99993.66;4963340;28;20038;-62
2022/11/21 11:09:48;;;;;;;3.85;1.15;;;;;;;21.71;39.79;99980.00;4978017;28;20503;-63
2022/11/21 11:12:22;;;;;;;6.13;0.93;;;;;;;21.73;39.69;99972.44;4992970;28;20030;-62
2022/11/21 11:14:55;;;;;;;7.13;1.48;;;;;;;21.78;39.59;99968.00;4995024;28;20102;-63
2022/11/21 11:17:28;;;;;;;2.55;0.93;;;;;;;21.51;39.19;99965.69;4993194;28;20034;-63
2022/11/21 11:20:32;;;;;;;4.22;1.25;;;;;;;21.13;39.88;99965.75;4993225;28;20034;-62
2022/11/21 11:22:58;;;;;;;1.00;0.70;;;;;;;20.95;39.78;99958.28;4992636;28;20045;-62
2022/11/21 11:25:23;;;;;;;4.30;0.98;;;;;;;20.70;39.45;99958.19;4995988;28;20046;-63
2022/11/21 11:27:49;;;;;;;3.03;1.00;;;;;;;20.71;39.79;99950.88;4999265;28;20045;-62
2022/11/21 11:30:16;;;;;;;4.82;1.00;;;;;;;20.70;39.88;99946.47;5000508;28;20480;-64
2022/11/21 11:32:42;;;;;;;4.40;1.52;;;;;;;20.57;39.84;99941.06;5000082;28;20081;-64
2022/11/21 11:35:21;;;;;;;1.42;1.17;;;;;;;20.40;40.04;99932.56;4998950;28;20026;-62
2022/11/21 11:38:08;;;;;;;2.58;1.00;;;;;;;20.48;39.87;99917.88;4980049;28;20057;-62
2022/11/21 11:40:40;;;;;;;5.35;1.77;;;;;;;20.56;39.82;99918.47;4980653;28;20049;-62