Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:27;;;;;;;7.13;3.00;;;;;;;;;;5068493;28;20061;-79
2022/12/20 00:05:01;;;;;;;5.50;3.00;;;;;;;;;;5069292;28;20539;-79
2022/12/20 00:07:35;;;;;;;5.75;2.55;;;;;;;;;;5068577;28;20413;-79
2022/12/20 00:10:09;;;;;;;5.78;2.50;;;;;;;;;;5069414;28;20049;-79
2022/12/20 00:12:43;;;;;;;7.10;2.80;;;;;;;;;;5070639;28;20122;-79
2022/12/20 00:15:19;;;;;;;7.72;2.60;;;;;;;;;;5067884;28;20064;-79
2022/12/20 00:17:52;;;;;;;8.25;2.72;;;;;;;;;;5057276;28;20064;-79
2022/12/20 00:20:28;;;;;;;7.22;2.67;;;;;;;;;;5065907;28;20099;-80
2022/12/20 00:23:02;;;;;;;6.45;2.47;;;;;;;;;;5066349;28;20127;-79
2022/12/20 00:25:36;;;;;;;5.57;2.47;;;;;;;;;;5066658;28;20052;-79
2022/12/20 00:28:10;;;;;;;5.60;2.60;;;;;;;;;;5069230;28;20053;-79
2022/12/20 00:30:45;;;;;;;8.35;2.70;;;;;;;;;;5052122;28;20057;-79
2022/12/20 00:33:19;;;;;;;5.97;2.58;;;;;;;;;;5067508;28;20084;-79
2022/12/20 00:35:55;;;;;;;4.88;2.55;;;;;;;;;;5065379;28;20092;-79
2022/12/20 00:38:30;;;;;;;4.80;2.13;;;;;;;;;;5070555;28;20061;-79
2022/12/20 00:41:03;;;;;;;6.13;2.80;;;;;;;;;;5067899;28;20049;-79
2022/12/20 00:43:38;;;;;;;7.10;2.83;;;;;;;;;;5052973;28;20585;-79
2022/12/20 00:46:11;;;;;;;6.00;2.80;;;;;;;;;;5068818;28;20049;-79
2022/12/20 00:48:44;;;;;;;5.28;2.70;;;;;;;;;;5067493;28;20049;-79
2022/12/20 00:51:12;;;;;;;5.15;2.45;;;;;;;;;;5067871;28;20057;-79
2022/12/20 00:53:39;;;;;;;4.63;2.47;;;;;;;;;;5052154;28;20143;-79
2022/12/20 00:56:06;;;;;;;6.22;2.67;;;;;;;;;;5069431;28;20048;-79
2022/12/20 00:58:33;;;;;;;5.93;2.90;;;;;;;;;;5067218;28;20061;-79
2022/12/20 01:00:59;;;;;;;5.43;2.35;;;;;;;;;;5050105;28;20056;-79
2022/12/20 01:03:26;;;;;;;6.50;2.45;;;;;;;;;;5068875;28;20061;-79
2022/12/20 01:05:58;;;;;;;7.78;2.15;;;;;;;;;;5068438;28;20048;-79
2022/12/20 01:08:25;;;;;;;5.65;2.60;;;;;;;;;;5051712;28;20057;-79
2022/12/20 01:11:01;;;;;;;5.68;2.50;;;;;;;;;;5068027;28;20328;-79
2022/12/20 01:13:27;;;;;;;5.55;2.38;;;;;;;;;;5051078;28;20107;-79
2022/12/20 01:15:54;;;;;;;5.93;2.92;;;;;;;;;;5052681;28;20049;-79
2022/12/20 01:18:21;;;;;;;6.90;2.65;;;;;;;;;;5069457;28;20095;-79
2022/12/20 01:20:47;;;;;;;8.65;2.90;;;;;;;;;;5070374;28;20091;-79
2022/12/20 01:23:14;;;;;;;6.43;2.88;;;;;;;;;;5068576;28;20060;-79
2022/12/20 01:25:40;;;;;;;9.23;2.78;;;;;;;;;;5066312;28;20060;-80
2022/12/20 01:28:07;;;;;;;6.95;2.70;;;;;;;;;;5069403;28;20511;-80
2022/12/20 01:30:33;;;;;;;6.20;2.88;;;;;;;;;;5051983;28;20057;-80
2022/12/20 01:33:00;;;;;;;7.18;2.88;;;;;;;;;;5070047;28;20092;-80
2022/12/20 01:35:26;;;;;;;6.40;3.03;;;;;;;;;;5051104;28;20109;-80
2022/12/20 01:37:52;;;;;;;8.15;3.22;;;;;;;;;;5072227;28;20063;-80
2022/12/20 01:40:19;;;;;;;7.45;3.08;;;;;;;;;;5071021;28;20055;-80
2022/12/20 01:42:45;;;;;;;6.43;3.15;;;;;;;;;;5057259;28;20068;-80
2022/12/20 01:45:13;;;;;;;6.60;3.10;;;;;;;;;;5046596;28;20068;-80
2022/12/20 01:47:40;;;;;;;9.63;3.55;;;;;;;;;;5076886;28;20056;-80
2022/12/20 01:50:07;;;;;;;8.52;3.50;;;;;;;;;;5076377;28;20044;-80
2022/12/20 01:52:36;;;;;;;7.47;3.28;;;;;;;;;;5076621;28;20080;-80
2022/12/20 01:55:14;;;;;;;6.10;3.13;;;;;;;;;;5074695;28;20072;-79
2022/12/20 01:57:45;;;;;;;7.18;3.78;;;;;;;;;;5076413;28;20792;-80
2022/12/20 02:00:12;;;;;;;7.85;3.45;;;;;;;;;;5074006;28;20112;-79
2022/12/20 02:02:40;;;;;;;8.98;3.75;;;;;;;;;;5053237;28;20069;-80
2022/12/20 02:05:07;;;;;;;6.70;3.55;;;;;;;;;;5072322;28;20073;-80
2022/12/20 02:07:34;;;;;;;10.05;3.70;;;;;;;;;;5071510;28;20048;-80
2022/12/20 02:10:01;;;;;;;8.82;3.90;;;;;;;;;;5073096;28;20057;-79
2022/12/20 02:12:36;;;;;;;7.20;3.63;;;;;;;;;;5071123;28;20495;-79
2022/12/20 02:15:21;;;;;;;8.35;4.07;;;;;;;;;;5073227;28;20059;-80
2022/12/20 02:18:06;;;;;;;9.45;3.90;;;;;;;;;;5062878;28;20061;-79
2022/12/20 02:20:48;;;;;;;12.13;4.07;;;;;;;;;;5052963;28;20137;-79
2022/12/20 02:23:53;;;;;;;10.30;4.00;;;;;;;;;;5069108;28;20112;-79
2022/12/20 02:26:38;;;;;;;8.57;3.58;;;;;;;;;;5004235;28;20149;-79
2022/12/20 02:29:23;;;;;;;8.40;3.95;;;;;;;;;;5008338;28;20737;-79
2022/12/20 02:32:00;;;;;;;6.90;3.60;;;;;;;;;;5054437;28;20502;-80
2022/12/20 02:34:28;;;;;;;6.47;3.55;;;;;;;;;;5069821;28;20887;-80
2022/12/20 02:36:54;;;;;;;6.22;3.60;;;;;;;;;;5067645;28;20053;-80
2022/12/20 02:39:21;;;;;;;9.45;3.85;;;;;;;;;;5072166;28;20049;-79
2022/12/20 02:41:53;;;;;;;9.80;3.97;;;;;;;;;;5053069;28;20064;-79
2022/12/20 02:47:11;;;;;;;8.50;3.65;;;;;;;;;;5071502;28;20143;-79
2022/12/20 02:49:40;;;;;;;9.90;4.22;;;;;;;;;;5070239;28;20247;-80
2022/12/20 02:52:08;;;;;;;8.30;4.15;;;;;;;;;;5054098;28;20103;-80
2022/12/20 02:54:35;;;;;;;7.05;3.85;;;;;;;;;;5070370;28;20063;-79
2022/12/20 02:57:05;;;;;;;8.15;3.95;;;;;;;;;;5071568;28;20053;-79
2022/12/20 02:59:36;;;;;;;9.38;4.25;;;;;;;;;;5052282;28;20064;-79
2022/12/20 03:02:02;;;;;;;;;;;;;;;;;;5072028;28;20519;-79
2022/12/20 03:04:30;;;;;;;7.05;3.78;;;;;;;;;;5052210;28;46599;-80
2022/12/20 03:06:56;;;;;;;6.97;3.55;;;;;;;;;;5068407;28;20072;-79
2022/12/20 03:09:23;;;;;;;8.25;3.67;;;;;;;;;;5071518;28;20076;-80
2022/12/20 03:11:49;;;;;;;6.97;3.78;;;;;;;;;;5069929;28;20530;-80
2022/12/20 03:14:16;;;;;;;10.20;4.10;;;;;;;;;;5056632;28;20080;-79
2022/12/20 03:16:42;;;;;;;9.02;4.18;;;;;;;;;;5075085;28;20124;-80
2022/12/20 03:19:08;;;;;;;7.28;3.85;;;;;;;;;;5076492;28;20132;-79
2022/12/20 03:21:35;;;;;;;7.80;4.00;;;;;;;;;;5075953;28;20052;-79
2022/12/20 03:24:01;;;;;;;15.73;4.30;;;;;;;;;;5072815;28;20077;-79
2022/12/20 03:26:27;;;;;;;12.77;3.97;;;;;;;;;;5072160;28;20854;-80
2022/12/20 03:28:54;;;;;;;9.20;4.10;;;;;;;;;;5074546;28;20947;-79
2022/12/20 03:31:20;;;;;;;10.13;4.55;;;;;;;;;;5057742;28;20502;-80
2022/12/20 03:33:47;;;;;;;8.60;4.30;;;;;;;;;;5074968;28;20871;-80
2022/12/20 03:36:13;;;;;;;7.82;3.95;;;;;;;;;;5075366;28;20056;-80
2022/12/20 03:38:39;;;;;;;9.48;4.18;;;;;;;;;;5073967;28;20057;-80
2022/12/20 03:41:06;;;;;;;13.63;4.40;;;;;;;;;;5074179;28;20088;-79
2022/12/20 03:43:32;;;;;;;8.75;3.95;;;;;;;;;;5053309;28;20064;-79
2022/12/20 03:45:58;;;;;;;9.55;4.05;;;;;;;;;;5069352;28;20061;-80
2022/12/20 03:48:25;;;;;;;9.55;4.47;;;;;;;;;;5073896;28;20057;-80
2022/12/20 03:50:51;;;;;;;9.50;4.47;;;;;;;;;;5075682;28;20041;-80
2022/12/20 03:53:17;;;;;;;8.02;4.32;;;;;;;;;;5076061;28;20514;-80
2022/12/20 03:55:44;;;;;;;8.98;4.22;;;;;;;;;;5074192;28;20053;-79
2022/12/20 03:58:11;;;;;;;10.00;3.78;;;;;;;;;;5074239;28;20061;-80
2022/12/20 04:00:37;;;;;;;11.40;4.10;;;;;;;;;;5053325;28;20049;-79
2022/12/20 04:03:04;;;;;;;8.77;3.90;;;;;;;;;;5076139;28;20037;-79
2022/12/20 04:05:30;;;;;;;8.07;3.65;;;;;;;;;;5074659;28;20147;-79
2022/12/20 04:07:57;;;;;;;7.63;3.67;;;;;;;;;;5075672;28;20095;-80
2022/12/20 04:10:23;;;;;;;7.97;3.67;;;;;;;;;;5075428;28;20059;-80
2022/12/20 04:12:49;;;;;;;9.27;3.60;;;;;;;;;;5072524;28;20068;-79
2022/12/20 04:15:16;;;;;;;9.57;3.60;;;;;;;;;;5073614;28;20057;-79
2022/12/20 04:17:42;;;;;;;8.77;3.50;;;;;;;;;;5076584;28;20057;-80
2022/12/20 04:20:18;;;;;;;8.00;3.35;;;;;;;;;;5077171;28;20055;-79
2022/12/20 04:22:45;;;;;;;7.82;3.30;;;;;;;;;;5076129;28;20819;-79
2022/12/20 04:25:12;;;;;;;8.45;3.08;;;;;;;;;;5068799;28;20052;-79
2022/12/20 04:27:38;;;;;;;7.40;3.30;;;;;;;;;;5074682;28;20044;-79
2022/12/20 04:30:05;;;;;;;7.60;3.20;;;;;;;;;;5070976;28;20136;-80
2022/12/20 04:32:31;;;;;;;8.10;3.33;;;;;;;;;;5077132;28;20057;-80
2022/12/20 04:34:58;;;;;;;8.50;3.10;;;;;;;;;;5076028;28;20123;-80
2022/12/20 04:37:24;;;;;;;6.55;2.90;;;;;;;;;;5076874;28;20668;-80
2022/12/20 04:39:50;;;;;;;8.65;3.40;;;;;;;;;;5057036;28;20063;-80
2022/12/20 04:42:17;;;;;;;7.25;2.90;;;;;;;;;;5075724;28;20053;-80
2022/12/20 04:44:43;;;;;;;9.05;3.05;;;;;;;;;;5073178;28;20072;-80
2022/12/20 04:47:10;;;;;;;8.30;3.55;;;;;;;;;;5073489;28;20079;-79
2022/12/20 04:49:36;;;;;;;8.07;3.15;;;;;;;;;;5075770;28;20064;-80
2022/12/20 04:54:47;;;;;;;10.07;3.33;;;;;;;;;;5072048;28;20165;-79
2022/12/20 04:57:14;;;;;;;7.70;3.63;;;;;;;;;;5056380;28;20050;-80
2022/12/20 04:59:40;;;;;;;10.23;3.80;;;;;;;;;;5056661;28;20050;-80
2022/12/20 05:02:07;;;;;;;10.57;3.40;;;;;;;;;;5067974;28;20083;-80
2022/12/20 05:04:33;;;;;;;8.48;3.60;;;;;;;;;;5076146;28;20060;-80
2022/12/20 05:07:08;;;;;;;10.95;3.63;;;;;;;;;;5074065;28;20943;-80
2022/12/20 05:09:36;;;;;;;8.15;3.42;;;;;;;;;;5075655;28;20769;-80
2022/12/20 05:12:03;;;;;;;9.25;4.00;;;;;;;;;;5075491;28;20057;-80
2022/12/20 05:14:29;;;;;;;8.68;3.47;;;;;;;;;;5077021;28;20048;-80
2022/12/20 05:16:55;;;;;;;8.60;3.80;;;;;;;;;;5073958;28;20048;-81
2022/12/20 05:19:22;;;;;;;6.47;3.17;;;;;;;;;;5072312;28;20068;-81
2022/12/20 05:27:18;;;;;;;6.70;3.22;;;;;;;;;;5072150;28;20156;-80
2022/12/20 05:29:45;;;;;;;10.88;3.55;;;;;;;;;;5069754;28;20053;-81
2022/12/20 05:32:11;;;;;;;9.77;3.65;;;;;;;;;;5070371;28;20107;-81
2022/12/20 05:34:37;;;;;;;7.28;3.42;;;;;;;;;;5072478;28;20132;-81
2022/12/20 05:37:04;;;;;;;8.60;3.65;;;;;;;;;;5059798;28;20303;-81
2022/12/20 05:39:31;;;;;;;9.18;3.05;;;;;;;;;;5072597;28;20138;-80
2022/12/20 05:41:57;;;;;;;6.78;3.53;;;;;;;;;;5051724;28;20542;-80
2022/12/20 05:44:23;;;;;;;6.63;3.60;;;;;;;;;;5053721;28;20488;-80
2022/12/20 05:46:51;;;;;;;10.32;3.40;;;;;;;;;;5062607;28;20053;-81
2022/12/20 05:49:17;;;;;;;10.50;4.10;;;;;;;;;;5055919;28;20065;-80
2022/12/20 05:51:44;;;;;;;9.10;3.72;;;;;;;;;;5072694;28;20068;-80
2022/12/20 05:54:10;;;;;;;6.97;3.65;;;;;;;;;;5073853;28;20053;-80
2022/12/20 05:56:37;;;;;;;8.63;3.53;;;;;;;;;;5075086;28;20053;-80
2022/12/20 05:59:03;;;;;;;6.65;3.63;;;;;;;;;;5076296;28;20116;-80
2022/12/20 06:01:30;;;;;;;9.32;3.65;;;;;;;;;;5075374;28;20053;-80
2022/12/20 06:03:57;;;;;;;9.15;4.05;;;;;;;;;;5070425;28;20053;-80
2022/12/20 06:06:23;;;;;;;6.65;3.85;;;;;;;;;;5055388;28;20057;-80
2022/12/20 06:08:49;;;;;;;8.60;4.13;;;;;;;;;;5073889;28;20065;-80
2022/12/20 06:11:16;;;;;;;10.77;3.85;;;;;;;;;;5073635;28;20041;-80
2022/12/20 06:13:42;;;;;;;7.50;3.38;;;;;;;;;;5070653;28;20475;-80
2022/12/20 06:16:09;;;;;;;8.95;4.05;;;;;;;;;;5057154;28;20049;-80
2022/12/20 06:18:35;;;;;;;6.88;3.30;;;;;;;;;;5074480;28;20087;-80
2022/12/20 06:21:02;;;;;;;7.50;3.45;;;;;;;;;;5073148;28;20894;-80
2022/12/20 06:23:28;;;;;;;6.88;3.35;;;;;;;;;;5072444;28;20494;-80
2022/12/20 06:25:55;;;;;;;8.23;3.35;;;;;;;;;;5073406;28;20075;-80
2022/12/20 06:28:21;;;;;;;7.22;3.60;;;;;;;;;;5072979;28;20049;-80
2022/12/20 06:30:54;;;;;;;6.93;3.45;;;;;;;;;;5073470;28;20071;-80
2022/12/20 06:33:21;;;;;;;7.03;3.35;;;;;;;;;;5051668;28;20109;-80
2022/12/20 06:35:51;;;;;;;7.95;3.47;;;;;;;;;;5066240;28;20041;-80
2022/12/20 06:38:17;;;;;;;7.97;3.28;;;;;;;;;;5073673;28;20080;-80
2022/12/20 06:40:44;;;;;;;6.53;2.85;;;;;;;;;;5073037;28;20091;-81
2022/12/20 06:43:10;;;;;;;8.23;3.47;;;;;;;;;;5072925;28;20038;-81
2022/12/20 06:45:37;;;;;;;8.02;2.92;;;;;;;;;;5071997;28;20123;-80
2022/12/20 06:48:07;;;;;;;6.97;3.00;;;;;;;;;;5070286;28;20111;-80
2022/12/20 06:50:34;;;;;;;5.53;3.10;;;;;;;;;;5071230;28;20057;-81
2022/12/20 06:53:00;;;;;;;6.80;3.00;;;;;;;;;;5073395;28;20049;-80
2022/12/20 06:55:27;;;;;;;8.05;2.95;;;;;;;;;;5073151;28;20069;-80
2022/12/20 06:57:55;;;;;;;9.38;3.15;;;;;;;;;;5053719;28;20048;-80
2022/12/20 07:00:21;;;;;;;6.65;3.00;;;;;;;;;;5065282;28;20053;-80
2022/12/20 07:02:48;;;;;;;6.45;2.80;;;;;;;;;;5069414;28;20085;-80
2022/12/20 07:05:15;;;;;;;7.55;2.50;;;;;;;;;;5068827;28;20272;-80
2022/12/20 07:07:41;;;;;;;5.82;2.70;;;;;;;;;;5068295;28;20071;-80
2022/12/20 07:10:11;;;;;;;6.70;2.83;;;;;;;;;;5071359;28;20057;-80
2022/12/20 07:12:37;;;;;;;5.70;2.60;;;;;;;;;;5071238;28;20049;-80
2022/12/20 07:15:12;;;;;;;7.05;2.65;;;;;;;;;;5069918;28;20057;-80
2022/12/20 07:17:39;;;;;;;6.65;2.45;;;;;;;;;;5051241;28;20952;-80
2022/12/20 07:20:06;;;;;;;7.03;2.50;;;;;;;;;;5071836;28;20057;-80
2022/12/20 07:22:39;;;;;;;7.75;2.47;;;;;;;;;;5054210;28;20049;-80
2022/12/20 07:25:05;;;;;;;6.80;2.35;;;;;;;;;;5072339;28;20072;-80
2022/12/20 07:27:32;;;;;;;4.20;1.98;;;;;;;;;;5071244;28;20061;-80
2022/12/20 07:29:59;;;;;;;4.97;2.33;;;;;;;;;;5068715;28;20061;-80
2022/12/20 07:32:25;;;;;;;7.45;2.10;;;;;;;;;;5053050;28;20415;-80
2022/12/20 07:34:52;;;;;;;4.50;2.20;;;;;;;;;;5069224;28;20049;-80
2022/12/20 07:37:18;;;;;;;5.53;2.35;;;;;;;;;;5070855;28;20083;-80
2022/12/20 07:39:45;;;;;;;6.13;2.17;;;;;;;;;;5052813;28;20049;-82
2022/12/20 07:42:11;;;;;;;4.82;2.10;;;;;;;;;;5070165;28;20049;-80
2022/12/20 07:44:38;;;;;;;7.22;2.00;;;;;;;;;;5070879;28;20053;-80
2022/12/20 07:47:04;;;;;;;6.03;2.17;;;;;;;;;;5069775;28;20139;-80
2022/12/20 07:49:31;;;;;;;7.28;2.30;;;;;;;;;;5067943;28;20049;-80
2022/12/20 07:51:58;;;;;;;6.97;2.15;;;;;;;;;;5070047;28;20080;-80
2022/12/20 07:54:27;;;;;;;4.68;1.90;;;;;;;;;;5070551;28;20144;-80
2022/12/20 07:56:55;;;;;;;8.60;2.25;;;;;;;;;;5064459;28;20462;-80
2022/12/20 07:59:28;;;;;;;4.55;1.88;;;;;;;;;;5070329;28;20057;-80
2022/12/20 08:01:55;;;;;;;4.97;2.10;;;;;;;;;;5075047;28;20033;-81
2022/12/20 08:04:29;;;;;;;5.65;1.98;;;;;;;;;;5075861;28;20107;-81
2022/12/20 08:06:57;;;;;;;8.40;2.20;;;;;;;;;;5073535;28;20112;-81
2022/12/20 08:09:26;;;;;;;5.65;2.08;;;;;;;;;;5056487;28;20056;-81
2022/12/20 08:11:53;;;;;;;6.25;2.10;;;;;;;;;;5057727;28;20061;-81
2022/12/20 08:14:20;;;;;;;8.55;2.30;;;;;;;;;;5076124;28;20061;-81
2022/12/20 08:16:47;;;;;;;5.40;2.10;;;;;;;;;;5056032;28;20057;-81
2022/12/20 08:19:13;;;;;;;6.93;2.20;;;;;;;;;;5073192;28;20057;-81
2022/12/20 08:21:39;;;;;;;5.97;2.10;;;;;;;;;;5071040;28;20554;-80
2022/12/20 08:24:07;;;;;;;5.72;1.90;;;;;;;;;;5067491;28;20526;-81
2022/12/20 08:26:37;;;;;;;5.28;1.90;;;;;;;;;;5071464;28;20577;-81
2022/12/20 08:29:03;;;;;;;4.65;1.90;;;;;;;;;;5071828;28;20057;-81
2022/12/20 08:31:30;;;;;;;5.07;1.95;;;;;;;;;;5071616;28;20056;-81
2022/12/20 08:33:57;;;;;;;6.18;2.30;;;;;;;;;;5054798;28;20060;-81
2022/12/20 08:36:23;;;;;;;6.13;2.30;;;;;;;;;;5070778;28;20098;-81
2022/12/20 08:38:49;;;;;;;4.00;1.80;;;;;;;;;;5073163;28;20049;-81
2022/12/20 08:41:16;;;;;;;5.72;2.10;;;;;;;;;;5074893;28;20057;-81
2022/12/20 08:43:42;;;;;;;6.95;2.38;;;;;;;;;;5069973;28;20053;-81
2022/12/20 08:46:11;;;;;;;5.78;2.20;;;;;;;;;;5053821;28;20049;-81
2022/12/20 08:48:37;;;;;;;4.65;1.80;;;;;;;;;;5056240;28;20035;-81
2022/12/20 08:51:06;;;;;;;6.07;2.10;;;;;;;;;;5074881;28;20577;-80
2022/12/20 08:53:34;;;;;;;6.93;2.08;;;;;;;;;;5073610;28;20056;-81
2022/12/20 08:56:03;;;;;;;7.38;2.33;;;;;;;;;;5077158;28;20625;-81
2022/12/20 08:58:30;;;;;;;4.93;1.98;;;;;;;;;;5055868;28;20072;-81
2022/12/20 09:01:00;;;;;;;5.72;2.22;;;;;;;;;;5074618;28;20107;-81
2022/12/20 09:03:32;;;;;;;8.60;2.30;;;;;;;;;;5040675;28;20076;-81
2022/12/20 09:05:59;;;;;;;4.82;2.22;;;;;;;;;;5075192;28;20079;-81
2022/12/20 09:08:26;;;;;;;6.53;2.40;;;;;;;;;;5074574;28;20479;-81
2022/12/20 09:10:52;;;;;;;5.05;2.25;;;;;;;;;;5054698;28;20112;-81
2022/12/20 09:13:20;;;;;;;6.65;2.60;;;;;;;;;;5074344;28;20151;-80
2022/12/20 09:15:46;;;;;;;5.80;2.42;;;;;;;;;;5072972;28;20107;-81
2022/12/20 09:18:13;;;;;;;4.38;2.05;;;;;;;;;;5077618;28;20057;-81
2022/12/20 09:20:43;;;;;;;5.32;2.10;;;;;;;;;;5075722;28;20103;-81
2022/12/20 09:23:10;;;;;;;7.47;2.08;;;;;;;;;;5075470;28;20101;-81
2022/12/20 09:25:36;;;;;;;5.68;2.40;;;;;;;;;;5073339;28;20091;-81
2022/12/20 09:28:03;;;;;;;7.43;2.75;;;;;;;;;;5054691;28;20456;-81
2022/12/20 09:30:30;;;;;;;8.48;2.60;;;;;;;;;;5065053;28;20057;-81
2022/12/20 09:32:56;;;;;;;8.60;2.70;;;;;;;;;;5075882;28;20057;-81
2022/12/20 09:35:35;;;;;;;8.35;2.95;;;;;;;;;;5070864;28;20041;-80
2022/12/20 09:38:02;;;;;;;5.95;2.72;;;;;;;;;;5048770;28;20048;-80
2022/12/20 09:40:29;;;;;;;9.30;3.08;;;;;;;;;;5067639;28;20847;-80
2022/12/20 09:42:56;;;;;;;10.40;3.05;;;;;;;;;;5069995;28;20147;-80
2022/12/20 09:45:31;;;;;;;6.70;2.70;;;;;;;;;;5066590;28;20096;-79
2022/12/20 09:47:58;;;;;;;6.80;2.70;;;;;;;;;;5061392;28;20103;-80
2022/12/20 09:50:36;;;;;;;8.20;3.03;;;;;;;;;;5070324;28;20057;-79
2022/12/20 09:53:29;;;;;;;6.18;2.78;;;;;;;;;;5071071;28;20110;-79
2022/12/20 09:55:59;;;;;;;7.63;2.35;;;;;;;;;;5045983;28;20071;-79
2022/12/20 09:58:44;;;;;;;9.82;3.38;;;;;;;;;;5066666;28;20123;-79
2022/12/20 10:01:16;;;;;;;7.57;3.15;;;;;;;;;;5046199;28;20579;-79
2022/12/20 10:03:50;;;;;;;7.97;3.30;;;;;;;;;;5070472;28;20053;-79
2022/12/20 10:06:24;;;;;;;12.48;3.03;;;;;;;;;;5068471;28;20079;-79
2022/12/20 10:08:55;;;;;;;9.95;2.75;;;;;;;;;;5066596;28;20132;-79
2022/12/20 10:11:35;;;;;;;9.75;5.38;;;;;;;;;;5050573;28;20135;-79
2022/12/20 10:14:26;;;;;;;8.38;3.30;;;;;;;;;;5068163;28;20474;-79
2022/12/20 10:16:56;;;;;;;6.60;3.60;;;;;;;;;;5069275;28;20057;-80
2022/12/20 10:19:41;;;;;;;12.40;3.95;;;;;;;;;;5070857;28;20096;-80
2022/12/20 10:22:07;;;;;;;8.40;3.20;;;;;;;;;;5050356;28;20508;-79
2022/12/20 10:24:34;;;;;;;4.93;2.80;;;;;;;;;;5047866;28;20053;-79
2022/12/20 10:27:11;;;;;;;8.88;2.70;;;;;;;;;;5070234;28;20076;-80
2022/12/20 10:29:37;;;;;;;9.15;3.40;;;;;;;;;;5053609;28;20601;-80
2022/12/20 10:32:10;;;;;;;8.57;2.80;;;;;;;;;;5071917;28;20061;-80
2022/12/20 10:34:36;;;;;;;9.60;3.50;;;;;;;;;;5071245;28;20127;-80
2022/12/20 10:37:14;;;;;;;10.73;3.53;;;;;;;;;;5069286;28;20056;-80
2022/12/20 10:39:48;;;;;;;8.88;3.17;;;;;;;;;;5069618;28;20143;-80
2022/12/20 10:42:20;;;;;;;6.05;2.58;;;;;;;;;;5070067;28;20057;-79
2022/12/20 10:44:47;;;;;;;7.28;3.55;;;;;;;;;;5052663;28;20056;-79
2022/12/20 10:47:32;;;;;;;6.82;3.20;;;;;;;;;;5067760;28;20207;-79
2022/12/20 10:50:12;;;;;;;9.02;3.50;;;;;;;;;;5070625;28;20583;-79
2022/12/20 10:52:38;;;;;;;7.32;3.20;;;;;;;;;;5069538;28;20049;-79
2022/12/20 10:55:26;;;;;;;8.20;3.53;;;;;;;;;;5070234;28;20088;-80
2022/12/20 10:57:53;;;;;;;9.85;3.15;;;;;;;;;;5065625;28;20516;-79
2022/12/20 11:00:28;;;;;;;8.40;3.47;;;;;;;;;;5069978;28;20944;-79
2022/12/20 11:03:12;;;;;;;10.23;3.90;;;;;;;;;;5068380;28;20134;-79
2022/12/20 11:05:39;;;;;;;7.65;3.03;;;;;;;;;;5068108;28;20123;-79
2022/12/20 11:08:14;;;;;;;8.73;4.03;;;;;;;;;;5068626;28;20600;-79
2022/12/20 11:11:09;;;;;;;10.43;4.10;;;;;;;;;;5062871;28;20053;-79
2022/12/20 11:13:36;;;;;;;5.78;3.33;;;;;;;;;;5069083;28;20936;-79
2022/12/20 11:16:02;;;;;;;6.72;3.40;;;;;;;;;;5067515;28;20084;-79
2022/12/20 11:18:40;;;;;;;13.23;3.70;;;;;;;;;;5068714;28;20053;-79
2022/12/20 11:21:07;;;;;;;8.23;3.78;;;;;;;;;;5069551;28;20057;-79
2022/12/20 11:23:54;;;;;;;7.20;3.80;;;;;;;;;;5067313;28;20130;-79
2022/12/20 11:26:28;;;;;;;11.75;3.72;;;;;;;;;;5067683;28;20084;-79
2022/12/20 11:28:54;;;;;;;9.55;3.55;;;;;;;;;;5068739;28;20064;-79
2022/12/20 11:31:41;;;;;;;12.82;4.30;;;;;;;;;;5070050;28;20060;-80
2022/12/20 11:34:27;;;;;;;8.55;3.80;;;;;;;;;;5070261;28;20068;-79
2022/12/20 11:36:59;;;;;;;10.65;4.30;;;;;;;;;;5054740;28;20108;-79
2022/12/20 11:39:33;;;;;;;8.02;3.83;;;;;;;;;;5062845;28;21003;-79
2022/12/20 11:41:59;;;;;;;8.10;3.97;;;;;;;;;;5070002;28;20052;-79
2022/12/20 11:44:25;;;;;;;12.40;4.72;;;;;;;;;;5051201;28;20091;-79
2022/12/20 11:46:53;;;;;;;9.52;4.10;;;;;;;;;;5052779;28;20087;-78
2022/12/20 11:49:19;;;;;;;8.95;4.15;;;;;;;;;;5054733;28;20064;-78
2022/12/20 11:51:46;;;;;;;10.43;4.35;;;;;;;;;;5070567;28;20168;-79
2022/12/20 11:54:20;;;;;;;10.32;4.70;;;;;;;;;;5073646;28;20057;-80
2022/12/20 11:56:49;;;;;;;12.45;5.07;;;;;;;;;;5073510;28;20137;-80
2022/12/20 11:59:15;;;;;;;9.73;4.63;;;;;;;;;;5074722;28;20053;-80
2022/12/20 12:01:44;;;;;;;12.77;5.00;;;;;;;;;;5056458;28;20126;-79
2022/12/20 12:04:18;;;;;;;9.82;4.65;;;;;;;;;;5072845;28;20152;-80
2022/12/20 12:07:05;;;;;;;12.07;4.90;;;;;;;;;;5073022;28;20049;-80
2022/12/20 12:09:31;;;;;;;12.80;4.78;;;;;;;;;;5055478;28;20104;-80
2022/12/20 12:12:04;;;;;;;9.90;5.05;;;;;;;;;;5073788;28;20111;-80
2022/12/20 12:14:45;;;;;;;12.57;5.25;;;;;;;;;;5058182;28;20053;-80
2022/12/20 12:17:16;;;;;;;12.27;5.00;;;;;;;;;;5075429;28;20995;-80
2022/12/20 12:19:45;;;;;;;11.68;4.90;;;;;;;;;;5042671;28;20135;-79
2022/12/20 12:22:18;;;;;;;10.95;4.90;;;;;;;;;;5064493;28;20041;-79
2022/12/20 12:24:48;;;;;;;9.32;4.70;;;;;;;;;;5037906;28;20053;-79
2022/12/20 12:27:22;;;;;;;13.82;5.95;;;;;;;;;;5069688;28;20108;-80
2022/12/20 12:29:49;;;;;;;11.38;5.13;;;;;;;;;;5055943;28;20122;-80
2022/12/20 12:32:29;;;;;;;10.55;5.00;;;;;;;;;;5071319;28;20053;-80
2022/12/20 12:35:22;;;;;;;9.97;4.80;;;;;;;;;;5072606;28;20057;-80
2022/12/20 12:38:17;;;;;;;10.05;5.20;;;;;;;;;;5057664;28;20272;-80
2022/12/20 12:40:47;;;;;;;14.90;5.13;;;;;;;;;;5074046;28;20053;-80
2022/12/20 12:43:20;;;;;;;8.65;5.07;;;;;;;;;;5074072;28;20502;-80
2022/12/20 12:45:56;;;;;;;10.38;4.70;;;;;;;;;;5051247;28;20060;-80
2022/12/20 12:48:23;;;;;;;9.75;5.10;;;;;;;;;;5050485;28;20059;-80
2022/12/20 12:50:51;;;;;;;13.73;5.72;;;;;;;;;;5066180;28;20096;-80
2022/12/20 12:53:24;;;;;;;11.63;5.20;;;;;;;;;;5074875;28;20045;-79
2022/12/20 12:55:52;;;;;;;11.85;5.22;;;;;;;;;;5072007;28;20087;-79
2022/12/20 12:58:34;;;;;;;9.00;5.00;;;;;;;;;;5061780;28;20061;-79
2022/12/20 13:01:03;;;;;;;10.57;5.10;;;;;;;;;;5051098;28;20049;-79
2022/12/20 13:03:36;;;;;;;10.15;5.15;;;;;;;;;;5058108;28;20060;-79
2022/12/20 13:06:21;;;;;;;9.93;5.35;;;;;;;;;;5070030;28;20065;-79
2022/12/20 13:09:08;;;;;;;11.40;5.93;;;;;;;;;;5056330;28;20523;-80
2022/12/20 13:11:35;;;;;;;10.60;5.63;;;;;;;;;;5072307;28;20049;-79
2022/12/20 13:14:13;;;;;;;12.02;5.82;;;;;;;;;;5073957;28;20065;-79
2022/12/20 13:16:40;;;;;;;12.77;6.60;;;;;;;;;;5071554;28;20033;-79
2022/12/20 13:19:26;;;;;;;11.73;6.47;;;;;;;;;;5052065;28;20139;-79
2022/12/20 13:22:05;;;;;;;10.65;5.85;;;;;;;;;;5069845;28;20057;-79
2022/12/20 13:24:47;;;;;;;11.05;5.97;;;;;;;;;;5070777;28;20053;-79
2022/12/20 13:27:25;;;;;;;11.38;6.07;;;;;;;;;;5036691;28;20053;-79
2022/12/20 13:29:57;;;;;;;11.45;6.18;;;;;;;;;;5064570;28;20583;-79
2022/12/20 13:32:42;;;;;;;12.98;6.88;;;;;;;;;;5071219;28;20084;-79
2022/12/20 13:35:24;;;;;;;11.93;6.60;;;;;;;;;;5066157;28;20068;-79
2022/12/20 13:37:50;;;;;;;13.68;6.20;;;;;;;;;;5050610;28;20055;-79
2022/12/20 13:40:24;;;;;;;12.30;7.10;;;;;;;;;;5066640;28;20713;-79
2022/12/20 13:42:52;;;;;;;14.38;6.85;;;;;;;;;;5070664;28;20045;-79
2022/12/20 13:45:19;;;;;;;13.40;7.28;;;;;;;;;;5067993;28;20141;-79
2022/12/20 13:47:48;;;;;;;13.80;7.53;;;;;;;;;;5072201;28;20057;-79
2022/12/20 13:50:21;;;;;;;11.77;6.63;;;;;;;;;;5070435;28;20871;-79
2022/12/20 13:52:48;;;;;;;11.07;6.35;;;;;;;;;;5048266;28;20052;-79
2022/12/20 13:55:16;;;;;;;12.07;6.65;;;;;;;;;;5055420;28;20065;-79
2022/12/20 13:57:43;;;;;;;12.60;6.22;;;;;;;;;;5072459;28;20136;-79
2022/12/20 14:00:17;;;;;;;12.10;6.20;;;;;;;;;;5072323;28;20941;-79
2022/12/20 14:02:44;;;;;;;12.75;6.63;;;;;;;;;;5062160;28;20151;-79
2022/12/20 14:05:25;;;;;;;13.38;6.32;;;;;;;;;;5072043;28;20292;-79
2022/12/20 14:07:57;;;;;;;13.07;5.90;;;;;;;;;;5052760;28;20520;-79
2022/12/20 14:10:25;;;;;;;12.48;6.43;;;;;;;;;;5060781;28;20144;-79
2022/12/20 14:12:51;;;;;;;13.00;6.70;;;;;;;;;;5064750;28;20542;-79
2022/12/20 14:15:23;;;;;;;14.23;7.53;;;;;;;;;;5064061;28;21008;-79
2022/12/20 14:17:49;;;;;;;12.88;7.07;;;;;;;;;;5047902;28;20053;-79
2022/12/20 14:20:18;;;;;;;13.38;7.22;;;;;;;;;;5065902;28;20713;-79
2022/12/20 14:22:50;;;;;;;13.63;6.72;;;;;;;;;;5062489;28;20570;-79
2022/12/20 14:25:20;;;;;;;14.23;7.20;;;;;;;;;;5060798;28;20033;-79
2022/12/20 14:27:46;;;;;;;14.65;8.10;;;;;;;;;;5062095;28;20460;-79
2022/12/20 14:30:35;;;;;;;15.07;8.43;;;;;;;;;;5062709;28;20508;-79
2022/12/20 14:33:02;;;;;;;11.98;6.90;;;;;;;;;;5059116;28;20057;-79
2022/12/20 14:35:28;;;;;;;12.55;7.25;;;;;;;;;;5058419;28;20143;-78
2022/12/20 14:37:56;;;;;;;17.05;8.02;;;;;;;;;;5058636;28;20060;-78
2022/12/20 14:40:23;;;;;;;13.20;7.20;;;;;;;;;;5057555;28;20960;-78
2022/12/20 14:42:49;;;;;;;14.25;8.00;;;;;;;;;;5058196;28;20136;-78
2022/12/20 14:45:18;;;;;;;13.05;7.75;;;;;;;;;;5057970;28;20057;-78
2022/12/20 14:47:55;;;;;;;14.00;8.05;;;;;;;;;;5054244;28;20059;-78
2022/12/20 14:50:28;;;;;;;13.25;7.50;;;;;;;;;;5054936;28;20057;-78
2022/12/20 14:52:57;;;;;;;12.23;7.18;;;;;;;;;;5040834;28;20272;-78
2022/12/20 14:55:29;;;;;;;13.80;7.53;;;;;;;;;;5059507;28;20364;-78
2022/12/20 14:57:56;;;;;;;11.82;7.07;;;;;;;;;;5059385;28;20400;-78
2022/12/20 15:00:32;;;;;;;14.95;7.55;;;;;;;;;;5060177;28;20053;-78
2022/12/20 15:03:01;;;;;;;15.27;7.63;;;;;;;;;;5055579;28;20520;-78
2022/12/20 15:05:34;;;;;;;14.15;8.32;;;;;;;;;;5054799;28;20060;-78
2022/12/20 15:08:10;;;;;;;16.13;8.52;;;;;;;;;;5056108;28;20053;-78
2022/12/20 15:10:37;;;;;;;18.55;8.45;;;;;;;;;;5058461;28;20115;-78