Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:45;;;;;;;21.30;9.97;;;;;;;;;;6179187;28;20029;-87
2022/05/14 00:05:47;;;;;;;19.17;9.70;;;;;;;;;;6185822;28;20361;-87
2022/05/14 00:08:47;;;;;;;13.82;7.80;;;;;;;;;;6191454;28;20840;-87
2022/05/14 00:15:06;;;;;;;15.02;6.97;;;;;;;;;;6190861;28;20039;-87
2022/05/14 00:18:08;;;;;;;20.85;9.65;;;;;;;;;;6200050;28;20029;-88
2022/05/14 00:21:08;;;;;;;18.57;9.20;;;;;;;;;;6189330;28;20033;-87
2022/05/14 00:24:08;;;;;;;15.02;8.45;;;;;;;;;;6185151;28;20746;-87
2022/05/14 00:27:09;;;;;;;16.50;8.65;;;;;;;;;;6174660;28;20110;-87
2022/05/14 00:30:10;;;;;;;16.80;9.67;;;;;;;;;;6169480;28;20110;-87
2022/05/14 00:33:10;;;;;;;12.23;8.13;;;;;;;;;;6190254;28;20261;-87
2022/05/14 00:36:15;;;;;;;12.25;7.03;;;;;;;;;;6179427;28;20022;-87
2022/05/14 00:39:15;;;;;;;14.55;7.63;;;;;;;;;;6190241;28;20038;-87
2022/05/14 00:42:15;;;;;;;12.30;7.78;;;;;;;;;;6197462;28;20064;-87
2022/05/14 00:45:16;;;;;;;15.98;7.68;;;;;;;;;;6185196;28;20055;-87
2022/05/14 00:48:17;;;;;;;11.35;7.13;;;;;;;;;;6191966;28;20025;-87
2022/05/14 00:51:25;;;;;;;20.85;7.53;;;;;;;;;;6189802;28;20031;-87
2022/05/14 00:54:27;;;;;;;16.58;7.68;;;;;;;;;;6177266;28;20031;-87
2022/05/14 00:57:31;;;;;;;14.65;7.20;;;;;;;;;;6185297;28;20109;-87
2022/05/14 01:00:32;;;;;;;13.50;7.10;;;;;;;;;;6185533;28;20019;-87
2022/05/14 01:03:32;;;;;;;12.85;6.63;;;;;;;;;;6189516;28;20070;-87
2022/05/14 01:06:33;;;;;;;11.32;6.40;;;;;;;;;;6183938;28;20035;-87
2022/05/14 01:09:35;;;;;;;14.07;6.87;;;;;;;;;;6184426;28;20022;-87
2022/05/14 01:12:35;;;;;;;14.35;7.30;;;;;;;;;;6197145;28;20527;-87
2022/05/14 01:15:39;;;;;;;11.48;6.50;;;;;;;;;;6182820;28;20030;-87
2022/05/14 01:18:39;;;;;;;16.92;7.57;;;;;;;;;;6201945;28;20022;-87
2022/05/14 01:21:58;;;;;;;12.70;7.90;;;;;;;;;;6189902;28;20069;-87
2022/05/14 01:28:18;;;;;;;9.77;6.97;;;;;;;;;;6181987;28;20038;-87
2022/05/14 01:31:18;;;;;;;12.77;6.75;;;;;;;;;;6184612;28;20053;-87
2022/05/14 01:34:20;;;;;;;8.30;6.18;;;;;;;;;;6192563;28;20026;-87
2022/05/14 01:37:23;;;;;;;13.30;6.95;;;;;;;;;;6190177;28;20077;-86
2022/05/14 01:40:23;;;;;;;13.38;7.60;;;;;;;;;;6192098;28;20031;-86
2022/05/14 01:43:23;;;;;;;15.33;8.00;;;;;;;;;;6179069;28;20034;-86
2022/05/14 01:46:24;;;;;;;13.07;7.93;;;;;;;;;;6195523;28;20261;-86
2022/05/14 01:49:24;;;;;;;13.50;8.10;;;;;;;;;;6180076;28;20037;-86
2022/05/14 01:52:24;;;;;;;11.48;7.63;;;;;;;;;;6186246;28;20509;-86
2022/05/14 01:55:25;;;;;;;20.15;8.68;;;;;;;;;;6191029;28;20030;-86
2022/05/14 01:58:37;;;;;;;12.38;8.25;;;;;;;;;;6189522;28;20030;-86
2022/05/14 02:01:37;;;;;;;12.35;6.53;;;;;;;;;;6187732;28;20051;-86
2022/05/14 02:04:38;;;;;;;11.77;7.30;;;;;;;;;;6193284;28;20098;-86
2022/05/14 02:07:38;;;;;;;13.38;6.60;;;;;;;;;;6185909;28;20035;-86
2022/05/14 02:10:38;;;;;;;14.75;7.40;;;;;;;;;;6189753;28;20393;-86
2022/05/14 02:13:39;;;;;;;11.32;7.70;;;;;;;;;;6197446;28;20023;-86
2022/05/14 02:16:39;;;;;;;10.80;6.57;;;;;;;;;;6198114;28;20027;-86
2022/05/14 02:19:39;;;;;;;13.20;8.60;;;;;;;;;;6195237;28;20029;-86
2022/05/14 02:22:40;;;;;;;18.30;8.77;;;;;;;;;;6183961;28;20031;-86
2022/05/14 02:25:40;;;;;;;11.52;7.80;;;;;;;;;;6188972;28;20037;-86
2022/05/14 02:28:41;;;;;;;13.45;9.07;;;;;;;;;;6195403;28;20031;-86
2022/05/14 02:31:41;;;;;;;12.80;7.28;;;;;;;;;;6176445;28;20037;-86
2022/05/14 02:34:41;;;;;;;16.23;7.60;;;;;;;;;;6195997;28;20029;-86
2022/05/14 02:37:42;;;;;;;12.30;7.10;;;;;;;;;;6191529;28;20126;-86
2022/05/14 02:40:42;;;;;;;14.50;6.32;;;;;;;;;;6178376;28;20079;-86
2022/05/14 02:43:43;;;;;;;12.75;8.38;;;;;;;;;;6184598;28;20114;-85
2022/05/14 02:46:44;;;;;;;15.13;7.60;;;;;;;;;;6192109;28;20105;-86
2022/05/14 02:49:44;;;;;;;11.45;6.45;;;;;;;;;;6190544;28;20105;-86
2022/05/14 02:52:44;;;;;;;17.55;7.53;;;;;;;;;;6184970;28;20064;-86
2022/05/14 02:55:44;;;;;;;12.30;7.13;;;;;;;;;;6194120;28;20041;-86
2022/05/14 03:02:04;;;;;;;11.43;6.90;;;;;;;;;;6187611;28;20031;-85
2022/05/14 03:05:05;;;;;;;12.25;6.60;;;;;;;;;;6191904;28;20037;-86
2022/05/14 03:08:05;;;;;;;14.20;7.18;;;;;;;;;;6203018;28;20030;-86
2022/05/14 03:11:05;;;;;;;10.23;6.20;;;;;;;;;;6188153;28;20023;-86
2022/05/14 03:14:06;;;;;;;10.90;6.25;;;;;;;;;;6190335;28;20026;-86
2022/05/14 03:17:07;;;;;;;10.32;6.85;;;;;;;;;;6194782;28;20039;-85
2022/05/14 03:20:09;;;;;;;15.63;9.60;;;;;;;;;;6179022;28;20046;-85
2022/05/14 03:23:09;;;;;;;;;;;;;;;;;;6187209;28;20100;-86
2022/05/14 03:26:09;;;;;;;11.35;7.28;;;;;;;;;;6181153;28;19910;-86
2022/05/14 03:29:10;;;;;;;10.95;6.38;;;;;;;;;;6174619;28;20562;-86
2022/05/14 03:32:10;;;;;;;10.90;7.35;;;;;;;;;;6174077;28;20069;-85
2022/05/14 03:35:10;;;;;;;11.68;8.15;;;;;;;;;;6171778;28;20003;-85
2022/05/14 03:38:11;;;;;;;14.73;8.20;;;;;;;;;;6180150;28;20038;-86
2022/05/14 03:41:11;;;;;;;12.65;7.78;;;;;;;;;;6194051;28;20018;-85
2022/05/14 03:44:11;;;;;;;15.88;7.47;;;;;;;;;;6185277;28;20011;-85
2022/05/14 03:47:12;;;;;;;12.07;7.25;;;;;;;;;;6176013;28;20098;-85
2022/05/14 03:50:12;;;;;;;12.00;6.83;;;;;;;;;;6174526;28;20007;-85
2022/05/14 03:53:13;;;;;;;13.63;9.07;;;;;;;;;;6171379;28;20254;-85
2022/05/14 03:56:13;;;;;;;16.42;8.07;;;;;;;;;;6175660;28;20089;-86
2022/05/14 03:59:13;;;;;;;12.65;7.55;;;;;;;;;;6174317;28;20015;-85
2022/05/14 04:02:14;;;;;;;13.60;7.68;;;;;;;;;;6177911;28;20019;-85
2022/05/14 04:05:14;;;;;;;11.30;7.55;;;;;;;;;;6178529;28;20048;-85
2022/05/14 04:08:15;;;;;;;10.02;6.88;;;;;;;;;;6169269;28;20019;-85
2022/05/14 04:11:15;;;;;;;12.02;7.30;;;;;;;;;;6169889;28;20031;-86
2022/05/14 04:14:15;;;;;;;10.77;6.53;;;;;;;;;;6186806;28;20127;-86
2022/05/14 04:17:16;;;;;;;10.23;5.85;;;;;;;;;;6194716;28;20310;-85
2022/05/14 04:20:16;;;;;;;15.93;8.25;;;;;;;;;;6199530;28;20007;-86
2022/05/14 04:23:16;;;;;;;11.82;7.22;;;;;;;;;;6180748;28;20046;-85
2022/05/14 04:26:16;;;;;;;13.50;8.83;;;;;;;;;;6180406;28;20042;-85
2022/05/14 04:29:17;;;;;;;12.35;8.20;;;;;;;;;;6200636;28;20351;-86
2022/05/14 04:32:17;;;;;;;20.73;11.05;;;;;;;;;;6172697;28;20030;-86
2022/05/14 04:35:18;;;;;;;12.50;7.50;;;;;;;;;;6174106;28;20038;-86
2022/05/14 04:38:18;;;;;;;17.27;9.45;;;;;;;;;;6173667;28;20050;-86
2022/05/14 04:41:18;;;;;;;13.70;8.35;;;;;;;;;;6177171;28;20607;-86
2022/05/14 04:44:18;;;;;;;16.63;9.30;;;;;;;;;;6185156;28;20420;-86
2022/05/14 04:47:19;;;;;;;19.03;10.20;;;;;;;;;;6178965;28;21030;-86
2022/05/14 04:50:19;;;;;;;18.15;9.90;;;;;;;;;;6189154;28;20318;-86
2022/05/14 04:53:19;;;;;;;15.23;9.52;;;;;;;;;;6197046;28;20018;-86
2022/05/14 04:56:19;;;;;;;15.70;9.40;;;;;;;;;;6199913;28;20112;-86
2022/05/14 04:59:20;;;;;;;15.43;8.80;;;;;;;;;;6194594;28;20261;-86
2022/05/14 05:05:39;;;;;;;13.95;8.95;;;;;;;;;;6172702;28;20277;-86
2022/05/14 05:08:39;;;;;;;12.93;8.15;;;;;;;;;;6186624;28;20073;-86
2022/05/14 05:11:40;;;;;;;16.70;8.77;;;;;;;;;;6168747;28;20729;-86
2022/05/14 05:14:41;;;;;;;19.87;8.77;;;;;;;;;;6165514;28;20015;-87
2022/05/14 05:17:41;;;;;;;12.40;7.05;;;;;;;;;;6172967;28;20015;-86
2022/05/14 05:20:43;;;;;;;14.07;5.00;;;;;;;;;;6169294;28;20428;-86
2022/05/14 05:23:43;;;;;;;10.27;5.25;;;;;;;;;;6181154;28;20015;-85
2022/05/14 05:26:43;;;;;;;9.83;4.47;;;;;;;;;;6189273;28;20030;-86
2022/05/14 05:29:44;;;;;;;10.33;4.10;;;;;;;;;;6188207;28;20023;-86
2022/05/14 05:32:45;;;;;;;6.85;3.95;;;;;;;;;;6175708;28;20030;-86
2022/05/14 05:35:46;;;;;;;9.97;4.47;;;;;;;;;;6178708;28;20027;-86
2022/05/14 05:38:46;;;;;;;10.67;4.93;;;;;;;;;;6185818;28;20034;-86
2022/05/14 05:41:46;;;;;;;10.80;4.00;;;;;;;;;;6177909;28;20024;-86
2022/05/14 05:44:47;;;;;;;9.00;3.90;;;;;;;;;;6177301;28;20026;-86
2022/05/14 05:47:47;;;;;;;8.50;3.50;;;;;;;;;;6192748;28;20019;-86
2022/05/14 05:50:48;;;;;;;15.13;4.07;;;;;;;;;;6181200;28;20471;-87
2022/05/14 05:57:07;;;;;;;10.35;3.97;;;;;;;;;;6187861;28;20035;-86
2022/05/14 06:00:09;;;;;;;9.93;2.90;;;;;;;;;;6185578;28;20072;-86
2022/05/14 06:03:10;;;;;;;11.60;2.75;;;;;;;;;;6171617;28;20031;-86
2022/05/14 06:06:11;;;;;;;7.87;2.40;;;;;;;;;;6175370;28;20057;-87
2022/05/14 06:09:13;;;;;;;7.47;2.08;;;;;;;;;;6174560;28;20098;-86
2022/05/14 06:12:14;;;;;;;8.02;2.13;;;;;;;;;;6182025;28;20019;-87
2022/05/14 06:15:15;;;;;;;7.32;2.83;;;;;;;;;;6177640;28;20011;-87
2022/05/14 06:18:16;;;;;;;4.47;2.00;;;;;;;;;;6181978;28;20038;-87
2022/05/14 06:21:16;;;;;;;5.30;2.77;;;;;;;;;;6176667;28;20466;-87
2022/05/14 06:24:16;;;;;;;;;;;;;;;;;;6175921;28;20027;-87
2022/05/14 06:27:16;;;;;;;6.10;2.20;;;;;;;;;;6176256;28;19957;-87
2022/05/14 06:30:17;;;;;;;3.57;1.70;;;;;;;;;;6193127;28;20034;-87
2022/05/14 06:33:17;;;;;;;5.57;1.77;;;;;;;;;;6181907;28;20014;-87
2022/05/14 06:36:18;;;;;;;3.00;1.80;;;;;;;;;;6176908;28;20082;-86
2022/05/14 06:39:18;;;;;;;5.60;2.00;;;;;;;;;;6189595;28;20011;-87
2022/05/14 06:42:19;;;;;;;6.57;2.25;;;;;;;;;;6192377;28;20023;-87
2022/05/14 06:45:19;;;;;;;6.20;2.03;;;;;;;;;;6180453;28;20524;-87
2022/05/14 06:48:22;;;;;;;4.95;1.40;;;;;;;;;;6174843;28;20035;-87
2022/05/14 06:51:25;;;;;;;5.55;2.05;;;;;;;;;;6184301;28;20118;-88
2022/05/14 06:54:25;;;;;;;5.13;2.10;;;;;;;;;;6167453;28;20432;-88
2022/05/14 06:57:26;;;;;;;8.45;2.13;;;;;;;;;;6177582;28;20023;-87
2022/05/14 07:00:27;;;;;;;8.95;2.22;;;;;;;;;;6170841;28;20033;-87
2022/05/14 07:06:48;;;;;;;9.30;2.30;;;;;;;;;;6183466;28;20030;-87
2022/05/14 07:09:49;;;;;;;;;;;;;;;;;;6188781;28;20022;-87
2022/05/14 07:12:49;;;;;;;5.93;1.97;;;;;;;;;;6194604;28;20398;-87
2022/05/14 07:15:50;;;;;;;11.03;2.70;;;;;;;;;;6178085;28;20031;-87
2022/05/14 07:18:50;;;;;;;8.43;2.53;;;;;;;;;;6173591;28;20386;-87
2022/05/14 07:21:51;;;;;;;4.33;2.40;;;;;;;;;;6194477;28;20019;-87
2022/05/14 07:24:51;;;;;;;5.82;2.30;;;;;;;;;;6174006;28;20487;-88
2022/05/14 07:27:51;;;;;;;5.63;2.23;;;;;;;;;;6174224;28;20026;-87
2022/05/14 07:30:51;;;;;;;7.13;1.87;;;;;;;;;;6174381;28;20030;-88
2022/05/14 07:33:52;;;;;;;8.40;2.33;;;;;;;;;;6190110;28;20027;-88
2022/05/14 07:37:02;;;;;;;5.53;2.20;;;;;;;;;;6201144;28;20078;-87
2022/05/14 07:40:08;;;;;;;6.78;2.63;;;;;;;;;;6192290;28;20019;-87
2022/05/14 07:43:10;;;;;;;4.18;1.92;;;;;;;;;;6199760;28;20019;-87
2022/05/14 07:46:13;;;;;;;5.80;2.70;;;;;;;;;;6193052;28;20023;-87
2022/05/14 07:49:13;;;;;;;10.23;3.45;;;;;;;;;;6183782;28;20080;-87
2022/05/14 07:52:14;;;;;;;11.83;2.70;;;;;;;;;;6186930;28;20515;-87
2022/05/14 07:55:14;;;;;;;10.93;2.70;;;;;;;;;;6186970;28;20053;-87
2022/05/14 07:58:14;;;;;;;4.13;2.03;;;;;;;;;;6191959;28;20023;-86
2022/05/14 08:01:15;;;;;;;6.13;2.10;;;;;;;;;;6191417;28;20026;-86
2022/05/14 08:04:15;;;;;;;9.63;2.17;;;;;;;;;;6193236;28;20022;-87
2022/05/14 08:07:18;;;;;;;7.83;2.00;;;;;;;;;;6198179;28;20030;-89
2022/05/14 08:10:19;;;;;;;11.98;2.72;;;;;;;;;;6192638;28;20055;-87
2022/05/14 08:13:19;;;;;;;8.48;1.98;;;;;;;;;;6185077;28;20112;-88
2022/05/14 08:16:21;;;;;;;11.27;2.53;;;;;;;;;;6200673;28;20018;-87
2022/05/14 08:19:22;;;;;;;10.48;2.20;;;;;;;;;;6199638;28;20427;-86
2022/05/14 08:25:41;;;;;;;5.40;2.42;;;;;;;;;;6172778;28;20022;-87
2022/05/14 08:28:42;;;;;;;10.63;2.70;;;;;;;;;;6189154;28;20025;-87
2022/05/14 08:31:42;;;;;;;5.47;2.20;;;;;;;;;;6183537;28;20046;-87
2022/05/14 08:34:42;;;;;;;7.23;3.10;;;;;;;;;;6185871;28;20429;-88
2022/05/14 08:37:42;;;;;;;6.07;3.33;;;;;;;;;;6192757;28;20487;-87
2022/05/14 08:40:47;;;;;;;6.30;3.20;;;;;;;;;;6177885;28;20023;-88
2022/05/14 08:43:50;;;;;;;6.55;3.10;;;;;;;;;;6180665;28;20023;-87
2022/05/14 08:46:58;;;;;;;10.70;3.35;;;;;;;;;;6167271;28;20049;-87
2022/05/14 08:49:59;;;;;;;7.63;3.75;;;;;;;;;;6184957;28;20022;-87
2022/05/14 08:53:02;;;;;;;9.53;3.80;;;;;;;;;;6188810;28;22001;-87
2022/05/14 08:56:21;;;;;;;6.43;2.63;;;;;;;;;;6166520;28;20031;-87
2022/05/14 08:59:40;;;;;;;4.95;2.33;;;;;;;;;;6177885;28;20034;-87
2022/05/14 09:02:44;;;;;;;3.97;2.05;;;;;;;;;;6170720;28;20110;-87
2022/05/14 09:05:52;;;;;;;12.23;2.78;;;;;;;;;;6177108;28;20027;-87
2022/05/14 09:08:53;;;;;;;6.70;2.35;;;;;;;;;;6178137;28;20379;-87
2022/05/14 09:12:00;;;;;;;10.30;3.73;;;;;;;;;;6173812;28;20020;-87
2022/05/14 09:15:03;;;;;;;7.57;2.40;;;;;;;;;;6174674;28;20105;-87
2022/05/14 09:18:05;;;;;;;8.82;5.47;;;;;;;;;;6168474;28;20082;-87
2022/05/14 09:21:08;;;;;;;8.38;3.80;;;;;;;;;;6178964;28;20023;-87
2022/05/14 09:24:16;;;;;;;8.40;3.42;;;;;;;;;;6182888;28;20018;-87
2022/05/14 09:27:27;;;;;;;8.05;2.65;;;;;;;;;;6192217;28;20022;-87
2022/05/14 09:30:38;;;;;;;6.03;1.90;;;;;;;;;;6184449;28;20018;-88
2022/05/14 09:33:40;;;;;;;4.35;2.05;;;;;;;;;;6174094;28;20032;-87
2022/05/14 09:36:42;;;;;;;4.75;2.20;;;;;;;;;;6174623;28;20105;-87
2022/05/14 09:39:42;;;;;;;6.07;1.92;;;;;;;;;;6185444;28;20079;-87
2022/05/14 09:42:44;;;;;;;8.50;2.43;;;;;;;;;;6183243;28;20019;-87
2022/05/14 09:46:03;;;;;;;6.97;1.92;;;;;;;;;;6176570;28;20033;-87
2022/05/14 09:49:05;;;;;;;7.35;2.53;;;;;;;;;;6187798;28;20022;-87
2022/05/14 09:52:22;;;;;;;5.65;2.22;;;;;;;;;;6178573;28;20018;-87
2022/05/14 09:55:24;;;;;;;7.22;2.13;;;;;;;;;;6183329;28;20023;-86
2022/05/14 09:58:37;;;;;;;8.10;2.13;;;;;;;;;;6186629;28;20027;-87
2022/05/14 10:01:41;;;;;;;6.97;2.38;;;;;;;;;;6196626;28;20026;-88
2022/05/14 10:05:01;;;;;;;11.90;3.28;;;;;;;;;;6187931;28;20034;-88
2022/05/14 10:08:10;;;;;;;5.05;2.25;;;;;;;;;;6184495;28;20031;-88
2022/05/14 10:11:19;;;;;;;4.72;2.33;;;;;;;;;;6177891;28;20497;-88
2022/05/14 10:14:38;;;;;;;7.07;2.70;;;;;;;;;;6180328;28;20491;-87
2022/05/14 10:17:38;;;;;;;6.93;2.70;;;;;;;;;;6179773;28;20023;-88
2022/05/14 10:20:48;;;;;;;6.70;2.23;;;;;;;;;;6178840;28;20112;-87
2022/05/14 10:27:28;;;;;;;3.30;2.03;;;;;;;;;;6181054;28;20121;-87
2022/05/14 10:30:45;;;;;;;3.93;1.70;;;;;;;;;;6184240;28;20056;-87
2022/05/14 10:33:46;;;;;;;3.53;1.80;;;;;;;;;;6196629;28;20019;-87
2022/05/14 10:36:54;;;;;;;6.28;1.88;;;;;;;;;;6174869;28;20474;-87
2022/05/14 10:40:10;;;;;;;5.60;1.85;;;;;;;;;;6175354;28;20023;-86
2022/05/14 10:43:16;;;;;;;4.70;1.95;;;;;;;;;;6196811;28;20019;-87
2022/05/14 10:46:18;;;;;;;6.63;1.70;;;;;;;;;;6188151;28;20046;-87
2022/05/14 10:49:38;;;;;;;8.25;2.65;;;;;;;;;;6177833;28;20027;-87
2022/05/14 10:52:39;;;;;;;5.00;2.00;;;;;;;;;;6186940;28;20035;-87
2022/05/14 10:55:46;;;;;;;7.28;2.55;;;;;;;;;;6193585;28;20034;-87
2022/05/14 10:59:05;;;;;;;7.05;2.25;;;;;;;;;;6178416;28;20121;-87
2022/05/14 11:02:12;;;;;;;8.20;2.20;;;;;;;;;;6193302;28;20390;-87
2022/05/14 11:05:12;;;;;;;3.95;2.00;;;;;;;;;;6184415;28;20025;-87
2022/05/14 11:08:13;;;;;;;4.53;3.17;;;;;;;;;;6199131;28;20031;-87
2022/05/14 11:11:14;;;;;;;;;;;;;;;;;;6187260;28;20030;-87
2022/05/14 11:14:14;;;;;;;5.75;2.97;;;;;;;;;;6197077;28;19910;-87
2022/05/14 11:17:34;;;;;;;4.27;2.03;;;;;;;;;;6188566;28;20561;-88
2022/05/14 11:20:35;;;;;;;6.70;1.98;;;;;;;;;;6198377;28;20031;-88
2022/05/14 11:23:53;;;;;;;6.43;2.13;;;;;;;;;;6189785;28;20034;-87
2022/05/14 11:26:53;;;;;;;7.25;2.17;;;;;;;;;;6194927;28;20026;-88
2022/05/14 11:30:12;;;;;;;6.00;3.37;;;;;;;;;;6196514;28;20057;-87
2022/05/14 11:33:25;;;;;;;15.23;5.85;;;;;;;;;;6198560;28;20026;-87
2022/05/14 11:36:30;;;;;;;8.20;2.33;;;;;;;;;;6198292;28;20065;-87
2022/05/14 11:39:30;;;;;;;6.53;2.00;;;;;;;;;;6201896;28;20072;-87
2022/05/14 11:42:31;;;;;;;8.13;3.60;;;;;;;;;;6186678;28;20086;-87
2022/05/14 11:45:33;;;;;;;7.07;2.35;;;;;;;;;;6182511;28;20031;-87
2022/05/14 11:48:45;;;;;;;8.75;2.33;;;;;;;;;;6197775;28;20019;-86
2022/05/14 11:52:00;;;;;;;6.20;2.05;;;;;;;;;;6206566;28;20034;-87
2022/05/14 11:55:16;;;;;;;6.35;2.15;;;;;;;;;;6189681;28;20433;-87
2022/05/14 11:58:40;;;;;;;3.75;1.80;;;;;;;;;;6205720;28;20505;-87
2022/05/14 12:01:43;;;;;;;8.35;2.13;;;;;;;;;;6196886;28;20029;-87
2022/05/14 12:04:45;;;;;;;5.00;2.08;;;;;;;;;;6189082;28;20659;-87
2022/05/14 12:07:49;;;;;;;5.85;2.22;;;;;;;;;;6180854;28;20497;-87
2022/05/14 12:11:01;;;;;;;6.57;2.08;;;;;;;;;;6182269;28;20027;-87
2022/05/14 12:14:09;;;;;;;2.70;1.63;;;;;;;;;;6201266;28;20033;-87
2022/05/14 12:17:13;;;;;;;2.95;1.70;;;;;;;;;;6199298;28;20026;-87
2022/05/14 12:20:18;;;;;;;4.43;1.80;;;;;;;;;;6196704;28;20362;-87
2022/05/14 12:23:18;;;;;;;6.47;2.45;;;;;;;;;;6190866;28;20465;-86
2022/05/14 12:26:27;;;;;;;8.93;2.20;;;;;;;;;;6181164;28;20015;-86
2022/05/14 12:29:29;;;;;;;6.00;2.25;;;;;;;;;;6181320;28;20454;-87
2022/05/14 12:35:56;;;;;;;3.63;2.42;;;;;;;;;;6192755;28;20023;-86
2022/05/14 12:38:57;;;;;;;6.82;3.28;;;;;;;;;;6179954;28;20059;-86
2022/05/14 12:41:59;;;;;;;4.70;2.50;;;;;;;;;;6192577;28;20030;-86
2022/05/14 12:44:59;;;;;;;5.97;2.67;;;;;;;;;;6196309;28;20036;-86
2022/05/14 12:48:01;;;;;;;6.47;3.13;;;;;;;;;;6190595;28;20030;-87
2022/05/14 12:51:02;;;;;;;5.35;2.97;;;;;;;;;;6194772;28;20033;-87
2022/05/14 12:54:02;;;;;;;8.63;3.13;;;;;;;;;;6181782;28;20020;-86
2022/05/14 12:57:04;;;;;;;6.97;2.90;;;;;;;;;;6175270;28;20913;-87
2022/05/14 13:00:05;;;;;;;11.20;2.75;;;;;;;;;;6180628;28;20021;-86
2022/05/14 13:03:23;;;;;;;8.75;2.80;;;;;;;;;;6173503;28;20089;-87
2022/05/14 13:06:26;;;;;;;7.97;2.90;;;;;;;;;;6171722;28;20398;-88
2022/05/14 13:09:28;;;;;;;9.07;2.72;;;;;;;;;;6167449;28;20053;-86
2022/05/14 13:12:30;;;;;;;8.15;3.80;;;;;;;;;;6199063;28;20476;-86
2022/05/14 13:15:34;;;;;;;7.60;2.97;;;;;;;;;;6191549;28;20033;-87
2022/05/14 13:18:39;;;;;;;9.48;3.42;;;;;;;;;;6182429;28;20010;-87
2022/05/14 13:21:47;;;;;;;7.95;2.95;;;;;;;;;;6190050;28;20030;-88
2022/05/14 13:24:51;;;;;;;11.13;2.88;;;;;;;;;;6187137;28;20498;-88
2022/05/14 13:27:52;;;;;;;6.07;2.58;;;;;;;;;;6191345;28;20076;-87
2022/05/14 13:30:52;;;;;;;3.20;2.47;;;;;;;;;;6180954;28;20027;-87
2022/05/14 13:33:57;;;;;;;5.30;2.47;;;;;;;;;;6185413;28;20072;-87
2022/05/14 13:37:07;;;;;;;7.57;2.28;;;;;;;;;;6176289;28;20039;-87
2022/05/14 13:40:08;;;;;;;5.93;2.75;;;;;;;;;;6189224;28;20019;-87
2022/05/14 13:43:11;;;;;;;8.63;2.92;;;;;;;;;;6194038;28;20097;-87
2022/05/14 13:46:13;;;;;;;8.13;2.70;;;;;;;;;;6192111;28;20394;-87
2022/05/14 13:49:24;;;;;;;4.97;2.40;;;;;;;;;;6196340;28;20033;-86
2022/05/14 13:52:33;;;;;;;5.60;2.38;;;;;;;;;;6190189;28;20164;-86
2022/05/14 13:55:35;;;;;;;5.35;2.72;;;;;;;;;;6188531;28;20011;-86
2022/05/14 13:58:37;;;;;;;7.43;2.72;;;;;;;;;;6187235;28;20019;-86
2022/05/14 14:01:37;;;;;;;4.75;3.08;;;;;;;;;;6179962;28;20026;-86
2022/05/14 14:04:41;;;;;;;9.33;2.87;;;;;;;;;;6184696;28;20023;-86
2022/05/14 14:07:43;;;;;;;7.63;2.83;;;;;;;;;;6180692;28;20506;-86
2022/05/14 14:10:43;;;;;;;9.65;3.10;;;;;;;;;;6183551;28;20018;-87
2022/05/14 14:13:44;;;;;;;4.97;2.57;;;;;;;;;;6201740;28;20576;-86
2022/05/14 14:16:44;;;;;;;7.20;2.40;;;;;;;;;;6193889;28;20030;-86
2022/05/14 14:19:44;;;;;;;6.53;2.13;;;;;;;;;;6197402;28;20023;-87
2022/05/14 14:22:45;;;;;;;5.57;2.90;;;;;;;;;;6178854;28;20023;-86
2022/05/14 14:25:46;;;;;;;8.98;2.90;;;;;;;;;;6179563;28;20029;-87
2022/05/14 14:28:47;;;;;;;3.92;2.10;;;;;;;;;;6190118;28;20089;-87
2022/05/14 14:31:48;;;;;;;10.40;3.40;;;;;;;;;;6185422;28;20113;-87
2022/05/14 14:34:48;;;;;;;4.22;2.50;;;;;;;;;;6186823;28;20015;-87
2022/05/14 14:37:48;;;;;;;6.00;2.77;;;;;;;;;;6186749;28;20129;-87
2022/05/14 14:40:48;;;;;;;5.53;2.73;;;;;;;;;;6193708;28;20109;-87
2022/05/14 14:43:49;;;;;;;6.27;2.57;;;;;;;;;;6183676;28;20058;-87
2022/05/14 14:46:51;;;;;;;7.05;3.17;;;;;;;;;;6192848;28;20027;-87
2022/05/14 14:49:51;;;;;;;;;;;;;;;;;;6194609;28;20025;-87
2022/05/14 14:52:52;;;;;;;6.72;2.80;;;;;;;;;;6196965;28;19925;-87
2022/05/14 14:55:52;;;;;;;3.05;2.17;;;;;;;;;;6199352;28;20486;-88
2022/05/14 14:58:52;;;;;;;9.90;2.80;;;;;;;;;;6183686;28;20019;-87
2022/05/14 15:02:12;;;;;;;3.77;1.77;;;;;;;;;;6190078;28;20019;-87
2022/05/14 15:05:24;;;;;;;8.45;3.45;;;;;;;;;;6191724;28;20482;-87
2022/05/14 15:08:24;;;;;;;;;;;;;;;;;;6200137;28;20006;-88
2022/05/14 15:11:25;;;;;;;3.43;2.50;;;;;;;;;;6198296;28;19917;-90
2022/05/14 15:14:25;;;;;;;;;;;;;;;;;;6199168;28;20029;-90
2022/05/14 15:17:27;;;;;;;12.18;2.92;;;;;;;;;;6205752;28;19910;-90
2022/05/14 15:20:27;;;;;;;;;;;;;;;;;;6196914;28;20019;-88
2022/05/14 15:23:27;;;;;;;6.60;3.30;;;;;;;;;;6182010;28;19928;-87
2022/05/14 15:26:27;;;;;;;10.37;3.10;;;;;;;;;;6169863;28;20019;-87
2022/05/14 15:29:27;;;;;;;6.43;2.80;;;;;;;;;;6187880;28;20019;-88
2022/05/14 15:32:28;;;;;;;9.43;2.83;;;;;;;;;;6187391;28;20031;-87
2022/05/14 15:35:30;;;;;;;6.87;2.87;;;;;;;;;;6184990;28;20026;-87
2022/05/14 15:38:31;;;;;;;8.57;2.80;;;;;;;;;;6191198;28;20069;-87
2022/05/14 15:41:34;;;;;;;5.03;2.50;;;;;;;;;;6192241;28;20379;-87
2022/05/14 15:44:37;;;;;;;5.13;2.42;;;;;;;;;;6205203;28;20022;-88
2022/05/14 15:47:42;;;;;;;8.25;3.03;;;;;;;;;;6187197;28;20015;-87
2022/05/14 15:50:43;;;;;;;8.55;2.92;;;;;;;;;;6177055;28;20026;-88
2022/05/14 15:53:44;;;;;;;4.10;2.90;;;;;;;;;;6176666;28;20007;-88
2022/05/14 15:56:44;;;;;;;;;;;;;;;;;;6185472;28;20011;-88
2022/05/14 15:59:45;;;;;;;5.37;3.10;;;;;;;;;;6187266;28;19917;-87
2022/05/14 16:02:46;;;;;;;6.30;2.83;;;;;;;;;;6180526;28;20037;-87
2022/05/14 16:05:47;;;;;;;7.75;2.75;;;;;;;;;;6178554;28;20036;-88
2022/05/14 16:08:47;;;;;;;6.43;2.83;;;;;;;;;;6180405;28;20019;-88
2022/05/14 16:18:35;;;;;;;10.10;3.10;;;;;;;;;;6195160;28;20031;-87
2022/05/14 16:21:35;;;;;;;6.55;2.42;;;;;;;;;;6194771;28;20053;-87
2022/05/14 16:24:35;;;;;;;3.23;2.50;;;;;;;;;;6180491;28;20762;-87
2022/05/14 16:27:36;;;;;;;5.47;3.00;;;;;;;;;;6190224;28;20019;-88
2022/05/14 16:30:37;;;;;;;9.43;3.17;;;;;;;;;;6187199;28;20038;-87
2022/05/14 16:33:37;;;;;;;6.13;3.10;;;;;;;;;;6199312;28;20015;-87
2022/05/14 16:36:38;;;;;;;6.63;2.77;;;;;;;;;;6197004;28;20042;-87
2022/05/14 16:39:38;;;;;;;6.27;3.10;;;;;;;;;;6194633;28;20018;-88
2022/05/14 16:42:38;;;;;;;4.87;3.20;;;;;;;;;;6180260;28;20014;-87
2022/05/14 16:45:38;;;;;;;6.17;3.40;;;;;;;;;;6175153;28;20052;-87
2022/05/14 16:48:40;;;;;;;9.60;3.57;;;;;;;;;;6174650;28;20046;-87
2022/05/14 16:51:40;;;;;;;5.88;3.03;;;;;;;;;;6178989;28;20072;-87
2022/05/14 16:54:41;;;;;;;7.93;3.13;;;;;;;;;;6184919;28;20019;-88
2022/05/14 16:57:42;;;;;;;7.90;3.25;;;;;;;;;;6181795;28;20056;-87
2022/05/14 17:00:44;;;;;;;5.37;3.63;;;;;;;;;;6180133;28;20026;-87
2022/05/14 17:03:44;;;;;;;7.05;3.33;;;;;;;;;;6173653;28;20110;-88
2022/05/14 17:06:44;;;;;;;6.50;4.23;;;;;;;;;;6172028;28;20023;-88
2022/05/14 17:09:44;;;;;;;7.83;3.33;;;;;;;;;;6172561;28;20029;-88
2022/05/14 17:12:46;;;;;;;8.90;2.83;;;;;;;;;;6178615;28;20118;-87
2022/05/14 17:15:48;;;;;;;11.00;4.15;;;;;;;;;;6178991;28;20244;-88
2022/05/14 17:18:48;;;;;;;10.68;3.38;;;;;;;;;;6178556;28;20462;-87
2022/05/14 17:21:48;;;;;;;5.23;3.10;;;;;;;;;;6180336;28;20034;-87
2022/05/14 17:24:49;;;;;;;6.27;3.27;;;;;;;;;;6174776;28;20026;-87
2022/05/14 17:27:49;;;;;;;6.70;3.17;;;;;;;;;;6170346;28;20028;-87
2022/05/14 17:30:49;;;;;;;4.97;4.00;;;;;;;;;;6175303;28;20023;-88
2022/05/14 17:33:50;;;;;;;6.80;3.87;;;;;;;;;;6177070;28;20042;-89
2022/05/14 17:40:11;;;;;;;8.27;3.53;;;;;;;;;;6198634;28;20026;-88
2022/05/14 17:43:12;;;;;;;8.43;3.38;;;;;;;;;;6196428;28;20018;-88
2022/05/14 17:46:12;;;;;;;11.70;3.70;;;;;;;;;;6194722;28;20026;-87
2022/05/14 17:49:12;;;;;;;6.37;3.07;;;;;;;;;;6182645;28;20054;-87
2022/05/14 17:52:13;;;;;;;8.27;3.63;;;;;;;;;;6187837;28;20042;-87
2022/05/14 17:55:14;;;;;;;11.27;3.07;;;;;;;;;;6192258;28;20034;-87
2022/05/14 17:58:15;;;;;;;8.77;3.90;;;;;;;;;;6196369;28;20117;-87
2022/05/14 18:01:16;;;;;;;7.65;3.63;;;;;;;;;;6176149;28;20023;-87
2022/05/14 18:04:17;;;;;;;10.93;4.03;;;;;;;;;;6180190;28;20050;-87
2022/05/14 18:07:17;;;;;;;8.17;3.77;;;;;;;;;;6194119;28;20007;-89
2022/05/14 18:10:20;;;;;;;8.93;3.90;;;;;;;;;;6193897;28;20045;-88
2022/05/14 18:13:20;;;;;;;7.80;4.55;;;;;;;;;;6174234;28;20099;-86
2022/05/14 18:16:21;;;;;;;10.50;5.50;;;;;;;;;;6168153;28;20023;-87
2022/05/14 18:19:24;;;;;;;19.98;8.57;;;;;;;;;;6178909;28;20046;-87
2022/05/14 18:22:26;;;;;;;13.85;6.18;;;;;;;;;;6177651;28;20109;-87
2022/05/14 18:25:26;;;;;;;10.75;5.80;;;;;;;;;;6182715;28;20021;-89
2022/05/14 18:28:28;;;;;;;23.73;11.33;;;;;;;;;;6177664;28;20024;-88
2022/05/14 18:31:28;;;;;;;37.83;17.73;;;;;;;;;;6181770;28;20481;-88
2022/05/14 18:34:30;;;;;;;18.37;7.00;;;;;;;;;;6165511;28;20018;-87
2022/05/14 18:37:31;;;;;;;12.60;5.75;;;;;;;;;;6174284;28;20046;-87
2022/05/14 18:40:31;;;;;;;13.73;6.27;;;;;;;;;;6170779;28;20019;-88
2022/05/14 18:43:31;;;;;;;21.50;9.73;;;;;;;;;;6175306;28;20023;-88
2022/05/14 18:46:32;;;;;;;10.53;6.20;;;;;;;;;;6173128;28;20035;-88
2022/05/14 18:49:32;;;;;;;16.43;6.77;;;;;;;;;;6190251;28;20489;-88
2022/05/14 18:52:33;;;;;;;9.70;5.40;;;;;;;;;;6193776;28;20030;-87