Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:45;;;;;;;19.77;11.00;;;6.80;99.90;;;;;;5057752;28;20119;-72
2024/02/17 00:03:15;;;;;;;18.57;11.57;;;6.80;99.90;;;;;;5075423;28;20103;-71
2024/02/17 00:05:41;;;;;;;17.07;12.10;;;6.80;99.90;;;;;;5075525;28;20085;-71
2024/02/17 00:08:07;;;;;;;18.17;12.00;;;6.80;99.90;;;;;;5043547;28;20033;-71
2024/02/17 00:10:33;;;;;;;17.83;12.60;;;6.80;99.90;;;;;;5037233;28;20036;-71
2024/02/17 00:12:58;;;;;;;20.50;12.17;;;6.80;99.90;;;;;;5055069;28;20045;-71
2024/02/17 00:15:24;;;;;;;19.47;12.83;;;6.70;99.90;;;;;;5055112;28;20036;-72
2024/02/17 00:17:50;;;;;;;14.73;11.60;;;6.80;99.90;;;;;;5055327;28;20064;-71
2024/02/17 00:20:17;;;;;;;18.27;12.50;;;6.80;99.90;;;;;;5055011;28;20029;-71
2024/02/17 00:22:43;;;;;;;16.80;12.60;;;6.80;99.90;;;;;;5054988;28;20162;-71
2024/02/17 00:25:09;;;;;;;17.17;12.30;;;6.70;99.90;;;;;;5054923;28;20099;-71
2024/02/17 00:27:35;;;;;;;46.20;12.73;;;6.70;99.90;;;;;;5054977;28;20025;-72
2024/02/17 00:30:02;;;;;;;27.20;12.80;;;6.70;99.90;;;;;;5055264;28;20055;-72
2024/02/17 00:32:28;;;;;;;29.33;12.33;;;6.60;99.90;;;;;;5054975;28;20028;-71
2024/02/17 00:34:54;;;;;;;20.20;12.60;;;6.50;99.90;;;;;;5054748;28;20041;-73
2024/02/17 00:37:19;;;;;;;18.03;11.67;;;6.40;99.90;;;;;;5054696;28;20024;-73
2024/02/17 00:39:45;;;;;;;22.50;12.17;;;6.30;99.90;;;;;;5036808;28;20047;-73
2024/02/17 00:42:11;;;;;;;16.50;10.57;;;6.30;99.90;;;;;;5054890;28;20021;-73
2024/02/17 00:44:37;;;;;;;15.90;10.80;;;6.30;99.90;;;;;;5054807;28;20094;-72
2024/02/17 00:47:03;;;;;;;15.50;11.57;;;6.30;99.90;;;;;;5054957;28;20029;-73
2024/02/17 00:49:29;;;;;;;17.13;10.23;;;6.30;99.90;;;;;;5054830;28;20086;-72
2024/02/17 00:51:54;;;;;;;13.27;9.50;;;6.30;99.90;;;;;;5054440;28;20056;-72
2024/02/17 00:54:20;;;;;;;14.90;10.53;;;6.30;99.90;;;;;;5054336;28;20033;-73
2024/02/17 00:56:46;;;;;;;13.87;10.63;;;6.30;99.90;;;;;;5054702;28;20021;-72
2024/02/17 00:59:11;;;;;;;13.80;10.77;;;6.30;99.90;;;;;;5054434;28;20037;-72
2024/02/17 01:01:37;;;;;;;12.97;10.30;;;6.30;99.90;;;;;;5036912;28;20029;-73
2024/02/17 01:04:03;;;;;;;11.60;9.57;;;6.30;99.90;;;;;;5054375;28;20048;-72
2024/02/17 01:06:29;;;;;;;12.50;9.33;;;6.30;99.90;;;;;;5054001;28;20037;-72
2024/02/17 01:08:55;;;;;;;10.80;8.50;;;6.30;99.90;;;;;;5053823;28;20024;-72
2024/02/17 01:11:21;;;;;;;11.67;9.03;;;6.30;99.90;;;;;;5054124;28;20413;-72
2024/02/17 01:13:47;;;;;;;10.80;8.87;;;6.30;99.90;;;;;;5053933;28;20037;-72
2024/02/17 01:16:13;;;;;;;10.77;8.70;;;6.20;99.90;;;;;;5054315;28;20488;-72
2024/02/17 01:18:39;;;;;;;12.83;9.57;;;6.20;99.90;;;;;;5054052;28;20032;-73
2024/02/17 01:21:04;;;;;;;12.07;9.67;;;6.20;99.90;;;;;;5054113;28;20033;-72
2024/02/17 01:23:30;;;;;;;12.33;10.03;;;6.20;99.90;;;;;;5054259;28;20028;-72
2024/02/17 01:25:56;;;;;;;12.03;9.77;;;6.20;99.90;;;;;;5053967;28;20021;-73
2024/02/17 01:28:22;;;;;;;13.07;10.70;;;6.10;99.90;;;;;;5053783;28;20060;-72
2024/02/17 01:30:48;;;;;;;13.23;10.33;;;6.10;99.90;;;;;;5054114;28;20025;-72
2024/02/17 01:33:15;;;;;;;13.57;10.30;;;6.10;99.90;;;;;;5053946;28;20029;-72
2024/02/17 01:35:41;;;;;;;14.63;10.47;;;6.10;99.90;;;;;;5035395;28;20047;-72
2024/02/17 01:38:08;;;;;;;14.50;11.00;;;6.10;99.90;;;;;;5053981;28;20108;-72
2024/02/17 01:40:34;;;;;;;14.07;11.00;;;6.10;99.90;;;;;;5054046;28;20497;-72
2024/02/17 01:43:00;;;;;;;14.80;11.17;;;6.00;99.90;;;;;;5053652;28;20021;-72
2024/02/17 01:45:26;;;;;;;14.23;10.53;;;6.00;99.90;;;;;;5053874;28;20104;-72
2024/02/17 01:47:54;;;;;;;18.27;11.37;;;6.00;99.90;;;;;;5053709;28;20476;-73
2024/02/17 01:50:20;;;;;;;13.83;10.40;;;6.00;99.90;;;;;;5036081;28;20037;-73
2024/02/17 01:52:46;;;;;;;13.13;9.77;;;5.90;99.90;;;;;;5053383;28;20040;-73
2024/02/17 01:55:13;;;;;;;13.93;10.37;;;5.90;99.90;;;;;;5053198;28;20048;-72
2024/02/17 01:57:40;;;;;;;13.23;10.37;;;5.90;99.90;;;;;;5034217;28;20029;-72
2024/02/17 02:00:08;;;;;;;12.53;10.23;;;5.90;99.90;;;;;;5050665;28;20025;-72
2024/02/17 02:02:34;;;;;;;14.93;10.07;;;5.90;99.90;;;;;;5050398;28;20170;-72
2024/02/17 02:05:00;;;;;;;15.90;9.93;;;5.90;99.90;;;;;;5051984;28;20025;-72
2024/02/17 02:07:26;;;;;;;11.33;9.50;;;5.90;99.90;;;;;;5053052;28;20023;-72
2024/02/17 02:09:52;;;;;;;12.57;9.43;;;5.90;99.90;;;;;;5053164;28;20047;-72
2024/02/17 02:12:18;;;;;;;11.50;9.53;;;5.90;99.90;;;;;;5053104;28;20028;-72
2024/02/17 02:14:43;;;;;;;11.17;9.70;;;5.90;99.90;;;;;;5052739;28;20052;-72
2024/02/17 02:17:09;;;;;;;13.17;10.00;;;5.80;99.90;;;;;;5052953;28;20029;-72
2024/02/17 02:19:35;;;;;;;14.07;10.47;;;5.80;99.90;;;;;;5053044;28;20028;-72
2024/02/17 02:22:01;;;;;;;13.40;10.77;;;5.80;99.90;;;;;;5034687;28;20021;-72
2024/02/17 02:24:26;;;;;;;13.93;10.77;;;5.80;99.90;;;;;;5052787;28;20096;-72
2024/02/17 02:26:52;;;;;;;15.57;10.97;;;5.80;99.90;;;;;;5052711;28;20052;-72
2024/02/17 02:29:18;;;;;;;15.80;11.33;;;5.80;99.90;;;;;;5052697;28;20029;-73
2024/02/17 02:31:44;;;;;;;15.30;11.63;;;5.80;99.90;;;;;;5053017;28;20052;-72
2024/02/17 02:34:09;;;;;;;17.33;11.97;;;5.70;99.90;;;;;;5051984;28;20037;-72
2024/02/17 02:36:35;;;;;;;23.47;13.33;;;5.70;99.90;;;;;;5052285;28;20044;-72
2024/02/17 02:39:01;;;;;;;22.43;14.17;;;5.70;99.90;;;;;;5052937;28;20029;-72
2024/02/17 02:41:27;;;;;;;23.00;14.60;;;5.70;99.90;;;;;;5052870;28;20082;-72
2024/02/17 02:43:52;;;;;;;23.97;15.70;;;5.70;99.90;;;;;;5052931;28;20144;-72
2024/02/17 02:46:18;;;;;;;28.57;16.83;;;5.70;99.90;;;;;;5052540;28;20052;-72
2024/02/17 02:48:44;;;;;;;29.60;17.40;;;5.70;99.90;;;;;;5052699;28;20025;-72
2024/02/17 02:51:09;;;;;;;29.07;18.60;;;5.70;99.90;;;;;;5052531;28;20021;-72
2024/02/17 02:53:35;;;;;;;26.83;19.03;;;5.70;99.90;;;;;;5052645;28;20024;-72
2024/02/17 02:56:01;;;;;;;26.87;17.30;;;5.70;99.90;;;;;;5052279;28;20048;-72
2024/02/17 02:58:27;;;;;;;29.63;18.27;;;5.70;99.90;;;;;;5052258;28;20029;-72
2024/02/17 03:00:53;;;;;;;27.97;17.93;;;5.70;99.90;;;;;;5052543;28;20032;-72
2024/02/17 03:03:18;;;;;;;31.40;19.13;;;5.80;99.90;;;;;;5052362;28;20032;-72
2024/02/17 03:05:44;;;;;;;26.47;18.60;;;5.80;99.90;;;;;;5035690;28;20056;-72
2024/02/17 03:08:10;;;;;;;27.67;18.53;;;5.80;99.90;;;;;;5056721;28;20025;-72
2024/02/17 03:10:36;;;;;;;26.43;18.17;;;5.80;99.90;;;;;;5056762;28;20112;-72
2024/02/17 03:13:01;;;;;;;29.73;18.53;;;5.90;99.90;;;;;;5056151;28;20045;-72
2024/02/17 03:15:27;;;;;;;25.30;19.07;;;5.80;99.90;;;;;;5055965;28;20112;-72
2024/02/17 03:17:54;;;;;;;26.13;18.17;;;5.90;99.90;;;;;;5056202;28;20029;-72
2024/02/17 03:20:20;;;;;;;32.30;19.60;;;5.90;99.90;;;;;;5038515;28;20380;-72
2024/02/17 03:22:46;;;;;;;27.50;18.83;;;5.90;99.90;;;;;;5056523;28;20099;-72
2024/02/17 03:25:12;;;;;;;26.33;18.80;;;5.90;99.90;;;;;;5056283;28;20024;-72
2024/02/17 03:27:39;;;;;;;29.43;18.13;;;5.90;99.90;;;;;;5056213;28;20041;-72
2024/02/17 03:30:08;;;;;;;25.37;17.73;;;5.90;99.90;;;;;;5038057;28;20163;-72
2024/02/17 03:32:34;;;;;;;28.37;18.80;;;5.90;99.90;;;;;;5038884;28;20484;-72
2024/02/17 03:35:03;;;;;;;25.17;17.70;;;5.80;99.90;;;;;;5056002;28;20033;-72
2024/02/17 03:37:29;;;;;;;27.90;17.00;;;5.90;99.90;;;;;;5056021;28;20028;-72
2024/02/17 03:39:55;;;;;;;24.07;17.37;;;5.80;99.90;;;;;;5037927;28;20116;-72
2024/02/17 03:42:20;;;;;;;26.60;17.43;;;5.80;99.90;;;;;;5038345;28;20037;-72
2024/02/17 03:44:46;;;;;;;25.20;16.97;;;5.80;99.90;;;;;;5056045;28;20056;-72
2024/02/17 03:47:12;;;;;;;28.33;16.60;;;5.80;99.90;;;;;;5055697;28;20025;-72
2024/02/17 03:49:38;;;;;;;26.13;17.10;;;5.80;99.90;;;;;;5055796;28;20036;-72
2024/02/17 03:52:04;;;;;;;26.10;17.20;;;5.80;99.90;;;;;;5055656;28;20025;-72
2024/02/17 03:54:30;;;;;;;26.10;15.77;;;5.80;99.90;;;;;;5055850;28;20400;-72
2024/02/17 03:56:57;;;;;;;27.60;16.17;;;5.80;99.90;;;;;;5055822;28;20027;-72
2024/02/17 03:59:22;;;;;;;24.93;15.63;;;5.70;99.90;;;;;;5055607;28;20029;-72
2024/02/17 04:01:55;;;;;;;23.50;15.77;;;5.70;99.90;;;;;;5037746;28;20052;-72
2024/02/17 04:04:21;;;;;;;24.00;15.63;;;5.60;99.90;;;;;;5055315;28;20029;-73
2024/02/17 04:06:47;;;;;;;22.13;15.63;;;5.60;99.90;;;;;;5037609;28;20029;-72
2024/02/17 04:09:13;;;;;;;23.37;15.27;;;5.60;99.90;;;;;;5055818;28;20024;-72
2024/02/17 04:11:39;;;;;;;23.27;15.30;;;5.60;99.90;;;;;;5037431;28;20025;-72
2024/02/17 04:14:04;;;;;;;22.30;14.70;;;5.60;99.90;;;;;;5055164;28;20140;-72
2024/02/17 04:16:30;;;;;;;22.67;14.70;;;5.50;99.90;;;;;;5054988;28;20036;-73
2024/02/17 04:18:56;;;;;;;24.67;15.37;;;5.60;99.90;;;;;;5055490;28;20473;-72
2024/02/17 04:21:22;;;;;;;21.80;15.03;;;5.50;99.90;;;;;;5055348;28;20029;-73
2024/02/17 04:23:47;;;;;;;21.90;15.00;;;5.50;99.90;;;;;;5055290;28;20081;-72
2024/02/17 04:26:13;;;;;;;23.40;15.10;;;5.50;99.90;;;;;;5055371;28;20397;-72
2024/02/17 04:28:42;;;;;;;20.77;14.07;;;5.50;99.90;;;;;;5037288;28;20067;-72
2024/02/17 04:31:08;;;;;;;17.87;13.73;;;5.40;99.90;;;;;;5055015;28;20033;-72
2024/02/17 04:33:37;;;;;;;20.30;13.53;;;5.30;99.90;;;;;;5054912;28;20032;-73
2024/02/17 04:36:04;;;;;;;20.33;13.07;;;5.30;99.90;;;;;;5054634;28;20032;-72
2024/02/17 04:38:29;;;;;;;23.27;15.30;;;5.30;99.90;;;;;;5054914;28;20520;-72
2024/02/17 04:40:55;;;;;;;20.93;14.40;;;5.30;99.90;;;;;;5054937;28;20025;-72
2024/02/17 04:43:21;;;;;;;25.40;13.87;;;5.30;99.90;;;;;;5054820;28;20021;-73
2024/02/17 04:45:47;;;;;;;24.10;14.53;;;5.30;99.90;;;;;;5055019;28;20036;-72
2024/02/17 04:48:13;;;;;;;23.67;15.57;;;5.30;99.90;;;;;;5054769;28;20056;-72
2024/02/17 04:50:38;;;;;;;21.13;14.57;;;5.30;99.90;;;;;;5036967;28;20055;-73
2024/02/17 04:53:04;;;;;;;25.00;15.07;;;5.30;99.90;;;;;;5054731;28;20090;-72
2024/02/17 04:55:30;;;;;;;23.83;14.63;;;5.30;99.90;;;;;;5054202;28;20469;-73
2024/02/17 04:57:57;;;;;;;23.60;15.10;;;5.30;99.90;;;;;;5054617;28;20021;-72
2024/02/17 05:00:23;;;;;;;20.43;13.67;;;5.20;99.90;;;;;;5054897;28;20410;-73
2024/02/17 05:02:49;;;;;;;20.47;14.77;;;5.20;99.90;;;;;;5053225;28;20049;-72
2024/02/17 05:05:16;;;;;;;22.60;15.17;;;5.20;99.90;;;;;;5054446;28;20029;-72
2024/02/17 05:07:46;;;;;;;24.57;14.50;;;5.20;99.90;;;;;;5054411;28;20053;-73
2024/02/17 05:10:11;;;;;;;22.00;14.80;;;5.20;99.90;;;;;;5054553;28;20025;-72
2024/02/17 05:12:37;;;;;;;20.83;14.73;;;5.20;99.90;;;;;;5054223;28;20025;-73
2024/02/17 05:15:03;;;;;;;23.57;13.87;;;5.20;99.90;;;;;;5054114;28;20040;-72
2024/02/17 05:17:30;;;;;;;20.30;14.73;;;5.20;99.90;;;;;;5054312;28;20104;-72
2024/02/17 05:19:56;;;;;;;20.13;14.37;;;5.10;99.90;;;;;;5054314;28;20230;-72
2024/02/17 05:22:21;;;;;;;24.37;14.77;;;5.20;99.90;;;;;;5054367;28;20140;-72
2024/02/17 05:24:47;;;;;;;25.10;14.97;;;5.10;99.90;;;;;;5053911;28;20021;-72
2024/02/17 05:27:13;;;;;;;26.00;14.57;;;5.10;99.90;;;;;;5054287;28;20108;-72
2024/02/17 05:29:40;;;;;;;26.47;15.77;;;5.20;99.90;;;;;;5053208;28;20024;-72
2024/02/17 05:32:07;;;;;;;23.87;15.73;;;5.10;99.90;;;;;;5054049;28;20549;-72
2024/02/17 05:34:33;;;;;;;22.67;15.03;;;5.10;99.90;;;;;;5054474;28;20029;-72
2024/02/17 05:37:00;;;;;;;22.90;15.27;;;5.10;99.90;;;;;;5054107;28;20039;-72
2024/02/17 05:39:26;;;;;;;23.77;16.40;;;5.10;99.90;;;;;;5053735;28;20017;-72
2024/02/17 05:41:52;;;;;;;25.47;16.00;;;5.10;99.90;;;;;;5035946;28;20485;-72
2024/02/17 05:44:18;;;;;;;22.70;15.00;;;5.10;99.90;;;;;;5053889;28;20078;-72
2024/02/17 05:46:44;;;;;;;27.47;16.07;;;5.10;99.90;;;;;;5053879;28;20107;-72
2024/02/17 05:49:10;;;;;;;25.20;16.03;;;5.10;99.90;;;;;;5053912;28;20109;-72
2024/02/17 05:51:35;;;;;;;21.17;15.57;;;5.10;99.90;;;;;;5053492;28;20060;-72
2024/02/17 05:54:01;;;;;;;28.73;17.03;;;5.10;99.90;;;;;;5053427;28;20039;-72
2024/02/17 05:56:27;;;;;;;25.27;17.03;;;5.10;99.90;;;;;;5053437;28;20029;-72
2024/02/17 05:58:54;;;;;;;30.07;16.30;;;5.10;99.90;;;;;;5053725;28;20025;-72
2024/02/17 06:01:20;;;;;;;24.77;16.07;;;5.10;99.90;;;;;;5053323;28;20480;-72
2024/02/17 06:03:46;;;;;;;26.13;16.43;;;5.10;99.90;;;;;;5053348;28;20055;-72
2024/02/17 06:06:12;;;;;;;26.80;16.70;;;5.10;99.90;;;;;;5053433;28;20033;-72
2024/02/17 06:08:37;;;;;;;30.67;16.50;;;5.10;99.90;;;;;;5053242;28;20063;-72
2024/02/17 06:11:03;;;;;;;29.17;17.27;;;5.10;99.90;;;;;;5054919;28;20366;-72
2024/02/17 06:13:29;;;;;;;28.27;17.27;;;5.10;99.90;;;;;;5051402;28;20052;-72
2024/02/17 06:15:55;;;;;;;23.67;16.00;;;5.10;99.90;;;;;;5052428;28;20040;-72
2024/02/17 06:21:10;;;;;;;27.13;17.30;;;5.10;99.90;;;;;;5005965;28;20029;-71
2024/02/17 06:23:42;;;;;;;28.07;16.80;;;5.10;99.90;;;;;;5052531;28;20027;-71
2024/02/17 06:26:32;;;;;;;27.63;16.67;;;5.10;99.90;;;;;;5052365;28;20049;-72
2024/02/17 06:29:00;;;;;;;28.47;17.03;;;5.10;99.90;;;;;;5044605;28;20119;-72
2024/02/17 06:31:27;;;;;;;26.23;17.80;;;5.10;99.90;;;;;;5052480;28;20013;-72
2024/02/17 06:33:53;;;;;;;32.93;17.70;;;5.10;99.90;;;;;;5052673;28;20119;-72
2024/02/17 06:36:19;;;;;;;34.10;18.03;;;5.10;99.90;;;;;;5052445;28;20493;-72
2024/02/17 06:38:45;;;;;;;30.37;17.47;;;5.10;99.90;;;;;;5052333;28;20416;-72
2024/02/17 06:41:12;;;;;;;30.83;17.33;;;5.20;99.90;;;;;;5051020;28;20401;-72
2024/02/17 06:43:38;;;;;;;27.83;17.80;;;5.20;99.90;;;;;;5052284;28;20107;-72
2024/02/17 06:46:07;;;;;;;30.67;19.30;;;5.20;99.90;;;;;;5052746;28;20379;-72
2024/02/17 06:48:33;;;;;;;31.43;18.53;;;5.20;99.90;;;;;;5051238;28;20053;-72
2024/02/17 06:50:59;;;;;;;27.93;17.60;;;5.20;99.90;;;;;;5052541;28;20389;-72
2024/02/17 06:53:24;;;;;;;36.53;19.03;;;5.20;99.90;;;;;;5052423;28;20032;-72
2024/02/17 06:55:50;;;;;;;30.03;18.27;;;5.20;99.90;;;;;;5051034;28;20108;-72
2024/02/17 06:58:16;;;;;;;33.53;18.50;;;5.20;99.90;;;;;;5052307;28;20025;-72
2024/02/17 07:00:42;;;;;;;36.23;19.50;;;5.30;99.90;;;;;;5050770;28;20029;-73
2024/02/17 07:03:07;;;;;;;31.30;19.63;;;5.30;99.90;;;;;;5052198;28;20039;-73
2024/02/17 07:05:34;;;;;;;50.20;20.90;;;5.30;99.90;;;;;;5052106;28;20025;-73
2024/02/17 07:08:00;;;;;;;35.90;20.63;;;5.40;99.90;;;;;;5052110;28;20078;-72
2024/02/17 07:10:26;;;;;;;35.80;20.20;;;5.40;99.90;;;;;;5051783;28;20537;-73
2024/02/17 07:12:52;;;;;;;36.27;21.50;;;5.40;99.90;;;;;;5053309;28;20036;-72
2024/02/17 07:15:17;;;;;;;30.87;20.60;;;5.50;99.90;;;;;;5072261;28;20036;-72
2024/02/17 07:17:43;;;;;;;38.77;21.40;;;5.50;99.90;;;;;;5054301;28;20032;-72
2024/02/17 07:20:10;;;;;;;36.13;22.47;;;5.60;99.90;;;;;;5071803;28;20029;-73
2024/02/17 07:22:36;;;;;;;32.13;22.37;;;5.60;99.90;;;;;;5063067;28;20029;-73
2024/02/17 07:25:03;;;;;;;36.03;22.47;;;5.70;99.90;;;;;;5051776;28;20029;-73
2024/02/17 07:27:29;;;;;;;39.50;24.10;;;5.80;99.90;;;;;;5052165;28;20017;-73
2024/02/17 07:29:55;;;;;;;37.17;23.07;;;5.90;99.90;;;;;;5052114;28;20025;-73
2024/02/17 07:32:23;;;;;;;33.07;23.80;;;6.00;99.90;;;;;;5034243;28;20072;-73
2024/02/17 07:34:50;;;;;;;36.77;23.87;;;6.10;99.90;;;;;;5051525;28;20060;-71
2024/02/17 07:37:18;;;;;;;32.83;22.30;;;6.20;99.90;;;;;;5052077;28;20029;-71
2024/02/17 07:39:44;;;;;;;31.53;23.20;;;6.30;99.90;;;;;;5051794;28;20025;-69
2024/02/17 07:42:10;;;;;;;45.93;28.37;;;6.40;99.90;;;;;;5048651;28;20071;-72
2024/02/17 07:44:36;;;;;;;49.53;30.03;;;6.50;99.90;;;;;;5048742;28;20435;-74
2024/02/17 07:47:04;;;;;;;110.20;51.17;;;6.60;99.90;;;;;;5050210;28;20028;-81
2024/02/17 07:49:32;;;;;;;58.57;33.10;;;6.70;99.90;;;;;;5051278;28;20423;-74
2024/02/17 07:52:00;;;;;;;57.93;38.23;;;6.70;99.90;;;;;;5053010;28;20071;-73
2024/02/17 07:54:26;;;;;;;46.80;33.53;;;6.80;99.90;;;;;;5055689;28;20032;-75
2024/02/17 07:56:51;;;;;;;35.50;22.20;;;6.90;99.90;;;;;;5037559;28;20090;-73
2024/02/17 07:59:17;;;;;;;32.73;22.43;;;7.00;99.90;;;;;;5055542;28;20028;-74
2024/02/17 08:01:43;;;;;;;30.50;21.47;;;7.00;99.90;;;;;;5055475;28;20025;-74
2024/02/17 08:04:09;;;;;;;45.50;24.70;;;7.00;99.90;;;;;;5055326;28;20099;-74
2024/02/17 08:06:34;;;;;;;32.43;20.40;;;7.10;99.90;;;;;;5055714;28;20095;-76
2024/02/17 08:09:00;;;;;;;27.13;20.23;;;7.10;99.90;;;;;;5055627;28;20025;-75
2024/02/17 08:11:26;;;;;;;30.77;20.93;;;7.20;99.90;;;;;;5055210;28;20031;-76
2024/02/17 08:13:52;;;;;;;31.43;21.03;;;7.20;99.90;;;;;;5055094;28;20136;-77
2024/02/17 08:16:18;;;;;;;29.43;19.07;;;7.20;99.90;;;;;;5055151;28;20055;-76
2024/02/17 08:18:44;;;;;;;26.60;19.60;;;7.20;99.90;;;;;;5037005;28;20025;-76
2024/02/17 08:21:10;;;;;;;30.40;20.87;;;7.20;99.90;;;;;;5055205;28;20358;-73
2024/02/17 08:23:36;;;;;;;35.87;22.20;;;7.20;99.90;;;;;;5044692;28;20123;-72
2024/02/17 08:26:02;;;;;;;30.93;20.33;;;7.20;99.90;;;;;;5071926;28;20031;-72
2024/02/17 08:28:28;;;;;;;28.77;18.93;;;7.20;99.90;;;;;;5074677;28;20037;-72
2024/02/17 08:30:54;;;;;;;26.40;18.43;;;7.20;99.90;;;;;;5074743;28;20021;-73
2024/02/17 08:33:19;;;;;;;23.73;17.37;;;7.20;99.90;;;;;;5074962;28;20108;-72
2024/02/17 08:35:45;;;;;;;24.13;17.47;;;7.20;99.90;;;;;;5074535;28;20090;-73
2024/02/17 08:38:12;;;;;;;32.17;18.83;;;7.20;99.90;;;;;;5074775;28;20150;-73
2024/02/17 08:40:38;;;;;;;29.80;19.87;;;7.20;99.90;;;;;;5074437;28;20024;-73
2024/02/17 08:43:07;;;;;;;32.80;20.30;;;7.20;99.90;;;;;;5074507;28;20035;-73
2024/02/17 08:45:32;;;;;;;29.17;20.37;;;7.30;99.90;;;;;;5057397;28;20484;-73
2024/02/17 08:47:58;;;;;;;33.00;18.40;;;7.40;99.90;;;;;;5073657;28;20115;-74
2024/02/17 08:50:24;;;;;;;30.57;19.00;;;7.40;99.90;;;;;;5072107;28;21184;-74
2024/02/17 08:52:50;;;;;;;31.57;19.33;;;7.50;99.90;;;;;;5072468;28;20020;-75
2024/02/17 08:55:16;;;;;;;28.47;18.80;;;7.60;99.90;;;;;;5074258;28;20046;-75
2024/02/17 08:57:42;;;;;;;28.90;18.97;;;7.70;99.90;;;;;;5074718;28;20380;-75
2024/02/17 09:00:08;;;;;;;27.90;18.57;;;7.80;99.90;;;;;;5074550;28;20025;-74
2024/02/17 09:02:34;;;;;;;23.97;16.93;;;7.90;99.90;;;;;;5073839;28;20485;-74
2024/02/17 09:05:03;;;;;;;24.93;16.60;;;7.90;99.90;;;;;;5073626;28;20099;-75
2024/02/17 09:07:29;;;;;;;24.47;16.57;;;8.00;99.90;;;;;;5073980;28;20012;-75
2024/02/17 09:09:55;;;;;;;25.60;16.30;;;8.00;99.90;;;;;;5074435;28;20477;-75
2024/02/17 09:12:21;;;;;;;25.30;15.13;;;8.10;99.90;;;;;;5083282;22;20024;-75
2024/02/17 09:14:48;;;;;;;25.33;16.93;;;8.20;99.90;;;;;;5016063;28;20045;-74
2024/02/17 09:17:16;;;;;;;21.47;15.67;;;8.20;99.90;;;;;;5050268;28;20108;-75
2024/02/17 09:19:42;;;;;;;19.40;15.03;;;8.30;99.90;;;;;;5052054;28;20020;-74
2024/02/17 09:22:08;;;;;;;23.57;15.17;;;8.30;99.90;;;;;;5053556;28;20037;-74
2024/02/17 09:24:33;;;;;;;22.67;15.43;;;8.40;99.90;;;;;;5053462;28;20029;-74
2024/02/17 09:27:03;;;;;;;20.00;14.20;;;8.50;99.90;;;;;;5053272;28;20063;-74
2024/02/17 09:29:29;;;;;;;23.47;14.50;;;8.50;99.90;;;;;;5053098;28;20020;-74
2024/02/17 09:31:55;;;;;;;20.87;14.37;;;8.60;99.90;;;;;;5053247;28;20028;-74
2024/02/17 09:34:21;;;;;;;17.63;13.03;;;8.70;99.90;;;;;;5053061;28;20025;-74
2024/02/17 09:36:47;;;;;;;19.63;13.80;;;8.80;99.90;;;;;;5052983;28;20025;-73
2024/02/17 09:39:14;;;;;;;19.23;13.43;;;8.90;99.90;;;;;;5053059;28;20017;-74
2024/02/17 09:41:41;;;;;;;23.47;14.27;;;9.00;99.90;;;;;;5052627;28;20025;-74
2024/02/17 09:44:09;;;;;;;19.13;13.90;;;9.00;99.90;;;;;;5052309;28;20048;-74
2024/02/17 09:46:36;;;;;;;22.20;13.43;;;9.20;99.90;;;;;;5053296;28;20385;-74
2024/02/17 09:49:03;;;;;;;20.97;12.90;;;9.20;99.90;;;;;;5053537;28;20082;-74
2024/02/17 09:51:30;;;;;;;20.93;14.00;;;9.30;99.90;;;;;;5052571;28;20035;-74
2024/02/17 09:53:57;;;;;;;23.83;13.83;;;9.40;99.90;;;;;;5051330;28;20532;-74
2024/02/17 09:56:24;;;;;;;24.07;16.13;;;9.50;99.90;;;;;;5051726;28;20087;-75
2024/02/17 09:58:50;;;;;;;22.80;15.80;;;9.60;99.90;;;;;;5051409;28;20412;-74
2024/02/17 10:01:15;;;;;;;25.70;15.63;;;9.70;99.90;;;;;;5050806;28;20021;-74
2024/02/17 10:03:41;;;;;;;22.10;14.73;;;9.70;99.90;;;;;;5033159;28;20032;-75
2024/02/17 10:06:12;;;;;;;23.90;13.60;;;9.90;99.90;;;;;;5051191;28;20082;-74
2024/02/17 10:08:39;;;;;;;21.40;12.30;;;9.90;99.90;;;;;;5053060;28;20032;-75
2024/02/17 10:11:06;;;;;;;18.60;12.57;;;10.00;99.90;;;;;;5053129;28;20036;-75
2024/02/17 10:13:32;;;;;;;19.77;13.97;;;10.10;99.90;;;;;;5053040;28;20037;-75
2024/02/17 10:15:58;;;;;;;19.60;13.93;;;10.20;99.90;;;;;;5052930;28;20036;-74
2024/02/17 10:18:24;;;;;;;19.57;12.87;;;10.30;99.90;;;;;;5052542;28;20029;-74
2024/02/17 10:20:56;;;;;;;17.43;11.67;;;10.40;99.90;;;;;;5052938;28;20020;-74
2024/02/17 10:23:22;;;;;;;17.17;11.23;;;10.50;99.90;;;;;;5053311;28;20074;-74
2024/02/17 10:25:48;;;;;;;17.57;12.37;;;10.50;99.90;;;;;;5053195;28;20031;-75
2024/02/17 10:28:14;;;;;;;16.73;11.90;;;10.60;99.90;;;;;;5052303;28;20013;-75
2024/02/17 10:30:40;;;;;;;18.85;12.73;;;10.70;99.90;;;;;;5052584;28;20021;-75
2024/02/17 10:33:13;;;;;;;17.20;11.45;;;10.80;99.90;;;;;;5052609;28;20033;-75
2024/02/17 10:35:42;;;;;;;17.42;12.57;;;10.90;99.90;;;;;;5034552;28;20055;-75
2024/02/17 10:38:09;;;;;;;16.88;11.68;;;11.00;99.90;;;;;;5053012;28;20033;-75
2024/02/17 10:40:35;;;;;;;17.38;11.40;;;11.10;99.90;;;;;;5052866;28;20588;-75
2024/02/17 10:43:01;;;;;;;14.30;10.18;;;11.20;99.90;;;;;;5052848;28;20547;-75
2024/02/17 10:45:27;;;;;;;15.50;9.77;;;11.20;99.90;;;;;;5052647;28;20032;-75
2024/02/17 10:48:02;;;;;;;14.57;9.90;;;11.30;99.90;;;;;;5052799;28;20029;-75
2024/02/17 10:50:29;;;;;;;16.35;9.27;;;11.40;99.90;;;;;;5052025;28;20025;-76
2024/02/17 10:53:28;;;;;;;13.65;9.30;;;11.50;99.90;;;;;;5052707;28;20082;-75
2024/02/17 10:55:55;;;;;;;11.20;8.05;;;11.60;99.90;;;;;;5052506;28;20029;-75
2024/02/17 10:58:21;;;;;;;22.23;9.20;;;11.70;99.90;;;;;;5052397;28;20052;-74
2024/02/17 11:00:51;;;;;;;11.30;7.00;;;11.80;99.90;;;;;;5052530;28;20534;-73
2024/02/17 11:03:28;;;;;;;11.70;7.00;;;11.90;99.50;;;;;;5052593;28;20384;-74
2024/02/17 11:05:58;;;;;;;9.85;6.68;;;12.00;99.70;;;;;;5052113;28;20128;-72
2024/02/17 11:08:24;;;;;;;9.63;6.95;;;12.10;99.80;;;;;;5052487;28;20028;-73
2024/02/17 11:10:50;;;;;;;10.23;6.65;;;12.20;99.90;;;;;;5052592;28;20052;-76
2024/02/17 11:13:24;;;;;;;11.73;6.85;;;12.30;98.50;;;;;;5051741;28;20468;-74
2024/02/17 11:16:05;;;;;;;9.80;5.70;;;12.40;98.50;;;;;;5052445;28;20072;-74
2024/02/17 11:18:34;;;;;;;6.50;5.10;;;12.50;98.20;;;;;;5052225;28;20376;-73
2024/02/17 11:21:02;;;;;;;13.25;5.53;;;12.60;98.50;;;;;;5051937;28;20028;-75
2024/02/17 11:23:37;;;;;;;16.80;5.57;;;12.70;97.90;;;;;;5052398;28;20116;-75
2024/02/17 11:26:06;;;;;;;9.00;4.72;;;12.80;97.80;;;;;;5052487;28;20029;-74
2024/02/17 11:28:33;;;;;;;10.68;5.50;;;12.90;98.00;;;;;;5056197;28;20082;-75
2024/02/17 11:30:59;;;;;;;7.07;5.00;;;13.00;97.60;;;;;;5056319;28;20021;-74
2024/02/17 11:33:30;;;;;;;8.90;5.30;;;13.10;95.60;;;;;;5053348;28;20112;-74
2024/02/17 11:35:57;;;;;;;8.63;5.10;;;13.20;96.60;;;;;;5054477;28;20033;-74
2024/02/17 11:38:25;;;;;;;8.00;5.22;;;13.30;97.00;;;;;;5055587;28;20062;-73
2024/02/17 11:40:55;;;;;;;9.15;6.03;;;13.40;95.90;;;;;;5055503;28;20025;-74
2024/02/17 11:43:29;;;;;;;16.20;11.43;;;13.40;95.60;;;;;;5055384;28;20512;-74
2024/02/17 11:45:56;;;;;;;14.35;9.73;;;13.50;96.30;;;;;;5055747;28;20025;-74
2024/02/17 11:48:22;;;;;;;11.45;8.00;;;13.60;96.00;;;;;;5055907;28;20095;-74
2024/02/17 11:50:48;;;;;;;11.02;7.95;;;13.60;97.10;;;;;;5037350;28;20476;-71
2024/02/17 11:53:14;;;;;;;12.32;8.45;;;13.70;95.90;;;;;;5055855;28;20098;-73
2024/02/17 11:55:41;;;;;;;16.35;8.50;;;13.80;97.10;;;;;;5055813;28;20029;-74
2024/02/17 11:58:09;;;;;;;9.55;7.95;;;13.80;97.10;;;;;;5055951;28;20018;-73
2024/02/17 12:00:58;;;;;;;14.75;8.40;;;13.90;97.30;;;;;;5037319;28;20441;-74
2024/02/17 12:03:28;;;;;;;8.07;7.22;;;14.00;96.10;;;;;;5044817;28;20041;-74
2024/02/17 12:05:56;;;;;;;9.30;7.40;;;14.00;95.70;;;;;;5055703;28;20025;-74
2024/02/17 12:08:22;;;;;;;11.75;7.50;;;14.00;94.20;;;;;;5055662;28;20482;-74
2024/02/17 12:10:48;;;;;;;10.10;7.75;;;14.00;94.50;;;;;;5055343;28;20045;-71
2024/02/17 12:13:14;;;;;;;11.40;8.25;;;14.10;94.90;;;;;;5033622;28;20401;-71
2024/02/17 12:15:40;;;;;;;10.57;8.10;;;14.10;95.40;;;;;;5035398;28;20037;-71
2024/02/17 12:18:07;;;;;;;14.45;8.10;;;14.20;95.90;;;;;;5033925;28;20278;-71
2024/02/17 12:20:33;;;;;;;10.82;7.25;;;14.20;95.70;;;;;;5031323;28;20037;-73
2024/02/17 12:22:59;;;;;;;10.05;7.65;;;14.30;96.10;;;;;;5032825;28;20837;-73
2024/02/17 12:25:26;;;;;;;10.30;7.75;;;14.30;95.50;;;;;;5033815;28;20018;-73
2024/02/17 12:27:53;;;;;;;12.13;8.57;;;14.40;96.00;;;;;;5035202;28;20048;-72
2024/02/17 12:30:19;;;;;;;11.15;7.68;;;14.50;95.60;;;;;;5035302;28;20061;-72
2024/02/17 12:32:47;;;;;;;12.38;8.57;;;14.50;95.60;;;;;;5035217;28;20040;-73
2024/02/17 12:35:14;;;;;;;11.55;7.95;;;14.60;95.40;;;;;;5032209;28;20112;-74
2024/02/17 12:37:44;;;;;;;9.00;7.93;;;14.70;95.10;;;;;;5032191;28;20064;-73