Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:00;;;;;;;;;;;;;;;6.41;76.49;102474.19;4983446;28;19929;-70
2022/10/12 00:02:25;;;;;;;;;;;;;;;6.39;76.58;102479.28;4999309;28;19928;-70
2022/10/12 00:04:51;;;;;;;;;;;;;;;6.35;76.62;102474.69;5001362;28;20011;-70
2022/10/12 00:07:16;;;;;;;;;;;;;;;6.30;77.08;102469.97;5000986;28;19928;-70
2022/10/12 00:09:41;;;;;;;;;;;;;;;6.30;77.39;102473.47;5001589;28;20057;-70
2022/10/12 00:12:06;;;;;;;;;;;;;;;6.28;76.86;102474.16;5005072;28;20612;-70
2022/10/12 00:14:34;;;;;;;;;;;;;;;6.26;77.19;102474.94;5004622;28;20007;-70
2022/10/12 00:16:59;;;;;;;;;;;;;;;6.27;77.22;102475.84;5012277;28;20455;-70
2022/10/12 00:19:24;;;;;;;;;;;;;;;6.22;77.43;102464.28;5004766;28;20094;-70
2022/10/12 00:21:50;;;;;;;;;;;;;;;6.16;77.33;102458.72;5004847;28;19921;-70
2022/10/12 00:24:15;;;;;;;;;;;;;;;6.18;77.56;102470.06;5004305;28;19913;-70
2022/10/12 00:26:40;;;;;;;;;;;;;;;6.13;77.82;102474.94;5006562;28;19918;-70
2022/10/12 00:29:05;;;;;;;;;;;;;;;6.09;77.64;102471.22;5005407;28;19914;-70
2022/10/12 00:31:31;;;;;;;;;;;;;;;6.06;77.58;102465.84;5004791;28;19925;-70
2022/10/12 00:33:58;;;;;;;;;;;;;;;6.05;77.39;102463.16;5004831;28;19967;-70
2022/10/12 00:36:25;;;;;;;;;;;;;;;6.05;77.88;102470.91;5003985;28;19918;-70
2022/10/12 00:38:51;;;;;;;;;;;;;;;6.03;77.77;102468.22;5012329;28;20462;-70
2022/10/12 00:41:18;;;;;;;;;;;;;;;6.01;77.21;102467.22;5009816;28;19921;-69
2022/10/12 00:43:43;;;;;;;;;;;;;;;6.00;77.37;102469.72;5005776;28;19976;-70
2022/10/12 00:46:11;;;;;;;;;;;;;;;5.99;77.85;102473.97;5004172;28;19953;-70
2022/10/12 00:48:37;;;;;;;;;;;;;;;5.97;77.64;102460.03;5004159;28;19917;-70
2022/10/12 00:51:03;;;;;;;;;;;;;;;5.97;77.33;102464.25;5003698;28;20332;-70
2022/10/12 00:53:32;;;;;;;;;;;;;;;5.97;77.53;102470.41;5003951;28;20400;-70
2022/10/12 00:56:00;;;;;;;;;;;;;;;6.01;77.91;102472.41;5004129;28;19918;-70
2022/10/12 00:58:26;;;;;;;;;;;;;;;6.01;77.75;102475.00;4986073;28;19928;-70
2022/10/12 01:00:51;;;;;;;;;;;;;;;5.99;78.06;102473.97;5008804;28;20453;-70
2022/10/12 01:03:19;;;;;;;;;;;;;;;6.00;78.06;102475.78;5009640;28;20008;-70
2022/10/12 01:05:44;;;;;;;;;;;;;;;6.00;78.01;102475.78;5004358;28;20008;-70
2022/10/12 01:08:09;;;;;;;;;;;;;;;6.03;77.72;102472.50;5003950;28;20004;-70
2022/10/12 01:10:34;;;;;;;;;;;;;;;6.04;78.23;102467.44;5003675;28;19918;-70
2022/10/12 01:13:00;;;;;;;;;;;;;;;6.06;77.75;102472.72;4986180;28;20274;-70
2022/10/12 01:15:29;;;;;;;;;;;;;;;6.07;78.18;102467.63;5003809;28;20460;-70
2022/10/12 01:18:06;;;;;;;;;;;;;;;6.09;78.16;102454.81;5003283;28;19929;-70
2022/10/12 01:20:40;;;;;;;;;;;;;;;6.06;78.49;102458.06;5003441;28;20461;-69
2022/10/12 01:23:08;;;;;;;;;;;;;;;6.04;78.79;102453.56;5003023;28;19910;-70
2022/10/12 01:25:52;;;;;;;;;;;;;;;6.02;78.91;102448.31;5003555;28;19924;-70
2022/10/12 01:28:38;;;;;;;;;;;;;;;5.91;79.03;102439.78;5004704;28;19999;-70
2022/10/12 01:31:11;;;;;;;;;;;;;;;5.88;78.63;102436.06;4972541;28;19932;-70
2022/10/12 01:33:41;;;;;;;;;;;;;;;5.92;78.87;102440.69;5005416;28;19921;-70
2022/10/12 01:36:27;;;;;;;;;;;;;;;5.94;78.58;102439.09;5003171;28;19917;-70
2022/10/12 01:38:55;;;;;;;;;;;;;;;5.96;78.76;102424.56;4988801;28;20479;-70
2022/10/12 01:41:24;;;;;;;;;;;;;;;5.97;79.13;102438.41;5003236;28;19925;-70
2022/10/12 01:43:50;;;;;;;;;;;;;;;5.94;78.99;102436.53;5007531;28;19933;-70
2022/10/12 01:46:15;;;;;;;;;;;;;;;5.92;78.68;102436.41;5006514;28;19929;-68
2022/10/12 01:48:41;;;;;;;;;;;;;;;5.92;78.91;102426.06;5010142;28;19970;-68
2022/10/12 01:51:09;;;;;;;;;;;;;;;5.92;78.94;102423.47;4992232;28;19920;-68
2022/10/12 01:53:34;;;;;;;;;;;;;;;5.93;78.97;102422.66;5002090;28;20019;-68
2022/10/12 01:56:18;;;;;;;;;;;;;;;5.96;79.11;102421.09;5003870;28;19996;-68
2022/10/12 01:59:06;;;;;;;;;;;;;;;5.98;79.00;102420.44;5002116;28;19961;-67
2022/10/12 02:01:41;;;;;;;;;;;;;;;5.96;78.52;102419.41;4971460;28;19918;-68
2022/10/12 02:04:06;;;;;;;;;;;;;;;5.96;79.04;102419.41;4998677;28;20389;-67
2022/10/12 02:06:36;;;;;;;;;;;;;;;5.95;79.11;102417.59;5004891;28;19954;-68
2022/10/12 02:09:06;;;;;;;;;;;;;;;5.95;79.07;102417.59;5002214;28;19988;-68
2022/10/12 02:11:33;;;;;;;;;;;;;;;5.95;79.20;102414.13;5002983;28;20282;-68
2022/10/12 02:14:04;;;;;;;;;;;;;;;5.92;79.12;102409.63;5002452;28;20080;-67
2022/10/12 02:16:35;;;;;;;;;;;;;;;5.90;79.06;102412.13;5002544;28;19976;-70
2022/10/12 02:19:02;;;;;;;;;;;;;;;5.91;78.73;102418.22;5002668;28;19929;-70
2022/10/12 02:21:29;;;;;;;;;;;;;;;5.91;78.69;102405.28;5002245;28;19920;-70
2022/10/12 02:23:56;;;;;;;;;;;;;;;5.91;79.11;102407.88;5002631;28;19917;-70
2022/10/12 02:26:21;;;;;;;;;;;;;;;5.91;78.80;102398.41;5002632;28;19971;-70
2022/10/12 02:28:47;;;;;;;;;;;;;;;5.92;79.16;102401.88;5003642;28;19917;-70
2022/10/12 02:31:15;;;;;;;;;;;;;;;5.85;79.00;102402.25;5003245;28;20004;-70
2022/10/12 02:33:52;;;;;;;;;;;;;;;5.79;79.29;102396.66;4983966;28;19917;-70
2022/10/12 02:36:53;;;;;;;;;;;;;;;5.75;79.58;102399.03;4997789;28;19917;-70
2022/10/12 02:39:18;;;;;;;;;;;;;;;5.71;79.27;102397.03;4940830;28;19926;-70
2022/10/12 02:41:46;;;;;;;;;;;;;;;5.69;79.25;102406.41;4989430;28;20399;-69
2022/10/12 02:44:14;;;;;;;;;;;;;;;5.70;79.24;102396.94;5001518;28;20005;-70
2022/10/12 02:46:40;;;;;;;;;;;;;;;5.72;79.32;102400.50;5001609;28;19983;-70
2022/10/12 02:49:07;;;;;;;;;;;;;;;5.71;79.53;102406.50;5004195;28;19975;-70
2022/10/12 02:51:32;;;;;;;;;;;;;;;5.71;79.15;102401.31;4990399;28;19924;-70
2022/10/12 02:53:58;;;;;;;;;;;;;;;5.70;79.43;102392.66;5007616;28;19917;-70
2022/10/12 02:56:23;;;;;;;;;;;;;;;5.71;78.96;102388.41;5004131;28;19965;-70
2022/10/12 02:58:48;;;;;;;;;;;;;;;5.64;79.19;102394.81;5005885;28;19979;-70
2022/10/12 03:01:15;;;;;;;;;;;;;;;5.61;79.63;102392.03;5007214;28;19922;-70
2022/10/12 03:03:41;;;;;;;;;;;;;;;5.63;79.39;102387.84;5002146;28;19957;-70
2022/10/12 03:06:06;;;;;;;;;;;;;;;5.63;79.13;102384.38;5001659;28;20411;-70
2022/10/12 03:08:31;;;;;;;;;;;;;;;5.60;78.94;102390.22;5001107;28;19989;-70
2022/10/12 03:11:07;;;;;;;;;;;;;;;5.55;79.20;102379.56;5001374;28;20387;-70
2022/10/12 03:13:32;;;;;;;;;;;;;;;5.53;79.04;102382.84;5003325;28;20050;-70
2022/10/12 03:16:07;;;;;;;;;;;;;;;5.44;79.17;102377.94;5001385;28;20061;-70
2022/10/12 03:18:33;;;;;;;;;;;;;;;5.39;79.55;102376.72;5001630;28;19925;-70
2022/10/12 03:20:58;;;;;;;;;;;;;;;5.36;79.40;102374.81;5000586;28;19936;-70
2022/10/12 03:23:24;;;;;;;;;;;;;;;5.37;79.99;102375.72;5001131;28;19956;-70
2022/10/12 03:25:49;;;;;;;;;;;;;;;5.34;79.58;102371.22;4992402;28;19922;-70
2022/10/12 03:28:14;;;;;;;;;;;;;;;5.34;79.45;102375.50;5006899;28;19913;-70
2022/10/12 03:30:39;;;;;;;;;;;;;;;5.32;79.30;102372.81;5007085;28;19968;-70
2022/10/12 03:33:04;;;;;;;;;;;;;;;5.32;79.35;102377.09;4992080;28;20388;-70
2022/10/12 03:35:30;;;;;;;;;;;;;;;5.31;79.45;102380.47;4991726;28;19925;-70
2022/10/12 03:37:55;;;;;;;;;;;;;;;5.31;79.53;102378.75;5008531;28;19918;-70
2022/10/12 03:40:20;;;;;;;;;;;;;;;5.24;79.52;102373.94;5004429;28;19973;-70
2022/10/12 03:42:45;;;;;;;;;;;;;;;5.16;80.02;102380.28;5008032;28;19928;-70
2022/10/12 03:45:11;;;;;;;;;;;;;;;5.13;79.55;102377.50;5008013;28;19916;-70
2022/10/12 03:47:36;;;;;;;;;;;;;;;5.14;79.55;102374.09;5007503;28;19933;-68
2022/10/12 03:50:02;;;;;;;;;;;;;;;5.16;79.47;102370.84;5007019;28;19917;-68
2022/10/12 03:52:27;;;;;;;;;;;;;;;5.17;79.57;102369.16;5006789;28;19917;-68
2022/10/12 03:54:52;;;;;;;;;;;;;;;5.15;79.71;102373.31;5004087;28;19917;-68
2022/10/12 03:57:17;;;;;;;;;;;;;;;5.04;80.16;102368.31;5002782;28;19921;-68
2022/10/12 03:59:43;;;;;;;;;;;;;;;5.02;80.29;102363.81;5005170;28;20622;-68
2022/10/12 04:02:08;;;;;;;;;;;;;;;4.93;79.73;102358.88;5008086;28;19909;-68
2022/10/12 04:04:33;;;;;;;;;;;;;;;4.89;80.13;102364.63;5008189;28;19913;-68
2022/10/12 04:06:58;;;;;;;;;;;;;;;4.91;80.44;102363.06;5007996;28;19910;-67
2022/10/12 04:09:23;;;;;;;;;;;;;;;4.93;80.18;102360.59;5005914;28;19937;-68
2022/10/12 04:11:49;;;;;;;;;;;;;;;4.93;80.36;102363.16;5006843;28;20336;-67
2022/10/12 04:14:14;;;;;;;;;;;;;;;4.95;79.86;102364.16;5007511;28;19920;-68
2022/10/12 04:16:39;;;;;;;;;;;;;;;4.95;79.98;102359.88;5008458;28;20459;-70
2022/10/12 04:19:04;;;;;;;;;;;;;;;4.94;80.15;102358.09;5007800;28;19924;-70
2022/10/12 04:21:30;;;;;;;;;;;;;;;4.95;80.14;102359.00;5005719;28;19941;-70
2022/10/12 04:23:56;;;;;;;;;;;;;;;4.96;80.02;102353.06;5005409;28;19976;-70
2022/10/12 04:26:21;;;;;;;;;;;;;;;4.95;80.13;102362.47;5006804;28;19956;-70
2022/10/12 04:28:46;;;;;;;;;;;;;;;4.97;79.70;102362.59;5005948;28;20004;-70
2022/10/12 04:31:11;;;;;;;;;;;;;;;4.96;79.61;102366.84;4990941;28;19927;-70
2022/10/12 04:33:37;;;;;;;;;;;;;;;4.97;80.10;102363.50;5006354;28;20312;-70
2022/10/12 04:36:02;;;;;;;;;;;;;;;4.97;79.59;102366.06;5009267;28;19921;-70
2022/10/12 04:38:27;;;;;;;;;;;;;;;4.97;79.59;102363.50;5005944;28;20468;-70
2022/10/12 04:40:52;;;;;;;;;;;;;;;4.96;79.58;102358.22;5005799;28;19925;-70
2022/10/12 04:43:19;;;;;;;;;;;;;;;4.93;79.66;102356.31;5002330;28;20254;-70
2022/10/12 04:45:52;;;;;;;;;;;;;;;4.95;80.11;102359.88;5006674;28;20023;-70
2022/10/12 04:48:17;;;;;;;;;;;;;;;4.93;80.03;102364.06;5008476;28;19918;-70
2022/10/12 04:50:42;;;;;;;;;;;;;;;4.93;80.08;102361.47;5007762;28;19914;-70
2022/10/12 04:53:07;;;;;;;;;;;;;;;4.93;79.64;102371.81;4997854;28;19921;-70
2022/10/12 04:55:35;;;;;;;;;;;;;;;4.92;79.94;102369.13;5002917;28;19923;-70
2022/10/12 04:58:00;;;;;;;;;;;;;;;4.89;80.03;102369.78;5007410;28;20385;-70
2022/10/12 05:00:26;;;;;;;;;;;;;;;4.87;80.08;102367.09;5012142;28;19928;-70
2022/10/12 05:02:51;;;;;;;;;;;;;;;4.84;79.53;102361.72;5006997;28;20373;-70
2022/10/12 05:05:16;;;;;;;;;;;;;;;4.84;80.15;102360.84;5011180;28;20097;-70
2022/10/12 05:07:41;;;;;;;;;;;;;;;4.86;79.73;102364.41;5012553;28;19917;-70
2022/10/12 05:10:07;;;;;;;;;;;;;;;4.85;80.17;102370.34;5006786;28;19917;-70
2022/10/12 05:12:32;;;;;;;;;;;;;;;4.84;80.01;102366.88;5007312;28;19917;-70
2022/10/12 05:14:57;;;;;;;;;;;;;;;4.81;80.14;102360.63;5003681;28;20442;-70
2022/10/12 05:17:22;;;;;;;;;;;;;;;4.78;79.75;102361.28;5003433;28;19922;-70
2022/10/12 05:19:47;;;;;;;;;;;;;;;4.74;80.14;102353.22;5003982;28;19918;-70
2022/10/12 05:22:13;;;;;;;;;;;;;;;4.59;80.29;102348.75;5003351;28;20455;-70
2022/10/12 05:24:38;;;;;;;;;;;;;;;4.48;80.53;102345.38;5003557;28;19913;-70
2022/10/12 05:27:03;;;;;;;;;;;;;;;4.42;80.66;102347.50;5003620;28;19914;-68
2022/10/12 05:29:28;;;;;;;;;;;;;;;4.38;80.53;102342.03;5003725;28;19925;-68
2022/10/12 05:31:53;;;;;;;;;;;;;;;4.37;80.56;102340.22;5002755;28;19921;-68
2022/10/12 05:34:19;;;;;;;;;;;;;;;4.39;80.93;102334.38;5004903;28;20368;-68
2022/10/12 05:36:44;;;;;;;;;;;;;;;4.41;80.65;102337.97;5003603;28;19921;-68
2022/10/12 05:39:09;;;;;;;;;;;;;;;4.42;80.56;102333.69;5003136;28;20016;-68
2022/10/12 05:41:34;;;;;;;;;;;;;;;4.40;80.54;102345.59;5003278;28;19929;-68
2022/10/12 05:44:00;;;;;;;;;;;;;;;4.41;80.47;102342.25;5003472;28;19917;-68
2022/10/12 05:46:25;;;;;;;;;;;;;;;4.41;80.40;102343.13;5003232;28;20296;-67
2022/10/12 05:48:50;;;;;;;;;;;;;;;4.38;80.43;102336.84;5003745;28;20497;-68
2022/10/12 05:51:15;;;;;;;;;;;;;;;4.37;80.33;102338.53;5001502;28;20283;-68
2022/10/12 05:53:41;;;;;;;;;;;;;;;4.37;80.55;102335.06;5004670;28;19917;-68
2022/10/12 05:56:06;;;;;;;;;;;;;;;4.37;80.50;102340.22;5004780;28;20027;-67
2022/10/12 05:58:31;;;;;;;;;;;;;;;4.39;80.92;102333.47;5002487;28;20004;-67
2022/10/12 06:01:04;;;;;;;;;;;;;;;4.40;80.60;102340.44;5002183;28;20562;-68
2022/10/12 06:03:29;;;;;;;;;;;;;;;4.40;80.90;102343.91;5003253;28;20348;-68
2022/10/12 06:05:54;;;;;;;;;;;;;;;4.40;80.81;102346.47;5004400;28;19953;-68
2022/10/12 06:08:19;;;;;;;;;;;;;;;4.43;80.94;102345.81;4988221;28;19921;-68
2022/10/12 06:10:46;;;;;;;;;;;;;;;4.45;80.83;102344.25;5004013;28;20321;-68
2022/10/12 06:13:11;;;;;;;;;;;;;;;4.48;80.82;102347.06;5002108;28;19964;-68
2022/10/12 06:15:36;;;;;;;;;;;;;;;4.49;80.83;102348.84;5007847;28;19922;-68
2022/10/12 06:18:01;;;;;;;;;;;;;;;4.52;80.81;102341.34;5002149;28;20476;-67
2022/10/12 06:20:26;;;;;;;;;;;;;;;4.55;81.09;102341.56;5002456;28;19916;-68
2022/10/12 06:22:51;;;;;;;;;;;;;;;4.55;81.18;102341.56;5003165;28;20358;-68
2022/10/12 06:25:17;;;;;;;;;;;;;;;4.58;80.85;102340.88;5012075;28;19914;-68
2022/10/12 06:27:43;;;;;;;;;;;;;;;4.60;81.17;102331.56;5011243;28;19924;-70
2022/10/12 06:30:09;;;;;;;;;;;;;;;4.63;81.32;102339.53;5011790;28;19924;-70
2022/10/12 06:32:34;;;;;;;;;;;;;;;4.68;81.21;102343.34;5004086;28;19921;-70
2022/10/12 06:34:59;;;;;;;;;;;;;;;4.72;81.27;102344.44;5003097;28;19922;-70
2022/10/12 06:37:24;;;;;;;;;;;;;;;4.72;81.41;102335.00;5004630;28;19944;-70
2022/10/12 06:39:49;;;;;;;;;;;;;;;4.74;81.41;102333.44;5001750;28;19930;-69
2022/10/12 06:42:15;;;;;;;;;;;;;;;4.78;81.68;102334.53;5002300;28;20373;-70
2022/10/12 06:44:40;;;;;;;;;;;;;;;4.78;81.62;102339.72;5002021;28;19917;-70
2022/10/12 06:47:05;;;;;;;;;;;;;;;4.80;81.69;102335.56;5002037;28;20068;-70
2022/10/12 06:49:30;;;;;;;;;;;;;;;4.80;81.86;102343.31;5001471;28;20282;-70
2022/10/12 06:51:55;;;;;;;;;;;;;;;4.82;82.17;102337.47;5002205;28;19925;-70
2022/10/12 06:54:20;;;;;;;;;;;;;;;4.86;82.12;102341.16;5000482;28;20013;-70
2022/10/12 06:56:46;;;;;;;;;;;;;;;4.88;82.25;102337.00;5005043;28;19926;-68
2022/10/12 06:59:12;;;;;;;;;;;;;;;4.91;82.25;102338.91;5009394;28;19964;-68
2022/10/12 07:01:37;;;;;;;;;;;;;;;4.96;82.45;102340.13;5009569;28;19967;-68
2022/10/12 07:04:02;;;;;;;;;;;;;;;5.00;82.07;102339.56;5010340;28;19917;-67
2022/10/12 07:06:27;;;;;;;;;;;;;;;5.07;82.55;102346.03;5006623;28;19913;-67
2022/10/12 07:08:53;;;;;;;;;;;;;;;5.10;82.48;102344.59;5004163;28;19922;-68
2022/10/12 07:11:18;;;;;;;;;;;;;;;5.15;82.23;102361.28;5009212;28;20013;-67
2022/10/12 07:13:43;;;;;;;;;;;;;;;5.18;82.36;102343.41;5007385;28;19920;-68
2022/10/12 07:16:09;;;;;;;;;;;;;;;5.22;82.29;102335.09;5009190;28;19979;-68
2022/10/12 07:18:34;;;;;;;;;;;;;;;5.24;82.32;102340.34;5007822;28;19974;-68
2022/10/12 07:21:01;;;;;;;;;;;;;;;5.26;82.39;102336.22;5004144;28;19917;-67
2022/10/12 07:23:26;;;;;;;;;;;;;;;5.29;82.66;102331.25;4979737;28;19928;-68
2022/10/12 07:25:52;;;;;;;;;;;;;;;5.32;82.71;102330.56;4985174;28;19913;-68
2022/10/12 07:28:17;;;;;;;;;;;;;;;5.34;82.69;102335.03;5006866;28;19918;-70
2022/10/12 07:30:43;;;;;;;;;;;;;;;5.36;82.69;102324.81;5010854;28;19913;-70
2022/10/12 07:33:08;;;;;;;;;;;;;;;5.38;82.20;102324.13;5003936;28;19924;-71
2022/10/12 07:35:33;;;;;;;;;;;;;;;5.42;82.67;102326.91;5002134;28;19925;-71
2022/10/12 07:37:58;;;;;;;;;;;;;;;5.45;82.39;102329.72;5005664;28;19933;-71
2022/10/12 07:40:25;;;;;;;;;;;;;;;5.46;82.75;102329.84;4984472;28;20010;-71
2022/10/12 07:42:50;;;;;;;;;;;;;;;5.51;82.47;102330.16;5014478;28;19987;-71
2022/10/12 07:45:15;;;;;;;;;;;;;;;5.53;82.79;102333.72;5001897;28;20384;-71
2022/10/12 07:47:40;;;;;;;;;;;;;;;5.56;82.31;102336.50;5001820;28;20515;-71
2022/10/12 07:50:06;;;;;;;;;;;;;;;5.58;82.69;102338.41;5001634;28;19925;-70
2022/10/12 07:52:31;;;;;;;;;;;;;;;5.62;82.60;102344.69;5001949;28;19940;-70
2022/10/12 07:54:57;;;;;;;;;;;;;;;5.65;82.87;102331.97;5003813;28;20462;-70
2022/10/12 07:57:22;;;;;;;;;;;;;;;5.71;82.48;102336.66;5005217;28;19925;-70
2022/10/12 07:59:47;;;;;;;;;;;;;;;5.76;82.78;102335.28;5006718;28;20454;-70
2022/10/12 08:02:12;;;;;;;;;;;;;;;5.81;82.74;102339.06;5000059;28;20399;-70
2022/10/12 08:04:38;;;;;;;;;;;;;;;5.84;82.94;102343.56;5005612;28;19921;-70
2022/10/12 08:07:03;;;;;;;;;;;;;;;5.88;82.91;102342.94;5002789;28;19921;-70
2022/10/12 08:09:28;;;;;;;;;;;;;;;5.93;83.15;102344.16;4999215;28;19925;-70
2022/10/12 08:11:55;;;;;;;;;;;;;;;5.96;82.87;102352.13;5003842;28;19909;-70
2022/10/12 08:14:20;;;;;;;;;;;;;;;6.00;83.21;102348.09;5004960;28;19917;-70
2022/10/12 08:16:45;;;;;;;;;;;;;;;6.06;83.31;102346.81;5000455;28;19967;-70
2022/10/12 08:19:11;;;;;;;;;;;;;;;6.11;83.02;102353.97;5000598;28;19921;-71
2022/10/12 08:21:36;;;;;;;;;;;;;;;6.16;83.06;102348.31;5007751;28;20385;-71
2022/10/12 08:24:01;;;;;;;;;;;;;;;6.20;83.09;102345.13;5004499;28;20075;-71
2022/10/12 08:26:28;;;;;;;;;;;;;;;6.26;82.95;102340.34;5009513;28;19917;-67
2022/10/12 08:28:53;;;;;;;;;;;;;;;6.31;82.93;102342.34;5007733;28;19924;-67
2022/10/12 08:31:18;;;;;;;;;;;;;;;6.35;83.11;102339.16;5008764;28;19917;-68
2022/10/12 08:33:43;;;;;;;;;;;;;;;6.41;83.63;102337.84;5011509;28;20068;-67
2022/10/12 08:36:10;;;;;;;;;;;;;;;6.46;83.09;102332.09;4993251;28;19918;-68
2022/10/12 08:38:37;;;;;;;;;;;;;;;6.52;83.27;102332.50;5005701;28;20028;-67
2022/10/12 08:41:29;;;;;;;;;;;;;;;6.59;83.48;102324.31;4985718;28;19929;-68
2022/10/12 08:44:13;;;;;;;;;;;;;;;6.68;83.96;102329.19;5003968;28;19917;-67
2022/10/12 08:46:38;;;;;;;;;;;;;;;6.74;84.06;102327.88;5006849;28;19917;-68
2022/10/12 08:49:06;;;;;;;;;;;;;;;6.82;84.27;102332.63;5012099;28;20602;-67
2022/10/12 08:51:38;;;;;;;;;;;;;;;6.88;84.32;102330.41;5012401;28;19984;-67
2022/10/12 08:54:11;;;;;;;;;;;;;;;6.96;84.90;102331.81;5008822;28;20052;-67
2022/10/12 08:56:39;;;;;;;;;;;;;;;7.04;84.96;102328.00;5010926;28;19910;-67
2022/10/12 08:59:04;;;;;;;;;;;;;;;7.12;85.93;102324.16;5012165;28;19940;-67
2022/10/12 09:01:37;;;;;;;;;;;;;;;7.24;86.20;102324.06;5013039;28;20324;-67
2022/10/12 09:04:11;;;;;;;;;;;;;;;7.36;85.38;102334.25;5008751;28;19940;-67
2022/10/12 09:06:42;;;;;;;;;;;;;;;7.47;86.17;102333.22;5012255;28;20480;-67
2022/10/12 09:09:12;;;;;;;;;;;;;;;7.58;85.95;102328.66;5009166;28;20459;-67
2022/10/12 09:11:37;;;;;;;;;;;;;;;7.69;86.61;102329.31;5011533;28;19921;-67
2022/10/12 09:14:10;;;;;;;;;;;;;;;7.83;86.12;102338.81;5004654;28;19924;-67
2022/10/12 09:16:40;;;;;;;;;;;;;;;7.97;85.87;102341.31;4988878;28;20016;-67
2022/10/12 09:19:14;;;;;;;;;;;;;;;8.06;86.22;102346.16;5008692;28;19991;-67
2022/10/12 09:21:40;;;;;;;;;;;;;;;8.14;86.34;102348.38;5006651;28;19917;-67
2022/10/12 09:24:10;;;;;;;;;;;;;;;8.25;86.25;102353.28;5012506;28;19928;-67
2022/10/12 09:26:36;;;;;;;;;;;;;;;8.33;85.80;102347.72;5011881;28;19921;-67
2022/10/12 09:29:13;;;;;;;;;;;;;;;8.40;85.90;102345.47;5007847;28;19968;-67
2022/10/12 09:31:49;;;;;;;;;;;;;;;8.49;85.90;102348.66;5007667;28;19918;-67
2022/10/12 09:34:14;;;;;;;;;;;;;;;8.57;84.92;102341.25;5001941;28;20087;-67
2022/10/12 09:36:40;;;;;;;;;;;;;;;8.65;84.87;102333.09;5003593;28;22024;-67
2022/10/12 09:39:15;;;;;;;;;;;;;;;8.73;84.87;102325.69;5004587;28;19924;-67
2022/10/12 09:41:41;;;;;;;;;;;;;;;8.80;85.69;102335.63;5009977;28;19925;-66
2022/10/12 09:44:12;;;;;;;;;;;;;;;8.92;84.43;102340.63;5010088;28;20385;-66
2022/10/12 09:46:42;;;;;;;;;;;;;;;9.04;84.47;102336.06;5009186;28;20298;-66
2022/10/12 09:49:07;;;;;;;;;;;;;;;9.15;84.41;102334.06;5003488;28;19921;-66
2022/10/12 09:51:33;;;;;;;;;;;;;;;9.23;84.23;102332.75;5004101;28;19921;-66
2022/10/12 09:54:02;;;;;;;;;;;;;;;9.33;84.27;102338.47;4984414;28;19921;-67
2022/10/12 09:56:36;;;;;;;;;;;;;;;9.42;84.09;102336.31;5010786;28;19921;-66
2022/10/12 09:59:04;;;;;;;;;;;;;;;9.50;83.78;102328.91;5009690;28;19928;-66
2022/10/12 10:01:31;;;;;;;;;;;;;;;9.60;83.97;102323.38;5012325;28;20007;-67
2022/10/12 10:04:16;;;;;;;;;;;;;;;9.70;83.13;102314.31;5012567;28;19921;-66
2022/10/12 10:06:43;;;;;;;;;;;;;;;9.80;82.87;102310.47;5010189;28;19948;-70
2022/10/12 10:09:28;;;;;;;;;;;;;;;9.87;82.49;102312.59;5012335;28;19996;-70
2022/10/12 10:11:53;;;;;;;;;;;;;;;9.96;82.35;102304.34;5011482;28;19940;-70
2022/10/12 10:14:18;;;;;;;;;;;;;;;10.08;82.13;102299.75;4992885;28;20381;-70
2022/10/12 10:16:48;;;;;;;;;;;;;;;10.19;82.23;102298.53;5011031;28;19918;-70
2022/10/12 10:19:18;;;;;;;;;;;;;;;10.35;82.11;102307.13;5006318;28;19993;-70
2022/10/12 10:21:44;;;;;;;;;;;;;;;10.56;81.96;102305.56;5011669;28;19921;-71
2022/10/12 10:24:29;;;;;;;;;;;;;;;10.75;82.04;102306.41;5009586;28;20013;-71
2022/10/12 10:26:56;;;;;;;;;;;;;;;10.96;81.53;102309.09;5011096;28;19929;-71
2022/10/12 10:29:21;;;;;;;;;;;;;;;11.14;81.42;102301.25;5017710;28;19979;-71
2022/10/12 10:31:47;;;;;;;;;;;;;;;11.34;81.09;102296.91;5009013;28;20448;-71
2022/10/12 10:34:12;;;;;;;;;;;;;;;11.55;80.11;102296.94;5011951;28;19917;-71
2022/10/12 10:36:39;;;;;;;;;;;;;;;11.73;79.77;102299.44;5011876;28;19913;-70
2022/10/12 10:39:06;;;;;;;;;;;;;;;11.93;79.41;102302.91;5012079;28;20015;-71
2022/10/12 10:41:38;;;;;;;;;;;;;;;12.14;79.10;102302.03;5010096;28;19922;-71
2022/10/12 10:44:05;;;;;;;;;;;;;;;12.36;78.00;102301.16;5010921;28;19925;-69
2022/10/12 10:46:31;;;;;;;;;;;;;;;12.52;77.59;102297.41;5011285;28;19929;-72
2022/10/12 10:49:00;;;;;;;;;;;;;;;12.70;77.23;102285.06;5013595;28;19936;-72
2022/10/12 10:51:44;;;;;;;;;;;;;;;12.88;77.24;102287.47;5011999;28;19913;-72
2022/10/12 10:54:14;;;;;;;;;;;;;;;13.04;76.74;102283.69;5009266;28;20061;-72
2022/10/12 10:56:40;;;;;;;;;;;;;;;13.16;76.35;102279.75;5010241;28;19922;-72
2022/10/12 10:59:13;;;;;;;;;;;;;;;13.27;75.94;102283.63;4992233;28;20296;-72
2022/10/12 11:01:48;;;;;;;;;;;;;;;13.39;75.55;102272.72;5009904;28;19925;-72
2022/10/12 11:04:24;;;;;;;;;;;;;;;13.48;74.33;102274.78;5009979;28;20396;-71
2022/10/12 11:06:52;;;;;;;;;;;;;;;13.54;74.44;102274.97;5010297;28;20412;-69
2022/10/12 11:09:20;;;;;;;;;;;;;;;13.61;73.36;102263.88;5009961;28;19933;-69
2022/10/12 11:11:48;;;;;;;;;;;;;;;13.77;74.41;102265.28;5010527;28;20297;-69
2022/10/12 11:14:15;;;;;;;;;;;;;;;13.93;73.95;102257.94;5010225;28;19932;-69
2022/10/12 11:17:02;;;;;;;;;;;;;;;14.04;73.19;102254.81;5011417;28;19913;-69
2022/10/12 11:19:39;;;;;;;;;;;;;;;14.14;72.09;102255.13;5023598;28;20016;-69
2022/10/12 11:22:09;;;;;;;;;;;;;;;14.24;71.83;102244.97;5010441;28;19917;-69
2022/10/12 11:24:42;;;;;;;;;;;;;;;14.31;70.41;102239.91;5006700;28;20008;-69
2022/10/12 11:27:22;;;;;;;;;;;;;;;14.33;70.80;102235.63;5010198;28;20522;-69
2022/10/12 11:29:49;;;;;;;;;;;;;;;14.43;70.88;102232.44;5010407;28;20364;-69
2022/10/12 11:32:39;;;;;;;;;;;;;;;14.56;70.66;102223.19;5008332;28;20296;-69
2022/10/12 11:35:05;;;;;;;;;;;;;;;14.67;69.11;102219.19;5004146;28;20009;-69
2022/10/12 11:37:38;;;;;;;;;;;;;;;14.67;70.04;102208.69;5009603;28;19972;-72
2022/10/12 11:40:06;;;;;;;;;;;;;;;14.70;67.76;102214.03;5008838;28;19929;-72
2022/10/12 11:42:37;;;;;;;;;;;;;;;14.69;68.03;102207.00;5011799;28;19917;-72
2022/10/12 11:45:04;;;;;;;;;;;;;;;14.61;66.13;102200.59;5019197;28;20393;-71
2022/10/12 11:47:29;;;;;;;;;;;;;;;14.49;68.85;102190.63;5015985;28;20080;-72
2022/10/12 11:50:00;;;;;;;;;;;;;;;14.47;68.97;102191.44;5017063;28;20329;-71
2022/10/12 11:52:35;;;;;;;;;;;;;;;14.49;69.21;102193.25;5015586;28;19932;-72
2022/10/12 11:55:11;;;;;;;;;;;;;;;14.48;68.72;102195.84;5014731;28;20389;-72
2022/10/12 11:57:36;;;;;;;;;;;;;;;14.46;68.78;102187.06;5009502;28;19972;-72
2022/10/12 12:00:05;;;;;;;;;;;;;;;14.48;68.13;102206.34;5009190;28;19917;-72
2022/10/12 12:02:39;;;;;;;;;;;;;;;14.52;68.32;102197.72;5009128;28;19972;-71
2022/10/12 12:05:09;;;;;;;;;;;;;;;14.51;68.27;102198.53;5007196;28;19924;-72
2022/10/12 12:07:49;;;;;;;;;;;;;;;14.48;67.60;102201.97;5013694;28;19917;-72
2022/10/12 12:10:26;;;;;;;;;;;;;;;14.43;65.83;102188.72;5013446;28;19925;-72
2022/10/12 12:13:11;;;;;;;;;;;;;;;14.40;66.65;102186.00;4992902;28;20357;-72
2022/10/12 12:15:37;;;;;;;;;;;;;;;14.39;67.46;102199.09;4996121;28;19928;-72
2022/10/12 12:18:08;;;;;;;;;;;;;;;14.43;68.38;102198.34;5005572;28;20061;-72
2022/10/12 12:20:42;;;;;;;;;;;;;;;14.48;66.68;102198.47;5014321;28;19925;-72
2022/10/12 12:23:25;;;;;;;;;;;;;;;14.50;67.58;102189.81;5013523;28;20535;-72
2022/10/12 12:26:05;;;;;;;;;;;;;;;14.56;67.07;102175.97;5012880;28;19944;-72
2022/10/12 12:28:30;;;;;;;;;;;;;;;14.62;66.08;102181.44;5012438;28;19918;-71
2022/10/12 12:30:58;;;;;;;;;;;;;;;14.62;65.58;102184.03;5013579;28;20038;-72
2022/10/12 12:33:26;;;;;;;;;;;;;;;14.63;66.65;102175.34;5013048;28;20176;-72
2022/10/12 12:35:57;;;;;;;;;;;;;;;14.66;65.19;102169.31;5003859;28;19918;-72
2022/10/12 12:38:24;;;;;;;;;;;;;;;14.70;65.92;102163.25;5012548;28;19975;-72
2022/10/12 12:40:53;;;;;;;;;;;;;;;14.72;65.27;102170.34;5013549;28;19925;-71
2022/10/12 12:43:27;;;;;;;;;;;;;;;14.74;63.97;102162.50;5013191;28;19918;-72
2022/10/12 12:45:59;;;;;;;;;;;;;;;14.74;65.53;102160.78;5013509;28;19909;-72
2022/10/12 12:48:40;;;;;;;;;;;;;;;14.78;64.73;102160.00;5012945;28;20455;-69