Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:25;;;;;;;12.10;6.20;;;;;;;;;;5075232;28;20432;-71
2021/07/02 00:02:51;;;;;;;11.60;6.10;;;;;;;;;;5073546;28;20444;-71
2021/07/02 00:05:17;;;;;;;9.93;5.53;;;;;;;;;;5089192;28;20448;-70
2021/07/02 00:07:43;;;;;;;7.90;6.03;;;;;;;;;;5093311;28;20754;-70
2021/07/02 00:10:10;;;;;;;7.83;5.83;;;;;;;;;;5107806;28;20427;-70
2021/07/02 00:12:36;;;;;;;9.17;5.70;;;;;;;;;;5114223;28;20407;-70
2021/07/02 00:15:02;;;;;;;7.43;5.27;;;;;;;;;;5087577;28;20492;-70
2021/07/02 00:17:28;;;;;;;13.23;5.40;;;;;;;;;;5114001;28;20427;-70
2021/07/02 00:19:55;;;;;;;9.90;6.13;;;;;;;;;;5111671;28;20423;-70
2021/07/02 00:22:21;;;;;;;8.53;6.00;;;;;;;;;;5113959;28;20824;-70
2021/07/02 00:24:47;;;;;;;7.80;5.37;;;;;;;;;;5111463;28;20447;-70
2021/07/02 00:27:13;;;;;;;7.23;5.27;;;;;;;;;;5113836;28;20741;-70
2021/07/02 00:29:39;;;;;;;10.13;5.97;;;;;;;;;;5111482;28;20430;-70
2021/07/02 00:32:05;;;;;;;8.43;6.20;;;;;;;;;;5117573;28;20403;-70
2021/07/02 00:34:31;;;;;;;6.37;5.33;;;;;;;;;;5100828;28;20459;-70
2021/07/02 00:36:57;;;;;;;6.90;4.63;;;;;;;;;;5097227;28;20746;-70
2021/07/02 00:39:23;;;;;;;8.13;6.03;;;;;;;;;;5103707;28;20467;-70
2021/07/02 00:41:49;;;;;;;6.90;5.00;;;;;;;;;;5117170;28;20458;-70
2021/07/02 00:44:15;;;;;;;9.80;5.77;;;;;;;;;;5102348;28;20448;-70
2021/07/02 00:46:41;;;;;;;9.10;6.30;;;;;;;;;;5083399;28;20420;-70
2021/07/02 00:49:09;;;;;;;8.43;5.23;;;;;;;;;;5096020;28;20504;-70
2021/07/02 00:51:35;;;;;;;9.40;5.70;;;;;;;;;;5096876;28;20829;-70
2021/07/02 00:54:01;;;;;;;8.27;5.63;;;;;;;;;;5095906;28;20762;-70
2021/07/02 00:56:28;;;;;;;8.03;5.70;;;;;;;;;;5097077;28;20773;-70
2021/07/02 00:58:54;;;;;;;8.07;5.50;;;;;;;;;;5096882;28;20810;-69
2021/07/02 01:01:20;;;;;;;8.40;5.83;;;;;;;;;;5114503;28;20455;-70
2021/07/02 01:03:47;;;;;;;8.97;6.07;;;;;;;;;;5112226;28;20434;-70
2021/07/02 01:06:14;;;;;;;8.50;5.80;;;;;;;;;;5112724;28;20423;-70
2021/07/02 01:08:41;;;;;;;9.10;6.50;;;;;;;;;;5116752;28;20896;-70
2021/07/02 01:11:07;;;;;;;9.17;6.67;;;;;;;;;;5079609;28;20432;-70
2021/07/02 01:13:33;;;;;;;13.93;7.50;;;;;;;;;;5076381;28;20425;-70
2021/07/02 01:15:59;;;;;;;13.20;7.23;;;;;;;;;;5106469;28;20426;-70
2021/07/02 01:18:25;;;;;;;12.40;7.70;;;;;;;;;;5116641;28;20408;-70
2021/07/02 01:20:55;;;;;;;12.90;8.03;;;;;;;;;;5086735;28;20512;-70
2021/07/02 01:23:21;;;;;;;13.07;7.33;;;;;;;;;;5075988;28;20416;-70
2021/07/02 01:25:47;;;;;;;12.13;7.70;;;;;;;;;;5075916;28;20417;-70
2021/07/02 01:28:14;;;;;;;12.73;7.57;;;;;;;;;;5094984;28;20453;-70
2021/07/02 01:30:41;;;;;;;15.07;8.10;;;;;;;;;;5106967;28;20426;-70
2021/07/02 01:33:07;;;;;;;11.60;6.13;;;;;;;;;;5116897;28;20391;-70
2021/07/02 01:35:34;;;;;;;9.27;6.30;;;;;;;;;;5103176;28;20424;-70
2021/07/02 01:38:00;;;;;;;10.80;7.10;;;;;;;;;;5078172;28;20424;-70
2021/07/02 01:40:26;;;;;;;8.00;6.10;;;;;;;;;;5081857;28;20439;-70
2021/07/02 01:42:52;;;;;;;10.83;6.90;;;;;;;;;;5095045;28;20439;-70
2021/07/02 01:45:18;;;;;;;9.27;7.00;;;;;;;;;;5098184;28;20439;-70
2021/07/02 01:47:44;;;;;;;9.03;6.63;;;;;;;;;;5116160;28;20387;-70
2021/07/02 01:50:10;;;;;;;8.10;6.27;;;;;;;;;;5113946;28;20432;-70
2021/07/02 01:52:36;;;;;;;12.07;8.10;;;;;;;;;;5116554;27;20400;-70
2021/07/02 01:55:04;;;;;;;10.23;6.93;;;;;;;;;;5096977;28;20501;-70
2021/07/02 01:57:30;;;;;;;9.30;6.53;;;;;;;;;;5075619;28;20402;-70
2021/07/02 01:59:56;;;;;;;10.50;6.83;;;;;;;;;;5076235;28;20409;-70
2021/07/02 02:02:22;;;;;;;9.50;7.33;;;;;;;;;;5082188;28;20455;-70
2021/07/02 02:04:48;;;;;;;10.53;6.80;;;;;;;;;;5096357;28;20409;-70
2021/07/02 02:07:14;;;;;;;10.10;7.20;;;;;;;;;;5076859;28;20469;-70
2021/07/02 02:09:41;;;;;;;10.00;6.57;;;;;;;;;;5080677;28;20511;-70
2021/07/02 02:12:07;;;;;;;10.17;6.23;;;;;;;;;;5114338;28;20427;-70
2021/07/02 02:14:33;;;;;;;8.17;6.00;;;;;;;;;;5116745;28;20453;-70
2021/07/02 02:16:59;;;;;;;11.20;6.97;;;;;;;;;;5114388;28;20430;-70
2021/07/02 02:19:26;;;;;;;10.87;7.00;;;;;;;;;;5116083;28;20403;-70
2021/07/02 02:21:52;;;;;;;9.53;7.10;;;;;;;;;;5083870;28;20538;-70
2021/07/02 02:24:18;;;;;;;11.87;7.47;;;;;;;;;;5075018;28;20937;-70
2021/07/02 02:26:44;;;;;;;12.80;8.00;;;;;;;;;;5102295;28;20419;-70
2021/07/02 02:29:10;;;;;;;11.57;7.50;;;;;;;;;;5115840;28;20452;-70
2021/07/02 02:31:36;;;;;;;11.40;7.20;;;;;;;;;;5113115;28;20423;-70
2021/07/02 02:34:02;;;;;;;12.47;7.57;;;;;;;;;;5087632;28;20451;-70
2021/07/02 02:36:28;;;;;;;8.93;6.80;;;;;;;;;;5079128;28;20441;-70
2021/07/02 02:38:55;;;;;;;11.40;6.80;;;;;;;;;;5076042;28;20531;-70
2021/07/02 02:41:21;;;;;;;7.93;6.10;;;;;;;;;;5085924;28;20790;-70
2021/07/02 02:43:47;;;;;;;11.40;7.87;;;;;;;;;;5077498;28;20992;-70
2021/07/02 02:46:13;;;;;;;10.40;7.00;;;;;;;;;;5083277;28;20502;-70
2021/07/02 02:48:39;;;;;;;13.43;8.33;;;;;;;;;;5094932;28;20500;-70
2021/07/02 02:51:05;;;;;;;12.50;7.57;;;;;;;;;;5094363;28;20424;-70
2021/07/02 02:53:32;;;;;;;9.53;7.33;;;;;;;;;;5096882;28;20497;-70
2021/07/02 02:55:58;;;;;;;12.93;7.10;;;;;;;;;;5090672;28;20424;-70
2021/07/02 02:58:24;;;;;;;8.43;6.47;;;;;;;;;;5074920;28;20537;-70
2021/07/02 03:00:50;;;;;;;13.50;7.40;;;;;;;;;;5082734;28;20423;-70
2021/07/02 03:03:16;;;;;;;9.17;6.50;;;;;;;;;;5114589;27;20450;-70
2021/07/02 03:05:42;;;;;;;9.03;6.27;;;;;;;;;;5113023;28;20509;-70
2021/07/02 03:08:08;;;;;;;9.33;6.50;;;;;;;;;;5101721;28;20420;-70
2021/07/02 03:10:34;;;;;;;10.80;6.70;;;;;;;;;;5086146;28;20416;-70
2021/07/02 03:13:01;;;;;;;10.07;6.87;;;;;;;;;;5112838;28;20407;-70
2021/07/02 03:15:27;;;;;;;11.17;6.53;;;;;;;;;;5078569;28;20513;-70
2021/07/02 03:17:53;;;;;;;10.63;8.10;;;;;;;;;;5092859;28;20424;-70
2021/07/02 03:20:19;;;;;;;11.97;7.53;;;;;;;;;;5094042;28;20400;-70
2021/07/02 03:22:46;;;;;;;9.93;7.60;;;;;;;;;;5113247;28;20512;-69
2021/07/02 03:25:12;;;;;;;13.40;7.50;;;;;;;;;;5114642;28;20723;-70
2021/07/02 03:27:39;;;;;;;11.27;7.83;;;;;;;;;;5111808;28;20456;-69
2021/07/02 03:30:07;;;;;;;10.83;7.43;;;;;;;;;;5114229;28;20395;-69
2021/07/02 03:32:33;;;;;;;11.03;7.40;;;;;;;;;;5076593;28;20441;-70
2021/07/02 03:35:00;;;;;;;8.47;6.40;;;;;;;;;;5073771;28;20417;-70
2021/07/02 03:37:26;;;;;;;11.30;7.43;;;;;;;;;;5106601;28;20449;-70
2021/07/02 03:39:52;;;;;;;11.43;8.23;;;;;;;;;;5114324;28;20419;-69
2021/07/02 03:42:18;;;;;;;13.40;8.03;;;;;;;;;;5096898;28;20541;-70
2021/07/02 03:44:44;;;;;;;10.60;7.80;;;;;;;;;;5093612;28;20422;-70
2021/07/02 03:47:10;;;;;;;10.50;7.23;;;;;;;;;;5101472;28;20896;-70
2021/07/02 03:49:36;;;;;;;12.27;7.23;;;;;;;;;;5090621;28;20455;-70
2021/07/02 03:52:02;;;;;;;10.63;7.60;;;;;;;;;;5100451;28;20919;-70
2021/07/02 03:54:28;;;;;;;9.50;7.33;;;;;;;;;;5114027;28;20438;-70
2021/07/02 03:57:13;;;;;;;10.83;7.77;;;;;;;;;;5095637;28;20435;-70
2021/07/02 03:59:39;;;;;;;11.50;7.40;;;;;;;;;;5074010;28;20413;-70
2021/07/02 04:02:06;;;;;;;10.40;7.00;;;;;;;;;;5099073;28;20474;-70
2021/07/02 04:04:38;;;;;;;10.33;7.47;;;;;;;;;;5105574;28;20798;-70
2021/07/02 04:07:05;;;;;;;8.50;6.70;;;;;;;;;;5093688;28;20456;-70
2021/07/02 04:09:31;;;;;;;11.13;7.57;;;;;;;;;;5095885;28;20451;-70
2021/07/02 04:11:58;;;;;;;11.00;7.60;;;;;;;;;;5113908;28;20763;-70
2021/07/02 04:14:24;;;;;;;9.40;7.03;;;;;;;;;;5111681;28;20448;-70
2021/07/02 04:16:50;;;;;;;9.90;7.60;;;;;;;;;;5113976;28;20403;-70
2021/07/02 04:19:16;;;;;;;12.90;6.63;;;;;;;;;;5111664;28;20399;-70
2021/07/02 04:21:42;;;;;;;8.57;6.27;;;;;;;;;;5113757;28;20786;-70
2021/07/02 04:24:08;;;;;;;12.17;6.60;;;;;;;;;;5112659;28;20415;-70
2021/07/02 04:26:34;;;;;;;9.90;6.70;;;;;;;;;;5112751;28;20454;-70
2021/07/02 04:29:00;;;;;;;10.37;7.37;;;;;;;;;;5101930;28;20428;-70
2021/07/02 04:31:26;;;;;;;10.43;7.50;;;;;;;;;;5092346;28;20836;-70
2021/07/02 04:33:52;;;;;;;10.63;7.60;;;;;;;;;;5111758;28;20442;-70
2021/07/02 04:36:19;;;;;;;9.10;7.30;;;;;;;;;;5094227;28;20427;-70
2021/07/02 04:38:45;;;;;;;9.37;6.77;;;;;;;;;;5093530;28;20411;-71
2021/07/02 04:41:11;;;;;;;10.53;7.60;;;;;;;;;;5105481;28;20470;-70
2021/07/02 04:43:37;;;;;;;11.60;8.17;;;;;;;;;;5113484;28;20446;-70
2021/07/02 04:46:03;;;;;;;11.10;8.10;;;;;;;;;;5087272;28;20486;-70
2021/07/02 04:48:29;;;;;;;10.13;7.03;;;;;;;;;;5073488;28;20405;-75
2021/07/02 04:50:55;;;;;;;10.00;6.87;;;;;;;;;;5072357;28;20464;-71
2021/07/02 04:53:21;;;;;;;9.37;6.53;;;;;;;;;;5072578;28;20444;-71
2021/07/02 04:55:47;;;;;;;9.70;6.80;;;;;;;;;;5090924;28;20427;-71
2021/07/02 04:58:14;;;;;;;13.10;7.70;;;;;;;;;;5113177;28;20396;-70
2021/07/02 05:00:40;;;;;;;7.47;5.93;;;;;;;;;;5111283;28;20427;-71
2021/07/02 05:03:06;;;;;;;10.77;7.13;;;;;;;;;;5110996;28;20450;-71
2021/07/02 05:05:32;;;;;;;10.07;6.17;;;;;;;;;;5110595;28;20426;-71
2021/07/02 05:07:59;;;;;;;8.93;6.40;;;;;;;;;;5112995;28;20494;-70
2021/07/02 05:10:26;;;;;;;10.40;7.27;;;;;;;;;;5110829;28;20419;-71
2021/07/02 05:12:52;;;;;;;10.30;7.50;;;;;;;;;;5112932;28;20399;-70
2021/07/02 05:15:18;;;;;;;9.90;7.30;;;;;;;;;;5102239;28;20929;-70
2021/07/02 05:17:44;;;;;;;10.00;6.93;;;;;;;;;;5074074;28;20409;-70
2021/07/02 05:20:10;;;;;;;10.13;6.87;;;;;;;;;;5081560;28;20423;-70
2021/07/02 05:22:37;;;;;;;9.07;6.87;;;;;;;;;;5116450;28;20446;-70
2021/07/02 05:25:06;;;;;;;10.30;6.30;;;;;;;;;;5110895;28;20422;-71
2021/07/02 05:27:32;;;;;;;12.17;6.57;;;;;;;;;;5075964;28;20433;-70
2021/07/02 05:29:58;;;;;;;9.30;6.67;;;;;;;;;;5076336;28;20400;-70
2021/07/02 05:32:24;;;;;;;8.73;6.10;;;;;;;;;;5076320;28;20825;-70
2021/07/02 05:34:50;;;;;;;13.30;6.40;;;;;;;;;;5075740;28;20932;-70
2021/07/02 05:37:16;;;;;;;7.63;5.90;;;;;;;;;;5115910;28;20407;-70
2021/07/02 05:39:42;;;;;;;9.07;6.07;;;;;;;;;;5117090;28;20419;-70
2021/07/02 05:42:08;;;;;;;7.60;5.97;;;;;;;;;;5099115;28;20460;-70
2021/07/02 05:44:34;;;;;;;8.27;6.27;;;;;;;;;;5096360;28;20782;-70
2021/07/02 05:47:00;;;;;;;10.93;6.57;;;;;;;;;;5113465;28;20427;-70
2021/07/02 05:49:26;;;;;;;8.57;6.33;;;;;;;;;;5117840;28;20430;-71
2021/07/02 05:51:52;;;;;;;9.53;6.20;;;;;;;;;;5113718;28;20429;-70
2021/07/02 05:54:18;;;;;;;10.63;7.50;;;;;;;;;;5095117;28;20463;-68
2021/07/02 05:56:45;;;;;;;8.73;6.57;;;;;;;;;;5093944;28;20424;-67
2021/07/02 05:59:12;;;;;;;6.20;4.80;;;;;;;;;;5093979;28;20432;-66
2021/07/02 06:01:38;;;;;;;8.93;5.03;;;;;;;;;;5093566;28;20534;-66
2021/07/02 06:04:04;;;;;;;7.53;5.20;;;;;;;;;;5095511;28;20450;-67
2021/07/02 06:06:30;;;;;;;7.83;5.90;;;;;;;;;;5093744;28;20420;-66
2021/07/02 06:08:57;;;;;;;8.03;5.50;;;;;;;;;;5092825;28;20463;-66
2021/07/02 06:11:23;;;;;;;6.23;4.67;;;;;;;;;;5097124;28;20441;-67
2021/07/02 06:13:49;;;;;;;7.10;5.80;;;;;;;;;;5094509;28;20443;-67
2021/07/02 06:16:15;;;;;;;10.13;5.57;;;;;;;;;;5099104;28;20799;-70
2021/07/02 06:18:42;;;;;;;7.23;5.30;;;;;;;;;;5103050;28;20415;-69
2021/07/02 06:21:08;;;;;;;7.70;5.67;;;;;;;;;;5093433;28;20891;-69
2021/07/02 06:23:35;;;;;;;11.40;6.07;;;;;;;;;;5095688;28;20443;-67
2021/07/02 06:26:02;;;;;;;7.97;6.03;;;;;;;;;;5096396;28;20859;-67
2021/07/02 06:28:28;;;;;;;7.10;5.30;;;;;;;;;;5096345;28;20508;-68
2021/07/02 06:30:55;;;;;;;8.97;5.70;;;;;;;;;;5095161;28;20417;-70
2021/07/02 06:33:21;;;;;;;9.30;5.57;;;;;;;;;;5115525;28;20415;-68
2021/07/02 06:35:47;;;;;;;8.27;5.83;;;;;;;;;;5099698;28;20404;-64
2021/07/02 06:38:13;;;;;;;9.77;5.70;;;;;;;;;;5075066;28;20424;-64
2021/07/02 06:40:39;;;;;;;14.53;5.50;;;;;;;;;;5074548;28;20424;-62
2021/07/02 06:43:05;;;;;;;7.93;4.90;;;;;;;;;;5096922;28;20488;-64
2021/07/02 06:45:31;;;;;;;5.83;4.60;;;;;;;;;;5094252;28;20444;-64
2021/07/02 06:47:59;;;;;;;8.63;5.37;;;;;;;;;;5091133;28;20432;-64
2021/07/02 06:50:26;;;;;;;8.60;5.30;;;;;;;;;;5094215;28;20415;-64
2021/07/02 06:52:52;;;;;;;10.00;5.40;;;;;;;;;;5091796;28;20511;-64
2021/07/02 06:55:18;;;;;;;9.80;5.60;;;;;;;;;;5094241;28;20428;-64
2021/07/02 06:57:44;;;;;;;7.93;5.10;;;;;;;;;;5093695;28;20420;-65
2021/07/02 07:00:10;;;;;;;7.50;5.23;;;;;;;;;;5092696;28;20435;-63
2021/07/02 07:02:36;;;;;;;7.93;5.70;;;;;;;;;;5098720;28;20944;-63
2021/07/02 07:05:02;;;;;;;11.07;5.57;;;;;;;;;;5094079;28;20447;-66
2021/07/02 07:07:28;;;;;;;7.60;4.90;;;;;;;;;;5106479;28;20423;-67
2021/07/02 07:09:54;;;;;;;7.73;5.83;;;;;;;;;;5100398;28;20412;-66
2021/07/02 07:12:21;;;;;;;8.20;5.37;;;;;;;;;;5104791;28;20480;-65
2021/07/02 07:14:48;;;;;;;8.77;5.27;;;;;;;;;;5093480;28;20515;-67
2021/07/02 07:17:14;;;;;;;11.73;5.40;;;;;;;;;;5103334;28;20462;-66
2021/07/02 07:19:40;;;;;;;5.37;4.33;;;;;;;;;;5095037;28;20416;-65
2021/07/02 07:22:06;;;;;;;6.97;4.27;;;;;;;;;;5102007;28;20462;-65
2021/07/02 07:24:32;;;;;;;7.40;4.87;;;;;;;;;;5096929;28;20543;-66
2021/07/02 07:26:59;;;;;;;6.60;4.70;;;;;;;;;;5099949;28;20951;-64
2021/07/02 07:29:25;;;;;;;7.60;4.47;;;;;;;;;;5091608;28;20407;-64
2021/07/02 07:31:52;;;;;;;11.20;4.70;;;;;;;;;;5093015;28;20434;-65
2021/07/02 07:34:32;;;;;;;6.10;4.37;;;;;;;;;;5096273;28;20806;-67
2021/07/02 07:37:02;;;;;;;8.47;5.37;;;;;;;;;;5088462;28;20521;-63
2021/07/02 07:39:28;;;;;;;6.50;4.43;;;;;;;;;;5081399;28;20471;-66
2021/07/02 07:41:54;;;;;;;6.53;4.80;;;;;;;;;;5094156;28;20462;-68
2021/07/02 07:44:20;;;;;;;9.40;5.43;;;;;;;;;;5109372;28;20444;-64
2021/07/02 07:46:46;;;;;;;5.30;4.30;;;;;;;;;;5095233;28;20431;-64
2021/07/02 07:49:12;;;;;;;6.63;4.73;;;;;;;;;;5113676;28;20887;-65
2021/07/02 07:51:49;;;;;;;7.40;4.90;;;;;;;;;;5080301;28;20936;-66
2021/07/02 07:54:15;;;;;;;6.63;4.40;;;;;;;;;;5079147;28;20475;-65
2021/07/02 07:56:50;;;;;;;8.13;4.93;;;;;;;;;;5095055;28;20435;-65
2021/07/02 07:59:22;;;;;;;10.97;5.20;;;;;;;;;;5114105;28;20387;-65
2021/07/02 08:01:48;;;;;;;9.27;5.03;;;;;;;;;;5095599;28;20862;-66
2021/07/02 08:04:15;;;;;;;6.50;3.97;;;;;;;;;;5092997;28;20908;-66
2021/07/02 08:06:41;;;;;;;7.93;4.80;;;;;;;;;;5097286;28;20454;-67
2021/07/02 08:09:07;;;;;;;6.70;4.23;;;;;;;;;;5099634;28;20435;-69
2021/07/02 08:11:34;;;;;;;9.87;5.03;;;;;;;;;;5083656;28;20928;-68
2021/07/02 08:14:00;;;;;;;7.23;4.87;;;;;;;;;;5093429;28;20443;-66
2021/07/02 08:16:26;;;;;;;7.07;5.33;;;;;;;;;;5092088;28;20435;-65
2021/07/02 08:18:52;;;;;;;6.40;4.50;;;;;;;;;;5093466;28;20519;-67
2021/07/02 08:21:19;;;;;;;5.90;4.70;;;;;;;;;;5092083;28;20485;-67
2021/07/02 08:23:45;;;;;;;7.10;5.23;;;;;;;;;;5091443;28;20418;-63
2021/07/02 08:26:14;;;;;;;6.33;5.10;;;;;;;;;;5091250;28;20434;-63
2021/07/02 08:31:25;;;;;;;6.20;4.43;;;;;;;;;;5082270;28;20399;-63
2021/07/02 08:33:51;;;;;;;8.00;4.70;;;;;;;;;;5090116;28;20497;-65
2021/07/02 08:36:17;;;;;;;7.30;4.43;;;;;;;;;;5092824;28;20396;-67
2021/07/02 08:38:43;;;;;;;8.33;4.27;;;;;;;;;;5092525;28;20430;-68
2021/07/02 08:41:13;;;;;;;5.60;4.10;;;;;;;;;;5093550;28;20427;-67
2021/07/02 08:43:40;;;;;;;7.13;4.73;;;;;;;;;;5094924;28;20807;-66
2021/07/02 08:46:06;;;;;;;10.53;4.43;;;;;;;;;;5093207;28;20798;-66
2021/07/02 08:48:33;;;;;;;7.37;5.30;;;;;;;;;;5095434;28;20442;-66
2021/07/02 08:51:00;;;;;;;7.63;4.90;;;;;;;;;;5092086;28;20961;-66
2021/07/02 08:53:28;;;;;;;8.33;3.93;;;;;;;;;;5093931;28;20779;-66
2021/07/02 08:55:54;;;;;;;6.80;4.73;;;;;;;;;;5096435;28;20404;-68
2021/07/02 08:58:24;;;;;;;6.30;4.07;;;;;;;;;;5103477;28;20518;-68
2021/07/02 09:00:50;;;;;;;6.10;4.43;;;;;;;;;;5095515;28;20422;-68
2021/07/02 09:03:32;;;;;;;6.20;4.60;;;;;;;;;;5100708;28;20530;-67
2021/07/02 09:06:18;;;;;;;6.40;5.00;;;;;;;;;;5096847;28;20410;-68
2021/07/02 09:09:07;;;;;;;5.50;4.10;;;;;;;;;;5108730;28;20522;-67
2021/07/02 09:11:36;;;;;;;6.33;3.97;;;;;;;;;;5090583;28;20459;-67
2021/07/02 09:14:06;;;;;;;9.00;5.10;;;;;;;;;;5097130;28;20880;-68
2021/07/02 09:16:40;;;;;;;10.70;4.00;;;;;;;;;;5095328;28;20411;-68
2021/07/02 09:19:24;;;;;;;6.63;4.27;;;;;;;;;;5094575;28;20447;-68
2021/07/02 09:21:50;;;;;;;8.17;5.80;;;;;;;;;;5094927;28;20451;-68
2021/07/02 09:24:35;;;;;;;6.70;4.67;;;;;;;;;;5095742;28;20440;-66
2021/07/02 09:27:01;;;;;;;7.20;4.90;;;;;;;;;;5096091;28;20393;-68
2021/07/02 09:29:27;;;;;;;6.63;4.23;;;;;;;;;;5105780;28;20841;-65
2021/07/02 09:32:00;;;;;;;10.07;3.93;;;;;;;;;;5095634;28;20412;-65
2021/07/02 09:34:44;;;;;;;6.60;4.43;;;;;;;;;;5092695;28;20451;-68
2021/07/02 09:37:24;;;;;;;5.97;4.43;;;;;;;;;;5096181;28;20404;-69
2021/07/02 09:39:50;;;;;;;4.70;3.97;;;;;;;;;;5095980;28;20435;-70
2021/07/02 09:42:22;;;;;;;6.53;4.53;;;;;;;;;;5094743;28;20450;-69
2021/07/02 09:45:07;;;;;;;7.90;5.60;;;;;;;;;;5095793;28;20434;-70
2021/07/02 09:47:33;;;;;;;6.10;4.20;;;;;;;;;;5096220;28;20477;-72
2021/07/02 09:50:15;;;;;;;5.60;3.70;;;;;;;;;;5102388;28;20430;-71
2021/07/02 09:53:01;;;;;;;6.47;4.50;;;;;;;;;;5089260;28;20431;-72
2021/07/02 09:55:48;;;;;;;4.83;3.77;;;;;;;;;;5093465;28;20573;-71
2021/07/02 09:58:15;;;;;;;6.43;4.10;;;;;;;;;;5089403;28;20430;-71
2021/07/02 10:00:48;;;;;;;6.23;4.27;;;;;;;;;;5095772;28;20842;-73
2021/07/02 10:03:15;;;;;;;7.40;4.70;;;;;;;;;;5097070;28;20451;-72
2021/07/02 10:05:44;;;;;;;5.47;3.80;;;;;;;;;;5095234;28;20438;-72
2021/07/02 10:08:10;;;;;;;7.70;4.60;;;;;;;;;;5100773;28;20431;-70
2021/07/02 10:10:36;;;;;;;5.03;3.80;;;;;;;;;;5100157;28;20431;-71
2021/07/02 10:13:02;;;;;;;6.40;4.33;;;;;;;;;;5100089;28;20488;-71
2021/07/02 10:15:29;;;;;;;5.97;4.20;;;;;;;;;;5116599;28;20406;-71
2021/07/02 10:17:57;;;;;;;4.33;3.70;;;;;;;;;;5111961;28;20426;-70
2021/07/02 10:20:23;;;;;;;9.83;4.50;;;;;;;;;;5093654;28;20435;-71
2021/07/02 10:22:49;;;;;;;6.20;4.30;;;;;;;;;;5089210;28;20459;-70
2021/07/02 10:25:19;;;;;;;3.97;3.23;;;;;;;;;;5090478;28;20444;-71
2021/07/02 10:27:46;;;;;;;5.30;4.20;;;;;;;;;;5091051;28;20432;-70
2021/07/02 10:30:12;;;;;;;4.73;3.43;;;;;;;;;;5090552;28;20788;-69
2021/07/02 10:32:38;;;;;;;6.77;3.07;;;;;;;;;;5094332;28;20495;-67
2021/07/02 10:35:05;;;;;;;5.13;4.17;;;;;;;;;;5102399;28;20450;-69
2021/07/02 10:37:32;;;;;;;5.97;3.93;;;;;;;;;;5085454;28;20489;-68
2021/07/02 10:40:00;;;;;;;5.17;4.00;;;;;;;;;;5093802;28;20443;-69
2021/07/02 10:42:28;;;;;;;5.73;3.90;;;;;;;;;;5092780;28;20982;-68
2021/07/02 10:44:59;;;;;;;9.93;3.87;;;;;;;;;;5090300;28;20558;-68
2021/07/02 10:47:26;;;;;;;4.97;3.20;;;;;;;;;;5093194;28;20426;-67
2021/07/02 10:49:53;;;;;;;5.57;3.83;;;;;;;;;;5092605;28;20800;-66
2021/07/02 10:52:22;;;;;;;7.10;4.93;;;;;;;;;;5094894;28;20408;-67
2021/07/02 10:54:49;;;;;;;6.57;3.77;;;;;;;;;;5090234;28;20455;-68
2021/07/02 10:57:20;;;;;;;5.80;3.70;;;;;;;;;;5094897;28;20413;-68
2021/07/02 10:59:49;;;;;;;10.10;3.90;;;;;;;;;;5092402;28;20766;-69
2021/07/02 11:02:15;;;;;;;4.70;3.50;;;;;;;;;;5090358;28;20512;-68
2021/07/02 11:04:42;;;;;;;7.30;3.97;;;;;;;;;;5094765;28;20531;-68
2021/07/02 11:07:08;;;;;;;5.13;3.93;;;;;;;;;;5101305;28;20415;-67
2021/07/02 11:09:43;;;;;;;5.57;4.00;;;;;;;;;;5091862;28;20807;-67
2021/07/02 11:12:10;;;;;;;6.33;3.60;;;;;;;;;;5091366;28;20786;-68
2021/07/02 11:14:52;;;;;;;5.63;4.30;;;;;;;;;;5092767;28;20428;-67
2021/07/02 11:17:24;;;;;;;8.10;3.43;;;;;;;;;;5090609;28;20424;-68
2021/07/02 11:20:08;;;;;;;5.90;3.67;;;;;;;;;;5093323;28;20407;-68
2021/07/02 11:22:37;;;;;;;5.23;3.83;;;;;;;;;;5080089;28;20444;-67
2021/07/02 11:25:13;;;;;;;5.07;3.50;;;;;;;;;;5081674;28;20515;-67
2021/07/02 11:27:41;;;;;;;7.50;3.97;;;;;;;;;;5100804;28;20419;-68
2021/07/02 11:30:23;;;;;;;5.27;3.63;;;;;;;;;;5091840;28;20413;-68
2021/07/02 11:32:51;;;;;;;6.13;3.23;;;;;;;;;;5092327;28;20437;-68
2021/07/02 11:35:18;;;;;;;4.77;3.30;;;;;;;;;;5090652;28;20443;-68
2021/07/02 11:38:06;;;;;;;6.43;3.20;;;;;;;;;;5091211;28;20412;-68
2021/07/02 11:40:51;;;;;;;5.00;3.37;;;;;;;;;;5091986;28;20443;-68
2021/07/02 11:43:19;;;;;;;4.93;4.37;;;;;;;;;;5092067;28;20448;-68
2021/07/02 11:45:57;;;;;;;5.43;3.23;;;;;;;;;;5088482;28;20452;-68
2021/07/02 11:48:26;;;;;;;5.17;3.87;;;;;;;;;;5091996;28;20403;-68
2021/07/02 11:51:19;;;;;;;5.80;3.23;;;;;;;;;;5091740;28;20519;-68
2021/07/02 11:53:51;;;;;;;5.30;2.90;;;;;;;;;;5091713;28;20511;-68
2021/07/02 11:56:33;;;;;;;8.00;3.70;;;;;;;;;;5090174;28;20424;-68
2021/07/02 11:59:05;;;;;;;6.00;3.70;;;;;;;;;;5091800;28;20564;-68
2021/07/02 12:01:38;;;;;;;7.60;3.50;;;;;;;;;;5092541;28;20446;-68
2021/07/02 12:04:07;;;;;;;4.93;3.40;;;;;;;;;;5092764;28;20454;-68
2021/07/02 12:06:42;;;;;;;7.07;3.40;;;;;;;;;;5092347;28;20517;-68
2021/07/02 12:09:09;;;;;;;6.13;3.33;;;;;;;;;;5090865;28;20909;-68
2021/07/02 12:11:35;;;;;;;4.50;3.00;;;;;;;;;;5097580;28;20510;-68
2021/07/02 12:14:02;;;;;;;3.60;2.80;;;;;;;;;;5092054;28;20497;-68
2021/07/02 12:16:29;;;;;;;3.17;2.40;;;;;;;;;;5103215;28;20820;-68
2021/07/02 12:18:55;;;;;;;3.97;2.93;;;;;;;;;;5113575;28;20427;-68
2021/07/02 12:21:31;;;;;;;2.80;2.33;;;;;;;;;;5111252;28;20436;-68
2021/07/02 12:23:58;;;;;;;5.07;2.93;;;;;;;;;;5113498;28;20422;-67
2021/07/02 12:26:26;;;;;;;4.40;3.00;;;;;;;;;;5093233;28;20421;-69
2021/07/02 12:28:55;;;;;;;3.50;2.80;;;;;;;;;;5075664;28;20826;-69
2021/07/02 12:31:21;;;;;;;4.70;2.90;;;;;;;;;;5095734;28;20454;-68
2021/07/02 12:33:48;;;;;;;4.40;2.97;;;;;;;;;;5117634;28;20789;-69
2021/07/02 12:36:14;;;;;;;6.30;3.40;;;;;;;;;;5115110;28;20428;-69
2021/07/02 12:38:59;;;;;;;4.67;3.17;;;;;;;;;;5115841;28;20395;-70
2021/07/02 12:41:25;;;;;;;5.00;4.00;;;;;;;;;;5094452;28;20427;-68
2021/07/02 12:43:51;;;;;;;4.70;3.33;;;;;;;;;;5117546;28;20780;-68
2021/07/02 12:46:17;;;;;;;4.37;3.30;;;;;;;;;;5112858;28;20426;-67
2021/07/02 12:48:43;;;;;;;3.33;2.80;;;;;;;;;;5117291;28;20399;-68
2021/07/02 12:51:12;;;;;;;4.90;3.33;;;;;;;;;;5107935;28;20428;-68
2021/07/02 12:56:23;;;;;;;4.17;3.50;;;;;;;;;;5093893;28;20543;-68
2021/07/02 12:58:49;;;;;;;8.37;3.17;;;;;;;;;;5096596;28;20403;-68
2021/07/02 13:01:15;;;;;;;4.47;2.93;;;;;;;;;;5093100;28;20415;-68
2021/07/02 13:03:41;;;;;;;4.10;3.17;;;;;;;;;;5096252;28;20458;-68
2021/07/02 13:06:15;;;;;;;3.97;3.00;;;;;;;;;;5101176;28;20434;-68
2021/07/02 13:08:41;;;;;;;4.00;3.00;;;;;;;;;;5117040;28;20410;-68
2021/07/02 13:11:20;;;;;;;4.27;2.90;;;;;;;;;;5114749;28;20799;-68
2021/07/02 13:13:47;;;;;;;4.40;3.07;;;;;;;;;;5116892;28;20929;-68
2021/07/02 13:16:13;;;;;;;3.60;3.07;;;;;;;;;;5113509;28;20476;-68
2021/07/02 13:18:40;;;;;;;3.57;2.60;;;;;;;;;;5116926;27;20407;-67
2021/07/02 13:21:15;;;;;;;3.97;3.10;;;;;;;;;;5112346;28;20425;-68
2021/07/02 13:24:01;;;;;;;3.97;2.97;;;;;;;;;;5116607;28;20462;-68
2021/07/02 13:26:32;;;;;;;3.90;2.70;;;;;;;;;;5098474;28;20428;-68
2021/07/02 13:29:11;;;;;;;6.83;3.60;;;;;;;;;;5076534;28;20834;-68
2021/07/02 13:31:48;;;;;;;5.40;2.97;;;;;;;;;;5093947;28;20411;-68
2021/07/02 13:34:15;;;;;;;2.93;2.40;;;;;;;;;;5116484;28;20927;-68
2021/07/02 13:36:53;;;;;;;4.50;2.60;;;;;;;;;;5114218;28;20415;-68
2021/07/02 13:39:24;;;;;;;3.90;2.50;;;;;;;;;;5115664;28;20460;-68
2021/07/02 13:41:58;;;;;;;4.83;2.73;;;;;;;;;;5114306;28;20497;-68
2021/07/02 13:44:27;;;;;;;8.20;2.80;;;;;;;;;;5116477;28;20471;-68
2021/07/02 13:47:04;;;;;;;5.50;2.90;;;;;;;;;;5114146;28;20429;-67
2021/07/02 13:49:34;;;;;;;4.43;3.10;;;;;;;;;;5114045;28;20892;-68
2021/07/02 13:52:01;;;;;;;5.07;3.27;;;;;;;;;;5091294;28;20932;-68
2021/07/02 13:54:27;;;;;;;4.87;2.87;;;;;;;;;;5104495;28;20803;-67
2021/07/02 13:56:53;;;;;;;3.50;2.40;;;;;;;;;;5114084;27;20514;-68
2021/07/02 13:59:20;;;;;;;4.00;2.50;;;;;;;;;;5115899;28;20939;-68
2021/07/02 14:01:46;;;;;;;3.90;2.70;;;;;;;;;;5095652;28;20479;-68
2021/07/02 14:04:12;;;;;;;5.50;3.17;;;;;;;;;;5075228;28;20412;-68
2021/07/02 14:06:41;;;;;;;4.80;2.93;;;;;;;;;;5090311;28;20419;-68
2021/07/02 14:09:08;;;;;;;4.90;2.40;;;;;;;;;;5116050;28;20425;-67
2021/07/02 14:11:35;;;;;;;4.63;2.80;;;;;;;;;;5113661;28;20438;-67
2021/07/02 14:14:01;;;;;;;4.30;2.90;;;;;;;;;;5110164;28;20510;-67
2021/07/02 14:16:27;;;;;;;11.10;3.13;;;;;;;;;;5090140;28;20426;-67
2021/07/02 14:18:54;;;;;;;3.77;2.60;;;;;;;;;;5095479;28;20408;-71
2021/07/02 14:21:20;;;;;;;3.40;2.43;;;;;;;;;;5097901;28;20431;-69
2021/07/02 14:23:46;;;;;;;5.30;3.10;;;;;;;;;;5098966;28;20509;-70
2021/07/02 14:26:12;;;;;;;3.57;2.90;;;;;;;;;;5093521;28;20459;-71
2021/07/02 14:28:38;;;;;;;3.10;2.23;;;;;;;;;;5094337;28;20428;-68
2021/07/02 14:31:05;;;;;;;3.37;2.60;;;;;;;;;;5095925;28;20395;-70
2021/07/02 14:33:31;;;;;;;3.87;2.23;;;;;;;;;;5095349;28;20424;-69
2021/07/02 14:35:59;;;;;;;7.13;3.00;;;;;;;;;;5089877;28;20853;-72
2021/07/02 14:38:25;;;;;;;6.70;2.87;;;;;;;;;;5116114;28;20770;-71
2021/07/02 14:40:51;;;;;;;5.50;2.50;;;;;;;;;;5112361;28;20559;-67
2021/07/02 14:43:17;;;;;;;4.73;2.97;;;;;;;;;;5095124;28;20495;-70
2021/07/02 14:45:43;;;;;;;3.53;2.70;;;;;;;;;;5093761;28;20413;-72
2021/07/02 14:48:09;;;;;;;5.57;3.00;;;;;;;;;;5112374;28;20429;-69
2021/07/02 14:50:35;;;;;;;4.10;3.20;;;;;;;;;;5094042;28;20888;-71