Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:58;;;;;;;4.10;3.30;;;;;;;8.37;49.18;98182.06;5048752;28;20270;-71
2023/04/03 00:03:23;;;;;;;5.30;3.90;;;;;;;8.37;49.18;98183.88;5044918;28;20203;-70
2023/04/03 00:05:50;;;;;;;5.40;3.33;;;;;;;8.36;48.72;98190.88;5041677;28;20184;-70
2023/04/03 00:08:15;;;;;;;4.00;3.60;;;;;;;8.37;49.07;98191.72;5048976;28;20754;-73
2023/04/03 00:10:41;;;;;;;5.17;3.93;;;;;;;8.38;49.24;98181.13;5058955;28;20465;-74
2023/04/03 00:13:07;;;;;;;3.30;3.00;;;;;;;8.41;49.18;98177.44;5046774;28;20298;-72
2023/04/03 00:15:33;;;;;;;4.17;3.10;;;;;;;8.45;48.67;98184.94;5039728;28;20320;-70
2023/04/03 00:17:58;;;;;;;4.80;3.40;;;;;;;8.40;48.91;98179.25;5055033;28;20614;-71
2023/04/03 00:20:24;;;;;;;5.40;3.90;;;;;;;8.45;48.93;98181.50;5050043;28;20185;-70
2023/04/03 00:22:50;;;;;;;3.83;3.40;;;;;;;8.44;49.06;98182.47;5040568;28;20210;-72
2023/04/03 00:25:15;;;;;;;5.33;3.83;;;;;;;8.48;48.99;98181.31;5047245;28;20426;-71
2023/04/03 00:27:41;;;;;;;4.40;3.47;;;;;;;8.52;48.86;98185.34;5050019;28;20190;-73
2023/04/03 00:30:09;;;;;;;3.97;3.00;;;;;;;8.57;49.09;98185.84;5065866;28;20277;-72
2023/04/03 00:32:34;;;;;;;5.17;3.80;;;;;;;8.63;48.67;98181.94;5044607;28;20579;-71
2023/04/03 00:34:59;;;;;;;5.60;3.40;;;;;;;8.60;49.20;98190.84;5046317;28;20540;-71
2023/04/03 00:37:25;;;;;;;7.20;3.77;;;;;;;8.61;49.10;98181.22;5042742;28;20604;-70
2023/04/03 00:39:50;;;;;;;4.03;3.60;;;;;;;8.49;48.93;98184.75;5050775;28;20235;-72
2023/04/03 00:42:17;;;;;;;4.97;3.50;;;;;;;8.47;49.28;98182.22;5036477;28;20238;-72
2023/04/03 00:44:42;;;;;;;5.43;3.50;;;;;;;8.43;48.62;98180.78;5043874;28;20183;-72
2023/04/03 00:47:14;;;;;;;4.87;3.47;;;;;;;8.25;48.29;98183.81;5043916;28;20430;-72
2023/04/03 00:49:40;;;;;;;3.50;3.20;;;;;;;8.28;48.43;98178.38;5047894;28;20187;-72
2023/04/03 00:52:07;;;;;;;4.70;4.13;;;;;;;8.21;47.81;98177.16;5047391;28;20460;-72
2023/04/03 00:54:35;;;;;;;5.17;4.00;;;;;;;8.20;48.50;98178.13;5047290;28;20453;-71
2023/04/03 00:57:00;;;;;;;5.13;3.97;;;;;;;8.29;48.70;98174.00;5051474;28;20417;-72
2023/04/03 00:59:30;;;;;;;4.70;3.80;;;;;;;8.29;48.54;98174.81;5044963;28;20484;-72
2023/04/03 01:01:56;;;;;;;3.83;3.43;;;;;;;8.28;49.21;98177.53;5045090;28;20272;-72
2023/04/03 01:04:36;;;;;;;3.97;3.57;;;;;;;8.35;49.14;98176.13;5053392;28;20461;-71
2023/04/03 01:07:05;;;;;;;6.27;3.60;;;;;;;8.40;48.82;98175.78;5056519;28;20187;-71
2023/04/03 01:09:31;;;;;;;6.17;3.73;;;;;;;8.36;49.20;98177.81;5032893;28;20432;-73
2023/04/03 01:12:17;;;;;;;4.70;3.43;;;;;;;8.34;49.34;98166.63;5022349;28;20857;-71
2023/04/03 01:14:44;;;;;;;5.50;3.40;;;;;;;8.32;48.90;98168.53;5044669;28;20457;-72
2023/04/03 01:17:27;;;;;;;4.90;3.63;;;;;;;8.28;47.86;98167.91;5048060;28;20497;-72
2023/04/03 01:20:21;;;;;;;6.10;4.03;;;;;;;8.30;48.83;98166.03;5055214;28;20433;-72
2023/04/03 01:22:56;;;;;;;5.33;3.73;;;;;;;8.29;48.90;98168.78;5044482;28;20442;-70
2023/04/03 01:25:21;;;;;;;7.13;3.90;;;;;;;8.32;48.80;98172.94;5051572;28;20420;-71
2023/04/03 01:27:47;;;;;;;4.13;3.73;;;;;;;8.36;48.91;98172.56;5047904;28;20870;-70
2023/04/03 01:30:14;;;;;;;4.17;3.70;;;;;;;8.36;48.92;98172.56;5046387;28;20274;-71
2023/04/03 01:32:39;;;;;;;3.47;3.17;;;;;;;8.26;49.48;98176.81;5039625;28;20578;-72
2023/04/03 01:35:08;;;;;;;7.47;3.53;;;;;;;8.26;49.44;98179.44;5046286;28;20564;-72
2023/04/03 01:37:33;;;;;;;5.33;3.70;;;;;;;8.26;49.01;98179.44;5045779;28;20429;-71
2023/04/03 01:39:59;;;;;;;3.80;3.40;;;;;;;8.30;49.13;98176.47;5033810;28;20435;-70
2023/04/03 01:42:24;;;;;;;3.83;3.53;;;;;;;8.37;48.79;98176.03;5049088;28;20290;-69
2023/04/03 01:44:50;;;;;;;4.13;3.23;;;;;;;8.38;48.33;98172.47;5032094;28;20206;-72
2023/04/03 01:47:15;;;;;;;3.90;3.60;;;;;;;8.36;47.93;98179.59;5046903;28;20217;-72
2023/04/03 01:49:41;;;;;;;6.00;3.47;;;;;;;8.38;49.14;98175.09;5053373;28;20233;-71
2023/04/03 01:52:06;;;;;;;3.70;3.30;;;;;;;8.44;48.86;98182.47;5044696;28;20202;-71
2023/04/03 01:54:32;;;;;;;6.40;3.70;;;;;;;8.48;49.31;98167.41;5045124;28;20207;-70
2023/04/03 01:56:57;;;;;;;3.47;3.17;;;;;;;8.53;49.38;98170.53;5051623;28;20648;-71
2023/04/03 01:59:23;;;;;;;4.03;3.33;;;;;;;8.53;48.59;98173.13;5028792;28;20860;-71
2023/04/03 02:01:49;;;;;;;5.30;3.27;;;;;;;8.55;48.69;98174.66;5040053;28;20183;-70
2023/04/03 02:04:14;;;;;;;4.67;3.77;;;;;;;8.56;49.24;98178.13;5048037;28;21614;-71
2023/04/03 02:06:40;;;;;;;3.70;3.40;;;;;;;8.60;48.71;98169.09;5040109;28;20429;-71
2023/04/03 02:09:05;;;;;;;5.00;3.30;;;;;;;8.52;48.06;98177.50;5054785;28;20183;-70
2023/04/03 02:11:31;;;;;;;4.63;3.73;;;;;;;8.53;48.65;98178.34;5050449;28;20228;-71
2023/04/03 02:13:56;;;;;;;3.17;2.87;;;;;;;8.57;48.23;98171.94;5045821;28;20264;-71
2023/04/03 02:16:22;;;;;;;7.93;3.50;;;;;;;8.52;48.36;98174.91;5039191;28;20203;-71
2023/04/03 02:18:47;;;;;;;4.27;3.50;;;;;;;8.44;48.63;98175.44;5050933;28;20535;-71
2023/04/03 02:21:13;;;;;;;4.03;3.40;;;;;;;8.46;48.31;98181.38;5042642;28;20703;-71
2023/04/03 02:23:38;;;;;;;3.33;3.03;;;;;;;8.45;48.80;98177.09;5051614;28;20743;-71
2023/04/03 02:26:12;;;;;;;5.20;3.97;;;;;;;8.41;48.80;98173.06;5047289;28;20175;-71
2023/04/03 02:28:38;;;;;;;3.43;2.90;;;;;;;8.36;49.47;98179.59;5056419;28;20278;-71
2023/04/03 02:31:04;;;;;;;3.60;2.93;;;;;;;8.36;49.21;98177.81;5064679;28;20511;-71
2023/04/03 02:33:30;;;;;;;3.90;3.33;;;;;;;8.32;49.27;98183.38;5051034;28;20468;-71
2023/04/03 02:35:56;;;;;;;4.33;3.10;;;;;;;8.28;48.90;98188.00;5055131;28;20510;-72
2023/04/03 02:38:22;;;;;;;5.20;3.67;;;;;;;8.27;49.59;98181.91;5062929;28;20992;-72
2023/04/03 02:40:47;;;;;;;5.63;3.50;;;;;;;8.29;48.82;98185.25;5050131;28;20605;-69
2023/04/03 02:43:12;;;;;;;3.80;3.37;;;;;;;8.33;49.01;98175.41;5039590;28;20195;-72
2023/04/03 02:45:38;;;;;;;4.70;3.50;;;;;;;8.33;49.27;98185.84;5051278;28;20230;-71
2023/04/03 02:48:04;;;;;;;3.50;3.20;;;;;;;8.37;48.84;98183.88;5053245;28;20187;-70
2023/04/03 02:50:29;;;;;;;4.57;3.40;;;;;;;8.34;48.51;98186.72;5049072;28;20723;-71
2023/04/03 02:52:55;;;;;;;3.33;3.00;;;;;;;8.30;48.75;98186.09;5051604;28;20211;-71
2023/04/03 02:55:20;;;;;;;4.30;3.50;;;;;;;8.27;47.87;98186.31;5049820;28;20282;-71
2023/04/03 02:57:45;;;;;;;6.00;3.93;;;;;;;8.23;47.44;98190.94;5045510;28;20266;-70
2023/04/03 03:00:11;;;;;;;6.17;3.80;;;;;;;8.18;46.81;98187.03;5052493;28;20248;-71
2023/04/03 03:02:37;;;;;;;4.60;3.27;;;;;;;8.18;47.30;98187.03;5045242;28;20214;-71
2023/04/03 03:05:03;;;;;;;5.97;3.23;;;;;;;8.14;47.64;98187.22;5054499;28;20433;-70
2023/04/03 03:07:28;;;;;;;3.50;3.20;;;;;;;8.13;47.30;98188.19;5044419;28;20194;-71
2023/04/03 03:09:54;;;;;;;3.33;3.00;;;;;;;8.13;47.50;98185.56;5060049;28;20265;-70
2023/04/03 03:12:21;;;;;;;3.63;2.90;;;;;;;8.11;47.43;98184.84;5041883;28;20562;-71
2023/04/03 03:14:47;;;;;;;4.90;3.53;;;;;;;8.08;47.63;98182.44;5058644;28;20242;-71
2023/04/03 03:17:13;;;;;;;5.80;3.70;;;;;;;8.12;47.53;98176.06;5049166;28;20434;-71
2023/04/03 03:19:38;;;;;;;4.60;3.97;;;;;;;8.04;46.83;98180.19;5053533;28;20520;-73
2023/04/03 03:22:04;;;;;;;4.80;3.63;;;;;;;7.97;47.07;98171.97;5049370;28;20179;-71
2023/04/03 03:24:30;;;;;;;3.70;3.30;;;;;;;7.97;47.49;98174.56;5043403;28;20206;-71
2023/04/03 03:26:55;;;;;;;3.50;3.20;;;;;;;7.93;47.79;98167.94;5048095;28;20736;-72
2023/04/03 03:29:21;;;;;;;3.50;3.20;;;;;;;7.92;47.15;98182.75;5048814;28;20213;-70
2023/04/03 03:31:46;;;;;;;3.53;3.20;;;;;;;7.95;46.98;98172.09;5060996;28;20611;-72
2023/04/03 03:34:12;;;;;;;3.67;3.37;;;;;;;7.99;47.31;98172.69;5032342;28;20203;-72
2023/04/03 03:36:37;;;;;;;7.30;3.43;;;;;;;7.94;46.95;98177.44;5045707;28;20211;-70
2023/04/03 03:39:03;;;;;;;3.43;2.87;;;;;;;7.86;46.98;98171.91;5037345;28;20191;-71
2023/04/03 03:41:28;;;;;;;4.13;3.73;;;;;;;7.80;46.75;98174.03;5050331;28;20201;-71
2023/04/03 03:43:54;;;;;;;3.67;3.37;;;;;;;7.87;46.70;98174.44;5053343;28;20275;-70
2023/04/03 03:46:19;;;;;;;5.67;3.30;;;;;;;7.90;47.41;98178.59;5049536;28;20180;-71
2023/04/03 03:48:45;;;;;;;5.87;3.40;;;;;;;7.89;46.75;98172.50;5043418;28;20187;-71
2023/04/03 03:51:10;;;;;;;3.60;3.30;;;;;;;7.89;47.15;98177.75;5044058;28;20184;-71
2023/04/03 03:53:35;;;;;;;3.83;3.37;;;;;;;7.94;47.22;98175.63;5045166;28;20200;-71
2023/04/03 03:56:01;;;;;;;4.30;3.37;;;;;;;7.92;46.95;98177.53;5054074;28;20202;-70
2023/04/03 03:58:26;;;;;;;4.07;3.67;;;;;;;7.92;47.01;98184.53;5048460;28;20182;-71
2023/04/03 04:00:52;;;;;;;6.80;3.70;;;;;;;7.95;46.68;98177.31;5035332;28;20641;-70
2023/04/03 04:03:17;;;;;;;3.80;3.27;;;;;;;8.01;46.69;98170.81;5040042;28;20195;-71
2023/04/03 04:05:43;;;;;;;4.60;3.30;;;;;;;7.99;46.70;98173.53;5034098;28;20184;-71
2023/04/03 04:08:09;;;;;;;3.80;3.33;;;;;;;7.99;46.41;98180.53;5048577;28;20671;-70
2023/04/03 04:10:35;;;;;;;4.20;3.20;;;;;;;7.85;46.72;98181.53;5037448;28;20213;-70
2023/04/03 04:13:01;;;;;;;4.00;3.20;;;;;;;7.87;46.95;98184.03;5045645;28;20236;-71
2023/04/03 04:15:26;;;;;;;3.43;3.13;;;;;;;7.88;47.37;98176.06;5039749;28;20456;-70
2023/04/03 04:17:53;;;;;;;8.17;3.23;;;;;;;7.94;47.31;98180.03;5042394;28;20218;-71
2023/04/03 04:20:18;;;;;;;4.47;3.40;;;;;;;7.89;46.70;98182.13;5042277;28;20207;-71
2023/04/03 04:22:44;;;;;;;4.13;3.20;;;;;;;7.97;46.29;98179.78;5043562;28;20462;-71
2023/04/03 04:25:09;;;;;;;3.90;3.30;;;;;;;8.00;46.88;98182.19;5051868;28;20175;-72
2023/04/03 04:27:35;;;;;;;3.90;3.50;;;;;;;7.89;45.97;98182.97;5050010;28;20190;-71
2023/04/03 04:30:00;;;;;;;4.60;2.93;;;;;;;7.86;46.32;98182.34;5037929;28;20187;-72
2023/04/03 04:32:26;;;;;;;5.70;4.30;;;;;;;7.86;45.82;98182.34;5037130;28;20574;-71
2023/04/03 04:34:51;;;;;;;5.87;4.40;;;;;;;7.83;46.16;98178.19;5036134;28;20198;-72
2023/04/03 04:37:17;;;;;;;12.13;6.57;;;;;;;7.78;45.53;98186.38;5032350;28;20179;-70
2023/04/03 04:39:42;;;;;;;9.17;5.57;;;;;;;7.82;45.79;98182.56;5036305;28;20241;-70
2023/04/03 04:42:12;;;;;;;5.20;3.77;;;;;;;7.81;45.71;98180.06;5051216;28;20269;-71
2023/04/03 04:44:38;;;;;;;6.10;4.50;;;;;;;7.83;45.06;98181.63;5041439;28;20182;-71
2023/04/03 04:47:04;;;;;;;28.50;14.40;;;;;;;7.79;45.03;98182.81;5041332;28;20418;-71
2023/04/03 04:49:29;;;;;;;8.53;5.50;;;;;;;7.81;44.97;98178.28;5049410;28;20443;-70
2023/04/03 04:51:55;;;;;;;4.90;3.23;;;;;;;7.83;44.53;98178.19;5046849;28;20241;-70
2023/04/03 04:54:20;;;;;;;5.90;4.20;;;;;;;7.84;44.50;98178.06;5044643;28;20186;-70
2023/04/03 04:56:46;;;;;;;6.30;4.30;;;;;;;7.82;44.90;98185.19;5038090;28;20679;-71
2023/04/03 04:59:12;;;;;;;6.33;3.83;;;;;;;7.80;44.46;98179.25;5044112;28;20265;-73
2023/04/03 05:01:37;;;;;;;10.83;7.27;;;;;;;7.82;44.88;98185.19;5040872;28;20552;-71
2023/04/03 05:04:02;;;;;;;8.73;5.60;;;;;;;7.71;44.50;98182.50;5046695;28;20287;-72
2023/04/03 05:06:30;;;;;;;4.03;3.43;;;;;;;7.76;43.96;98182.19;5056525;28;20270;-72
2023/04/03 05:08:55;;;;;;;3.93;2.90;;;;;;;7.76;44.42;98188.25;5044344;28;20186;-72
2023/04/03 05:11:21;;;;;;;3.77;3.47;;;;;;;7.81;44.03;98196.56;5053041;28;20917;-72
2023/04/03 05:13:46;;;;;;;7.67;5.37;;;;;;;7.76;44.11;98193.47;5042086;28;20227;-72
2023/04/03 05:16:12;;;;;;;3.37;3.07;;;;;;;7.83;44.17;98205.13;5035170;28;20212;-72
2023/04/03 05:18:38;;;;;;;3.50;3.20;;;;;;;7.89;43.76;98195.19;5042191;28;20181;-72
2023/04/03 05:21:04;;;;;;;4.03;3.10;;;;;;;7.82;43.57;98200.84;5044850;28;20516;-72
2023/04/03 05:23:29;;;;;;;6.50;3.20;;;;;;;7.93;43.15;98191.44;5043559;28;20334;-72
2023/04/03 05:25:55;;;;;;;3.00;2.80;;;;;;;7.92;43.49;98203.63;5044360;28;20451;-72
2023/04/03 05:28:20;;;;;;;4.50;2.90;;;;;;;7.96;43.72;98207.69;5031035;28;20229;-73
2023/04/03 05:30:53;;;;;;;4.50;3.20;;;;;;;7.91;42.47;98201.13;5038700;28;20266;-71
2023/04/03 05:33:18;;;;;;;4.57;3.30;;;;;;;7.82;42.76;98205.25;5026777;28;20713;-72
2023/04/03 05:35:43;;;;;;;3.70;3.30;;;;;;;7.79;43.19;98205.44;5043179;28;20464;-71
2023/04/03 05:38:09;;;;;;;4.27;3.87;;;;;;;7.89;43.65;98211.66;5058011;28;20233;-71
2023/04/03 05:40:34;;;;;;;3.10;2.90;;;;;;;7.96;43.16;98215.53;5048022;28;20227;-70
2023/04/03 05:43:00;;;;;;;5.40;3.07;;;;;;;7.94;42.98;98211.38;5038964;28;20231;-72
2023/04/03 05:45:25;;;;;;;3.70;3.20;;;;;;;8.02;43.90;98213.38;5055058;28;20248;-71
2023/04/03 05:47:51;;;;;;;3.57;3.27;;;;;;;8.10;43.92;98208.47;5061486;28;20182;-71
2023/04/03 05:50:16;;;;;;;3.90;3.37;;;;;;;8.11;43.10;98210.94;5050983;28;20265;-71
2023/04/03 05:52:44;;;;;;;5.50;4.10;;;;;;;8.02;43.45;98223.84;5050036;28;20692;-70
2023/04/03 05:55:10;;;;;;;4.03;2.90;;;;;;;8.00;43.34;98218.75;5046102;28;20197;-72
2023/04/03 05:57:35;;;;;;;3.93;3.10;;;;;;;7.78;44.19;98222.06;5046637;28;20487;-71
2023/04/03 06:00:01;;;;;;;3.50;3.20;;;;;;;7.70;43.84;98219.97;5047879;28;20213;-71
2023/04/03 06:02:26;;;;;;;11.90;7.80;;;;;;;8.03;54.60;98221.13;5040986;28;20194;-70
2023/04/03 06:04:52;;;;;;;8.57;6.40;;;;;;;8.50;53.11;98223.84;5040887;28;20192;-71
2023/04/03 06:07:22;;;;;;;10.20;4.40;;;;;;;8.97;50.71;98225.59;5038319;28;20180;-71
2023/04/03 06:09:48;;;;;;;8.33;3.83;;;;;;;9.44;47.10;98221.09;5052335;28;20183;-72
2023/04/03 06:12:14;;;;;;;3.87;3.10;;;;;;;9.43;42.08;98221.22;5032854;28;20950;-72
2023/04/03 06:14:40;;;;;;;3.27;2.90;;;;;;;9.14;41.75;98237.38;5037916;28;20416;-71
2023/04/03 06:17:06;;;;;;;3.57;3.27;;;;;;;8.99;42.13;98237.59;5028516;28;20461;-71
2023/04/03 06:19:32;;;;;;;4.70;3.40;;;;;;;8.79;42.54;98233.06;5039785;28;20417;-72
2023/04/03 06:21:57;;;;;;;3.50;3.20;;;;;;;8.64;42.73;98225.41;5036481;28;20479;-70
2023/04/03 06:24:24;;;;;;;3.30;3.00;;;;;;;8.57;43.00;98237.25;5040246;28;20185;-71
2023/04/03 06:26:51;;;;;;;5.53;3.20;;;;;;;8.54;42.77;98229.66;5042289;28;20230;-71
2023/04/03 06:29:17;;;;;;;3.17;2.97;;;;;;;8.47;42.88;98239.72;5042810;28;20505;-71
2023/04/03 06:31:42;;;;;;;4.23;3.50;;;;;;;8.45;43.20;98239.81;5040645;28;20521;-71
2023/04/03 06:34:09;;;;;;;3.33;2.97;;;;;;;8.44;43.10;98245.97;5038770;28;20442;-71
2023/04/03 06:36:35;;;;;;;5.73;3.17;;;;;;;8.43;43.20;98246.94;5043041;28;20897;-72
2023/04/03 06:39:01;;;;;;;4.07;3.27;;;;;;;8.49;43.21;98245.69;5038889;28;21092;-71
2023/04/03 06:41:26;;;;;;;7.10;3.60;;;;;;;8.52;44.27;98247.25;5034166;28;20413;-71
2023/04/03 06:43:52;;;;;;;4.33;3.00;;;;;;;8.56;42.75;98248.69;5054734;28;20564;-71
2023/04/03 06:46:22;;;;;;;6.83;3.60;;;;;;;8.59;43.01;98243.22;5034605;28;20179;-70
2023/04/03 06:48:48;;;;;;;3.40;2.60;;;;;;;8.62;43.40;98248.22;5037291;28;20179;-70
2023/04/03 06:51:19;;;;;;;2.90;2.60;;;;;;;8.60;43.01;98244.88;5043694;28;20417;-71
2023/04/03 06:53:48;;;;;;;7.77;2.97;;;;;;;8.60;43.88;98244.88;5047479;28;20507;-71
2023/04/03 06:56:15;;;;;;;6.60;2.77;;;;;;;8.55;43.38;98247.84;5048927;28;20456;-71
2023/04/03 06:58:41;;;;;;;3.60;3.10;;;;;;;8.52;43.60;98257.69;5047272;28;20926;-72
2023/04/03 07:01:07;;;;;;;3.93;3.40;;;;;;;8.49;44.11;98248.31;5042872;28;20839;-72
2023/04/03 07:03:32;;;;;;;3.53;3.03;;;;;;;8.46;43.09;98254.53;5046611;28;20537;-72
2023/04/03 07:05:58;;;;;;;5.07;2.87;;;;;;;8.31;43.26;98250.47;5046368;28;20456;-72
2023/04/03 07:08:25;;;;;;;8.40;3.80;;;;;;;8.33;44.43;98255.56;5049364;28;20175;-71
2023/04/03 07:10:50;;;;;;;3.57;3.17;;;;;;;8.15;44.39;98251.56;5038744;28;20211;-72
2023/04/03 07:13:16;;;;;;;3.90;3.50;;;;;;;8.09;44.38;98257.22;5045414;28;20472;-71
2023/04/03 07:15:41;;;;;;;4.63;2.93;;;;;;;8.05;44.52;98250.59;5040301;28;20309;-71
2023/04/03 07:18:08;;;;;;;5.50;4.30;;;;;;;8.12;44.52;98264.03;5045354;28;20182;-72
2023/04/03 07:20:33;;;;;;;5.90;3.90;;;;;;;8.03;44.61;98260.31;5058467;28;20183;-71
2023/04/03 07:23:01;;;;;;;4.83;3.57;;;;;;;8.04;44.97;98267.19;5043235;28;20970;-72
2023/04/03 07:25:27;;;;;;;5.00;3.50;;;;;;;8.03;44.58;98262.06;5038840;28;20271;-73
2023/04/03 07:27:54;;;;;;;3.87;3.07;;;;;;;8.08;44.38;98273.84;5043477;28;20486;-72
2023/04/03 07:30:20;;;;;;;10.50;6.97;;;;;;;8.15;44.95;98267.25;5043585;28;20429;-71
2023/04/03 07:32:46;;;;;;;6.50;3.43;;;;;;;8.21;44.89;98270.34;5049747;28;20463;-71
2023/04/03 07:35:11;;;;;;;3.33;3.03;;;;;;;8.29;45.11;98273.25;5041578;28;20985;-73
2023/04/03 07:37:37;;;;;;;6.63;3.27;;;;;;;8.46;45.09;98275.44;5042913;28;20179;-71
2023/04/03 07:40:03;;;;;;;4.87;3.70;;;;;;;8.49;44.73;98277.06;5051826;28;20198;-71
2023/04/03 07:42:29;;;;;;;3.70;3.33;;;;;;;8.59;44.75;98283.25;5048066;28;20734;-71
2023/04/03 07:44:55;;;;;;;9.90;5.33;;;;;;;8.49;44.59;98279.66;5056564;28;20422;-72
2023/04/03 07:47:20;;;;;;;4.73;3.30;;;;;;;8.63;44.34;98280.44;5049423;28;20179;-71
2023/04/03 07:49:46;;;;;;;26.27;14.20;;;;;;;8.67;44.54;98280.09;5039580;28;20421;-73
2023/04/03 07:52:14;;;;;;;27.70;15.40;;;;;;;8.87;44.69;98277.75;5058031;28;20187;-71
2023/04/03 07:54:40;;;;;;;5.73;3.50;;;;;;;8.88;43.79;98284.66;5050726;28;20429;-72
2023/04/03 07:57:05;;;;;;;7.20;3.67;;;;;;;8.92;43.90;98283.47;5058362;28;20793;-71
2023/04/03 07:59:30;;;;;;;4.57;4.00;;;;;;;8.96;44.02;98289.31;5059020;28;20200;-72
2023/04/03 08:01:56;;;;;;;5.40;4.10;;;;;;;8.97;43.69;98290.97;5050845;28;20233;-71
2023/04/03 08:04:22;;;;;;;9.30;4.80;;;;;;;8.99;43.73;98289.91;5058258;28;20515;-70
2023/04/03 08:06:47;;;;;;;3.93;3.30;;;;;;;9.05;43.45;98286.84;5042972;28;20547;-71
2023/04/03 08:09:15;;;;;;;5.90;3.90;;;;;;;9.17;44.03;98289.47;5047403;28;20262;-70
2023/04/03 08:11:40;;;;;;;4.40;3.50;;;;;;;9.19;43.68;98283.16;5061688;28;20659;-72
2023/04/03 08:14:06;;;;;;;5.10;3.37;;;;;;;9.20;44.10;98290.06;5050247;28;20500;-71
2023/04/03 08:16:31;;;;;;;3.43;3.13;;;;;;;9.29;43.73;98291.16;5046433;28;20735;-72
2023/04/03 08:18:56;;;;;;;4.27;2.70;;;;;;;9.18;43.56;98285.91;5050530;28;20175;-72
2023/04/03 08:21:22;;;;;;;6.47;2.80;;;;;;;9.17;43.29;98297.31;5061046;28;20194;-72
2023/04/03 08:23:50;;;;;;;5.40;3.13;;;;;;;9.18;43.80;98296.38;5053996;28;20226;-72
2023/04/03 08:26:17;;;;;;;4.90;3.00;;;;;;;9.06;43.33;98298.13;5049684;28;20184;-72
2023/04/03 08:28:43;;;;;;;3.57;3.27;;;;;;;9.18;43.72;98291.13;5051500;28;20761;-72
2023/04/03 08:31:13;;;;;;;3.93;3.27;;;;;;;9.08;43.43;98296.22;5049699;28;20424;-72
2023/04/03 08:33:39;;;;;;;3.53;3.20;;;;;;;9.10;43.79;98293.47;5050201;28;20210;-72
2023/04/03 08:36:07;;;;;;;6.20;3.27;;;;;;;9.07;43.95;98295.38;5047107;28;20450;-72
2023/04/03 08:38:33;;;;;;;4.77;3.43;;;;;;;8.97;44.06;98297.03;5050328;28;20732;-71
2023/04/03 08:41:07;;;;;;;3.97;3.30;;;;;;;9.03;44.66;98306.19;5043712;28;20422;-72
2023/04/03 08:44:16;;;;;;;4.03;3.60;;;;;;;8.94;44.39;98304.25;5043434;28;20453;-72
2023/04/03 08:47:02;;;;;;;5.73;3.53;;;;;;;8.89;44.38;98297.59;5037716;28;20883;-72
2023/04/03 08:49:33;;;;;;;8.63;4.10;;;;;;;8.84;44.95;98296.28;5039580;28;20426;-71
2023/04/03 08:52:05;;;;;;;6.80;3.30;;;;;;;8.96;45.11;98302.38;5039249;28;20426;-71
2023/04/03 08:54:35;;;;;;;5.27;3.77;;;;;;;8.99;44.38;98302.97;5049633;28;20468;-70
2023/04/03 08:57:02;;;;;;;6.23;3.90;;;;;;;9.13;44.75;98301.09;5050913;28;20426;-72
2023/04/03 08:59:31;;;;;;;6.60;3.60;;;;;;;9.27;44.86;98295.66;5035371;28;20422;-72
2023/04/03 09:01:59;;;;;;;20.73;4.17;;;;;;;9.33;43.56;98300.41;5040838;28;20426;-72
2023/04/03 09:04:26;;;;;;;5.43;3.77;;;;;;;9.41;43.79;98304.22;5047661;28;20430;-71
2023/04/03 09:07:03;;;;;;;11.23;4.67;;;;;;;9.67;43.27;98305.66;5044893;28;20419;-72
2023/04/03 09:09:41;;;;;;;3.60;3.30;;;;;;;9.85;42.84;98305.16;5034702;28;20420;-71
2023/04/03 09:12:20;;;;;;;4.80;3.20;;;;;;;10.10;42.99;98292.75;5041650;28;20444;-72
2023/04/03 09:15:03;;;;;;;3.60;3.27;;;;;;;10.11;41.86;98300.50;5034942;28;20811;-72
2023/04/03 09:17:53;;;;;;;3.80;3.40;;;;;;;10.28;41.33;98301.75;5044075;28;20420;-72
2023/04/03 09:20:40;;;;;;;3.70;3.20;;;;;;;10.26;41.02;98303.66;5050016;28;20956;-72
2023/04/03 09:23:17;;;;;;;8.13;3.23;;;;;;;10.16;41.42;98300.13;5021629;28;20446;-72
2023/04/03 09:25:43;;;;;;;3.17;2.87;;;;;;;10.32;41.43;98301.50;5038258;28;20423;-71
2023/04/03 09:28:09;;;;;;;4.83;3.47;;;;;;;10.44;40.98;98300.56;5044215;28;20997;-71
2023/04/03 09:30:36;;;;;;;4.47;3.20;;;;;;;10.44;41.09;98295.31;5046104;28;20529;-72
2023/04/03 09:33:02;;;;;;;4.20;3.53;;;;;;;10.18;41.05;98300.84;5042026;28;20537;-71
2023/04/03 09:35:37;;;;;;;3.90;3.13;;;;;;;10.21;40.86;98302.38;5039430;28;20540;-71
2023/04/03 09:38:09;;;;;;;3.47;3.17;;;;;;;10.06;40.86;98292.16;5032571;28;20229;-71
2023/04/03 09:40:39;;;;;;;7.67;3.40;;;;;;;10.15;40.94;98296.66;5050218;28;20911;-72
2023/04/03 09:43:17;;;;;;;3.40;3.07;;;;;;;10.08;41.11;98290.25;5065714;28;20431;-71
2023/04/03 09:45:43;;;;;;;3.67;2.60;;;;;;;10.01;41.09;98294.31;5039895;28;20442;-72
2023/04/03 09:48:15;;;;;;;5.83;3.73;;;;;;;10.11;41.54;98295.25;5046944;28;20436;-73
2023/04/03 09:51:02;;;;;;;3.20;2.90;;;;;;;10.26;41.04;98303.66;5055906;28;20422;-71
2023/04/03 09:53:28;;;;;;;4.40;3.50;;;;;;;10.25;40.93;98295.94;5049075;28;20442;-73
2023/04/03 09:55:53;;;;;;;5.80;3.13;;;;;;;10.19;nan;98297.25;5058760;28;20471;-71
2023/04/03 09:59:03;;;;;;;5.93;3.47;;;;;;;10.09;41.32;98297.16;5049396;28;20180;-71
2023/04/03 10:01:30;;;;;;;3.80;2.70;;;;;;;9.99;40.78;98291.81;5045678;28;20195;-72
2023/04/03 10:04:12;;;;;;;3.20;2.90;;;;;;;9.96;40.37;98302.53;5041872;28;20974;-72
2023/04/03 10:06:43;;;;;;;7.93;2.77;;;;;;;9.90;40.06;98300.41;5025349;28;20460;-71
2023/04/03 10:09:25;;;;;;;3.17;2.80;;;;;;;9.83;40.25;98301.81;5056231;28;20425;-72
2023/04/03 10:12:10;;;;;;;5.47;3.27;;;;;;;9.76;41.03;98292.78;5047869;28;21167;-72
2023/04/03 10:14:58;;;;;;;3.70;2.80;;;;;;;9.61;41.37;98298.28;5052939;28;20461;-70
2023/04/03 10:17:36;;;;;;;2.90;2.67;;;;;;;9.64;41.62;98290.19;5050269;28;20410;-72
2023/04/03 10:20:24;;;;;;;4.90;2.83;;;;;;;9.58;41.36;98288.03;5064784;28;20420;-72
2023/04/03 10:22:59;;;;;;;12.40;3.03;;;;;;;9.42;42.11;98288.41;5052751;28;20493;-71
2023/04/03 10:25:54;;;;;;;4.40;3.23;;;;;;;9.32;41.66;98283.06;5053060;28;20408;-72
2023/04/03 10:28:42;;;;;;;8.07;3.90;;;;;;;9.39;41.88;98291.25;5053284;28;20459;-71
2023/04/03 10:31:26;;;;;;;5.00;3.00;;;;;;;9.42;41.78;98291.00;5021645;28;20855;-72
2023/04/03 10:34:22;;;;;;;6.73;3.17;;;;;;;9.37;42.17;98286.13;5050905;28;20520;-72
2023/04/03 10:36:53;;;;;;;3.73;2.53;;;;;;;9.55;41.51;98287.44;5043783;28;20461;-72
2023/04/03 10:39:28;;;;;;;3.07;2.57;;;;;;;9.56;41.34;98291.72;5057686;28;20896;-72
2023/04/03 10:42:12;;;;;;;7.57;4.50;;;;;;;9.68;45.74;98293.41;5051799;28;20964;-72
2023/04/03 10:45:10;;;;;;;4.70;2.70;;;;;;;9.59;40.73;98274.00;5043585;28;20416;-70
2023/04/03 10:48:11;;;;;;;6.33;3.27;;;;;;;9.68;40.70;98280.31;5030671;28;20463;-71
2023/04/03 10:50:48;;;;;;;7.73;4.67;;;;;;;9.51;41.16;98286.88;5040311;28;20479;-71
2023/04/03 10:53:26;;;;;;;4.10;3.27;;;;;;;9.43;40.62;98291.88;5043593;28;20445;-71
2023/04/03 10:56:26;;;;;;;5.90;3.67;;;;;;;9.31;40.71;98286.63;5055634;28;20520;-71
2023/04/03 10:58:58;;;;;;;3.30;3.03;;;;;;;9.41;41.14;98289.34;5051375;28;20414;-70
2023/04/03 11:01:29;;;;;;;2.93;2.63;;;;;;;9.35;41.28;98292.44;5032936;28;21166;-73
2023/04/03 11:03:57;;;;;;;4.60;2.67;;;;;;;9.27;40.87;98295.66;5043953;28;20907;-72
2023/04/03 11:06:25;;;;;;;4.70;3.53;;;;;;;9.22;41.47;98292.53;5036282;28;20487;-72
2023/04/03 11:08:57;;;;;;;3.27;2.97;;;;;;;9.32;41.09;98300.53;5041232;28;20418;-71
2023/04/03 11:11:35;;;;;;;5.03;3.07;;;;;;;9.26;40.72;98293.16;5037937;28;21005;-72
2023/04/03 11:14:05;;;;;;;3.93;3.00;;;;;;;9.24;41.08;98288.03;5042068;28;20927;-71
2023/04/03 11:16:34;;;;;;;4.47;2.90;;;;;;;9.31;40.96;98286.63;5047682;28;20590;-73
2023/04/03 11:19:03;;;;;;;2.83;2.53;;;;;;;9.24;41.12;98289.81;5048997;28;20420;-72
2023/04/03 11:21:34;;;;;;;2.77;2.57;;;;;;;9.16;40.74;98286.00;5041185;28;20479;-71
2023/04/03 11:24:03;;;;;;;5.00;2.77;;;;;;;9.33;40.92;98289.13;5040914;28;20521;-71
2023/04/03 11:26:32;;;;;;;2.90;2.17;;;;;;;9.33;39.68;98294.34;5046996;28;20410;-72
2023/04/03 11:29:13;;;;;;;4.47;2.43;;;;;;;9.38;39.39;98279.97;5047425;28;20894;-71
2023/04/03 11:32:17;;;;;;;10.60;2.33;;;;;;;9.29;38.50;98274.59;5041213;28;20427;-71
2023/04/03 11:34:47;;;;;;;2.90;2.60;;;;;;;9.41;38.76;98272.81;5025877;28;20451;-72
2023/04/03 11:37:35;;;;;;;4.70;2.70;;;;;;;9.48;38.52;98274.00;5037515;28;20421;-71
2023/04/03 11:40:08;;;;;;;3.30;2.40;;;;;;;9.40;38.26;98271.16;5036963;28;20411;-71
2023/04/03 11:42:37;;;;;;;4.13;2.30;;;;;;;9.36;38.65;98273.19;5039020;28;20436;-72
2023/04/03 11:45:15;;;;;;;6.90;3.40;;;;;;;9.44;38.74;98267.38;5039268;28;20423;-71
2023/04/03 11:47:45;;;;;;;2.87;2.50;;;;;;;9.47;38.68;98274.97;5044391;28;20413;-72
2023/04/03 11:50:32;;;;;;;5.27;2.67;;;;;;;9.55;38.77;98272.59;5046214;28;20450;-72