Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:24;;;;;;;1.20;1.20;;;23.10;55.50;;;;;;5052552;28;20466;-75
2022/08/20 00:03:13;;;;;;;1.20;1.20;;;23.10;51.30;;;;;;5049819;28;20455;-76
2022/08/20 00:05:42;;;;;;;1.20;1.13;;;25.30;54.40;;;;;;5044069;28;20930;-75
2022/08/20 00:08:09;;;;;;;1.20;1.20;;;23.50;49.50;;;;;;5051740;28;20814;-75
2022/08/20 00:10:37;;;;;;;1.20;1.20;;;23.20;50.20;;;;;;5052028;28;20484;-76
2022/08/20 00:13:06;;;;;;;1.20;1.20;;;23.00;50.40;;;;;;5052531;28;20418;-75
2022/08/20 00:15:35;;;;;;;1.20;1.10;;;23.10;50.60;;;;;;5050737;28;20432;-75
2022/08/20 00:18:01;;;;;;;1.20;1.10;;;23.00;51.30;;;;;;5046080;28;20558;-75
2022/08/20 00:20:30;;;;;;;1.20;1.20;;;23.40;49.10;;;;;;5049069;28;20452;-76
2022/08/20 00:22:57;;;;;;;1.23;1.20;;;23.70;49.90;;;;;;5052011;28;20899;-75
2022/08/20 00:25:24;;;;;;;1.20;1.17;;;23.60;51.50;;;;;;5050677;28;20422;-76
2022/08/20 00:27:50;;;;;;;1.20;1.20;;;23.60;50.30;;;;;;5051136;28;20426;-74
2022/08/20 00:30:16;;;;;;;1.30;1.27;;;23.40;48.50;;;;;;5050429;28;20981;-76
2022/08/20 00:32:49;;;;;;;1.20;1.10;;;23.20;48.90;;;;;;5052238;28;20177;-76
2022/08/20 00:35:17;;;;;;;1.30;1.20;;;23.00;51.20;;;;;;5051518;28;20426;-75
2022/08/20 00:37:43;;;;;;;1.30;1.30;;;23.10;54.00;;;;;;5041438;28;20913;-75
2022/08/20 00:40:13;;;;;;;1.20;1.10;;;23.40;49.70;;;;;;5047969;28;20472;-75
2022/08/20 00:42:41;;;;;;;1.20;1.20;;;23.50;48.30;;;;;;5051489;28;20206;-76
2022/08/20 00:45:07;;;;;;;1.20;1.10;;;23.70;49.50;;;;;;5051989;28;20510;-75
2022/08/20 00:47:33;;;;;;;1.20;1.20;;;23.70;47.80;;;;;;5047775;28;20941;-76
2022/08/20 00:49:58;;;;;;;1.20;1.10;;;23.50;51.90;;;;;;5032895;28;20467;-76
2022/08/20 00:52:24;;;;;;;1.20;1.13;;;23.40;51.40;;;;;;5051397;28;20241;-76
2022/08/20 00:54:54;;;;;;;1.20;1.10;;;23.40;53.60;;;;;;5052055;28;20265;-76
2022/08/20 00:57:28;;;;;;;1.20;1.10;;;23.20;52.00;;;;;;5052166;28;20218;-76
2022/08/20 00:59:56;;;;;;;1.20;1.17;;;23.10;55.00;;;;;;5049796;28;20455;-76
2022/08/20 01:02:26;;;;;;;1.20;1.20;;;23.30;53.60;;;;;;5049475;28;20469;-76
2022/08/20 01:04:54;;;;;;;1.20;1.20;;;23.50;52.60;;;;;;5051182;28;20815;-75
2022/08/20 01:07:34;;;;;;;1.20;1.20;;;23.20;55.10;;;;;;5049931;28;20528;-76
2022/08/20 01:10:04;;;;;;;1.30;1.10;;;23.10;56.00;;;;;;5049150;28;20449;-76
2022/08/20 01:12:31;;;;;;;1.20;1.13;;;23.20;55.20;;;;;;5043167;28;20422;-76
2022/08/20 01:14:59;;;;;;;1.20;1.17;;;23.20;55.80;;;;;;5050113;28;20421;-76
2022/08/20 01:17:28;;;;;;;1.20;1.20;;;23.10;55.80;;;;;;5049973;28;20421;-76
2022/08/20 01:20:22;;;;;;;1.30;1.20;;;23.00;55.60;;;;;;5049001;28;20442;-75
2022/08/20 01:23:28;;;;;;;1.20;1.10;;;23.00;55.60;;;;;;5044990;28;20491;-76
2022/08/20 01:26:10;;;;;;;1.20;1.10;;;23.10;56.00;;;;;;5046647;28;20408;-76
2022/08/20 01:28:39;;;;;;;1.20;1.10;;;23.00;56.40;;;;;;5049647;28;20443;-76
2022/08/20 01:31:09;;;;;;;1.20;1.10;;;22.90;57.00;;;;;;5049512;28;20447;-76
2022/08/20 01:33:35;;;;;;;1.20;1.10;;;23.10;56.50;;;;;;5051105;28;20498;-76
2022/08/20 01:36:01;;;;;;;1.20;1.10;;;23.10;55.90;;;;;;5050678;28;20408;-76
2022/08/20 01:38:28;;;;;;;1.30;1.20;;;23.10;55.10;;;;;;5051341;28;20572;-75
2022/08/20 01:41:11;;;;;;;1.27;1.27;;;23.00;56.70;;;;;;5048030;28;20428;-75
2022/08/20 01:43:40;;;;;;;1.20;1.10;;;23.00;56.80;;;;;;5044351;28;20455;-76
2022/08/20 01:46:07;;;;;;;1.20;1.10;;;22.90;55.70;;;;;;5051418;28;20500;-76
2022/08/20 01:48:32;;;;;;;1.20;1.10;;;23.00;56.80;;;;;;5051180;28;20824;-76
2022/08/20 01:51:18;;;;;;;1.30;1.30;;;23.00;56.60;;;;;;5043515;28;20441;-76
2022/08/20 01:53:49;;;;;;;1.20;1.13;;;23.10;54.60;;;;;;5046648;28;20582;-76
2022/08/20 01:56:20;;;;;;;1.20;1.10;;;23.10;55.10;;;;;;5050444;28;20956;-76
2022/08/20 01:58:48;;;;;;;1.30;1.20;;;23.10;52.00;;;;;;5051082;28;20790;-76
2022/08/20 02:01:27;;;;;;;1.30;1.20;;;23.10;51.30;;;;;;5047416;28;20475;-76
2022/08/20 02:03:54;;;;;;;1.30;1.20;;;23.00;55.00;;;;;;5045915;28;20460;-75
2022/08/20 02:06:24;;;;;;;1.20;1.10;;;23.00;55.20;;;;;;5050629;28;20958;-76
2022/08/20 02:08:52;;;;;;;1.23;1.20;;;22.70;54.10;;;;;;5049264;28;20527;-76
2022/08/20 02:11:18;;;;;;;1.20;1.10;;;22.90;51.50;;;;;;5049450;28;20925;-76
2022/08/20 02:13:43;;;;;;;1.23;1.20;;;23.00;52.40;;;;;;5051004;28;20409;-75
2022/08/20 02:16:09;;;;;;;1.30;1.20;;;23.10;52.70;;;;;;5051028;28;20260;-75
2022/08/20 02:18:35;;;;;;;1.27;1.20;;;23.20;50.40;;;;;;5046489;28;20215;-75
2022/08/20 02:21:01;;;;;;;1.20;1.10;;;23.10;53.10;;;;;;5050389;28;20646;-75
2022/08/20 02:23:27;;;;;;;1.20;1.10;;;22.90;53.60;;;;;;5050459;28;20889;-75
2022/08/20 02:25:53;;;;;;;1.20;1.07;;;22.90;54.40;;;;;;5049987;28;20427;-75
2022/08/20 02:28:19;;;;;;;1.23;1.20;;;23.00;51.60;;;;;;5053560;28;20175;-76
2022/08/20 02:30:49;;;;;;;1.20;1.13;;;23.00;54.80;;;;;;5037842;28;20294;-76
2022/08/20 02:33:16;;;;;;;1.20;1.20;;;23.00;54.90;;;;;;5035027;28;20925;-76
2022/08/20 02:35:44;;;;;;;1.20;1.20;;;23.10;54.40;;;;;;5051649;28;20464;-76
2022/08/20 02:38:10;;;;;;;1.20;1.10;;;23.20;52.90;;;;;;5054838;28;20971;-76
2022/08/20 02:40:36;;;;;;;1.20;1.00;;;23.10;54.90;;;;;;5053169;28;20423;-75
2022/08/20 02:43:03;;;;;;;1.20;1.20;;;23.00;55.80;;;;;;5054149;28;20224;-75
2022/08/20 02:45:34;;;;;;;1.20;1.20;;;23.00;55.60;;;;;;5053287;28;20515;-75
2022/08/20 02:48:00;;;;;;;1.30;1.30;;;23.00;56.30;;;;;;5054337;28;20412;-75
2022/08/20 02:50:26;;;;;;;1.20;1.13;;;22.90;56.30;;;;;;5052909;28;20545;-75
2022/08/20 02:52:53;;;;;;;1.30;1.20;;;22.90;56.50;;;;;;5053914;28;20257;-75
2022/08/20 02:55:19;;;;;;;1.20;1.20;;;22.90;57.60;;;;;;5052780;28;20435;-75
2022/08/20 02:57:45;;;;;;;1.20;1.10;;;22.90;56.90;;;;;;5054262;28;20419;-75
2022/08/20 03:00:17;;;;;;;1.20;1.20;;;23.00;55.90;;;;;;5054255;28;20786;-75
2022/08/20 03:02:44;;;;;;;1.23;1.20;;;23.00;56.00;;;;;;5051901;28;20201;-76
2022/08/20 03:05:11;;;;;;;1.23;1.20;;;23.00;56.00;;;;;;5052745;28;20426;-75
2022/08/20 03:07:48;;;;;;;1.20;1.20;;;23.10;56.90;;;;;;5054110;28;20993;-75
2022/08/20 03:10:15;;;;;;;1.20;1.20;;;23.00;56.00;;;;;;5054279;28;20879;-74
2022/08/20 03:12:41;;;;;;;1.20;1.13;;;22.90;56.70;;;;;;5051911;28;20798;-75
2022/08/20 03:15:08;;;;;;;1.27;1.27;;;22.90;56.70;;;;;;5053146;28;20505;-73
2022/08/20 03:17:34;;;;;;;1.20;1.10;;;23.00;56.30;;;;;;5053598;28;20438;-75
2022/08/20 03:20:00;;;;;;;1.20;1.20;;;22.90;55.10;;;;;;5053073;28;20508;-75
2022/08/20 03:22:26;;;;;;;1.20;1.03;;;22.70;55.60;;;;;;5048091;28;20963;-75
2022/08/20 03:24:52;;;;;;;1.20;1.13;;;22.90;55.80;;;;;;5053797;28;20178;-75
2022/08/20 03:27:17;;;;;;;1.20;1.20;;;22.80;57.00;;;;;;5053527;28;20166;-75
2022/08/20 03:29:43;;;;;;;1.20;1.20;;;23.00;50.60;;;;;;5053799;28;20193;-75
2022/08/20 03:32:08;;;;;;;1.20;1.20;;;22.90;54.50;;;;;;5052207;28;20182;-75
2022/08/20 03:34:34;;;;;;;1.30;1.27;;;23.10;54.00;;;;;;5051190;28;20174;-76
2022/08/20 03:36:59;;;;;;;1.20;1.20;;;23.10;50.90;;;;;;5053202;28;20178;-76
2022/08/20 03:39:25;;;;;;;1.20;1.20;;;23.00;54.70;;;;;;5051662;28;20203;-75
2022/08/20 03:41:51;;;;;;;1.20;1.20;;;22.80;55.90;;;;;;5052406;28;20182;-76
2022/08/20 03:44:17;;;;;;;1.20;1.20;;;22.90;55.00;;;;;;5051430;28;20216;-75
2022/08/20 03:46:42;;;;;;;1.20;1.10;;;22.70;56.70;;;;;;5053453;28;20663;-76
2022/08/20 03:49:08;;;;;;;1.20;1.20;;;22.70;56.30;;;;;;5073143;22;20496;-68
2022/08/20 03:51:34;;;;;;;1.20;1.20;;;22.60;55.70;;;;;;5027589;28;20556;-71
2022/08/20 03:53:59;;;;;;;1.20;1.10;;;22.90;54.50;;;;;;5033090;28;20564;-72
2022/08/20 03:56:26;;;;;;;1.20;1.20;;;22.80;56.60;;;;;;5032884;28;20189;-72
2022/08/20 03:58:51;;;;;;;1.20;1.20;;;22.80;55.70;;;;;;5033326;28;20194;-71
2022/08/20 04:01:17;;;;;;;1.20;1.20;;;22.70;56.10;;;;;;5028966;28;20429;-71
2022/08/20 04:03:44;;;;;;;1.20;1.20;;;22.90;53.40;;;;;;5032723;28;20284;-72
2022/08/20 04:06:09;;;;;;;1.20;1.20;;;22.90;54.80;;;;;;5033201;28;20362;-72
2022/08/20 04:08:36;;;;;;;1.20;1.20;;;22.80;57.20;;;;;;5033268;28;20907;-71
2022/08/20 04:11:02;;;;;;;1.20;1.10;;;22.80;56.30;;;;;;5031434;28;20341;-71
2022/08/20 04:13:30;;;;;;;1.20;1.10;;;22.80;56.30;;;;;;5028369;28;20518;-70
2022/08/20 04:15:56;;;;;;;1.20;1.10;;;22.90;55.60;;;;;;5032661;28;20637;-71
2022/08/20 04:18:24;;;;;;;1.20;1.20;;;22.80;56.20;;;;;;5032915;28;20417;-72
2022/08/20 04:20:51;;;;;;;1.20;1.20;;;22.90;52.20;;;;;;5032542;28;20439;-71
2022/08/20 04:23:17;;;;;;;1.20;1.00;;;22.90;51.60;;;;;;5031253;28;20471;-71
2022/08/20 04:25:44;;;;;;;1.20;1.10;;;22.80;54.50;;;;;;5030323;28;20465;-71
2022/08/20 04:28:14;;;;;;;1.20;1.10;;;22.80;52.40;;;;;;5032371;28;20595;-71
2022/08/20 04:30:41;;;;;;;1.20;1.10;;;22.90;55.20;;;;;;5031181;28;20446;-71
2022/08/20 04:33:08;;;;;;;1.20;1.20;;;22.90;56.40;;;;;;5031877;28;20425;-70
2022/08/20 04:35:34;;;;;;;1.20;1.20;;;23.00;54.00;;;;;;5031486;28;20412;-71
2022/08/20 04:38:11;;;;;;;1.27;1.20;;;22.90;55.30;;;;;;5032510;28;20433;-71
2022/08/20 04:40:52;;;;;;;1.20;1.20;;;23.00;53.90;;;;;;5012402;28;20201;-72
2022/08/20 04:43:25;;;;;;;1.20;1.20;;;23.00;52.10;;;;;;5026529;28;20464;-70
2022/08/20 04:45:52;;;;;;;1.20;1.10;;;22.50;52.70;;;;;;5030473;28;20427;-71
2022/08/20 04:48:19;;;;;;;1.20;1.10;;;22.50;57.00;;;;;;5031057;28;20941;-72
2022/08/20 04:50:48;;;;;;;1.20;1.13;;;22.80;56.10;;;;;;5030154;28;20468;-71
2022/08/20 04:53:16;;;;;;;1.20;1.10;;;22.80;56.50;;;;;;5031204;28;20428;-72
2022/08/20 04:55:44;;;;;;;1.20;1.10;;;22.80;56.20;;;;;;5032124;28;20915;-72
2022/08/20 04:58:26;;;;;;;1.20;1.10;;;22.90;55.70;;;;;;5032285;28;20441;-71
2022/08/20 05:00:57;;;;;;;1.20;1.20;;;22.80;56.30;;;;;;5030588;28;20968;-72
2022/08/20 05:03:23;;;;;;;1.23;1.20;;;22.80;57.10;;;;;;5031167;28;20461;-71
2022/08/20 05:05:50;;;;;;;1.20;1.20;;;22.80;56.70;;;;;;5032039;28;20414;-71
2022/08/20 05:08:18;;;;;;;1.20;1.20;;;22.80;57.40;;;;;;5030348;28;20425;-71
2022/08/20 05:10:44;;;;;;;1.20;1.10;;;23.00;57.20;;;;;;5030471;28;20468;-69
2022/08/20 05:13:09;;;;;;;1.20;1.10;;;23.00;57.50;;;;;;5031076;28;20452;-71
2022/08/20 05:15:37;;;;;;;1.20;1.13;;;23.00;57.70;;;;;;5030268;28;20475;-72
2022/08/20 05:18:06;;;;;;;1.20;1.10;;;23.00;57.60;;;;;;5031316;28;20526;-72
2022/08/20 05:20:38;;;;;;;1.20;1.13;;;23.00;57.50;;;;;;5029919;28;20547;-72
2022/08/20 05:23:05;;;;;;;1.20;1.20;;;23.00;58.80;;;;;;5030679;28;20464;-71
2022/08/20 05:25:32;;;;;;;1.20;1.20;;;23.00;58.20;;;;;;5030520;28;20950;-72
2022/08/20 05:28:08;;;;;;;1.20;1.20;;;23.00;58.70;;;;;;5030314;28;20820;-71
2022/08/20 05:30:42;;;;;;;1.20;1.20;;;23.10;59.00;;;;;;5028884;28;20448;-72
2022/08/20 05:33:09;;;;;;;1.20;1.17;;;23.20;57.70;;;;;;5030692;28;20440;-71
2022/08/20 05:35:37;;;;;;;1.20;1.10;;;23.30;57.70;;;;;;5031142;28;20424;-72
2022/08/20 05:38:10;;;;;;;1.20;1.10;;;23.30;57.20;;;;;;5031541;28;20444;-71
2022/08/20 05:40:36;;;;;;;1.20;1.10;;;23.10;59.40;;;;;;5031425;28;21103;-72
2022/08/20 05:43:03;;;;;;;1.20;1.00;;;23.20;59.50;;;;;;5029635;28;20578;-71
2022/08/20 05:45:30;;;;;;;1.20;1.10;;;23.10;60.70;;;;;;5030664;28;20427;-71
2022/08/20 05:47:57;;;;;;;1.20;1.10;;;23.00;60.60;;;;;;5030170;28;20429;-72
2022/08/20 05:50:23;;;;;;;1.30;1.23;;;23.10;61.00;;;;;;5031066;28;20543;-71
2022/08/20 05:52:49;;;;;;;1.20;1.10;;;23.20;60.80;;;;;;5030962;28;20511;-72
2022/08/20 05:55:15;;;;;;;1.23;1.20;;;23.30;59.10;;;;;;5030997;28;20414;-70
2022/08/20 05:57:41;;;;;;;1.20;1.20;;;23.20;60.30;;;;;;5029760;28;20433;-72
2022/08/20 06:00:10;;;;;;;1.20;1.20;;;23.30;60.90;;;;;;5029756;28;20443;-71
2022/08/20 06:05:20;;;;;;;1.20;1.10;;;23.40;61.00;;;;;;5033463;28;20932;-72
2022/08/20 06:07:45;;;;;;;1.20;1.10;;;23.50;60.90;;;;;;5033840;28;20418;-72
2022/08/20 06:10:12;;;;;;;1.20;1.20;;;23.30;60.90;;;;;;5035518;28;20215;-73
2022/08/20 06:12:38;;;;;;;1.30;1.20;;;23.50;59.80;;;;;;5034416;28;20194;-72
2022/08/20 06:15:06;;;;;;;1.20;1.10;;;23.30;61.80;;;;;;5033251;28;20503;-72
2022/08/20 06:17:32;;;;;;;1.20;1.10;;;23.30;61.60;;;;;;5032111;28;20182;-72
2022/08/20 06:20:07;;;;;;;1.23;1.20;;;23.60;56.80;;;;;;5031250;28;20989;-72
2022/08/20 06:22:33;;;;;;;1.20;1.10;;;23.70;54.80;;;;;;5024533;28;20469;-73
2022/08/20 06:25:00;;;;;;;1.23;1.20;;;23.50;58.70;;;;;;5030272;28;20438;-72
2022/08/20 06:27:26;;;;;;;1.20;1.20;;;23.50;61.00;;;;;;5031546;28;20431;-72
2022/08/20 06:29:52;;;;;;;1.20;1.10;;;23.60;60.00;;;;;;5034070;28;20488;-72
2022/08/20 06:32:20;;;;;;;1.20;1.20;;;23.70;53.10;;;;;;5032629;28;20429;-72
2022/08/20 06:34:46;;;;;;;1.20;1.20;;;23.70;54.10;;;;;;5034048;28;20790;-73
2022/08/20 06:37:17;;;;;;;1.20;1.10;;;23.70;52.30;;;;;;5034694;28;20418;-72
2022/08/20 06:39:43;;;;;;;1.23;1.20;;;23.60;55.30;;;;;;5034881;28;20593;-72
2022/08/20 06:42:09;;;;;;;1.20;1.10;;;23.60;53.70;;;;;;5033067;28;20439;-72
2022/08/20 06:44:35;;;;;;;1.30;1.30;;;23.80;55.50;;;;;;5034387;28;20421;-72
2022/08/20 06:47:03;;;;;;;1.20;1.10;;;23.70;57.00;;;;;;5034388;28;20425;-72
2022/08/20 06:49:29;;;;;;;1.20;1.10;;;24.00;57.80;;;;;;5034331;28;20549;-72
2022/08/20 06:51:55;;;;;;;1.20;1.10;;;24.00;56.50;;;;;;5032982;28;20442;-72
2022/08/20 06:54:20;;;;;;;1.20;1.10;;;24.00;54.10;;;;;;5031906;28;20434;-72
2022/08/20 06:56:46;;;;;;;1.20;1.10;;;23.90;52.10;;;;;;5032082;28;20698;-72
2022/08/20 06:59:12;;;;;;;1.20;1.10;;;23.50;51.50;;;;;;5034079;28;20200;-72
2022/08/20 07:01:37;;;;;;;1.30;1.20;;;23.70;53.50;;;;;;5031231;28;20311;-72
2022/08/20 07:04:04;;;;;;;1.30;1.23;;;23.70;52.60;;;;;;5032822;28;20603;-72
2022/08/20 07:06:30;;;;;;;1.30;1.30;;;23.60;53.20;;;;;;5031673;28;20181;-70
2022/08/20 07:08:55;;;;;;;1.20;1.13;;;23.10;53.90;;;;;;5030376;28;20443;-70
2022/08/20 07:11:22;;;;;;;1.20;1.07;;;23.40;53.70;;;;;;5032379;28;20298;-70
2022/08/20 07:13:48;;;;;;;1.23;1.20;;;23.20;52.60;;;;;;5028782;28;20181;-70
2022/08/20 07:16:14;;;;;;;1.20;1.20;;;23.10;53.70;;;;;;5030768;28;20436;-69
2022/08/20 07:18:40;;;;;;;1.27;1.20;;;23.50;52.40;;;;;;5031535;28;20879;-70
2022/08/20 07:21:05;;;;;;;1.20;1.17;;;23.70;51.00;;;;;;5033117;28;20448;-70
2022/08/20 07:23:32;;;;;;;1.23;1.20;;;23.70;52.10;;;;;;5029284;28;20247;-69
2022/08/20 07:25:58;;;;;;;1.20;1.20;;;23.50;52.40;;;;;;5030567;28;20260;-70
2022/08/20 07:28:27;;;;;;;1.20;1.10;;;23.40;53.30;;;;;;5028497;28;20519;-70
2022/08/20 07:33:39;;;;;;;1.20;1.17;;;23.70;50.80;;;;;;5028883;28;20441;-70
2022/08/20 07:36:05;;;;;;;1.20;1.10;;;24.10;48.70;;;;;;5029726;28;20485;-70
2022/08/20 07:38:32;;;;;;;1.20;1.20;;;24.10;48.20;;;;;;5029305;28;20431;-70
2022/08/20 07:41:04;;;;;;;1.20;1.20;;;24.40;47.60;;;;;;5033498;28;20432;-70
2022/08/20 07:43:31;;;;;;;1.20;1.20;;;24.10;50.00;;;;;;5027268;28;20497;-70
2022/08/20 07:46:00;;;;;;;1.30;1.20;;;23.80;49.80;;;;;;5032497;28;20492;-70
2022/08/20 07:48:28;;;;;;;1.20;1.20;;;24.00;49.40;;;;;;5029900;28;20949;-69
2022/08/20 07:50:54;;;;;;;1.30;1.20;;;24.00;48.90;;;;;;5025847;28;20846;-69
2022/08/20 07:53:20;;;;;;;1.20;1.20;;;23.80;48.50;;;;;;5024843;28;20440;-69
2022/08/20 07:55:46;;;;;;;1.20;1.20;;;23.60;51.80;;;;;;5025080;28;20426;-71
2022/08/20 07:58:14;;;;;;;1.20;1.00;;;23.20;53.50;;;;;;5023081;28;20429;-69
2022/08/20 08:00:41;;;;;;;1.20;1.10;;;23.20;52.80;;;;;;5022582;28;20218;-69
2022/08/20 08:03:06;;;;;;;1.20;1.10;;;23.20;53.20;;;;;;5023638;28;20477;-68
2022/08/20 08:05:35;;;;;;;1.20;1.20;;;22.90;53.20;;;;;;5025895;28;20430;-69
2022/08/20 08:08:02;;;;;;;1.20;1.10;;;23.20;54.00;;;;;;5022015;28;20194;-70
2022/08/20 08:10:28;;;;;;;1.20;1.10;;;23.30;51.50;;;;;;5023493;28;20551;-70
2022/08/20 08:12:57;;;;;;;1.20;1.20;;;22.70;55.30;;;;;;5031100;28;20481;-70
2022/08/20 08:15:27;;;;;;;1.30;1.23;;;22.60;57.80;;;;;;5032778;28;20188;-69
2022/08/20 08:17:57;;;;;;;1.20;1.13;;;22.40;60.00;;;;;;5032219;28;20457;-69
2022/08/20 08:20:23;;;;;;;1.20;1.10;;;22.90;57.50;;;;;;5032537;28;21011;-69
2022/08/20 08:22:51;;;;;;;1.20;1.10;;;22.60;58.20;;;;;;5030987;28;20492;-69
2022/08/20 08:25:17;;;;;;;1.20;1.17;;;23.40;54.20;;;;;;5032069;28;20956;-69
2022/08/20 08:27:46;;;;;;;1.20;1.20;;;24.10;52.10;;;;;;5032026;28;20504;-68
2022/08/20 08:30:12;;;;;;;1.27;1.20;;;23.90;53.50;;;;;;5028695;28;20206;-69
2022/08/20 08:33:26;;;;;;;1.20;1.20;;;24.30;56.50;;;;;;5031390;28;20440;-69
2022/08/20 08:35:27;;;;;;;1.20;1.20;;;24.60;52.70;;;;;;5022869;28;20433;-68
2022/08/20 08:37:52;;;;;;;1.30;1.20;;;24.60;51.80;;;;;;5032832;28;20978;-68
2022/08/20 08:40:20;;;;;;;1.20;1.10;;;24.70;57.30;;;;;;5026821;28;20237;-69
2022/08/20 08:42:54;;;;;;;1.30;1.20;;;24.90;54.30;;;;;;5021670;28;20631;-69
2022/08/20 08:45:20;;;;;;;1.20;1.10;;;24.90;52.30;;;;;;5025652;28;20429;-70
2022/08/20 08:47:46;;;;;;;1.20;1.10;;;25.10;53.50;;;;;;5024562;28;20422;-70
2022/08/20 08:50:22;;;;;;;1.20;1.10;;;25.30;49.80;;;;;;5021508;28;20836;-70
2022/08/20 08:52:52;;;;;;;1.30;1.20;;;25.30;48.80;;;;;;5028122;28;20624;-69
2022/08/20 08:55:20;;;;;;;1.20;1.20;;;24.80;48.80;;;;;;5031230;28;20422;-70
2022/08/20 08:57:48;;;;;;;1.20;1.10;;;24.60;50.90;;;;;;5031103;28;20525;-70
2022/08/20 09:00:17;;;;;;;1.20;1.20;;;24.90;52.60;;;;;;5029839;28;20465;-69
2022/08/20 09:03:06;;;;;;;1.27;1.20;;;25.20;49.90;;;;;;5037902;28;20465;-68
2022/08/20 09:05:59;;;;;;;1.20;1.10;;;24.90;51.00;;;;;;5026441;28;20530;-68
2022/08/20 09:08:43;;;;;;;1.20;1.10;;;25.20;48.70;;;;;;5029421;28;20843;-68
2022/08/20 09:11:10;;;;;;;1.20;1.17;;;25.50;51.90;;;;;;5029849;28;21027;-70
2022/08/20 09:13:35;;;;;;;1.23;1.20;;;25.70;45.60;;;;;;5030497;28;20833;-69
2022/08/20 09:16:01;;;;;;;1.20;1.20;;;25.40;45.80;;;;;;5027923;28;20525;-69
2022/08/20 09:18:27;;;;;;;1.20;1.10;;;25.30;46.90;;;;;;5029732;28;20281;-68
2022/08/20 09:20:52;;;;;;;1.20;1.20;;;24.40;47.90;;;;;;5028352;28;20552;-68
2022/08/20 09:23:18;;;;;;;1.20;1.20;;;24.20;48.80;;;;;;5031524;28;20203;-68
2022/08/20 09:25:44;;;;;;;1.20;1.10;;;24.10;49.60;;;;;;5031324;28;20189;-68
2022/08/20 09:28:09;;;;;;;1.20;1.10;;;24.70;50.80;;;;;;5034556;28;20622;-69
2022/08/20 09:30:35;;;;;;;1.20;1.10;;;25.00;45.40;;;;;;5030096;28;20200;-69
2022/08/20 09:33:01;;;;;;;1.20;1.10;;;25.30;47.20;;;;;;5031260;28;20208;-70
2022/08/20 09:35:28;;;;;;;1.33;1.30;;;25.10;46.30;;;;;;5029972;28;20198;-73
2022/08/20 09:37:54;;;;;;;1.20;1.10;;;25.20;46.40;;;;;;5028782;28;20188;-69
2022/08/20 09:40:21;;;;;;;1.20;1.10;;;24.70;48.60;;;;;;5028403;28;20482;-69
2022/08/20 09:42:46;;;;;;;1.20;1.20;;;25.00;46.30;;;;;;5029778;28;20838;-69
2022/08/20 09:45:12;;;;;;;1.30;1.20;;;24.00;47.20;;;;;;5040303;28;20415;-78
2022/08/20 09:47:39;;;;;;;1.20;1.10;;;23.90;47.70;;;;;;5030272;28;20433;-69
2022/08/20 09:50:06;;;;;;;1.27;1.20;;;23.60;48.60;;;;;;5031075;28;20227;-69
2022/08/20 09:52:35;;;;;;;1.20;1.20;;;23.70;49.10;;;;;;5028978;28;20872;-69
2022/08/20 09:55:18;;;;;;;1.20;1.13;;;24.00;48.40;;;;;;5030541;28;21021;-69
2022/08/20 09:57:45;;;;;;;1.20;1.13;;;24.30;47.70;;;;;;5030863;28;20524;-69
2022/08/20 10:00:11;;;;;;;1.20;1.13;;;24.70;46.00;;;;;;5031815;28;20449;-69
2022/08/20 10:02:37;;;;;;;1.20;1.10;;;24.80;45.20;;;;;;5028232;28;20463;-68
2022/08/20 10:05:03;;;;;;;1.20;1.20;;;25.00;46.30;;;;;;5029435;28;20504;-69
2022/08/20 10:07:29;;;;;;;1.30;1.20;;;25.30;44.60;;;;;;5030460;28;20182;-68
2022/08/20 10:09:55;;;;;;;1.30;1.20;;;25.70;42.90;;;;;;5031036;28;20510;-68
2022/08/20 10:12:21;;;;;;;1.20;1.17;;;26.10;41.10;;;;;;5029421;28;20884;-68
2022/08/20 10:14:46;;;;;;;1.20;1.10;;;26.20;39.40;;;;;;5031152;28;20443;-69
2022/08/20 10:17:12;;;;;;;1.20;1.20;;;25.70;40.30;;;;;;5029932;28;20254;-68
2022/08/20 10:19:38;;;;;;;1.20;1.00;;;26.00;42.10;;;;;;5025581;28;20204;-69
2022/08/20 10:22:03;;;;;;;1.27;1.20;;;26.20;39.10;;;;;;5028176;28;20250;-69
2022/08/20 10:24:29;;;;;;;1.20;1.20;;;26.40;39.40;;;;;;5029344;28;20192;-69
2022/08/20 10:26:58;;;;;;;1.20;1.10;;;25.70;40.80;;;;;;5029836;28;20181;-67
2022/08/20 10:29:25;;;;;;;1.23;1.20;;;24.10;46.90;;;;;;5029277;28;20451;-68
2022/08/20 10:31:51;;;;;;;1.30;1.20;;;24.20;48.30;;;;;;5030603;28;20760;-68
2022/08/20 10:34:17;;;;;;;1.20;1.10;;;23.60;50.80;;;;;;5030959;28;20415;-68
2022/08/20 10:36:43;;;;;;;1.30;1.20;;;23.00;55.00;;;;;;5031329;28;20411;-69
2022/08/20 10:39:09;;;;;;;1.20;1.17;;;23.50;52.40;;;;;;5029824;28;20549;-69
2022/08/20 10:41:35;;;;;;;1.20;1.10;;;23.20;54.60;;;;;;5028808;28;20465;-69
2022/08/20 10:44:02;;;;;;;1.30;1.20;;;23.50;53.10;;;;;;5027393;28;20464;-69
2022/08/20 10:46:27;;;;;;;1.30;1.30;;;23.40;53.30;;;;;;5027225;28;21851;-68
2022/08/20 10:48:53;;;;;;;1.30;1.20;;;23.20;55.30;;;;;;5032865;28;20436;-68
2022/08/20 10:51:18;;;;;;;1.27;1.13;;;23.30;56.60;;;;;;5034030;28;20189;-68
2022/08/20 10:53:44;;;;;;;1.30;1.20;;;23.40;54.00;;;;;;5034076;28;20192;-68
2022/08/20 10:56:10;;;;;;;1.27;1.20;;;23.40;55.20;;;;;;5031420;28;20611;-69
2022/08/20 10:58:35;;;;;;;1.20;1.20;;;23.60;54.10;;;;;;5033709;28;20182;-69
2022/08/20 11:01:01;;;;;;;1.27;1.20;;;23.60;53.80;;;;;;5034299;28;20229;-69
2022/08/20 11:03:26;;;;;;;1.23;1.10;;;23.70;53.60;;;;;;5032425;28;20208;-69
2022/08/20 11:05:52;;;;;;;1.27;1.20;;;23.90;51.70;;;;;;5030332;28;20266;-69
2022/08/20 11:08:18;;;;;;;1.20;1.20;;;24.00;52.30;;;;;;5033460;28;20194;-69
2022/08/20 11:10:43;;;;;;;1.20;1.20;;;23.90;52.80;;;;;;5031799;28;20239;-67
2022/08/20 11:13:11;;;;;;;1.27;1.20;;;23.70;53.40;;;;;;5029667;28;20202;-69
2022/08/20 11:15:40;;;;;;;1.20;1.10;;;24.10;53.00;;;;;;5033536;28;20661;-68
2022/08/20 11:18:07;;;;;;;1.20;1.13;;;24.40;52.60;;;;;;5033682;28;20456;-68
2022/08/20 11:20:34;;;;;;;1.30;1.30;;;23.00;64.90;;;;;;5073931;22;20974;-72
2022/08/20 11:22:59;;;;;;;1.30;1.20;;;22.90;66.50;;;;;;5046827;28;20594;-73
2022/08/20 11:25:26;;;;;;;1.30;1.20;;;22.90;69.80;;;;;;5053233;28;20498;-73
2022/08/20 11:27:53;;;;;;;1.23;1.20;;;22.70;71.20;;;;;;5053259;28;20648;-73
2022/08/20 11:30:33;;;;;;;1.30;1.20;;;22.30;73.40;;;;;;5053659;28;20438;-74
2022/08/20 11:32:59;;;;;;;1.30;1.20;;;22.30;77.00;;;;;;5047417;28;20822;-74
2022/08/20 11:35:27;;;;;;;1.27;1.23;;;22.20;75.60;;;;;;5052871;28;20454;-73
2022/08/20 11:37:54;;;;;;;1.20;1.10;;;22.40;76.10;;;;;;5044794;28;20428;-73
2022/08/20 11:40:20;;;;;;;1.27;1.20;;;22.20;75.00;;;;;;5039910;28;20446;-74
2022/08/20 11:42:46;;;;;;;1.30;1.10;;;22.20;75.10;;;;;;5052612;28;21025;-74
2022/08/20 11:45:12;;;;;;;1.27;1.20;;;22.80;70.10;;;;;;5051031;28;20570;-74
2022/08/20 11:47:38;;;;;;;1.30;1.20;;;23.30;66.90;;;;;;5053327;28;20401;-74
2022/08/20 11:50:14;;;;;;;1.30;1.30;;;23.70;62.90;;;;;;5053266;28;20908;-74
2022/08/20 11:52:40;;;;;;;1.30;1.20;;;23.60;61.70;;;;;;5052054;28;20258;-73
2022/08/20 11:55:09;;;;;;;1.20;1.20;;;23.30;60.90;;;;;;5051325;28;20899;-73
2022/08/20 11:57:36;;;;;;;1.30;1.23;;;23.10;65.10;;;;;;5050399;28;20576;-73
2022/08/20 12:00:06;;;;;;;1.27;1.20;;;23.40;63.10;;;;;;5052016;28;20414;-73
2022/08/20 12:02:32;;;;;;;1.20;1.17;;;23.80;61.40;;;;;;5052498;28;20410;-72
2022/08/20 12:04:58;;;;;;;1.30;1.30;;;23.50;61.10;;;;;;5051479;28;20495;-72
2022/08/20 12:07:24;;;;;;;1.20;1.10;;;23.70;61.20;;;;;;5052897;28;20183;-72
2022/08/20 12:09:50;;;;;;;1.20;1.10;;;23.80;59.80;;;;;;5052794;28;20168;-74
2022/08/20 12:12:17;;;;;;;1.20;1.20;;;23.50;61.60;;;;;;5049254;28;20488;-73
2022/08/20 12:14:42;;;;;;;1.27;1.20;;;23.60;64.40;;;;;;5046340;28;20406;-73
2022/08/20 12:17:31;;;;;;;1.27;1.20;;;23.80;64.20;;;;;;5051345;28;20790;-73
2022/08/20 12:19:58;;;;;;;1.30;1.27;;;24.00;64.60;;;;;;5049688;28;20189;-73
2022/08/20 12:22:24;;;;;;;1.30;1.20;;;24.20;64.20;;;;;;5051304;28;20438;-74
2022/08/20 12:24:50;;;;;;;1.20;1.10;;;24.40;57.30;;;;;;5050916;28;20453;-73
2022/08/20 12:27:23;;;;;;;1.33;1.30;;;24.30;60.30;;;;;;5052447;28;20438;-73
2022/08/20 12:29:52;;;;;;;1.20;1.10;;;24.40;61.90;;;;;;5052397;28;20206;-73
2022/08/20 12:32:18;;;;;;;1.20;1.10;;;24.60;60.60;;;;;;5050265;28;20970;-73
2022/08/20 12:34:44;;;;;;;1.23;1.20;;;24.60;61.60;;;;;;5049635;28;20435;-73
2022/08/20 12:37:19;;;;;;;1.20;1.10;;;24.10;62.50;;;;;;5051273;28;20422;-73
2022/08/20 12:39:48;;;;;;;1.20;1.10;;;24.20;58.40;;;;;;5049784;28;20177;-73
2022/08/20 12:42:15;;;;;;;1.30;1.30;;;24.40;57.90;;;;;;5049808;28;20453;-73
2022/08/20 12:44:41;;;;;;;1.30;1.30;;;24.50;57.50;;;;;;5050681;28;20549;-74
2022/08/20 12:47:14;;;;;;;1.20;1.10;;;24.60;58.90;;;;;;5052269;28;20422;-74
2022/08/20 12:49:44;;;;;;;1.20;1.20;;;24.70;59.40;;;;;;5051004;28;20435;-73
2022/08/20 12:52:10;;;;;;;1.20;1.17;;;24.70;61.50;;;;;;5051503;28;20431;-73
2022/08/20 12:54:35;;;;;;;1.20;1.10;;;25.00;56.00;;;;;;5049911;28;20445;-74
2022/08/20 12:57:01;;;;;;;1.20;1.20;;;25.10;58.00;;;;;;5050782;28;20655;-73