Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:13;;;;;;;52.60;32.60;;;;;;;-8.62;77.37;98430.35;108471;1269;70657;-77
2021/12/23 00:03:03;;;;;;;56.90;31.10;;;;;;;-8.66;77.38;98431.12;108326;1273;68535;-77
2021/12/23 00:05:33;;;;;;;53.40;31.70;;;;;;;-8.68;77.50;98432.77;108138;1273;68779;-76
2021/12/23 00:08:03;;;;;;;30.90;21.10;;;;;;;-8.67;77.08;98434.98;108149;1274;60081;-75
2021/12/23 00:10:32;;;;;;;55.80;33.80;;;;;;;-8.65;75.81;98437.05;108377;1273;59690;-74
2021/12/23 00:13:02;;;;;;;56.00;32.80;;;;;;;-8.72;77.16;98436.23;108424;1271;70983;-76
2021/12/23 00:16:01;;;;;;;53.50;31.30;;;;;;;-8.78;77.60;98435.10;108407;1273;67476;-75
2021/12/23 00:23:55;;;;;;;45.80;32.10;;;;;;;-8.73;76.51;98446.69;108239;1273;59677;-75
2021/12/23 00:26:25;;;;;;;47.30;30.10;;;;;;;-8.55;75.75;98445.36;108153;1273;71577;-75
2021/12/23 00:28:57;;;;;;;45.60;26.00;;;;;;;-8.58;75.63;98447.50;108442;1270;68465;-75
2021/12/23 00:31:26;;;;;;;;;;;;;;;-8.64;75.48;98448.58;108412;1270;69465;-75
2021/12/23 00:33:55;;;;;;;47.80;28.40;;;;;;;-8.72;76.45;98449.08;108168;1272;59672;-75
2021/12/23 00:36:26;;;;;;;59.60;33.00;;;;;;;-8.77;77.01;98449.16;108341;1273;59760;-75
2021/12/23 00:38:56;;;;;;;45.40;29.40;;;;;;;-8.80;77.90;98447.23;108379;1274;70897;-75
2021/12/23 00:41:30;;;;;;;47.30;29.80;;;;;;;-8.80;77.42;98446.73;108115;1272;68624;-76
2021/12/23 00:44:00;;;;;;;48.50;28.00;;;;;;;-8.80;77.51;98444.70;108430;1273;68497;-76
2021/12/23 00:46:29;;;;;;;36.90;21.40;;;;;;;-8.78;77.16;98438.48;108232;1269;59767;-76
2021/12/23 00:48:58;;;;;;;32.10;19.80;;;;;;;-8.74;76.13;98438.73;108391;1269;59683;-75
2021/12/23 00:51:29;;;;;;;49.80;26.20;;;;;;;-8.78;76.04;98439.33;108418;1273;71359;-76
2021/12/23 00:54:04;;;;;;;46.90;24.20;;;;;;;-8.79;76.63;98439.65;108398;1273;67925;-75
2021/12/23 00:56:36;;;;;;;53.20;30.40;;;;;;;-8.81;77.39;98440.61;108395;1272;69491;-76
2021/12/23 00:59:09;;;;;;;38.20;22.50;;;;;;;-8.85;77.40;98442.92;108082;1272;60144;-76
2021/12/23 01:01:38;;;;;;;42.70;25.50;;;;;;;-8.84;77.32;98443.09;108251;1273;59649;-76
2021/12/23 01:04:08;;;;;;;36.90;20.10;;;;;;;-8.81;76.83;98432.66;108332;1269;71863;-76
2021/12/23 01:06:38;;;;;;;45.10;25.90;;;;;;;-8.80;76.49;98437.42;108379;1272;68809;-76
2021/12/23 01:09:08;;;;;;;33.80;18.80;;;;;;;-8.79;77.14;98435.60;108463;1273;69272;-76
2021/12/23 01:11:38;;;;;;;34.20;19.30;;;;;;;-8.75;75.88;98430.10;108191;1273;59763;-76
2021/12/23 01:17:10;;;;;;;38.20;23.10;;;;;;;-8.80;76.46;98430.52;108293;1273;70729;-75
2021/12/23 01:19:40;;;;;;;38.50;23.40;;;;;;;-8.79;76.66;98428.32;108093;1272;68611;-76
2021/12/23 01:22:09;;;;;;;34.20;21.20;;;;;;;-8.78;77.18;98428.35;108028;1275;69329;-75
2021/12/23 01:24:39;;;;;;;20.10;12.90;;;;;;;-8.78;77.18;98424.64;108097;1274;59620;-75
2021/12/23 01:27:08;;;;;;;47.30;29.10;;;;;;;-8.74;76.52;98423.87;108140;1274;59681;-75
2021/12/23 01:29:37;;;;;;;35.10;22.70;;;;;;;-8.73;77.40;98422.04;108143;1274;71547;-75
2021/12/23 01:32:08;;;;;;;26.40;16.80;;;;;;;-8.73;77.69;98422.20;108067;1275;68519;-75
2021/12/23 01:34:37;;;;;;;40.00;26.70;;;;;;;-8.71;76.77;98421.89;108213;1272;68833;-76
2021/12/23 01:37:07;;;;;;;51.80;28.30;;;;;;;-8.73;77.68;98425.42;108104;1272;59703;-74
2021/12/23 01:39:36;;;;;;;29.30;17.40;;;;;;;-8.72;77.91;98422.72;108032;1272;59735;-75
2021/12/23 01:42:05;;;;;;;49.40;28.90;;;;;;;-8.71;77.40;98415.64;108121;1273;70758;-75
2021/12/23 01:44:35;;;;;;;31.20;20.20;;;;;;;-8.72;77.47;98418.84;108160;1274;68799;-75
2021/12/23 01:47:05;;;;;;;29.00;17.30;;;;;;;-8.70;76.99;98421.05;108141;1274;69332;-76
2021/12/23 01:49:34;;;;;;;34.70;22.20;;;;;;;-8.69;77.20;98418.86;108072;1275;59763;-75
2021/12/23 01:52:05;;;;;;;43.50;27.10;;;;;;;-8.70;77.91;98422.08;108037;1275;59713;-75
2021/12/23 01:54:34;;;;;;;;;;;;;;;-8.71;77.67;98427.98;108203;1274;70665;-76
2021/12/23 01:57:05;;;;;;;41.00;22.50;;;;;;;-8.67;77.16;98423.67;108108;1273;66803;-74
2021/12/23 01:59:34;;;;;;;38.20;24.10;;;;;;;-8.67;77.77;98421.13;108055;1272;69243;-75
2021/12/23 02:02:04;;;;;;;26.60;15.90;;;;;;;-8.65;77.65;98419.46;108065;1275;59707;-75
2021/12/23 02:04:34;;;;;;;24.70;14.40;;;;;;;-8.63;77.42;98416.82;108153;1274;59621;-75
2021/12/23 02:07:04;;;;;;;33.30;18.60;;;;;;;-8.61;76.46;98410.76;108134;1275;71419;-75
2021/12/23 02:09:33;;;;;;;32.60;21.20;;;;;;;-8.61;76.39;98407.89;108022;1275;68626;-75
2021/12/23 02:12:03;;;;;;;34.70;20.90;;;;;;;-8.62;77.26;98412.44;108142;1272;69464;-76
2021/12/23 02:14:33;;;;;;;;;;;;;;;-8.61;77.39;98406.88;108107;1275;59748;-76
2021/12/23 02:17:03;;;;;;;41.50;23.00;;;;;;;-8.62;77.70;98402.30;108042;1272;59620;-75
2021/12/23 02:19:33;;;;;;;;;;;;;;;-8.62;78.32;98399.92;108182;1272;70899;-75
2021/12/23 02:22:04;;;;;;;42.40;21.20;;;;;;;-8.65;78.66;98400.88;108181;1274;68134;-75
2021/12/23 02:24:33;;;;;;;;;;;;;;;-8.64;78.14;98402.08;107875;1275;69411;-75
2021/12/23 02:27:03;;;;;;;30.70;18.90;;;;;;;-8.63;78.43;98395.69;108128;1275;59985;-76
2021/12/23 02:29:32;;;;;;;39.70;24.10;;;;;;;-8.61;78.13;98395.88;108228;1275;59668;-75
2021/12/23 02:32:03;;;;;;;22.10;14.70;;;;;;;-8.60;77.71;98390.00;108227;1272;70742;-75
2021/12/23 02:34:32;;;;;;;;;;;;;;;-8.59;77.61;98386.97;108082;1272;68665;-75
2021/12/23 02:37:04;;;;;;;37.90;20.80;;;;;;;-8.60;78.08;98388.63;108073;1275;68649;-75
2021/12/23 02:39:34;;;;;;;36.30;21.30;;;;;;;-8.60;78.02;98387.10;108160;1274;59757;-74
2021/12/23 02:42:05;;;;;;;22.10;14.10;;;;;;;-8.60;78.40;98380.85;108066;1275;59678;-75
2021/12/23 02:44:34;;;;;;;23.10;13.40;;;;;;;-8.56;77.10;98372.82;108295;1272;70768;-78
2021/12/23 02:47:05;;;;;;;37.10;19.80;;;;;;;-8.53;77.10;98372.89;108233;1275;68698;-75
2021/12/23 02:49:37;;;;;;;34.90;21.60;;;;;;;-8.59;77.43;98374.80;108227;1273;69449;-76
2021/12/23 02:52:07;;;;;;;35.10;20.40;;;;;;;-8.59;77.92;98373.12;108164;1272;59809;-75
2021/12/23 02:54:37;;;;;;;36.00;22.00;;;;;;;-8.60;78.30;98364.96;108213;1272;59630;-76
2021/12/23 02:57:07;;;;;;;37.30;23.10;;;;;;;-8.62;78.25;98362.41;108179;1272;71600;-76
2021/12/23 02:59:37;;;;;;;27.80;17.30;;;;;;;-8.61;78.17;98363.10;108192;1272;68497;-75
2021/12/23 03:02:07;;;;;;;;;;;;;;;-8.59;78.11;98365.51;108128;1272;68606;-75
2021/12/23 03:04:37;;;;;;;26.70;15.00;;;;;;;-8.55;77.82;98371.30;108139;1272;59709;-76
2021/12/23 03:07:08;;;;;;;28.80;16.80;;;;;;;-8.53;77.87;98370.02;108055;1275;59707;-75
2021/12/23 03:09:38;;;;;;;33.40;21.20;;;;;;;-8.54;78.01;98367.11;108139;1272;71966;-75
2021/12/23 03:12:08;;;;;;;32.00;18.40;;;;;;;-8.56;78.91;98363.17;108059;1275;68455;-75
2021/12/23 03:14:37;;;;;;;31.60;19.20;;;;;;;-8.57;78.53;98368.40;108135;1272;67757;-76
2021/12/23 03:17:07;;;;;;;29.30;16.30;;;;;;;-8.55;78.41;98366.58;108060;1275;59690;-76
2021/12/23 03:19:37;;;;;;;31.60;19.20;;;;;;;-8.57;78.83;98362.15;108115;1274;59694;-76
2021/12/23 03:22:07;;;;;;;42.50;25.70;;;;;;;-8.59;78.37;98360.95;108094;1272;72610;-76
2021/12/23 03:24:37;;;;;;;42.60;25.20;;;;;;;-8.60;78.43;98362.94;108120;1275;67895;-76
2021/12/23 03:27:07;;;;;;;27.00;14.70;;;;;;;-8.61;78.43;98364.10;108104;1273;68505;-75
2021/12/23 03:29:36;;;;;;;25.30;16.40;;;;;;;-8.58;77.82;98365.02;108093;1272;59706;-76
2021/12/23 03:32:06;;;;;;;35.50;23.00;;;;;;;-8.55;77.56;98362.86;108090;1272;59757;-76
2021/12/23 03:34:37;;;;;;;33.90;20.60;;;;;;;-8.55;77.92;98363.88;108106;1275;70815;-75
2021/12/23 03:37:06;;;;;;;30.10;17.20;;;;;;;-8.52;77.30;98362.74;108071;1275;67606;-76
2021/12/23 03:39:36;;;;;;;38.40;22.50;;;;;;;-8.51;77.52;98363.95;108074;1272;68630;-76
2021/12/23 03:42:07;;;;;;;45.40;26.70;;;;;;;-8.50;78.48;98370.23;108117;1274;59643;-76
2021/12/23 03:44:36;;;;;;;26.70;16.50;;;;;;;-8.50;78.55;98373.28;108121;1273;59661;-76
2021/12/23 03:47:05;;;;;;;26.40;17.80;;;;;;;-8.47;78.20;98371.63;108058;1272;71613;-76
2021/12/23 03:49:35;;;;;;;43.00;26.00;;;;;;;-8.42;77.11;98369.85;108093;1275;67844;-77
2021/12/23 03:52:05;;;;;;;34.80;18.50;;;;;;;-8.43;77.40;98369.67;108095;1275;69357;-76
2021/12/23 03:54:34;;;;;;;38.40;22.60;;;;;;;-8.44;78.24;98367.97;108106;1272;60121;-76
2021/12/23 03:57:04;;;;;;;40.70;25.20;;;;;;;-8.45;78.70;98375.07;108015;1275;59719;-77
2021/12/23 03:59:34;;;;;;;38.40;23.80;;;;;;;-8.45;78.43;98377.93;108119;1274;71379;-77
2021/12/23 04:02:04;;;;;;;52.20;29.00;;;;;;;-8.43;78.44;98382.35;108205;1275;67932;-75
2021/12/23 04:04:34;;;;;;;28.60;17.40;;;;;;;-8.42;79.14;98381.52;108097;1272;69865;-76
2021/12/23 04:07:05;;;;;;;49.90;29.10;;;;;;;-8.39;78.63;98377.18;108114;1273;59699;-76
2021/12/23 04:09:34;;;;;;;;;;;;;;;-8.37;78.58;98379.39;108123;1272;59776;-75
2021/12/23 04:12:04;;;;;;;25.70;14.80;;;;;;;-8.37;78.57;98375.68;108124;1273;70819;-77
2021/12/23 04:14:33;;;;;;;36.40;23.30;;;;;;;-8.34;77.19;98374.52;108096;1275;68574;-76
2021/12/23 04:17:03;;;;;;;31.30;18.00;;;;;;;-8.34;76.89;98377.06;107902;1275;68454;-77
2021/12/23 04:19:33;;;;;;;50.60;28.10;;;;;;;-8.36;77.82;98381.27;108130;1272;59755;-76
2021/12/23 04:22:03;;;;;;;56.30;31.20;;;;;;;-8.36;78.20;98378.24;108176;1272;59706;-76
2021/12/23 04:24:32;;;;;;;45.50;26.10;;;;;;;-8.37;78.21;98378.06;108239;1272;71731;-77
2021/12/23 04:27:01;;;;;;;46.10;28.10;;;;;;;-8.35;78.15;98376.89;108153;1272;67695;-76
2021/12/23 04:29:31;;;;;;;47.10;25.70;;;;;;;-8.34;78.29;98377.57;108027;1275;69889;-76
2021/12/23 04:32:01;;;;;;;25.30;17.60;;;;;;;-8.32;78.16;98374.73;108218;1272;59693;-77
2021/12/23 04:34:30;;;;;;;31.00;17.60;;;;;;;-8.28;77.34;98380.39;108207;1272;59674;-76
2021/12/23 04:37:00;;;;;;;24.70;16.50;;;;;;;-8.26;76.55;98375.02;108288;1272;71441;-76
2021/12/23 04:39:29;;;;;;;34.00;19.70;;;;;;;-8.28;76.85;98376.16;108196;1272;68445;-77
2021/12/23 04:41:58;;;;;;;37.00;23.30;;;;;;;-8.28;77.48;98377.33;108128;1272;69575;-77
2021/12/23 04:44:27;;;;;;;32.20;19.50;;;;;;;-8.28;77.92;98376.83;108230;1272;59783;-75
2021/12/23 04:46:56;;;;;;;40.20;22.00;;;;;;;-8.26;77.57;98378.39;108223;1272;59684;-77
2021/12/23 04:49:25;;;;;;;32.50;21.00;;;;;;;-8.24;77.72;98376.23;108076;1272;70802;-76
2021/12/23 04:51:55;;;;;;;41.10;25.10;;;;;;;-8.22;77.53;98374.74;108127;1272;68875;-77
2021/12/23 04:54:24;;;;;;;21.60;14.60;;;;;;;-8.20;77.59;98374.27;108101;1272;71001;-76
2021/12/23 04:56:54;;;;;;;38.00;25.80;;;;;;;-8.18;77.68;98375.64;108198;1274;59774;-76
2021/12/23 04:59:23;;;;;;;29.70;17.30;;;;;;;-8.20;78.04;98373.08;108281;1275;59713;-76
2021/12/23 05:01:52;;;;;;;21.00;13.30;;;;;;;-8.17;77.74;98379.88;108051;1275;71633;-75
2021/12/23 05:04:22;;;;;;;24.70;14.50;;;;;;;-8.13;77.36;98373.70;108148;1273;67927;-75
2021/12/23 05:06:51;;;;;;;35.20;22.80;;;;;;;-8.11;77.41;98374.06;108015;1275;69642;-77
2021/12/23 05:09:20;;;;;;;35.50;21.20;;;;;;;-8.12;77.69;98368.64;108097;1272;60171;-76
2021/12/23 05:11:49;;;;;;;31.60;20.10;;;;;;;-8.12;77.50;98363.40;108182;1272;59714;-75
2021/12/23 05:14:18;;;;;;;30.80;19.00;;;;;;;-8.10;77.26;98364.94;108064;1272;71659;-76
2021/12/23 05:16:48;;;;;;;26.10;15.80;;;;;;;-8.08;77.21;98364.64;108064;1274;68775;-75
2021/12/23 05:19:17;;;;;;;31.70;19.90;;;;;;;-8.07;77.42;98360.44;108076;1275;68684;-76
2021/12/23 05:21:46;;;;;;;22.80;13.90;;;;;;;-8.06;77.56;98362.47;107833;1273;59771;-76
2021/12/23 05:24:15;;;;;;;38.70;22.90;;;;;;;-8.03;76.94;98358.47;108093;1272;59713;-77
2021/12/23 05:26:44;;;;;;;38.30;23.70;;;;;;;-8.05;76.90;98359.27;108068;1273;71517;-75
2021/12/23 05:29:14;;;;;;;32.70;21.50;;;;;;;-8.06;76.98;98359.94;108083;1272;68688;-76
2021/12/23 05:31:44;;;;;;;33.30;21.00;;;;;;;-8.05;77.31;98357.40;108055;1268;69245;-76
2021/12/23 05:34:13;;;;;;;22.90;14.20;;;;;;;-8.03;76.78;98353.56;108174;1272;59734;-76
2021/12/23 05:36:43;;;;;;;37.90;23.00;;;;;;;-8.02;76.56;98354.26;108156;1272;59713;-76
2021/12/23 05:39:12;;;;;;;24.70;14.20;;;;;;;-8.03;76.96;98359.65;108017;1272;70665;-75
2021/12/23 05:41:41;;;;;;;43.60;23.80;;;;;;;-8.01;76.29;98355.27;107880;1275;68870;-76
2021/12/23 05:44:10;;;;;;;46.00;25.60;;;;;;;-8.03;77.05;98352.90;108070;1272;70212;-75
2021/12/23 05:46:40;;;;;;;51.90;27.70;;;;;;;-8.03;77.07;98358.46;108124;1272;59712;-75
2021/12/23 05:49:10;;;;;;;43.40;24.50;;;;;;;-8.03;77.02;98358.81;108015;1275;59702;-76
2021/12/23 05:51:39;;;;;;;44.60;24.80;;;;;;;-8.01;76.75;98361.70;108085;1272;71540;-76
2021/12/23 05:54:09;;;;;;;20.00;12.60;;;;;;;-8.00;76.72;98362.22;108182;1272;68685;-76
2021/12/23 05:56:38;;;;;;;20.30;11.90;;;;;;;-7.99;76.70;98368.17;108133;1272;69393;-76
2021/12/23 05:59:07;;;;;;;20.90;13.60;;;;;;;-7.97;76.71;98364.14;108124;1273;59706;-76
2021/12/23 06:01:37;;;;;;;31.90;19.90;;;;;;;-7.98;77.24;98362.94;108134;1272;59656;-75
2021/12/23 06:04:07;;;;;;;37.90;19.20;;;;;;;-8.00;77.32;98359.87;108116;1274;71693;-75
2021/12/23 06:06:37;;;;;;;37.00;21.00;;;;;;;-7.99;77.24;98359.88;108171;1273;68176;-76
2021/12/23 06:09:05;;;;;;;31.50;20.90;;;;;;;-7.98;76.96;98356.02;108089;1274;68691;-75
2021/12/23 06:11:35;;;;;;;34.20;20.00;;;;;;;-7.95;76.75;98354.70;108274;1272;59708;-76
2021/12/23 06:14:04;;;;;;;49.30;26.50;;;;;;;-7.92;76.44;98350.68;108219;1271;59662;-75
2021/12/23 06:16:33;;;;;;;51.90;29.60;;;;;;;-7.91;76.38;98350.17;108145;1275;72236;-76
2021/12/23 06:19:02;;;;;;;72.70;36.80;;;;;;;-7.88;76.08;98349.90;108179;1272;67980;-76
2021/12/23 06:21:32;;;;;;;78.50;41.90;;;;;;;-7.87;76.40;98358.20;107881;1275;68693;-77
2021/12/23 06:24:03;;;;;;;46.40;24.00;;;;;;;-7.83;76.36;98355.91;108038;1274;59768;-76
2021/12/23 06:26:33;;;;;;;45.00;27.10;;;;;;;-7.79;75.76;98356.64;108085;1272;59732;-75
2021/12/23 06:29:02;;;;;;;62.60;39.90;;;;;;;-7.81;75.83;98357.77;108092;1273;71627;-76
2021/12/23 06:31:32;;;;;;;;;;;;;;;-7.81;76.46;98356.43;108164;1272;67914;-75
2021/12/23 06:34:01;;;;;;;32.30;20.00;;;;;;;-7.81;76.76;98360.34;108149;1270;69556;-76
2021/12/23 06:36:30;;;;;;;53.40;32.50;;;;;;;-7.77;76.36;98352.59;108162;1270;59777;-75
2021/12/23 06:38:59;;;;;;;31.90;20.00;;;;;;;-7.73;76.08;98358.25;108168;1272;59700;-75
2021/12/23 06:41:31;;;;;;;40.80;23.80;;;;;;;-7.69;75.60;98357.63;108076;1272;70947;-75
2021/12/23 06:44:00;;;;;;;65.00;39.20;;;;;;;-7.66;75.30;98352.59;108112;1272;68730;-77
2021/12/23 06:46:29;;;;;;;48.00;29.00;;;;;;;-7.66;75.33;98353.10;108084;1272;68854;-76
2021/12/23 06:48:58;;;;;;;35.90;22.00;;;;;;;-7.64;75.49;98352.95;108102;1273;60072;-76
2021/12/23 06:51:28;;;;;;;50.40;28.10;;;;;;;-7.62;75.40;98348.77;108113;1268;59697;-75
2021/12/23 06:54:00;;;;;;;30.00;18.80;;;;;;;-7.60;76.01;98353.02;108152;1272;71579;-73
2021/12/23 06:56:29;;;;;;;46.50;26.90;;;;;;;-7.54;75.73;98351.57;108170;1272;68914;-73
2021/12/23 06:58:58;;;;;;;25.00;16.60;;;;;;;-7.51;75.46;98351.80;108067;1272;69676;-73
2021/12/23 07:01:27;;;;;;;27.90;16.30;;;;;;;-7.48;74.99;98352.85;108174;1272;59722;-72
2021/12/23 07:04:08;;;;;;;28.80;17.30;;;;;;;-7.44;74.80;98351.38;108146;1272;59722;-72
2021/12/23 07:06:38;;;;;;;38.40;23.00;;;;;;;-7.40;74.62;98353.28;108147;1268;70787;-76
2021/12/23 07:09:07;;;;;;;38.60;22.80;;;;;;;-7.37;74.48;98357.73;108155;1272;68766;-75
2021/12/23 07:11:36;;;;;;;23.90;15.20;;;;;;;-7.33;74.23;98361.67;108128;1273;68937;-73
2021/12/23 07:14:07;;;;;;;39.90;23.40;;;;;;;-7.27;74.18;98359.71;108141;1272;59803;-73
2021/12/23 07:16:38;;;;;;;19.90;13.00;;;;;;;-7.22;74.02;98362.34;108150;1272;59767;-74
2021/12/23 07:19:07;;;;;;;31.00;18.40;;;;;;;-7.12;73.86;98362.95;108141;1273;70821;-73
2021/12/23 07:21:37;;;;;;;23.30;16.70;;;;;;;-7.08;73.46;98357.41;108276;1269;68000;-78
2021/12/23 07:24:06;;;;;;;27.20;16.30;;;;;;;-7.03;73.50;98354.77;108176;1269;69595;-72
2021/12/23 07:26:38;;;;;;;34.20;19.80;;;;;;;-6.97;73.31;98358.91;108321;1272;59716;-85
2021/12/23 07:29:07;;;;;;;31.90;19.40;;;;;;;-6.93;73.76;98359.29;108307;1269;59745;-72
2021/12/23 07:31:38;;;;;;;33.70;19.30;;;;;;;-6.84;73.14;98356.52;108196;1270;70064;-77
2021/12/23 07:34:10;;;;;;;21.40;14.80;;;;;;;-6.78;72.54;98358.61;108262;1269;67703;-73
2021/12/23 07:36:39;;;;;;;;;;;;;;;-6.70;72.61;98362.42;108206;1272;69077;-77
2021/12/23 07:39:08;;;;;;;26.80;16.50;;;;;;;-6.63;74.63;98364.18;108344;1269;59677;-79
2021/12/23 07:41:57;;;;;;;34.10;20.20;;;;;;;-6.50;72.36;98365.00;108228;1269;59626;-75
2021/12/23 07:44:36;;;;;;;35.80;20.40;;;;;;;-6.43;70.41;98364.73;108247;1268;72373;-72
2021/12/23 07:47:06;;;;;;;25.00;16.00;;;;;;;-6.38;70.02;98360.70;108325;1269;68658;-75
2021/12/23 07:49:41;;;;;;;34.30;19.00;;;;;;;-6.24;70.96;98356.44;108289;1270;69726;-73
2021/12/23 07:52:14;;;;;;;37.80;23.90;;;;;;;-6.12;69.70;98357.55;108341;1269;59717;-77
2021/12/23 07:54:43;;;;;;;45.60;25.60;;;;;;;-6.03;68.51;98353.73;108268;1269;59748;-74
2021/12/23 07:57:12;;;;;;;41.80;25.30;;;;;;;-5.90;68.38;98348.20;108285;1272;72167;-74
2021/12/23 07:59:41;;;;;;;31.40;19.40;;;;;;;-5.80;68.06;98347.23;108312;1272;67872;-74
2021/12/23 08:02:09;;;;;;;30.30;19.30;;;;;;;-5.73;68.19;98348.13;108399;1269;69355;-71
2021/12/23 08:04:39;;;;;;;30.40;17.40;;;;;;;-5.63;69.17;98346.16;108313;1269;59767;-77
2021/12/23 08:07:08;;;;;;;29.90;18.00;;;;;;;-5.55;69.13;98341.80;108298;1270;60094;-74
2021/12/23 08:09:37;;;;;;;39.70;25.50;;;;;;;-5.53;67.17;98338.40;108259;1273;72001;-73
2021/12/23 08:12:09;;;;;;;44.60;26.00;;;;;;;-5.61;66.78;98334.98;108293;1269;68580;-75
2021/12/23 08:14:38;;;;;;;54.10;29.70;;;;;;;-5.66;67.02;98340.89;108259;1269;69525;-69
2021/12/23 08:17:30;;;;;;;36.30;23.20;;;;;;;-5.71;67.02;98340.68;108178;1272;59745;-70
2021/12/23 08:19:59;;;;;;;35.50;22.20;;;;;;;-5.64;66.71;98337.49;108240;1269;59747;-72
2021/12/23 08:22:28;;;;;;;29.10;19.30;;;;;;;-5.39;66.21;98336.27;108007;1269;422172;-73
2021/12/23 08:24:57;;;;;;;30.70;17.70;;;;;;;-4.54;65.47;98338.95;108252;1269;68673;-73
2021/12/23 08:27:28;;;;;;;29.10;16.90;;;;;;;-3.43;63.21;98333.81;108211;1269;69478;-72
2021/12/23 08:29:57;;;;;;;32.80;19.40;;;;;;;-2.23;56.60;98330.17;108211;1269;59821;-71
2021/12/23 08:32:26;;;;;;;24.30;17.70;;;;;;;-1.40;55.18;98324.32;108252;1268;59658;-71
2021/12/23 08:34:55;;;;;;;18.70;13.30;;;;;;;-0.59;54.13;98324.02;108076;1272;70624;-75
2021/12/23 08:37:24;;;;;;;30.70;19.60;;;;;;;0.30;50.17;98317.34;108327;1269;67963;-71
2021/12/23 08:39:54;;;;;;;23.50;15.70;;;;;;;1.10;48.93;98315.48;108332;1269;70219;-78
2021/12/23 08:43:14;;;;;;;32.40;22.90;;;;;;;1.89;46.66;98308.40;108459;1269;59712;-74
2021/12/23 08:46:07;;;;;;;30.30;20.10;;;;;;;2.42;41.16;98307.79;107643;1279;59718;-77
2021/12/23 08:49:15;;;;;;;28.60;16.00;;;;;;;2.98;40.81;98308.17;107529;1282;70578;-77
2021/12/23 08:52:07;;;;;;;23.70;16.00;;;;;;;3.69;40.18;98295.06;107583;1279;68787;-74
2021/12/23 08:55:12;;;;;;;25.70;17.00;;;;;;;4.22;39.66;98292.30;107749;1279;70560;-75
2021/12/23 08:57:59;;;;;;;25.90;16.60;;;;;;;4.49;38.08;98287.79;107815;1277;59764;-79
2021/12/23 09:00:35;;;;;;;30.40;20.90;;;;;;;4.77;36.43;98280.23;107848;1278;59726;-74
2021/12/23 09:03:11;;;;;;;26.50;19.10;;;;;;;4.93;36.07;98276.36;107848;1279;71578;-74
2021/12/23 09:05:50;;;;;;;22.40;14.90;;;;;;;5.09;37.05;98273.70;107746;1279;68708;-75
2021/12/23 09:08:31;;;;;;;19.70;15.40;;;;;;;5.29;38.17;98271.59;107627;1278;68258;-77
2021/12/23 09:11:12;;;;;;;22.70;15.00;;;;;;;5.59;36.82;98267.49;107699;1279;59888;-77
2021/12/23 09:13:54;;;;;;;22.30;14.20;;;;;;;5.98;34.81;98259.38;107621;1279;59755;-77
2021/12/23 09:16:38;;;;;;;21.60;15.90;;;;;;;6.32;36.93;98262.48;107558;1282;70752;-76
2021/12/23 09:19:36;;;;;;;19.90;13.40;;;;;;;6.34;33.80;98262.91;107718;1278;68768;-80
2021/12/23 09:22:23;;;;;;;23.20;15.90;;;;;;;6.53;32.56;98259.70;107574;1277;68725;-75
2021/12/23 09:25:10;;;;;;;20.30;13.90;;;;;;;6.54;33.46;98254.28;107629;1279;59806;-77
2021/12/23 09:34:00;;;;;;;18.70;12.10;;;;;;;6.30;32.85;98242.67;107784;1281;67916;-77
2021/12/23 09:36:40;;;;;;;21.00;14.40;;;;;;;6.67;32.41;98239.33;107782;1277;69574;-75
2021/12/23 09:39:19;;;;;;;22.10;16.90;;;;;;;6.49;30.91;98231.95;107650;1279;59764;-76
2021/12/23 09:41:52;;;;;;;23.80;15.10;;;;;;;5.99;30.62;98222.83;107737;1278;59794;-77
2021/12/23 09:44:28;;;;;;;19.50;12.80;;;;;;;6.26;32.50;98220.14;107867;1275;71184;-77
2021/12/23 09:47:14;;;;;;;;;;;;;;;;;;;;;
2021/12/23 09:49:58;;;;;;;21.40;13.80;;;;;;;6.49;30.18;98210.86;107674;1278;67589;-76
2021/12/23 09:52:41;;;;;;;17.90;14.30;;;;;;;6.87;31.48;98201.38;107763;1280;59729;-77
2021/12/23 09:55:30;;;;;;;23.10;15.60;;;;;;;7.36;31.59;98198.42;107619;1278;59786;-76
2021/12/23 09:58:09;;;;;;;16.10;11.60;;;;;;;6.76;30.05;98200.12;107714;1278;71007;-77
2021/12/23 10:00:46;;;;;;;17.60;11.90;;;;;;;7.17;32.07;98195.48;107516;1281;68987;-77
2021/12/23 10:03:24;;;;;;;19.70;12.60;;;;;;;7.54;30.30;98193.55;107858;1279;68499;-74
2021/12/23 10:05:59;;;;;;;19.50;14.00;;;;;;;7.85;29.86;98188.90;107641;1278;59770;-77
2021/12/23 10:08:38;;;;;;;24.40;17.80;;;;;;;8.11;30.10;98187.77;107581;1282;59725;-78
2021/12/23 10:11:17;;;;;;;19.80;13.70;;;;;;;8.32;29.25;98188.84;107699;1279;70841;-81
2021/12/23 10:32:32;;;;;;;15.00;10.10;;;;;;;6.90;27.79;98178.88;107545;1281;68488;-79
2021/12/23 10:38:41;;;;;;;16.10;11.30;;;;;;;7.91;28.08;98176.83;107534;1279;59741;-78
2021/12/23 10:41:25;;;;;;;15.40;11.40;;;;;;;8.32;25.71;98171.83;107749;1278;70696;-82
2021/12/23 10:44:31;;;;;;;17.00;9.60;;;;;;;8.61;25.12;98163.88;107743;1278;67883;-80
2021/12/23 10:47:08;;;;;;;14.30;9.80;;;;;;;8.15;25.65;98161.39;107749;1279;69342;-79
2021/12/23 10:49:52;;;;;;;15.60;12.30;;;;;;;8.72;27.43;98155.30;107800;1278;59832;-81
2021/12/23 10:53:09;;;;;;;14.70;9.80;;;;;;;8.95;24.88;98153.03;107615;1282;59809;-80
2021/12/23 10:58:26;;;;;;;15.00;10.80;;;;;;;9.40;24.82;98147.05;107956;1278;67870;-79
2021/12/23 11:01:00;;;;;;;13.50;9.70;;;;;;;9.17;24.40;98145.70;107830;1278;68552;-82
2021/12/23 11:03:40;;;;;;;13.70;10.60;;;;;;;8.90;24.02;98140.06;107939;1278;59820;-79
2021/12/23 11:08:55;;;;;;;10.70;9.10;;;;;;;9.13;24.68;98118.80;107791;1278;71408;-80
2021/12/23 11:39:45;;;;;;;7.40;5.10;;;;;;;10.02;21.08;98058.81;107602;1280;68887;-78
2021/12/23 11:45:04;;;;;;;;;;;;;;;9.76;21.17;98048.75;108088;1269;59624;-78
2021/12/23 11:47:34;;;;;;;8.20;5.70;;;;;;;10.12;21.20;98046.72;108333;1268;59770;-79
2021/12/23 11:50:03;;;;;;;7.10;4.70;;;;;;;10.03;20.36;98048.18;108335;1269;71569;-75
2021/12/23 11:52:33;;;;;;;9.00;6.00;;;;;;;9.77;20.17;98054.94;108375;1269;67728;-76
2021/12/23 11:55:02;;;;;;;8.20;5.90;;;;;;;9.75;20.46;98054.73;108360;1269;68599;-75
2021/12/23 11:57:39;;;;;;;10.60;7.50;;;;;;;10.19;20.58;98051.02;108345;1270;59678;-77
2021/12/23 12:00:19;;;;;;;11.00;6.80;;;;;;;9.62;20.94;98047.46;108340;1269;59642;-77
2021/12/23 12:03:04;;;;;;;8.50;5.80;;;;;;;10.35;21.85;98042.99;108344;1269;72110;-65
2021/12/23 12:05:35;;;;;;;10.60;7.60;;;;;;;12.00;20.34;98035.83;108314;1269;68631;-65
2021/12/23 12:08:10;;;;;;;8.30;5.70;;;;;;;12.88;19.03;98032.25;108321;1269;68634;-71
2021/12/23 12:10:44;;;;;;;11.20;6.90;;;;;;;13.98;18.61;98034.90;108140;1272;59694;-64
2021/12/23 12:13:20;;;;;;;13.30;8.60;;;;;;;14.51;17.86;98029.77;108049;1272;59723;-64
2021/12/23 12:15:57;;;;;;;15.40;9.90;;;;;;;14.52;17.30;98029.73;107985;1272;69934;-67
2021/12/23 12:18:45;;;;;;;13.30;8.80;;;;;;;14.33;17.01;98026.97;107970;1273;68806;-70
2021/12/23 12:21:31;;;;;;;14.20;8.60;;;;;;;14.20;17.35;98015.71;108166;1270;68855;-66
2021/12/23 12:24:17;;;;;;;19.80;10.50;;;;;;;14.48;17.19;98010.19;108042;1272;59725;-64
2021/12/23 12:27:01;;;;;;;14.60;8.50;;;;;;;14.35;17.06;98006.50;108097;1272;59637;-66
2021/12/23 12:30:10;;;;;;;12.50;7.40;;;;;;;13.70;17.24;98009.91;108063;1272;70671;-65
2021/12/23 12:32:45;;;;;;;12.70;7.60;;;;;;;12.85;17.66;97999.63;108094;1272;68605;-65
2021/12/23 12:35:24;;;;;;;10.80;8.10;;;;;;;12.65;17.93;97990.20;108232;1272;68690;-69
2021/12/23 12:37:53;;;;;;;10.40;7.00;;;;;;;12.46;18.26;97993.34;108160;1272;59706;-67
2021/12/23 12:41:14;;;;;;;8.90;5.60;;;;;;;11.57;18.64;97996.66;108126;1272;59802;-68
2021/12/23 12:43:56;;;;;;;12.20;6.90;;;;;;;11.05;19.28;97994.73;108086;1272;70914;-66
2021/12/23 12:47:20;;;;;;;12.70;8.20;;;;;;;11.39;19.37;97989.49;108141;1272;67995;-65
2021/12/23 12:49:31;;;;;;;12.60;7.70;;;;;;;11.81;18.98;97987.52;108093;1272;69438;-66
2021/12/23 12:52:17;;;;;;;11.30;7.70;;;;;;;11.51;19.19;97983.83;107834;1275;59765;-68
2021/12/23 12:55:06;;;;;;;11.70;8.10;;;;;;;11.19;19.22;97982.95;107753;1275;59684;-67
2021/12/23 12:57:43;;;;;;;7.70;5.80;;;;;;;10.77;19.30;97983.98;108002;1272;71532;-66