Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:42;;;;;;;106.45;44.55;;;;;;;-142.57;100.00;56432.53;5047915;28;20471;-78
2023/12/13 00:04:07;;;;;;;110.70;45.70;;;;;;;-142.57;100.00;56426.47;5045922;28;20435;-79
2023/12/13 00:06:34;;;;;;;98.03;43.20;;;;;;;-142.57;100.00;56424.44;5045664;28;20490;-79
2023/12/13 00:09:01;;;;;;;112.15;45.45;;;;;;;-142.57;100.00;56396.16;5046781;28;20116;-77
2023/12/13 00:11:27;;;;;;;111.53;44.47;;;;;;;-142.57;100.00;56388.06;5028459;28;20036;-79
2023/12/13 00:13:52;;;;;;;99.65;43.40;;;;;;;-142.57;100.00;56404.22;5031294;28;20502;-78
2023/12/13 00:16:19;;;;;;;100.00;43.45;;;;;;;-142.57;100.00;56424.44;5050514;28;20439;-80
2023/12/13 00:18:47;;;;;;;110.85;45.47;;;;;;;-142.57;100.00;56428.47;5047742;28;20033;-78
2023/12/13 00:21:15;;;;;;;120.57;46.03;;;;;;;-142.57;100.00;56408.28;5051199;28;20119;-79
2023/12/13 00:23:42;;;;;;;112.32;45.38;;;;;;;-142.57;100.00;56408.28;5048597;28;20045;-76
2023/12/13 00:26:17;;;;;;;106.95;45.63;;;;;;;-142.57;100.00;56442.63;5028405;28;20033;-78
2023/12/13 00:28:44;;;;;;;125.55;45.85;;;;;;;-142.57;100.00;56412.31;5046720;28;21330;-77
2023/12/13 00:31:10;;;;;;;109.80;46.55;;;;;;;-142.57;100.00;56428.47;5047851;28;20025;-77
2023/12/13 00:33:36;;;;;;;104.28;45.25;;;;;;;-142.57;100.00;56430.50;5050934;28;20040;-78
2023/12/13 00:36:02;;;;;;;115.72;46.03;;;;;;;-142.57;100.00;56432.53;5051475;28;20037;-77
2023/12/13 00:38:27;;;;;;;106.20;44.30;;;;;;;-142.57;100.00;56434.56;5050935;28;20075;-79
2023/12/13 00:40:53;;;;;;;124.50;45.33;;;;;;;-142.57;100.00;56438.59;5050633;28;20041;-79
2023/12/13 00:43:18;;;;;;;119.45;45.85;;;;;;;-142.57;100.00;56396.16;5051295;28;20021;-79
2023/12/13 00:45:44;;;;;;;114.15;42.90;;;;;;;-142.57;100.00;56458.81;5044149;28;20095;-78
2023/12/13 00:48:09;;;;;;;113.35;44.35;;;;;;;-142.57;100.00;56428.47;5068016;28;20031;-79
2023/12/13 00:50:35;;;;;;;107.20;43.00;;;;;;;-142.57;100.00;56371.91;5067694;28;20048;-76
2023/12/13 00:53:01;;;;;;;105.95;42.10;;;;;;;-142.57;100.00;56388.06;5066898;28;20059;-77
2023/12/13 00:55:27;;;;;;;98.55;42.92;;;;;;;-142.57;100.00;56422.41;5062037;28;20068;-76
2023/12/13 00:57:53;;;;;;;107.00;44.58;;;;;;;-142.57;100.00;56392.09;5049682;28;20025;-80
2023/12/13 01:00:18;;;;;;;105.20;45.50;;;;;;;-142.57;100.00;56384.03;5054164;28;20059;-79
2023/12/13 01:02:44;;;;;;;112.25;44.85;;;;;;;-142.57;100.00;56369.88;5050871;28;20033;-78
2023/12/13 01:05:10;;;;;;;106.70;41.20;;;;;;;-142.57;100.00;56426.47;5051454;28;20029;-79
2023/12/13 01:07:35;;;;;;;113.47;45.03;;;;;;;-142.57;100.00;56363.81;5057640;28;20447;-76
2023/12/13 01:10:01;;;;;;;103.70;42.35;;;;;;;-142.57;100.00;56367.84;5060288;28;20099;-78
2023/12/13 01:12:26;;;;;;;108.28;45.38;;;;;;;-142.57;100.00;56386.03;5059427;28;20037;-79
2023/12/13 01:14:53;;;;;;;114.28;44.88;;;;;;;-142.57;100.00;56408.28;5040653;28;20096;-79
2023/12/13 01:17:18;;;;;;;106.55;44.03;;;;;;;-142.57;100.00;56396.16;5060930;28;20021;-79
2023/12/13 01:19:44;;;;;;;104.72;41.92;;;;;;;-142.57;100.00;56384.03;5052043;28;20044;-78
2023/12/13 01:22:09;;;;;;;103.38;43.70;;;;;;;-142.57;100.00;56359.78;5051755;28;20044;-78
2023/12/13 01:24:36;;;;;;;102.25;42.42;;;;;;;-142.57;100.00;56392.09;5048390;28;20052;-78
2023/12/13 01:27:02;;;;;;;110.95;43.78;;;;;;;-142.57;100.00;56388.06;5030182;28;20114;-77
2023/12/13 01:29:27;;;;;;;101.82;42.38;;;;;;;-142.57;100.00;56373.91;5052576;28;20041;-78
2023/12/13 01:31:53;;;;;;;104.00;41.03;;;;;;;-142.57;100.00;56371.91;5054724;28;20496;-78
2023/12/13 01:34:18;;;;;;;99.72;41.75;;;;;;;-142.57;100.00;56355.72;5055030;28;20041;-82
2023/12/13 01:36:44;;;;;;;98.75;42.50;;;;;;;-142.57;100.00;56357.75;5054511;28;20126;-78
2023/12/13 01:39:12;;;;;;;95.68;41.10;;;;;;;-142.57;100.00;56396.16;5054208;28;20036;-77
2023/12/13 01:41:38;;;;;;;94.18;40.15;;;;;;;-142.57;100.00;56408.28;5053763;28;20033;-79
2023/12/13 01:44:03;;;;;;;92.70;40.80;;;;;;;-142.57;100.00;56359.78;5054476;28;20117;-78
2023/12/13 01:46:31;;;;;;;94.38;42.70;;;;;;;-142.57;100.00;56339.56;5054013;28;20025;-78
2023/12/13 01:48:56;;;;;;;95.03;42.10;;;;;;;-142.57;100.00;56379.97;5048705;28;20451;-79
2023/12/13 01:51:22;;;;;;;94.40;40.72;;;;;;;-142.57;100.00;56357.75;5053767;28;20036;-78
2023/12/13 01:53:48;;;;;;;97.80;41.75;;;;;;;-142.57;100.00;56351.69;5054019;28;20386;-78
2023/12/13 01:56:14;;;;;;;89.40;40.42;;;;;;;-142.57;100.00;56396.16;5053600;28;20036;-78
2023/12/13 01:58:40;;;;;;;107.95;40.45;;;;;;;-142.57;100.00;56379.97;5053653;28;20123;-79
2023/12/13 02:01:07;;;;;;;98.05;41.10;;;;;;;-142.57;100.00;56392.09;5053649;28;20044;-79
2023/12/13 02:03:36;;;;;;;95.25;40.42;;;;;;;-142.57;100.00;56359.78;5036096;28;20040;-78
2023/12/13 02:06:03;;;;;;;91.28;41.83;;;;;;;-142.57;100.00;56392.09;5054027;28;20041;-79
2023/12/13 02:08:30;;;;;;;99.40;41.47;;;;;;;-142.57;100.00;56365.84;5053692;28;20036;-78
2023/12/13 02:10:56;;;;;;;93.97;40.63;;;;;;;-142.57;100.00;56408.28;5053559;28;20103;-79
2023/12/13 02:13:47;;;;;;;85.40;39.40;;;;;;;-142.57;100.00;56396.16;5054327;28;20130;-78
2023/12/13 02:16:13;;;;;;;85.63;41.05;;;;;;;-142.57;100.00;56406.25;5053680;28;20125;-77
2023/12/13 02:18:38;;;;;;;101.00;43.95;;;;;;;-142.57;100.00;56386.03;5053365;28;20044;-79
2023/12/13 02:21:06;;;;;;;88.47;42.63;;;;;;;-142.57;100.00;56400.19;5054309;28;20052;-78
2023/12/13 02:23:31;;;;;;;96.97;41.00;;;;;;;-142.57;100.00;56369.88;5053746;28;20037;-79
2023/12/13 02:25:59;;;;;;;106.07;44.28;;;;;;;-142.57;100.00;56422.41;5062350;28;20051;-79
2023/12/13 02:28:26;;;;;;;93.50;43.72;;;;;;;-142.57;100.00;56438.59;5065832;28;20429;-78
2023/12/13 02:30:59;;;;;;;100.03;43.58;;;;;;;-142.57;100.00;56452.75;5053794;28;20115;-79
2023/12/13 02:33:26;;;;;;;100.25;44.25;;;;;;;-142.57;100.00;56424.44;5053207;28;20033;-80
2023/12/13 02:36:00;;;;;;;100.07;43.58;;;;;;;-142.57;100.00;56438.59;5053695;28;20063;-79
2023/12/13 02:38:25;;;;;;;100.22;43.53;;;;;;;-142.57;100.00;56408.28;5053403;28;20059;-79
2023/12/13 02:40:52;;;;;;;106.78;46.72;;;;;;;-142.57;100.00;56430.50;5053075;28;20041;-79
2023/12/13 02:43:19;;;;;;;101.93;43.83;;;;;;;-142.57;100.00;56489.13;5046940;28;20029;-78
2023/12/13 02:45:44;;;;;;;99.32;44.33;;;;;;;-142.57;100.00;56440.59;5048050;28;20028;-79
2023/12/13 02:48:10;;;;;;;102.88;45.45;;;;;;;-142.57;100.00;56489.13;5049816;28;20104;-79
2023/12/13 02:50:36;;;;;;;103.35;46.55;;;;;;;-142.57;100.00;56416.34;5052074;28;20033;-78
2023/12/13 02:53:08;;;;;;;103.47;46.25;;;;;;;-142.57;100.00;56444.66;5053702;28;20041;-80
2023/12/13 02:55:34;;;;;;;91.73;43.93;;;;;;;-142.57;100.00;56472.94;5034423;28;20044;-77
2023/12/13 02:58:00;;;;;;;97.13;45.40;;;;;;;-142.57;100.00;56462.84;5034982;28;20349;-78
2023/12/13 03:00:26;;;;;;;96.78;44.65;;;;;;;-142.57;100.00;56479.00;5052722;28;20084;-77
2023/12/13 03:02:52;;;;;;;99.90;46.03;;;;;;;-142.57;100.00;56489.13;5052587;28;20491;-79
2023/12/13 03:05:17;;;;;;;106.65;46.20;;;;;;;-142.57;100.00;56472.94;5052847;28;20059;-76
2023/12/13 03:07:43;;;;;;;97.35;45.60;;;;;;;-142.57;100.00;56477.00;5052703;28;20033;-79
2023/12/13 03:10:09;;;;;;;103.55;45.88;;;;;;;-142.57;100.00;56416.34;5030192;28;20458;-79
2023/12/13 03:12:34;;;;;;;99.53;45.33;;;;;;;-142.57;100.00;56454.75;5047230;28;20116;-79
2023/12/13 03:15:00;;;;;;;94.38;44.75;;;;;;;-142.57;100.00;56432.53;5047799;28;20694;-78
2023/12/13 03:17:25;;;;;;;94.88;44.67;;;;;;;-142.57;100.00;56432.53;5047111;28;20040;-79
2023/12/13 03:19:51;;;;;;;98.53;45.35;;;;;;;-142.57;100.00;56468.91;5047313;28;20104;-79
2023/12/13 03:22:16;;;;;;;97.20;44.35;;;;;;;-142.57;100.00;56466.88;5048535;28;20071;-78
2023/12/13 03:24:42;;;;;;;89.03;43.30;;;;;;;-142.57;100.00;56424.44;5052203;28;20123;-79
2023/12/13 03:27:07;;;;;;;94.90;44.67;;;;;;;-142.57;100.00;56416.34;5034547;28;20043;-77
2023/12/13 03:29:33;;;;;;;91.53;44.33;;;;;;;-142.57;100.00;56430.50;5034547;28;20082;-79
2023/12/13 03:31:59;;;;;;;92.10;42.90;;;;;;;-142.57;100.00;56438.59;5051888;28;20506;-77
2023/12/13 03:34:25;;;;;;;103.25;44.80;;;;;;;-142.57;100.00;56472.94;5033745;28;20052;-79
2023/12/13 03:36:51;;;;;;;93.50;42.33;;;;;;;-142.57;100.00;56519.44;5050794;28;20495;-78
2023/12/13 03:39:16;;;;;;;95.82;44.35;;;;;;;-142.57;100.00;56470.94;5047011;28;20041;-77
2023/12/13 03:41:42;;;;;;;92.28;42.80;;;;;;;-142.57;100.00;56438.59;5051637;28;20060;-78
2023/12/13 03:44:07;;;;;;;84.28;41.20;;;;;;;-142.57;100.00;56422.41;5052179;28;20045;-79
2023/12/13 03:46:33;;;;;;;92.75;43.55;;;;;;;-142.57;100.00;56367.84;5033686;28;20514;-79
2023/12/13 03:48:59;;;;;;;101.55;44.65;;;;;;;-142.57;100.00;56384.03;5051935;28;20479;-77
2023/12/13 03:51:25;;;;;;;99.45;44.80;;;;;;;-142.57;100.00;56428.47;5033749;28;20087;-79
2023/12/13 03:53:50;;;;;;;108.85;46.97;;;;;;;-142.57;100.00;56477.00;5051862;28;20175;-77
2023/12/13 03:56:18;;;;;;;104.95;45.97;;;;;;;-142.57;100.00;56472.94;5033797;28;20032;-77
2023/12/13 03:58:44;;;;;;;104.78;46.33;;;;;;;-142.57;100.00;56485.06;5051879;28;20106;-78
2023/12/13 04:01:10;;;;;;;103.32;45.95;;;;;;;-142.57;100.00;56472.94;5049438;28;20104;-77
2023/12/13 04:03:36;;;;;;;108.38;45.45;;;;;;;-142.57;100.00;56485.06;5051222;28;20080;-78
2023/12/13 04:06:03;;;;;;;113.45;46.00;;;;;;;-142.57;100.00;56485.06;5051963;28;20036;-78
2023/12/13 04:08:29;;;;;;;107.97;45.03;;;;;;;-142.57;100.00;56517.41;5051169;28;20052;-77
2023/12/13 04:10:54;;;;;;;102.68;45.00;;;;;;;-142.57;100.00;56481.03;5033097;28;20406;-78
2023/12/13 04:13:20;;;;;;;110.18;47.17;;;;;;;-142.57;100.00;56477.00;5033897;28;20048;-78
2023/12/13 04:15:45;;;;;;;107.13;47.10;;;;;;;-142.57;100.00;56541.66;5050988;28;20036;-78
2023/12/13 04:18:11;;;;;;;101.75;44.13;;;;;;;-142.57;100.00;56555.81;5051408;28;20441;-77
2023/12/13 04:20:36;;;;;;;111.63;46.88;;;;;;;-142.57;100.00;56553.78;5052373;28;20387;-79
2023/12/13 04:23:03;;;;;;;99.45;45.00;;;;;;;-142.57;100.00;56535.59;5051512;28;20558;-79
2023/12/13 04:25:28;;;;;;;101.55;43.85;;;;;;;-142.57;100.00;56580.06;5051278;28;20029;-78
2023/12/13 04:27:54;;;;;;;104.57;44.03;;;;;;;-142.57;100.00;56547.72;5033524;28;20037;-78
2023/12/13 04:30:19;;;;;;;114.85;47.97;;;;;;;-142.57;100.00;56559.84;5051456;28;20113;-77
2023/12/13 04:32:45;;;;;;;109.85;44.97;;;;;;;-142.57;100.00;56586.13;5050438;28;20454;-78
2023/12/13 04:35:10;;;;;;;109.68;44.20;;;;;;;-142.57;100.00;56586.13;5033017;28;20063;-76
2023/12/13 04:37:37;;;;;;;113.70;46.28;;;;;;;-142.57;100.00;56557.81;5051191;28;20052;-77
2023/12/13 04:40:03;;;;;;;105.88;46.85;;;;;;;-142.57;100.00;56590.16;5051653;28;20047;-79
2023/12/13 04:42:29;;;;;;;107.93;44.85;;;;;;;-142.57;100.00;56571.97;5051098;28;20479;-79
2023/12/13 04:44:55;;;;;;;108.93;47.05;;;;;;;-142.57;100.00;56529.53;5033838;28;20037;-77
2023/12/13 04:47:20;;;;;;;119.53;46.28;;;;;;;-142.57;100.00;56553.78;5051185;28;20044;-78
2023/12/13 04:49:46;;;;;;;110.70;46.72;;;;;;;-142.57;100.00;56553.78;5033415;28;20049;-78
2023/12/13 04:52:12;;;;;;;107.38;45.50;;;;;;;-142.57;100.00;56590.16;5050724;28;20027;-80
2023/12/13 04:54:37;;;;;;;110.82;45.63;;;;;;;-142.57;100.00;56521.44;5032701;28;20111;-77
2023/12/13 04:57:04;;;;;;;110.03;45.08;;;;;;;-142.57;100.00;56561.88;5051002;28;20464;-77
2023/12/13 04:59:29;;;;;;;110.05;44.05;;;;;;;-142.57;100.00;56561.88;5050787;28;20483;-77
2023/12/13 05:01:55;;;;;;;109.82;44.70;;;;;;;-142.57;100.00;56565.91;5050431;28;20098;-77
2023/12/13 05:04:20;;;;;;;105.70;43.75;;;;;;;-142.57;100.00;56549.75;5052655;28;20100;-78
2023/12/13 05:06:46;;;;;;;109.53;45.05;;;;;;;-142.57;100.00;56565.91;5054573;28;20044;-77
2023/12/13 05:09:11;;;;;;;109.88;44.60;;;;;;;-142.57;100.00;56509.31;5054559;28;20032;-78
2023/12/13 05:11:37;;;;;;;99.15;42.70;;;;;;;-142.57;100.00;56525.50;5054058;28;20118;-76
2023/12/13 05:14:03;;;;;;;107.82;43.08;;;;;;;-142.57;100.00;56511.34;5054841;28;20536;-76
2023/12/13 05:16:29;;;;;;;93.93;43.05;;;;;;;-142.57;100.00;56491.13;5054934;28;20021;-79
2023/12/13 05:18:54;;;;;;;96.47;42.92;;;;;;;-142.57;100.00;56464.84;5054820;28;20155;-77
2023/12/13 05:21:20;;;;;;;103.88;41.33;;;;;;;-142.57;100.00;56517.41;5054336;28;20037;-78
2023/12/13 05:23:45;;;;;;;101.63;43.17;;;;;;;-142.57;100.00;56485.06;5055187;28;20037;-78
2023/12/13 05:26:10;;;;;;;100.90;42.40;;;;;;;-142.57;100.00;56416.34;5053943;28;20021;-80
2023/12/13 05:28:37;;;;;;;99.75;43.70;;;;;;;-142.57;100.00;56460.81;5054697;28;20033;-77
2023/12/13 05:31:03;;;;;;;102.07;42.58;;;;;;;-142.57;100.00;56448.69;5055208;28;20028;-78
2023/12/13 05:33:28;;;;;;;102.38;43.33;;;;;;;-142.57;100.00;56497.19;5050701;28;20498;-76
2023/12/13 05:35:53;;;;;;;94.70;39.42;;;;;;;-142.57;100.00;56444.66;5059239;28;20025;-77
2023/12/13 05:38:19;;;;;;;105.80;42.22;;;;;;;-142.57;100.00;56468.91;5054459;28;20543;-79
2023/12/13 05:40:44;;;;;;;91.10;40.33;;;;;;;-142.57;100.00;56410.28;5054252;28;20110;-78
2023/12/13 05:43:10;;;;;;;97.22;40.38;;;;;;;-142.57;100.00;56420.41;5054259;28;20119;-77
2023/12/13 05:45:35;;;;;;;88.60;41.70;;;;;;;-142.57;100.00;56456.78;5054130;28;20035;-79
2023/12/13 05:48:01;;;;;;;95.68;40.70;;;;;;;-142.57;100.00;56424.44;5054577;28;20044;-77
2023/12/13 05:50:26;;;;;;;105.82;41.20;;;;;;;-142.57;100.00;56424.44;5054069;28;20025;-78
2023/12/13 05:52:52;;;;;;;90.32;39.75;;;;;;;-142.57;100.00;56404.22;5054153;28;20041;-77
2023/12/13 05:55:17;;;;;;;92.95;39.42;;;;;;;-142.57;100.00;56424.44;5053417;28;20071;-78
2023/12/13 05:57:43;;;;;;;93.20;39.63;;;;;;;-142.57;100.00;56404.22;5053940;28;20033;-78
2023/12/13 06:00:09;;;;;;;92.43;40.92;;;;;;;-142.57;100.00;56430.50;5035818;28;20068;-79
2023/12/13 06:02:38;;;;;;;90.63;41.58;;;;;;;-142.57;100.00;56428.47;5036084;28;20028;-81
2023/12/13 06:05:03;;;;;;;94.97;40.50;;;;;;;-142.57;100.00;56428.47;5054129;28;20033;-78
2023/12/13 06:07:30;;;;;;;97.25;40.80;;;;;;;-142.57;100.00;56416.34;5035427;28;20033;-81
2023/12/13 06:09:55;;;;;;;88.93;39.15;;;;;;;-142.57;100.00;56454.75;5035795;28;20124;-82
2023/12/13 06:12:21;;;;;;;97.32;42.40;;;;;;;-142.57;100.00;56436.56;5053385;28;20115;-80
2023/12/13 06:14:47;;;;;;;106.95;42.17;;;;;;;-142.57;100.00;56493.16;5019775;28;20132;-82
2023/12/13 06:17:13;;;;;;;98.25;39.30;;;;;;;-142.57;100.00;56422.41;5053627;28;20040;-77
2023/12/13 06:19:39;;;;;;;92.85;38.67;;;;;;;-142.57;100.00;56454.75;5056494;28;20574;-79
2023/12/13 06:22:07;;;;;;;93.72;39.90;;;;;;;-142.57;100.00;56436.56;5053144;28;20175;-78
2023/12/13 06:24:32;;;;;;;96.82;40.08;;;;;;;-142.57;100.00;56406.25;5053901;28;20044;-79
2023/12/13 06:26:58;;;;;;;101.75;42.42;;;;;;;-142.57;100.00;56444.66;5054294;28;20017;-81
2023/12/13 06:29:23;;;;;;;106.28;43.10;;;;;;;-142.57;100.00;56448.69;5054271;28;20127;-83
2023/12/13 06:31:49;;;;;;;109.03;43.50;;;;;;;-142.57;100.00;56479.00;5036164;28;20040;-82
2023/12/13 06:34:15;;;;;;;108.97;42.67;;;;;;;-142.57;100.00;56470.94;5053404;28;20033;-83
2023/12/13 06:36:40;;;;;;;114.97;44.40;;;;;;;-142.57;100.00;56452.75;5051478;28;20045;-85
2023/12/13 06:39:11;;;;;;;121.60;43.35;;;;;;;-142.57;100.00;56549.75;5053900;28;20475;-78
2023/12/13 06:41:37;;;;;;;126.93;46.13;;;;;;;-142.57;100.00;56517.41;5054250;28;20044;-83
2023/12/13 06:44:03;;;;;;;131.98;46.33;;;;;;;-142.57;100.00;56513.38;5038731;28;20033;-84
2023/12/13 06:46:30;;;;;;;128.65;46.47;;;;;;;-142.57;100.00;56567.94;5054752;28;20506;-82
2023/12/13 06:49:00;;;;;;;125.93;47.25;;;;;;;-142.57;100.00;56571.97;5052695;28;20111;-82
2023/12/13 06:51:26;;;;;;;127.15;48.05;;;;;;;-142.57;100.00;56580.06;5034464;28;20040;-83
2023/12/13 06:53:51;;;;;;;135.65;50.13;;;;;;;-142.57;100.00;56616.44;5052862;28;20040;-81
2023/12/13 06:56:17;;;;;;;132.43;48.35;;;;;;;-142.57;100.00;56656.84;5048166;28;20029;-80
2023/12/13 06:58:43;;;;;;;135.52;48.03;;;;;;;-142.57;100.00;56691.22;5053482;28;20128;-81
2023/12/13 07:01:09;;;;;;;146.20;50.58;;;;;;;-142.57;100.00;56642.72;5052773;28;20025;-79
2023/12/13 07:03:34;;;;;;;142.23;50.33;;;;;;;-142.57;100.00;56598.25;5048083;28;20402;-82
2023/12/13 07:06:00;;;;;;;145.73;52.13;;;;;;;-142.57;100.00;56612.38;5052525;28;20456;-81
2023/12/13 07:08:26;;;;;;;152.15;49.97;;;;;;;-142.57;100.00;56618.44;5054356;28;20502;-80
2023/12/13 07:10:51;;;;;;;126.18;46.15;;;;;;;-142.57;100.00;56606.31;5033183;28;20033;-82
2023/12/13 07:13:17;;;;;;;117.22;45.28;;;;;;;-142.57;100.00;56594.19;5052434;28;20033;-82
2023/12/13 07:15:42;;;;;;;118.53;44.28;;;;;;;-142.57;100.00;56574.00;5054608;28;20040;-84
2023/12/13 07:18:08;;;;;;;117.05;44.80;;;;;;;-142.57;100.00;56509.31;5054554;28;20040;-82
2023/12/13 07:20:34;;;;;;;122.82;43.63;;;;;;;-142.57;100.00;56535.59;5052840;28;20048;-77
2023/12/13 07:22:59;;;;;;;112.88;44.80;;;;;;;-142.57;100.00;56529.53;5050595;28;20364;-82
2023/12/13 07:25:25;;;;;;;109.47;43.50;;;;;;;-142.57;100.00;56533.56;5032359;28;20037;-82
2023/12/13 07:27:51;;;;;;;121.28;45.83;;;;;;;-142.57;100.00;56493.16;5047221;28;20179;-81
2023/12/13 07:30:16;;;;;;;110.90;43.40;;;;;;;-142.57;100.00;56493.16;5045542;28;20025;-80
2023/12/13 07:32:44;;;;;;;105.57;42.15;;;;;;;-142.57;100.00;56513.38;5046987;28;20581;-78
2023/12/13 07:35:09;;;;;;;106.15;42.65;;;;;;;-142.57;100.00;56545.69;5046345;28;20029;-81
2023/12/13 07:37:35;;;;;;;122.15;45.40;;;;;;;-142.57;100.00;56485.06;5028880;28;20041;-77
2023/12/13 07:40:03;;;;;;;123.97;46.92;;;;;;;-142.57;100.00;56489.13;5046902;28;20436;-80
2023/12/13 07:42:31;;;;;;;115.38;43.72;;;;;;;-142.57;100.00;56521.44;5028687;28;20499;-82
2023/12/13 07:44:57;;;;;;;105.30;43.15;;;;;;;-142.57;100.00;56515.38;5049562;28;20499;-78
2023/12/13 07:47:26;;;;;;;106.85;41.70;;;;;;;-142.57;100.00;56505.28;5049292;28;20029;-80
2023/12/13 07:49:53;;;;;;;104.63;40.80;;;;;;;-142.57;100.00;56529.53;5034744;28;20116;-82
2023/12/13 07:52:18;;;;;;;115.38;42.30;;;;;;;-142.57;100.00;56531.56;5033946;28;20131;-78
2023/12/13 07:54:44;;;;;;;101.03;41.55;;;;;;;-142.57;100.00;56503.25;5051654;28;20144;-81
2023/12/13 07:57:09;;;;;;;108.70;42.25;;;;;;;-142.57;100.00;56521.44;5051200;28;20032;-79
2023/12/13 07:59:35;;;;;;;114.90;44.60;;;;;;;-142.57;100.00;56582.06;5050587;28;20029;-79
2023/12/13 08:02:01;;;;;;;115.07;43.28;;;;;;;-142.57;100.00;56541.66;5050724;28;20380;-77
2023/12/13 08:04:27;;;;;;;114.20;43.17;;;;;;;-142.57;100.00;56565.91;5046476;28;20045;-78
2023/12/13 08:06:52;;;;;;;115.32;47.05;;;;;;;-142.57;100.00;56578.03;5049139;28;20025;-79
2023/12/13 08:09:19;;;;;;;118.68;45.72;;;;;;;-142.57;100.00;56582.06;5048916;28;20554;-79
2023/12/13 08:11:46;;;;;;;121.80;46.55;;;;;;;-142.57;100.00;56582.06;5049501;28;20395;-80
2023/12/13 08:14:14;;;;;;;130.43;48.10;;;;;;;-142.57;100.00;56594.19;5049295;28;20458;-76
2023/12/13 08:16:40;;;;;;;129.20;44.35;;;;;;;-142.57;100.00;56602.28;5021030;28;20487;-82
2023/12/13 08:19:05;;;;;;;113.35;46.15;;;;;;;-142.57;100.00;56557.81;5043753;28;20048;-80
2023/12/13 08:21:31;;;;;;;123.47;46.13;;;;;;;-142.57;100.00;56565.91;5041068;28;20039;-79
2023/12/13 08:23:57;;;;;;;119.00;46.50;;;;;;;-142.57;100.00;56636.66;5042549;28;20029;-78
2023/12/13 08:26:27;;;;;;;134.15;48.47;;;;;;;-142.57;100.00;56747.81;5042513;28;20033;-80
2023/12/13 08:28:52;;;;;;;129.57;47.70;;;;;;;-142.57;100.00;56755.88;5042714;28;21716;-82
2023/12/13 08:31:18;;;;;;;115.22;46.05;;;;;;;-142.57;100.00;56707.38;5043044;28;20056;-81
2023/12/13 08:33:46;;;;;;;128.05;46.92;;;;;;;-142.57;100.00;56753.88;5045725;28;20096;-80
2023/12/13 08:36:12;;;;;;;107.68;43.40;;;;;;;-142.57;100.00;56737.69;5028102;28;20033;-79
2023/12/13 08:38:42;;;;;;;126.55;45.38;;;;;;;-142.57;100.00;56751.84;5031464;28;20045;-80
2023/12/13 08:41:09;;;;;;;112.93;42.63;;;;;;;-142.57;100.00;56751.84;5051349;28;20029;-81
2023/12/13 08:43:35;;;;;;;106.35;45.10;;;;;;;-142.57;100.00;56735.69;5032461;28;20037;-80
2023/12/13 08:46:01;;;;;;;113.95;43.63;;;;;;;-142.57;100.00;56749.81;5055206;28;20125;-80
2023/12/13 08:48:28;;;;;;;105.60;42.58;;;;;;;-142.57;100.00;56731.63;5056699;28;20033;-78
2023/12/13 08:50:54;;;;;;;100.50;41.55;;;;;;;-142.57;100.00;56782.16;5073695;28;20029;-79
2023/12/13 08:53:19;;;;;;;100.75;40.05;;;;;;;-142.57;100.00;56723.53;5073057;28;20021;-81
2023/12/13 08:55:45;;;;;;;88.30;37.58;;;;;;;-142.57;100.00;56699.28;5070489;28;20124;-80
2023/12/13 08:58:11;;;;;;;83.25;35.97;;;;;;;-142.57;100.00;56679.09;5044144;28;20033;-78
2023/12/13 09:00:56;;;;;;;87.35;35.97;;;;;;;-142.57;100.00;56654.84;5050771;28;20025;-78
2023/12/13 09:03:22;;;;;;;81.97;33.50;;;;;;;-142.57;100.00;56671.00;5046607;28;20037;-79
2023/12/13 09:05:48;;;;;;;83.40;34.38;;;;;;;-142.57;100.00;56711.41;5046620;28;20702;-80
2023/12/13 09:08:14;;;;;;;74.55;33.33;;;;;;;-142.57;100.00;56675.03;5045754;28;20037;-78
2023/12/13 09:10:40;;;;;;;73.43;33.53;;;;;;;-142.57;100.00;56618.44;5032471;28;20098;-78
2023/12/13 09:13:05;;;;;;;90.22;35.63;;;;;;;-142.57;100.00;56588.13;5052245;28;20134;-79
2023/12/13 09:15:33;;;;;;;75.13;32.50;;;;;;;-142.57;100.00;56622.50;5047432;28;20384;-81
2023/12/13 09:17:59;;;;;;;82.78;32.17;;;;;;;-142.57;100.00;56634.63;5047023;28;20033;-78
2023/12/13 09:20:26;;;;;;;71.68;32.60;;;;;;;-142.57;100.00;56660.91;5026361;28;20047;-78
2023/12/13 09:22:51;;;;;;;71.30;32.40;;;;;;;-142.57;100.00;56638.66;5044082;28;20384;-78
2023/12/13 09:25:17;;;;;;;65.85;30.50;;;;;;;-142.57;100.00;56675.03;5046238;28;20044;-78
2023/12/13 09:27:43;;;;;;;69.28;30.75;;;;;;;-142.57;100.00;56677.06;5049380;28;20039;-80
2023/12/13 09:30:09;;;;;;;73.43;31.20;;;;;;;-142.57;100.00;56644.72;5049831;28;20033;-79
2023/12/13 09:32:35;;;;;;;65.30;28.80;;;;;;;-142.57;100.00;56626.53;5050463;28;20020;-81
2023/12/13 09:35:00;;;;;;;67.80;30.52;;;;;;;-142.57;100.00;56600.25;5050259;28;20410;-79
2023/12/13 09:37:26;;;;;;;68.55;29.25;;;;;;;-142.57;100.00;56642.72;5031344;28;20041;-80
2023/12/13 09:39:52;;;;;;;63.17;29.17;;;;;;;-142.57;100.00;56602.28;5050281;28;20372;-79
2023/12/13 09:42:18;;;;;;;75.45;32.45;;;;;;;-142.57;100.00;56602.28;5050059;28;20056;-79
2023/12/13 09:44:44;;;;;;;65.07;29.52;;;;;;;-142.57;100.00;56588.13;5049002;28;20444;-79
2023/12/13 09:47:13;;;;;;;64.30;29.80;;;;;;;-142.57;100.00;56602.28;5049930;28;20636;-80
2023/12/13 09:49:39;;;;;;;64.07;30.88;;;;;;;-142.57;100.00;56614.41;5048263;28;20098;-78
2023/12/13 09:52:07;;;;;;;64.13;30.05;;;;;;;-142.57;100.00;56628.56;5049641;28;20043;-79
2023/12/13 09:54:47;;;;;;;55.17;28.00;;;;;;;-142.57;100.00;56660.91;5049473;28;20045;-83
2023/12/13 09:57:13;;;;;;;68.18;29.15;;;;;;;-142.57;100.00;56596.22;5047653;28;20148;-82
2023/12/13 09:59:41;;;;;;;57.08;28.58;;;;;;;-142.57;100.00;56565.91;5049779;28;20057;-80
2023/12/13 10:02:12;;;;;;;58.13;28.40;;;;;;;-142.57;100.00;56634.63;5031475;28;20130;-81
2023/12/13 10:04:38;;;;;;;59.92;28.75;;;;;;;-142.57;100.00;56646.75;5048368;28;20033;-81
2023/12/13 10:07:07;;;;;;;56.80;27.85;;;;;;;-142.57;100.00;56610.38;5046361;28;20515;-81
2023/12/13 10:09:36;;;;;;;56.83;28.35;;;;;;;-142.57;100.00;56620.47;5046477;28;20441;-85
2023/12/13 10:12:04;;;;;;;56.47;28.58;;;;;;;-142.57;100.00;56610.38;5050169;28;20056;-80
2023/12/13 10:14:30;;;;;;;56.83;30.08;;;;;;;-142.57;100.00;56610.38;5047352;28;20395;-81
2023/12/13 10:16:56;;;;;;;56.17;28.40;;;;;;;-142.57;100.00;56658.88;5048290;28;20037;-77
2023/12/13 10:19:21;;;;;;;58.10;29.30;;;;;;;-142.57;100.00;56626.53;5047482;28;20037;-82
2023/12/13 10:21:50;;;;;;;60.08;29.42;;;;;;;-142.57;100.00;56697.28;5031566;28;20044;-82
2023/12/13 10:24:16;;;;;;;60.42;30.05;;;;;;;-142.57;100.00;56662.91;5048766;28;20037;-81
2023/12/13 10:26:41;;;;;;;56.33;28.25;;;;;;;-142.57;100.00;56776.09;5049127;28;20040;-80
2023/12/13 10:29:07;;;;;;;54.13;30.00;;;;;;;-142.57;100.00;56711.41;5049981;28;20025;-81
2023/12/13 10:31:33;;;;;;;58.65;29.63;;;;;;;-142.57;100.00;56634.63;5044195;28;20064;-84
2023/12/13 10:33:59;;;;;;;55.95;30.00;;;;;;;-142.57;100.00;56691.22;5042198;28;20040;-80
2023/12/13 10:36:26;;;;;;;54.60;28.63;;;;;;;-142.57;100.00;56713.44;5044210;28;20044;-81
2023/12/13 10:38:56;;;;;;;65.53;29.45;;;;;;;-142.57;100.00;56662.91;5044458;28;20037;-81
2023/12/13 10:41:25;;;;;;;56.35;28.83;;;;;;;-142.57;100.00;56687.16;5044253;28;20115;-80
2023/12/13 10:43:57;;;;;;;58.60;30.30;;;;;;;-142.57;100.00;56737.69;5045107;28;20072;-80
2023/12/13 10:46:27;;;;;;;64.20;30.77;;;;;;;-142.57;100.00;56626.53;5044591;28;20037;-80