Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075765;28;20044;-76
2023/12/13 00:04:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075371;28;20044;-76
2023/12/13 00:06:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074188;28;20025;-76
2023/12/13 00:09:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075872;28;20033;-77
2023/12/13 00:11:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075498;28;20131;-77
2023/12/13 00:13:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5077049;28;20037;-79
2023/12/13 00:16:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5090081;28;20036;-78
2023/12/13 00:18:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5101367;27;20032;-78
2023/12/13 00:21:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5076490;28;20043;-79
2023/12/13 00:23:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5075701;28;20087;-79
2023/12/13 00:26:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5076282;28;20036;-77
2023/12/13 00:28:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5076433;28;20021;-78
2023/12/13 00:31:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077068;28;20090;-78
2023/12/13 00:33:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077522;28;20087;-78
2023/12/13 00:36:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077445;28;20045;-78
2023/12/13 00:38:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5075972;28;20025;-78
2023/12/13 00:40:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077030;28;20029;-79
2023/12/13 00:43:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5084607;28;20060;-79
2023/12/13 00:45:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5096181;28;20036;-78
2023/12/13 00:48:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5095834;28;20032;-79
2023/12/13 00:50:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5097396;28;20494;-79
2023/12/13 00:53:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5098522;28;20032;-78
2023/12/13 00:55:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5081895;28;20094;-77
2023/12/13 00:57:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097712;28;20071;-78
2023/12/13 01:00:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5097782;28;20123;-78
2023/12/13 01:02:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5113141;27;20565;-78
2023/12/13 01:05:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5097788;28;20052;-78
2023/12/13 01:07:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5097604;28;20071;-79
2023/12/13 01:10:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5098047;28;20500;-79
2023/12/13 01:12:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5097780;28;20037;-79
2023/12/13 01:14:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5097141;28;20040;-78
2023/12/13 01:17:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5098026;28;20032;-79
2023/12/13 01:19:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5098033;28;20033;-79
2023/12/13 01:22:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5098866;28;20040;-78
2023/12/13 01:24:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5114728;27;20040;-78
2023/12/13 01:26:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5093741;28;20029;-79
2023/12/13 01:29:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5081417;28;20032;-79
2023/12/13 01:31:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5115723;27;20032;-77
2023/12/13 01:34:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5119015;27;20083;-77
2023/12/13 01:36:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5114617;27;20041;-78
2023/12/13 01:39:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076766;28;20056;-78
2023/12/13 01:41:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076110;28;20105;-78
2023/12/13 01:43:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076793;28;20773;-78
2023/12/13 01:46:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076482;28;20025;-78
2023/12/13 01:48:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092961;28;20048;-79
2023/12/13 01:51:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092040;28;20044;-78
2023/12/13 01:53:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5091978;28;20033;-78
2023/12/13 01:56:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076545;28;20049;-78
2023/12/13 01:58:38;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5090322;28;20116;-77
2023/12/13 02:01:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097533;28;20067;-78
2023/12/13 02:03:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5097194;28;20031;-78
2023/12/13 02:06:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5095038;28;20505;-78
2023/12/13 02:08:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5077108;28;20516;-77
2023/12/13 02:10:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5075782;28;20033;-78
2023/12/13 02:13:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5076899;28;20112;-78
2023/12/13 02:15:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5079544;28;21834;-79
2023/12/13 02:18:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5095765;28;20119;-78
2023/12/13 02:20:42;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5096705;28;20127;-78
2023/12/13 02:23:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5098393;28;20058;-79
2023/12/13 02:25:44;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5100462;28;20090;-79
2023/12/13 02:28:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5106503;28;20041;-79
2023/12/13 02:30:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5101510;28;20036;-78
2023/12/13 02:33:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5100538;28;20029;-79
2023/12/13 02:35:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5089150;28;20124;-79
2023/12/13 02:37:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5086353;28;20033;-77
2023/12/13 02:40:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5100127;28;20037;-78
2023/12/13 02:42:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5099170;28;20020;-78
2023/12/13 02:45:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5099604;28;20032;-78
2023/12/13 02:47:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5100877;28;20032;-79
2023/12/13 02:50:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5100179;28;20036;-78
2023/12/13 02:52:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5098712;28;20498;-78
2023/12/13 02:54:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5100254;28;20044;-78
2023/12/13 02:57:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5099466;28;20024;-78
2023/12/13 02:59:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5100509;28;20044;-79
2023/12/13 03:02:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5100214;28;20516;-78
2023/12/13 03:04:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5099498;28;20037;-78
2023/12/13 03:07:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5088349;28;20100;-78
2023/12/13 03:09:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5078667;28;20838;-78
2023/12/13 03:12:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5079507;28;20664;-78
2023/12/13 03:14:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5080777;28;20040;-79
2023/12/13 03:16:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5086008;28;20040;-79
2023/12/13 03:19:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5087990;28;20067;-79
2023/12/13 03:21:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5101320;28;20406;-79
2023/12/13 03:24:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5102138;28;20438;-78
2023/12/13 03:26:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5101019;28;20035;-79
2023/12/13 03:28:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5080060;28;20044;-79
2023/12/13 03:31:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5085271;28;20040;-77
2023/12/13 03:33:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5099506;28;20025;-77
2023/12/13 03:36:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5097719;28;20777;-79
2023/12/13 03:38:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5102051;28;20032;-79
2023/12/13 03:41:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5105656;28;20078;-79
2023/12/13 03:43:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5105476;28;20107;-79
2023/12/13 03:46:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5104524;28;20101;-78
2023/12/13 03:48:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5100953;28;20041;-78
2023/12/13 03:50:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5099776;28;20036;-79
2023/12/13 03:53:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5099356;28;20033;-78
2023/12/13 03:55:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5115613;27;20044;-78
2023/12/13 03:58:09;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5104061;28;20097;-79
2023/12/13 04:00:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5103224;28;20094;-78
2023/12/13 04:03:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5101431;28;20059;-79
2023/12/13 04:05:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5103672;28;20111;-79
2023/12/13 04:07:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5103405;28;20059;-79
2023/12/13 04:10:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5100762;28;20033;-78
2023/12/13 04:12:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5084605;28;20021;-78
2023/12/13 04:15:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5079661;28;20111;-79
2023/12/13 04:17:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5076472;28;20139;-79
2023/12/13 04:20:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078788;28;20084;-78
2023/12/13 04:22:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078475;28;20029;-78
2023/12/13 04:24:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5088445;28;20036;-79
2023/12/13 04:27:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5077160;28;20065;-79
2023/12/13 04:29:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5077163;28;20024;-79
2023/12/13 04:32:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5078751;28;20052;-77
2023/12/13 04:34:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5084027;28;20044;-79
2023/12/13 04:37:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5098676;27;20056;-79
2023/12/13 04:39:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5115434;27;20037;-79
2023/12/13 04:41:54;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5100356;28;20090;-78
2023/12/13 04:44:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5099890;27;20717;-79
2023/12/13 04:46:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5115166;27;20032;-79
2023/12/13 04:49:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5087137;28;20087;-78
2023/12/13 04:51:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5080275;28;20483;-79
2023/12/13 04:54:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5078312;28;20032;-79
2023/12/13 04:56:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076849;28;20045;-79
2023/12/13 04:58:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5096673;28;20041;-79
2023/12/13 05:01:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5094552;28;20037;-79
2023/12/13 05:03:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076449;28;20081;-79
2023/12/13 05:06:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076943;28;20040;-78
2023/12/13 05:08:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094291;28;20036;-79
2023/12/13 05:11:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5114101;27;20047;-79
2023/12/13 05:13:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5115188;27;20151;-78
2023/12/13 05:15:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5099396;28;20123;-79
2023/12/13 05:18:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5089089;28;20041;-79
2023/12/13 05:20:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5080498;28;20088;-78
2023/12/13 05:23:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5085030;28;20025;-79
2023/12/13 05:25:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5082490;28;20092;-79
2023/12/13 05:28:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5085519;28;20063;-79
2023/12/13 05:30:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5115410;28;20048;-79
2023/12/13 05:32:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5098878;28;20028;-79
2023/12/13 05:35:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5115967;27;20094;-79
2023/12/13 05:37:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5099678;28;20093;-78
2023/12/13 05:40:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5100709;28;20536;-79
2023/12/13 05:42:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5099799;28;20040;-79
2023/12/13 05:45:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5099682;28;20029;-79
2023/12/13 05:47:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5101088;28;20033;-79
2023/12/13 05:49:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5101253;28;20825;-79
2023/12/13 05:52:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5102412;28;20029;-79
2023/12/13 05:54:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5102538;28;20095;-79
2023/12/13 05:57:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5113063;28;20044;-78
2023/12/13 05:59:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5103407;28;20043;-79
2023/12/13 06:02:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5099513;28;20097;-79
2023/12/13 06:04:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5101142;28;20033;-79
2023/12/13 06:07:06;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5103258;28;20063;-80
2023/12/13 06:09:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5104477;28;20052;-80
2023/12/13 06:11:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5101763;28;20498;-79
2023/12/13 06:14:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5083800;28;20063;-78
2023/12/13 06:16:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5093010;28;20406;-79
2023/12/13 06:19:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5107137;28;20081;-78
2023/12/13 06:21:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5094153;28;20029;-78
2023/12/13 06:24:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5101216;27;20124;-78
2023/12/13 06:26:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5105245;28;20041;-77
2023/12/13 06:28:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5087599;28;20743;-78
2023/12/13 06:31:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5101262;28;20032;-78
2023/12/13 06:33:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5091887;28;20041;-78
2023/12/13 06:36:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5083450;28;20044;-78
2023/12/13 06:38:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5096913;28;20080;-77
2023/12/13 06:41:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080884;28;20048;-82
2023/12/13 06:43:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5096267;28;20037;-78
2023/12/13 06:45:57;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5080433;28;20124;-81
2023/12/13 06:48:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5078958;28;20064;-77
2023/12/13 06:50:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5085054;28;20036;-80
2023/12/13 06:53:13;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5090686;27;20036;-82
2023/12/13 06:55:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5079018;28;20045;-81
2023/12/13 06:58:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5091193;28;20103;-80
2023/12/13 07:00:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5098441;28;20094;-77
2023/12/13 07:02:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5119543;27;20056;-79
2023/12/13 07:05:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5117776;27;20055;-79
2023/12/13 07:07:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5118784;28;20047;-80
2023/12/13 07:10:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5121724;27;20036;-79
2023/12/13 07:12:41;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5118608;27;20060;-80
2023/12/13 07:15:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5119717;27;20498;-80
2023/12/13 07:17:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5118465;28;20024;-80
2023/12/13 07:19:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5118221;28;20028;-80
2023/12/13 07:22:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5119684;27;20086;-80
2023/12/13 07:24:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5119602;27;20452;-80
2023/12/13 07:27:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5119836;27;20432;-79
2023/12/13 07:29:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5119730;27;20036;-80
2023/12/13 07:32:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5119667;27;20115;-81
2023/12/13 07:34:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5118353;28;20040;-80
2023/12/13 07:37:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5125850;27;20086;-79
2023/12/13 07:39:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5134418;27;20058;-81
2023/12/13 07:41:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5118928;27;20035;-81
2023/12/13 07:44:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5118822;27;20043;-80
2023/12/13 07:46:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5117476;28;20028;-81
2023/12/13 07:49:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5095480;27;20167;-83
2023/12/13 07:51:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5076952;28;20040;-81
2023/12/13 07:54:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075878;28;20115;-81
2023/12/13 07:56:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5077426;28;20167;-81
2023/12/13 07:58:56;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5077999;28;20025;-81
2023/12/13 08:01:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5078158;28;20545;-82
2023/12/13 08:03:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5093145;28;20037;-81
2023/12/13 08:06:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5078841;28;20029;-81
2023/12/13 08:08:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5080068;28;20510;-81
2023/12/13 08:11:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5076706;28;20084;-80
2023/12/13 08:13:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5079656;28;20082;-81
2023/12/13 08:15:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5077934;28;20098;-81
2023/12/13 08:18:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076215;28;20116;-82
2023/12/13 08:20:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076692;28;20491;-81
2023/12/13 08:23:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076763;28;20032;-82
2023/12/13 08:25:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5077010;28;20041;-79
2023/12/13 08:28:08;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5078557;28;20029;-78
2023/12/13 08:30:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5077995;28;20159;-78
2023/12/13 08:33:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078923;28;20049;-78
2023/12/13 08:35:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5092980;28;20058;-78
2023/12/13 08:37:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5077674;28;20036;-79
2023/12/13 08:40:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5077010;28;20037;-79
2023/12/13 08:42:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075746;28;20024;-78
2023/12/13 08:45:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075687;28;20083;-77
2023/12/13 08:47:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077112;28;20029;-80
2023/12/13 08:50:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077665;28;20033;-79
2023/12/13 08:52:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075240;28;20823;-79
2023/12/13 08:54:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5092370;28;20048;-80
2023/12/13 08:57:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092150;28;20033;-79
2023/12/13 08:59:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5106507;28;20040;-80
2023/12/13 09:02:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5098364;28;20485;-79
2023/12/13 09:04:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5099025;28;20036;-79
2023/12/13 09:07:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5098075;28;20029;-80
2023/12/13 09:09:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5093903;28;20043;-79
2023/12/13 09:11:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075215;28;20102;-78
2023/12/13 09:14:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5076647;28;20041;-79
2023/12/13 09:16:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5076651;28;20116;-79
2023/12/13 09:19:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5077631;28;20116;-79
2023/12/13 09:21:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5097972;28;20090;-80
2023/12/13 09:24:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095025;28;20036;-79
2023/12/13 09:26:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5095496;28;20029;-79
2023/12/13 09:29:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097292;28;20127;-79
2023/12/13 09:31:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5093957;28;20090;-79
2023/12/13 09:33:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5094640;28;20386;-79
2023/12/13 09:36:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5086101;28;20442;-79
2023/12/13 09:38:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5095230;28;20053;-78
2023/12/13 09:41:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5078922;28;20040;-79
2023/12/13 09:43:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077844;28;20841;-79
2023/12/13 09:46:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5079768;28;20033;-79
2023/12/13 09:48:44;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5079493;28;20025;-79
2023/12/13 09:51:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077538;28;20490;-79
2023/12/13 09:53:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5078668;28;20917;-79
2023/12/13 09:56:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5082054;28;20162;-79
2023/12/13 09:58:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5094188;28;20469;-80
2023/12/13 10:01:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5100030;28;20037;-79
2023/12/13 10:03:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5100893;28;20024;-79
2023/12/13 10:06:09;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5079808;28;20123;-79
2023/12/13 10:08:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5093916;28;20033;-79
2023/12/13 10:11:05;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5094598;28;20037;-78
2023/12/13 10:13:31;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5078661;28;20028;-79
2023/12/13 10:16:10;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5103196;28;20039;-79
2023/12/13 10:18:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5085699;28;20099;-79
2023/12/13 10:21:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5076802;28;20087;-79
2023/12/13 10:23:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5089064;28;20032;-79
2023/12/13 10:25:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5097577;28;20055;-79
2023/12/13 10:28:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5099043;28;20040;-79
2023/12/13 10:30:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5091196;28;20111;-79
2023/12/13 10:33:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5077980;28;20025;-79
2023/12/13 10:35:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5082468;28;20048;-79
2023/12/13 10:38:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5097085;28;20029;-79
2023/12/13 10:40:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5096977;28;20036;-79
2023/12/13 10:43:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5097805;28;20036;-79
2023/12/13 10:45:39;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5098415;28;20082;-79
2023/12/13 10:48:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5099098;28;20048;-80
2023/12/13 10:50:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5114456;27;20043;-81
2023/12/13 10:53:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5097875;28;20032;-80
2023/12/13 10:55:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5097461;28;20482;-80
2023/12/13 10:57:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5077534;28;20029;-80
2023/12/13 11:00:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5077802;28;20048;-80
2023/12/13 11:03:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5077877;28;20056;-80
2023/12/13 11:05:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5078922;28;20076;-81
2023/12/13 11:07:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5076510;28;20071;-81
2023/12/13 11:10:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5079309;28;20037;-81
2023/12/13 11:12:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5078311;28;20032;-81
2023/12/13 11:15:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5079350;28;20520;-81
2023/12/13 11:17:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5078102;28;20037;-82
2023/12/13 11:20:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5080572;28;20084;-81
2023/12/13 11:22:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5096970;28;20036;-82
2023/12/13 11:25:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5079908;28;20036;-83
2023/12/13 11:27:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5118340;28;20064;-82
2023/12/13 11:30:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5102405;28;20071;-83
2023/12/13 11:32:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5084937;28;20021;-82
2023/12/13 11:35:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097354;28;20044;-79
2023/12/13 11:37:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5097605;28;20044;-81
2023/12/13 11:40:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5097469;28;20083;-79
2023/12/13 11:42:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5099217;28;20486;-80
2023/12/13 11:45:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5099844;28;20063;-80
2023/12/13 11:47:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5101715;28;20033;-80
2023/12/13 11:50:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5102319;28;20038;-84
2023/12/13 11:52:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5090343;28;20092;-82
2023/12/13 11:55:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5100077;28;20068;-83
2023/12/13 11:57:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5093900;28;20095;-83
2023/12/13 11:59:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076256;28;20044;-82
2023/12/13 12:02:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5095642;28;20067;-83
2023/12/13 12:04:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5103332;28;20486;-83