Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 07:22:17;;;;;;;19.08;15.95;;;;;;;-145.79;99.65;77419.66;5279814;28;20397;-76
2023/04/24 07:24:48;;;;;;;17.55;14.10;;;;;;;-145.79;99.70;77423.91;5277574;28;20036;-77
2023/04/24 07:27:20;;;;;;;17.17;14.40;;;;;;;-145.79;99.98;77436.63;5259196;28;20033;-76
2023/04/24 07:29:51;;;;;;;15.25;13.52;;;;;;;-145.79;100.00;77428.16;5258648;28;20473;-77
2023/04/24 07:32:22;;;;;;;15.27;12.88;;;;;;;-145.79;100.00;77436.63;5259265;28;20037;-77
2023/04/24 07:34:54;;;;;;;17.90;12.43;;;;;;;-145.79;100.00;77447.22;5279362;28;20031;-77
2023/04/24 07:37:25;;;;;;;14.55;11.68;;;;;;;-145.79;100.00;77459.94;5279109;28;20021;-76
2023/04/24 07:39:57;;;;;;;11.98;10.02;;;;;;;-145.79;99.66;77457.81;5279884;28;20411;-77
2023/04/24 07:42:30;;;;;;;16.35;9.55;;;;;;;-145.79;98.43;77459.94;5279849;28;20043;-77
2023/04/24 07:45:01;;;;;;;11.90;8.13;;;;;;;-145.79;97.59;77466.31;5261745;28;20051;-76
2023/04/24 07:47:36;;;;;;;12.20;7.38;;;;;;;-145.79;95.83;77483.25;5258933;28;20100;-77
2023/04/24 07:50:08;;;;;;;14.38;8.60;;;;;;;-145.79;95.98;77479.03;5264645;28;20025;-77
2023/04/24 07:52:39;;;;;;;13.75;8.45;;;;;;;-145.79;95.85;77487.50;5278637;28;20116;-77
2023/04/24 07:55:11;;;;;;;13.75;6.90;;;;;;;-145.79;96.15;77491.75;5279754;28;20032;-77
2023/04/24 07:57:42;;;;;;;17.25;7.60;;;;;;;-145.79;95.98;77487.50;5279209;28;20025;-76
2023/04/24 08:00:14;;;;;;;16.27;7.82;;;;;;;-145.79;96.21;77479.03;5279456;28;20020;-77
2023/04/24 08:02:45;;;;;;;17.83;7.85;;;;;;;-145.79;96.16;77479.03;5279369;28;20101;-77
2023/04/24 08:05:17;;;;;;;16.00;6.93;;;;;;;-145.79;96.47;77493.84;5278604;28;20086;-77
2023/04/24 08:07:50;;;;;;;13.75;7.43;;;;;;;-145.79;96.46;77495.97;5278446;28;20031;-78
2023/04/24 08:10:22;;;;;;;16.02;8.15;;;;;;;-145.79;96.78;77491.75;5279174;28;20499;-77
2023/04/24 08:12:55;;;;;;;14.63;9.32;;;;;;;-145.79;96.76;77479.03;5278580;28;20033;-78
2023/04/24 08:15:27;;;;;;;17.77;8.68;;;;;;;-145.79;96.82;77489.63;5279296;28;20012;-77
2023/04/24 08:17:58;;;;;;;15.10;8.85;;;;;;;-145.79;97.25;77470.53;5279268;28;20115;-77
2023/04/24 08:20:30;;;;;;;15.77;9.38;;;;;;;-145.79;96.95;77479.03;5278008;28;20127;-77
2023/04/24 08:23:01;;;;;;;13.38;7.88;;;;;;;-145.79;95.87;77479.03;5279097;28;20081;-77
2023/04/24 08:25:34;;;;;;;18.75;10.43;;;;;;;-145.79;96.05;77487.50;5278339;28;20020;-77
2023/04/24 08:28:09;;;;;;;16.88;9.35;;;;;;;-145.79;95.70;77485.38;5278184;28;20032;-77
2023/04/24 08:30:40;;;;;;;14.27;8.93;;;;;;;-145.79;96.28;77483.25;5278950;28;20486;-77
2023/04/24 08:33:11;;;;;;;15.23;8.48;;;;;;;-145.79;96.38;77483.25;5266818;28;20017;-77
2023/04/24 08:35:43;;;;;;;23.58;8.88;;;;;;;-145.79;95.76;77498.09;5264721;28;20035;-78
2023/04/24 08:38:15;;;;;;;15.98;8.85;;;;;;;-145.79;96.17;77491.75;5265059;28;20056;-78
2023/04/24 08:40:49;;;;;;;17.27;8.65;;;;;;;-145.79;95.59;77491.75;5263902;28;20037;-78
2023/04/24 08:43:22;;;;;;;19.33;7.55;;;;;;;-145.79;94.75;77495.97;5264685;28;20021;-77
2023/04/24 08:45:56;;;;;;;14.60;6.38;;;;;;;-145.79;94.15;77502.34;5265129;28;20025;-77
2023/04/24 08:48:28;;;;;;;14.60;7.50;;;;;;;-145.79;92.59;77508.69;5263630;28;20052;-78
2023/04/24 08:51:01;;;;;;;12.70;6.60;;;;;;;-145.79;93.06;77495.97;5264863;28;20068;-78
2023/04/24 08:53:33;;;;;;;18.50;6.85;;;;;;;-145.79;92.41;77506.56;5264688;28;20025;-78
2023/04/24 08:56:04;;;;;;;14.07;6.40;;;;;;;-145.79;91.94;77508.69;5264189;28;20044;-77
2023/04/24 08:58:36;;;;;;;20.17;5.95;;;;;;;-145.79;91.90;77502.34;5263193;28;20111;-74
2023/04/24 09:01:08;;;;;;;14.77;6.53;;;;;;;-145.79;91.79;77515.06;5263928;28;20487;-73
2023/04/24 09:03:40;;;;;;;10.20;5.13;;;;;;;-145.79;91.71;77508.69;5264865;28;20053;-72
2023/04/24 09:06:12;;;;;;;12.23;5.55;;;;;;;-145.79;89.66;77525.66;5264116;28;20067;-72
2023/04/24 09:08:45;;;;;;;11.18;5.78;;;;;;;-145.79;89.71;77536.25;5263922;28;20044;-72
2023/04/24 09:11:17;;;;;;;13.30;5.07;;;;;;;-145.79;89.05;77534.13;5263793;28;20024;-73
2023/04/24 09:13:49;;;;;;;11.43;5.03;;;;;;;-145.79;88.79;77542.59;5263934;28;20470;-73
2023/04/24 09:16:22;;;;;;;15.35;6.18;;;;;;;-145.79;88.21;77559.56;5247374;28;20067;-76
2023/04/24 09:18:55;;;;;;;11.00;4.22;;;;;;;-145.79;87.97;77559.56;5243055;28;20021;-77
2023/04/24 09:21:32;;;;;;;13.15;6.03;;;;;;;-145.79;88.77;77553.22;5242660;28;20046;-76
2023/04/24 09:24:07;;;;;;;7.40;4.20;;;;;;;-145.79;87.81;77555.31;5242463;28;20101;-77
2023/04/24 09:26:38;;;;;;;15.05;6.13;;;;;;;-145.79;87.20;77542.59;5243043;28;20029;-76
2023/04/24 09:29:16;;;;;;;10.50;4.88;;;;;;;-145.79;86.16;77555.31;5242235;28;20090;-76
2023/04/24 09:31:47;;;;;;;11.73;4.28;;;;;;;-145.79;86.88;77568.03;5243609;28;20025;-77
2023/04/24 09:34:22;;;;;;;14.55;5.22;;;;;;;-145.79;87.49;77572.28;5255942;28;20082;-76
2023/04/24 09:36:54;;;;;;;10.60;4.22;;;;;;;-145.79;87.37;77589.25;5262750;28;20383;-76
2023/04/24 09:39:26;;;;;;;9.70;5.00;;;;;;;-145.79;87.78;77604.09;5263472;28;20029;-76
2023/04/24 09:41:57;;;;;;;11.60;5.43;;;;;;;-145.79;88.23;77623.16;5263534;28;20036;-77
2023/04/24 09:44:29;;;;;;;12.50;4.35;;;;;;;-145.79;85.44;77629.53;5261335;28;20097;-77
2023/04/24 09:47:00;;;;;;;7.80;3.90;;;;;;;-145.79;86.87;77625.28;5263174;28;20458;-77
2023/04/24 09:49:39;;;;;;;8.52;3.60;;;;;;;-145.79;84.26;77623.16;5262161;28;20021;-77
2023/04/24 09:52:11;;;;;;;9.73;4.25;;;;;;;-145.79;82.98;77625.28;5262290;28;20483;-76
2023/04/24 09:54:53;;;;;;;8.70;2.97;;;;;;;-145.79;81.47;77621.03;5262915;28;20021;-76
2023/04/24 09:57:25;;;;;;;7.97;3.90;;;;;;;-145.79;82.41;77604.09;5261956;28;20032;-76
2023/04/24 09:59:57;;;;;;;7.13;3.42;;;;;;;-145.79;83.00;77597.72;5262471;28;20028;-76
2023/04/24 10:02:31;;;;;;;9.05;3.78;;;;;;;-145.79;82.24;77589.25;5262309;28;20059;-76
2023/04/24 10:05:03;;;;;;;13.90;5.05;;;;;;;-145.79;83.94;77551.09;5261150;28;20385;-76
2023/04/24 10:07:34;;;;;;;7.47;3.20;;;;;;;-145.79;81.90;77559.56;5261528;28;20021;-76
2023/04/24 10:10:06;;;;;;;6.28;3.47;;;;;;;-145.79;79.43;77551.09;5262704;28;20029;-77
2023/04/24 10:12:38;;;;;;;7.88;3.42;;;;;;;-145.79;78.84;77551.09;5261533;28;20033;-77
2023/04/24 10:15:12;;;;;;;8.20;3.33;;;;;;;-145.79;78.46;77559.56;5262633;28;20055;-76
2023/04/24 10:17:45;;;;;;;13.25;4.72;;;;;;;-145.79;79.74;77542.59;5262317;28;20075;-77
2023/04/24 10:20:16;;;;;;;7.38;3.65;;;;;;;-145.79;77.90;77544.72;5261218;28;20504;-76
2023/04/24 10:22:56;;;;;;;9.77;4.63;;;;;;;-145.79;77.57;77548.97;5261654;28;20025;-76
2023/04/24 10:25:30;;;;;;;9.02;3.80;;;;;;;-145.79;79.10;77551.09;5261702;28;20029;-76
2023/04/24 10:28:03;;;;;;;7.28;2.88;;;;;;;-145.79;77.79;77568.03;5261928;28;20127;-76
2023/04/24 10:30:35;;;;;;;7.30;2.90;;;;;;;-145.79;77.42;77578.66;5262015;28;20111;-77
2023/04/24 10:33:07;;;;;;;6.95;2.72;;;;;;;-145.79;77.35;77604.09;5261149;28;20028;-75
2023/04/24 10:35:45;;;;;;;4.28;1.77;;;;;;;-145.79;75.85;77621.03;5262266;28;20068;-75
2023/04/24 10:38:24;;;;;;;4.93;2.13;;;;;;;-145.79;74.23;77627.41;5262026;28;20029;-76
2023/04/24 10:41:19;;;;;;;5.03;1.88;;;;;;;-145.79;74.14;77621.03;5260919;28;20104;-74
2023/04/24 10:44:13;;;;;;;5.97;1.52;;;;;;;-145.79;74.89;77614.69;5261572;28;20120;-76
2023/04/24 10:46:55;;;;;;;5.55;1.40;;;;;;;-145.79;75.62;77597.72;5260752;28;20033;-76
2023/04/24 10:49:29;;;;;;;4.70;1.67;;;;;;;-145.79;73.69;77593.47;5261566;28;20444;-75
2023/04/24 10:52:05;;;;;;;6.65;1.58;;;;;;;-145.79;72.61;77593.47;5261658;28;20029;-76
2023/04/24 10:54:44;;;;;;;10.63;3.83;;;;;;;-145.79;73.39;77593.47;5260657;28;20040;-74
2023/04/24 10:57:19;;;;;;;6.88;4.63;;;;;;;-145.79;74.66;77568.03;5260726;28;20029;-74
2023/04/24 11:00:19;;;;;;;3.58;1.65;;;;;;;-145.79;72.31;77568.03;5261289;28;20035;-74
2023/04/24 11:02:52;;;;;;;5.57;1.83;;;;;;;-145.79;72.56;77589.25;5261352;28;20055;-72
2023/04/24 11:05:51;;;;;;;5.57;1.70;;;;;;;-145.79;71.52;77572.28;5261688;28;20306;-73
2023/04/24 11:08:34;;;;;;;6.00;1.80;;;;;;;-145.79;71.63;77591.38;5260861;28;20021;-73
2023/04/24 11:11:14;;;;;;;5.25;2.20;;;;;;;-145.79;73.77;77576.53;5261632;28;20481;-73
2023/04/24 11:13:54;;;;;;;2.80;1.60;;;;;;;-145.79;74.60;77576.53;5260645;28;20024;-73
2023/04/24 11:16:30;;;;;;;4.00;2.20;;;;;;;-145.79;73.09;77587.13;5260547;28;20033;-78
2023/04/24 11:19:04;;;;;;;3.85;1.65;;;;;;;-145.79;71.94;77599.84;5261524;28;20032;-77
2023/04/24 11:21:48;;;;;;;3.65;1.60;;;;;;;-145.79;72.54;77595.59;5261314;28;20057;-77
2023/04/24 11:24:46;;;;;;;3.05;1.70;;;;;;;-145.79;73.40;77593.47;5261409;28;20025;-76
2023/04/24 11:27:20;;;;;;;3.10;1.40;;;;;;;-145.79;72.35;77608.31;5261355;28;20476;-78
2023/04/24 11:29:54;;;;;;;4.35;1.50;;;;;;;-145.79;72.40;77612.56;5260310;28;20166;-77
2023/04/24 11:32:30;;;;;;;4.18;1.60;;;;;;;-145.79;72.75;77616.81;5260430;28;20029;-72
2023/04/24 11:35:05;;;;;;;5.72;2.53;;;;;;;-145.79;73.74;77610.44;5261499;28;20464;-72
2023/04/24 11:37:38;;;;;;;8.13;1.80;;;;;;;-145.79;74.35;77606.19;5261210;28;20049;-72
2023/04/24 11:40:11;;;;;;;3.08;1.70;;;;;;;-145.79;73.53;77606.19;5261434;28;20044;-72
2023/04/24 11:42:47;;;;;;;10.48;2.20;;;;;;;-145.79;73.36;77599.84;5261727;28;20032;-72
2023/04/24 11:45:25;;;;;;;2.75;1.52;;;;;;;-145.79;72.91;77601.97;5261089;28;20068;-72
2023/04/24 11:47:58;;;;;;;3.40;1.88;;;;;;;-145.79;72.78;77585.00;5260822;28;20071;-72
2023/04/24 11:50:30;;;;;;;2.97;1.48;;;;;;;-145.79;72.05;77582.88;5260705;28;20029;-76
2023/04/24 11:53:01;;;;;;;2.97;1.48;;;;;;;-145.79;71.40;77593.47;5261333;28;20029;-76
2023/04/24 11:55:32;;;;;;;3.10;1.40;;;;;;;-145.79;71.40;77595.59;5262091;28;20032;-80
2023/04/24 11:58:06;;;;;;;5.55;2.25;;;;;;;-145.79;71.01;77597.72;5260984;28;20022;-79
2023/04/24 12:00:38;;;;;;;4.68;1.98;;;;;;;-145.79;71.80;77597.72;5261230;28;20074;-81
2023/04/24 12:03:11;;;;;;;9.48;2.47;;;;;;;-145.79;69.68;77595.59;5261453;28;20036;-80
2023/04/24 12:05:43;;;;;;;17.52;15.57;;;;;;;-145.79;69.04;77589.25;5260018;28;20060;-80
2023/04/24 12:08:31;;;;;;;5.32;1.77;;;;;;;-145.79;68.59;77593.47;5263800;28;20064;-81
2023/04/24 12:11:06;;;;;;;4.05;1.85;;;;;;;-145.79;69.34;77580.75;5244122;28;20097;-81
2023/04/24 12:13:38;;;;;;;2.58;1.80;;;;;;;-145.79;68.61;77578.66;5244298;28;20381;-80
2023/04/24 12:16:09;;;;;;;5.85;1.70;;;;;;;-145.79;68.68;77572.28;5244430;28;20033;-81
2023/04/24 12:18:43;;;;;;;5.63;1.50;;;;;;;-145.79;68.43;77568.03;5243844;28;20021;-81
2023/04/24 12:21:16;;;;;;;2.72;1.35;;;;;;;-145.79;68.19;77568.03;5243715;28;20053;-75
2023/04/24 12:23:48;;;;;;;3.45;1.55;;;;;;;-145.79;67.24;77576.53;5244517;28;20485;-74
2023/04/24 12:26:20;;;;;;;2.65;1.75;;;;;;;-145.79;67.75;77576.53;5243264;28;20391;-75
2023/04/24 12:28:52;;;;;;;2.60;2.03;;;;;;;-145.79;68.73;77572.28;5243788;28;20032;-74
2023/04/24 12:31:23;;;;;;;5.15;1.70;;;;;;;-145.79;69.54;77551.09;5243228;28;20029;-74
2023/04/24 12:33:54;;;;;;;5.05;1.70;;;;;;;-145.79;68.68;77555.31;5242632;28;20072;-76
2023/04/24 12:36:26;;;;;;;5.38;1.52;;;;;;;-145.79;67.31;77561.69;5244029;28;20097;-77
2023/04/24 12:38:57;;;;;;;4.97;1.30;;;;;;;-145.79;67.53;77559.56;5244295;28;20030;-77
2023/04/24 12:41:32;;;;;;;6.13;1.50;;;;;;;-145.79;66.72;77538.38;5242605;28;20058;-72
2023/04/24 12:44:03;;;;;;;3.35;1.15;;;;;;;-145.79;66.23;77536.25;5243924;28;20068;-72
2023/04/24 12:46:34;;;;;;;3.28;1.30;;;;;;;-145.79;64.90;77536.25;5243158;28;20085;-76
2023/04/24 12:49:06;;;;;;;4.57;3.45;;;;;;;-145.79;65.71;77504.47;5248866;28;20108;-78
2023/04/24 12:51:37;;;;;;;53.55;46.30;;;;;;;-145.79;65.56;77485.38;5264613;28;20115;-76
2023/04/24 12:54:08;;;;;;;2.35;1.50;;;;;;;-145.79;64.92;77481.13;5263847;28;20025;-76
2023/04/24 12:56:40;;;;;;;2.28;1.52;;;;;;;-145.79;65.53;77453.59;5263420;28;20100;-76
2023/04/24 12:59:11;;;;;;;3.33;1.52;;;;;;;-145.79;64.34;77470.53;5263912;28;20025;-78
2023/04/24 13:01:42;;;;;;;2.90;1.70;;;;;;;-145.79;65.27;77464.19;5261342;28;20032;-75
2023/04/24 13:04:14;;;;;;;4.10;1.60;;;;;;;-145.79;65.74;77479.03;5263635;28;20041;-76
2023/04/24 13:06:45;;;;;;;5.38;1.60;;;;;;;-145.79;65.13;77529.88;5264097;28;20456;-75
2023/04/24 13:09:16;;;;;;;6.22;2.38;;;;;;;-145.79;65.96;77529.88;5263083;28;20076;-77
2023/04/24 13:11:48;;;;;;;9.07;7.07;;;;;;;-145.79;69.76;77521.41;5264006;28;20025;-77
2023/04/24 13:14:19;;;;;;;9.20;8.20;;;;;;;-145.79;65.99;77546.84;5248221;28;20022;-77
2023/04/24 13:16:51;;;;;;;2.55;1.45;;;;;;;-145.79;69.25;77538.38;5246894;28;20104;-76
2023/04/24 13:19:25;;;;;;;4.00;1.30;;;;;;;-145.79;66.47;77559.56;5247497;28;20029;-74
2023/04/24 13:21:58;;;;;;;3.77;1.60;;;;;;;-145.79;70.12;77555.31;5248834;28;20472;-75
2023/04/24 13:24:31;;;;;;;2.85;1.50;;;;;;;-145.79;71.52;77576.53;5263745;28;20341;-74
2023/04/24 13:27:02;;;;;;;3.03;1.60;;;;;;;-145.79;72.70;77589.25;5263405;28;20080;-77
2023/04/24 13:29:33;;;;;;;4.95;1.73;;;;;;;-145.79;72.84;77614.69;5261796;28;20033;-78
2023/04/24 13:32:05;;;;;;;2.30;1.73;;;;;;;-145.79;74.38;77623.16;5242312;28;20034;-76
2023/04/24 13:34:37;;;;;;;3.40;1.90;;;;;;;-145.79;73.55;77633.75;5242644;28;20026;-77
2023/04/24 13:37:08;;;;;;;3.78;2.00;;;;;;;-145.79;74.38;77618.91;5242352;28;20029;-79
2023/04/24 13:39:41;;;;;;;4.97;1.60;;;;;;;-145.79;73.63;77618.91;5244742;28;20347;-78
2023/04/24 13:42:12;;;;;;;3.92;1.90;;;;;;;-145.79;72.81;77614.69;5242188;28;20037;-78
2023/04/24 13:44:44;;;;;;;3.40;1.95;;;;;;;-145.79;71.99;77601.97;5242656;28;20492;-77
2023/04/24 13:47:15;;;;;;;5.30;1.92;;;;;;;-145.79;71.70;77601.97;5249538;28;20021;-77
2023/04/24 13:49:46;;;;;;;3.92;2.60;;;;;;;-145.79;71.08;77601.97;5262796;28;20029;-77
2023/04/24 13:52:24;;;;;;;4.43;2.20;;;;;;;-145.79;71.53;77608.31;5263175;28;20017;-77
2023/04/24 13:54:55;;;;;;;4.65;2.90;;;;;;;-145.79;72.47;77604.09;5263377;28;20032;-77
2023/04/24 13:57:28;;;;;;;6.07;2.58;;;;;;;-145.79;73.15;77593.47;5262484;28;20125;-77
2023/04/24 14:00:01;;;;;;;6.03;2.15;;;;;;;-145.79;74.31;77599.84;5263095;28;20104;-75
2023/04/24 14:02:32;;;;;;;4.93;2.17;;;;;;;-145.79;70.44;77608.31;5263511;28;20029;-78
2023/04/24 14:05:04;;;;;;;2.70;2.30;;;;;;;-145.79;70.06;77623.16;5261590;28;20117;-78
2023/04/24 14:07:36;;;;;;;109.72;97.78;;;;;;;-145.79;68.60;77629.53;5262909;28;20033;-75
2023/04/24 14:10:08;;;;;;;4.45;1.90;;;;;;;-145.79;69.99;77657.06;5263007;28;20090;-76
2023/04/24 14:12:39;;;;;;;5.03;2.83;;;;;;;-145.79;73.83;77667.69;5261915;28;20028;-75
2023/04/24 14:15:11;;;;;;;3.40;2.05;;;;;;;-145.79;75.19;77682.50;5262164;28;20017;-76
2023/04/24 14:17:43;;;;;;;10.07;3.45;;;;;;;-145.79;77.57;77674.03;5261776;28;20047;-76
2023/04/24 14:20:14;;;;;;;7.45;2.50;;;;;;;-145.79;75.64;77671.91;5262051;28;20033;-75
2023/04/24 14:22:48;;;;;;;4.63;2.13;;;;;;;-145.79;74.50;77657.06;5261343;28;20023;-75
2023/04/24 14:25:20;;;;;;;5.18;2.00;;;;;;;-145.79;73.44;77659.19;5261373;28;20072;-76
2023/04/24 14:27:51;;;;;;;3.10;2.03;;;;;;;-145.79;74.01;77652.84;5262086;28;20430;-77
2023/04/24 14:30:22;;;;;;;5.57;2.85;;;;;;;-145.79;70.90;77642.25;5245347;28;20033;-77
2023/04/24 14:32:54;;;;;;;6.88;2.25;;;;;;;-145.79;69.99;77644.34;5256516;28;20471;-77
2023/04/24 14:35:25;;;;;;;6.65;4.18;;;;;;;-145.79;72.08;77616.81;5262232;28;20067;-78
2023/04/24 14:37:57;;;;;;;3.90;1.92;;;;;;;-145.79;70.24;77614.69;5257656;28;20083;-75
2023/04/24 14:40:28;;;;;;;4.00;1.85;;;;;;;-145.79;68.82;77604.09;5240786;28;20396;-76
2023/04/24 14:42:59;;;;;;;3.08;1.58;;;;;;;-145.79;69.20;77576.53;5244072;28;20025;-76
2023/04/24 14:45:33;;;;;;;3.67;2.10;;;;;;;-145.79;69.51;77555.31;5262360;28;20060;-76
2023/04/24 14:48:05;;;;;;;4.05;2.20;;;;;;;-145.79;68.67;77538.38;5261444;28;20079;-78
2023/04/24 14:50:36;;;;;;;4.07;2.13;;;;;;;-145.79;64.62;77559.56;5262141;28;20032;-78
2023/04/24 14:53:10;;;;;;;3.30;2.13;;;;;;;-145.79;64.01;77576.53;5249301;28;20369;-77
2023/04/24 14:55:42;;;;;;;5.80;3.88;;;;;;;-145.79;63.49;77563.81;5251894;28;20033;-77
2023/04/24 14:58:13;;;;;;;9.52;7.22;;;;;;;-145.79;63.27;77546.84;5244503;28;20037;-77
2023/04/24 15:00:49;;;;;;;4.30;2.00;;;;;;;-145.79;64.21;77512.94;5240046;28;20029;-76
2023/04/24 15:03:21;;;;;;;3.15;1.88;;;;;;;-145.79;62.56;77521.41;5241182;28;20449;-76
2023/04/24 15:05:53;;;;;;;3.08;2.20;;;;;;;-145.79;63.60;77495.97;5258663;28;20056;-76
2023/04/24 15:08:24;;;;;;;6.60;3.05;;;;;;;-145.79;61.31;77500.22;5261143;28;20033;-76
2023/04/24 15:10:55;;;;;;;5.28;2.10;;;;;;;-145.79;62.22;77502.34;5261603;28;20024;-76
2023/04/24 15:13:27;;;;;;;3.30;2.25;;;;;;;-145.79;61.47;77504.47;5245537;28;20076;-77
2023/04/24 15:15:58;;;;;;;4.47;2.47;;;;;;;-145.79;60.01;77481.13;5240075;28;20060;-75
2023/04/24 15:18:29;;;;;;;14.18;11.20;;;;;;;-145.79;60.46;77445.09;5240721;28;20075;-76
2023/04/24 15:21:01;;;;;;;3.92;2.10;;;;;;;-145.79;58.88;77459.94;5241012;28;20559;-76
2023/04/24 15:23:33;;;;;;;17.02;13.55;;;;;;;-145.79;58.29;77457.81;5250291;28;20092;-72
2023/04/24 15:26:04;;;;;;;4.13;2.00;;;;;;;-145.79;56.83;77440.88;5259686;28;20052;-76
2023/04/24 15:28:35;;;;;;;4.40;2.55;;;;;;;-145.79;57.52;77430.25;5242530;28;20074;-75
2023/04/24 15:31:06;;;;;;;5.50;2.95;;;;;;;-145.79;57.90;77415.44;5240474;28;20038;-76
2023/04/24 15:33:38;;;;;;;4.88;2.08;;;;;;;-145.79;57.64;77400.59;5241010;28;20025;-75
2023/04/24 15:36:09;;;;;;;7.97;2.20;;;;;;;-145.79;59.00;77360.31;5239722;28;20077;-76
2023/04/24 15:38:43;;;;;;;6.28;2.15;;;;;;;-145.79;58.36;77360.31;5252923;28;20060;-77
2023/04/24 15:41:14;;;;;;;7.00;2.28;;;;;;;-145.79;59.36;77383.63;5240621;28;20163;-76
2023/04/24 15:43:45;;;;;;;4.97;2.50;;;;;;;-145.79;63.11;77440.88;5243439;28;20427;-77
2023/04/24 15:46:16;;;;;;;6.32;2.55;;;;;;;-145.79;63.73;77474.78;5250704;28;20100;-75
2023/04/24 15:48:48;;;;;;;4.60;2.40;;;;;;;-145.79;64.24;77476.91;5265440;28;20027;-75
2023/04/24 15:51:20;;;;;;;6.00;2.58;;;;;;;-145.79;64.67;77491.75;5256369;28;20100;-74
2023/04/24 15:53:51;;;;;;;6.55;2.88;;;;;;;-145.79;64.07;77517.16;5244707;28;20421;-76
2023/04/24 15:56:22;;;;;;;9.05;5.63;;;;;;;-145.79;63.48;77498.09;5245921;28;20075;-76
2023/04/24 15:58:54;;;;;;;5.97;2.53;;;;;;;-145.79;60.37;77474.78;5244205;28;20120;-75
2023/04/24 16:01:25;;;;;;;4.63;2.35;;;;;;;-145.79;59.34;77445.09;5243863;28;20025;-74
2023/04/24 16:03:57;;;;;;;10.63;2.90;;;;;;;-145.79;60.17;77442.97;5256015;28;20111;-73
2023/04/24 16:06:28;;;;;;;6.18;3.10;;;;;;;-145.79;61.18;77474.78;5264929;28;20548;-74
2023/04/24 16:08:59;;;;;;;7.57;3.17;;;;;;;-145.79;62.95;77483.25;5265732;28;20072;-74
2023/04/24 16:11:31;;;;;;;5.00;3.00;;;;;;;-145.79;63.25;77517.16;5264600;28;20028;-73
2023/04/24 16:14:02;;;;;;;7.63;3.60;;;;;;;-145.79;63.88;77534.13;5265195;28;20075;-73
2023/04/24 16:16:34;;;;;;;6.88;3.20;;;;;;;-145.79;64.91;77565.94;5265017;28;20025;-74
2023/04/24 16:19:07;;;;;;;6.57;3.50;;;;;;;-145.79;65.04;77572.28;5263927;28;20109;-74
2023/04/24 16:21:38;;;;;;;8.93;4.22;;;;;;;-145.79;66.11;77597.72;5246041;28;20052;-74
2023/04/24 16:24:10;;;;;;;5.53;3.22;;;;;;;-145.79;66.05;77606.19;5243474;28;20420;-74
2023/04/24 16:26:42;;;;;;;9.13;3.75;;;;;;;-145.79;65.04;77585.00;5244205;28;20025;-74
2023/04/24 16:29:14;;;;;;;7.68;3.70;;;;;;;-145.79;64.78;77542.59;5244451;28;20029;-74
2023/04/24 16:31:48;;;;;;;6.00;4.20;;;;;;;-145.79;62.98;77529.88;5243247;28;20025;-74
2023/04/24 16:34:19;;;;;;;5.82;3.17;;;;;;;-145.79;61.15;77523.53;5243862;28;20025;-74
2023/04/24 16:36:50;;;;;;;5.15;2.90;;;;;;;-145.79;59.74;77491.75;5244325;28;20548;-75
2023/04/24 16:39:22;;;;;;;8.07;3.13;;;;;;;-145.79;59.11;77504.47;5243577;28;20032;-76
2023/04/24 16:42:06;;;;;;;7.22;3.08;;;;;;;-145.79;58.96;77489.63;5243974;28;20040;-76
2023/04/24 16:44:38;;;;;;;8.18;3.30;;;;;;;-145.79;58.38;77506.56;5244396;28;20092;-75
2023/04/24 16:47:16;;;;;;;7.40;3.33;;;;;;;-145.79;58.07;77527.78;5243356;28;20064;-75
2023/04/24 16:49:48;;;;;;;8.38;3.53;;;;;;;-145.79;57.64;77540.50;5246400;28;20071;-75
2023/04/24 16:52:19;;;;;;;7.30;3.55;;;;;;;-145.79;58.20;77527.78;5264073;28;20025;-75
