Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:22;;;;;;;0.00;0.00;;;;;;;;;;5073879;28;20193;-73
2022/01/18 00:03:51;;;;;;;0.00;0.00;;;;;;;;;;5073409;28;20202;-72
2022/01/18 00:06:19;;;;;;;0.00;0.00;;;;;;;;;;5073425;28;20284;-73
2022/01/18 00:08:49;;;;;;;0.00;0.00;;;;;;;;;;5073323;28;20263;-71
2022/01/18 00:11:20;;;;;;;0.00;0.00;;;;;;;;;;5073366;28;20202;-71
2022/01/18 00:13:59;;;;;;;0.00;0.00;;;;;;;;;;5073096;28;20610;-72
2022/01/18 00:16:30;;;;;;;0.00;0.00;;;;;;;;;;5073448;28;20212;-73
2022/01/18 00:19:05;;;;;;;0.00;0.00;;;;;;;;;;5072926;28;20221;-71
2022/01/18 00:21:49;;;;;;;0.00;0.00;;;;;;;;;;5073239;28;20204;-72
2022/01/18 00:24:19;;;;;;;0.00;0.00;;;;;;;;;;5063117;28;20209;-73
2022/01/18 00:26:47;;;;;;;0.00;0.00;;;;;;;;;;5073078;28;20252;-73
2022/01/18 00:29:18;;;;;;;0.00;0.00;;;;;;;;;;5073282;28;20203;-71
2022/01/18 00:32:05;;;;;;;0.00;0.00;;;;;;;;;;5073511;28;20565;-71
2022/01/18 00:34:36;;;;;;;0.00;0.00;;;;;;;;;;5073379;28;20298;-71
2022/01/18 00:37:25;;;;;;;0.00;0.00;;;;;;;;;;5073026;28;20234;-72
2022/01/18 00:39:55;;;;;;;0.00;0.00;;;;;;;;;;5070470;28;20245;-72
2022/01/18 00:42:23;;;;;;;0.00;0.00;;;;;;;;;;5073053;28;20256;-72
2022/01/18 00:44:52;;;;;;;0.00;0.00;;;;;;;;;;5072694;28;20202;-71
2022/01/18 00:47:20;;;;;;;0.00;0.00;;;;;;;;;;5072687;28;20630;-71
2022/01/18 00:49:56;;;;;;;0.00;0.00;;;;;;;;;;5072860;28;20572;-73
2022/01/18 00:52:25;;;;;;;0.00;0.00;;;;;;;;;;5073262;28;20210;-71
2022/01/18 00:54:55;;;;;;;0.00;0.00;;;;;;;;;;5072606;28;20199;-73
2022/01/18 00:57:23;;;;;;;0.00;0.00;;;;;;;;;;5072966;28;20226;-73
2022/01/18 00:59:52;;;;;;;0.00;0.00;;;;;;;;;;5073077;28;20740;-72
2022/01/18 01:02:20;;;;;;;0.00;0.00;;;;;;;;;;5072599;28;20658;-73
2022/01/18 01:04:49;;;;;;;0.00;0.00;;;;;;;;;;5064435;28;20258;-73
2022/01/18 01:07:19;;;;;;;0.00;0.00;;;;;;;;;;5071296;28;20567;-72
2022/01/18 01:09:47;;;;;;;0.00;0.00;;;;;;;;;;5076326;28;20217;-73
2022/01/18 01:12:19;;;;;;;0.00;0.00;;;;;;;;;;5076530;28;20221;-71
2022/01/18 01:14:48;;;;;;;0.00;0.00;;;;;;;;;;5076607;28;20654;-71
2022/01/18 01:17:32;;;;;;;0.00;0.00;;;;;;;;;;5068498;28;20698;-71
2022/01/18 01:34:23;;;;;;;0.00;0.00;;;;;;;;;;5076095;28;20203;-73
2022/01/18 01:42:58;;;;;;;0.00;0.00;;;;;;;;;;5076670;28;20193;-72
2022/01/18 01:45:31;;;;;;;0.00;0.00;;;;;;;;;;5075272;28;20212;-73
2022/01/18 01:48:00;;;;;;;0.00;0.00;;;;;;;;;;5059657;28;20221;-73
2022/01/18 01:50:40;;;;;;;0.00;0.00;;;;;;;;;;5075764;28;20225;-73
2022/01/18 01:53:08;;;;;;;0.00;0.00;;;;;;;;;;5076319;28;20202;-71
2022/01/18 01:55:37;;;;;;;0.00;0.00;;;;;;;;;;5076327;28;20209;-70
2022/01/18 01:58:06;;;;;;;0.00;0.00;;;;;;;;;;5075740;28;20211;-74
2022/01/18 02:00:36;;;;;;;0.00;0.00;;;;;;;;;;5075830;28;20195;-73
2022/01/18 02:03:04;;;;;;;0.00;0.00;;;;;;;;;;5074406;28;20658;-71
2022/01/18 02:05:33;;;;;;;0.00;0.00;;;;;;;;;;5075685;28;20289;-73
2022/01/18 02:08:02;;;;;;;0.00;0.00;;;;;;;;;;5067070;28;20226;-73
2022/01/18 02:10:30;;;;;;;0.00;0.00;;;;;;;;;;5071388;28;20600;-73
2022/01/18 02:12:59;;;;;;;0.00;0.00;;;;;;;;;;5075391;28;20666;-72
2022/01/18 02:15:27;;;;;;;0.00;0.00;;;;;;;;;;5075597;28;20210;-72
2022/01/18 02:23:32;;;;;;;0.00;0.00;;;;;;;;;;5062156;28;20666;-70
2022/01/18 02:26:00;;;;;;;0.00;0.00;;;;;;;;;;5075662;28;20228;-74
2022/01/18 02:28:29;;;;;;;0.00;0.00;;;;;;;;;;5074951;28;20264;-74
2022/01/18 02:30:57;;;;;;;0.00;0.00;;;;;;;;;;5068900;28;20677;-71
2022/01/18 02:33:26;;;;;;;0.00;0.00;;;;;;;;;;5067997;28;20202;-71
2022/01/18 02:35:56;;;;;;;0.00;0.00;;;;;;;;;;5074787;28;20198;-72
2022/01/18 02:38:24;;;;;;;0.00;0.00;;;;;;;;;;5074973;28;20615;-73
2022/01/18 02:40:53;;;;;;;0.00;0.00;;;;;;;;;;5067952;28;20735;-71
2022/01/18 02:46:07;;;;;;;0.00;0.00;;;;;;;;;;5063661;28;20250;-72
2022/01/18 02:48:36;;;;;;;0.00;0.00;;;;;;;;;;5064772;28;20222;-73
2022/01/18 02:51:06;;;;;;;0.00;0.00;;;;;;;;;;5075100;28;20198;-72
2022/01/18 02:53:37;;;;;;;0.00;0.00;;;;;;;;;;5074548;28;20202;-72
2022/01/18 02:56:05;;;;;;;0.00;0.00;;;;;;;;;;5072139;28;20198;-73
2022/01/18 02:58:35;;;;;;;0.00;0.00;;;;;;;;;;5072535;28;20211;-72
2022/01/18 03:03:52;;;;;;;0.00;0.00;;;;;;;;;;5049034;28;20213;-72
2022/01/18 03:06:23;;;;;;;0.00;0.00;;;;;;;;;;5074361;28;20281;-73
2022/01/18 03:08:52;;;;;;;0.00;0.00;;;;;;;;;;5073954;28;20233;-71
2022/01/18 03:11:20;;;;;;;0.00;0.00;;;;;;;;;;5074745;28;20186;-72
2022/01/18 03:13:49;;;;;;;0.00;0.00;;;;;;;;;;5073757;28;20203;-74
2022/01/18 03:16:17;;;;;;;0.00;0.00;;;;;;;;;;5074370;28;20210;-73
2022/01/18 03:18:46;;;;;;;0.00;0.00;;;;;;;;;;5071900;28;20284;-74
2022/01/18 03:21:14;;;;;;;0.00;0.00;;;;;;;;;;5070289;28;20667;-74
2022/01/18 03:23:50;;;;;;;0.00;0.00;;;;;;;;;;5070556;28;20225;-71
2022/01/18 03:26:19;;;;;;;0.00;0.00;;;;;;;;;;5074020;28;20195;-73
2022/01/18 03:28:46;;;;;;;0.00;0.00;;;;;;;;;;5073824;28;20222;-72
2022/01/18 03:31:15;;;;;;;0.00;0.00;;;;;;;;;;5060381;28;20589;-71
2022/01/18 03:33:43;;;;;;;0.00;0.00;;;;;;;;;;5073528;28;20638;-73
2022/01/18 03:36:12;;;;;;;0.00;0.00;;;;;;;;;;5070632;28;20203;-73
2022/01/18 03:38:40;;;;;;;0.00;0.00;;;;;;;;;;5073582;28;20634;-74
2022/01/18 03:41:10;;;;;;;0.00;0.00;;;;;;;;;;5073537;28;20217;-73
2022/01/18 03:43:39;;;;;;;0.00;0.00;;;;;;;;;;5062603;28;20259;-74
2022/01/18 03:46:10;;;;;;;0.00;0.00;;;;;;;;;;5073576;28;20620;-71
2022/01/18 03:48:49;;;;;;;0.00;0.00;;;;;;;;;;5073352;28;20620;-74
2022/01/18 03:51:17;;;;;;;0.00;0.00;;;;;;;;;;5073927;28;20195;-74
2022/01/18 03:53:45;;;;;;;0.00;0.00;;;;;;;;;;5073757;28;20195;-71
2022/01/18 03:56:16;;;;;;;0.00;0.00;;;;;;;;;;5073577;28;20207;-71
2022/01/18 03:58:44;;;;;;;0.00;0.00;;;;;;;;;;5073382;28;20295;-73
2022/01/18 04:01:12;;;;;;;0.00;0.00;;;;;;;;;;5073662;28;20655;-73
2022/01/18 04:03:41;;;;;;;0.00;0.00;;;;;;;;;;5073402;28;20240;-74
2022/01/18 04:06:09;;;;;;;0.00;0.00;;;;;;;;;;5073305;28;20202;-72
2022/01/18 04:08:38;;;;;;;0.00;0.00;;;;;;;;;;5073115;28;20309;-74
2022/01/18 04:11:07;;;;;;;0.00;0.00;;;;;;;;;;5073417;28;20221;-72
2022/01/18 04:13:36;;;;;;;0.00;0.00;;;;;;;;;;5073540;28;20202;-72
2022/01/18 04:16:05;;;;;;;0.00;0.00;;;;;;;;;;5067489;28;20202;-74
2022/01/18 04:18:47;;;;;;;0.00;0.00;;;;;;;;;;5073002;28;20625;-72
2022/01/18 04:26:57;;;;;;;0.00;0.00;;;;;;;;;;5073087;28;20231;-73
2022/01/18 04:29:27;;;;;;;0.00;0.00;;;;;;;;;;5073003;28;20210;-71
2022/01/18 04:31:55;;;;;;;0.00;0.00;;;;;;;;;;5069029;28;20195;-72
2022/01/18 04:34:24;;;;;;;0.00;0.00;;;;;;;;;;5072959;28;20198;-74
2022/01/18 04:36:52;;;;;;;0.00;0.00;;;;;;;;;;5072988;28;20220;-72
2022/01/18 04:39:21;;;;;;;0.00;0.00;;;;;;;;;;5073123;28;20555;-72
2022/01/18 04:41:49;;;;;;;0.00;0.00;;;;;;;;;;5070181;28;20709;-72
2022/01/18 04:49:54;;;;;;;0.00;0.00;;;;;;;;;;5061542;28;20210;-74
2022/01/18 04:52:22;;;;;;;0.00;0.00;;;;;;;;;;5076607;28;20203;-75
2022/01/18 04:54:58;;;;;;;0.00;0.00;;;;;;;;;;5077098;28;20206;-74
2022/01/18 05:00:14;;;;;;;0.00;0.00;;;;;;;;;;5075061;28;20208;-73
2022/01/18 05:02:44;;;;;;;0.00;0.00;;;;;;;;;;5076776;28;20198;-72
2022/01/18 05:05:21;;;;;;;0.00;0.00;;;;;;;;;;5076815;28;20655;-72
2022/01/18 05:07:52;;;;;;;0.00;0.00;;;;;;;;;;5076615;28;20295;-71
2022/01/18 05:10:23;;;;;;;0.00;0.00;;;;;;;;;;5073128;28;20268;-75
2022/01/18 05:12:53;;;;;;;0.00;0.00;;;;;;;;;;5061081;28;20202;-73
2022/01/18 05:15:38;;;;;;;0.00;0.00;;;;;;;;;;5076535;28;20244;-72
2022/01/18 05:21:10;;;;;;;0.00;0.00;;;;;;;;;;5078738;28;20201;-73
2022/01/18 05:23:39;;;;;;;0.00;0.00;;;;;;;;;;5077590;28;20191;-73
2022/01/18 05:26:07;;;;;;;0.00;0.00;;;;;;;;;;5085071;28;20248;-72
2022/01/18 05:28:35;;;;;;;0.00;0.00;;;;;;;;;;5076371;28;20589;-72
2022/01/18 05:31:04;;;;;;;0.00;0.00;;;;;;;;;;5075837;28;20751;-74
2022/01/18 05:33:34;;;;;;;0.00;0.00;;;;;;;;;;5076291;28;20202;-73
2022/01/18 05:36:02;;;;;;;0.00;0.00;;;;;;;;;;5082971;28;20210;-73
2022/01/18 05:38:32;;;;;;;0.00;0.00;;;;;;;;;;5075946;28;20249;-72
2022/01/18 05:41:01;;;;;;;0.00;0.00;;;;;;;;;;5090627;28;20247;-74
2022/01/18 05:43:29;;;;;;;0.00;0.00;;;;;;;;;;5076354;28;20229;-74
2022/01/18 05:45:57;;;;;;;0.00;0.00;;;;;;;;;;5083057;28;20619;-74
2022/01/18 05:48:26;;;;;;;0.00;0.00;;;;;;;;;;5071691;28;20268;-74
2022/01/18 05:50:59;;;;;;;0.00;0.00;;;;;;;;;;5076088;28;20717;-73
2022/01/18 05:53:28;;;;;;;0.00;0.00;;;;;;;;;;5066631;28;20198;-74
2022/01/18 05:55:56;;;;;;;0.00;0.00;;;;;;;;;;5081411;28;20199;-74
2022/01/18 05:58:24;;;;;;;0.00;0.00;;;;;;;;;;5063460;28;20262;-73
2022/01/18 06:00:54;;;;;;;0.00;0.00;;;;;;;;;;5078864;28;20189;-74
2022/01/18 06:03:27;;;;;;;0.00;0.00;;;;;;;;;;5074447;28;20206;-72
2022/01/18 06:08:44;;;;;;;0.00;0.00;;;;;;;;;;5070090;28;20744;-71
2022/01/18 06:11:14;;;;;;;0.00;0.00;;;;;;;;;;5072049;28;20261;-75
2022/01/18 06:13:42;;;;;;;0.00;0.00;;;;;;;;;;5075138;28;20207;-74
2022/01/18 06:16:11;;;;;;;0.00;0.00;;;;;;;;;;5075242;28;20198;-74
2022/01/18 06:18:39;;;;;;;0.00;0.00;;;;;;;;;;5075268;28;20218;-73
2022/01/18 06:21:09;;;;;;;0.00;0.00;;;;;;;;;;5081667;28;20221;-71
2022/01/18 06:23:38;;;;;;;0.00;0.00;;;;;;;;;;5090430;28;20240;-75
2022/01/18 06:26:06;;;;;;;0.00;0.00;;;;;;;;;;5075138;28;20206;-74
2022/01/18 06:28:34;;;;;;;0.00;0.00;;;;;;;;;;5084872;28;20213;-75
2022/01/18 06:31:03;;;;;;;0.00;0.00;;;;;;;;;;5084344;28;20267;-74
2022/01/18 06:33:31;;;;;;;0.00;0.00;;;;;;;;;;5073291;28;20203;-74
2022/01/18 06:36:00;;;;;;;0.00;0.00;;;;;;;;;;5075085;28;20205;-75
2022/01/18 06:38:29;;;;;;;0.00;0.00;;;;;;;;;;5074255;28;20762;-73
2022/01/18 06:40:58;;;;;;;0.00;0.00;;;;;;;;;;5075739;28;20260;-73
2022/01/18 06:43:27;;;;;;;0.00;0.00;;;;;;;;;;5075280;28;20210;-74
2022/01/18 06:45:55;;;;;;;0.00;0.00;;;;;;;;;;5073996;28;20219;-73
2022/01/18 06:48:24;;;;;;;0.00;0.00;;;;;;;;;;5075014;28;20226;-73
2022/01/18 06:50:52;;;;;;;0.00;0.00;;;;;;;;;;5074256;28;20222;-75
2022/01/18 06:53:21;;;;;;;0.00;0.00;;;;;;;;;;5074850;28;20711;-75
2022/01/18 06:55:54;;;;;;;0.00;0.00;;;;;;;;;;5074387;28;20206;-75
2022/01/18 06:58:23;;;;;;;0.00;0.00;;;;;;;;;;5074562;28;20230;-72
2022/01/18 07:00:53;;;;;;;0.00;0.00;;;;;;;;;;5074894;28;20199;-74
2022/01/18 07:03:21;;;;;;;0.00;0.00;;;;;;;;;;5074374;28;20677;-73
2022/01/18 07:05:50;;;;;;;0.00;0.00;;;;;;;;;;5073679;28;20214;-72
2022/01/18 07:08:18;;;;;;;0.00;0.00;;;;;;;;;;5074928;28;20226;-76
2022/01/18 07:10:47;;;;;;;0.00;0.00;;;;;;;;;;5074473;28;20755;-75
2022/01/18 07:13:16;;;;;;;0.00;0.00;;;;;;;;;;5074828;28;20206;-74
2022/01/18 07:15:45;;;;;;;0.00;0.00;;;;;;;;;;5074586;28;20589;-74
2022/01/18 07:18:14;;;;;;;0.00;0.00;;;;;;;;;;5074090;28;20229;-72
2022/01/18 07:20:42;;;;;;;0.00;0.00;;;;;;;;;;5074414;28;20233;-73
2022/01/18 07:23:12;;;;;;;0.00;0.00;;;;;;;;;;5074339;28;20210;-73
2022/01/18 07:25:43;;;;;;;0.00;0.00;;;;;;;;;;5074453;28;20260;-73
2022/01/18 07:28:11;;;;;;;0.00;0.00;;;;;;;;;;5074271;28;20759;-75
2022/01/18 07:30:42;;;;;;;0.00;0.00;;;;;;;;;;5073652;28;20226;-74
2022/01/18 07:33:12;;;;;;;0.00;0.00;;;;;;;;;;5073991;28;20615;-74
2022/01/18 07:35:41;;;;;;;0.00;0.00;;;;;;;;;;5074250;28;20206;-73
2022/01/18 07:38:12;;;;;;;0.00;0.00;;;;;;;;;;5074141;28;20226;-76
2022/01/18 07:40:41;;;;;;;0.00;0.00;;;;;;;;;;5074155;28;20279;-76
2022/01/18 07:43:10;;;;;;;0.00;0.00;;;;;;;;;;5074012;28;20205;-77
2022/01/18 07:45:39;;;;;;;0.00;0.00;;;;;;;;;;5073693;28;20210;-74
2022/01/18 07:48:09;;;;;;;0.00;0.00;;;;;;;;;;5073579;28;20233;-75
2022/01/18 07:50:37;;;;;;;0.00;0.00;;;;;;;;;;5073798;28;20232;-72
2022/01/18 07:53:05;;;;;;;0.00;0.00;;;;;;;;;;5074080;28;20240;-75
2022/01/18 07:55:34;;;;;;;0.00;0.00;;;;;;;;;;5073955;28;20206;-74
2022/01/18 07:58:03;;;;;;;0.00;0.00;;;;;;;;;;5086656;28;20218;-72
2022/01/18 08:00:32;;;;;;;0.00;0.00;;;;;;;;;;5082112;28;20201;-73
2022/01/18 08:03:00;;;;;;;0.00;0.00;;;;;;;;;;5072653;28;20201;-74
2022/01/18 08:05:30;;;;;;;0.00;0.00;;;;;;;;;;5083428;28;20213;-72
2022/01/18 08:07:58;;;;;;;0.00;0.00;;;;;;;;;;5070146;28;20248;-75
2022/01/18 08:10:30;;;;;;;0.00;0.00;;;;;;;;;;5073105;28;20241;-71
2022/01/18 08:13:00;;;;;;;0.00;0.00;;;;;;;;;;5070597;28;20218;-72
2022/01/18 08:15:36;;;;;;;0.00;0.00;;;;;;;;;;5072950;28;20252;-76
2022/01/18 08:18:05;;;;;;;0.00;0.00;;;;;;;;;;5081361;28;20275;-74
2022/01/18 08:20:35;;;;;;;0.00;0.00;;;;;;;;;;5090452;28;20281;-72
2022/01/18 08:23:04;;;;;;;0.00;0.00;;;;;;;;;;5073265;28;20716;-76
2022/01/18 08:25:34;;;;;;;0.00;0.00;;;;;;;;;;5072064;28;20257;-71
2022/01/18 08:28:03;;;;;;;0.00;0.00;;;;;;;;;;5073332;28;20679;-73
2022/01/18 08:30:31;;;;;;;0.00;0.00;;;;;;;;;;5072922;28;20940;-75
2022/01/18 08:33:00;;;;;;;0.00;0.00;;;;;;;;;;5073389;28;20265;-75
2022/01/18 08:35:29;;;;;;;0.00;0.00;;;;;;;;;;5073247;28;20248;-74
2022/01/18 08:37:59;;;;;;;0.00;0.00;;;;;;;;;;5089871;28;20579;-75
2022/01/18 08:40:27;;;;;;;0.00;0.00;;;;;;;;;;5073223;28;20260;-74
2022/01/18 08:42:56;;;;;;;0.00;0.00;;;;;;;;;;5084112;28;20235;-76
2022/01/18 08:45:24;;;;;;;0.00;0.00;;;;;;;;;;5088768;28;20265;-73
2022/01/18 08:47:53;;;;;;;0.00;0.00;;;;;;;;;;5088421;28;20214;-76
2022/01/18 08:50:21;;;;;;;0.00;0.00;;;;;;;;;;5093202;28;20201;-76
2022/01/18 08:52:52;;;;;;;0.00;0.00;;;;;;;;;;5092589;28;20218;-73
2022/01/18 08:55:22;;;;;;;0.00;0.00;;;;;;;;;;5090013;28;20191;-72
2022/01/18 08:57:51;;;;;;;0.00;0.00;;;;;;;;;;5087498;28;20644;-73
2022/01/18 09:00:20;;;;;;;0.00;0.00;;;;;;;;;;5052962;28;20257;-74
2022/01/18 09:02:49;;;;;;;0.00;0.00;;;;;;;;;;5068837;28;20194;-72
2022/01/18 09:05:21;;;;;;;0.00;0.00;;;;;;;;;;5073158;28;20205;-73
2022/01/18 09:07:49;;;;;;;0.00;0.00;;;;;;;;;;5073437;28;20226;-73
2022/01/18 09:10:18;;;;;;;0.00;0.00;;;;;;;;;;5073514;28;20597;-76
2022/01/18 09:12:48;;;;;;;0.00;0.00;;;;;;;;;;5072967;28;20226;-75
2022/01/18 09:15:16;;;;;;;0.00;0.00;;;;;;;;;;5073944;28;20221;-72
2022/01/18 09:17:44;;;;;;;0.00;0.00;;;;;;;;;;5072734;28;20284;-75
2022/01/18 09:20:14;;;;;;;0.00;0.00;;;;;;;;;;5072532;28;20202;-72
2022/01/18 09:22:44;;;;;;;0.00;0.00;;;;;;;;;;5073496;28;20211;-76
2022/01/18 09:25:14;;;;;;;0.00;0.00;;;;;;;;;;5072768;28;20203;-76
2022/01/18 09:27:43;;;;;;;0.00;0.00;;;;;;;;;;5073281;28;20230;-73
2022/01/18 09:30:14;;;;;;;0.00;0.00;;;;;;;;;;5076133;28;20665;-74
2022/01/18 09:32:43;;;;;;;0.00;0.00;;;;;;;;;;5076309;28;20233;-76
2022/01/18 09:35:11;;;;;;;0.00;0.00;;;;;;;;;;5076363;28;20210;-76
2022/01/18 09:37:40;;;;;;;0.00;0.00;;;;;;;;;;5076461;28;20227;-74
2022/01/18 09:40:09;;;;;;;0.00;0.00;;;;;;;;;;5092961;28;20198;-72
2022/01/18 09:42:40;;;;;;;0.00;0.00;;;;;;;;;;5087908;28;20650;-74
2022/01/18 09:45:10;;;;;;;0.00;0.00;;;;;;;;;;5076252;28;20658;-71
2022/01/18 09:47:41;;;;;;;0.00;0.00;;;;;;;;;;5075717;28;20755;-76
2022/01/18 09:50:11;;;;;;;0.00;0.00;;;;;;;;;;5075796;28;20199;-76
2022/01/18 09:52:39;;;;;;;0.00;0.00;;;;;;;;;;5089868;28;20225;-75
2022/01/18 09:55:09;;;;;;;0.00;0.00;;;;;;;;;;5096548;28;20198;-72
2022/01/18 09:57:38;;;;;;;0.00;0.00;;;;;;;;;;5095571;28;20218;-76
2022/01/18 10:00:07;;;;;;;0.00;0.00;;;;;;;;;;5096022;28;20746;-74
2022/01/18 10:02:36;;;;;;;0.00;0.00;;;;;;;;;;5084086;28;20198;-74
2022/01/18 10:05:19;;;;;;;0.00;0.00;;;;;;;;;;5075996;28;20210;-75
2022/01/18 10:07:55;;;;;;;0.00;0.00;;;;;;;;;;5069503;28;20275;-74
2022/01/18 10:10:35;;;;;;;0.00;0.00;;;;;;;;;;5075784;28;20221;-74
2022/01/18 10:13:04;;;;;;;0.00;0.00;;;;;;;;;;5075681;28;20238;-71
2022/01/18 10:15:34;;;;;;;0.00;0.00;;;;;;;;;;5077212;28;20267;-75
2022/01/18 10:18:06;;;;;;;0.00;0.00;;;;;;;;;;5080977;28;20609;-75
2022/01/18 10:20:48;;;;;;;0.00;0.00;;;;;;;;;;5076097;28;20202;-72
2022/01/18 10:23:23;;;;;;;0.00;0.00;;;;;;;;;;5096050;28;20198;-72
2022/01/18 10:25:52;;;;;;;0.00;0.00;;;;;;;;;;5092694;28;20202;-75
2022/01/18 10:28:30;;;;;;;0.00;0.00;;;;;;;;;;5075477;28;20272;-72
2022/01/18 10:31:01;;;;;;;0.00;0.00;;;;;;;;;;5078595;28;20194;-74
2022/01/18 10:33:36;;;;;;;0.00;0.00;;;;;;;;;;5095678;28;20206;-72
2022/01/18 10:36:10;;;;;;;0.00;0.00;;;;;;;;;;5089547;28;20605;-72
2022/01/18 10:38:38;;;;;;;0.00;0.00;;;;;;;;;;5073881;28;20226;-71
2022/01/18 10:41:24;;;;;;;0.00;0.00;;;;;;;;;;5075775;28;20195;-73
2022/01/18 10:44:05;;;;;;;0.00;0.00;;;;;;;;;;5075079;28;20700;-72
2022/01/18 10:46:35;;;;;;;0.00;0.00;;;;;;;;;;5080395;28;20209;-73
2022/01/18 10:49:04;;;;;;;0.00;0.00;;;;;;;;;;5075030;28;20214;-74
2022/01/18 10:51:36;;;;;;;0.00;0.00;;;;;;;;;;5075018;28;20330;-73
2022/01/18 10:54:05;;;;;;;0.00;0.00;;;;;;;;;;5075046;28;20214;-72
2022/01/18 10:56:41;;;;;;;0.00;0.00;;;;;;;;;;5079735;28;20189;-73
2022/01/18 10:59:20;;;;;;;0.00;0.00;;;;;;;;;;5054662;28;20202;-73
2022/01/18 11:02:04;;;;;;;0.00;0.00;;;;;;;;;;5071430;28;20239;-71
2022/01/18 11:04:33;;;;;;;0.00;0.00;;;;;;;;;;5074678;28;20222;-72
2022/01/18 11:07:03;;;;;;;0.00;0.00;;;;;;;;;;5074994;28;20218;-72
2022/01/18 11:09:32;;;;;;;0.00;0.00;;;;;;;;;;5075652;28;20689;-72
2022/01/18 11:12:01;;;;;;;0.00;0.00;;;;;;;;;;5074420;28;20264;-73
2022/01/18 11:14:30;;;;;;;0.00;0.00;;;;;;;;;;5079106;28;20218;-73
2022/01/18 11:16:59;;;;;;;0.00;0.00;;;;;;;;;;5074092;28;20245;-72
2022/01/18 11:19:32;;;;;;;0.00;0.00;;;;;;;;;;5074325;28;20198;-73
2022/01/18 11:22:01;;;;;;;0.00;0.00;;;;;;;;;;5074343;28;20666;-73
2022/01/18 11:24:31;;;;;;;0.00;0.00;;;;;;;;;;5074751;28;20659;-71
2022/01/18 11:27:01;;;;;;;0.00;0.00;;;;;;;;;;5074913;28;20625;-72
2022/01/18 11:29:31;;;;;;;0.00;0.00;;;;;;;;;;5073997;28;20206;-71
2022/01/18 11:32:00;;;;;;;0.00;0.00;;;;;;;;;;5074203;28;20198;-71
2022/01/18 11:34:33;;;;;;;0.00;0.00;;;;;;;;;;5073997;28;20229;-72
2022/01/18 11:37:04;;;;;;;0.00;0.00;;;;;;;;;;5074206;28;20698;-74
2022/01/18 11:39:34;;;;;;;0.00;0.00;;;;;;;;;;5074037;28;20207;-74
2022/01/18 11:42:06;;;;;;;0.00;0.00;;;;;;;;;;5074211;28;20255;-72
2022/01/18 11:44:35;;;;;;;0.00;0.00;;;;;;;;;;5088767;28;20251;-72
2022/01/18 11:47:04;;;;;;;0.00;0.00;;;;;;;;;;5077822;28;20268;-73
2022/01/18 11:49:34;;;;;;;0.00;0.00;;;;;;;;;;5083276;28;20191;-74
2022/01/18 11:52:06;;;;;;;0.00;0.00;;;;;;;;;;5084137;28;20206;-71
2022/01/18 11:54:42;;;;;;;0.00;0.00;;;;;;;;;;5092974;28;20224;-74
2022/01/18 11:57:29;;;;;;;0.00;0.00;;;;;;;;;;5077845;28;20225;-72
2022/01/18 11:59:59;;;;;;;0.00;0.00;;;;;;;;;;5073788;28;20206;-72
2022/01/18 12:02:29;;;;;;;0.00;0.00;;;;;;;;;;5090588;28;20247;-73
2022/01/18 12:05:06;;;;;;;0.00;0.00;;;;;;;;;;5093996;28;20198;-71
2022/01/18 12:07:48;;;;;;;0.00;0.00;;;;;;;;;;5075270;28;20271;-73
2022/01/18 12:10:33;;;;;;;0.00;0.00;;;;;;;;;;5073261;28;20209;-73
2022/01/18 12:13:04;;;;;;;0.00;0.00;;;;;;;;;;5065112;28;20214;-72
2022/01/18 12:15:49;;;;;;;0.83;0.10;;;;;;;;;;5073698;28;20229;-73
2022/01/18 12:18:18;;;;;;;0.00;0.00;;;;;;;;;;5053342;28;20586;-73
2022/01/18 12:20:47;;;;;;;0.10;0.00;;;;;;;;;;5054503;28;20207;-72
2022/01/18 12:23:17;;;;;;;0.53;0.20;;;;;;;;;;5093433;28;20255;-71
2022/01/18 12:25:57;;;;;;;0.20;0.20;;;;;;;;;;5091026;28;20209;-73
2022/01/18 12:29:20;;;;;;;1.60;0.37;;;;;;;;;;5093473;28;20225;-72
2022/01/18 12:35:02;;;;;;;0.73;0.13;;;;;;;;;;5076144;28;20308;-73
2022/01/18 12:37:47;;;;;;;0.53;0.27;;;;;;;;;;5073345;28;20245;-73
2022/01/18 12:40:32;;;;;;;1.20;0.43;;;;;;;;;;5072952;28;20236;-72
2022/01/18 12:45:49;;;;;;;2.10;0.33;;;;;;;;;;5086830;28;20312;-73
2022/01/18 12:48:19;;;;;;;1.70;0.30;;;;;;;;;;5093201;28;20662;-71
2022/01/18 12:50:49;;;;;;;1.80;0.53;;;;;;;;;;5092943;28;20718;-73
2022/01/18 12:53:18;;;;;;;1.40;0.60;;;;;;;;;;5053514;28;20216;-73
2022/01/18 12:55:48;;;;;;;1.60;0.57;;;;;;;;;;5073157;28;20248;-73
2022/01/18 12:58:18;;;;;;;2.43;0.83;;;;;;;;;;5092559;28;20225;-74
2022/01/18 13:00:47;;;;;;;3.70;1.33;;;;;;;;;;5076723;28;20206;-71
2022/01/18 13:03:21;;;;;;;2.47;1.23;;;;;;;;;;5093301;28;20293;-74
2022/01/18 13:05:51;;;;;;;1.50;0.57;;;;;;;;;;5056741;28;20608;-73
2022/01/18 13:08:21;;;;;;;2.23;0.73;;;;;;;;;;5059193;28;20280;-73
2022/01/18 13:10:50;;;;;;;1.73;0.57;;;;;;;;;;5078503;28;20608;-73
2022/01/18 13:13:21;;;;;;;4.13;1.03;;;;;;;;;;5088560;28;20201;-72
2022/01/18 13:16:04;;;;;;;0.60;0.43;;;;;;;;;;5076290;28;20217;-74
2022/01/18 13:27:01;;;;;;;3.93;1.40;;;;;;;;;;5075073;28;20226;-72
2022/01/18 13:29:30;;;;;;;4.43;2.00;;;;;;;;;;5076321;28;20210;-71
2022/01/18 13:32:08;;;;;;;4.13;1.70;;;;;;;;;;5078839;28;20589;-74
2022/01/18 13:34:39;;;;;;;4.03;1.00;;;;;;;;;;5096265;28;20270;-72
2022/01/18 13:37:09;;;;;;;1.20;0.30;;;;;;;;;;5076543;28;20230;-71
2022/01/18 13:39:40;;;;;;;4.13;1.13;;;;;;;;;;5075613;28;20203;-71
2022/01/18 13:42:11;;;;;;;1.10;0.57;;;;;;;;;;5076637;28;20209;-73
2022/01/18 13:44:41;;;;;;;2.30;1.00;;;;;;;;;;5076236;28;20722;-70
2022/01/18 13:47:14;;;;;;;2.83;0.57;;;;;;;;;;5071670;28;20222;-73
2022/01/18 13:49:44;;;;;;;1.17;0.53;;;;;;;;;;5075305;28;20199;-72
2022/01/18 13:52:13;;;;;;;1.00;0.53;;;;;;;;;;5072278;28;20608;-73
2022/01/18 13:54:50;;;;;;;3.00;0.63;;;;;;;;;;5075377;28;20268;-70
2022/01/18 13:57:19;;;;;;;1.80;0.77;;;;;;;;;;5075875;28;20222;-72
2022/01/18 13:59:48;;;;;;;2.03;0.63;;;;;;;;;;5075305;28;20198;-73
2022/01/18 14:02:18;;;;;;;0.60;0.30;;;;;;;;;;5075377;28;20206;-71
2022/01/18 14:04:49;;;;;;;1.90;1.03;;;;;;;;;;5072562;28;20224;-70
2022/01/18 14:07:17;;;;;;;1.93;0.60;;;;;;;;;;5066377;28;20245;-72
2022/01/18 14:09:45;;;;;;;2.63;0.87;;;;;;;;;;5070750;28;20199;-72
2022/01/18 14:12:17;;;;;;;1.40;0.60;;;;;;;;;;5077713;28;20198;-72
2022/01/18 14:14:46;;;;;;;0.93;0.40;;;;;;;;;;5060616;28;20215;-72
2022/01/18 14:17:15;;;;;;;0.40;0.23;;;;;;;;;;5065729;28;20223;-71
2022/01/18 14:19:44;;;;;;;1.10;0.53;;;;;;;;;;5076136;28;20198;-73
2022/01/18 14:22:15;;;;;;;2.00;1.13;;;;;;;;;;5052587;28;20366;-70
2022/01/18 14:24:44;;;;;;;0.73;0.47;;;;;;;;;;5059849;28;20186;-72
2022/01/18 14:27:15;;;;;;;1.03;0.43;;;;;;;;;;5067206;28;20214;-72
2022/01/18 14:30:04;;;;;;;1.70;0.73;;;;;;;;;;5065242;28;20201;-71
2022/01/18 14:32:34;;;;;;;0.87;0.40;;;;;;;;;;5093215;28;20205;-72
2022/01/18 14:35:04;;;;;;;0.87;0.50;;;;;;;;;;5076380;28;20585;-71
2022/01/18 14:37:38;;;;;;;0.37;0.23;;;;;;;;;;5071692;28;20234;-73
2022/01/18 14:40:08;;;;;;;2.63;0.63;;;;;;;;;;5071794;28;20205;-73
2022/01/18 14:42:44;;;;;;;0.40;0.37;;;;;;;;;;5072518;28;20206;-71
2022/01/18 14:47:59;;;;;;;1.10;0.43;;;;;;;;;;5061409;28;20222;-71
2022/01/18 14:50:28;;;;;;;0.10;0.10;;;;;;;;;;5071087;28;20242;-72
2022/01/18 14:52:57;;;;;;;0.60;0.30;;;;;;;;;;5069412;28;20203;-72
2022/01/18 14:55:27;;;;;;;0.43;0.30;;;;;;;;;;5057604;28;20269;-73
2022/01/18 14:57:58;;;;;;;0.97;0.20;;;;;;;;;;5052002;28;20230;-72
2022/01/18 15:00:27;;;;;;;0.63;0.30;;;;;;;;;;5064261;28;20199;-70
2022/01/18 15:02:56;;;;;;;0.77;0.30;;;;;;;;;;5052971;28;20257;-72
2022/01/18 15:05:25;;;;;;;1.40;0.63;;;;;;;;;;4727326;28;10000002;-73
2022/01/18 15:07:54;;;;;;;0.33;0.30;;;;;;;;;;5069382;28;20218;-72
2022/01/18 15:10:24;;;;;;;0.83;0.20;;;;;;;;;;5070350;28;20206;-71
2022/01/18 15:12:53;;;;;;;0.30;0.20;;;;;;;;;;5057969;28;20199;-71
2022/01/18 15:15:23;;;;;;;0.50;0.10;;;;;;;;;;5074806;28;20218;-70
2022/01/18 15:17:51;;;;;;;0.30;0.27;;;;;;;;;;5091639;28;20221;-71
2022/01/18 15:20:20;;;;;;;0.17;0.13;;;;;;;;;;5073023;28;20285;-72
2022/01/18 15:22:51;;;;;;;0.73;0.20;;;;;;;;;;5073914;28;20199;-71
2022/01/18 15:25:38;;;;;;;2.10;0.53;;;;;;;;;;5073551;28;20301;-73
2022/01/18 15:28:07;;;;;;;0.30;0.23;;;;;;;;;;5073499;28;20226;-73
2022/01/18 15:30:35;;;;;;;0.00;0.00;;;;;;;;;;5075174;28;20195;-73
2022/01/18 15:33:08;;;;;;;0.00;0.00;;;;;;;;;;5065774;28;20726;-72
2022/01/18 15:35:37;;;;;;;0.13;0.10;;;;;;;;;;5087059;28;20218;-72
2022/01/18 15:38:05;;;;;;;0.10;0.10;;;;;;;;;;5076031;28;20747;-71
2022/01/18 15:40:36;;;;;;;0.83;0.50;;;;;;;;;;5073674;28;20194;-72
2022/01/18 15:43:06;;;;;;;0.17;0.10;;;;;;;;;;5074636;28;20293;-71
2022/01/18 15:45:34;;;;;;;0.00;0.00;;;;;;;;;;5081879;28;20198;-71
2022/01/18 15:48:02;;;;;;;0.00;0.00;;;;;;;;;;5074339;28;20226;-73
2022/01/18 15:50:31;;;;;;;0.00;0.00;;;;;;;;;;5073548;28;20228;-72
2022/01/18 15:52:59;;;;;;;0.00;0.00;;;;;;;;;;5065611;28;20200;-71
2022/01/18 15:55:28;;;;;;;0.00;0.00;;;;;;;;;;5069995;28;20678;-72
2022/01/18 15:57:56;;;;;;;0.00;0.00;;;;;;;;;;5075350;28;20221;-72
2022/01/18 16:00:26;;;;;;;0.03;0.00;;;;;;;;;;5071336;28;20210;-73
2022/01/18 16:02:54;;;;;;;1.50;0.20;;;;;;;;;;5073715;28;20199;-70
2022/01/18 16:05:23;;;;;;;0.00;0.00;;;;;;;;;;5071735;28;20199;-73
2022/01/18 16:07:56;;;;;;;0.00;0.00;;;;;;;;;;5073037;28;20272;-73
2022/01/18 16:10:25;;;;;;;0.00;0.00;;;;;;;;;;5071364;28;20210;-73
2022/01/18 16:12:54;;;;;;;0.00;0.00;;;;;;;;;;5066137;28;20202;-74