Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:03;;;;;;;12.27;7.70;;;7.70;99.90;;;;;;5030236;28;20224;-66
2021/03/03 00:03:29;;;;;;;13.10;7.77;;;7.70;99.90;;;;;;5015255;28;20228;-67
2021/03/03 00:05:55;;;;;;;16.37;6.70;;;7.70;99.90;;;;;;5028398;28;20271;-66
2021/03/03 00:08:20;;;;;;;11.00;6.57;;;7.60;99.90;;;;;;5002536;28;20209;-67
2021/03/03 00:10:46;;;;;;;16.90;7.90;;;7.60;99.90;;;;;;5028229;28;20703;-66
2021/03/03 00:13:12;;;;;;;10.40;6.80;;;7.60;99.90;;;;;;5028475;28;20225;-66
2021/03/03 00:15:37;;;;;;;13.73;6.60;;;7.60;99.90;;;;;;5012045;28;20225;-66
2021/03/03 00:18:03;;;;;;;14.20;7.83;;;7.50;99.90;;;;;;5011315;28;20217;-67
2021/03/03 00:20:29;;;;;;;13.47;6.63;;;7.50;99.90;;;;;;4995510;28;20240;-66
2021/03/03 00:22:55;;;;;;;13.77;7.60;;;7.50;99.90;;;;;;5014013;28;20240;-66
2021/03/03 00:25:20;;;;;;;16.10;8.67;;;7.50;99.90;;;;;;5008779;28;20216;-66
2021/03/03 00:27:46;;;;;;;14.40;8.80;;;7.50;99.90;;;;;;4995061;28;20228;-67
2021/03/03 00:30:13;;;;;;;16.77;7.70;;;7.50;99.90;;;;;;5011545;28;20296;-67
2021/03/03 00:32:39;;;;;;;14.67;8.50;;;7.40;99.90;;;;;;4979429;28;20251;-66
2021/03/03 00:35:06;;;;;;;15.33;7.77;;;7.40;99.90;;;;;;4978579;28;20443;-67
2021/03/03 00:37:31;;;;;;;14.87;8.93;;;7.40;99.90;;;;;;5002528;28;20471;-67
2021/03/03 00:39:57;;;;;;;16.90;9.03;;;7.30;99.90;;;;;;5026006;28;20440;-67
2021/03/03 00:42:23;;;;;;;18.23;9.20;;;7.30;99.90;;;;;;5029171;28;20220;-67
2021/03/03 00:44:48;;;;;;;15.80;8.80;;;7.30;99.90;;;;;;5022795;28;20232;-66
2021/03/03 00:47:14;;;;;;;14.47;7.87;;;7.20;99.90;;;;;;5048169;28;20217;-66
2021/03/03 00:49:40;;;;;;;16.50;8.17;;;7.20;99.90;;;;;;5030500;28;20241;-66
2021/03/03 00:52:08;;;;;;;17.30;7.80;;;7.10;99.90;;;;;;5014937;28;20482;-69
2021/03/03 00:54:34;;;;;;;13.10;7.63;;;7.10;99.90;;;;;;5027884;28;20501;-67
2021/03/03 00:57:00;;;;;;;11.63;8.00;;;7.10;99.90;;;;;;5031130;28;20232;-67
2021/03/03 00:59:26;;;;;;;14.13;8.30;;;7.10;99.90;;;;;;5047563;28;20236;-67
2021/03/03 01:01:52;;;;;;;14.70;7.90;;;7.10;99.90;;;;;;5030938;28;20227;-67
2021/03/03 01:04:17;;;;;;;16.30;8.17;;;7.00;99.90;;;;;;5012741;28;20765;-65
2021/03/03 01:06:43;;;;;;;12.60;7.33;;;7.00;99.90;;;;;;5029906;28;20251;-66
2021/03/03 01:09:12;;;;;;;10.17;6.90;;;6.90;99.90;;;;;;5013340;28;20220;-67
2021/03/03 01:11:43;;;;;;;15.93;7.33;;;6.90;99.90;;;;;;5015982;28;20455;-66
2021/03/03 01:14:09;;;;;;;13.50;8.30;;;6.80;99.90;;;;;;5030537;28;20471;-68
2021/03/03 01:16:36;;;;;;;10.60;7.50;;;6.80;99.90;;;;;;5008940;28;20547;-67
2021/03/03 01:19:09;;;;;;;15.03;8.27;;;6.80;99.90;;;;;;5018506;28;20516;-66
2021/03/03 01:21:36;;;;;;;18.40;9.50;;;6.80;99.90;;;;;;5012800;28;20496;-66
2021/03/03 01:24:02;;;;;;;11.27;7.00;;;6.80;99.90;;;;;;5014153;28;20227;-68
2021/03/03 01:26:28;;;;;;;10.83;7.10;;;6.80;99.90;;;;;;5025152;28;20455;-67
2021/03/03 01:28:53;;;;;;;15.47;8.60;;;6.80;99.90;;;;;;5004975;28;20216;-67
2021/03/03 01:31:19;;;;;;;13.30;8.10;;;6.80;99.90;;;;;;4979037;28;20228;-67
2021/03/03 01:33:44;;;;;;;13.00;7.13;;;6.80;99.90;;;;;;4997606;28;20695;-66
2021/03/03 01:36:10;;;;;;;13.03;7.70;;;6.80;99.90;;;;;;5000766;28;20219;-67
2021/03/03 01:38:36;;;;;;;15.10;8.00;;;6.80;99.90;;;;;;4998499;28;20246;-67
2021/03/03 01:41:01;;;;;;;14.57;7.90;;;6.80;99.90;;;;;;5025947;28;20220;-68
2021/03/03 01:43:31;;;;;;;15.63;8.10;;;6.70;99.90;;;;;;5024563;28;20228;-68
2021/03/03 01:45:57;;;;;;;16.40;8.57;;;6.70;99.90;;;;;;5027912;28;20224;-68
2021/03/03 01:48:23;;;;;;;12.70;7.10;;;6.70;99.90;;;;;;5016154;28;20478;-68
2021/03/03 01:50:49;;;;;;;15.17;8.40;;;6.70;99.90;;;;;;5023209;28;20255;-67
2021/03/03 01:53:15;;;;;;;17.60;9.40;;;6.70;99.90;;;;;;5010469;28;20324;-69
2021/03/03 01:55:42;;;;;;;17.37;9.00;;;6.70;99.90;;;;;;5038181;28;20225;-69
2021/03/03 01:58:08;;;;;;;13.07;7.00;;;6.70;99.90;;;;;;5027018;28;20456;-68
2021/03/03 02:00:33;;;;;;;13.83;6.87;;;6.70;99.90;;;;;;5029613;28;20529;-67
2021/03/03 02:02:59;;;;;;;13.17;7.20;;;6.60;99.90;;;;;;5049835;28;20215;-67
2021/03/03 02:05:26;;;;;;;13.63;7.73;;;6.60;99.90;;;;;;5004411;28;20224;-68
2021/03/03 02:08:11;;;;;;;15.50;8.30;;;6.60;99.90;;;;;;5012696;28;20598;-67
2021/03/03 02:11:13;;;;;;;14.37;8.20;;;6.60;99.90;;;;;;5029744;28;20455;-67
2021/03/03 02:13:54;;;;;;;15.50;7.70;;;6.60;99.90;;;;;;5028576;28;20443;-69
2021/03/03 02:16:20;;;;;;;19.40;8.67;;;6.50;99.90;;;;;;5033884;28;20562;-69
2021/03/03 02:18:48;;;;;;;12.27;7.23;;;6.50;99.90;;;;;;5018922;28;20462;-70
2021/03/03 02:21:27;;;;;;;12.67;7.33;;;6.50;99.90;;;;;;4999632;28;20478;-67
2021/03/03 02:24:14;;;;;;;12.47;7.00;;;6.50;99.90;;;;;;5007835;28;20486;-68
2021/03/03 02:26:42;;;;;;;16.30;7.00;;;6.50;99.90;;;;;;5029315;28;20466;-68
2021/03/03 02:29:13;;;;;;;10.03;6.47;;;6.40;99.90;;;;;;5017171;28;20509;-68
2021/03/03 02:31:42;;;;;;;14.00;8.30;;;6.40;99.90;;;;;;5016151;28;20459;-68
2021/03/03 02:34:09;;;;;;;16.70;7.77;;;6.40;99.90;;;;;;5000249;28;20470;-69
2021/03/03 02:36:36;;;;;;;14.43;8.00;;;6.30;99.90;;;;;;5000327;28;20542;-68
2021/03/03 02:39:05;;;;;;;12.57;8.13;;;6.40;99.90;;;;;;5049662;28;20448;-68
2021/03/03 02:41:32;;;;;;;13.47;7.53;;;6.40;99.90;;;;;;5049285;28;20487;-68
2021/03/03 02:44:00;;;;;;;12.57;8.20;;;6.40;99.90;;;;;;4998900;28;20450;-68
2021/03/03 02:46:26;;;;;;;17.43;8.93;;;6.30;99.90;;;;;;5033127;28;20512;-68
2021/03/03 02:48:53;;;;;;;12.17;7.23;;;6.30;99.90;;;;;;5048777;28;20455;-67
2021/03/03 02:51:19;;;;;;;11.00;6.80;;;6.30;99.90;;;;;;5016826;28;20470;-69
2021/03/03 02:53:44;;;;;;;11.87;6.70;;;6.30;99.90;;;;;;5020176;28;20451;-68
2021/03/03 02:56:10;;;;;;;11.80;8.20;;;6.20;99.90;;;;;;4997553;28;20561;-69
2021/03/03 02:58:37;;;;;;;15.47;8.50;;;6.30;99.90;;;;;;5025987;28;20580;-68
2021/03/03 03:01:04;;;;;;;11.07;6.83;;;6.30;99.90;;;;;;5032365;28;21056;-69
2021/03/03 03:03:55;;;;;;;13.03;7.10;;;6.20;99.90;;;;;;5021284;28;20466;-68
2021/03/03 03:06:29;;;;;;;9.80;6.27;;;6.20;99.90;;;;;;5014255;28;20492;-68
2021/03/03 03:08:59;;;;;;;13.10;6.90;;;6.20;99.90;;;;;;5023785;28;20462;-68
2021/03/03 03:11:28;;;;;;;14.87;7.60;;;6.20;99.90;;;;;;5040785;28;20491;-68
2021/03/03 03:14:07;;;;;;;12.00;6.27;;;6.20;99.90;;;;;;5048818;28;20462;-70
2021/03/03 03:16:35;;;;;;;15.83;7.27;;;6.20;99.90;;;;;;5029145;28;20470;-68
2021/03/03 03:19:03;;;;;;;10.13;6.03;;;6.10;99.90;;;;;;5032806;28;20534;-68
2021/03/03 03:21:30;;;;;;;16.63;7.00;;;6.10;99.90;;;;;;5032878;28;20485;-69
2021/03/03 03:23:59;;;;;;;13.57;7.00;;;6.10;99.90;;;;;;5037430;28;20458;-69
2021/03/03 03:26:27;;;;;;;13.43;7.70;;;6.10;99.90;;;;;;5027882;28;20534;-68
2021/03/03 03:28:54;;;;;;;14.20;7.20;;;6.10;99.90;;;;;;5033152;28;20515;-68
2021/03/03 03:31:21;;;;;;;11.20;7.43;;;6.00;99.90;;;;;;5039163;28;20528;-68
2021/03/03 03:33:49;;;;;;;12.07;6.70;;;6.00;99.90;;;;;;5032749;28;20562;-70
2021/03/03 03:36:14;;;;;;;12.10;7.17;;;6.00;99.90;;;;;;5033775;28;20462;-68
2021/03/03 03:38:40;;;;;;;13.70;7.77;;;6.10;99.90;;;;;;5032463;28;20470;-68
2021/03/03 03:41:07;;;;;;;17.17;8.33;;;6.00;99.90;;;;;;5032670;28;20243;-68
2021/03/03 03:43:34;;;;;;;14.03;6.83;;;6.00;99.90;;;;;;5049834;28;20459;-68
2021/03/03 03:46:05;;;;;;;12.90;7.97;;;6.00;99.90;;;;;;5049118;28;20450;-69
2021/03/03 03:48:36;;;;;;;15.33;6.77;;;6.00;99.90;;;;;;5066230;28;20494;-68
2021/03/03 03:51:04;;;;;;;13.27;8.17;;;6.00;99.90;;;;;;5018831;28;20463;-70
2021/03/03 03:53:31;;;;;;;11.93;7.00;;;6.00;99.90;;;;;;5050341;28;20458;-67
2021/03/03 03:55:57;;;;;;;16.57;8.70;;;6.00;99.90;;;;;;5032082;28;20462;-68
2021/03/03 03:58:22;;;;;;;16.47;9.73;;;6.00;99.90;;;;;;4999979;28;20509;-69
2021/03/03 04:00:48;;;;;;;18.13;9.37;;;6.00;99.90;;;;;;4998937;28;20236;-67
2021/03/03 04:03:14;;;;;;;14.17;8.40;;;6.00;99.90;;;;;;5000168;28;20212;-68
2021/03/03 04:05:40;;;;;;;17.07;7.80;;;6.00;99.90;;;;;;5032108;28;20284;-68
2021/03/03 04:08:05;;;;;;;17.47;9.20;;;6.00;99.90;;;;;;5015788;28;20474;-69
2021/03/03 04:10:31;;;;;;;13.00;7.60;;;5.90;99.90;;;;;;5013321;28;20228;-68
2021/03/03 04:12:57;;;;;;;17.17;7.97;;;5.90;99.90;;;;;;5015714;28;20223;-68
2021/03/03 04:15:23;;;;;;;16.47;7.87;;;5.90;99.90;;;;;;5021257;28;20221;-68
2021/03/03 04:17:50;;;;;;;16.90;8.00;;;5.90;99.90;;;;;;5011850;28;20237;-68
2021/03/03 04:20:16;;;;;;;17.90;8.90;;;5.90;99.90;;;;;;5012366;28;20525;-68
2021/03/03 04:22:42;;;;;;;13.67;7.50;;;5.90;99.90;;;;;;5034155;28;20709;-68
2021/03/03 04:25:11;;;;;;;12.93;7.60;;;5.90;99.90;;;;;;5026587;28;20455;-68
2021/03/03 04:27:38;;;;;;;16.50;7.97;;;5.90;99.90;;;;;;5015457;28;20490;-67
2021/03/03 04:30:06;;;;;;;15.43;8.30;;;5.90;99.90;;;;;;5015374;28;20676;-69
2021/03/03 04:32:32;;;;;;;11.70;7.33;;;5.80;99.90;;;;;;5032138;28;20485;-68
2021/03/03 04:34:57;;;;;;;14.00;7.90;;;5.80;99.90;;;;;;5031584;28;20530;-68
2021/03/03 04:37:23;;;;;;;11.60;6.90;;;5.80;99.90;;;;;;5032151;28;20232;-69
2021/03/03 04:39:49;;;;;;;18.90;7.83;;;5.80;99.90;;;;;;5014814;28;20253;-68
2021/03/03 04:42:15;;;;;;;12.33;7.80;;;5.80;99.90;;;;;;5049811;28;20232;-69
2021/03/03 04:44:40;;;;;;;11.90;6.37;;;5.80;99.90;;;;;;4998576;28;20463;-68
2021/03/03 04:47:06;;;;;;;13.33;7.23;;;5.80;99.90;;;;;;4987937;28;20213;-68
2021/03/03 04:49:32;;;;;;;20.03;7.73;;;5.80;99.90;;;;;;5015060;28;20294;-70
2021/03/03 04:51:57;;;;;;;12.10;7.63;;;5.80;99.90;;;;;;5010145;28;20231;-68
2021/03/03 04:54:23;;;;;;;12.80;7.20;;;5.80;99.90;;;;;;5047180;28;20237;-70
2021/03/03 04:56:49;;;;;;;14.17;7.90;;;5.80;99.90;;;;;;5031446;28;20294;-68
2021/03/03 04:59:14;;;;;;;12.90;8.53;;;5.70;99.90;;;;;;5015199;28;20267;-69
2021/03/03 05:01:40;;;;;;;15.27;7.13;;;5.70;99.90;;;;;;5030957;28;20229;-69
2021/03/03 05:04:06;;;;;;;17.00;7.13;;;5.70;99.90;;;;;;5039637;28;20615;-69
2021/03/03 05:06:49;;;;;;;11.30;7.63;;;5.70;99.90;;;;;;5031122;28;20642;-67
2021/03/03 05:09:15;;;;;;;16.23;8.37;;;5.70;99.90;;;;;;5010112;28;20232;-68
2021/03/03 05:11:40;;;;;;;11.93;7.40;;;5.70;99.90;;;;;;5034691;28;20493;-68
2021/03/03 05:14:06;;;;;;;13.43;6.97;;;5.70;99.90;;;;;;5001843;28;20251;-69
2021/03/03 05:16:32;;;;;;;17.53;9.07;;;5.70;99.90;;;;;;5023704;28;20223;-69
2021/03/03 05:18:57;;;;;;;13.63;7.87;;;5.60;99.90;;;;;;5035719;28;20979;-69
2021/03/03 05:21:23;;;;;;;12.60;8.50;;;5.60;99.90;;;;;;5015809;28;20304;-68
2021/03/03 05:23:49;;;;;;;16.10;8.70;;;5.60;99.90;;;;;;5023320;28;20626;-68
2021/03/03 05:26:15;;;;;;;12.47;7.30;;;5.60;99.90;;;;;;5049979;28;20209;-68
2021/03/03 05:28:44;;;;;;;14.43;7.50;;;5.60;99.90;;;;;;5034750;28;20225;-68
2021/03/03 05:31:10;;;;;;;18.33;8.90;;;5.60;99.90;;;;;;5052675;28;20455;-68
2021/03/03 05:33:36;;;;;;;19.90;8.57;;;5.60;99.90;;;;;;5024329;28;20472;-67
2021/03/03 05:36:05;;;;;;;18.80;8.43;;;5.60;99.90;;;;;;5015814;28;20609;-68
2021/03/03 05:38:38;;;;;;;19.17;8.60;;;5.50;99.90;;;;;;5045099;28;20316;-68
2021/03/03 05:41:05;;;;;;;15.47;7.20;;;5.50;99.90;;;;;;5049074;28;20459;-69
2021/03/03 05:43:33;;;;;;;12.53;8.50;;;5.50;99.90;;;;;;5050888;28;20470;-67
2021/03/03 05:46:00;;;;;;;20.37;10.40;;;5.50;99.90;;;;;;5050665;28;20870;-68
2021/03/03 05:48:30;;;;;;;18.57;8.90;;;5.50;99.90;;;;;;5050936;28;20462;-68
2021/03/03 05:50:57;;;;;;;22.10;10.90;;;5.50;99.90;;;;;;5033738;28;20462;-68
2021/03/03 05:53:24;;;;;;;16.43;9.70;;;5.40;99.90;;;;;;5034793;28;20501;-68
2021/03/03 05:55:53;;;;;;;15.50;8.47;;;5.40;99.90;;;;;;5033710;28;20459;-67
2021/03/03 05:58:19;;;;;;;16.93;8.07;;;5.40;99.90;;;;;;5033837;28;20494;-69
2021/03/03 06:00:48;;;;;;;14.27;7.70;;;5.40;99.90;;;;;;5013801;28;20490;-67
2021/03/03 06:03:15;;;;;;;18.77;8.87;;;5.40;99.90;;;;;;5020105;28;20850;-68
2021/03/03 06:05:41;;;;;;;15.03;9.10;;;5.40;99.90;;;;;;5032622;28;20446;-67
2021/03/03 06:08:07;;;;;;;11.37;7.30;;;5.40;99.90;;;;;;5050314;28;20505;-68
2021/03/03 06:10:33;;;;;;;15.40;8.90;;;5.40;99.90;;;;;;5014221;28;20962;-68
2021/03/03 06:12:58;;;;;;;13.60;8.03;;;5.40;99.90;;;;;;5003436;28;20298;-69
2021/03/03 06:15:26;;;;;;;17.63;8.20;;;5.40;99.90;;;;;;5017934;28;20682;-69
2021/03/03 06:17:52;;;;;;;14.77;9.20;;;5.40;99.90;;;;;;5017205;28;20323;-68
2021/03/03 06:20:18;;;;;;;12.87;7.90;;;5.40;99.90;;;;;;5016865;28;20684;-67
2021/03/03 06:22:44;;;;;;;19.57;9.40;;;5.40;99.90;;;;;;5035614;28;20463;-67
2021/03/03 06:25:21;;;;;;;14.00;7.90;;;5.40;99.90;;;;;;5014746;28;20576;-67
2021/03/03 06:27:46;;;;;;;15.97;8.43;;;5.40;99.90;;;;;;5041569;28;20216;-68
2021/03/03 06:30:17;;;;;;;14.30;7.90;;;5.40;99.90;;;;;;5049022;28;20463;-67
2021/03/03 06:32:55;;;;;;;21.17;9.40;;;5.40;99.90;;;;;;5029517;28;20216;-66
2021/03/03 06:35:21;;;;;;;17.27;9.03;;;5.40;99.90;;;;;;5048847;28;20467;-67
2021/03/03 06:37:55;;;;;;;18.67;8.77;;;5.30;99.90;;;;;;5034491;28;20854;-67
2021/03/03 06:40:21;;;;;;;17.00;8.63;;;5.30;99.90;;;;;;5047440;28;20508;-67
2021/03/03 06:42:47;;;;;;;16.13;8.93;;;5.30;99.90;;;;;;5037030;28;20497;-67
2021/03/03 06:45:30;;;;;;;16.60;8.27;;;5.30;99.90;;;;;;5050546;28;20459;-67
2021/03/03 06:47:56;;;;;;;20.60;9.20;;;5.30;99.90;;;;;;5016989;28;20459;-67
2021/03/03 06:50:35;;;;;;;14.90;7.40;;;5.30;99.90;;;;;;5031888;28;20459;-66
2021/03/03 06:53:01;;;;;;;17.10;8.40;;;5.30;99.90;;;;;;5031728;28;20454;-67
2021/03/03 06:55:47;;;;;;;14.73;8.50;;;5.30;99.90;;;;;;5048944;28;20455;-67
2021/03/03 06:58:27;;;;;;;16.80;8.27;;;5.30;99.90;;;;;;5031837;28;20804;-67
2021/03/03 07:00:53;;;;;;;18.63;8.23;;;5.30;99.90;;;;;;5014986;28;20471;-67
2021/03/03 07:03:33;;;;;;;15.20;8.60;;;5.30;99.90;;;;;;5032083;28;20454;-66
2021/03/03 07:05:59;;;;;;;14.40;8.60;;;5.30;99.90;;;;;;5033435;28;20513;-68
2021/03/03 07:08:25;;;;;;;19.20;10.00;;;5.30;99.90;;;;;;5031754;28;20522;-67
2021/03/03 07:10:51;;;;;;;22.10;11.10;;;5.30;99.90;;;;;;5047864;28;20462;-66
2021/03/03 07:13:17;;;;;;;18.87;11.70;;;5.30;99.90;;;;;;5011909;28;20447;-67
2021/03/03 07:15:43;;;;;;;30.17;11.13;;;5.30;99.90;;;;;;5011437;28;20236;-67
2021/03/03 07:18:35;;;;;;;22.67;11.00;;;5.30;99.90;;;;;;5012127;28;20526;-69
2021/03/03 07:21:01;;;;;;;22.10;11.00;;;5.30;99.90;;;;;;5011245;28;20444;-68
2021/03/03 07:23:56;;;;;;;14.80;10.10;;;5.30;99.90;;;;;;5030674;28;20447;-67
2021/03/03 07:26:22;;;;;;;18.00;10.30;;;5.30;99.90;;;;;;5039480;28;20849;-68
2021/03/03 07:28:47;;;;;;;18.13;9.60;;;5.30;99.90;;;;;;5031322;28;20459;-67
2021/03/03 07:31:13;;;;;;;20.80;11.00;;;5.30;99.90;;;;;;5030493;28;20224;-68
2021/03/03 07:33:39;;;;;;;25.53;10.33;;;5.30;99.90;;;;;;5030968;28;20588;-68
2021/03/03 07:36:06;;;;;;;13.83;9.03;;;5.30;99.90;;;;;;5014664;28;20311;-67
2021/03/03 07:38:36;;;;;;;22.50;10.40;;;5.30;99.90;;;;;;5031186;28;20673;-70
2021/03/03 07:41:09;;;;;;;21.43;10.77;;;5.30;99.90;;;;;;5047270;28;20452;-68
2021/03/03 07:43:36;;;;;;;22.87;12.93;;;5.30;99.90;;;;;;5047851;28;20463;-67
2021/03/03 07:46:06;;;;;;;33.70;16.10;;;5.30;99.90;;;;;;5047946;28;20453;-67
2021/03/03 07:48:34;;;;;;;24.37;13.50;;;5.40;99.90;;;;;;4998234;28;20451;-68
2021/03/03 07:51:01;;;;;;;27.00;12.60;;;5.40;99.90;;;;;;5047057;28;20479;-67
2021/03/03 07:53:29;;;;;;;34.33;15.30;;;5.40;99.90;;;;;;5047681;28;20501;-69
2021/03/03 07:55:59;;;;;;;21.20;12.20;;;5.40;99.90;;;;;;5014300;28;20470;-67
2021/03/03 07:58:27;;;;;;;27.60;11.73;;;5.40;99.90;;;;;;5048982;28;20454;-67
2021/03/03 08:00:53;;;;;;;31.00;13.00;;;5.40;99.90;;;;;;5046794;28;20467;-67
2021/03/03 08:03:42;;;;;;;24.03;12.57;;;5.40;99.90;;;;;;5047454;28;20989;-67
2021/03/03 08:06:20;;;;;;;25.67;13.00;;;5.40;99.90;;;;;;5034982;28;20460;-67
2021/03/03 08:09:11;;;;;;;26.10;12.90;;;5.50;99.90;;;;;;5009223;28;20551;-67
2021/03/03 08:11:39;;;;;;;20.40;12.00;;;5.50;99.90;;;;;;5026288;28;20458;-68
2021/03/03 08:14:27;;;;;;;27.13;13.57;;;5.50;99.90;;;;;;5046533;28;21139;-68
2021/03/03 08:16:54;;;;;;;23.20;11.10;;;5.50;99.90;;;;;;5028491;28;20483;-68
2021/03/03 08:19:20;;;;;;;20.47;11.10;;;5.50;99.90;;;;;;5028464;28;20466;-67
2021/03/03 08:21:48;;;;;;;26.30;12.80;;;5.50;99.90;;;;;;5012015;28;20451;-66
2021/03/03 08:24:36;;;;;;;22.47;11.70;;;5.50;99.90;;;;;;4992269;28;20228;-67
2021/03/03 08:27:02;;;;;;;21.83;11.60;;;5.50;99.90;;;;;;5044392;28;20524;-68
2021/03/03 08:29:28;;;;;;;21.17;12.00;;;5.60;99.90;;;;;;5011839;28;20534;-67
2021/03/03 08:32:25;;;;;;;24.40;12.60;;;5.60;99.90;;;;;;4995341;28;20223;-68
2021/03/03 08:34:52;;;;;;;25.30;12.20;;;5.60;99.90;;;;;;5027880;28;20249;-67
2021/03/03 08:37:31;;;;;;;23.77;12.87;;;5.60;99.90;;;;;;5011587;28;20458;-67
2021/03/03 08:39:57;;;;;;;24.23;13.23;;;5.70;99.90;;;;;;5023302;28;20466;-68
2021/03/03 08:42:30;;;;;;;31.83;12.70;;;5.70;99.90;;;;;;5034027;28;20522;-68
2021/03/03 08:45:06;;;;;;;27.27;12.53;;;5.70;99.90;;;;;;4993454;28;20458;-67
2021/03/03 08:47:53;;;;;;;18.60;12.00;;;5.70;99.90;;;;;;5028215;28;20464;-69
2021/03/03 08:50:40;;;;;;;26.17;14.17;;;5.80;99.90;;;;;;5009927;28;20466;-67
2021/03/03 08:53:27;;;;;;;20.47;12.17;;;5.80;99.90;;;;;;5011424;28;20457;-66
2021/03/03 08:55:54;;;;;;;21.67;12.30;;;5.80;99.90;;;;;;5010986;28;20506;-67
2021/03/03 08:58:37;;;;;;;21.50;11.67;;;5.90;99.90;;;;;;5011316;28;20463;-66
2021/03/03 09:01:03;;;;;;;19.20;10.17;;;5.90;99.90;;;;;;5025773;28;20500;-68
2021/03/03 09:03:30;;;;;;;19.57;10.70;;;5.90;99.90;;;;;;5010782;28;20530;-67
2021/03/03 09:05:56;;;;;;;21.90;12.30;;;5.90;99.90;;;;;;5009204;28;20452;-66
2021/03/03 09:08:24;;;;;;;19.77;10.77;;;6.00;99.90;;;;;;5010334;28;20452;-66
2021/03/03 09:10:51;;;;;;;17.13;10.90;;;6.00;99.90;;;;;;4993060;28;20448;-67
2021/03/03 09:13:21;;;;;;;20.13;13.40;;;6.00;99.90;;;;;;4993305;28;20474;-67
2021/03/03 09:16:05;;;;;;;21.80;12.70;;;6.10;99.90;;;;;;5027102;28;20451;-67
2021/03/03 09:18:32;;;;;;;20.40;12.47;;;6.10;99.90;;;;;;5011263;28;20976;-67
2021/03/03 09:21:29;;;;;;;22.50;12.40;;;6.20;99.90;;;;;;5026569;28;20447;-68
2021/03/03 09:24:07;;;;;;;22.70;13.07;;;6.20;99.90;;;;;;5018980;28;21062;-67
2021/03/03 09:26:33;;;;;;;22.93;12.03;;;6.20;99.90;;;;;;5043287;28;20458;-67
2021/03/03 09:28:58;;;;;;;21.70;11.97;;;6.30;99.90;;;;;;4989934;28;20831;-68
2021/03/03 09:31:33;;;;;;;19.37;11.63;;;6.30;99.90;;;;;;5027859;28;20235;-66
2021/03/03 09:33:59;;;;;;;21.90;12.33;;;6.40;99.90;;;;;;5044095;28;20215;-69
2021/03/03 09:36:25;;;;;;;23.23;11.70;;;6.40;99.90;;;;;;5011693;28;20498;-68
2021/03/03 09:38:59;;;;;;;28.13;15.00;;;6.50;99.90;;;;;;5010908;28;20462;-69
2021/03/03 09:41:26;;;;;;;22.67;14.20;;;6.50;99.90;;;;;;5006984;28;20597;-67
2021/03/03 09:44:04;;;;;;;27.37;13.33;;;6.60;99.90;;;;;;4995196;28;21050;-67
2021/03/03 09:46:52;;;;;;;29.03;13.20;;;6.60;99.90;;;;;;5028736;28;20457;-67
2021/03/03 09:49:29;;;;;;;27.37;13.47;;;6.60;99.90;;;;;;5027375;28;20839;-71
2021/03/03 09:51:56;;;;;;;22.70;12.40;;;6.70;99.90;;;;;;5011110;28;20515;-67
2021/03/03 09:54:29;;;;;;;22.53;12.27;;;6.80;99.90;;;;;;5013355;28;20828;-68
2021/03/03 09:57:06;;;;;;;19.37;11.97;;;6.80;99.90;;;;;;5031146;28;20574;-68
2021/03/03 09:59:34;;;;;;;21.73;12.30;;;6.90;99.90;;;;;;5031310;28;20454;-69
2021/03/03 10:02:00;;;;;;;22.57;12.80;;;7.00;99.90;;;;;;5030798;28;20463;-68
2021/03/03 10:04:26;;;;;;;22.77;12.90;;;7.00;99.90;;;;;;5015438;28;20475;-68
2021/03/03 10:06:53;;;;;;;28.03;12.97;;;7.00;99.90;;;;;;4998060;28;20470;-68
2021/03/03 10:09:19;;;;;;;23.63;13.20;;;7.10;99.90;;;;;;5047868;28;20458;-68
2021/03/03 10:11:45;;;;;;;22.13;12.00;;;7.10;99.90;;;;;;5031178;28;20462;-66
2021/03/03 10:14:11;;;;;;;18.47;12.67;;;7.20;99.90;;;;;;5014892;28;20455;-69
2021/03/03 10:16:36;;;;;;;21.97;12.70;;;7.30;99.90;;;;;;5046662;28;20594;-67
2021/03/03 10:19:04;;;;;;;24.43;14.43;;;7.40;99.90;;;;;;5040518;28;20251;-68
2021/03/03 10:21:31;;;;;;;27.37;13.17;;;7.60;99.90;;;;;;5016046;28;20856;-68
2021/03/03 10:23:58;;;;;;;25.63;12.90;;;7.60;99.90;;;;;;5024463;28;20828;-68
2021/03/03 10:26:45;;;;;;;26.53;13.90;;;7.70;99.90;;;;;;5027690;28;20463;-69
2021/03/03 10:29:10;;;;;;;24.40;13.40;;;7.80;99.90;;;;;;5048897;28;20961;-67
2021/03/03 10:31:38;;;;;;;29.20;13.30;;;8.00;99.90;;;;;;5033103;28;20458;-66
2021/03/03 10:34:12;;;;;;;25.93;14.13;;;8.10;99.90;;;;;;5032490;28;20679;-67
2021/03/03 10:36:42;;;;;;;26.67;15.27;;;8.20;99.90;;;;;;5025690;28;20477;-69
2021/03/03 10:39:11;;;;;;;28.07;14.37;;;8.40;99.90;;;;;;5016382;28;20450;-69
2021/03/03 10:41:37;;;;;;;20.43;12.87;;;8.50;99.90;;;;;;4995148;28;20489;-67
2021/03/03 10:44:05;;;;;;;26.87;13.90;;;8.50;99.90;;;;;;5029244;28;20458;-69
2021/03/03 10:46:31;;;;;;;28.17;15.90;;;8.60;99.90;;;;;;5031485;28;20451;-67
2021/03/03 10:49:12;;;;;;;24.67;14.90;;;8.70;99.90;;;;;;5015846;28;20501;-67
2021/03/03 10:51:39;;;;;;;27.13;15.97;;;8.80;99.90;;;;;;5032638;28;20825;-66
2021/03/03 10:54:06;;;;;;;25.53;13.50;;;8.90;99.90;;;;;;5016657;28;20447;-69
2021/03/03 10:56:43;;;;;;;26.17;15.20;;;9.00;99.90;;;;;;5033324;28;20470;-66
2021/03/03 10:59:26;;;;;;;26.13;13.17;;;9.10;99.90;;;;;;5033196;28;20953;-67
2021/03/03 11:01:56;;;;;;;23.77;13.93;;;9.20;99.90;;;;;;5015519;28;20478;-67
2021/03/03 11:04:45;;;;;;;28.57;14.83;;;9.20;99.90;;;;;;5030097;28;20446;-68
2021/03/03 11:07:13;;;;;;;28.40;16.37;;;9.30;99.90;;;;;;5046282;28;20451;-67
2021/03/03 11:09:39;;;;;;;30.20;16.70;;;9.40;99.90;;;;;;5029190;28;20446;-69
2021/03/03 11:12:06;;;;;;;24.00;15.03;;;9.40;99.90;;;;;;5030385;28;20478;-67
2021/03/03 11:14:33;;;;;;;28.70;15.53;;;9.50;99.90;;;;;;5026588;28;20213;-66
2021/03/03 11:17:00;;;;;;;28.63;16.17;;;9.60;99.90;;;;;;5009370;28;20470;-66
2021/03/03 11:19:27;;;;;;;27.73;15.87;;;9.70;99.90;;;;;;5045169;28;20454;-67
2021/03/03 11:21:53;;;;;;;23.63;14.47;;;9.80;99.90;;;;;;5014197;28;20566;-67
2021/03/03 11:24:21;;;;;;;25.60;13.77;;;9.90;99.90;;;;;;5027756;28;20458;-68
2021/03/03 11:26:48;;;;;;;24.23;13.03;;;10.00;99.90;;;;;;5025718;28;20452;-67
2021/03/03 11:29:15;;;;;;;26.57;13.37;;;10.00;99.90;;;;;;5007670;28;20973;-71
2021/03/03 11:31:42;;;;;;;24.70;14.43;;;10.10;99.90;;;;;;5031517;28;20462;-67
2021/03/03 11:34:08;;;;;;;26.90;14.17;;;10.20;99.90;;;;;;5031832;28;20443;-69
2021/03/03 11:36:34;;;;;;;26.57;16.20;;;10.30;99.90;;;;;;5015335;28;21020;-69
2021/03/03 11:39:00;;;;;;;29.67;18.50;;;10.40;99.90;;;;;;5014289;28;21027;-68
2021/03/03 11:41:26;;;;;;;29.10;16.67;;;10.50;99.90;;;;;;5015029;28;20475;-68
2021/03/03 11:43:52;;;;;;;28.20;17.00;;;10.50;99.90;;;;;;5048765;28;20538;-67
2021/03/03 11:46:18;;;;;;;26.13;17.00;;;10.60;99.90;;;;;;5014109;28;20231;-68
2021/03/03 11:48:44;;;;;;;27.13;17.20;;;10.70;99.90;;;;;;5030235;28;20451;-68
2021/03/03 11:51:22;;;;;;;24.37;16.30;;;10.80;99.90;;;;;;5048272;28;20479;-67
2021/03/03 11:53:48;;;;;;;23.60;14.00;;;10.90;99.90;;;;;;4997862;28;20748;-68
2021/03/03 11:56:14;;;;;;;23.70;14.90;;;11.00;99.90;;;;;;5014149;28;20565;-67
2021/03/03 11:58:39;;;;;;;26.10;16.40;;;11.00;99.90;;;;;;4998215;28;20228;-67
2021/03/03 12:01:05;;;;;;;23.60;14.23;;;11.20;99.90;;;;;;5003223;28;20230;-67
2021/03/03 12:03:31;;;;;;;20.10;12.63;;;11.40;99.90;;;;;;5012715;28;20244;-72
2021/03/03 12:05:56;;;;;;;22.70;13.97;;;11.60;99.90;;;;;;5015431;28;20243;-69
2021/03/03 12:08:22;;;;;;;26.27;15.30;;;11.70;99.90;;;;;;5032567;28;20316;-67
2021/03/03 12:10:48;;;;;;;18.77;12.40;;;11.70;99.90;;;;;;4998279;28;20232;-67
2021/03/03 12:13:13;;;;;;;24.73;15.57;;;11.70;99.90;;;;;;5015163;28;20221;-68
2021/03/03 12:15:39;;;;;;;23.27;13.57;;;11.80;99.90;;;;;;5015135;28;20251;-68
2021/03/03 12:18:05;;;;;;;21.37;15.00;;;11.90;99.90;;;;;;5014814;28;20340;-67
2021/03/03 12:20:31;;;;;;;21.80;14.70;;;11.90;99.90;;;;;;4998452;28;20320;-67
2021/03/03 12:22:57;;;;;;;21.60;13.13;;;12.00;99.90;;;;;;5028295;28;20237;-68
2021/03/03 12:25:25;;;;;;;25.03;14.10;;;12.20;99.90;;;;;;5035777;28;21233;-69
2021/03/03 12:27:51;;;;;;;17.57;12.60;;;12.30;99.90;;;;;;5047193;28;20469;-68
2021/03/03 12:30:17;;;;;;;18.23;11.83;;;12.40;99.90;;;;;;5048010;28;20451;-68
2021/03/03 12:32:43;;;;;;;16.40;11.20;;;12.50;99.90;;;;;;5031048;28;20219;-66
2021/03/03 12:35:09;;;;;;;18.60;11.97;;;12.50;99.90;;;;;;5031554;28;20451;-67
2021/03/03 12:37:35;;;;;;;20.73;12.07;;;12.60;99.90;;;;;;5048860;28;20358;-67
2021/03/03 12:40:02;;;;;;;16.57;11.87;;;12.60;99.90;;;;;;4998015;28;20526;-67
2021/03/03 12:42:27;;;;;;;18.73;11.37;;;12.70;99.90;;;;;;5047674;28;20224;-67
2021/03/03 12:44:53;;;;;;;28.73;14.07;;;12.80;99.90;;;;;;5048445;28;20463;-67
2021/03/03 12:47:19;;;;;;;19.53;13.33;;;12.80;99.90;;;;;;4998641;28;20220;-67
2021/03/03 12:49:44;;;;;;;18.40;12.07;;;12.90;99.90;;;;;;5013861;28;20270;-69