Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:12;;;;;;;8.27;7.13;;;;;;;11.46;96.58;102302.25;1056739;28;20297;-83
2022/06/17 00:00:46;;;;;;;8.77;7.88;;;;;;;11.45;96.47;102301.44;1056331;28;20297;-82
2022/06/17 00:01:17;;;;;;;10.30;7.72;;;;;;;11.64;96.59;102304.53;1051982;28;20040;-83
2022/06/17 00:01:49;;;;;;;8.68;7.47;;;;;;;11.69;96.65;102299.47;1050509;28;20341;-82
2022/06/17 00:02:21;;;;;;;8.50;7.70;;;;;;;11.60;96.81;102301.41;1051537;28;20302;-82
2022/06/17 00:02:53;;;;;;;8.60;7.18;;;;;;;11.38;96.15;102292.53;1052876;27;20298;-82
2022/06/17 00:03:27;;;;;;;7.75;6.72;;;;;;;11.49;96.61;102293.06;1056581;28;20293;-82
2022/06/17 00:03:59;;;;;;;10.30;7.65;;;;;;;11.71;96.23;102286.75;1048751;28;20295;-82
2022/06/17 00:04:31;;;;;;;8.23;7.43;;;;;;;11.68;96.15;102287.13;1039256;28;20794;-82
2022/06/17 00:05:03;;;;;;;8.40;7.55;;;;;;;11.67;95.75;102282.81;1039325;28;22442;-83
2022/06/17 00:05:35;;;;;;;8.85;7.97;;;;;;;11.88;95.79;102280.22;1043848;28;20308;-82
2022/06/17 00:06:10;;;;;;;10.88;8.23;;;;;;;12.07;95.75;102282.25;1045035;28;20294;-82
2022/06/17 00:06:48;;;;;;;8.77;7.97;;;;;;;11.88;95.98;102287.41;1053113;27;20302;-83
2022/06/17 00:07:20;;;;;;;10.15;7.57;;;;;;;11.65;95.98;102283.00;1057922;27;20043;-83
2022/06/17 00:07:52;;;;;;;8.93;8.07;;;;;;;11.70;95.75;102277.09;1053532;28;20733;-83
2022/06/17 00:08:41;;;;;;;8.25;7.60;;;;;;;11.63;96.01;102278.88;1051608;28;20682;-83
2022/06/17 00:09:14;;;;;;;9.55;8.65;;;;;;;11.42;96.28;102272.47;1051474;28;20710;-82
2022/06/17 00:09:46;;;;;;;8.38;7.68;;;;;;;11.45;96.47;102264.06;1048878;28;20302;-82
2022/06/17 00:10:24;;;;;;;9.23;8.50;;;;;;;11.51;96.54;102275.03;1051004;28;20297;-82
2022/06/17 00:10:56;;;;;;;8.63;7.93;;;;;;;11.59;96.46;102274.94;1049697;28;20301;-82
2022/06/17 00:11:32;;;;;;;8.43;7.60;;;;;;;11.57;96.49;102269.78;1055447;28;20674;-82
2022/06/17 00:12:05;;;;;;;7.47;6.88;;;;;;;11.68;97.34;102271.94;1050230;28;20301;-82
2022/06/17 00:12:36;;;;;;;8.95;8.10;;;;;;;11.75;96.58;102272.00;1046659;28;20036;-82
2022/06/17 00:13:13;;;;;;;8.65;7.75;;;;;;;11.59;97.00;102272.25;1046149;28;20306;-82
2022/06/17 00:13:45;;;;;;;7.95;7.35;;;;;;;11.49;96.91;102271.69;1052210;28;20490;-82
2022/06/17 00:14:20;;;;;;;8.95;8.15;;;;;;;11.40;97.11;102271.81;1051899;28;20324;-82
2022/06/17 00:15:42;;;;;;;8.63;7.70;;;;;;;11.33;97.42;102278.09;1062266;27;20384;-82
2022/06/17 00:16:17;;;;;;;8.93;7.53;;;;;;;11.25;97.43;102279.03;1060494;27;20819;-82
2022/06/17 00:16:49;;;;;;;7.93;7.18;;;;;;;11.32;97.79;102279.09;1056082;28;20337;-82
2022/06/17 00:17:21;;;;;;;9.23;7.97;;;;;;;11.19;97.30;102282.41;1049037;28;20307;-82
2022/06/17 00:17:58;;;;;;;8.68;7.72;;;;;;;11.19;97.01;102282.41;1053287;28;20798;-82
2022/06/17 00:18:29;;;;;;;8.52;7.90;;;;;;;11.04;97.44;102289.59;1053263;28;20298;-82
2022/06/17 00:19:01;;;;;;;8.07;7.38;;;;;;;11.04;97.68;102290.44;1050706;28;20302;-82
2022/06/17 00:19:33;;;;;;;9.40;7.72;;;;;;;11.07;98.17;102289.22;1045643;28;20307;-82
2022/06/17 00:20:10;;;;;;;8.75;7.95;;;;;;;11.05;98.44;102299.25;1052447;28;20344;-82
2022/06/17 00:20:42;;;;;;;10.23;8.48;;;;;;;11.49;98.77;102282.38;1056119;27;20298;-82
2022/06/17 00:21:29;;;;;;;12.40;7.95;;;;;;;11.80;97.92;102291.00;1057483;27;20354;-82
2022/06/17 00:22:02;;;;;;;11.30;7.85;;;;;;;12.03;97.33;102290.81;1048829;28;20298;-82
2022/06/17 00:22:35;;;;;;;11.52;8.40;;;;;;;12.39;96.50;102296.13;1047961;28;20287;-82
2022/06/17 00:23:18;;;;;;;8.75;7.95;;;;;;;12.49;95.33;102296.59;1058268;27;20312;-82
2022/06/17 00:23:50;;;;;;;8.80;7.97;;;;;;;12.59;93.75;102297.09;1056665;27;20684;-82
2022/06/17 00:24:25;;;;;;;10.77;8.25;;;;;;;12.66;92.92;102289.97;1051886;28;20835;-82
2022/06/17 00:24:56;;;;;;;8.07;7.28;;;;;;;12.71;92.08;102293.88;1047353;28;20037;-82
2022/06/17 00:25:34;;;;;;;8.75;7.88;;;;;;;12.77;91.83;102293.94;1044585;28;20698;-82
2022/06/17 00:26:08;;;;;;;8.50;7.70;;;;;;;12.87;91.22;102289.06;1046609;28;20306;-82
2022/06/17 00:26:40;;;;;;;8.10;7.40;;;;;;;12.83;90.23;102295.00;1051602;28;20695;-82
2022/06/17 00:27:12;;;;;;;8.77;7.97;;;;;;;12.93;90.18;102292.81;1053797;28;20305;-82
2022/06/17 00:27:44;;;;;;;8.95;8.10;;;;;;;12.85;89.37;102291.09;1050498;28;20335;-82
2022/06/17 00:28:18;;;;;;;8.85;8.15;;;;;;;12.87;89.88;102293.56;1043521;28;20491;-82
2022/06/17 00:28:50;;;;;;;7.70;7.10;;;;;;;12.85;89.40;102290.28;1046031;28;20352;-82
2022/06/17 00:29:25;;;;;;;8.75;7.97;;;;;;;12.91;89.64;102286.84;1050386;28;20660;-82
2022/06/17 00:29:57;;;;;;;8.98;8.15;;;;;;;12.62;90.02;102291.38;1048279;28;20048;-82
2022/06/17 00:30:32;;;;;;;8.75;7.95;;;;;;;12.40;90.91;102295.09;1048567;28;20303;-82
2022/06/17 00:31:04;;;;;;;8.85;8.05;;;;;;;12.17;91.31;102292.63;1045061;28;20440;-82
2022/06/17 00:31:35;;;;;;;8.68;7.97;;;;;;;11.91;91.11;102287.00;1049855;28;20037;-82
2022/06/17 00:32:07;;;;;;;10.82;8.25;;;;;;;11.75;92.29;102286.19;1044768;28;20041;-82
2022/06/17 00:32:39;;;;;;;11.00;8.10;;;;;;;11.75;92.90;102290.69;1044000;28;20362;-82
2022/06/17 00:33:11;;;;;;;10.30;7.82;;;;;;;11.47;93.18;102287.91;1048317;28;20455;-82
2022/06/17 00:33:42;;;;;;;9.80;7.93;;;;;;;11.60;94.06;102290.75;1048676;28;20387;-82
2022/06/17 00:34:14;;;;;;;9.45;7.32;;;;;;;11.33;94.28;102289.59;1048630;28;20047;-82
2022/06/17 00:34:45;;;;;;;8.00;7.28;;;;;;;11.19;94.94;102287.75;1056214;28;20039;-82
2022/06/17 00:35:17;;;;;;;8.25;7.55;;;;;;;11.28;95.70;102291.16;1051828;28;20293;-82
2022/06/17 00:35:54;;;;;;;8.10;7.50;;;;;;;11.25;95.80;102289.69;1048364;28;20294;-82
2022/06/17 00:36:26;;;;;;;8.73;7.57;;;;;;;11.28;96.17;102291.16;1048987;28;20347;-82
2022/06/17 00:36:59;;;;;;;9.70;7.75;;;;;;;11.14;96.69;102295.47;1048910;28;20286;-82
2022/06/17 00:37:31;;;;;;;8.77;7.15;;;;;;;11.20;96.96;102286.72;1042697;28;20061;-82
2022/06/17 00:38:04;;;;;;;9.02;7.88;;;;;;;11.55;97.08;102287.00;1045351;28;20298;-82
2022/06/17 00:38:36;;;;;;;8.93;8.13;;;;;;;11.70;96.86;102285.94;1052701;28;20301;-82
2022/06/17 00:39:22;;;;;;;8.98;8.18;;;;;;;11.70;96.49;102285.09;1053537;27;20290;-82
2022/06/17 00:39:55;;;;;;;8.50;7.50;;;;;;;11.82;95.96;102294.31;1054518;28;20328;-81
2022/06/17 00:40:29;;;;;;;9.25;8.10;;;;;;;11.86;95.34;102290.25;1051969;28;20771;-82
2022/06/17 00:41:19;;;;;;;9.23;8.43;;;;;;;11.86;95.41;102286.75;1048583;28;20045;-82
2022/06/17 00:41:54;;;;;;;11.68;9.13;;;;;;;11.99;95.00;102278.88;1050938;28;20298;-82
2022/06/17 00:42:25;;;;;;;12.68;9.02;;;;;;;12.05;94.44;102286.97;1051383;28;20305;-82
2022/06/17 00:43:01;;;;;;;8.02;7.28;;;;;;;12.22;94.27;102284.03;1047191;28;20664;-82
2022/06/17 00:43:36;;;;;;;9.10;8.30;;;;;;;12.00;93.97;102286.69;1045043;28;20283;-81
2022/06/17 00:44:20;;;;;;;9.27;8.30;;;;;;;11.83;94.44;102287.13;1044933;28;20303;-82
2022/06/17 00:44:58;;;;;;;8.93;8.23;;;;;;;11.60;94.77;102279.25;1047517;28;20287;-82
2022/06/17 00:45:44;;;;;;;8.75;7.40;;;;;;;11.36;95.25;102286.53;1043684;28;20689;-82
2022/06/17 00:46:40;;;;;;;8.63;7.93;;;;;;;11.09;95.89;102292.53;1044690;28;20303;-82
2022/06/17 00:47:21;;;;;;;8.32;7.63;;;;;;;11.25;96.19;102292.38;1053390;28;20293;-82
2022/06/17 00:48:06;;;;;;;10.20;7.53;;;;;;;11.28;96.46;102291.16;1050351;28;20303;-82
2022/06/17 00:48:41;;;;;;;8.43;7.57;;;;;;;11.06;96.89;102295.56;1047648;28;20040;-82
2022/06/17 00:49:31;;;;;;;8.50;7.75;;;;;;;10.94;96.54;102299.69;1041902;28;20300;-82
2022/06/17 00:50:15;;;;;;;7.53;6.93;;;;;;;11.05;97.37;102296.59;1047930;28;20309;-82
2022/06/17 00:50:52;;;;;;;8.27;7.53;;;;;;;10.89;97.22;102294.09;1048399;28;20303;-82
2022/06/17 00:51:28;;;;;;;8.15;7.45;;;;;;;10.94;97.08;102291.69;1049746;28;20795;-82
2022/06/17 00:52:05;;;;;;;8.48;7.13;;;;;;;10.97;97.31;102288.69;1047679;28;20294;-82
2022/06/17 00:52:42;;;;;;;8.45;7.65;;;;;;;10.94;97.60;102299.69;1053275;28;20727;-82
2022/06/17 00:53:19;;;;;;;9.27;7.70;;;;;;;10.83;97.57;102298.31;1054560;28;20415;-82
2022/06/17 00:54:02;;;;;;;9.93;9.00;;;;;;;10.89;98.03;102297.56;1049866;28;20282;-82
2022/06/17 00:54:39;;;;;;;9.07;8.02;;;;;;;10.98;98.04;102298.34;1047798;28;20356;-82
2022/06/17 00:55:17;;;;;;;8.52;7.72;;;;;;;11.01;98.32;102297.97;1045386;28;20315;-82
2022/06/17 00:56:15;;;;;;;8.63;7.60;;;;;;;11.04;97.97;102300.28;1050134;28;20291;-82
2022/06/17 00:56:47;;;;;;;12.68;7.50;;;;;;;11.48;97.38;102296.72;1044919;28;20288;-82
2022/06/17 00:57:37;;;;;;;8.20;7.43;;;;;;;11.74;96.72;102302.38;1055943;28;20862;-82
2022/06/17 00:58:34;;;;;;;9.05;8.25;;;;;;;11.89;96.00;102299.72;1052871;28;20338;-82
2022/06/17 00:59:13;;;;;;;8.20;7.40;;;;;;;12.10;94.97;102296.25;1054570;28;20309;-82
2022/06/17 01:00:19;;;;;;;9.10;8.30;;;;;;;12.21;94.40;102293.06;1051980;28;20302;-82
2022/06/17 01:00:56;;;;;;;8.20;7.38;;;;;;;11.92;93.54;102294.00;1051307;28;20291;-82
2022/06/17 01:01:34;;;;;;;9.05;7.55;;;;;;;11.69;93.65;102289.59;1052074;28;20298;-82
2022/06/17 01:02:07;;;;;;;11.00;7.72;;;;;;;11.36;93.66;102289.22;1052001;28;20323;-82
2022/06/17 01:02:55;;;;;;;9.80;8.82;;;;;;;11.31;95.00;102285.47;1051925;28;20309;-82
2022/06/17 01:03:35;;;;;;;8.18;7.47;;;;;;;11.29;95.29;102285.66;1051419;28;20651;-82
2022/06/17 01:04:09;;;;;;;8.77;7.97;;;;;;;11.32;95.82;102282.59;1047562;28;20301;-82
2022/06/17 01:04:48;;;;;;;8.45;7.65;;;;;;;11.29;96.12;102295.47;1051560;28;20435;-82
2022/06/17 01:05:23;;;;;;;9.93;8.43;;;;;;;11.39;96.55;102278.16;1050411;28;20313;-82
2022/06/17 01:06:01;;;;;;;9.50;8.65;;;;;;;11.37;96.38;102277.53;1051840;28;20298;-82
2022/06/17 01:06:36;;;;;;;11.75;8.38;;;;;;;11.42;96.64;102279.63;1045887;28;20692;-81
2022/06/17 01:07:13;;;;;;;9.57;7.68;;;;;;;11.25;96.96;102287.03;1045984;28;20697;-81
2022/06/17 01:07:50;;;;;;;9.68;7.68;;;;;;;11.32;97.08;102276.44;1043294;28;20350;-81
2022/06/17 01:10:16;;;;;;;9.20;8.02;;;;;;;11.23;97.16;102283.72;1058731;28;20297;-82
2022/06/17 01:10:48;;;;;;;11.95;8.30;;;;;;;11.41;97.70;102284.16;1054240;28;20301;-82
2022/06/17 01:11:22;;;;;;;9.20;8.38;;;;;;;11.39;97.06;102288.84;1051163;28;20301;-82
2022/06/17 01:11:55;;;;;;;8.68;7.90;;;;;;;11.24;97.02;102290.72;1044003;28;20693;-81
2022/06/17 01:12:40;;;;;;;8.52;7.40;;;;;;;11.19;97.00;102287.75;1048962;28;20290;-82
2022/06/17 01:13:13;;;;;;;8.38;7.55;;;;;;;11.20;97.30;102288.56;1052098;28;20301;-82
2022/06/17 01:13:48;;;;;;;9.02;8.23;;;;;;;11.25;96.93;102292.38;1051490;28;20310;-82
2022/06/17 01:14:20;;;;;;;9.10;7.53;;;;;;;11.35;97.48;102284.91;1049961;28;20317;-82
2022/06/17 01:14:52;;;;;;;8.77;7.85;;;;;;;11.35;97.50;102287.56;1048785;28;20865;-82
2022/06/17 01:15:27;;;;;;;9.48;8.10;;;;;;;11.35;97.37;102287.56;1056358;27;20400;-82
2022/06/17 01:16:02;;;;;;;8.98;8.18;;;;;;;11.32;97.24;102287.09;1052865;28;20393;-82
2022/06/17 01:16:37;;;;;;;12.85;8.88;;;;;;;11.25;97.34;102287.03;1049092;28;20941;-82
2022/06/17 01:17:18;;;;;;;9.02;8.13;;;;;;;11.13;96.93;102293.81;1043406;28;20299;-82
2022/06/17 01:17:54;;;;;;;7.93;7.22;;;;;;;11.28;97.39;102291.16;1043245;28;20308;-82
2022/06/17 01:18:27;;;;;;;9.60;7.53;;;;;;;11.21;97.42;102296.38;1043406;28;20314;-82
2022/06/17 01:19:15;;;;;;;10.07;7.90;;;;;;;11.19;97.59;102293.06;1039339;28;20736;-82
2022/06/17 01:19:50;;;;;;;8.38;7.68;;;;;;;11.59;97.35;102288.28;1047333;28;20294;-82
2022/06/17 01:20:35;;;;;;;12.00;8.43;;;;;;;11.66;96.17;102290.00;1051953;28;20298;-82
2022/06/17 01:21:38;;;;;;;37.63;10.27;;;;;;;11.79;95.51;102292.03;1047120;28;20356;-82
2022/06/17 01:22:28;;;;;;;46.85;12.10;;;;;;;11.24;95.52;102296.03;1029753;28;20316;-82
2022/06/17 01:23:07;;;;;;;77.63;14.75;;;;;;;10.96;95.99;102293.19;1053639;28;20300;-82
2022/06/17 01:23:39;;;;;;;59.67;12.20;;;;;;;10.84;96.58;102287.47;1047350;28;20044;-82
2022/06/17 01:24:11;;;;;;;83.40;14.73;;;;;;;10.87;96.84;102298.78;1050441;28;20901;-82
2022/06/17 01:24:44;;;;;;;83.20;16.55;;;;;;;10.89;97.29;102299.41;1049129;28;20786;-82
2022/06/17 01:25:32;;;;;;;116.18;19.73;;;;;;;10.80;97.64;102294.19;1045322;28;20303;-82
2022/06/17 01:26:04;;;;;;;127.63;18.92;;;;;;;11.07;98.41;102291.91;1051079;28;20297;-82
2022/06/17 01:26:36;;;;;;;206.52;27.63;;;;;;;11.17;98.62;102292.44;1045689;28;20336;-82
2022/06/17 01:27:09;;;;;;;197.57;27.15;;;;;;;11.30;98.65;102295.31;1047670;28;20310;-82
2022/06/17 01:27:46;;;;;;;175.32;25.67;;;;;;;11.08;98.36;102290.88;1046734;28;20302;-82
2022/06/17 01:28:18;;;;;;;125.32;20.85;;;;;;;11.07;98.36;102295.38;1047594;28;20299;-82
2022/06/17 01:28:49;;;;;;;96.45;17.98;;;;;;;11.11;98.70;102295.84;1043329;28;20345;-81
2022/06/17 01:29:21;;;;;;;85.55;16.35;;;;;;;11.00;98.41;102298.97;1049215;28;20329;-82
2022/06/17 01:29:53;;;;;;;94.07;17.23;;;;;;;11.05;98.77;102296.59;1047428;28;20795;-82
2022/06/17 01:30:31;;;;;;;117.20;19.00;;;;;;;11.04;98.76;102300.28;1051809;28;20352;-82
2022/06/17 01:31:06;;;;;;;112.93;18.58;;;;;;;11.19;99.20;102298.41;1048785;28;20305;-82
2022/06/17 01:31:39;;;;;;;124.30;19.45;;;;;;;11.49;99.19;102293.06;1045889;28;20303;-82
2022/06/17 01:32:11;;;;;;;97.28;17.75;;;;;;;11.58;98.76;102292.78;1047553;28;20743;-81
2022/06/17 01:33:20;;;;;;;100.68;20.00;;;;;;;11.75;98.35;102291.53;1044243;28;20303;-81
2022/06/17 01:33:53;;;;;;;90.47;16.40;;;;;;;11.99;97.19;102294.88;1051893;28;20440;-81
2022/06/17 01:34:25;;;;;;;71.90;16.38;;;;;;;11.87;96.66;102296.41;1053174;28;20340;-82
2022/06/17 01:34:57;;;;;;;66.38;15.90;;;;;;;11.68;96.24;102289.81;1051603;28;20301;-82
2022/06/17 01:35:44;;;;;;;83.68;15.13;;;;;;;11.33;95.94;102296.75;1051471;28;20297;-81
2022/06/17 01:36:22;;;;;;;51.15;13.25;;;;;;;11.03;96.07;102299.44;1049897;28;20298;-81
2022/06/17 01:36:55;;;;;;;47.97;11.75;;;;;;;10.98;96.33;102301.00;1047816;28;20383;-82
2022/06/17 01:37:28;;;;;;;39.35;11.30;;;;;;;10.90;97.19;102303.75;1043341;28;20445;-82
2022/06/17 01:37:59;;;;;;;43.72;11.50;;;;;;;10.89;97.51;102307.41;1051760;28;20869;-82
2022/06/17 01:38:32;;;;;;;37.47;11.60;;;;;;;10.93;97.75;102303.38;1056501;28;22086;-81
2022/06/17 01:39:04;;;;;;;41.42;12.55;;;;;;;11.00;98.02;102304.31;1061480;27;20355;-82
2022/06/17 01:39:36;;;;;;;45.45;11.60;;;;;;;11.08;97.86;102306.88;1053605;28;20306;-81
2022/06/17 01:40:08;;;;;;;39.60;11.05;;;;;;;11.03;98.01;102304.78;1048354;28;20374;-81
2022/06/17 01:40:41;;;;;;;38.60;10.55;;;;;;;10.92;98.31;102301.72;1044297;28;20341;-81
2022/06/17 01:41:14;;;;;;;26.85;10.73;;;;;;;10.79;98.43;102300.50;1044133;28;20661;-81
2022/06/17 01:41:46;;;;;;;20.52;9.38;;;;;;;10.81;99.01;102298.50;1045432;28;20704;-81
2022/06/17 01:42:19;;;;;;;25.95;9.18;;;;;;;10.97;98.85;102299.34;1048244;28;20338;-81
2022/06/17 01:42:51;;;;;;;29.00;10.85;;;;;;;10.87;99.40;102304.94;1056946;28;20305;-81
2022/06/17 01:43:26;;;;;;;18.52;10.80;;;;;;;11.29;98.51;102301.66;1059593;27;20304;-80
2022/06/17 01:44:07;;;;;;;27.88;11.48;;;;;;;11.28;98.66;102289.31;1055146;28;20301;-81
2022/06/17 01:44:41;;;;;;;12.77;8.82;;;;;;;11.41;98.91;102292.16;1048196;28;20311;-81
2022/06/17 01:45:13;;;;;;;22.08;10.93;;;;;;;11.36;98.21;102294.56;1044154;28;20402;-80
2022/06/17 01:45:54;;;;;;;13.77;9.93;;;;;;;11.37;97.85;102293.53;1048525;28;20302;-80
2022/06/17 01:46:34;;;;;;;13.05;8.73;;;;;;;11.35;98.11;102284.91;1048305;28;20317;-80
2022/06/17 01:47:11;;;;;;;19.42;9.65;;;;;;;11.55;97.99;102289.66;1043341;28;20311;-80
2022/06/17 01:47:50;;;;;;;12.85;8.15;;;;;;;11.70;97.49;102293.09;1048828;28;20314;-80
2022/06/17 01:48:23;;;;;;;18.17;9.27;;;;;;;11.66;97.37;102297.16;1051148;28;20433;-81
2022/06/17 01:48:59;;;;;;;13.48;9.15;;;;;;;11.56;97.45;102296.66;1048695;28;20374;-81
2022/06/17 01:49:37;;;;;;;16.98;9.55;;;;;;;11.46;97.17;102292.41;1052728;28;20387;-81
2022/06/17 01:50:16;;;;;;;14.75;9.13;;;;;;;11.63;97.18;102294.88;1054803;28;20305;-81
2022/06/17 01:50:48;;;;;;;17.25;9.63;;;;;;;11.80;96.91;102291.00;1052081;28;20310;-81
2022/06/17 01:51:22;;;;;;;13.80;9.18;;;;;;;11.82;96.38;102294.31;1048329;28;20393;-81
2022/06/17 01:52:00;;;;;;;13.45;9.77;;;;;;;11.82;96.07;102291.66;1048834;28;20295;-81
2022/06/17 01:52:42;;;;;;;10.05;9.05;;;;;;;11.95;95.74;102294.44;1048081;28;20747;-81
2022/06/17 01:53:16;;;;;;;9.82;8.55;;;;;;;12.14;95.05;102298.34;1045039;28;20314;-81
2022/06/17 01:53:51;;;;;;;19.02;8.73;;;;;;;12.17;94.56;102291.78;1044177;28;20373;-81
2022/06/17 01:54:32;;;;;;;11.52;8.52;;;;;;;11.93;93.94;102299.16;1048244;28;20314;-81
2022/06/17 01:55:11;;;;;;;11.45;8.95;;;;;;;11.46;94.42;102292.41;1045857;28;20362;-81
2022/06/17 01:55:47;;;;;;;13.02;8.48;;;;;;;11.35;94.57;102298.22;1048535;28;20305;-81
2022/06/17 01:56:21;;;;;;;17.27;8.50;;;;;;;11.35;95.34;102292.91;1045770;28;20829;-81
2022/06/17 01:56:56;;;;;;;11.80;8.25;;;;;;;11.37;95.88;102296.22;1050557;28;20811;-81
2022/06/17 01:57:35;;;;;;;10.20;8.32;;;;;;;11.39;95.79;102294.19;1048036;28;20407;-81
2022/06/17 01:58:13;;;;;;;15.48;8.82;;;;;;;11.32;96.29;102293.28;1048186;28;20306;-81
2022/06/17 01:58:53;;;;;;;11.68;8.23;;;;;;;11.39;96.37;102304.84;1047982;28;20032;-81
2022/06/17 01:59:30;;;;;;;11.60;9.38;;;;;;;11.30;96.58;102299.81;1044050;28;20299;-81
2022/06/17 02:00:23;;;;;;;9.25;8.35;;;;;;;11.18;97.10;102298.59;1047286;28;20518;-81
2022/06/17 02:00:57;;;;;;;14.98;8.55;;;;;;;11.29;97.19;102295.47;1046795;28;20298;-81
2022/06/17 02:01:31;;;;;;;12.80;9.15;;;;;;;11.25;97.47;102302.22;1052610;28;20298;-81
2022/06/17 02:02:04;;;;;;;14.77;8.60;;;;;;;11.42;97.36;102299.13;1040226;28;20303;-81
2022/06/17 02:02:38;;;;;;;11.45;9.40;;;;;;;11.21;97.29;102296.38;1047960;28;20348;-81
2022/06/17 02:03:21;;;;;;;12.20;8.82;;;;;;;11.15;97.09;102302.47;1051420;28;20302;-81
2022/06/17 02:03:58;;;;;;;11.68;9.18;;;;;;;11.53;97.39;102299.69;1051081;28;20348;-81
2022/06/17 02:04:33;;;;;;;9.98;8.98;;;;;;;11.27;97.12;102293.00;1051512;28;20767;-81
2022/06/17 02:05:11;;;;;;;9.95;8.20;;;;;;;11.26;97.33;102302.03;1052480;28;20297;-81
2022/06/17 02:05:47;;;;;;;10.13;8.30;;;;;;;11.20;97.42;102301.91;1048057;28;20041;-81
2022/06/17 02:06:46;;;;;;;9.23;8.40;;;;;;;11.22;97.71;102298.03;1048209;28;20294;-81
2022/06/17 02:07:21;;;;;;;8.27;7.63;;;;;;;11.17;97.70;102295.09;1042166;27;20763;-81
2022/06/17 02:07:57;;;;;;;10.32;7.90;;;;;;;11.23;97.64;102298.88;1053224;28;20290;-80
2022/06/17 02:08:30;;;;;;;9.82;8.65;;;;;;;11.25;97.93;102292.38;1055645;28;20806;-81
2022/06/17 02:09:02;;;;;;;8.55;7.80;;;;;;;11.16;97.61;102298.78;1048518;28;20424;-81
2022/06/17 02:09:36;;;;;;;11.63;8.85;;;;;;;11.12;97.93;102297.50;1048088;28;20302;-81
2022/06/17 02:10:09;;;;;;;9.55;8.63;;;;;;;11.21;98.26;102292.88;1048207;28;20358;-81
2022/06/17 02:10:44;;;;;;;9.70;8.65;;;;;;;11.40;98.33;102287.81;1044679;28;20352;-81
2022/06/17 02:11:17;;;;;;;11.02;8.45;;;;;;;11.25;98.00;102292.38;1042740;28;20307;-81
2022/06/17 02:12:00;;;;;;;13.45;8.63;;;;;;;11.23;98.38;102281.06;1048036;28;20333;-81
2022/06/17 02:12:32;;;;;;;11.00;8.55;;;;;;;11.18;98.28;102295.94;1048072;28;20926;-81
2022/06/17 02:13:10;;;;;;;8.48;7.78;;;;;;;11.44;98.61;102283.78;1046937;28;20350;-81
2022/06/17 02:14:06;;;;;;;8.07;7.38;;;;;;;11.79;97.56;102284.03;1052638;28;20306;-81
2022/06/17 02:15:02;;;;;;;10.80;8.60;;;;;;;11.65;97.23;102288.34;1045538;28;20037;-81
2022/06/17 02:15:52;;;;;;;9.48;7.82;;;;;;;11.94;96.56;102290.13;1051273;28;20056;-81
2022/06/17 02:16:52;;;;;;;9.75;8.77;;;;;;;11.88;95.97;102290.88;1042219;28;20049;-81
2022/06/17 02:17:41;;;;;;;9.55;8.65;;;;;;;11.57;95.81;102282.28;1060498;27;20869;-81
2022/06/17 02:18:37;;;;;;;8.82;8.00;;;;;;;11.31;96.29;102285.47;1060429;27;20360;-80
2022/06/17 02:19:11;;;;;;;9.38;8.38;;;;;;;11.27;96.42;102279.66;1045639;28;20709;-81
2022/06/17 02:19:46;;;;;;;8.48;7.63;;;;;;;11.21;96.82;102291.06;1048308;28;20303;-81
2022/06/17 02:20:18;;;;;;;8.57;7.53;;;;;;;11.20;97.15;102283.25;1049543;28;20382;-81
2022/06/17 02:20:51;;;;;;;8.95;8.20;;;;;;;11.12;97.33;102286.84;1051700;28;20294;-80
2022/06/17 02:21:29;;;;;;;9.43;7.65;;;;;;;11.17;97.85;102281.78;1054929;28;20798;-81
2022/06/17 02:22:05;;;;;;;9.32;8.30;;;;;;;11.36;97.76;102286.53;1048255;28;20808;-80
2022/06/17 02:22:37;;;;;;;9.52;8.55;;;;;;;11.33;98.16;102288.75;1046917;28;20295;-80
2022/06/17 02:23:09;;;;;;;10.10;8.55;;;;;;;11.28;97.83;102280.50;1050165;28;20039;-80
2022/06/17 02:23:41;;;;;;;11.88;8.32;;;;;;;11.31;98.20;102280.13;1052329;28;20306;-81
2022/06/17 02:24:14;;;;;;;9.68;8.77;;;;;;;11.33;98.70;102286.91;1047105;28;20299;-81
2022/06/17 02:24:48;;;;;;;9.35;8.35;;;;;;;11.51;98.76;102281.19;1048357;28;20313;-81
2022/06/17 02:25:26;;;;;;;8.93;8.23;;;;;;;11.45;98.02;102282.75;1044317;28;20314;-81
2022/06/17 02:26:00;;;;;;;12.60;9.18;;;;;;;11.65;98.53;102288.34;1044453;28;20295;-81
2022/06/17 02:26:34;;;;;;;10.52;8.60;;;;;;;11.76;98.76;102284.34;1047807;28;20309;-80
2022/06/17 02:27:08;;;;;;;8.93;8.13;;;;;;;11.42;98.00;102283.13;1050729;28;20396;-81
2022/06/17 02:27:41;;;;;;;12.40;8.48;;;;;;;11.71;98.39;102286.75;1048080;28;20309;-81
2022/06/17 02:28:13;;;;;;;10.18;8.55;;;;;;;11.61;97.53;102287.06;1044282;28;20307;-80
2022/06/17 02:28:45;;;;;;;10.70;8.00;;;;;;;11.76;97.86;102287.00;1048095;28;20299;-81
2022/06/17 02:29:18;;;;;;;11.65;9.13;;;;;;;11.57;97.51;102285.78;1052309;28;20361;-81
2022/06/17 02:29:50;;;;;;;9.60;7.28;;;;;;;11.49;97.27;102282.38;1048465;28;20788;-81
2022/06/17 02:30:22;;;;;;;9.15;8.35;;;;;;;11.33;97.31;102286.91;1050554;28;20799;-81
2022/06/17 02:30:54;;;;;;;10.43;8.32;;;;;;;11.14;97.46;102292.81;1051976;28;20294;-80
2022/06/17 02:31:27;;;;;;;14.95;9.13;;;;;;;11.55;98.06;102284.31;1048416;28;20297;-81
2022/06/17 02:32:02;;;;;;;11.38;8.57;;;;;;;11.64;98.01;102286.69;1056570;28;20423;-80
2022/06/17 02:32:34;;;;;;;9.52;8.63;;;;;;;11.27;98.08;102289.50;1054805;28;20783;-81
2022/06/17 02:33:09;;;;;;;8.45;7.75;;;;;;;11.35;97.79;102287.56;1047573;28;20306;-80
2022/06/17 02:33:41;;;;;;;10.15;8.50;;;;;;;11.37;98.27;102290.88;1050992;28;20293;-81
2022/06/17 02:34:15;;;;;;;9.73;8.73;;;;;;;11.43;98.33;102286.63;1052197;28;20807;-80
2022/06/17 02:34:54;;;;;;;9.80;8.90;;;;;;;11.29;98.82;102285.66;1043782;28;20299;-80
2022/06/17 02:35:42;;;;;;;9.30;8.40;;;;;;;11.46;98.92;102288.91;1050626;28;20298;-80
2022/06/17 02:36:24;;;;;;;10.00;8.68;;;;;;;11.52;98.50;102279.38;1056176;28;20324;-80
2022/06/17 02:37:05;;;;;;;8.43;7.72;;;;;;;11.68;99.12;102281.78;1049197;28;20293;-80
2022/06/17 02:37:36;;;;;;;12.25;9.23;;;;;;;11.85;98.74;102283.25;1052289;28;20298;-81
2022/06/17 02:38:15;;;;;;;9.52;8.63;;;;;;;12.04;97.86;102279.13;1053746;28;20531;-80
2022/06/17 02:38:46;;;;;;;10.38;9.45;;;;;;;11.75;97.62;102282.69;1048197;28;20299;-80
2022/06/17 02:39:18;;;;;;;9.75;8.80;;;;;;;11.82;98.23;102285.47;1043788;28;20781;-80
2022/06/17 02:39:51;;;;;;;9.23;8.38;;;;;;;11.93;97.57;102284.97;1043687;28;20335;-80
2022/06/17 02:40:35;;;;;;;9.52;8.57;;;;;;;11.56;97.59;102284.13;1043971;28;20314;-80
2022/06/17 02:41:13;;;;;;;9.20;8.38;;;;;;;11.53;97.72;102283.69;1049294;28;20305;-80
2022/06/17 02:41:50;;;;;;;9.20;8.48;;;;;;;11.57;97.97;102274.28;1054551;28;20438;-80
2022/06/17 02:42:26;;;;;;;13.32;9.05;;;;;;;11.52;98.40;102284.69;1052355;28;20406;-81
2022/06/17 02:42:59;;;;;;;8.93;8.23;;;;;;;11.88;98.30;102282.88;1052240;28;20298;-81
2022/06/17 02:43:35;;;;;;;8.40;7.70;;;;;;;11.66;97.50;102287.31;1046065;28;20392;-81
2022/06/17 02:44:16;;;;;;;9.18;8.27;;;;;;;11.57;97.84;102282.28;1043845;28;20299;-80
2022/06/17 02:44:52;;;;;;;11.10;8.48;;;;;;;11.29;98.13;102282.97;1046247;28;20425;-80
2022/06/17 02:45:26;;;;;;;12.05;8.52;;;;;;;11.25;98.27;102276.38;1044069;28;20084;-80
2022/06/17 02:46:21;;;;;;;9.48;8.57;;;;;;;11.31;98.59;102278.28;1049709;28;20299;-80
2022/06/17 02:46:54;;;;;;;9.27;8.40;;;;;;;11.25;99.32;102288.88;1033177;28;20046;-80
2022/06/17 02:47:26;;;;;;;9.73;8.93;;;;;;;11.23;99.13;102281.06;1050935;28;20896;-80
2022/06/17 02:48:01;;;;;;;9.40;8.60;;;;;;;11.21;99.27;102274.22;1050183;28;20333;-80
2022/06/17 02:48:42;;;;;;;10.50;9.23;;;;;;;11.23;99.57;102269.53;1047872;28;20952;-80
2022/06/17 02:49:19;;;;;;;10.13;9.15;;;;;;;11.24;99.60;102266.72;1046304;28;20287;-80
2022/06/17 02:49:52;;;;;;;12.77;9.00;;;;;;;11.21;99.71;102263.56;1057829;28;20698;-80
2022/06/17 02:50:26;;;;;;;10.82;9.70;;;;;;;11.18;100.00;102267.41;1059122;28;20358;-80
2022/06/17 02:50:59;;;;;;;11.02;10.02;;;;;;;11.14;100.00;102260.81;1051857;28;20294;-80
2022/06/17 02:51:34;;;;;;;9.98;8.70;;;;;;;11.37;100.00;102258.84;1047071;28;20866;-80