Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:28;;;;;;;7.30;2.67;;;24.20;97.70;;;;;;5013439;28;20461;-68
2022/03/11 00:02:55;;;;;;;7.75;1.90;;;24.40;97.70;;;;;;5011659;28;20048;-69
2022/03/11 00:05:22;;;;;;;8.70;2.90;;;24.40;96.40;;;;;;5009656;28;20030;-69
2022/03/11 00:07:49;;;;;;;8.45;1.48;;;24.40;97.10;;;;;;5021029;28;20028;-70
2022/03/11 00:10:16;;;;;;;5.53;1.45;;;24.20;95.90;;;;;;5019788;28;20033;-70
2022/03/11 00:12:43;;;;;;;3.03;0.95;;;24.20;96.80;;;;;;5013892;28;20026;-71
2022/03/11 00:15:10;;;;;;;5.55;1.20;;;24.20;96.90;;;;;;5020535;28;20499;-71
2022/03/11 00:17:37;;;;;;;3.38;1.15;;;24.30;96.70;;;;;;5014533;28;20096;-67
2022/03/11 00:20:06;;;;;;;3.95;1.35;;;24.50;97.00;;;;;;5025299;28;20021;-71
2022/03/11 00:22:34;;;;;;;4.15;1.67;;;24.80;96.90;;;;;;5014898;28;20498;-69
2022/03/11 00:25:01;;;;;;;3.70;1.50;;;25.20;95.50;;;;;;5011165;28;20117;-68
2022/03/11 00:27:28;;;;;;;7.47;1.90;;;25.40;94.90;;;;;;5022675;28;20032;-68
2022/03/11 00:29:55;;;;;;;6.45;1.23;;;25.50;94.60;;;;;;5021657;28;20026;-71
2022/03/11 00:32:22;;;;;;;3.75;1.30;;;25.70;93.90;;;;;;5024971;28;20125;-72
2022/03/11 00:34:49;;;;;;;3.78;1.65;;;25.70;94.50;;;;;;5023594;28;20052;-68
2022/03/11 00:37:17;;;;;;;4.03;1.75;;;25.70;94.60;;;;;;5025108;28;20649;-68
2022/03/11 00:39:44;;;;;;;5.40;1.35;;;25.90;92.30;;;;;;5023398;28;20032;-68
2022/03/11 00:42:11;;;;;;;5.45;1.40;;;25.80;92.30;;;;;;5025800;28;20354;-70
2022/03/11 00:44:39;;;;;;;4.18;1.00;;;25.80;93.10;;;;;;5022472;28;20498;-67
2022/03/11 00:47:08;;;;;;;6.85;1.35;;;25.90;93.60;;;;;;5017579;28;20026;-70
2022/03/11 00:49:35;;;;;;;4.03;1.10;;;26.40;91.50;;;;;;5023182;28;20033;-66
2022/03/11 00:52:03;;;;;;;5.78;1.80;;;26.50;92.00;;;;;;5018432;28;20040;-65
2022/03/11 00:54:30;;;;;;;3.38;1.48;;;26.40;91.80;;;;;;5023430;28;20052;-70
2022/03/11 00:56:57;;;;;;;5.90;1.33;;;26.40;92.90;;;;;;5023217;28;20036;-71
2022/03/11 00:59:24;;;;;;;4.90;1.60;;;26.60;92.40;;;;;;5011510;28;20026;-69
2022/03/11 01:01:51;;;;;;;7.00;1.70;;;26.90;90.40;;;;;;5023157;28;20033;-66
2022/03/11 01:04:18;;;;;;;4.75;1.65;;;27.00;92.10;;;;;;5012849;28;20294;-70
2022/03/11 01:06:45;;;;;;;8.27;1.20;;;27.40;90.20;;;;;;5026386;28;20029;-69
2022/03/11 01:09:12;;;;;;;4.75;1.17;;;27.70;90.80;;;;;;5022356;28;20037;-69
2022/03/11 01:11:39;;;;;;;5.57;1.45;;;27.70;88.10;;;;;;5018318;28;20030;-70
2022/03/11 01:14:06;;;;;;;4.47;1.38;;;27.60;86.80;;;;;;5013909;28;20030;-70
2022/03/11 01:16:34;;;;;;;2.25;1.08;;;27.70;87.20;;;;;;5009903;28;20064;-69
2022/03/11 01:19:01;;;;;;;3.10;0.85;;;28.00;85.40;;;;;;5016788;28;20029;-69
2022/03/11 01:21:28;;;;;;;4.63;0.88;;;27.80;83.20;;;;;;5012918;28;20029;-67
2022/03/11 01:23:55;;;;;;;3.40;1.15;;;27.80;80.20;;;;;;5011825;28;20032;-68
2022/03/11 01:26:22;;;;;;;2.95;1.40;;;28.00;82.50;;;;;;5011337;28;20084;-67
2022/03/11 01:28:50;;;;;;;3.95;1.20;;;28.10;84.00;;;;;;5018599;28;20025;-71
2022/03/11 01:31:17;;;;;;;4.32;1.40;;;28.10;82.20;;;;;;5016308;28;20517;-65
2022/03/11 01:33:45;;;;;;;4.13;1.15;;;28.70;82.60;;;;;;5013333;28;20455;-68
2022/03/11 01:36:13;;;;;;;6.00;2.22;;;29.30;80.50;;;;;;5008482;28;20030;-69
2022/03/11 01:38:41;;;;;;;8.88;3.47;;;29.50;78.40;;;;;;5026126;28;20028;-69
2022/03/11 01:41:09;;;;;;;4.35;2.28;;;29.60;75.80;;;;;;5012758;28;20455;-69
2022/03/11 01:44:01;;;;;;;4.13;1.25;;;29.70;77.00;;;;;;4991124;28;20028;-70
2022/03/11 01:46:29;;;;;;;4.10;1.30;;;29.40;69.20;;;;;;5013425;28;20041;-69
2022/03/11 01:48:57;;;;;;;2.53;0.80;;;28.60;72.00;;;;;;5011643;28;20118;-65
2022/03/11 01:51:25;;;;;;;6.82;1.40;;;28.10;74.00;;;;;;5019141;28;20026;-68
2022/03/11 01:53:53;;;;;;;3.53;0.90;;;27.20;75.00;;;;;;5016127;28;20526;-69
2022/03/11 01:56:21;;;;;;;3.97;1.50;;;27.10;78.50;;;;;;5016843;28;20033;-70
2022/03/11 01:58:52;;;;;;;6.05;1.10;;;27.20;74.40;;;;;;5017476;28;20570;-70
2022/03/11 02:01:20;;;;;;;5.28;1.00;;;27.00;77.50;;;;;;5014206;28;20101;-70
2022/03/11 02:03:47;;;;;;;4.63;1.58;;;27.20;77.10;;;;;;5018686;28;20618;-69
2022/03/11 02:06:15;;;;;;;2.50;1.00;;;27.60;77.10;;;;;;5017213;28;20130;-66
2022/03/11 02:08:43;;;;;;;4.00;1.30;;;28.00;78.30;;;;;;5018245;28;20080;-68
2022/03/11 02:11:13;;;;;;;3.53;1.40;;;27.80;77.00;;;;;;5011998;28;20038;-67
2022/03/11 02:13:46;;;;;;;4.57;1.50;;;27.10;76.80;;;;;;5016179;28;20025;-69
2022/03/11 02:16:15;;;;;;;4.25;1.63;;;26.50;80.10;;;;;;5017736;28;20492;-68
2022/03/11 02:18:42;;;;;;;4.55;1.40;;;26.20;82.70;;;;;;5014156;28;20076;-69
2022/03/11 02:21:09;;;;;;;3.90;1.65;;;25.90;83.40;;;;;;4665773;28;10000287;-66
2022/03/11 02:24:00;;;;;;;4.57;1.35;;;26.50;82.90;;;;;;5013089;28;20026;-68
2022/03/11 02:26:28;;;;;;;4.90;1.33;;;27.60;82.80;;;;;;5009230;28;20606;-67
2022/03/11 02:28:58;;;;;;;4.18;1.60;;;28.30;81.10;;;;;;5014989;28;20492;-67
2022/03/11 02:31:28;;;;;;;6.20;1.75;;;28.90;81.40;;;;;;5014784;28;20501;-68
2022/03/11 02:33:55;;;;;;;7.60;1.95;;;29.60;77.90;;;;;;5017234;28;20033;-69
2022/03/11 02:36:22;;;;;;;5.70;1.80;;;30.10;74.10;;;;;;5010543;28;20061;-69
2022/03/11 02:38:49;;;;;;;6.03;1.77;;;30.30;73.40;;;;;;4991894;28;20365;-69
2022/03/11 02:41:16;;;;;;;4.63;1.80;;;30.40;74.90;;;;;;4997699;28;20025;-69
2022/03/11 02:43:43;;;;;;;3.80;1.50;;;30.70;72.20;;;;;;5013730;28;20025;-68
2022/03/11 02:46:13;;;;;;;3.72;1.40;;;31.20;71.80;;;;;;4999960;28;20439;-66
2022/03/11 02:48:40;;;;;;;3.13;1.40;;;30.90;70.20;;;;;;5022322;28;20372;-69
2022/03/11 02:51:07;;;;;;;4.28;1.48;;;30.40;72.60;;;;;;5022922;28;20041;-67
2022/03/11 02:53:40;;;;;;;6.07;2.40;;;30.60;73.20;;;;;;5021127;28;20025;-69
2022/03/11 02:56:08;;;;;;;6.32;1.73;;;30.10;73.60;;;;;;5019646;28;20535;-66
2022/03/11 02:58:38;;;;;;;4.75;1.90;;;29.60;74.10;;;;;;5021069;28;20451;-66
2022/03/11 03:01:06;;;;;;;5.43;1.65;;;28.60;74.00;;;;;;5019912;28;20022;-70
2022/03/11 03:03:33;;;;;;;6.85;2.50;;;27.70;78.90;;;;;;5021935;28;20386;-67
2022/03/11 03:06:00;;;;;;;7.65;1.92;;;27.50;79.70;;;;;;5023491;28;20116;-70
2022/03/11 03:08:27;;;;;;;8.18;1.95;;;27.20;81.30;;;;;;5024291;28;20033;-70
2022/03/11 03:10:53;;;;;;;5.38;1.73;;;27.10;81.80;;;;;;5022573;28;20033;-66
2022/03/11 03:13:20;;;;;;;4.28;1.90;;;27.50;81.80;;;;;;5019916;28;20041;-68
2022/03/11 03:15:48;;;;;;;5.25;3.13;;;28.50;80.90;;;;;;5018544;28;20120;-71
2022/03/11 03:18:15;;;;;;;8.45;5.45;;;29.50;79.10;;;;;;5019487;28;20026;-64
2022/03/11 03:20:43;;;;;;;9.75;4.18;;;30.10;77.80;;;;;;5020074;28;20026;-68
2022/03/11 03:23:10;;;;;;;6.63;4.07;;;30.10;76.10;;;;;;5018478;28;20072;-67
2022/03/11 03:25:37;;;;;;;7.80;3.20;;;29.90;77.40;;;;;;5021592;28;20551;-71
2022/03/11 03:28:04;;;;;;;15.60;13.93;;;29.70;75.90;;;;;;5022311;28;20025;-67
2022/03/11 03:30:31;;;;;;;5.60;1.73;;;29.60;77.10;;;;;;5023519;28;20644;-67
2022/03/11 03:32:58;;;;;;;3.38;1.88;;;29.40;75.80;;;;;;5021614;28;20071;-68
2022/03/11 03:35:25;;;;;;;5.63;2.78;;;28.80;73.80;;;;;;5019144;28;20132;-67
2022/03/11 03:37:52;;;;;;;4.47;1.48;;;28.30;75.90;;;;;;5023062;28;20041;-71
2022/03/11 03:40:19;;;;;;;4.95;1.90;;;28.10;77.30;;;;;;5021333;28;20044;-67
2022/03/11 03:42:47;;;;;;;6.40;1.90;;;27.80;76.50;;;;;;5021261;28;20040;-68
2022/03/11 03:45:16;;;;;;;4.43;1.80;;;27.50;78.00;;;;;;5022243;28;20451;-66
2022/03/11 03:47:43;;;;;;;4.43;1.33;;;27.20;80.10;;;;;;5020432;28;20025;-68
2022/03/11 03:50:11;;;;;;;6.00;1.52;;;26.90;80.60;;;;;;5019771;28;20037;-63
2022/03/11 03:52:38;;;;;;;4.85;1.45;;;26.80;81.70;;;;;;5021321;28;20024;-66
2022/03/11 03:55:06;;;;;;;4.53;1.60;;;26.70;79.40;;;;;;5019506;28;20029;-71
2022/03/11 03:57:33;;;;;;;4.90;1.38;;;26.40;79.80;;;;;;5020567;28;20029;-68
2022/03/11 04:00:00;;;;;;;4.30;1.45;;;26.50;79.60;;;;;;5020519;28;20377;-65
2022/03/11 04:02:27;;;;;;;4.97;1.60;;;26.70;80.50;;;;;;5021287;28;20506;-66
2022/03/11 04:04:54;;;;;;;5.43;1.77;;;26.90;81.10;;;;;;5021024;28;20021;-68
2022/03/11 04:07:21;;;;;;;4.68;1.45;;;27.10;80.50;;;;;;5022661;28;20116;-66
2022/03/11 04:09:48;;;;;;;3.45;1.52;;;27.00;80.40;;;;;;5023614;28;20439;-64
2022/03/11 04:12:15;;;;;;;6.03;1.25;;;26.80;79.60;;;;;;5017985;28;20846;-65
2022/03/11 04:14:42;;;;;;;6.63;2.08;;;26.50;81.80;;;;;;5019587;28;20047;-66
2022/03/11 04:17:09;;;;;;;4.72;1.52;;;26.50;81.60;;;;;;5019396;28;20026;-64
2022/03/11 04:19:36;;;;;;;6.45;1.70;;;26.40;81.70;;;;;;5018570;28;20041;-69
2022/03/11 04:22:03;;;;;;;6.25;1.73;;;25.90;84.10;;;;;;5016749;28;20022;-63
2022/03/11 04:24:30;;;;;;;3.40;1.38;;;25.60;85.90;;;;;;5022310;28;20080;-72
2022/03/11 04:26:57;;;;;;;5.03;1.48;;;25.50;85.20;;;;;;5021870;28;20025;-67
2022/03/11 04:29:26;;;;;;;4.00;1.42;;;26.00;85.20;;;;;;5022022;28;20025;-70
2022/03/11 04:31:54;;;;;;;4.60;1.88;;;26.70;83.00;;;;;;5019602;28;20524;-70
2022/03/11 04:34:22;;;;;;;10.30;4.40;;;27.50;80.90;;;;;;5018399;28;20033;-66
2022/03/11 04:36:49;;;;;;;4.28;1.70;;;27.90;78.50;;;;;;5019437;28;20308;-67
2022/03/11 04:39:16;;;;;;;4.88;1.50;;;28.00;78.40;;;;;;5019343;28;20022;-69
2022/03/11 04:41:44;;;;;;;3.85;1.60;;;28.30;78.60;;;;;;5020354;28;20427;-63
2022/03/11 04:44:11;;;;;;;5.35;1.70;;;28.80;77.70;;;;;;5021435;28;20143;-67
2022/03/11 04:46:38;;;;;;;4.43;1.75;;;29.00;76.50;;;;;;5019109;28;20021;-63
2022/03/11 04:49:06;;;;;;;6.88;1.65;;;29.10;75.60;;;;;;5022169;28;20040;-66
2022/03/11 04:51:38;;;;;;;4.07;1.50;;;28.90;77.90;;;;;;4954606;28;20035;-68
2022/03/11 04:54:06;;;;;;;10.23;5.80;;;28.80;79.00;;;;;;4956724;28;20367;-64
2022/03/11 04:56:34;;;;;;;9.15;2.15;;;28.90;80.10;;;;;;4954136;28;20071;-68
2022/03/11 04:59:01;;;;;;;3.25;1.63;;;29.30;76.60;;;;;;4955729;28;20132;-67
2022/03/11 05:01:28;;;;;;;4.35;1.80;;;29.30;77.30;;;;;;4955118;28;20027;-66
2022/03/11 05:03:55;;;;;;;5.82;1.83;;;29.40;78.90;;;;;;4953317;28;20569;-65
2022/03/11 05:06:22;;;;;;;4.82;1.40;;;29.80;78.70;;;;;;4956451;28;20038;-71
2022/03/11 05:08:49;;;;;;;6.20;1.60;;;30.00;76.30;;;;;;4940520;28;20609;-65
2022/03/11 05:11:16;;;;;;;5.28;1.60;;;30.20;77.10;;;;;;4954250;28;20040;-65
2022/03/11 05:13:43;;;;;;;6.82;1.58;;;29.90;76.80;;;;;;4951955;28;20547;-69
2022/03/11 05:16:09;;;;;;;8.10;1.83;;;29.90;77.20;;;;;;4955818;28;20035;-68
2022/03/11 05:18:36;;;;;;;6.90;1.83;;;29.80;76.60;;;;;;4954531;28;20090;-71
2022/03/11 05:21:03;;;;;;;3.92;1.10;;;29.60;77.20;;;;;;4958548;28;20605;-69
2022/03/11 05:23:31;;;;;;;2.90;1.30;;;29.60;76.90;;;;;;4960802;28;20606;-65
2022/03/11 05:25:58;;;;;;;4.32;1.55;;;29.50;76.60;;;;;;4956503;28;20023;-70
2022/03/11 05:28:25;;;;;;;6.32;1.65;;;29.50;78.60;;;;;;4971714;28;20046;-67
2022/03/11 05:30:52;;;;;;;4.60;1.40;;;29.60;75.60;;;;;;5017280;28;20029;-65
2022/03/11 05:33:19;;;;;;;3.97;1.20;;;29.50;76.70;;;;;;5022261;28;20423;-71
2022/03/11 05:35:46;;;;;;;7.22;1.67;;;29.50;77.50;;;;;;5009988;28;20033;-69
2022/03/11 05:38:13;;;;;;;5.90;1.38;;;29.50;77.40;;;;;;5010001;28;20049;-70
2022/03/11 05:40:40;;;;;;;3.55;1.40;;;29.10;77.10;;;;;;5013572;28;20026;-66
2022/03/11 05:43:07;;;;;;;7.53;1.70;;;28.40;79.50;;;;;;5017916;28;20032;-70
2022/03/11 05:45:34;;;;;;;5.07;1.50;;;28.40;79.80;;;;;;5016370;28;20025;-65
2022/03/11 05:48:01;;;;;;;5.53;1.33;;;28.00;79.60;;;;;;5016194;28;20567;-70
2022/03/11 05:50:28;;;;;;;4.85;1.40;;;27.80;83.10;;;;;;5016302;28;20025;-69
2022/03/11 05:52:55;;;;;;;6.53;1.52;;;27.80;83.20;;;;;;5016564;28;20447;-71
2022/03/11 05:55:22;;;;;;;5.10;1.27;;;28.00;80.00;;;;;;5008649;28;20436;-66
2022/03/11 05:57:49;;;;;;;6.43;1.50;;;27.80;80.50;;;;;;5010881;28;20079;-69
2022/03/11 06:00:16;;;;;;;5.25;1.40;;;27.80;80.80;;;;;;5017581;28;20030;-70
2022/03/11 06:02:43;;;;;;;4.55;1.45;;;27.90;80.90;;;;;;5014010;28;20027;-68
2022/03/11 06:05:10;;;;;;;5.25;1.48;;;27.60;81.70;;;;;;5008130;28;20013;-72
2022/03/11 06:07:39;;;;;;;5.63;1.40;;;27.00;81.10;;;;;;5018134;28;20025;-69
2022/03/11 06:10:06;;;;;;;4.28;1.67;;;26.60;84.00;;;;;;5015018;28;20392;-65
2022/03/11 06:12:33;;;;;;;7.68;1.42;;;26.30;85.00;;;;;;5005577;28;20076;-73
2022/03/11 06:15:05;;;;;;;4.60;1.27;;;26.20;87.90;;;;;;5012652;28;20034;-74
2022/03/11 06:17:32;;;;;;;5.07;1.30;;;26.10;90.20;;;;;;5012992;28;20029;-68
2022/03/11 06:19:59;;;;;;;3.30;1.00;;;26.10;90.20;;;;;;5011741;28;20496;-64
2022/03/11 06:22:25;;;;;;;3.97;1.00;;;26.30;89.80;;;;;;5016539;28;20456;-66
2022/03/11 06:24:52;;;;;;;4.40;1.08;;;26.10;90.60;;;;;;5012319;28;20029;-63
2022/03/11 06:27:19;;;;;;;2.90;1.30;;;26.00;90.20;;;;;;5019686;28;20084;-64
2022/03/11 06:29:46;;;;;;;4.38;1.23;;;25.70;91.10;;;;;;5017383;28;20032;-68
2022/03/11 06:32:13;;;;;;;4.72;1.30;;;25.60;91.40;;;;;;5020541;28;20149;-72
2022/03/11 06:34:40;;;;;;;5.53;1.65;;;25.40;91.40;;;;;;5007775;28;20040;-68
2022/03/11 06:37:07;;;;;;;4.55;1.33;;;25.40;91.50;;;;;;5018988;28;20160;-67
2022/03/11 06:39:34;;;;;;;2.35;1.15;;;25.30;91.40;;;;;;5018196;28;20021;-66
2022/03/11 06:42:02;;;;;;;5.35;1.60;;;25.10;92.50;;;;;;5022731;28;21207;-67
2022/03/11 06:44:29;;;;;;;6.03;1.40;;;25.20;91.80;;;;;;5018605;28;20576;-70
2022/03/11 06:46:56;;;;;;;3.13;1.33;;;25.30;92.00;;;;;;5017224;28;20030;-68
2022/03/11 06:49:23;;;;;;;5.57;1.83;;;25.80;91.60;;;;;;5018356;28;20074;-66
2022/03/11 06:51:50;;;;;;;5.90;1.65;;;26.30;90.30;;;;;;5019341;28;20034;-68
2022/03/11 06:54:17;;;;;;;4.65;2.10;;;26.20;90.90;;;;;;5018013;28;20030;-69
2022/03/11 06:56:43;;;;;;;7.43;1.90;;;26.10;90.80;;;;;;5019130;28;20084;-71
2022/03/11 06:59:10;;;;;;;7.30;2.95;;;26.30;91.00;;;;;;5019452;28;20316;-68
2022/03/11 07:01:37;;;;;;;9.98;1.60;;;26.60;89.90;;;;;;5020227;28;20128;-68
2022/03/11 07:04:04;;;;;;;8.95;1.48;;;26.40;90.20;;;;;;5021697;28;20025;-65
2022/03/11 07:06:32;;;;;;;4.07;1.83;;;25.90;90.60;;;;;;5024318;28;20112;-66
2022/03/11 07:08:58;;;;;;;4.65;1.40;;;25.60;92.00;;;;;;5020231;28;20034;-66
2022/03/11 07:11:25;;;;;;;4.80;1.45;;;25.20;91.90;;;;;;5030222;28;20431;-69
2022/03/11 07:13:52;;;;;;;4.72;1.17;;;25.20;91.80;;;;;;5024022;28;20316;-65
2022/03/11 07:16:19;;;;;;;4.03;1.30;;;25.00;92.00;;;;;;5023492;28;20029;-67
2022/03/11 07:18:46;;;;;;;7.25;1.55;;;24.80;92.70;;;;;;5023133;28;20025;-64
2022/03/11 07:21:13;;;;;;;3.60;1.05;;;24.30;92.90;;;;;;5020636;28;20037;-70
2022/03/11 07:23:40;;;;;;;3.80;1.33;;;23.90;93.70;;;;;;5023572;28;20022;-63
2022/03/11 07:26:07;;;;;;;4.65;1.02;;;23.50;94.40;;;;;;5023122;28;20421;-73
2022/03/11 07:28:37;;;;;;;4.30;1.50;;;23.30;95.60;;;;;;5005637;28;20033;-65
2022/03/11 07:31:04;;;;;;;4.78;1.42;;;23.10;96.80;;;;;;5022985;28;20029;-68
2022/03/11 07:33:31;;;;;;;3.83;2.03;;;23.10;97.30;;;;;;5023409;28;20113;-73
2022/03/11 07:35:58;;;;;;;5.65;1.30;;;23.00;97.90;;;;;;5024117;28;20033;-64
2022/03/11 07:38:30;;;;;;;3.38;1.10;;;23.00;98.20;;;;;;5021840;28;20048;-64
2022/03/11 07:41:00;;;;;;;5.82;1.10;;;23.00;98.80;;;;;;5023510;28;20032;-68
2022/03/11 07:43:28;;;;;;;6.50;1.30;;;22.90;99.20;;;;;;5004807;28;20036;-69
2022/03/11 07:45:55;;;;;;;6.35;1.75;;;22.90;99.80;;;;;;5024228;28;20502;-72
2022/03/11 07:48:22;;;;;;;6.38;1.48;;;22.80;99.90;;;;;;5023736;28;20044;-72
2022/03/11 07:50:49;;;;;;;4.90;1.45;;;22.70;99.90;;;;;;5021711;28;20021;-67
2022/03/11 07:53:16;;;;;;;3.20;1.30;;;22.60;99.90;;;;;;5020639;28;20026;-64
2022/03/11 07:55:42;;;;;;;5.13;1.08;;;22.60;99.90;;;;;;5022879;28;20029;-68
2022/03/11 07:58:09;;;;;;;7.40;1.48;;;22.50;99.90;;;;;;5022236;28;20839;-64
2022/03/11 08:00:39;;;;;;;5.90;1.25;;;22.50;99.90;;;;;;5017329;28;20037;-71
2022/03/11 08:03:06;;;;;;;5.47;1.38;;;22.40;99.90;;;;;;5023964;28;20480;-64
2022/03/11 08:05:33;;;;;;;4.68;1.30;;;22.40;99.90;;;;;;5022191;28;20026;-64
2022/03/11 08:08:01;;;;;;;5.10;1.52;;;22.30;99.90;;;;;;5022237;28;20037;-63
2022/03/11 08:10:29;;;;;;;3.45;1.33;;;22.30;99.90;;;;;;5019134;28;20063;-63
2022/03/11 08:12:56;;;;;;;4.28;1.40;;;22.30;99.90;;;;;;5024363;28;20417;-67
2022/03/11 08:15:24;;;;;;;6.85;1.27;;;22.20;99.90;;;;;;5021857;28;20025;-64
2022/03/11 08:17:51;;;;;;;4.20;1.30;;;22.20;99.90;;;;;;5024715;28;20065;-68
2022/03/11 08:20:18;;;;;;;4.75;1.10;;;22.10;99.90;;;;;;5018011;28;20220;-71
2022/03/11 08:22:46;;;;;;;6.30;1.13;;;22.20;99.90;;;;;;5023458;28;20097;-62
2022/03/11 08:25:13;;;;;;;4.03;1.50;;;22.10;99.90;;;;;;5019308;28;20453;-65
2022/03/11 08:27:40;;;;;;;4.70;1.45;;;22.10;99.90;;;;;;5017795;28;20033;-64
2022/03/11 08:30:09;;;;;;;5.53;1.90;;;22.00;99.90;;;;;;5017202;28;20052;-63
2022/03/11 08:32:36;;;;;;;2.17;1.05;;;22.00;99.90;;;;;;5019420;28;20029;-63
2022/03/11 08:35:04;;;;;;;4.47;1.05;;;22.00;99.90;;;;;;5018687;28;20060;-63
2022/03/11 08:37:31;;;;;;;4.57;1.33;;;22.00;99.90;;;;;;5016487;28;20052;-65
2022/03/11 08:39:58;;;;;;;3.08;0.68;;;21.90;99.90;;;;;;5016908;28;20574;-68
2022/03/11 08:42:25;;;;;;;3.92;1.00;;;21.90;99.90;;;;;;5018536;28;20025;-66
2022/03/11 08:44:52;;;;;;;3.60;1.10;;;21.90;99.90;;;;;;5019135;28;20021;-70
2022/03/11 08:47:19;;;;;;;4.22;1.35;;;21.90;99.90;;;;;;5018384;28;20025;-64
2022/03/11 08:49:46;;;;;;;5.50;1.42;;;21.80;99.90;;;;;;5000686;28;20037;-67
2022/03/11 08:52:13;;;;;;;2.00;1.15;;;21.70;99.90;;;;;;5018210;28;20036;-64
2022/03/11 08:54:40;;;;;;;2.53;0.90;;;21.80;99.90;;;;;;5018551;28;20331;-65
2022/03/11 08:57:07;;;;;;;5.13;2.20;;;21.60;99.90;;;;;;5017872;28;20099;-66
2022/03/11 08:59:34;;;;;;;6.03;1.30;;;21.60;99.90;;;;;;5001200;28;20371;-65
2022/03/11 09:02:02;;;;;;;4.60;3.08;;;21.60;99.90;;;;;;5017270;28;20034;-70
2022/03/11 09:04:30;;;;;;;4.82;1.80;;;21.50;99.90;;;;;;5018303;28;20489;-68
2022/03/11 09:06:57;;;;;;;5.07;1.15;;;21.50;99.90;;;;;;5016667;28;20120;-64
2022/03/11 09:09:24;;;;;;;4.80;1.50;;;21.50;99.90;;;;;;5017777;28;20072;-64
2022/03/11 09:11:51;;;;;;;7.25;1.88;;;21.50;99.90;;;;;;5017661;28;20033;-64
2022/03/11 09:14:18;;;;;;;4.20;1.13;;;21.40;99.90;;;;;;5016348;28;20037;-67
2022/03/11 09:16:45;;;;;;;4.13;0.88;;;21.40;99.90;;;;;;5017268;28;20108;-67
2022/03/11 09:19:13;;;;;;;3.30;1.00;;;21.40;99.90;;;;;;5018446;28;20030;-64
2022/03/11 09:21:41;;;;;;;6.32;1.20;;;21.20;99.90;;;;;;5015326;28;20048;-67
2022/03/11 09:24:08;;;;;;;4.38;1.38;;;21.20;99.90;;;;;;5021824;28;20445;-64
2022/03/11 09:26:35;;;;;;;6.80;1.35;;;21.20;99.90;;;;;;5020973;28;20027;-68
2022/03/11 09:29:03;;;;;;;5.65;2.20;;;21.20;99.90;;;;;;5018475;28;20240;-64
2022/03/11 09:31:30;;;;;;;5.45;1.40;;;21.20;99.90;;;;;;5016023;28;20607;-65
2022/03/11 09:33:57;;;;;;;3.53;0.93;;;21.20;99.90;;;;;;5018131;28;20033;-68
2022/03/11 09:36:25;;;;;;;2.95;0.90;;;21.10;99.90;;;;;;5019172;28;20348;-64
2022/03/11 09:38:53;;;;;;;2.28;1.17;;;21.00;99.90;;;;;;5016738;28;20029;-68
2022/03/11 09:41:21;;;;;;;3.75;1.02;;;20.90;99.90;;;;;;5020912;28;20051;-67
2022/03/11 09:43:48;;;;;;;3.10;0.90;;;20.80;99.90;;;;;;5026082;28;20033;-67
2022/03/11 09:46:15;;;;;;;1.77;0.90;;;20.80;99.90;;;;;;5016742;28;20031;-64
2022/03/11 09:48:43;;;;;;;4.32;2.22;;;20.80;99.90;;;;;;5021180;28;20025;-67
2022/03/11 09:51:12;;;;;;;5.47;1.48;;;20.70;99.90;;;;;;5018205;28;20021;-68
2022/03/11 09:53:42;;;;;;;4.63;1.35;;;20.70;99.90;;;;;;5019178;28;20041;-69
2022/03/11 09:56:09;;;;;;;4.22;1.85;;;20.90;99.90;;;;;;5017433;28;20032;-69
2022/03/11 09:58:36;;;;;;;4.38;1.55;;;20.90;99.90;;;;;;5020029;28;20062;-65
2022/03/11 10:01:06;;;;;;;4.15;1.38;;;20.90;99.90;;;;;;5017894;28;20135;-64
2022/03/11 10:03:33;;;;;;;5.13;1.90;;;20.70;99.90;;;;;;5018551;28;20021;-69
2022/03/11 10:06:00;;;;;;;3.42;1.30;;;20.70;99.90;;;;;;5018569;28;20515;-69
2022/03/11 10:08:38;;;;;;;3.22;1.08;;;20.60;99.90;;;;;;5017429;28;20017;-67
2022/03/11 10:11:22;;;;;;;6.03;1.15;;;20.50;99.90;;;;;;5018466;28;20033;-72
2022/03/11 10:13:51;;;;;;;5.72;1.77;;;20.40;99.90;;;;;;5018822;28;20065;-73
2022/03/11 10:16:23;;;;;;;4.47;1.25;;;20.30;99.90;;;;;;5018529;28;20030;-67
2022/03/11 10:19:00;;;;;;;4.18;1.30;;;20.20;99.90;;;;;;5019093;28;20096;-72
2022/03/11 10:21:34;;;;;;;5.10;1.63;;;20.20;99.90;;;;;;5015856;28;20025;-64
2022/03/11 10:24:03;;;;;;;5.20;1.52;;;20.20;99.90;;;;;;5018924;28;20030;-66
2022/03/11 10:26:39;;;;;;;5.00;1.20;;;20.10;99.90;;;;;;5015685;28;20068;-70
2022/03/11 10:29:09;;;;;;;5.75;1.50;;;20.10;99.90;;;;;;5017742;28;20119;-69
2022/03/11 10:31:45;;;;;;;3.28;1.42;;;20.10;99.90;;;;;;5018901;28;20044;-63
2022/03/11 10:34:14;;;;;;;5.53;1.45;;;20.00;99.90;;;;;;5018196;28;20052;-69
2022/03/11 10:36:57;;;;;;;3.38;0.90;;;19.80;99.90;;;;;;5051351;22;20385;-66
2022/03/11 10:39:32;;;;;;;6.88;1.48;;;19.80;99.90;;;;;;5019037;28;20491;-63
2022/03/11 10:42:14;;;;;;;6.50;1.55;;;19.80;99.90;;;;;;5019463;28;20100;-70
2022/03/11 10:44:57;;;;;;;6.47;1.60;;;19.70;99.90;;;;;;5022437;28;20022;-65
2022/03/11 10:47:31;;;;;;;5.70;1.38;;;19.70;99.90;;;;;;5020326;28;20025;-69
2022/03/11 10:50:01;;;;;;;6.10;2.00;;;19.70;99.90;;;;;;5021188;28;20025;-65
2022/03/11 10:52:36;;;;;;;4.82;1.13;;;19.60;99.90;;;;;;5022643;28;20021;-66
2022/03/11 10:55:23;;;;;;;4.00;1.33;;;19.60;99.90;;;;;;5022536;28;20028;-63
2022/03/11 10:57:54;;;;;;;3.60;1.73;;;19.60;99.90;;;;;;5023136;28;20061;-67
2022/03/11 11:00:25;;;;;;;6.28;1.50;;;19.60;99.90;;;;;;5023868;28;20026;-66
2022/03/11 11:02:54;;;;;;;2.75;1.30;;;19.60;99.90;;;;;;5020778;28;20070;-71
2022/03/11 11:05:22;;;;;;;2.63;1.13;;;19.60;99.90;;;;;;5022100;28;20155;-65
2022/03/11 11:07:49;;;;;;;9.48;5.40;;;19.50;99.90;;;;;;5021067;28;20032;-64
2022/03/11 11:10:18;;;;;;;6.55;4.10;;;19.50;99.90;;;;;;5022013;28;20032;-65
2022/03/11 11:12:47;;;;;;;11.48;7.70;;;19.50;99.90;;;;;;5013347;28;20034;-69
2022/03/11 11:15:15;;;;;;;4.80;1.65;;;19.50;99.90;;;;;;5008196;28;20057;-69
2022/03/11 11:17:46;;;;;;;6.93;1.63;;;19.60;99.90;;;;;;5007532;28;20100;-65
2022/03/11 11:20:22;;;;;;;6.78;1.77;;;19.60;99.90;;;;;;5013021;28;20361;-67
2022/03/11 11:22:52;;;;;;;4.95;1.80;;;19.50;99.90;;;;;;5025227;28;20104;-63
2022/03/11 11:25:22;;;;;;;7.82;1.55;;;19.50;99.90;;;;;;5005855;28;20038;-67
2022/03/11 11:27:51;;;;;;;4.72;1.40;;;19.50;99.90;;;;;;5008042;28;20116;-64
2022/03/11 11:30:21;;;;;;;2.95;1.10;;;19.50;99.90;;;;;;5022890;28;20451;-68
2022/03/11 11:32:52;;;;;;;3.20;1.38;;;19.40;99.90;;;;;;5021603;28;20491;-68
2022/03/11 11:35:43;;;;;;;6.88;1.77;;;19.40;99.90;;;;;;5016856;28;20025;-63
2022/03/11 11:38:42;;;;;;;2.88;1.45;;;19.40;99.90;;;;;;5024974;28;20135;-65
2022/03/11 11:41:24;;;;;;;2.90;1.40;;;19.30;99.90;;;;;;5016064;28;20511;-63
2022/03/11 11:44:05;;;;;;;2.95;1.33;;;19.30;99.90;;;;;;5027395;28;20037;-65
2022/03/11 11:46:35;;;;;;;5.30;1.30;;;19.30;99.90;;;;;;5019589;28;20068;-64
2022/03/11 11:49:13;;;;;;;6.57;1.20;;;19.30;99.90;;;;;;5019221;28;20042;-65
2022/03/11 11:51:40;;;;;;;5.78;1.27;;;19.20;99.90;;;;;;5024252;28;20452;-64
2022/03/11 11:54:08;;;;;;;4.68;1.13;;;19.30;99.90;;;;;;5008066;28;20030;-65
2022/03/11 11:56:46;;;;;;;7.70;1.70;;;19.20;99.90;;;;;;5010058;28;20037;-65
2022/03/11 11:59:24;;;;;;;5.00;2.05;;;19.20;99.90;;;;;;5024916;28;20025;-68
2022/03/11 12:01:53;;;;;;;4.25;1.50;;;19.20;99.90;;;;;;5019441;28;20116;-65
2022/03/11 12:04:32;;;;;;;5.82;1.55;;;19.20;99.90;;;;;;5015318;28;20392;-68
2022/03/11 12:07:03;;;;;;;5.20;1.92;;;19.10;99.90;;;;;;5020684;28;20113;-63
2022/03/11 12:09:42;;;;;;;4.03;1.33;;;19.10;99.90;;;;;;5014960;28;20022;-65
2022/03/11 12:12:21;;;;;;;4.35;1.50;;;19.10;99.90;;;;;;5030753;28;20389;-65
2022/03/11 12:15:01;;;;;;;5.07;2.83;;;19.00;99.90;;;;;;5003401;28;20436;-64
2022/03/11 12:17:37;;;;;;;20.25;17.27;;;18.90;99.90;;;;;;5025789;28;20026;-63
2022/03/11 12:20:27;;;;;;;12.80;11.13;;;18.90;99.90;;;;;;5019411;28;20025;-64
2022/03/11 12:23:16;;;;;;;18.02;13.68;;;18.80;99.90;;;;;;5010555;28;20448;-66
2022/03/11 12:25:57;;;;;;;11.75;8.07;;;18.70;99.90;;;;;;4944612;28;20079;-65
2022/03/11 12:28:41;;;;;;;7.07;4.80;;;18.70;99.90;;;;;;4945968;28;20094;-63
2022/03/11 12:31:14;;;;;;;7.25;4.18;;;18.70;99.90;;;;;;4946297;28;20039;-64
2022/03/11 12:33:43;;;;;;;7.78;3.83;;;18.70;99.90;;;;;;4946075;28;20039;-63
2022/03/11 12:36:14;;;;;;;5.05;3.10;;;18.70;99.90;;;;;;4946448;28;20148;-64
2022/03/11 12:38:42;;;;;;;6.93;3.00;;;18.60;99.90;;;;;;4939880;28;20027;-64
2022/03/11 12:41:17;;;;;;;8.63;3.63;;;18.60;99.90;;;;;;4946493;28;20186;-63
2022/03/11 12:43:45;;;;;;;5.72;3.30;;;18.50;99.90;;;;;;4946039;28;20110;-68
2022/03/11 12:46:13;;;;;;;6.50;2.88;;;18.40;99.90;;;;;;4948104;28;20348;-63
2022/03/11 12:48:43;;;;;;;6.50;2.30;;;18.40;99.90;;;;;;4946616;28;20039;-64
2022/03/11 12:51:18;;;;;;;6.03;2.17;;;18.40;99.90;;;;;;4945432;28;20314;-65
2022/03/11 12:53:50;;;;;;;5.03;1.95;;;18.30;99.90;;;;;;4953912;28;20031;-63