Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:17;;;;;;;;;;;18.90;97.20;;;19.18;60.73;98575.25;4989297;28;116501;-80
2023/08/05 00:02:43;;;;;;;;;;;18.90;97.20;;;19.18;60.59;98577.22;4979266;28;113507;-83
2023/08/05 00:05:10;;;;;;;;;;;18.90;97.20;;;19.16;61.07;98588.00;4973838;28;124065;-82
2023/08/05 00:07:36;;;;;;;;;;;18.90;97.30;;;19.15;60.89;98584.38;4982867;28;125031;-83
2023/08/05 00:10:02;;;;;;;;;;;18.90;97.30;;;19.16;60.96;98576.81;4987334;28;115423;-81
2023/08/05 00:12:29;;;;;;;;;;;18.90;97.30;;;19.16;61.01;98593.63;4976166;28;113657;-81
2023/08/05 00:14:55;;;;;;;;;;;18.90;97.40;;;19.16;61.14;98593.63;4986485;28;124286;-83
2023/08/05 00:17:21;;;;;;;;;;;18.90;97.30;;;19.17;61.05;98592.41;4978197;28;124801;-82
2023/08/05 00:19:48;;;;;;;;;;;18.90;97.40;;;19.16;60.80;98586.00;4979212;28;114537;-82
2023/08/05 00:22:14;;;;;;;;;;;18.90;97.40;;;19.16;61.11;98588.00;4983625;28;113980;-84
2023/08/05 00:24:43;;;;;;;;;;;18.90;97.40;;;19.14;61.02;98588.38;4973768;28;124367;-84
2023/08/05 00:27:12;;;;;;;;;;;18.90;97.40;;;19.13;61.07;98585.97;4985484;28;124588;-83
2023/08/05 00:29:38;;;;;;;;;;;18.90;97.50;;;19.12;61.14;98603.94;4977516;28;114508;-82
2023/08/05 00:32:07;;;;;;;;;;;18.90;97.50;;;19.10;61.27;98595.09;4974724;28;113956;-82
2023/08/05 00:34:34;;;;;;;;;;;18.80;97.50;;;19.10;61.15;98597.88;4986365;28;124377;-83
2023/08/05 00:37:03;;;;;;;;;;;18.80;97.50;;;19.09;61.27;98588.69;4984686;28;124273;-79
2023/08/05 00:39:29;;;;;;;;;;;18.80;97.50;;;19.09;61.15;98587.88;4977465;28;114427;-83
2023/08/05 00:41:56;;;;;;;;;;;18.80;97.50;;;19.08;61.22;98586.28;4971835;28;113659;-82
2023/08/05 00:44:25;;;;;;;;;;;18.80;97.60;;;19.06;61.29;98585.84;4969782;28;124330;-82
2023/08/05 00:46:54;;;;;;;;;;;18.80;97.60;;;19.02;61.34;98571.78;4981679;28;124434;-83
2023/08/05 00:49:22;;;;;;;;;;;18.70;97.60;;;19.02;61.67;98571.78;4964403;28;113546;-83
2023/08/05 00:51:51;;;;;;;;;;;18.70;97.60;;;19.00;61.60;98573.34;4967929;28;113828;-84
2023/08/05 00:54:17;;;;;;;;;;;18.70;97.70;;;18.98;61.55;98557.72;4987152;28;124729;-83
2023/08/05 00:56:45;;;;;;;;;;;18.70;97.70;;;18.97;61.67;98556.09;4981854;28;124106;-83
2023/08/05 00:59:11;;;;;;;;;;;18.70;97.70;;;18.95;61.59;98558.47;4984420;28;115357;-84
2023/08/05 01:01:38;;;;;;;;;;;18.70;97.70;;;18.95;61.81;98550.06;4982728;28;114677;-84
2023/08/05 01:04:04;;;;;;;;;;;18.70;97.70;;;18.98;61.64;98545.72;4993513;28;124070;-83
2023/08/05 01:06:32;;;;;;;;;;;18.70;98.00;;;18.94;61.75;98548.44;4978300;28;123894;-84
2023/08/05 01:09:01;;;;;;;;;;;18.70;97.80;;;18.91;61.67;98538.00;4981944;28;113282;-83
2023/08/05 01:11:27;;;;;;;;;;;18.70;97.70;;;18.92;61.80;98547.22;4990578;28;113644;-83
2023/08/05 01:13:53;;;;;;;;;;;18.70;97.70;;;18.93;61.50;98552.41;4981258;28;124905;-83
2023/08/05 01:16:22;;;;;;;;;;;18.70;97.70;;;18.92;61.59;98556.41;4985645;28;124206;-81
2023/08/05 01:18:48;;;;;;;;;;;18.70;97.70;;;18.92;61.81;98562.00;4985533;28;114950;-83
2023/08/05 01:21:22;;;;;;;;;;;18.70;97.70;;;18.92;61.47;98562.00;4981532;28;112759;-84
2023/08/05 01:24:00;;;;;;;;;;;18.70;97.70;;;18.94;61.75;98564.41;4984211;28;124456;-83
2023/08/05 01:26:26;;;;;;;;;;;18.70;97.70;;;18.94;61.56;98562.44;4978963;28;123336;-81
2023/08/05 01:28:54;;;;;;;;;;;18.70;97.70;;;18.95;61.56;98569.66;4983412;28;114767;-84
2023/08/05 01:31:23;;;;;;;;;;;18.70;97.70;;;18.93;61.46;98563.63;4978300;28;113910;-82
2023/08/05 01:33:49;;;;;;;;;;;18.60;97.70;;;18.91;61.72;98553.97;4982509;28;124710;-84
2023/08/05 01:36:20;;;;;;;;;;;18.60;97.80;;;18.90;61.64;98560.75;4979711;28;123921;-83
2023/08/05 01:38:48;;;;;;;;;;;18.60;97.70;;;18.89;61.54;98559.16;4984167;28;114464;-84
2023/08/05 01:41:15;;;;;;;;;;;18.60;97.70;;;18.89;61.56;98565.56;4980570;28;113518;-83
2023/08/05 01:43:42;;;;;;;;;;;18.60;97.70;;;18.88;61.62;98560.31;4986924;28;124168;-83
2023/08/05 01:46:08;;;;;;;;;;;18.60;97.70;;;18.86;61.46;98563.50;4993108;28;124323;-83
2023/08/05 01:48:37;;;;;;;;;;;18.60;97.80;;;18.86;61.69;98573.88;4978889;28;114962;-83
2023/08/05 01:51:03;;;;;;;;;;;18.60;97.80;;;18.87;61.46;98570.72;4970553;28;114903;-84
2023/08/05 01:53:29;;;;;;;;;;;18.60;97.80;;;18.85;61.66;98561.06;4978013;28;124129;-83
2023/08/05 01:55:55;;;;;;;;;;;18.60;97.80;;;18.86;61.61;98568.28;4973017;28;123200;-83
2023/08/05 01:58:22;;;;;;;;;;;18.60;97.70;;;18.87;61.56;98559.53;4978840;28;114293;-87
2023/08/05 02:00:52;;;;;;;;;;;18.60;97.70;;;18.85;61.60;98558.28;4989007;28;113736;-85
2023/08/05 02:03:19;;;;;;;;;;;18.60;97.70;;;18.82;61.48;98550.63;4985478;28;124115;-85
2023/08/05 02:05:46;;;;;;;;;;;18.60;97.70;;;18.79;61.74;98546.59;4982230;28;123867;-83
2023/08/05 02:08:12;;;;;;;;;;;18.60;97.70;;;18.76;61.75;98547.34;4984731;28;114426;-83
2023/08/05 02:10:40;;;;;;;;;;;18.50;97.70;;;18.76;61.62;98547.34;4983722;28;113589;-83
2023/08/05 02:13:07;;;;;;;;;;;18.50;97.70;;;18.77;61.82;98546.16;4971949;28;124161;-85
2023/08/05 02:15:33;;;;;;;;;;;18.50;97.70;;;18.76;61.65;98542.53;4980136;28;124226;-84
2023/08/05 02:18:01;;;;;;;;;;;18.50;97.80;;;18.74;61.96;98539.31;4987400;28;114568;-84
2023/08/05 02:20:28;;;;;;;;;;;18.50;97.80;;;18.74;61.86;98546.88;4994632;28;114016;-84
2023/08/05 02:22:54;;;;;;;;;;;18.50;97.70;;;18.73;61.73;98534.88;4980838;28;124636;-84
2023/08/05 02:25:23;;;;;;;;;;;18.50;97.70;;;18.73;61.71;98534.88;4991681;28;122789;-83
2023/08/05 02:27:49;;;;;;;;;;;18.50;97.70;;;18.70;61.72;98526.41;4991439;28;114711;-84
2023/08/05 02:30:15;;;;;;;;;;;18.50;97.80;;;18.68;61.94;98532.38;4990947;28;113918;-84
2023/08/05 02:32:44;;;;;;;;;;;18.40;97.70;;;18.68;61.76;98514.78;4988814;28;123897;-84
2023/08/05 02:35:10;;;;;;;;;;;18.40;97.90;;;18.68;61.94;98517.59;4996585;28;124280;-84
2023/08/05 02:37:37;;;;;;;;;;;18.40;97.80;;;18.66;61.86;98497.56;4988202;28;115653;-85
2023/08/05 02:40:07;;;;;;;;;;;18.40;97.80;;;18.62;61.92;98491.06;4984128;28;115974;-83
2023/08/05 02:42:33;;;;;;;;;;;18.40;97.80;;;18.58;61.99;98484.63;4975672;28;125019;-85
2023/08/05 02:45:00;;;;;;;;;;;18.30;97.80;;;18.54;62.04;98485.38;4993116;28;123970;-83
2023/08/05 02:47:26;;;;;;;;;;;18.30;97.80;;;18.50;62.04;98486.47;4991002;28;114367;-85
2023/08/05 02:49:55;;;;;;;;;;;18.30;97.80;;;18.46;62.18;98500.41;4984922;28;113609;-85
2023/08/05 02:52:22;;;;;;;;;;;18.30;97.90;;;18.42;62.30;98502.31;4976736;28;123862;-84
2023/08/05 02:54:48;;;;;;;;;;;18.20;97.90;;;18.37;62.43;98508.22;4976567;28;124113;-85
2023/08/05 02:57:14;;;;;;;;;;;18.20;98.00;;;18.36;62.56;98522.59;4978387;28;114392;-84
2023/08/05 02:59:40;;;;;;;;;;;18.20;98.00;;;18.32;62.89;98528.09;4986103;28;113105;-84
2023/08/05 03:02:07;;;;;;;;;;;18.10;98.10;;;18.28;62.48;98521.66;4979672;28;123557;-85
2023/08/05 03:04:33;;;;;;;;;;;18.10;98.10;;;18.24;62.82;98512.38;4986676;28;123716;-85
2023/08/05 03:07:02;;;;;;;;;;;18.00;98.10;;;18.21;62.76;98513.13;4973398;28;114324;-85
2023/08/05 03:09:28;;;;;;;;;;;18.00;98.20;;;18.19;62.96;98512.69;4993366;28;112660;-84
2023/08/05 03:11:54;;;;;;;;;;;18.00;98.30;;;18.18;62.95;98522.25;4987957;28;124006;-82
2023/08/05 03:14:20;;;;;;;;;;;18.00;98.30;;;18.15;63.25;98528.59;4993533;28;123921;-84
2023/08/05 03:16:47;;;;;;;;;;;18.00;98.30;;;18.12;63.22;98544.13;4973634;28;114251;-85
2023/08/05 03:19:13;;;;;;;;;;;17.90;98.30;;;18.12;63.26;98557.28;4984404;28;113718;-83
2023/08/05 03:21:39;;;;;;;;;;;17.90;98.40;;;18.11;63.39;98550.91;4981439;28;123929;-85
2023/08/05 03:24:08;;;;;;;;;;;17.90;98.50;;;18.11;63.31;98559.28;4973050;28;124309;-85
2023/08/05 03:26:34;;;;;;;;;;;17.80;98.50;;;18.09;63.28;98562.44;4987420;28;115107;-85
2023/08/05 03:29:00;;;;;;;;;;;17.80;98.60;;;18.07;63.39;98575.16;4972276;28;114628;-86
2023/08/05 03:31:26;;;;;;;;;;;17.80;98.60;;;18.07;63.42;98562.00;4976572;28;124581;-85
2023/08/05 03:33:52;;;;;;;;;;;17.80;98.60;;;18.09;63.47;98575.63;4975257;28;123594;-85
2023/08/05 03:36:19;;;;;;;;;;;17.80;98.60;;;18.09;63.49;98565.22;4979483;28;114314;-85
2023/08/05 03:38:45;;;;;;;;;;;17.80;98.60;;;18.07;63.56;98556.41;4990281;28;113804;-82
2023/08/05 03:41:13;;;;;;;;;;;17.80;98.60;;;18.07;63.55;98559.19;4995865;28;124316;-83
2023/08/05 03:43:42;;;;;;;;;;;17.80;98.60;;;18.08;63.38;98576.78;4982781;28;124044;-84
2023/08/05 03:46:08;;;;;;;;;;;17.80;98.70;;;18.06;63.60;98577.16;4983937;28;115998;-84
2023/08/05 03:48:35;;;;;;;;;;;17.80;98.70;;;18.06;63.55;98582.75;4981738;28;112083;-82
2023/08/05 03:51:03;;;;;;;;;;;17.80;98.70;;;18.06;63.73;98585.53;4989612;28;117217;-84
2023/08/05 03:53:29;;;;;;;;;;;17.80;98.80;;;18.05;63.60;98592.31;4986812;28;123966;-82
2023/08/05 03:55:58;;;;;;;;;;;17.80;98.80;;;18.06;63.59;98590.34;4970865;28;114568;-82
2023/08/05 03:58:26;;;;;;;;;;;17.80;98.80;;;18.05;63.66;98589.53;4983151;28;113703;-84
2023/08/05 04:00:53;;;;;;;;;;;17.80;98.80;;;18.06;63.58;98596.72;4999088;28;124534;-85
2023/08/05 04:03:19;;;;;;;;;;;17.80;98.80;;;18.06;63.72;98587.53;4977633;28;123904;-84
2023/08/05 04:05:46;;;;;;;;;;;17.80;98.80;;;18.05;63.73;98589.53;4974072;28;114586;-81
2023/08/05 04:08:13;;;;;;;;;;;17.80;98.80;;;18.04;63.78;98589.88;4968016;28;114187;-84
2023/08/05 04:10:40;;;;;;;;;;;17.80;98.90;;;18.03;63.76;98586.28;4977561;28;124000;-84
2023/08/05 04:13:11;;;;;;;;;;;17.80;98.90;;;18.03;63.77;98589.09;4990326;28;124719;-84
2023/08/05 04:15:38;;;;;;;;;;;17.80;98.90;;;18.02;63.79;98590.25;4984313;28;115377;-86
2023/08/05 04:18:04;;;;;;;;;;;17.80;98.90;;;18.02;63.76;98587.44;5000108;28;114439;-84
2023/08/05 04:20:33;;;;;;;;;;;17.70;98.90;;;17.99;63.74;98582.59;4981579;28;124465;-83
2023/08/05 04:23:00;;;;;;;;;;;17.70;98.90;;;17.97;64.10;98584.13;4992930;28;123778;-80
2023/08/05 04:25:29;;;;;;;;;;;17.70;99.00;;;17.94;63.93;98584.88;4984227;28;114595;-84
2023/08/05 04:27:56;;;;;;;;;;;17.70;99.00;;;17.94;64.03;98584.88;4986005;28;113793;-80
2023/08/05 04:30:25;;;;;;;;;;;17.70;99.00;;;17.94;64.08;98584.88;4984449;28;124214;-83
2023/08/05 04:32:51;;;;;;;;;;;17.70;99.00;;;17.91;64.18;98583.63;4984528;28;123991;-85
2023/08/05 04:35:17;;;;;;;;;;;17.60;99.10;;;17.91;64.10;98585.59;4986999;28;114545;-82
2023/08/05 04:37:43;;;;;;;;;;;17.60;99.00;;;17.91;64.09;98591.19;4982174;28;113741;-84
2023/08/05 04:40:13;;;;;;;;;;;17.60;99.10;;;17.91;64.15;98586.41;4980461;28;124640;-81
2023/08/05 04:42:41;;;;;;;;;;;17.60;99.10;;;17.92;64.14;98585.25;4978452;28;124067;-85
2023/08/05 04:45:10;;;;;;;;;;;17.60;99.10;;;17.92;64.08;98593.63;4981533;28;114379;-84
2023/08/05 04:47:37;;;;;;;;;;;17.60;99.10;;;17.91;63.96;98597.59;4990661;28;114372;-86
2023/08/05 04:50:05;;;;;;;;;;;17.60;99.10;;;17.91;64.21;98600.38;4985230;28;124591;-85
2023/08/05 04:52:31;;;;;;;;;;;17.60;99.10;;;17.90;64.16;98601.56;4992411;28;124164;-84
2023/08/05 04:55:07;;;;;;;;;;;17.60;99.10;;;17.90;64.00;98603.56;4978902;28;115042;-83
2023/08/05 04:57:36;;;;;;;;;;;17.60;99.10;;;17.91;64.07;98610.75;4978766;28;113831;-82
2023/08/05 05:00:03;;;;;;;;;;;17.70;99.10;;;17.93;63.82;98611.22;4990747;28;123760;-83
2023/08/05 05:02:29;;;;;;;;;;;17.70;99.10;;;17.95;64.03;98612.47;4994435;28;123127;-80
2023/08/05 05:04:55;;;;;;;;;;;17.70;99.10;;;17.97;63.99;98606.50;4981517;28;115408;-84
2023/08/05 05:07:22;;;;;;;;;;;17.60;99.30;;;17.97;63.88;98606.50;4986574;28;114654;-81
2023/08/05 05:09:48;;;;;;;;;;;17.70;99.10;;;17.97;63.90;98604.50;4975700;28;125039;-80
2023/08/05 05:12:14;;;;;;;;;;;17.70;99.10;;;17.96;63.80;98605.69;4992102;28;124241;-85
2023/08/05 05:14:46;;;;;;;;;;;17.70;99.10;;;17.97;63.74;98610.09;4990047;28;114586;-83
2023/08/05 05:17:16;;;;;;;;;;;17.70;99.10;;;17.97;63.92;98604.50;4991702;28;113808;-81
2023/08/05 05:19:45;;;;;;;;;;;17.70;99.10;;;17.97;63.82;98607.31;4973885;28;124977;-83
2023/08/05 05:22:18;;;;;;;;;;;17.60;99.10;;;17.95;63.87;98598.50;4993674;28;123905;-83
2023/08/05 05:24:45;;;;;;;;;;;17.70;99.10;;;17.95;63.97;98608.88;4995613;28;114696;-83
2023/08/05 05:27:14;;;;;;;;;;;17.70;99.10;;;17.95;64.06;98609.69;4994512;28;114407;-82
2023/08/05 05:29:41;;;;;;;;;;;17.70;99.10;;;17.97;64.17;98610.09;4986906;28;124270;-82
2023/08/05 05:32:10;;;;;;;;;;;17.70;99.30;;;17.97;63.99;98612.88;4991812;28;123819;-83
2023/08/05 05:34:36;;;;;;;;;;;17.70;99.20;;;17.96;63.85;98611.28;4981886;28;114344;-84
2023/08/05 05:37:03;;;;;;;;;;;17.70;99.10;;;17.97;63.96;98609.28;4975107;28;113736;-83
2023/08/05 05:39:35;;;;;;;;;;;17.70;99.20;;;17.96;63.95;98613.28;4992551;28;124239;-84
2023/08/05 05:42:04;;;;;;;;;;;17.70;99.20;;;17.94;63.84;98613.63;4985140;28;124854;-83
2023/08/05 05:45:27;;;;;;;;;;;17.70;99.20;;;17.92;64.06;98616.00;4993023;28;114049;-81
2023/08/05 05:48:03;;;;;;;;;;;17.60;99.20;;;17.91;63.96;98608.78;4978268;28;113431;-84
2023/08/05 05:50:42;;;;;;;;;;;17.60;99.10;;;17.91;64.13;98603.19;4980741;28;123659;-83
2023/08/05 05:53:08;;;;;;;;;;;17.60;99.20;;;17.93;64.30;98608.41;4980438;28;124200;-81
2023/08/05 05:55:53;;;;;;;;;;;17.60;99.20;;;17.91;64.26;98603.19;4987433;28;114874;-81
2023/08/05 05:58:19;;;;;;;;;;;17.70;99.20;;;17.92;64.21;98599.22;4982151;28;114379;-83
2023/08/05 06:01:32;;;;;;;;;;;17.60;99.20;;;17.94;64.10;98596.06;4989608;28;124307;-81
2023/08/05 06:04:28;;;;;;;;;;;17.60;99.20;;;17.91;64.25;98594.00;4998292;28;124230;-84
2023/08/05 06:07:01;;;;;;;;;;;17.60;99.20;;;17.92;63.98;98588.06;4989981;28;114329;-83
2023/08/05 06:09:31;;;;;;;;;;;17.60;99.20;;;17.93;64.00;98592.47;4994558;28;113570;-83
2023/08/05 06:12:01;;;;;;;;;;;17.70;99.20;;;17.96;63.99;98594.50;4980831;28;124221;-84
2023/08/05 06:14:30;;;;;;;;;;;17.70;99.30;;;17.99;63.88;98592.97;4997348;28;124025;-84
2023/08/05 06:17:03;;;;;;;;;;;17.70;99.20;;;18.02;63.88;98581.84;4990169;28;113883;-84
2023/08/05 06:19:32;;;;;;;;;;;17.70;99.20;;;18.05;63.79;98581.16;4988103;28;113344;-84
2023/08/05 06:22:43;;;;;;;;;;;17.70;99.20;;;18.08;63.67;98588.78;4976558;28;124070;-83
2023/08/05 06:25:12;;;;;;;;;;;17.80;99.20;;;18.15;63.40;98584.50;4987690;28;124234;-84
2023/08/05 06:27:43;;;;;;;;;;;17.80;99.10;;;18.19;63.28;98588.19;4982928;28;114362;-84
2023/08/05 06:30:25;;;;;;;;;;;17.80;99.10;;;18.21;63.22;98578.25;4976646;28;114232;-84
2023/08/05 06:35:56;;;;;;;;;;;17.90;99.10;;;18.29;62.95;98580.00;4976554;28;123704;-84
2023/08/05 06:38:37;;;;;;;;;;;17.90;99.00;;;18.33;62.98;98578.09;4988885;28;115009;-83
2023/08/05 06:41:12;;;;;;;;;;;17.90;98.90;;;18.37;62.74;98591.34;4974840;28;113104;-83
2023/08/05 06:43:44;;;;;;;;;;;18.00;98.90;;;18.39;62.52;98578.59;4984263;28;124040;-82
2023/08/05 06:46:37;;;;;;;;;;;18.00;98.80;;;18.40;62.62;98576.59;4999662;28;123365;-84
2023/08/05 06:49:36;;;;;;;;;;;18.00;98.70;;;18.42;62.71;98583.44;4999464;28;114526;-82
2023/08/05 06:58:40;;;;;;;;;;;18.10;98.60;;;18.57;62.50;98572.56;4942659;28;124485;-82
2023/08/05 07:01:18;;;;;;;;;;;18.20;98.60;;;18.60;62.10;98569.00;4961384;28;114278;-83
2023/08/05 07:03:49;;;;;;;;;;;18.20;98.50;;;18.61;62.07;98573.41;4957836;28;113568;-83
2023/08/05 07:06:21;;;;;;;;;;;18.30;98.40;;;18.63;62.06;98559.88;4992436;28;124052;-83
2023/08/05 07:08:52;;;;;;;;;;;18.30;98.40;;;18.68;61.99;98567.97;5001401;28;124440;-82
2023/08/05 07:11:56;;;;;;;;;;;18.30;98.30;;;18.72;61.75;98563.22;5001152;28;114519;-84
2023/08/05 07:14:35;;;;;;;;;;;18.40;98.30;;;18.80;61.79;98570.59;5001932;28;113794;-83
2023/08/05 07:17:10;;;;;;;;;;;18.40;98.30;;;18.89;61.56;98571.16;4977676;28;124754;-83
2023/08/05 07:20:11;;;;;;;;;;;18.50;98.30;;;18.95;61.08;98560.47;4976303;28;124068;-79
2023/08/05 07:22:48;;;;;;;;;;;18.50;98.10;;;18.98;60.98;98562.50;4979032;28;113569;-82
2023/08/05 07:25:45;;;;;;;;;;;18.60;98.00;;;19.01;60.66;98561.75;4979004;28;113805;-81
2023/08/05 07:28:19;;;;;;;;;;;18.60;97.90;;;19.05;60.30;98565.44;4993437;28;123541;-82
2023/08/05 07:30:45;;;;;;;;;;;18.60;97.80;;;19.10;60.59;98567.09;4986145;28;123978;-80
2023/08/05 07:33:34;;;;;;;;;;;18.70;97.80;;;19.13;60.23;98569.16;4978613;28;114461;-81
2023/08/05 07:39:57;;;;;;;;;;;18.70;97.60;;;19.18;60.11;98569.66;4986391;28;124601;-80
2023/08/05 07:42:53;;;;;;;;;;;18.80;97.60;;;19.21;60.29;98568.09;4982442;28;124051;-81
2023/08/05 07:45:35;;;;;;;;;;;18.80;97.60;;;19.23;60.01;98565.69;4968043;28;115441;-81
2023/08/05 07:48:52;;;;;;;;;;;18.90;97.50;;;19.24;59.82;98566.53;4974770;28;115592;-81
2023/08/05 07:51:24;;;;;;;;;;;18.90;97.40;;;19.26;59.74;98564.13;4980194;28;124671;-80
2023/08/05 07:53:59;;;;;;;;;;;18.90;97.20;;;19.28;59.79;98561.78;4974301;28;123807;-83
2023/08/05 07:56:26;;;;;;;;;;;18.90;97.20;;;19.32;59.79;98557.06;4968974;28;114682;-81
2023/08/05 07:58:58;;;;;;;;;;;19.00;97.30;;;19.36;59.60;98561.50;4980830;28;114524;-82
2023/08/05 08:01:26;;;;;;;;;;;19.00;97.30;;;19.44;59.77;98556.81;4975417;28;124270;-81
2023/08/05 08:04:02;;;;;;;;;;;19.10;97.30;;;19.52;59.53;98563.34;4981382;28;124020;-81
2023/08/05 08:06:28;;;;;;;;;;;19.10;97.30;;;19.59;59.69;98560.66;4983069;28;114504;-82
2023/08/05 08:09:00;;;;;;;;;;;19.20;97.30;;;19.68;59.06;98552.78;4981316;28;113450;-82
2023/08/05 08:11:30;;;;;;;;;;;19.20;97.10;;;19.72;59.24;98550.84;4984760;28;124614;-83
2023/08/05 08:14:04;;;;;;;;;;;19.30;97.10;;;19.76;58.94;98542.47;4999922;28;123903;-81
2023/08/05 08:16:36;;;;;;;;;;;19.30;97.10;;;19.85;58.94;98548.59;4990490;28;114516;-81
2023/08/05 08:19:04;;;;;;;;;;;19.40;97.10;;;19.92;58.82;98551.50;4990438;28;112785;-81
2023/08/05 08:21:33;;;;;;;;;;;19.50;97.10;;;19.97;58.88;98541.97;4970804;28;123180;-81
2023/08/05 08:24:03;;;;;;;;;;;19.60;96.90;;;20.00;58.24;98542.00;4984474;28;123941;-81
2023/08/05 08:26:38;;;;;;;;;;;19.60;96.60;;;20.04;57.97;98542.03;4990039;28;115231;-82
2023/08/05 08:29:19;;;;;;;;;;;19.70;96.50;;;20.08;57.56;98526.06;4989212;28;113824;-79
2023/08/05 08:31:51;;;;;;;;;;;19.70;96.30;;;20.13;57.78;98520.13;4993776;28;123602;-81
2023/08/05 08:34:34;;;;;;;;;;;19.70;96.40;;;20.17;57.37;98515.34;4978074;28;124053;-81
2023/08/05 08:37:01;;;;;;;;;;;19.70;96.30;;;20.23;57.17;98519.44;4988768;28;115926;-80
2023/08/05 08:39:55;;;;;;;;;;;19.80;96.30;;;20.24;57.49;98509.81;4987047;28;114843;-81
2023/08/05 08:42:37;;;;;;;;;;;19.80;96.20;;;20.29;57.73;98520.69;4986327;28;124814;-79
2023/08/05 08:45:11;;;;;;;;;;;19.90;96.20;;;20.41;57.71;98516.00;4979672;28;124179;-80
2023/08/05 08:47:45;;;;;;;;;;;20.00;96.30;;;20.51;57.45;98518.09;4973097;28;113745;-80
2023/08/05 08:53:46;;;;;;;;;;;20.20;96.30;;;20.71;56.94;98519.53;4984656;28;124904;-81
2023/08/05 08:56:12;;;;;;;;;;;20.20;96.10;;;20.78;56.79;98512.38;4979336;28;123813;-80
2023/08/05 08:58:45;;;;;;;;;;;20.30;95.90;;;20.81;56.44;98515.19;4985867;28;114507;-81
2023/08/05 09:01:30;;;;;;;;;;;20.40;95.80;;;20.85;56.33;98513.25;4971946;28;113770;-82
2023/08/05 09:06:53;;;;;;;;;;;20.50;95.80;;;20.92;55.83;98512.47;4984780;28;126015;-81
2023/08/05 09:10:04;;;;;;;;;;;20.50;95.50;;;20.88;55.18;98511.66;4986184;28;114468;-79
2023/08/05 09:12:36;;;;;;;;;;;20.50;94.80;;;20.89;55.31;98507.66;4989673;28;113757;-79
2023/08/05 09:15:06;;;;;;;;;;;20.60;95.00;;;20.93;55.22;98497.25;4976825;28;123750;-80
2023/08/05 09:17:41;;;;;;;;;;;20.60;94.90;;;21.06;55.15;98501.34;4987017;28;123982;-80
2023/08/05 09:20:24;;;;;;;;;;;20.70;95.00;;;21.16;54.77;98500.63;4986660;28;114586;-81
2023/08/05 09:23:11;;;;;;;;;;;20.70;94.90;;;21.23;54.41;98499.06;4975648;28;113796;-81
2023/08/05 09:25:41;;;;;;;;;;;20.80;94.70;;;21.30;54.33;98499.09;4993186;28;125937;-80
2023/08/05 09:28:49;;;;;;;;;;;20.90;94.70;;;21.37;54.03;98504.78;5004688;28;124244;-80
2023/08/05 09:31:18;;;;;;;;;;;20.90;94.50;;;21.41;53.56;98502.81;4984965;28;115556;-79
2023/08/05 09:34:11;;;;;;;;;;;21.00;94.30;;;21.44;53.89;98488.00;4986071;28;114760;-78
2023/08/05 09:36:40;;;;;;;;;;;21.00;94.40;;;21.53;53.22;98491.25;4961395;28;124331;-80
2023/08/05 09:39:16;;;;;;;;;;;21.10;94.10;;;21.58;52.98;98485.25;4984785;28;123776;-80
2023/08/05 09:41:51;;;;;;;;;;;21.20;94.00;;;21.66;52.89;98491.72;4987731;28;114234;-79
2023/08/05 09:44:23;;;;;;;;;;;21.20;93.90;;;21.75;52.44;98486.53;4959891;28;112934;-79
2023/08/05 09:46:58;;;;;;;;;;;21.30;93.50;;;21.85;52.22;98484.97;4984685;28;123925;-79
2023/08/05 09:49:25;;;;;;;;;;;21.40;93.50;;;21.95;51.02;98474.94;4970824;28;123892;-79
2023/08/05 09:52:45;;;;;;;;;;;21.50;92.90;;;22.04;49.89;98464.13;4999270;28;113722;-79
2023/08/05 09:55:21;;;;;;;;;;;21.50;92.30;;;22.13;49.77;98472.19;4911028;28;114182;-81
2023/08/05 09:58:10;;;;;;;;;;;21.60;91.90;;;22.16;49.20;98465.75;4906421;28;123950;-79
2023/08/05 10:00:40;;;;;;;;;;;21.70;91.80;;;22.20;49.36;98477.88;4869376;28;122986;-80
2023/08/05 10:03:15;;;;;;;;;;;23.30;92.40;;;22.19;49.55;98471.47;4839041;29;114397;-82
2023/08/05 10:05:44;;;;;;;;;;;21.80;91.60;;;22.16;49.38;98471.41;4852349;29;113828;-79
2023/08/05 10:08:30;;;;;;;;;;;21.80;91.50;;;22.14;49.60;98463.38;4862676;28;123281;-79
2023/08/05 10:10:57;;;;;;;;;;;21.80;91.40;;;22.16;48.90;98468.59;4885023;28;124252;-80
2023/08/05 10:16:20;;;;;;;;;;;21.90;91.10;;;22.26;48.65;98456.56;4910397;28;114412;-77
2023/08/05 10:19:09;;;;;;;;;;;21.90;90.80;;;22.29;48.68;98458.59;4943827;28;124192;-79
2023/08/05 10:24:59;;;;;;;;;;;21.90;90.60;;;22.35;48.55;98448.53;4960076;28;116114;-79
2023/08/05 10:27:37;;;;;;;;;;;22.00;90.70;;;22.36;48.19;98455.78;4959740;28;114684;-78
2023/08/05 10:33:27;;;;;;;;;;;22.10;90.30;;;22.35;47.16;98456.19;4979322;28;127544;-79
2023/08/05 10:36:05;;;;;;;;;;;22.10;89.60;;;22.29;47.11;98452.97;4975218;28;113575;-79
2023/08/05 10:38:41;;;;;;;;;;;22.00;89.60;;;22.28;47.22;98445.72;4962558;28;112915;-79
2023/08/05 10:41:10;;;;;;;;;;;22.00;89.40;;;22.32;47.86;98440.09;4981625;28;124274;-80
2023/08/05 10:43:41;;;;;;;;;;;22.00;89.60;;;22.34;47.27;98432.88;4973921;28;124693;-78
2023/08/05 10:46:07;;;;;;;;;;;22.10;89.50;;;22.35;46.44;98431.66;4984262;28;114354;-78
2023/08/05 10:48:43;;;;;;;;;;;22.10;88.30;;;22.36;46.48;98436.09;4984659;28;113596;-79
2023/08/05 10:51:19;;;;;;;;;;;22.00;87.90;;;22.37;46.84;98425.63;4980829;28;124250;-79
2023/08/05 10:53:51;;;;;;;;;;;22.00;88.40;;;22.40;46.21;98430.44;4970771;28;123931;-79
2023/08/05 10:56:20;;;;;;;;;;;22.10;88.10;;;22.40;45.90;98425.63;4971188;28;114641;-79
2023/08/05 10:58:51;;;;;;;;;;;22.10;87.10;;;22.40;45.50;98414.38;4972653;28;113247;-78
2023/08/05 11:01:17;;;;;;;;;;;22.10;86.30;;;22.42;45.90;98422.41;4988387;28;124241;-78
2023/08/05 11:03:56;;;;;;;;;;;22.20;86.90;;;22.46;45.72;98415.59;4954772;28;122796;-77
2023/08/05 11:06:29;;;;;;;;;;;22.20;86.90;;;22.53;45.92;98413.97;4987217;28;114352;-77
2023/08/05 11:08:59;;;;;;;;;;;22.20;87.10;;;22.56;45.64;98407.53;4983192;28;113679;-78
2023/08/05 11:11:26;;;;;;;;;;;22.20;87.00;;;22.59;45.71;98413.16;5000741;28;124363;-77
2023/08/05 11:13:53;;;;;;;;;;;22.20;86.90;;;22.63;46.18;98402.72;4991361;28;123964;-78
2023/08/05 11:16:19;;;;;;;;;;;22.30;87.20;;;22.68;45.98;98402.31;4976789;28;114557;-78
2023/08/05 11:19:00;;;;;;;;;;;22.30;87.30;;;22.73;45.81;98392.66;4964827;28;113558;-78
2023/08/05 11:21:28;;;;;;;;;;;22.40;87.30;;;22.78;45.96;98400.66;4980495;28;124374;-79
2023/08/05 11:23:57;;;;;;;;;;;22.40;87.30;;;22.85;45.88;98382.97;4991556;28;123494;-78
2023/08/05 11:26:26;;;;;;;;;;;22.50;87.30;;;22.91;45.72;98387.78;4980436;28;114075;-80
2023/08/05 11:28:52;;;;;;;;;;;22.50;87.10;;;22.98;45.72;98377.75;4985874;28;112920;-78
2023/08/05 11:31:25;;;;;;;;;;;22.60;87.10;;;23.06;45.51;98370.88;4979684;28;124180;-78
2023/08/05 11:33:52;;;;;;;;;;;22.60;86.90;;;23.10;44.73;98371.66;4973617;28;124215;-78
2023/08/05 11:36:26;;;;;;;;;;;22.70;86.10;;;23.12;44.38;98369.25;4968266;28;114227;-78
2023/08/05 11:38:57;;;;;;;;;;;22.70;85.50;;;23.14;44.18;98361.19;4979725;28;113872;-78
2023/08/05 11:41:24;;;;;;;;;;;22.70;84.90;;;23.18;43.93;98349.91;4974414;28;124438;-78
2023/08/05 11:43:52;;;;;;;;;;;22.80;84.30;;;23.24;44.09;98360.34;4992584;28;124585;-79
2023/08/05 11:46:31;;;;;;;;;;;22.80;84.20;;;23.32;43.68;98356.31;4981124;28;114604;-78
2023/08/05 11:49:11;;;;;;;;;;;22.90;84.20;;;23.42;43.60;98348.19;4980448;28;113500;-78
2023/08/05 11:51:50;;;;;;;;;;;22.90;84.00;;;23.51;43.75;98335.25;4959744;28;123096;-78
2023/08/05 11:54:31;;;;;;;;;;;23.00;84.30;;;23.55;43.65;98332.41;4982431;28;124216;-79
2023/08/05 11:57:00;;;;;;;;;;;23.10;84.00;;;23.62;43.64;98332.38;4991589;28;114553;-80
2023/08/05 11:59:39;;;;;;;;;;;23.10;83.80;;;23.70;43.33;98327.50;4980102;28;113837;-79