Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:28;;;;;;;1.27;1.15;;;;;;;1.07;49.25;96476.38;5114934;28;20088;-57
2023/03/29 00:04:56;;;;;;;1.30;1.10;;;;;;;1.05;49.96;96472.09;5114766;28;20079;-60
2023/03/29 00:07:24;;;;;;;1.35;1.10;;;;;;;1.07;49.21;96467.78;5114555;28;20079;-59
2023/03/29 00:09:51;;;;;;;2.55;1.00;;;;;;;1.06;49.60;96466.06;5114413;28;20048;-60
2023/03/29 00:12:20;;;;;;;4.30;1.20;;;;;;;1.05;49.59;96470.34;5114383;28;20447;-59
2023/03/29 00:14:47;;;;;;;1.65;1.35;;;;;;;1.05;49.36;96467.78;5114288;28;20069;-61
2023/03/29 00:17:14;;;;;;;2.30;1.10;;;;;;;1.06;49.04;96476.38;5114324;28;20108;-60
2023/03/29 00:19:43;;;;;;;1.23;1.13;;;;;;;0.95;49.40;96472.09;5114226;28;20048;-58
2023/03/29 00:22:10;;;;;;;3.22;1.42;;;;;;;0.98;49.58;96486.69;5114243;28;20050;-58
2023/03/29 00:24:38;;;;;;;2.20;1.33;;;;;;;0.92;48.63;96484.09;5114355;28;20473;-60
2023/03/29 00:27:05;;;;;;;1.30;1.20;;;;;;;0.93;49.36;96473.81;5114265;28;20471;-60
2023/03/29 00:29:34;;;;;;;6.55;1.08;;;;;;;0.97;48.76;96464.38;5113916;28;20146;-58
2023/03/29 00:32:01;;;;;;;0.98;0.90;;;;;;;1.02;48.71;96477.25;5114015;28;20043;-59
2023/03/29 00:34:30;;;;;;;3.75;1.10;;;;;;;0.96;48.69;96471.22;5113972;28;20052;-59
2023/03/29 00:36:58;;;;;;;1.77;1.10;;;;;;;0.91;48.58;96460.09;5113860;28;20050;-59
2023/03/29 00:39:26;;;;;;;4.10;1.20;;;;;;;0.88;48.96;96465.25;5113909;28;20051;-60
2023/03/29 00:41:54;;;;;;;6.50;1.00;;;;;;;0.87;48.75;96471.22;5113802;28;20435;-60
2023/03/29 00:44:56;;;;;;;2.03;0.90;;;;;;;0.85;49.06;96471.22;5113855;28;20089;-60
2023/03/29 00:47:27;;;;;;;1.40;1.17;;;;;;;0.78;49.37;96474.66;5113724;28;20044;-60
2023/03/29 00:49:59;;;;;;;1.45;1.00;;;;;;;0.77;50.18;96466.94;5113731;28;20394;-60
2023/03/29 00:52:29;;;;;;;1.55;1.08;;;;;;;0.75;50.22;96482.38;5113768;28;20079;-58
2023/03/29 00:54:57;;;;;;;0.93;0.88;;;;;;;0.78;50.60;96484.13;5113725;28;20501;-59
2023/03/29 00:57:28;;;;;;;1.25;1.15;;;;;;;0.73;50.34;96489.28;5113985;28;20075;-60
2023/03/29 00:59:58;;;;;;;2.15;1.20;;;;;;;0.70;50.69;96489.28;5113716;28;20040;-59
2023/03/29 01:02:33;;;;;;;1.45;0.90;;;;;;;0.67;50.41;96497.00;5113621;28;20046;-60
2023/03/29 01:05:07;;;;;;;1.50;1.00;;;;;;;0.65;50.67;96507.28;5113590;28;20620;-60
2023/03/29 01:07:41;;;;;;;1.52;1.10;;;;;;;0.60;50.42;96504.72;5113725;28;20409;-58
2023/03/29 01:10:13;;;;;;;3.20;1.20;;;;;;;0.59;50.34;96510.72;5113496;28;20138;-59
2023/03/29 01:12:44;;;;;;;1.20;0.85;;;;;;;0.57;50.58;96499.56;5113635;28;20072;-57
2023/03/29 01:15:14;;;;;;;1.85;0.90;;;;;;;0.54;51.32;96496.13;5113778;28;20050;-60
2023/03/29 01:17:48;;;;;;;1.60;1.10;;;;;;;0.52;50.70;96500.41;5113537;28;20120;-58
2023/03/29 01:20:21;;;;;;;1.88;1.35;;;;;;;0.58;51.13;96497.84;5113413;28;20040;-57
2023/03/29 01:23:14;;;;;;;4.97;1.20;;;;;;;0.52;51.15;96495.25;5113601;28;20126;-58
2023/03/29 01:25:48;;;;;;;1.00;0.93;;;;;;;0.44;51.21;96508.97;5113410;28;20048;-58
2023/03/29 01:28:21;;;;;;;1.23;1.10;;;;;;;0.41;51.34;96515.84;5113406;28;20136;-57
2023/03/29 01:30:52;;;;;;;1.45;1.00;;;;;;;0.44;51.22;96519.28;5113325;28;20047;-57
2023/03/29 01:33:24;;;;;;;0.77;0.77;;;;;;;0.38;50.57;96519.25;5113268;28;20051;-60
2023/03/29 01:35:57;;;;;;;2.15;1.23;;;;;;;0.43;50.47;96529.56;5113339;28;20505;-59
2023/03/29 01:38:29;;;;;;;1.77;1.02;;;;;;;0.42;50.45;96530.44;5113269;28;20142;-60
2023/03/29 01:40:56;;;;;;;2.50;1.20;;;;;;;0.42;50.64;96527.88;5115979;28;20252;-59
2023/03/29 01:43:35;;;;;;;4.53;1.00;;;;;;;0.43;50.05;96521.84;5117241;28;20043;-60
2023/03/29 01:46:07;;;;;;;2.22;1.23;;;;;;;0.41;50.33;96531.28;5117213;28;20050;-58
2023/03/29 01:48:42;;;;;;;1.38;1.27;;;;;;;0.41;50.58;96537.28;5117163;28;20489;-60
2023/03/29 01:51:15;;;;;;;1.65;0.95;;;;;;;0.42;50.53;96527.88;5117120;28;20520;-58
2023/03/29 01:53:47;;;;;;;0.95;0.95;;;;;;;0.43;49.83;96525.28;5116843;28;20489;-59
2023/03/29 01:56:18;;;;;;;1.20;1.10;;;;;;;0.35;50.33;96547.56;5117235;28;20097;-59
2023/03/29 01:58:52;;;;;;;2.25;1.23;;;;;;;0.39;49.68;96544.13;5117084;28;20044;-59
2023/03/29 02:01:25;;;;;;;4.43;1.27;;;;;;;0.41;49.36;96544.16;5116913;28;20503;-60
2023/03/29 02:03:56;;;;;;;1.35;1.10;;;;;;;0.37;49.86;96539.00;5116937;28;20046;-59
2023/03/29 02:06:27;;;;;;;3.05;1.30;;;;;;;0.39;48.81;96540.72;5116917;28;20457;-59
2023/03/29 02:08:54;;;;;;;;;;;;;;;0.36;48.87;96541.59;5117424;28;20048;-57
2023/03/29 02:11:23;;;;;;;1.25;1.00;;;;;;;0.34;48.54;96536.44;5116755;28;19920;-59
2023/03/29 02:13:52;;;;;;;1.73;1.10;;;;;;;0.35;48.09;96537.28;5116711;28;20470;-60
2023/03/29 02:16:19;;;;;;;1.55;1.00;;;;;;;0.28;48.34;96533.84;5116738;28;20082;-59
2023/03/29 02:18:49;;;;;;;4.47;1.15;;;;;;;0.29;47.75;96535.56;5116635;28;20477;-59
2023/03/29 02:21:23;;;;;;;2.10;1.00;;;;;;;0.27;47.92;96533.84;5116740;28;20122;-59
2023/03/29 02:23:55;;;;;;;3.42;1.05;;;;;;;0.29;47.41;96542.41;5116636;28;20043;-60
2023/03/29 02:26:23;;;;;;;1.40;1.02;;;;;;;0.36;47.05;96546.75;5116451;28;20050;-59
2023/03/29 02:28:52;;;;;;;1.70;1.00;;;;;;;0.35;47.56;96545.88;5116348;28;20054;-59
2023/03/29 02:31:24;;;;;;;1.58;1.10;;;;;;;0.33;46.80;96542.41;5116411;28;20128;-59
2023/03/29 02:33:59;;;;;;;4.07;1.70;;;;;;;0.40;47.00;96542.44;5116302;28;20520;-57
2023/03/29 02:36:32;;;;;;;0.98;0.98;;;;;;;0.39;47.02;96563.88;5116310;28;20054;-60
2023/03/29 02:39:03;;;;;;;2.75;1.08;;;;;;;0.37;47.52;96561.31;5116265;28;20468;-61
2023/03/29 02:41:31;;;;;;;1.10;1.00;;;;;;;0.31;47.26;96557.00;5116153;28;20097;-58
2023/03/29 02:44:03;;;;;;;9.32;1.25;;;;;;;0.28;47.79;96566.44;5116141;28;20040;-60
2023/03/29 02:46:30;;;;;;;1.30;1.20;;;;;;;0.26;47.37;96563.84;5116079;28;20493;-61
2023/03/29 02:48:59;;;;;;;1.65;1.10;;;;;;;0.22;46.69;96570.72;5115943;28;20062;-60
2023/03/29 02:51:30;;;;;;;6.50;1.25;;;;;;;0.27;47.03;96565.56;5114674;28;20073;-58
2023/03/29 02:54:01;;;;;;;2.65;1.10;;;;;;;0.29;46.58;96568.13;5115905;28;20054;-57
2023/03/29 02:56:29;;;;;;;1.52;1.10;;;;;;;0.24;46.32;96573.28;5115820;28;20131;-58
2023/03/29 02:58:56;;;;;;;1.50;1.10;;;;;;;0.27;46.38;96575.00;5116067;28;20105;-58
2023/03/29 03:01:27;;;;;;;2.50;1.23;;;;;;;0.21;46.42;96592.13;5115768;28;20558;-58
2023/03/29 03:03:54;;;;;;;2.22;1.10;;;;;;;0.22;46.72;96588.72;5115826;28;20047;-58
2023/03/29 03:06:21;;;;;;;1.20;1.10;;;;;;;0.24;46.27;96592.16;5115752;28;20083;-58
2023/03/29 03:08:48;;;;;;;1.23;1.00;;;;;;;0.24;46.31;96587.00;5115582;28;20105;-58
2023/03/29 03:11:15;;;;;;;1.45;1.02;;;;;;;0.24;46.24;96584.44;5115845;28;20052;-61
2023/03/29 03:13:42;;;;;;;4.10;1.30;;;;;;;0.25;46.41;96580.16;5115629;28;20044;-58
2023/03/29 03:16:10;;;;;;;0.90;0.90;;;;;;;0.12;46.47;96585.25;5115486;28;20043;-60
2023/03/29 03:18:38;;;;;;;1.33;1.23;;;;;;;0.09;46.91;96585.22;5115486;28;20152;-60
2023/03/29 03:21:06;;;;;;;2.15;1.00;;;;;;;0.14;46.58;96600.69;5115403;28;20047;-60
2023/03/29 03:23:34;;;;;;;1.92;1.20;;;;;;;0.10;46.86;96580.94;5115353;28;20044;-57
2023/03/29 03:26:01;;;;;;;3.65;1.42;;;;;;;0.01;46.55;96581.78;5115272;28;20091;-57
2023/03/29 03:28:28;;;;;;;1.40;1.30;;;;;;;-0.01;47.13;96607.47;5115403;28;20127;-60
2023/03/29 03:30:56;;;;;;;2.50;1.45;;;;;;;-0.02;46.50;96595.50;5115307;28;20387;-59
2023/03/29 03:33:25;;;;;;;3.97;1.40;;;;;;;0.02;46.70;96606.63;5115251;28;20105;-59
2023/03/29 03:36:01;;;;;;;3.17;1.27;;;;;;;0.02;46.29;96611.78;5115223;28;20144;-59
2023/03/29 03:38:28;;;;;;;2.58;1.17;;;;;;;0.00;46.49;96623.78;5115064;28;20047;-59
2023/03/29 03:40:56;;;;;;;1.73;1.30;;;;;;;0.05;46.53;96623.78;5115167;28;20039;-59
2023/03/29 03:43:23;;;;;;;1.75;1.25;;;;;;;0.00;46.47;96631.50;5115224;28;20051;-59
2023/03/29 03:45:52;;;;;;;1.30;1.20;;;;;;;0.01;46.46;96632.34;5114927;28;20086;-59
2023/03/29 03:48:19;;;;;;;3.28;1.20;;;;;;;-0.02;46.71;96628.06;5114795;28;20054;-57
2023/03/29 03:50:49;;;;;;;9.50;1.77;;;;;;;0.06;46.23;96631.50;5114950;28;20075;-58
2023/03/29 03:53:18;;;;;;;2.15;1.35;;;;;;;0.01;46.85;96627.19;5114711;28;20048;-58
2023/03/29 03:55:48;;;;;;;2.05;1.30;;;;;;;-0.02;47.26;96628.06;5115008;28;20458;-58
2023/03/29 03:58:15;;;;;;;1.40;1.20;;;;;;;0.03;47.26;96643.53;5114708;28;20092;-58
2023/03/29 04:00:43;;;;;;;2.05;1.45;;;;;;;-0.12;46.95;96637.41;5114462;28;20489;-58
2023/03/29 04:03:11;;;;;;;2.38;1.45;;;;;;;-0.10;47.54;96643.44;5114477;28;20039;-59
2023/03/29 04:05:40;;;;;;;1.95;1.50;;;;;;;-0.16;47.29;96639.13;5114482;28;20109;-58
2023/03/29 04:08:07;;;;;;;1.50;1.40;;;;;;;-0.15;47.42;96645.97;5114415;28;20047;-58
2023/03/29 04:10:36;;;;;;;1.90;1.50;;;;;;;-0.11;47.48;96653.72;5114620;28;20122;-57
2023/03/29 04:13:04;;;;;;;1.85;1.48;;;;;;;-0.07;46.98;96648.59;5114323;28;20046;-58
2023/03/29 04:15:32;;;;;;;1.75;1.38;;;;;;;-0.04;47.24;96650.31;5114391;28;20477;-58
2023/03/29 04:18:00;;;;;;;1.75;1.35;;;;;;;-0.03;46.77;96665.78;5114340;28;20126;-57
2023/03/29 04:20:28;;;;;;;1.50;1.38;;;;;;;-0.01;46.50;96664.09;5114420;28;20047;-59
2023/03/29 04:22:56;;;;;;;2.38;1.50;;;;;;;0.07;46.71;96677.00;5114220;28;20500;-58
2023/03/29 04:25:24;;;;;;;1.10;1.00;;;;;;;0.11;47.29;96676.16;5114129;28;20097;-58
2023/03/29 04:27:53;;;;;;;2.58;1.70;;;;;;;0.14;46.65;96671.84;5114187;28;20048;-58
2023/03/29 04:30:21;;;;;;;2.05;1.27;;;;;;;0.11;46.92;96676.16;5113943;28;20054;-57
2023/03/29 04:32:49;;;;;;;1.83;1.35;;;;;;;0.11;47.14;96670.13;5113938;28;20119;-58
2023/03/29 04:35:16;;;;;;;3.25;1.50;;;;;;;0.14;46.82;96688.16;5114017;28;20543;-58
2023/03/29 04:37:43;;;;;;;2.60;1.90;;;;;;;0.06;47.34;96682.13;5113898;28;20497;-58
2023/03/29 04:40:13;;;;;;;2.05;1.60;;;;;;;0.09;47.64;96685.56;5113857;28;20546;-58
2023/03/29 04:42:43;;;;;;;2.45;1.95;;;;;;;0.12;47.73;96683.00;5113879;28;20512;-58
2023/03/29 04:45:13;;;;;;;1.38;1.27;;;;;;;0.20;47.43;96682.19;5113770;28;20059;-58
2023/03/29 04:47:40;;;;;;;3.35;1.50;;;;;;;0.57;46.52;96682.34;5113891;28;20051;-59
2023/03/29 04:50:08;;;;;;;1.73;1.50;;;;;;;1.17;46.55;96685.97;5113703;28;20069;-58
2023/03/29 04:52:36;;;;;;;3.13;1.70;;;;;;;1.72;44.24;96686.84;5113700;28;20075;-58
2023/03/29 04:55:04;;;;;;;1.70;1.30;;;;;;;2.30;43.12;96691.94;5113727;28;20061;-60
2023/03/29 04:57:32;;;;;;;4.10;1.70;;;;;;;2.91;42.52;96694.28;5113636;28;20075;-60
2023/03/29 05:00:00;;;;;;;1.42;1.20;;;;;;;3.69;40.49;96695.50;5113573;28;20066;-58
2023/03/29 05:02:31;;;;;;;1.35;1.20;;;;;;;4.37;38.37;96706.97;5113815;28;20046;-58
2023/03/29 05:04:58;;;;;;;1.35;1.25;;;;;;;4.88;37.92;96689.97;5113638;28;20616;-58
2023/03/29 05:07:25;;;;;;;4.32;1.33;;;;;;;4.87;37.61;96683.06;5113523;28;20104;-59
2023/03/29 05:09:52;;;;;;;1.35;1.25;;;;;;;5.28;37.08;96704.13;5113457;28;20044;-60
2023/03/29 05:12:19;;;;;;;1.92;1.50;;;;;;;5.26;36.56;96701.56;5113855;28;20469;-59
2023/03/29 05:14:51;;;;;;;1.73;1.20;;;;;;;5.24;36.75;96686.91;5113075;28;20092;-59
2023/03/29 05:17:18;;;;;;;7.50;1.92;;;;;;;5.50;36.14;96690.84;5113564;28;20401;-59
2023/03/29 05:19:47;;;;;;;3.33;1.45;;;;;;;5.74;36.17;96689.59;5113582;28;20048;-60
2023/03/29 05:22:17;;;;;;;3.25;1.30;;;;;;;6.38;35.14;96674.69;5113417;28;20052;-59
2023/03/29 05:24:44;;;;;;;2.00;1.70;;;;;;;6.57;35.17;96698.56;5113371;28;20059;-59
2023/03/29 05:27:11;;;;;;;2.75;1.55;;;;;;;6.70;34.79;96701.78;5113442;28;20078;-59
2023/03/29 05:29:39;;;;;;;3.22;1.50;;;;;;;7.38;33.07;96707.31;5113348;28;20043;-59
2023/03/29 05:32:06;;;;;;;1.98;1.55;;;;;;;7.68;32.57;96712.69;5113321;28;20135;-59
2023/03/29 05:34:35;;;;;;;3.88;1.75;;;;;;;7.88;32.15;96713.94;5113544;28;20127;-59
2023/03/29 05:37:03;;;;;;;3.67;1.95;;;;;;;8.12;32.13;96709.03;5113377;28;20047;-59
2023/03/29 05:39:32;;;;;;;5.95;2.15;;;;;;;8.87;30.49;96717.50;5113296;28;20383;-59
2023/03/29 05:42:00;;;;;;;2.03;1.83;;;;;;;8.91;30.95;96713.91;5113061;28;20060;-59
2023/03/29 05:44:28;;;;;;;1.75;1.65;;;;;;;8.94;30.85;96718.19;5113535;28;20048;-58
2023/03/29 05:46:56;;;;;;;2.22;1.20;;;;;;;8.67;30.77;96731.94;5113188;28;20044;-58
2023/03/29 05:49:23;;;;;;;2.47;1.40;;;;;;;8.93;30.94;96729.50;5113120;28;20440;-59
2023/03/29 05:51:50;;;;;;;2.05;1.40;;;;;;;8.89;30.22;96728.75;5113052;28;20044;-59
2023/03/29 05:54:19;;;;;;;1.73;1.27;;;;;;;9.70;30.00;96741.19;5113071;28;20554;-60
2023/03/29 05:56:46;;;;;;;1.27;1.17;;;;;;;10.26;28.60;96734.16;5113039;28;20044;-59
2023/03/29 05:59:16;;;;;;;5.50;1.30;;;;;;;10.27;29.06;96721.94;5113047;28;20044;-59
2023/03/29 06:01:45;;;;;;;2.30;1.60;;;;;;;10.04;29.57;96729.66;5113353;28;20048;-59
2023/03/29 06:04:12;;;;;;;1.52;1.30;;;;;;;9.98;29.36;96727.25;5112979;28;20500;-59
2023/03/29 06:06:40;;;;;;;2.65;1.45;;;;;;;10.44;29.06;96731.81;5113142;28;20064;-59
2023/03/29 06:09:09;;;;;;;2.65;1.70;;;;;;;10.72;29.10;96729.13;5112876;28;20062;-59
2023/03/29 06:11:38;;;;;;;2.08;1.40;;;;;;;10.73;27.57;96732.59;5112990;28;20134;-59
2023/03/29 06:14:07;;;;;;;1.98;1.35;;;;;;;10.73;26.21;96716.91;5112855;28;20055;-59
2023/03/29 06:16:35;;;;;;;3.08;1.60;;;;;;;10.17;26.45;96722.25;5112795;28;20144;-59
2023/03/29 06:19:02;;;;;;;2.47;1.20;;;;;;;10.07;26.50;96715.63;5113112;28;20075;-59
2023/03/29 06:21:30;;;;;;;3.10;1.30;;;;;;;9.76;27.11;96735.78;5113082;28;20047;-59
2023/03/29 06:23:57;;;;;;;4.30;1.55;;;;;;;9.39;28.23;96729.91;5112962;28;20456;-59
2023/03/29 06:26:26;;;;;;;2.25;1.30;;;;;;;9.07;28.70;96731.75;5114388;28;20090;-59
2023/03/29 06:28:55;;;;;;;2.20;1.50;;;;;;;8.62;29.47;96741.66;5116617;28;20043;-59
2023/03/29 06:31:22;;;;;;;3.78;1.40;;;;;;;8.57;29.16;96738.31;5116284;28;20047;-59
2023/03/29 06:33:49;;;;;;;1.27;1.15;;;;;;;8.88;29.08;96727.03;5116377;28;20055;-59
2023/03/29 06:36:18;;;;;;;5.47;1.40;;;;;;;9.19;28.83;96735.75;5116536;28;20097;-59
2023/03/29 06:38:46;;;;;;;1.70;1.38;;;;;;;9.31;28.21;96740.63;5116298;28;20079;-59
2023/03/29 06:41:13;;;;;;;1.50;1.20;;;;;;;9.45;27.96;96739.34;5116302;28;20050;-59
2023/03/29 06:43:41;;;;;;;2.17;1.38;;;;;;;9.44;27.45;96751.53;5116574;28;20122;-58
2023/03/29 06:46:10;;;;;;;2.10;1.20;;;;;;;9.64;26.75;96757.91;5116152;28;20097;-59
2023/03/29 06:48:38;;;;;;;2.30;1.40;;;;;;;9.45;27.96;96742.78;5116125;28;20043;-59
2023/03/29 06:51:06;;;;;;;3.58;1.60;;;;;;;9.32;26.98;96750.16;5115956;28;20043;-58
2023/03/29 06:53:33;;;;;;;1.92;1.10;;;;;;;9.25;26.93;96751.22;5116025;28;20055;-59
2023/03/29 06:56:04;;;;;;;2.83;1.05;;;;;;;8.59;27.34;96762.59;5115877;28;20051;-59
2023/03/29 06:58:31;;;;;;;1.40;1.30;;;;;;;8.17;28.49;96751.47;5115849;28;20067;-59
2023/03/29 07:01:00;;;;;;;1.25;1.15;;;;;;;7.99;28.61;96768.41;5115863;28;20120;-59
2023/03/29 07:03:29;;;;;;;3.13;1.38;;;;;;;8.39;28.66;96770.91;5115843;28;20043;-59
2023/03/29 07:06:02;;;;;;;2.28;1.60;;;;;;;8.17;29.33;96766.25;5115636;28;20040;-60
2023/03/29 07:08:30;;;;;;;1.58;1.23;;;;;;;8.31;28.65;96768.50;5115739;28;20075;-59
2023/03/29 07:10:58;;;;;;;3.15;1.60;;;;;;;8.26;30.06;96779.06;5115721;28;20409;-60
2023/03/29 07:13:25;;;;;;;1.48;1.38;;;;;;;8.34;28.56;96782.31;5115580;28;20044;-59
2023/03/29 07:15:52;;;;;;;2.53;1.20;;;;;;;8.71;27.40;96774.47;5115520;28;20122;-59
2023/03/29 07:18:19;;;;;;;2.13;1.30;;;;;;;9.08;26.28;96788.25;5115540;28;20083;-59
2023/03/29 07:20:48;;;;;;;3.28;1.30;;;;;;;8.75;27.89;96770.88;5115559;28;20044;-59
2023/03/29 07:23:16;;;;;;;1.38;1.10;;;;;;;8.87;27.16;96787.94;5115448;28;20554;-59
2023/03/29 07:25:45;;;;;;;2.33;1.48;;;;;;;9.10;28.31;96783.84;5115344;28;20048;-59
2023/03/29 07:28:12;;;;;;;2.45;1.40;;;;;;;8.98;27.88;96811.16;5115229;28;20386;-60
2023/03/29 07:30:39;;;;;;;1.77;1.33;;;;;;;9.24;27.01;96801.72;5115270;28;20131;-59
2023/03/29 07:33:06;;;;;;;1.35;1.23;;;;;;;8.60;27.04;96816.47;5115323;28;20048;-59
2023/03/29 07:35:33;;;;;;;1.60;1.50;;;;;;;8.49;28.24;96811.47;5115369;28;20464;-59
2023/03/29 07:38:02;;;;;;;2.03;1.33;;;;;;;8.57;28.52;96799.16;5114437;28;20094;-59
2023/03/29 07:40:30;;;;;;;2.13;1.30;;;;;;;8.67;27.95;96809.34;5115120;28;20048;-59
2023/03/29 07:42:57;;;;;;;2.38;1.30;;;;;;;9.01;27.98;96800.63;5114940;28;20052;-58
2023/03/29 07:45:27;;;;;;;2.15;1.50;;;;;;;9.06;26.39;96806.56;5114973;28;20520;-59
2023/03/29 07:47:55;;;;;;;2.65;1.30;;;;;;;8.70;26.80;96812.72;5114911;28;20047;-58
2023/03/29 07:50:22;;;;;;;3.63;1.90;;;;;;;8.84;27.54;96799.31;5114830;28;20073;-59
2023/03/29 07:52:50;;;;;;;1.88;1.58;;;;;;;8.70;26.65;96802.28;5114549;28;20104;-59
2023/03/29 07:55:19;;;;;;;3.97;1.50;;;;;;;8.51;27.42;96795.81;5114756;28;20104;-59
2023/03/29 07:57:46;;;;;;;2.17;1.30;;;;;;;8.49;28.03;96802.81;5114797;28;20512;-59
2023/03/29 08:00:15;;;;;;;3.25;1.13;;;;;;;8.81;27.31;96799.41;5114771;28;20055;-59
2023/03/29 08:02:43;;;;;;;1.70;1.30;;;;;;;9.13;27.54;96780.28;5114548;28;20047;-59
2023/03/29 08:05:12;;;;;;;3.53;1.20;;;;;;;8.88;26.54;96809.69;5114648;28;20067;-60
2023/03/29 08:07:40;;;;;;;2.67;1.70;;;;;;;8.53;27.21;96802.72;5114570;28;20413;-59
2023/03/29 08:10:09;;;;;;;5.10;2.17;;;;;;;7.92;29.00;96793.72;5114483;28;20078;-59
2023/03/29 08:12:37;;;;;;;2.40;1.83;;;;;;;7.99;28.35;96793.59;5114413;28;20382;-59
2023/03/29 08:15:06;;;;;;;3.35;1.73;;;;;;;8.51;28.53;96808.84;5114332;28;20075;-60
2023/03/29 08:17:33;;;;;;;1.40;1.02;;;;;;;8.77;26.29;96810.81;5114528;28;20489;-59
2023/03/29 08:20:01;;;;;;;1.13;1.00;;;;;;;8.80;25.65;96810.75;5114237;28;20567;-59
2023/03/29 08:22:28;;;;;;;4.20;2.53;;;;;;;8.59;26.49;96797.38;5114337;28;20550;-59
2023/03/29 08:24:55;;;;;;;1.60;1.20;;;;;;;8.93;29.01;96799.97;5114283;28;20050;-60
2023/03/29 08:27:22;;;;;;;1.95;1.73;;;;;;;9.39;26.72;96810.03;5114258;28;20048;-60
2023/03/29 08:29:50;;;;;;;1.80;1.20;;;;;;;9.41;27.74;96803.84;5114213;28;20043;-60
2023/03/29 08:32:17;;;;;;;2.15;1.20;;;;;;;9.42;26.17;96796.88;5114136;28;20078;-59
2023/03/29 08:34:45;;;;;;;1.98;1.77;;;;;;;9.09;26.73;96809.09;5114110;28;20054;-60
2023/03/29 08:37:12;;;;;;;2.20;1.38;;;;;;;8.59;26.24;96802.59;5113861;28;20048;-58
2023/03/29 08:39:40;;;;;;;2.97;1.40;;;;;;;8.57;26.46;96801.75;5114127;28;20047;-60
2023/03/29 08:42:25;;;;;;;1.30;1.20;;;;;;;8.97;28.34;96796.38;5114040;28;20138;-60
2023/03/29 08:45:06;;;;;;;1.48;1.00;;;;;;;8.76;27.86;96801.25;5113949;28;20047;-60
2023/03/29 08:47:45;;;;;;;3.35;1.73;;;;;;;8.83;26.31;96792.41;5113618;28;20104;-59
2023/03/29 08:50:13;;;;;;;1.67;0.90;;;;;;;8.76;27.14;96769.97;5112944;28;20043;-59
2023/03/29 08:52:45;;;;;;;1.55;1.17;;;;;;;9.08;26.94;96793.47;5113607;28;20087;-59
2023/03/29 08:55:27;;;;;;;1.67;1.30;;;;;;;9.30;29.37;96778.03;5113673;28;20044;-60
2023/03/29 08:57:56;;;;;;;2.15;1.25;;;;;;;9.70;25.09;96778.59;5113672;28;20071;-59
2023/03/29 09:00:32;;;;;;;1.63;1.23;;;;;;;9.99;25.69;96773.38;5113709;28;20051;-59
2023/03/29 09:03:01;;;;;;;1.98;1.40;;;;;;;9.92;26.21;96769.25;5113756;28;20047;-59
2023/03/29 09:05:33;;;;;;;1.65;1.08;;;;;;;10.13;25.25;96772.06;5113779;28;20043;-59
2023/03/29 09:08:01;;;;;;;1.77;1.25;;;;;;;10.57;24.69;96763.69;5113590;28;20139;-60
2023/03/29 09:10:36;;;;;;;3.28;1.25;;;;;;;10.24;25.02;96773.44;5113693;28;20087;-60
2023/03/29 09:13:17;;;;;;;1.77;1.25;;;;;;;9.97;25.89;96769.97;5113708;28;20130;-59
2023/03/29 09:15:52;;;;;;;3.33;1.20;;;;;;;9.33;25.36;96783.19;5113589;28;20094;-59
2023/03/29 09:18:30;;;;;;;1.75;1.15;;;;;;;9.42;27.17;96789.06;5113575;28;20425;-59
2023/03/29 09:21:01;;;;;;;1.20;1.10;;;;;;;9.24;26.71;96791.28;5113408;28;20133;-59
2023/03/29 09:23:48;;;;;;;1.30;1.13;;;;;;;8.96;26.65;96782.47;5113415;28;20086;-59
2023/03/29 09:26:24;;;;;;;3.30;1.52;;;;;;;8.85;26.66;96782.75;5113432;28;20044;-59
2023/03/29 09:29:03;;;;;;;2.55;1.50;;;;;;;8.84;27.68;96782.81;5113373;28;20087;-59
2023/03/29 09:31:36;;;;;;;2.85;1.40;;;;;;;8.96;29.98;96781.63;5113185;28;20058;-60
2023/03/29 09:34:10;;;;;;;2.05;1.10;;;;;;;9.08;28.08;96789.13;5113495;28;20051;-60
2023/03/29 09:36:50;;;;;;;1.48;1.15;;;;;;;9.23;28.78;96794.78;5113262;28;20118;-59
2023/03/29 09:39:17;;;;;;;1.38;1.20;;;;;;;9.12;29.53;96789.88;5113284;28;20043;-60
2023/03/29 09:41:49;;;;;;;2.80;1.17;;;;;;;9.01;29.96;96803.22;5113171;28;20040;-59
2023/03/29 09:44:20;;;;;;;3.38;1.30;;;;;;;9.13;27.83;96809.00;5113197;28;20131;-59
2023/03/29 09:46:54;;;;;;;1.63;1.02;;;;;;;8.81;27.44;96803.75;5113498;28;20047;-59
2023/03/29 09:49:25;;;;;;;1.35;1.00;;;;;;;8.76;25.30;96809.09;5113060;28;20463;-59
2023/03/29 09:51:56;;;;;;;2.63;1.27;;;;;;;8.55;26.48;96779.25;5113022;28;20043;-60
2023/03/29 09:54:23;;;;;;;1.52;1.08;;;;;;;8.70;26.26;96781.44;5113150;28;20199;-60
2023/03/29 09:56:51;;;;;;;3.47;1.10;;;;;;;9.03;29.61;96784.94;5113071;28;20043;-60
2023/03/29 09:59:18;;;;;;;1.23;1.13;;;;;;;8.96;26.02;96790.31;5112997;28;20044;-60
2023/03/29 10:01:45;;;;;;;1.60;1.13;;;;;;;8.84;27.05;96780.19;5115361;28;20039;-59
2023/03/29 10:04:15;;;;;;;3.03;1.27;;;;;;;8.77;26.83;96774.31;5116960;28;20142;-59
2023/03/29 10:06:48;;;;;;;1.55;1.23;;;;;;;8.42;27.86;96794.28;5117194;28;20052;-59
2023/03/29 10:09:19;;;;;;;2.83;1.20;;;;;;;8.72;26.37;96776.16;5116872;28;20468;-59
2023/03/29 10:11:49;;;;;;;7.60;1.90;;;;;;;8.82;28.12;96772.41;5116580;28;20048;-59
2023/03/29 10:14:19;;;;;;;6.07;1.30;;;;;;;9.15;26.32;96781.13;5116642;28;20090;-60
2023/03/29 10:16:46;;;;;;;1.20;1.10;;;;;;;9.20;27.88;96795.75;5116668;28;20405;-59
2023/03/29 10:19:21;;;;;;;2.55;0.95;;;;;;;9.09;25.52;96782.13;5116897;28;20044;-60
2023/03/29 10:21:49;;;;;;;0.93;0.82;;;;;;;8.57;25.74;96780.03;5116626;28;20416;-59
2023/03/29 10:24:20;;;;;;;4.68;1.67;;;;;;;8.54;28.41;96786.19;5116639;28;20066;-60
2023/03/29 10:26:54;;;;;;;1.95;1.38;;;;;;;8.91;28.47;96778.28;5116422;28;20134;-60
2023/03/29 10:29:22;;;;;;;4.05;1.45;;;;;;;9.22;26.68;96774.81;5116582;28;20047;-59
2023/03/29 10:31:49;;;;;;;2.40;1.20;;;;;;;8.91;27.38;96789.56;5116331;28;20043;-59
2023/03/29 10:34:18;;;;;;;1.60;1.30;;;;;;;8.88;27.43;96800.09;5116359;28;20047;-59
2023/03/29 10:36:53;;;;;;;2.85;2.08;;;;;;;8.98;26.09;96796.31;5116614;28;20477;-59
2023/03/29 10:39:20;;;;;;;2.08;0.88;;;;;;;9.01;27.14;96763.22;5116224;28;20097;-60
2023/03/29 10:41:53;;;;;;;2.05;1.48;;;;;;;8.95;27.46;96785.13;5116498;28;20138;-59
2023/03/29 10:44:28;;;;;;;5.80;1.30;;;;;;;8.88;27.38;96787.03;5116309;28;20054;-59
2023/03/29 10:46:56;;;;;;;2.10;1.42;;;;;;;8.77;28.62;96794.31;5116181;28;20047;-59
2023/03/29 10:49:25;;;;;;;1.98;1.30;;;;;;;8.87;26.75;96780.13;5116018;28;20509;-59
2023/03/29 10:51:52;;;;;;;1.42;1.10;;;;;;;8.81;26.73;96780.28;5115979;28;20115;-59
2023/03/29 10:54:23;;;;;;;1.73;1.17;;;;;;;8.77;27.77;96782.13;5115889;28;20097;-60
2023/03/29 10:56:54;;;;;;;1.35;1.23;;;;;;;8.62;27.22;96769.50;5115920;28;20047;-59
2023/03/29 10:59:28;;;;;;;1.80;1.40;;;;;;;8.59;27.16;96773.03;5115869;28;20119;-59
2023/03/29 11:02:26;;;;;;;1.65;1.33;;;;;;;8.77;28.17;96789.09;5115879;28;20047;-59
2023/03/29 11:05:06;;;;;;;2.08;1.40;;;;;;;8.68;27.60;96771.94;5115746;28;20050;-59
2023/03/29 11:07:35;;;;;;;3.45;1.85;;;;;;;8.69;28.56;96764.06;5115862;28;20051;-59
2023/03/29 11:10:25;;;;;;;2.00;1.70;;;;;;;8.55;26.57;96769.66;5115643;28;20055;-58
2023/03/29 11:13:03;;;;;;;2.17;1.38;;;;;;;8.22;26.97;96759.19;5114379;28;20047;-58
2023/03/29 11:15:47;;;;;;;2.03;1.05;;;;;;;8.12;26.76;96768.13;5115597;28;20043;-59
2023/03/29 11:18:39;;;;;;;2.15;1.10;;;;;;;8.01;27.17;96753.56;5115473;28;20047;-59
2023/03/29 11:21:17;;;;;;;5.30;1.33;;;;;;;8.22;27.11;96769.59;5106368;28;20096;-60
2023/03/29 11:23:54;;;;;;;1.90;1.30;;;;;;;8.45;28.48;96757.72;5115443;28;20047;-59
2023/03/29 11:26:25;;;;;;;2.15;1.50;;;;;;;8.39;26.78;96756.13;5115330;28;20051;-60
2023/03/29 11:28:57;;;;;;;4.60;1.70;;;;;;;8.43;28.91;96751.69;5115248;28;20058;-59
2023/03/29 11:31:37;;;;;;;1.95;1.20;;;;;;;8.28;26.60;96752.94;5115160;28;20396;-59
2023/03/29 11:34:26;;;;;;;3.67;1.30;;;;;;;8.16;26.61;96754.13;5115237;28;20074;-59
2023/03/29 11:37:00;;;;;;;1.17;1.08;;;;;;;8.08;28.02;96736.94;5115084;28;20051;-60
2023/03/29 11:39:34;;;;;;;3.00;2.13;;;;;;;8.04;26.71;96752.66;5115080;28;20046;-59
2023/03/29 11:42:08;;;;;;;4.50;1.65;;;;;;;8.07;27.60;96750.81;5115189;28;20097;-59
2023/03/29 11:44:38;;;;;;;3.42;1.52;;;;;;;8.24;26.04;96746.94;5114999;28;20040;-60
2023/03/29 11:47:13;;;;;;;2.75;2.00;;;;;;;8.04;26.07;96760.47;5115036;28;20459;-60
2023/03/29 11:49:43;;;;;;;3.25;1.27;;;;;;;7.88;26.08;96744.34;5114985;28;20051;-60
2023/03/29 11:52:16;;;;;;;1.30;1.20;;;;;;;8.14;26.33;96733.31;5114565;28;20056;-59
2023/03/29 11:54:48;;;;;;;5.95;1.30;;;;;;;8.32;27.13;96736.34;5114797;28;20119;-59
2023/03/29 11:57:24;;;;;;;2.17;1.50;;;;;;;8.52;27.91;96722.75;5114784;28;20044;-59