Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:31;;;;;;;7.75;1.73;;;;;;;;;;5062027;28;20095;-65
2021/10/05 00:03:56;;;;;;;6.60;1.13;;;;;;;;;;5061222;28;20079;-65
2021/10/05 00:06:22;;;;;;;3.35;1.65;;;;;;;;;;5066227;28;20024;-64
2021/10/05 00:08:47;;;;;;;3.45;1.50;;;;;;;;;;5064271;28;20473;-65
2021/10/05 00:11:13;;;;;;;6.17;1.53;;;;;;;;;;5063509;28;20283;-65
2021/10/05 00:13:38;;;;;;;8.63;3.53;;;;;;;;;;5060961;28;20271;-65
2021/10/05 00:16:03;;;;;;;2.40;1.67;;;;;;;;;;5061016;28;20095;-64
2021/10/05 00:18:30;;;;;;;3.65;1.45;;;;;;;;;;5064395;28;20032;-66
2021/10/05 00:20:55;;;;;;;1.40;0.88;;;;;;;;;;5061830;28;20460;-65
2021/10/05 00:23:20;;;;;;;3.33;1.40;;;;;;;;;;5062076;28;20052;-65
2021/10/05 00:25:46;;;;;;;4.97;1.48;;;;;;;;;;5064717;28;20469;-66
2021/10/05 00:28:11;;;;;;;2.60;1.40;;;;;;;;;;5061703;28;20543;-65
2021/10/05 00:30:36;;;;;;;3.40;1.73;;;;;;;;;;5063864;28;20369;-66
2021/10/05 00:33:02;;;;;;;2.38;1.65;;;;;;;;;;5062740;28;20087;-65
2021/10/05 00:35:28;;;;;;;6.35;2.40;;;;;;;;;;5060814;28;20013;-66
2021/10/05 00:37:53;;;;;;;2.35;1.40;;;;;;;;;;5063483;28;20012;-66
2021/10/05 00:40:18;;;;;;;7.18;2.00;;;;;;;;;;5062342;28;20024;-67
2021/10/05 00:42:44;;;;;;;5.07;1.40;;;;;;;;;;5060427;28;20073;-65
2021/10/05 00:45:09;;;;;;;3.60;1.42;;;;;;;;;;5064292;28;20278;-65
2021/10/05 00:47:34;;;;;;;2.78;1.55;;;;;;;;;;5061517;28;20024;-64
2021/10/05 00:49:59;;;;;;;2.67;1.42;;;;;;;;;;5067873;28;20017;-65
2021/10/05 00:52:25;;;;;;;2.45;1.52;;;;;;;;;;5067580;28;20032;-66
2021/10/05 00:54:50;;;;;;;4.50;1.27;;;;;;;;;;5062328;28;20021;-66
2021/10/05 00:57:15;;;;;;;2.20;1.25;;;;;;;;;;5064196;28;20381;-66
2021/10/05 00:59:40;;;;;;;2.28;1.23;;;;;;;;;;5061076;28;20542;-65
2021/10/05 01:02:07;;;;;;;7.38;2.00;;;;;;;;;;5063918;28;20169;-65
2021/10/05 01:04:32;;;;;;;2.95;1.55;;;;;;;;;;5061811;28;20036;-66
2021/10/05 01:06:59;;;;;;;3.60;1.90;;;;;;;;;;5059831;28;20020;-66
2021/10/05 01:09:24;;;;;;;4.50;1.50;;;;;;;;;;5065241;28;20027;-64
2021/10/05 01:11:49;;;;;;;3.13;1.92;;;;;;;;;;5064494;28;20409;-66
2021/10/05 01:14:15;;;;;;;3.00;1.73;;;;;;;;;;5064473;28;20040;-66
2021/10/05 01:16:40;;;;;;;3.30;1.45;;;;;;;;;;5064432;28;20016;-66
2021/10/05 01:19:05;;;;;;;3.67;1.52;;;;;;;;;;5068596;28;20035;-65
2021/10/05 01:21:30;;;;;;;3.65;1.52;;;;;;;;;;5068353;28;20056;-64
2021/10/05 01:24:06;;;;;;;2.00;1.65;;;;;;;;;;5065256;28;20107;-65
2021/10/05 01:26:31;;;;;;;3.35;1.42;;;;;;;;;;5065374;28;20154;-65
2021/10/05 01:28:56;;;;;;;2.88;1.38;;;;;;;;;;5064278;28;20016;-65
2021/10/05 01:31:22;;;;;;;1.95;1.38;;;;;;;;;;5066753;28;20036;-65
2021/10/05 01:33:47;;;;;;;7.63;1.42;;;;;;;;;;5064034;28;20028;-65
2021/10/05 01:36:12;;;;;;;5.50;1.60;;;;;;;;;;5064177;28;20114;-67
2021/10/05 01:38:37;;;;;;;3.37;1.30;;;;;;;;;;5064244;28;20032;-65
2021/10/05 01:41:02;;;;;;;2.67;1.40;;;;;;;;;;5064097;28;20271;-67
2021/10/05 01:43:27;;;;;;;2.78;1.55;;;;;;;;;;5065269;28;20031;-65
2021/10/05 01:45:53;;;;;;;3.03;1.30;;;;;;;;;;5067164;28;20485;-66
2021/10/05 01:48:18;;;;;;;3.53;1.52;;;;;;;;;;5067322;28;20357;-66
2021/10/05 01:50:43;;;;;;;2.38;1.42;;;;;;;;;;5063601;28;20083;-65
2021/10/05 01:53:08;;;;;;;2.35;1.20;;;;;;;;;;5064892;28;20059;-66
2021/10/05 01:55:33;;;;;;;3.38;1.45;;;;;;;;;;5066868;28;20162;-66
2021/10/05 01:57:59;;;;;;;2.97;1.42;;;;;;;;;;5064015;28;20019;-66
2021/10/05 02:00:24;;;;;;;5.47;2.40;;;;;;;;;;5064911;28;20069;-64
2021/10/05 02:02:51;;;;;;;2.63;1.42;;;;;;;;;;5066519;28;20097;-66
2021/10/05 02:05:17;;;;;;;3.55;0.98;;;;;;;;;;5063858;28;20032;-66
2021/10/05 02:07:42;;;;;;;2.22;1.23;;;;;;;;;;5063713;28;20024;-66
2021/10/05 02:10:08;;;;;;;2.10;1.52;;;;;;;;;;5064247;28;20103;-65
2021/10/05 02:12:33;;;;;;;4.18;1.95;;;;;;;;;;5063384;28;20645;-66
2021/10/05 02:14:58;;;;;;;4.95;1.30;;;;;;;;;;5066931;28;20024;-66
2021/10/05 02:17:24;;;;;;;2.97;1.57;;;;;;;;;;5063995;28;20024;-65
2021/10/05 02:19:49;;;;;;;2.00;1.15;;;;;;;;;;5065440;28;20294;-66
2021/10/05 02:22:14;;;;;;;2.20;1.23;;;;;;;;;;5069061;28;20135;-65
2021/10/05 02:24:41;;;;;;;4.03;1.80;;;;;;;;;;5068022;28;20119;-65
2021/10/05 02:27:07;;;;;;;2.83;1.42;;;;;;;;;;5063352;28;20400;-66
2021/10/05 02:29:36;;;;;;;2.17;1.67;;;;;;;;;;5064383;28;20056;-65
2021/10/05 02:32:01;;;;;;;1.90;0.88;;;;;;;;;;5062629;28;20035;-66
2021/10/05 02:34:26;;;;;;;5.13;1.05;;;;;;;;;;5065969;28;20016;-66
2021/10/05 02:36:52;;;;;;;2.70;1.60;;;;;;;;;;5064235;28;20021;-64
2021/10/05 02:39:17;;;;;;;3.53;1.30;;;;;;;;;;5063139;28;20352;-67
2021/10/05 02:41:42;;;;;;;3.90;1.30;;;;;;;;;;5066307;28;20353;-66
2021/10/05 02:44:08;;;;;;;2.65;1.40;;;;;;;;;;5066740;28;20025;-65
2021/10/05 02:46:33;;;;;;;6.28;1.52;;;;;;;;;;5062928;28;21798;-67
2021/10/05 02:48:59;;;;;;;2.45;1.58;;;;;;;;;;5064637;28;20025;-65
2021/10/05 02:51:24;;;;;;;2.65;1.50;;;;;;;;;;5062629;28;20094;-65
2021/10/05 02:53:49;;;;;;;6.80;1.73;;;;;;;;;;5060278;28;20070;-65
2021/10/05 02:56:15;;;;;;;3.63;1.60;;;;;;;;;;5062696;28;20354;-66
2021/10/05 02:58:40;;;;;;;2.25;1.60;;;;;;;;;;5046725;28;20496;-65
2021/10/05 03:01:05;;;;;;;3.42;1.60;;;;;;;;;;5063822;28;20021;-66
2021/10/05 03:03:31;;;;;;;3.30;1.80;;;;;;;;;;5060804;28;20534;-65
2021/10/05 03:05:56;;;;;;;3.50;1.50;;;;;;;;;;5061809;28;20366;-66
2021/10/05 03:08:24;;;;;;;3.08;1.48;;;;;;;;;;5062541;28;20297;-65
2021/10/05 03:10:49;;;;;;;3.40;1.90;;;;;;;;;;5062023;28;20104;-66
2021/10/05 03:13:14;;;;;;;3.00;1.70;;;;;;;;;;5066931;28;20544;-65
2021/10/05 03:15:39;;;;;;;7.47;2.07;;;;;;;;;;5060244;28;20028;-66
2021/10/05 03:18:05;;;;;;;3.67;1.50;;;;;;;;;;5065597;28;20315;-64
2021/10/05 03:20:30;;;;;;;3.20;2.05;;;;;;;;;;5059454;28;20793;-65
2021/10/05 03:22:55;;;;;;;4.63;1.83;;;;;;;;;;5061509;28;20015;-65
2021/10/05 03:25:20;;;;;;;7.10;1.83;;;;;;;;;;5062714;28;21081;-65
2021/10/05 03:27:45;;;;;;;3.42;2.33;;;;;;;;;;5062199;28;20048;-64
2021/10/05 03:30:11;;;;;;;2.80;1.57;;;;;;;;;;5062477;28;20078;-66
2021/10/05 03:32:36;;;;;;;3.83;2.08;;;;;;;;;;5060504;28;20274;-66
2021/10/05 03:35:02;;;;;;;3.28;2.00;;;;;;;;;;5062035;28;20033;-67
2021/10/05 03:37:27;;;;;;;3.53;1.83;;;;;;;;;;5051805;23;20048;-87
2021/10/05 03:39:53;;;;;;;4.57;1.98;;;;;;;;;;5023717;28;20017;-88
2021/10/05 03:42:18;;;;;;;3.10;2.10;;;;;;;;;;5043727;28;20405;-89
2021/10/05 03:44:43;;;;;;;5.50;2.10;;;;;;;;;;5046144;28;20469;-88
2021/10/05 03:47:08;;;;;;;6.80;2.50;;;;;;;;;;5056266;28;20029;-88
2021/10/05 03:49:34;;;;;;;4.55;2.17;;;;;;;;;;5020663;28;20025;-87
2021/10/05 03:51:59;;;;;;;6.72;3.15;;;;;;;;;;5013600;28;20380;-88
2021/10/05 03:54:24;;;;;;;3.47;2.17;;;;;;;;;;5020919;28;20024;-88
2021/10/05 03:56:49;;;;;;;5.97;2.50;;;;;;;;;;5025874;28;20790;-87
2021/10/05 03:59:19;;;;;;;6.10;2.00;;;;;;;;;;5020639;28;20021;-88
2021/10/05 04:01:45;;;;;;;4.00;2.45;;;;;;;;;;5038599;28;20025;-87
2021/10/05 04:04:10;;;;;;;3.58;2.58;;;;;;;;;;5021628;28;20044;-88
2021/10/05 04:06:35;;;;;;;5.03;2.53;;;;;;;;;;5015629;28;20466;-87
2021/10/05 04:09:03;;;;;;;4.50;2.63;;;;;;;;;;5016100;28;20021;-88
2021/10/05 04:11:28;;;;;;;4.38;2.58;;;;;;;;;;5016047;28;20071;-87
2021/10/05 04:13:53;;;;;;;4.20;2.67;;;;;;;;;;5024900;28;20025;-88
2021/10/05 04:16:19;;;;;;;17.65;3.13;;;;;;;;;;5038543;28;20021;-88
2021/10/05 04:18:44;;;;;;;3.53;1.98;;;;;;;;;;5018035;28;20469;-88
2021/10/05 04:21:10;;;;;;;6.55;3.35;;;;;;;;;;5034627;28;20045;-88
2021/10/05 04:23:35;;;;;;;10.65;2.92;;;;;;;;;;5014718;28;20067;-88
2021/10/05 04:26:00;;;;;;;5.35;2.70;;;;;;;;;;5018689;28;20020;-88
2021/10/05 04:28:26;;;;;;;5.43;2.72;;;;;;;;;;5029485;28;20217;-87
2021/10/05 04:30:51;;;;;;;5.65;2.25;;;;;;;;;;5013804;28;20029;-89
2021/10/05 04:33:16;;;;;;;4.65;2.33;;;;;;;;;;5019918;28;22239;-87
2021/10/05 04:35:41;;;;;;;5.93;3.13;;;;;;;;;;5030760;28;20016;-88
2021/10/05 04:38:07;;;;;;;4.55;2.60;;;;;;;;;;5014743;28;20115;-89
2021/10/05 04:40:32;;;;;;;4.57;3.00;;;;;;;;;;5011857;28;20025;-88
2021/10/05 04:42:57;;;;;;;5.10;2.70;;;;;;;;;;5012136;28;20177;-89
2021/10/05 04:45:23;;;;;;;3.40;2.42;;;;;;;;;;5020492;28;20489;-88
2021/10/05 04:47:48;;;;;;;6.75;2.20;;;;;;;;;;5034459;28;20018;-87
2021/10/05 04:50:14;;;;;;;4.38;2.63;;;;;;;;;;5011593;28;20088;-86
2021/10/05 04:52:39;;;;;;;5.03;3.17;;;;;;;;;;5030299;28;20028;-89
2021/10/05 04:55:05;;;;;;;9.10;3.10;;;;;;;;;;5024939;28;20021;-88
2021/10/05 04:57:30;;;;;;;6.43;3.17;;;;;;;;;;5022919;28;20572;-88
2021/10/05 04:59:56;;;;;;;5.78;3.13;;;;;;;;;;5032964;28;20013;-88
2021/10/05 05:02:21;;;;;;;9.00;3.10;;;;;;;;;;5032855;28;20047;-86
2021/10/05 05:04:46;;;;;;;5.65;3.47;;;;;;;;;;5033382;28;20192;-86
2021/10/05 05:07:12;;;;;;;6.60;3.63;;;;;;;;;;5034040;28;20027;-86
2021/10/05 05:09:38;;;;;;;6.03;3.75;;;;;;;;;;5016106;28;20021;-86
2021/10/05 05:12:03;;;;;;;6.97;4.35;;;;;;;;;;5036207;28;20029;-87
2021/10/05 05:14:28;;;;;;;10.45;4.40;;;;;;;;;;5018187;28;20021;-86
2021/10/05 05:16:54;;;;;;;8.88;4.53;;;;;;;;;;5021453;28;20033;-86
2021/10/05 05:19:19;;;;;;;12.27;3.83;;;;;;;;;;5015368;28;20515;-86
2021/10/05 05:21:44;;;;;;;10.05;4.93;;;;;;;;;;5020535;28;20282;-86
2021/10/05 05:24:09;;;;;;;9.63;4.50;;;;;;;;;;5036238;28;20025;-86
2021/10/05 05:26:34;;;;;;;10.32;5.25;;;;;;;;;;5023119;28;20029;-88
2021/10/05 05:29:00;;;;;;;6.45;3.78;;;;;;;;;;5015759;28;20048;-88
2021/10/05 05:31:25;;;;;;;7.80;4.10;;;;;;;;;;5013038;28;20024;-87
2021/10/05 05:33:50;;;;;;;6.55;4.00;;;;;;;;;;5013813;28;20048;-88
2021/10/05 05:36:15;;;;;;;10.13;4.53;;;;;;;;;;5016296;28;20024;-87
2021/10/05 05:38:41;;;;;;;6.35;2.30;;;;;;;;;;5019045;28;20021;-88
2021/10/05 05:41:06;;;;;;;14.90;5.43;;;;;;;;;;5023098;28;20488;-87
2021/10/05 05:43:31;;;;;;;12.18;5.50;;;;;;;;;;5017085;28;20104;-88
2021/10/05 05:45:57;;;;;;;8.27;5.70;;;;;;;;;;5013579;28;20033;-89
2021/10/05 05:48:22;;;;;;;6.47;3.50;;;;;;;;;;5017017;28;20029;-87
2021/10/05 05:50:47;;;;;;;7.43;3.60;;;;;;;;;;5032305;28;20025;-87
2021/10/05 05:53:12;;;;;;;6.50;4.07;;;;;;;;;;5036077;28;20078;-89
2021/10/05 05:55:38;;;;;;;7.93;4.55;;;;;;;;;;5046761;28;20017;-89
2021/10/05 05:58:13;;;;;;;8.45;4.90;;;;;;;;;;5040185;28;20641;-87
2021/10/05 06:00:38;;;;;;;6.57;3.10;;;;;;;;;;5039243;28;20108;-89
2021/10/05 06:03:04;;;;;;;3.40;2.28;;;;;;;;;;5021535;28;20111;-87
2021/10/05 06:05:29;;;;;;;7.10;4.40;;;;;;;;;;5018861;28;21427;-86
2021/10/05 06:07:54;;;;;;;7.55;3.50;;;;;;;;;;5020859;28;20388;-86
2021/10/05 06:10:19;;;;;;;7.05;4.00;;;;;;;;;;5020304;28;20031;-86
2021/10/05 06:12:45;;;;;;;8.10;3.13;;;;;;;;;;5028416;28;20033;-86
2021/10/05 06:15:12;;;;;;;4.57;2.42;;;;;;;;;;5046940;22;20041;-67
2021/10/05 06:17:41;;;;;;;3.80;2.03;;;;;;;;;;5053423;28;20028;-67
2021/10/05 06:20:10;;;;;;;6.55;3.83;;;;;;;;;;5055981;28;20082;-67
2021/10/05 06:22:35;;;;;;;12.30;3.97;;;;;;;;;;5056519;28;20473;-67
2021/10/05 06:25:01;;;;;;;6.25;3.60;;;;;;;;;;5059050;28;20044;-67
2021/10/05 06:27:26;;;;;;;7.90;3.53;;;;;;;;;;5057465;28;20116;-67
2021/10/05 06:29:51;;;;;;;5.30;2.70;;;;;;;;;;5047662;28;20101;-67
2021/10/05 06:32:16;;;;;;;5.43;3.43;;;;;;;;;;5047138;28;20710;-67
2021/10/05 06:34:41;;;;;;;9.87;4.43;;;;;;;;;;5052014;28;20268;-67
2021/10/05 06:37:07;;;;;;;6.32;3.17;;;;;;;;;;5052485;28;20326;-67
2021/10/05 06:39:32;;;;;;;1.85;1.33;;;;;;;;;;5052468;28;20159;-67
2021/10/05 06:41:57;;;;;;;4.20;2.37;;;;;;;;;;5052050;28;20024;-67
2021/10/05 06:44:22;;;;;;;6.07;3.60;;;;;;;;;;5034179;28;20268;-67
2021/10/05 06:46:48;;;;;;;8.13;3.33;;;;;;;;;;5034242;28;20310;-67
2021/10/05 06:49:13;;;;;;;5.65;3.10;;;;;;;;;;5051072;28;20052;-67
2021/10/05 06:51:38;;;;;;;8.13;3.43;;;;;;;;;;5052290;28;20024;-67
2021/10/05 06:54:03;;;;;;;5.47;3.35;;;;;;;;;;5051457;28;20766;-67
2021/10/05 06:56:30;;;;;;;3.05;1.83;;;;;;;;;;5052024;28;20460;-67
2021/10/05 06:58:55;;;;;;;3.42;2.13;;;;;;;;;;5052213;28;20019;-67
2021/10/05 07:01:20;;;;;;;6.13;2.80;;;;;;;;;;5051551;28;20529;-67
2021/10/05 07:03:45;;;;;;;4.20;2.28;;;;;;;;;;5051708;28;20029;-67
2021/10/05 07:06:11;;;;;;;6.73;2.27;;;;;;;;;;5051822;28;20090;-67
2021/10/05 07:08:37;;;;;;;7.13;3.33;;;;;;;;;;5033890;28;20263;-67
2021/10/05 07:11:02;;;;;;;3.13;1.85;;;;;;;;;;5051590;28;20302;-67
2021/10/05 07:13:27;;;;;;;5.63;2.35;;;;;;;;;;5051520;28;20031;-67
2021/10/05 07:15:52;;;;;;;4.60;2.25;;;;;;;;;;5033746;28;20132;-67
2021/10/05 07:18:17;;;;;;;4.90;2.90;;;;;;;;;;5051497;28;20592;-67
2021/10/05 07:20:43;;;;;;;4.03;2.70;;;;;;;;;;5050356;28;20456;-67
2021/10/05 07:23:08;;;;;;;7.33;2.33;;;;;;;;;;5050529;28;20310;-67
2021/10/05 07:25:33;;;;;;;5.07;2.75;;;;;;;;;;5050247;28;20272;-67
2021/10/05 07:27:58;;;;;;;5.90;1.23;;;;;;;;;;5051357;28;20067;-67
2021/10/05 07:30:25;;;;;;;3.92;2.30;;;;;;;;;;5051154;28;20251;-67
2021/10/05 07:32:51;;;;;;;2.85;1.75;;;;;;;;;;5051188;28;20021;-67
2021/10/05 07:35:17;;;;;;;4.03;2.40;;;;;;;;;;5050801;28;20240;-67
2021/10/05 07:37:42;;;;;;;4.07;2.72;;;;;;;;;;5051270;28;20017;-67
2021/10/05 07:40:08;;;;;;;6.78;1.90;;;;;;;;;;5051154;28;20484;-67
2021/10/05 07:42:33;;;;;;;2.17;1.38;;;;;;;;;;5050570;28;20032;-67
2021/10/05 07:44:58;;;;;;;3.60;2.27;;;;;;;;;;5051339;28;20485;-68
2021/10/05 07:47:23;;;;;;;5.43;2.40;;;;;;;;;;5050892;28;20252;-67
2021/10/05 07:49:51;;;;;;;6.13;2.47;;;;;;;;;;5050826;28;20039;-67
2021/10/05 07:52:18;;;;;;;10.85;2.97;;;;;;;;;;5050157;28;20275;-67
2021/10/05 07:54:43;;;;;;;3.47;2.20;;;;;;;;;;5050917;28;20025;-67
2021/10/05 07:57:08;;;;;;;7.50;2.73;;;;;;;;;;5050752;28;20059;-68
2021/10/05 07:59:33;;;;;;;3.57;1.90;;;;;;;;;;5050617;28;20263;-68
2021/10/05 08:01:59;;;;;;;0.65;0.40;;;;;;;;;;5050720;28;20294;-67
2021/10/05 08:04:25;;;;;;;3.17;0.93;;;;;;;;;;5050084;28;20032;-68
2021/10/05 08:06:50;;;;;;;2.70;1.63;;;;;;;;;;5050627;28;20462;-68
2021/10/05 08:09:15;;;;;;;4.67;2.97;;;;;;;;;;5050689;28;20252;-68
2021/10/05 08:11:43;;;;;;;3.38;1.85;;;;;;;;;;5050466;28;20356;-68
2021/10/05 08:14:09;;;;;;;2.33;1.13;;;;;;;;;;5049453;28;20393;-69
2021/10/05 08:16:34;;;;;;;8.98;1.23;;;;;;;;;;5050011;28;20025;-67
2021/10/05 08:19:00;;;;;;;2.43;1.37;;;;;;;;;;5049952;28;20052;-68
2021/10/05 08:21:25;;;;;;;3.60;1.20;;;;;;;;;;5050221;28;20433;-68
2021/10/05 08:23:52;;;;;;;1.30;0.95;;;;;;;;;;5050113;28;20028;-68
2021/10/05 08:26:18;;;;;;;3.80;1.08;;;;;;;;;;5050566;28;20032;-68
2021/10/05 08:28:43;;;;;;;4.97;1.80;;;;;;;;;;5050697;28;20476;-68
2021/10/05 08:31:08;;;;;;;1.30;0.88;;;;;;;;;;5050583;28;20014;-68
2021/10/05 08:33:33;;;;;;;3.90;1.80;;;;;;;;;;5049587;28;20031;-68
2021/10/05 08:35:59;;;;;;;1.07;0.80;;;;;;;;;;5050177;28;20031;-68
2021/10/05 08:38:24;;;;;;;2.50;1.63;;;;;;;;;;5050469;28;20309;-68
2021/10/05 08:40:49;;;;;;;2.35;1.23;;;;;;;;;;5049784;28;20033;-68
2021/10/05 08:43:14;;;;;;;1.92;1.25;;;;;;;;;;5049964;28;20397;-68
2021/10/05 08:45:40;;;;;;;5.90;1.58;;;;;;;;;;5049944;28;20024;-68
2021/10/05 08:48:05;;;;;;;1.20;1.10;;;;;;;;;;5049897;28;20021;-68
2021/10/05 08:50:30;;;;;;;0.75;0.60;;;;;;;;;;5049905;28;20029;-68
2021/10/05 08:52:55;;;;;;;0.80;0.73;;;;;;;;;;5050010;28;20013;-68
2021/10/05 08:55:21;;;;;;;1.38;0.90;;;;;;;;;;5049700;28;20070;-68
2021/10/05 08:57:47;;;;;;;0.80;0.57;;;;;;;;;;5049286;28;20028;-68
2021/10/05 09:00:12;;;;;;;0.85;0.75;;;;;;;;;;5049726;28;20279;-68
2021/10/05 09:02:54;;;;;;;2.53;0.85;;;;;;;;;;5049762;28;20501;-68
2021/10/05 09:05:20;;;;;;;1.00;0.55;;;;;;;;;;5049532;28;20024;-68
2021/10/05 09:07:48;;;;;;;0.85;0.50;;;;;;;;;;5049488;28;20385;-68
2021/10/05 09:10:17;;;;;;;1.77;0.50;;;;;;;;;;5049945;28;20028;-68
2021/10/05 09:12:43;;;;;;;1.70;0.77;;;;;;;;;;5049402;28;20436;-68
2021/10/05 09:15:09;;;;;;;1.55;0.80;;;;;;;;;;5050482;28;20032;-68
2021/10/05 09:17:35;;;;;;;3.25;1.10;;;;;;;;;;5050034;28;20601;-68
2021/10/05 09:20:00;;;;;;;1.35;0.52;;;;;;;;;;5050085;28;20021;-68
2021/10/05 09:22:26;;;;;;;1.67;0.90;;;;;;;;;;5048748;28;20056;-68
2021/10/05 09:24:56;;;;;;;1.55;0.70;;;;;;;;;;5049381;28;20374;-68
2021/10/05 09:27:22;;;;;;;4.68;0.95;;;;;;;;;;5044955;28;20025;-68
2021/10/05 09:29:49;;;;;;;1.40;0.88;;;;;;;;;;5050382;28;20489;-68
2021/10/05 09:32:16;;;;;;;0.90;0.68;;;;;;;;;;5053037;28;20013;-68
2021/10/05 09:34:43;;;;;;;1.30;0.70;;;;;;;;;;5052594;28;20338;-68
2021/10/05 09:37:10;;;;;;;0.40;0.40;;;;;;;;;;5049831;28;20020;-69
2021/10/05 09:39:40;;;;;;;0.73;0.70;;;;;;;;;;5035536;28;20021;-68
2021/10/05 09:42:06;;;;;;;0.85;0.50;;;;;;;;;;5042971;28;20419;-68
2021/10/05 09:44:31;;;;;;;2.85;0.68;;;;;;;;;;5053294;28;20103;-69
2021/10/05 09:46:56;;;;;;;3.03;1.15;;;;;;;;;;5052703;28;20507;-69
2021/10/05 09:49:23;;;;;;;2.63;0.80;;;;;;;;;;5053320;28;20381;-68
2021/10/05 09:51:58;;;;;;;1.30;1.20;;;;;;;;;;5053008;28;20362;-69
2021/10/05 09:54:24;;;;;;;0.65;0.65;;;;;;;;;;5053217;28;20013;-68
2021/10/05 09:56:49;;;;;;;1.92;0.70;;;;;;;;;;5046326;28;20028;-68
2021/10/05 09:59:15;;;;;;;0.93;0.67;;;;;;;;;;5045024;28;20090;-69
2021/10/05 10:01:40;;;;;;;1.80;0.60;;;;;;;;;;5053588;28;20742;-69
2021/10/05 10:04:05;;;;;;;0.25;0.25;;;;;;;;;;5052559;28;20259;-69
2021/10/05 10:06:31;;;;;;;1.55;0.50;;;;;;;;;;5044277;28;20025;-68
2021/10/05 10:08:57;;;;;;;1.27;0.68;;;;;;;;;;5033682;28;20022;-69
2021/10/05 10:11:23;;;;;;;1.27;0.50;;;;;;;;;;5052301;28;20025;-69
2021/10/05 10:13:49;;;;;;;0.73;0.50;;;;;;;;;;5052679;28;20035;-68
2021/10/05 10:16:15;;;;;;;3.90;0.52;;;;;;;;;;5034612;28;20634;-69
2021/10/05 10:18:54;;;;;;;0.75;0.47;;;;;;;;;;5052823;28;20094;-68
2021/10/05 10:21:24;;;;;;;1.52;0.77;;;;;;;;;;5052741;28;20025;-68
2021/10/05 10:24:00;;;;;;;2.63;0.60;;;;;;;;;;5052370;28;20032;-68
2021/10/05 10:26:25;;;;;;;0.60;0.45;;;;;;;;;;5052457;28;20087;-69
2021/10/05 10:28:57;;;;;;;1.77;0.70;;;;;;;;;;5052630;28;20021;-69
2021/10/05 10:31:29;;;;;;;5.70;0.77;;;;;;;;;;5052169;28;20408;-68
2021/10/05 10:33:55;;;;;;;0.63;0.38;;;;;;;;;;5052423;28;20088;-68
2021/10/05 10:36:32;;;;;;;1.90;0.37;;;;;;;;;;5052246;28;20120;-69
2021/10/05 10:39:14;;;;;;;1.17;0.35;;;;;;;;;;5052507;28;20263;-69
2021/10/05 10:41:43;;;;;;;7.50;0.60;;;;;;;;;;5051791;28;20025;-69
2021/10/05 10:44:13;;;;;;;0.47;0.30;;;;;;;;;;5052011;28;20029;-69
2021/10/05 10:46:39;;;;;;;1.25;0.65;;;;;;;;;;5052374;28;20021;-69
2021/10/05 10:49:11;;;;;;;0.93;0.63;;;;;;;;;;5052354;28;20029;-69
2021/10/05 10:51:39;;;;;;;1.08;0.50;;;;;;;;;;5051979;28;20028;-69
2021/10/05 10:54:31;;;;;;;1.60;0.88;;;;;;;;;;5051553;28;20074;-69
2021/10/05 10:57:07;;;;;;;1.63;0.45;;;;;;;;;;5030882;28;20056;-69
2021/10/05 10:59:32;;;;;;;1.90;0.82;;;;;;;;;;5051835;28;20056;-69
2021/10/05 11:02:02;;;;;;;1.77;0.40;;;;;;;;;;5051666;28;20437;-68
2021/10/05 11:04:27;;;;;;;1.05;0.68;;;;;;;;;;5033994;28;20135;-68
2021/10/05 11:06:53;;;;;;;2.45;0.60;;;;;;;;;;5051367;28;20387;-68
2021/10/05 11:09:19;;;;;;;0.32;0.20;;;;;;;;;;5051649;28;20096;-69
2021/10/05 11:11:57;;;;;;;0.40;0.30;;;;;;;;;;5051497;28;20025;-68
2021/10/05 11:14:25;;;;;;;4.80;0.88;;;;;;;;;;5051146;28;20022;-69
2021/10/05 11:16:55;;;;;;;5.55;0.60;;;;;;;;;;5051697;28;20028;-69
2021/10/05 11:19:20;;;;;;;5.43;0.50;;;;;;;;;;5051690;28;20032;-68
2021/10/05 11:21:46;;;;;;;1.40;0.60;;;;;;;;;;5051725;28;20264;-68
2021/10/05 11:24:13;;;;;;;2.65;0.73;;;;;;;;;;5051385;28;20017;-68
2021/10/05 11:26:41;;;;;;;5.18;0.95;;;;;;;;;;5051295;28;20025;-69
2021/10/05 11:29:07;;;;;;;2.33;1.02;;;;;;;;;;5051495;28;20486;-68
2021/10/05 11:31:42;;;;;;;2.55;0.75;;;;;;;;;;5051144;28;20029;-68
2021/10/05 11:34:07;;;;;;;2.22;0.95;;;;;;;;;;5051268;28;20024;-68
2021/10/05 11:36:33;;;;;;;3.25;0.93;;;;;;;;;;5033220;28;20740;-69
2021/10/05 11:38:58;;;;;;;2.35;0.52;;;;;;;;;;5051300;28;20028;-68
2021/10/05 11:41:33;;;;;;;1.48;0.60;;;;;;;;;;5050822;28;20545;-69
2021/10/05 11:43:58;;;;;;;0.40;0.40;;;;;;;;;;5102335;22;20047;-67
2021/10/05 11:46:24;;;;;;;3.40;0.20;;;;;;;;;;5063991;28;20024;-67
2021/10/05 11:48:51;;;;;;;0.77;0.45;;;;;;;;;;5070872;28;20768;-68
2021/10/05 11:51:17;;;;;;;1.80;0.60;;;;;;;;;;5070738;28;20054;-68
2021/10/05 11:53:44;;;;;;;2.47;0.70;;;;;;;;;;5069827;28;20039;-66
2021/10/05 11:56:10;;;;;;;1.10;0.57;;;;;;;;;;5070862;28;20087;-67
2021/10/05 11:58:39;;;;;;;0.98;0.65;;;;;;;;;;5070476;28;20563;-68
2021/10/05 12:01:12;;;;;;;2.83;0.88;;;;;;;;;;5069004;28;20059;-67
2021/10/05 12:03:37;;;;;;;1.45;0.57;;;;;;;;;;5050451;28;20029;-67
2021/10/05 12:06:03;;;;;;;13.73;0.60;;;;;;;;;;5050750;28;20465;-67
2021/10/05 12:08:28;;;;;;;7.05;1.10;;;;;;;;;;5050437;28;20317;-67
2021/10/05 12:10:54;;;;;;;4.30;0.73;;;;;;;;;;5050685;28;20044;-68
2021/10/05 12:13:19;;;;;;;1.35;0.63;;;;;;;;;;5068734;28;20619;-66
2021/10/05 12:15:44;;;;;;;4.18;0.80;;;;;;;;;;5065861;28;20039;-65
2021/10/05 12:18:12;;;;;;;1.03;0.40;;;;;;;;;;5064549;28;20384;-64
2021/10/05 12:20:37;;;;;;;4.05;1.15;;;;;;;;;;5070110;28;20723;-64
2021/10/05 12:23:07;;;;;;;4.70;1.05;;;;;;;;;;5069813;28;20111;-65
2021/10/05 12:25:36;;;;;;;8.57;1.00;;;;;;;;;;5070019;28;20483;-65
2021/10/05 12:28:05;;;;;;;5.68;0.90;;;;;;;;;;5070026;28;20192;-65
2021/10/05 12:30:31;;;;;;;1.25;0.80;;;;;;;;;;5070247;28;20017;-64
2021/10/05 12:32:58;;;;;;;2.08;0.47;;;;;;;;;;5069290;28;20028;-65
2021/10/05 12:35:38;;;;;;;2.95;0.90;;;;;;;;;;5070227;28;20023;-65
2021/10/05 12:38:23;;;;;;;1.17;0.55;;;;;;;;;;5070350;28;20020;-67
2021/10/05 12:40:50;;;;;;;1.45;0.93;;;;;;;;;;5069896;28;20017;-66
2021/10/05 12:43:16;;;;;;;1.67;0.57;;;;;;;;;;5069851;28;20104;-66
2021/10/05 12:45:51;;;;;;;0.60;0.40;;;;;;;;;;5070126;28;20013;-65
2021/10/05 12:48:16;;;;;;;4.35;1.45;;;;;;;;;;5070340;28;20104;-66
2021/10/05 12:50:45;;;;;;;4.45;1.00;;;;;;;;;;5069805;28;20477;-65
2021/10/05 12:53:10;;;;;;;5.72;1.38;;;;;;;;;;5069767;28;20070;-66
2021/10/05 12:55:35;;;;;;;3.17;1.03;;;;;;;;;;5051411;28;20407;-66
2021/10/05 12:58:02;;;;;;;8.27;1.10;;;;;;;;;;5070245;28;20274;-65
2021/10/05 13:00:28;;;;;;;7.22;1.70;;;;;;;;;;5070107;28;20032;-66
2021/10/05 13:02:53;;;;;;;5.90;1.10;;;;;;;;;;5069261;28;20036;-66
2021/10/05 13:05:20;;;;;;;1.33;0.77;;;;;;;;;;5074026;28;20029;-64
2021/10/05 13:07:45;;;;;;;6.15;1.15;;;;;;;;;;5073051;28;20025;-65
2021/10/05 13:10:12;;;;;;;4.60;1.30;;;;;;;;;;5073783;28;20028;-66
2021/10/05 13:12:37;;;;;;;3.97;1.23;;;;;;;;;;5073862;28;20052;-63
2021/10/05 13:15:03;;;;;;;3.25;1.08;;;;;;;;;;5073877;28;20357;-66
2021/10/05 13:17:28;;;;;;;1.65;0.80;;;;;;;;;;5073747;28;20021;-66
2021/10/05 13:19:53;;;;;;;1.65;0.52;;;;;;;;;;5073557;28;20476;-65
2021/10/05 13:22:19;;;;;;;2.60;1.00;;;;;;;;;;5073114;28;20032;-66
2021/10/05 13:24:45;;;;;;;11.27;1.58;;;;;;;;;;5073260;28;20111;-65
2021/10/05 13:27:11;;;;;;;2.90;0.85;;;;;;;;;;5073937;28;20032;-66
2021/10/05 13:29:36;;;;;;;6.35;1.40;;;;;;;;;;5073502;28;20017;-66
2021/10/05 13:32:01;;;;;;;8.10;0.98;;;;;;;;;;5072935;28;20033;-62
2021/10/05 13:34:26;;;;;;;2.10;0.70;;;;;;;;;;5069536;28;20024;-66
2021/10/05 13:36:52;;;;;;;1.07;0.53;;;;;;;;;;5070919;28;20036;-67
2021/10/05 13:39:17;;;;;;;1.90;1.30;;;;;;;;;;5073337;28;20250;-66
2021/10/05 13:41:42;;;;;;;1.30;0.85;;;;;;;;;;5072994;28;20035;-66
2021/10/05 13:44:07;;;;;;;1.55;0.45;;;;;;;;;;5072959;28;20028;-65
2021/10/05 13:46:32;;;;;;;1.23;0.63;;;;;;;;;;5072731;28;20478;-66
2021/10/05 13:48:58;;;;;;;5.53;0.77;;;;;;;;;;5072902;28;20373;-65
2021/10/05 13:51:23;;;;;;;2.72;1.10;;;;;;;;;;5073055;28;20369;-66
2021/10/05 13:53:48;;;;;;;6.40;0.70;;;;;;;;;;5072531;28;20095;-66
2021/10/05 13:56:13;;;;;;;2.20;0.63;;;;;;;;;;5072883;28;20242;-66
2021/10/05 13:58:39;;;;;;;2.22;0.65;;;;;;;;;;5072691;28;20020;-65
2021/10/05 14:01:04;;;;;;;3.20;1.42;;;;;;;;;;5072589;28;20032;-67
2021/10/05 14:03:29;;;;;;;4.95;0.95;;;;;;;;;;5072595;28;20074;-66
2021/10/05 14:05:54;;;;;;;2.60;0.63;;;;;;;;;;5072284;28;20025;-67
2021/10/05 14:08:19;;;;;;;7.03;1.20;;;;;;;;;;5050629;28;20310;-66
2021/10/05 14:10:45;;;;;;;4.43;1.02;;;;;;;;;;5061620;28;20301;-67
2021/10/05 14:13:10;;;;;;;2.22;0.77;;;;;;;;;;5068458;28;20137;-67
2021/10/05 14:15:35;;;;;;;4.50;1.10;;;;;;;;;;5054081;28;20012;-66
2021/10/05 14:18:03;;;;;;;2.63;0.93;;;;;;;;;;5073097;28;20291;-66
2021/10/05 14:20:28;;;;;;;4.55;1.20;;;;;;;;;;5072650;28;20259;-66
2021/10/05 14:22:53;;;;;;;1.98;1.10;;;;;;;;;;5071397;28;20074;-67
2021/10/05 14:25:18;;;;;;;4.73;1.03;;;;;;;;;;5072691;28;20012;-65
2021/10/05 14:27:45;;;;;;;2.03;1.02;;;;;;;;;;5072002;28;20638;-67
2021/10/05 14:30:10;;;;;;;7.45;1.20;;;;;;;;;;5072585;28;20104;-67
2021/10/05 14:32:36;;;;;;;5.03;1.40;;;;;;;;;;5072036;28;20099;-67
2021/10/05 14:35:01;;;;;;;7.87;1.50;;;;;;;;;;5072284;28;20096;-67
2021/10/05 14:37:26;;;;;;;4.70;1.35;;;;;;;;;;5072200;28;20277;-67