Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:21;;;;;;;2.45;1.08;;;16.40;84.90;;;;;;4155700;28;20102;-50
2024/01/03 00:03:02;;;;;;;3.17;1.13;;;16.30;84.80;;;;;;4171719;28;20511;-50
2024/01/03 00:05:45;;;;;;;5.68;1.38;;;16.40;84.60;;;;;;4161013;28;20069;-52
2024/01/03 00:08:28;;;;;;;3.90;1.20;;;16.40;84.10;;;;;;4156067;28;20155;-52
2024/01/03 00:11:12;;;;;;;3.20;0.82;;;16.40;84.20;;;;;;4155094;28;20164;-53
2024/01/03 00:14:23;;;;;;;6.32;1.77;;;16.40;83.90;;;;;;4170319;28;20126;-51
2024/01/03 00:17:05;;;;;;;4.93;1.23;;;16.40;84.00;;;;;;4177126;28;20052;-51
2024/01/03 00:19:53;;;;;;;2.92;1.13;;;16.40;84.00;;;;;;4171795;28;20137;-52
2024/01/03 00:22:35;;;;;;;4.78;1.63;;;16.50;84.60;;;;;;4186297;28;20055;-51
2024/01/03 00:25:16;;;;;;;6.25;1.27;;;16.60;83.30;;;;;;4187253;28;20539;-55
2024/01/03 00:27:59;;;;;;;4.70;1.40;;;16.60;83.00;;;;;;4154914;28;20206;-39
2024/01/03 00:30:40;;;;;;;7.88;1.15;;;16.60;82.70;;;;;;4170915;28;20143;-39
2024/01/03 00:33:22;;;;;;;3.88;1.10;;;16.60;83.40;;;;;;4171167;28;20507;-39
2024/01/03 00:36:03;;;;;;;1.65;0.68;;;16.60;83.40;;;;;;4174853;28;20055;-39
2024/01/03 00:38:46;;;;;;;4.13;1.52;;;16.70;83.50;;;;;;4182482;28;20051;-39
2024/01/03 00:41:27;;;;;;;5.18;1.10;;;16.70;83.00;;;;;;4187697;28;20056;-39
2024/01/03 00:44:08;;;;;;;6.45;1.08;;;16.70;82.70;;;;;;4176246;28;20083;-38
2024/01/03 00:46:48;;;;;;;4.60;1.40;;;16.70;82.70;;;;;;4187483;28;20055;-38
2024/01/03 00:49:30;;;;;;;2.47;0.98;;;16.70;82.70;;;;;;4168637;28;20408;-39
2024/01/03 00:52:12;;;;;;;2.47;0.63;;;16.70;82.40;;;;;;4166061;28;20052;-38
2024/01/03 00:54:54;;;;;;;3.80;1.33;;;16.70;82.50;;;;;;4170509;28;20052;-39
2024/01/03 00:57:36;;;;;;;4.80;0.85;;;16.60;82.40;;;;;;4169612;28;20555;-38
2024/01/03 01:00:18;;;;;;;5.43;1.00;;;16.60;82.00;;;;;;4170764;28;20515;-38
2024/01/03 01:02:58;;;;;;;5.85;1.40;;;16.60;82.20;;;;;;4179426;28;20059;-38
2024/01/03 01:05:40;;;;;;;3.33;1.10;;;16.60;82.30;;;;;;4186784;28;20517;-38
2024/01/03 01:08:21;;;;;;;3.63;0.95;;;16.60;82.50;;;;;;4185969;28;20139;-54
2024/01/03 01:11:03;;;;;;;5.25;1.77;;;16.60;82.40;;;;;;4176797;28;20411;-53
2024/01/03 01:13:44;;;;;;;4.18;1.05;;;16.70;82.40;;;;;;4183002;28;20633;-53
2024/01/03 01:16:26;;;;;;;4.97;1.40;;;16.70;82.40;;;;;;4169519;28;20079;-51
2024/01/03 01:19:07;;;;;;;2.20;0.95;;;16.60;82.20;;;;;;4169271;28;20056;-51
2024/01/03 01:21:49;;;;;;;3.97;1.33;;;16.60;82.10;;;;;;4169265;28;20087;-52
2024/01/03 01:24:30;;;;;;;3.83;1.40;;;16.50;82.40;;;;;;4161436;28;20112;-52
2024/01/03 01:27:12;;;;;;;9.17;1.33;;;16.50;82.30;;;;;;4170544;28;20052;-49
2024/01/03 01:29:53;;;;;;;6.80;1.48;;;16.40;82.70;;;;;;4170395;28;20439;-51
2024/01/03 01:32:34;;;;;;;3.67;1.33;;;16.40;83.60;;;;;;4170102;28;20157;-50
2024/01/03 01:35:17;;;;;;;29.25;2.13;;;16.40;83.60;;;;;;4170231;28;20055;-48
2024/01/03 01:38:02;;;;;;;4.68;1.42;;;16.50;83.50;;;;;;4186881;28;20063;-53
2024/01/03 01:40:45;;;;;;;4.07;1.40;;;16.50;82.90;;;;;;4186738;28;20055;-52
2024/01/03 01:43:28;;;;;;;4.68;1.13;;;16.50;83.40;;;;;;4185833;28;20510;-53
2024/01/03 01:46:10;;;;;;;6.47;1.10;;;16.50;82.70;;;;;;4179947;28;20181;-52
2024/01/03 01:48:52;;;;;;;6.43;1.20;;;16.60;82.70;;;;;;4186259;28;20182;-53
2024/01/03 01:51:34;;;;;;;7.32;1.33;;;16.60;82.50;;;;;;4171518;28;20376;-53
2024/01/03 01:54:17;;;;;;;7.78;2.42;;;16.60;82.00;;;;;;4181508;28;20704;-52
2024/01/03 01:56:59;;;;;;;5.50;1.55;;;16.60;81.50;;;;;;4176849;28;20138;-54
2024/01/03 01:59:42;;;;;;;3.20;0.95;;;16.60;81.70;;;;;;4185953;28;20059;-54
2024/01/03 02:02:23;;;;;;;5.65;1.50;;;16.60;82.10;;;;;;4197805;28;20051;-53
2024/01/03 02:05:05;;;;;;;4.95;1.13;;;16.50;82.00;;;;;;4186366;28;20059;-49
2024/01/03 02:07:46;;;;;;;5.60;1.27;;;16.50;82.50;;;;;;4186451;28;20063;-54
2024/01/03 02:10:27;;;;;;;5.00;1.30;;;16.50;82.40;;;;;;4185368;28;20068;-52
2024/01/03 02:13:08;;;;;;;3.08;1.02;;;16.50;82.30;;;;;;4185783;28;20055;-52
2024/01/03 02:15:51;;;;;;;5.83;1.00;;;16.60;82.40;;;;;;4172664;28;20118;-52
2024/01/03 02:18:36;;;;;;;3.47;1.38;;;16.60;82.20;;;;;;4171272;28;20403;-49
2024/01/03 02:21:19;;;;;;;6.85;1.35;;;16.60;82.30;;;;;;4186549;28;20586;-52
2024/01/03 02:24:00;;;;;;;5.18;1.23;;;16.60;82.10;;;;;;4186082;28;20094;-52
2024/01/03 02:26:41;;;;;;;5.85;1.98;;;16.60;82.10;;;;;;4170027;28;20086;-54
2024/01/03 02:29:22;;;;;;;4.43;1.35;;;16.50;82.10;;;;;;4169271;28;20130;-50
2024/01/03 02:32:04;;;;;;;4.32;1.00;;;16.50;82.10;;;;;;4163376;28;20105;-53
2024/01/03 02:34:45;;;;;;;9.02;1.42;;;16.50;82.20;;;;;;4183357;28;20122;-53
2024/01/03 02:37:28;;;;;;;4.43;1.55;;;16.50;82.60;;;;;;4180891;28;20063;-52
2024/01/03 02:40:10;;;;;;;4.60;1.20;;;16.50;82.50;;;;;;4187933;28;20047;-51
2024/01/03 02:42:51;;;;;;;4.78;1.20;;;16.50;82.60;;;;;;4180832;28;20055;-54
2024/01/03 02:45:32;;;;;;;3.38;1.00;;;16.40;82.50;;;;;;4188862;28;20067;-55
2024/01/03 02:48:13;;;;;;;6.82;1.80;;;16.40;82.80;;;;;;4171797;28;20526;-53
2024/01/03 02:50:55;;;;;;;4.55;1.25;;;16.40;82.80;;;;;;4189740;28;20056;-53
2024/01/03 02:53:37;;;;;;;5.25;1.45;;;16.40;82.80;;;;;;4189280;28;20599;-53
2024/01/03 02:56:18;;;;;;;9.50;1.45;;;16.40;83.80;;;;;;4189089;28;20097;-50
2024/01/03 02:58:59;;;;;;;8.80;1.60;;;16.40;82.80;;;;;;4165131;28;20055;-52
2024/01/03 03:01:40;;;;;;;7.43;1.70;;;16.40;82.50;;;;;;4189260;28;20077;-52
2024/01/03 03:04:21;;;;;;;3.33;1.00;;;16.50;82.50;;;;;;4187799;28;20074;-53
2024/01/03 03:07:02;;;;;;;8.10;1.35;;;16.60;82.10;;;;;;4189449;28;20048;-52
2024/01/03 03:09:44;;;;;;;7.63;1.33;;;16.70;81.80;;;;;;4189647;28;20052;-51
2024/01/03 03:12:25;;;;;;;4.90;1.23;;;16.70;81.30;;;;;;4188064;28;20547;-50
2024/01/03 03:15:07;;;;;;;;;;;16.70;81.00;;;;;;4178039;28;20078;-54
2024/01/03 03:17:48;;;;;;;6.03;1.35;;;16.70;81.30;;;;;;4188844;28;19955;-52
2024/01/03 03:20:29;;;;;;;4.65;1.25;;;16.70;81.00;;;;;;4189586;28;20265;-50
2024/01/03 03:23:10;;;;;;;6.63;1.25;;;16.70;80.90;;;;;;4188991;28;20048;-50
2024/01/03 03:25:52;;;;;;;6.43;1.70;;;16.70;80.90;;;;;;4188620;28;20055;-48
2024/01/03 03:28:33;;;;;;;10.05;2.22;;;16.70;81.00;;;;;;4188173;28;20400;-48
2024/01/03 03:31:14;;;;;;;8.90;1.70;;;16.60;80.70;;;;;;4182860;28;20098;-51
2024/01/03 03:33:55;;;;;;;8.10;1.42;;;16.60;80.80;;;;;;4173707;28;20059;-49
2024/01/03 03:36:36;;;;;;;3.83;1.30;;;16.50;81.30;;;;;;4187578;28;20055;-54
2024/01/03 03:39:17;;;;;;;4.15;1.67;;;16.50;81.70;;;;;;4188884;28;20082;-50
2024/01/03 03:42:00;;;;;;;6.95;1.63;;;16.50;81.80;;;;;;4188186;28;20063;-53
2024/01/03 03:44:41;;;;;;;4.15;1.23;;;16.60;81.20;;;;;;4188411;28;20250;-51
2024/01/03 03:47:22;;;;;;;5.93;1.23;;;16.80;80.80;;;;;;4183618;28;20063;-48
2024/01/03 03:50:03;;;;;;;8.30;1.13;;;16.90;80.10;;;;;;4186482;28;20051;-55
2024/01/03 03:52:44;;;;;;;6.00;1.50;;;16.90;79.70;;;;;;4187954;28;20101;-51
2024/01/03 03:55:26;;;;;;;4.35;1.25;;;17.00;79.10;;;;;;4188122;28;20051;-55
2024/01/03 03:58:08;;;;;;;7.30;1.60;;;17.10;79.00;;;;;;4188040;28;20052;-53
2024/01/03 04:00:49;;;;;;;5.63;0.90;;;17.10;78.80;;;;;;4188624;28;20607;-52
2024/01/03 04:03:30;;;;;;;4.07;1.25;;;17.10;79.00;;;;;;4175922;28;20056;-50
2024/01/03 04:06:12;;;;;;;6.03;2.08;;;17.10;78.80;;;;;;4170493;28;20499;-50
2024/01/03 04:08:54;;;;;;;8.32;1.60;;;17.20;78.70;;;;;;4172497;28;20059;-49
2024/01/03 04:11:40;;;;;;;6.97;1.73;;;17.10;78.70;;;;;;4176319;28;20071;-54
2024/01/03 04:14:22;;;;;;;3.83;1.35;;;17.10;78.30;;;;;;4179823;28;20051;-52
2024/01/03 04:17:03;;;;;;;4.10;1.20;;;17.10;78.60;;;;;;4188166;28;20625;-53
2024/01/03 04:19:44;;;;;;;7.93;1.13;;;17.10;78.60;;;;;;4179216;28;20056;-53
2024/01/03 04:22:25;;;;;;;2.25;1.33;;;17.10;78.70;;;;;;4188374;28;20388;-48
2024/01/03 04:25:07;;;;;;;;;;;17.10;79.20;;;;;;4187800;28;20131;-48
2024/01/03 04:27:48;;;;;;;5.82;1.92;;;17.10;79.40;;;;;;4171549;28;19959;-53
2024/01/03 04:30:30;;;;;;;5.18;1.20;;;17.10;79.10;;;;;;4171236;28;20202;-48
2024/01/03 04:33:11;;;;;;;2.85;0.82;;;17.10;78.70;;;;;;4155746;28;20051;-52
2024/01/03 04:35:52;;;;;;;3.63;1.05;;;17.20;78.70;;;;;;4170785;28;20056;-51
2024/01/03 04:38:33;;;;;;;5.38;1.25;;;17.20;78.70;;;;;;4171042;28;20518;-52
2024/01/03 04:41:14;;;;;;;13.57;2.17;;;17.20;78.70;;;;;;4186344;28;20051;-52
2024/01/03 04:43:55;;;;;;;;;;;17.20;78.50;;;;;;4163992;28;20056;-51
2024/01/03 04:46:38;;;;;;;6.20;1.33;;;17.20;78.30;;;;;;4187615;28;19930;-48
2024/01/03 04:49:18;;;;;;;6.57;1.17;;;17.10;78.80;;;;;;4174201;28;20415;-52
2024/01/03 04:52:00;;;;;;;2.95;1.00;;;17.10;78.70;;;;;;4168922;28;20091;-50
2024/01/03 04:54:41;;;;;;;2.97;1.13;;;17.10;79.10;;;;;;4164850;28;20140;-48
2024/01/03 04:57:22;;;;;;;5.22;1.25;;;17.10;78.80;;;;;;4170800;28;20106;-52
2024/01/03 05:00:04;;;;;;;6.13;1.65;;;17.10;78.80;;;;;;4171670;28;20498;-48
2024/01/03 05:02:47;;;;;;;1.58;0.80;;;17.20;78.90;;;;;;4170863;28;20582;-51
2024/01/03 05:05:27;;;;;;;3.28;0.73;;;17.20;78.50;;;;;;4155497;28;20061;-54
2024/01/03 05:08:09;;;;;;;4.80;1.08;;;17.20;78.40;;;;;;4155982;28;20045;-52
2024/01/03 05:10:50;;;;;;;3.67;0.88;;;17.20;78.30;;;;;;4155903;28;20060;-51
2024/01/03 05:13:31;;;;;;;2.13;1.10;;;17.10;78.50;;;;;;4173097;28;20131;-53
2024/01/03 05:16:12;;;;;;;3.28;1.13;;;17.10;78.80;;;;;;4186932;28;20056;-50
2024/01/03 05:18:54;;;;;;;3.05;1.42;;;17.00;78.90;;;;;;4187689;28;20051;-55
2024/01/03 05:21:36;;;;;;;5.50;1.30;;;16.90;79.30;;;;;;4186307;28;20574;-51
2024/01/03 05:24:17;;;;;;;5.50;1.10;;;16.80;79.70;;;;;;4186157;28;20059;-54
2024/01/03 05:26:58;;;;;;;3.38;1.25;;;16.80;80.00;;;;;;4183926;28;20055;-47
2024/01/03 05:29:39;;;;;;;4.90;1.33;;;16.80;80.20;;;;;;4186884;28;20058;-49
2024/01/03 05:32:20;;;;;;;14.60;1.42;;;16.80;79.80;;;;;;4186088;28;20125;-50
2024/01/03 05:35:03;;;;;;;3.72;0.95;;;16.80;80.30;;;;;;4185717;28;20059;-48
2024/01/03 05:37:44;;;;;;;7.45;1.23;;;16.90;80.30;;;;;;4186943;28;20141;-47
2024/01/03 05:40:25;;;;;;;2.53;0.85;;;16.90;79.90;;;;;;4186908;28;20051;-48
2024/01/03 05:43:06;;;;;;;2.22;1.10;;;16.90;79.60;;;;;;4170983;28;20055;-50
2024/01/03 05:45:47;;;;;;;1.42;0.80;;;16.90;79.60;;;;;;4169786;28;20072;-49
2024/01/03 05:48:28;;;;;;;2.58;0.90;;;17.00;79.80;;;;;;4156836;28;20059;-49
2024/01/03 05:51:11;;;;;;;4.35;1.13;;;17.00;79.50;;;;;;4170556;28;20187;-48
2024/01/03 05:53:52;;;;;;;3.15;0.80;;;17.10;79.10;;;;;;4179469;28;20506;-47
2024/01/03 05:56:33;;;;;;;3.20;0.90;;;17.10;79.10;;;;;;4184431;28;20111;-48
2024/01/03 05:59:14;;;;;;;2.10;0.77;;;17.10;79.20;;;;;;4185053;28;20064;-47
2024/01/03 06:01:55;;;;;;;2.85;1.15;;;17.10;79.20;;;;;;4186286;28;20047;-38
2024/01/03 06:04:36;;;;;;;2.15;0.80;;;17.20;79.00;;;;;;4186031;28;20198;-38
2024/01/03 06:07:18;;;;;;;3.63;1.10;;;17.20;78.80;;;;;;4185178;28;20073;-38
2024/01/03 06:09:59;;;;;;;12.88;1.98;;;17.20;78.70;;;;;;4188052;28;20060;-38
2024/01/03 06:12:40;;;;;;;10.15;1.75;;;17.20;78.90;;;;;;4164845;28;20056;-38
2024/01/03 06:15:21;;;;;;;8.10;2.38;;;17.30;78.80;;;;;;4189701;28;20055;-38
2024/01/03 06:18:03;;;;;;;8.40;2.55;;;17.20;78.70;;;;;;4188813;28;20390;-38
2024/01/03 06:20:43;;;;;;;8.18;1.85;;;17.20;78.70;;;;;;4190033;28;20050;-38
2024/01/03 06:23:26;;;;;;;4.68;1.48;;;17.20;78.90;;;;;;4189085;28;20052;-38
2024/01/03 06:26:07;;;;;;;8.65;1.48;;;17.10;79.10;;;;;;4187048;28;20068;-38
2024/01/03 06:28:48;;;;;;;7.82;1.50;;;17.10;79.00;;;;;;4181908;28;20055;-38
2024/01/03 06:31:29;;;;;;;6.07;1.70;;;17.10;79.10;;;;;;4189929;28;20506;-39
2024/01/03 06:34:10;;;;;;;11.65;2.47;;;17.10;79.70;;;;;;4189205;28;20081;-38
2024/01/03 06:36:51;;;;;;;8.43;2.30;;;17.10;79.00;;;;;;4190133;28;20193;-38
2024/01/03 06:39:34;;;;;;;10.13;2.45;;;17.20;79.00;;;;;;4189682;28;20047;-38
2024/01/03 06:42:14;;;;;;;5.78;1.60;;;17.20;78.90;;;;;;4190074;28;20055;-38
2024/01/03 06:44:55;;;;;;;6.53;1.40;;;17.20;79.00;;;;;;4176904;28;20051;-37
2024/01/03 06:47:37;;;;;;;11.60;2.25;;;17.20;79.00;;;;;;4189417;28;20131;-38
2024/01/03 06:50:21;;;;;;;8.10;1.40;;;17.20;79.50;;;;;;4156566;28;20049;-37
2024/01/03 06:53:02;;;;;;;8.13;2.00;;;17.10;79.30;;;;;;4169495;28;20400;-38
2024/01/03 06:55:45;;;;;;;5.43;2.13;;;17.10;79.80;;;;;;4172304;28;20504;-38
2024/01/03 06:58:25;;;;;;;9.43;1.77;;;17.10;79.80;;;;;;4189221;28;20411;-39
2024/01/03 07:01:06;;;;;;;19.23;2.72;;;17.10;79.50;;;;;;4179789;28;20051;-38
2024/01/03 07:03:47;;;;;;;7.60;1.63;;;17.10;79.60;;;;;;4188232;28;20059;-38
2024/01/03 07:06:29;;;;;;;8.30;2.00;;;17.20;79.60;;;;;;4186696;28;20090;-38
2024/01/03 07:09:10;;;;;;;9.77;2.30;;;17.30;79.20;;;;;;4183727;28;20188;-39
2024/01/03 07:11:52;;;;;;;8.60;2.10;;;17.30;79.00;;;;;;4179934;28;21013;-38
2024/01/03 07:14:33;;;;;;;5.78;1.50;;;17.30;78.90;;;;;;4173796;28;20515;-38
2024/01/03 07:17:15;;;;;;;11.38;2.65;;;17.20;78.90;;;;;;4189119;28;20055;-37
2024/01/03 07:19:56;;;;;;;8.77;2.55;;;17.20;79.10;;;;;;4187888;28;20055;-38
2024/01/03 07:22:37;;;;;;;11.00;2.05;;;17.20;79.20;;;;;;4184540;28;20499;-37
2024/01/03 07:25:18;;;;;;;9.25;1.95;;;17.20;79.10;;;;;;4188525;28;20525;-38
2024/01/03 07:28:01;;;;;;;;;;;17.20;79.00;;;;;;4189175;28;20149;-36
2024/01/03 07:30:41;;;;;;;8.65;1.83;;;17.20;79.20;;;;;;4172214;28;20403;-36
2024/01/03 07:33:22;;;;;;;7.05;2.08;;;17.20;80.10;;;;;;4155385;28;20500;-36
2024/01/03 07:36:04;;;;;;;8.63;1.55;;;17.20;80.40;;;;;;4154414;28;20076;-37
2024/01/03 07:38:45;;;;;;;8.23;1.67;;;17.10;80.40;;;;;;4172210;28;20052;-37
2024/01/03 07:41:26;;;;;;;4.95;2.10;;;17.20;80.40;;;;;;4185865;28;20059;-37
2024/01/03 07:44:09;;;;;;;7.28;2.22;;;17.20;81.10;;;;;;4188508;28;20097;-37
2024/01/03 07:46:50;;;;;;;6.00;1.52;;;17.10;80.50;;;;;;4187812;28;20509;-37
2024/01/03 07:49:31;;;;;;;9.50;2.10;;;17.10;80.60;;;;;;4185921;28;20087;-37
2024/01/03 07:52:12;;;;;;;8.93;2.22;;;17.10;80.60;;;;;;4172376;28;20167;-38
2024/01/03 07:54:53;;;;;;;5.43;1.40;;;17.10;80.80;;;;;;4188593;28;20052;-38
2024/01/03 07:57:34;;;;;;;4.38;1.30;;;17.00;81.00;;;;;;4171523;28;20329;-50
2024/01/03 08:00:18;;;;;;;4.30;1.88;;;17.00;81.20;;;;;;4178391;28;20051;-55
2024/01/03 08:02:59;;;;;;;5.32;1.63;;;17.00;81.20;;;;;;4171530;28;20091;-51
2024/01/03 08:05:40;;;;;;;7.65;1.42;;;17.00;81.40;;;;;;4171911;28;20115;-50
2024/01/03 08:08:21;;;;;;;9.60;2.17;;;17.00;81.80;;;;;;4172585;28;20071;-52
2024/01/03 08:11:02;;;;;;;5.10;0.98;;;17.00;82.00;;;;;;4181939;28;20056;-51
2024/01/03 08:13:43;;;;;;;5.10;1.05;;;17.00;82.10;;;;;;4187447;28;20094;-50
2024/01/03 08:16:26;;;;;;;8.55;1.98;;;17.00;82.30;;;;;;4170876;28;20060;-45
2024/01/03 08:19:07;;;;;;;11.18;2.25;;;17.00;82.50;;;;;;4178180;28;20094;-38
2024/01/03 08:21:48;;;;;;;7.32;1.85;;;16.90;83.70;;;;;;4186751;28;20046;-37
2024/01/03 08:24:30;;;;;;;7.70;2.22;;;16.80;83.10;;;;;;4187565;28;20055;-38
2024/01/03 08:27:13;;;;;;;6.70;1.27;;;16.80;83.40;;;;;;4171709;28;20171;-38
2024/01/03 08:29:54;;;;;;;2.92;0.60;;;16.80;83.80;;;;;;4164959;28;20106;-39
2024/01/03 08:32:37;;;;;;;16.13;3.13;;;16.80;84.70;;;;;;4174923;28;20503;-37
2024/01/03 08:35:18;;;;;;;5.18;1.27;;;16.90;83.60;;;;;;4183344;28;20126;-37
2024/01/03 08:37:59;;;;;;;9.63;2.33;;;17.00;83.50;;;;;;4170043;28;20397;-37
2024/01/03 08:40:40;;;;;;;7.30;3.33;;;17.00;83.30;;;;;;4174788;28;20056;-38
2024/01/03 08:43:21;;;;;;;5.40;1.25;;;17.10;82.80;;;;;;4178082;28;20583;-46
2024/01/03 08:46:05;;;;;;;3.58;1.20;;;17.30;82.50;;;;;;4187104;28;20097;-48
2024/01/03 08:48:47;;;;;;;5.40;1.42;;;17.30;81.90;;;;;;4185569;28;20071;-49
2024/01/03 08:51:28;;;;;;;4.47;0.82;;;17.40;81.70;;;;;;4182857;28;20048;-51
2024/01/03 08:54:09;;;;;;;11.02;1.10;;;17.50;81.60;;;;;;4181009;28;20385;-50
2024/01/03 08:56:51;;;;;;;4.03;0.80;;;17.50;81.20;;;;;;4186786;28;20145;-47
2024/01/03 08:59:31;;;;;;;10.63;1.48;;;17.60;80.80;;;;;;4186533;28;20185;-49
2024/01/03 09:02:12;;;;;;;5.10;1.63;;;17.60;80.40;;;;;;4156403;28;20060;-49
2024/01/03 09:04:57;;;;;;;5.47;1.08;;;17.60;80.20;;;;;;4170841;28;20060;-46
2024/01/03 09:07:38;;;;;;;3.13;1.08;;;17.60;80.30;;;;;;4163796;28;20044;-49
2024/01/03 09:10:20;;;;;;;5.03;1.10;;;17.50;80.50;;;;;;4179548;28;20097;-48
2024/01/03 09:13:01;;;;;;;5.95;1.00;;;17.60;80.60;;;;;;4176643;28;20402;-46
2024/01/03 09:15:42;;;;;;;7.25;1.40;;;17.50;80.60;;;;;;4184067;28;20515;-50
2024/01/03 09:18:23;;;;;;;7.35;1.60;;;17.50;80.70;;;;;;4155754;28;20184;-46
2024/01/03 09:21:06;;;;;;;4.95;1.85;;;17.50;80.70;;;;;;4175784;28;20133;-48
2024/01/03 09:23:47;;;;;;;7.03;1.50;;;17.50;80.70;;;;;;4153452;28;20052;-36
2024/01/03 09:26:28;;;;;;;7.00;1.73;;;17.40;80.80;;;;;;4169773;28;20202;-37
2024/01/03 09:29:09;;;;;;;7.70;1.48;;;17.40;81.00;;;;;;4170197;28;20524;-35
2024/01/03 09:31:50;;;;;;;7.13;1.40;;;17.30;81.10;;;;;;4182280;28;20055;-36
2024/01/03 09:34:31;;;;;;;3.85;1.10;;;17.30;81.40;;;;;;4186902;28;20094;-37
2024/01/03 09:37:16;;;;;;;3.40;1.27;;;17.20;81.60;;;;;;4170225;28;20114;-37
2024/01/03 09:39:58;;;;;;;8.73;1.40;;;17.20;82.20;;;;;;4170530;28;20055;-36
2024/01/03 09:42:40;;;;;;;6.47;1.15;;;17.20;82.40;;;;;;4170715;28;20052;-36
2024/01/03 09:45:22;;;;;;;6.93;1.20;;;17.20;82.20;;;;;;4184643;28;20129;-49
2024/01/03 09:48:03;;;;;;;;;;;17.30;82.00;;;;;;4187228;28;20055;-50
2024/01/03 09:50:46;;;;;;;6.85;1.65;;;17.30;82.00;;;;;;4186909;28;20303;-36
2024/01/03 09:53:30;;;;;;;4.03;1.27;;;17.30;82.00;;;;;;4181398;28;20064;-36
2024/01/03 09:56:11;;;;;;;5.28;1.38;;;17.30;81.90;;;;;;4174942;28;20059;-36
2024/01/03 09:58:52;;;;;;;8.13;1.63;;;17.30;81.80;;;;;;4163146;28;20112;-36
2024/01/03 10:01:33;;;;;;;7.97;1.50;;;17.30;81.60;;;;;;4165723;28;20087;-36
2024/01/03 10:04:14;;;;;;;;;;;17.20;81.60;;;;;;4173869;28;20169;-36
2024/01/03 10:06:57;;;;;;;8.30;1.13;;;17.30;81.60;;;;;;4159849;28;19933;-35
2024/01/03 10:09:45;;;;;;;5.20;1.10;;;17.30;81.40;;;;;;4150651;28;20139;-36
2024/01/03 10:12:26;;;;;;;4.88;1.20;;;17.30;81.20;;;;;;4179274;28;20052;-53
2024/01/03 10:15:15;;;;;;;6.47;1.33;;;17.20;81.00;;;;;;4180160;28;20072;-50
2024/01/03 10:18:05;;;;;;;4.53;1.60;;;17.20;81.00;;;;;;4176084;28;20522;-48
2024/01/03 10:20:46;;;;;;;4.13;1.02;;;17.20;81.20;;;;;;4176879;28;20075;-47
2024/01/03 10:23:27;;;;;;;7.40;1.40;;;17.20;81.10;;;;;;4172423;28;20063;-47
2024/01/03 10:26:10;;;;;;;2.72;0.98;;;17.30;80.80;;;;;;4186308;28;20132;-49
2024/01/03 10:28:50;;;;;;;5.82;1.08;;;17.30;80.90;;;;;;4181114;28;20446;-46
2024/01/03 10:31:31;;;;;;;5.53;1.33;;;17.30;80.90;;;;;;4171993;28;20067;-48
2024/01/03 10:34:16;;;;;;;4.97;1.33;;;17.30;80.80;;;;;;4169622;28;20048;-51
2024/01/03 10:36:58;;;;;;;5.30;1.15;;;17.30;80.60;;;;;;4170625;28;20496;-46
2024/01/03 10:39:41;;;;;;;8.07;1.75;;;17.40;80.90;;;;;;4171396;28;20052;-51
2024/01/03 10:42:23;;;;;;;6.72;1.75;;;17.40;80.70;;;;;;4169674;28;20044;-50
2024/01/03 10:45:07;;;;;;;5.65;1.33;;;17.40;80.60;;;;;;4170292;28;20400;-50
2024/01/03 10:47:48;;;;;;;2.53;0.95;;;17.40;80.60;;;;;;4180864;28;20059;-47
2024/01/03 10:50:29;;;;;;;3.90;1.00;;;17.30;80.80;;;;;;4186456;28;20108;-47
2024/01/03 10:53:10;;;;;;;;;;;17.40;80.90;;;;;;4186561;28;20620;-49
2024/01/03 10:55:56;;;;;;;8.60;1.45;;;17.40;80.70;;;;;;4169914;28;19927;-37
2024/01/03 10:58:40;;;;;;;11.73;3.53;;;17.40;81.20;;;;;;4172791;28;20573;-37
2024/01/03 11:01:26;;;;;;;28.67;9.65;;;17.40;80.30;;;;;;4180191;28;20056;-36
2024/01/03 11:04:13;;;;;;;39.55;16.45;;;17.40;80.10;;;;;;4172747;28;20191;-37
2024/01/03 11:07:01;;;;;;;29.15;8.88;;;17.40;80.10;;;;;;4166158;28;20056;-36
2024/01/03 11:09:42;;;;;;;26.08;7.28;;;17.50;80.20;;;;;;4150087;28;20048;-37
2024/01/03 11:12:28;;;;;;;41.42;12.50;;;17.50;80.20;;;;;;4178408;28;20215;-36
2024/01/03 11:15:23;;;;;;;28.33;9.93;;;17.50;80.60;;;;;;4162808;28;20517;-49
2024/01/03 11:18:13;;;;;;;11.40;4.45;;;17.50;81.20;;;;;;4180210;28;20084;-54
2024/01/03 11:20:54;;;;;;;44.42;10.25;;;17.50;81.80;;;;;;4160467;28;20408;-50
2024/01/03 11:23:35;;;;;;;22.15;7.43;;;17.50;83.20;;;;;;4172731;28;20507;-48
2024/01/03 11:26:17;;;;;;;24.83;8.43;;;17.50;82.60;;;;;;4188576;28;20078;-49
2024/01/03 11:28:58;;;;;;;28.63;8.45;;;17.50;82.70;;;;;;4173056;28;20055;-52
2024/01/03 11:31:59;;;;;;;17.58;5.35;;;17.60;82.60;;;;;;4174386;28;20060;-49
2024/01/03 11:34:40;;;;;;;20.13;5.18;;;17.60;82.10;;;;;;4157828;28;20044;-49
2024/01/03 11:37:38;;;;;;;14.98;4.07;;;17.60;81.80;;;;;;4174760;28;20052;-49
2024/01/03 11:40:20;;;;;;;13.88;4.03;;;17.60;82.20;;;;;;4177325;28;20113;-37
2024/01/03 11:43:02;;;;;;;16.80;3.35;;;17.50;82.10;;;;;;4182484;28;20451;-37
2024/01/03 11:45:43;;;;;;;18.48;4.82;;;17.40;81.10;;;;;;4173122;28;20052;-37
2024/01/03 11:48:26;;;;;;;11.60;4.20;;;17.40;81.30;;;;;;4188577;28;20502;-37
2024/01/03 11:51:22;;;;;;;10.65;3.17;;;17.30;81.20;;;;;;4186690;28;20051;-53
2024/01/03 11:54:06;;;;;;;16.85;3.50;;;17.20;81.20;;;;;;4173147;28;20060;-53
2024/01/03 11:56:49;;;;;;;6.95;2.33;;;17.20;81.60;;;;;;4186706;28;20054;-50
2024/01/03 11:59:33;;;;;;;7.60;2.17;;;17.10;81.90;;;;;;4187536;28;20190;-50
2024/01/03 12:02:14;;;;;;;12.77;3.28;;;17.10;82.30;;;;;;4187446;28;20105;-55
2024/01/03 12:05:05;;;;;;;9.40;2.25;;;17.00;82.70;;;;;;4170778;28;20103;-37
2024/01/03 12:07:46;;;;;;;8.85;2.50;;;17.00;83.00;;;;;;4180470;28;20059;-37
2024/01/03 12:10:30;;;;;;;15.43;3.30;;;16.90;83.40;;;;;;4154780;28;20133;-36
2024/01/03 12:13:14;;;;;;;11.73;2.35;;;16.80;83.50;;;;;;4176220;28;20063;-37
2024/01/03 12:16:01;;;;;;;11.15;2.20;;;16.80;83.90;;;;;;4179924;28;20063;-37
2024/01/03 12:18:49;;;;;;;14.00;2.75;;;16.70;84.30;;;;;;4179542;28;20450;-36
2024/01/03 12:21:31;;;;;;;9.32;1.70;;;16.70;84.30;;;;;;4173847;28;20062;-37
2024/01/03 12:24:12;;;;;;;14.80;2.60;;;16.80;83.60;;;;;;4187481;28;20051;-37
2024/01/03 12:26:53;;;;;;;14.38;2.50;;;16.80;84.40;;;;;;4170864;28;20549;-36
2024/01/03 12:29:35;;;;;;;12.20;2.15;;;16.80;84.60;;;;;;4183066;28;20070;-36
2024/01/03 12:32:17;;;;;;;8.23;2.22;;;16.90;85.00;;;;;;4186631;28;20063;-36
2024/01/03 12:35:02;;;;;;;11.13;2.58;;;16.90;85.60;;;;;;4184035;28;20067;-35
2024/01/03 12:37:46;;;;;;;11.27;2.35;;;16.80;85.80;;;;;;4181890;28;20052;-38
2024/01/03 12:40:29;;;;;;;5.03;2.00;;;16.80;86.00;;;;;;4170470;28;20060;-36
2024/01/03 12:43:10;;;;;;;10.55;2.55;;;16.80;85.90;;;;;;4156599;28;20098;-36
2024/01/03 12:45:52;;;;;;;13.05;2.30;;;16.90;86.00;;;;;;4174316;28;20981;-36
2024/01/03 12:48:34;;;;;;;5.68;2.25;;;16.90;85.80;;;;;;4169716;28;20056;-37
2024/01/03 12:51:15;;;;;;;9.18;1.95;;;17.00;85.30;;;;;;4156163;28;20063;-37
2024/01/03 12:53:57;;;;;;;10.25;2.83;;;17.00;85.10;;;;;;4186257;28;20114;-36
2024/01/03 12:56:39;;;;;;;13.52;2.25;;;17.00;84.90;;;;;;4170023;28;20056;-36
2024/01/03 12:59:20;;;;;;;12.52;2.88;;;17.00;84.70;;;;;;4177417;28;20103;-36
2024/01/03 13:02:01;;;;;;;8.20;2.05;;;17.00;84.70;;;;;;4175131;28;20075;-36
2024/01/03 13:04:42;;;;;;;6.80;2.17;;;17.00;84.70;;;;;;4169677;28;20424;-37
2024/01/03 13:07:23;;;;;;;9.00;2.28;;;16.90;84.80;;;;;;4181126;28;20182;-37
2024/01/03 13:10:07;;;;;;;10.48;2.55;;;16.90;84.60;;;;;;4169655;28;20071;-36
2024/01/03 13:12:50;;;;;;;7.35;1.90;;;16.80;84.40;;;;;;4186623;28;20492;-36
2024/01/03 13:15:32;;;;;;;8.15;2.28;;;16.70;84.20;;;;;;4186159;28;20088;-37
2024/01/03 13:18:13;;;;;;;4.45;1.40;;;16.70;84.20;;;;;;4166503;28;20137;-53
2024/01/03 13:20:55;;;;;;;4.93;1.30;;;16.60;84.30;;;;;;4186425;28;20051;-52
2024/01/03 13:23:36;;;;;;;10.65;1.77;;;16.60;84.00;;;;;;4170037;28;20075;-55
2024/01/03 13:26:19;;;;;;;9.23;2.10;;;16.50;83.90;;;;;;4181119;28;20067;-51
2024/01/03 13:29:00;;;;;;;7.40;1.80;;;16.50;83.80;;;;;;4169884;28;20059;-51
2024/01/03 13:31:41;;;;;;;8.68;1.75;;;16.50;83.80;;;;;;4186220;28;20047;-54
2024/01/03 13:34:22;;;;;;;6.50;2.00;;;16.50;84.60;;;;;;4186698;28;20166;-51
2024/01/03 13:37:03;;;;;;;13.50;1.63;;;16.50;83.70;;;;;;4183762;28;20175;-49
2024/01/03 13:39:44;;;;;;;6.10;1.92;;;16.50;83.50;;;;;;4185974;28;20078;-36
2024/01/03 13:42:27;;;;;;;6.13;2.13;;;16.50;83.20;;;;;;4168928;28;20229;-35
2024/01/03 13:45:09;;;;;;;12.60;2.58;;;16.50;83.20;;;;;;4169796;28;20055;-36
2024/01/03 13:47:50;;;;;;;9.75;1.52;;;16.50;83.10;;;;;;4176809;28;20097;-50
2024/01/03 13:50:31;;;;;;;12.30;2.08;;;16.40;82.90;;;;;;4186015;28;20055;-54
2024/01/03 13:53:12;;;;;;;10.53;1.97;;;16.40;83.00;;;;;;4176752;28;20055;-52
2024/01/03 13:55:53;;;;;;;6.40;2.03;;;16.40;83.30;;;;;;4184088;28;20839;-37
2024/01/03 13:58:36;;;;;;;14.52;1.90;;;16.40;83.80;;;;;;4163196;28;20043;-51
2024/01/03 14:01:17;;;;;;;4.40;1.58;;;16.30;84.00;;;;;;4183521;28;20059;-52