Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:25;;;;;;;0.60;0.60;;;8.40;1.00;;;;;;5055282;28;20569;-78
2022/04/22 00:04:50;;;;;;;0.73;0.73;;;8.40;2.20;;;;;;5054799;28;20663;-77
2022/04/22 00:07:16;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5054540;28;20202;-77
2022/04/22 00:09:41;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5054411;28;20536;-77
2022/04/22 00:12:08;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5054480;28;20195;-77
2022/04/22 00:14:34;;;;;;;0.60;0.60;;;8.30;1.00;;;;;;5053487;28;20175;-78
2022/04/22 00:17:00;;;;;;;0.60;0.60;;;8.30;1.00;;;;;;5055320;28;20174;-78
2022/04/22 00:19:26;;;;;;;0.60;0.60;;;8.20;1.00;;;;;;5054130;28;20171;-78
2022/04/22 00:21:53;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5055280;28;20217;-78
2022/04/22 00:24:19;;;;;;;0.60;0.60;;;8.10;1.00;;;;;;5054172;28;20209;-77
2022/04/22 00:26:44;;;;;;;0.70;0.70;;;8.10;1.00;;;;;;5054884;28;20179;-78
2022/04/22 00:29:11;;;;;;;0.80;0.80;;;8.10;1.00;;;;;;5054204;28;20183;-77
2022/04/22 00:31:36;;;;;;;0.70;0.70;;;8.10;1.00;;;;;;5054305;28;20580;-77
2022/04/22 00:34:02;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5054665;28;20281;-78
2022/04/22 00:36:27;;;;;;;0.60;0.60;;;8.10;1.00;;;;;;5054236;28;20171;-78
2022/04/22 00:38:53;;;;;;;0.60;0.60;;;8.10;1.00;;;;;;5053910;28;20712;-77
2022/04/22 00:41:18;;;;;;;0.70;0.70;;;8.10;1.00;;;;;;5051301;28;20210;-79
2022/04/22 00:43:46;;;;;;;0.70;0.70;;;8.00;1.00;;;;;;5052865;28;20171;-78
2022/04/22 00:46:12;;;;;;;0.63;0.63;;;8.00;1.00;;;;;;5052086;28;20664;-78
2022/04/22 00:48:38;;;;;;;0.87;0.87;;;7.90;99.90;;;;;;5052307;28;20229;-79
2022/04/22 00:51:05;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5051461;28;20609;-77
2022/04/22 00:53:33;;;;;;;0.70;0.70;;;7.80;1.00;;;;;;5053048;28;20225;-78
2022/04/22 00:56:02;;;;;;;0.60;0.60;;;7.80;1.00;;;;;;5055355;28;20171;-77
2022/04/22 00:58:28;;;;;;;0.60;0.60;;;7.80;1.00;;;;;;5055723;28;20254;-78
2022/04/22 01:00:54;;;;;;;0.70;0.70;;;7.90;1.00;;;;;;5053823;28;20225;-77
2022/04/22 01:03:20;;;;;;;0.70;0.70;;;7.80;1.00;;;;;;5054425;28;20532;-77
2022/04/22 01:11:17;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5046013;28;20210;-77
2022/04/22 01:13:44;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5053650;28;20194;-78
2022/04/22 01:16:10;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5053877;28;20186;-78
2022/04/22 01:18:37;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5053944;28;20175;-78
2022/04/22 01:21:03;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5054177;28;20285;-77
2022/04/22 01:23:29;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5054255;28;20175;-77
2022/04/22 01:25:56;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052980;28;20257;-77
2022/04/22 01:28:23;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5052984;28;20175;-77
2022/04/22 01:30:48;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5054524;28;20203;-76
2022/04/22 01:33:14;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5063657;28;20185;-76
2022/04/22 01:35:39;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5063349;28;20468;-76
2022/04/22 01:38:05;;;;;;;0.70;0.70;;;7.50;1.00;;;;;;5060884;28;20167;-79
2022/04/22 01:40:30;;;;;;;0.60;0.60;;;7.40;1.00;;;;;;5052159;28;20540;-77
2022/04/22 01:42:56;;;;;;;0.63;0.63;;;7.40;1.00;;;;;;5053469;28;20175;-79
2022/04/22 01:45:21;;;;;;;0.70;0.70;;;7.40;1.00;;;;;;5053303;28;20203;-79
2022/04/22 01:47:47;;;;;;;0.80;0.80;;;7.30;1.00;;;;;;5053882;28;20194;-78
2022/04/22 01:50:13;;;;;;;0.80;0.80;;;7.30;1.00;;;;;;5052689;28;20199;-78
2022/04/22 01:52:40;;;;;;;0.73;0.73;;;7.30;1.00;;;;;;5053103;28;20186;-79
2022/04/22 01:55:06;;;;;;;0.70;0.70;;;7.30;1.00;;;;;;5053033;28;20191;-77
2022/04/22 01:57:32;;;;;;;0.67;0.67;;;7.30;1.00;;;;;;5053109;28;20187;-79
2022/04/22 01:59:59;;;;;;;0.60;0.60;;;7.20;1.00;;;;;;5052094;28;20179;-77
2022/04/22 02:02:24;;;;;;;0.63;0.63;;;7.20;1.00;;;;;;5052480;28;20183;-77
2022/04/22 02:04:50;;;;;;;0.77;0.77;;;7.20;1.00;;;;;;5052198;28;20702;-77
2022/04/22 02:07:16;;;;;;;0.80;0.80;;;7.10;1.00;;;;;;5052490;28;20720;-78
2022/04/22 02:09:41;;;;;;;0.70;0.70;;;7.10;1.00;;;;;;5051325;28;20607;-78
2022/04/22 02:12:07;;;;;;;0.70;0.70;;;7.10;1.00;;;;;;5051864;28;20191;-78
2022/04/22 02:14:36;;;;;;;0.70;0.70;;;7.10;1.00;;;;;;5052283;28;20359;-77
2022/04/22 02:17:01;;;;;;;0.70;0.70;;;7.10;1.00;;;;;;5052313;28;20175;-78
2022/04/22 02:19:27;;;;;;;0.73;0.73;;;7.10;1.00;;;;;;5052320;28;20782;-77
2022/04/22 02:21:52;;;;;;;0.70;0.70;;;7.10;1.00;;;;;;5054272;28;20214;-78
2022/04/22 02:24:18;;;;;;;0.70;0.70;;;7.10;1.00;;;;;;5053533;28;20179;-78
2022/04/22 02:29:28;;;;;;;0.60;0.60;;;7.00;1.00;;;;;;5053522;28;20312;-78
2022/04/22 02:31:54;;;;;;;0.70;0.70;;;7.00;1.00;;;;;;5055734;28;20612;-79
2022/04/22 02:34:20;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5055769;28;20594;-77
2022/04/22 02:36:46;;;;;;;0.70;0.70;;;6.80;1.00;;;;;;5054378;28;20547;-78
2022/04/22 02:39:12;;;;;;;0.80;0.80;;;6.80;1.00;;;;;;5053114;28;20171;-79
2022/04/22 02:47:06;;;;;;;0.60;0.60;;;6.70;1.00;;;;;;5052409;28;20193;-77
2022/04/22 02:49:31;;;;;;;0.70;0.70;;;6.70;1.00;;;;;;5052049;28;20183;-77
2022/04/22 02:51:57;;;;;;;0.80;0.80;;;6.60;1.00;;;;;;5052317;28;20195;-77
2022/04/22 02:54:23;;;;;;;0.60;0.60;;;6.70;1.00;;;;;;5052825;28;20182;-77
2022/04/22 02:56:50;;;;;;;0.80;0.80;;;6.70;1.00;;;;;;5052552;28;20171;-76
2022/04/22 02:59:17;;;;;;;0.70;0.70;;;6.70;1.00;;;;;;5052651;28;20194;-77
2022/04/22 03:01:43;;;;;;;0.70;0.70;;;6.70;1.00;;;;;;5052400;28;20619;-79
2022/04/22 03:04:09;;;;;;;0.60;0.60;;;6.60;1.00;;;;;;5052342;28;20297;-76
2022/04/22 03:06:35;;;;;;;0.80;0.80;;;6.70;1.00;;;;;;5052640;28;20682;-77
2022/04/22 03:09:00;;;;;;;0.80;0.80;;;6.60;1.00;;;;;;5051892;28;20171;-77
2022/04/22 03:11:26;;;;;;;0.70;0.70;;;6.60;1.00;;;;;;5052989;28;20194;-76
2022/04/22 03:13:52;;;;;;;0.70;0.70;;;6.60;1.00;;;;;;5051769;28;20179;-77
2022/04/22 03:16:19;;;;;;;0.70;0.70;;;6.60;1.00;;;;;;5050258;28;20560;-77
2022/04/22 03:18:44;;;;;;;0.70;0.70;;;6.50;1.00;;;;;;5051350;28;20172;-76
2022/04/22 03:21:10;;;;;;;0.70;0.70;;;6.50;1.00;;;;;;5051367;28;20516;-77
2022/04/22 03:23:35;;;;;;;0.70;0.70;;;6.50;1.00;;;;;;5055900;28;20557;-77
2022/04/22 03:26:01;;;;;;;0.70;0.70;;;6.50;1.00;;;;;;5055985;28;20234;-78
2022/04/22 03:28:26;;;;;;;0.80;0.80;;;6.50;1.00;;;;;;5055414;28;20183;-75
2022/04/22 03:30:52;;;;;;;0.60;0.60;;;6.50;1.00;;;;;;5054537;28;20210;-76
2022/04/22 03:33:18;;;;;;;0.80;0.80;;;6.50;1.00;;;;;;5055038;28;20208;-76
2022/04/22 03:35:45;;;;;;;0.67;0.67;;;6.40;1.00;;;;;;5055184;28;20276;-76
2022/04/22 03:38:11;;;;;;;0.70;0.70;;;6.40;1.00;;;;;;5055332;28;20175;-77
2022/04/22 03:40:37;;;;;;;0.80;0.80;;;6.40;1.00;;;;;;5063033;28;20407;-76
2022/04/22 03:43:03;;;;;;;0.80;0.80;;;6.40;1.00;;;;;;5059796;28;20203;-76
2022/04/22 03:45:29;;;;;;;0.70;0.70;;;6.40;1.00;;;;;;5057311;28;20211;-76
2022/04/22 03:47:58;;;;;;;0.70;0.70;;;6.40;1.00;;;;;;5055924;28;20255;-76
2022/04/22 03:50:26;;;;;;;0.80;0.80;;;6.30;1.00;;;;;;5054680;28;20203;-76
2022/04/22 03:52:52;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5054676;28;20179;-76
2022/04/22 03:55:17;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5054581;28;20175;-76
2022/04/22 04:00:27;;;;;;;0.60;0.60;;;6.20;1.00;;;;;;5053845;28;20624;-76
2022/04/22 04:02:52;;;;;;;0.73;0.73;;;6.10;1.00;;;;;;5054606;28;20194;-76
2022/04/22 04:05:18;;;;;;;0.73;0.73;;;6.10;5.90;;;;;;5054338;28;20253;-76
2022/04/22 04:07:44;;;;;;;0.60;0.60;;;6.10;1.10;;;;;;5054527;28;20191;-76
2022/04/22 04:15:58;;;;;;;0.70;0.70;;;6.00;8.30;;;;;;5045486;28;20256;-77
2022/04/22 04:18:31;;;;;;;0.60;0.60;;;5.90;13.90;;;;;;5054172;28;20167;-76
2022/04/22 04:23:43;;;;;;;0.70;0.70;;;5.80;25.10;;;;;;5054266;28;20308;-77
2022/04/22 04:26:09;;;;;;;0.60;0.60;;;5.80;49.80;;;;;;5054147;28;20297;-76
2022/04/22 04:28:36;;;;;;;0.70;0.70;;;5.90;40.30;;;;;;5053984;28;20251;-77
2022/04/22 04:31:02;;;;;;;0.60;0.60;;;5.90;41.20;;;;;;5053828;28;20680;-77
2022/04/22 04:33:28;;;;;;;0.80;0.80;;;5.90;39.90;;;;;;5053300;28;20188;-77
2022/04/22 04:35:54;;;;;;;0.80;0.80;;;6.00;29.50;;;;;;5053830;28;20221;-77
2022/04/22 04:38:20;;;;;;;0.70;0.70;;;6.00;25.40;;;;;;5054186;28;20175;-76
2022/04/22 04:40:46;;;;;;;0.80;0.80;;;6.00;36.10;;;;;;5053001;28;20195;-77
2022/04/22 04:43:12;;;;;;;0.70;0.70;;;6.10;25.50;;;;;;5053631;28;20636;-77
2022/04/22 04:45:38;;;;;;;0.70;0.70;;;6.10;35.40;;;;;;5053509;28;20372;-76
2022/04/22 04:48:04;;;;;;;0.80;0.80;;;6.20;18.60;;;;;;5053600;28;20201;-77
2022/04/22 04:50:30;;;;;;;0.80;0.80;;;6.20;8.40;;;;;;5053234;28;20238;-77
2022/04/22 04:52:56;;;;;;;0.70;0.70;;;6.30;1.50;;;;;;5053320;28;20255;-76
2022/04/22 04:55:22;;;;;;;0.80;0.80;;;6.40;1.00;;;;;;5053668;28;20669;-78
2022/04/22 04:57:48;;;;;;;0.70;0.70;;;6.40;1.00;;;;;;5053272;28;20224;-76
2022/04/22 05:00:14;;;;;;;0.80;0.80;;;6.40;1.00;;;;;;5052274;28;20286;-77
2022/04/22 05:02:40;;;;;;;0.80;0.80;;;6.50;1.00;;;;;;5045902;28;20199;-75
2022/04/22 05:05:06;;;;;;;0.60;0.60;;;6.60;1.00;;;;;;5052754;28;20199;-77
2022/04/22 05:07:33;;;;;;;0.70;0.70;;;6.70;1.00;;;;;;5083897;22;20290;-78
2022/04/22 05:09:59;;;;;;;0.70;0.70;;;6.80;1.00;;;;;;5060435;28;20183;-78
2022/04/22 05:12:25;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5045232;28;20167;-79
2022/04/22 05:14:51;;;;;;;0.70;0.70;;;7.00;1.00;;;;;;5045551;28;20167;-78
2022/04/22 05:17:16;;;;;;;0.60;0.60;;;7.00;1.00;;;;;;5044165;28;20168;-79
2022/04/22 05:19:42;;;;;;;0.73;0.73;;;7.10;1.00;;;;;;5044614;28;20176;-78
2022/04/22 05:22:07;;;;;;;0.73;0.73;;;7.10;1.00;;;;;;5044283;28;20282;-74
2022/04/22 05:24:35;;;;;;;0.60;0.60;;;7.60;1.00;;;;;;5041575;28;20682;-75
2022/04/22 05:27:01;;;;;;;0.70;0.70;;;7.80;1.00;;;;;;5042461;28;20258;-74
2022/04/22 05:34:55;;;;;;;0.80;0.80;;;7.80;1.00;;;;;;5054074;28;20177;-75
2022/04/22 05:37:20;;;;;;;0.70;0.70;;;7.90;1.00;;;;;;5053600;28;20163;-75
2022/04/22 05:39:47;;;;;;;0.60;0.60;;;8.00;1.00;;;;;;5046003;28;20181;-75
2022/04/22 05:42:12;;;;;;;0.60;0.60;;;8.20;1.00;;;;;;5056610;28;20191;-79
2022/04/22 05:44:38;;;;;;;0.70;0.70;;;8.20;1.00;;;;;;5061821;28;20707;-78
2022/04/22 05:47:05;;;;;;;0.60;0.60;;;8.20;1.00;;;;;;5063400;28;20175;-77
2022/04/22 05:49:30;;;;;;;0.53;0.53;;;8.30;1.00;;;;;;5063058;28;20273;-77
2022/04/22 05:51:56;;;;;;;0.60;0.60;;;8.40;1.00;;;;;;5073038;28;20736;-76
2022/04/22 05:54:21;;;;;;;0.60;0.60;;;8.70;1.00;;;;;;5073759;28;20181;-79
2022/04/22 05:56:47;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5073345;28;20556;-76
2022/04/22 05:59:12;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5056364;28;20187;-76
2022/04/22 06:01:38;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5052126;28;20316;-76
2022/04/22 06:04:03;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5051427;28;20180;-76
2022/04/22 06:06:29;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5051713;28;20230;-77
2022/04/22 06:11:40;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5051101;28;20201;-76
2022/04/22 06:14:05;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5060528;28;20171;-76
2022/04/22 06:16:31;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5067286;28;20657;-77
2022/04/22 06:18:57;;;;;;;0.70;0.70;;;9.20;1.00;;;;;;5056587;28;20179;-76
2022/04/22 06:21:22;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5057359;28;20696;-77
2022/04/22 06:23:48;;;;;;;0.70;0.70;;;9.10;1.00;;;;;;5071686;28;20193;-76
2022/04/22 06:26:13;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5071678;28;20213;-77
2022/04/22 06:28:39;;;;;;;0.60;0.60;;;9.20;96.40;;;;;;5071586;28;20178;-76
2022/04/22 06:31:05;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5071350;28;20207;-76
2022/04/22 06:33:31;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5071793;28;20175;-76
2022/04/22 06:36:00;;;;;;;0.60;0.60;;;9.40;1.00;;;;;;5071541;28;20189;-76
2022/04/22 06:38:27;;;;;;;0.53;0.53;;;9.50;99.90;;;;;;5071564;28;20167;-76
2022/04/22 06:46:26;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5071692;28;20213;-76
2022/04/22 06:48:52;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5071070;28;20170;-77
2022/04/22 06:51:18;;;;;;;0.70;0.70;;;10.20;1.00;;;;;;5071167;28;20659;-76
2022/04/22 06:53:44;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5071238;28;20178;-76
2022/04/22 06:56:10;;;;;;;0.60;0.60;;;10.30;1.00;;;;;;5071319;28;20266;-76
2022/04/22 06:58:37;;;;;;;0.60;0.60;;;10.60;1.00;;;;;;5071472;28;20664;-75
2022/04/22 07:01:04;;;;;;;0.60;0.60;;;10.80;1.00;;;;;;5070602;28;20194;-77
2022/04/22 07:03:30;;;;;;;0.70;0.70;;;10.60;1.00;;;;;;5070113;28;20175;-77
2022/04/22 07:05:56;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5050902;28;20206;-78
2022/04/22 07:08:22;;;;;;;0.60;0.60;;;10.80;1.00;;;;;;5063001;28;20597;-75
2022/04/22 07:10:50;;;;;;;0.60;0.60;;;11.20;1.00;;;;;;5070790;28;20206;-77
2022/04/22 07:13:17;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5071356;28;20174;-77
2022/04/22 07:15:48;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5071084;28;20213;-77
2022/04/22 07:18:14;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5071117;28;20590;-77
2022/04/22 07:20:41;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5070456;28;20190;-76
2022/04/22 07:23:07;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5071439;28;20201;-77
2022/04/22 07:25:33;;;;;;;0.57;0.57;;;11.90;1.00;;;;;;5070698;28;20216;-76
2022/04/22 07:27:59;;;;;;;0.50;0.50;;;12.10;1.30;;;;;;5071189;28;20175;-77
2022/04/22 07:30:25;;;;;;;0.50;0.50;;;12.80;1.00;;;;;;5058060;28;20622;-77
2022/04/22 07:32:51;;;;;;;0.50;0.50;;;13.00;1.00;;;;;;5051632;28;20629;-77
2022/04/22 07:35:19;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5043054;28;20219;-77
2022/04/22 07:37:51;;;;;;;0.50;0.50;;;12.40;1.00;;;;;;5065150;28;20182;-77
2022/04/22 07:40:19;;;;;;;0.50;0.50;;;12.60;1.00;;;;;;5070876;28;20209;-77
2022/04/22 07:48:23;;;;;;;0.40;0.40;;;14.50;1.00;;;;;;5067551;28;20521;-78
2022/04/22 07:50:50;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5071764;28;20201;-78
2022/04/22 07:53:19;;;;;;;0.30;0.30;;;15.30;1.00;;;;;;5071948;28;20185;-77
2022/04/22 07:55:46;;;;;;;0.40;0.40;;;15.60;1.00;;;;;;5057397;28;20187;-78
2022/04/22 07:58:13;;;;;;;0.40;0.40;;;16.20;1.00;;;;;;5067067;28;20190;-77
2022/04/22 08:00:40;;;;;;;0.40;0.40;;;16.10;1.00;;;;;;5052588;28;20218;-77
2022/04/22 08:03:09;;;;;;;0.30;0.30;;;16.30;1.00;;;;;;5051401;28;20175;-78
2022/04/22 08:05:37;;;;;;;0.30;0.30;;;16.80;1.00;;;;;;5051281;28;20230;-78
2022/04/22 08:08:03;;;;;;;0.30;0.30;;;16.90;1.00;;;;;;5050931;28;20187;-77
2022/04/22 08:10:29;;;;;;;0.30;0.30;;;16.70;1.00;;;;;;5053487;28;20667;-77
2022/04/22 08:12:54;;;;;;;0.37;0.37;;;16.20;1.00;;;;;;5054760;28;20220;-78
2022/04/22 08:15:21;;;;;;;0.30;0.30;;;17.50;1.00;;;;;;5055506;28;20564;-77
2022/04/22 08:17:47;;;;;;;0.30;0.30;;;17.30;1.00;;;;;;5067344;28;20179;-77
2022/04/22 08:20:13;;;;;;;0.30;0.30;;;17.00;1.00;;;;;;5062596;28;20246;-78
2022/04/22 08:22:39;;;;;;;0.37;0.37;;;17.60;1.00;;;;;;5055014;28;20214;-77
2022/04/22 08:25:05;;;;;;;0.30;0.30;;;17.60;1.00;;;;;;5056852;28;20234;-79
2022/04/22 08:27:31;;;;;;;0.27;0.27;;;17.90;1.00;;;;;;5053377;28;20175;-78
2022/04/22 08:29:58;;;;;;;0.30;0.30;;;17.80;1.00;;;;;;5054085;28;20691;-78
2022/04/22 08:32:24;;;;;;;0.20;0.20;;;17.80;1.00;;;;;;5055758;28;20179;-80
2022/04/22 08:34:51;;;;;;;0.30;0.30;;;17.70;1.00;;;;;;5056660;28;20207;-79
2022/04/22 08:37:17;;;;;;;0.40;0.40;;;18.00;1.00;;;;;;5055238;28;20171;-77
2022/04/22 08:39:42;;;;;;;0.30;0.30;;;18.10;1.00;;;;;;5055854;28;20239;-81
2022/04/22 08:42:11;;;;;;;0.37;0.37;;;18.40;1.00;;;;;;5069784;28;20246;-78
2022/04/22 08:44:36;;;;;;;0.27;0.27;;;18.70;1.00;;;;;;5075543;28;20204;-78
2022/04/22 08:49:59;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;5057924;28;20393;-78
2022/04/22 08:52:32;;;;;;;0.20;0.20;;;19.00;1.00;;;;;;5059692;28;20179;-79
2022/04/22 08:54:58;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;5056367;28;20190;-78
2022/04/22 08:57:24;;;;;;;0.37;0.37;;;18.60;1.00;;;;;;5061571;28;20270;-77
2022/04/22 08:59:50;;;;;;;0.43;0.43;;;18.30;1.00;;;;;;5055595;28;20261;-77
2022/04/22 09:02:17;;;;;;;0.30;0.30;;;18.50;1.00;;;;;;5056544;28;20692;-77
2022/04/22 09:04:43;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;5053913;28;20200;-77
2022/04/22 09:07:13;;;;;;;0.43;0.43;;;18.80;1.00;;;;;;5054240;28;20207;-78
2022/04/22 09:09:42;;;;;;;0.40;0.40;;;19.10;1.00;;;;;;5063321;28;20179;-78
2022/04/22 09:12:13;;;;;;;0.37;0.37;;;19.30;1.00;;;;;;5074034;28;20412;-78
2022/04/22 09:14:57;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5074025;28;20170;-77
2022/04/22 09:17:34;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5057959;28;20183;-77
2022/04/22 09:20:02;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5055636;28;20175;-77
2022/04/22 09:22:31;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5069566;28;20205;-77
2022/04/22 09:24:59;;;;;;;0.23;0.23;;;19.60;1.00;;;;;;5073638;28;20214;-78
2022/04/22 09:27:36;;;;;;;0.30;0.30;;;18.90;1.00;;;;;;5073644;28;20171;-77
2022/04/22 09:30:04;;;;;;;0.20;0.20;;;19.00;1.00;;;;;;5074568;28;20260;-78
2022/04/22 09:32:32;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5073429;28;20631;-78
2022/04/22 09:35:20;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5074810;28;20179;-79
2022/04/22 09:43:47;;;;;;;0.40;0.40;;;20.10;1.00;;;;;;5073350;28;20240;-78
2022/04/22 09:46:29;;;;;;;0.37;0.37;;;20.30;1.00;;;;;;5074563;28;20202;-79
2022/04/22 09:48:56;;;;;;;0.20;0.20;;;19.90;1.00;;;;;;5073913;28;20174;-78
2022/04/22 09:51:30;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5072997;28;20201;-76
2022/04/22 09:54:14;;;;;;;0.30;0.30;;;19.30;1.00;;;;;;5073553;28;20665;-77
2022/04/22 09:56:55;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5071010;28;20187;-77
2022/04/22 09:59:23;;;;;;;0.30;0.30;;;19.40;1.00;;;;;;5050436;28;20171;-75
2022/04/22 10:01:49;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5048960;28;20199;-76
2022/04/22 10:04:17;;;;;;;0.40;0.40;;;21.00;1.00;;;;;;5049148;28;20171;-76
2022/04/22 10:06:44;;;;;;;0.50;0.50;;;21.20;1.00;;;;;;5051853;28;20299;-77
2022/04/22 10:09:11;;;;;;;0.40;0.40;;;20.90;1.00;;;;;;5053833;28;20175;-76
2022/04/22 10:11:39;;;;;;;0.40;0.40;;;20.50;1.00;;;;;;5049390;28;20187;-76
2022/04/22 10:14:09;;;;;;;0.40;0.40;;;20.40;1.00;;;;;;5051644;28;20201;-75
2022/04/22 10:16:35;;;;;;;0.30;0.30;;;20.60;1.00;;;;;;5051777;28;20505;-76
2022/04/22 10:19:02;;;;;;;0.37;0.37;;;19.80;1.00;;;;;;5050567;28;20647;-77
2022/04/22 10:21:28;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5051173;28;20248;-74
2022/04/22 10:23:57;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5048511;28;20185;-75
2022/04/22 10:26:23;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5062873;28;20641;-75
2022/04/22 10:28:49;;;;;;;0.40;0.40;;;21.30;1.00;;;;;;5071565;28;20166;-75
2022/04/22 10:31:16;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;5070762;28;20202;-75
2022/04/22 10:33:43;;;;;;;0.33;0.33;;;21.90;1.00;;;;;;5071576;28;20554;-75
2022/04/22 10:36:16;;;;;;;0.37;0.37;;;21.70;1.00;;;;;;5068614;28;20347;-74
2022/04/22 10:38:45;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5049126;28;20652;-75
2022/04/22 10:41:18;;;;;;;0.30;0.30;;;21.50;1.00;;;;;;5050783;28;20195;-76
2022/04/22 10:49:17;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5065868;28;20202;-73
2022/04/22 10:52:11;;;;;;;0.30;0.30;;;20.90;1.00;;;;;;5069054;28;20195;-74
2022/04/22 10:54:52;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5071546;28;20183;-73
2022/04/22 10:57:18;;;;;;;0.23;0.23;;;21.00;1.00;;;;;;5071852;28;20163;-74
2022/04/22 10:59:44;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5065212;28;20171;-74
2022/04/22 11:02:46;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5055177;28;20198;-75
2022/04/22 11:05:20;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5012355;28;20226;-76
2022/04/22 11:07:51;;;;;;;0.30;0.30;;;19.00;1.00;;;;;;5038845;28;20210;-75
2022/04/22 11:10:17;;;;;;;0.40;0.40;;;19.90;1.00;;;;;;5061994;22;20722;-78
2022/04/22 11:13:25;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5053891;28;20179;-77
2022/04/22 11:15:51;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5054015;28;20190;-78
2022/04/22 11:18:18;;;;;;;0.30;0.30;;;21.20;1.00;;;;;;5054829;28;20167;-78
2022/04/22 11:20:45;;;;;;;0.40;0.40;;;22.20;1.00;;;;;;5055610;28;20199;-78
2022/04/22 11:23:14;;;;;;;0.37;0.37;;;22.10;1.00;;;;;;5054454;28;20263;-78
2022/04/22 11:25:42;;;;;;;0.30;0.30;;;22.10;1.00;;;;;;5052449;28;20692;-77
2022/04/22 11:28:09;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5051425;28;20182;-77
2022/04/22 11:30:35;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5050364;28;20191;-77
2022/04/22 11:33:23;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5050852;28;20182;-76
2022/04/22 11:35:53;;;;;;;0.40;0.40;;;20.40;1.00;;;;;;5050742;28;20186;-77
2022/04/22 11:38:18;;;;;;;0.40;0.40;;;20.30;1.00;;;;;;5050928;28;20177;-76
2022/04/22 11:40:47;;;;;;;0.40;0.40;;;20.30;1.00;;;;;;5050350;28;20281;-77
2022/04/22 11:43:17;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;5051137;28;20171;-77
2022/04/22 11:45:45;;;;;;;0.30;0.30;;;21.10;1.00;;;;;;5051664;28;20309;-77
2022/04/22 11:48:12;;;;;;;0.30;0.30;;;21.20;1.00;;;;;;5054882;28;20185;-77
2022/04/22 11:50:39;;;;;;;0.37;0.37;;;21.80;1.00;;;;;;5053868;28;20207;-77
2022/04/22 11:53:18;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5054571;28;20183;-78
2022/04/22 11:55:45;;;;;;;0.40;0.40;;;21.00;1.00;;;;;;5054854;28;20547;-80
2022/04/22 11:58:12;;;;;;;0.30;0.30;;;21.10;1.00;;;;;;5056442;28;20611;-76
2022/04/22 12:06:11;;;;;;;0.30;0.30;;;21.90;1.00;;;;;;5055060;28;20312;-77
2022/04/22 12:08:37;;;;;;;0.30;0.30;;;21.10;1.00;;;;;;5055119;28;20644;-77
2022/04/22 12:11:02;;;;;;;0.40;0.40;;;20.60;1.00;;;;;;5053494;28;20299;-76
2022/04/22 12:13:28;;;;;;;0.40;0.40;;;20.10;1.00;;;;;;5053998;28;20616;-76
2022/04/22 12:15:54;;;;;;;0.33;0.33;;;19.80;1.00;;;;;;5058152;28;20182;-77
2022/04/22 12:18:27;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5056485;28;20547;-77
2022/04/22 12:20:53;;;;;;;0.30;0.30;;;20.60;1.00;;;;;;5054551;28;20201;-76
2022/04/22 12:23:21;;;;;;;0.40;0.40;;;20.80;1.00;;;;;;5055331;28;20175;-77
2022/04/22 12:25:55;;;;;;;0.37;0.37;;;20.60;1.00;;;;;;5053302;28;20801;-77
2022/04/22 12:28:21;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5054550;28;20171;-77
2022/04/22 12:30:46;;;;;;;0.40;0.40;;;19.80;1.00;;;;;;5056232;28;20213;-78
2022/04/22 12:33:25;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5054545;28;20175;-77
2022/04/22 12:36:11;;;;;;;0.40;0.40;;;19.60;1.00;;;;;;5055177;28;20186;-77
2022/04/22 12:38:37;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5070566;28;20182;-78
2022/04/22 12:41:17;;;;;;;0.40;0.40;;;20.40;1.00;;;;;;5074207;28;20210;-77
2022/04/22 12:43:54;;;;;;;0.50;0.50;;;21.10;1.00;;;;;;5063943;28;20179;-78
2022/04/22 12:52:14;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5035033;28;20322;-77
2022/04/22 12:54:42;;;;;;;0.40;0.40;;;21.10;1.00;;;;;;5034127;28;20694;-78
2022/04/22 12:57:18;;;;;;;0.40;0.40;;;20.60;1.00;;;;;;5038936;28;20773;-77
2022/04/22 12:59:46;;;;;;;0.30;0.30;;;20.90;1.00;;;;;;5053079;28;20206;-76
2022/04/22 13:02:14;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5053938;28;20195;-77
2022/04/22 13:05:15;;;;;;;0.40;0.40;;;20.20;1.00;;;;;;5053625;28;20171;-77
2022/04/22 13:07:44;;;;;;;0.40;0.40;;;19.90;1.00;;;;;;5043762;28;20194;-77
2022/04/22 13:10:11;;;;;;;0.40;0.40;;;20.50;1.00;;;;;;5052255;28;20187;-77
2022/04/22 13:12:41;;;;;;;0.30;0.30;;;21.50;1.00;;;;;;5053390;28;20649;-77
2022/04/22 13:15:21;;;;;;;0.37;0.37;;;21.30;1.00;;;;;;5054366;28;20217;-77
2022/04/22 13:17:49;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5053463;28;20194;-77
2022/04/22 13:20:17;;;;;;;0.40;0.40;;;21.90;1.00;;;;;;5052761;28;20229;-77
2022/04/22 13:22:43;;;;;;;0.40;0.40;;;21.20;1.00;;;;;;5052540;28;20201;-78
2022/04/22 13:25:10;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;5050521;28;20675;-74
2022/04/22 13:27:37;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5050647;28;20183;-78
2022/04/22 13:30:03;;;;;;;0.40;0.40;;;20.40;1.00;;;;;;5051722;28;20546;-77
2022/04/22 13:32:29;;;;;;;0.30;0.30;;;21.10;1.00;;;;;;5052733;28;20183;-77
2022/04/22 13:34:54;;;;;;;0.40;0.40;;;21.40;1.00;;;;;;5052938;28;20249;-78
2022/04/22 13:37:20;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;5052763;28;20203;-77
2022/04/22 13:39:45;;;;;;;0.30;0.30;;;21.50;1.00;;;;;;5052558;28;20189;-77
2022/04/22 13:42:11;;;;;;;0.40;0.40;;;21.70;1.00;;;;;;5058947;28;20202;-77
2022/04/22 13:52:50;;;;;;;0.40;0.40;;;21.50;1.00;;;;;;5055563;28;20625;-78
2022/04/22 13:55:16;;;;;;;0.40;0.40;;;20.50;1.00;;;;;;5049244;28;20271;-77
2022/04/22 13:57:41;;;;;;;0.40;0.40;;;20.40;1.00;;;;;;5052944;28;20191;-79
2022/04/22 14:00:08;;;;;;;0.23;0.23;;;20.30;1.00;;;;;;5051765;28;20171;-77
2022/04/22 14:02:33;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5052103;28;20176;-77
2022/04/22 14:04:59;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5051980;28;20222;-77
2022/04/22 14:07:25;;;;;;;0.30;0.30;;;20.60;1.00;;;;;;5051437;28;20179;-77
2022/04/22 14:09:50;;;;;;;0.40;0.40;;;20.70;1.00;;;;;;5052099;28;20752;-78
2022/04/22 14:12:16;;;;;;;0.30;0.30;;;21.30;1.00;;;;;;5052363;28;20202;-77
2022/04/22 14:14:42;;;;;;;0.40;0.40;;;21.60;1.00;;;;;;5045690;28;20633;-77
2022/04/22 14:17:08;;;;;;;0.30;0.30;;;22.10;1.00;;;;;;5047676;28;20182;-78
2022/04/22 14:19:34;;;;;;;0.30;0.30;;;22.00;1.00;;;;;;5051627;28;20171;-77
2022/04/22 14:22:00;;;;;;;0.30;0.30;;;21.10;1.00;;;;;;5055361;28;20215;-78