Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:39;;;;;;;8.00;4.03;;;-3.20;99.90;;;;;;4971983;28;20760;-75
2022/12/13 00:03:06;;;;;;;8.48;5.38;;;-3.20;99.90;;;;;;4967945;28;20035;-75
2022/12/13 00:05:32;;;;;;;6.47;5.50;;;-3.20;99.90;;;;;;4970242;28;20027;-75
2022/12/13 00:08:00;;;;;;;10.93;4.03;;;-3.20;99.90;;;;;;4968622;28;20041;-74
2022/12/13 00:10:27;;;;;;;5.75;4.30;;;-3.30;99.90;;;;;;4982131;28;20062;-75
2022/12/13 00:12:52;;;;;;;10.13;4.60;;;-3.30;99.90;;;;;;4969494;28;20063;-75
2022/12/13 00:15:18;;;;;;;9.30;3.90;;;-3.30;99.90;;;;;;4969481;28;20065;-75
2022/12/13 00:17:44;;;;;;;5.82;4.22;;;-3.40;99.90;;;;;;4970789;28;20039;-75
2022/12/13 00:20:11;;;;;;;10.55;4.57;;;-3.40;99.90;;;;;;4968408;28;20089;-75
2022/12/13 00:22:38;;;;;;;5.95;3.90;;;-3.40;99.90;;;;;;4971119;28;20462;-74
2022/12/13 00:25:04;;;;;;;9.27;5.00;;;-3.50;99.90;;;;;;4982123;28;20034;-75
2022/12/13 00:27:30;;;;;;;8.55;3.90;;;-3.50;99.90;;;;;;4971087;28;20533;-75
2022/12/13 00:29:55;;;;;;;10.45;3.22;;;-3.50;99.90;;;;;;4966201;28;20130;-75
2022/12/13 00:32:21;;;;;;;10.57;2.75;;;-3.40;99.90;;;;;;4967757;28;20435;-75
2022/12/13 00:34:47;;;;;;;10.50;3.00;;;-3.40;99.90;;;;;;4962205;28;20028;-75
2022/12/13 00:37:12;;;;;;;15.52;4.82;;;-3.50;99.90;;;;;;4961387;28;20031;-75
2022/12/13 00:39:38;;;;;;;4.55;3.30;;;-3.50;99.90;;;;;;4965533;28;20031;-75
2022/12/13 00:42:04;;;;;;;9.20;5.43;;;-3.50;99.90;;;;;;4971101;28;20034;-75
2022/12/13 00:44:30;;;;;;;7.40;4.47;;;-3.60;99.90;;;;;;4964035;28;20031;-75
2022/12/13 00:46:56;;;;;;;13.32;5.13;;;-3.50;99.90;;;;;;4972585;28;20045;-75
2022/12/13 00:49:22;;;;;;;7.53;3.53;;;-3.50;99.90;;;;;;4964712;28;20165;-75
2022/12/13 00:51:48;;;;;;;4.15;2.88;;;-3.50;99.90;;;;;;4972236;28;20026;-75
2022/12/13 00:54:14;;;;;;;9.02;4.10;;;-3.50;99.90;;;;;;4965139;28;20054;-76
2022/12/13 00:56:40;;;;;;;7.72;4.13;;;-3.50;99.90;;;;;;4972309;28;20037;-75
2022/12/13 00:59:06;;;;;;;3.10;2.80;;;-3.40;99.90;;;;;;4965038;28;20031;-75
2022/12/13 01:01:35;;;;;;;3.55;2.85;;;-3.40;99.90;;;;;;4971965;28;20030;-75
2022/12/13 01:04:03;;;;;;;4.90;3.47;;;-3.40;99.90;;;;;;4964742;28;20022;-76
2022/12/13 01:06:37;;;;;;;9.95;4.18;;;-3.40;99.90;;;;;;4972279;28;20038;-75
2022/12/13 01:09:06;;;;;;;11.98;4.32;;;-3.40;99.90;;;;;;4964926;28;20117;-76
2022/12/13 01:11:32;;;;;;;7.30;4.55;;;-3.40;99.90;;;;;;4985421;23;20113;31
2022/12/13 01:13:58;;;;;;;6.65;4.03;;;-3.40;99.90;;;;;;4910632;29;20504;-74
2022/12/13 01:16:23;;;;;;;4.60;3.47;;;-3.50;99.90;;;;;;4914197;29;20095;-75
2022/12/13 01:18:49;;;;;;;9.50;4.65;;;-3.50;99.90;;;;;;4911920;29;20037;-74
2022/12/13 01:21:19;;;;;;;11.98;6.70;;;-3.50;99.90;;;;;;4910405;29;20040;-74
2022/12/13 01:23:45;;;;;;;6.72;3.40;;;-3.60;99.90;;;;;;4914541;29;20032;-74
2022/12/13 01:26:15;;;;;;;7.57;3.58;;;-3.60;99.90;;;;;;4915137;29;20028;-74
2022/12/13 01:28:42;;;;;;;7.20;4.07;;;-3.70;99.90;;;;;;4913509;29;20042;-74
2022/12/13 01:31:19;;;;;;;9.07;5.72;;;-3.70;99.90;;;;;;4913782;29;20772;-74
2022/12/13 01:33:45;;;;;;;4.82;3.08;;;-3.80;99.90;;;;;;4913128;29;20083;-73
2022/12/13 01:36:17;;;;;;;6.35;3.78;;;-3.80;99.90;;;;;;4915069;29;20708;-74
2022/12/13 01:38:43;;;;;;;6.63;4.32;;;-3.90;99.90;;;;;;4913396;29;20101;-74
2022/12/13 01:41:14;;;;;;;11.68;4.00;;;-3.90;99.90;;;;;;4913844;29;20063;-74
2022/12/13 01:43:41;;;;;;;3.80;2.20;;;-3.90;99.90;;;;;;4912864;29;20162;-74
2022/12/13 01:46:08;;;;;;;4.22;2.45;;;-3.90;99.90;;;;;;4915022;29;20471;-76
2022/12/13 01:48:41;;;;;;;12.15;5.28;;;-3.90;99.90;;;;;;4890214;29;20032;-74
2022/12/13 01:51:10;;;;;;;13.48;5.22;;;-3.90;99.90;;;;;;4913680;29;20025;-75
2022/12/13 01:53:39;;;;;;;8.57;5.25;;;-3.90;99.90;;;;;;4913827;29;20047;-75
2022/12/13 01:56:17;;;;;;;7.30;5.35;;;-3.80;99.90;;;;;;4913709;29;20032;-74
2022/12/13 01:58:44;;;;;;;5.22;2.65;;;-3.90;99.90;;;;;;4914109;29;20103;-74
2022/12/13 02:01:10;;;;;;;6.68;3.05;;;-3.90;99.90;;;;;;4913156;29;20032;-74
2022/12/13 02:03:36;;;;;;;6.63;2.95;;;-3.90;99.90;;;;;;4928370;29;20040;-74
2022/12/13 02:06:14;;;;;;;6.65;3.55;;;-3.90;99.90;;;;;;4909655;29;20119;-75
2022/12/13 02:08:43;;;;;;;4.03;2.05;;;-3.90;99.90;;;;;;4910739;29;20043;-74
2022/12/13 02:11:09;;;;;;;10.02;6.10;;;-3.90;99.90;;;;;;4909692;29;20028;-74
2022/12/13 02:13:38;;;;;;;2.70;2.38;;;-3.80;99.90;;;;;;4911374;29;20042;-74
2022/12/13 02:16:51;;;;;;;5.90;3.10;;;-3.80;99.90;;;;;;4914615;29;20435;-75
2022/12/13 02:19:39;;;;;;;6.95;4.57;;;-3.80;99.90;;;;;;4910233;29;20040;-75
2022/12/13 02:22:47;;;;;;;5.60;3.25;;;-3.90;99.90;;;;;;4913594;29;20064;-75
2022/12/13 02:26:00;;;;;;;11.27;4.18;;;-3.90;99.90;;;;;;4933372;29;20036;-75
2022/12/13 02:29:03;;;;;;;5.85;2.88;;;-3.90;99.90;;;;;;4912750;29;20048;-74
2022/12/13 02:31:36;;;;;;;4.20;3.72;;;-3.90;99.90;;;;;;4913832;29;20039;-75
2022/12/13 02:34:12;;;;;;;4.30;3.30;;;-4.00;99.90;;;;;;4906643;29;20518;-75
2022/12/13 02:36:55;;;;;;;15.68;3.92;;;-4.00;99.90;;;;;;4912421;29;20051;-75
2022/12/13 02:39:27;;;;;;;12.05;4.82;;;-4.00;99.90;;;;;;4935752;29;20068;-75
2022/12/13 02:42:02;;;;;;;5.25;4.57;;;-4.10;99.90;;;;;;4912464;29;20147;-75
2022/12/13 02:44:43;;;;;;;8.75;3.35;;;-4.10;99.90;;;;;;4936478;29;20488;-75
2022/12/13 02:47:18;;;;;;;6.25;4.10;;;-4.10;99.90;;;;;;4913877;29;20113;-75
2022/12/13 02:49:50;;;;;;;11.65;2.92;;;-4.10;99.90;;;;;;4920938;29;20044;-74
2022/12/13 02:52:18;;;;;;;;;;;-4.20;99.90;;;;;;4912407;29;20030;-74
2022/12/13 02:54:45;;;;;;;8.57;5.93;;;-4.20;99.90;;;;;;4897255;29;19914;-74
2022/12/13 02:57:39;;;;;;;6.00;3.70;;;-4.20;99.90;;;;;;4911835;29;20036;-74
2022/12/13 03:00:17;;;;;;;12.07;5.93;;;-4.20;99.90;;;;;;4914165;29;20128;-74
2022/12/13 03:02:58;;;;;;;3.67;3.13;;;-4.30;99.90;;;;;;4911888;29;20043;-74
2022/12/13 03:09:39;;;;;;;8.70;3.90;;;-4.40;99.90;;;;;;4917074;29;20044;-74
2022/12/13 03:15:36;;;;;;;6.60;4.93;;;-4.40;99.90;;;;;;4930320;29;20047;-74
2022/12/13 03:18:19;;;;;;;7.55;4.38;;;-4.50;99.90;;;;;;4915772;29;20028;-75
2022/12/13 03:20:56;;;;;;;3.95;3.55;;;-4.60;99.90;;;;;;4916076;29;20035;-75
2022/12/13 03:23:23;;;;;;;7.28;3.42;;;-4.60;99.90;;;;;;4917150;29;20059;-75
2022/12/13 03:25:55;;;;;;;8.98;3.70;;;-4.60;99.90;;;;;;4917476;29;20032;-74
2022/12/13 03:28:21;;;;;;;7.35;3.92;;;-4.60;99.90;;;;;;4915537;29;20040;-75
2022/12/13 03:30:47;;;;;;;6.10;3.67;;;-4.60;99.90;;;;;;4916187;29;20032;-74
2022/12/13 03:33:12;;;;;;;7.70;4.20;;;-4.60;99.90;;;;;;4916347;29;20527;-75
2022/12/13 03:35:41;;;;;;;6.28;4.07;;;-4.60;99.90;;;;;;4917217;29;20119;-74
2022/12/13 03:38:07;;;;;;;7.07;3.65;;;-4.60;99.90;;;;;;4915386;29;20091;-75
2022/12/13 03:40:34;;;;;;;6.47;3.88;;;-4.60;99.90;;;;;;4917037;29;20036;-74
2022/12/13 03:43:00;;;;;;;11.45;5.22;;;-4.60;99.90;;;;;;4916344;29;20028;-75
2022/12/13 03:45:26;;;;;;;9.50;4.13;;;-4.60;99.90;;;;;;4916924;29;20060;-75
2022/12/13 03:47:52;;;;;;;9.38;4.82;;;-4.50;99.90;;;;;;4915418;29;20059;-74
2022/12/13 03:50:18;;;;;;;9.65;5.60;;;-4.50;99.90;;;;;;4915762;29;20028;-74
2022/12/13 03:52:46;;;;;;;2.75;1.98;;;-4.40;99.90;;;;;;4915858;29;20036;-74
2022/12/13 03:55:12;;;;;;;5.22;3.55;;;-4.40;99.90;;;;;;4931559;29;20059;-74
2022/12/13 03:57:38;;;;;;;6.63;4.22;;;-4.40;99.90;;;;;;4916506;29;20043;-74
2022/12/13 04:00:05;;;;;;;5.45;3.05;;;-4.50;99.90;;;;;;4896722;29;20032;-74
2022/12/13 04:02:31;;;;;;;4.00;3.47;;;-4.40;99.90;;;;;;4914957;29;20032;-74
2022/12/13 04:04:56;;;;;;;8.20;4.28;;;-4.40;99.90;;;;;;4921652;29;20039;-74
2022/12/13 04:07:22;;;;;;;11.85;5.63;;;-4.40;99.90;;;;;;4912778;29;20099;-75
2022/12/13 04:09:48;;;;;;;4.32;3.38;;;-4.50;99.90;;;;;;4916106;29;20511;-75
2022/12/13 04:14:57;;;;;;;6.25;3.33;;;-4.50;99.90;;;;;;4915908;29;20122;-75
2022/12/13 04:17:23;;;;;;;4.70;3.90;;;-4.50;99.90;;;;;;4916084;29;20739;-75
2022/12/13 04:19:49;;;;;;;9.50;5.45;;;-4.40;99.90;;;;;;4915601;29;20087;-75
2022/12/13 04:22:14;;;;;;;6.20;3.50;;;-4.40;99.90;;;;;;4916086;29;20028;-75
2022/12/13 04:24:40;;;;;;;6.80;3.60;;;-4.40;99.90;;;;;;4915495;29;20039;-74
2022/12/13 04:27:06;;;;;;;6.70;3.88;;;-4.40;99.90;;;;;;4916502;29;20027;-74
2022/12/13 04:29:32;;;;;;;4.93;2.80;;;-4.40;99.90;;;;;;4915478;29;20043;-74
2022/12/13 04:31:58;;;;;;;5.88;2.72;;;-4.40;99.90;;;;;;4915727;29;20381;-74
2022/12/13 04:34:23;;;;;;;8.35;5.78;;;-4.30;99.90;;;;;;4914306;29;20099;-74
2022/12/13 04:36:49;;;;;;;7.85;3.50;;;-4.40;99.90;;;;;;4911765;29;20381;-74
2022/12/13 04:39:15;;;;;;;4.22;3.17;;;-4.40;99.90;;;;;;4915386;29;20063;-73
2022/12/13 04:41:40;;;;;;;5.22;4.53;;;-4.40;99.90;;;;;;4915443;29;20560;-74
2022/12/13 04:44:09;;;;;;;5.47;3.78;;;-4.30;99.90;;;;;;4915706;29;20043;-74
2022/12/13 04:46:34;;;;;;;21.48;4.00;;;-4.30;99.90;;;;;;4915412;29;20123;-74
2022/12/13 04:49:00;;;;;;;4.65;3.45;;;-4.40;99.90;;;;;;4911081;29;20458;-74
2022/12/13 04:51:27;;;;;;;10.60;4.05;;;-4.50;99.90;;;;;;4925708;29;20039;-73
2022/12/13 04:53:52;;;;;;;5.25;3.08;;;-4.50;99.90;;;;;;4930407;29;20036;-74
2022/12/13 04:56:20;;;;;;;3.22;2.85;;;-4.60;99.90;;;;;;4914951;29;20028;-73
2022/12/13 04:58:46;;;;;;;5.90;3.83;;;-4.60;99.90;;;;;;4915556;29;20046;-73
2022/12/13 05:01:12;;;;;;;4.78;3.42;;;-4.70;99.90;;;;;;4908708;29;20044;-73
2022/12/13 05:03:38;;;;;;;7.97;4.57;;;-4.70;99.90;;;;;;4913580;29;20047;-73
2022/12/13 05:06:11;;;;;;;8.75;3.90;;;-4.70;99.90;;;;;;4914849;29;20511;-73
2022/12/13 05:08:37;;;;;;;7.13;2.28;;;-4.70;99.90;;;;;;4915322;29;20024;-73
2022/12/13 05:11:04;;;;;;;4.55;4.13;;;-4.70;99.90;;;;;;4914325;29;20028;-73
2022/12/13 05:13:31;;;;;;;12.45;5.80;;;-4.70;99.90;;;;;;4915187;29;20040;-73
2022/12/13 05:16:03;;;;;;;7.95;4.25;;;-4.70;99.90;;;;;;4913650;29;20028;-73
2022/12/13 05:18:29;;;;;;;5.35;2.78;;;-4.70;99.90;;;;;;4915726;29;20064;-73
2022/12/13 05:20:55;;;;;;;8.70;4.68;;;-4.80;99.90;;;;;;4913239;29;20044;-73
2022/12/13 05:23:23;;;;;;;4.95;2.70;;;-4.80;99.90;;;;;;4941576;29;20102;-74
2022/12/13 05:25:50;;;;;;;24.70;4.40;;;-4.70;99.90;;;;;;4914424;29;20035;-74
2022/12/13 05:28:16;;;;;;;4.55;3.53;;;-4.70;99.90;;;;;;4913027;29;20111;-74
2022/12/13 05:30:42;;;;;;;5.60;2.90;;;-4.80;99.90;;;;;;4913157;29;20488;-74
2022/12/13 05:33:10;;;;;;;6.22;3.75;;;-4.80;99.90;;;;;;4914603;29;20496;-73
2022/12/13 05:35:35;;;;;;;8.23;3.55;;;-4.90;99.90;;;;;;4913107;29;20492;-74
2022/12/13 05:38:02;;;;;;;5.30;2.63;;;-4.80;99.90;;;;;;4913293;29;20099;-74
2022/12/13 05:40:30;;;;;;;6.70;4.05;;;-4.90;99.90;;;;;;4912680;29;20447;-74
2022/12/13 05:42:56;;;;;;;7.40;2.85;;;-5.00;99.90;;;;;;4914156;29;20075;-73
2022/12/13 05:45:22;;;;;;;4.30;3.50;;;-4.90;99.90;;;;;;4912663;29;20031;-74
2022/12/13 05:47:48;;;;;;;7.20;3.90;;;-4.90;99.90;;;;;;4914326;29;20036;-74
2022/12/13 05:50:15;;;;;;;5.55;3.90;;;-4.90;99.90;;;;;;4914042;29;20071;-75
2022/12/13 05:52:45;;;;;;;8.70;5.07;;;-4.80;99.90;;;;;;4905977;29;20028;-74
2022/12/13 05:55:11;;;;;;;4.10;2.95;;;-4.90;99.90;;;;;;4842956;29;20048;-71
2022/12/13 05:57:37;;;;;;;5.97;4.68;;;-5.00;99.90;;;;;;4916417;29;20032;-73
2022/12/13 06:00:09;;;;;;;3.38;1.88;;;-4.90;99.90;;;;;;4912440;29;20032;-73
2022/12/13 06:02:39;;;;;;;5.40;4.22;;;-4.90;99.90;;;;;;4911885;29;20055;-74
2022/12/13 06:05:06;;;;;;;7.22;5.45;;;-4.90;99.90;;;;;;4912556;29;20039;-74
2022/12/13 06:07:32;;;;;;;10.13;5.40;;;-4.90;99.90;;;;;;4926306;29;20040;-72
2022/12/13 06:09:58;;;;;;;7.18;3.80;;;-4.80;99.90;;;;;;4913709;29;20107;-73
2022/12/13 06:12:23;;;;;;;7.00;4.32;;;-4.80;99.90;;;;;;4908610;29;20028;-73
2022/12/13 06:14:49;;;;;;;6.38;3.53;;;-4.80;99.90;;;;;;4913594;29;20488;-74
2022/12/13 06:17:15;;;;;;;6.22;4.40;;;-4.90;99.90;;;;;;4912184;29;20030;-73
2022/12/13 06:19:41;;;;;;;4.55;2.50;;;-5.00;99.90;;;;;;4938176;29;20044;-74
2022/12/13 06:22:06;;;;;;;4.50;3.38;;;-4.90;99.90;;;;;;4904228;28;20063;-73
2022/12/13 06:24:32;;;;;;;14.35;3.47;;;-4.90;99.90;;;;;;4894485;29;20048;-73
2022/12/13 06:26:59;;;;;;;3.28;2.92;;;-4.90;99.90;;;;;;4902147;29;20477;-73
2022/12/13 06:29:25;;;;;;;6.25;2.90;;;-4.90;99.90;;;;;;4935790;29;20024;-72
2022/12/13 06:31:54;;;;;;;6.63;3.25;;;-4.90;99.90;;;;;;4911569;29;20032;-75
2022/12/13 06:34:19;;;;;;;6.38;5.15;;;-4.80;99.90;;;;;;4911288;29;20519;-76
2022/12/13 06:36:45;;;;;;;5.40;4.47;;;-4.80;99.90;;;;;;4902914;29;20036;-75
2022/12/13 06:39:11;;;;;;;6.70;5.55;;;-4.70;99.90;;;;;;4912541;29;20024;-75
2022/12/13 06:41:36;;;;;;;4.82;3.05;;;-4.70;99.90;;;;;;4917590;29;20032;-74
2022/12/13 06:44:02;;;;;;;4.20;3.40;;;-4.60;99.90;;;;;;4920515;29;20111;-76
2022/12/13 06:46:28;;;;;;;7.22;4.63;;;-4.60;99.90;;;;;;4917569;29;20066;-75
2022/12/13 06:48:54;;;;;;;4.10;2.70;;;-4.60;99.90;;;;;;4920288;29;20031;-74
2022/12/13 06:51:19;;;;;;;3.25;2.95;;;-4.60;99.90;;;;;;4916079;29;20028;-76
2022/12/13 06:53:45;;;;;;;4.55;3.10;;;-4.60;99.90;;;;;;4919753;29;20404;-70
2022/12/13 06:56:13;;;;;;;5.22;3.83;;;-4.60;99.90;;;;;;4917855;29;20388;-76
2022/12/13 06:58:40;;;;;;;5.55;3.13;;;-4.60;99.90;;;;;;4919640;29;20500;-74
2022/12/13 07:01:13;;;;;;;4.80;3.40;;;-4.60;99.90;;;;;;4917823;29;20115;-74
2022/12/13 07:03:39;;;;;;;3.83;3.00;;;-4.60;99.90;;;;;;4918705;29;20036;-73
2022/12/13 07:06:15;;;;;;;6.18;5.13;;;-4.60;99.90;;;;;;4917287;29;20039;-73
2022/12/13 07:08:43;;;;;;;3.38;1.67;;;-4.50;99.90;;;;;;4917515;29;20084;-71
2022/12/13 07:11:19;;;;;;;8.05;5.10;;;-4.50;99.90;;;;;;4916124;29;20040;-70
2022/12/13 07:13:45;;;;;;;8.02;4.20;;;-4.50;99.90;;;;;;4920819;29;20072;-71
2022/12/13 07:16:12;;;;;;;11.70;4.55;;;-4.50;99.90;;;;;;4917628;29;20052;-75
2022/12/13 07:18:38;;;;;;;7.90;2.67;;;-4.50;99.90;;;;;;4919650;29;20559;-74
2022/12/13 07:21:07;;;;;;;4.28;3.72;;;-4.50;99.90;;;;;;4917242;29;20031;-75
2022/12/13 07:23:34;;;;;;;6.28;5.13;;;-4.50;99.90;;;;;;4933390;29;20036;-74
2022/12/13 07:26:01;;;;;;;4.72;3.58;;;-4.40;99.90;;;;;;4919439;29;20131;-74
2022/12/13 07:28:27;;;;;;;7.90;4.25;;;-4.50;99.90;;;;;;4915914;29;20028;-75
2022/12/13 07:30:53;;;;;;;8.90;3.70;;;-4.50;99.90;;;;;;4918489;29;20067;-74
2022/12/13 07:33:18;;;;;;;7.35;2.83;;;-4.70;99.90;;;;;;4931145;29;20035;-73
2022/12/13 07:35:44;;;;;;;5.57;4.95;;;-4.70;99.90;;;;;;4919781;29;20032;-74
2022/12/13 07:38:11;;;;;;;12.48;4.55;;;-4.70;99.90;;;;;;4915920;29;20036;-75
2022/12/13 07:40:39;;;;;;;8.65;4.78;;;-4.70;99.90;;;;;;4918534;29;20051;-75
2022/12/13 07:43:06;;;;;;;13.88;5.80;;;-4.70;99.90;;;;;;4915110;29;20044;-74
2022/12/13 07:45:32;;;;;;;9.32;3.00;;;-4.60;99.90;;;;;;4912620;29;20038;-75
2022/12/13 07:48:05;;;;;;;6.80;2.67;;;-4.60;99.90;;;;;;4915001;29;20982;-73
2022/12/13 07:50:31;;;;;;;34.92;13.85;;;-4.60;99.90;;;;;;4927603;29;20396;-76
2022/12/13 07:52:57;;;;;;;7.03;5.68;;;-4.60;99.90;;;;;;4910129;29;20111;-75
2022/12/13 07:55:23;;;;;;;2.53;2.33;;;-4.60;99.90;;;;;;4911510;29;20029;-75
2022/12/13 07:57:49;;;;;;;13.40;3.30;;;-4.50;99.90;;;;;;4910673;29;20036;-72
2022/12/13 08:00:15;;;;;;;4.88;3.60;;;-4.50;99.90;;;;;;4908042;29;20055;-73
2022/12/13 08:02:40;;;;;;;7.15;4.30;;;-4.40;99.90;;;;;;4909810;29;20040;-73
2022/12/13 08:05:07;;;;;;;17.38;5.20;;;-4.30;99.90;;;;;;4914023;29;20183;-74
2022/12/13 08:07:33;;;;;;;5.10;3.60;;;-4.20;99.90;;;;;;4913176;29;20036;-75
2022/12/13 08:09:58;;;;;;;16.55;5.50;;;-4.10;99.90;;;;;;4915939;29;20059;-74
2022/12/13 08:12:25;;;;;;;10.65;4.47;;;-4.10;99.90;;;;;;4910746;29;20480;-74
2022/12/13 08:14:51;;;;;;;5.70;4.70;;;-4.10;99.90;;;;;;4928518;29;20060;-74
2022/12/13 08:17:16;;;;;;;5.13;4.47;;;-4.00;99.90;;;;;;4910548;29;20142;-76
2022/12/13 08:19:42;;;;;;;9.63;5.70;;;-3.90;99.90;;;;;;4911572;29;20040;-76
2022/12/13 08:22:13;;;;;;;10.40;5.22;;;-3.80;99.90;;;;;;4912736;29;20032;-74
2022/12/13 08:24:39;;;;;;;16.95;5.55;;;-3.80;99.90;;;;;;4929261;29;20036;-72
2022/12/13 08:27:05;;;;;;;7.50;5.72;;;-3.80;99.90;;;;;;4911455;29;20550;-76
2022/12/13 08:29:33;;;;;;;14.02;4.00;;;-3.60;99.90;;;;;;4911313;29;20062;-75
2022/12/13 08:32:00;;;;;;;11.32;5.30;;;-3.60;99.90;;;;;;4913077;29;20028;-76
2022/12/13 08:34:26;;;;;;;14.55;5.28;;;-3.50;99.90;;;;;;4918318;29;20036;-76
2022/12/13 08:36:51;;;;;;;12.10;4.72;;;-3.40;99.90;;;;;;4908349;29;20055;-76
2022/12/13 08:39:17;;;;;;;6.97;4.75;;;-3.40;99.90;;;;;;4916000;29;20056;-76
2022/12/13 08:41:43;;;;;;;6.18;3.75;;;-3.40;99.90;;;;;;4911571;29;20115;-75
2022/12/13 08:44:08;;;;;;;9.38;5.57;;;-3.40;99.90;;;;;;4915558;29;20039;-75
2022/12/13 08:46:34;;;;;;;9.50;5.40;;;-3.30;99.90;;;;;;4913384;29;20032;-77
2022/12/13 08:49:00;;;;;;;9.07;4.60;;;-3.30;99.90;;;;;;4914961;29;20036;-76
2022/12/13 08:51:25;;;;;;;11.70;5.28;;;-3.30;99.90;;;;;;4913892;29;20040;-75
2022/12/13 08:53:51;;;;;;;7.30;3.67;;;-3.40;99.90;;;;;;4915455;29;20111;-75
2022/12/13 08:56:20;;;;;;;8.00;5.40;;;-3.30;99.90;;;;;;4913397;29;20032;-75
2022/12/13 08:58:50;;;;;;;9.80;4.57;;;-3.20;99.90;;;;;;4914829;29;20036;-75
2022/12/13 09:01:18;;;;;;;7.50;5.32;;;-3.20;99.90;;;;;;4913065;29;20092;-76
2022/12/13 09:03:44;;;;;;;9.15;4.78;;;-3.20;99.90;;;;;;4913920;29;20111;-76
2022/12/13 09:06:15;;;;;;;6.07;3.92;;;-3.10;99.90;;;;;;4911942;29;20059;-76
2022/12/13 09:08:43;;;;;;;;;;;-3.10;99.90;;;;;;4934453;29;20055;-76
2022/12/13 09:11:10;;;;;;;7.35;5.20;;;-3.00;99.90;;;;;;4924442;29;20386;-76
2022/12/13 09:13:38;;;;;;;9.23;4.45;;;-2.90;99.90;;;;;;4933591;29;20051;-76
2022/12/13 09:16:12;;;;;;;10.38;4.47;;;-2.90;99.90;;;;;;4914016;29;20507;-76
2022/12/13 09:18:38;;;;;;;7.05;5.32;;;-2.40;99.90;;;;;;4913465;29;20115;-76
2022/12/13 09:21:09;;;;;;;6.20;3.80;;;-2.60;99.90;;;;;;4928118;29;20099;-75
2022/12/13 09:23:36;;;;;;;6.68;4.65;;;-2.70;99.90;;;;;;4932185;29;20496;-77
2022/12/13 09:26:02;;;;;;;5.07;4.03;;;-2.70;99.90;;;;;;4913599;29;20036;-75
2022/12/13 09:28:28;;;;;;;6.22;5.13;;;-2.60;99.90;;;;;;4924149;29;20046;-75
2022/12/13 09:30:56;;;;;;;9.95;5.72;;;-2.60;99.90;;;;;;4913435;29;20024;-75
2022/12/13 09:33:22;;;;;;;9.25;6.40;;;-2.50;99.90;;;;;;4913093;29;20071;-75
2022/12/13 09:35:48;;;;;;;22.92;6.95;;;-2.50;99.90;;;;;;4914810;29;20032;-75
2022/12/13 09:38:14;;;;;;;10.55;4.55;;;-2.50;99.90;;;;;;4912242;29;20072;-77
2022/12/13 09:40:44;;;;;;;10.93;5.68;;;-2.40;99.90;;;;;;4929159;29;20043;-77
2022/12/13 09:43:20;;;;;;;7.32;3.95;;;-2.20;99.90;;;;;;4911954;29;20032;-77
2022/12/13 09:45:47;;;;;;;11.80;6.25;;;-2.10;99.90;;;;;;4932112;29;20039;-78
2022/12/13 09:48:19;;;;;;;8.55;4.70;;;-1.90;99.90;;;;;;4910921;29;20119;-74
2022/12/13 09:50:46;;;;;;;8.15;4.68;;;-1.50;99.90;;;;;;4913540;29;20047;-70
2022/12/13 09:53:16;;;;;;;14.02;5.57;;;-1.00;99.90;;;;;;4912300;29;20024;-74
2022/12/13 09:55:45;;;;;;;8.10;3.97;;;-0.40;99.90;;;;;;4913949;29;20247;-75
2022/12/13 09:58:26;;;;;;;10.65;4.72;;;0.00;99.90;;;;;;4910465;29;20028;-75
2022/12/13 10:00:55;;;;;;;11.33;7.70;;;0.10;99.90;;;;;;4922412;29;20400;-75
2022/12/13 10:03:23;;;;;;;20.60;9.23;;;0.50;99.90;;;;;;4909908;29;20031;-75
2022/12/13 10:05:59;;;;;;;12.38;5.93;;;1.50;99.90;;;;;;4910658;29;20082;-74
2022/12/13 10:08:37;;;;;;;13.23;6.70;;;1.60;99.90;;;;;;4912695;29;20048;-73
2022/12/13 10:11:03;;;;;;;18.85;8.35;;;2.50;99.90;;;;;;4933856;29;20059;-74
2022/12/13 10:13:59;;;;;;;11.88;6.78;;;2.80;99.90;;;;;;4912426;29;20567;-73
2022/12/13 10:16:34;;;;;;;18.20;7.20;;;3.10;99.90;;;;;;4930589;29;20040;-70
2022/12/13 10:19:13;;;;;;;9.40;6.03;;;3.30;99.90;;;;;;4914066;29;20050;-75
2022/12/13 10:21:43;;;;;;;14.63;6.57;;;3.40;99.90;;;;;;4909070;29;20119;-75
2022/12/13 10:24:18;;;;;;;19.80;8.13;;;3.70;99.90;;;;;;4906286;29;20037;-75
2022/12/13 10:26:45;;;;;;;14.90;6.50;;;3.70;99.90;;;;;;4912467;29;20039;-75
2022/12/13 10:29:11;;;;;;;20.20;6.10;;;4.40;99.90;;;;;;4929067;29;20040;-74
2022/12/13 10:31:51;;;;;;;18.15;6.55;;;5.10;99.70;;;;;;4907050;29;20032;-74
2022/12/13 10:34:26;;;;;;;13.20;5.97;;;5.00;98.30;;;;;;4905483;29;20047;-74
2022/12/13 10:36:53;;;;;;;14.52;6.13;;;5.20;97.50;;;;;;4900678;29;20028;-74
2022/12/13 10:39:38;;;;;;;14.65;6.20;;;5.20;98.60;;;;;;4911241;29;20166;-74
2022/12/13 10:42:24;;;;;;;13.38;6.25;;;4.90;98.20;;;;;;4911241;29;20046;-75
2022/12/13 10:45:16;;;;;;;10.68;5.90;;;5.20;96.80;;;;;;4913082;29;20044;-74
2022/12/13 10:47:44;;;;;;;13.32;5.90;;;5.70;97.30;;;;;;4910171;29;20042;-74
2022/12/13 10:50:27;;;;;;;15.35;5.90;;;6.30;96.40;;;;;;4913767;29;20036;-74
2022/12/13 10:52:54;;;;;;;9.77;5.43;;;6.50;95.90;;;;;;4909922;29;20036;-74
2022/12/13 10:55:33;;;;;;;12.77;6.88;;;6.20;95.00;;;;;;4911168;29;20484;-75
2022/12/13 10:58:08;;;;;;;13.75;6.45;;;6.60;94.50;;;;;;4911867;29;20110;-74
2022/12/13 11:00:40;;;;;;;13.80;5.97;;;7.00;93.60;;;;;;4924739;29;20035;-74
2022/12/13 11:03:11;;;;;;;17.65;6.57;;;6.80;92.50;;;;;;4909813;29;20051;-74
2022/12/13 11:05:38;;;;;;;8.52;4.70;;;6.80;92.00;;;;;;4931096;29;20036;-75
2022/12/13 11:08:26;;;;;;;11.63;4.75;;;7.10;92.10;;;;;;4911410;29;20769;-75
2022/12/13 11:11:05;;;;;;;14.73;6.35;;;7.00;92.10;;;;;;4927076;29;20100;-75
2022/12/13 11:13:50;;;;;;;12.40;5.45;;;7.60;91.20;;;;;;4911576;29;20057;-75
2022/12/13 11:16:37;;;;;;;10.05;4.15;;;7.70;89.70;;;;;;4909622;29;20488;-75
2022/12/13 11:19:32;;;;;;;14.45;4.35;;;8.00;88.70;;;;;;4930935;29;20115;-75
2022/12/13 11:22:00;;;;;;;13.25;4.65;;;8.00;89.00;;;;;;4923551;29;20029;-76
2022/12/13 11:24:34;;;;;;;12.07;5.57;;;7.50;87.80;;;;;;4911712;29;20039;-69
2022/12/13 11:27:40;;;;;;;9.48;4.28;;;6.30;89.60;;;;;;4906174;29;20032;-72
2022/12/13 11:30:23;;;;;;;9.25;4.05;;;7.00;88.60;;;;;;4914362;29;20048;-72
2022/12/13 11:33:16;;;;;;;8.65;4.35;;;7.80;86.60;;;;;;4907832;29;20092;-71
2022/12/13 11:36:16;;;;;;;14.80;4.10;;;6.80;87.70;;;;;;4909829;29;20072;-74
2022/12/13 11:38:59;;;;;;;9.38;4.05;;;6.70;88.50;;;;;;4914691;29;20054;-74
2022/12/13 11:41:45;;;;;;;9.65;4.50;;;8.30;85.30;;;;;;4910776;29;20431;-75
2022/12/13 11:44:21;;;;;;;7.50;3.25;;;9.30;81.10;;;;;;4915748;29;20028;-72
2022/12/13 11:46:59;;;;;;;7.05;3.15;;;9.00;78.50;;;;;;4914401;29;20551;-73
2022/12/13 11:49:41;;;;;;;8.48;4.30;;;8.00;81.60;;;;;;4907650;29;20488;-73
2022/12/13 11:52:40;;;;;;;16.92;4.20;;;7.70;84.40;;;;;;4922864;29;20028;-75
2022/12/13 11:55:34;;;;;;;9.00;3.88;;;7.90;83.10;;;;;;4913360;29;20046;-73
2022/12/13 11:58:45;;;;;;;9.18;3.97;;;8.80;83.00;;;;;;4926972;29;20024;-65
2022/12/13 12:01:28;;;;;;;18.98;4.78;;;8.80;82.10;;;;;;4914197;29;20092;-71
2022/12/13 12:04:11;;;;;;;8.73;3.40;;;8.00;78.20;;;;;;4908621;29;20096;-71
2022/12/13 12:06:56;;;;;;;12.75;5.32;;;7.90;98.30;;;;;;4911122;29;20028;-71
2022/12/13 12:09:26;;;;;;;9.23;3.97;;;7.30;96.40;;;;;;4911157;29;20040;-70
2022/12/13 12:12:17;;;;;;;10.30;3.47;;;6.50;91.20;;;;;;4912499;29;20084;-71
2022/12/13 12:15:00;;;;;;;8.50;2.97;;;5.30;91.60;;;;;;4912112;29;20044;-71
2022/12/13 12:17:26;;;;;;;7.55;3.10;;;5.20;90.30;;;;;;4912797;29;20115;-72
2022/12/13 12:19:55;;;;;;;6.53;3.05;;;5.00;90.70;;;;;;4915125;29;20123;-72
2022/12/13 12:22:58;;;;;;;8.23;3.28;;;5.60;91.60;;;;;;4914004;29;20043;-73
2022/12/13 12:25:57;;;;;;;3.28;1.95;;;5.00;90.60;;;;;;4925703;29;20629;-72
2022/12/13 12:28:52;;;;;;;7.63;3.58;;;4.50;91.90;;;;;;4908970;29;20039;-73
2022/12/13 12:32:18;;;;;;;7.07;3.33;;;4.10;90.40;;;;;;4908576;29;20029;-74
2022/12/13 12:35:29;;;;;;;9.60;3.13;;;3.90;93.00;;;;;;4932269;29;20032;-73
2022/12/13 12:38:22;;;;;;;5.33;2.30;;;3.90;92.50;;;;;;4913296;29;20519;-73
2022/12/13 12:41:50;;;;;;;7.68;2.90;;;3.90;92.30;;;;;;4925649;29;20032;-73
2022/12/13 12:44:52;;;;;;;6.22;2.83;;;4.60;90.90;;;;;;4892629;29;20028;-71
2022/12/13 12:47:48;;;;;;;7.30;3.97;;;4.20;92.60;;;;;;4892373;29;20116;-72
2022/12/13 12:50:50;;;;;;;10.48;2.70;;;4.10;93.40;;;;;;4914129;29;20477;-73
2022/12/13 12:53:31;;;;;;;4.18;2.47;;;3.70;92.20;;;;;;4911159;29;20040;-72
2022/12/13 12:56:18;;;;;;;8.43;3.45;;;3.90;93.90;;;;;;4936782;29;20083;-72
2022/12/13 12:59:11;;;;;;;10.45;4.97;;;3.30;98.50;;;;;;4914496;29;20040;-72
2022/12/13 13:02:00;;;;;;;11.27;5.03;;;2.50;99.90;;;;;;4912538;29;20092;-72
2022/12/13 13:04:34;;;;;;;14.75;4.57;;;2.50;99.90;;;;;;4914173;29;20024;-72
2022/12/13 13:07:09;;;;;;;10.40;4.68;;;2.70;99.90;;;;;;4904732;29;20036;-72
2022/12/13 13:09:37;;;;;;;11.05;5.45;;;2.90;99.90;;;;;;4912664;29;20032;-72
2022/12/13 13:12:05;;;;;;;10.23;4.63;;;3.00;99.90;;;;;;4910632;29;20020;-72
2022/12/13 13:14:34;;;;;;;11.95;4.85;;;3.30;99.90;;;;;;4930986;29;20032;-73
2022/12/13 13:17:15;;;;;;;12.15;5.07;;;3.60;99.90;;;;;;4926931;29;20079;-74
2022/12/13 13:19:46;;;;;;;9.32;5.20;;;3.80;99.90;;;;;;4914332;29;20043;-72
2022/12/13 13:22:35;;;;;;;12.88;5.82;;;3.80;99.90;;;;;;4912522;29;20046;-72