Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:48;;;;;;;;;;;28.10;94.90;;;;;;5064853;28;19909;-62
2022/06/17 00:03:14;;;;;;;;;;;28.00;94.80;;;;;;5064740;28;20260;-61
2022/06/17 00:05:40;;;;;;;;;;;28.00;94.50;;;;;;5064717;28;19909;-62
2022/06/17 00:08:11;;;;;;;;;;;28.00;94.80;;;;;;5073515;28;19908;-61
2022/06/17 00:10:38;;;;;;;;;;;28.00;94.80;;;;;;5067112;28;19911;-69
2022/06/17 00:13:05;;;;;;;;;;;28.00;94.70;;;;;;5064986;28;19908;-64
2022/06/17 00:15:37;;;;;;;;;;;28.00;94.70;;;;;;5064665;28;20092;-61
2022/06/17 00:18:03;;;;;;;;;;;27.90;94.60;;;;;;5064781;28;19967;-60
2022/06/17 00:20:30;;;;;;;;;;;27.90;94.80;;;;;;5064393;28;19901;-62
2022/06/17 00:22:56;;;;;;;;;;;27.90;94.90;;;;;;5064815;28;19976;-61
2022/06/17 00:25:27;;;;;;;;;;;27.80;94.80;;;;;;5064905;28;19901;-66
2022/06/17 00:27:53;;;;;;;;;;;27.80;94.90;;;;;;5076684;28;19916;-64
2022/06/17 00:30:28;;;;;;;;;;;27.80;95.10;;;;;;5080116;28;19912;-64
2022/06/17 00:32:58;;;;;;;;;;;27.80;95.10;;;;;;5073398;28;20139;-64
2022/06/17 00:35:26;;;;;;;;;;;27.80;95.10;;;;;;5064260;28;19946;-64
2022/06/17 00:37:53;;;;;;;;;;;27.80;95.20;;;;;;5064115;28;19908;-61
2022/06/17 00:40:22;;;;;;;;;;;27.80;95.50;;;;;;5075587;28;19912;-63
2022/06/17 00:42:48;;;;;;;;;;;27.80;95.30;;;;;;5065999;28;19920;-63
2022/06/17 00:45:29;;;;;;;;;;;27.90;95.40;;;;;;5073022;28;19905;-64
2022/06/17 00:48:03;;;;;;;;;;;27.80;95.40;;;;;;5076889;28;19909;-61
2022/06/17 00:51:05;;;;;;;;;;;27.80;95.50;;;;;;5084046;28;19912;-60
2022/06/17 00:53:42;;;;;;;;;;;27.70;95.50;;;;;;5022447;28;19944;-64
2022/06/17 00:56:29;;;;;;;;;;;27.70;95.50;;;;;;5076205;28;19901;-65
2022/06/17 00:59:05;;;;;;;;;;;27.70;95.60;;;;;;5084635;28;20022;-66
2022/06/17 01:01:41;;;;;;;;;;;27.60;95.00;;;;;;5084207;28;20207;-62
2022/06/17 01:04:10;;;;;;;;;;;27.70;95.00;;;;;;5084254;28;20157;-64
2022/06/17 01:06:38;;;;;;;;;;;27.70;94.90;;;;;;5083933;28;20188;-63
2022/06/17 01:11:52;;;;;;;;;;;27.60;95.00;;;;;;5075399;28;19992;-65
2022/06/17 01:14:19;;;;;;;;;;;27.60;94.90;;;;;;5065889;28;19901;-72
2022/06/17 01:16:47;;;;;;;;;;;27.50;94.70;;;;;;5083660;28;19915;-65
2022/06/17 01:19:21;;;;;;;;;;;27.50;94.90;;;;;;5084188;28;19965;-62
2022/06/17 01:21:50;;;;;;;;;;;27.50;95.00;;;;;;5077023;28;20085;-61
2022/06/17 01:24:16;;;;;;;;;;;27.50;95.00;;;;;;5086437;28;19904;-61
2022/06/17 01:26:42;;;;;;;;;;;27.50;95.00;;;;;;5084467;28;19938;-62
2022/06/17 01:29:13;;;;;;;;;;;27.40;95.10;;;;;;5074646;28;20215;-62
2022/06/17 01:31:46;;;;;;;;;;;27.40;95.10;;;;;;5087329;28;20184;-62
2022/06/17 01:34:13;;;;;;;;;;;27.50;95.20;;;;;;5087353;28;19950;-64
2022/06/17 01:36:40;;;;;;;;;;;27.50;95.10;;;;;;5080797;28;19901;-59
2022/06/17 01:39:06;;;;;;;;;;;27.40;95.00;;;;;;5079710;28;19932;-57
2022/06/17 01:41:33;;;;;;;;;;;27.50;95.00;;;;;;5069502;28;19904;-57
2022/06/17 01:44:15;;;;;;;;;;;27.50;94.90;;;;;;5057741;28;19904;-57
2022/06/17 01:46:43;;;;;;;;;;;27.60;94.90;;;;;;5067409;28;19904;-57
2022/06/17 01:49:18;;;;;;;;;;;27.60;94.90;;;;;;5083931;28;20131;-57
2022/06/17 01:51:52;;;;;;;;;;;27.60;94.80;;;;;;5080691;28;19908;-59
2022/06/17 01:54:21;;;;;;;;;;;27.60;94.80;;;;;;5075318;28;19905;-57
2022/06/17 01:56:49;;;;;;;;;;;27.70;94.90;;;;;;5083309;28;19971;-62
2022/06/17 01:59:17;;;;;;;;;;;27.70;94.80;;;;;;5082245;28;19908;-60
2022/06/17 02:01:45;;;;;;;;;;;27.70;94.80;;;;;;5084804;28;19913;-57
2022/06/17 02:04:14;;;;;;;;;;;27.70;94.70;;;;;;5078333;28;19911;-56
2022/06/17 02:06:46;;;;;;;;;;;27.70;94.70;;;;;;5085763;28;19901;-56
2022/06/17 02:09:13;;;;;;;;;;;27.70;94.80;;;;;;5083599;28;19973;-64
2022/06/17 02:11:39;;;;;;;;;;;27.70;94.80;;;;;;5082427;28;19914;-59
2022/06/17 02:14:09;;;;;;;;;;;27.70;94.70;;;;;;5085417;28;19904;-58
2022/06/17 02:16:46;;;;;;;;;;;27.70;94.70;;;;;;5078940;28;19913;-58
2022/06/17 02:19:12;;;;;;;;;;;27.70;94.80;;;;;;5082206;28;19904;-59
2022/06/17 02:21:43;;;;;;;;;;;27.70;94.70;;;;;;5080297;28;19939;-58
2022/06/17 02:24:10;;;;;;;;;;;27.70;94.80;;;;;;5077846;28;19907;-58
2022/06/17 02:26:37;;;;;;;;;;;27.70;94.80;;;;;;5076504;28;19904;-56
2022/06/17 02:29:06;;;;;;;;;;;27.70;94.90;;;;;;5074157;28;19967;-56
2022/06/17 02:31:33;;;;;;;;;;;27.60;95.00;;;;;;5073785;28;19915;-56
2022/06/17 02:34:00;;;;;;;;;;;27.70;95.30;;;;;;5069550;28;20014;-56
2022/06/17 02:36:33;;;;;;;;;;;27.60;95.10;;;;;;5068851;28;19907;-55
2022/06/17 02:39:00;;;;;;;;;;;27.60;95.10;;;;;;5079835;28;20254;-57
2022/06/17 02:41:26;;;;;;;;;;;27.60;95.10;;;;;;5072714;28;19904;-57
2022/06/17 02:43:56;;;;;;;;;;;27.60;95.10;;;;;;5079779;28;19949;-58
2022/06/17 02:46:28;;;;;;;;;;;27.60;95.20;;;;;;5078929;28;19908;-57
2022/06/17 02:48:56;;;;;;;;;;;27.60;95.20;;;;;;5066632;28;19908;-60
2022/06/17 02:51:23;;;;;;;;;;;27.60;95.20;;;;;;5065671;28;19927;-57
2022/06/17 02:53:49;;;;;;;;;;;27.50;95.20;;;;;;5066323;28;19909;-60
2022/06/17 02:56:18;;;;;;;;;;;27.50;95.20;;;;;;5066239;28;19967;-56
2022/06/17 02:58:47;;;;;;;;;;;27.50;95.20;;;;;;5065882;28;19909;-60
2022/06/17 03:01:18;;;;;;;;;;;27.50;95.20;;;;;;5066026;28;20184;-61
2022/06/17 03:04:07;;;;;;;;;;;27.50;95.20;;;;;;5066571;28;19972;-56
2022/06/17 03:06:33;;;;;;;;;;;27.50;95.30;;;;;;5065689;28;19976;-59
2022/06/17 03:09:01;;;;;;;;;;;27.50;95.30;;;;;;5065776;28;19908;-58
2022/06/17 03:11:27;;;;;;;;;;;27.50;95.30;;;;;;5065615;28;19905;-56
2022/06/17 03:14:01;;;;;;;;;;;27.50;95.30;;;;;;5065763;28;19908;-60
2022/06/17 03:16:27;;;;;;;;;;;27.40;95.30;;;;;;5059139;28;20100;-58
2022/06/17 03:18:55;;;;;;;;;;;27.40;95.40;;;;;;5083856;28;19908;-57
2022/06/17 03:21:23;;;;;;;;;;;27.40;95.40;;;;;;5085889;28;19971;-59
2022/06/17 03:23:58;;;;;;;;;;;27.40;95.40;;;;;;5086021;28;19947;-60
2022/06/17 03:26:27;;;;;;;;;;;27.40;95.40;;;;;;5085482;28;19928;-60
2022/06/17 03:28:55;;;;;;;;;;;27.40;95.40;;;;;;5085460;28;19930;-59
2022/06/17 03:31:21;;;;;;;;;;;27.40;95.30;;;;;;5067235;28;19920;-58
2022/06/17 03:34:08;;;;;;;;;;;27.40;95.30;;;;;;5085581;28;19908;-58
2022/06/17 03:36:34;;;;;;;;;;;27.40;95.30;;;;;;5084851;28;19901;-63
2022/06/17 03:39:02;;;;;;;;;;;27.40;95.30;;;;;;5085205;28;19953;-59
2022/06/17 03:41:45;;;;;;;;;;;27.40;95.40;;;;;;5085121;28;19900;-58
2022/06/17 03:44:18;;;;;;;;;;;27.30;95.40;;;;;;5084605;28;20249;-59
2022/06/17 03:46:53;;;;;;;;;;;27.30;95.50;;;;;;5084413;28;19923;-59
2022/06/17 03:49:34;;;;;;;;;;;27.30;95.50;;;;;;5085248;28;19900;-56
2022/06/17 03:52:02;;;;;;;;;;;27.30;95.50;;;;;;5084894;28;20122;-58
2022/06/17 03:54:28;;;;;;;;;;;27.30;95.50;;;;;;5084892;28;19904;-59
2022/06/17 03:56:55;;;;;;;;;;;27.30;95.60;;;;;;5084313;28;19979;-59
2022/06/17 03:59:26;;;;;;;;;;;27.30;95.60;;;;;;5084780;28;19900;-60
2022/06/17 04:02:13;;;;;;;;;;;27.30;95.50;;;;;;5069106;28;19975;-57
2022/06/17 04:04:45;;;;;;;;;;;27.30;95.50;;;;;;5084425;28;19984;-58
2022/06/17 04:07:13;;;;;;;;;;;27.30;95.60;;;;;;5081369;28;19909;-56
2022/06/17 04:09:41;;;;;;;;;;;27.30;95.60;;;;;;5084014;28;20096;-56
2022/06/17 04:12:13;;;;;;;;;;;27.30;95.60;;;;;;5084211;28;19908;-58
2022/06/17 04:14:51;;;;;;;;;;;27.30;95.60;;;;;;5084351;28;20139;-56
2022/06/17 04:17:26;;;;;;;;;;;27.30;95.60;;;;;;5084780;28;19974;-58
2022/06/17 04:20:12;;;;;;;;;;;27.30;95.60;;;;;;5084056;28;19908;-56
2022/06/17 04:22:38;;;;;;;;;;;27.30;95.50;;;;;;5053715;28;19936;-60
2022/06/17 04:25:07;;;;;;;;;;;27.30;95.50;;;;;;5084251;28;19900;-57
2022/06/17 04:30:23;;;;;;;;;;;27.30;95.70;;;;;;5084166;28;19966;-57
2022/06/17 04:32:51;;;;;;;;;;;27.30;95.90;;;;;;5084715;28;19909;-58
2022/06/17 04:35:17;;;;;;;;;;;27.30;95.90;;;;;;5084566;28;19900;-57
2022/06/17 04:37:45;;;;;;;;;;;27.30;96.00;;;;;;5084326;28;19954;-57
2022/06/17 04:40:24;;;;;;;;;;;27.30;96.10;;;;;;5084110;28;19975;-57
2022/06/17 04:42:51;;;;;;;;;;;27.30;96.10;;;;;;5084313;28;19909;-57
2022/06/17 04:45:19;;;;;;;;;;;27.20;96.00;;;;;;5084107;28;19908;-63
2022/06/17 04:47:45;;;;;;;;;;;27.20;95.60;;;;;;5084009;28;19982;-58
2022/06/17 04:50:13;;;;;;;;;;;27.20;95.70;;;;;;5083996;28;20164;-57
2022/06/17 04:52:41;;;;;;;;;;;27.10;95.40;;;;;;5084308;28;19916;-56
2022/06/17 04:55:19;;;;;;;;;;;27.10;95.50;;;;;;5084109;28;19900;-57
2022/06/17 04:57:46;;;;;;;;;;;27.10;95.30;;;;;;5086392;28;19936;-55
2022/06/17 05:00:20;;;;;;;;;;;27.00;95.10;;;;;;5087956;28;20160;-57
2022/06/17 05:02:46;;;;;;;;;;;27.00;95.10;;;;;;5087988;28;20270;-55
2022/06/17 05:05:16;;;;;;;;;;;27.00;95.10;;;;;;5087767;28;20188;-57
2022/06/17 05:07:45;;;;;;;;;;;27.00;95.00;;;;;;5088114;28;19915;-60
2022/06/17 05:10:16;;;;;;;;;;;27.00;95.10;;;;;;5087584;28;19936;-59
2022/06/17 05:12:51;;;;;;;;;;;26.90;95.20;;;;;;5087843;28;19908;-62
2022/06/17 05:15:19;;;;;;;;;;;26.90;95.20;;;;;;5087721;28;19963;-57
2022/06/17 05:17:45;;;;;;;;;;;26.90;95.10;;;;;;5087786;28;20185;-59
2022/06/17 05:20:16;;;;;;;;;;;26.90;94.90;;;;;;5087524;28;19900;-55
2022/06/17 05:22:44;;;;;;;;;;;26.90;94.70;;;;;;5087729;28;19915;-57
2022/06/17 05:25:15;;;;;;;;;;;26.90;94.80;;;;;;5069738;28;19908;-58
2022/06/17 05:27:41;;;;;;;;;;;26.90;94.80;;;;;;5088550;28;19908;-63
2022/06/17 05:30:08;;;;;;;;;;;26.90;94.90;;;;;;5087072;28;19988;-57
2022/06/17 05:32:34;;;;;;;;;;;26.80;94.80;;;;;;5087418;28;19968;-58
2022/06/17 05:35:00;;;;;;;;;;;26.80;95.00;;;;;;5087203;28;19900;-56
2022/06/17 05:37:26;;;;;;;;;;;26.80;95.00;;;;;;5087363;28;20222;-56
2022/06/17 05:39:54;;;;;;;;;;;26.80;95.10;;;;;;5087395;28;20200;-57
2022/06/17 05:42:20;;;;;;;;;;;26.80;95.10;;;;;;5087230;28;19908;-56
2022/06/17 05:44:47;;;;;;;;;;;26.80;95.10;;;;;;5087079;28;20263;-57
2022/06/17 05:47:13;;;;;;;;;;;26.70;95.00;;;;;;5087034;28;19908;-56
2022/06/17 05:49:40;;;;;;;;;;;26.70;95.20;;;;;;5086981;28;19908;-56
2022/06/17 05:52:06;;;;;;;;;;;26.70;95.20;;;;;;5087205;28;20137;-57
2022/06/17 05:54:33;;;;;;;;;;;26.70;95.10;;;;;;5086863;28;19900;-58
2022/06/17 05:56:59;;;;;;;;;;;26.70;95.10;;;;;;5087031;28;19915;-58
2022/06/17 05:59:25;;;;;;;;;;;26.70;95.20;;;;;;5086921;28;19900;-56
2022/06/17 06:01:51;;;;;;;;;;;26.60;95.20;;;;;;5086897;28;20200;-55
2022/06/17 06:04:17;;;;;;;;;;;26.60;95.40;;;;;;5086836;28;19900;-57
2022/06/17 06:06:43;;;;;;;;;;;26.60;95.40;;;;;;5086790;28;20197;-58
2022/06/17 06:09:09;;;;;;;;;;;26.60;95.40;;;;;;5085886;28;19904;-55
2022/06/17 06:11:36;;;;;;;;;;;26.70;95.50;;;;;;5086675;28;20206;-56
2022/06/17 06:14:02;;;;;;;;;;;26.60;95.40;;;;;;5086800;28;19900;-59
2022/06/17 06:16:30;;;;;;;;;;;26.60;95.40;;;;;;5086355;28;19900;-57
2022/06/17 06:18:56;;;;;;;;;;;26.60;95.50;;;;;;5086659;28;20245;-58
2022/06/17 06:21:22;;;;;;;;;;;26.60;95.50;;;;;;5086610;28;20280;-58
2022/06/17 06:23:49;;;;;;;;;;;26.60;95.80;;;;;;5086806;28;20084;-57
2022/06/17 06:26:17;;;;;;;;;;;26.60;95.50;;;;;;5086552;28;20247;-57
2022/06/17 06:28:43;;;;;;;;;;;26.60;95.50;;;;;;5086855;28;19908;-58
2022/06/17 06:31:21;;;;;;;;;;;26.60;95.50;;;;;;5085965;28;19912;-57
2022/06/17 06:33:47;;;;;;;;;;;26.60;95.50;;;;;;5086610;28;19915;-59
2022/06/17 06:36:14;;;;;;;;;;;26.60;95.60;;;;;;5086215;28;19900;-58
2022/06/17 06:38:40;;;;;;;;;;;26.60;95.60;;;;;;5086519;28;19949;-58
2022/06/17 06:41:06;;;;;;;;;;;26.60;95.60;;;;;;5086161;28;20211;-55
2022/06/17 06:43:34;;;;;;;;;;;26.60;95.50;;;;;;5086569;28;19975;-54
2022/06/17 06:46:04;;;;;;;;;;;26.60;95.60;;;;;;5085806;28;19908;-56
2022/06/17 06:48:30;;;;;;;;;;;26.60;95.70;;;;;;5086461;28;19943;-57
2022/06/17 06:50:56;;;;;;;;;;;26.60;95.70;;;;;;5085816;28;20210;-55
2022/06/17 06:53:23;;;;;;;;;;;26.60;95.60;;;;;;5086225;28;19904;-55
2022/06/17 06:55:49;;;;;;;;;;;26.60;95.60;;;;;;5085706;28;19935;-55
2022/06/17 06:58:17;;;;;;;;;;;26.60;95.70;;;;;;5086005;28;20223;-56
2022/06/17 07:00:45;;;;;;;;;;;26.60;95.70;;;;;;5085577;28;20155;-55
2022/06/17 07:03:11;;;;;;;;;;;26.60;95.70;;;;;;5086094;28;19943;-56
2022/06/17 07:05:38;;;;;;;;;;;26.60;95.80;;;;;;5085428;28;20215;-55
2022/06/17 07:08:05;;;;;;;;;;;26.50;95.80;;;;;;5085887;28;19904;-56
2022/06/17 07:10:33;;;;;;;;;;;26.50;95.90;;;;;;5085600;28;19909;-56
2022/06/17 07:12:59;;;;;;;;;;;26.50;95.90;;;;;;5085811;28;19911;-58
2022/06/17 07:15:26;;;;;;;;;;;26.50;95.80;;;;;;5085288;28;19940;-58
2022/06/17 07:17:57;;;;;;;;;;;26.50;95.80;;;;;;5085066;28;20077;-54
2022/06/17 07:20:23;;;;;;;;;;;26.50;95.70;;;;;;5084574;28;19904;-56
2022/06/17 07:22:51;;;;;;;;;;;26.50;95.80;;;;;;5085320;28;19905;-55
2022/06/17 07:25:18;;;;;;;;;;;26.50;95.70;;;;;;5085299;28;19935;-60
2022/06/17 07:27:44;;;;;;;;;;;26.50;95.80;;;;;;5085455;28;19912;-56
2022/06/17 07:30:15;;;;;;;;;;;26.50;95.70;;;;;;5084731;28;19912;-55
2022/06/17 07:32:41;;;;;;;;;;;26.50;95.70;;;;;;5085215;28;19950;-57
2022/06/17 07:35:07;;;;;;;;;;;26.50;95.70;;;;;;5085033;28;19922;-57
2022/06/17 07:40:18;;;;;;;;;;;26.50;95.70;;;;;;5084998;28;20093;-56
2022/06/17 07:42:44;;;;;;;;;;;26.50;95.70;;;;;;5084974;28;19916;-55
2022/06/17 07:45:11;;;;;;;;;;;26.40;95.60;;;;;;5084732;28;19900;-56
2022/06/17 07:47:39;;;;;;;;;;;26.50;95.60;;;;;;5084927;28;19908;-55
2022/06/17 07:50:07;;;;;;;;;;;26.40;95.60;;;;;;5084538;28;19905;-55
2022/06/17 07:52:34;;;;;;;;;;;26.40;95.70;;;;;;5084836;28;19975;-56
2022/06/17 07:55:00;;;;;;;;;;;26.40;95.70;;;;;;5084988;28;19942;-56
2022/06/17 07:57:26;;;;;;;;;;;26.40;95.70;;;;;;5084808;28;19912;-57
2022/06/17 07:59:52;;;;;;;;;;;26.40;95.70;;;;;;5084561;28;19945;-57
2022/06/17 08:02:18;;;;;;;;;;;26.40;95.60;;;;;;5084684;28;20138;-56
2022/06/17 08:04:44;;;;;;;;;;;26.40;95.60;;;;;;5084585;28;19942;-56
2022/06/17 08:07:11;;;;;;;;;;;26.40;95.60;;;;;;5084573;28;20274;-58
2022/06/17 08:09:38;;;;;;;;;;;26.40;95.60;;;;;;5084462;28;19900;-62
2022/06/17 08:12:08;;;;;;;;;;;26.40;95.60;;;;;;5084484;28;19914;-56
2022/06/17 08:14:43;;;;;;;;;;;26.40;95.60;;;;;;5084586;28;19963;-57
2022/06/17 08:17:11;;;;;;;;;;;26.40;95.50;;;;;;5084620;28;19908;-57
2022/06/17 08:19:37;;;;;;;;;;;26.40;95.40;;;;;;5084434;28;19900;-56
2022/06/17 08:22:03;;;;;;;;;;;26.40;95.50;;;;;;5084880;28;19940;-59
2022/06/17 08:24:29;;;;;;;;;;;26.30;95.50;;;;;;5084501;28;19901;-55
2022/06/17 08:26:56;;;;;;;;;;;26.40;95.60;;;;;;5084415;28;19946;-56
2022/06/17 08:29:22;;;;;;;;;;;26.30;95.60;;;;;;5084135;28;19901;-56
2022/06/17 08:31:48;;;;;;;;;;;26.30;95.60;;;;;;5084114;28;20135;-55
2022/06/17 08:34:14;;;;;;;;;;;26.30;95.50;;;;;;5084270;28;19900;-56
2022/06/17 08:36:40;;;;;;;;;;;26.30;95.40;;;;;;5084116;28;19953;-57
2022/06/17 08:39:10;;;;;;;;;;;26.30;95.40;;;;;;5084637;28;19938;-56
2022/06/17 08:41:40;;;;;;;;;;;26.30;95.30;;;;;;5084125;28;19904;-55
2022/06/17 08:44:22;;;;;;;;;;;26.20;95.20;;;;;;5084098;28;19986;-57
2022/06/17 08:46:59;;;;;;;;;;;26.20;95.10;;;;;;5084132;28;19900;-57
2022/06/17 08:49:25;;;;;;;;;;;26.20;95.20;;;;;;5084148;28;19942;-56
2022/06/17 08:52:10;;;;;;;;;;;26.10;95.20;;;;;;5084046;28;19924;-59
2022/06/17 08:54:41;;;;;;;;;;;26.10;95.20;;;;;;5084362;28;20235;-58
2022/06/17 08:57:11;;;;;;;;;;;26.10;95.10;;;;;;5084352;28;19908;-56
2022/06/17 08:59:55;;;;;;;;;;;26.10;95.20;;;;;;5084187;28;19901;-57
2022/06/17 09:02:45;;;;;;;;;;;26.10;95.10;;;;;;5084093;28;19908;-55
2022/06/17 09:05:27;;;;;;;;;;;26.10;95.10;;;;;;5076119;28;19900;-56
2022/06/17 09:07:53;;;;;;;;;;;26.10;95.10;;;;;;5084199;28;19940;-55
2022/06/17 09:10:19;;;;;;;;;;;26.10;95.20;;;;;;5083774;28;19904;-56
2022/06/17 09:12:55;;;;;;;;;;;26.10;95.20;;;;;;5084091;28;19944;-58
2022/06/17 09:15:30;;;;;;;;;;;26.10;95.20;;;;;;5083778;28;19924;-57
2022/06/17 09:18:00;;;;;;;;;;;26.10;95.20;;;;;;5084037;28;19916;-58
2022/06/17 09:20:33;;;;;;;;;;;26.10;95.20;;;;;;5083830;28;19900;-57
2022/06/17 09:23:02;;;;;;;;;;;26.10;95.10;;;;;;5084062;28;19916;-59
2022/06/17 09:25:38;;;;;;;;;;;26.10;95.10;;;;;;5083699;28;19900;-59
2022/06/17 09:28:06;;;;;;;;;;;26.10;94.90;;;;;;5083983;28;19912;-56
2022/06/17 09:30:37;;;;;;;;;;;26.10;94.90;;;;;;5083541;28;19966;-59
2022/06/17 09:33:08;;;;;;;;;;;26.10;94.80;;;;;;5084103;28;20096;-56
2022/06/17 09:35:35;;;;;;;;;;;26.10;94.90;;;;;;5083511;28;19907;-57
2022/06/17 09:38:16;;;;;;;;;;;26.00;94.80;;;;;;5083845;28;19915;-60
2022/06/17 09:40:46;;;;;;;;;;;26.00;94.60;;;;;;5083467;28;19900;-55
2022/06/17 09:43:15;;;;;;;;;;;26.00;94.80;;;;;;5084228;28;19946;-57
2022/06/17 09:45:48;;;;;;;;;;;26.00;94.80;;;;;;5086816;28;19941;-55
2022/06/17 09:48:14;;;;;;;;;;;26.00;94.80;;;;;;5087025;28;19908;-56
2022/06/17 09:50:49;;;;;;;;;;;26.00;94.80;;;;;;5086822;28;19983;-56
2022/06/17 09:53:24;;;;;;;;;;;26.00;94.90;;;;;;5087468;28;19909;-56
2022/06/17 09:55:57;;;;;;;;;;;25.90;94.80;;;;;;5087098;28;19900;-56
2022/06/17 09:58:33;;;;;;;;;;;25.90;94.80;;;;;;5087432;28;20188;-55
2022/06/17 10:00:59;;;;;;;;;;;25.90;94.80;;;;;;5086791;28;19905;-55
2022/06/17 10:03:30;;;;;;;;;;;25.90;95.00;;;;;;5087237;28;20180;-56
2022/06/17 10:06:03;;;;;;;;;;;25.90;95.00;;;;;;5086823;28;19907;-57
2022/06/17 10:08:39;;;;;;;;;;;26.00;95.00;;;;;;5087091;28;19915;-56
2022/06/17 10:11:14;;;;;;;;;;;25.90;95.00;;;;;;5086773;28;19942;-52
2022/06/17 10:13:44;;;;;;;;;;;25.90;95.00;;;;;;5087175;28;19908;-57
2022/06/17 10:19:13;;;;;;;;;;;25.90;95.20;;;;;;5086542;28;19915;-56
2022/06/17 10:21:57;;;;;;;;;;;25.90;95.20;;;;;;5086405;28;19900;-56
2022/06/17 10:24:29;;;;;;;;;;;25.90;95.20;;;;;;5086591;28;19900;-55
2022/06/17 10:27:15;;;;;;;;;;;25.90;95.20;;;;;;5086426;28;19908;-56
2022/06/17 10:29:51;;;;;;;;;;;25.90;95.20;;;;;;5086212;28;19999;-58
2022/06/17 10:32:17;;;;;;;;;;;25.80;95.30;;;;;;5086164;28;19908;-55
2022/06/17 10:34:48;;;;;;;;;;;25.80;95.30;;;;;;5086433;28;19900;-56
2022/06/17 10:37:15;;;;;;;;;;;25.70;95.40;;;;;;5086356;28;20188;-58
2022/06/17 10:39:43;;;;;;;;;;;25.80;95.20;;;;;;5085993;28;19904;-56
2022/06/17 10:42:11;;;;;;;;;;;25.70;95.20;;;;;;5086300;28;20151;-56
2022/06/17 10:44:38;;;;;;;;;;;25.80;95.30;;;;;;5086067;28;19900;-56
2022/06/17 10:47:24;;;;;;;;;;;25.80;95.30;;;;;;5086072;28;19909;-58
2022/06/17 10:49:58;;;;;;;;;;;25.80;95.20;;;;;;5086031;28;19900;-57
2022/06/17 10:52:31;;;;;;;;;;;25.70;95.10;;;;;;5086018;28;19908;-56
2022/06/17 10:54:58;;;;;;;;;;;25.70;95.20;;;;;;5085590;28;19938;-58
2022/06/17 10:57:25;;;;;;;;;;;25.70;95.20;;;;;;5085949;28;20200;-53
2022/06/17 10:59:52;;;;;;;;;;;25.70;95.00;;;;;;5085906;28;20105;-56
2022/06/17 11:02:21;;;;;;;;;;;25.70;95.20;;;;;;5085791;28;19908;-56
2022/06/17 11:05:06;;;;;;;;;;;25.70;95.20;;;;;;5085411;28;19901;-55
2022/06/17 11:07:51;;;;;;;;;;;25.80;95.20;;;;;;5085813;28;19971;-58
2022/06/17 11:10:25;;;;;;;;;;;25.80;95.30;;;;;;5085287;28;19971;-55
2022/06/17 11:12:56;;;;;;;;;;;25.70;95.30;;;;;;5085908;28;19908;-50
2022/06/17 11:15:27;;;;;;;;;;;25.70;95.50;;;;;;5085317;28;20211;-61
2022/06/17 11:18:13;;;;;;;;;;;25.70;95.30;;;;;;5085680;28;19915;-61
2022/06/17 11:20:39;;;;;;;;;;;25.70;95.40;;;;;;5084457;28;19974;-61
2022/06/17 11:23:15;;;;;;;;;;;25.70;95.40;;;;;;5085522;28;19983;-61
2022/06/17 11:25:42;;;;;;;;;;;25.70;95.50;;;;;;5085528;28;19900;-60
2022/06/17 11:28:11;;;;;;;;;;;25.70;95.50;;;;;;5085393;28;19915;-64
2022/06/17 11:30:49;;;;;;;;;;;25.70;95.50;;;;;;5083109;28;20001;-60
2022/06/17 11:33:27;;;;;;;;;;;25.70;95.50;;;;;;5083579;28;20203;-61
2022/06/17 11:36:04;;;;;;;;;;;25.70;95.50;;;;;;5083255;28;19908;-60
2022/06/17 11:38:31;;;;;;;;;;;25.70;95.50;;;;;;5083596;28;20006;-63
2022/06/17 11:41:00;;;;;;;;;;;25.70;95.40;;;;;;5083234;28;19901;-61
2022/06/17 11:43:29;;;;;;;;;;;25.70;95.50;;;;;;5083466;28;19914;-61
2022/06/17 11:45:55;;;;;;;;;;;25.70;95.50;;;;;;5084897;28;19904;-61
2022/06/17 11:48:22;;;;;;;;;;;25.70;95.60;;;;;;5085348;28;19908;-62
2022/06/17 11:51:03;;;;;;;;;;;25.70;95.60;;;;;;5085256;28;19908;-62
2022/06/17 11:53:30;;;;;;;;;;;25.70;95.50;;;;;;5085379;28;20131;-61
2022/06/17 11:55:56;;;;;;;;;;;25.70;95.50;;;;;;5084714;28;19900;-62
2022/06/17 11:58:22;;;;;;;;;;;25.70;95.60;;;;;;5085211;28;19978;-62
2022/06/17 12:00:51;;;;;;;;;;;25.70;95.50;;;;;;5084476;28;20131;-61
2022/06/17 12:03:22;;;;;;;;;;;25.70;95.50;;;;;;5084978;28;20080;-62
2022/06/17 12:05:56;;;;;;;;;;;25.70;95.50;;;;;;5084704;28;19923;-59
2022/06/17 12:08:26;;;;;;;;;;;25.70;95.40;;;;;;5084547;28;19916;-62
2022/06/17 12:10:58;;;;;;;;;;;25.70;95.40;;;;;;5084517;28;20185;-62
2022/06/17 12:13:34;;;;;;;;;;;25.70;95.40;;;;;;5084808;28;19915;-60
2022/06/17 12:16:04;;;;;;;;;;;25.70;95.50;;;;;;5084282;28;19900;-60
2022/06/17 12:18:37;;;;;;;;;;;25.70;95.50;;;;;;5084424;28;20198;-61
2022/06/17 12:21:06;;;;;;;;;;;25.70;95.50;;;;;;5084387;28;19904;-62
2022/06/17 12:23:47;;;;;;;;;;;25.70;95.50;;;;;;5085158;28;19904;-61
2022/06/17 12:26:22;;;;;;;;;;;25.70;95.50;;;;;;5084648;28;19946;-60
2022/06/17 12:28:58;;;;;;;;;;;25.60;95.60;;;;;;5085031;28;19911;-58
2022/06/17 12:31:31;;;;;;;;;;;25.60;95.50;;;;;;5084190;28;19920;-61
2022/06/17 12:34:21;;;;;;;;;;;25.60;95.50;;;;;;5084537;28;19908;-59
2022/06/17 12:36:47;;;;;;;;;;;25.60;95.50;;;;;;5055791;28;19901;-61
2022/06/17 12:39:20;;;;;;;;;;;25.60;95.50;;;;;;5084084;28;19935;-61
2022/06/17 12:41:51;;;;;;;;;;;25.70;95.60;;;;;;5084062;28;19901;-61
2022/06/17 12:44:35;;;;;;;;;;;25.70;95.70;;;;;;5084386;28;19969;-62
2022/06/17 12:47:22;;;;;;;;;;;25.60;95.80;;;;;;5083993;28;20122;-62
2022/06/17 12:53:15;;;;;;;;;;;25.60;95.90;;;;;;5084278;28;19911;-62
2022/06/17 12:56:04;;;;;;;;;;;25.70;95.90;;;;;;5072650;28;19912;-58
2022/06/17 12:58:30;;;;;;;;;;;25.60;95.90;;;;;;5076333;28;19904;-62
2022/06/17 13:00:59;;;;;;;;;;;25.60;95.90;;;;;;5084317;28;19946;-63
2022/06/17 13:03:40;;;;;;;;;;;25.60;95.90;;;;;;5084212;28;19905;-59
2022/06/17 13:06:15;;;;;;;;;;;25.60;96.00;;;;;;5084429;28;19954;-64
2022/06/17 13:08:53;;;;;;;;;;;25.70;96.10;;;;;;5084237;28;20180;-62
2022/06/17 13:11:54;;;;;;;;;;;25.70;96.20;;;;;;5083874;28;20188;-60
2022/06/17 13:14:39;;;;;;;;;;;25.70;96.20;;;;;;5022400;28;19933;-61
2022/06/17 13:17:11;;;;;;;;;;;25.70;96.30;;;;;;5079771;28;20177;-62
2022/06/17 13:19:56;;;;;;;;;;;25.70;96.30;;;;;;5085606;28;19908;-62
2022/06/17 13:22:42;;;;;;;;;;;25.60;96.40;;;;;;5087881;28;19904;-60
2022/06/17 13:25:28;;;;;;;;;;;25.70;96.40;;;;;;5087491;28;20197;-61
2022/06/17 13:28:09;;;;;;;;;;;25.70;96.40;;;;;;5087733;28;19963;-58
2022/06/17 13:30:38;;;;;;;;;;;25.70;96.40;;;;;;5087274;28;19919;-60
2022/06/17 13:33:34;;;;;;;;;;;25.70;96.40;;;;;;5087575;28;19908;-62
2022/06/17 13:36:12;;;;;;;;;;;25.70;96.50;;;;;;5074773;28;19979;-61
2022/06/17 13:38:40;;;;;;;;;;;25.70;96.40;;;;;;5087726;28;19908;-62
2022/06/17 13:41:21;;;;;;;;;;;25.70;96.50;;;;;;5087556;28;19904;-62
2022/06/17 13:43:50;;;;;;;;;;;25.80;96.50;;;;;;5087907;28;19908;-61
2022/06/17 13:46:19;;;;;;;;;;;25.80;96.50;;;;;;5087643;28;19900;-62
2022/06/17 13:48:45;;;;;;;;;;;25.80;96.50;;;;;;5087933;28;19940;-61
2022/06/17 13:51:29;;;;;;;;;;;25.80;96.50;;;;;;5087264;28;19945;-60
2022/06/17 13:54:01;;;;;;;;;;;25.80;96.50;;;;;;5088034;28;19909;-62
2022/06/17 13:56:46;;;;;;;;;;;25.80;96.60;;;;;;5087112;28;19946;-61
2022/06/17 13:59:30;;;;;;;;;;;25.80;96.70;;;;;;5087122;28;19913;-60
2022/06/17 14:02:19;;;;;;;;;;;25.70;96.80;;;;;;5087098;28;19991;-57
2022/06/17 14:05:01;;;;;;;;;;;25.70;96.90;;;;;;5087297;28;19924;-60
2022/06/17 14:07:54;;;;;;;;;;;25.70;96.90;;;;;;5087663;28;19936;-63
2022/06/17 14:10:33;;;;;;;;;;;25.70;96.80;;;;;;5083900;28;19969;-58
2022/06/17 14:13:00;;;;;;;;;;;25.70;96.80;;;;;;5071686;28;19932;-60
2022/06/17 14:15:35;;;;;;;;;;;25.70;96.90;;;;;;5083573;28;19964;-59
2022/06/17 14:18:02;;;;;;;;;;;25.80;96.90;;;;;;5086899;28;19983;-60
2022/06/17 14:20:28;;;;;;;;;;;25.70;96.90;;;;;;5078450;28;19941;-58
2022/06/17 14:23:04;;;;;;;;;;;25.70;97.00;;;;;;5071561;28;19908;-59
2022/06/17 14:25:48;;;;;;;;;;;25.70;97.00;;;;;;5066661;28;19904;-60
2022/06/17 14:28:30;;;;;;;;;;;25.70;97.10;;;;;;5066712;28;19909;-57
2022/06/17 14:31:14;;;;;;;;;;;25.70;97.00;;;;;;5065584;28;19972;-60
2022/06/17 14:33:43;;;;;;;;;;;25.70;97.10;;;;;;5066678;28;19908;-60
2022/06/17 14:36:14;;;;;;;;;;;25.70;97.10;;;;;;5066106;28;19907;-61
2022/06/17 14:38:54;;;;;;;;;;;25.70;97.00;;;;;;5066507;28;20223;-62
2022/06/17 14:44:27;;;;;;;;;;;25.70;97.00;;;;;;5066123;28;19946;-61
2022/06/17 14:47:11;;;;;;;;;;;25.70;96.90;;;;;;5065956;28;19940;-61
2022/06/17 14:49:39;;;;;;;;;;;25.70;97.00;;;;;;5082604;28;20184;-61
2022/06/17 14:52:23;;;;;;;;;;;25.70;97.00;;;;;;5084015;28;19913;-59
2022/06/17 14:55:15;;;;;;;;;;;25.80;97.00;;;;;;5082366;28;19912;-58
2022/06/17 14:57:47;;;;;;;;;;;25.70;97.00;;;;;;5084165;28;20411;-63