Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:10;;;;;;;9.25;4.10;;;;;;;;;;5048304;28;20017;-62
2023/01/29 00:03:36;;;;;;;10.25;4.47;;;;;;;;;;5042549;28;20021;-62
2023/01/29 00:06:05;;;;;;;9.70;4.57;;;;;;;;;;5047122;28;20490;-62
2023/01/29 00:08:34;;;;;;;16.25;4.80;;;;;;;;;;5042739;28;20569;-63
2023/01/29 00:11:00;;;;;;;10.52;4.45;;;;;;;;;;5053671;28;20089;-64
2023/01/29 00:13:25;;;;;;;10.57;4.55;;;;;;;;;;5050575;28;20635;-63
2023/01/29 00:15:54;;;;;;;10.75;4.03;;;;;;;;;;5056579;28;20021;-63
2023/01/29 00:18:19;;;;;;;13.95;4.57;;;;;;;;;;5038802;28;20033;-63
2023/01/29 00:20:45;;;;;;;9.80;4.20;;;;;;;;;;5041823;28;20040;-63
2023/01/29 00:23:10;;;;;;;12.70;4.60;;;;;;;;;;5064349;28;20828;-62
2023/01/29 00:25:35;;;;;;;10.40;4.25;;;;;;;;;;5050442;28;20025;-63
2023/01/29 00:28:00;;;;;;;11.63;4.70;;;;;;;;;;5055520;28;20109;-63
2023/01/29 00:30:25;;;;;;;9.63;4.05;;;;;;;;;;5046356;28;20025;-63
2023/01/29 00:32:51;;;;;;;11.20;4.70;;;;;;;;;;5042831;28;20022;-63
2023/01/29 00:35:17;;;;;;;8.70;3.97;;;;;;;;;;5029772;28;20084;-63
2023/01/29 00:37:42;;;;;;;10.07;4.37;;;;;;;;;;5051119;28;20028;-63
2023/01/29 00:40:08;;;;;;;10.32;4.60;;;;;;;;;;5071601;28;20021;-65
2023/01/29 00:45:18;;;;;;;9.82;4.80;;;;;;;;;;5052093;28;20047;-63
2023/01/29 00:47:43;;;;;;;10.20;4.05;;;;;;;;;;5061316;28;20041;-63
2023/01/29 00:50:09;;;;;;;9.60;4.20;;;;;;;;;;5069590;28;20500;-67
2023/01/29 00:52:35;;;;;;;10.88;4.50;;;;;;;;;;5072793;28;20024;-60
2023/01/29 00:55:00;;;;;;;10.93;4.60;;;;;;;;;;5071814;28;20033;-63
2023/01/29 00:57:26;;;;;;;11.37;4.23;;;;;;;;;;5061838;28;20029;-63
2023/01/29 00:59:52;;;;;;;10.52;4.53;;;;;;;;;;5052771;28;20389;-63
2023/01/29 01:05:01;;;;;;;9.48;4.10;;;;;;;;;;5071482;28;20381;-63
2023/01/29 01:07:27;;;;;;;10.52;4.55;;;;;;;;;;5072822;28;20107;-63
2023/01/29 01:12:36;;;;;;;9.93;4.68;;;;;;;;;;5042943;28;20075;-63
2023/01/29 01:15:01;;;;;;;10.32;4.38;;;;;;;;;;5054285;28;20033;-63
2023/01/29 01:17:26;;;;;;;9.87;4.67;;;;;;;;;;5046606;28;20373;-62
2023/01/29 01:19:51;;;;;;;10.10;4.25;;;;;;;;;;5046080;28;20466;-63
2023/01/29 01:22:16;;;;;;;11.07;5.13;;;;;;;;;;5049536;28;20013;-63
2023/01/29 01:24:41;;;;;;;10.50;4.82;;;;;;;;;;5051301;28;20021;-64
2023/01/29 01:27:07;;;;;;;10.75;4.28;;;;;;;;;;5053940;28;20044;-63
2023/01/29 01:29:32;;;;;;;10.47;4.50;;;;;;;;;;5044831;28;20497;-62
2023/01/29 01:31:58;;;;;;;8.90;4.17;;;;;;;;;;5057677;28;20388;-62
2023/01/29 01:34:23;;;;;;;10.07;4.88;;;;;;;;;;5049030;28;20087;-63
2023/01/29 01:36:48;;;;;;;9.68;4.35;;;;;;;;;;5057395;28;20089;-63
2023/01/29 01:39:13;;;;;;;11.77;4.60;;;;;;;;;;5053126;28;20032;-63
2023/01/29 01:41:38;;;;;;;11.32;4.70;;;;;;;;;;5047200;28;20391;-64
2023/01/29 01:44:05;;;;;;;10.90;4.85;;;;;;;;;;5048064;28;20029;-63
2023/01/29 01:46:35;;;;;;;11.18;5.07;;;;;;;;;;5059407;28;20104;-62
2023/01/29 01:49:07;;;;;;;11.77;4.93;;;;;;;;;;5069045;28;20095;-63
2023/01/29 01:51:35;;;;;;;10.55;4.53;;;;;;;;;;5049493;28;20434;-63
2023/01/29 01:54:04;;;;;;;10.35;4.53;;;;;;;;;;5053213;28;20031;-63
2023/01/29 01:56:37;;;;;;;10.73;4.88;;;;;;;;;;5051909;28;20025;-64
2023/01/29 01:59:04;;;;;;;11.68;5.35;;;;;;;;;;5060333;28;20098;-65
2023/01/29 02:01:29;;;;;;;11.07;5.15;;;;;;;;;;5056979;28;20024;-63
2023/01/29 02:09:34;;;;;;;11.13;5.47;;;;;;;;;;5051102;28;20028;-64
2023/01/29 02:12:04;;;;;;;12.38;5.90;;;;;;;;;;5058623;28;20066;-63
2023/01/29 02:14:30;;;;;;;11.48;5.63;;;;;;;;;;5049310;28;20031;-62
2023/01/29 02:16:56;;;;;;;11.10;5.10;;;;;;;;;;5043528;28;20051;-63
2023/01/29 02:19:33;;;;;;;11.23;5.67;;;;;;;;;;5056194;28;20056;-63
2023/01/29 02:22:10;;;;;;;11.93;5.93;;;;;;;;;;5038942;28;20467;-63
2023/01/29 02:24:48;;;;;;;11.98;5.97;;;;;;;;;;5042920;28;20013;-62
2023/01/29 02:27:38;;;;;;;12.23;6.13;;;;;;;;;;5047320;28;20032;-62
2023/01/29 02:30:17;;;;;;;15.05;6.65;;;;;;;;;;5055693;28;20131;-63
2023/01/29 02:32:57;;;;;;;14.63;6.53;;;;;;;;;;5049301;28;20374;-62
2023/01/29 02:35:36;;;;;;;13.60;6.25;;;;;;;;;;5053503;28;20028;-63
2023/01/29 02:38:01;;;;;;;12.20;5.85;;;;;;;;;;5046119;28;20499;-62
2023/01/29 02:40:33;;;;;;;12.23;5.82;;;;;;;;;;5052123;28;20385;-62
2023/01/29 02:42:58;;;;;;;12.05;6.20;;;;;;;;;;5054284;28;20070;-63
2023/01/29 02:45:34;;;;;;;13.27;6.78;;;;;;;;;;5058777;28;20021;-63
2023/01/29 02:48:00;;;;;;;13.90;6.35;;;;;;;;;;5059053;28;20052;-63
2023/01/29 02:50:50;;;;;;;11.55;6.00;;;;;;;;;;5043367;28;20044;-63
2023/01/29 02:53:34;;;;;;;13.23;6.68;;;;;;;;;;5070857;28;20389;-63
2023/01/29 02:56:19;;;;;;;11.07;5.78;;;;;;;;;;5055280;28;20489;-63
2023/01/29 02:58:46;;;;;;;12.13;5.90;;;;;;;;;;5045667;28;20488;-63
2023/01/29 03:01:16;;;;;;;13.65;6.50;;;;;;;;;;5056354;28;20058;-62
2023/01/29 03:03:44;;;;;;;12.23;5.93;;;;;;;;;;5053695;28;20370;-62
2023/01/29 03:06:31;;;;;;;12.40;6.65;;;;;;;;;;5051980;28;20031;-63
2023/01/29 03:08:56;;;;;;;15.55;6.78;;;;;;;;;;5057011;28;20021;-63
2023/01/29 03:11:21;;;;;;;12.45;6.38;;;;;;;;;;5058463;28;20021;-63
2023/01/29 03:13:50;;;;;;;13.03;6.53;;;;;;;;;;5053497;28;20083;-63
2023/01/29 03:16:21;;;;;;;13.52;6.07;;;;;;;;;;5051255;28;20028;-62
2023/01/29 03:18:50;;;;;;;13.57;6.38;;;;;;;;;;5050452;28;20059;-62
2023/01/29 03:32:20;;;;;;;14.05;6.30;;;;;;;;;;5055341;28;20036;-66
2023/01/29 03:34:50;;;;;;;13.98;6.55;;;;;;;;;;5052198;28;20025;-63
2023/01/29 03:37:19;;;;;;;17.30;6.80;;;;;;;;;;5045445;28;20101;-63
2023/01/29 03:39:45;;;;;;;14.95;6.88;;;;;;;;;;5046151;28;20112;-63
2023/01/29 03:42:28;;;;;;;12.93;6.80;;;;;;;;;;5048366;28;20103;-62
2023/01/29 03:44:59;;;;;;;13.45;6.57;;;;;;;;;;5043681;28;20459;-65
2023/01/29 03:47:28;;;;;;;15.38;7.03;;;;;;;;;;5051249;28;20021;-63
2023/01/29 03:50:17;;;;;;;12.48;6.57;;;;;;;;;;5041806;28;20037;-63
2023/01/29 03:52:48;;;;;;;12.77;6.22;;;;;;;;;;5043626;28;20026;-63
2023/01/29 03:55:14;;;;;;;14.40;6.53;;;;;;;;;;5056689;28;20040;-64
2023/01/29 03:57:41;;;;;;;13.25;6.38;;;;;;;;;;5050232;28;20036;-63
2023/01/29 04:00:14;;;;;;;12.98;5.90;;;;;;;;;;5053529;28;20099;-63
2023/01/29 04:02:47;;;;;;;12.45;5.43;;;;;;;;;;5069715;28;20059;-63
2023/01/29 04:05:12;;;;;;;;;;;;;;;;;;5051102;28;20064;-63
2023/01/29 04:07:39;;;;;;;11.88;5.60;;;;;;;;;;5051139;28;19935;-63
2023/01/29 04:10:08;;;;;;;12.13;5.53;;;;;;;;;;5043391;28;20449;-63
2023/01/29 04:12:36;;;;;;;13.40;5.95;;;;;;;;;;5051438;28;20432;-64
2023/01/29 04:15:04;;;;;;;13.05;5.40;;;;;;;;;;5058990;28;20052;-63
2023/01/29 04:17:32;;;;;;;12.10;6.38;;;;;;;;;;5053853;28;20120;-64
2023/01/29 04:19:58;;;;;;;15.13;6.30;;;;;;;;;;5052608;28;20474;-63
2023/01/29 04:22:26;;;;;;;11.68;5.68;;;;;;;;;;5039815;28;20068;-64
2023/01/29 04:24:52;;;;;;;11.43;5.53;;;;;;;;;;5052040;28;20422;-63
2023/01/29 04:27:36;;;;;;;11.85;5.90;;;;;;;;;;5061064;28;20256;-62
2023/01/29 04:30:10;;;;;;;12.68;6.25;;;;;;;;;;5059428;28;20025;-63
2023/01/29 04:32:37;;;;;;;11.43;5.55;;;;;;;;;;5064963;28;20432;-64
2023/01/29 04:35:21;;;;;;;13.13;5.45;;;;;;;;;;5071477;28;20024;-63
2023/01/29 04:37:55;;;;;;;13.02;6.15;;;;;;;;;;5046952;28;20036;-64
2023/01/29 04:40:38;;;;;;;12.68;6.30;;;;;;;;;;5056662;28;20021;-63
2023/01/29 04:43:22;;;;;;;13.20;6.57;;;;;;;;;;5052848;28;20051;-64
2023/01/29 04:46:02;;;;;;;13.88;6.57;;;;;;;;;;5051962;28;20040;-63
2023/01/29 04:48:32;;;;;;;14.95;5.93;;;;;;;;;;5053018;28;20382;-63
2023/01/29 04:51:04;;;;;;;14.38;6.30;;;;;;;;;;5051460;28;20025;-64
2023/01/29 04:53:42;;;;;;;14.05;7.03;;;;;;;;;;5047263;28;20108;-63
2023/01/29 04:56:14;;;;;;;12.85;6.32;;;;;;;;;;5046160;28;20336;-63
2023/01/29 04:58:43;;;;;;;13.65;6.97;;;;;;;;;;5045888;28;20505;-63
2023/01/29 05:01:11;;;;;;;14.55;7.30;;;;;;;;;;5047514;28;20036;-64
2023/01/29 05:03:39;;;;;;;14.23;6.65;;;;;;;;;;5053690;28;20114;-64
2023/01/29 05:06:05;;;;;;;13.88;6.65;;;;;;;;;;5051710;28;20060;-63
2023/01/29 05:08:31;;;;;;;12.93;6.90;;;;;;;;;;5051963;28;20045;-64
2023/01/29 05:10:57;;;;;;;18.02;7.40;;;;;;;;;;5065150;28;20357;-63
2023/01/29 05:13:24;;;;;;;16.15;7.82;;;;;;;;;;5053093;28;20452;-63
2023/01/29 05:15:53;;;;;;;14.55;6.85;;;;;;;;;;5052603;28;20056;-63
2023/01/29 05:18:18;;;;;;;13.25;6.63;;;;;;;;;;5051005;28;20045;-63
2023/01/29 05:20:43;;;;;;;20.73;8.13;;;;;;;;;;5038298;28;20470;-63
2023/01/29 05:23:10;;;;;;;14.83;7.20;;;;;;;;;;5046553;28;20075;-63
2023/01/29 05:25:35;;;;;;;13.30;7.13;;;;;;;;;;5057971;28;20017;-63
2023/01/29 05:28:04;;;;;;;16.75;7.82;;;;;;;;;;5056122;28;20028;-63
2023/01/29 05:30:30;;;;;;;15.85;7.90;;;;;;;;;;5060225;28;20435;-63
2023/01/29 05:32:55;;;;;;;18.77;7.35;;;;;;;;;;5050646;28;20052;-63
2023/01/29 05:35:20;;;;;;;15.63;7.65;;;;;;;;;;5041674;28;20056;-63
2023/01/29 05:37:45;;;;;;;17.00;7.70;;;;;;;;;;5049639;28;20039;-63
2023/01/29 05:40:10;;;;;;;16.63;7.88;;;;;;;;;;5055943;28;20017;-63
2023/01/29 05:42:36;;;;;;;14.73;7.33;;;;;;;;;;5052027;28;20021;-64
2023/01/29 05:45:01;;;;;;;16.63;7.93;;;;;;;;;;5058936;28;20025;-63
2023/01/29 05:47:26;;;;;;;15.27;7.32;;;;;;;;;;5050337;28;20116;-63
2023/01/29 05:49:51;;;;;;;14.38;7.15;;;;;;;;;;5055216;28;20036;-62
2023/01/29 05:52:16;;;;;;;16.02;7.72;;;;;;;;;;5057532;28;20474;-63
2023/01/29 05:54:41;;;;;;;14.52;7.20;;;;;;;;;;5052685;28;20052;-63
2023/01/29 05:57:07;;;;;;;15.00;6.83;;;;;;;;;;5055879;28;20040;-62
2023/01/29 05:59:32;;;;;;;15.47;7.43;;;;;;;;;;5040133;28;20018;-65
2023/01/29 06:01:57;;;;;;;18.35;7.88;;;;;;;;;;5055709;28;20074;-64
2023/01/29 06:04:22;;;;;;;14.38;7.28;;;;;;;;;;5063088;28;20021;-63
2023/01/29 06:06:47;;;;;;;13.90;7.43;;;;;;;;;;5051468;28;20028;-63
2023/01/29 06:09:12;;;;;;;15.43;7.53;;;;;;;;;;5055606;28;20451;-63
2023/01/29 06:11:38;;;;;;;15.47;7.73;;;;;;;;;;5050823;28;20040;-63
2023/01/29 06:14:03;;;;;;;16.35;7.30;;;;;;;;;;5043559;28;20605;-63
2023/01/29 06:16:28;;;;;;;16.48;8.00;;;;;;;;;;5051928;28;20017;-63
2023/01/29 06:18:53;;;;;;;15.25;7.40;;;;;;;;;;5051247;28;20040;-63
2023/01/29 06:21:18;;;;;;;13.98;7.18;;;;;;;;;;5066775;28;20477;-63
2023/01/29 06:23:44;;;;;;;15.80;7.63;;;;;;;;;;5048181;28;20059;-64
2023/01/29 06:26:10;;;;;;;17.60;7.30;;;;;;;;;;5045627;28;20087;-63
2023/01/29 06:28:35;;;;;;;17.35;8.38;;;;;;;;;;5040538;28;20342;-62
2023/01/29 06:31:01;;;;;;;15.37;7.50;;;;;;;;;;5049907;28;20096;-61
2023/01/29 06:33:27;;;;;;;14.63;7.13;;;;;;;;;;5050325;28;20021;-60
2023/01/29 06:35:58;;;;;;;14.38;7.22;;;;;;;;;;5050013;28;20031;-64
2023/01/29 06:38:24;;;;;;;15.20;7.75;;;;;;;;;;5051192;28;20051;-63
2023/01/29 06:40:49;;;;;;;13.88;6.82;;;;;;;;;;5048913;28;20498;-63
2023/01/29 06:43:14;;;;;;;15.93;7.50;;;;;;;;;;5041608;28;20025;-63
2023/01/29 06:45:47;;;;;;;16.05;7.68;;;;;;;;;;5046303;28;20455;-63
2023/01/29 06:48:12;;;;;;;15.43;7.85;;;;;;;;;;5044855;28;20029;-65
2023/01/29 06:50:37;;;;;;;15.18;7.50;;;;;;;;;;5048558;28;20505;-64
2023/01/29 06:53:02;;;;;;;13.45;7.05;;;;;;;;;;5056905;28;20094;-64
2023/01/29 06:55:27;;;;;;;14.75;7.00;;;;;;;;;;5051583;28;20056;-64
2023/01/29 06:57:53;;;;;;;14.38;6.82;;;;;;;;;;5050153;28;20506;-63
2023/01/29 07:00:19;;;;;;;17.55;7.63;;;;;;;;;;5047062;28;20505;-63
2023/01/29 07:02:47;;;;;;;13.32;7.07;;;;;;;;;;5050373;28;20111;-64
2023/01/29 07:05:12;;;;;;;16.05;7.78;;;;;;;;;;5033587;28;20021;-64
2023/01/29 07:07:37;;;;;;;12.45;6.85;;;;;;;;;;5044023;28;20358;-61
2023/01/29 07:10:03;;;;;;;13.30;6.85;;;;;;;;;;5038481;28;20029;-62
2023/01/29 07:12:28;;;;;;;12.80;6.72;;;;;;;;;;5049828;28;20021;-63
2023/01/29 07:14:53;;;;;;;16.47;7.13;;;;;;;;;;5044663;28;20021;-63
2023/01/29 07:17:19;;;;;;;12.85;6.75;;;;;;;;;;5055540;28;20016;-63
2023/01/29 07:19:44;;;;;;;11.77;6.90;;;;;;;;;;5048413;28;20032;-62
2023/01/29 07:22:09;;;;;;;13.15;6.80;;;;;;;;;;5061583;28;20131;-62
2023/01/29 07:24:34;;;;;;;13.77;6.60;;;;;;;;;;5049865;28;20478;-62
2023/01/29 07:26:59;;;;;;;13.90;7.20;;;;;;;;;;5052796;28;20017;-62
2023/01/29 07:29:25;;;;;;;14.05;6.70;;;;;;;;;;5050296;28;20059;-63
2023/01/29 07:31:50;;;;;;;13.03;7.00;;;;;;;;;;5052984;28;20494;-62
2023/01/29 07:34:15;;;;;;;11.90;6.53;;;;;;;;;;5047774;28;20546;-61
2023/01/29 07:36:40;;;;;;;12.93;6.80;;;;;;;;;;5047833;28;20481;-62
2023/01/29 07:39:05;;;;;;;16.00;7.57;;;;;;;;;;5048679;28;20033;-62
2023/01/29 07:41:30;;;;;;;11.55;6.35;;;;;;;;;;5044508;28;20059;-62
2023/01/29 07:43:55;;;;;;;15.18;6.80;;;;;;;;;;5045517;28;20415;-64
2023/01/29 07:46:21;;;;;;;15.65;7.55;;;;;;;;;;5043057;28;20040;-62
2023/01/29 07:48:46;;;;;;;12.57;6.65;;;;;;;;;;5046977;28;20083;-62
2023/01/29 07:51:11;;;;;;;13.00;6.65;;;;;;;;;;5039911;28;20051;-61
2023/01/29 07:53:36;;;;;;;13.83;6.23;;;;;;;;;;5044613;28;20021;-64
2023/01/29 07:56:02;;;;;;;12.63;6.70;;;;;;;;;;5046827;28;20017;-61
2023/01/29 07:58:27;;;;;;;11.82;6.22;;;;;;;;;;5051959;28;20033;-64
2023/01/29 08:00:52;;;;;;;14.80;7.33;;;;;;;;;;5045701;28;20024;-64
2023/01/29 08:03:18;;;;;;;19.77;9.27;;;;;;;;;;5048578;28;20131;-63
2023/01/29 08:05:44;;;;;;;16.00;8.00;;;;;;;;;;5035189;28;20330;-63
2023/01/29 08:08:09;;;;;;;13.63;6.70;;;;;;;;;;5044092;28;20032;-63
2023/01/29 08:10:34;;;;;;;20.95;6.50;;;;;;;;;;5036272;28;20054;-63
2023/01/29 08:13:00;;;;;;;11.85;6.15;;;;;;;;;;5051759;28;20032;-63
2023/01/29 08:15:26;;;;;;;12.40;6.20;;;;;;;;;;5050502;28;20560;-63
2023/01/29 08:17:51;;;;;;;12.20;6.32;;;;;;;;;;5050186;28;20379;-62
2023/01/29 08:20:17;;;;;;;12.82;6.30;;;;;;;;;;5049182;28;20017;-61
2023/01/29 08:22:42;;;;;;;13.32;6.30;;;;;;;;;;5038896;28;20025;-62
2023/01/29 08:25:08;;;;;;;13.32;6.40;;;;;;;;;;5049321;28;20508;-62
2023/01/29 08:27:33;;;;;;;11.85;5.93;;;;;;;;;;5042581;28;20454;-63
2023/01/29 08:29:58;;;;;;;11.47;6.90;;;;;;;;;;5039580;28;20194;-62
2023/01/29 08:32:23;;;;;;;15.85;6.93;;;;;;;;;;5047169;28;20021;-63
2023/01/29 08:34:48;;;;;;;12.57;6.73;;;;;;;;;;5042773;28;20025;-62
2023/01/29 08:37:13;;;;;;;12.93;6.63;;;;;;;;;;5047880;28;20025;-63
2023/01/29 08:39:38;;;;;;;11.68;5.47;;;;;;;;;;5047808;28;20028;-63
2023/01/29 08:42:04;;;;;;;11.23;5.80;;;;;;;;;;5044450;28;20113;-63
2023/01/29 08:44:29;;;;;;;13.73;6.73;;;;;;;;;;5032734;28;20026;-61
2023/01/29 08:46:54;;;;;;;13.67;6.53;;;;;;;;;;5046383;28;20025;-62
2023/01/29 08:49:19;;;;;;;12.53;6.73;;;;;;;;;;5045002;28;20025;-61
2023/01/29 08:51:44;;;;;;;13.87;6.73;;;;;;;;;;5038138;28;20382;-61
2023/01/29 08:54:09;;;;;;;14.00;6.83;;;;;;;;;;5047565;28;20025;-62
2023/01/29 08:56:35;;;;;;;12.40;6.95;;;;;;;;;;5048570;28;20029;-61
2023/01/29 08:59:00;;;;;;;11.60;6.53;;;;;;;;;;5049679;28;20041;-61
2023/01/29 09:01:25;;;;;;;11.00;6.18;;;;;;;;;;5044847;28;20025;-62
2023/01/29 09:03:51;;;;;;;12.73;6.88;;;;;;;;;;5045958;28;20104;-62
2023/01/29 09:06:16;;;;;;;11.90;6.72;;;;;;;;;;5047184;28;20032;-62
2023/01/29 09:08:42;;;;;;;14.48;7.13;;;;;;;;;;5052472;28;20021;-62
2023/01/29 09:11:07;;;;;;;11.87;6.10;;;;;;;;;;5046395;28;20568;-62
2023/01/29 09:13:33;;;;;;;11.88;6.75;;;;;;;;;;5051283;28;20494;-63
2023/01/29 09:16:01;;;;;;;13.20;6.77;;;;;;;;;;5051822;28;20036;-62
2023/01/29 09:18:27;;;;;;;14.07;7.13;;;;;;;;;;5050896;28;20025;-62
2023/01/29 09:20:52;;;;;;;12.15;6.40;;;;;;;;;;5051439;28;20028;-64
2023/01/29 09:23:17;;;;;;;14.67;6.60;;;;;;;;;;5044866;28;20036;-62
2023/01/29 09:25:42;;;;;;;13.63;6.73;;;;;;;;;;5043499;28;21020;-62
2023/01/29 09:28:08;;;;;;;15.02;6.75;;;;;;;;;;5051262;28;20028;-62
2023/01/29 09:30:36;;;;;;;11.33;5.90;;;;;;;;;;5046745;28;20048;-63
2023/01/29 09:33:01;;;;;;;13.13;6.70;;;;;;;;;;5050786;28;20104;-63
2023/01/29 09:35:26;;;;;;;11.57;6.57;;;;;;;;;;5039398;28;20112;-62
2023/01/29 09:37:51;;;;;;;11.77;6.65;;;;;;;;;;5051863;28;20040;-62
2023/01/29 09:40:24;;;;;;;13.73;6.87;;;;;;;;;;5040865;28;20040;-62
2023/01/29 09:42:54;;;;;;;13.98;8.43;;;;;;;;;;5051854;28;20036;-62
2023/01/29 09:45:23;;;;;;;12.05;5.95;;;;;;;;;;5050114;28;20543;-63
2023/01/29 09:47:49;;;;;;;13.35;6.60;;;;;;;;;;5050611;28;20115;-62
2023/01/29 09:50:17;;;;;;;13.43;6.60;;;;;;;;;;5048577;28;20060;-62
2023/01/29 09:52:50;;;;;;;14.15;6.88;;;;;;;;;;5043621;28;20027;-62
2023/01/29 09:55:22;;;;;;;13.43;7.07;;;;;;;;;;5050732;28;20025;-62
2023/01/29 09:57:49;;;;;;;12.68;7.15;;;;;;;;;;5046345;28;20025;-62
2023/01/29 10:00:22;;;;;;;9.77;5.70;;;;;;;;;;5041494;28;20053;-63
2023/01/29 10:03:06;;;;;;;13.70;7.03;;;;;;;;;;5050968;28;20029;-63
2023/01/29 10:05:44;;;;;;;13.75;6.63;;;;;;;;;;5046348;28;20104;-62
2023/01/29 10:08:21;;;;;;;12.75;6.38;;;;;;;;;;5047683;28;20401;-63
2023/01/29 10:10:56;;;;;;;11.40;6.40;;;;;;;;;;5049728;28;20088;-62
2023/01/29 10:13:24;;;;;;;12.63;6.35;;;;;;;;;;5048177;28;20033;-63
2023/01/29 10:15:49;;;;;;;13.85;6.53;;;;;;;;;;5045232;28;20052;-63
2023/01/29 10:18:32;;;;;;;12.30;5.87;;;;;;;;;;5050005;28;20048;-62
2023/01/29 10:21:16;;;;;;;13.13;6.60;;;;;;;;;;5042644;28;20031;-63
2023/01/29 10:23:46;;;;;;;13.65;6.70;;;;;;;;;;5049230;28;20100;-62
2023/01/29 10:26:12;;;;;;;15.88;7.25;;;;;;;;;;5034126;28;20026;-62
2023/01/29 10:28:44;;;;;;;11.07;5.70;;;;;;;;;;5042171;28;20497;-61
2023/01/29 10:31:09;;;;;;;;;;;;;;;;;;5050459;28;20024;-62
2023/01/29 10:33:43;;;;;;;12.38;6.22;;;;;;;;;;5049670;28;19909;-62
2023/01/29 10:36:10;;;;;;;11.80;6.40;;;;;;;;;;5042102;28;20037;-62
2023/01/29 10:38:38;;;;;;;10.75;6.07;;;;;;;;;;5049297;28;20107;-61
2023/01/29 10:41:09;;;;;;;11.18;6.28;;;;;;;;;;5044271;28;20494;-62
2023/01/29 10:43:42;;;;;;;12.18;6.00;;;;;;;;;;5049396;28;20108;-63
2023/01/29 10:46:15;;;;;;;11.68;6.28;;;;;;;;;;5056689;28;20024;-63
2023/01/29 10:48:49;;;;;;;11.75;6.20;;;;;;;;;;5045729;28;20490;-61
2023/01/29 10:51:23;;;;;;;11.88;5.80;;;;;;;;;;5045660;28;20029;-61
2023/01/29 10:53:54;;;;;;;12.45;6.63;;;;;;;;;;5048421;28;20040;-63
2023/01/29 10:56:25;;;;;;;14.18;6.97;;;;;;;;;;5041281;28;20013;-63
2023/01/29 10:58:53;;;;;;;12.57;6.43;;;;;;;;;;5047963;28;20033;-61
2023/01/29 11:01:18;;;;;;;12.20;6.78;;;;;;;;;;5049069;28;20078;-63
2023/01/29 11:03:43;;;;;;;12.00;6.13;;;;;;;;;;5048530;28;20334;-63
2023/01/29 11:06:27;;;;;;;13.77;6.82;;;;;;;;;;5047885;28;20025;-63
2023/01/29 11:09:00;;;;;;;13.60;6.95;;;;;;;;;;5040091;28;20024;-63
2023/01/29 11:11:34;;;;;;;12.60;6.55;;;;;;;;;;5034939;28;20056;-63
2023/01/29 11:14:06;;;;;;;12.57;6.63;;;;;;;;;;5042984;28;20021;-63
2023/01/29 11:16:39;;;;;;;12.10;6.32;;;;;;;;;;5041925;28;20021;-62
2023/01/29 11:19:04;;;;;;;;;;;;;;;;;;5037944;28;20494;-62
2023/01/29 11:21:29;;;;;;;12.75;6.32;;;;;;;;;;5044996;28;20693;-62
2023/01/29 11:24:15;;;;;;;14.57;6.43;;;;;;;;;;5046541;28;20025;-62
2023/01/29 11:26:41;;;;;;;13.93;6.60;;;;;;;;;;5035801;28;20022;-62
2023/01/29 11:29:26;;;;;;;12.82;6.50;;;;;;;;;;5038864;28;20029;-62
2023/01/29 11:31:51;;;;;;;14.60;6.40;;;;;;;;;;5047908;28;20436;-62
2023/01/29 11:34:20;;;;;;;13.55;7.00;;;;;;;;;;5048640;28;20078;-62
2023/01/29 11:36:54;;;;;;;13.80;6.30;;;;;;;;;;5049146;28;20583;-62
2023/01/29 11:39:21;;;;;;;13.15;6.40;;;;;;;;;;5045918;28;20033;-62
2023/01/29 11:41:57;;;;;;;11.77;6.97;;;;;;;;;;5048928;28;20078;-64
2023/01/29 11:44:32;;;;;;;12.10;6.43;;;;;;;;;;5047823;28;20025;-62
2023/01/29 11:47:09;;;;;;;12.00;6.75;;;;;;;;;;5053058;28;20021;-63
2023/01/29 11:49:34;;;;;;;13.02;6.60;;;;;;;;;;5040603;28;20025;-63
2023/01/29 11:52:02;;;;;;;11.68;6.22;;;;;;;;;;5046435;28;20025;-62
2023/01/29 11:54:37;;;;;;;11.75;6.22;;;;;;;;;;5042853;28;20031;-62
2023/01/29 11:57:02;;;;;;;11.65;6.45;;;;;;;;;;5052072;28;20029;-62
2023/01/29 11:59:35;;;;;;;12.75;7.10;;;;;;;;;;5049221;28;20041;-62
2023/01/29 12:02:16;;;;;;;14.52;8.60;;;;;;;;;;5048790;28;20050;-62
2023/01/29 12:04:41;;;;;;;12.57;6.78;;;;;;;;;;5048665;28;20016;-62
2023/01/29 12:07:10;;;;;;;12.50;6.03;;;;;;;;;;5043751;28;20096;-62
2023/01/29 12:09:35;;;;;;;14.35;7.03;;;;;;;;;;5045348;28;20021;-62
2023/01/29 12:12:36;;;;;;;15.87;9.03;;;;;;;;;;5051318;28;20040;-62
2023/01/29 12:15:03;;;;;;;13.00;6.47;;;;;;;;;;4985067;28;20572;-62
2023/01/29 12:17:30;;;;;;;14.02;7.13;;;;;;;;;;5040732;28;20525;-61
2023/01/29 12:19:58;;;;;;;17.30;7.32;;;;;;;;;;5034467;28;20087;-62
2023/01/29 12:22:35;;;;;;;13.52;6.63;;;;;;;;;;5048988;28;20017;-61
2023/01/29 12:25:19;;;;;;;13.00;6.13;;;;;;;;;;5046629;28;20203;-62
2023/01/29 12:27:54;;;;;;;12.07;6.68;;;;;;;;;;5041699;28;20367;-61
2023/01/29 12:30:20;;;;;;;13.05;6.22;;;;;;;;;;5041737;28;20451;-61
2023/01/29 12:33:03;;;;;;;12.15;6.05;;;;;;;;;;5049534;28;20017;-62
2023/01/29 12:35:44;;;;;;;12.13;6.63;;;;;;;;;;5043920;28;20033;-63
2023/01/29 12:38:16;;;;;;;11.77;5.95;;;;;;;;;;5036813;28;20034;-61
2023/01/29 12:40:43;;;;;;;12.35;6.63;;;;;;;;;;5043248;28;20020;-61
2023/01/29 12:43:14;;;;;;;11.65;6.40;;;;;;;;;;5049707;28;20102;-62
2023/01/29 12:45:40;;;;;;;11.13;5.75;;;;;;;;;;5040698;28;20032;-62
2023/01/29 12:48:07;;;;;;;11.88;6.00;;;;;;;;;;5033880;28;20013;-61
2023/01/29 12:50:33;;;;;;;11.80;5.72;;;;;;;;;;5032963;28;20383;-62
2023/01/29 12:53:19;;;;;;;12.20;6.20;;;;;;;;;;5047532;28;20512;-62
2023/01/29 12:55:54;;;;;;;14.10;6.13;;;;;;;;;;5038152;28;20102;-62
2023/01/29 12:58:21;;;;;;;12.05;5.88;;;;;;;;;;5053359;28;20036;-62
2023/01/29 13:00:49;;;;;;;13.75;6.30;;;;;;;;;;5052245;28;20519;-62
2023/01/29 13:03:33;;;;;;;12.52;6.38;;;;;;;;;;5048887;28;20029;-62
2023/01/29 13:06:00;;;;;;;12.27;6.60;;;;;;;;;;5053535;28;20020;-63
2023/01/29 13:08:31;;;;;;;10.15;5.75;;;;;;;;;;5052634;28;20143;-62
2023/01/29 13:10:59;;;;;;;12.48;5.85;;;;;;;;;;5052251;28;20462;-61
2023/01/29 13:13:30;;;;;;;11.05;5.80;;;;;;;;;;5048345;28;20028;-61
2023/01/29 13:15:56;;;;;;;11.93;5.80;;;;;;;;;;5036926;28;20037;-61
2023/01/29 13:18:40;;;;;;;11.05;6.00;;;;;;;;;;5033129;28;20471;-61
2023/01/29 13:21:05;;;;;;;;;;;;;;;;;;5052182;28;20116;-62
2023/01/29 13:23:36;;;;;;;10.15;4.88;;;;;;;;;;5048714;28;19952;-62
2023/01/29 13:26:02;;;;;;;10.00;5.50;;;;;;;;;;5044730;28;20522;-62
2023/01/29 13:28:27;;;;;;;11.05;5.95;;;;;;;;;;5036198;28;20040;-61
2023/01/29 13:31:13;;;;;;;11.93;5.57;;;;;;;;;;5052263;28;20082;-62
2023/01/29 13:33:40;;;;;;;12.25;6.20;;;;;;;;;;5051535;28;20028;-61
2023/01/29 13:36:05;;;;;;;;;;;;;;;;;;5041632;28;20104;-61
2023/01/29 13:38:32;;;;;;;11.40;5.70;;;;;;;;;;5052608;28;20003;-61
2023/01/29 13:41:01;;;;;;;12.85;5.63;;;;;;;;;;5051260;28;20021;-61
2023/01/29 13:43:31;;;;;;;10.82;5.40;;;;;;;;;;5048566;28;20033;-63
2023/01/29 13:45:56;;;;;;;12.25;5.63;;;;;;;;;;5036857;28;20373;-62
2023/01/29 13:48:26;;;;;;;11.98;5.38;;;;;;;;;;5032875;28;20022;-63
2023/01/29 13:50:52;;;;;;;11.35;5.43;;;;;;;;;;5034940;28;20041;-62
2023/01/29 13:53:20;;;;;;;10.90;5.28;;;;;;;;;;5046794;28;20033;-63
2023/01/29 13:55:45;;;;;;;11.02;5.70;;;;;;;;;;5045976;28;20028;-60
2023/01/29 13:58:36;;;;;;;11.50;5.47;;;;;;;;;;5050166;28;20112;-63
2023/01/29 14:01:01;;;;;;;10.43;5.28;;;;;;;;;;5051525;28;20032;-62
2023/01/29 14:03:26;;;;;;;12.30;5.50;;;;;;;;;;5051007;28;20020;-62
2023/01/29 14:05:59;;;;;;;11.65;5.88;;;;;;;;;;5048690;28;20025;-62
2023/01/29 14:08:24;;;;;;;;;;;;;;;;;;5048948;28;20084;-62
2023/01/29 14:11:09;;;;;;;11.82;4.88;;;;;;;;;;5045967;28;19909;-63
2023/01/29 14:13:35;;;;;;;11.68;5.43;;;;;;;;;;5044259;28;20024;-62
2023/01/29 14:16:00;;;;;;;12.18;6.68;;;;;;;;;;5051623;28;20032;-62
2023/01/29 14:18:26;;;;;;;12.15;5.53;;;;;;;;;;5040068;28;20529;-62
2023/01/29 14:20:53;;;;;;;11.20;5.40;;;;;;;;;;5031615;28;20014;-61
2023/01/29 14:23:21;;;;;;;10.30;5.15;;;;;;;;;;5037330;28;20473;-62
2023/01/29 14:25:46;;;;;;;11.05;5.60;;;;;;;;;;5050602;28;20025;-62
2023/01/29 14:28:14;;;;;;;11.13;5.32;;;;;;;;;;5041965;28;20029;-62
2023/01/29 14:30:39;;;;;;;11.68;5.35;;;;;;;;;;5030625;28;20489;-61
2023/01/29 14:33:05;;;;;;;9.93;5.00;;;;;;;;;;5031275;28;20032;-61
2023/01/29 14:35:48;;;;;;;13.02;5.82;;;;;;;;;;5038159;28;20020;-63
2023/01/29 14:38:13;;;;;;;10.65;4.97;;;;;;;;;;5050402;28;20041;-62
2023/01/29 14:40:40;;;;;;;11.38;5.25;;;;;;;;;;5045933;28;20632;-61
2023/01/29 14:43:06;;;;;;;10.18;5.28;;;;;;;;;;5031762;28;20028;-61
2023/01/29 14:45:33;;;;;;;13.13;5.53;;;;;;;;;;5039344;28;20461;-60
2023/01/29 14:48:00;;;;;;;11.70;5.60;;;;;;;;;;5051925;28;20025;-62
2023/01/29 14:50:28;;;;;;;11.88;5.10;;;;;;;;;;5054682;28;20029;-62
2023/01/29 14:52:57;;;;;;;12.15;5.47;;;;;;;;;;5055175;28;20546;-62
2023/01/29 14:55:28;;;;;;;11.73;5.18;;;;;;;;;;5049403;28;20033;-62
2023/01/29 14:57:54;;;;;;;12.05;6.00;;;;;;;;;;5042925;28;20116;-62
2023/01/29 15:00:22;;;;;;;10.65;5.07;;;;;;;;;;5049715;28;20068;-62
2023/01/29 15:02:49;;;;;;;12.35;5.70;;;;;;;;;;5049260;28;20020;-62
2023/01/29 15:05:19;;;;;;;10.38;4.90;;;;;;;;;;5041206;28;20021;-62
2023/01/29 15:07:51;;;;;;;12.32;5.32;;;;;;;;;;5032219;28;20371;-63