Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:14;;;;;;;3.98;3.10;;;;;;;6.54;75.23;100702.61;1725519;79;21289;-59
2021/04/17 00:05:21;;;;;;;5.17;2.92;;;;;;;6.52;75.09;100692.36;1710519;79;21271;-60
2021/04/17 00:08:25;;;;;;;4.00;3.02;;;;;;;6.48;75.08;100689.58;1715247;80;21224;-61
2021/04/17 00:11:30;;;;;;;5.20;3.58;;;;;;;6.48;75.10;100700.46;1714134;81;21319;-59
2021/04/17 00:14:40;;;;;;;4.10;3.12;;;;;;;6.49;75.20;100699.45;1711581;80;21244;-59
2021/04/17 00:17:45;;;;;;;4.37;3.30;;;;;;;6.53;75.31;100710.42;1721788;80;21271;-60
2021/04/17 00:20:51;;;;;;;4.00;3.10;;;;;;;6.60;75.50;100712.03;1708924;80;21323;-59
2021/04/17 00:24:00;;;;;;;4.05;3.45;;;;;;;6.66;75.50;100720.48;1707763;79;21247;-60
2021/04/17 00:27:06;;;;;;;5.62;3.50;;;;;;;6.73;75.49;100729.81;1715165;81;21292;-59
2021/04/17 00:30:13;;;;;;;4.62;3.33;;;;;;;6.79;75.30;100734.67;1737117;79;21340;-59
2021/04/17 00:33:18;;;;;;;3.55;3.05;;;;;;;6.83;75.11;100725.24;1681820;82;21958;-59
2021/04/17 00:36:24;;;;;;;6.90;5.65;;;;;;;6.84;74.84;100729.67;1695303;80;22035;-59
2021/04/17 00:39:29;;;;;;;7.03;5.60;;;;;;;6.77;74.55;100729.87;1680415;83;21240;-58
2021/04/17 00:42:34;;;;;;;5.78;4.62;;;;;;;6.68;74.51;100732.59;1674419;83;21781;-59
2021/04/17 00:45:41;;;;;;;4.67;4.10;;;;;;;6.58;74.68;100736.66;1701100;79;21376;-58
2021/04/17 00:48:49;;;;;;;5.67;3.92;;;;;;;6.49;74.86;100733.44;1725292;82;21263;-59
2021/04/17 00:51:56;;;;;;;4.80;3.83;;;;;;;6.47;75.13;100744.11;1707133;80;21303;-59
2021/04/17 00:55:00;;;;;;;6.17;4.10;;;;;;;6.42;75.23;100735.02;1714073;80;21273;-59
2021/04/17 00:58:09;;;;;;;7.20;4.58;;;;;;;6.33;75.32;100736.36;1715106;79;21278;-59
2021/04/17 01:01:15;;;;;;;5.22;4.60;;;;;;;6.24;75.48;100727.18;1710583;81;21268;-58
2021/04/17 01:04:42;;;;;;;6.87;4.45;;;;;;;6.12;75.68;100730.99;1679837;83;21871;-59
2021/04/17 01:07:53;;;;;;;5.72;4.53;;;;;;;6.03;76.02;100738.14;1721461;82;21284;-59
2021/04/17 01:11:06;;;;;;;5.92;4.90;;;;;;;5.90;76.43;100732.08;1708755;80;22201;-59
2021/04/17 01:14:11;;;;;;;7.05;4.90;;;;;;;5.81;76.79;100742.88;1711159;80;21741;-60
2021/04/17 01:17:17;;;;;;;6.17;5.08;;;;;;;5.75;77.05;100736.16;1712745;80;21239;-60
2021/04/17 01:20:52;;;;;;;7.58;5.08;;;;;;;5.71;77.37;100740.61;1708580;80;21248;-59
2021/04/17 01:24:05;;;;;;;7.40;5.72;;;;;;;5.66;77.65;100742.37;1711394;80;21449;-59
2021/04/17 01:27:09;;;;;;;;;;;;;;;5.61;78.02;100743.80;1714140;81;21385;-59
2021/04/17 01:30:21;;;;;;;7.30;5.33;;;;;;;5.61;78.38;100751.95;1683534;82;20613;-59
2021/04/17 01:33:31;;;;;;;7.17;5.10;;;;;;;5.58;78.63;100747.62;1685427;83;21216;-59
2021/04/17 01:36:36;;;;;;;8.35;5.35;;;;;;;5.63;78.92;100738.58;1739195;80;21253;-59
2021/04/17 01:39:41;;;;;;;8.25;6.30;;;;;;;5.74;79.15;100745.28;1737580;81;21380;-59
2021/04/17 01:42:47;;;;;;;8.98;6.47;;;;;;;5.81;79.06;100746.95;1737998;79;21596;-59
2021/04/17 01:45:52;;;;;;;10.43;6.85;;;;;;;5.84;78.93;100743.99;1710680;81;21231;-60
2021/04/17 01:49:07;;;;;;;10.98;7.83;;;;;;;5.80;78.90;100738.45;1709610;80;21251;-59
2021/04/17 01:52:15;;;;;;;10.32;7.92;;;;;;;5.80;79.21;100741.17;1703480;79;21447;-59
2021/04/17 01:55:21;;;;;;;12.23;8.73;;;;;;;5.84;79.43;100746.70;1700314;81;21481;-59
2021/04/17 01:58:33;;;;;;;15.15;8.68;;;;;;;5.91;79.40;100747.89;1715327;80;21429;-59
2021/04/17 02:01:39;;;;;;;13.05;8.78;;;;;;;5.89;79.30;100743.95;1688729;80;21251;-59
2021/04/17 02:04:45;;;;;;;12.40;9.13;;;;;;;5.87;79.36;100736.92;1726988;79;21288;-59
2021/04/17 02:07:53;;;;;;;14.98;10.68;;;;;;;5.85;79.28;100739.78;1652415;84;21408;-59
2021/04/17 02:10:59;;;;;;;15.05;10.45;;;;;;;5.82;79.28;100743.27;1725375;80;21225;-59
2021/04/17 02:14:09;;;;;;;14.60;10.70;;;;;;;5.78;79.15;100740.44;1736799;81;21448;-59
2021/04/17 02:17:24;;;;;;;15.75;10.55;;;;;;;5.71;79.20;100745.55;1737736;79;21417;-59
2021/04/17 02:20:34;;;;;;;15.53;10.93;;;;;;;5.68;79.34;100748.55;1743890;80;21942;-60
2021/04/17 02:23:40;;;;;;;15.05;11.03;;;;;;;5.68;79.45;100755.82;1716526;82;21893;-60
2021/04/17 02:26:46;;;;;;;15.25;10.82;;;;;;;5.67;79.55;100753.62;1712186;79;21288;-60
2021/04/17 02:29:51;;;;;;;16.57;11.75;;;;;;;5.68;79.64;100754.47;1715206;80;21262;-59
2021/04/17 02:32:57;;;;;;;17.25;11.88;;;;;;;5.68;79.67;100750.39;1701260;79;21259;-59
2021/04/17 02:36:03;;;;;;;16.52;11.53;;;;;;;5.67;79.67;100752.75;1712700;80;21724;-60
2021/04/17 02:39:08;;;;;;;18.77;13.10;;;;;;;5.65;79.67;100753.38;1706571;81;21235;-59
2021/04/17 02:42:17;;;;;;;17.02;12.15;;;;;;;5.62;79.69;100764.52;1710926;80;21235;-59
2021/04/17 02:45:21;;;;;;;21.75;13.90;;;;;;;5.56;79.72;100765.06;1713776;80;21263;-59
2021/04/17 02:48:27;;;;;;;19.77;13.48;;;;;;;5.52;79.88;100773.09;1713379;80;21306;-59
2021/04/17 02:51:35;;;;;;;22.70;13.85;;;;;;;5.43;79.95;100765.28;1728035;81;21225;-59
2021/04/17 02:54:40;;;;;;;19.85;13.43;;;;;;;5.35;80.12;100773.72;1731541;81;21326;-59
2021/04/17 02:57:45;;;;;;;19.52;13.35;;;;;;;5.28;80.37;100780.69;1738068;81;21385;-59
2021/04/17 03:00:50;;;;;;;19.98;13.50;;;;;;;5.19;80.48;100783.69;1707108;81;21664;-58
2021/04/17 03:03:57;;;;;;;21.45;13.80;;;;;;;5.14;80.63;100794.59;1710136;80;21220;-59
2021/04/17 03:07:02;;;;;;;20.82;13.43;;;;;;;5.09;80.80;100797.66;1713311;80;21394;-60
2021/04/17 03:10:08;;;;;;;19.27;13.00;;;;;;;5.07;80.96;100796.96;1707250;80;21248;-61
2021/04/17 03:13:14;;;;;;;21.70;13.75;;;;;;;5.05;80.98;100802.13;1703841;81;21228;-59
2021/04/17 03:16:19;;;;;;;17.60;13.18;;;;;;;5.04;81.03;100803.14;1708486;79;21271;-60
2021/04/17 03:19:25;;;;;;;18.40;12.05;;;;;;;5.01;81.10;100806.95;1710919;80;21201;-60
2021/04/17 03:22:30;;;;;;;21.27;13.53;;;;;;;5.02;81.18;100799.69;1692436;82;21449;-60
2021/04/17 03:25:35;;;;;;;18.92;13.28;;;;;;;4.99;81.20;100798.59;1680526;82;21426;-60
2021/04/17 03:28:42;;;;;;;23.73;14.63;;;;;;;4.97;81.16;100801.92;1676756;81;21266;-59
2021/04/17 03:31:48;;;;;;;20.62;14.63;;;;;;;4.94;81.36;100809.84;1669305;83;21297;-61
2021/04/17 03:34:55;;;;;;;18.67;13.65;;;;;;;4.92;81.46;100809.58;1680665;81;21263;-60
2021/04/17 03:38:01;;;;;;;20.15;13.58;;;;;;;4.94;81.58;100817.11;1711736;80;21441;-60
2021/04/17 03:41:06;;;;;;;21.75;14.03;;;;;;;4.96;81.69;100818.72;1708859;80;21241;-60
2021/04/17 03:44:12;;;;;;;20.92;14.47;;;;;;;4.99;81.83;100813.52;1705281;80;21311;-59
2021/04/17 03:47:19;;;;;;;23.12;14.13;;;;;;;5.04;81.88;100819.41;1717387;80;21286;-59
2021/04/17 03:50:23;;;;;;;20.45;14.58;;;;;;;5.07;81.92;100828.65;1706764;81;21239;-60
2021/04/17 03:53:31;;;;;;;20.65;13.70;;;;;;;5.18;82.12;100825.39;1701390;79;21921;-61
2021/04/17 03:56:38;;;;;;;20.82;14.20;;;;;;;5.33;82.19;100829.49;1709573;79;21279;-60
2021/04/17 03:59:45;;;;;;;19.55;13.50;;;;;;;5.53;82.16;100835.94;1736638;81;21439;-60
2021/04/17 04:02:51;;;;;;;19.48;13.18;;;;;;;5.70;82.00;100844.83;1702827;82;21346;-58
2021/04/17 04:05:58;;;;;;;18.02;12.40;;;;;;;5.90;81.89;100845.32;1688607;81;21280;-60
2021/04/17 04:09:04;;;;;;;16.40;12.28;;;;;;;6.10;81.64;100845.28;1687557;82;21472;-58
2021/04/17 04:12:15;;;;;;;14.70;11.20;;;;;;;6.32;81.31;100846.96;1687632;82;21294;-60
2021/04/17 04:15:20;;;;;;;16.87;11.25;;;;;;;6.51;81.03;100849.75;1675129;83;21251;-60
2021/04/17 04:18:26;;;;;;;15.63;11.45;;;;;;;6.72;80.50;100847.81;1675301;83;21332;-60
2021/04/17 04:21:33;;;;;;;12.55;9.95;;;;;;;6.90;80.11;100856.98;1684668;83;21242;-59
2021/04/17 04:24:39;;;;;;;14.40;10.43;;;;;;;7.05;79.49;100852.00;1687219;81;21392;-60
2021/04/17 04:27:46;;;;;;;15.60;10.90;;;;;;;7.15;79.04;100853.71;1685802;82;21856;-59
2021/04/17 04:30:51;;;;;;;16.17;11.38;;;;;;;7.26;78.38;100861.73;1680580;82;21243;-59
2021/04/17 04:33:59;;;;;;;15.93;10.72;;;;;;;7.32;77.90;100868.48;1678211;82;21791;-59
2021/04/17 04:37:05;;;;;;;14.13;10.58;;;;;;;7.33;77.54;100854.73;1698451;82;21240;-59
2021/04/17 04:40:13;;;;;;;12.47;9.88;;;;;;;7.40;77.34;100861.30;1692029;80;21213;-59
2021/04/17 04:43:18;;;;;;;11.60;8.88;;;;;;;7.49;77.19;100858.23;1699659;81;21255;-60
2021/04/17 04:46:24;;;;;;;9.83;7.03;;;;;;;7.67;77.04;100870.61;1707049;81;21823;-60
2021/04/17 04:49:32;;;;;;;7.80;5.70;;;;;;;7.79;76.36;100870.80;1698755;81;21392;-60
2021/04/17 04:52:40;;;;;;;7.97;5.97;;;;;;;7.90;75.76;100870.13;1727731;82;21362;-60
2021/04/17 04:55:47;;;;;;;6.67;4.62;;;;;;;8.01;74.48;100866.41;1679666;80;21255;-59
2021/04/17 04:58:54;;;;;;;5.53;4.30;;;;;;;8.10;73.96;100868.23;1716290;79;21298;-61
2021/04/17 05:02:01;;;;;;;5.17;4.00;;;;;;;8.24;73.11;100886.87;1697845;79;21236;-60
2021/04/17 05:05:07;;;;;;;5.58;4.08;;;;;;;8.25;72.33;100877.17;1683354;83;21263;-60
2021/04/17 05:08:12;;;;;;;4.83;4.08;;;;;;;8.30;72.29;100876.72;1675702;83;21455;-60
2021/04/17 05:11:19;;;;;;;5.50;4.37;;;;;;;8.39;72.03;100875.32;1682276;82;21225;-61
2021/04/17 05:14:25;;;;;;;5.58;4.00;;;;;;;8.54;71.79;100870.23;1660705;83;21253;-59
2021/04/17 05:17:33;;;;;;;5.42;4.08;;;;;;;8.66;71.40;100876.70;1679372;85;21260;-61
2021/04/17 05:20:39;;;;;;;5.45;3.80;;;;;;;8.76;70.60;100874.79;1716063;82;21376;-60
2021/04/17 05:23:45;;;;;;;6.50;3.42;;;;;;;8.81;70.15;100873.84;1721151;82;21296;-60
2021/04/17 05:26:51;;;;;;;4.90;3.47;;;;;;;8.81;69.47;100878.42;1656388;82;21213;-60
2021/04/17 05:29:57;;;;;;;5.30;3.90;;;;;;;8.68;69.37;100875.19;1668298;83;21455;-60
2021/04/17 05:33:03;;;;;;;4.42;3.47;;;;;;;8.73;69.77;100876.96;1655755;83;22137;-60
2021/04/17 05:36:08;;;;;;;4.72;3.52;;;;;;;8.82;69.81;100878.77;1669203;83;21322;-60
2021/04/17 05:39:15;;;;;;;5.53;3.87;;;;;;;8.85;69.41;100882.55;1675415;83;21253;-60
2021/04/17 05:42:22;;;;;;;5.70;4.12;;;;;;;8.89;68.91;100873.06;1676377;81;21294;-61
2021/04/17 05:45:29;;;;;;;6.08;4.60;;;;;;;8.92;69.26;100879.58;1643151;84;21290;-60
2021/04/17 05:48:37;;;;;;;6.30;4.20;;;;;;;8.90;69.04;100877.00;1682381;81;21744;-59
2021/04/17 05:51:42;;;;;;;3.50;2.83;;;;;;;8.87;69.45;100881.41;1696063;82;21249;-61
2021/04/17 05:54:51;;;;;;;3.42;2.75;;;;;;;8.80;68.40;100888.47;1681407;82;21263;-60
2021/04/17 05:57:59;;;;;;;6.78;3.90;;;;;;;8.76;68.29;100887.08;1676591;82;21245;-60
2021/04/17 06:01:05;;;;;;;5.17;4.37;;;;;;;8.85;68.02;100888.02;1654694;83;21333;-60
2021/04/17 06:04:14;;;;;;;5.50;3.90;;;;;;;8.87;67.82;100881.91;1670599;82;21246;-60
2021/04/17 06:07:21;;;;;;;6.08;4.62;;;;;;;8.96;67.99;100883.20;1667056;83;21256;-60
2021/04/17 06:10:27;;;;;;;6.10;5.10;;;;;;;9.16;68.01;100889.91;1677830;83;21802;-59
2021/04/17 06:13:32;;;;;;;4.92;4.17;;;;;;;9.34;67.60;100883.96;1694727;80;21635;-61
2021/04/17 06:16:42;;;;;;;10.28;5.10;;;;;;;9.50;66.91;100889.06;1675115;81;21850;-60
2021/04/17 06:19:51;;;;;;;3.95;3.25;;;;;;;9.53;66.15;100893.38;1670882;81;22164;-59
2021/04/17 06:22:57;;;;;;;5.60;3.90;;;;;;;9.60;65.45;100891.21;1687950;81;21889;-60
2021/04/17 06:26:03;;;;;;;4.35;3.25;;;;;;;9.74;65.34;100893.38;1706373;80;21293;-60
2021/04/17 06:29:10;;;;;;;3.60;3.00;;;;;;;9.94;64.94;100903.10;1702466;82;21265;-62
2021/04/17 06:32:16;;;;;;;4.30;2.67;;;;;;;10.09;63.96;100898.82;1693811;81;21237;-59
2021/04/17 06:35:25;;;;;;;4.45;2.83;;;;;;;10.26;63.95;100909.34;1698082;82;21266;-60
2021/04/17 06:38:31;;;;;;;5.72;2.80;;;;;;;10.44;63.41;100906.92;1710924;81;21245;-60
2021/04/17 06:41:44;;;;;;;4.03;2.70;;;;;;;10.54;62.62;100910.38;1709697;82;21300;-60
2021/04/17 06:44:51;;;;;;;3.50;2.60;;;;;;;10.52;61.73;100912.95;1712435;81;21341;-60
2021/04/17 06:47:59;;;;;;;4.05;2.92;;;;;;;10.47;61.48;100917.55;1702260;81;21284;-59
2021/04/17 06:51:05;;;;;;;3.42;3.05;;;;;;;10.44;61.66;100914.27;1707378;80;21297;-60
2021/04/17 06:54:13;;;;;;;4.28;3.35;;;;;;;10.35;61.63;100914.72;1699481;79;21191;-61
2021/04/17 06:57:22;;;;;;;2.92;2.62;;;;;;;10.40;62.57;100919.20;1698537;82;21261;-60
2021/04/17 07:00:30;;;;;;;4.67;3.17;;;;;;;10.68;62.01;100919.02;1664529;83;21310;-60
2021/04/17 07:03:36;;;;;;;2.77;2.12;;;;;;;10.82;62.30;100915.16;1675708;82;21262;-60
2021/04/17 07:06:43;;;;;;;2.37;2.17;;;;;;;10.94;61.66;100915.19;1705481;79;21292;-60
2021/04/17 07:09:48;;;;;;;2.65;2.22;;;;;;;11.07;61.45;100925.71;1695172;80;21399;-60
2021/04/17 07:12:55;;;;;;;2.98;2.10;;;;;;;11.26;60.92;100921.29;1710461;80;21782;-59
2021/04/17 07:16:00;;;;;;;5.42;3.37;;;;;;;11.42;60.73;100922.70;1699374;80;21715;-60
2021/04/17 07:19:06;;;;;;;2.58;1.75;;;;;;;11.53;59.90;100924.63;1710724;80;21821;-60
2021/04/17 07:22:25;;;;;;;2.22;2.00;;;;;;;11.56;59.40;100924.81;1711010;80;21436;-60
2021/04/17 07:25:32;;;;;;;3.92;2.15;;;;;;;11.61;59.05;100930.62;1703702;81;21430;-60
2021/04/17 07:28:39;;;;;;;3.37;1.98;;;;;;;11.67;59.45;100925.89;1668500;80;21276;-59
2021/04/17 07:31:45;;;;;;;2.70;2.08;;;;;;;11.74;59.25;100925.54;1654445;83;21281;-60
2021/04/17 07:34:54;;;;;;;3.22;2.33;;;;;;;11.74;58.99;100920.05;1707992;80;21303;-61
2021/04/17 07:38:17;;;;;;;4.17;2.22;;;;;;;11.69;59.13;100927.93;1675359;83;21267;-59
2021/04/17 07:41:27;;;;;;;2.65;2.08;;;;;;;11.62;58.94;100930.98;1694448;81;21438;-59
2021/04/17 07:44:47;;;;;;;4.67;2.17;;;;;;;11.66;58.47;100933.25;1685375;80;21808;-60
2021/04/17 07:47:52;;;;;;;3.15;2.52;;;;;;;11.71;58.07;100932.73;1709759;81;21390;-61
2021/04/17 07:50:59;;;;;;;3.37;2.90;;;;;;;11.65;58.23;100928.77;1671608;83;21217;-61
2021/04/17 07:54:08;;;;;;;4.10;3.08;;;;;;;11.63;58.39;100925.87;1709262;80;21718;-61
2021/04/17 07:57:17;;;;;;;4.17;3.30;;;;;;;11.66;58.79;100924.16;1690621;80;21222;-60
2021/04/17 08:00:27;;;;;;;8.40;3.67;;;;;;;11.63;58.99;100935.47;1700158;79;21304;-61
2021/04/17 08:03:33;;;;;;;4.42;3.40;;;;;;;11.55;59.27;100936.28;1707694;82;21212;-61
2021/04/17 08:06:40;;;;;;;3.95;2.92;;;;;;;11.52;59.43;100943.98;1661837;85;21211;-60
2021/04/17 08:09:47;;;;;;;3.67;2.92;;;;;;;11.44;59.08;100939.85;1684802;81;21265;-60
2021/04/17 08:12:56;;;;;;;6.97;3.58;;;;;;;11.45;59.79;100933.33;1671195;82;21409;-62
2021/04/17 08:16:01;;;;;;;6.45;3.92;;;;;;;11.55;60.45;100934.91;1649818;81;21757;-60
2021/04/17 08:19:07;;;;;;;6.83;4.15;;;;;;;11.68;60.56;100931.71;1724258;80;21228;-59
2021/04/17 08:22:13;;;;;;;7.25;4.95;;;;;;;11.69;60.38;100940.27;1726726;81;21222;-60
2021/04/17 08:25:21;;;;;;;7.03;4.97;;;;;;;11.48;60.29;100939.34;1716594;80;21601;-60
2021/04/17 08:28:29;;;;;;;6.15;4.42;;;;;;;11.38;61.11;100933.67;1673589;83;21353;-61
2021/04/17 08:31:43;;;;;;;5.65;4.58;;;;;;;11.53;61.38;100932.84;1675586;82;21253;-60
2021/04/17 08:35:05;;;;;;;6.85;5.08;;;;;;;11.75;60.96;100932.73;1657869;84;21239;-60
2021/04/17 08:38:13;;;;;;;7.35;5.40;;;;;;;11.86;60.75;100929.69;1721697;81;21658;-60
2021/04/17 08:41:21;;;;;;;7.65;5.62;;;;;;;11.78;60.41;100933.78;1727920;81;21988;-60
2021/04/17 08:44:41;;;;;;;7.47;5.45;;;;;;;11.66;60.82;100935.13;1677659;83;21269;-61
2021/04/17 08:48:01;;;;;;;7.65;5.35;;;;;;;11.65;60.81;100938.37;1661035;83;21763;-60
2021/04/17 08:51:20;;;;;;;8.53;5.15;;;;;;;11.75;61.56;100939.08;1675583;82;21238;-60
2021/04/17 08:54:28;;;;;;;8.15;5.45;;;;;;;11.81;60.90;100947.16;1648916;83;21245;-61
2021/04/17 08:57:36;;;;;;;7.10;5.35;;;;;;;11.78;60.93;100943.39;1718148;80;21767;-60
2021/04/17 09:00:42;;;;;;;8.45;5.50;;;;;;;11.92;61.31;100941.34;1721094;82;21246;-61
2021/04/17 09:03:55;;;;;;;5.90;4.35;;;;;;;12.15;61.00;100935.99;1737468;80;21314;-60
2021/04/17 09:07:03;;;;;;;5.22;3.87;;;;;;;12.39;60.57;100934.09;1696433;81;21212;-61
2021/04/17 09:10:36;;;;;;;6.83;4.05;;;;;;;12.55;59.57;100941.44;1713929;81;21291;-60
2021/04/17 09:13:43;;;;;;;4.47;3.50;;;;;;;12.71;59.71;100943.65;1710264;82;21412;-61
2021/04/17 09:16:49;;;;;;;5.53;4.35;;;;;;;12.95;58.79;100940.83;1729935;78;21288;-60
2021/04/17 09:20:00;;;;;;;5.40;3.90;;;;;;;13.18;57.89;100940.91;1702326;79;21275;-59
2021/04/17 09:23:05;;;;;;;4.60;3.47;;;;;;;13.31;57.70;100942.06;1743857;78;21226;-60
2021/04/17 09:26:13;;;;;;;3.40;2.90;;;;;;;13.39;57.23;100940.64;1766620;79;21215;-61
2021/04/17 09:29:29;;;;;;;4.90;3.55;;;;;;;13.49;56.94;100941.25;1744449;80;21343;-60
2021/04/17 09:32:41;;;;;;;4.72;3.75;;;;;;;13.51;56.38;100936.44;1675136;81;21255;-60
2021/04/17 09:35:47;;;;;;;5.83;4.40;;;;;;;13.51;55.96;100934.20;1712318;81;21277;-60
2021/04/17 09:38:53;;;;;;;6.53;3.52;;;;;;;13.49;55.78;100948.13;1722175;82;21209;-61
2021/04/17 09:41:58;;;;;;;4.60;3.83;;;;;;;13.49;55.57;100933.54;1722051;83;21189;-61
2021/04/17 09:45:05;;;;;;;4.10;3.65;;;;;;;13.41;56.08;100945.42;1692692;82;21248;-62
2021/04/17 09:48:15;;;;;;;4.67;3.58;;;;;;;13.30;55.99;100938.95;1699711;80;21780;-60
2021/04/17 09:51:34;;;;;;;4.37;3.83;;;;;;;13.26;56.67;100946.38;1707437;81;21299;-59
2021/04/17 09:54:40;;;;;;;6.85;4.60;;;;;;;13.21;56.28;100945.54;1710790;80;21296;-60
2021/04/17 09:57:55;;;;;;;6.47;4.65;;;;;;;13.18;56.59;100954.15;1710622;81;21308;-62
2021/04/17 10:01:01;;;;;;;5.53;4.95;;;;;;;13.14;57.12;100947.31;1686581;82;21816;-60
2021/04/17 10:04:08;;;;;;;9.60;5.78;;;;;;;12.98;57.27;100954.21;1686626;81;21372;-60
2021/04/17 10:07:14;;;;;;;10.08;6.03;;;;;;;12.84;57.76;100959.58;1741225;80;21938;-60
2021/04/17 10:10:18;;;;;;;7.17;6.47;;;;;;;12.71;58.58;100958.76;1753428;81;21675;-60
2021/04/17 10:13:24;;;;;;;6.95;6.25;;;;;;;12.72;59.23;100959.08;1664375;82;21254;-61
2021/04/17 10:16:42;;;;;;;6.80;6.10;;;;;;;12.79;59.40;100957.36;1640390;85;21751;-60
2021/04/17 10:19:48;;;;;;;7.47;5.65;;;;;;;12.96;59.40;100951.28;1670198;83;21230;-61
2021/04/17 10:23:05;;;;;;;6.30;5.70;;;;;;;13.18;58.45;100952.77;1663551;85;21227;-60
2021/04/17 10:26:12;;;;;;;6.12;5.58;;;;;;;13.44;58.11;100948.35;1715873;80;21210;-60
2021/04/17 10:29:17;;;;;;;6.35;5.42;;;;;;;13.58;57.06;100950.84;1721959;83;21844;-60
2021/04/17 10:32:31;;;;;;;5.83;5.25;;;;;;;13.75;57.39;100946.97;1748924;81;21352;-60
2021/04/17 10:35:40;;;;;;;6.67;6.00;;;;;;;13.74;56.95;100947.98;1697375;81;21385;-60
2021/04/17 10:38:46;;;;;;;8.63;5.95;;;;;;;13.57;56.91;100946.38;1724541;81;21240;-60
2021/04/17 10:41:53;;;;;;;6.00;5.35;;;;;;;13.61;57.52;100951.34;1705179;81;21290;-61
2021/04/17 10:45:02;;;;;;;5.60;4.47;;;;;;;13.72;56.50;100954.17;1676269;83;21429;-61
2021/04/17 10:48:26;;;;;;;5.72;5.12;;;;;;;13.90;55.46;100955.62;1696920;80;21321;-61
2021/04/17 10:51:32;;;;;;;5.58;5.00;;;;;;;14.14;55.00;100952.68;1707142;82;21261;-60
2021/04/17 10:54:38;;;;;;;7.33;5.72;;;;;;;14.32;54.82;100948.22;1709492;80;21252;-61
2021/04/17 10:57:52;;;;;;;6.25;5.70;;;;;;;14.41;54.42;100944.38;1712483;79;21276;-60
2021/04/17 11:01:01;;;;;;;5.83;5.22;;;;;;;14.38;53.90;100954.39;1703336;79;21264;-61
2021/04/17 11:04:09;;;;;;;7.45;5.53;;;;;;;14.35;53.24;100956.14;1737761;80;21287;-61
2021/04/17 11:07:19;;;;;;;6.90;6.22;;;;;;;14.40;53.51;100950.91;1716272;80;21296;-62
2021/04/17 11:10:25;;;;;;;6.95;5.87;;;;;;;14.43;53.38;100949.19;1730919;82;21847;-61
2021/04/17 11:13:42;;;;;;;6.75;6.05;;;;;;;14.39;53.38;100958.84;1703813;82;21791;-61
2021/04/17 11:16:52;;;;;;;8.33;7.12;;;;;;;14.35;53.46;100957.52;1714186;79;21304;-61
2021/04/17 11:19:59;;;;;;;9.30;7.60;;;;;;;14.24;54.28;100959.31;1705925;80;21392;-61
2021/04/17 11:23:05;;;;;;;11.28;8.33;;;;;;;14.14;54.44;100968.33;1707063;80;21230;-60
2021/04/17 11:26:21;;;;;;;11.88;9.90;;;;;;;14.02;54.90;100971.16;1711982;80;21623;-61
2021/04/17 11:29:26;;;;;;;10.65;9.48;;;;;;;13.79;55.54;100973.93;1701269;79;21436;-61
2021/04/17 11:32:32;;;;;;;10.95;9.78;;;;;;;13.54;55.87;100973.75;1705235;78;21928;-60
2021/04/17 11:35:39;;;;;;;11.15;9.95;;;;;;;13.32;56.77;100974.52;1686628;83;21778;-60
2021/04/17 11:38:45;;;;;;;16.60;11.38;;;;;;;13.20;57.39;100979.58;1684812;81;21264;-60
2021/04/17 11:41:51;;;;;;;18.60;15.90;;;;;;;13.13;57.67;100970.31;1710818;80;21229;-60
2021/04/17 11:44:59;;;;;;;22.40;18.02;;;;;;;13.12;58.13;100978.74;1709567;82;21230;-61
2021/04/17 11:48:05;;;;;;;20.75;17.48;;;;;;;12.99;58.20;100986.14;1729862;80;21866;-60
2021/04/17 11:51:12;;;;;;;21.50;18.55;;;;;;;12.77;59.00;100991.02;1712542;80;21217;-60
2021/04/17 11:54:17;;;;;;;20.43;17.40;;;;;;;12.63;60.23;100984.87;1704683;81;21225;-60
2021/04/17 11:57:23;;;;;;;22.65;18.15;;;;;;;12.72;60.93;100998.92;1696211;80;21282;-61
2021/04/17 12:00:29;;;;;;;18.45;15.93;;;;;;;12.76;61.07;100990.69;1689547;79;21297;-61
2021/04/17 12:03:35;;;;;;;18.05;15.10;;;;;;;12.80;61.26;100999.41;1668209;81;21420;-61
2021/04/17 12:06:41;;;;;;;15.20;13.35;;;;;;;12.77;61.26;100992.39;1686485;80;21248;-60
2021/04/17 12:09:45;;;;;;;16.60;12.80;;;;;;;12.83;61.88;100990.81;1679128;82;21237;-60
2021/04/17 12:12:50;;;;;;;14.03;11.30;;;;;;;12.95;61.99;100991.67;1711990;80;21300;-61
2021/04/17 12:15:57;;;;;;;33.35;21.60;;;;;;;13.07;61.87;100997.15;1692616;82;21351;-59
2021/04/17 12:19:04;;;;;;;16.97;12.35;;;;;;;13.11;61.82;100990.78;1726968;79;21285;-60
2021/04/17 12:22:09;;;;;;;13.32;9.93;;;;;;;13.05;61.54;100992.34;1726652;79;21221;-61
2021/04/17 12:25:17;;;;;;;13.43;10.00;;;;;;;12.92;61.57;100989.24;1738221;79;21376;-60
2021/04/17 12:28:22;;;;;;;13.50;9.83;;;;;;;12.77;61.98;100996.52;1706304;80;22099;-60
2021/04/17 12:31:27;;;;;;;14.40;8.88;;;;;;;12.55;62.50;100994.49;1716402;81;21370;-59
2021/04/17 12:34:33;;;;;;;13.75;9.83;;;;;;;12.25;63.67;100993.83;1741067;79;21771;-59
2021/04/17 12:37:38;;;;;;;7.80;5.53;;;;;;;12.02;64.66;100995.01;1713028;79;21887;-60
2021/04/17 12:40:44;;;;;;;8.80;6.45;;;;;;;11.85;65.52;100997.90;1700215;80;21984;-61
2021/04/17 12:43:49;;;;;;;7.35;5.47;;;;;;;11.76;66.43;100995.67;1728540;81;21274;-60
2021/04/17 12:46:54;;;;;;;7.45;5.12;;;;;;;11.74;66.97;100990.86;1708176;81;21217;-60
2021/04/17 12:50:00;;;;;;;9.78;5.75;;;;;;;11.76;67.37;100993.44;1704258;81;21249;-60
2021/04/17 12:53:07;;;;;;;8.00;6.22;;;;;;;11.70;67.35;100990.00;1704837;78;21226;-60
2021/04/17 12:56:13;;;;;;;8.50;6.70;;;;;;;11.67;67.74;100987.59;1719429;80;21910;-61
2021/04/17 12:59:19;;;;;;;9.25;6.78;;;;;;;11.59;67.57;100983.44;1717805;81;21215;-60
2021/04/17 13:02:25;;;;;;;9.20;7.05;;;;;;;11.57;68.13;100984.97;1690408;80;21795;-60
2021/04/17 13:05:33;;;;;;;9.93;7.58;;;;;;;11.57;68.02;100990.96;1691831;82;21838;-61
2021/04/17 13:08:38;;;;;;;10.18;8.20;;;;;;;11.48;67.96;100995.55;1701590;81;21383;-61
2021/04/17 13:11:45;;;;;;;10.05;7.85;;;;;;;11.47;68.30;100993.84;1689795;80;21227;-59
2021/04/17 13:14:52;;;;;;;9.03;7.40;;;;;;;11.51;68.40;100998.49;1694141;79;21448;-60
2021/04/17 13:17:59;;;;;;;12.53;9.48;;;;;;;11.60;68.16;100998.84;1689005;81;21241;-59
2021/04/17 13:21:08;;;;;;;13.80;10.95;;;;;;;11.72;67.95;100996.16;1697799;81;21790;-60
2021/04/17 13:24:15;;;;;;;15.58;12.75;;;;;;;11.79;67.82;100995.84;1700878;83;21396;-60
2021/04/17 13:27:22;;;;;;;12.43;10.28;;;;;;;11.83;67.10;100990.34;1682939;83;21233;-61
2021/04/17 13:30:29;;;;;;;13.48;10.40;;;;;;;11.83;66.91;101001.31;1731999;80;21280;-60
2021/04/17 13:33:35;;;;;;;25.35;17.82;;;;;;;11.82;66.49;100995.00;1701672;79;21325;-60
2021/04/17 13:36:42;;;;;;;19.48;14.83;;;;;;;11.81;66.07;101001.48;1731994;81;21231;-60
2021/04/17 13:39:48;;;;;;;20.00;15.38;;;;;;;11.76;65.17;100997.55;1706715;81;21213;-60
2021/04/17 13:42:54;;;;;;;13.58;10.50;;;;;;;11.72;65.36;100993.41;1714142;81;21248;-60
2021/04/17 13:46:01;;;;;;;13.90;11.30;;;;;;;11.79;65.39;100995.84;1707973;81;21225;-60
2021/04/17 13:49:09;;;;;;;14.80;12.47;;;;;;;11.80;64.90;100999.78;1713427;80;21202;-61
2021/04/17 13:52:16;;;;;;;17.42;13.05;;;;;;;11.77;64.96;101000.13;1705907;80;21207;-60
2021/04/17 13:55:22;;;;;;;16.65;12.10;;;;;;;11.69;64.99;100999.23;1714277;80;21271;-60
2021/04/17 13:58:28;;;;;;;18.77;12.18;;;;;;;11.68;65.32;101001.65;1686032;82;21259;-60
2021/04/17 14:01:33;;;;;;;14.80;11.43;;;;;;;11.63;64.84;101004.03;1711700;81;21281;-59
2021/04/17 14:04:40;;;;;;;11.65;9.23;;;;;;;11.53;64.08;101007.38;1715532;79;21300;-59
2021/04/17 14:07:45;;;;;;;13.85;10.18;;;;;;;11.41;63.87;101002.73;1711829;79;21254;-59
2021/04/17 14:10:52;;;;;;;15.13;11.05;;;;;;;11.35;64.09;101002.55;1703517;80;21228;-60
2021/04/17 14:13:59;;;;;;;13.30;10.40;;;;;;;11.34;64.41;101006.29;1706167;81;21303;-61
2021/04/17 14:17:04;;;;;;;13.65;9.68;;;;;;;11.32;64.32;101006.98;1705553;81;21307;-59
2021/04/17 14:20:12;;;;;;;14.73;10.13;;;;;;;11.27;64.12;101009.36;1708856;80;21219;-60
2021/04/17 14:23:19;;;;;;;15.98;11.70;;;;;;;11.21;64.61;101004.55;1708810;80;21255;-60
2021/04/17 14:26:25;;;;;;;14.90;10.88;;;;;;;11.20;64.88;100997.33;1706248;80;21303;-60
2021/04/17 14:29:31;;;;;;;14.95;10.88;;;;;;;11.22;65.02;101001.64;1712151;79;21265;-59
2021/04/17 14:32:36;;;;;;;14.18;11.03;;;;;;;11.23;64.96;100995.63;1703815;80;21303;-58