Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:55;;;;;;;;;;;14.90;71.40;;;;;;4949793;29;19929;-81
2022/11/03 00:04:21;;;;;;;;;;;14.90;71.40;;;;;;4934305;29;20364;-81
2022/11/03 00:06:52;;;;;;;;;;;14.90;71.40;;;;;;4952433;28;20024;-82
2022/11/03 00:09:18;;;;;;;;;;;14.90;71.40;;;;;;4949712;28;19915;-82
2022/11/03 00:11:45;;;;;;;;;;;14.90;71.40;;;;;;4949301;28;20296;-82
2022/11/03 00:14:11;;;;;;;;;;;14.90;71.40;;;;;;4952704;28;20408;-82
2022/11/03 00:16:37;;;;;;;;;;;14.90;71.40;;;;;;4936081;29;19918;-82
2022/11/03 00:19:03;;;;;;;;;;;14.90;71.40;;;;;;4944382;28;19915;-82
2022/11/03 00:21:29;;;;;;;;;;;14.90;71.40;;;;;;4937188;29;20359;-81
2022/11/03 00:23:54;;;;;;;;;;;14.90;71.40;;;;;;4936661;28;19925;-82
2022/11/03 00:26:21;;;;;;;;;;;14.90;71.40;;;;;;4946143;29;20006;-81
2022/11/03 00:28:48;;;;;;;;;;;14.90;71.40;;;;;;4950973;29;19918;-82
2022/11/03 00:31:21;;;;;;;;;;;14.90;71.40;;;;;;4944142;28;19914;-81
2022/11/03 00:33:47;;;;;;;;;;;14.90;71.50;;;;;;4965316;28;19923;-82
2022/11/03 00:36:17;;;;;;;;;;;14.90;71.40;;;;;;4934827;29;19927;-81
2022/11/03 00:38:43;;;;;;;;;;;14.80;71.40;;;;;;4951478;28;19923;-82
2022/11/03 00:41:10;;;;;;;;;;;14.80;71.40;;;;;;4947720;28;19914;-81
2022/11/03 00:43:36;;;;;;;;;;;14.80;71.40;;;;;;4947246;29;19915;-82
2022/11/03 00:46:03;;;;;;;;;;;14.80;71.50;;;;;;4933999;29;20438;-81
2022/11/03 00:48:29;;;;;;;;;;;14.80;71.40;;;;;;4937120;28;19915;-81
2022/11/03 00:51:01;;;;;;;;;;;14.80;71.50;;;;;;4935150;29;20531;-81
2022/11/03 00:53:27;;;;;;;;;;;14.80;71.50;;;;;;4946685;28;19918;-81
2022/11/03 00:55:53;;;;;;;;;;;14.80;71.50;;;;;;4949534;29;19918;-82
2022/11/03 00:58:18;;;;;;;;;;;14.80;71.50;;;;;;4944157;29;20283;-81
2022/11/03 01:00:44;;;;;;;;;;;14.80;71.50;;;;;;4951672;29;19938;-81
2022/11/03 01:03:09;;;;;;;;;;;14.80;72.20;;;;;;4933845;29;19926;-81
2022/11/03 01:08:32;;;;;;;;;;;14.80;71.50;;;;;;4951676;28;20438;-82
2022/11/03 01:13:53;;;;;;;;;;;14.70;71.50;;;;;;4952999;29;19922;-82
2022/11/03 01:16:19;;;;;;;;;;;14.70;71.50;;;;;;4951418;29;19918;-81
2022/11/03 01:18:44;;;;;;;;;;;14.70;71.50;;;;;;4954659;28;20303;-81
2022/11/03 01:21:10;;;;;;;;;;;14.70;71.50;;;;;;4954654;29;19921;-81
2022/11/03 01:23:36;;;;;;;;;;;14.70;71.50;;;;;;4952602;28;19941;-81
2022/11/03 01:26:05;;;;;;;;;;;14.70;71.50;;;;;;4936359;29;19919;-82
2022/11/03 01:28:32;;;;;;;;;;;14.70;71.50;;;;;;4937057;29;19918;-81
2022/11/03 01:31:05;;;;;;;;;;;14.70;71.50;;;;;;4954178;29;19974;-82
2022/11/03 01:33:31;;;;;;;;;;;14.70;71.50;;;;;;4965422;28;19918;-82
2022/11/03 01:35:57;;;;;;;;;;;14.70;71.50;;;;;;4950326;28;19933;-81
2022/11/03 01:38:22;;;;;;;;;;;14.70;71.50;;;;;;4933463;29;20387;-81
2022/11/03 01:40:48;;;;;;;;;;;14.70;71.50;;;;;;4936319;29;19954;-82
2022/11/03 01:43:18;;;;;;;;;;;14.70;71.50;;;;;;4947067;29;20045;-81
2022/11/03 01:45:43;;;;;;;;;;;14.70;71.60;;;;;;4953099;28;20364;-81
2022/11/03 01:48:10;;;;;;;;;;;14.60;71.50;;;;;;4949602;29;19910;-82
2022/11/03 01:50:36;;;;;;;;;;;14.60;71.50;;;;;;4950167;28;20012;-83
2022/11/03 01:53:01;;;;;;;;;;;14.60;71.50;;;;;;4958082;28;20005;-82
2022/11/03 01:55:30;;;;;;;;;;;14.60;71.50;;;;;;4954281;28;19926;-81
2022/11/03 01:58:02;;;;;;;;;;;14.60;71.50;;;;;;4932492;29;20360;-82
2022/11/03 02:00:27;;;;;;;;;;;14.60;71.50;;;;;;4946559;29;19934;-83
2022/11/03 02:02:53;;;;;;;;;;;14.70;71.60;;;;;;4948335;28;20317;-82
2022/11/03 02:05:20;;;;;;;;;;;14.60;71.50;;;;;;4935497;29;20009;-82
2022/11/03 02:07:50;;;;;;;;;;;14.60;71.60;;;;;;4945225;29;19910;-82
2022/11/03 02:10:16;;;;;;;;;;;14.60;71.60;;;;;;4947836;29;20013;-83
2022/11/03 02:12:42;;;;;;;;;;;14.60;71.60;;;;;;4953927;28;20005;-84
2022/11/03 02:15:09;;;;;;;;;;;14.60;71.60;;;;;;4947193;28;19918;-82
2022/11/03 02:17:36;;;;;;;;;;;14.60;71.60;;;;;;4951425;28;19965;-82
2022/11/03 02:20:11;;;;;;;;;;;14.60;71.60;;;;;;4946676;29;20009;-83
2022/11/03 02:22:39;;;;;;;;;;;14.60;71.60;;;;;;4935584;28;19918;-82
2022/11/03 02:25:24;;;;;;;;;;;14.60;71.60;;;;;;4940350;29;20296;-82
2022/11/03 02:27:49;;;;;;;;;;;14.60;71.60;;;;;;4934717;29;20359;-82
2022/11/03 02:30:15;;;;;;;;;;;14.60;71.60;;;;;;4937882;29;19921;-82
2022/11/03 02:32:46;;;;;;;;;;;14.50;71.50;;;;;;4946126;29;20360;-81
2022/11/03 02:35:21;;;;;;;;;;;14.50;71.50;;;;;;4950106;28;20002;-82
2022/11/03 02:37:48;;;;;;;;;;;14.50;71.50;;;;;;4951839;29;19958;-82
2022/11/03 02:40:15;;;;;;;;;;;14.50;71.50;;;;;;4949216;29;19949;-82
2022/11/03 02:42:43;;;;;;;;;;;14.50;71.60;;;;;;4949356;29;20005;-82
2022/11/03 02:45:10;;;;;;;;;;;14.50;71.50;;;;;;4948846;29;19915;-82
2022/11/03 02:47:38;;;;;;;;;;;14.50;71.50;;;;;;4951654;29;19918;-82
2022/11/03 02:50:06;;;;;;;;;;;14.50;71.60;;;;;;4949099;28;19914;-83
2022/11/03 02:52:36;;;;;;;;;;;14.50;71.50;;;;;;4950298;28;19910;-82
2022/11/03 02:55:09;;;;;;;;;;;14.50;71.60;;;;;;4952339;29;19926;-83
2022/11/03 02:57:38;;;;;;;;;;;14.50;71.60;;;;;;4949621;29;19918;-83
2022/11/03 03:00:08;;;;;;;;;;;14.50;71.60;;;;;;4952989;28;19911;-82
2022/11/03 03:02:52;;;;;;;;;;;14.50;71.60;;;;;;4948395;28;20355;-84
2022/11/03 03:05:19;;;;;;;;;;;14.50;71.60;;;;;;4952638;28;19958;-83
2022/11/03 03:07:48;;;;;;;;;;;14.40;71.60;;;;;;4947580;28;19924;-82
2022/11/03 03:10:18;;;;;;;;;;;14.50;71.60;;;;;;4949197;28;19940;-82
2022/11/03 03:12:53;;;;;;;;;;;14.40;71.60;;;;;;4938433;28;19915;-82
2022/11/03 03:15:20;;;;;;;;;;;14.40;71.60;;;;;;4949883;29;19946;-83
2022/11/03 03:17:57;;;;;;;;;;;14.40;71.60;;;;;;4950374;29;20001;-82
2022/11/03 03:20:27;;;;;;;;;;;14.40;71.60;;;;;;4950403;28;19914;-82
2022/11/03 03:22:59;;;;;;;;;;;14.40;71.60;;;;;;4947370;28;19915;-83
2022/11/03 03:25:27;;;;;;;;;;;14.40;71.60;;;;;;4940901;29;19914;-82
2022/11/03 03:27:56;;;;;;;;;;;14.40;71.60;;;;;;4950915;29;19921;-82
2022/11/03 03:30:21;;;;;;;;;;;14.40;71.60;;;;;;4947263;29;19934;-82
2022/11/03 03:32:47;;;;;;;;;;;14.40;71.70;;;;;;4920297;29;20322;-82
2022/11/03 03:35:16;;;;;;;;;;;14.40;71.70;;;;;;4931895;29;19977;-81
2022/11/03 03:37:44;;;;;;;;;;;14.40;71.70;;;;;;4948315;29;19910;-82
2022/11/03 03:40:11;;;;;;;;;;;14.40;71.70;;;;;;4949379;28;19914;-82
2022/11/03 03:42:37;;;;;;;;;;;14.30;71.70;;;;;;4951326;28;19953;-83
2022/11/03 03:45:03;;;;;;;;;;;14.40;71.70;;;;;;4936844;29;20014;-83
2022/11/03 03:47:30;;;;;;;;;;;14.30;71.70;;;;;;4948062;28;20005;-82
2022/11/03 03:49:55;;;;;;;;;;;14.30;71.70;;;;;;4953412;28;19928;-82
2022/11/03 03:52:21;;;;;;;;;;;14.30;71.70;;;;;;4950557;29;20287;-82
2022/11/03 03:54:47;;;;;;;;;;;14.30;71.70;;;;;;4932116;29;19930;-81
2022/11/03 03:57:14;;;;;;;;;;;14.30;71.70;;;;;;4944661;28;19930;-81
2022/11/03 03:59:41;;;;;;;;;;;14.30;71.70;;;;;;4950712;28;20400;-82
2022/11/03 04:02:06;;;;;;;;;;;14.30;71.70;;;;;;4951101;29;20398;-82
2022/11/03 04:04:32;;;;;;;;;;;14.30;71.70;;;;;;4920765;29;19918;-82
2022/11/03 04:09:42;;;;;;;;;;;14.20;71.70;;;;;;4936296;29;19918;-82
2022/11/03 04:23:07;;;;;;;;;;;14.20;71.70;;;;;;4937279;29;19961;-82
2022/11/03 04:25:33;;;;;;;;;;;14.20;71.80;;;;;;4936203;28;19953;-82
2022/11/03 04:27:59;;;;;;;;;;;14.20;71.80;;;;;;4951240;28;19919;-81
2022/11/03 04:30:25;;;;;;;;;;;14.20;71.80;;;;;;4931987;29;19914;-81
2022/11/03 04:32:51;;;;;;;;;;;14.20;71.80;;;;;;4920899;29;19919;-82
2022/11/03 04:35:19;;;;;;;;;;;14.20;71.80;;;;;;4945262;28;19922;-81
2022/11/03 04:37:47;;;;;;;;;;;14.20;71.80;;;;;;4952157;28;19935;-83
2022/11/03 04:40:15;;;;;;;;;;;14.20;71.80;;;;;;4950136;28;19915;-82
2022/11/03 04:42:41;;;;;;;;;;;14.20;71.80;;;;;;4940572;29;19915;-82
2022/11/03 04:45:15;;;;;;;;;;;14.20;71.80;;;;;;4935064;29;19914;-82
2022/11/03 04:47:41;;;;;;;;;;;14.20;71.90;;;;;;4935811;29;20013;-82
2022/11/03 04:50:14;;;;;;;;;;;14.10;71.80;;;;;;4949870;29;20005;-82
2022/11/03 04:52:39;;;;;;;;;;;14.20;71.90;;;;;;4940218;28;19953;-81
2022/11/03 04:55:09;;;;;;;;;;;14.10;71.80;;;;;;4936907;29;19958;-82
2022/11/03 04:57:34;;;;;;;;;;;14.10;71.80;;;;;;4948721;28;19914;-82
2022/11/03 05:00:00;;;;;;;;;;;14.10;71.80;;;;;;4940487;28;20005;-82
2022/11/03 05:02:26;;;;;;;;;;;14.10;71.80;;;;;;4955944;29;19918;-82
2022/11/03 05:04:51;;;;;;;;;;;14.10;71.80;;;;;;4953019;29;19921;-81
2022/11/03 05:07:27;;;;;;;;;;;14.10;71.80;;;;;;4955636;29;19915;-82
2022/11/03 05:09:53;;;;;;;;;;;14.10;71.90;;;;;;4948776;29;20017;-82
2022/11/03 05:12:20;;;;;;;;;;;14.10;71.90;;;;;;4923966;29;20407;-82
2022/11/03 05:14:46;;;;;;;;;;;14.10;71.90;;;;;;4949741;28;19962;-82
2022/11/03 05:17:21;;;;;;;;;;;14.10;71.90;;;;;;4948646;28;19973;-82
2022/11/03 05:19:47;;;;;;;;;;;14.10;71.90;;;;;;4952043;28;20005;-81
2022/11/03 05:22:17;;;;;;;;;;;14.10;71.90;;;;;;4938989;29;20276;-81
2022/11/03 05:24:43;;;;;;;;;;;14.10;71.90;;;;;;4951788;28;19921;-81
2022/11/03 05:27:18;;;;;;;;;;;14.10;71.90;;;;;;4951647;28;19922;-80
2022/11/03 05:29:43;;;;;;;;;;;14.10;71.90;;;;;;4950479;28;19922;-81
2022/11/03 05:32:18;;;;;;;;;;;14.10;71.90;;;;;;4949933;29;19914;-80
2022/11/03 05:34:51;;;;;;;;;;;14.10;71.90;;;;;;4948873;28;19918;-80
2022/11/03 05:37:32;;;;;;;;;;;14.10;71.90;;;;;;4954329;28;19950;-80
2022/11/03 05:40:00;;;;;;;;;;;14.10;71.90;;;;;;4953584;28;19941;-81
2022/11/03 05:42:36;;;;;;;;;;;14.10;72.00;;;;;;4954699;28;19965;-83
2022/11/03 05:45:06;;;;;;;;;;;14.10;72.00;;;;;;4955670;28;19915;-82
2022/11/03 05:47:36;;;;;;;;;;;14.10;72.00;;;;;;4950825;28;19914;-81
2022/11/03 05:50:23;;;;;;;;;;;14.00;71.90;;;;;;4951891;28;20009;-84
2022/11/03 05:52:52;;;;;;;;;;;14.10;72.00;;;;;;4951946;28;19959;-84
2022/11/03 05:55:30;;;;;;;;;;;14.10;72.00;;;;;;4947924;28;20393;-82
2022/11/03 05:58:03;;;;;;;;;;;14.10;72.00;;;;;;4952192;28;20397;-82
2022/11/03 06:00:31;;;;;;;;;;;14.00;72.00;;;;;;4952714;28;19915;-80
2022/11/03 06:02:57;;;;;;;;;;;14.10;72.00;;;;;;4951794;29;19922;-83
2022/11/03 06:05:23;;;;;;;;;;;14.00;72.00;;;;;;4949980;29;19922;-81
2022/11/03 06:07:49;;;;;;;;;;;14.10;72.10;;;;;;4934198;29;19915;-82
2022/11/03 06:10:22;;;;;;;;;;;14.10;72.10;;;;;;4953127;29;19921;-81
2022/11/03 06:12:48;;;;;;;;;;;14.10;72.10;;;;;;4954467;28;19922;-80
2022/11/03 06:15:32;;;;;;;;;;;14.10;72.10;;;;;;4950947;29;19918;-80
2022/11/03 06:17:58;;;;;;;;;;;14.10;72.10;;;;;;4948981;29;19914;-81
2022/11/03 06:20:24;;;;;;;;;;;14.10;72.10;;;;;;4935268;29;20265;-82
2022/11/03 06:22:51;;;;;;;;;;;14.10;72.10;;;;;;4950391;29;19959;-81
2022/11/03 06:25:31;;;;;;;;;;;14.10;72.10;;;;;;4934885;28;20428;-82
2022/11/03 06:28:29;;;;;;;;;;;14.00;72.00;;;;;;4956916;28;19994;-82
2022/11/03 06:30:55;;;;;;;;;;;14.10;72.10;;;;;;4937499;29;19919;-81
2022/11/03 06:33:26;;;;;;;;;;;14.10;72.10;;;;;;4951675;28;20253;-81
2022/11/03 06:35:53;;;;;;;;;;;14.10;72.10;;;;;;4953633;28;19977;-82
2022/11/03 06:38:21;;;;;;;;;;;14.10;72.10;;;;;;4948378;28;20054;-81
2022/11/03 06:40:49;;;;;;;;;;;14.10;72.10;;;;;;4953990;28;20050;-82
2022/11/03 06:43:19;;;;;;;;;;;14.00;72.10;;;;;;4952565;28;19983;-81
2022/11/03 06:45:47;;;;;;;;;;;14.10;72.20;;;;;;4934081;29;19929;-81
2022/11/03 06:48:20;;;;;;;;;;;14.10;72.10;;;;;;4950636;28;19910;-82
2022/11/03 06:50:46;;;;;;;;;;;14.10;72.10;;;;;;4954978;28;19978;-81
2022/11/03 06:53:18;;;;;;;;;;;14.10;72.10;;;;;;4952424;29;20448;-81
2022/11/03 06:55:43;;;;;;;;;;;14.10;72.10;;;;;;4950190;29;19936;-82
2022/11/03 06:58:09;;;;;;;;;;;14.10;72.10;;;;;;4950483;29;19914;-81
2022/11/03 07:00:36;;;;;;;;;;;14.10;72.10;;;;;;4950491;28;19918;-81
2022/11/03 07:03:21;;;;;;;;;;;14.10;72.10;;;;;;4946412;29;19918;-81
2022/11/03 07:05:46;;;;;;;;;;;14.10;72.10;;;;;;4937982;29;19922;-82
2022/11/03 07:08:32;;;;;;;;;;;14.10;72.10;;;;;;4950342;29;19945;-81
2022/11/03 07:11:18;;;;;;;;;;;14.10;72.20;;;;;;4952538;28;20009;-81
2022/11/03 07:13:44;;;;;;;;;;;14.10;72.10;;;;;;4949015;28;19925;-82
2022/11/03 07:16:33;;;;;;;;;;;14.10;72.10;;;;;;4951493;28;19915;-82
2022/11/03 07:18:59;;;;;;;;;;;14.10;72.10;;;;;;4960043;28;19921;-79
2022/11/03 07:21:44;;;;;;;;;;;14.10;72.20;;;;;;4949465;28;19915;-81
2022/11/03 07:24:33;;;;;;;;;;;14.10;72.20;;;;;;4951352;29;19915;-82
2022/11/03 07:27:16;;;;;;;;;;;14.10;72.10;;;;;;4952317;28;19914;-82
2022/11/03 07:29:43;;;;;;;;;;;14.10;72.20;;;;;;4950311;28;20372;-81
2022/11/03 07:32:17;;;;;;;;;;;14.10;72.20;;;;;;4945041;29;19917;-82
2022/11/03 07:34:43;;;;;;;;;;;14.10;72.20;;;;;;4949894;29;19919;-81
2022/11/03 07:37:14;;;;;;;;;;;14.10;72.30;;;;;;4952001;28;19941;-81
2022/11/03 07:39:39;;;;;;;;;;;14.10;72.20;;;;;;4947906;29;19922;-82
2022/11/03 07:42:17;;;;;;;;;;;14.10;72.20;;;;;;4952592;28;19929;-81
2022/11/03 07:44:43;;;;;;;;;;;14.10;72.20;;;;;;4936637;28;19922;-81
2022/11/03 07:47:10;;;;;;;;;;;14.10;72.20;;;;;;4951540;29;19923;-81
2022/11/03 07:49:36;;;;;;;;;;;14.20;72.20;;;;;;4933008;29;19960;-80
2022/11/03 07:52:06;;;;;;;;;;;14.20;72.30;;;;;;4944561;28;20335;-82
2022/11/03 07:54:33;;;;;;;;;;;14.20;72.20;;;;;;4949572;28;19941;-81
2022/11/03 07:57:09;;;;;;;;;;;14.20;72.30;;;;;;4935542;29;19918;-82
2022/11/03 07:59:37;;;;;;;;;;;14.20;72.30;;;;;;4951842;28;20062;-81
2022/11/03 08:02:25;;;;;;;;;;;14.20;72.30;;;;;;4954992;28;19922;-81
2022/11/03 08:04:51;;;;;;;;;;;14.20;72.30;;;;;;4953146;28;19930;-81
2022/11/03 08:07:16;;;;;;;;;;;14.20;72.30;;;;;;4952141;29;19914;-82
2022/11/03 08:09:42;;;;;;;;;;;14.20;72.30;;;;;;4942036;29;19953;-82
2022/11/03 08:12:07;;;;;;;;;;;14.20;72.30;;;;;;4935358;29;19915;-82
2022/11/03 08:14:34;;;;;;;;;;;14.20;72.30;;;;;;4935202;29;19982;-81
2022/11/03 08:16:59;;;;;;;;;;;14.20;72.30;;;;;;4937012;29;19926;-82
2022/11/03 08:19:25;;;;;;;;;;;14.30;72.30;;;;;;4933611;29;19922;-82
2022/11/03 08:21:50;;;;;;;;;;;14.30;72.30;;;;;;4952143;28;19921;-82
2022/11/03 08:24:16;;;;;;;;;;;14.30;72.30;;;;;;4935835;29;20368;-81
2022/11/03 08:26:42;;;;;;;;;;;14.30;72.30;;;;;;4934711;29;19919;-81
2022/11/03 08:29:08;;;;;;;;;;;14.30;72.30;;;;;;4949983;28;19919;-82
2022/11/03 08:31:34;;;;;;;;;;;14.30;72.40;;;;;;4935800;29;19914;-82
2022/11/03 08:33:59;;;;;;;;;;;14.30;72.30;;;;;;4935398;28;19918;-82
2022/11/03 08:36:25;;;;;;;;;;;14.30;72.40;;;;;;4934259;29;19923;-81
2022/11/03 08:38:51;;;;;;;;;;;14.40;72.40;;;;;;4949840;28;19931;-82
2022/11/03 08:41:16;;;;;;;;;;;14.40;72.40;;;;;;4947623;28;19929;-82
2022/11/03 08:43:42;;;;;;;;;;;14.40;72.40;;;;;;4952052;29;19925;-81
2022/11/03 08:46:08;;;;;;;;;;;14.40;72.40;;;;;;4916329;29;20307;-81
2022/11/03 08:48:33;;;;;;;;;;;14.40;72.40;;;;;;4933977;29;20463;-80
2022/11/03 08:50:59;;;;;;;;;;;14.40;72.40;;;;;;4936606;29;19942;-79
2022/11/03 08:53:25;;;;;;;;;;;14.40;72.40;;;;;;4936339;29;19965;-83
2022/11/03 08:55:51;;;;;;;;;;;14.40;72.40;;;;;;4950747;29;19918;-81
2022/11/03 08:58:17;;;;;;;;;;;14.40;72.40;;;;;;4951849;29;19922;-81
2022/11/03 09:00:42;;;;;;;;;;;14.50;72.40;;;;;;4947486;29;19914;-79
2022/11/03 09:03:08;;;;;;;;;;;14.50;72.40;;;;;;4933964;29;19914;-78
2022/11/03 09:05:34;;;;;;;;;;;14.50;72.40;;;;;;4948957;29;19914;-80
2022/11/03 09:08:00;;;;;;;;;;;14.50;72.40;;;;;;4949926;29;20278;-79
2022/11/03 09:10:26;;;;;;;;;;;14.50;72.40;;;;;;4952483;29;19922;-77
2022/11/03 09:12:51;;;;;;;;;;;14.50;72.40;;;;;;4952707;29;19911;-80
2022/11/03 09:15:17;;;;;;;;;;;14.60;72.40;;;;;;4947753;28;19927;-80
2022/11/03 09:17:43;;;;;;;;;;;14.60;72.40;;;;;;4947672;29;19965;-78
2022/11/03 09:20:09;;;;;;;;;;;14.60;72.40;;;;;;4932750;29;19925;-79
2022/11/03 09:22:34;;;;;;;;;;;14.60;72.40;;;;;;4930997;29;19922;-87
2022/11/03 09:25:00;;;;;;;;;;;14.60;72.40;;;;;;4934156;29;19919;-79
2022/11/03 09:27:26;;;;;;;;;;;14.60;72.40;;;;;;4934131;29;19911;-81
2022/11/03 09:29:51;;;;;;;;;;;14.60;72.30;;;;;;4946877;28;19915;-79
2022/11/03 09:32:17;;;;;;;;;;;14.70;72.40;;;;;;4935176;28;20006;-79
2022/11/03 09:34:43;;;;;;;;;;;14.70;72.40;;;;;;4953380;29;19970;-81
2022/11/03 09:37:09;;;;;;;;;;;14.70;72.40;;;;;;4950120;29;19915;-82
2022/11/03 09:39:34;;;;;;;;;;;14.70;72.30;;;;;;4934011;29;19926;-82
2022/11/03 09:42:02;;;;;;;;;;;14.80;72.40;;;;;;4950355;29;20391;-81
2022/11/03 09:44:29;;;;;;;;;;;14.80;72.40;;;;;;4925408;29;19925;-83
2022/11/03 09:46:54;;;;;;;;;;;14.80;72.40;;;;;;4938650;29;19922;-81
2022/11/03 09:49:20;;;;;;;;;;;14.80;72.40;;;;;;4955192;29;19922;-85
2022/11/03 09:51:46;;;;;;;;;;;14.80;72.40;;;;;;4950036;28;20727;-83
2022/11/03 09:54:14;;;;;;;;;;;14.80;72.30;;;;;;4950357;29;19929;-85
2022/11/03 09:56:40;;;;;;;;;;;14.90;72.40;;;;;;4951329;28;19933;-81
2022/11/03 09:59:16;;;;;;;;;;;14.90;72.40;;;;;;4936563;29;19914;-84
2022/11/03 10:01:44;;;;;;;;;;;14.90;72.30;;;;;;4948399;28;19919;-81
2022/11/03 10:04:13;;;;;;;;;;;15.00;72.40;;;;;;4937335;29;19922;-81
2022/11/03 10:06:39;;;;;;;;;;;15.00;72.40;;;;;;4945466;28;20356;-80
2022/11/03 10:09:07;;;;;;;;;;;15.00;72.30;;;;;;4952811;29;19947;-81
2022/11/03 10:11:33;;;;;;;;;;;15.00;72.30;;;;;;4951128;29;19926;-80
2022/11/03 10:13:59;;;;;;;;;;;15.00;72.30;;;;;;4932324;29;20304;-81
2022/11/03 10:16:25;;;;;;;;;;;15.10;72.30;;;;;;4950062;29;19918;-80
2022/11/03 10:18:51;;;;;;;;;;;15.10;72.30;;;;;;4950255;28;19906;-82
2022/11/03 10:21:18;;;;;;;;;;;15.10;72.30;;;;;;4936342;29;19926;-82
2022/11/03 10:23:43;;;;;;;;;;;15.10;72.30;;;;;;4950627;28;20308;-83
2022/11/03 10:26:15;;;;;;;;;;;15.20;72.30;;;;;;4950160;28;19922;-82
2022/11/03 10:28:56;;;;;;;;;;;15.20;72.30;;;;;;4948845;29;19922;-82
2022/11/03 10:31:21;;;;;;;;;;;15.20;72.30;;;;;;4949707;28;19921;-81
2022/11/03 10:33:52;;;;;;;;;;;15.20;72.30;;;;;;4936737;29;19918;-82
2022/11/03 10:36:17;;;;;;;;;;;15.20;72.20;;;;;;4951781;28;19962;-82
2022/11/03 10:38:46;;;;;;;;;;;15.30;72.30;;;;;;4952886;29;20359;-82
2022/11/03 10:41:16;;;;;;;;;;;15.30;72.30;;;;;;4948794;28;20382;-80
2022/11/03 10:44:01;;;;;;;;;;;15.30;72.20;;;;;;4968882;28;20411;-80
2022/11/03 10:46:26;;;;;;;;;;;15.40;72.30;;;;;;4952060;28;19922;-81
2022/11/03 10:49:11;;;;;;;;;;;15.40;72.30;;;;;;4936203;29;19915;-80
2022/11/03 10:51:37;;;;;;;;;;;15.40;72.30;;;;;;4955555;28;19915;-80
2022/11/03 10:54:03;;;;;;;;;;;15.40;72.30;;;;;;4950938;28;20398;-81
2022/11/03 10:56:30;;;;;;;;;;;15.40;72.20;;;;;;4951708;29;19915;-80
2022/11/03 10:58:56;;;;;;;;;;;15.40;72.20;;;;;;4935455;29;20017;-82
2022/11/03 11:01:22;;;;;;;;;;;15.50;72.20;;;;;;4953236;28;20388;-80
2022/11/03 11:03:48;;;;;;;;;;;15.50;72.20;;;;;;4948583;29;19915;-81
2022/11/03 11:06:24;;;;;;;;;;;15.50;72.10;;;;;;4949369;28;19922;-82
2022/11/03 11:08:53;;;;;;;;;;;15.50;72.10;;;;;;4952316;28;19925;-81
2022/11/03 11:11:20;;;;;;;;;;;15.60;72.10;;;;;;4950386;28;19910;-82
2022/11/03 11:14:05;;;;;;;;;;;15.60;72.10;;;;;;4955757;28;20108;-82
2022/11/03 11:16:57;;;;;;;;;;;15.60;72.10;;;;;;4949663;28;19918;-85
2022/11/03 11:19:24;;;;;;;;;;;15.60;72.10;;;;;;4946341;28;19914;-82
2022/11/03 11:21:49;;;;;;;;;;;15.60;72.10;;;;;;4951136;29;20005;-81
2022/11/03 11:24:34;;;;;;;;;;;15.70;72.10;;;;;;4948675;28;20009;-82
2022/11/03 11:26:59;;;;;;;;;;;15.70;72.10;;;;;;4968516;28;19922;-83
2022/11/03 11:29:28;;;;;;;;;;;15.70;72.00;;;;;;4951588;29;20021;-83
2022/11/03 11:31:54;;;;;;;;;;;15.70;72.00;;;;;;4958506;28;20005;-83
2022/11/03 11:34:19;;;;;;;;;;;15.80;72.00;;;;;;4953297;28;20030;-84
2022/11/03 11:37:06;;;;;;;;;;;15.70;72.00;;;;;;4950539;28;19925;-84
2022/11/03 11:39:32;;;;;;;;;;;15.80;72.00;;;;;;4951197;29;19922;-84
2022/11/03 11:42:04;;;;;;;;;;;15.80;72.00;;;;;;4952624;29;20378;-81
2022/11/03 11:44:39;;;;;;;;;;;15.80;72.00;;;;;;4950136;28;20013;-82
2022/11/03 11:47:23;;;;;;;;;;;15.80;71.90;;;;;;4934040;29;19921;-82
2022/11/03 11:50:09;;;;;;;;;;;15.90;72.00;;;;;;4949629;28;19914;-84
2022/11/03 11:52:44;;;;;;;;;;;15.90;72.00;;;;;;4950856;28;19914;-81
2022/11/03 11:55:16;;;;;;;;;;;15.90;71.90;;;;;;4947425;28;19961;-82
2022/11/03 11:57:41;;;;;;;;;;;16.00;72.10;;;;;;4952926;28;19926;-83
2022/11/03 12:00:24;;;;;;;;;;;15.90;71.90;;;;;;4954271;28;19915;-82
2022/11/03 12:02:51;;;;;;;;;;;16.00;71.90;;;;;;4950372;28;19914;-81
2022/11/03 12:05:21;;;;;;;;;;;16.10;72.00;;;;;;4949890;28;20129;-83
2022/11/03 12:07:47;;;;;;;;;;;16.10;71.90;;;;;;4932687;28;19927;-83
2022/11/03 12:10:17;;;;;;;;;;;16.10;71.90;;;;;;4948696;29;20286;-81
2022/11/03 12:12:43;;;;;;;;;;;16.10;71.90;;;;;;4947800;29;20540;-80
2022/11/03 12:15:27;;;;;;;;;;;16.10;71.80;;;;;;4951598;28;19929;-80
2022/11/03 12:17:52;;;;;;;;;;;16.20;71.90;;;;;;4948753;29;19940;-80
2022/11/03 12:20:33;;;;;;;;;;;16.10;71.80;;;;;;4933652;29;19915;-81
2022/11/03 12:22:58;;;;;;;;;;;16.20;71.80;;;;;;4949431;29;20431;-80
2022/11/03 12:25:31;;;;;;;;;;;16.20;71.80;;;;;;4947584;29;20006;-80
2022/11/03 12:27:56;;;;;;;;;;;16.30;71.80;;;;;;4949533;28;19925;-81
2022/11/03 12:30:22;;;;;;;;;;;16.30;71.80;;;;;;4952305;29;19920;-82
2022/11/03 12:32:48;;;;;;;;;;;16.30;71.80;;;;;;4935778;29;19915;-81
2022/11/03 12:35:14;;;;;;;;;;;16.30;71.80;;;;;;4952101;29;19919;-81
2022/11/03 12:37:40;;;;;;;;;;;16.30;71.80;;;;;;4930622;29;20353;-84
2022/11/03 12:40:07;;;;;;;;;;;16.40;71.80;;;;;;4952482;28;19919;-83
2022/11/03 12:42:32;;;;;;;;;;;16.40;71.70;;;;;;4951904;28;19918;-81
2022/11/03 12:44:58;;;;;;;;;;;16.40;71.70;;;;;;4935531;29;19915;-82
2022/11/03 12:47:24;;;;;;;;;;;16.40;71.70;;;;;;4944739;28;19918;-81
2022/11/03 12:49:49;;;;;;;;;;;16.40;71.60;;;;;;4935507;29;19922;-81
2022/11/03 12:52:15;;;;;;;;;;;16.50;71.70;;;;;;4949647;29;19925;-81
2022/11/03 12:54:41;;;;;;;;;;;16.50;71.60;;;;;;4933513;29;19929;-81
2022/11/03 12:57:07;;;;;;;;;;;16.50;71.60;;;;;;4935389;29;19914;-82
2022/11/03 12:59:32;;;;;;;;;;;16.50;71.60;;;;;;4953465;28;20444;-82
2022/11/03 13:01:58;;;;;;;;;;;16.60;71.60;;;;;;4935120;29;19930;-81
2022/11/03 13:04:23;;;;;;;;;;;16.60;71.60;;;;;;4953037;28;19910;-82
2022/11/03 13:06:49;;;;;;;;;;;16.60;71.50;;;;;;4933527;29;19919;-81
2022/11/03 13:09:15;;;;;;;;;;;16.70;71.60;;;;;;4952276;29;19915;-82
2022/11/03 13:14:25;;;;;;;;;;;16.70;71.60;;;;;;4951405;29;19977;-82
2022/11/03 13:16:51;;;;;;;;;;;16.70;71.50;;;;;;4952533;29;20567;-82
2022/11/03 13:19:16;;;;;;;;;;;16.70;72.10;;;;;;4952644;29;19915;-82
2022/11/03 13:21:42;;;;;;;;;;;16.80;71.50;;;;;;4949823;28;20281;-83
2022/11/03 13:24:08;;;;;;;;;;;16.80;71.50;;;;;;4954559;28;19965;-82
2022/11/03 13:26:33;;;;;;;;;;;16.80;71.50;;;;;;4939730;29;20012;-82
2022/11/03 13:28:59;;;;;;;;;;;16.80;71.40;;;;;;4955418;29;19930;-82
2022/11/03 13:31:24;;;;;;;;;;;16.80;71.40;;;;;;4952688;28;19942;-82
2022/11/03 13:33:51;;;;;;;;;;;16.90;71.40;;;;;;4943397;29;19985;-82
2022/11/03 13:36:16;;;;;;;;;;;16.90;71.40;;;;;;4950288;29;20422;-81
2022/11/03 13:38:42;;;;;;;;;;;16.90;71.40;;;;;;4950155;28;19990;-82
2022/11/03 13:41:08;;;;;;;;;;;16.90;71.40;;;;;;4952155;29;19915;-82
2022/11/03 13:43:33;;;;;;;;;;;16.90;71.40;;;;;;4941044;29;19919;-82
2022/11/03 13:46:01;;;;;;;;;;;16.90;71.40;;;;;;4938767;29;20431;-81
2022/11/03 13:48:27;;;;;;;;;;;17.00;71.40;;;;;;4937178;29;19918;-82
2022/11/03 13:50:53;;;;;;;;;;;17.00;71.30;;;;;;4934207;29;19925;-83
2022/11/03 13:53:18;;;;;;;;;;;17.00;71.30;;;;;;4951149;28;19926;-82
2022/11/03 13:55:44;;;;;;;;;;;17.10;71.30;;;;;;4950925;29;19911;-82
2022/11/03 13:58:10;;;;;;;;;;;17.00;71.30;;;;;;4938642;29;20327;-82
2022/11/03 14:00:36;;;;;;;;;;;17.10;71.30;;;;;;4954315;28;20410;-82
2022/11/03 14:03:01;;;;;;;;;;;17.10;71.30;;;;;;4950159;29;19918;-82
2022/11/03 14:05:27;;;;;;;;;;;17.10;71.30;;;;;;4953946;29;19914;-82
2022/11/03 14:07:53;;;;;;;;;;;17.10;71.30;;;;;;4949560;28;20342;-82
2022/11/03 14:10:18;;;;;;;;;;;17.10;71.30;;;;;;4952948;29;20548;-81
2022/11/03 14:12:44;;;;;;;;;;;17.10;71.20;;;;;;4951972;29;19926;-81
2022/11/03 14:15:10;;;;;;;;;;;17.10;71.20;;;;;;4932834;29;19923;-83
2022/11/03 14:17:37;;;;;;;;;;;17.20;71.30;;;;;;4953499;28;19930;-82
2022/11/03 14:20:03;;;;;;;;;;;17.20;71.30;;;;;;4950333;28;19930;-82
2022/11/03 14:22:32;;;;;;;;;;;17.20;71.30;;;;;;4941232;29;19925;-82
2022/11/03 14:24:57;;;;;;;;;;;17.20;71.30;;;;;;4951518;29;19918;-81
2022/11/03 14:27:23;;;;;;;;;;;17.20;71.30;;;;;;4935826;29;19965;-82
2022/11/03 14:29:49;;;;;;;;;;;17.20;71.30;;;;;;4953185;29;19915;-80
2022/11/03 14:32:15;;;;;;;;;;;17.20;71.30;;;;;;4951407;28;20280;-81
2022/11/03 14:34:42;;;;;;;;;;;17.20;71.30;;;;;;4935252;29;20047;-81
2022/11/03 14:37:08;;;;;;;;;;;17.20;71.30;;;;;;4954284;28;20005;-82
2022/11/03 14:39:35;;;;;;;;;;;17.30;71.30;;;;;;4952814;28;20026;-81
2022/11/03 14:42:04;;;;;;;;;;;17.20;71.30;;;;;;4953400;29;19926;-82
2022/11/03 14:44:31;;;;;;;;;;;17.30;71.40;;;;;;4936852;29;20017;-82
2022/11/03 14:46:57;;;;;;;;;;;17.30;71.40;;;;;;4951291;28;19915;-82