Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:13;;;;;;;8.48;4.40;;;;;;;;;;10148834;28;20135;-70
2022/06/21 00:07:11;;;;;;;10.90;4.75;;;;;;;;;;10147474;28;20044;-70
2022/06/21 00:12:05;;;;;;;5.07;3.78;;;;;;;;;;10134014;28;20072;-70
2022/06/21 00:16:59;;;;;;;12.07;3.70;;;;;;;;;;10135438;28;20044;-69
2022/06/21 00:21:53;;;;;;;7.32;4.18;;;;;;;;;;10146965;28;20049;-73
2022/06/21 00:26:47;;;;;;;6.50;3.80;;;;;;;;;;10146903;28;20044;-74
2022/06/21 00:32:01;;;;;;;6.68;4.28;;;;;;;;;;10146809;28;20523;-74
2022/06/21 00:36:56;;;;;;;12.52;3.60;;;;;;;;;;10142451;28;20049;-75
2022/06/21 00:42:00;;;;;;;8.35;4.40;;;;;;;;;;10137724;28;20079;-74
2022/06/21 00:47:25;;;;;;;8.82;3.63;;;;;;;;;;10146095;28;20496;-75
2022/06/21 00:52:35;;;;;;;9.88;5.20;;;;;;;;;;10132948;28;20515;-74
2022/06/21 00:57:50;;;;;;;13.02;4.85;;;;;;;;;;10162453;28;20052;-75
2022/06/21 01:02:44;;;;;;;7.18;3.20;;;;;;;;;;10145573;28;20049;-73
2022/06/21 01:07:38;;;;;;;11.82;3.95;;;;;;;;;;10145972;28;20075;-74
2022/06/21 01:13:13;;;;;;;8.70;4.97;;;;;;;;;;10145631;28;20048;-75
2022/06/21 01:18:26;;;;;;;10.32;4.88;;;;;;;;;;10145671;28;20052;-75
2022/06/21 01:23:44;;;;;;;7.20;4.60;;;;;;;;;;10128592;28;20041;-75
2022/06/21 01:28:37;;;;;;;11.88;4.95;;;;;;;;;;10154113;28;20385;-75
2022/06/21 01:33:35;;;;;;;7.80;5.22;;;;;;;;;;10152962;28;20074;-75
2022/06/21 01:38:34;;;;;;;11.95;5.57;;;;;;;;;;10153144;28;20115;-75
2022/06/21 01:43:28;;;;;;;;;;;;;;;;;;10128969;28;20131;-73
2022/06/21 01:48:24;;;;;;;9.68;5.72;;;;;;;;;;10152851;28;19959;-72
2022/06/21 01:53:20;;;;;;;8.93;5.13;;;;;;;;;;10138144;28;20120;-72
2022/06/21 01:58:37;;;;;;;9.05;5.20;;;;;;;;;;10152258;28;20060;-73
2022/06/21 02:03:33;;;;;;;10.23;6.05;;;;;;;;;;10151680;28;20048;-72
2022/06/21 02:08:35;;;;;;;6.57;5.70;;;;;;;;;;10130298;28;20053;-72
2022/06/21 02:13:40;;;;;;;9.75;5.57;;;;;;;;;;10151566;28;20131;-72
2022/06/21 02:18:38;;;;;;;8.20;5.38;;;;;;;;;;10150567;28;20052;-72
2022/06/21 02:23:32;;;;;;;8.43;5.30;;;;;;;;;;10133750;28;20045;-72
2022/06/21 02:28:28;;;;;;;19.10;7.50;;;;;;;;;;10115536;28;20306;-72
2022/06/21 02:33:27;;;;;;;12.02;5.63;;;;;;;;;;10150665;28;20083;-72
2022/06/21 02:38:33;;;;;;;10.18;4.60;;;;;;;;;;10137988;28;20048;-72
2022/06/21 02:43:32;;;;;;;16.88;6.25;;;;;;;;;;10133475;28;20102;-72
2022/06/21 02:48:29;;;;;;;12.23;5.75;;;;;;;;;;10150407;28;20094;-73
2022/06/21 02:53:26;;;;;;;11.98;5.70;;;;;;;;;;10134123;28;20056;-73
2022/06/21 02:58:37;;;;;;;7.40;6.38;;;;;;;;;;10150325;28;20517;-73
2022/06/21 03:03:33;;;;;;;12.40;5.13;;;;;;;;;;10149939;28;20485;-73
2022/06/21 03:08:29;;;;;;;8.43;5.22;;;;;;;;;;10159024;28;20052;-73
2022/06/21 03:13:42;;;;;;;6.65;4.93;;;;;;;;;;10132114;28;20471;-73
2022/06/21 03:18:43;;;;;;;10.20;5.75;;;;;;;;;;10136321;28;20041;-73
2022/06/21 03:23:37;;;;;;;12.07;5.20;;;;;;;;;;10141544;28;20052;-73
2022/06/21 03:28:33;;;;;;;14.15;5.55;;;;;;;;;;10149046;28;20127;-73
2022/06/21 03:33:27;;;;;;;11.57;6.05;;;;;;;;;;10149364;28;20067;-72
2022/06/21 03:38:22;;;;;;;7.82;5.57;;;;;;;;;;10163819;28;20046;-71
2022/06/21 03:43:34;;;;;;;9.85;5.05;;;;;;;;;;10135137;28;20044;-72
2022/06/21 03:48:57;;;;;;;11.52;5.45;;;;;;;;;;10134549;28;20048;-71
2022/06/21 03:53:54;;;;;;;10.43;4.82;;;;;;;;;;10147039;28;20087;-70
2022/06/21 03:58:57;;;;;;;6.25;4.82;;;;;;;;;;10119857;28;20123;-69
2022/06/21 04:04:14;;;;;;;5.38;4.88;;;;;;;;;;10147573;28;20098;-72
2022/06/21 04:09:14;;;;;;;11.38;5.05;;;;;;;;;;10147173;28;20110;-71
2022/06/21 04:14:25;;;;;;;7.00;4.45;;;;;;;;;;10147796;28;20139;-71
2022/06/21 04:20:00;;;;;;;8.75;4.80;;;;;;;;;;10121047;28;20075;-71
2022/06/21 04:25:28;;;;;;;8.52;4.40;;;;;;;;;;10100400;28;20139;-71
2022/06/21 04:30:26;;;;;;;11.85;4.72;;;;;;;;;;10147214;28;20143;-71
2022/06/21 04:35:43;;;;;;;;;;;;;;;;;;10146321;28;20053;-71
2022/06/21 04:40:42;;;;;;;11.48;4.40;;;;;;;;;;10140862;28;19921;-72
2022/06/21 04:45:56;;;;;;;11.57;5.38;;;;;;;;;;10146494;28;20568;-72
2022/06/21 04:51:34;;;;;;;12.13;6.13;;;;;;;;;;10124671;28;20131;-72
2022/06/21 04:57:13;;;;;;;8.23;4.57;;;;;;;;;;10109382;28;20057;-71
2022/06/21 05:02:17;;;;;;;12.00;5.43;;;;;;;;;;10118417;28;20056;-72
2022/06/21 05:07:15;;;;;;;13.75;4.57;;;;;;;;;;10125068;28;20061;-71
2022/06/21 05:12:15;;;;;;;16.77;4.90;;;;;;;;;;10154724;28;20052;-71
2022/06/21 05:17:12;;;;;;;12.27;5.00;;;;;;;;;;10165767;28;20488;-70
2022/06/21 05:22:17;;;;;;;7.80;4.57;;;;;;;;;;10161847;28;20484;-69
2022/06/21 05:27:41;;;;;;;11.35;4.55;;;;;;;;;;10141282;28;20075;-70
2022/06/21 05:32:42;;;;;;;10.82;5.82;;;;;;;;;;10157917;28;20054;-69
2022/06/21 05:37:47;;;;;;;12.38;4.43;;;;;;;;;;10154281;28;20055;-70
2022/06/21 05:42:41;;;;;;;10.23;4.75;;;;;;;;;;10160525;28;20131;-69
2022/06/21 05:47:42;;;;;;;13.43;5.10;;;;;;;;;;10149939;28;20159;-71
2022/06/21 05:52:43;;;;;;;16.05;4.90;;;;;;;;;;10152113;28;20139;-70
2022/06/21 05:57:52;;;;;;;9.80;4.45;;;;;;;;;;10140379;28;20101;-70
2022/06/21 06:02:50;;;;;;;14.63;5.03;;;;;;;;;;10157499;28;20126;-70
2022/06/21 06:07:59;;;;;;;6.53;4.63;;;;;;;;;;10123552;28;20052;-71
2022/06/21 06:13:04;;;;;;;11.23;5.25;;;;;;;;;;10130889;28;20052;-71
2022/06/21 06:18:05;;;;;;;11.07;3.97;;;;;;;;;;10134129;28;20056;-71
2022/06/21 06:23:01;;;;;;;11.23;4.05;;;;;;;;;;10142243;28;20054;-71
2022/06/21 06:28:19;;;;;;;13.88;4.22;;;;;;;;;;10136768;28;20059;-71
2022/06/21 06:33:30;;;;;;;8.75;3.70;;;;;;;;;;10149646;28;20098;-71
2022/06/21 06:38:24;;;;;;;6.85;3.75;;;;;;;;;;10134770;28;20499;-70
2022/06/21 06:43:27;;;;;;;5.47;3.70;;;;;;;;;;10150397;28;20071;-71
2022/06/21 06:48:43;;;;;;;8.10;4.47;;;;;;;;;;10122686;28;20143;-71
2022/06/21 06:54:04;;;;;;;5.95;4.28;;;;;;;;;;10146296;28;20076;-71
2022/06/21 06:59:07;;;;;;;4.97;3.67;;;;;;;;;;10148628;28;20044;-71
2022/06/21 07:04:03;;;;;;;7.80;3.95;;;;;;;;;;10146164;28;20048;-70
2022/06/21 07:09:11;;;;;;;5.65;3.97;;;;;;;;;;10136716;28;20440;-71
2022/06/21 07:14:12;;;;;;;4.53;3.88;;;;;;;;;;10149658;28;20051;-71
2022/06/21 07:19:09;;;;;;;5.18;3.70;;;;;;;;;;10149042;28;20072;-71
2022/06/21 07:24:03;;;;;;;7.82;3.70;;;;;;;;;;10129428;28;20075;-71
2022/06/21 07:29:16;;;;;;;9.48;4.00;;;;;;;;;;10162717;28;20057;-70
2022/06/21 07:34:57;;;;;;;4.13;3.72;;;;;;;;;;10148324;28;20048;-71
2022/06/21 07:39:50;;;;;;;9.80;3.65;;;;;;;;;;10129395;28;20052;-72
2022/06/21 07:44:43;;;;;;;8.57;3.58;;;;;;;;;;10154181;28;20458;-71
2022/06/21 07:49:39;;;;;;;7.00;3.83;;;;;;;;;;10163461;28;20055;-71
2022/06/21 07:54:39;;;;;;;4.50;3.65;;;;;;;;;;10137434;28;20082;-71
2022/06/21 07:59:43;;;;;;;15.57;4.28;;;;;;;;;;10161217;28;20572;-73
2022/06/21 08:10:34;;;;;;;;;;;;;;;;;;10157589;28;20518;-72
2022/06/21 08:15:37;;;;;;;10.30;3.35;;;;;;;;;;10148645;28;19920;-72
2022/06/21 08:20:42;;;;;;;3.97;3.63;;;;;;;;;;10148690;28;20046;-72
2022/06/21 08:25:58;;;;;;;5.85;3.85;;;;;;;;;;10144101;28;20464;-74
2022/06/21 08:30:58;;;;;;;7.43;3.45;;;;;;;;;;10149220;28;20062;-72
2022/06/21 08:35:59;;;;;;;5.05;3.78;;;;;;;;;;10166552;28;20044;-74
2022/06/21 08:40:58;;;;;;;8.20;4.03;;;;;;;;;;10169278;28;20036;-73
2022/06/21 08:46:00;;;;;;;13.10;3.97;;;;;;;;;;10151894;28;20132;-74
2022/06/21 08:51:07;;;;;;;6.60;4.18;;;;;;;;;;10146000;28;20102;-72
2022/06/21 08:56:27;;;;;;;4.35;3.42;;;;;;;;;;10138091;28;20052;-73
2022/06/21 09:01:23;;;;;;;;;;;;;;;;;;10159108;28;20044;-71
2022/06/21 09:06:18;;;;;;;12.20;3.33;;;;;;;;;;10128506;28;19932;-72
2022/06/21 09:11:16;;;;;;;6.35;3.20;;;;;;;;;;10158524;28;20060;-72
2022/06/21 09:16:12;;;;;;;6.53;3.28;;;;;;;;;;10151423;28;20044;-69
2022/06/21 09:21:27;;;;;;;13.75;3.17;;;;;;;;;;10177161;28;20098;-73
2022/06/21 09:26:38;;;;;;;5.07;4.13;;;;;;;;;;10167591;28;20052;-72
2022/06/21 09:32:02;;;;;;;5.50;3.22;;;;;;;;;;10151855;28;20173;-72
2022/06/21 09:37:05;;;;;;;10.60;3.28;;;;;;;;;;10161230;28;20113;-67
2022/06/21 09:42:07;;;;;;;9.82;3.30;;;;;;;;;;10163286;28;20131;-67
2022/06/21 09:47:03;;;;;;;4.45;3.15;;;;;;;;;;10165876;28;20082;-69
2022/06/21 09:52:18;;;;;;;6.00;3.10;;;;;;;;;;10132336;28;20067;-67
2022/06/21 09:57:25;;;;;;;9.43;2.55;;;;;;;;;;10122534;28;20049;-67
2022/06/21 10:02:35;;;;;;;8.88;3.28;;;;;;;;;;10118251;28;20040;-68
2022/06/21 10:07:30;;;;;;;8.27;3.03;;;;;;;;;;10121921;28;20044;-66
2022/06/21 10:12:52;;;;;;;7.22;3.30;;;;;;;;;;10120842;28;20509;-69
2022/06/21 10:18:23;;;;;;;3.78;2.83;;;;;;;;;;10148990;28;20048;-67
2022/06/21 10:23:54;;;;;;;9.45;2.67;;;;;;;;;;10176602;28;20156;-68
2022/06/21 10:29:28;;;;;;;8.10;3.63;;;;;;;;;;10177212;28;20051;-68
2022/06/21 10:34:30;;;;;;;11.93;3.00;;;;;;;;;;10174814;28;20056;-68
2022/06/21 10:39:29;;;;;;;6.35;3.15;;;;;;;;;;10166001;28;20044;-68
2022/06/21 10:44:37;;;;;;;9.05;3.05;;;;;;;;;;10174993;28;20043;-67
2022/06/21 10:49:42;;;;;;;8.25;2.72;;;;;;;;;;10175386;28;20048;-68
2022/06/21 10:54:38;;;;;;;7.33;2.17;;;;;;;;;;10179295;28;20048;-67
2022/06/21 11:06:00;;;;;;;13.13;3.17;;;;;;;;;;10179471;28;20018;-68
2022/06/21 11:11:22;;;;;;;12.30;3.55;;;;;;;;;;10177004;28;20559;-67
2022/06/21 11:16:24;;;;;;;6.65;2.40;;;;;;;;;;10151938;28;20044;-67
2022/06/21 11:21:26;;;;;;;9.05;2.85;;;;;;;;;;10179369;28;20049;-67
2022/06/21 11:26:45;;;;;;;9.35;3.00;;;;;;;;;;10176253;28;20047;-67
2022/06/21 11:31:59;;;;;;;8.93;2.67;;;;;;;;;;10176679;28;20098;-68
2022/06/21 11:37:27;;;;;;;8.07;2.70;;;;;;;;;;10178265;28;20056;-67
2022/06/21 11:42:49;;;;;;;9.30;2.70;;;;;;;;;;10067786;28;20050;-68
2022/06/21 11:48:05;;;;;;;9.30;3.75;;;;;;;;;;10151335;28;20139;-69
2022/06/21 11:53:27;;;;;;;5.15;2.67;;;;;;;;;;10168765;28;20043;-77
2022/06/21 11:58:50;;;;;;;15.10;3.00;;;;;;;;;;10157913;28;20561;-77
2022/06/21 12:03:46;;;;;;;9.00;2.78;;;;;;;;;;10165702;28;20079;-77
2022/06/21 12:09:07;;;;;;;8.25;2.75;;;;;;;;;;10159499;28;20044;-77
2022/06/21 12:14:22;;;;;;;8.88;3.08;;;;;;;;;;10159201;28;20527;-77
2022/06/21 12:19:22;;;;;;;18.85;3.58;;;;;;;;;;10156376;28;20459;-76
2022/06/21 12:24:22;;;;;;;;;;;;;;;;;;10135978;28;20554;-77
2022/06/21 12:29:18;;;;;;;5.93;3.08;;;;;;;;;;10141636;28;19974;-77
2022/06/21 12:34:24;;;;;;;13.50;3.70;;;;;;;;;;10175018;28;20123;-76
2022/06/21 12:39:31;;;;;;;15.88;3.10;;;;;;;;;;10167561;28;20521;-76
2022/06/21 12:44:39;;;;;;;17.75;3.08;;;;;;;;;;10174878;28;20101;-76
2022/06/21 12:49:44;;;;;;;7.25;3.67;;;;;;;;;;10169575;28;20415;-76
2022/06/21 12:54:54;;;;;;;12.80;3.63;;;;;;;;;;10163280;28;20068;-74
2022/06/21 13:00:07;;;;;;;5.28;2.75;;;;;;;;;;10172651;28;20071;-76
2022/06/21 13:05:22;;;;;;;12.52;2.75;;;;;;;;;;10166520;28;20435;-75
2022/06/21 13:10:40;;;;;;;13.73;3.10;;;;;;;;;;10172003;28;20049;-75
2022/06/21 13:15:37;;;;;;;10.90;2.88;;;;;;;;;;10166039;28;20054;-76
2022/06/21 13:21:02;;;;;;;9.98;2.85;;;;;;;;;;10174373;28;20063;-76
2022/06/21 13:26:18;;;;;;;6.43;3.13;;;;;;;;;;10177063;28;20036;-76
2022/06/21 13:31:45;;;;;;;14.85;2.65;;;;;;;;;;10179717;28;20048;-75
2022/06/21 13:37:00;;;;;;;12.93;2.65;;;;;;;;;;10147939;28;20520;-75
2022/06/21 13:42:37;;;;;;;7.13;2.53;;;;;;;;;;10174750;28;20048;-76
2022/06/21 13:48:09;;;;;;;13.00;2.70;;;;;;;;;;10158299;28;20048;-76
2022/06/21 13:53:13;;;;;;;11.43;3.30;;;;;;;;;;10178384;28;20056;-76
2022/06/21 13:58:10;;;;;;;13.93;3.47;;;;;;;;;;10160982;28;20075;-77
2022/06/21 14:03:06;;;;;;;8.82;2.88;;;;;;;;;;10173179;28;20048;-75
2022/06/21 14:08:25;;;;;;;21.13;2.92;;;;;;;;;;10153449;28;20051;-75
2022/06/21 14:13:32;;;;;;;21.42;3.40;;;;;;;;;;10173406;28;20055;-76
2022/06/21 14:19:05;;;;;;;11.60;2.85;;;;;;;;;;10178364;28;20109;-72
2022/06/21 14:24:28;;;;;;;8.27;2.72;;;;;;;;;;10174885;28;20056;-72
2022/06/21 14:30:03;;;;;;;14.75;3.80;;;;;;;;;;10155729;28;20049;-73
2022/06/21 14:35:36;;;;;;;13.18;3.00;;;;;;;;;;10151102;28;20040;-72
2022/06/21 14:40:37;;;;;;;9.15;2.75;;;;;;;;;;10156705;28;20056;-72
2022/06/21 14:45:37;;;;;;;15.55;3.03;;;;;;;;;;10159859;28;20056;-71
2022/06/21 14:50:43;;;;;;;14.77;3.00;;;;;;;;;;10144220;28;20409;-75
2022/06/21 14:55:40;;;;;;;10.57;2.60;;;;;;;;;;10137170;28;20136;-74
2022/06/21 15:01:22;;;;;;;9.15;2.30;;;;;;;;;;10144142;28;20377;-73
2022/06/21 15:07:08;;;;;;;10.10;2.22;;;;;;;;;;10157911;28;20445;-73
2022/06/21 15:12:06;;;;;;;12.32;3.17;;;;;;;;;;10149002;28;20171;-74
2022/06/21 15:17:12;;;;;;;10.82;3.30;;;;;;;;;;10186476;28;20056;-73
2022/06/21 15:22:40;;;;;;;10.60;2.70;;;;;;;;;;10179533;28;20052;-73
2022/06/21 15:28:06;;;;;;;6.60;2.25;;;;;;;;;;10156776;28;20040;-73
2022/06/21 15:33:02;;;;;;;13.83;3.43;;;;;;;;;;10163855;28;20052;-74
2022/06/21 15:38:00;;;;;;;17.33;2.42;;;;;;;;;;10177982;28;20063;-74
2022/06/21 15:43:33;;;;;;;13.02;4.22;;;;;;;;;;10176038;28;20066;-74
2022/06/21 15:53:56;;;;;;;14.35;3.17;;;;;;;;;;10143360;28;20401;-75
2022/06/21 15:59:07;;;;;;;11.15;2.15;;;;;;;;;;10177185;28;20044;-75
2022/06/21 16:04:17;;;;;;;15.68;2.60;;;;;;;;;;10155974;28;20496;-74
2022/06/21 16:09:12;;;;;;;10.68;2.47;;;;;;;;;;10166378;28;20126;-74
2022/06/21 16:14:10;;;;;;;16.23;2.85;;;;;;;;;;10151855;28;20056;-74
2022/06/21 16:19:07;;;;;;;14.88;2.03;;;;;;;;;;10157704;28;20055;-73
2022/06/21 16:24:12;;;;;;;15.63;2.50;;;;;;;;;;10174758;28;20051;-73
2022/06/21 16:29:33;;;;;;;12.48;3.58;;;;;;;;;;10174021;28;20043;-73
2022/06/21 16:35:08;;;;;;;21.10;4.85;;;;;;;;;;10083538;28;20069;-73
2022/06/21 16:45:53;;;;;;;8.90;2.72;;;;;;;;;;10156091;28;20056;-73
2022/06/21 16:50:46;;;;;;;14.02;3.67;;;;;;;;;;10163125;28;20060;-73
2022/06/21 16:55:50;;;;;;;15.07;3.15;;;;;;;;;;10175198;28;20105;-73
2022/06/21 17:00:49;;;;;;;14.38;2.58;;;;;;;;;;10172876;28;20056;-73
2022/06/21 17:05:48;;;;;;;12.27;3.75;;;;;;;;;;10167130;28;20043;-72
2022/06/21 17:16:19;;;;;;;16.55;2.78;;;;;;;;;;10135676;28;20504;-72
2022/06/21 17:21:20;;;;;;;12.27;3.25;;;;;;;;;;10154976;28;20048;-71
2022/06/21 17:26:29;;;;;;;17.15;2.92;;;;;;;;;;10149704;28;20052;-71
2022/06/21 17:31:30;;;;;;;12.50;4.20;;;;;;;;;;10130624;28;20416;-72
2022/06/21 17:36:25;;;;;;;12.38;3.42;;;;;;;;;;10166051;28;20040;-71
2022/06/21 17:41:39;;;;;;;12.73;2.95;;;;;;;;;;10167880;28;20080;-71
2022/06/21 17:46:41;;;;;;;18.10;3.30;;;;;;;;;;10169124;28;20049;-70
2022/06/21 17:51:39;;;;;;;9.85;2.92;;;;;;;;;;10142216;28;20136;-71
2022/06/21 17:56:36;;;;;;;11.30;3.47;;;;;;;;;;10148442;28;20519;-69
2022/06/21 18:01:41;;;;;;;10.00;3.33;;;;;;;;;;10127727;28;20106;-68
2022/06/21 18:07:06;;;;;;;18.35;3.13;;;;;;;;;;10170925;28;20123;-67
2022/06/21 18:12:22;;;;;;;12.23;2.47;;;;;;;;;;10154360;28;20497;-66
2022/06/21 18:17:31;;;;;;;10.43;2.80;;;;;;;;;;10147381;28;20136;-66
2022/06/21 18:22:44;;;;;;;11.63;2.80;;;;;;;;;;10161013;28;20048;-66
2022/06/21 18:27:50;;;;;;;7.43;2.50;;;;;;;;;;10150364;28;20461;-64
2022/06/21 18:32:50;;;;;;;9.73;2.90;;;;;;;;;;10151787;28;20048;-65
2022/06/21 18:38:12;;;;;;;9.95;2.95;;;;;;;;;;10135089;28;20048;-65
2022/06/21 18:43:14;;;;;;;7.05;2.85;;;;;;;;;;10167708;28;20044;-68
2022/06/21 18:48:39;;;;;;;5.95;3.33;;;;;;;;;;10181328;28;20135;-60
2022/06/21 18:53:53;;;;;;;13.18;3.03;;;;;;;;;;10167901;28;20051;-60
2022/06/21 18:59:14;;;;;;;27.08;4.15;;;;;;;;;;10165891;28;20442;-59
2022/06/21 19:04:22;;;;;;;8.82;2.70;;;;;;;;;;10166803;28;20480;-61
2022/06/21 19:09:54;;;;;;;9.60;3.50;;;;;;;;;;10168579;28;20123;-61
2022/06/21 19:15:39;;;;;;;13.13;3.72;;;;;;;;;;10167585;28;20084;-61
2022/06/21 19:20:56;;;;;;;9.30;3.00;;;;;;;;;;10064150;28;20409;-62
2022/06/21 19:26:02;;;;;;;11.23;3.58;;;;;;;;;;10170340;28;20079;-61
2022/06/21 19:31:16;;;;;;;14.30;3.42;;;;;;;;;;10171028;28;20044;-62
2022/06/21 19:36:29;;;;;;;12.43;2.95;;;;;;;;;;10153855;28;20084;-61
2022/06/21 19:41:59;;;;;;;13.48;2.92;;;;;;;;;;10170491;28;20040;-63
2022/06/21 19:47:02;;;;;;;10.02;3.60;;;;;;;;;;10130947;28;20459;-63
2022/06/21 19:52:07;;;;;;;14.32;4.32;;;;;;;;;;10151119;28;20093;-65
2022/06/21 19:57:34;;;;;;;12.23;3.20;;;;;;;;;;10163719;28;20054;-63
2022/06/21 20:02:42;;;;;;;8.25;3.13;;;;;;;;;;10165634;28;20044;-61
2022/06/21 20:07:40;;;;;;;15.48;3.08;;;;;;;;;;10151323;28;20087;-62
2022/06/21 20:12:41;;;;;;;9.60;3.60;;;;;;;;;;10163698;28;20052;-62
2022/06/21 20:17:39;;;;;;;9.80;2.95;;;;;;;;;;10146006;28;20051;-62
2022/06/21 20:23:05;;;;;;;13.73;3.05;;;;;;;;;;10167283;28;20052;-61
2022/06/21 20:28:07;;;;;;;11.85;3.63;;;;;;;;;;9973838;28;20050;-62
2022/06/21 20:33:06;;;;;;;8.20;3.17;;;;;;;;;;10159412;28;20044;-63
2022/06/21 20:38:16;;;;;;;10.00;3.63;;;;;;;;;;10164539;28;20078;-61
2022/06/21 20:43:14;;;;;;;16.55;3.53;;;;;;;;;;10170528;28;20090;-61
2022/06/21 20:48:32;;;;;;;17.27;3.53;;;;;;;;;;10162568;28;20044;-63
2022/06/21 20:53:30;;;;;;;12.45;3.55;;;;;;;;;;10127479;28;20404;-63
2022/06/21 20:58:23;;;;;;;8.07;3.83;;;;;;;;;;10122818;28;20044;-62
2022/06/21 21:03:22;;;;;;;12.82;3.78;;;;;;;;;;10158244;28;20117;-63
2022/06/21 21:08:20;;;;;;;14.05;3.78;;;;;;;;;;10159845;28;20114;-64
2022/06/21 21:13:27;;;;;;;11.55;3.10;;;;;;;;;;10162135;28;20048;-64
2022/06/21 21:18:30;;;;;;;18.50;3.75;;;;;;;;;;10162060;28;20139;-65
2022/06/21 21:23:25;;;;;;;13.55;4.30;;;;;;;;;;10133062;28;20036;-63
2022/06/21 21:28:24;;;;;;;14.88;4.30;;;;;;;;;;10136672;28;20591;-63
2022/06/21 21:33:43;;;;;;;17.30;5.45;;;;;;;;;;10147710;28;20095;-63
2022/06/21 21:38:55;;;;;;;13.15;3.90;;;;;;;;;;10129512;28;20051;-65
2022/06/21 21:43:52;;;;;;;11.07;4.28;;;;;;;;;;10163481;28;20040;-63
2022/06/21 21:48:59;;;;;;;11.10;3.42;;;;;;;;;;10170487;28;20101;-62
2022/06/21 21:53:57;;;;;;;13.85;3.92;;;;;;;;;;10166299;28;20059;-64
2022/06/21 21:58:52;;;;;;;14.43;4.85;;;;;;;;;;10154309;28;20048;-63
2022/06/21 22:03:51;;;;;;;14.35;4.80;;;;;;;;;;10153053;28;20056;-63
2022/06/21 22:09:03;;;;;;;25.15;5.60;;;;;;;;;;10129342;28;20041;-62
2022/06/21 22:14:19;;;;;;;17.83;4.78;;;;;;;;;;10136997;28;20156;-63
2022/06/21 22:19:47;;;;;;;12.13;4.80;;;;;;;;;;10153088;28;20044;-63
2022/06/21 22:24:42;;;;;;;10.75;4.30;;;;;;;;;;10155509;28;20559;-61
2022/06/21 22:30:05;;;;;;;12.80;3.85;;;;;;;;;;10144626;28;20099;-62
2022/06/21 22:34:59;;;;;;;10.30;5.38;;;;;;;;;;10138799;28;20041;-61
2022/06/21 22:39:58;;;;;;;16.77;5.05;;;;;;;;;;10144832;28;20451;-64
2022/06/21 22:44:58;;;;;;;12.23;4.35;;;;;;;;;;10141682;28;20053;-64
2022/06/21 22:49:58;;;;;;;16.73;6.63;;;;;;;;;;10144317;28;20076;-63
2022/06/21 22:54:52;;;;;;;12.50;6.70;;;;;;;;;;10137014;28;20062;-61
2022/06/21 22:59:49;;;;;;;15.27;6.65;;;;;;;;;;10124668;28;20551;-62
2022/06/21 23:05:17;;;;;;;18.80;5.80;;;;;;;;;;10132665;28;20056;-62
2022/06/21 23:10:24;;;;;;;17.00;5.43;;;;;;;;;;10141501;28;20466;-62
2022/06/21 23:15:20;;;;;;;21.48;5.65;;;;;;;;;;10149693;28;20131;-62
2022/06/21 23:20:15;;;;;;;13.25;5.03;;;;;;;;;;10157896;28;20399;-64
2022/06/21 23:25:26;;;;;;;10.70;3.97;;;;;;;;;;10189296;28;20386;-61
2022/06/21 23:30:22;;;;;;;10.50;4.50;;;;;;;;;;10169156;28;20044;-61
2022/06/21 23:35:33;;;;;;;9.70;4.32;;;;;;;;;;10168756;28;20047;-64
2022/06/21 23:40:33;;;;;;;10.70;4.95;;;;;;;;;;10184601;28;20458;-61
2022/06/21 23:45:37;;;;;;;14.68;4.50;;;;;;;;;;10151899;28;20079;-61
2022/06/21 23:50:34;;;;;;;21.23;6.75;;;;;;;;;;10148186;28;20393;-62
2022/06/21 23:55:29;;;;;;;7.78;4.70;;;;;;;;;;10163853;28;20452;-62
