Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:43;;;;;;;6.53;4.10;;;;;;;24.62;43.59;99146.69;4483901;32;33330;-62
2023/10/29 00:03:11;;;;;;;5.90;3.47;;;;;;;24.61;43.59;99155.91;4483792;32;34116;-62
2023/10/29 00:05:38;;;;;;;6.65;3.33;;;;;;;24.61;43.60;99166.00;4483989;32;34054;-62
2023/10/29 00:08:08;;;;;;;7.10;4.00;;;;;;;24.60;43.59;99165.19;4483843;32;34727;-62
2023/10/29 00:10:36;;;;;;;7.87;4.37;;;;;;;24.60;43.63;99162.47;4483466;32;33322;-62
2023/10/29 00:13:04;;;;;;;5.90;3.50;;;;;;;24.60;43.70;99170.63;4483588;32;34651;-62
2023/10/29 00:15:32;;;;;;;10.18;3.80;;;;;;;24.61;43.71;99174.19;4483616;32;34791;-62
2023/10/29 00:18:00;;;;;;;6.45;3.85;;;;;;;24.59;43.68;99169.00;4483451;32;33647;-62
2023/10/29 00:20:28;;;;;;;9.00;4.00;;;;;;;24.60;43.65;99170.63;4483446;32;33390;-62
2023/10/29 00:22:55;;;;;;;6.10;4.00;;;;;;;24.59;43.66;99169.00;4483484;32;34024;-62
2023/10/29 00:25:23;;;;;;;6.62;3.53;;;;;;;24.59;43.67;99155.34;4483401;32;33774;-62
2023/10/29 00:27:51;;;;;;;6.70;3.30;;;;;;;24.59;43.62;99158.09;4483359;32;33708;-62
2023/10/29 00:30:18;;;;;;;6.25;3.47;;;;;;;24.58;43.72;99148.25;4483320;32;32912;-62
2023/10/29 00:32:46;;;;;;;7.07;3.92;;;;;;;24.58;43.75;99150.97;4483221;32;34589;-62
2023/10/29 00:35:14;;;;;;;6.32;3.70;;;;;;;24.58;43.78;99145.53;4483575;32;34856;-62
2023/10/29 00:37:41;;;;;;;6.55;3.70;;;;;;;24.57;43.83;99152.03;4483308;32;34580;-61
2023/10/29 00:40:09;;;;;;;8.15;3.83;;;;;;;24.59;43.76;99154.53;4483126;32;33401;-62
2023/10/29 00:42:37;;;;;;;5.07;3.15;;;;;;;24.57;43.79;99143.84;4483190;32;34634;-62
2023/10/29 00:45:05;;;;;;;7.90;3.72;;;;;;;24.57;43.70;99146.59;4483236;32;33908;-62
2023/10/29 00:47:32;;;;;;;5.40;3.10;;;;;;;24.58;43.78;99147.44;4482907;32;33783;-62
2023/10/29 00:50:00;;;;;;;6.60;3.80;;;;;;;24.56;43.63;99144.94;4470937;32;33038;-62
2023/10/29 00:52:28;;;;;;;7.90;3.83;;;;;;;24.56;43.62;99153.13;4468834;32;33999;-62
2023/10/29 00:54:55;;;;;;;6.35;4.05;;;;;;;24.55;43.72;99148.75;4468232;32;33989;-63
2023/10/29 00:57:23;;;;;;;6.65;3.60;;;;;;;24.56;43.77;99144.94;4468417;32;33680;-62
2023/10/29 00:59:50;;;;;;;6.07;3.35;;;;;;;24.55;43.70;99145.19;4469574;32;33319;-62
2023/10/29 01:02:19;;;;;;;7.70;3.50;;;;;;;24.55;43.67;99129.66;4468124;32;33963;-62
2023/10/29 01:04:47;;;;;;;6.97;3.22;;;;;;;24.54;43.74;99130.75;4468429;32;34079;-62
2023/10/29 01:07:16;;;;;;;6.50;3.60;;;;;;;24.54;43.72;99128.00;4469584;32;33531;-62
2023/10/29 01:09:46;;;;;;;6.45;3.60;;;;;;;24.54;43.75;99121.72;4469381;32;34062;-62
2023/10/29 01:12:18;;;;;;;7.85;3.70;;;;;;;24.54;43.76;99124.47;4469861;32;33923;-62
2023/10/29 01:14:46;;;;;;;7.68;3.92;;;;;;;24.53;43.83;99129.09;4469405;32;34837;-61
2023/10/29 01:17:14;;;;;;;5.85;3.05;;;;;;;24.52;43.89;99130.16;4469523;32;33501;-61
2023/10/29 01:19:42;;;;;;;6.07;3.20;;;;;;;24.52;43.91;99132.87;4478395;32;33133;-61
2023/10/29 01:22:10;;;;;;;7.12;3.35;;;;;;;24.53;43.90;99133.69;4484948;32;33964;-62
2023/10/29 01:24:39;;;;;;;5.85;3.53;;;;;;;24.53;43.92;99139.16;4485087;32;33916;-62
2023/10/29 01:27:07;;;;;;;5.80;3.37;;;;;;;24.52;43.95;99142.97;4485128;32;34490;-61
2023/10/29 01:29:36;;;;;;;5.40;3.42;;;;;;;24.53;43.89;99141.88;4484913;32;34010;-62
2023/10/29 01:32:04;;;;;;;6.12;3.10;;;;;;;24.52;43.91;99148.41;4485149;32;33850;-62
2023/10/29 01:34:31;;;;;;;4.82;3.10;;;;;;;24.50;43.94;99140.50;4485078;32;34761;-62
2023/10/29 01:36:59;;;;;;;7.07;3.70;;;;;;;24.51;43.92;99147.59;4484841;32;34509;-62
2023/10/29 01:39:26;;;;;;;5.55;3.35;;;;;;;24.52;43.95;99153.88;4484977;32;34038;-62
2023/10/29 01:41:55;;;;;;;6.25;3.53;;;;;;;24.51;43.96;99155.78;4484958;32;33723;-62
2023/10/29 01:44:23;;;;;;;5.90;3.20;;;;;;;24.51;44.02;99153.03;4484896;32;34648;-61
2023/10/29 01:46:51;;;;;;;5.50;3.20;;;;;;;24.51;43.94;99152.22;4484988;32;34026;-62
2023/10/29 01:49:18;;;;;;;7.97;3.58;;;;;;;24.51;43.97;99153.03;4484664;32;34109;-61
2023/10/29 01:51:46;;;;;;;6.35;3.87;;;;;;;24.51;44.10;99165.84;4483609;32;33847;-62
2023/10/29 01:54:14;;;;;;;5.80;3.47;;;;;;;24.49;44.00;99149.75;4485064;32;35004;-61
2023/10/29 01:56:42;;;;;;;6.47;3.72;;;;;;;24.50;44.04;99156.84;4484960;32;33602;-62
2023/10/29 01:59:13;;;;;;;6.82;3.03;;;;;;;24.50;44.02;99156.03;4484716;32;34150;-62
2023/10/29 02:01:41;;;;;;;4.85;3.10;;;;;;;24.49;44.08;99162.56;4483573;32;33620;-61
2023/10/29 02:04:12;;;;;;;5.55;3.40;;;;;;;24.48;44.02;99166.34;4483521;32;34493;-62
2023/10/29 02:06:39;;;;;;;7.22;3.30;;;;;;;24.48;44.01;99163.63;4471357;32;33806;-62
2023/10/29 02:09:08;;;;;;;6.07;3.20;;;;;;;24.47;44.05;99165.53;4484901;32;33148;-62
2023/10/29 02:11:39;;;;;;;5.47;2.87;;;;;;;24.48;44.15;99166.34;4484651;32;34710;-62
2023/10/29 02:14:07;;;;;;;6.07;2.90;;;;;;;24.48;44.15;99172.66;4484748;32;33075;-61
2023/10/29 02:16:36;;;;;;;5.20;3.17;;;;;;;24.47;44.23;99179.16;4485006;32;33593;-61
2023/10/29 02:19:04;;;;;;;6.20;3.00;;;;;;;24.47;44.18;99179.16;4484439;32;33515;-62
2023/10/29 02:21:31;;;;;;;5.22;2.90;;;;;;;24.42;44.30;99168.16;4485053;32;34586;-62
2023/10/29 02:24:01;;;;;;;5.50;3.00;;;;;;;24.44;44.29;99171.50;4484509;32;33880;-62
2023/10/29 02:26:29;;;;;;;5.60;3.35;;;;;;;24.45;44.15;99166.84;4484568;32;34581;-62
2023/10/29 02:28:56;;;;;;;6.07;2.87;;;;;;;24.46;44.22;99171.22;4484617;32;34202;-62
2023/10/29 02:31:24;;;;;;;6.03;3.60;;;;;;;24.47;44.19;99170.97;4484594;32;33587;-63
2023/10/29 02:33:52;;;;;;;5.72;3.25;;;;;;;24.48;44.01;99177.25;4484452;32;34060;-63
2023/10/29 02:36:19;;;;;;;8.23;3.28;;;;;;;24.46;43.62;99174.78;4484710;32;33863;-62
2023/10/29 02:38:47;;;;;;;6.12;3.37;;;;;;;24.45;43.30;99183.22;4484930;32;33569;-62
2023/10/29 02:41:14;;;;;;;12.10;3.65;;;;;;;24.45;43.28;99184.03;4484414;32;33864;-62
2023/10/29 02:43:42;;;;;;;6.32;3.65;;;;;;;24.44;43.13;99187.84;4484680;32;34732;-62
2023/10/29 02:46:12;;;;;;;7.53;3.75;;;;;;;24.43;42.90;99178.00;4484644;32;33655;-62
2023/10/29 02:48:40;;;;;;;6.40;3.37;;;;;;;24.42;42.69;99179.06;4484371;32;33295;-61
2023/10/29 02:51:11;;;;;;;6.53;3.53;;;;;;;24.40;42.63;99175.78;4484578;32;34047;-62
2023/10/29 02:53:39;;;;;;;6.62;3.67;;;;;;;24.38;42.53;99178.75;4483347;32;34419;-61
2023/10/29 02:56:07;;;;;;;6.12;3.58;;;;;;;24.38;42.46;99169.72;4484475;32;33627;-62
2023/10/29 02:58:35;;;;;;;5.78;3.62;;;;;;;24.36;42.35;99164.53;4483408;32;34221;-62
2023/10/29 03:01:04;;;;;;;6.72;3.78;;;;;;;24.36;42.23;99166.41;4483262;32;33862;-62
2023/10/29 03:03:31;;;;;;;9.00;3.95;;;;;;;24.35;42.11;99164.78;4484620;32;33390;-62
2023/10/29 03:06:06;;;;;;;7.28;3.92;;;;;;;24.34;42.07;99174.84;4484476;32;33684;-62
2023/10/29 03:08:35;;;;;;;5.87;3.78;;;;;;;24.34;41.94;99174.00;4470185;32;34017;-61
2023/10/29 03:11:03;;;;;;;5.12;3.37;;;;;;;24.32;41.87;99176.97;4484467;32;33639;-62
2023/10/29 03:13:31;;;;;;;8.25;4.25;;;;;;;24.30;41.80;99181.88;4484170;32;34017;-62
2023/10/29 03:15:59;;;;;;;5.95;3.70;;;;;;;24.30;41.69;99181.88;4483686;32;34518;-62
2023/10/29 03:18:29;;;;;;;6.10;3.83;;;;;;;24.28;41.62;99177.72;4484291;32;34036;-62
2023/10/29 03:20:56;;;;;;;6.93;3.80;;;;;;;24.27;41.51;99185.06;4484340;32;33848;-62
2023/10/29 03:23:24;;;;;;;5.78;3.45;;;;;;;24.27;41.47;99181.53;4484055;32;33928;-62
2023/10/29 03:25:53;;;;;;;6.28;3.58;;;;;;;24.24;41.38;99177.37;4484580;32;33799;-62
2023/10/29 03:28:21;;;;;;;6.32;3.70;;;;;;;24.24;41.33;99182.84;4484315;32;34166;-62
2023/10/29 03:30:49;;;;;;;7.28;3.85;;;;;;;24.24;41.28;99185.56;4484036;32;34631;-62
2023/10/29 03:33:16;;;;;;;6.70;3.55;;;;;;;24.23;41.32;99185.81;4483020;32;34674;-61
2023/10/29 03:35:44;;;;;;;7.15;3.83;;;;;;;24.22;41.43;99190.44;4484192;32;33672;-62
2023/10/29 03:38:12;;;;;;;6.53;3.60;;;;;;;24.22;41.45;99189.62;4484140;32;33613;-62
2023/10/29 03:40:39;;;;;;;5.15;3.28;;;;;;;24.22;41.46;99190.44;4484148;32;33902;-62
2023/10/29 03:43:07;;;;;;;7.20;4.40;;;;;;;24.19;41.38;99186.28;4484005;32;34734;-62
2023/10/29 03:45:35;;;;;;;5.82;3.37;;;;;;;24.19;41.29;99188.19;4484070;32;33647;-62
2023/10/29 03:48:03;;;;;;;6.28;4.10;;;;;;;24.18;41.24;99187.38;4483832;32;33463;-62
2023/10/29 03:50:30;;;;;;;6.20;3.85;;;;;;;24.18;41.21;99183.81;4482956;32;33105;-62
2023/10/29 03:52:58;;;;;;;5.72;3.75;;;;;;;24.18;41.21;99173.75;4483973;32;34460;-62
2023/10/29 03:55:26;;;;;;;6.87;4.10;;;;;;;24.18;41.17;99184.66;4483916;32;34473;-62
2023/10/29 03:57:53;;;;;;;8.90;3.65;;;;;;;24.18;41.17;99181.94;4483868;32;33267;-62
2023/10/29 04:00:21;;;;;;;7.05;3.87;;;;;;;24.18;41.15;99175.66;4483797;32;34659;-62
2023/10/29 04:02:50;;;;;;;6.13;3.83;;;;;;;24.17;41.14;99176.72;4483931;32;34667;-62
2023/10/29 04:05:18;;;;;;;5.97;3.85;;;;;;;24.17;41.09;99172.09;4483907;32;33917;-62
2023/10/29 04:07:45;;;;;;;7.37;4.15;;;;;;;24.15;41.07;99168.81;4483871;32;33055;-62
2023/10/29 04:10:13;;;;;;;5.85;4.00;;;;;;;24.14;40.99;99172.59;4483709;32;33368;-61
2023/10/29 04:12:41;;;;;;;5.97;3.83;;;;;;;24.14;41.02;99172.59;4483788;32;34025;-61
2023/10/29 04:15:08;;;;;;;8.85;4.55;;;;;;;24.14;41.02;99174.50;4483650;32;34597;-62
2023/10/29 04:17:36;;;;;;;5.35;4.03;;;;;;;24.12;40.90;99171.19;4483541;32;33484;-62
2023/10/29 04:20:05;;;;;;;10.13;4.00;;;;;;;24.12;40.96;99168.47;4483298;32;33920;-62
2023/10/29 04:22:33;;;;;;;6.63;3.93;;;;;;;24.11;40.99;99172.28;4483562;31;33767;-62
2023/10/29 04:25:01;;;;;;;6.90;4.10;;;;;;;24.12;40.90;99168.47;4483531;32;33848;-61
2023/10/29 04:27:29;;;;;;;6.50;4.20;;;;;;;24.09;40.96;99172.50;4485422;32;33348;-61
2023/10/29 04:29:56;;;;;;;5.53;3.95;;;;;;;24.10;40.94;99170.59;4485516;32;34738;-62
2023/10/29 04:32:24;;;;;;;7.60;3.70;;;;;;;24.09;40.94;99177.13;4485753;32;33996;-62
2023/10/29 04:34:52;;;;;;;6.07;3.85;;;;;;;24.07;40.81;99177.37;4485556;32;33820;-62
2023/10/29 04:37:19;;;;;;;8.48;4.60;;;;;;;24.07;40.75;99179.28;4485442;32;33309;-62
2023/10/29 04:39:49;;;;;;;6.45;3.92;;;;;;;24.06;40.70;99174.88;4485467;32;34299;-62
2023/10/29 04:42:17;;;;;;;;;;;;;;;24.06;40.64;99175.75;4485636;32;34888;-62
2023/10/29 04:44:44;;;;;;;7.00;4.12;;;;;;;24.15;40.45;99171.53;4485715;32;34041;-62
2023/10/29 04:47:12;;;;;;;7.25;4.85;;;;;;;24.09;40.62;99172.50;4485430;32;33078;-61
2023/10/29 04:49:40;;;;;;;6.15;3.97;;;;;;;24.04;40.58;99172.41;4485215;32;33438;-62
2023/10/29 04:52:07;;;;;;;6.50;4.30;;;;;;;24.04;40.62;99177.87;4485405;32;33869;-62
2023/10/29 04:54:36;;;;;;;8.98;5.60;;;;;;;24.02;40.72;99180.03;4485662;32;33825;-62
2023/10/29 04:57:04;;;;;;;6.40;4.30;;;;;;;24.01;40.73;99180.25;4485319;32;33257;-62
2023/10/29 04:59:32;;;;;;;6.57;4.70;;;;;;;24.01;40.93;99182.97;4485284;32;34532;-62
2023/10/29 05:01:59;;;;;;;9.20;5.45;;;;;;;24.00;40.86;99184.87;4485260;32;34934;-62
2023/10/29 05:04:27;;;;;;;7.75;5.35;;;;;;;24.00;40.91;99176.69;4485176;32;33593;-62
2023/10/29 05:06:54;;;;;;;8.15;4.93;;;;;;;23.99;40.89;99177.78;4484049;32;32493;-62
2023/10/29 05:09:22;;;;;;;9.18;5.53;;;;;;;23.99;40.87;99176.94;4485264;32;34548;-62
2023/10/29 05:11:50;;;;;;;10.38;6.03;;;;;;;23.98;40.98;99176.13;4485058;32;34008;-62
2023/10/29 05:14:17;;;;;;;8.32;6.00;;;;;;;23.99;40.88;99180.50;4485289;32;32999;-62
2023/10/29 05:16:45;;;;;;;7.70;5.22;;;;;;;23.97;40.97;99171.75;4485298;32;34067;-62
2023/10/29 05:19:13;;;;;;;8.35;6.00;;;;;;;23.99;40.96;99177.78;4485343;32;33140;-62
2023/10/29 05:21:41;;;;;;;8.95;5.87;;;;;;;23.99;40.96;99171.50;4485062;32;33893;-62
2023/10/29 05:24:09;;;;;;;7.68;5.75;;;;;;;23.98;40.89;99181.56;4485121;32;34168;-62
2023/10/29 05:26:39;;;;;;;9.50;5.57;;;;;;;23.98;40.91;99188.94;4484012;32;31937;-62
2023/10/29 05:29:06;;;;;;;8.55;5.25;;;;;;;23.97;40.85;99193.56;4485139;32;34254;-62
2023/10/29 05:31:34;;;;;;;9.48;6.53;;;;;;;23.96;40.83;99191.88;4485144;32;33844;-62
2023/10/29 05:34:02;;;;;;;9.30;5.45;;;;;;;23.96;40.90;99180.16;4485141;32;34178;-61
2023/10/29 05:36:29;;;;;;;7.95;5.37;;;;;;;23.95;40.88;99189.41;4485380;32;33277;-61
2023/10/29 05:38:57;;;;;;;8.05;5.28;;;;;;;23.96;40.90;99196.50;4483269;32;33795;-62
2023/10/29 05:41:25;;;;;;;9.70;5.35;;;;;;;23.96;40.89;99196.50;4485026;32;34110;-61
2023/10/29 05:43:52;;;;;;;7.05;4.55;;;;;;;23.94;40.72;99202.22;4485090;32;33765;-62
2023/10/29 05:46:22;;;;;;;7.45;5.18;;;;;;;23.94;40.66;99207.66;4484822;32;33329;-61
2023/10/29 05:48:50;;;;;;;8.25;5.80;;;;;;;23.92;40.72;99199.75;4484756;32;34743;-61
2023/10/29 05:51:18;;;;;;;8.25;4.82;;;;;;;23.95;40.65;99203.03;4485143;32;34797;-62
2023/10/29 05:53:47;;;;;;;6.95;4.82;;;;;;;23.93;40.73;99214.19;4483572;32;33354;-62
2023/10/29 05:56:15;;;;;;;10.02;5.00;;;;;;;23.94;40.74;99215.84;4484983;32;33472;-62
2023/10/29 05:58:42;;;;;;;7.85;5.07;;;;;;;23.92;40.74;99210.63;4484830;32;34676;-62
2023/10/29 06:01:10;;;;;;;7.50;5.10;;;;;;;23.92;40.70;99215.22;4484712;32;33978;-62
2023/10/29 06:03:38;;;;;;;6.82;4.43;;;;;;;23.91;40.61;99219.03;4484938;32;34065;-62
2023/10/29 06:06:06;;;;;;;7.03;5.15;;;;;;;23.91;40.63;99216.31;4484912;32;33137;-62
2023/10/29 06:08:34;;;;;;;7.82;4.97;;;;;;;23.90;40.63;99218.22;4484707;32;33919;-62
2023/10/29 06:11:03;;;;;;;7.60;5.50;;;;;;;23.90;40.58;99214.66;4484759;32;34023;-62
2023/10/29 06:13:31;;;;;;;6.68;4.45;;;;;;;23.89;40.56;99218.47;4484926;32;33402;-62
2023/10/29 06:15:58;;;;;;;8.10;5.25;;;;;;;23.90;40.46;99231.84;4484521;32;33075;-62
2023/10/29 06:18:27;;;;;;;7.47;4.55;;;;;;;23.88;40.58;99239.44;4484981;32;34042;-62
2023/10/29 06:20:54;;;;;;;6.35;4.45;;;;;;;23.89;40.60;99238.34;4484704;32;33881;-62
2023/10/29 06:23:22;;;;;;;7.65;5.60;;;;;;;23.89;40.63;99240.25;4484524;32;33957;-62
2023/10/29 06:25:50;;;;;;;7.47;4.85;;;;;;;23.88;40.68;99235.88;4484814;32;34145;-62
2023/10/29 06:28:17;;;;;;;8.13;5.50;;;;;;;23.89;40.57;99243.00;4485063;32;34511;-62
2023/10/29 06:30:45;;;;;;;9.18;5.50;;;;;;;23.88;40.58;99246.78;4484605;32;34571;-62
2023/10/29 06:33:13;;;;;;;8.50;6.03;;;;;;;23.87;40.68;99242.38;4484662;32;34707;-62
2023/10/29 06:35:40;;;;;;;8.10;5.50;;;;;;;23.86;40.57;99248.91;4484680;32;34161;-62
2023/10/29 06:38:08;;;;;;;8.50;5.93;;;;;;;23.86;40.55;99244.28;4484590;32;33778;-62
2023/10/29 06:40:36;;;;;;;11.38;5.82;;;;;;;23.86;40.60;99244.28;4484626;32;33996;-61
2023/10/29 06:43:03;;;;;;;9.07;6.03;;;;;;;23.86;40.56;99244.28;4484596;32;33585;-62
2023/10/29 06:45:31;;;;;;;8.90;6.12;;;;;;;23.85;40.57;99250.00;4484546;32;33356;-61
2023/10/29 06:47:58;;;;;;;9.00;5.85;;;;;;;23.85;40.50;99253.53;4484460;32;33833;-62
2023/10/29 06:50:26;;;;;;;7.90;5.70;;;;;;;23.85;40.50;99261.72;4483701;32;33915;-62
2023/10/29 06:52:53;;;;;;;9.13;5.93;;;;;;;23.86;40.48;99267.97;4484315;32;35047;-62
2023/10/29 06:55:23;;;;;;;8.00;5.35;;;;;;;23.84;40.49;99260.06;4484541;32;33832;-62
2023/10/29 06:57:50;;;;;;;7.65;5.10;;;;;;;23.84;40.50;99264.69;4484608;32;33964;-62
2023/10/29 07:00:18;;;;;;;9.70;6.03;;;;;;;23.84;40.56;99275.59;4484522;32;34133;-62
2023/10/29 07:02:46;;;;;;;8.43;5.15;;;;;;;23.83;40.52;99268.50;4484405;32;33881;-62
2023/10/29 07:05:14;;;;;;;8.63;5.20;;;;;;;23.82;40.43;99270.34;4484597;32;33408;-62
2023/10/29 07:07:41;;;;;;;8.95;5.40;;;;;;;23.83;40.45;99266.59;4484404;32;33568;-62
2023/10/29 07:10:09;;;;;;;7.65;5.10;;;;;;;23.83;40.45;99271.22;4484470;32;33573;-62
2023/10/29 07:12:37;;;;;;;8.05;5.12;;;;;;;23.82;40.50;99272.25;4484274;32;34585;-62
2023/10/29 07:15:09;;;;;;;8.45;5.55;;;;;;;23.83;40.48;99271.22;4484199;32;33068;-62
2023/10/29 07:17:37;;;;;;;6.95;4.87;;;;;;;23.82;40.47;99275.81;4484218;32;33659;-62
2023/10/29 07:20:05;;;;;;;6.93;5.07;;;;;;;23.83;40.45;99271.22;4484299;32;33959;-62
2023/10/29 07:22:33;;;;;;;7.20;4.80;;;;;;;23.81;40.56;99271.44;4484226;32;34262;-62
2023/10/29 07:25:01;;;;;;;7.18;5.15;;;;;;;23.82;40.53;99278.53;4484031;32;34025;-62
2023/10/29 07:27:28;;;;;;;8.57;5.20;;;;;;;23.81;40.59;99271.44;4483626;32;33625;-62
2023/10/29 07:29:56;;;;;;;7.28;5.00;;;;;;;23.82;40.63;99266.81;4484020;32;33973;-62
2023/10/29 07:32:23;;;;;;;7.00;4.55;;;;;;;23.80;40.68;99266.22;4484245;32;33567;-62
2023/10/29 07:34:51;;;;;;;6.93;4.78;;;;;;;23.80;40.68;99267.06;4484421;32;32922;-62
2023/10/29 07:37:19;;;;;;;9.48;4.53;;;;;;;23.79;40.67;99262.69;4484166;32;33911;-62
2023/10/29 07:39:48;;;;;;;7.90;5.15;;;;;;;23.80;40.66;99264.34;4484209;32;33753;-67
2023/10/29 07:42:15;;;;;;;8.55;4.82;;;;;;;23.80;40.65;99256.16;4483776;32;33720;-65
2023/10/29 07:44:43;;;;;;;8.02;4.28;;;;;;;23.80;40.62;99253.44;4484274;32;33744;-66
2023/10/29 07:47:11;;;;;;;7.97;4.28;;;;;;;23.80;41.22;99264.34;4484214;32;33518;-66
2023/10/29 07:49:38;;;;;;;5.97;3.97;;;;;;;23.83;41.84;99258.41;4483726;32;33929;-66
2023/10/29 07:52:06;;;;;;;8.68;3.92;;;;;;;23.85;42.28;99266.34;4484260;32;33860;-66
2023/10/29 07:54:34;;;;;;;10.25;3.40;;;;;;;23.86;42.61;99263.34;4482912;32;32578;-67
2023/10/29 07:57:02;;;;;;;7.20;3.78;;;;;;;23.89;42.89;99262.06;4483798;32;33915;-67
2023/10/29 07:59:31;;;;;;;7.15;3.50;;;;;;;23.89;43.09;99268.34;4484147;32;34088;-67
2023/10/29 08:01:59;;;;;;;8.98;3.92;;;;;;;23.92;43.23;99254.25;4482222;32;32689;-63
2023/10/29 08:04:28;;;;;;;8.45;4.05;;;;;;;23.96;43.32;99251.00;4483742;32;33375;-64
2023/10/29 08:06:55;;;;;;;10.18;4.07;;;;;;;23.96;43.25;99254.56;4482531;32;33411;-63
2023/10/29 08:09:23;;;;;;;6.32;3.92;;;;;;;23.98;43.30;99252.44;4482599;32;33607;-64
2023/10/29 08:11:50;;;;;;;7.30;3.42;;;;;;;24.00;43.64;99253.00;4477713;32;33551;-64
2023/10/29 08:14:18;;;;;;;7.90;4.40;;;;;;;24.02;43.61;99248.16;4495568;31;33337;-64
2023/10/29 08:16:46;;;;;;;7.25;4.07;;;;;;;24.04;43.72;99259.63;4495477;31;33897;-64
2023/10/29 08:19:13;;;;;;;6.60;4.30;;;;;;;24.07;43.80;99258.31;4482780;32;33861;-64
2023/10/29 08:21:42;;;;;;;9.05;4.22;;;;;;;24.08;43.88;99262.69;4483010;32;34595;-64
2023/10/29 08:24:09;;;;;;;9.10;3.95;;;;;;;24.09;43.81;99270.63;4482856;32;33464;-64
2023/10/29 08:26:37;;;;;;;7.32;4.40;;;;;;;24.11;43.71;99257.59;4482776;32;33549;-64
2023/10/29 08:29:05;;;;;;;8.77;4.78;;;;;;;24.12;43.52;99264.69;4482930;32;34036;-64
2023/10/29 08:31:32;;;;;;;8.77;4.15;;;;;;;24.13;43.49;99260.06;4483083;32;34032;-64
2023/10/29 08:34:00;;;;;;;8.63;4.03;;;;;;;24.13;43.46;99258.16;4482928;32;33165;-64
2023/10/29 08:36:28;;;;;;;7.32;3.95;;;;;;;24.13;43.43;99255.44;4482744;32;34748;-64
2023/10/29 08:38:56;;;;;;;8.82;4.55;;;;;;;24.14;43.43;99257.09;4482753;32;34770;-64
2023/10/29 08:41:23;;;;;;;12.05;4.57;;;;;;;24.14;43.37;99267.97;4482851;32;33717;-63
2023/10/29 08:43:52;;;;;;;8.48;4.82;;;;;;;24.13;43.32;99266.34;4482820;32;33320;-64
2023/10/29 08:46:19;;;;;;;11.02;5.07;;;;;;;24.13;43.25;99262.78;4482457;32;33961;-64
2023/10/29 08:48:47;;;;;;;8.52;5.03;;;;;;;24.14;43.21;99265.25;4482841;32;34125;-64
2023/10/29 08:51:15;;;;;;;8.48;5.20;;;;;;;24.13;43.23;99260.88;4481563;32;33872;-64
2023/10/29 08:53:46;;;;;;;8.43;4.47;;;;;;;24.15;43.52;99272.38;4482505;32;33323;-64
2023/10/29 08:56:15;;;;;;;6.95;4.57;;;;;;;24.16;43.71;99271.31;4482660;32;33624;-63
2023/10/29 08:58:42;;;;;;;9.13;4.82;;;;;;;24.16;43.86;99268.59;4482384;32;33883;-64
2023/10/29 09:01:12;;;;;;;8.90;4.85;;;;;;;24.17;43.81;99263.97;4482397;32;34868;-64
2023/10/29 09:03:40;;;;;;;;;;;;;;;24.16;43.78;99260.41;4482966;32;33827;-64
2023/10/29 09:06:08;;;;;;;10.85;5.35;;;;;;;24.27;43.54;99279.66;4482472;32;34267;-64
2023/10/29 09:08:36;;;;;;;9.23;4.95;;;;;;;24.18;43.56;99265.59;4482006;32;33915;-65
2023/10/29 09:11:04;;;;;;;10.20;4.90;;;;;;;24.15;43.71;99272.38;4482302;32;33401;-64
2023/10/29 09:13:32;;;;;;;11.40;5.80;;;;;;;24.14;43.89;99276.16;4484012;32;33642;-64
2023/10/29 09:15:59;;;;;;;13.80;5.20;;;;;;;24.14;43.88;99272.62;4484716;32;33661;-64
2023/10/29 09:18:28;;;;;;;8.77;5.25;;;;;;;24.15;43.95;99263.34;4484467;32;33477;-65
2023/10/29 09:20:56;;;;;;;7.50;4.97;;;;;;;24.13;44.18;99258.16;4485046;32;33484;-64
2023/10/29 09:23:24;;;;;;;7.65;4.78;;;;;;;24.16;44.24;99262.31;4484686;31;33250;-64
2023/10/29 09:25:51;;;;;;;9.23;4.72;;;;;;;24.14;44.42;99254.34;4484770;32;33660;-64
2023/10/29 09:28:21;;;;;;;9.10;4.90;;;;;;;24.14;44.53;99254.34;4484659;32;33838;-64
2023/10/29 09:30:48;;;;;;;7.77;4.40;;;;;;;24.14;44.34;99248.91;4484478;32;34211;-64
2023/10/29 09:33:16;;;;;;;13.13;5.07;;;;;;;24.16;44.15;99251.41;4484601;32;33050;-64
2023/10/29 09:35:44;;;;;;;15.68;4.12;;;;;;;24.17;44.09;99263.97;4484592;32;34739;-67
2023/10/29 09:38:11;;;;;;;8.70;4.37;;;;;;;24.29;43.80;99252.97;4484491;32;35084;-64
2023/10/29 09:40:40;;;;;;;12.23;4.90;;;;;;;24.26;43.48;99251.59;4484359;32;33882;-66
2023/10/29 09:43:08;;;;;;;15.65;5.07;;;;;;;24.24;43.55;99250.16;4484384;32;34251;-64
2023/10/29 09:45:45;;;;;;;12.95;4.62;;;;;;;24.22;43.53;99244.97;4482459;32;33520;-66
2023/10/29 09:48:15;;;;;;;14.98;4.03;;;;;;;24.23;43.60;99240.34;4483166;32;33724;-64
2023/10/29 09:50:45;;;;;;;11.23;3.90;;;;;;;24.23;43.24;99240.34;4483030;32;33480;-63
2023/10/29 09:53:14;;;;;;;12.88;3.92;;;;;;;24.22;43.54;99241.41;4483345;32;33527;-64
2023/10/29 09:55:42;;;;;;;8.02;4.28;;;;;;;24.22;43.60;99242.25;4470351;32;34049;-64
2023/10/29 09:58:09;;;;;;;9.45;4.30;;;;;;;24.22;43.66;99252.31;4484201;32;33659;-63
2023/10/29 10:00:37;;;;;;;10.63;4.78;;;;;;;24.22;43.62;99257.78;4484238;32;33759;-65
2023/10/29 10:03:05;;;;;;;9.77;4.07;;;;;;;24.21;43.60;99250.66;4484597;32;33147;-65
2023/10/29 10:05:34;;;;;;;10.32;4.47;;;;;;;24.23;43.58;99243.06;4484184;32;33923;-65
2023/10/29 10:08:01;;;;;;;12.48;4.50;;;;;;;24.23;43.56;99243.06;4484386;32;33946;-67
2023/10/29 10:10:40;;;;;;;8.98;4.12;;;;;;;24.21;43.60;99232.41;4484604;31;33697;-66
2023/10/29 10:13:07;;;;;;;9.38;4.20;;;;;;;24.21;43.62;99237.88;4499987;31;33116;-64
2023/10/29 10:15:37;;;;;;;15.23;5.20;;;;;;;24.19;43.59;99235.38;4485267;31;34677;-64
2023/10/29 10:18:04;;;;;;;11.60;4.78;;;;;;;24.18;43.65;99233.72;4499702;31;34968;-63
2023/10/29 10:20:33;;;;;;;9.57;4.03;;;;;;;24.19;43.58;99234.53;4485251;31;33952;-63
2023/10/29 10:23:04;;;;;;;12.07;4.40;;;;;;;24.19;43.56;99238.09;4484005;32;33353;-65
2023/10/29 10:25:33;;;;;;;11.93;4.45;;;;;;;24.19;43.58;99224.47;4481207;32;34763;-62
2023/10/29 10:28:03;;;;;;;9.03;4.20;;;;;;;24.21;43.54;99217.97;4470212;32;33875;-66
2023/10/29 10:30:31;;;;;;;10.90;4.78;;;;;;;24.23;43.57;99213.06;4483619;32;34412;-65
2023/10/29 10:33:12;;;;;;;7.93;4.30;;;;;;;24.23;43.59;99215.81;4480990;32;33347;-67
2023/10/29 10:35:50;;;;;;;7.93;3.05;;;;;;;24.22;43.49;99214.16;4482858;32;33927;-66
2023/10/29 10:38:19;;;;;;;8.18;2.85;;;;;;;24.21;42.70;99215.22;4482756;32;33845;-66
2023/10/29 10:40:55;;;;;;;6.35;3.17;;;;;;;24.17;42.66;99210.25;4483514;32;34429;-62
2023/10/29 10:43:23;;;;;;;8.35;3.30;;;;;;;24.16;42.79;99214.06;4482638;32;33512;-62
2023/10/29 10:45:50;;;;;;;8.13;3.80;;;;;;;24.17;42.95;99210.25;4483177;32;34554;-64
2023/10/29 10:48:18;;;;;;;8.98;3.40;;;;;;;24.16;43.08;99213.25;4483860;32;34375;-61
2023/10/29 10:50:46;;;;;;;11.12;3.87;;;;;;;24.19;43.03;99210.00;4483289;32;33839;-61
2023/10/29 10:53:14;;;;;;;7.90;3.10;;;;;;;24.17;43.08;99209.44;4482747;32;33747;-61
2023/10/29 10:55:43;;;;;;;9.63;3.10;;;;;;;24.17;42.75;99206.72;4466546;32;34694;-61
2023/10/29 10:58:29;;;;;;;7.93;3.80;;;;;;;24.14;42.47;99202.56;4473137;32;34774;-61
2023/10/29 11:00:57;;;;;;;6.70;2.80;;;;;;;24.15;42.38;99197.94;4481339;32;34525;-61
2023/10/29 11:03:24;;;;;;;9.57;2.35;;;;;;;24.14;42.41;99197.12;4472811;32;33432;-62
2023/10/29 11:05:58;;;;;;;5.62;1.92;;;;;;;24.13;42.13;99200.09;4467372;32;34439;-62
2023/10/29 11:08:26;;;;;;;5.80;2.60;;;;;;;24.13;42.17;99200.09;4479573;32;33870;-63
2023/10/29 11:10:54;;;;;;;7.25;2.33;;;;;;;24.11;42.00;99194.91;4482761;32;33744;-62
2023/10/29 11:13:22;;;;;;;4.78;2.17;;;;;;;24.11;42.04;99185.91;4469342;32;33465;-62
2023/10/29 11:15:49;;;;;;;6.55;2.33;;;;;;;24.09;42.15;99191.56;4467648;32;33744;-61
2023/10/29 11:18:31;;;;;;;7.70;2.50;;;;;;;24.09;42.22;99196.22;4468565;32;33938;-62
2023/10/29 11:21:03;;;;;;;5.87;2.30;;;;;;;24.10;42.19;99193.22;4468690;32;33861;-62
2023/10/29 11:23:31;;;;;;;10.10;2.65;;;;;;;24.09;42.25;99199.75;4467091;32;33412;-62
2023/10/29 11:26:19;;;;;;;6.18;1.92;;;;;;;24.08;42.35;99191.84;4468477;32;33605;-62
2023/10/29 11:28:51;;;;;;;6.30;2.30;;;;;;;24.10;42.29;99197.84;4468479;32;34001;-62
2023/10/29 11:31:21;;;;;;;6.50;2.62;;;;;;;24.06;42.38;99191.22;4467541;32;33825;-62
2023/10/29 11:33:55;;;;;;;7.47;2.58;;;;;;;24.07;42.42;99187.47;4468220;32;34176;-62
2023/10/29 11:36:40;;;;;;;5.75;2.33;;;;;;;24.05;42.42;99195.03;4467859;32;33899;-62
2023/10/29 11:39:14;;;;;;;7.22;2.35;;;;;;;24.06;42.49;99189.38;4467097;32;33998;-61