Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:03:57;;;;;;;12.30;6.60;;;7.30;78.20;;;;;;8186140;28;20214;-75
2021/01/12 00:07:58;;;;;;;6.00;5.20;;;7.40;78.20;;;;;;8200884;28;21022;-74
2021/01/12 00:12:02;;;;;;;10.93;4.37;;;7.40;78.10;;;;;;8194475;28;20505;-75
2021/01/12 00:16:02;;;;;;;5.90;5.10;;;7.50;78.00;;;;;;8183333;28;20950;-75
2021/01/12 00:20:09;;;;;;;5.83;4.33;;;7.50;78.00;;;;;;8163011;28;20313;-75
2021/01/12 00:24:10;;;;;;;4.03;3.73;;;7.60;78.30;;;;;;8192989;28;20707;-74
2021/01/12 00:28:14;;;;;;;4.70;4.30;;;7.60;77.90;;;;;;8184285;28;20473;-74
2021/01/12 00:32:21;;;;;;;5.23;4.70;;;7.60;77.80;;;;;;8198846;28;20477;-74
2021/01/12 00:36:25;;;;;;;6.47;4.30;;;7.60;77.90;;;;;;8197306;28;20962;-75
2021/01/12 00:40:25;;;;;;;4.33;4.03;;;7.60;78.20;;;;;;8184176;28;20950;-75
2021/01/12 00:44:30;;;;;;;4.40;3.70;;;7.60;78.30;;;;;;8195876;28;20605;-75
2021/01/12 00:48:32;;;;;;;4.40;4.00;;;7.60;78.30;;;;;;8187314;28;20951;-75
2021/01/12 00:52:33;;;;;;;4.80;3.57;;;7.60;78.40;;;;;;8203075;28;20285;-75
2021/01/12 00:56:33;;;;;;;3.90;3.43;;;7.60;78.20;;;;;;8209094;28;20523;-76
2021/01/12 01:00:38;;;;;;;2.17;2.03;;;7.70;78.20;;;;;;8189153;28;20277;-75
2021/01/12 01:04:42;;;;;;;3.00;2.77;;;7.70;77.80;;;;;;8215923;28;20485;-75
2021/01/12 01:08:58;;;;;;;4.07;3.77;;;7.70;77.60;;;;;;8193881;28;20516;-74
2021/01/12 01:12:59;;;;;;;4.00;3.70;;;7.80;77.60;;;;;;8197747;28;20491;-74
2021/01/12 01:16:59;;;;;;;3.13;2.90;;;7.80;77.50;;;;;;8206687;28;20454;-75
2021/01/12 01:21:04;;;;;;;3.70;3.37;;;7.90;78.30;;;;;;8197105;28;20237;-75
2021/01/12 01:25:05;;;;;;;4.37;3.73;;;7.90;77.70;;;;;;8188064;28;20459;-75
2021/01/12 01:29:12;;;;;;;4.10;3.80;;;7.90;77.90;;;;;;8196369;28;20443;-75
2021/01/12 01:33:20;;;;;;;4.10;3.67;;;7.80;77.90;;;;;;8210603;28;20466;-75
2021/01/12 01:37:22;;;;;;;4.17;3.80;;;7.80;77.90;;;;;;8195223;28;20567;-75
2021/01/12 01:41:22;;;;;;;3.83;3.20;;;7.80;77.80;;;;;;8178705;28;20542;-75
2021/01/12 01:45:24;;;;;;;2.47;2.27;;;7.80;77.60;;;;;;8195399;28;20461;-75
2021/01/12 01:49:25;;;;;;;2.17;2.07;;;7.80;77.10;;;;;;8188337;28;20206;-75
2021/01/12 01:53:25;;;;;;;3.27;3.00;;;7.90;76.70;;;;;;8201712;28;20485;-75
2021/01/12 01:57:26;;;;;;;3.20;2.30;;;7.90;76.50;;;;;;8211043;28;20545;-75
2021/01/12 02:01:31;;;;;;;3.33;2.27;;;7.90;76.00;;;;;;8204252;28;20195;-75
2021/01/12 02:05:39;;;;;;;2.80;2.60;;;7.80;75.90;;;;;;8186469;28;20471;-75
2021/01/12 02:09:53;;;;;;;2.60;2.40;;;7.80;75.90;;;;;;8192782;28;20431;-75
2021/01/12 02:14:02;;;;;;;2.10;2.00;;;7.80;75.80;;;;;;8188736;28;20498;-75
2021/01/12 02:18:03;;;;;;;2.27;2.17;;;7.80;75.80;;;;;;8189719;28;20439;-74
2021/01/12 02:22:06;;;;;;;2.37;2.20;;;7.80;75.70;;;;;;8194306;28;20541;-77
2021/01/12 02:26:07;;;;;;;1.67;1.43;;;7.90;75.50;;;;;;8191611;28;20457;-75
2021/01/12 02:30:12;;;;;;;1.20;1.20;;;7.90;75.50;;;;;;8191052;28;20536;-75
2021/01/12 02:34:22;;;;;;;1.37;1.37;;;8.00;75.40;;;;;;8188641;28;20448;-75
2021/01/12 02:38:22;;;;;;;1.80;1.53;;;8.10;74.90;;;;;;8186127;28;20443;-75
2021/01/12 02:42:24;;;;;;;1.17;1.10;;;8.20;74.50;;;;;;8194448;28;20455;-75
2021/01/12 02:46:24;;;;;;;1.23;1.23;;;8.30;74.40;;;;;;8189639;28;20202;-75
2021/01/12 02:50:25;;;;;;;1.93;1.00;;;8.30;74.10;;;;;;8189234;28;20478;-74
2021/01/12 02:54:35;;;;;;;1.20;1.10;;;8.30;73.80;;;;;;8172670;28;20195;-75
2021/01/12 02:58:36;;;;;;;1.50;1.33;;;8.30;73.90;;;;;;8209158;28;20191;-75
2021/01/12 03:02:44;;;;;;;0.80;0.80;;;8.30;74.30;;;;;;8198156;28;20552;-75
2021/01/12 03:06:51;;;;;;;1.10;1.00;;;8.20;74.70;;;;;;8178479;28;20457;-75
2021/01/12 03:10:58;;;;;;;1.17;1.07;;;8.20;75.20;;;;;;8192119;28;20482;-75
2021/01/12 03:14:59;;;;;;;1.13;1.10;;;8.10;75.10;;;;;;8189539;28;20449;-76
2021/01/12 03:19:01;;;;;;;0.80;0.80;;;8.10;76.00;;;;;;8209163;28;20536;-75
2021/01/12 03:23:05;;;;;;;0.90;0.90;;;8.00;75.60;;;;;;8189293;28;20568;-75
2021/01/12 03:27:14;;;;;;;0.80;0.80;;;8.00;75.80;;;;;;8188453;28;20947;-76
2021/01/12 03:31:18;;;;;;;1.13;1.13;;;7.90;75.90;;;;;;8209843;28;21038;-75
2021/01/12 03:35:20;;;;;;;1.00;1.00;;;7.90;75.80;;;;;;8181557;28;20954;-75
2021/01/12 03:39:24;;;;;;;1.37;1.27;;;7.80;75.90;;;;;;8186365;28;20657;-75
2021/01/12 03:43:25;;;;;;;0.90;0.90;;;7.80;76.30;;;;;;8188432;28;20966;-75
2021/01/12 03:47:26;;;;;;;1.00;0.90;;;7.80;77.00;;;;;;8189583;28;20198;-75
2021/01/12 03:51:27;;;;;;;1.20;1.10;;;7.80;76.80;;;;;;8197908;28;20273;-75
2021/01/12 03:55:35;;;;;;;0.97;0.97;;;7.70;76.70;;;;;;8195190;28;20186;-75
2021/01/12 03:59:36;;;;;;;0.57;0.57;;;7.70;77.40;;;;;;8209042;28;20447;-75
2021/01/12 04:03:43;;;;;;;1.00;1.00;;;7.60;77.30;;;;;;8196396;28;20225;-75
2021/01/12 04:07:44;;;;;;;0.90;0.90;;;7.60;78.10;;;;;;8198038;28;20198;-75
2021/01/12 04:11:46;;;;;;;0.80;0.80;;;7.50;78.30;;;;;;8174539;29;20484;-75
2021/01/12 04:15:47;;;;;;;0.70;0.70;;;7.50;78.20;;;;;;8192032;29;20217;-75
2021/01/12 04:19:47;;;;;;;0.90;0.90;;;7.40;78.60;;;;;;8199778;28;21246;-75
2021/01/12 04:23:48;;;;;;;0.80;0.80;;;7.40;78.80;;;;;;8194912;28;20198;-74
2021/01/12 04:27:52;;;;;;;0.80;0.80;;;7.40;78.90;;;;;;8199503;28;20199;-75
2021/01/12 04:31:56;;;;;;;0.90;0.90;;;7.30;78.80;;;;;;8193700;28;20579;-75
2021/01/12 04:36:00;;;;;;;0.70;0.70;;;7.30;78.70;;;;;;8190182;28;20190;-75
2021/01/12 04:40:05;;;;;;;0.90;0.90;;;7.30;79.20;;;;;;8188621;28;20539;-75
2021/01/12 04:44:09;;;;;;;0.70;0.70;;;7.30;79.10;;;;;;8223278;28;20557;-76
2021/01/12 04:48:17;;;;;;;1.20;0.73;;;7.30;79.20;;;;;;8194443;29;20450;-75
2021/01/12 04:52:18;;;;;;;0.77;0.77;;;7.30;78.90;;;;;;8196918;28;20225;-76
2021/01/12 04:56:23;;;;;;;0.70;0.70;;;7.30;79.00;;;;;;8196806;28;20446;-75
2021/01/12 05:00:33;;;;;;;0.70;0.70;;;7.30;79.20;;;;;;8187395;28;20457;-75
2021/01/12 05:04:34;;;;;;;0.77;0.77;;;7.30;79.60;;;;;;8192634;28;20819;-75
2021/01/12 05:09:07;;;;;;;1.13;0.70;;;7.30;79.60;;;;;;8193000;28;20445;-75
2021/01/12 05:13:12;;;;;;;1.33;0.70;;;7.30;79.80;;;;;;8183747;28;20479;-75
2021/01/12 05:17:19;;;;;;;0.70;0.70;;;7.30;79.40;;;;;;8211058;28;20447;-75
2021/01/12 05:21:24;;;;;;;0.70;0.70;;;7.30;79.50;;;;;;8193064;28;20451;-75
2021/01/12 05:25:33;;;;;;;0.57;0.57;;;7.40;80.10;;;;;;8193092;28;20446;-75
2021/01/12 05:29:35;;;;;;;0.60;0.60;;;7.30;79.90;;;;;;8187897;28;20426;-76
2021/01/12 05:33:43;;;;;;;0.70;0.70;;;7.30;80.30;;;;;;8190243;28;20450;-75
2021/01/12 05:37:48;;;;;;;0.60;0.60;;;7.30;80.50;;;;;;8200856;28;20480;-75
2021/01/12 05:41:54;;;;;;;0.60;0.60;;;7.30;81.00;;;;;;8192191;28;20454;-76
2021/01/12 05:46:08;;;;;;;0.67;0.67;;;7.20;81.10;;;;;;8190664;28;20552;-76
2021/01/12 05:50:19;;;;;;;0.70;0.70;;;7.20;81.00;;;;;;8193418;28;20472;-75
2021/01/12 05:54:37;;;;;;;0.60;0.60;;;7.30;81.20;;;;;;8191772;28;20815;-75
2021/01/12 05:58:48;;;;;;;0.90;0.90;;;7.20;81.00;;;;;;8184522;28;20459;-75
2021/01/12 06:02:52;;;;;;;0.60;0.60;;;7.30;81.30;;;;;;8186908;28;20890;-75
2021/01/12 06:07:00;;;;;;;0.50;0.50;;;7.30;80.80;;;;;;8206987;28;20464;-75
2021/01/12 06:11:06;;;;;;;0.60;0.60;;;7.30;81.20;;;;;;8207944;28;20483;-75
2021/01/12 06:15:09;;;;;;;0.53;0.53;;;7.30;80.90;;;;;;8198179;28;21023;-75
2021/01/12 06:19:25;;;;;;;0.50;0.50;;;7.40;80.80;;;;;;8192568;28;20465;-75
2021/01/12 06:23:48;;;;;;;0.60;0.60;;;7.40;80.60;;;;;;8195313;28;20461;-75
2021/01/12 06:27:49;;;;;;;0.60;0.60;;;7.40;80.40;;;;;;8196091;28;20459;-75
2021/01/12 06:31:50;;;;;;;0.57;0.57;;;7.40;80.40;;;;;;8197039;28;20469;-76
2021/01/12 06:35:53;;;;;;;0.60;0.60;;;7.50;79.60;;;;;;8195434;28;20207;-75
2021/01/12 06:39:58;;;;;;;0.60;0.60;;;7.50;79.80;;;;;;8220013;28;20450;-74
2021/01/12 06:44:18;;;;;;;0.60;0.60;;;7.50;79.50;;;;;;8197058;28;20446;-75
2021/01/12 06:48:22;;;;;;;0.73;0.73;;;7.50;79.30;;;;;;8191284;28;20446;-75
2021/01/12 06:52:23;;;;;;;0.67;0.67;;;7.60;79.10;;;;;;8187301;28;20478;-75
2021/01/12 06:56:33;;;;;;;0.60;0.60;;;7.60;79.40;;;;;;8203503;28;20788;-75
2021/01/12 07:00:36;;;;;;;0.53;0.53;;;7.60;78.80;;;;;;8195529;28;20524;-75
2021/01/12 07:04:37;;;;;;;0.73;0.67;;;7.70;78.60;;;;;;8204024;28;20483;-75
2021/01/12 07:08:49;;;;;;;0.50;0.50;;;7.70;78.20;;;;;;8191110;28;20462;-75
2021/01/12 07:12:54;;;;;;;0.50;0.50;;;7.70;78.40;;;;;;8204482;28;20492;-75
2021/01/12 07:17:06;;;;;;;0.70;0.60;;;7.70;78.70;;;;;;8190812;28;20446;-75
2021/01/12 07:21:13;;;;;;;0.90;0.70;;;7.60;78.90;;;;;;8187056;28;20982;-75
2021/01/12 07:25:20;;;;;;;0.63;0.63;;;7.60;78.60;;;;;;8226633;28;21071;-75
2021/01/12 07:29:21;;;;;;;0.90;0.90;;;7.60;79.30;;;;;;8196895;28;20453;-75
2021/01/12 07:33:30;;;;;;;0.50;0.50;;;7.50;78.80;;;;;;8178741;28;20846;-75
2021/01/12 07:37:38;;;;;;;0.50;0.50;;;7.50;78.90;;;;;;8193579;28;20453;-76
2021/01/12 07:41:48;;;;;;;0.60;0.60;;;7.60;79.10;;;;;;8203339;28;20473;-74
2021/01/12 07:46:01;;;;;;;0.50;0.50;;;7.60;79.20;;;;;;8225618;28;20835;-77
2021/01/12 07:50:02;;;;;;;1.00;0.60;;;7.60;79.50;;;;;;8193746;28;20874;-75
2021/01/12 07:54:09;;;;;;;0.60;0.60;;;7.60;80.10;;;;;;8193987;28;20827;-76
2021/01/12 07:58:13;;;;;;;0.57;0.57;;;7.60;79.70;;;;;;8184042;29;20467;-76
2021/01/12 08:02:14;;;;;;;0.50;0.50;;;7.50;79.80;;;;;;8196115;28;20468;-76
2021/01/12 08:06:18;;;;;;;4.83;2.33;;;7.60;80.30;;;;;;8198258;28;20456;-76
2021/01/12 08:10:22;;;;;;;1.30;1.20;;;7.60;80.60;;;;;;8202201;28;20472;-76
2021/01/12 08:14:24;;;;;;;1.97;1.87;;;7.60;80.40;;;;;;8213350;28;20516;-76
2021/01/12 08:18:30;;;;;;;1.60;0.80;;;7.60;80.80;;;;;;8193434;28;20199;-75
2021/01/12 08:22:31;;;;;;;0.80;0.80;;;7.60;80.70;;;;;;8197312;29;20499;-76
2021/01/12 08:26:32;;;;;;;0.70;0.70;;;7.60;81.50;;;;;;8192363;28;20996;-77
2021/01/12 08:30:42;;;;;;;1.50;1.40;;;7.60;81.30;;;;;;8187842;28;20548;-77
2021/01/12 08:35:02;;;;;;;0.70;0.70;;;7.60;81.70;;;;;;8214960;28;20454;-75
2021/01/12 08:39:03;;;;;;;0.60;0.60;;;7.60;81.50;;;;;;8190486;28;20458;-76
2021/01/12 08:43:13;;;;;;;1.63;0.60;;;7.60;81.50;;;;;;8207408;28;20513;-76
2021/01/12 08:47:14;;;;;;;0.70;0.70;;;7.60;82.10;;;;;;8218071;28;20222;-76
2021/01/12 08:51:19;;;;;;;0.60;0.60;;;7.70;82.20;;;;;;8202459;28;20493;-76
2021/01/12 08:55:24;;;;;;;0.70;0.70;;;7.60;81.80;;;;;;8200584;28;20823;-77
2021/01/12 08:59:33;;;;;;;0.73;0.73;;;7.70;82.10;;;;;;8181877;28;20478;-75
2021/01/12 09:03:42;;;;;;;0.70;0.70;;;7.70;82.60;;;;;;8210432;28;20471;-75
2021/01/12 09:07:44;;;;;;;2.40;0.70;;;7.80;82.20;;;;;;8178637;28;20441;-76
2021/01/12 09:11:48;;;;;;;0.60;0.60;;;7.80;82.20;;;;;;8213940;28;20477;-76
2021/01/12 09:15:51;;;;;;;0.70;0.70;;;7.80;82.20;;;;;;8206740;28;20493;-75
2021/01/12 09:19:53;;;;;;;0.80;0.80;;;7.90;81.50;;;;;;8199124;28;20462;-75
2021/01/12 09:23:54;;;;;;;1.43;0.60;;;7.90;81.90;;;;;;8191348;28;20509;-76
2021/01/12 09:28:15;;;;;;;0.90;0.80;;;8.00;81.30;;;;;;8197968;28;20465;-77
2021/01/12 09:32:34;;;;;;;1.10;0.80;;;8.10;81.70;;;;;;8192858;28;20455;-76
2021/01/12 09:36:39;;;;;;;1.13;1.03;;;8.20;81.00;;;;;;8209867;28;20526;-76
2021/01/12 09:40:43;;;;;;;2.20;1.50;;;8.20;81.70;;;;;;8206796;28;20459;-75
2021/01/12 09:44:52;;;;;;;3.13;2.10;;;8.10;82.00;;;;;;8178033;28;20537;-78
2021/01/12 09:48:56;;;;;;;1.20;0.87;;;8.10;82.60;;;;;;8198389;28;20482;-76
2021/01/12 09:53:01;;;;;;;2.57;1.83;;;8.10;82.70;;;;;;8195752;28;20470;-76
2021/01/12 09:57:06;;;;;;;12.90;5.27;;;8.20;82.50;;;;;;8196414;28;20459;-76
2021/01/12 10:01:15;;;;;;;8.47;3.13;;;8.30;82.90;;;;;;8193633;28;20956;-77
2021/01/12 10:05:22;;;;;;;3.10;1.87;;;8.40;82.00;;;;;;8201378;28;20537;-76
2021/01/12 10:09:37;;;;;;;5.50;1.67;;;8.40;82.10;;;;;;8228435;28;22963;-77
2021/01/12 10:13:44;;;;;;;1.63;1.23;;;8.40;82.10;;;;;;8177136;28;20478;-76
2021/01/12 10:18:06;;;;;;;2.70;1.70;;;8.50;82.00;;;;;;8198460;28;20532;-75
2021/01/12 10:22:16;;;;;;;1.03;0.60;;;8.60;81.80;;;;;;8190465;28;20469;-77
2021/01/12 10:26:22;;;;;;;1.40;0.80;;;8.60;81.30;;;;;;8198410;28;20958;-75
2021/01/12 10:30:24;;;;;;;1.47;1.37;;;8.60;81.40;;;;;;8173481;28;21003;-76
2021/01/12 10:34:29;;;;;;;0.93;0.90;;;8.60;82.60;;;;;;8193244;28;20817;-76
2021/01/12 10:38:36;;;;;;;1.07;0.97;;;8.60;82.90;;;;;;8194956;28;20438;-75
2021/01/12 10:42:47;;;;;;;2.03;1.10;;;8.70;83.70;;;;;;8204763;28;20449;-77
2021/01/12 10:46:59;;;;;;;7.23;2.77;;;8.70;83.50;;;;;;8196310;28;20453;-78
2021/01/12 10:51:00;;;;;;;0.90;0.90;;;8.60;84.30;;;;;;8202121;28;20459;-76
2021/01/12 10:55:01;;;;;;;0.60;0.60;;;8.60;84.90;;;;;;8208525;28;20552;-77
2021/01/12 10:59:07;;;;;;;0.50;0.50;;;8.60;85.40;;;;;;8196969;28;20295;-77
2021/01/12 11:03:12;;;;;;;0.73;0.73;;;8.60;86.30;;;;;;8176016;28;20570;-76
2021/01/12 11:07:13;;;;;;;1.00;1.00;;;8.60;86.60;;;;;;8198756;28;20447;-77
2021/01/12 11:11:19;;;;;;;1.40;1.27;;;8.60;87.10;;;;;;8191366;28;20230;-77
2021/01/12 11:15:21;;;;;;;0.90;0.90;;;8.60;87.40;;;;;;8187799;28;20809;-77
2021/01/12 11:19:26;;;;;;;0.90;0.90;;;8.60;87.90;;;;;;8197137;28;20479;-77
2021/01/12 11:23:29;;;;;;;0.80;0.80;;;8.60;88.80;;;;;;8197770;28;20475;-78
2021/01/12 11:27:33;;;;;;;2.87;1.63;;;8.60;89.00;;;;;;8179198;28;20479;-77
2021/01/12 11:31:43;;;;;;;1.10;1.10;;;8.70;89.20;;;;;;8203372;28;20596;-76
2021/01/12 11:35:48;;;;;;;2.47;2.30;;;8.70;89.60;;;;;;8190926;28;20440;-76
2021/01/12 11:39:53;;;;;;;2.93;2.73;;;8.70;90.00;;;;;;8193620;28;20550;-77
2021/01/12 11:43:55;;;;;;;2.03;1.83;;;8.70;90.30;;;;;;8194525;28;20448;-77
2021/01/12 11:48:09;;;;;;;6.33;5.43;;;8.80;90.50;;;;;;8201634;28;20845;-77
2021/01/12 11:52:21;;;;;;;10.60;7.40;;;8.90;91.00;;;;;;8195908;28;20502;-77
2021/01/12 11:56:27;;;;;;;4.50;3.90;;;9.10;91.20;;;;;;8207128;28;20945;-77
2021/01/12 12:00:27;;;;;;;3.77;2.70;;;9.30;91.00;;;;;;8199573;28;20460;-77
2021/01/12 12:04:34;;;;;;;2.80;2.60;;;9.30;90.40;;;;;;8187525;28;20522;-77
2021/01/12 12:08:40;;;;;;;3.00;2.80;;;9.30;90.10;;;;;;8193632;28;20193;-77
2021/01/12 12:12:44;;;;;;;10.70;7.13;;;9.20;90.00;;;;;;8205322;28;21318;-78
2021/01/12 12:16:50;;;;;;;10.40;7.20;;;9.30;90.20;;;;;;8164689;28;20896;-77
2021/01/12 12:20:52;;;;;;;11.03;7.10;;;9.50;90.20;;;;;;8227067;28;20200;-77
2021/01/12 12:25:04;;;;;;;13.10;7.23;;;9.70;90.10;;;;;;8204430;28;20575;-77
2021/01/12 12:29:05;;;;;;;16.50;7.50;;;9.80;89.60;;;;;;8210977;28;20964;-78
2021/01/12 12:33:06;;;;;;;8.93;7.03;;;10.00;89.20;;;;;;8184926;28;20500;-77
2021/01/12 12:37:12;;;;;;;9.17;4.77;;;10.00;88.50;;;;;;8204715;28;20195;-77
2021/01/12 12:41:17;;;;;;;10.83;5.40;;;9.90;87.00;;;;;;8197818;28;20457;-77
2021/01/12 12:45:20;;;;;;;6.93;4.93;;;9.80;86.30;;;;;;8226155;28;20453;-77
2021/01/12 12:49:21;;;;;;;6.70;5.10;;;9.70;86.90;;;;;;8178225;29;20459;-77
2021/01/12 12:53:30;;;;;;;12.37;6.77;;;9.60;87.80;;;;;;8194477;28;20477;-77
2021/01/12 12:57:33;;;;;;;12.53;8.10;;;9.50;87.90;;;;;;8203958;28;20491;-78
2021/01/12 13:01:34;;;;;;;8.67;6.53;;;9.50;87.90;;;;;;8213585;28;20449;-77
2021/01/12 13:05:42;;;;;;;4.80;3.30;;;9.40;88.20;;;;;;8195362;28;20548;-77
2021/01/12 13:09:47;;;;;;;2.93;2.70;;;9.30;87.30;;;;;;8196569;28;20966;-78
2021/01/12 13:13:51;;;;;;;1.73;1.60;;;9.00;87.80;;;;;;8212755;28;20506;-78
2021/01/12 13:17:58;;;;;;;1.10;1.00;;;8.80;87.90;;;;;;8209297;28;20464;-78
2021/01/12 13:22:04;;;;;;;1.70;1.47;;;8.70;87.10;;;;;;8197991;28;20502;-78
2021/01/12 13:26:05;;;;;;;1.10;1.10;;;8.60;87.30;;;;;;8188933;28;20456;-77
2021/01/12 13:30:12;;;;;;;1.10;1.10;;;8.50;88.00;;;;;;8189533;28;21046;-77
2021/01/12 13:34:14;;;;;;;7.40;1.77;;;8.50;87.10;;;;;;8197104;28;20447;-77
2021/01/12 13:38:14;;;;;;;2.50;1.20;;;8.40;87.10;;;;;;8215313;28;20532;-79
2021/01/12 13:42:25;;;;;;;1.80;1.70;;;8.40;86.40;;;;;;8214818;28;20509;-79
2021/01/12 13:46:27;;;;;;;2.07;1.70;;;8.30;86.90;;;;;;8204054;28;20924;-78
2021/01/12 13:50:29;;;;;;;2.30;1.90;;;8.30;87.30;;;;;;8196251;28;20470;-78
2021/01/12 13:54:33;;;;;;;3.83;1.70;;;8.40;87.10;;;;;;8208087;28;20548;-78
2021/01/12 13:58:41;;;;;;;4.17;2.10;;;8.40;86.60;;;;;;8197572;28;20447;-77
2021/01/12 14:02:56;;;;;;;4.27;2.87;;;8.40;86.40;;;;;;8206389;28;20474;-77
2021/01/12 14:07:00;;;;;;;2.40;1.60;;;8.40;86.80;;;;;;8199630;28;20455;-76
2021/01/12 14:11:06;;;;;;;2.20;2.00;;;8.40;86.50;;;;;;8218535;28;20480;-76
2021/01/12 14:15:11;;;;;;;3.53;3.33;;;8.40;86.40;;;;;;8177836;28;20533;-76
2021/01/12 14:19:15;;;;;;;2.50;1.90;;;8.40;86.40;;;;;;8191298;28;20446;-77
2021/01/12 14:23:25;;;;;;;3.43;2.27;;;8.40;86.40;;;;;;8225051;28;20450;-77
2021/01/12 14:27:28;;;;;;;3.33;2.30;;;8.40;86.40;;;;;;8209331;28;20443;-77
2021/01/12 14:31:30;;;;;;;2.60;2.00;;;8.30;85.90;;;;;;8185539;28;20470;-78
2021/01/12 14:35:31;;;;;;;2.90;2.53;;;8.30;85.40;;;;;;8223573;28;20500;-78
2021/01/12 14:40:02;;;;;;;3.37;3.10;;;8.10;86.10;;;;;;8213678;28;22342;-76
2021/01/12 14:44:09;;;;;;;5.40;2.97;;;8.00;87.30;;;;;;8217343;28;20962;-77
2021/01/12 14:48:13;;;;;;;2.37;2.17;;;7.90;87.80;;;;;;8195144;28;20470;-77
2021/01/12 14:52:27;;;;;;;9.37;2.03;;;7.80;87.40;;;;;;8191261;28;20470;-76
2021/01/12 14:56:32;;;;;;;5.37;1.90;;;7.80;87.10;;;;;;8204260;28;20449;-78
2021/01/12 15:00:35;;;;;;;1.77;1.70;;;7.70;86.50;;;;;;8207162;28;20474;-78
2021/01/12 15:04:42;;;;;;;1.30;1.20;;;7.50;86.70;;;;;;8184535;28;21374;-77
2021/01/12 15:08:46;;;;;;;3.37;1.37;;;7.50;85.80;;;;;;8194828;28;20542;-77
2021/01/12 15:12:47;;;;;;;3.30;1.13;;;7.40;85.00;;;;;;8190918;28;20512;-77
2021/01/12 15:17:10;;;;;;;1.63;1.30;;;7.40;85.30;;;;;;8194722;28;20555;-77
2021/01/12 15:21:17;;;;;;;1.63;1.53;;;7.40;85.60;;;;;;8202384;28;20457;-76
2021/01/12 15:25:21;;;;;;;2.70;2.27;;;7.30;84.30;;;;;;8192978;28;20538;-77
2021/01/12 15:29:26;;;;;;;4.50;1.90;;;7.20;84.20;;;;;;8199676;28;20450;-76
2021/01/12 15:33:30;;;;;;;2.80;1.20;;;7.10;84.60;;;;;;8187213;28;20982;-77
2021/01/12 15:37:33;;;;;;;3.77;2.03;;;7.00;84.30;;;;;;8194022;28;20461;-78
2021/01/12 15:41:34;;;;;;;2.07;1.23;;;6.90;84.00;;;;;;8200096;28;20453;-77
2021/01/12 15:45:37;;;;;;;9.00;1.80;;;6.80;83.80;;;;;;8222828;28;20445;-77
2021/01/12 15:49:39;;;;;;;3.00;1.53;;;6.60;84.00;;;;;;8210590;28;20446;-78
2021/01/12 15:53:48;;;;;;;12.23;3.00;;;6.40;84.40;;;;;;8205117;28;21019;-78
2021/01/12 15:57:52;;;;;;;7.33;2.77;;;6.30;85.50;;;;;;8221361;28;20489;-78
2021/01/12 16:01:54;;;;;;;4.20;1.80;;;6.10;85.30;;;;;;8205579;29;20454;-78
2021/01/12 16:05:54;;;;;;;9.50;2.73;;;6.00;85.50;;;;;;8212630;28;20473;-78
2021/01/12 16:10:18;;;;;;;5.47;3.58;;;5.90;85.60;;;;;;8200179;28;20455;-76
2021/01/12 16:14:20;;;;;;;3.20;2.90;;;5.90;86.10;;;;;;8208414;28;20265;-75
2021/01/12 16:18:23;;;;;;;5.90;2.60;;;5.90;85.50;;;;;;8199675;28;21024;-76
2021/01/12 16:22:36;;;;;;;3.87;3.03;;;5.80;85.50;;;;;;8199247;28;20480;-77
2021/01/12 16:26:42;;;;;;;2.83;2.60;;;5.70;85.30;;;;;;8199889;28;20839;-77
2021/01/12 16:30:44;;;;;;;11.10;3.67;;;5.60;85.00;;;;;;8209785;28;21220;-77
2021/01/12 16:34:46;;;;;;;6.43;3.40;;;5.50;84.20;;;;;;8191691;28;20457;-76
2021/01/12 16:38:56;;;;;;;13.80;4.07;;;5.40;83.60;;;;;;8195346;28;20458;-76
2021/01/12 16:43:13;;;;;;;4.90;3.20;;;5.40;83.40;;;;;;8190884;28;20457;-77
2021/01/12 16:47:15;;;;;;;12.23;3.87;;;5.30;83.20;;;;;;8204181;28;20519;-76
2021/01/12 16:51:17;;;;;;;6.50;3.70;;;5.10;83.20;;;;;;8201503;28;20474;-78
2021/01/12 16:55:21;;;;;;;14.77;4.50;;;5.10;83.30;;;;;;8200470;28;20472;-79
2021/01/12 16:59:25;;;;;;;9.17;3.57;;;5.00;83.20;;;;;;8199448;28;20588;-76
2021/01/12 17:03:25;;;;;;;9.10;3.10;;;5.00;83.10;;;;;;8197933;28;20463;-78
2021/01/12 17:07:30;;;;;;;8.93;2.97;;;4.90;82.90;;;;;;8199088;28;20469;-77
2021/01/12 17:11:34;;;;;;;4.30;2.47;;;4.90;82.90;;;;;;8179852;28;20244;-76
2021/01/12 17:15:37;;;;;;;23.43;3.67;;;4.80;82.80;;;;;;8212944;28;20511;-77
2021/01/12 17:19:45;;;;;;;8.00;3.77;;;4.70;82.90;;;;;;8200992;28;20456;-76
2021/01/12 17:23:50;;;;;;;6.50;4.80;;;4.60;83.00;;;;;;8198512;28;21016;-75
2021/01/12 17:27:56;;;;;;;9.00;5.47;;;4.50;83.10;;;;;;8206070;28;20452;-76
2021/01/12 17:32:05;;;;;;;13.47;7.13;;;4.40;83.70;;;;;;8197998;28;20471;-79
2021/01/12 17:36:13;;;;;;;8.23;4.77;;;4.40;84.60;;;;;;8218064;28;20445;-78
2021/01/12 17:40:14;;;;;;;5.40;3.90;;;4.50;84.60;;;;;;8195281;29;20467;-78
2021/01/12 17:44:15;;;;;;;10.33;4.43;;;4.50;84.20;;;;;;8200571;28;20438;-77
2021/01/12 17:48:18;;;;;;;14.23;4.70;;;4.50;84.20;;;;;;8200046;28;20518;-76
2021/01/12 17:52:24;;;;;;;5.37;3.50;;;4.40;84.30;;;;;;8181138;28;20222;-75
2021/01/12 17:56:33;;;;;;;10.70;4.03;;;4.50;85.00;;;;;;8194990;28;21351;-75
2021/01/12 18:00:39;;;;;;;11.97;2.60;;;4.50;84.80;;;;;;8198088;28;20456;-76
2021/01/12 18:04:40;;;;;;;3.90;3.53;;;4.60;84.30;;;;;;8228327;28;20493;-76
2021/01/12 18:08:51;;;;;;;10.57;4.03;;;4.70;83.70;;;;;;8210001;28;20449;-76
2021/01/12 18:12:56;;;;;;;8.00;3.60;;;4.70;83.40;;;;;;8189107;28;20483;-76
2021/01/12 18:17:06;;;;;;;7.33;4.10;;;4.70;82.40;;;;;;8199105;28;20440;-74
2021/01/12 18:21:07;;;;;;;20.10;4.70;;;4.70;82.40;;;;;;8203938;28;21038;-75
2021/01/12 18:25:18;;;;;;;9.30;3.57;;;4.60;82.00;;;;;;8212247;28;20487;-75
2021/01/12 18:29:24;;;;;;;7.00;3.17;;;4.60;81.50;;;;;;8191456;28;20468;-76
2021/01/12 18:33:26;;;;;;;7.67;2.23;;;4.60;81.70;;;;;;8209601;28;20478;-73
2021/01/12 18:37:33;;;;;;;6.77;3.13;;;4.60;82.20;;;;;;8201397;28;20464;-74
2021/01/12 18:41:38;;;;;;;2.63;2.33;;;4.70;82.10;;;;;;8190541;28;20465;-74
2021/01/12 18:45:42;;;;;;;3.10;2.67;;;4.80;81.50;;;;;;8188667;28;20445;-76
2021/01/12 18:49:51;;;;;;;5.93;2.17;;;5.00;81.20;;;;;;8194223;28;20453;-74
2021/01/12 18:54:01;;;;;;;12.97;3.50;;;5.10;80.60;;;;;;8193582;28;20825;-75
2021/01/12 18:58:21;;;;;;;7.07;2.40;;;5.10;80.20;;;;;;8190751;28;20445;-73
2021/01/12 19:02:30;;;;;;;5.53;2.03;;;5.10;79.80;;;;;;8191554;28;20437;-74
2021/01/12 19:06:34;;;;;;;6.67;3.23;;;5.20;79.80;;;;;;8194203;28;20934;-75
2021/01/12 19:10:37;;;;;;;6.13;3.07;;;5.20;79.60;;;;;;8207709;28;20886;-75
2021/01/12 19:14:40;;;;;;;7.03;3.20;;;5.30;79.50;;;;;;8186821;28;20465;-75
2021/01/12 19:18:56;;;;;;;4.53;2.50;;;5.30;79.40;;;;;;8193625;28;21025;-74
2021/01/12 19:23:00;;;;;;;6.10;2.80;;;5.40;79.70;;;;;;8209626;28;20489;-75
2021/01/12 19:27:06;;;;;;;7.03;2.60;;;5.40;80.00;;;;;;8186792;28;20539;-74
2021/01/12 19:31:08;;;;;;;4.10;2.47;;;5.50;80.40;;;;;;8188993;28;21175;-74
2021/01/12 19:35:19;;;;;;;14.90;3.80;;;5.50;81.10;;;;;;8190604;28;20543;-74
2021/01/12 19:39:24;;;;;;;11.00;3.33;;;5.50;81.40;;;;;;8196931;28;20528;-75
2021/01/12 19:43:40;;;;;;;12.30;3.93;;;5.40;81.60;;;;;;8191216;28;20602;-75
2021/01/12 19:47:46;;;;;;;8.20;3.20;;;5.40;82.50;;;;;;8187155;28;20468;-75
2021/01/12 19:51:55;;;;;;;9.07;3.17;;;5.30;82.90;;;;;;8188952;28;20497;-74
2021/01/12 19:55:57;;;;;;;12.70;4.60;;;5.20;83.10;;;;;;8190708;28;20992;-74
2021/01/12 19:59:58;;;;;;;11.37;4.33;;;5.00;83.40;;;;;;8185601;28;20485;-76
2021/01/12 20:04:06;;;;;;;9.73;4.87;;;4.80;83.80;;;;;;8205379;28;20476;-74
2021/01/12 20:08:13;;;;;;;13.63;5.20;;;4.70;84.30;;;;;;8190151;28;20200;-74
2021/01/12 20:12:16;;;;;;;13.03;4.37;;;4.60;84.50;;;;;;8203852;28;20530;-73
2021/01/12 20:16:26;;;;;;;11.87;5.27;;;4.60;84.50;;;;;;8192920;28;20454;-75
2021/01/12 20:20:28;;;;;;;15.23;5.07;;;4.60;84.50;;;;;;8192321;28;20477;-73
2021/01/12 20:24:46;;;;;;;10.07;5.60;;;4.50;84.50;;;;;;8185122;28;20446;-74
2021/01/12 20:28:49;;;;;;;19.13;5.40;;;4.50;85.00;;;;;;8179345;28;20482;-74
2021/01/12 20:32:52;;;;;;;12.03;5.30;;;4.50;84.60;;;;;;8189857;28;20483;-75
2021/01/12 20:37:02;;;;;;;8.17;5.47;;;4.50;85.00;;;;;;8196068;28;20440;-74
2021/01/12 20:41:13;;;;;;;12.30;5.10;;;4.50;85.00;;;;;;8226885;28;20440;-75
2021/01/12 20:45:14;;;;;;;18.60;5.17;;;4.50;85.20;;;;;;8199360;28;20496;-75
2021/01/12 20:49:20;;;;;;;8.80;4.80;;;4.50;86.20;;;;;;8201178;28;20458;-74
2021/01/12 20:53:34;;;;;;;21.60;10.23;;;4.60;85.70;;;;;;8213100;28;20478;-74
2021/01/12 20:57:36;;;;;;;48.27;22.33;;;4.60;85.80;;;;;;8199898;29;20814;-74
2021/01/12 21:01:43;;;;;;;46.73;24.23;;;4.60;85.70;;;;;;8196448;28;20456;-72
2021/01/12 21:05:45;;;;;;;32.40;16.30;;;4.50;85.70;;;;;;8207642;28;20482;-74
2021/01/12 21:09:46;;;;;;;23.30;14.30;;;4.50;85.90;;;;;;8193505;28;20448;-74
2021/01/12 21:13:50;;;;;;;23.03;7.97;;;4.60;86.50;;;;;;8190473;28;20488;-74
2021/01/12 21:17:52;;;;;;;11.47;5.67;;;4.60;86.00;;;;;;8200759;28;20975;-75
2021/01/12 21:21:55;;;;;;;29.50;9.83;;;4.60;86.00;;;;;;8201472;28;20458;-74
2021/01/12 21:26:00;;;;;;;20.63;9.33;;;4.50;85.40;;;;;;8213210;28;20486;-74
2021/01/12 21:30:08;;;;;;;16.83;8.40;;;4.40;85.30;;;;;;8199133;28;20462;-74
2021/01/12 21:34:13;;;;;;;12.13;6.83;;;4.40;86.00;;;;;;8192142;28;20475;-74