Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:25;;;;;;;6.43;2.30;;;13.40;91.90;;;;;;5020481;28;20037;-79
2022/05/14 00:02:52;;;;;;;6.03;2.05;;;13.40;92.00;;;;;;5035634;28;20423;-82
2022/05/14 00:05:20;;;;;;;4.90;2.17;;;13.50;92.40;;;;;;5035383;28;20021;-81
2022/05/14 00:07:46;;;;;;;5.20;2.05;;;13.40;92.50;;;;;;5037673;28;20033;-80
2022/05/14 00:10:13;;;;;;;5.57;2.10;;;13.80;92.70;;;;;;5015728;28;20025;-80
2022/05/14 00:15:23;;;;;;;4.68;2.03;;;14.60;93.00;;;;;;5040534;28;23934;-81
2022/05/14 00:17:49;;;;;;;5.68;2.35;;;13.40;92.70;;;;;;5036524;28;20026;-80
2022/05/14 00:20:15;;;;;;;14.20;6.57;;;13.50;92.40;;;;;;5023405;28;20040;-84
2022/05/14 00:22:41;;;;;;;7.13;1.85;;;13.40;92.40;;;;;;5035370;28;20506;-83
2022/05/14 00:25:08;;;;;;;4.30;2.17;;;;;;;;;;5038208;28;20022;-80
2022/05/14 00:27:34;;;;;;;5.65;2.20;;;;;;;;;;5035506;28;20368;-82
2022/05/14 00:30:00;;;;;;;5.82;2.05;;;;;;;;;;5039679;28;20040;-81
2022/05/14 00:32:26;;;;;;;6.47;2.35;;;;;;;;;;5039857;28;20028;-81
2022/05/14 00:34:52;;;;;;;6.40;2.00;;;13.20;93.20;;;;;;5030084;28;20041;-83
2022/05/14 00:37:18;;;;;;;6.30;2.03;;;;;;;;;;5017947;28;20045;-80
2022/05/14 00:39:43;;;;;;;5.15;2.03;;;13.10;93.70;;;;;;5034984;28;20037;-82
2022/05/14 00:42:09;;;;;;;4.60;1.70;;;13.10;93.60;;;;;;5036320;28;20033;-80
2022/05/14 00:44:35;;;;;;;3.90;1.92;;;13.00;93.60;;;;;;5019630;28;20036;-79
2022/05/14 00:47:04;;;;;;;4.13;2.05;;;13.00;93.60;;;;;;5038362;28;20021;-80
2022/05/14 00:49:33;;;;;;;4.63;2.22;;;12.90;94.20;;;;;;5032046;28;20034;-81
2022/05/14 00:52:00;;;;;;;5.28;1.90;;;12.90;94.40;;;;;;5035934;28;20044;-81
2022/05/14 00:54:43;;;;;;;5.82;1.90;;;12.90;94.50;;;;;;5014818;28;20018;-82
2022/05/14 00:57:19;;;;;;;5.07;1.90;;;12.90;94.50;;;;;;5042423;28;20121;-83
2022/05/14 00:59:45;;;;;;;5.85;2.20;;;12.90;94.80;;;;;;5021229;28;20026;-82
2022/05/14 01:02:11;;;;;;;6.18;2.00;;;;;;;;;;5050596;28;20028;-82
2022/05/14 01:04:40;;;;;;;6.03;2.00;;;12.70;94.60;;;;;;5025750;28;20080;-82
2022/05/14 01:07:13;;;;;;;3.70;1.75;;;12.60;94.90;;;;;;5028857;28;20079;-81
2022/05/14 01:09:44;;;;;;;4.82;2.03;;;13.10;95.20;;;;;;5013423;28;20033;-80
2022/05/14 01:12:10;;;;;;;4.82;2.22;;;12.60;95.30;;;;;;5014462;28;20026;-82
2022/05/14 01:14:36;;;;;;;4.30;2.05;;;12.50;95.30;;;;;;5015749;28;20044;-82
2022/05/14 01:17:02;;;;;;;4.80;2.40;;;;;;;;;;5029686;28;20056;-80
2022/05/14 01:19:28;;;;;;;7.10;2.75;;;12.50;95.30;;;;;;5018315;28;20124;-82
2022/05/14 01:22:13;;;;;;;7.40;2.50;;;12.50;95.90;;;;;;5032417;28;20045;-82
2022/05/14 01:27:52;;;;;;;21.75;9.63;;;12.50;95.70;;;;;;5032773;28;20039;-81
2022/05/14 01:30:17;;;;;;;12.02;6.20;;;12.50;95.50;;;;;;5021442;28;20037;-81
2022/05/14 01:32:46;;;;;;;17.33;7.80;;;12.50;95.70;;;;;;5037264;28;20389;-80
2022/05/14 01:35:17;;;;;;;14.07;9.45;;;12.50;96.00;;;;;;5041659;28;20032;-79
2022/05/14 01:37:43;;;;;;;20.45;13.07;;;12.50;96.00;;;;;;5017205;28;20443;-81
2022/05/14 01:40:10;;;;;;;18.88;13.38;;;12.40;96.30;;;;;;5037739;28;20077;-80
2022/05/14 01:42:35;;;;;;;18.88;12.63;;;12.30;96.30;;;;;;5028270;28;20026;-82
2022/05/14 01:45:01;;;;;;;19.55;12.90;;;12.40;96.50;;;;;;5036185;28;20029;-84
2022/05/14 01:47:27;;;;;;;18.33;13.77;;;;;;;;;;5018827;28;20116;-80
2022/05/14 01:49:52;;;;;;;14.95;10.52;;;12.20;96.80;;;;;;5018910;28;20055;-84
2022/05/14 01:52:18;;;;;;;15.20;9.07;;;12.00;97.20;;;;;;5023023;28;20044;-80
2022/05/14 01:54:44;;;;;;;11.98;7.78;;;12.00;97.50;;;;;;5026443;28;20037;-80
2022/05/14 01:57:10;;;;;;;8.60;5.88;;;;;;;;;;5025741;28;20037;-83
2022/05/14 01:59:35;;;;;;;8.57;5.72;;;11.90;97.70;;;;;;5040349;28;20033;-81
2022/05/14 02:02:01;;;;;;;9.40;5.97;;;11.60;97.90;;;;;;5043471;28;20037;-82
2022/05/14 02:04:27;;;;;;;8.25;5.20;;;11.80;98.20;;;;;;5024371;28;20151;-79
2022/05/14 02:06:53;;;;;;;8.95;4.63;;;;;;;;;;5024211;28;20033;-80
2022/05/14 02:09:19;;;;;;;13.02;6.38;;;;;;;;;;5039371;28;20041;-82
2022/05/14 02:11:45;;;;;;;11.15;6.45;;;11.70;98.40;;;;;;5050964;28;20018;-81
2022/05/14 02:14:11;;;;;;;13.20;6.85;;;11.60;98.70;;;;;;5037710;28;20044;-85
2022/05/14 02:16:37;;;;;;;11.50;7.72;;;;;;;;;;5040234;28;20072;-81
2022/05/14 02:19:06;;;;;;;16.08;10.52;;;11.60;98.80;;;;;;5045214;28;20033;-83
2022/05/14 02:21:33;;;;;;;13.98;9.95;;;11.60;98.70;;;;;;5053698;28;20013;-83
2022/05/14 02:24:00;;;;;;;15.98;10.50;;;13.00;99.50;;;;;;5055016;28;20037;-81
2022/05/14 02:26:27;;;;;;;17.83;10.00;;;12.00;99.20;;;;;;5041999;28;20032;-82
2022/05/14 02:28:52;;;;;;;14.45;9.73;;;12.00;99.40;;;;;;5036734;28;20089;-80
2022/05/14 02:31:18;;;;;;;17.92;9.95;;;;;;;;;;5018684;28;20044;-80
2022/05/14 02:33:44;;;;;;;13.50;8.90;;;;;;;;;;5024687;28;20029;-80
2022/05/14 02:36:10;;;;;;;13.63;8.45;;;11.60;99.10;;;;;;5035229;28;20026;-82
2022/05/14 02:38:37;;;;;;;15.68;8.75;;;;;;;;;;5037583;28;20040;-83
2022/05/14 02:41:04;;;;;;;13.07;7.00;;;11.60;99.40;;;;;;5039286;28;20454;-79
2022/05/14 02:43:32;;;;;;;9.15;5.47;;;;;;;;;;5037586;28;20041;-83
2022/05/14 02:45:58;;;;;;;10.35;5.45;;;11.60;99.70;;;;;;5019564;28;20048;-78
2022/05/14 02:48:24;;;;;;;10.13;5.05;;;11.50;99.80;;;;;;5040478;28;20049;-82
2022/05/14 02:50:49;;;;;;;8.15;4.15;;;12.60;99.90;;;;;;5034832;28;20025;-79
2022/05/14 02:53:15;;;;;;;9.45;4.30;;;11.60;99.90;;;;;;5023074;28;20026;-81
2022/05/14 02:55:41;;;;;;;6.97;3.72;;;11.50;99.90;;;;;;5023280;28;20125;-82
2022/05/14 02:58:06;;;;;;;8.98;3.95;;;11.30;99.90;;;;;;5038229;28;20021;-81
2022/05/14 03:00:32;;;;;;;7.72;3.78;;;11.50;99.90;;;;;;5041193;28;20029;-83
2022/05/14 03:02:57;;;;;;;8.57;3.55;;;11.30;99.90;;;;;;5019668;28;20092;-83
2022/05/14 03:05:23;;;;;;;8.15;3.50;;;11.30;99.90;;;;;;5038832;28;20038;-80
2022/05/14 03:07:49;;;;;;;7.25;3.80;;;;;;;;;;5026036;28;20024;-81
2022/05/14 03:10:16;;;;;;;7.35;3.92;;;11.40;99.90;;;;;;5039214;28;20045;-81
2022/05/14 03:12:42;;;;;;;6.30;3.10;;;11.30;99.90;;;;;;5021343;28;20034;-81
2022/05/14 03:15:10;;;;;;;8.07;3.08;;;11.30;99.90;;;;;;5037396;28;20104;-78
2022/05/14 03:17:37;;;;;;;6.63;3.60;;;11.20;99.90;;;;;;5033520;28;20073;-81
2022/05/14 03:20:06;;;;;;;7.70;3.28;;;11.10;99.90;;;;;;5038842;28;20033;-81
2022/05/14 03:22:33;;;;;;;8.20;3.72;;;11.20;99.90;;;;;;5019677;28;20052;-78
2022/05/14 03:24:58;;;;;;;8.45;3.55;;;11.20;99.90;;;;;;5030457;28;20414;-81
2022/05/14 03:27:25;;;;;;;11.27;4.13;;;;;;;;;;5006866;28;20112;-78
2022/05/14 03:29:50;;;;;;;6.18;3.13;;;11.30;99.90;;;;;;5023348;28;20518;-81
2022/05/14 03:32:16;;;;;;;7.28;3.47;;;12.50;99.90;;;;;;5026951;28;20030;-83
2022/05/14 03:34:42;;;;;;;8.57;3.58;;;12.70;99.90;;;;;;5037755;28;20150;-80
2022/05/14 03:37:07;;;;;;;6.85;2.88;;;11.30;99.90;;;;;;5035780;28;20068;-82
2022/05/14 03:39:33;;;;;;;6.50;2.95;;;11.30;99.90;;;;;;5035829;28;20056;-84
2022/05/14 03:41:59;;;;;;;6.90;2.70;;;11.00;99.90;;;;;;5030924;28;20049;-82
2022/05/14 03:44:25;;;;;;;5.28;3.15;;;11.00;99.90;;;;;;5032782;28;20066;-85
2022/05/14 03:46:51;;;;;;;6.57;3.20;;;12.60;99.90;;;;;;5044749;28;20561;-83
2022/05/14 03:49:17;;;;;;;6.00;3.30;;;;;;;;;;5022599;28;20030;-82
2022/05/14 03:51:43;;;;;;;8.25;3.30;;;10.70;99.90;;;;;;5041355;28;20029;-81
2022/05/14 03:54:09;;;;;;;6.95;2.85;;;10.60;99.90;;;;;;5023501;28;20105;-83
2022/05/14 03:56:39;;;;;;;7.13;3.15;;;10.60;99.90;;;;;;5022024;28;20124;-85
2022/05/14 03:59:05;;;;;;;6.47;3.40;;;;;;;;;;5022358;28;20060;-83
2022/05/14 04:01:31;;;;;;;6.43;3.40;;;10.60;99.90;;;;;;5016654;28;21786;-81
2022/05/14 04:03:57;;;;;;;8.88;3.45;;;;;;;;;;5020802;28;20025;-81
2022/05/14 04:06:22;;;;;;;9.70;3.17;;;;;;;;;;5036346;28;20517;-83
2022/05/14 04:08:48;;;;;;;7.63;3.78;;;10.60;99.90;;;;;;5039818;28;20052;-80
2022/05/14 04:11:14;;;;;;;8.55;3.63;;;10.70;99.90;;;;;;5021591;28;20051;-81
2022/05/14 04:13:39;;;;;;;9.30;3.45;;;12.60;99.90;;;;;;5019423;28;20031;-81
2022/05/14 04:16:06;;;;;;;8.30;4.00;;;10.80;99.90;;;;;;5037985;28;20483;-84
2022/05/14 04:18:32;;;;;;;11.70;4.03;;;11.50;99.90;;;;;;5021522;28;20103;-81
2022/05/14 04:20:59;;;;;;;8.57;4.07;;;10.70;99.90;;;;;;5021449;28;20059;-81
2022/05/14 04:23:28;;;;;;;12.45;3.90;;;10.60;99.90;;;;;;5022001;28;20029;-87
2022/05/14 04:25:54;;;;;;;7.25;3.22;;;11.30;99.90;;;;;;5018055;28;20026;-83
2022/05/14 04:28:21;;;;;;;5.75;3.35;;;10.80;99.90;;;;;;5038961;28;20032;-84
2022/05/14 04:30:47;;;;;;;7.57;3.65;;;10.80;99.90;;;;;;5024859;28;20057;-81
2022/05/14 04:33:13;;;;;;;7.78;3.08;;;10.80;99.90;;;;;;5021514;28;20029;-82
2022/05/14 04:35:39;;;;;;;7.20;3.50;;;10.80;99.90;;;;;;5005190;28;20051;-83
2022/05/14 04:38:06;;;;;;;7.90;3.30;;;10.80;99.90;;;;;;5037087;28;20029;-80
2022/05/14 04:40:31;;;;;;;6.57;3.50;;;11.30;99.90;;;;;;5017064;28;20297;-85
2022/05/14 04:42:57;;;;;;;7.60;2.90;;;10.80;99.90;;;;;;5033099;28;20065;-83
2022/05/14 04:45:22;;;;;;;6.18;2.78;;;11.60;99.90;;;;;;5036198;28;20036;-81
2022/05/14 04:47:48;;;;;;;7.82;3.67;;;10.80;99.90;;;;;;5019560;28;20941;-82
2022/05/14 04:50:15;;;;;;;7.53;3.20;;;10.70;99.90;;;;;;5035763;28;20081;-83
2022/05/14 04:52:40;;;;;;;5.78;3.17;;;12.50;99.90;;;;;;5033714;28;20048;-81
2022/05/14 04:55:07;;;;;;;4.13;2.70;;;11.50;99.90;;;;;;5036101;28;20068;-80
2022/05/14 04:57:33;;;;;;;6.28;2.78;;;10.70;99.90;;;;;;5019841;28;20057;-80
2022/05/14 04:59:59;;;;;;;6.53;2.58;;;10.70;99.90;;;;;;5019772;28;20041;-82
2022/05/14 05:05:11;;;;;;;4.88;2.42;;;11.00;99.90;;;;;;5032791;28;20032;-84
2022/05/14 05:07:37;;;;;;;5.53;2.90;;;11.10;99.90;;;;;;5032417;28;20476;-80
2022/05/14 05:10:03;;;;;;;5.80;2.47;;;11.60;99.90;;;;;;5039031;28;20048;-80
2022/05/14 05:12:28;;;;;;;7.25;2.85;;;10.90;99.90;;;;;;5037469;28;20065;-80
2022/05/14 05:14:54;;;;;;;7.00;2.95;;;11.40;99.90;;;;;;5020055;28;20045;-83
2022/05/14 05:17:20;;;;;;;6.88;2.92;;;;;;;;;;5037044;28;20033;-78
2022/05/14 05:19:46;;;;;;;3.75;2.75;;;11.00;99.90;;;;;;5019910;28;21214;-77
2022/05/14 05:22:12;;;;;;;6.15;3.00;;;11.20;99.90;;;;;;5035802;28;20078;-78
2022/05/14 05:24:38;;;;;;;6.63;2.65;;;11.60;99.90;;;;;;5038120;28;20026;-80
2022/05/14 05:27:04;;;;;;;6.95;3.20;;;12.30;99.90;;;;;;5021339;28;20035;-82
2022/05/14 05:29:30;;;;;;;7.32;2.85;;;13.50;98.50;;;;;;5019813;28;20036;-80
2022/05/14 05:31:55;;;;;;;6.05;2.60;;;14.60;96.60;;;;;;5021112;28;20034;-77
2022/05/14 05:34:21;;;;;;;6.18;2.72;;;16.00;94.20;;;;;;5002086;28;20025;-78
2022/05/14 05:36:47;;;;;;;5.60;2.33;;;16.30;92.80;;;;;;5036075;28;20083;-78
2022/05/14 05:39:12;;;;;;;8.88;3.65;;;16.40;91.50;;;;;;5038092;28;20037;-79
2022/05/14 05:41:38;;;;;;;4.35;3.00;;;15.90;92.00;;;;;;5035647;28;20227;-80
2022/05/14 05:44:04;;;;;;;5.95;2.83;;;15.80;92.50;;;;;;5021201;28;20029;-78
2022/05/14 05:46:34;;;;;;;9.88;3.13;;;15.60;92.90;;;;;;5036189;28;20028;-78
2022/05/14 05:48:59;;;;;;;7.15;3.17;;;15.90;92.40;;;;;;5029550;28;20030;-79
2022/05/14 05:51:25;;;;;;;8.68;3.40;;;15.80;92.50;;;;;;5038594;28;20028;-80
2022/05/14 05:56:47;;;;;;;5.35;3.17;;;16.00;91.80;;;;;;5039161;28;20079;-80
2022/05/14 05:59:14;;;;;;;6.60;3.35;;;16.10;91.70;;;;;;5019914;28;20037;-82
2022/05/14 06:01:40;;;;;;;6.65;3.35;;;17.90;92.40;;;;;;5039488;28;20025;-79
2022/05/14 06:04:06;;;;;;;6.47;3.25;;;15.80;92.20;;;;;;5040546;28;20021;-79
2022/05/14 06:06:32;;;;;;;7.72;2.97;;;15.40;93.00;;;;;;5018878;28;20037;-78
2022/05/14 06:08:59;;;;;;;8.35;3.75;;;15.20;93.50;;;;;;5041080;28;20025;-79
2022/05/14 06:11:25;;;;;;;8.57;4.68;;;16.60;93.90;;;;;;5023888;28;20115;-80
2022/05/14 06:13:52;;;;;;;7.13;3.88;;;14.90;94.00;;;;;;5002023;28;20030;-81
2022/05/14 06:16:17;;;;;;;8.93;3.95;;;14.60;94.60;;;;;;5037847;28;20041;-80
2022/05/14 06:18:44;;;;;;;5.93;3.15;;;14.70;94.70;;;;;;5040436;28;20021;-81
2022/05/14 06:21:11;;;;;;;7.07;3.80;;;14.50;94.90;;;;;;5020139;28;20021;-83
2022/05/14 06:23:36;;;;;;;6.65;3.80;;;14.60;95.20;;;;;;5018743;28;20074;-82
2022/05/14 06:26:02;;;;;;;7.25;4.10;;;14.50;95.00;;;;;;5035960;28;20026;-82
2022/05/14 06:28:29;;;;;;;7.45;4.07;;;;;;;;;;5037610;28;20034;-80
2022/05/14 06:30:56;;;;;;;9.77;3.92;;;14.40;95.20;;;;;;5042844;28;20438;-79
2022/05/14 06:33:22;;;;;;;8.52;4.13;;;15.10;96.60;;;;;;5030415;28;20049;-81
2022/05/14 06:35:48;;;;;;;11.45;4.15;;;;;;;;;;5041184;28;20052;-80
2022/05/14 06:38:14;;;;;;;10.38;4.80;;;14.60;95.50;;;;;;5037089;28;20060;-80
2022/05/14 06:40:40;;;;;;;11.95;5.45;;;16.20;95.30;;;;;;5023079;28;20036;-83
2022/05/14 06:43:06;;;;;;;10.20;4.90;;;14.70;95.30;;;;;;5025114;28;20057;-78
2022/05/14 06:45:32;;;;;;;9.68;3.90;;;14.90;95.40;;;;;;5019434;28;20040;-79
2022/05/14 06:47:58;;;;;;;11.63;4.40;;;14.60;95.30;;;;;;5018957;28;20032;-80
2022/05/14 06:50:26;;;;;;;11.98;4.55;;;14.70;95.70;;;;;;5041221;28;20048;-81
2022/05/14 06:52:56;;;;;;;14.10;5.00;;;14.90;95.10;;;;;;5023259;28;20033;-82
2022/05/14 06:55:26;;;;;;;18.33;5.97;;;15.00;95.20;;;;;;5024493;28;20044;-82
2022/05/14 06:57:52;;;;;;;17.52;5.88;;;;;;;;;;5022127;28;20084;-80
2022/05/14 07:00:18;;;;;;;15.38;6.32;;;15.00;94.60;;;;;;5037038;28;20033;-82
2022/05/14 07:02:46;;;;;;;12.25;5.93;;;15.20;94.60;;;;;;5037898;28;20021;-84
2022/05/14 07:07:57;;;;;;;12.20;6.00;;;15.50;94.10;;;;;;5033437;28;20053;-82
2022/05/14 07:10:22;;;;;;;18.17;5.80;;;15.70;93.60;;;;;;5030802;28;20507;-83
2022/05/14 07:12:49;;;;;;;15.68;5.80;;;15.70;93.80;;;;;;5039845;28;20037;-78
2022/05/14 07:15:15;;;;;;;14.30;5.47;;;15.80;93.40;;;;;;5022347;28;20040;-78
2022/05/14 07:17:41;;;;;;;16.40;5.63;;;16.00;93.40;;;;;;5023813;28;20044;-81
2022/05/14 07:20:07;;;;;;;11.38;5.30;;;16.10;93.20;;;;;;5033059;28;20503;-81
2022/05/14 07:22:33;;;;;;;10.52;5.07;;;16.20;92.80;;;;;;5041009;28;20107;-81
2022/05/14 07:25:00;;;;;;;13.55;4.90;;;16.10;93.00;;;;;;5021909;28;20492;-80
2022/05/14 07:27:26;;;;;;;14.73;5.72;;;16.30;92.90;;;;;;5016942;28;20030;-80
2022/05/14 07:29:52;;;;;;;8.93;4.80;;;;;;;;;;5039155;28;20088;-79
2022/05/14 07:32:19;;;;;;;12.48;4.85;;;16.90;91.80;;;;;;5027707;28;20029;-84
2022/05/14 07:34:45;;;;;;;18.42;5.13;;;;;;;;;;5025406;28;20037;-81
2022/05/14 07:37:18;;;;;;;9.35;4.57;;;17.00;91.60;;;;;;5040821;28;20041;-81
2022/05/14 07:39:54;;;;;;;9.35;3.90;;;17.10;91.50;;;;;;5020521;28;20057;-82
2022/05/14 07:42:44;;;;;;;10.30;3.60;;;18.90;91.40;;;;;;5020298;28;20022;-81
2022/05/14 07:45:17;;;;;;;9.70;3.05;;;17.30;90.80;;;;;;5037864;28;20023;-80
2022/05/14 07:47:43;;;;;;;12.70;3.83;;;17.30;90.70;;;;;;5021770;28;20060;-78
2022/05/14 07:50:09;;;;;;;12.10;3.92;;;17.40;90.60;;;;;;5034251;28;20388;-83
2022/05/14 07:52:36;;;;;;;10.82;3.70;;;17.70;89.60;;;;;;5021077;28;20470;-80
2022/05/14 07:55:03;;;;;;;9.00;3.40;;;18.90;90.30;;;;;;5031585;28;20068;-82
2022/05/14 07:57:29;;;;;;;10.73;3.08;;;18.00;89.80;;;;;;5020723;28;20059;-78
2022/05/14 07:59:55;;;;;;;6.75;3.13;;;18.10;88.30;;;;;;5021234;28;20116;-81
2022/05/14 08:02:34;;;;;;;11.93;4.00;;;18.30;88.20;;;;;;5039226;28;20033;-80
2022/05/14 08:05:05;;;;;;;6.38;3.15;;;18.40;88.40;;;;;;5039849;28;20021;-81
2022/05/14 08:07:31;;;;;;;;;;;18.50;87.20;;;;;;5034880;28;20026;-81
2022/05/14 08:09:57;;;;;;;7.22;2.25;;;;;;;;;;5037423;28;20478;-82
2022/05/14 08:12:23;;;;;;;8.10;2.90;;;;;;;;;;5041338;28;20037;-81
2022/05/14 08:14:49;;;;;;;6.47;2.28;;;19.00;84.70;;;;;;5039960;28;20041;-79
2022/05/14 08:17:15;;;;;;;6.30;2.75;;;20.20;85.60;;;;;;5039823;28;20037;-81
2022/05/14 08:19:40;;;;;;;7.10;2.60;;;20.70;85.40;;;;;;5042625;28;20033;-81
2022/05/14 08:24:51;;;;;;;7.57;2.17;;;19.30;82.60;;;;;;5034772;28;20125;-83
2022/05/14 08:27:17;;;;;;;6.93;2.00;;;19.50;81.80;;;;;;5039461;28;20045;-80
2022/05/14 08:29:47;;;;;;;5.30;1.90;;;19.50;79.90;;;;;;5033219;28;20026;-80
2022/05/14 08:32:13;;;;;;;;;;;19.70;81.10;;;;;;5017748;28;20025;-81
2022/05/14 08:34:39;;;;;;;9.18;2.05;;;20.70;80.00;;;;;;5034703;28;19912;-81
2022/05/14 08:37:05;;;;;;;4.80;1.50;;;19.90;76.60;;;;;;5033174;28;20080;-81
2022/05/14 08:39:31;;;;;;;5.97;2.35;;;20.40;78.00;;;;;;5022912;28;20082;-82
2022/05/14 08:41:57;;;;;;;6.18;1.95;;;20.00;76.50;;;;;;5018429;28;20113;-80
2022/05/14 08:44:31;;;;;;;8.63;1.73;;;20.00;76.90;;;;;;5018048;28;20026;-79
2022/05/14 08:47:00;;;;;;;4.40;1.60;;;20.10;74.80;;;;;;5022980;28;20044;-83
2022/05/14 08:49:33;;;;;;;6.72;1.90;;;20.10;76.30;;;;;;5016391;28;20046;-81
2022/05/14 08:52:00;;;;;;;8.23;2.05;;;21.60;76.60;;;;;;5033376;28;20034;-78
2022/05/14 08:54:26;;;;;;;5.13;2.40;;;20.40;74.80;;;;;;5031940;28;20033;-78
2022/05/14 08:57:51;;;;;;;5.60;1.90;;;20.30;75.90;;;;;;5034757;28;20277;-78
2022/05/14 09:00:17;;;;;;;6.28;1.90;;;20.10;75.00;;;;;;4960659;28;20027;-79
2022/05/14 09:02:50;;;;;;;8.07;2.05;;;20.20;74.40;;;;;;4965817;28;20464;-81
2022/05/14 09:05:30;;;;;;;4.95;1.77;;;20.50;74.40;;;;;;4997288;28;20036;-80
2022/05/14 09:07:55;;;;;;;6.50;1.60;;;20.50;74.30;;;;;;5038438;28;20074;-79
2022/05/14 09:10:28;;;;;;;7.88;1.65;;;20.60;73.80;;;;;;5024237;28;20120;-81
2022/05/14 09:12:58;;;;;;;6.90;1.98;;;20.70;74.10;;;;;;5024532;28;20080;-81
2022/05/14 09:15:27;;;;;;;6.60;1.85;;;20.90;74.00;;;;;;5023350;28;20430;-81
2022/05/14 09:18:10;;;;;;;7.15;2.55;;;20.90;73.70;;;;;;5027854;28;20044;-81
2022/05/14 09:20:49;;;;;;;6.78;1.88;;;20.90;73.50;;;;;;5038273;28;20029;-82
2022/05/14 09:23:55;;;;;;;7.13;2.53;;;21.10;72.50;;;;;;5026331;28;20029;-81
2022/05/14 09:26:36;;;;;;;6.95;2.10;;;21.20;72.50;;;;;;4924551;29;20127;-82
2022/05/14 09:29:31;;;;;;;9.00;2.08;;;21.10;72.90;;;;;;4924481;29;20925;-80
2022/05/14 09:32:03;;;;;;;9.15;1.95;;;21.40;72.10;;;;;;5016716;28;20508;-81
2022/05/14 09:34:31;;;;;;;6.55;2.13;;;21.60;71.70;;;;;;5032450;28;20029;-80
2022/05/14 09:37:06;;;;;;;6.57;1.90;;;21.70;69.60;;;;;;5020293;28;20491;-80
2022/05/14 09:39:33;;;;;;;5.85;2.15;;;;;;;;;;5036194;28;20030;-79
2022/05/14 09:42:04;;;;;;;7.85;2.35;;;21.70;68.60;;;;;;5022479;28;20491;-80
2022/05/14 09:44:39;;;;;;;7.28;2.33;;;21.70;69.10;;;;;;5016964;28;20115;-80
2022/05/14 09:47:10;;;;;;;7.57;2.92;;;22.00;67.90;;;;;;5037469;28;20021;-79
2022/05/14 09:49:39;;;;;;;12.85;3.00;;;22.10;69.50;;;;;;5038139;28;20487;-79
2022/05/14 09:52:10;;;;;;;7.57;2.67;;;22.20;68.30;;;;;;5024670;28;20036;-80
2022/05/14 09:54:41;;;;;;;;;;;22.10;68.20;;;;;;5009151;28;20395;-79
2022/05/14 09:57:44;;;;;;;6.35;2.42;;;22.20;68.20;;;;;;5028606;28;19909;-79
2022/05/14 10:00:21;;;;;;;7.55;2.85;;;22.20;68.30;;;;;;5012136;28;20030;-79
2022/05/14 10:03:13;;;;;;;7.75;2.67;;;22.40;68.20;;;;;;5035002;28;20018;-83
2022/05/14 10:06:20;;;;;;;11.38;2.95;;;22.40;68.70;;;;;;5020365;28;20120;-77
2022/05/14 10:09:05;;;;;;;6.85;3.05;;;22.50;67.00;;;;;;4991893;28;20059;-79
2022/05/14 10:11:44;;;;;;;7.68;3.03;;;22.50;67.40;;;;;;5016316;28;20495;-80
2022/05/14 10:14:25;;;;;;;8.90;2.65;;;23.90;68.10;;;;;;5036759;28;20491;-80
2022/05/14 10:17:05;;;;;;;10.27;2.80;;;22.60;65.80;;;;;;5017073;28;20036;-79
2022/05/14 10:20:08;;;;;;;7.18;2.40;;;22.60;66.30;;;;;;5020524;28;20060;-81
2022/05/14 10:28:54;;;;;;;6.53;2.33;;;22.60;63.70;;;;;;5037987;28;20091;-81
2022/05/14 10:31:23;;;;;;;6.38;1.90;;;22.60;64.00;;;;;;5037855;28;20112;-80
2022/05/14 10:33:53;;;;;;;5.72;2.20;;;22.80;63.30;;;;;;5019224;28;20033;-80
2022/05/14 10:36:23;;;;;;;;;;;22.80;62.90;;;;;;4991298;28;1364700;-79
2022/05/14 10:38:54;;;;;;;;;;;22.80;62.00;;;;;;5050036;28;19921;-82
2022/05/14 10:41:41;;;;;;;5.40;1.80;;;23.00;62.60;;;;;;5037284;28;19921;-84
2022/05/14 10:44:17;;;;;;;7.05;2.33;;;22.90;62.40;;;;;;5024811;28;20030;-79
2022/05/14 10:46:46;;;;;;;7.57;3.35;;;23.10;61.50;;;;;;5026877;28;20106;-80
2022/05/14 10:49:16;;;;;;;7.25;2.50;;;23.10;62.60;;;;;;5020012;28;20097;-77
2022/05/14 10:51:51;;;;;;;5.05;1.85;;;23.20;63.10;;;;;;5018856;28;20029;-80
2022/05/14 10:54:22;;;;;;;5.90;1.77;;;23.00;58.60;;;;;;5017854;28;20147;-80
2022/05/14 10:57:00;;;;;;;6.65;2.20;;;23.00;59.30;;;;;;5040315;28;20021;-80
2022/05/14 10:59:57;;;;;;;6.85;2.42;;;23.20;61.10;;;;;;5021259;28;20037;-80
2022/05/14 11:02:32;;;;;;;8.70;3.13;;;23.30;62.00;;;;;;5020995;28;20029;-80
2022/05/14 11:04:59;;;;;;;5.57;1.88;;;23.10;61.90;;;;;;5041203;28;20026;-79
2022/05/14 11:07:42;;;;;;;4.63;2.00;;;23.10;62.90;;;;;;5023828;28;20030;-83
2022/05/14 11:10:39;;;;;;;5.65;1.88;;;23.30;62.80;;;;;;5018126;28;20030;-79
2022/05/14 11:13:17;;;;;;;5.53;2.22;;;23.40;62.40;;;;;;5035407;28;20033;-81
2022/05/14 11:15:44;;;;;;;6.22;1.92;;;23.40;60.80;;;;;;4989575;28;20033;-82
2022/05/14 11:18:14;;;;;;;6.50;2.13;;;23.60;60.60;;;;;;5021733;28;20507;-80
2022/05/14 11:20:51;;;;;;;;;;;23.90;62.30;;;;;;5033928;28;20038;-80
2022/05/14 11:23:17;;;;;;;4.50;1.83;;;23.90;59.70;;;;;;5034652;28;19910;-80
2022/05/14 11:25:43;;;;;;;6.35;2.28;;;24.10;58.10;;;;;;5032085;28;20049;-80
2022/05/14 11:28:18;;;;;;;5.20;2.40;;;24.20;58.40;;;;;;5023154;28;20029;-80
2022/05/14 11:30:50;;;;;;;6.72;1.80;;;24.20;58.50;;;;;;5024550;28;20033;-81
2022/05/14 11:33:21;;;;;;;6.22;2.53;;;24.10;57.30;;;;;;5022019;28;20029;-80
2022/05/14 11:35:50;;;;;;;5.22;2.00;;;24.20;57.80;;;;;;5022078;28;20077;-82
2022/05/14 11:38:26;;;;;;;5.47;1.60;;;24.10;57.40;;;;;;5040491;28;20021;-79
2022/05/14 11:41:31;;;;;;;3.65;1.77;;;24.10;57.50;;;;;;5034956;28;20017;-80
2022/05/14 11:43:57;;;;;;;6.07;1.90;;;24.20;58.20;;;;;;5006688;28;20038;-79
2022/05/14 11:46:39;;;;;;;7.00;2.25;;;24.00;57.80;;;;;;5020396;28;20033;-82
2022/05/14 11:49:39;;;;;;;5.57;1.90;;;24.00;57.30;;;;;;5016026;28;20470;-80
2022/05/14 11:52:24;;;;;;;5.88;1.80;;;24.10;57.30;;;;;;5005602;28;20038;-80
2022/05/14 11:55:10;;;;;;;6.93;2.22;;;24.20;55.20;;;;;;5038016;28;20021;-81
2022/05/14 11:57:40;;;;;;;6.05;2.58;;;24.20;56.30;;;;;;5034016;28;20093;-79
2022/05/14 12:00:21;;;;;;;8.15;2.28;;;24.30;55.80;;;;;;5022725;28;20399;-79
2022/05/14 12:02:47;;;;;;;5.00;1.70;;;24.10;55.40;;;;;;5021161;28;20049;-80
2022/05/14 12:05:35;;;;;;;5.20;1.88;;;24.20;56.00;;;;;;5036484;28;20037;-81
2022/05/14 12:08:33;;;;;;;6.78;2.08;;;24.30;55.70;;;;;;5037260;28;20062;-79
2022/05/14 12:11:42;;;;;;;5.55;2.05;;;24.40;56.10;;;;;;5022835;28;20033;-80
2022/05/14 12:14:16;;;;;;;5.38;2.22;;;24.60;55.20;;;;;;4968145;28;20026;-79
2022/05/14 12:16:54;;;;;;;7.00;1.88;;;24.60;56.00;;;;;;4953229;28;20601;-80
2022/05/14 12:19:21;;;;;;;6.70;2.28;;;24.70;55.00;;;;;;4985940;28;20080;-80
2022/05/14 12:22:18;;;;;;;6.43;2.35;;;24.50;55.20;;;;;;5029557;28;20021;-80
2022/05/14 12:24:56;;;;;;;4.47;1.85;;;24.60;56.60;;;;;;4999847;28;20029;-80
2022/05/14 12:27:21;;;;;;;5.43;2.45;;;24.70;55.00;;;;;;5033498;28;20026;-80
2022/05/14 12:33:11;;;;;;;6.13;2.10;;;24.90;55.10;;;;;;5030017;28;20026;-80
2022/05/14 12:33:11;;;;;;;6.07;2.00;;;24.90;54.00;;;;;;5029729;28;20087;-79
2022/05/14 12:35:37;;;;;;;5.53;1.80;;;25.10;54.20;;;;;;5012448;28;20087;-79
2022/05/14 12:38:05;;;;;;;5.55;2.40;;;25.20;52.30;;;;;;5032917;28;20022;-84
2022/05/14 12:40:35;;;;;;;6.88;2.13;;;25.30;55.60;;;;;;5033511;28;20395;-81
2022/05/14 12:43:04;;;;;;;7.70;2.40;;;25.40;52.90;;;;;;5033695;28;20113;-79
2022/05/14 12:45:38;;;;;;;7.53;2.13;;;25.30;53.40;;;;;;5034801;28;20057;-81
2022/05/14 12:48:05;;;;;;;8.80;2.30;;;25.30;52.90;;;;;;5014947;28;20171;-80
2022/05/14 12:50:33;;;;;;;4.75;1.60;;;25.30;52.80;;;;;;5016423;28;20040;-81
2022/05/14 12:53:07;;;;;;;4.03;1.80;;;25.10;52.20;;;;;;5016355;28;20110;-80
2022/05/14 12:55:42;;;;;;;3.83;1.73;;;25.30;52.80;;;;;;5032602;28;20021;-80
2022/05/14 12:58:08;;;;;;;6.03;2.38;;;25.30;52.80;;;;;;5031840;28;20041;-80
2022/05/14 13:00:37;;;;;;;4.72;2.20;;;25.40;51.90;;;;;;5013010;28;20026;-79
2022/05/14 13:03:12;;;;;;;6.27;1.83;;;25.50;52.40;;;;;;5034625;28;20037;-80
2022/05/14 13:05:59;;;;;;;4.95;1.90;;;25.10;53.00;;;;;;5043439;28;20025;-80
2022/05/14 13:08:26;;;;;;;6.85;1.98;;;25.00;53.80;;;;;;5013755;28;20562;-80
2022/05/14 13:11:00;;;;;;;4.35;1.70;;;25.10;54.20;;;;;;5014419;28;20030;-81
2022/05/14 13:13:48;;;;;;;5.30;1.90;;;25.20;54.90;;;;;;5031478;28;20521;-77
2022/05/14 13:16:22;;;;;;;8.30;2.33;;;25.40;53.70;;;;;;5010528;28;20034;-78
2022/05/14 13:18:54;;;;;;;4.78;1.73;;;25.40;54.10;;;;;;5015870;28;20120;-78
2022/05/14 13:21:26;;;;;;;4.32;1.90;;;25.20;54.50;;;;;;5018325;28;20033;-80
2022/05/14 13:23:53;;;;;;;10.02;2.45;;;25.30;55.20;;;;;;5038481;28;20392;-80
2022/05/14 13:26:43;;;;;;;7.88;1.83;;;25.30;54.00;;;;;;5032476;28;20060;-78
2022/05/14 13:29:14;;;;;;;5.90;1.90;;;25.40;54.70;;;;;;5034435;28;20029;-81
2022/05/14 13:31:42;;;;;;;5.72;2.08;;;25.30;53.90;;;;;;5031278;28;20156;-80
2022/05/14 13:37:08;;;;;;;6.00;2.00;;;25.50;54.10;;;;;;5026781;28;20171;-81