Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:17;;;;;;;34.13;13.07;;;;;;;11.20;56.67;94910.88;4990375;28;20065;-76
2023/03/25 00:04:42;;;;;;;37.13;13.18;;;;;;;11.51;56.62;94972.38;4990228;28;20484;-76
2023/03/25 00:07:08;;;;;;;29.33;14.45;;;;;;;11.33;56.97;94945.78;4986970;28;20093;-76
2023/03/25 00:09:33;;;;;;;30.80;15.10;;;;;;;11.56;56.93;94977.63;4971924;28;20045;-76
2023/03/25 00:11:59;;;;;;;27.02;14.52;;;;;;;11.59;56.81;94974.38;4990278;28;20031;-76
2023/03/25 00:14:25;;;;;;;30.10;15.38;;;;;;;11.42;56.95;94950.19;4987510;28;20030;-76
2023/03/25 00:16:51;;;;;;;39.88;16.23;;;;;;;10.56;56.57;94805.22;4970455;28;20710;-76
2023/03/25 00:19:20;;;;;;;37.13;16.17;;;;;;;11.47;56.90;94944.81;4972643;28;20030;-75
2023/03/25 00:21:49;;;;;;;43.05;17.30;;;;;;;11.49;57.05;94937.34;4972851;28;20034;-75
2023/03/25 00:24:18;;;;;;;37.92;16.02;;;;;;;11.24;57.18;94913.75;4981091;28;20129;-75
2023/03/25 00:26:44;;;;;;;37.08;16.67;;;;;;;11.45;57.05;94959.44;4993029;28;20678;-75
2023/03/25 00:29:10;;;;;;;30.63;16.45;;;;;;;11.40;57.27;94960.28;4984216;28;20042;-75
2023/03/25 00:31:36;;;;;;;31.23;15.80;;;;;;;11.12;57.52;94892.94;4993026;28;20049;-75
2023/03/25 00:34:01;;;;;;;33.92;16.52;;;;;;;11.25;57.43;94912.69;4994131;28;20068;-76
2023/03/25 00:36:27;;;;;;;39.97;16.25;;;;;;;11.23;57.37;94922.78;4993424;28;20085;-76
2023/03/25 00:38:52;;;;;;;41.60;16.50;;;;;;;11.21;57.55;94931.03;4993792;28;20126;-76
2023/03/25 00:41:26;;;;;;;37.78;17.85;;;;;;;11.20;57.83;94929.47;4994127;28;20114;-76
2023/03/25 00:43:54;;;;;;;38.95;18.08;;;;;;;10.59;58.17;94855.03;4973327;28;20064;-75
2023/03/25 00:46:21;;;;;;;42.72;19.45;;;;;;;10.95;57.74;94899.75;4975129;28;20397;-76
2023/03/25 00:48:47;;;;;;;34.47;18.08;;;;;;;10.45;57.44;94819.66;4974549;28;20088;-76
2023/03/25 00:51:20;;;;;;;35.35;19.88;;;;;;;10.71;57.91;94862.59;4976379;28;20038;-75
2023/03/25 00:53:46;;;;;;;40.88;17.85;;;;;;;11.28;58.04;94946.63;4993733;28;20091;-76
2023/03/25 00:56:12;;;;;;;36.67;19.23;;;;;;;11.17;57.99;94924.72;4986633;28;20118;-76
2023/03/25 00:58:37;;;;;;;41.95;18.00;;;;;;;11.25;57.82;94936.56;4987968;28;20130;-77
2023/03/25 01:01:22;;;;;;;41.40;18.95;;;;;;;11.14;58.59;94935.88;4993961;28;20138;-79
2023/03/25 01:03:56;;;;;;;44.45;18.77;;;;;;;11.18;58.04;94930.81;4992658;28;20038;-78
2023/03/25 01:06:27;;;;;;;49.08;18.45;;;;;;;10.70;58.63;94871.63;4975122;28;20125;-79
2023/03/25 01:08:53;;;;;;;35.70;19.50;;;;;;;10.58;58.85;94855.31;4992402;28;20030;-79
2023/03/25 01:11:23;;;;;;;40.08;18.17;;;;;;;11.13;58.51;94928.22;4974582;28;20043;-78
2023/03/25 01:13:50;;;;;;;39.40;18.23;;;;;;;11.10;58.51;94931.44;4992395;28;20076;-79
2023/03/25 01:16:15;;;;;;;37.40;18.60;;;;;;;10.80;58.70;94880.28;4974940;28;20034;-79
2023/03/25 01:18:41;;;;;;;42.67;17.95;;;;;;;10.94;58.82;94898.97;4991897;28;20034;-79
2023/03/25 01:21:07;;;;;;;40.47;17.08;;;;;;;10.69;58.62;94873.47;4975092;28;20065;-79
2023/03/25 01:23:34;;;;;;;51.90;18.00;;;;;;;11.02;58.64;94918.78;4992233;28;20476;-79
2023/03/25 01:26:01;;;;;;;39.10;17.88;;;;;;;10.42;58.78;94839.56;4974559;28;20046;-79
2023/03/25 01:28:27;;;;;;;40.17;19.35;;;;;;;10.77;59.12;94886.13;4991969;28;20126;-79
2023/03/25 01:31:03;;;;;;;43.30;17.42;;;;;;;10.85;59.05;94887.38;4992288;28;20034;-79
2023/03/25 01:33:29;;;;;;;35.53;18.02;;;;;;;10.46;58.90;94834.47;4974415;28;20421;-78
2023/03/25 01:35:54;;;;;;;36.97;17.83;;;;;;;10.58;59.33;94852.66;4972789;28;20053;-79
2023/03/25 01:38:21;;;;;;;35.72;18.27;;;;;;;10.78;59.29;94893.03;4991621;28;20057;-79
2023/03/25 01:40:46;;;;;;;34.05;17.35;;;;;;;10.78;59.28;94894.88;4992063;28;20426;-79
2023/03/25 01:43:14;;;;;;;38.33;17.70;;;;;;;10.39;59.65;94842.75;4994411;28;20034;-79
2023/03/25 01:45:39;;;;;;;47.58;18.77;;;;;;;10.25;60.11;94836.53;4983806;28;20033;-79
2023/03/25 01:48:11;;;;;;;36.45;17.67;;;;;;;10.54;60.28;94884.25;4975442;28;20039;-78
2023/03/25 01:50:42;;;;;;;42.65;19.40;;;;;;;10.19;60.25;94819.09;4973726;28;20574;-78
2023/03/25 01:53:09;;;;;;;44.83;19.77;;;;;;;10.08;60.12;94804.31;4991700;28;20038;-79
2023/03/25 01:55:36;;;;;;;41.67;18.50;;;;;;;10.05;59.95;94808.34;4974161;28;20046;-79
2023/03/25 01:58:06;;;;;;;38.92;18.98;;;;;;;10.25;59.78;94846.34;4954414;28;20492;-79
2023/03/25 02:00:32;;;;;;;40.65;18.23;;;;;;;10.46;59.80;94876.91;4986833;28;20034;-79
2023/03/25 02:03:00;;;;;;;35.25;17.23;;;;;;;10.02;60.21;94808.88;4974084;28;20504;-79
2023/03/25 02:05:43;;;;;;;36.65;19.05;;;;;;;10.52;60.12;94891.72;4987798;28;20112;-79
2023/03/25 02:08:09;;;;;;;43.78;18.30;;;;;;;10.55;60.08;94885.84;4987713;28;20030;-79
2023/03/25 02:10:36;;;;;;;41.15;18.55;;;;;;;10.15;60.04;94819.91;4990884;28;20607;-78
2023/03/25 02:13:04;;;;;;;43.40;18.30;;;;;;;9.61;60.25;94742.22;4991893;28;20030;-78
2023/03/25 02:15:40;;;;;;;32.60;17.17;;;;;;;10.29;60.69;94858.78;4974537;28;20700;-76
2023/03/25 02:18:08;;;;;;;37.15;18.58;;;;;;;10.41;60.24;94874.31;4992140;28;20143;-76
2023/03/25 02:20:39;;;;;;;39.35;19.15;;;;;;;10.31;60.74;94879.69;4971614;28;20421;-76
2023/03/25 02:23:27;;;;;;;37.15;18.27;;;;;;;10.36;60.58;94871.72;4983168;28;20057;-76
2023/03/25 02:26:04;;;;;;;35.03;19.08;;;;;;;10.33;60.75;94870.41;4992389;28;20044;-76
2023/03/25 02:28:48;;;;;;;35.60;17.13;;;;;;;10.03;61.41;94852.06;4991882;28;20045;-76
2023/03/25 02:31:50;;;;;;;38.95;18.35;;;;;;;10.22;61.03;94882.13;4991960;28;20065;-76
2023/03/25 02:34:40;;;;;;;42.20;18.85;;;;;;;10.18;61.50;94878.47;4992372;28;20457;-75
2023/03/25 02:37:25;;;;;;;38.80;18.38;;;;;;;10.08;61.60;94874.00;4992011;28;20056;-76
2023/03/25 02:39:58;;;;;;;39.63;16.77;;;;;;;10.08;61.19;94878.50;4971558;28;20480;-75
2023/03/25 02:42:46;;;;;;;32.92;16.85;;;;;;;10.07;61.57;94874.28;4991557;28;20396;-76
2023/03/25 02:45:34;;;;;;;33.15;17.08;;;;;;;9.19;61.63;94749.97;4973583;28;20034;-76
2023/03/25 02:48:21;;;;;;;32.88;16.52;;;;;;;9.37;61.33;94780.28;4991407;28;20648;-76
2023/03/25 02:50:54;;;;;;;33.80;16.63;;;;;;;9.97;61.60;94872.53;4974202;28;20069;-76
2023/03/25 02:53:32;;;;;;;30.75;18.13;;;;;;;9.96;61.26;94870.94;4974663;28;20127;-76
2023/03/25 02:56:01;;;;;;;29.42;16.30;;;;;;;9.82;61.49;94871.84;4970967;28;20046;-76
2023/03/25 02:58:29;;;;;;;40.00;19.23;;;;;;;9.25;62.01;94794.63;4990081;28;20045;-76
2023/03/25 03:00:57;;;;;;;34.55;18.52;;;;;;;9.01;62.81;94793.69;4974548;28;20121;-76
2023/03/25 03:03:24;;;;;;;33.30;17.08;;;;;;;9.21;62.78;94798.09;4973149;28;20058;-75
2023/03/25 03:05:54;;;;;;;26.95;16.58;;;;;;;9.09;62.29;94787.03;4974419;28;20045;-76
2023/03/25 03:08:45;;;;;;;29.98;17.38;;;;;;;9.65;62.19;94851.03;4971073;28;20066;-75
2023/03/25 03:11:31;;;;;;;36.42;18.42;;;;;;;9.61;62.65;94856.06;4985699;28;20499;-76
2023/03/25 03:14:24;;;;;;;36.08;16.60;;;;;;;9.46;62.50;94818.34;4991518;28;20109;-75
2023/03/25 03:17:11;;;;;;;38.08;16.92;;;;;;;9.54;62.21;94829.13;4974266;28;20034;-75
2023/03/25 03:19:51;;;;;;;38.42;17.60;;;;;;;9.25;62.42;94791.97;4992199;28;20049;-76
2023/03/25 03:22:33;;;;;;;35.17;17.52;;;;;;;9.63;62.09;94861.09;4989781;28;20061;-75
2023/03/25 03:25:05;;;;;;;37.53;18.67;;;;;;;9.67;62.65;94856.84;4974287;28;20480;-76
2023/03/25 03:27:33;;;;;;;41.95;18.08;;;;;;;9.71;62.67;94867.66;4991845;28;20057;-76
2023/03/25 03:30:05;;;;;;;40.45;17.30;;;;;;;9.69;62.67;94865.28;4991265;28;20121;-76
2023/03/25 03:32:57;;;;;;;42.88;19.73;;;;;;;9.51;62.35;94824.38;4991530;28;20042;-76
2023/03/25 03:35:40;;;;;;;48.83;18.02;;;;;;;9.04;62.77;94781.78;4971465;28;20063;-76
2023/03/25 03:38:12;;;;;;;40.20;18.27;;;;;;;9.33;62.70;94818.94;4963857;28;20101;-76
2023/03/25 03:40:40;;;;;;;;;;;;;;;9.73;62.53;94860.25;4993723;28;20061;-76
2023/03/25 03:43:24;;;;;;;33.20;17.85;;;;;;;9.68;62.88;94867.16;4975696;28;19921;-75
2023/03/25 03:45:55;;;;;;;38.75;17.65;;;;;;;9.69;62.43;94871.38;4972070;28;20113;-76
2023/03/25 03:48:25;;;;;;;45.58;19.90;;;;;;;8.79;62.51;94770.28;4989855;28;20034;-76
2023/03/25 03:50:59;;;;;;;38.77;17.73;;;;;;;9.39;63.28;94870.75;4991408;28;20045;-76
2023/03/25 03:53:32;;;;;;;29.90;16.80;;;;;;;9.37;62.72;94849.88;4991143;28;20038;-76
2023/03/25 03:56:20;;;;;;;33.20;18.02;;;;;;;9.18;62.96;94804.72;4991403;28;20030;-76
2023/03/25 03:58:52;;;;;;;47.88;19.13;;;;;;;9.20;63.22;94817.69;4991778;28;20100;-76
2023/03/25 04:01:36;;;;;;;36.22;18.58;;;;;;;9.53;62.79;94858.53;4996018;28;20505;-76
2023/03/25 04:04:06;;;;;;;35.03;18.05;;;;;;;9.53;62.89;94874.41;4995106;28;20413;-76
2023/03/25 04:06:55;;;;;;;42.20;19.13;;;;;;;8.94;63.16;94789.78;4995951;28;20045;-75
2023/03/25 04:09:53;;;;;;;41.15;19.60;;;;;;;8.96;62.63;94793.72;4980159;28;20033;-76
2023/03/25 04:12:27;;;;;;;39.83;18.33;;;;;;;9.29;63.17;94840.66;5004101;28;20100;-75
2023/03/25 04:15:01;;;;;;;35.70;18.38;;;;;;;9.18;62.77;94820.59;4978225;28;20042;-76
2023/03/25 04:17:29;;;;;;;33.22;18.25;;;;;;;8.76;62.64;94756.81;4999061;28;20108;-75
2023/03/25 04:19:55;;;;;;;36.78;18.92;;;;;;;9.51;62.83;94882.63;4975689;28;20169;-75
2023/03/25 04:22:21;;;;;;;36.00;18.20;;;;;;;9.28;62.94;94839.06;4993881;28;20097;-76
2023/03/25 04:24:53;;;;;;;38.55;20.33;;;;;;;9.42;62.69;94860.44;4976791;28;20077;-76
2023/03/25 04:27:21;;;;;;;37.50;19.55;;;;;;;9.37;63.08;94872.91;4976925;28;20034;-76
2023/03/25 04:29:48;;;;;;;45.63;19.67;;;;;;;9.02;63.78;94840.25;4994810;28;20184;-76
2023/03/25 04:32:14;;;;;;;36.97;19.35;;;;;;;9.14;63.93;94869.06;4995023;28;20035;-76
2023/03/25 04:34:39;;;;;;;34.22;17.90;;;;;;;8.89;63.70;94817.84;4994044;28;20037;-75
2023/03/25 04:37:05;;;;;;;34.53;19.13;;;;;;;8.75;63.88;94795.69;4994538;28;20149;-76
2023/03/25 04:39:31;;;;;;;35.63;18.23;;;;;;;8.78;63.89;94805.69;4976596;28;20034;-76
2023/03/25 04:42:02;;;;;;;37.72;18.20;;;;;;;9.11;64.12;94864.28;4994777;28;20472;-75
2023/03/25 04:44:32;;;;;;;43.80;19.30;;;;;;;8.87;64.64;94854.34;4956983;28;20489;-75
2023/03/25 04:46:58;;;;;;;40.92;19.60;;;;;;;8.73;64.54;94818.94;4989445;28;20072;-76
2023/03/25 04:49:24;;;;;;;39.83;19.55;;;;;;;8.62;64.21;94790.97;4973365;28;20082;-75
2023/03/25 04:51:51;;;;;;;38.13;20.33;;;;;;;8.81;64.69;94836.13;4991493;28;20041;-76
2023/03/25 04:54:18;;;;;;;37.65;19.48;;;;;;;8.55;64.49;94785.16;4976864;28;20038;-76
2023/03/25 04:56:46;;;;;;;38.53;19.35;;;;;;;8.78;64.60;94815.50;4975636;28;20389;-75
2023/03/25 04:59:12;;;;;;;33.45;18.38;;;;;;;9.11;64.69;94865.09;4976320;28;20130;-76
2023/03/25 05:01:41;;;;;;;47.15;19.25;;;;;;;9.19;64.59;94874.31;4994322;28;20117;-76
2023/03/25 05:04:11;;;;;;;33.55;18.35;;;;;;;9.13;64.84;94881.47;4973282;28;20047;-76
2023/03/25 05:06:42;;;;;;;40.55;18.23;;;;;;;8.95;65.42;94838.97;4981952;28;20027;-76
2023/03/25 05:09:13;;;;;;;38.20;19.02;;;;;;;9.13;65.06;94864.81;4993730;28;20030;-76
2023/03/25 05:11:40;;;;;;;34.10;19.08;;;;;;;9.31;65.15;94881.94;4993230;28;20042;-76
2023/03/25 05:14:10;;;;;;;32.45;18.35;;;;;;;8.74;64.78;94783.53;4976171;28;20038;-76
2023/03/25 05:16:36;;;;;;;38.03;18.85;;;;;;;9.42;64.98;94883.47;4986134;28;20046;-76
2023/03/25 05:19:02;;;;;;;41.05;18.73;;;;;;;9.39;64.30;94865.47;4975921;28;20089;-76
2023/03/25 05:21:30;;;;;;;39.58;17.48;;;;;;;9.18;63.97;94804.72;4993664;28;20034;-76
2023/03/25 05:23:57;;;;;;;39.55;17.80;;;;;;;9.75;63.49;94882.75;4976946;28;20418;-76
2023/03/25 05:26:23;;;;;;;46.78;19.30;;;;;;;9.20;63.55;94791.22;4992328;28;20560;-76
2023/03/25 05:28:50;;;;;;;45.70;20.80;;;;;;;9.62;63.81;94836.47;4977600;28;20042;-76
2023/03/25 05:31:17;;;;;;;53.55;20.10;;;;;;;9.94;62.88;94874.91;4976564;28;20038;-76
2023/03/25 05:33:42;;;;;;;44.72;19.52;;;;;;;10.06;62.96;94885.97;4994016;28;20124;-76
2023/03/25 05:36:09;;;;;;;47.90;20.10;;;;;;;10.12;62.90;94871.59;4986756;28;20070;-76
2023/03/25 05:38:40;;;;;;;50.75;20.05;;;;;;;10.20;62.65;94875.56;4982917;28;20501;-76
2023/03/25 05:41:09;;;;;;;51.83;20.77;;;;;;;9.72;62.79;94793.25;4972855;28;20068;-76
2023/03/25 05:43:36;;;;;;;46.92;21.02;;;;;;;10.34;62.51;94887.09;4985266;28;20531;-76
2023/03/25 05:46:03;;;;;;;61.17;22.13;;;;;;;10.40;62.36;94885.97;4993791;28;20034;-76
2023/03/25 05:48:31;;;;;;;50.50;22.10;;;;;;;10.18;62.58;94861.78;4975113;28;20031;-76
2023/03/25 05:50:57;;;;;;;49.42;22.42;;;;;;;10.52;61.69;94886.41;4991210;28;20093;-76
2023/03/25 05:53:23;;;;;;;54.75;23.85;;;;;;;10.25;61.56;94825.16;4991517;28;20596;-76
2023/03/25 05:55:50;;;;;;;69.72;25.60;;;;;;;10.69;61.29;94876.13;4991011;28;20113;-76
2023/03/25 05:58:16;;;;;;;66.47;26.55;;;;;;;10.59;60.89;94854.25;4993159;28;20509;-76
2023/03/25 06:00:42;;;;;;;65.22;28.13;;;;;;;10.32;60.64;94815.78;4993195;28;20034;-76
2023/03/25 06:03:09;;;;;;;68.30;28.92;;;;;;;10.67;60.20;94861.59;4993282;28;20030;-76
2023/03/25 06:05:38;;;;;;;68.78;33.60;;;;;;;10.47;60.45;94844.00;4975444;28;20046;-76
2023/03/25 06:08:03;;;;;;;74.18;35.58;;;;;;;10.75;60.53;94883.00;4992338;28;20027;-76
2023/03/25 06:10:29;;;;;;;84.07;39.33;;;;;;;9.91;60.91;94811.91;4992057;28;20052;-76
2023/03/25 06:12:55;;;;;;;75.20;35.25;;;;;;;10.31;60.81;94877.81;4999910;28;20049;-76
2023/03/25 06:15:27;;;;;;;68.10;31.73;;;;;;;10.52;60.37;94881.09;5001787;28;20026;-77
2023/03/25 06:17:54;;;;;;;78.15;31.77;;;;;;;10.54;60.40;94854.28;4971428;28;20031;-77
2023/03/25 06:20:20;;;;;;;65.28;29.73;;;;;;;10.77;60.16;94875.53;4986616;28;20034;-77
2023/03/25 06:22:45;;;;;;;60.53;29.13;;;;;;;10.57;59.98;94833.31;4970897;28;20027;-76
2023/03/25 06:25:19;;;;;;;61.05;27.90;;;;;;;10.82;59.93;94882.66;4988811;28;20092;-76
2023/03/25 06:27:48;;;;;;;54.78;24.40;;;;;;;10.84;60.04;94875.97;4972127;28;20062;-76
2023/03/25 06:30:18;;;;;;;41.58;23.77;;;;;;;10.82;59.45;94872.03;4974841;28;20034;-77
2023/03/25 06:32:45;;;;;;;55.20;24.88;;;;;;;10.38;59.89;94803.28;4974826;28;20093;-76
2023/03/25 06:35:11;;;;;;;50.65;24.38;;;;;;;10.76;59.96;94867.84;4992514;28;20056;-76
2023/03/25 06:37:37;;;;;;;51.95;23.60;;;;;;;10.90;60.05;94891.88;4990983;28;20050;-77
2023/03/25 06:40:05;;;;;;;51.20;25.08;;;;;;;10.59;59.75;94827.75;4991584;28;20041;-76
2023/03/25 06:42:31;;;;;;;53.97;25.02;;;;;;;11.11;59.60;94885.25;4992163;28;20504;-76
2023/03/25 06:44:56;;;;;;;58.42;26.27;;;;;;;10.68;59.81;94826.06;4974989;28;20153;-77
2023/03/25 06:47:21;;;;;;;59.50;26.48;;;;;;;11.17;59.93;94879.59;4992056;28;20041;-76
2023/03/25 06:49:47;;;;;;;59.67;27.08;;;;;;;11.32;60.20;94885.78;4974106;28;20034;-76
2023/03/25 06:52:13;;;;;;;40.28;25.27;;;;;;;11.22;60.14;94889.34;4992320;28;20058;-76
2023/03/25 06:54:39;;;;;;;46.72;24.70;;;;;;;11.30;59.81;94887.94;4974821;28;20042;-75
2023/03/25 06:57:05;;;;;;;50.35;24.90;;;;;;;10.90;59.41;94822.88;4992436;28;20035;-76
2023/03/25 06:59:30;;;;;;;52.47;24.83;;;;;;;11.36;59.43;94895.56;4974379;28;20057;-76
2023/03/25 07:01:56;;;;;;;44.13;24.35;;;;;;;11.37;59.43;94883.06;4972253;28;20125;-76
2023/03/25 07:04:21;;;;;;;46.30;23.00;;;;;;;11.30;59.37;94862.16;4991359;28;20489;-76
2023/03/25 07:06:47;;;;;;;39.17;21.33;;;;;;;11.12;59.41;94844.38;4990901;28;20026;-76
2023/03/25 07:09:12;;;;;;;42.78;23.35;;;;;;;10.63;60.15;94812.84;4991213;28;20094;-76
2023/03/25 07:11:38;;;;;;;33.85;21.48;;;;;;;10.95;59.80;94831.56;4989845;28;20092;-76
2023/03/25 07:14:03;;;;;;;35.15;20.50;;;;;;;11.14;59.42;94827.06;4971238;28;20035;-76
2023/03/25 07:16:29;;;;;;;37.65;21.08;;;;;;;11.53;59.25;94871.97;4980021;28;20069;-76
2023/03/25 07:18:55;;;;;;;32.35;20.80;;;;;;;11.66;59.01;94878.44;4970538;28;20140;-76
2023/03/25 07:21:21;;;;;;;35.30;19.65;;;;;;;11.71;59.39;94889.00;4998069;28;20512;-76
2023/03/25 07:23:46;;;;;;;37.83;20.58;;;;;;;11.46;58.70;94831.69;4973925;28;20034;-77
2023/03/25 07:26:12;;;;;;;38.95;20.13;;;;;;;11.36;58.48;94802.66;4992521;28;20070;-77
2023/03/25 07:28:37;;;;;;;38.35;19.98;;;;;;;11.45;58.17;94808.88;4991397;28;20038;-77
2023/03/25 07:31:11;;;;;;;33.47;20.17;;;;;;;11.42;58.44;94798.03;4991392;28;20113;-76
2023/03/25 07:33:37;;;;;;;39.58;19.95;;;;;;;12.08;58.18;94890.88;4973126;28;20041;-77
2023/03/25 07:36:04;;;;;;;40.85;19.77;;;;;;;12.08;58.10;94882.09;4990924;28;20417;-76
2023/03/25 07:38:30;;;;;;;35.40;18.50;;;;;;;12.02;57.98;94868.09;4990130;28;20100;-76
2023/03/25 07:40:56;;;;;;;39.42;20.70;;;;;;;11.81;57.90;94813.69;4983467;28;20036;-76
2023/03/25 07:43:21;;;;;;;47.88;21.45;;;;;;;12.09;57.83;94863.22;4990851;28;20030;-77
2023/03/25 07:45:47;;;;;;;42.30;19.13;;;;;;;12.18;57.53;94856.16;4993174;28;20019;-77
2023/03/25 07:48:13;;;;;;;45.55;20.30;;;;;;;12.36;57.68;94873.91;4989083;28;20026;-76
2023/03/25 07:50:40;;;;;;;35.80;20.00;;;;;;;11.91;57.48;94792.25;4992298;28;20065;-77
2023/03/25 07:53:06;;;;;;;39.50;21.20;;;;;;;11.82;57.93;94791.38;4991147;28;20038;-75
2023/03/25 07:55:31;;;;;;;52.22;22.15;;;;;;;11.60;57.81;94731.63;4986424;28;20026;-75
2023/03/25 07:58:00;;;;;;;53.53;22.30;;;;;;;11.64;57.62;94715.13;4974070;28;20121;-75
2023/03/25 08:00:26;;;;;;;40.08;21.48;;;;;;;12.72;57.57;94860.81;4991651;28;20096;-74
2023/03/25 08:02:52;;;;;;;36.92;20.60;;;;;;;11.91;57.60;94737.25;4991364;28;20091;-76
2023/03/25 08:05:20;;;;;;;39.45;21.27;;;;;;;12.36;58.06;94799.47;4990788;28;20609;-76
2023/03/25 08:07:51;;;;;;;34.20;21.20;;;;;;;12.94;57.79;94857.47;4990884;28;20038;-76
2023/03/25 08:10:18;;;;;;;36.25;19.90;;;;;;;12.68;56.78;94797.81;4991361;28;20035;-76
2023/03/25 08:12:43;;;;;;;37.58;20.63;;;;;;;13.06;57.15;94852.44;4991022;28;20400;-76
2023/03/25 08:15:10;;;;;;;50.42;20.10;;;;;;;12.72;57.39;94786.31;4991103;28;20034;-76
2023/03/25 08:17:36;;;;;;;36.25;19.60;;;;;;;12.75;57.84;94774.28;4989422;28;20033;-76
2023/03/25 08:20:04;;;;;;;43.33;19.65;;;;;;;13.27;58.00;94841.41;4972963;28;20409;-76
2023/03/25 08:22:30;;;;;;;45.85;20.05;;;;;;;13.45;57.34;94841.28;4973265;28;20492;-76
2023/03/25 08:24:55;;;;;;;34.17;18.30;;;;;;;13.56;55.92;94835.75;4973705;28;20026;-76
2023/03/25 08:27:21;;;;;;;42.00;19.38;;;;;;;13.62;55.89;94835.31;4954493;28;20054;-75
2023/03/25 08:29:53;;;;;;;35.42;18.23;;;;;;;12.93;55.33;94693.53;4981512;28;20377;-76
2023/03/25 08:32:19;;;;;;;37.78;17.08;;;;;;;13.96;54.18;94823.38;4973085;28;20436;-76
2023/03/25 08:34:45;;;;;;;30.35;16.92;;;;;;;14.19;53.59;94830.25;4991078;28;20038;-75
2023/03/25 08:37:10;;;;;;;34.42;17.30;;;;;;;13.88;53.64;94755.59;4970505;28;20107;-75
2023/03/25 08:39:38;;;;;;;28.98;17.30;;;;;;;14.50;53.31;94824.97;4989205;28;20042;-75
2023/03/25 08:42:06;;;;;;;30.88;16.80;;;;;;;14.08;51.63;94748.94;4979890;28;20031;-76
2023/03/25 08:44:31;;;;;;;33.13;16.63;;;;;;;14.57;51.16;94818.09;4991249;28;20469;-75
2023/03/25 08:46:57;;;;;;;33.10;16.33;;;;;;;14.74;50.67;94808.59;4992870;28;20069;-76
2023/03/25 08:49:22;;;;;;;43.13;18.42;;;;;;;14.43;51.92;94764.06;4994950;28;20164;-75
2023/03/25 08:51:47;;;;;;;32.78;17.65;;;;;;;14.42;51.83;94759.81;4976772;28;20126;-76
2023/03/25 08:54:13;;;;;;;41.17;19.40;;;;;;;14.85;51.85;94808.03;4980672;28;20030;-76
2023/03/25 08:56:38;;;;;;;32.70;19.10;;;;;;;14.57;51.97;94747.97;4989427;28;20125;-76
2023/03/25 08:59:04;;;;;;;42.58;20.58;;;;;;;14.92;51.97;94788.91;4993345;28;20034;-76
2023/03/25 09:01:29;;;;;;;38.42;18.13;;;;;;;14.64;50.86;94757.09;4994189;28;20019;-76
2023/03/25 09:03:56;;;;;;;36.30;17.73;;;;;;;14.80;50.67;94760.09;4988752;28;20030;-76
2023/03/25 09:06:22;;;;;;;37.63;18.92;;;;;;;14.71;52.09;94724.63;4975637;28;20022;-76
2023/03/25 09:08:48;;;;;;;36.55;17.17;;;;;;;15.21;52.12;94783.00;4976072;28;20398;-76
2023/03/25 09:11:15;;;;;;;41.80;18.67;;;;;;;14.95;53.84;94751.66;4994500;28;20058;-76
2023/03/25 09:13:41;;;;;;;32.03;16.00;;;;;;;14.82;51.39;94741.13;4981470;28;20049;-76
2023/03/25 09:16:07;;;;;;;41.05;19.05;;;;;;;15.06;52.48;94779.66;4996417;28;20094;-76
2023/03/25 09:18:35;;;;;;;35.83;16.98;;;;;;;15.28;52.01;94784.09;4993514;28;20033;-76
2023/03/25 09:21:02;;;;;;;30.90;16.25;;;;;;;15.34;50.23;94771.38;4972909;28;20577;-76
2023/03/25 09:23:27;;;;;;;34.33;15.40;;;;;;;15.48;50.47;94765.91;4975407;28;20080;-76
2023/03/25 09:25:53;;;;;;;34.97;16.50;;;;;;;15.59;50.57;94762.63;4993332;28;20050;-76
2023/03/25 09:28:19;;;;;;;23.80;13.13;;;;;;;15.52;50.41;94745.47;4975556;28;20088;-76
2023/03/25 09:30:44;;;;;;;25.88;12.50;;;;;;;15.52;49.37;94714.19;4993251;28;20412;-76
2023/03/25 09:33:10;;;;;;;29.65;12.85;;;;;;;15.66;49.26;94728.19;4993683;28;20046;-76
2023/03/25 09:35:38;;;;;;;21.85;12.50;;;;;;;15.80;47.95;94760.09;4990170;28;20445;-76
2023/03/25 09:38:04;;;;;;;24.92;11.68;;;;;;;15.73;47.61;94749.09;4993173;28;20054;-76
2023/03/25 09:40:30;;;;;;;25.85;11.35;;;;;;;15.57;47.75;94729.28;5000267;28;20026;-76
2023/03/25 09:43:07;;;;;;;24.45;11.43;;;;;;;15.39;48.04;94689.19;5000902;28;20026;-76
2023/03/25 09:45:42;;;;;;;27.65;10.07;;;;;;;16.09;48.05;94757.56;4993503;28;20081;-76
2023/03/25 09:48:29;;;;;;;27.15;10.63;;;;;;;16.31;46.98;94748.53;4993108;28;20037;-76
2023/03/25 09:51:00;;;;;;;27.60;11.43;;;;;;;16.56;47.35;94752.22;4990289;28;20030;-76
2023/03/25 09:53:47;;;;;;;22.30;10.27;;;;;;;16.67;46.00;94747.34;4991601;28;20124;-76
2023/03/25 09:56:20;;;;;;;17.30;10.68;;;;;;;16.48;46.47;94702.16;4991022;28;20409;-76
2023/03/25 09:58:47;;;;;;;22.30;11.07;;;;;;;16.74;46.16;94723.50;4997753;28;20034;-77
2023/03/25 10:01:50;;;;;;;28.55;10.80;;;;;;;17.16;45.69;94729.75;4986592;28;20034;-75
2023/03/25 10:04:40;;;;;;;25.85;10.10;;;;;;;17.26;44.15;94740.06;4992778;28;20089;-77
2023/03/25 10:07:21;;;;;;;20.48;9.35;;;;;;;17.53;43.51;94728.06;4991708;28;20180;-75
2023/03/25 10:09:52;;;;;;;11.40;5.80;;;;;;;16.90;40.97;94614.72;4976440;28;20413;-76
2023/03/25 10:12:36;;;;;;;8.75;4.93;;;;;;;17.50;38.75;94702.69;4982718;28;20057;-76
2023/03/25 10:15:17;;;;;;;16.23;5.43;;;;;;;17.73;39.59;94724.59;4993000;28;20096;-76
2023/03/25 10:18:10;;;;;;;12.32;5.90;;;;;;;18.00;39.86;94717.91;4972875;28;20042;-77
2023/03/25 10:20:53;;;;;;;17.23;4.78;;;;;;;18.07;38.06;94685.94;4973022;28;20503;-77
2023/03/25 10:23:36;;;;;;;10.85;5.15;;;;;;;18.43;37.37;94661.03;4993299;28;20038;-76
2023/03/25 10:26:43;;;;;;;11.18;4.47;;;;;;;19.18;35.67;94693.69;4992545;28;20034;-77
2023/03/25 10:29:15;;;;;;;13.50;4.47;;;;;;;19.43;34.32;94646.81;4954331;28;20165;-77
2023/03/25 10:31:52;;;;;;;8.68;3.92;;;;;;;20.09;32.31;94686.66;4975551;28;20111;-76
2023/03/25 10:34:22;;;;;;;8.38;3.83;;;;;;;19.98;32.65;94654.09;4992825;28;20153;-76
2023/03/25 10:36:56;;;;;;;10.80;3.75;;;;;;;20.18;32.86;94684.59;4991829;28;20525;-76
2023/03/25 10:39:23;;;;;;;14.90;4.18;;;;;;;19.63;32.79;94585.91;4993610;28;20056;-77
2023/03/25 10:42:00;;;;;;;8.00;4.22;;;;;;;20.39;32.66;94677.09;4993248;28;20087;-77
2023/03/25 10:44:26;;;;;;;9.98;3.80;;;;;;;20.32;32.33;94658.03;4992973;28;20061;-77
2023/03/25 10:47:24;;;;;;;12.07;4.82;;;;;;;20.42;32.39;94678.31;4975277;28;20026;-77
2023/03/25 10:49:51;;;;;;;6.13;3.55;;;;;;;20.25;32.75;94668.63;4967132;28;20039;-76
2023/03/25 10:52:17;;;;;;;9.55;4.70;;;;;;;20.20;32.50;94614.25;4993029;28;20060;-77
2023/03/25 10:54:50;;;;;;;13.38;5.13;;;;;;;20.42;33.23;94667.53;4975719;28;20031;-77
2023/03/25 10:57:26;;;;;;;7.97;4.80;;;;;;;19.73;33.88;94654.56;4962829;28;20490;-77
2023/03/25 11:00:05;;;;;;;7.18;4.40;;;;;;;19.96;33.97;94652.88;4992210;28;20752;-77
2023/03/25 11:02:32;;;;;;;8.35;4.60;;;;;;;19.86;34.34;94654.16;4992603;28;20378;-77
2023/03/25 11:05:02;;;;;;;9.80;4.97;;;;;;;20.34;33.89;94647.72;4955080;28;20035;-77
2023/03/25 11:07:32;;;;;;;11.15;4.78;;;;;;;20.24;33.97;94593.56;4990189;28;20065;-77
2023/03/25 11:10:13;;;;;;;10.02;4.28;;;;;;;20.53;33.96;94646.22;4972045;28;20058;-77
2023/03/25 11:12:44;;;;;;;8.95;4.78;;;;;;;20.71;33.65;94626.66;4992083;28;20034;-77
2023/03/25 11:15:23;;;;;;;7.05;4.28;;;;;;;21.07;33.58;94638.22;4992819;28;20409;-76
2023/03/25 11:18:21;;;;;;;8.77;4.85;;;;;;;21.22;33.29;94596.97;4980998;28;20104;-77
2023/03/25 11:20:54;;;;;;;9.30;4.45;;;;;;;21.36;33.85;94586.47;4991822;28;20100;-76
2023/03/25 11:23:36;;;;;;;12.07;5.22;;;;;;;21.45;33.37;94610.53;4992894;28;20038;-77
2023/03/25 11:26:20;;;;;;;5.35;4.07;;;;;;;21.51;32.70;94617.97;4992469;28;20034;-76
2023/03/25 11:28:48;;;;;;;11.82;5.57;;;;;;;21.75;32.87;94616.13;4991715;28;20049;-77
2023/03/25 11:31:24;;;;;;;14.45;4.72;;;;;;;21.74;32.78;94599.13;4991961;28;20512;-77
2023/03/25 11:34:11;;;;;;;14.65;4.47;;;;;;;22.41;31.93;94596.06;4993750;28;20030;-77
2023/03/25 11:36:45;;;;;;;13.43;4.90;;;;;;;22.79;31.37;94587.81;4991556;28;20468;-77
2023/03/25 11:39:32;;;;;;;9.32;4.53;;;;;;;22.60;30.43;94540.00;4988823;28;20457;-77