Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:22;;;;;;;4.88;2.72;;;9.00;96.10;;;;;;7377223;19;20394;-75
2023/11/25 00:03:50;;;;;;;7.50;2.92;;;9.00;96.40;;;;;;7377414;19;20014;-75
2023/11/25 00:06:20;;;;;;;16.50;3.15;;;9.00;97.00;;;;;;7398238;19;20362;-74
2023/11/25 00:08:49;;;;;;;8.75;2.90;;;9.00;96.80;;;;;;7376482;19;20545;-75
2023/11/25 00:11:18;;;;;;;5.70;2.35;;;9.00;97.00;;;;;;7376684;19;20007;-74
2023/11/25 00:13:46;;;;;;;8.27;2.42;;;8.90;96.80;;;;;;7376943;19;20056;-74
2023/11/25 00:16:18;;;;;;;5.97;2.28;;;8.90;97.00;;;;;;7376723;19;20007;-75
2023/11/25 00:18:47;;;;;;;13.98;2.45;;;9.00;97.10;;;;;;7406961;19;20365;-74
2023/11/25 00:21:16;;;;;;;10.90;2.65;;;9.00;97.00;;;;;;7384663;19;20006;-74
2023/11/25 00:23:45;;;;;;;7.53;2.72;;;8.90;97.10;;;;;;7386541;19;20023;-74
2023/11/25 00:26:13;;;;;;;4.60;2.45;;;9.00;97.20;;;;;;7384148;19;20007;-75
2023/11/25 00:28:42;;;;;;;6.65;2.17;;;8.90;97.40;;;;;;7384293;19;20299;-75
2023/11/25 00:31:11;;;;;;;5.32;2.72;;;8.90;97.70;;;;;;7382629;19;20003;-75
2023/11/25 00:33:42;;;;;;;10.98;2.60;;;8.80;97.30;;;;;;7405446;19;20010;-75
2023/11/25 00:36:11;;;;;;;14.77;2.70;;;8.90;97.40;;;;;;7383543;19;19999;-75
2023/11/25 00:38:40;;;;;;;5.65;2.35;;;8.80;97.30;;;;;;7383026;19;20002;-75
2023/11/25 00:41:08;;;;;;;7.40;1.98;;;8.80;97.40;;;;;;7383405;19;20017;-75
2023/11/25 00:43:38;;;;;;;5.90;2.20;;;8.80;97.30;;;;;;7383618;19;20007;-74
2023/11/25 00:46:07;;;;;;;14.65;2.85;;;8.70;97.60;;;;;;7383420;19;20007;-75
2023/11/25 00:48:36;;;;;;;7.15;2.13;;;8.50;97.70;;;;;;7402716;19;20464;-75
2023/11/25 00:51:08;;;;;;;6.30;1.40;;;8.60;98.10;;;;;;7380778;19;20014;-74
2023/11/25 00:53:36;;;;;;;13.20;2.28;;;8.50;98.10;;;;;;7382551;19;20050;-77
2023/11/25 00:56:06;;;;;;;5.80;1.95;;;8.50;98.50;;;;;;7383188;19;20078;-75
2023/11/25 00:58:35;;;;;;;5.35;2.47;;;8.50;98.50;;;;;;7383224;19;20002;-75
2023/11/25 01:01:04;;;;;;;9.82;1.98;;;8.50;98.50;;;;;;7382687;19;20013;-74
2023/11/25 01:03:32;;;;;;;11.00;2.00;;;8.50;98.50;;;;;;7404304;19;20006;-75
2023/11/25 01:06:02;;;;;;;9.65;1.90;;;8.60;98.50;;;;;;7382120;19;20028;-75
2023/11/25 01:08:33;;;;;;;4.60;2.05;;;8.50;98.60;;;;;;7382228;19;20058;-75
2023/11/25 01:11:02;;;;;;;13.82;2.08;;;8.50;98.70;;;;;;7381858;19;20020;-75
2023/11/25 01:13:31;;;;;;;10.07;2.20;;;8.50;98.70;;;;;;7384946;19;20021;-75
2023/11/25 01:16:00;;;;;;;4.93;2.05;;;8.50;98.80;;;;;;7386077;19;19999;-75
2023/11/25 01:21:39;;;;;;;15.80;2.03;;;8.30;99.40;;;;;;7382653;19;19994;-74
2023/11/25 01:24:11;;;;;;;7.15;2.40;;;8.40;99.30;;;;;;7383366;19;20242;-73
2023/11/25 01:26:40;;;;;;;8.05;1.90;;;8.50;99.30;;;;;;7382037;19;20007;-74
2023/11/25 01:29:09;;;;;;;7.95;1.92;;;8.60;99.20;;;;;;7380484;19;20050;-74
2023/11/25 01:31:38;;;;;;;12.05;3.03;;;8.50;99.10;;;;;;7380532;19;20041;-74
2023/11/25 01:34:07;;;;;;;6.03;2.38;;;8.50;99.20;;;;;;7381267;19;20028;-75
2023/11/25 01:36:35;;;;;;;5.95;1.90;;;8.50;99.20;;;;;;7403129;19;20023;-75
2023/11/25 01:39:05;;;;;;;8.88;1.67;;;8.60;99.50;;;;;;7380965;19;20022;-75
2023/11/25 01:41:36;;;;;;;4.20;1.80;;;8.60;99.90;;;;;;7380953;19;20006;-74
2023/11/25 01:44:05;;;;;;;6.47;1.98;;;8.70;99.40;;;;;;7381546;19;20006;-74
2023/11/25 01:46:42;;;;;;;14.10;1.98;;;8.70;99.20;;;;;;7380918;19;20003;-74
2023/11/25 01:49:13;;;;;;;13.32;2.85;;;8.70;99.30;;;;;;7381205;19;20249;-74
2023/11/25 01:51:43;;;;;;;10.57;2.20;;;8.70;99.20;;;;;;7401496;19;20071;-74
2023/11/25 01:54:15;;;;;;;7.55;2.45;;;8.70;99.20;;;;;;7380621;19;20368;-74
2023/11/25 01:56:51;;;;;;;7.07;2.05;;;8.70;99.30;;;;;;7380658;19;20044;-74
2023/11/25 01:59:20;;;;;;;5.47;1.80;;;8.70;99.40;;;;;;7380869;19;20010;-74
2023/11/25 02:01:49;;;;;;;13.50;3.08;;;8.60;99.40;;;;;;7380960;19;20087;-74
2023/11/25 02:04:18;;;;;;;6.00;1.77;;;8.70;99.60;;;;;;7380767;19;20019;-74
2023/11/25 02:06:47;;;;;;;9.55;2.33;;;8.70;99.80;;;;;;7402638;19;20011;-74
2023/11/25 02:09:17;;;;;;;15.02;2.70;;;8.70;99.90;;;;;;7380079;19;20007;-75
2023/11/25 02:12:04;;;;;;;7.43;2.47;;;8.70;99.90;;;;;;7380728;19;20007;-74
2023/11/25 02:14:33;;;;;;;10.18;2.22;;;8.70;99.80;;;;;;7380401;19;20307;-74
2023/11/25 02:17:02;;;;;;;13.95;2.67;;;8.70;99.90;;;;;;7379439;19;20105;-74
2023/11/25 02:19:31;;;;;;;17.08;2.70;;;8.60;99.90;;;;;;7380638;19;20006;-74
2023/11/25 02:22:00;;;;;;;7.43;2.53;;;8.70;99.90;;;;;;7380265;19;20017;-74
2023/11/25 02:24:32;;;;;;;6.32;2.15;;;8.60;99.90;;;;;;7400747;19;20013;-74
2023/11/25 02:27:01;;;;;;;11.20;2.67;;;8.60;99.90;;;;;;7379163;19;20035;-74
2023/11/25 02:29:31;;;;;;;11.05;2.78;;;8.70;99.90;;;;;;7379813;19;20006;-75
2023/11/25 02:32:00;;;;;;;12.13;2.40;;;8.60;99.90;;;;;;7379637;19;20010;-74
2023/11/25 02:34:29;;;;;;;5.55;2.45;;;8.60;99.90;;;;;;7380130;19;20090;-74
2023/11/25 02:36:57;;;;;;;9.85;2.30;;;8.60;99.90;;;;;;7379590;19;20139;-75
2023/11/25 02:39:27;;;;;;;9.82;2.33;;;8.60;99.90;;;;;;7401250;19;20002;-75
2023/11/25 02:41:58;;;;;;;9.65;1.95;;;8.50;99.90;;;;;;7376233;19;20025;-74
2023/11/25 02:44:27;;;;;;;11.68;2.03;;;8.50;99.90;;;;;;7379368;19;20038;-75
2023/11/25 02:46:56;;;;;;;7.18;2.22;;;8.60;99.90;;;;;;7378317;19;20007;-75
2023/11/25 02:49:25;;;;;;;16.45;2.88;;;8.50;99.90;;;;;;7379213;19;20294;-74
2023/11/25 02:51:55;;;;;;;11.30;2.28;;;8.50;99.90;;;;;;7378290;19;20043;-74
2023/11/25 02:54:25;;;;;;;15.07;2.70;;;8.50;99.90;;;;;;7400865;19;20071;-74
2023/11/25 02:56:58;;;;;;;14.50;2.22;;;8.50;99.90;;;;;;7378426;19;20401;-74
2023/11/25 02:59:27;;;;;;;9.02;2.45;;;8.50;99.90;;;;;;7378938;19;20020;-74
2023/11/25 03:01:58;;;;;;;9.80;2.25;;;8.60;99.90;;;;;;7379104;19;20003;-74
2023/11/25 03:04:32;;;;;;;22.85;2.42;;;8.50;99.90;;;;;;7378867;19;20007;-74
2023/11/25 03:07:04;;;;;;;8.00;2.72;;;8.50;99.90;;;;;;7378347;19;20007;-75
2023/11/25 03:09:33;;;;;;;10.75;2.83;;;8.50;99.90;;;;;;7400001;19;20373;-75
2023/11/25 03:12:05;;;;;;;26.10;2.85;;;8.50;99.90;;;;;;7376593;19;20025;-74
2023/11/25 03:14:34;;;;;;;14.75;2.47;;;8.50;99.90;;;;;;7378642;19;20014;-74
2023/11/25 03:17:03;;;;;;;11.77;2.85;;;8.40;99.90;;;;;;7378248;19;19999;-74
2023/11/25 03:19:32;;;;;;;6.38;2.40;;;8.40;99.90;;;;;;7378557;19;20003;-74
2023/11/25 03:22:00;;;;;;;6.32;2.10;;;8.40;99.90;;;;;;7378058;19;20023;-74
2023/11/25 03:24:30;;;;;;;9.80;2.10;;;8.40;99.90;;;;;;7399418;19;20002;-74
2023/11/25 03:27:02;;;;;;;6.57;2.28;;;8.40;99.90;;;;;;7378513;19;20273;-74
2023/11/25 03:29:34;;;;;;;12.13;2.58;;;8.40;99.90;;;;;;7377928;19;19999;-74
2023/11/25 03:32:03;;;;;;;11.50;2.67;;;8.30;99.90;;;;;;7381011;19;20015;-74
2023/11/25 03:34:31;;;;;;;17.42;2.63;;;8.20;99.90;;;;;;7380866;19;20010;-74
2023/11/25 03:37:00;;;;;;;8.48;2.80;;;8.20;99.90;;;;;;7378688;19;20070;-74
2023/11/25 03:39:30;;;;;;;9.65;2.30;;;8.30;99.90;;;;;;7401783;19;20024;-75
2023/11/25 03:41:59;;;;;;;11.53;2.70;;;8.30;99.90;;;;;;7379181;19;20014;-74
2023/11/25 03:44:28;;;;;;;12.80;2.50;;;8.30;99.90;;;;;;7377580;19;20051;-74
2023/11/25 03:46:59;;;;;;;12.30;2.17;;;8.40;99.90;;;;;;7375801;19;20063;-74
2023/11/25 03:49:28;;;;;;;12.93;2.58;;;8.40;99.90;;;;;;7378524;19;20010;-75
2023/11/25 03:51:56;;;;;;;14.38;2.60;;;8.40;99.90;;;;;;7378348;19;20006;-75
2023/11/25 03:54:25;;;;;;;12.05;1.88;;;8.40;99.90;;;;;;7406817;19;20090;-75
2023/11/25 03:56:54;;;;;;;7.53;2.10;;;8.50;99.90;;;;;;7384167;19;20409;-75
2023/11/25 03:59:23;;;;;;;7.70;2.25;;;8.50;99.90;;;;;;7384860;19;20095;-75
2023/11/25 04:01:51;;;;;;;8.25;2.38;;;8.50;99.90;;;;;;7384515;19;20017;-75
2023/11/25 04:04:23;;;;;;;13.35;2.97;;;8.50;99.90;;;;;;7385910;19;20063;-74
2023/11/25 04:06:51;;;;;;;8.30;2.47;;;8.40;99.90;;;;;;7384854;19;20070;-75
2023/11/25 04:09:20;;;;;;;16.42;2.20;;;8.40;99.90;;;;;;7405744;19;20017;-74
2023/11/25 04:11:49;;;;;;;5.95;1.95;;;8.40;99.90;;;;;;7382430;19;20082;-75
2023/11/25 04:14:17;;;;;;;12.73;2.33;;;8.40;99.90;;;;;;7384213;19;20011;-75
2023/11/25 04:16:46;;;;;;;13.93;2.83;;;8.40;99.90;;;;;;7384516;19;20074;-75
2023/11/25 04:19:16;;;;;;;10.07;1.90;;;8.40;99.90;;;;;;7384480;19;20028;-75
2023/11/25 04:21:50;;;;;;;8.52;2.13;;;8.40;99.90;;;;;;7405869;19;20007;-76
2023/11/25 04:24:19;;;;;;;6.47;2.40;;;8.40;99.90;;;;;;7383535;19;20009;-74
2023/11/25 04:26:49;;;;;;;8.93;2.70;;;8.40;99.90;;;;;;7383048;19;20006;-75
2023/11/25 04:29:17;;;;;;;11.32;2.15;;;8.30;99.90;;;;;;7383641;19;20003;-74
2023/11/25 04:31:49;;;;;;;7.65;2.33;;;8.30;99.90;;;;;;7382665;19;20086;-74
2023/11/25 04:34:19;;;;;;;11.23;2.35;;;8.30;99.90;;;;;;7383712;19;19999;-74
2023/11/25 04:36:51;;;;;;;23.38;2.53;;;8.30;99.90;;;;;;7397558;19;20449;-75
2023/11/25 04:39:20;;;;;;;3.00;1.60;;;8.30;99.90;;;;;;7404477;19;20062;-74
2023/11/25 04:41:48;;;;;;;15.57;2.30;;;8.30;99.90;;;;;;7382790;19;20087;-74
2023/11/25 04:44:17;;;;;;;5.60;1.77;;;8.30;99.90;;;;;;7383511;19;20027;-74
2023/11/25 04:46:47;;;;;;;5.93;1.83;;;8.30;99.90;;;;;;7382630;19;20054;-74
2023/11/25 04:49:15;;;;;;;6.28;1.80;;;8.30;99.90;;;;;;7383186;19;20003;-74
2023/11/25 04:51:44;;;;;;;7.90;2.97;;;8.20;99.90;;;;;;7403921;19;20076;-75
2023/11/25 04:54:16;;;;;;;12.05;2.00;;;8.20;99.90;;;;;;7382561;19;20002;-74
2023/11/25 04:56:44;;;;;;;4.07;2.33;;;8.10;99.90;;;;;;7382532;19;20244;-75
2023/11/25 04:59:13;;;;;;;11.13;2.05;;;8.10;99.90;;;;;;7383040;19;20437;-74
2023/11/25 05:01:42;;;;;;;11.88;2.58;;;8.10;99.90;;;;;;7383200;19;20074;-75
2023/11/25 05:04:11;;;;;;;20.70;2.47;;;8.10;99.90;;;;;;7380410;19;20303;-74
2023/11/25 05:06:39;;;;;;;7.10;1.63;;;8.10;99.90;;;;;;7404191;19;20006;-74
2023/11/25 05:09:08;;;;;;;11.95;2.35;;;8.10;99.90;;;;;;7381621;19;20098;-73
2023/11/25 05:11:40;;;;;;;13.77;2.10;;;8.10;99.90;;;;;;7381536;19;20003;-73
2023/11/25 05:14:08;;;;;;;16.45;2.30;;;8.00;99.90;;;;;;7382397;19;20019;-74
2023/11/25 05:16:37;;;;;;;5.65;2.40;;;7.90;99.90;;;;;;7382661;19;20002;-74
2023/11/25 05:19:07;;;;;;;10.80;2.58;;;7.90;99.90;;;;;;7383141;19;20010;-74
2023/11/25 05:21:35;;;;;;;9.52;2.47;;;7.90;99.90;;;;;;7403775;19;20062;-74
2023/11/25 05:24:04;;;;;;;7.47;1.52;;;7.90;99.90;;;;;;7381307;19;20014;-74
2023/11/25 05:26:33;;;;;;;10.80;2.38;;;7.80;99.90;;;;;;7381756;19;20014;-74
2023/11/25 05:29:05;;;;;;;7.57;1.77;;;7.80;99.90;;;;;;7381658;19;20345;-74
2023/11/25 05:31:34;;;;;;;7.10;1.77;;;7.80;99.90;;;;;;7381523;19;20066;-75
2023/11/25 05:34:05;;;;;;;5.15;2.17;;;7.80;99.90;;;;;;7381941;19;20007;-74
2023/11/25 05:36:34;;;;;;;11.55;2.08;;;7.80;99.90;;;;;;7403210;19;20006;-74
2023/11/25 05:39:06;;;;;;;11.02;2.05;;;7.80;99.90;;;;;;7380853;19;20009;-74
2023/11/25 05:41:35;;;;;;;14.65;2.08;;;7.80;99.90;;;;;;7381371;19;20230;-74
2023/11/25 05:44:09;;;;;;;13.30;1.60;;;7.70;99.90;;;;;;7381146;19;20002;-74
2023/11/25 05:46:38;;;;;;;5.68;2.13;;;7.70;99.90;;;;;;7381114;19;20007;-74
2023/11/25 05:49:08;;;;;;;3.53;1.48;;;7.70;99.90;;;;;;7381531;19;20014;-74
2023/11/25 05:51:38;;;;;;;6.70;2.00;;;7.70;99.90;;;;;;7404709;19;20007;-75
2023/11/25 05:54:08;;;;;;;8.32;2.28;;;7.70;99.90;;;;;;7382779;19;20007;-74
2023/11/25 05:56:36;;;;;;;9.50;2.30;;;7.70;99.90;;;;;;7384696;19;20011;-74
2023/11/25 05:59:08;;;;;;;7.32;1.95;;;7.70;99.90;;;;;;7383244;19;20006;-74
2023/11/25 06:01:37;;;;;;;9.57;2.20;;;7.60;99.90;;;;;;7381240;19;20011;-74
2023/11/25 06:04:06;;;;;;;5.03;1.75;;;7.60;99.90;;;;;;7380925;19;20014;-74
2023/11/25 06:06:35;;;;;;;5.75;2.20;;;7.60;99.90;;;;;;7402350;19;20011;-73
2023/11/25 06:09:05;;;;;;;6.53;2.05;;;7.60;99.90;;;;;;7379706;19;20024;-74
2023/11/25 06:11:35;;;;;;;14.95;1.92;;;7.60;99.90;;;;;;7379920;19;20014;-74
2023/11/25 06:14:04;;;;;;;9.63;2.33;;;7.60;99.90;;;;;;7380171;19;20384;-74
2023/11/25 06:16:36;;;;;;;4.72;2.15;;;7.60;99.90;;;;;;7379883;19;20002;-74
2023/11/25 06:19:06;;;;;;;10.27;1.92;;;7.60;99.90;;;;;;7380384;19;20007;-74
2023/11/25 06:21:34;;;;;;;6.80;2.15;;;7.60;99.90;;;;;;7401260;19;20361;-74
2023/11/25 06:24:04;;;;;;;18.67;2.33;;;7.60;99.90;;;;;;7379377;19;20027;-74
2023/11/25 06:26:33;;;;;;;17.00;2.90;;;7.60;99.90;;;;;;7379865;19;20007;-74
2023/11/25 06:29:02;;;;;;;10.35;3.33;;;7.60;99.90;;;;;;7382236;19;20007;-73
2023/11/25 06:31:31;;;;;;;7.82;2.63;;;7.50;99.90;;;;;;7380427;19;20013;-75
2023/11/25 06:34:03;;;;;;;10.20;3.00;;;7.50;99.90;;;;;;7377424;19;20744;-75
2023/11/25 06:36:32;;;;;;;16.63;3.50;;;7.50;99.90;;;;;;7400513;19;20007;-75
2023/11/25 06:39:00;;;;;;;7.15;2.72;;;7.50;99.90;;;;;;7378885;19;20067;-74
2023/11/25 06:41:29;;;;;;;18.08;3.08;;;7.40;99.90;;;;;;7379850;19;20287;-75
2023/11/25 06:43:59;;;;;;;9.02;2.75;;;7.50;99.90;;;;;;7379703;19;20366;-74
2023/11/25 06:46:28;;;;;;;14.10;3.37;;;7.40;99.90;;;;;;7379325;19;20030;-75
2023/11/25 06:48:57;;;;;;;19.17;3.38;;;7.50;99.90;;;;;;7378723;19;20418;-75
2023/11/25 06:51:28;;;;;;;9.00;2.92;;;7.50;99.90;;;;;;7400877;19;20211;-74
2023/11/25 06:53:57;;;;;;;11.57;3.13;;;7.50;99.90;;;;;;7378137;19;20362;-74
2023/11/25 06:56:26;;;;;;;9.48;2.78;;;7.40;99.90;;;;;;7380199;19;20293;-74
2023/11/25 06:58:55;;;;;;;5.97;2.35;;;7.40;99.90;;;;;;7378837;19;20003;-74
2023/11/25 07:01:24;;;;;;;6.97;2.65;;;7.40;99.90;;;;;;7379229;19;20035;-74
2023/11/25 07:03:52;;;;;;;11.32;3.85;;;7.40;99.90;;;;;;7378412;19;20357;-75
2023/11/25 07:06:21;;;;;;;18.05;7.53;;;7.40;99.90;;;;;;7400003;19;20066;-74
2023/11/25 07:08:53;;;;;;;19.00;6.78;;;7.40;99.90;;;;;;7378111;19;20015;-75
2023/11/25 07:11:23;;;;;;;11.15;4.07;;;7.40;99.90;;;;;;7378643;19;20011;-75
2023/11/25 07:13:53;;;;;;;9.30;2.92;;;7.40;99.90;;;;;;7377985;19;20020;-74
2023/11/25 07:16:22;;;;;;;29.90;7.43;;;7.40;99.90;;;;;;7378711;19;20003;-74
2023/11/25 07:18:51;;;;;;;26.67;9.18;;;7.40;99.90;;;;;;7378865;19;20015;-74
2023/11/25 07:21:20;;;;;;;25.20;7.88;;;7.50;99.90;;;;;;7399552;19;20014;-74
2023/11/25 07:23:53;;;;;;;16.92;7.78;;;7.50;99.90;;;;;;7377972;19;20006;-74
2023/11/25 07:26:21;;;;;;;;;;;7.50;99.90;;;;;;7378759;19;20007;-74
2023/11/25 07:28:50;;;;;;;16.88;4.03;;;7.50;99.90;;;;;;7386354;19;19915;-75
2023/11/25 07:31:19;;;;;;;16.05;4.18;;;7.40;99.90;;;;;;7385898;19;20074;-75
2023/11/25 07:33:49;;;;;;;32.20;10.10;;;7.50;99.90;;;;;;7405022;19;20070;-75
2023/11/25 07:36:18;;;;;;;38.43;10.70;;;7.40;99.90;;;;;;7385414;19;20031;-74
2023/11/25 07:38:46;;;;;;;16.90;6.40;;;7.50;99.90;;;;;;7384945;19;20007;-74
2023/11/25 07:41:21;;;;;;;12.00;4.93;;;7.50;99.90;;;;;;7385494;19;20002;-74
2023/11/25 07:43:51;;;;;;;14.75;4.47;;;7.50;99.90;;;;;;7385018;19;20055;-74
2023/11/25 07:46:19;;;;;;;16.13;4.82;;;7.50;99.90;;;;;;7384735;19;20010;-74
2023/11/25 07:48:48;;;;;;;37.85;11.48;;;7.50;99.90;;;;;;7401197;19;20064;-75
2023/11/25 07:51:18;;;;;;;50.92;19.83;;;7.60;99.90;;;;;;7406172;19;20007;-75
2023/11/25 07:53:46;;;;;;;48.53;20.05;;;7.50;99.90;;;;;;7381881;19;20031;-74
2023/11/25 07:56:15;;;;;;;81.85;26.92;;;7.50;99.90;;;;;;7384291;19;20058;-75
2023/11/25 07:58:46;;;;;;;51.05;20.10;;;7.50;99.90;;;;;;7384637;19;20082;-74
2023/11/25 08:01:16;;;;;;;50.60;18.58;;;7.50;99.90;;;;;;7384469;19;20362;-74
2023/11/25 08:03:45;;;;;;;36.45;13.00;;;7.60;99.90;;;;;;7406864;19;20011;-73
2023/11/25 08:06:15;;;;;;;36.30;11.93;;;7.60;99.90;;;;;;7383942;19;20019;-74
2023/11/25 08:08:45;;;;;;;31.35;9.13;;;7.60;99.90;;;;;;7383529;19;20284;-74
2023/11/25 08:11:14;;;;;;;19.42;5.97;;;7.60;99.90;;;;;;7385812;19;20023;-75
2023/11/25 08:13:42;;;;;;;11.88;5.30;;;7.60;99.90;;;;;;7388084;19;20007;-74
2023/11/25 08:16:14;;;;;;;27.13;8.23;;;7.70;99.90;;;;;;7388274;19;20254;-74
2023/11/25 08:18:42;;;;;;;;;;;7.70;99.90;;;;;;7411077;19;20010;-74
2023/11/25 08:21:11;;;;;;;15.80;6.93;;;7.80;99.90;;;;;;7388744;19;19955;-74
2023/11/25 08:23:41;;;;;;;21.23;6.10;;;7.80;99.90;;;;;;7387366;19;20018;-75
2023/11/25 08:26:20;;;;;;;24.38;5.00;;;7.90;99.90;;;;;;7383534;19;20010;-74
2023/11/25 08:28:50;;;;;;;12.55;4.93;;;7.90;99.90;;;;;;7383798;19;20003;-75
2023/11/25 08:31:22;;;;;;;22.25;6.50;;;7.80;99.90;;;;;;7383565;19;20097;-74
2023/11/25 08:33:50;;;;;;;27.63;7.50;;;7.90;99.90;;;;;;7381099;19;20846;-76
2023/11/25 08:36:20;;;;;;;18.85;6.75;;;7.90;99.90;;;;;;7404423;19;20070;-75
2023/11/25 08:38:51;;;;;;;21.58;7.20;;;8.00;99.90;;;;;;7381966;19;20011;-75
2023/11/25 08:41:19;;;;;;;24.40;7.97;;;8.10;99.90;;;;;;7382631;19;20006;-75
2023/11/25 08:43:48;;;;;;;22.38;8.25;;;8.10;99.90;;;;;;7382510;19;20006;-75
2023/11/25 08:46:19;;;;;;;23.45;6.38;;;8.20;99.90;;;;;;7382867;19;20140;-75
2023/11/25 08:48:51;;;;;;;23.90;6.32;;;8.20;99.90;;;;;;7401330;19;20013;-75
2023/11/25 08:51:20;;;;;;;20.08;5.90;;;8.10;99.90;;;;;;7404479;19;20039;-76
2023/11/25 08:53:50;;;;;;;24.48;4.95;;;8.20;99.90;;;;;;7380267;19;20010;-75
2023/11/25 08:56:20;;;;;;;24.35;5.15;;;8.30;99.90;;;;;;7382502;19;20006;-74
2023/11/25 08:58:49;;;;;;;19.77;4.80;;;8.30;99.90;;;;;;7382528;19;20052;-74
2023/11/25 09:01:18;;;;;;;10.45;4.20;;;8.30;99.90;;;;;;7382342;19;20066;-74
2023/11/25 09:03:46;;;;;;;16.15;4.07;;;8.30;99.90;;;;;;7403348;19;20366;-74
2023/11/25 09:06:17;;;;;;;16.50;3.92;;;8.40;99.90;;;;;;7381333;19;20074;-74
2023/11/25 09:08:48;;;;;;;22.92;4.32;;;8.40;99.90;;;;;;7381436;19;20083;-75
2023/11/25 09:11:17;;;;;;;13.63;3.95;;;8.40;99.90;;;;;;7381717;19;20058;-75
2023/11/25 09:13:48;;;;;;;29.70;4.32;;;8.50;99.90;;;;;;7380285;19;20062;-75
2023/11/25 09:16:17;;;;;;;16.05;4.47;;;8.50;99.90;;;;;;7382161;19;20246;-75
2023/11/25 09:18:46;;;;;;;10.68;3.65;;;8.50;99.90;;;;;;7404014;19;20007;-75
2023/11/25 09:21:17;;;;;;;19.10;4.35;;;8.60;99.90;;;;;;7381500;19;20020;-74
2023/11/25 09:23:46;;;;;;;22.15;3.80;;;8.60;99.90;;;;;;7381255;19;20054;-74
2023/11/25 09:26:15;;;;;;;17.85;3.50;;;8.70;99.90;;;;;;7381651;19;20019;-74
2023/11/25 09:28:43;;;;;;;19.65;4.25;;;8.70;99.90;;;;;;7382137;19;20023;-74
2023/11/25 09:31:12;;;;;;;13.93;3.28;;;8.60;99.90;;;;;;7381724;19;20058;-74
2023/11/25 09:33:41;;;;;;;12.50;3.55;;;8.60;99.90;;;;;;7402920;19;20014;-74
2023/11/25 09:36:10;;;;;;;21.25;3.58;;;8.40;99.90;;;;;;7382050;19;20011;-75
2023/11/25 09:38:42;;;;;;;24.73;3.33;;;8.40;99.90;;;;;;7380160;19;20010;-74
2023/11/25 09:41:10;;;;;;;;;;;8.30;99.90;;;;;;7381223;19;19999;-75
2023/11/25 09:43:39;;;;;;;9.80;3.60;;;8.50;99.90;;;;;;7380324;19;19915;-74
2023/11/25 09:46:09;;;;;;;15.15;3.72;;;8.50;99.90;;;;;;7381062;19;20019;-74
2023/11/25 09:48:38;;;;;;;17.95;3.45;;;8.50;99.90;;;;;;7403163;19;20024;-75
2023/11/25 09:51:13;;;;;;;16.45;4.15;;;8.70;99.90;;;;;;7378527;19;20249;-75
2023/11/25 09:53:46;;;;;;;17.42;3.50;;;8.70;99.90;;;;;;7378578;19;20023;-74
2023/11/25 09:56:18;;;;;;;15.20;3.53;;;8.70;99.90;;;;;;7380849;19;20010;-75
2023/11/25 09:58:48;;;;;;;9.98;3.28;;;8.80;99.90;;;;;;7380980;19;20003;-76
2023/11/25 10:01:17;;;;;;;23.70;3.92;;;8.80;99.90;;;;;;7385543;19;20021;-78
2023/11/25 10:03:47;;;;;;;16.13;3.00;;;8.80;99.90;;;;;;7403764;19;20566;-75
2023/11/25 10:06:19;;;;;;;15.13;3.53;;;8.90;99.90;;;;;;7380770;19;20011;-76
2023/11/25 10:08:51;;;;;;;11.82;3.13;;;8.90;99.90;;;;;;7382789;19;20007;-78
2023/11/25 10:11:22;;;;;;;12.23;2.97;;;9.00;99.90;;;;;;7383604;19;20237;-78
2023/11/25 10:13:51;;;;;;;15.38;2.88;;;9.00;99.90;;;;;;7384018;19;20078;-79
2023/11/25 10:16:30;;;;;;;13.02;2.70;;;9.00;99.90;;;;;;7383747;19;20007;-79
2023/11/25 10:19:00;;;;;;;16.30;2.70;;;9.00;99.90;;;;;;7382687;19;20066;-78
2023/11/25 10:21:30;;;;;;;19.38;3.05;;;8.90;99.90;;;;;;7404801;19;20224;-78
2023/11/25 10:24:11;;;;;;;17.92;3.90;;;8.90;99.90;;;;;;7382256;19;20014;-78
2023/11/25 10:26:40;;;;;;;8.60;3.22;;;8.80;99.90;;;;;;7393873;19;20011;-79
2023/11/25 10:29:11;;;;;;;21.70;2.97;;;8.80;99.90;;;;;;7399086;19;20573;-77
2023/11/25 10:31:44;;;;;;;11.80;2.83;;;8.90;99.90;;;;;;7386523;19;20330;-77
2023/11/25 10:34:21;;;;;;;16.17;3.00;;;9.10;99.90;;;;;;7396833;19;20015;-77
2023/11/25 10:36:50;;;;;;;15.57;3.80;;;9.30;99.90;;;;;;7389762;19;20010;-77
2023/11/25 10:39:24;;;;;;;15.32;2.78;;;9.40;99.90;;;;;;7403342;19;20476;-77
2023/11/25 10:41:54;;;;;;;15.43;3.00;;;9.40;99.90;;;;;;7378219;19;20022;-75
2023/11/25 10:44:23;;;;;;;14.38;2.45;;;9.50;99.90;;;;;;7378155;19;20221;-73
2023/11/25 10:46:55;;;;;;;15.18;2.67;;;9.30;99.90;;;;;;7378615;19;20007;-75
2023/11/25 10:49:25;;;;;;;15.00;3.25;;;9.10;99.90;;;;;;7378442;19;20374;-76
2023/11/25 10:51:55;;;;;;;6.93;2.65;;;9.00;99.90;;;;;;7379052;19;20032;-75
2023/11/25 10:54:31;;;;;;;9.27;2.70;;;8.90;99.90;;;;;;7399348;19;20067;-75
2023/11/25 10:57:04;;;;;;;14.43;3.78;;;8.90;99.90;;;;;;7377950;19;20070;-75
2023/11/25 10:59:36;;;;;;;11.65;2.70;;;9.00;99.90;;;;;;7378208;19;20024;-75
2023/11/25 11:02:08;;;;;;;16.10;3.17;;;9.10;99.90;;;;;;7375647;19;20007;-76
2023/11/25 11:04:43;;;;;;;17.10;3.20;;;8.90;99.90;;;;;;7378495;19;20009;-75
2023/11/25 11:07:15;;;;;;;19.58;3.17;;;9.00;99.90;;;;;;7376416;19;20007;-75
2023/11/25 11:09:52;;;;;;;21.20;3.05;;;9.20;99.90;;;;;;7398078;19;20022;-77
2023/11/25 11:12:30;;;;;;;12.68;2.75;;;9.20;99.90;;;;;;7378557;19;20358;-78
2023/11/25 11:15:05;;;;;;;15.77;2.35;;;9.30;99.90;;;;;;7376043;19;19999;-77
2023/11/25 11:17:42;;;;;;;12.80;2.83;;;9.20;99.90;;;;;;7378029;19;20019;-76
2023/11/25 11:20:13;;;;;;;15.80;2.60;;;9.10;99.90;;;;;;7378137;19;20010;-76
2023/11/25 11:22:45;;;;;;;21.40;3.33;;;9.00;99.90;;;;;;7379169;19;20007;-75
2023/11/25 11:25:23;;;;;;;16.80;3.13;;;9.30;99.90;;;;;;7379516;19;20040;-77
2023/11/25 11:27:57;;;;;;;12.50;2.90;;;9.20;99.90;;;;;;7377876;19;20256;-76
2023/11/25 11:30:38;;;;;;;17.90;2.65;;;9.10;99.90;;;;;;7399597;19;20240;-77
2023/11/25 11:33:07;;;;;;;15.35;2.30;;;9.30;99.90;;;;;;7376866;19;20015;-74
2023/11/25 11:35:39;;;;;;;17.65;2.47;;;9.50;99.90;;;;;;7376349;19;20236;-73
2023/11/25 11:38:26;;;;;;;9.25;2.28;;;9.30;99.90;;;;;;7377001;19;20436;-75
2023/11/25 11:41:25;;;;;;;15.82;1.98;;;9.10;99.90;;;;;;7378464;19;20016;-76
2023/11/25 11:44:03;;;;;;;12.15;2.55;;;9.20;99.90;;;;;;7376221;19;20571;-76
2023/11/25 11:46:38;;;;;;;6.88;1.90;;;9.50;99.90;;;;;;7376247;19;20007;-76
2023/11/25 11:49:11;;;;;;;13.30;2.53;;;9.60;99.90;;;;;;7376932;19;20362;-74
2023/11/25 11:52:05;;;;;;;11.57;2.50;;;9.60;99.90;;;;;;7397361;19;20027;-77
2023/11/25 11:54:33;;;;;;;17.30;2.42;;;9.40;99.90;;;;;;7377755;19;20018;-77
2023/11/25 11:57:09;;;;;;;14.95;2.45;;;9.50;99.90;;;;;;7376577;19;20358;-73
2023/11/25 11:59:59;;;;;;;14.18;2.15;;;9.10;99.90;;;;;;7376270;19;20416;-73
2023/11/25 12:02:30;;;;;;;13.48;1.95;;;9.00;99.90;;;;;;7376611;19;20266;-76
2023/11/25 12:05:00;;;;;;;17.00;2.40;;;9.10;99.90;;;;;;7376795;19;20020;-76
2023/11/25 12:07:44;;;;;;;19.48;2.50;;;9.30;99.90;;;;;;7376718;19;20014;-81
2023/11/25 12:10:13;;;;;;;6.72;1.88;;;9.40;99.90;;;;;;7375767;19;20006;-74
2023/11/25 12:12:45;;;;;;;8.45;2.08;;;9.20;99.90;;;;;;7398691;19;20010;-73
2023/11/25 12:15:15;;;;;;;14.35;2.03;;;9.20;99.90;;;;;;7381510;19;20774;-74
2023/11/25 12:17:44;;;;;;;15.10;2.03;;;9.20;99.90;;;;;;7383215;19;20014;-74
2023/11/25 12:20:13;;;;;;;12.02;1.83;;;9.30;99.90;;;;;;7382711;19;20020;-74
2023/11/25 12:22:46;;;;;;;11.82;2.30;;;9.20;99.90;;;;;;7383721;19;20275;-74
2023/11/25 12:25:16;;;;;;;15.32;1.90;;;9.40;99.90;;;;;;7383477;19;20024;-75
2023/11/25 12:27:53;;;;;;;15.53;2.40;;;9.50;99.90;;;;;;7405107;19;20007;-73
2023/11/25 12:30:21;;;;;;;13.68;2.10;;;9.60;99.90;;;;;;7382831;19;20553;-73
2023/11/25 12:32:50;;;;;;;10.13;2.00;;;9.60;99.90;;;;;;7382419;19;19999;-75
2023/11/25 12:35:19;;;;;;;11.35;2.47;;;9.50;99.90;;;;;;7382441;19;20428;-73
2023/11/25 12:37:50;;;;;;;7.10;1.80;;;9.50;99.90;;;;;;7385572;19;20006;-74
2023/11/25 12:40:21;;;;;;;14.70;2.33;;;9.70;99.90;;;;;;7387215;19;20087;-74
2023/11/25 12:42:53;;;;;;;10.63;2.08;;;9.80;99.90;;;;;;7392125;19;19999;-74
2023/11/25 12:45:37;;;;;;;11.63;1.80;;;9.80;99.90;;;;;;7408000;19;20006;-74
2023/11/25 12:48:08;;;;;;;10.32;2.22;;;9.50;99.90;;;;;;7380037;19;20012;-75
2023/11/25 12:50:57;;;;;;;5.47;1.88;;;9.50;99.90;;;;;;7382598;19;20006;-74
2023/11/25 12:53:26;;;;;;;9.38;1.88;;;9.60;99.90;;;;;;7382210;19;20031;-73
2023/11/25 12:55:57;;;;;;;15.48;1.83;;;9.60;99.90;;;;;;7381610;19;20070;-73
2023/11/25 12:58:28;;;;;;;15.37;2.60;;;9.70;99.90;;;;;;7383475;19;20010;-74
2023/11/25 13:00:57;;;;;;;;;;;9.80;99.90;;;;;;7383072;19;20023;-74
2023/11/25 13:03:27;;;;;;;10.55;2.28;;;9.80;99.90;;;;;;7404169;19;19910;-74
2023/11/25 13:06:00;;;;;;;7.22;2.10;;;9.80;99.90;;;;;;7381844;19;20071;-73
2023/11/25 13:08:31;;;;;;;8.82;1.60;;;9.90;99.90;;;;;;7382642;19;20016;-73
2023/11/25 13:11:03;;;;;;;7.78;1.98;;;10.00;99.90;;;;;;7382551;19;20009;-74