Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:41;;;;;;;4.05;3.60;;;17.20;61.20;;;;;;5050225;28;20206;-80
2021/09/01 00:04:07;;;;;;;4.35;3.58;;;17.20;61.20;;;;;;5079563;28;20044;-81
2021/09/01 00:06:33;;;;;;;4.22;3.25;;;17.20;61.20;;;;;;5088637;28;20169;-79
2021/09/01 00:08:59;;;;;;;4.15;3.20;;;17.20;61.20;;;;;;5077186;28;20039;-79
2021/09/01 00:11:25;;;;;;;4.50;3.50;;;17.20;61.20;;;;;;5067537;28;20476;-80
2021/09/01 00:13:51;;;;;;;3.88;3.42;;;17.20;61.30;;;;;;5078646;28;20074;-79
2021/09/01 00:16:27;;;;;;;5.30;3.80;;;17.20;61.20;;;;;;5086214;28;20093;-82
2021/09/01 00:19:00;;;;;;;6.05;3.55;;;17.10;61.00;;;;;;5077909;28;20360;-80
2021/09/01 00:21:27;;;;;;;6.43;3.60;;;17.10;61.10;;;;;;5063658;28;20027;-81
2021/09/01 00:23:53;;;;;;;4.25;3.38;;;17.10;61.10;;;;;;5060260;28;20123;-81
2021/09/01 00:26:19;;;;;;;3.67;3.33;;;17.10;61.10;;;;;;5087014;28;20082;-79
2021/09/01 00:28:46;;;;;;;4.88;3.67;;;17.10;61.10;;;;;;5068960;28;20024;-82
2021/09/01 00:31:12;;;;;;;4.40;3.50;;;17.10;61.10;;;;;;5053621;28;20107;-81
2021/09/01 00:33:38;;;;;;;3.50;3.20;;;17.10;61.20;;;;;;5060864;28;20178;-80
2021/09/01 00:36:04;;;;;;;6.88;3.30;;;17.10;61.20;;;;;;5066096;28;20398;-78
2021/09/01 00:38:30;;;;;;;4.80;3.38;;;17.10;61.20;;;;;;5073231;28;20032;-79
2021/09/01 00:40:57;;;;;;;5.15;3.30;;;17.10;61.20;;;;;;5086571;28;20111;-81
2021/09/01 00:43:24;;;;;;;4.88;3.72;;;17.10;61.20;;;;;;5080764;28;20028;-79
2021/09/01 00:45:51;;;;;;;4.65;3.42;;;17.10;61.20;;;;;;5048748;28;20040;-79
2021/09/01 00:48:21;;;;;;;4.03;3.38;;;17.00;61.00;;;;;;5076470;28;20479;-81
2021/09/01 00:50:53;;;;;;;4.45;3.47;;;17.10;61.20;;;;;;5066016;28;20028;-81
2021/09/01 00:53:21;;;;;;;3.95;3.35;;;17.00;61.00;;;;;;5065860;28;20058;-78
2021/09/01 00:55:49;;;;;;;6.15;3.70;;;17.00;61.00;;;;;;5067345;28;20094;-79
2021/09/01 00:58:19;;;;;;;3.97;3.42;;;17.00;61.00;;;;;;5066853;28;20415;-79
2021/09/01 01:03:14;;;;;;;4.22;3.38;;;17.00;61.10;;;;;;5070566;28;20664;-78
2021/09/01 01:05:40;;;;;;;5.35;3.03;;;17.00;61.10;;;;;;5087295;28;20044;-79
2021/09/01 01:08:06;;;;;;;7.05;3.40;;;17.00;61.70;;;;;;5085769;28;20103;-79
2021/09/01 01:10:33;;;;;;;4.75;3.65;;;17.00;61.20;;;;;;5087364;28;20419;-78
2021/09/01 01:12:59;;;;;;;4.55;3.50;;;17.00;61.20;;;;;;5082534;28;20039;-78
2021/09/01 01:15:25;;;;;;;4.93;3.47;;;17.00;61.20;;;;;;5066528;28;20052;-80
2021/09/01 01:17:52;;;;;;;3.08;2.78;;;16.90;61.10;;;;;;5074620;28;20431;-80
2021/09/01 01:20:18;;;;;;;5.90;3.78;;;16.90;61.70;;;;;;5047155;28;20572;-80
2021/09/01 01:22:44;;;;;;;6.32;3.40;;;16.90;61.10;;;;;;5047494;28;20033;-80
2021/09/01 01:25:10;;;;;;;4.47;3.65;;;16.90;61.20;;;;;;5065911;28;20309;-79
2021/09/01 01:27:39;;;;;;;6.43;3.30;;;16.90;61.20;;;;;;5065428;28;20024;-80
2021/09/01 01:30:15;;;;;;;3.35;2.92;;;16.90;61.20;;;;;;5064821;28;20032;-79
2021/09/01 01:32:44;;;;;;;5.03;3.63;;;16.90;61.20;;;;;;5062616;28;20033;-79
2021/09/01 01:35:10;;;;;;;4.38;2.97;;;16.90;61.20;;;;;;5050259;28;20025;-80
2021/09/01 01:37:39;;;;;;;5.30;3.58;;;16.90;61.20;;;;;;5049876;28;20079;-80
2021/09/01 01:40:06;;;;;;;4.95;3.65;;;16.80;61.10;;;;;;5068861;28;20116;-78
2021/09/01 01:42:40;;;;;;;6.40;3.42;;;16.80;61.10;;;;;;5065520;28;20036;-79
2021/09/01 01:45:08;;;;;;;3.83;3.20;;;16.80;61.10;;;;;;5065048;28;20033;-80
2021/09/01 01:47:34;;;;;;;4.60;3.22;;;16.80;61.10;;;;;;5073954;28;20070;-78
2021/09/01 01:50:00;;;;;;;4.93;2.92;;;16.80;61.10;;;;;;5089850;28;20036;-79
2021/09/01 01:52:26;;;;;;;6.10;3.38;;;16.80;61.10;;;;;;5090016;28;20031;-79
2021/09/01 01:54:52;;;;;;;4.22;3.72;;;16.80;61.10;;;;;;5073072;28;20500;-78
2021/09/01 01:57:19;;;;;;;5.85;3.50;;;16.80;61.10;;;;;;5089819;28;20142;-78
2021/09/01 01:59:45;;;;;;;4.30;3.25;;;16.80;61.10;;;;;;5089183;28;20027;-79
2021/09/01 02:02:11;;;;;;;6.78;3.67;;;16.80;61.10;;;;;;5072189;28;20043;-79
2021/09/01 02:04:37;;;;;;;5.43;3.33;;;16.80;61.10;;;;;;5089422;28;20028;-79
2021/09/01 02:07:03;;;;;;;4.68;3.35;;;16.80;61.20;;;;;;5090598;28;20066;-79
2021/09/01 02:09:29;;;;;;;8.38;3.80;;;16.80;61.20;;;;;;5089466;28;20028;-79
2021/09/01 02:11:55;;;;;;;3.72;2.97;;;16.80;61.20;;;;;;5089398;28;20047;-81
2021/09/01 02:14:21;;;;;;;4.57;3.90;;;16.80;61.20;;;;;;5089864;28;20514;-80
2021/09/01 02:16:47;;;;;;;5.30;3.72;;;16.80;61.20;;;;;;5090438;28;20054;-79
2021/09/01 02:19:13;;;;;;;6.15;4.10;;;16.80;61.30;;;;;;5090805;28;20032;-79
2021/09/01 02:21:39;;;;;;;3.65;3.33;;;16.70;61.10;;;;;;5090376;28;20047;-79
2021/09/01 02:24:07;;;;;;;4.10;3.42;;;16.70;61.10;;;;;;5089008;28;20456;-79
2021/09/01 02:26:33;;;;;;;5.40;3.88;;;16.70;61.20;;;;;;5088703;28;20394;-80
2021/09/01 02:29:00;;;;;;;6.97;3.72;;;16.70;61.20;;;;;;5088854;28;20274;-79
2021/09/01 02:31:26;;;;;;;7.53;3.80;;;16.70;61.20;;;;;;5090427;28;20031;-81
2021/09/01 02:33:52;;;;;;;5.97;3.33;;;16.70;61.30;;;;;;5090434;28;20028;-80
2021/09/01 02:36:18;;;;;;;4.22;3.65;;;16.70;61.30;;;;;;5088502;28;20058;-79
2021/09/01 02:38:45;;;;;;;5.90;3.30;;;16.70;61.30;;;;;;5088408;28;20081;-79
2021/09/01 02:41:12;;;;;;;4.68;3.35;;;16.60;61.20;;;;;;5090401;28;20024;-79
2021/09/01 02:43:38;;;;;;;6.10;3.90;;;16.60;61.20;;;;;;5071601;28;20035;-79
2021/09/01 02:46:04;;;;;;;4.78;3.92;;;16.70;61.40;;;;;;5089803;28;20226;-79
2021/09/01 02:48:30;;;;;;;8.73;4.10;;;16.70;61.40;;;;;;5087927;28;20036;-79
2021/09/01 02:50:57;;;;;;;5.13;3.67;;;16.60;61.30;;;;;;5087961;28;20024;-80
2021/09/01 02:53:23;;;;;;;7.25;4.18;;;16.60;61.30;;;;;;5088563;28;20446;-78
2021/09/01 02:55:49;;;;;;;4.30;3.42;;;16.60;61.30;;;;;;5088121;28;20046;-78
2021/09/01 02:58:16;;;;;;;6.32;3.08;;;16.60;61.30;;;;;;5088207;28;20141;-79
2021/09/01 03:00:43;;;;;;;6.75;3.80;;;16.60;61.40;;;;;;5087787;28;20493;-78
2021/09/01 03:03:09;;;;;;;4.68;3.25;;;16.60;61.40;;;;;;5088143;28;20035;-79
2021/09/01 03:05:35;;;;;;;4.05;3.13;;;16.60;61.40;;;;;;5071457;28;20039;-79
2021/09/01 03:08:01;;;;;;;3.80;3.03;;;16.60;61.40;;;;;;5070974;28;20024;-79
2021/09/01 03:10:27;;;;;;;4.10;3.30;;;16.60;61.40;;;;;;5087637;28;20028;-80
2021/09/01 03:12:53;;;;;;;4.22;3.25;;;16.60;61.40;;;;;;5087934;28;20151;-78
2021/09/01 03:15:19;;;;;;;6.05;3.80;;;16.60;61.40;;;;;;5089318;28;20155;-79
2021/09/01 03:17:46;;;;;;;3.55;3.20;;;16.60;61.40;;;;;;5087579;28;20059;-81
2021/09/01 03:20:12;;;;;;;4.85;3.65;;;16.60;61.50;;;;;;5089741;28;20024;-78
2021/09/01 03:22:38;;;;;;;3.95;3.13;;;16.60;61.50;;;;;;5088325;28;20042;-79
2021/09/01 03:25:04;;;;;;;6.10;3.53;;;16.60;61.50;;;;;;5071202;28;20028;-78
2021/09/01 03:27:30;;;;;;;3.97;3.28;;;16.60;61.50;;;;;;5088422;28;20177;-78
2021/09/01 03:29:56;;;;;;;3.92;2.90;;;16.60;61.50;;;;;;5071110;28;20100;-80
2021/09/01 03:32:22;;;;;;;3.08;2.67;;;16.60;61.50;;;;;;5088773;28;20105;-79
2021/09/01 03:34:48;;;;;;;3.97;2.95;;;16.60;61.50;;;;;;5071188;28;20028;-79
2021/09/01 03:37:15;;;;;;;4.95;3.25;;;16.60;61.50;;;;;;5070872;28;20444;-78
2021/09/01 03:39:40;;;;;;;3.65;2.92;;;16.50;61.90;;;;;;5070938;28;20101;-77
2021/09/01 03:42:07;;;;;;;5.25;2.90;;;16.50;61.40;;;;;;5087694;28;20065;-79
2021/09/01 03:44:33;;;;;;;4.55;2.65;;;16.50;61.90;;;;;;5087686;28;20084;-79
2021/09/01 03:46:59;;;;;;;5.85;2.85;;;16.50;61.40;;;;;;5087584;28;20040;-78
2021/09/01 03:49:25;;;;;;;4.93;2.80;;;16.50;61.40;;;;;;5087272;28;20443;-78
2021/09/01 03:51:51;;;;;;;3.40;2.70;;;16.50;61.40;;;;;;5089583;28;20028;-79
2021/09/01 03:54:18;;;;;;;6.32;3.13;;;16.50;61.40;;;;;;5087714;28;20028;-81
2021/09/01 03:56:44;;;;;;;4.70;2.83;;;16.50;61.50;;;;;;5087733;28;20036;-78
2021/09/01 03:59:10;;;;;;;4.15;3.00;;;16.50;61.50;;;;;;5087774;28;20039;-78
2021/09/01 04:01:36;;;;;;;3.85;2.80;;;16.50;61.50;;;;;;5070976;28;20028;-79
2021/09/01 04:04:03;;;;;;;3.30;2.80;;;16.50;61.50;;;;;;5070818;28;20047;-79
2021/09/01 04:06:29;;;;;;;4.78;3.08;;;16.50;61.50;;;;;;5070953;28;20394;-79
2021/09/01 04:08:55;;;;;;;3.67;2.60;;;16.50;61.50;;;;;;5087291;28;20032;-78
2021/09/01 04:11:21;;;;;;;4.85;3.08;;;16.50;61.50;;;;;;5088741;28;20036;-80
2021/09/01 04:13:47;;;;;;;3.50;2.55;;;16.50;61.50;;;;;;5087725;28;20036;-80
2021/09/01 04:16:13;;;;;;;4.20;2.92;;;16.50;61.50;;;;;;5069913;28;20159;-78
2021/09/01 04:18:39;;;;;;;4.30;2.78;;;16.50;61.60;;;;;;5088787;28;20043;-79
2021/09/01 04:21:05;;;;;;;4.35;2.90;;;16.50;61.60;;;;;;5090507;28;20032;-79
2021/09/01 04:23:31;;;;;;;4.53;3.22;;;16.40;61.40;;;;;;5074414;28;20038;-79
2021/09/01 04:25:57;;;;;;;3.08;2.70;;;16.50;61.60;;;;;;5074506;28;20029;-79
2021/09/01 04:28:24;;;;;;;3.15;2.47;;;16.40;61.40;;;;;;5074027;28;20028;-78
2021/09/01 04:30:50;;;;;;;4.78;3.13;;;16.40;61.40;;;;;;5090549;28;20115;-78
2021/09/01 04:33:16;;;;;;;3.47;2.88;;;16.40;61.40;;;;;;5090976;28;20398;-79
2021/09/01 04:35:42;;;;;;;3.45;2.88;;;16.40;61.40;;;;;;5091109;28;20116;-78
2021/09/01 04:38:08;;;;;;;3.92;3.00;;;16.40;61.50;;;;;;5090533;28;20043;-79
2021/09/01 04:40:34;;;;;;;4.38;3.10;;;16.40;61.50;;;;;;5092087;28;20024;-80
2021/09/01 04:43:00;;;;;;;6.18;3.55;;;16.40;61.50;;;;;;5073825;28;20044;-80
2021/09/01 04:45:26;;;;;;;3.53;3.17;;;16.40;61.60;;;;;;5090392;28;20111;-81
2021/09/01 04:47:52;;;;;;;4.03;2.90;;;16.30;61.40;;;;;;5064644;28;20039;-78
2021/09/01 04:50:18;;;;;;;4.70;3.30;;;16.40;61.60;;;;;;5066933;28;20494;-78
2021/09/01 04:52:44;;;;;;;4.45;2.80;;;16.30;61.50;;;;;;5056153;28;20151;-79
2021/09/01 04:55:11;;;;;;;4.15;2.63;;;16.40;61.70;;;;;;5063078;28;20063;-79
2021/09/01 04:57:37;;;;;;;5.20;3.45;;;16.30;61.60;;;;;;5064371;28;20036;-81
2021/09/01 05:00:05;;;;;;;4.28;2.72;;;16.30;61.60;;;;;;5062900;28;20036;-78
2021/09/01 05:02:31;;;;;;;4.00;2.63;;;16.30;61.60;;;;;;5053809;28;20058;-79
2021/09/01 05:04:57;;;;;;;4.80;2.50;;;16.30;62.20;;;;;;5065104;28;20186;-80
2021/09/01 05:07:23;;;;;;;5.32;3.35;;;16.30;61.70;;;;;;5064136;28;20493;-79
2021/09/01 05:09:49;;;;;;;5.20;3.10;;;16.20;61.60;;;;;;5060324;28;20029;-80
2021/09/01 05:12:15;;;;;;;4.80;2.65;;;16.20;61.60;;;;;;5064259;28;20032;-79
2021/09/01 05:14:41;;;;;;;4.35;3.05;;;16.30;61.80;;;;;;5064836;28;20307;-80
2021/09/01 05:17:07;;;;;;;5.03;3.25;;;16.20;61.60;;;;;;5069251;28;20055;-79
2021/09/01 05:19:32;;;;;;;3.58;2.75;;;16.20;61.70;;;;;;5067769;28;20031;-80
2021/09/01 05:22:03;;;;;;;4.70;2.60;;;16.20;61.70;;;;;;5057467;28;20100;-80
2021/09/01 05:24:43;;;;;;;5.82;2.72;;;16.20;61.70;;;;;;5083242;28;20118;-80
2021/09/01 05:27:30;;;;;;;3.95;2.92;;;16.20;61.70;;;;;;5073958;28;20417;-80
2021/09/01 05:29:59;;;;;;;7.32;3.17;;;16.20;61.80;;;;;;5051998;28;20139;-80
2021/09/01 05:32:27;;;;;;;4.30;3.28;;;16.20;61.90;;;;;;5049692;28;20028;-78
2021/09/01 05:34:55;;;;;;;4.07;3.13;;;16.20;62.10;;;;;;5066627;28;20072;-78
2021/09/01 05:37:23;;;;;;;4.30;3.45;;;16.20;62.40;;;;;;5064877;28;20700;-79
2021/09/01 05:39:52;;;;;;;5.03;2.80;;;16.20;62.70;;;;;;5085502;28;20077;-79
2021/09/01 05:42:22;;;;;;;3.63;3.33;;;16.20;62.70;;;;;;5063916;28;20028;-78
2021/09/01 05:44:48;;;;;;;4.72;3.22;;;16.20;62.90;;;;;;5047792;28;20113;-78
2021/09/01 05:47:16;;;;;;;7.07;3.50;;;16.10;62.80;;;;;;5068094;28;20081;-79
2021/09/01 05:49:44;;;;;;;5.57;3.60;;;16.20;63.10;;;;;;5047353;28;20029;-78
2021/09/01 05:52:11;;;;;;;6.80;4.22;;;16.20;63.70;;;;;;5043177;28;20053;-78
2021/09/01 05:54:42;;;;;;;6.03;4.60;;;16.10;63.10;;;;;;5063679;28;20032;-79
2021/09/01 05:57:09;;;;;;;5.15;4.20;;;16.10;63.30;;;;;;5063448;28;20037;-78
2021/09/01 05:59:53;;;;;;;7.95;4.72;;;16.10;63.40;;;;;;5059953;28;20039;-79
2021/09/01 06:02:33;;;;;;;8.93;5.55;;;16.10;63.60;;;;;;5046961;28;20042;-79
2021/09/01 06:05:03;;;;;;;8.10;5.78;;;16.10;63.70;;;;;;5065241;28;20040;-78
2021/09/01 06:07:29;;;;;;;11.48;5.63;;;16.10;63.70;;;;;;5023038;28;20044;-80
2021/09/01 06:10:01;;;;;;;8.07;5.43;;;16.10;63.90;;;;;;5052498;28;20025;-80
2021/09/01 06:12:28;;;;;;;6.00;5.40;;;16.10;64.10;;;;;;5062034;28;20553;-78
2021/09/01 06:14:55;;;;;;;9.23;6.20;;;16.10;64.20;;;;;;5062760;28;20023;-80
2021/09/01 06:17:22;;;;;;;6.35;4.85;;;16.10;64.20;;;;;;5064145;28;20527;-79
2021/09/01 06:19:48;;;;;;;6.88;5.30;;;16.10;64.30;;;;;;5059625;28;20476;-80
2021/09/01 06:22:15;;;;;;;8.45;6.00;;;16.10;64.40;;;;;;5062666;28;20043;-80
2021/09/01 06:24:42;;;;;;;6.75;5.88;;;16.10;64.40;;;;;;5063525;28;20115;-79
2021/09/01 06:27:08;;;;;;;7.55;5.95;;;16.10;64.40;;;;;;5048833;28;20209;-79
2021/09/01 06:29:36;;;;;;;7.20;5.40;;;16.10;64.50;;;;;;5055468;28;20051;-79
2021/09/01 06:32:03;;;;;;;7.90;6.00;;;16.10;64.50;;;;;;5046961;28;20041;-79
2021/09/01 06:34:29;;;;;;;7.57;5.55;;;16.10;64.50;;;;;;5056986;28;20025;-79
2021/09/01 06:36:55;;;;;;;7.63;6.63;;;16.10;65.00;;;;;;5057892;28;20035;-78
2021/09/01 06:39:21;;;;;;;6.82;5.63;;;16.20;64.70;;;;;;5050673;28;20153;-78
2021/09/01 06:41:46;;;;;;;9.43;6.75;;;16.20;64.70;;;;;;5071321;28;20435;-81
2021/09/01 06:44:13;;;;;;;9.02;7.13;;;16.20;64.70;;;;;;5043568;28;20395;-79
2021/09/01 06:46:40;;;;;;;6.00;5.40;;;16.20;64.60;;;;;;5059298;28;20131;-77
2021/09/01 06:49:06;;;;;;;7.47;6.00;;;16.20;64.60;;;;;;5069273;28;20032;-77
2021/09/01 06:51:33;;;;;;;7.47;6.28;;;16.20;64.60;;;;;;5061530;28;20163;-77
2021/09/01 06:53:59;;;;;;;6.75;5.93;;;16.30;64.80;;;;;;5061964;28;20360;-78
2021/09/01 06:56:25;;;;;;;6.93;6.20;;;16.30;64.70;;;;;;5064123;28;20040;-80
2021/09/01 06:58:51;;;;;;;7.95;5.78;;;16.30;64.70;;;;;;5069625;28;20898;-80
2021/09/01 07:01:17;;;;;;;12.63;7.40;;;16.30;64.60;;;;;;5057873;28;21014;-80
2021/09/01 07:03:43;;;;;;;9.30;8.18;;;16.40;64.90;;;;;;5054183;28;20392;-79
2021/09/01 07:06:09;;;;;;;12.90;8.77;;;16.40;64.90;;;;;;5044499;28;20025;-79
2021/09/01 07:08:35;;;;;;;12.95;7.47;;;16.40;64.90;;;;;;5062076;28;20387;-79
2021/09/01 07:11:01;;;;;;;11.98;8.20;;;16.40;65.00;;;;;;5082849;28;20024;-79
2021/09/01 07:13:27;;;;;;;12.25;7.78;;;16.50;65.20;;;;;;5082012;28;20166;-79
2021/09/01 07:15:52;;;;;;;11.63;7.88;;;16.50;65.20;;;;;;5064851;28;20063;-79
2021/09/01 07:18:18;;;;;;;12.05;7.55;;;16.50;65.20;;;;;;5073389;28;20039;-79
2021/09/01 07:20:44;;;;;;;22.58;7.82;;;16.50;65.30;;;;;;5063262;28;20025;-80
2021/09/01 07:23:10;;;;;;;9.15;7.68;;;16.50;65.30;;;;;;5033182;28;20044;-79
2021/09/01 07:25:37;;;;;;;14.23;7.82;;;16.60;65.50;;;;;;5059158;28;20049;-80
2021/09/01 07:28:04;;;;;;;11.20;8.43;;;16.60;65.50;;;;;;5065175;28;20101;-80
2021/09/01 07:30:31;;;;;;;11.93;7.90;;;16.60;65.50;;;;;;5063459;28;20059;-83
2021/09/01 07:32:57;;;;;;;11.23;7.75;;;16.60;65.40;;;;;;5053654;28;20105;-80
2021/09/01 07:35:24;;;;;;;8.23;7.35;;;16.70;65.50;;;;;;5066347;28;20032;-79
2021/09/01 07:37:51;;;;;;;8.57;7.28;;;16.80;65.60;;;;;;5065852;28;20304;-80
2021/09/01 07:40:20;;;;;;;12.38;7.95;;;16.80;65.60;;;;;;5083315;28;20175;-79
2021/09/01 07:42:46;;;;;;;10.65;7.93;;;16.90;65.70;;;;;;5076101;28;20035;-81
2021/09/01 07:45:13;;;;;;;9.75;7.55;;;17.00;65.70;;;;;;5045442;28;20740;-80
2021/09/01 07:47:53;;;;;;;9.93;7.22;;;17.00;65.60;;;;;;5051978;28;20032;-80
2021/09/01 07:50:22;;;;;;;11.32;7.55;;;17.00;65.60;;;;;;5083548;28;20024;-79
2021/09/01 07:52:48;;;;;;;14.88;7.00;;;17.10;65.60;;;;;;5066303;28;20032;-80
2021/09/01 07:55:15;;;;;;;12.02;7.82;;;17.10;65.50;;;;;;5086763;28;20036;-78
2021/09/01 07:57:41;;;;;;;13.38;7.95;;;17.20;65.60;;;;;;5084790;28;20233;-79
2021/09/01 08:00:09;;;;;;;13.05;7.15;;;17.30;65.80;;;;;;5067879;28;20449;-80
2021/09/01 08:02:35;;;;;;;11.25;7.78;;;17.30;65.70;;;;;;5056428;28;20030;-80
2021/09/01 08:05:02;;;;;;;11.20;7.43;;;17.50;65.90;;;;;;5084571;28;20459;-81
2021/09/01 08:07:28;;;;;;;10.57;7.90;;;17.50;65.70;;;;;;5067101;28;20115;-81
2021/09/01 08:09:54;;;;;;;10.57;7.47;;;17.60;65.80;;;;;;5066275;28;20056;-82
2021/09/01 08:12:21;;;;;;;14.80;8.73;;;17.70;65.90;;;;;;5065316;28;20027;-80
2021/09/01 08:14:47;;;;;;;17.15;8.85;;;17.80;66.50;;;;;;5065074;28;20040;-80
2021/09/01 08:17:13;;;;;;;12.43;8.07;;;17.90;66.00;;;;;;5047576;28;20456;-79
2021/09/01 08:19:41;;;;;;;12.45;8.20;;;18.00;66.00;;;;;;5062494;28;20249;-80
2021/09/01 08:22:08;;;;;;;12.20;8.05;;;18.10;66.20;;;;;;5062302;28;20064;-78
2021/09/01 08:24:37;;;;;;;13.00;9.20;;;18.10;65.90;;;;;;5069580;28;20463;-78
2021/09/01 08:27:08;;;;;;;13.30;8.73;;;18.20;65.90;;;;;;5064997;28;20080;-79
2021/09/01 08:29:34;;;;;;;11.88;7.55;;;18.30;65.90;;;;;;5065855;28;20089;-78
2021/09/01 08:32:00;;;;;;;11.85;7.72;;;18.40;66.00;;;;;;5068099;28;20029;-77
2021/09/01 08:34:26;;;;;;;13.23;8.45;;;18.50;66.00;;;;;;5067284;28;20033;-78
2021/09/01 08:36:53;;;;;;;12.10;7.93;;;18.60;66.00;;;;;;5050831;28;20040;-80
2021/09/01 08:39:19;;;;;;;12.07;7.93;;;18.70;66.10;;;;;;5084122;28;20040;-78
2021/09/01 08:41:46;;;;;;;18.52;8.30;;;18.80;66.00;;;;;;5090136;28;20045;-80
2021/09/01 08:44:13;;;;;;;12.55;7.50;;;18.90;65.90;;;;;;5088336;28;20036;-80
2021/09/01 08:46:41;;;;;;;10.32;7.22;;;19.00;65.90;;;;;;5070008;28;20141;-79
2021/09/01 08:49:08;;;;;;;10.45;7.70;;;19.00;65.70;;;;;;5072920;28;20058;-79
2021/09/01 08:51:34;;;;;;;14.07;7.80;;;19.10;65.70;;;;;;5074264;28;20027;-81
2021/09/01 08:54:00;;;;;;;12.18;7.60;;;19.20;65.60;;;;;;5085212;28;20036;-80
2021/09/01 08:56:26;;;;;;;8.43;7.05;;;19.20;65.40;;;;;;5087247;28;20044;-80
2021/09/01 08:58:53;;;;;;;10.38;6.88;;;19.30;65.50;;;;;;5100131;28;20074;-80
2021/09/01 09:01:39;;;;;;;9.05;7.53;;;19.40;65.50;;;;;;5108918;28;20032;-80
2021/09/01 09:04:05;;;;;;;11.48;7.55;;;19.40;65.30;;;;;;5092044;28;20089;-83
2021/09/01 09:06:55;;;;;;;9.80;6.55;;;19.40;65.10;;;;;;5072063;28;20005;-82
2021/09/01 09:09:30;;;;;;;9.73;6.80;;;19.50;65.20;;;;;;5105231;28;20094;-81
2021/09/01 09:11:58;;;;;;;7.43;6.57;;;19.60;65.10;;;;;;5109839;28;20115;-81
2021/09/01 09:14:33;;;;;;;9.65;7.30;;;19.60;65.00;;;;;;5089694;28;20047;-81
2021/09/01 09:17:08;;;;;;;8.38;6.88;;;19.60;64.70;;;;;;5092416;28;20040;-81
2021/09/01 09:19:45;;;;;;;8.45;7.10;;;19.70;64.70;;;;;;5093365;28;20020;-81
2021/09/01 09:22:13;;;;;;;10.18;6.18;;;19.70;64.60;;;;;;5091826;28;20051;-81
2021/09/01 09:24:39;;;;;;;10.27;6.75;;;19.70;64.40;;;;;;5090206;28;20047;-81
2021/09/01 09:27:06;;;;;;;10.13;6.72;;;19.70;64.30;;;;;;5090022;28;20031;-81
2021/09/01 09:29:33;;;;;;;9.30;6.65;;;19.70;64.30;;;;;;5088719;28;20029;-81
2021/09/01 09:32:07;;;;;;;7.03;6.07;;;19.70;64.20;;;;;;5088974;28;20029;-80
2021/09/01 09:34:36;;;;;;;11.07;7.03;;;19.80;64.20;;;;;;5052072;28;20032;-81
2021/09/01 09:37:04;;;;;;;9.68;6.70;;;19.80;64.10;;;;;;5068430;28;20067;-81
2021/09/01 09:39:36;;;;;;;8.93;6.60;;;19.80;63.90;;;;;;5104689;28;20084;-81
2021/09/01 09:42:03;;;;;;;10.77;7.60;;;19.90;64.00;;;;;;5097165;28;20048;-80
2021/09/01 09:44:29;;;;;;;9.20;6.50;;;19.90;63.90;;;;;;5088671;28;20028;-80
2021/09/01 09:46:55;;;;;;;10.27;6.80;;;19.90;63.80;;;;;;5089910;28;20029;-83
2021/09/01 09:49:28;;;;;;;9.15;6.25;;;19.90;63.70;;;;;;5094423;28;20060;-81
2021/09/01 09:51:54;;;;;;;9.52;6.45;;;19.90;63.50;;;;;;5087531;28;20047;-80
2021/09/01 09:54:25;;;;;;;11.90;7.13;;;19.90;63.50;;;;;;5089751;28;20104;-81
2021/09/01 09:57:05;;;;;;;13.20;7.18;;;19.90;63.40;;;;;;5088929;28;20025;-81
2021/09/01 09:59:33;;;;;;;12.88;6.60;;;20.00;63.40;;;;;;5090720;28;20080;-81
2021/09/01 10:01:59;;;;;;;9.50;7.30;;;20.00;63.30;;;;;;5055903;28;20043;-81
2021/09/01 10:04:29;;;;;;;10.00;6.45;;;20.00;63.10;;;;;;5088765;28;20021;-81
2021/09/01 10:06:55;;;;;;;9.55;6.88;;;20.10;63.10;;;;;;5089267;28;20104;-81
2021/09/01 10:09:21;;;;;;;9.65;6.90;;;20.10;63.10;;;;;;5089214;28;20040;-81
2021/09/01 10:11:51;;;;;;;11.23;7.03;;;20.10;63.00;;;;;;5089149;28;20016;-80
2021/09/01 10:14:22;;;;;;;8.38;7.05;;;20.10;62.80;;;;;;5089505;28;20063;-81
2021/09/01 10:16:59;;;;;;;9.27;6.72;;;20.20;62.80;;;;;;5088772;28;20048;-80
2021/09/01 10:19:28;;;;;;;20.00;7.20;;;20.30;62.80;;;;;;5092487;28;20031;-80
2021/09/01 10:22:02;;;;;;;7.95;7.15;;;20.30;62.70;;;;;;5087637;28;20016;-80
2021/09/01 10:24:32;;;;;;;9.27;7.53;;;20.40;62.60;;;;;;5087145;28;20054;-81
2021/09/01 10:27:23;;;;;;;11.30;7.47;;;20.40;62.50;;;;;;5089771;28;20044;-81
2021/09/01 10:29:58;;;;;;;12.15;7.53;;;20.40;62.40;;;;;;5081738;28;20036;-81
2021/09/01 10:32:31;;;;;;;12.50;7.38;;;20.30;62.30;;;;;;5086279;28;20122;-80
2021/09/01 10:35:13;;;;;;;11.20;7.18;;;20.30;62.10;;;;;;5100146;28;20036;-80
2021/09/01 10:37:42;;;;;;;14.90;7.65;;;20.40;62.30;;;;;;5085102;28;20051;-81
2021/09/01 10:40:14;;;;;;;11.98;7.30;;;20.40;62.20;;;;;;5070465;28;20124;-81
2021/09/01 10:42:44;;;;;;;9.40;7.10;;;20.40;62.10;;;;;;5085659;28;20036;-81
2021/09/01 10:45:18;;;;;;;11.15;7.43;;;20.50;62.10;;;;;;5087579;28;20052;-80
2021/09/01 10:47:53;;;;;;;9.68;7.35;;;20.70;62.30;;;;;;5094477;28;20136;-81
2021/09/01 10:50:36;;;;;;;13.40;7.90;;;20.80;62.20;;;;;;5087468;28;20077;-81
2021/09/01 10:53:25;;;;;;;11.20;7.47;;;20.80;61.90;;;;;;5071377;28;20067;-80
2021/09/01 10:56:05;;;;;;;17.10;8.15;;;21.00;62.10;;;;;;5083538;28;20025;-82
2021/09/01 10:58:44;;;;;;;10.27;7.15;;;21.10;62.00;;;;;;5067943;28;20039;-79
2021/09/01 11:01:10;;;;;;;9.45;7.25;;;21.20;61.90;;;;;;5090697;28;20059;-81
2021/09/01 11:03:41;;;;;;;8.80;7.28;;;21.30;61.90;;;;;;5090716;28;20028;-83
2021/09/01 11:06:19;;;;;;;10.30;7.57;;;21.40;61.80;;;;;;5084842;28;20039;-78
2021/09/01 11:09:14;;;;;;;11.95;7.78;;;21.40;61.60;;;;;;5081845;28;20033;-81
2021/09/01 11:11:45;;;;;;;12.45;8.75;;;21.50;61.60;;;;;;5088479;28;20036;-80
2021/09/01 11:14:31;;;;;;;15.88;8.20;;;21.40;61.40;;;;;;5092378;28;20033;-79
2021/09/01 11:17:03;;;;;;;10.45;8.43;;;21.40;61.30;;;;;;5085935;28;20052;-82
2021/09/01 11:19:29;;;;;;;9.80;8.10;;;21.40;61.20;;;;;;5080544;28;20078;-83
2021/09/01 11:21:56;;;;;;;10.70;8.07;;;21.40;61.20;;;;;;5064878;28;20032;-83
2021/09/01 11:24:22;;;;;;;12.73;8.95;;;21.40;61.20;;;;;;5087725;28;20033;-84
2021/09/01 11:26:57;;;;;;;16.20;8.40;;;21.40;61.20;;;;;;5085884;28;20019;-83
2021/09/01 11:29:33;;;;;;;10.30;8.23;;;21.40;61.10;;;;;;5085071;28;20029;-83
2021/09/01 11:32:00;;;;;;;12.75;8.63;;;21.50;61.10;;;;;;5083153;28;20450;-82
2021/09/01 11:34:26;;;;;;;16.20;8.77;;;21.50;61.10;;;;;;5075514;28;20025;-83
2021/09/01 11:36:52;;;;;;;8.98;7.70;;;21.60;61.10;;;;;;5074341;28;20044;-81
2021/09/01 11:39:18;;;;;;;10.88;7.93;;;21.70;61.20;;;;;;5074557;28;20029;-82
2021/09/01 11:41:45;;;;;;;9.85;8.60;;;21.80;61.30;;;;;;5083797;28;20146;-83
2021/09/01 11:44:12;;;;;;;12.30;7.43;;;21.90;61.30;;;;;;5063941;28;20033;-82
2021/09/01 11:46:39;;;;;;;11.15;8.27;;;22.00;61.20;;;;;;5066534;28;20290;-81
2021/09/01 11:49:13;;;;;;;9.77;7.55;;;22.10;61.10;;;;;;5087846;28;20091;-80
2021/09/01 11:51:43;;;;;;;18.73;7.45;;;22.20;61.10;;;;;;5082167;28;20479;-79
2021/09/01 11:54:10;;;;;;;10.43;8.25;;;22.40;61.10;;;;;;5095523;28;20057;-80
2021/09/01 11:56:37;;;;;;;10.57;7.90;;;22.50;61.00;;;;;;5103535;28;20032;-81
2021/09/01 11:59:06;;;;;;;10.48;7.25;;;22.60;60.90;;;;;;5095163;28;20091;-81
2021/09/01 12:01:37;;;;;;;9.63;8.10;;;22.80;60.90;;;;;;5087968;28;20025;-79
2021/09/01 12:04:03;;;;;;;13.65;8.05;;;22.90;60.90;;;;;;5088661;28;20025;-78
2021/09/01 12:06:35;;;;;;;10.38;7.93;;;23.00;60.80;;;;;;5086111;28;20561;-79
2021/09/01 12:09:02;;;;;;;9.00;7.70;;;23.10;60.60;;;;;;5070401;28;20029;-79
2021/09/01 12:11:31;;;;;;;16.17;8.15;;;23.10;60.50;;;;;;5057294;28;20056;-79
2021/09/01 12:14:06;;;;;;;10.35;7.72;;;23.20;60.50;;;;;;5074916;28;20055;-79
2021/09/01 12:16:33;;;;;;;11.75;7.60;;;23.20;60.20;;;;;;5078683;28;20040;-79
2021/09/01 12:19:12;;;;;;;9.32;7.22;;;23.20;60.20;;;;;;5072241;28;20071;-79
2021/09/01 12:21:58;;;;;;;10.82;8.30;;;23.20;60.10;;;;;;5074231;28;20037;-79
2021/09/01 12:24:33;;;;;;;9.27;7.88;;;23.20;59.30;;;;;;5092130;28;20032;-80
2021/09/01 12:27:07;;;;;;;9.65;8.13;;;23.20;58.90;;;;;;5076812;28;20040;-80
2021/09/01 12:29:44;;;;;;;11.65;8.73;;;23.20;58.60;;;;;;5095420;28;20032;-80
2021/09/01 12:32:18;;;;;;;11.27;8.40;;;23.10;58.30;;;;;;5099573;28;20097;-81
2021/09/01 12:34:50;;;;;;;10.32;7.45;;;23.00;57.90;;;;;;5080649;28;20099;-82
2021/09/01 12:37:26;;;;;;;12.18;7.63;;;23.00;58.50;;;;;;5078687;28;20040;-81
2021/09/01 12:40:01;;;;;;;10.98;7.65;;;22.80;57.40;;;;;;5098248;28;20028;-81
2021/09/01 12:42:43;;;;;;;9.70;7.50;;;22.80;57.40;;;;;;5081653;28;20047;-80
2021/09/01 12:45:19;;;;;;;11.52;7.68;;;22.80;57.20;;;;;;5086495;28;20040;-80
2021/09/01 12:47:55;;;;;;;8.65;7.75;;;22.70;57.20;;;;;;5084658;28;20116;-81
2021/09/01 12:50:30;;;;;;;11.63;7.45;;;22.80;57.00;;;;;;5068156;28;20028;-80
2021/09/01 12:52:57;;;;;;;8.75;7.55;;;22.80;56.90;;;;;;5085819;28;20028;-79