Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:13;;;;;;;;;;;;;;;;;;5029806;28;20354;-88
2022/08/18 00:02:38;;;;;;;;;;;;;;;;;;5036163;28;20371;-87
2022/08/18 00:05:03;;;;;;;;;;;;;;;;;;5035536;28;19920;-87
2022/08/18 00:07:28;;;;;;;;;;;;;;;;;;5016058;28;19917;-87
2022/08/18 00:09:53;;;;;;;;;;;;;;;;;;5011707;28;19913;-87
2022/08/18 00:12:18;;;;;;;;;;;;;;;;;;5038361;28;20385;-86
2022/08/18 00:14:44;;;;;;;;;;;;;;;;;;5040974;28;19913;-87
2022/08/18 00:17:09;;;;;;;;;;;;;;;;;;5042068;28;19916;-86
2022/08/18 00:19:34;;;;;;;;;;;;;;;;;;5028014;28;19917;-87
2022/08/18 00:21:59;;;;;;;;;;;;;;;;;;5025557;28;19909;-87
2022/08/18 00:24:24;;;;;;;;;;;;;;;;;;5034496;28;20408;-86
2022/08/18 00:26:49;;;;;;;;;;;;;;;;;;5029849;28;19917;-87
2022/08/18 00:29:15;;;;;;;;;;;;;;;;;;5035568;28;20196;-86
2022/08/18 00:31:40;;;;;;;;;;;;;;;;;;5026419;28;20430;-86
2022/08/18 00:34:06;;;;;;;;;;;;;;;;;;5028459;28;19959;-87
2022/08/18 00:36:33;;;;;;;;;;;;;;;;;;5027914;28;19914;-87
2022/08/18 00:38:58;;;;;;;;;;;;;;;;;;5029863;28;20421;-86
2022/08/18 00:41:25;;;;;;;;;;;;;;;;;;5036601;28;19913;-86
2022/08/18 00:43:50;;;;;;;;;;;;;;;;;;5034156;28;20341;-87
2022/08/18 00:46:16;;;;;;;;;;;;;;;;;;5036432;28;19992;-86
2022/08/18 00:48:41;;;;;;;;;;;;;;;;;;5036460;28;19943;-88
2022/08/18 00:51:06;;;;;;;;;;;;;;;;;;5037554;28;20289;-86
2022/08/18 00:53:32;;;;;;;;;;;;;;;;;;5036875;28;20301;-86
2022/08/18 00:55:57;;;;;;;;;;;;;;;;;;5039107;28;19999;-86
2022/08/18 00:58:22;;;;;;;;;;;;;;;;;;5036567;28;20266;-86
2022/08/18 01:00:47;;;;;;;;;;;;;;;;;;5034712;28;19924;-86
2022/08/18 01:03:12;;;;;;;;;;;;;;;;;;5025891;28;19960;-86
2022/08/18 01:05:39;;;;;;;;;;;;;;;;;;5031543;28;20358;-86
2022/08/18 01:08:09;;;;;;;;;;;;;;;;;;5027844;28;19928;-87
2022/08/18 01:10:34;;;;;;;;;;;;;;;;;;5034047;28;19920;-86
2022/08/18 01:12:59;;;;;;;;;;;;;;;;;;5032506;28;19913;-86
2022/08/18 01:15:25;;;;;;;;;;;;;;;;;;5034480;28;19917;-86
2022/08/18 01:23:17;;;;;;;;;;;;;;;;;;5031328;28;19960;-86
2022/08/18 01:28:26;;;;;;;;;;;;;;;;;;5031954;28;19959;-86
2022/08/18 01:30:54;;;;;;;;;;;;;;;;;;5034263;28;19917;-86
2022/08/18 01:33:20;;;;;;;;;;;;;;;;;;5031418;28;20190;-86
2022/08/18 01:35:47;;;;;;;;;;;;;;;;;;5028486;28;20383;-86
2022/08/18 01:38:12;;;;;;;;;;;;;;;;;;5014669;28;20363;-86
2022/08/18 01:40:37;;;;;;;;;;;;;;;;;;5032078;28;19990;-86
2022/08/18 01:43:03;;;;;;;;;;;;;;;;;;5032869;28;19917;-86
2022/08/18 01:45:28;;;;;;;;;;;;;;;;;;5032337;28;19920;-85
2022/08/18 01:47:54;;;;;;;;;;;;;;;;;;5031176;28;19913;-86
2022/08/18 01:50:19;;;;;;;;;;;;;;;;;;5033398;28;19920;-86
2022/08/18 01:52:45;;;;;;;;;;;;;;;;;;5029485;28;20310;-86
2022/08/18 01:55:10;;;;;;;;;;;;;;;;;;5033557;28;19924;-87
2022/08/18 01:57:37;;;;;;;;;;;;;;;;;;5018927;28;20377;-86
2022/08/18 02:00:02;;;;;;;;;;;;;;;;;;5032726;28;20355;-86
2022/08/18 02:02:27;;;;;;;;;;;;;;;;;;5033218;28;19963;-87
2022/08/18 02:04:53;;;;;;;;;;;;;;;;;;5032258;28;19913;-87
2022/08/18 02:07:18;;;;;;;;;;;;;;;;;;5034123;28;19959;-87
2022/08/18 02:09:44;;;;;;;;;;;;;;;;;;5043550;28;20446;-87
2022/08/18 02:12:09;;;;;;;;;;;;;;;;;;5032975;28;19913;-87
2022/08/18 02:14:34;;;;;;;;;;;;;;;;;;5033443;28;19913;-87
2022/08/18 02:17:00;;;;;;;;;;;;;;;;;;5036423;28;20283;-86
2022/08/18 02:19:25;;;;;;;;;;;;;;;;;;5033156;28;19921;-86
2022/08/18 02:21:50;;;;;;;;;;;;;;;;;;5019269;28;20303;-86
2022/08/18 02:24:15;;;;;;;;;;;;;;;;;;5031925;28;19920;-86
2022/08/18 02:26:42;;;;;;;;;;;;;;;;;;5032825;28;19917;-85
2022/08/18 02:29:07;;;;;;;;;;;;;;;;;;5041441;28;19996;-86
2022/08/18 02:31:32;;;;;;;;;;;;;;;;;;5033309;28;19971;-86
2022/08/18 02:33:58;;;;;;;;;;;;;;;;;;5033463;28;19913;-86
2022/08/18 02:36:23;;;;;;;;;;;;;;;;;;5032992;28;19917;-86
2022/08/18 02:38:48;;;;;;;;;;;;;;;;;;5020465;28;19913;-86
2022/08/18 02:41:13;;;;;;;;;;;;;;;;;;5033039;28;19919;-86
2022/08/18 02:43:38;;;;;;;;;;;;;;;;;;5035308;28;19914;-87
2022/08/18 02:46:04;;;;;;;;;;;;;;;;;;5030108;28;19913;-87
2022/08/18 02:48:35;;;;;;;;;;;;;;;;;;5032428;28;19919;-86
2022/08/18 02:51:01;;;;;;;;;;;;;;;;;;5034747;28;19913;-86
2022/08/18 02:53:27;;;;;;;;;;;;;;;;;;5033554;28;20020;-86
2022/08/18 02:55:52;;;;;;;;;;;;;;;;;;5038161;28;19970;-86
2022/08/18 02:58:19;;;;;;;;;;;;;;;;;;5033543;28;19917;-87
2022/08/18 03:00:46;;;;;;;;;;;;;;;;;;5030329;28;20279;-86
2022/08/18 03:03:12;;;;;;;;;;;;;;;;;;5030276;28;19952;-86
2022/08/18 03:05:37;;;;;;;;;;;;;;;;;;5031881;28;19995;-88
2022/08/18 03:08:02;;;;;;;;;;;;;;;;;;5031457;28;20207;-86
2022/08/18 03:10:27;;;;;;;;;;;;;;;;;;5028232;28;20336;-86
2022/08/18 03:12:53;;;;;;;;;;;;;;;;;;5014067;28;19975;-86
2022/08/18 03:15:18;;;;;;;;;;;;;;;;;;5029836;28;19996;-88
2022/08/18 03:17:43;;;;;;;;;;;;;;;;;;5027268;28;19920;-86
2022/08/18 03:20:08;;;;;;;;;;;;;;;;;;5027698;28;19967;-86
2022/08/18 03:22:34;;;;;;;;;;;;;;;;;;5000976;28;19956;-87
2022/08/18 03:24:59;;;;;;;;;;;;;;;;;;5028201;28;19937;-86
2022/08/18 03:27:24;;;;;;;;;;;;;;;;;;5031371;28;20406;-86
2022/08/18 03:29:50;;;;;;;;;;;;;;;;;;5030756;28;19913;-86
2022/08/18 03:32:15;;;;;;;;;;;;;;;;;;5026601;28;20028;-87
2022/08/18 03:34:41;;;;;;;;;;;;;;;;;;5026328;28;19994;-87
2022/08/18 03:37:06;;;;;;;;;;;;;;;;;;5028995;28;19913;-87
2022/08/18 03:39:32;;;;;;;;;;;;;;;;;;5033214;28;20383;-87
2022/08/18 03:41:58;;;;;;;;;;;;;;;;;;5030361;28;20005;-86
2022/08/18 03:44:23;;;;;;;;;;;;;;;;;;5031733;28;20342;-86
2022/08/18 03:46:49;;;;;;;;;;;;;;;;;;5029469;28;19913;-86
2022/08/18 03:49:14;;;;;;;;;;;;;;;;;;5022641;28;19925;-87
2022/08/18 03:51:39;;;;;;;;;;;;;;;;;;5033162;28;19913;-86
2022/08/18 03:54:04;;;;;;;;;;;;;;;;;;5034258;28;19917;-87
2022/08/18 03:56:31;;;;;;;;;;;;;;;;;;5031360;28;19919;-87
2022/08/18 03:58:57;;;;;;;;;;;;;;;;;;5033079;28;20421;-86
2022/08/18 04:01:22;;;;;;;;;;;;;;;;;;5029089;28;19964;-86
2022/08/18 04:03:47;;;;;;;;;;;;;;;;;;5031280;28;19968;-86
2022/08/18 04:06:12;;;;;;;;;;;;;;;;;;5016770;28;20333;-86
2022/08/18 04:08:37;;;;;;;;;;;;;;;;;;5033797;28;19952;-86
2022/08/18 04:11:03;;;;;;;;;;;;;;;;;;5032830;28;19921;-87
2022/08/18 04:13:28;;;;;;;;;;;;;;;;;;5031190;28;19929;-86
2022/08/18 04:15:53;;;;;;;;;;;;;;;;;;5031301;28;19928;-86
2022/08/18 04:18:18;;;;;;;;;;;;;;;;;;5029655;28;20379;-86
2022/08/18 04:20:43;;;;;;;;;;;;;;;;;;5027862;28;19917;-87
2022/08/18 04:23:09;;;;;;;;;;;;;;;;;;5026226;28;19917;-87
2022/08/18 04:25:34;;;;;;;;;;;;;;;;;;5021090;28;20406;-87
2022/08/18 04:28:00;;;;;;;;;;;;;;;;;;5029138;28;19917;-86
2022/08/18 04:30:25;;;;;;;;;;;;;;;;;;5026879;28;19917;-86
2022/08/18 04:32:50;;;;;;;;;;;;;;;;;;5026299;28;19936;-86
2022/08/18 04:35:15;;;;;;;;;;;;;;;;;;5020159;28;19917;-87
2022/08/18 04:37:42;;;;;;;;;;;;;;;;;;5021707;28;20210;-86
2022/08/18 04:40:07;;;;;;;;;;;;;;;;;;5023974;28;19921;-86
2022/08/18 04:42:32;;;;;;;;;;;;;;;;;;5024218;28;19932;-86
2022/08/18 04:44:58;;;;;;;;;;;;;;;;;;5024779;28;19953;-86
2022/08/18 04:47:23;;;;;;;;;;;;;;;;;;5029223;28;19914;-87
2022/08/18 04:49:49;;;;;;;;;;;;;;;;;;5024651;28;20297;-88
2022/08/18 04:55:00;;;;;;;;;;;;;;;;;;5029425;28;20381;-87
2022/08/18 04:57:25;;;;;;;;;;;;;;;;;;5028972;28;19917;-86
2022/08/18 04:59:51;;;;;;;;;;;;;;;;;;5029064;28;20002;-87
2022/08/18 05:02:17;;;;;;;;;;;;;;;;;;5029050;28;20259;-86
2022/08/18 05:04:45;;;;;;;;;;;;;;;;;;5030408;28;19913;-87
2022/08/18 05:07:11;;;;;;;;;;;;;;;;;;5034718;28;20480;-86
2022/08/18 05:09:36;;;;;;;;;;;;;;;;;;5048176;28;19987;-86
2022/08/18 05:12:01;;;;;;;;;;;;;;;;;;5031684;28;19909;-87
2022/08/18 05:14:26;;;;;;;;;;;;;;;;;;5029042;28;19909;-86
2022/08/18 05:16:51;;;;;;;;;;;;;;;;;;5012155;28;19917;-86
2022/08/18 05:19:20;;;;;;;;;;;;;;;;;;5030821;28;19917;-86
2022/08/18 05:21:45;;;;;;;;;;;;;;;;;;5024498;28;20355;-86
2022/08/18 05:24:10;;;;;;;;;;;;;;;;;;5036692;28;19917;-86
2022/08/18 05:26:36;;;;;;;;;;;;;;;;;;5031218;28;20004;-86
2022/08/18 05:29:02;;;;;;;;;;;;;;;;;;5034036;28;19916;-86
2022/08/18 05:31:27;;;;;;;;;;;;;;;;;;5026917;28;19913;-86
2022/08/18 05:33:54;;;;;;;;;;;;;;;;;;5021804;28;19939;-86
2022/08/18 05:36:19;;;;;;;;;;;;;;;;;;5037315;28;20370;-87
2022/08/18 05:38:45;;;;;;;;;;;;;;;;;;5046486;28;19913;-86
2022/08/18 05:41:10;;;;;;;;;;;;;;;;;;5040025;28;19924;-86
2022/08/18 05:43:36;;;;;;;;;;;;;;;;;;5036329;28;19913;-86
2022/08/18 05:46:01;;;;;;;;;;;;;;;;;;5026621;28;19914;-86
2022/08/18 05:48:26;;;;;;;;;;;;;;;;;;5030253;28;20154;-86
2022/08/18 05:50:51;;;;;;;;;;;;;;;;;;5025837;28;19914;-87
2022/08/18 05:53:18;;;;;;;;;;;;;;;;;;5029724;28;19971;-86
2022/08/18 05:58:30;;;;;;;;;;;;;;;;;;5023225;28;20450;-86
2022/08/18 06:00:55;;;;;;;;;;;;;;;;;;5025318;28;20025;-86
2022/08/18 06:03:21;;;;;;;;;;;;;;;;;;5026608;28;19914;-87
2022/08/18 06:05:46;;;;;;;;;;;;;;;;;;5027850;28;20386;-86
2022/08/18 06:08:11;;;;;;;;;;;;;;;;;;5030649;28;19921;-87
2022/08/18 06:10:36;;;;;;;;;;;;;;;;;;5032697;28;19920;-86
2022/08/18 06:13:01;;;;;;;;;;;;;;;;;;5029472;28;19913;-87
2022/08/18 06:15:26;;;;;;;;;;;;;;;;;;5029151;28;20433;-86
2022/08/18 06:17:51;;;;;;;;;;;;;;;;;;5030876;28;19992;-87
2022/08/18 06:20:17;;;;;;;;;;;;;;;;;;5025252;28;20428;-87
2022/08/18 06:22:42;;;;;;;;;;;;;;;;;;5028345;28;19921;-88
2022/08/18 06:25:07;;;;;;;;;;;;;;;;;;5029267;28;19917;-87
2022/08/18 06:27:33;;;;;;;;;;;;;;;;;;5010183;28;19922;-87
2022/08/18 06:29:58;;;;;;;;;;;;;;;;;;5017422;28;20045;-86
2022/08/18 06:32:26;;;;;;;;;;;;;;;;;;5009213;28;19921;-87
2022/08/18 06:34:51;;;;;;;;;;;;;;;;;;5012791;28;19963;-87
2022/08/18 06:37:16;;;;;;;;;;;;;;;;;;4999557;28;19925;-87
2022/08/18 06:39:41;;;;;;;;;;;;;;;;;;5021003;28;19917;-88
2022/08/18 06:42:07;;;;;;;;;;;;;;;;;;5013748;28;19996;-87
2022/08/18 06:44:32;;;;;;;;;;;;;;;;;;5008038;28;19920;-87
2022/08/18 06:46:58;;;;;;;;;;;;;;;;;;5008392;28;19913;-88
2022/08/18 06:49:23;;;;;;;;;;;;;;;;;;5003755;28;19921;-88
2022/08/18 06:51:49;;;;;;;;;;;;;;;;;;5013607;28;20294;-87
2022/08/18 06:54:14;;;;;;;;;;;;;;;;;;5007484;28;20004;-87
2022/08/18 06:56:39;;;;;;;;;;;;;;;;;;5012385;28;19913;-87
2022/08/18 06:59:04;;;;;;;;;;;;;;;;;;5013471;28;19913;-87
2022/08/18 07:01:32;;;;;;;;;;;;;;;;;;5011999;28;19913;-87
2022/08/18 07:03:57;;;;;;;;;;;;;;;;;;4996218;28;19922;-87
2022/08/18 07:06:23;;;;;;;;;;;;;;;;;;5012781;28;20049;-87
2022/08/18 07:08:48;;;;;;;;;;;;;;;;;;5008578;28;19960;-88
2022/08/18 07:11:13;;;;;;;;;;;;;;;;;;5013812;28;20052;-87
2022/08/18 07:13:39;;;;;;;;;;;;;;;;;;5005658;28;19910;-87
2022/08/18 07:16:04;;;;;;;;;;;;;;;;;;5015457;28;19945;-87
2022/08/18 07:18:29;;;;;;;;;;;;;;;;;;5011239;28;19910;-88
2022/08/18 07:20:54;;;;;;;;;;;;;;;;;;5005813;28;19917;-88
2022/08/18 07:23:19;;;;;;;;;;;;;;;;;;5006602;28;19960;-87
2022/08/18 07:25:45;;;;;;;;;;;;;;;;;;5010769;28;19913;-87
2022/08/18 07:28:10;;;;;;;;;;;;;;;;;;5028128;28;20282;-88
2022/08/18 07:30:35;;;;;;;;;;;;;;;;;;5026288;28;20011;-87
2022/08/18 07:33:00;;;;;;;;;;;;;;;;;;5030296;28;20305;-88
2022/08/18 07:35:25;;;;;;;;;;;;;;;;;;5010843;28;19913;-87
2022/08/18 07:37:50;;;;;;;;;;;;;;;;;;5028693;28;20259;-87
2022/08/18 07:40:16;;;;;;;;;;;;;;;;;;5030748;28;19924;-87
2022/08/18 07:42:41;;;;;;;;;;;;;;;;;;5020233;28;20322;-88
2022/08/18 07:45:06;;;;;;;;;;;;;;;;;;5037681;28;19910;-88
2022/08/18 07:47:31;;;;;;;;;;;;;;;;;;5023376;28;19913;-88
2022/08/18 07:49:57;;;;;;;;;;;;;;;;;;5029194;28;19920;-87
2022/08/18 07:52:23;;;;;;;;;;;;;;;;;;5024095;28;19909;-88
2022/08/18 07:54:48;;;;;;;;;;;;;;;;;;5025451;28;20278;-88
2022/08/18 07:57:13;;;;;;;;;;;;;;;;;;5024445;28;20373;-88
2022/08/18 07:59:38;;;;;;;;;;;;;;;;;;5027808;28;19917;-89
2022/08/18 08:02:03;;;;;;;;;;;;;;;;;;5028397;28;19913;-88
2022/08/18 08:04:29;;;;;;;;;;;;;;;;;;5035527;28;19912;-88
2022/08/18 08:06:56;;;;;;;;;;;;;;;;;;5029152;28;20664;-88
2022/08/18 08:09:21;;;;;;;;;;;;;;;;;;5022757;28;19913;-88
2022/08/18 08:11:46;;;;;;;;;;;;;;;;;;5015339;28;20294;-88
2022/08/18 08:14:11;;;;;;;;;;;;;;;;;;5027863;28;19917;-88
2022/08/18 08:16:37;;;;;;;;;;;;;;;;;;5025168;28;20286;-88
2022/08/18 08:19:02;;;;;;;;;;;;;;;;;;5030751;28;19917;-88
2022/08/18 08:21:30;;;;;;;;;;;;;;;;;;5024447;28;20327;-88
2022/08/18 08:23:56;;;;;;;;;;;;;;;;;;5024448;28;19914;-89
2022/08/18 08:26:21;;;;;;;;;;;;;;;;;;5021422;28;19960;-90
2022/08/18 08:28:46;;;;;;;;;;;;;;;;;;5027259;28;19917;-87
2022/08/18 08:31:12;;;;;;;;;;;;;;;;;;5039915;28;20414;-88
2022/08/18 08:33:37;;;;;;;;;;;;;;;;;;5034987;28;19913;-88
2022/08/18 08:36:02;;;;;;;;;;;;;;;;;;5024817;28;19917;-88
2022/08/18 08:38:27;;;;;;;;;;;;;;;;;;5028468;28;19917;-88
2022/08/18 08:40:52;;;;;;;;;;;;;;;;;;5025228;28;19921;-88
2022/08/18 08:43:17;;;;;;;;;;;;;;;;;;5022970;28;19913;-88
2022/08/18 08:45:43;;;;;;;;;;;;;;;;;;4994301;28;20397;-87
2022/08/18 08:48:08;;;;;;;;;;;;;;;;;;5029039;28;20013;-86
2022/08/18 08:50:33;;;;;;;;;;;;;;;;;;5033848;28;19913;-88
2022/08/18 08:52:58;;;;;;;;;;;;;;;;;;5033457;28;19908;-87
2022/08/18 08:55:24;;;;;;;;;;;;;;;;;;5013514;28;19959;-88
2022/08/18 08:57:49;;;;;;;;;;;;;;;;;;5019869;28;20004;-88
2022/08/18 09:00:14;;;;;;;;;;;;;;;;;;5016243;28;19923;-87
2022/08/18 09:02:39;;;;;;;;;;;;;;;;;;5031310;28;20036;-88
2022/08/18 09:05:05;;;;;;;;;;;;;;;;;;5028963;28;19914;-87
2022/08/18 09:07:31;;;;;;;;;;;;;;;;;;5026893;28;19909;-87
2022/08/18 09:09:56;;;;;;;;;;;;;;;;;;5021661;28;19916;-87
2022/08/18 09:12:23;;;;;;;;;;;;;;;;;;5026503;28;19992;-88
2022/08/18 09:14:48;;;;;;;;;;;;;;;;;;5051589;28;20099;-88
2022/08/18 09:17:13;;;;;;;;;;;;;;;;;;5053706;28;19912;-87
2022/08/18 09:19:39;;;;;;;;;;;;;;;;;;5052517;28;20003;-87
2022/08/18 09:22:04;;;;;;;;;;;;;;;;;;5036173;28;19944;-87
2022/08/18 09:24:29;;;;;;;;;;;;;;;;;;5029046;28;19924;-88
2022/08/18 09:26:54;;;;;;;;;;;;;;;;;;5023586;28;19918;-87
2022/08/18 09:29:23;;;;;;;;;;;;;;;;;;5028213;28;19920;-88
2022/08/18 09:31:48;;;;;;;;;;;;;;;;;;5026107;28;20000;-88
2022/08/18 09:34:13;;;;;;;;;;;;;;;;;;5008049;28;19987;-87
2022/08/18 09:36:38;;;;;;;;;;;;;;;;;;5031146;28;19920;-87
2022/08/18 09:41:47;;;;;;;;;;;;;;;;;;5033478;28;20382;-87
2022/08/18 09:44:13;;;;;;;;;;;;;;;;;;5033382;28;19913;-88
2022/08/18 09:46:38;;;;;;;;;;;;;;;;;;5032974;28;19910;-87
2022/08/18 09:49:03;;;;;;;;;;;;;;;;;;5041129;28;19959;-87
2022/08/18 09:51:28;;;;;;;;;;;;;;;;;;5033270;28;19952;-87
2022/08/18 09:53:54;;;;;;;;;;;;;;;;;;5033202;28;19913;-87
2022/08/18 09:56:19;;;;;;;;;;;;;;;;;;5033019;28;19932;-88
2022/08/18 09:58:44;;;;;;;;;;;;;;;;;;5017957;28;20162;-87
2022/08/18 10:01:09;;;;;;;;;;;;;;;;;;5013049;28;20272;-87
2022/08/18 10:03:34;;;;;;;;;;;;;;;;;;5013273;28;20071;-88
2022/08/18 10:05:59;;;;;;;;;;;;;;;;;;4999678;28;20298;-88
2022/08/18 10:08:24;;;;;;;;;;;;;;;;;;5033100;28;19913;-88
2022/08/18 10:10:50;;;;;;;;;;;;;;;;;;5015106;28;20351;-87
2022/08/18 10:13:15;;;;;;;;;;;;;;;;;;5032631;28;19909;-88
2022/08/18 10:15:40;;;;;;;;;;;;;;;;;;5032706;28;20358;-88
2022/08/18 10:18:05;;;;;;;;;;;;;;;;;;5032934;28;19909;-87
2022/08/18 10:20:31;;;;;;;;;;;;;;;;;;5032616;28;20283;-88
2022/08/18 10:22:56;;;;;;;;;;;;;;;;;;5033001;28;20004;-87
2022/08/18 10:25:21;;;;;;;;;;;;;;;;;;5032638;28;20363;-88
2022/08/18 10:27:46;;;;;;;;;;;;;;;;;;5032497;28;20432;-88
2022/08/18 10:30:11;;;;;;;;;;;;;;;;;;5028494;28;19916;-87
2022/08/18 10:32:37;;;;;;;;;;;;;;;;;;5013034;28;19916;-87
2022/08/18 10:35:02;;;;;;;;;;;;;;;;;;5020181;28;19963;-87
2022/08/18 10:37:27;;;;;;;;;;;;;;;;;;5035470;28;19909;-87
2022/08/18 10:39:52;;;;;;;;;;;;;;;;;;5031880;28;19921;-87
2022/08/18 10:42:18;;;;;;;;;;;;;;;;;;5031117;28;20003;-87
2022/08/18 10:44:43;;;;;;;;;;;;;;;;;;5023116;28;19920;-87
2022/08/18 10:47:08;;;;;;;;;;;;;;;;;;5036154;28;20026;-88
2022/08/18 10:49:35;;;;;;;;;;;;;;;;;;5033575;28;20278;-87
2022/08/18 10:52:00;;;;;;;;;;;;;;;;;;5041373;28;19909;-87
2022/08/18 10:54:26;;;;;;;;;;;;;;;;;;5033682;28;19921;-87
2022/08/18 10:56:51;;;;;;;;;;;;;;;;;;5030307;28;20068;-88
2022/08/18 10:59:16;;;;;;;;;;;;;;;;;;5031169;28;19935;-88
2022/08/18 11:01:42;;;;;;;;;;;;;;;;;;5028351;28;19914;-88
2022/08/18 11:04:07;;;;;;;;;;;;;;;;;;5033479;28;19967;-87
2022/08/18 11:06:32;;;;;;;;;;;;;;;;;;5031537;28;19913;-88
2022/08/18 11:08:57;;;;;;;;;;;;;;;;;;5013216;28;19945;-88
2022/08/18 11:11:22;;;;;;;;;;;;;;;;;;5028909;28;19913;-87
2022/08/18 11:13:47;;;;;;;;;;;;;;;;;;5013847;28;19995;-87
2022/08/18 11:16:13;;;;;;;;;;;;;;;;;;5026519;28;19916;-87
2022/08/18 11:18:38;;;;;;;;;;;;;;;;;;5031485;28;19916;-87
2022/08/18 11:21:03;;;;;;;;;;;;;;;;;;5030963;28;19917;-86
2022/08/18 11:23:28;;;;;;;;;;;;;;;;;;5030213;28;20375;-87
2022/08/18 11:25:53;;;;;;;;;;;;;;;;;;5025915;28;19917;-87
2022/08/18 11:28:18;;;;;;;;;;;;;;;;;;5030551;28;19912;-86
2022/08/18 11:30:44;;;;;;;;;;;;;;;;;;5022013;28;19909;-87
2022/08/18 11:33:09;;;;;;;;;;;;;;;;;;5028557;28;20004;-87
2022/08/18 11:35:34;;;;;;;;;;;;;;;;;;5030140;28;19917;-86
2022/08/18 11:37:59;;;;;;;;;;;;;;;;;;5030342;28;19999;-86
2022/08/18 11:40:24;;;;;;;;;;;;;;;;;;5030753;28;19975;-86
2022/08/18 11:42:49;;;;;;;;;;;;;;;;;;5026896;28;19913;-86
2022/08/18 11:45:15;;;;;;;;;;;;;;;;;;5031165;28;20337;-86
2022/08/18 11:47:41;;;;;;;;;;;;;;;;;;5028893;28;20000;-86
2022/08/18 11:50:10;;;;;;;;;;;;;;;;;;5022293;28;19913;-86
2022/08/18 11:52:35;;;;;;;;;;;;;;;;;;5033813;28;19920;-86
2022/08/18 11:55:01;;;;;;;;;;;;;;;;;;5027456;28;20306;-86
2022/08/18 11:57:26;;;;;;;;;;;;;;;;;;5029423;28;20028;-87
2022/08/18 11:59:51;;;;;;;;;;;;;;;;;;5024146;28;19928;-87
2022/08/18 12:02:16;;;;;;;;;;;;;;;;;;5029887;28;19989;-87
2022/08/18 12:04:41;;;;;;;;;;;;;;;;;;5031961;28;19913;-86
2022/08/18 12:07:07;;;;;;;;;;;;;;;;;;5027968;28;19913;-87
2022/08/18 12:09:32;;;;;;;;;;;;;;;;;;5027142;28;19924;-86
2022/08/18 12:11:57;;;;;;;;;;;;;;;;;;5029287;28;19917;-87
2022/08/18 12:14:22;;;;;;;;;;;;;;;;;;5024165;28;19917;-87
2022/08/18 12:16:47;;;;;;;;;;;;;;;;;;5025041;28;20268;-87
2022/08/18 12:19:13;;;;;;;;;;;;;;;;;;4999817;28;20526;-88
2022/08/18 12:21:38;;;;;;;;;;;;;;;;;;5024077;28;19913;-87
2022/08/18 12:24:03;;;;;;;;;;;;;;;;;;5023336;28;20397;-87
2022/08/18 12:26:28;;;;;;;;;;;;;;;;;;5022392;28;20298;-87
2022/08/18 12:28:53;;;;;;;;;;;;;;;;;;5006874;28;20008;-87
2022/08/18 12:31:19;;;;;;;;;;;;;;;;;;5004401;28;20367;-87
2022/08/18 12:33:44;;;;;;;;;;;;;;;;;;5007300;28;20008;-87
2022/08/18 12:36:09;;;;;;;;;;;;;;;;;;5010309;28;19917;-87
2022/08/18 12:38:34;;;;;;;;;;;;;;;;;;5007926;28;20247;-87
2022/08/18 12:40:59;;;;;;;;;;;;;;;;;;5008051;28;19918;-87
2022/08/18 12:43:24;;;;;;;;;;;;;;;;;;5016647;28;19935;-87
2022/08/18 12:45:50;;;;;;;;;;;;;;;;;;5023342;28;19960;-87
2022/08/18 12:48:15;;;;;;;;;;;;;;;;;;4996525;28;19992;-87
2022/08/18 12:50:40;;;;;;;;;;;;;;;;;;5005738;28;19921;-87
2022/08/18 12:53:05;;;;;;;;;;;;;;;;;;5015344;28;20449;-87
2022/08/18 12:55:30;;;;;;;;;;;;;;;;;;5012857;28;19921;-87
2022/08/18 12:57:55;;;;;;;;;;;;;;;;;;5019198;28;20055;-87
2022/08/18 13:00:21;;;;;;;;;;;;;;;;;;5013282;28;19917;-85
2022/08/18 13:02:46;;;;;;;;;;;;;;;;;;5008494;28;19959;-86
2022/08/18 13:05:11;;;;;;;;;;;;;;;;;;5017136;28;20012;-86
2022/08/18 13:07:36;;;;;;;;;;;;;;;;;;5014136;28;20008;-86
2022/08/18 13:10:02;;;;;;;;;;;;;;;;;;4997303;28;19914;-86
2022/08/18 13:12:27;;;;;;;;;;;;;;;;;;5011211;28;20059;-86
2022/08/18 13:14:53;;;;;;;;;;;;;;;;;;5015605;28;20378;-86
2022/08/18 13:17:19;;;;;;;;;;;;;;;;;;5006250;28;19918;-86
2022/08/18 13:19:44;;;;;;;;;;;;;;;;;;5006657;28;19987;-85
2022/08/18 13:22:11;;;;;;;;;;;;;;;;;;5010070;28;19924;-85
2022/08/18 13:24:36;;;;;;;;;;;;;;;;;;5003843;28;19917;-85
2022/08/18 13:27:01;;;;;;;;;;;;;;;;;;5014409;28;20308;-85
2022/08/18 13:29:26;;;;;;;;;;;;;;;;;;5005046;28;20287;-84
2022/08/18 13:31:56;;;;;;;;;;;;;;;;;;5006508;28;19917;-85
2022/08/18 13:34:22;;;;;;;;;;;;;;;;;;4988645;28;20382;-86
2022/08/18 13:36:47;;;;;;;;;;;;;;;;;;5008337;28;19917;-85
2022/08/18 13:39:12;;;;;;;;;;;;;;;;;;5010803;28;20060;-85
2022/08/18 13:41:37;;;;;;;;;;;;;;;;;;5008938;28;20333;-85
2022/08/18 13:44:03;;;;;;;;;;;;;;;;;;5006375;28;19927;-85
2022/08/18 13:46:28;;;;;;;;;;;;;;;;;;5002962;28;20388;-85
2022/08/18 13:48:53;;;;;;;;;;;;;;;;;;5007650;28;19993;-86
2022/08/18 13:51:19;;;;;;;;;;;;;;;;;;5005172;28;19917;-85
2022/08/18 13:53:45;;;;;;;;;;;;;;;;;;5007683;28;19914;-85
2022/08/18 13:56:10;;;;;;;;;;;;;;;;;;5007498;28;19965;-85
2022/08/18 13:58:35;;;;;;;;;;;;;;;;;;5007901;28;19918;-85
2022/08/18 14:01:01;;;;;;;;;;;;;;;;;;4986873;28;19971;-85
2022/08/18 14:03:26;;;;;;;;;;;;;;;;;;5003738;28;19917;-85
2022/08/18 14:05:53;;;;;;;;;;;;;;;;;;4999077;28;19913;-85
2022/08/18 14:08:18;;;;;;;;;;;;;;;;;;4997136;28;19917;-84
2022/08/18 14:10:43;;;;;;;;;;;;;;;;;;4999338;28;19941;-85
2022/08/18 14:13:08;;;;;;;;;;;;;;;;;;5005137;28;19925;-85
2022/08/18 14:15:40;;;;;;;;;;;;;;;;;;5008796;28;20291;-85
2022/08/18 14:18:05;;;;;;;;;;;;;;;;;;4984907;28;19925;-85
2022/08/18 14:28:42;;;;;;;;;;;;;;;;;;5018108;28;19983;-85
2022/08/18 14:31:07;;;;;;;;;;;;;;;;;;5023966;28;20370;-86
2022/08/18 14:33:33;;;;;;;;;;;;;;;;;;5020790;28;20012;-85
2022/08/18 14:35:58;;;;;;;;;;;;;;;;;;5017327;28;19967;-85
2022/08/18 14:38:23;;;;;;;;;;;;;;;;;;5019631;28;19937;-85
2022/08/18 14:40:48;;;;;;;;;;;;;;;;;;5019512;28;19929;-85
2022/08/18 14:43:14;;;;;;;;;;;;;;;;;;5016548;28;19921;-85
2022/08/18 14:45:44;;;;;;;;;;;;;;;;;;5021977;28;19917;-85
2022/08/18 14:48:10;;;;;;;;;;;;;;;;;;5020170;28;19917;-86
2022/08/18 14:50:35;;;;;;;;;;;;;;;;;;5016769;28;19920;-85
2022/08/18 14:53:00;;;;;;;;;;;;;;;;;;5019293;28;20005;-86
2022/08/18 14:55:26;;;;;;;;;;;;;;;;;;5025506;28;19917;-86
2022/08/18 14:57:51;;;;;;;;;;;;;;;;;;5022131;28;19917;-87
2022/08/18 15:00:17;;;;;;;;;;;;;;;;;;4997502;28;19917;-86
2022/08/18 15:02:42;;;;;;;;;;;;;;;;;;4999589;28;20733;-86
2022/08/18 15:05:07;;;;;;;;;;;;;;;;;;5020587;28;19917;-86
2022/08/18 15:07:32;;;;;;;;;;;;;;;;;;5023476;28;20008;-86
2022/08/18 15:09:58;;;;;;;;;;;;;;;;;;5022474;28;20003;-86
2022/08/18 15:12:23;;;;;;;;;;;;;;;;;;5017061;28;20011;-86
2022/08/18 15:14:48;;;;;;;;;;;;;;;;;;5020001;28;19905;-86
2022/08/18 15:17:14;;;;;;;;;;;;;;;;;;5017577;28;19975;-86
2022/08/18 15:19:39;;;;;;;;;;;;;;;;;;5013629;28;19928;-86
2022/08/18 15:27:32;;;;;;;;;;;;;;;;;;5018643;28;19928;-86
2022/08/18 15:29:57;;;;;;;;;;;;;;;;;;5014169;28;20307;-86
2022/08/18 15:32:23;;;;;;;;;;;;;;;;;;5017386;28;20645;-86
2022/08/18 15:34:50;;;;;;;;;;;;;;;;;;5016594;28;19964;-86
2022/08/18 15:37:15;;;;;;;;;;;;;;;;;;5025082;28;19924;-85
2022/08/18 15:39:41;;;;;;;;;;;;;;;;;;5022324;28;19933;-86
2022/08/18 15:42:06;;;;;;;;;;;;;;;;;;5016505;28;21040;-85
2022/08/18 15:44:31;;;;;;;;;;;;;;;;;;5019245;28;20320;-85
2022/08/18 15:46:57;;;;;;;;;;;;;;;;;;5021871;28;19921;-85
2022/08/18 15:49:22;;;;;;;;;;;;;;;;;;5019261;28;20336;-85
2022/08/18 15:51:48;;;;;;;;;;;;;;;;;;5019293;28;19917;-85
2022/08/18 15:54:13;;;;;;;;;;;;;;;;;;5018068;28;20016;-85
2022/08/18 15:56:38;;;;;;;;;;;;;;;;;;5001917;28;19921;-86
2022/08/18 15:59:06;;;;;;;;;;;;;;;;;;5015103;28;19922;-85
2022/08/18 16:01:31;;;;;;;;;;;;;;;;;;5019873;28;19924;-86
2022/08/18 16:03:56;;;;;;;;;;;;;;;;;;5015291;28;19913;-86
2022/08/18 16:06:23;;;;;;;;;;;;;;;;;;5019292;28;19921;-86
2022/08/18 16:08:48;;;;;;;;;;;;;;;;;;5002439;28;19917;-85
2022/08/18 16:11:13;;;;;;;;;;;;;;;;;;5021653;28;19928;-85
2022/08/18 16:13:38;;;;;;;;;;;;;;;;;;5018416;28;20007;-86
2022/08/18 16:16:03;;;;;;;;;;;;;;;;;;5017477;28;19921;-86
2022/08/18 16:18:31;;;;;;;;;;;;;;;;;;5021939;28;19917;-86
2022/08/18 16:20:59;;;;;;;;;;;;;;;;;;5022610;28;21929;-85
2022/08/18 16:23:26;;;;;;;;;;;;;;;;;;5025893;28;19913;-85
2022/08/18 16:25:54;;;;;;;;;;;;;;;;;;5025410;28;19913;-86
2022/08/18 16:28:23;;;;;;;;;;;;;;;;;;5021541;28;19940;-85
2022/08/18 16:30:58;;;;;;;;;;;;;;;;;;;;;
2022/08/18 16:35:56;;;;;;;;;;;;;;;;;;5001727;28;19987;-88
2022/08/18 16:38:27;;;;;;;;;;;;;;;;;;5009601;28;19918;-89
2022/08/18 16:40:56;;;;;;;;;;;;;;;;;;5001436;28;19924;-89
2022/08/18 17:27:57;;;;;;;;;;;;;;;;;;5006165;28;20068;-87
2022/08/18 17:30:22;;;;;;;;;;;;;;;;;;5009169;28;20385;-88
2022/08/18 17:32:48;;;;;;;;;;;;;;;;;;5001699;28;19924;-88
2022/08/18 17:35:13;;;;;;;;;;;;;;;;;;5001101;28;19928;-89
2022/08/18 17:37:38;;;;;;;;;;;;;;;;;;5007622;28;20423;-88
2022/08/18 17:40:03;;;;;;;;;;;;;;;;;;4990765;28;19925;-87
2022/08/18 17:42:30;;;;;;;;;;;;;;;;;;5006024;28;19913;-90
2022/08/18 17:44:57;;;;;;;;;;;;;;;;;;5008907;28;20052;-87
2022/08/18 17:47:23;;;;;;;;;;;;;;;;;;5008476;28;19917;-88
2022/08/18 17:52:31;;;;;;;;;;;;;;;;;;5001290;28;20283;-88