Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:57;;;;;;;;;;;;;;;;;;5097286;28;19928;-75
2022/06/08 00:04:23;;;;;;;;;;;;;;;;;;5097650;28;19915;-75
2022/06/08 00:06:50;;;;;;;;;;;;;;;;;;5098513;28;19911;-75
2022/06/08 00:09:16;;;;;;;;;;;;;;;;;;5098272;28;20300;-75
2022/06/08 00:11:41;;;;;;;;;;;;;;;;;;5116216;28;19929;-75
2022/06/08 00:14:07;;;;;;;;;;;;;;;;;;5116395;28;20368;-75
2022/06/08 00:16:32;;;;;;;;;;;;;;;;;;5081016;28;20022;-75
2022/06/08 00:18:57;;;;;;;;;;;;;;;;;;5080744;28;19938;-75
2022/06/08 00:21:23;;;;;;;;;;;;;;;;;;5097810;28;20014;-75
2022/06/08 00:23:48;;;;;;;;;;;;;;;;;;5098230;28;19963;-75
2022/06/08 00:26:13;;;;;;;;;;;;;;;;;;5080761;28;19961;-75
2022/06/08 00:28:39;;;;;;;;;;;;;;;;;;5097887;28;19923;-75
2022/06/08 00:31:05;;;;;;;;;;;;;;;;;;5080846;28;20269;-75
2022/06/08 00:33:32;;;;;;;;;;;;;;;;;;5077538;28;19916;-74
2022/06/08 00:35:58;;;;;;;;;;;;;;;;;;5077828;28;19924;-75
2022/06/08 00:38:26;;;;;;;;;;;;;;;;;;5076791;28;19923;-75
2022/06/08 00:40:58;;;;;;;;;;;;;;;;;;5077403;28;19920;-75
2022/06/08 00:43:24;;;;;;;;;;;;;;;;;;5076721;28;19927;-75
2022/06/08 00:45:50;;;;;;;;;;;;;;;;;;5075774;28;19919;-75
2022/06/08 00:48:16;;;;;;;;;;;;;;;;;;5097161;28;20365;-75
2022/06/08 00:50:43;;;;;;;;;;;;;;;;;;5097350;28;20285;-75
2022/06/08 00:53:10;;;;;;;;;;;;;;;;;;5115292;28;20365;-76
2022/06/08 00:55:38;;;;;;;;;;;;;;;;;;5080557;28;19948;-75
2022/06/08 00:58:10;;;;;;;;;;;;;;;;;;5097240;28;19922;-75
2022/06/08 01:00:38;;;;;;;;;;;;;;;;;;5114933;28;19920;-76
2022/06/08 01:03:05;;;;;;;;;;;;;;;;;;5079574;28;19926;-75
2022/06/08 01:05:44;;;;;;;;;;;;;;;;;;5097144;28;19916;-75
2022/06/08 01:08:20;;;;;;;;;;;;;;;;;;5080173;28;19954;-75
2022/06/08 01:10:48;;;;;;;;;;;;;;;;;;5115205;28;19915;-75
2022/06/08 01:13:16;;;;;;;;;;;;;;;;;;5097152;28;19916;-75
2022/06/08 01:15:42;;;;;;;;;;;;;;;;;;5080085;28;19920;-76
2022/06/08 01:18:12;;;;;;;;;;;;;;;;;;5096916;28;20010;-75
2022/06/08 01:20:45;;;;;;;;;;;;;;;;;;5096840;28;19951;-75
2022/06/08 01:23:13;;;;;;;;;;;;;;;;;;5096418;28;19919;-75
2022/06/08 01:25:44;;;;;;;;;;;;;;;;;;5096790;28;20430;-75
2022/06/08 01:28:16;;;;;;;;;;;;;;;;;;5079274;28;20464;-75
2022/06/08 01:30:41;;;;;;;;;;;;;;;;;;5079479;28;20018;-75
2022/06/08 01:33:14;;;;;;;;;;;;;;;;;;5096577;28;20014;-76
2022/06/08 01:35:41;;;;;;;;;;;;;;;;;;5096221;28;20346;-75
2022/06/08 01:38:21;;;;;;;;;;;;;;;;;;5096004;28;20373;-75
2022/06/08 01:40:59;;;;;;;;;;;;;;;;;;5095363;28;19954;-75
2022/06/08 01:43:31;;;;;;;;;;;;;;;;;;5096417;28;19920;-76
2022/06/08 01:46:05;;;;;;;;;;;;;;;;;;5114313;28;19985;-76
2022/06/08 01:48:44;;;;;;;;;;;;;;;;;;5079345;28;20011;-76
2022/06/08 01:51:19;;;;;;;;;;;;;;;;;;5079034;28;19922;-75
2022/06/08 01:53:56;;;;;;;;;;;;;;;;;;5079130;28;19968;-76
2022/06/08 01:56:25;;;;;;;;;;;;;;;;;;5096007;28;19916;-76
2022/06/08 01:58:50;;;;;;;;;;;;;;;;;;5079285;28;19951;-76
2022/06/08 02:01:22;;;;;;;;;;;;;;;;;;5078521;28;19969;-75
2022/06/08 02:04:02;;;;;;;;;;;;;;;;;;5095421;28;19916;-75
2022/06/08 02:06:38;;;;;;;;;;;;;;;;;;5078862;28;19920;-75
2022/06/08 02:09:09;;;;;;;;;;;;;;;;;;5095867;28;19915;-75
2022/06/08 02:11:39;;;;;;;;;;;;;;;;;;5095424;28;19916;-75
2022/06/08 02:14:12;;;;;;;;;;;;;;;;;;5080599;28;20420;-77
2022/06/08 02:16:51;;;;;;;;;;;;;;;;;;5079767;28;19933;-75
2022/06/08 02:19:30;;;;;;;;;;;;;;;;;;5079309;28;19926;-76
2022/06/08 02:22:10;;;;;;;;;;;;;;;;;;5095583;28;19942;-76
2022/06/08 02:24:41;;;;;;;;;;;;;;;;;;5079553;28;19955;-76
2022/06/08 02:27:10;;;;;;;;;;;;;;;;;;5078856;28;19915;-76
2022/06/08 02:29:39;;;;;;;;;;;;;;;;;;5078729;28;19923;-77
2022/06/08 02:35:14;;;;;;;;;;;;;;;;;;5091289;28;19919;-76
2022/06/08 02:37:42;;;;;;;;;;;;;;;;;;5096273;28;20326;-76
2022/06/08 02:40:20;;;;;;;;;;;;;;;;;;5080049;28;19916;-77
2022/06/08 02:42:50;;;;;;;;;;;;;;;;;;5078957;28;19924;-76
2022/06/08 02:45:20;;;;;;;;;;;;;;;;;;5094884;28;19916;-76
2022/06/08 02:47:48;;;;;;;;;;;;;;;;;;5083008;28;20301;-77
2022/06/08 02:50:19;;;;;;;;;;;;;;;;;;5082453;28;20357;-79
2022/06/08 02:52:47;;;;;;;;;;;;;;;;;;5099186;28;19915;-78
2022/06/08 02:55:26;;;;;;;;;;;;;;;;;;5080214;28;19923;-77
2022/06/08 02:58:00;;;;;;;;;;;;;;;;;;5095380;28;19916;-77
2022/06/08 03:01:04;;;;;;;;;;;;;;;;;;5076295;28;19920;-76
2022/06/08 03:03:48;;;;;;;;;;;;;;;;;;5013495;28;19921;-76
2022/06/08 03:06:17;;;;;;;;;;;;;;;;;;5014496;28;20361;-76
2022/06/08 03:08:50;;;;;;;;;;;;;;;;;;5048858;28;20122;-76
2022/06/08 03:11:16;;;;;;;;;;;;;;;;;;5055166;28;19969;-76
2022/06/08 03:13:45;;;;;;;;;;;;;;;;;;5071531;28;20392;-76
2022/06/08 03:16:28;;;;;;;;;;;;;;;;;;5074690;28;20021;-76
2022/06/08 03:18:55;;;;;;;;;;;;;;;;;;5075599;28;19916;-76
2022/06/08 03:21:22;;;;;;;;;;;;;;;;;;5075330;28;20263;-76
2022/06/08 03:23:49;;;;;;;;;;;;;;;;;;5075586;28;19917;-76
2022/06/08 03:26:16;;;;;;;;;;;;;;;;;;5058545;28;20397;-76
2022/06/08 03:28:42;;;;;;;;;;;;;;;;;;5058862;28;19936;-76
2022/06/08 03:31:09;;;;;;;;;;;;;;;;;;5084348;28;19920;-76
2022/06/08 03:33:35;;;;;;;;;;;;;;;;;;5095602;28;20354;-76
2022/06/08 03:36:01;;;;;;;;;;;;;;;;;;5078413;28;19922;-76
2022/06/08 03:38:28;;;;;;;;;;;;;;;;;;5095473;28;20011;-76
2022/06/08 03:40:53;;;;;;;;;;;;;;;;;;5095275;28;20014;-77
2022/06/08 03:43:19;;;;;;;;;;;;;;;;;;5095525;28;19916;-76
2022/06/08 03:45:47;;;;;;;;;;;;;;;;;;5095270;28;20388;-76
2022/06/08 03:48:13;;;;;;;;;;;;;;;;;;5078532;28;20010;-76
2022/06/08 03:50:42;;;;;;;;;;;;;;;;;;5095092;28;19923;-76
2022/06/08 03:53:19;;;;;;;;;;;;;;;;;;5077951;28;20197;-76
2022/06/08 03:55:46;;;;;;;;;;;;;;;;;;5095391;28;19920;-76
2022/06/08 03:58:11;;;;;;;;;;;;;;;;;;5094983;28;19915;-76
2022/06/08 04:00:41;;;;;;;;;;;;;;;;;;5074325;28;19920;-77
2022/06/08 04:03:10;;;;;;;;;;;;;;;;;;5058683;28;19920;-76
2022/06/08 04:05:36;;;;;;;;;;;;;;;;;;5058037;28;19916;-76
2022/06/08 04:08:06;;;;;;;;;;;;;;;;;;5058728;28;19923;-76
2022/06/08 04:10:36;;;;;;;;;;;;;;;;;;5058550;28;19920;-76
2022/06/08 04:13:01;;;;;;;;;;;;;;;;;;5058190;28;19924;-76
2022/06/08 04:15:44;;;;;;;;;;;;;;;;;;5074381;28;19917;-76
2022/06/08 04:18:21;;;;;;;;;;;;;;;;;;5059014;28;20003;-76
2022/06/08 04:20:51;;;;;;;;;;;;;;;;;;5074409;28;19917;-76
2022/06/08 04:23:18;;;;;;;;;;;;;;;;;;5057843;28;19921;-76
2022/06/08 04:25:45;;;;;;;;;;;;;;;;;;5074241;28;19955;-76
2022/06/08 04:28:15;;;;;;;;;;;;;;;;;;5057265;28;20004;-76
2022/06/08 04:30:43;;;;;;;;;;;;;;;;;;5064428;28;20297;-76
2022/06/08 04:33:09;;;;;;;;;;;;;;;;;;5077160;28;19942;-76
2022/06/08 04:35:35;;;;;;;;;;;;;;;;;;5094561;28;19916;-76
2022/06/08 04:38:03;;;;;;;;;;;;;;;;;;5077457;28;20377;-76
2022/06/08 04:40:29;;;;;;;;;;;;;;;;;;5094083;28;19923;-76
2022/06/08 04:42:54;;;;;;;;;;;;;;;;;;5077140;28;19916;-76
2022/06/08 04:45:21;;;;;;;;;;;;;;;;;;5094047;28;19970;-76
2022/06/08 04:47:51;;;;;;;;;;;;;;;;;;5076911;28;19974;-76
2022/06/08 04:50:17;;;;;;;;;;;;;;;;;;5077245;28;19916;-76
2022/06/08 04:52:43;;;;;;;;;;;;;;;;;;5093997;28;20414;-76
2022/06/08 04:55:12;;;;;;;;;;;;;;;;;;5077113;28;19915;-75
2022/06/08 04:57:38;;;;;;;;;;;;;;;;;;5093666;28;19916;-76
2022/06/08 05:00:06;;;;;;;;;;;;;;;;;;5093496;28;20357;-77
2022/06/08 05:02:44;;;;;;;;;;;;;;;;;;5076863;28;19928;-76
2022/06/08 05:05:26;;;;;;;;;;;;;;;;;;5077283;28;20010;-76
2022/06/08 05:07:53;;;;;;;;;;;;;;;;;;5093658;28;20392;-76
2022/06/08 05:10:20;;;;;;;;;;;;;;;;;;5076509;28;20022;-77
2022/06/08 05:12:47;;;;;;;;;;;;;;;;;;5076557;28;20361;-77
2022/06/08 05:15:19;;;;;;;;;;;;;;;;;;5076387;28;19916;-77
2022/06/08 05:17:45;;;;;;;;;;;;;;;;;;5093540;28;19924;-77
2022/06/08 05:20:11;;;;;;;;;;;;;;;;;;5075703;28;20412;-76
2022/06/08 05:22:37;;;;;;;;;;;;;;;;;;5092777;28;19920;-76
2022/06/08 05:25:05;;;;;;;;;;;;;;;;;;5076544;28;19954;-77
2022/06/08 05:27:33;;;;;;;;;;;;;;;;;;5093436;28;19916;-77
2022/06/08 05:29:59;;;;;;;;;;;;;;;;;;5075832;28;19922;-76
2022/06/08 05:32:25;;;;;;;;;;;;;;;;;;5093265;28;19919;-75
2022/06/08 05:34:51;;;;;;;;;;;;;;;;;;5092909;28;20023;-74
2022/06/08 05:37:17;;;;;;;;;;;;;;;;;;5093056;28;19970;-74
2022/06/08 05:39:43;;;;;;;;;;;;;;;;;;5075722;28;19923;-74
2022/06/08 05:42:10;;;;;;;;;;;;;;;;;;5092293;28;20301;-74
2022/06/08 05:44:39;;;;;;;;;;;;;;;;;;5076236;28;20297;-74
2022/06/08 05:47:05;;;;;;;;;;;;;;;;;;5076400;28;20402;-74
2022/06/08 05:49:34;;;;;;;;;;;;;;;;;;5093250;28;19970;-74
2022/06/08 05:52:02;;;;;;;;;;;;;;;;;;5092242;28;19916;-74
2022/06/08 05:54:32;;;;;;;;;;;;;;;;;;5092175;28;19916;-75
2022/06/08 05:57:00;;;;;;;;;;;;;;;;;;5076016;28;19916;-74
2022/06/08 05:59:31;;;;;;;;;;;;;;;;;;5076342;28;19927;-75
2022/06/08 06:01:56;;;;;;;;;;;;;;;;;;5091860;28;19920;-74
2022/06/08 06:04:22;;;;;;;;;;;;;;;;;;5092580;28;19916;-75
2022/06/08 06:06:50;;;;;;;;;;;;;;;;;;5076235;28;19916;-75
2022/06/08 06:09:19;;;;;;;;;;;;;;;;;;5092917;28;19917;-75
2022/06/08 06:11:45;;;;;;;;;;;;;;;;;;5092788;28;19920;-75
2022/06/08 06:14:11;;;;;;;;;;;;;;;;;;5075983;28;20011;-75
2022/06/08 06:16:40;;;;;;;;;;;;;;;;;;5092910;28;19962;-75
2022/06/08 06:19:06;;;;;;;;;;;;;;;;;;5075139;28;19916;-75
2022/06/08 06:21:57;;;;;;;;;;;;;;;;;;5089723;28;19920;-75
2022/06/08 06:24:38;;;;;;;;;;;;;;;;;;5093775;28;19970;-75
2022/06/08 06:27:21;;;;;;;;;;;;;;;;;;5092341;28;19917;-75
2022/06/08 06:30:05;;;;;;;;;;;;;;;;;;5093454;28;19923;-75
2022/06/08 06:32:50;;;;;;;;;;;;;;;;;;5093095;28;19969;-75
2022/06/08 06:35:19;;;;;;;;;;;;;;;;;;5075447;28;19939;-75
2022/06/08 06:37:45;;;;;;;;;;;;;;;;;;5092317;28;20332;-75
2022/06/08 06:40:10;;;;;;;;;;;;;;;;;;5075284;28;20335;-75
2022/06/08 06:42:38;;;;;;;;;;;;;;;;;;5092325;28;20425;-75
2022/06/08 06:45:24;;;;;;;;;;;;;;;;;;5092259;28;19923;-75
2022/06/08 06:47:57;;;;;;;;;;;;;;;;;;5063498;28;19927;-75
2022/06/08 06:50:25;;;;;;;;;;;;;;;;;;5073711;28;19917;-77
2022/06/08 06:52:52;;;;;;;;;;;;;;;;;;5059775;28;19916;-76
2022/06/08 06:55:25;;;;;;;;;;;;;;;;;;5076520;28;19966;-75
2022/06/08 06:57:54;;;;;;;;;;;;;;;;;;5075786;28;19922;-74
2022/06/08 07:00:25;;;;;;;;;;;;;;;;;;5075648;28;19920;-74
2022/06/08 07:02:50;;;;;;;;;;;;;;;;;;5075772;28;20377;-74
2022/06/08 07:05:18;;;;;;;;;;;;;;;;;;5082044;28;19916;-74
2022/06/08 07:07:44;;;;;;;;;;;;;;;;;;5097230;28;19916;-74
2022/06/08 07:10:10;;;;;;;;;;;;;;;;;;5079134;28;19916;-74
2022/06/08 07:12:36;;;;;;;;;;;;;;;;;;5096491;28;20009;-74
2022/06/08 07:15:02;;;;;;;;;;;;;;;;;;5078861;28;20373;-75
2022/06/08 07:17:29;;;;;;;;;;;;;;;;;;5095358;28;19920;-74
2022/06/08 07:19:55;;;;;;;;;;;;;;;;;;5078857;28;19939;-74
2022/06/08 07:22:21;;;;;;;;;;;;;;;;;;5095145;28;20393;-75
2022/06/08 07:24:46;;;;;;;;;;;;;;;;;;5095846;28;19923;-76
2022/06/08 07:27:12;;;;;;;;;;;;;;;;;;5096092;28;19916;-77
2022/06/08 07:29:38;;;;;;;;;;;;;;;;;;5095443;28;19927;-74
2022/06/08 07:32:04;;;;;;;;;;;;;;;;;;5094495;28;19935;-73
2022/06/08 07:34:32;;;;;;;;;;;;;;;;;;5097289;28;20288;-78
2022/06/08 07:37:00;;;;;;;;;;;;;;;;;;5102921;28;19916;-79
2022/06/08 07:39:26;;;;;;;;;;;;;;;;;;5064598;28;19923;-79
2022/06/08 07:41:52;;;;;;;;;;;;;;;;;;5075417;28;19921;-78
2022/06/08 07:44:18;;;;;;;;;;;;;;;;;;5076467;28;19916;-83
2022/06/08 07:46:44;;;;;;;;;;;;;;;;;;5080873;28;19916;-83
2022/06/08 07:51:55;;;;;;;;;;;;;;;;;;5077882;28;19923;-83
2022/06/08 07:54:22;;;;;;;;;;;;;;;;;;5079134;28;20007;-83
2022/06/08 07:56:47;;;;;;;;;;;;;;;;;;5076500;28;20358;-78
2022/06/08 07:59:14;;;;;;;;;;;;;;;;;;5095102;28;19967;-78
2022/06/08 08:01:39;;;;;;;;;;;;;;;;;;5098903;28;19965;-79
2022/06/08 08:04:05;;;;;;;;;;;;;;;;;;5098207;28;19923;-81
2022/06/08 08:06:32;;;;;;;;;;;;;;;;;;5083765;28;19916;-83
2022/06/08 08:09:00;;;;;;;;;;;;;;;;;;5085695;28;19984;-83
2022/06/08 08:11:26;;;;;;;;;;;;;;;;;;5101671;28;20292;-83
2022/06/08 08:13:51;;;;;;;;;;;;;;;;;;5100500;28;19923;-83
2022/06/08 08:16:17;;;;;;;;;;;;;;;;;;5101537;28;19916;-82
2022/06/08 08:18:44;;;;;;;;;;;;;;;;;;5084506;28;19912;-82
2022/06/08 08:21:09;;;;;;;;;;;;;;;;;;5082675;28;19935;-81
2022/06/08 08:23:35;;;;;;;;;;;;;;;;;;5101386;28;19915;-80
2022/06/08 08:26:01;;;;;;;;;;;;;;;;;;5083315;28;19919;-81
2022/06/08 08:28:28;;;;;;;;;;;;;;;;;;5101056;28;19973;-81
2022/06/08 08:30:54;;;;;;;;;;;;;;;;;;5082635;28;19916;-80
2022/06/08 08:33:19;;;;;;;;;;;;;;;;;;5061421;28;19920;-77
2022/06/08 08:35:45;;;;;;;;;;;;;;;;;;5077287;28;19923;-76
2022/06/08 08:38:10;;;;;;;;;;;;;;;;;;5093330;28;19915;-77
2022/06/08 08:40:47;;;;;;;;;;;;;;;;;;5095190;28;20284;-77
2022/06/08 08:43:14;;;;;;;;;;;;;;;;;;5093172;28;19985;-76
2022/06/08 08:45:44;;;;;;;;;;;;;;;;;;5076978;28;19916;-77
2022/06/08 08:48:14;;;;;;;;;;;;;;;;;;5076835;28;20362;-77
2022/06/08 08:50:44;;;;;;;;;;;;;;;;;;5110439;28;19916;-75
2022/06/08 08:53:09;;;;;;;;;;;;;;;;;;5062494;28;19963;-77
2022/06/08 08:55:47;;;;;;;;;;;;;;;;;;5079333;28;19923;-78
2022/06/08 08:58:14;;;;;;;;;;;;;;;;;;5061571;28;19916;-78
2022/06/08 09:01:02;;;;;;;;;;;;;;;;;;5096422;28;19927;-79
2022/06/08 09:03:33;;;;;;;;;;;;;;;;;;5068177;28;19989;-78
2022/06/08 09:06:16;;;;;;;;;;;;;;;;;;5078004;28;20436;-78
2022/06/08 09:08:43;;;;;;;;;;;;;;;;;;5097191;28;19916;-78
2022/06/08 09:11:16;;;;;;;;;;;;;;;;;;5077782;28;19920;-76
2022/06/08 09:13:50;;;;;;;;;;;;;;;;;;5077016;28;19968;-77
2022/06/08 09:16:24;;;;;;;;;;;;;;;;;;5095617;28;20258;-78
2022/06/08 09:18:51;;;;;;;;;;;;;;;;;;5088536;28;19962;-81
2022/06/08 09:21:23;;;;;;;;;;;;;;;;;;5091385;28;19923;-79
2022/06/08 09:23:49;;;;;;;;;;;;;;;;;;5089705;28;19969;-80
2022/06/08 09:26:24;;;;;;;;;;;;;;;;;;5105655;28;19916;-78
2022/06/08 09:28:56;;;;;;;;;;;;;;;;;;5106230;28;19920;-81
2022/06/08 09:31:25;;;;;;;;;;;;;;;;;;5111493;28;19991;-80
2022/06/08 09:34:05;;;;;;;;;;;;;;;;;;5129679;28;19937;-81
2022/06/08 09:36:32;;;;;;;;;;;;;;;;;;5092655;28;19920;-81
2022/06/08 09:38:58;;;;;;;;;;;;;;;;;;5107431;28;20399;-79
2022/06/08 09:41:47;;;;;;;;;;;;;;;;;;5091955;28;19958;-80
2022/06/08 09:44:12;;;;;;;;;;;;;;;;;;5093325;28;19916;-79
2022/06/08 09:52:31;;;;;;;;;;;;;;;;;;5111570;28;19966;-79
2022/06/08 09:55:14;;;;;;;;;;;;;;;;;;5093775;28;19916;-79
2022/06/08 09:57:49;;;;;;;;;;;;;;;;;;5109500;28;19982;-78
2022/06/08 10:00:20;;;;;;;;;;;;;;;;;;5104711;28;19923;-78
2022/06/08 10:02:45;;;;;;;;;;;;;;;;;;5086585;28;20026;-77
2022/06/08 10:05:29;;;;;;;;;;;;;;;;;;5086852;28;19944;-77
2022/06/08 10:07:58;;;;;;;;;;;;;;;;;;5096339;28;19916;-79
2022/06/08 10:10:27;;;;;;;;;;;;;;;;;;5123819;28;19916;-78
2022/06/08 10:13:00;;;;;;;;;;;;;;;;;;5104613;28;19938;-80
2022/06/08 10:15:28;;;;;;;;;;;;;;;;;;5089332;28;19971;-79
2022/06/08 10:17:57;;;;;;;;;;;;;;;;;;5106257;28;19922;-78
2022/06/08 10:20:30;;;;;;;;;;;;;;;;;;5126300;28;19916;-79
2022/06/08 10:22:58;;;;;;;;;;;;;;;;;;5100866;28;19924;-77
2022/06/08 10:25:40;;;;;;;;;;;;;;;;;;5081688;28;20265;-77
2022/06/08 10:28:09;;;;;;;;;;;;;;;;;;5090526;28;20004;-76
2022/06/08 10:30:41;;;;;;;;;;;;;;;;;;5098494;28;19922;-76
2022/06/08 10:33:11;;;;;;;;;;;;;;;;;;5066220;28;19920;-77
2022/06/08 10:35:47;;;;;;;;;;;;;;;;;;5102769;28;19939;-77
2022/06/08 10:38:21;;;;;;;;;;;;;;;;;;5124025;28;20353;-79
2022/06/08 10:40:50;;;;;;;;;;;;;;;;;;5078553;28;19916;-81
2022/06/08 10:43:24;;;;;;;;;;;;;;;;;;5095866;28;19919;-80
2022/06/08 10:46:04;;;;;;;;;;;;;;;;;;5075522;28;20444;-77
2022/06/08 10:48:29;;;;;;;;;;;;;;;;;;5096197;28;20295;-78
2022/06/08 10:51:24;;;;;;;;;;;;;;;;;;5120260;28;19951;-79
2022/06/08 10:56:34;;;;;;;;;;;;;;;;;;5106912;28;19916;-79
2022/06/08 10:59:08;;;;;;;;;;;;;;;;;;5087948;28;19950;-78
2022/06/08 11:01:42;;;;;;;;;;;;;;;;;;5104734;28;19920;-83
2022/06/08 11:04:30;;;;;;;;;;;;;;;;;;5086749;28;19930;-80
2022/06/08 11:06:58;;;;;;;;;;;;;;;;;;5073227;28;19920;-81
2022/06/08 11:09:33;;;;;;;;;;;;;;;;;;5084879;28;19916;-78
2022/06/08 11:12:16;;;;;;;;;;;;;;;;;;5078710;28;19966;-76
2022/06/08 11:14:44;;;;;;;;;;;;;;;;;;5060029;28;20381;-76
2022/06/08 11:17:27;;;;;;;;;;;;;;;;;;5074697;28;20002;-75
2022/06/08 11:19:55;;;;;;;;;;;;;;;;;;5074813;28;19923;-75
2022/06/08 11:22:33;;;;;;;;;;;;;;;;;;5074737;28;19920;-75
2022/06/08 11:25:01;;;;;;;;;;;;;;;;;;5074916;28;19920;-75
2022/06/08 11:27:29;;;;;;;;;;;;;;;;;;5075155;28;19916;-75
2022/06/08 11:30:27;;;;;;;;;;;;;;;;;;5075082;28;19923;-76
2022/06/08 11:32:52;;;;;;;;;;;;;;;;;;5064499;28;19922;-75
2022/06/08 11:35:46;;;;;;;;;;;;;;;;;;5077613;28;19919;-76
2022/06/08 11:38:18;;;;;;;;;;;;;;;;;;5113021;28;19916;-75
2022/06/08 11:40:43;;;;;;;;;;;;;;;;;;5116865;28;19915;-75
2022/06/08 11:43:09;;;;;;;;;;;;;;;;;;5098849;28;19969;-75
2022/06/08 11:45:54;;;;;;;;;;;;;;;;;;5098156;28;19916;-75
2022/06/08 11:48:22;;;;;;;;;;;;;;;;;;5081282;28;19923;-76
2022/06/08 11:50:56;;;;;;;;;;;;;;;;;;5116631;28;19915;-75
2022/06/08 11:53:38;;;;;;;;;;;;;;;;;;5098424;28;19940;-75
2022/06/08 11:56:22;;;;;;;;;;;;;;;;;;5116244;28;20007;-76
2022/06/08 11:58:49;;;;;;;;;;;;;;;;;;5116476;28;19920;-75
2022/06/08 12:01:16;;;;;;;;;;;;;;;;;;5081004;28;19926;-76
2022/06/08 12:03:47;;;;;;;;;;;;;;;;;;5081758;28;20995;-77
2022/06/08 12:06:13;;;;;;;;;;;;;;;;;;5098347;28;19922;-76
2022/06/08 12:08:39;;;;;;;;;;;;;;;;;;5116190;28;20002;-76
2022/06/08 12:11:05;;;;;;;;;;;;;;;;;;5098107;28;19939;-75
2022/06/08 12:13:31;;;;;;;;;;;;;;;;;;5098040;28;20014;-75
2022/06/08 12:16:01;;;;;;;;;;;;;;;;;;5098228;28;19959;-75
2022/06/08 12:18:26;;;;;;;;;;;;;;;;;;5116484;28;19919;-75
2022/06/08 12:21:07;;;;;;;;;;;;;;;;;;5080937;28;19915;-75
2022/06/08 12:23:58;;;;;;;;;;;;;;;;;;5097900;28;20022;-75
2022/06/08 12:26:27;;;;;;;;;;;;;;;;;;5110760;28;19916;-75
2022/06/08 12:29:18;;;;;;;;;;;;;;;;;;5097714;28;20007;-75
2022/06/08 12:31:44;;;;;;;;;;;;;;;;;;5097333;28;19996;-76
2022/06/08 12:34:32;;;;;;;;;;;;;;;;;;5115027;28;19959;-75
2022/06/08 12:36:58;;;;;;;;;;;;;;;;;;5098067;28;19916;-76
2022/06/08 12:39:26;;;;;;;;;;;;;;;;;;5098267;28;19922;-77
2022/06/08 12:41:54;;;;;;;;;;;;;;;;;;5097677;28;20023;-76
2022/06/08 12:44:21;;;;;;;;;;;;;;;;;;5097758;28;19926;-77
2022/06/08 12:47:07;;;;;;;;;;;;;;;;;;5117026;28;19930;-77
2022/06/08 12:49:43;;;;;;;;;;;;;;;;;;5066243;28;19915;-76
2022/06/08 12:52:21;;;;;;;;;;;;;;;;;;5097964;28;20121;-76
2022/06/08 12:54:50;;;;;;;;;;;;;;;;;;5081166;28;19916;-76
2022/06/08 12:57:20;;;;;;;;;;;;;;;;;;5097561;28;19916;-75
2022/06/08 12:59:47;;;;;;;;;;;;;;;;;;5077143;28;19927;-76
2022/06/08 13:02:15;;;;;;;;;;;;;;;;;;5093874;28;20370;-76
2022/06/08 13:04:41;;;;;;;;;;;;;;;;;;5076576;28;19916;-76
2022/06/08 13:07:11;;;;;;;;;;;;;;;;;;5092780;28;20355;-76
2022/06/08 13:09:36;;;;;;;;;;;;;;;;;;5076308;28;19916;-75
2022/06/08 13:12:01;;;;;;;;;;;;;;;;;;5093905;28;19966;-76
2022/06/08 13:14:28;;;;;;;;;;;;;;;;;;5093842;28;19916;-75
2022/06/08 13:16:54;;;;;;;;;;;;;;;;;;5076984;28;19916;-76
2022/06/08 13:19:20;;;;;;;;;;;;;;;;;;5094923;28;20412;-76
2022/06/08 13:21:47;;;;;;;;;;;;;;;;;;5076659;28;19924;-75
2022/06/08 13:24:13;;;;;;;;;;;;;;;;;;5094880;28;19967;-75
2022/06/08 13:26:40;;;;;;;;;;;;;;;;;;5093639;28;19920;-75
2022/06/08 13:29:06;;;;;;;;;;;;;;;;;;5093553;28;20003;-75
2022/06/08 13:31:32;;;;;;;;;;;;;;;;;;5076484;28;19954;-75
2022/06/08 13:34:04;;;;;;;;;;;;;;;;;;5093495;28;20320;-75
2022/06/08 13:36:29;;;;;;;;;;;;;;;;;;5094589;28;19994;-75
2022/06/08 13:39:13;;;;;;;;;;;;;;;;;;5094179;28;19916;-76
2022/06/08 13:41:41;;;;;;;;;;;;;;;;;;5076350;28;19920;-76
2022/06/08 13:44:15;;;;;;;;;;;;;;;;;;5076148;28;19916;-75
2022/06/08 13:46:42;;;;;;;;;;;;;;;;;;5092947;28;19916;-76
2022/06/08 13:49:10;;;;;;;;;;;;;;;;;;5092370;28;20417;-76
2022/06/08 13:51:35;;;;;;;;;;;;;;;;;;5093158;28;19938;-75
2022/06/08 13:54:01;;;;;;;;;;;;;;;;;;5092777;28;19969;-76
2022/06/08 13:56:27;;;;;;;;;;;;;;;;;;5092893;28;20304;-76
2022/06/08 13:58:53;;;;;;;;;;;;;;;;;;5075664;28;19981;-76
2022/06/08 14:01:22;;;;;;;;;;;;;;;;;;5075348;28;19924;-76
2022/06/08 14:03:48;;;;;;;;;;;;;;;;;;5093869;28;19920;-76
2022/06/08 14:14:28;;;;;;;;;;;;;;;;;;5072478;28;19923;-76
2022/06/08 14:16:57;;;;;;;;;;;;;;;;;;5073578;28;19917;-76
2022/06/08 14:19:25;;;;;;;;;;;;;;;;;;5072579;28;19923;-75
2022/06/08 14:21:52;;;;;;;;;;;;;;;;;;5072037;28;19935;-76
2022/06/08 14:24:20;;;;;;;;;;;;;;;;;;5072418;28;19912;-75
2022/06/08 14:26:45;;;;;;;;;;;;;;;;;;5072214;28;20286;-75
2022/06/08 14:29:11;;;;;;;;;;;;;;;;;;5055638;28;19916;-76
2022/06/08 14:31:37;;;;;;;;;;;;;;;;;;5072366;28;19916;-76
2022/06/08 14:34:06;;;;;;;;;;;;;;;;;;5072531;28;19916;-76
2022/06/08 14:36:31;;;;;;;;;;;;;;;;;;5072178;28;19951;-76
2022/06/08 14:38:57;;;;;;;;;;;;;;;;;;5073565;28;19916;-76
2022/06/08 14:41:37;;;;;;;;;;;;;;;;;;5071926;28;19921;-76
2022/06/08 14:44:03;;;;;;;;;;;;;;;;;;5070909;28;19921;-76
2022/06/08 14:46:29;;;;;;;;;;;;;;;;;;5065168;28;19920;-76
2022/06/08 14:48:56;;;;;;;;;;;;;;;;;;5073368;28;19917;-76
2022/06/08 14:51:22;;;;;;;;;;;;;;;;;;5073212;28;19920;-75
2022/06/08 14:53:47;;;;;;;;;;;;;;;;;;5055493;28;19927;-76
2022/06/08 14:56:24;;;;;;;;;;;;;;;;;;5072098;28;19916;-76
2022/06/08 14:58:51;;;;;;;;;;;;;;;;;;5091296;28;20290;-75
2022/06/08 15:01:19;;;;;;;;;;;;;;;;;;5092643;28;19926;-76
2022/06/08 15:03:46;;;;;;;;;;;;;;;;;;5093595;28;19927;-76
2022/06/08 15:06:12;;;;;;;;;;;;;;;;;;5058344;28;19938;-75
2022/06/08 15:08:37;;;;;;;;;;;;;;;;;;5093680;28;20362;-75
2022/06/08 15:13:57;;;;;;;;;;;;;;;;;;5079118;28;19916;-75
2022/06/08 15:16:22;;;;;;;;;;;;;;;;;;5096940;28;19922;-75
2022/06/08 15:18:48;;;;;;;;;;;;;;;;;;5112500;28;20305;-75
2022/06/08 15:21:14;;;;;;;;;;;;;;;;;;5062173;28;20246;-75
2022/06/08 15:23:40;;;;;;;;;;;;;;;;;;5097036;28;19966;-76
2022/06/08 15:26:09;;;;;;;;;;;;;;;;;;5062033;28;20003;-75
2022/06/08 15:28:36;;;;;;;;;;;;;;;;;;5096918;28;20011;-75
2022/06/08 15:31:02;;;;;;;;;;;;;;;;;;5106182;28;19973;-75
2022/06/08 15:33:28;;;;;;;;;;;;;;;;;;5099228;28;19915;-76
2022/06/08 15:35:59;;;;;;;;;;;;;;;;;;5116941;28;19944;-75
2022/06/08 15:38:28;;;;;;;;;;;;;;;;;;5098740;28;19916;-75
2022/06/08 15:40:55;;;;;;;;;;;;;;;;;;5116835;28;19923;-75
2022/06/08 15:43:22;;;;;;;;;;;;;;;;;;5081189;28;20346;-76
2022/06/08 15:45:48;;;;;;;;;;;;;;;;;;5081717;28;20004;-76
2022/06/08 15:48:14;;;;;;;;;;;;;;;;;;5098725;28;19916;-75
2022/06/08 15:50:43;;;;;;;;;;;;;;;;;;5081723;28;20403;-75
2022/06/08 15:53:14;;;;;;;;;;;;;;;;;;5098526;28;19937;-75
2022/06/08 15:55:40;;;;;;;;;;;;;;;;;;5080634;28;19915;-76
2022/06/08 15:58:09;;;;;;;;;;;;;;;;;;5102312;28;19919;-79
2022/06/08 16:00:34;;;;;;;;;;;;;;;;;;5087551;28;19919;-77
2022/06/08 16:03:02;;;;;;;;;;;;;;;;;;5101928;28;19927;-77
2022/06/08 16:05:31;;;;;;;;;;;;;;;;;;5087312;28;20335;-78
2022/06/08 16:07:57;;;;;;;;;;;;;;;;;;5088971;28;19916;-78
2022/06/08 16:10:25;;;;;;;;;;;;;;;;;;5106067;28;19965;-78
2022/06/08 16:12:50;;;;;;;;;;;;;;;;;;5111907;28;19916;-79
2022/06/08 16:15:16;;;;;;;;;;;;;;;;;;5106480;28;19915;-77
2022/06/08 16:17:42;;;;;;;;;;;;;;;;;;5082900;28;19945;-77
2022/06/08 16:20:09;;;;;;;;;;;;;;;;;;5099286;28;19916;-77
2022/06/08 16:22:36;;;;;;;;;;;;;;;;;;5096466;28;19959;-76
2022/06/08 16:25:03;;;;;;;;;;;;;;;;;;5081161;28;20397;-76
2022/06/08 16:27:31;;;;;;;;;;;;;;;;;;5081059;28;20011;-76
2022/06/08 16:29:57;;;;;;;;;;;;;;;;;;5115619;28;20337;-75
2022/06/08 16:32:24;;;;;;;;;;;;;;;;;;5099722;28;19922;-77
2022/06/08 16:34:50;;;;;;;;;;;;;;;;;;5090485;28;19954;-79
2022/06/08 16:37:19;;;;;;;;;;;;;;;;;;5088183;28;19930;-82
2022/06/08 16:39:45;;;;;;;;;;;;;;;;;;5086424;28;19919;-83
2022/06/08 16:42:12;;;;;;;;;;;;;;;;;;5086310;28;19927;-80
2022/06/08 16:44:38;;;;;;;;;;;;;;;;;;5089914;28;19916;-81
2022/06/08 16:47:07;;;;;;;;;;;;;;;;;;5103375;28;19941;-85
2022/06/08 16:49:32;;;;;;;;;;;;;;;;;;5086498;28;19937;-87
2022/06/08 16:51:58;;;;;;;;;;;;;;;;;;5086539;28;19916;-84
2022/06/08 16:54:27;;;;;;;;;;;;;;;;;;5105926;28;19915;-83
2022/06/08 16:59:37;;;;;;;;;;;;;;;;;;5101172;28;19963;-78
2022/06/08 17:02:04;;;;;;;;;;;;;;;;;;5100906;28;19981;-80
2022/06/08 17:04:30;;;;;;;;;;;;;;;;;;5101162;28;20400;-83
2022/06/08 17:06:56;;;;;;;;;;;;;;;;;;5100091;28;19916;-80
2022/06/08 17:09:24;;;;;;;;;;;;;;;;;;5083619;28;20579;-79
2022/06/08 17:11:51;;;;;;;;;;;;;;;;;;5083144;28;19951;-78
2022/06/08 17:14:17;;;;;;;;;;;;;;;;;;5099525;28;19965;-80
2022/06/08 17:16:44;;;;;;;;;;;;;;;;;;5101629;28;20635;-84
2022/06/08 17:19:11;;;;;;;;;;;;;;;;;;5087261;28;20288;-88
2022/06/08 17:21:38;;;;;;;;;;;;;;;;;;5083995;28;20023;-83
2022/06/08 17:24:05;;;;;;;;;;;;;;;;;;5083486;28;19912;-81
2022/06/08 17:26:30;;;;;;;;;;;;;;;;;;5083309;28;19916;-79
2022/06/08 17:28:55;;;;;;;;;;;;;;;;;;5099851;28;19936;-77
2022/06/08 17:31:22;;;;;;;;;;;;;;;;;;5100382;28;19922;-81