Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:12;;;;;;;;;;;10.80;64.70;;;;;;4094422;28;19918;-88
2023/04/24 00:02:13;;;;;;;;;;;10.80;64.60;;;;;;4094098;28;20661;-87
2023/04/24 00:04:16;;;;;;;;;;;10.80;64.40;;;;;;4094018;28;19922;-88
2023/04/24 00:06:17;;;;;;;;;;;10.70;65.00;;;;;;4094289;28;19918;-87
2023/04/24 00:08:22;;;;;;;;;;;10.80;64.80;;;;;;4093516;28;20459;-87
2023/04/24 00:10:41;;;;;;;;;;;10.80;64.60;;;;;;4081385;28;19927;-88
2023/04/24 00:13:01;;;;;;;;;;;10.80;64.60;;;;;;4096375;28;19910;-87
2023/04/24 00:15:22;;;;;;;;;;;10.90;64.70;;;;;;4089808;28;20781;-87
2023/04/24 00:17:23;;;;;;;;;;;10.90;64.80;;;;;;4073219;29;19919;-87
2023/04/24 00:19:24;;;;;;;;;;;10.80;65.80;;;;;;4090979;28;19961;-86
2023/04/24 00:21:25;;;;;;;;;;;10.80;66.40;;;;;;4091185;28;19973;-90
2023/04/24 00:23:33;;;;;;;;;;;10.90;65.70;;;;;;4077290;29;19922;-90
2023/04/24 00:25:53;;;;;;;;;;;11.00;66.10;;;;;;4092492;28;20387;-87
2023/04/24 00:28:14;;;;;;;;;;;10.90;66.80;;;;;;4095214;28;19925;-87
2023/04/24 00:30:34;;;;;;;;;;;10.90;66.60;;;;;;4091126;28;20400;-88
2023/04/24 00:32:55;;;;;;;;;;;10.90;67.30;;;;;;4096176;28;19945;-86
2023/04/24 00:35:16;;;;;;;;;;;11.00;66.30;;;;;;4094163;28;20373;-86
2023/04/24 00:37:36;;;;;;;;;;;11.00;66.50;;;;;;4091790;28;20387;-86
2023/04/24 00:39:57;;;;;;;;;;;11.00;66.40;;;;;;4097592;28;20586;-87
2023/04/24 00:42:18;;;;;;;;;;;11.00;67.00;;;;;;4090623;28;19935;-86
2023/04/24 00:44:38;;;;;;;;;;;11.00;66.40;;;;;;4095333;28;20523;-88
2023/04/24 00:46:59;;;;;;;;;;;11.00;66.20;;;;;;4096942;28;20420;-87
2023/04/24 00:49:23;;;;;;;;;;;11.00;66.30;;;;;;4095189;28;20329;-87
2023/04/24 00:51:45;;;;;;;;;;;11.00;66.40;;;;;;4102563;28;19914;-87
2023/04/24 00:54:06;;;;;;;;;;;11.10;66.10;;;;;;4109289;28;20365;-88
2023/04/24 00:56:27;;;;;;;;;;;11.10;66.30;;;;;;4096285;28;20340;-87
2023/04/24 00:58:48;;;;;;;;;;;11.10;66.30;;;;;;4094799;28;19914;-86
2023/04/24 01:01:09;;;;;;;;;;;11.00;66.20;;;;;;4093084;28;20823;-86
2023/04/24 01:03:10;;;;;;;;;;;11.00;66.40;;;;;;4095001;29;19946;-87
2023/04/24 01:05:12;;;;;;;;;;;11.10;66.40;;;;;;4093830;28;20705;-86
2023/04/24 01:07:13;;;;;;;;;;;11.10;66.50;;;;;;4094544;28;20384;-87
2023/04/24 01:09:14;;;;;;;;;;;11.00;66.40;;;;;;4093784;28;19922;-87
2023/04/24 01:11:15;;;;;;;;;;;11.00;66.60;;;;;;4095848;28;19923;-87
2023/04/24 01:13:15;;;;;;;;;;;11.10;66.60;;;;;;4096573;28;19918;-87
2023/04/24 01:15:16;;;;;;;;;;;11.00;66.50;;;;;;4090446;28;19922;-87
2023/04/24 01:17:16;;;;;;;;;;;11.10;66.40;;;;;;4092819;28;19942;-87
2023/04/24 01:19:18;;;;;;;;;;;11.10;66.20;;;;;;4093791;28;19977;-86
2023/04/24 01:21:20;;;;;;;;;;;11.00;65.90;;;;;;4096110;28;19921;-86
2023/04/24 01:23:21;;;;;;;;;;;11.10;65.90;;;;;;4079982;29;20301;-87
2023/04/24 01:25:22;;;;;;;;;;;11.10;65.80;;;;;;4107887;28;19920;-87
2023/04/24 01:27:23;;;;;;;;;;;11.00;66.10;;;;;;4095212;28;19914;-88
2023/04/24 01:29:24;;;;;;;;;;;11.00;66.20;;;;;;4096572;28;19997;-86
2023/04/24 01:31:25;;;;;;;;;;;11.00;66.40;;;;;;4094780;28;19922;-86
2023/04/24 01:33:25;;;;;;;;;;;11.00;66.60;;;;;;4098681;28;20353;-86
2023/04/24 01:35:26;;;;;;;;;;;10.90;66.70;;;;;;4096392;28;19925;-86
2023/04/24 01:37:27;;;;;;;;;;;11.00;66.60;;;;;;4095985;28;19925;-86
2023/04/24 01:39:28;;;;;;;;;;;11.00;66.40;;;;;;4092148;28;19925;-87
2023/04/24 01:41:29;;;;;;;;;;;10.90;66.00;;;;;;4096197;28;19910;-86
2023/04/24 01:43:30;;;;;;;;;;;11.00;66.00;;;;;;4095156;28;19930;-86
2023/04/24 01:45:30;;;;;;;;;;;11.00;66.20;;;;;;4103155;28;19919;-86
2023/04/24 01:47:32;;;;;;;;;;;10.90;66.00;;;;;;4097219;28;19919;-86
2023/04/24 01:49:33;;;;;;;;;;;10.90;66.10;;;;;;4095625;28;20365;-85
2023/04/24 01:51:34;;;;;;;;;;;11.00;66.70;;;;;;4094621;28;19922;-86
2023/04/24 01:53:34;;;;;;;;;;;11.00;67.80;;;;;;4089092;28;19925;-86
2023/04/24 01:55:35;;;;;;;;;;;11.00;69.40;;;;;;4092554;28;20024;-85
2023/04/24 01:57:36;;;;;;;;;;;10.90;70.50;;;;;;4092108;28;19993;-86
2023/04/24 01:59:36;;;;;;;;;;;10.90;71.50;;;;;;4094392;28;19918;-85
2023/04/24 02:01:40;;;;;;;;;;;10.90;72.40;;;;;;4097910;28;19922;-85
2023/04/24 02:03:41;;;;;;;;;;;10.80;72.90;;;;;;4092863;28;20355;-84
2023/04/24 02:05:43;;;;;;;;;;;10.80;73.10;;;;;;4110273;28;20057;-86
2023/04/24 02:07:44;;;;;;;;;;;10.80;73.20;;;;;;4079618;29;19954;-85
2023/04/24 02:09:44;;;;;;;;;;;10.80;74.10;;;;;;4076196;29;19915;-85
2023/04/24 02:11:45;;;;;;;;;;;10.70;73.50;;;;;;4079427;29;19958;-86
2023/04/24 02:13:48;;;;;;;;;;;10.70;74.10;;;;;;4097042;28;19945;-85
2023/04/24 02:15:49;;;;;;;;;;;10.70;74.20;;;;;;4094464;28;19978;-85
2023/04/24 02:17:49;;;;;;;;;;;10.70;74.20;;;;;;4093082;28;19918;-86
2023/04/24 02:19:50;;;;;;;;;;;10.70;73.70;;;;;;4091565;28;19927;-86
2023/04/24 02:24:12;;;;;;;;;;;10.70;72.90;;;;;;4086210;28;20033;-85
2023/04/24 02:26:12;;;;;;;;;;;10.70;72.60;;;;;;4089285;28;19942;-85
2023/04/24 02:28:13;;;;;;;;;;;10.70;72.10;;;;;;4084575;28;19918;-87
2023/04/24 02:30:14;;;;;;;;;;;10.70;71.60;;;;;;4072208;29;19997;-86
2023/04/24 02:32:15;;;;;;;;;;;10.70;71.40;;;;;;4090079;28;20057;-87
2023/04/24 02:34:16;;;;;;;;;;;10.70;71.10;;;;;;4076954;29;20453;-86
2023/04/24 02:36:16;;;;;;;;;;;10.70;70.80;;;;;;4089218;28;19994;-86
2023/04/24 02:38:17;;;;;;;;;;;10.70;70.80;;;;;;4089280;28;19918;-86
2023/04/24 02:40:17;;;;;;;;;;;10.70;70.60;;;;;;4088479;28;19925;-86
2023/04/24 02:42:18;;;;;;;;;;;10.70;70.60;;;;;;4089956;28;19925;-86
2023/04/24 02:44:18;;;;;;;;;;;10.70;70.50;;;;;;4090794;28;19918;-86
2023/04/24 02:46:21;;;;;;;;;;;10.70;70.40;;;;;;4071481;29;21673;-85
2023/04/24 02:48:22;;;;;;;;;;;10.70;70.60;;;;;;4075000;29;20435;-85
2023/04/24 02:50:28;;;;;;;;;;;10.60;70.60;;;;;;4090069;28;19929;-86
2023/04/24 02:52:28;;;;;;;;;;;10.60;70.70;;;;;;4091515;28;19927;-85
2023/04/24 02:54:29;;;;;;;;;;;10.60;71.00;;;;;;4090915;28;19926;-84
2023/04/24 02:56:29;;;;;;;;;;;10.70;70.60;;;;;;4089094;28;20002;-85
2023/04/24 02:58:30;;;;;;;;;;;10.60;70.50;;;;;;4088716;28;19961;-85
2023/04/24 03:00:31;;;;;;;;;;;10.60;70.20;;;;;;4084542;28;19940;-86
2023/04/24 03:02:34;;;;;;;;;;;10.70;70.40;;;;;;4084298;28;19985;-86
2023/04/24 03:04:34;;;;;;;;;;;10.60;70.20;;;;;;4090052;29;20591;-85
2023/04/24 03:06:35;;;;;;;;;;;10.60;70.10;;;;;;4087145;28;19965;-85
2023/04/24 03:08:35;;;;;;;;;;;10.60;70.30;;;;;;4089431;28;20000;-85
2023/04/24 03:10:36;;;;;;;;;;;10.60;70.40;;;;;;4100511;28;20427;-86
2023/04/24 03:12:37;;;;;;;;;;;10.70;70.20;;;;;;4072434;29;19966;-86
2023/04/24 03:14:37;;;;;;;;;;;10.60;70.30;;;;;;4088894;28;20392;-85
2023/04/24 03:16:38;;;;;;;;;;;10.60;70.00;;;;;;4085744;28;19921;-85
2023/04/24 03:18:39;;;;;;;;;;;10.60;69.80;;;;;;4086558;28;20436;-84
2023/04/24 03:20:39;;;;;;;;;;;10.60;69.70;;;;;;4103366;28;19949;-85
2023/04/24 03:22:40;;;;;;;;;;;10.60;70.00;;;;;;4104104;28;19949;-86
2023/04/24 03:24:40;;;;;;;;;;;10.60;70.20;;;;;;4086669;28;19926;-85
2023/04/24 03:27:07;;;;;;;;;;;10.60;70.20;;;;;;4086192;28;19978;-85
2023/04/24 03:29:07;;;;;;;;;;;10.60;70.50;;;;;;4055356;29;19923;-85
2023/04/24 03:31:08;;;;;;;;;;;10.70;70.40;;;;;;4025861;29;19920;-85
2023/04/24 03:33:09;;;;;;;;;;;10.70;70.40;;;;;;4037911;29;19923;-85
2023/04/24 03:35:10;;;;;;;;;;;10.70;70.40;;;;;;4056444;29;20380;-85
2023/04/24 03:37:11;;;;;;;;;;;10.70;70.50;;;;;;4040521;29;20000;-84
2023/04/24 03:39:11;;;;;;;;;;;10.60;70.50;;;;;;4059991;29;19918;-85
2023/04/24 03:41:12;;;;;;;;;;;10.70;70.40;;;;;;4059698;29;19923;-85
2023/04/24 03:43:12;;;;;;;;;;;10.70;70.40;;;;;;4043588;29;20012;-85
2023/04/24 03:45:13;;;;;;;;;;;10.70;70.40;;;;;;4059451;29;19919;-85
2023/04/24 03:47:13;;;;;;;;;;;10.70;71.60;;;;;;4059951;29;20330;-85
2023/04/24 03:49:14;;;;;;;;;;;10.70;70.80;;;;;;4061283;29;19950;-85
2023/04/24 03:51:14;;;;;;;;;;;10.70;70.80;;;;;;4055677;29;20040;-85
2023/04/24 03:53:15;;;;;;;;;;;10.80;70.90;;;;;;4041144;29;19923;-86
2023/04/24 03:55:15;;;;;;;;;;;10.80;70.80;;;;;;4043823;29;19937;-85
2023/04/24 03:57:16;;;;;;;;;;;10.70;70.40;;;;;;4057498;29;19923;-84
2023/04/24 03:59:16;;;;;;;;;;;10.80;70.40;;;;;;4038942;29;20706;-85
2023/04/24 04:01:18;;;;;;;;;;;10.70;70.40;;;;;;4043430;29;20018;-85
2023/04/24 04:03:19;;;;;;;;;;;10.80;70.30;;;;;;4058724;29;20093;-85
2023/04/24 04:05:19;;;;;;;;;;;10.80;70.40;;;;;;4065539;29;19911;-85
2023/04/24 04:07:20;;;;;;;;;;;10.80;70.50;;;;;;4075932;29;19926;-85
2023/04/24 04:09:20;;;;;;;;;;;10.80;70.50;;;;;;4089346;28;20253;-85
2023/04/24 04:11:21;;;;;;;;;;;10.80;70.70;;;;;;4087685;28;19918;-85
2023/04/24 04:13:42;;;;;;;;;;;10.90;70.80;;;;;;4088118;28;19919;-85
2023/04/24 04:16:02;;;;;;;;;;;10.90;70.60;;;;;;4088911;28;19918;-86
2023/04/24 04:18:03;;;;;;;;;;;10.90;70.70;;;;;;4091059;28;20010;-85
2023/04/24 04:20:08;;;;;;;;;;;10.90;70.60;;;;;;4091467;28;19930;-85
2023/04/24 04:22:09;;;;;;;;;;;10.90;70.80;;;;;;4102124;28;20308;-85
2023/04/24 04:24:09;;;;;;;;;;;10.90;71.10;;;;;;4091644;28;19925;-84
2023/04/24 04:26:12;;;;;;;;;;;11.00;71.10;;;;;;4089204;28;19923;-85
2023/04/24 04:28:12;;;;;;;;;;;10.90;71.20;;;;;;4076339;29;19911;-85
2023/04/24 04:30:13;;;;;;;;;;;11.00;71.20;;;;;;4085905;28;19954;-86
2023/04/24 04:32:15;;;;;;;;;;;10.90;71.00;;;;;;4073648;29;19915;-86
2023/04/24 04:34:15;;;;;;;;;;;10.90;71.00;;;;;;4085127;28;20300;-86
2023/04/24 04:36:18;;;;;;;;;;;11.10;71.20;;;;;;4083999;28;19914;-86
2023/04/24 04:38:19;;;;;;;;;;;11.00;71.20;;;;;;4085816;28;19930;-86
2023/04/24 04:40:19;;;;;;;;;;;11.00;71.00;;;;;;4091486;28;19922;-85
2023/04/24 04:42:20;;;;;;;;;;;11.00;71.10;;;;;;4088559;28;19980;-86
2023/04/24 04:44:21;;;;;;;;;;;11.10;71.00;;;;;;4085877;28;20049;-83
2023/04/24 04:46:25;;;;;;;;;;;11.10;70.90;;;;;;4087343;28;19915;-86
2023/04/24 04:48:27;;;;;;;;;;;11.00;70.80;;;;;;4073856;29;20099;-85
2023/04/24 04:50:30;;;;;;;;;;;11.00;70.90;;;;;;4075237;29;19930;-86
2023/04/24 04:52:30;;;;;;;;;;;11.10;71.70;;;;;;4087466;28;20721;-86
2023/04/24 04:54:34;;;;;;;;;;;11.10;71.40;;;;;;4083890;28;19919;-85
2023/04/24 04:56:35;;;;;;;;;;;11.20;71.20;;;;;;4085984;28;19923;-85
2023/04/24 04:58:35;;;;;;;;;;;11.10;71.10;;;;;;4086295;28;19923;-84
2023/04/24 05:00:37;;;;;;;;;;;11.20;71.00;;;;;;4088386;28;20249;-85
2023/04/24 05:02:38;;;;;;;;;;;11.20;70.90;;;;;;4090979;28;19990;-85
2023/04/24 05:04:46;;;;;;;;;;;11.20;70.80;;;;;;4091882;28;20373;-85
2023/04/24 05:06:47;;;;;;;;;;;11.20;71.50;;;;;;4086730;28;20351;-85
2023/04/24 05:08:48;;;;;;;;;;;11.20;71.60;;;;;;4088767;29;19914;-85
2023/04/24 05:10:50;;;;;;;;;;;11.20;71.50;;;;;;4074199;29;19977;-85
2023/04/24 05:12:52;;;;;;;;;;;11.20;71.80;;;;;;4088889;28;19922;-85
2023/04/24 05:14:55;;;;;;;;;;;11.20;71.30;;;;;;4100519;28;19920;-85
2023/04/24 05:16:57;;;;;;;;;;;11.30;71.40;;;;;;4072058;29;19919;-85
2023/04/24 05:18:59;;;;;;;;;;;11.30;71.00;;;;;;4076612;29;19991;-85
2023/04/24 05:21:04;;;;;;;;;;;11.30;71.30;;;;;;4086873;28;20002;-84
2023/04/24 05:23:24;;;;;;;;;;;11.20;71.70;;;;;;4085581;28;19926;-85
2023/04/24 05:25:46;;;;;;;;;;;11.30;71.50;;;;;;4093852;28;19926;-84
2023/04/24 05:28:06;;;;;;;;;;;11.30;71.50;;;;;;4094556;28;19911;-84
2023/04/24 05:30:36;;;;;;;;;;;11.30;72.00;;;;;;4096821;28;19914;-84
2023/04/24 05:32:57;;;;;;;;;;;11.30;71.20;;;;;;4097767;28;19918;-84
2023/04/24 05:35:18;;;;;;;;;;;11.30;71.30;;;;;;4096920;28;19911;-85
2023/04/24 05:37:39;;;;;;;;;;;11.20;71.00;;;;;;4088134;28;19911;-84
2023/04/24 05:39:46;;;;;;;;;;;11.20;71.20;;;;;;4086460;28;19925;-85
2023/04/24 05:41:47;;;;;;;;;;;11.20;71.20;;;;;;4090607;28;19918;-84
2023/04/24 05:43:48;;;;;;;;;;;11.30;71.10;;;;;;4088121;28;20009;-84
2023/04/24 05:45:49;;;;;;;;;;;11.20;71.10;;;;;;4090042;28;19922;-85
2023/04/24 05:47:52;;;;;;;;;;;11.30;71.20;;;;;;4085025;28;19946;-85
2023/04/24 05:49:53;;;;;;;;;;;11.30;71.20;;;;;;4085560;28;19923;-84
2023/04/24 05:51:53;;;;;;;;;;;11.20;71.00;;;;;;4089687;28;19918;-85
2023/04/24 05:53:54;;;;;;;;;;;11.30;70.80;;;;;;4092484;28;19917;-85
2023/04/24 05:55:55;;;;;;;;;;;11.30;70.60;;;;;;4085261;28;20945;-84
2023/04/24 05:57:55;;;;;;;;;;;11.30;70.50;;;;;;4085939;28;19965;-85
2023/04/24 05:59:57;;;;;;;;;;;11.30;70.30;;;;;;4074111;29;20368;-84
2023/04/24 06:01:59;;;;;;;;;;;11.30;70.10;;;;;;4093843;28;20353;-84
2023/04/24 06:04:00;;;;;;;;;;;11.30;70.00;;;;;;4073609;29;19914;-84
2023/04/24 06:06:02;;;;;;;;;;;11.30;70.00;;;;;;4091512;28;19914;-85
2023/04/24 06:08:09;;;;;;;;;;;11.30;70.00;;;;;;4093843;28;20403;-85
2023/04/24 06:10:10;;;;;;;;;;;11.30;70.00;;;;;;4078438;29;20044;-84
2023/04/24 06:12:11;;;;;;;;;;;11.30;69.90;;;;;;4092666;28;19970;-84
2023/04/24 06:14:11;;;;;;;;;;;11.20;70.00;;;;;;4088594;28;19914;-84
2023/04/24 06:16:12;;;;;;;;;;;11.20;70.30;;;;;;4094566;28;19925;-84
2023/04/24 06:18:33;;;;;;;;;;;11.30;70.50;;;;;;4089936;28;19949;-84
2023/04/24 06:20:34;;;;;;;;;;;11.30;70.50;;;;;;4091567;28;20013;-84
2023/04/24 06:22:59;;;;;;;;;;;11.30;70.10;;;;;;4090241;28;19919;-84
2023/04/24 06:25:01;;;;;;;;;;;11.30;69.90;;;;;;4092469;28;19915;-86
2023/04/24 06:27:22;;;;;;;;;;;11.20;70.00;;;;;;4092965;29;19918;-84
2023/04/24 06:29:31;;;;;;;;;;;11.30;70.10;;;;;;4092615;28;19930;-85
2023/04/24 06:31:51;;;;;;;;;;;11.30;70.00;;;;;;4092120;28;19923;-84
2023/04/24 06:34:12;;;;;;;;;;;11.40;70.10;;;;;;4092814;28;19907;-84
2023/04/24 06:36:34;;;;;;;;;;;11.30;70.10;;;;;;4093419;28;19965;-84
2023/04/24 06:38:57;;;;;;;;;;;11.40;70.20;;;;;;4091138;28;19914;-85
2023/04/24 06:41:17;;;;;;;;;;;11.30;70.20;;;;;;4087659;28;19938;-84
2023/04/24 06:43:38;;;;;;;;;;;11.30;70.00;;;;;;4090036;28;19918;-83
2023/04/24 06:45:59;;;;;;;;;;;11.40;69.90;;;;;;4091304;28;20313;-84
2023/04/24 06:48:20;;;;;;;;;;;11.40;69.90;;;;;;4090699;29;19907;-85
2023/04/24 06:50:40;;;;;;;;;;;11.40;69.90;;;;;;4092943;28;19923;-84
2023/04/24 06:53:01;;;;;;;;;;;11.50;69.90;;;;;;4093117;28;19919;-84
2023/04/24 06:55:21;;;;;;;;;;;11.40;69.90;;;;;;4092962;28;19914;-84
2023/04/24 06:57:42;;;;;;;;;;;11.50;69.80;;;;;;4092483;28;20006;-83
2023/04/24 07:00:04;;;;;;;;;;;11.50;70.00;;;;;;4091960;28;19969;-85
2023/04/24 07:02:25;;;;;;;;;;;11.40;69.80;;;;;;4088749;28;19989;-84
2023/04/24 07:04:47;;;;;;;;;;;11.40;70.00;;;;;;4091108;28;19918;-84
2023/04/24 07:06:49;;;;;;;;;;;11.50;70.10;;;;;;4094746;28;20313;-85
2023/04/24 07:08:49;;;;;;;;;;;11.50;70.20;;;;;;4093807;28;19953;-84
2023/04/24 07:10:50;;;;;;;;;;;11.50;70.10;;;;;;4100570;28;19911;-83
2023/04/24 07:12:51;;;;;;;;;;;11.50;70.10;;;;;;4086972;28;19919;-83
2023/04/24 07:14:52;;;;;;;;;;;11.60;70.60;;;;;;4094691;28;19949;-83
2023/04/24 07:16:53;;;;;;;;;;;11.60;70.40;;;;;;4079597;29;19911;-83
2023/04/24 07:18:53;;;;;;;;;;;11.70;70.40;;;;;;4077773;29;19946;-82
2023/04/24 07:20:54;;;;;;;;;;;11.80;70.50;;;;;;4090242;28;19927;-83
2023/04/24 07:22:54;;;;;;;;;;;11.80;70.50;;;;;;4074407;29;19922;-83
2023/04/24 07:24:55;;;;;;;;;;;11.90;70.40;;;;;;4105300;28;19925;-83
2023/04/24 07:26:56;;;;;;;;;;;11.90;70.10;;;;;;4094053;28;19918;-84
2023/04/24 07:28:57;;;;;;;;;;;11.90;69.80;;;;;;4104586;28;19918;-84
2023/04/24 07:30:59;;;;;;;;;;;11.90;69.70;;;;;;4092002;28;19929;-83
2023/04/24 07:33:00;;;;;;;;;;;12.00;69.80;;;;;;4093610;28;19910;-84
2023/04/24 07:35:01;;;;;;;;;;;11.90;69.40;;;;;;4089804;28;19925;-83
2023/04/24 07:37:01;;;;;;;;;;;11.90;69.20;;;;;;4079248;29;20009;-82
2023/04/24 07:39:02;;;;;;;;;;;12.00;69.20;;;;;;4098287;28;20031;-83
2023/04/24 07:41:03;;;;;;;;;;;11.90;69.00;;;;;;4096860;28;19956;-82
2023/04/24 07:43:03;;;;;;;;;;;11.90;68.90;;;;;;4092427;28;19925;-84
2023/04/24 07:45:04;;;;;;;;;;;12.00;69.00;;;;;;4093632;28;20068;-83
2023/04/24 07:47:06;;;;;;;;;;;11.90;68.80;;;;;;4089717;28;19919;-84
2023/04/24 07:49:06;;;;;;;;;;;12.00;68.80;;;;;;4092329;28;19917;-83
2023/04/24 07:51:09;;;;;;;;;;;11.90;68.60;;;;;;4089934;28;19954;-82
2023/04/24 07:53:10;;;;;;;;;;;11.90;68.70;;;;;;4091940;28;19964;-83
2023/04/24 07:55:10;;;;;;;;;;;11.90;68.70;;;;;;4093716;28;19910;-84
2023/04/24 07:57:11;;;;;;;;;;;11.90;68.60;;;;;;4092206;28;19926;-85
2023/04/24 07:59:12;;;;;;;;;;;11.90;68.60;;;;;;4095044;28;20254;-83
2023/04/24 08:01:12;;;;;;;;;;;11.90;68.70;;;;;;4091031;28;19969;-83
2023/04/24 08:03:13;;;;;;;;;;;11.90;68.70;;;;;;4093547;28;20292;-81
2023/04/24 08:05:13;;;;;;;;;;;12.00;68.80;;;;;;4091559;28;19945;-83
2023/04/24 08:07:14;;;;;;;;;;;11.90;68.80;;;;;;4091300;28;19981;-84
2023/04/24 08:09:15;;;;;;;;;;;12.00;68.80;;;;;;4093878;28;19915;-84
2023/04/24 08:11:15;;;;;;;;;;;11.90;68.80;;;;;;4080301;29;20401;-83
2023/04/24 08:13:16;;;;;;;;;;;11.90;68.70;;;;;;4095610;28;19911;-82
2023/04/24 08:15:16;;;;;;;;;;;12.00;68.70;;;;;;4087519;28;19926;-82
2023/04/24 08:17:17;;;;;;;;;;;11.90;68.50;;;;;;4092498;28;20353;-83
2023/04/24 08:19:17;;;;;;;;;;;11.90;68.60;;;;;;4072141;29;19927;-82
2023/04/24 08:21:18;;;;;;;;;;;11.90;68.50;;;;;;4095108;28;20041;-82
2023/04/24 08:23:19;;;;;;;;;;;11.90;68.70;;;;;;4090877;28;20008;-83
2023/04/24 08:25:19;;;;;;;;;;;11.90;68.50;;;;;;4090492;28;19993;-84
2023/04/24 08:27:20;;;;;;;;;;;11.80;68.70;;;;;;4124445;23;19957;-86
2023/04/24 08:29:21;;;;;;;;;;;11.90;68.90;;;;;;4093025;29;19914;-88
2023/04/24 08:31:24;;;;;;;;;;;11.80;69.20;;;;;;4105948;28;19970;-87
2023/04/24 08:33:25;;;;;;;;;;;11.80;69.00;;;;;;4097131;28;19915;-89
2023/04/24 08:35:29;;;;;;;;;;;11.80;69.30;;;;;;4094561;28;19937;-89
2023/04/24 08:37:30;;;;;;;;;;;11.80;69.20;;;;;;4090641;28;19919;-87
2023/04/24 08:39:31;;;;;;;;;;;11.80;69.40;;;;;;4111836;28;20452;-88
2023/04/24 08:41:33;;;;;;;;;;;11.80;69.90;;;;;;4094718;29;19970;-88
2023/04/24 08:43:38;;;;;;;;;;;11.80;69.60;;;;;;4126065;28;19914;-88
2023/04/24 08:45:39;;;;;;;;;;;11.90;69.90;;;;;;4098245;28;19925;-89
2023/04/24 08:47:41;;;;;;;;;;;11.80;69.70;;;;;;4109617;28;20404;-87
2023/04/24 08:49:54;;;;;;;;;;;11.80;69.80;;;;;;4098607;28;19910;-87
2023/04/24 08:51:59;;;;;;;;;;;11.90;70.20;;;;;;4107197;28;19981;-88
2023/04/24 08:54:00;;;;;;;;;;;11.90;71.00;;;;;;4114875;28;19933;-88
2023/04/24 08:56:04;;;;;;;;;;;12.00;70.80;;;;;;4096949;28;20011;-88
2023/04/24 08:58:08;;;;;;;;;;;12.00;70.80;;;;;;4116504;28;19945;-88
2023/04/24 09:00:09;;;;;;;;;;;12.00;71.00;;;;;;4102421;28;19911;-88
2023/04/24 09:02:12;;;;;;;;;;;12.00;71.10;;;;;;4090164;28;19919;-88
2023/04/24 09:04:15;;;;;;;;;;;12.10;71.00;;;;;;4104100;28;19915;-89
2023/04/24 09:06:17;;;;;;;;;;;12.10;71.20;;;;;;4113983;28;20040;-91
2023/04/24 09:08:18;;;;;;;;;;;12.10;71.00;;;;;;4115445;28;19915;-92
2023/04/24 09:10:26;;;;;;;;;;;12.10;70.70;;;;;;4101730;28;19933;-88
2023/04/24 09:12:37;;;;;;;;;;;12.10;70.50;;;;;;4106145;28;20010;-88
2023/04/24 09:14:42;;;;;;;;;;;12.10;70.40;;;;;;4106600;28;19926;-88
2023/04/24 09:16:52;;;;;;;;;;;12.20;70.30;;;;;;4098631;28;20388;-89
2023/04/24 09:18:53;;;;;;;;;;;12.10;70.30;;;;;;4110311;28;19914;-88
2023/04/24 09:21:03;;;;;;;;;;;12.10;70.60;;;;;;4096949;28;19914;-87
2023/04/24 09:23:05;;;;;;;;;;;12.10;70.40;;;;;;4097277;28;19913;-88
2023/04/24 09:25:07;;;;;;;;;;;12.00;70.50;;;;;;4095410;28;19911;-89
2023/04/24 09:27:08;;;;;;;;;;;12.00;70.50;;;;;;4100409;28;20001;-89
2023/04/24 09:29:13;;;;;;;;;;;12.00;70.50;;;;;;4113036;28;19914;-88
2023/04/24 09:34:06;;;;;;;;;;;12.00;70.10;;;;;;4107038;28;19940;-88
2023/04/24 09:36:06;;;;;;;;;;;12.00;70.40;;;;;;4108032;28;19989;-88
2023/04/24 09:38:07;;;;;;;;;;;12.00;70.50;;;;;;4096450;28;20109;-88
2023/04/24 09:40:08;;;;;;;;;;;12.00;70.40;;;;;;4110041;28;19949;-91
2023/04/24 09:42:11;;;;;;;;;;;11.90;70.20;;;;;;4098351;28;19914;-88
2023/04/24 09:44:16;;;;;;;;;;;12.00;70.50;;;;;;4112343;28;20466;-88
2023/04/24 09:46:21;;;;;;;;;;;11.90;70.60;;;;;;4099214;28;19910;-87
2023/04/24 09:48:33;;;;;;;;;;;11.90;70.80;;;;;;4100119;28;19920;-88
2023/04/24 09:50:36;;;;;;;;;;;11.90;71.90;;;;;;4111700;28;20443;-87
2023/04/24 09:52:41;;;;;;;;;;;12.00;71.00;;;;;;4112267;28;20389;-87
2023/04/24 09:54:42;;;;;;;;;;;11.90;71.20;;;;;;4112850;28;20269;-88
2023/04/24 09:56:45;;;;;;;;;;;12.00;71.40;;;;;;4114079;28;19921;-87
2023/04/24 09:58:46;;;;;;;;;;;11.80;70.90;;;;;;4096579;28;19919;-89
2023/04/24 10:00:46;;;;;;;;;;;11.90;71.30;;;;;;4114784;28;20270;-87
2023/04/24 10:02:51;;;;;;;;;;;11.90;71.60;;;;;;4091119;28;20030;-91
2023/04/24 10:04:56;;;;;;;;;;;11.90;71.30;;;;;;4107236;28;19922;-88
2023/04/24 10:06:57;;;;;;;;;;;11.90;71.20;;;;;;4099716;28;19961;-88
2023/04/24 10:09:00;;;;;;;;;;;11.90;71.50;;;;;;4097837;28;19915;-87
2023/04/24 10:11:02;;;;;;;;;;;11.90;71.50;;;;;;4100396;28;19918;-88
2023/04/24 10:13:03;;;;;;;;;;;12.00;71.30;;;;;;4096719;28;19914;-88
2023/04/24 10:15:05;;;;;;;;;;;12.00;71.60;;;;;;4096808;28;19922;-89
2023/04/24 10:17:06;;;;;;;;;;;12.00;71.50;;;;;;4114102;28;19914;-89
2023/04/24 10:19:09;;;;;;;;;;;12.00;71.50;;;;;;4111058;28;19953;-88
2023/04/24 10:21:10;;;;;;;;;;;12.00;71.20;;;;;;4116362;28;19964;-89
2023/04/24 10:23:10;;;;;;;;;;;12.10;71.20;;;;;;4098580;28;19914;-89
2023/04/24 10:25:14;;;;;;;;;;;12.00;71.50;;;;;;4110902;28;20325;-88
2023/04/24 10:27:15;;;;;;;;;;;12.00;71.40;;;;;;4108659;28;20001;-88
2023/04/24 10:29:19;;;;;;;;;;;12.10;71.60;;;;;;4097157;28;19962;-86
2023/04/24 10:31:20;;;;;;;;;;;12.10;71.50;;;;;;4110442;28;19918;-87
2023/04/24 10:33:22;;;;;;;;;;;12.10;72.00;;;;;;4098750;28;19957;-87
2023/04/24 10:35:26;;;;;;;;;;;12.20;71.70;;;;;;4112735;28;20529;-87
2023/04/24 10:37:27;;;;;;;;;;;12.10;72.20;;;;;;4097855;28;19923;-88
2023/04/24 10:39:33;;;;;;;;;;;12.20;72.20;;;;;;4114751;28;19920;-89
2023/04/24 10:41:36;;;;;;;;;;;12.10;72.00;;;;;;4110014;28;19914;-87
2023/04/24 10:43:39;;;;;;;;;;;12.20;71.90;;;;;;4089705;28;20107;-89
2023/04/24 10:45:59;;;;;;;;;;;12.20;71.70;;;;;;4094175;28;19925;-87
2023/04/24 10:48:26;;;;;;;;;;;12.20;71.60;;;;;;4094535;29;20305;-88
2023/04/24 10:50:28;;;;;;;;;;;12.10;71.40;;;;;;4104141;28;19923;-87
2023/04/24 10:52:43;;;;;;;;;;;12.20;71.40;;;;;;4114549;28;19918;-89
2023/04/24 10:54:54;;;;;;;;;;;12.20;71.20;;;;;;4100497;28;19962;-88
2023/04/24 10:57:24;;;;;;;;;;;12.10;71.10;;;;;;4095011;28;19934;-88
2023/04/24 11:00:13;;;;;;;;;;;12.20;71.20;;;;;;4093120;28;20345;-89
2023/04/24 11:02:17;;;;;;;;;;;12.20;71.30;;;;;;4089126;28;19922;-88
2023/04/24 11:04:28;;;;;;;;;;;12.20;71.40;;;;;;4101253;28;19918;-88
2023/04/24 11:06:31;;;;;;;;;;;12.20;71.30;;;;;;4113010;28;19914;-88
2023/04/24 11:08:38;;;;;;;;;;;12.20;71.30;;;;;;4098030;28;20018;-89
2023/04/24 11:11:00;;;;;;;;;;;12.20;71.30;;;;;;4098427;28;19942;-87
2023/04/24 11:13:08;;;;;;;;;;;12.20;71.30;;;;;;4108943;28;19922;-87
2023/04/24 11:15:22;;;;;;;;;;;12.20;71.40;;;;;;4106083;28;20386;-88
2023/04/24 11:17:30;;;;;;;;;;;12.20;71.10;;;;;;4096325;28;20053;-88
2023/04/24 11:19:33;;;;;;;;;;;12.20;71.20;;;;;;4111811;28;19918;-87
2023/04/24 11:21:44;;;;;;;;;;;12.30;71.10;;;;;;4099835;28;19962;-88
2023/04/24 11:23:51;;;;;;;;;;;12.20;71.00;;;;;;4107537;28;19922;-88
2023/04/24 11:26:11;;;;;;;;;;;12.20;71.00;;;;;;4109077;28;19950;-85
2023/04/24 11:28:14;;;;;;;;;;;12.20;70.90;;;;;;4109241;28;19977;-88
2023/04/24 11:30:19;;;;;;;;;;;12.30;71.60;;;;;;4095247;29;19972;-88
2023/04/24 11:32:24;;;;;;;;;;;12.20;71.00;;;;;;4094652;28;19919;-88
2023/04/24 11:34:28;;;;;;;;;;;12.20;70.90;;;;;;4113063;28;19921;-90
2023/04/24 11:36:31;;;;;;;;;;;12.20;70.80;;;;;;4128780;28;19930;-88
2023/04/24 11:38:31;;;;;;;;;;;12.20;71.00;;;;;;4115625;28;20412;-87
2023/04/24 11:40:32;;;;;;;;;;;12.20;71.00;;;;;;4114383;28;19921;-87
2023/04/24 11:42:37;;;;;;;;;;;12.30;70.90;;;;;;4114762;28;19977;-87
2023/04/24 11:44:37;;;;;;;;;;;12.20;70.70;;;;;;4111535;28;19914;-87
2023/04/24 11:46:39;;;;;;;;;;;12.20;70.80;;;;;;4109956;28;20977;-87
2023/04/24 11:48:44;;;;;;;;;;;12.20;70.80;;;;;;4093785;28;19953;-89
2023/04/24 11:50:48;;;;;;;;;;;12.20;70.70;;;;;;4111906;28;19914;-87
2023/04/24 11:52:50;;;;;;;;;;;12.10;70.70;;;;;;4114287;28;19922;-87
2023/04/24 11:54:50;;;;;;;;;;;12.20;70.80;;;;;;4100012;28;19919;-87
2023/04/24 11:56:51;;;;;;;;;;;12.30;70.80;;;;;;4110138;28;19914;-88
2023/04/24 11:58:53;;;;;;;;;;;12.20;70.80;;;;;;4114171;28;20508;-87
2023/04/24 12:00:59;;;;;;;;;;;12.20;70.60;;;;;;4098368;28;19918;-87
2023/04/24 12:03:12;;;;;;;;;;;12.20;70.50;;;;;;4094930;28;20392;-89
2023/04/24 12:05:22;;;;;;;;;;;12.20;70.50;;;;;;4111206;28;19925;-87
2023/04/24 12:07:24;;;;;;;;;;;12.20;70.50;;;;;;4097073;28;19961;-87
2023/04/24 12:09:25;;;;;;;;;;;12.20;70.70;;;;;;4113873;28;20304;-88
2023/04/24 12:11:31;;;;;;;;;;;12.20;71.00;;;;;;4111405;28;19918;-86