Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:44;;;;;;;;;;;;;;;18.78;42.07;101273.44;4869256;28;98146;-71
2023/09/08 00:04:11;;;;;;;;;;;;;;;18.74;42.29;101275.16;4887331;28;98201;-72
2023/09/08 00:06:37;;;;;;;;;;;;;;;18.71;42.11;101275.00;4853882;28;98179;-71
2023/09/08 00:09:04;;;;;;;;;;;;;;;18.65;42.15;101279.69;4859571;28;98034;-71
2023/09/08 00:11:31;;;;;;;;;;;;;;;18.62;42.51;101283.03;4906285;28;97972;-71
2023/09/08 00:13:58;;;;;;;;;;;;;;;18.57;42.21;101283.94;4854068;28;98216;-71
2023/09/08 00:16:29;;;;;;;;;;;;;;;18.52;42.25;101289.50;4850628;28;98344;-73
2023/09/08 00:18:58;;;;;;;;;;;;;;;18.49;42.25;101289.28;4885348;28;98133;-71
2023/09/08 00:21:25;;;;;;;;;;;;;;;18.45;42.16;101291.00;4882158;28;98090;-71
2023/09/08 00:23:52;;;;;;;;;;;;;;;18.41;42.21;101288.06;4898804;28;97892;-71
2023/09/08 00:26:19;;;;;;;;;;;;;;;18.37;42.39;101281.56;4869695;28;98098;-71
2023/09/08 00:28:47;;;;;;;;;;;;;;;18.32;42.34;101281.66;4866623;28;98408;-71
2023/09/08 00:31:14;;;;;;;;;;;;;;;18.29;42.44;101277.63;4873023;28;98381;-71
2023/09/08 00:33:43;;;;;;;;;;;;;;;18.26;42.24;101283.66;4885561;28;98116;-73
2023/09/08 00:36:11;;;;;;;;;;;;;;;18.22;42.51;101279.09;4873287;28;98309;-71
2023/09/08 00:38:41;;;;;;;;;;;;;;;18.18;42.47;101275.34;4872313;28;98337;-73
2023/09/08 00:41:08;;;;;;;;;;;;;;;18.12;42.25;101282.84;4873574;28;98186;-71
2023/09/08 00:43:34;;;;;;;;;;;;;;;18.07;42.53;101275.50;4886749;28;97966;-71
2023/09/08 00:46:02;;;;;;;;;;;;;;;18.05;42.49;101277.75;4887327;28;98591;-71
2023/09/08 00:48:29;;;;;;;;;;;;;;;18.02;42.49;101280.25;4869375;28;99375;-71
2023/09/08 00:50:56;;;;;;;;;;;;;;;17.99;42.34;101283.56;4884700;28;98299;-74
2023/09/08 00:53:25;;;;;;;;;;;;;;;17.97;42.34;101283.06;4868841;28;101562;-73
2023/09/08 00:55:53;;;;;;;;;;;;;;;17.94;42.38;101280.94;4886758;28;98380;-73
2023/09/08 00:58:20;;;;;;;;;;;;;;;17.91;42.46;101274.97;4867798;28;98628;-73
2023/09/08 01:00:46;;;;;;;;;;;;;;;17.91;42.39;101280.41;4859111;28;97897;-71
2023/09/08 01:03:13;;;;;;;;;;;;;;;17.89;42.42;101284.56;4863888;28;98352;-71
2023/09/08 01:05:40;;;;;;;;;;;;;;;17.88;42.48;101283.75;4886257;28;99098;-73
2023/09/08 01:08:08;;;;;;;;;;;;;;;17.87;42.57;101284.03;4869049;28;98047;-73
2023/09/08 01:10:36;;;;;;;;;;;;;;;17.90;42.58;101286.97;4864079;28;98516;-71
2023/09/08 01:13:03;;;;;;;;;;;;;;;17.97;42.37;101289.34;4870669;28;99083;-71
2023/09/08 01:15:29;;;;;;;;;;;;;;;18.03;42.55;101288.13;4886421;28;98160;-71
2023/09/08 01:17:55;;;;;;;;;;;;;;;18.08;42.51;101285.34;4888145;28;98913;-73
2023/09/08 01:20:43;;;;;;;;;;;;;;;18.12;42.43;101282.84;4887433;28;98065;-73
2023/09/08 01:23:24;;;;;;;;;;;;;;;18.14;42.62;101275.94;4889903;28;100627;-73
2023/09/08 01:26:00;;;;;;;;;;;;;;;18.16;42.40;101275.66;4906233;28;98257;-73
2023/09/08 01:28:27;;;;;;;;;;;;;;;18.15;42.48;101272.09;4881777;28;99296;-73
2023/09/08 01:30:56;;;;;;;;;;;;;;;18.18;42.50;101275.34;4868177;28;98061;-73
2023/09/08 01:33:23;;;;;;;;;;;;;;;18.17;42.56;101274.56;4860891;28;97951;-71
2023/09/08 01:35:49;;;;;;;;;;;;;;;18.17;42.57;101271.03;4883791;28;98160;-73
2023/09/08 01:38:16;;;;;;;;;;;;;;;18.15;42.51;101277.56;4885313;28;98033;-71
2023/09/08 01:40:42;;;;;;;;;;;;;;;18.12;42.79;101272.72;4868046;28;98282;-74
2023/09/08 01:43:09;;;;;;;;;;;;;;;18.11;42.58;101273.81;4867085;28;99165;-73
2023/09/08 01:45:36;;;;;;;;;;;;;;;18.08;42.72;101268.97;4884791;28;99504;-74
2023/09/08 01:48:02;;;;;;;;;;;;;;;18.07;42.76;101270.06;4869871;28;97993;-73
2023/09/08 01:50:30;;;;;;;;;;;;;;;18.04;42.46;101264.41;4859972;28;99522;-73
2023/09/08 01:52:56;;;;;;;;;;;;;;;18.02;42.64;101266.63;4871142;28;98251;-73
2023/09/08 01:55:23;;;;;;;;;;;;;;;17.98;42.80;101265.59;4854307;28;98355;-73
2023/09/08 01:57:49;;;;;;;;;;;;;;;17.97;42.61;101262.06;4887256;28;98245;-71
2023/09/08 02:00:15;;;;;;;;;;;;;;;17.95;42.73;101264.25;4879140;28;98248;-71
2023/09/08 02:02:44;;;;;;;;;;;;;;;17.94;42.58;101261.84;4869613;28;98148;-70
2023/09/08 02:05:10;;;;;;;;;;;;;;;17.91;42.66;101263.25;4868311;28;98324;-71
2023/09/08 02:07:37;;;;;;;;;;;;;;;17.86;42.78;101263.31;4883675;28;98976;-70
2023/09/08 02:10:03;;;;;;;;;;;;;;;17.84;42.86;101260.91;4885745;28;100068;-70
2023/09/08 02:12:31;;;;;;;;;;;;;;;17.80;42.79;101259.06;4870723;28;98053;-71
2023/09/08 02:14:57;;;;;;;;;;;;;;;17.77;42.90;101260.47;4867960;28;98464;-70
2023/09/08 02:17:23;;;;;;;;;;;;;;;17.74;42.75;101271.13;4866271;28;98414;-73
2023/09/08 02:19:50;;;;;;;;;;;;;;;17.70;42.77;101256.47;4867325;28;97984;-71
2023/09/08 02:22:15;;;;;;;;;;;;;;;17.66;42.93;101264.44;4856797;28;98465;-70
2023/09/08 02:24:42;;;;;;;;;;;;;;;17.63;42.92;101265.81;4902898;28;98004;-72
2023/09/08 02:27:11;;;;;;;;;;;;;;;17.59;42.81;101259.34;4873372;28;100994;-70
2023/09/08 02:29:38;;;;;;;;;;;;;;;17.56;42.96;101259.13;4879227;28;98155;-72
2023/09/08 02:32:04;;;;;;;;;;;;;;;17.53;42.91;101252.34;4883272;28;102577;-70
2023/09/08 02:34:33;;;;;;;;;;;;;;;17.51;42.85;101262.72;4887115;28;97840;-71
2023/09/08 02:37:00;;;;;;;;;;;;;;;17.47;42.97;101256.25;4873232;28;98094;-70
2023/09/08 02:39:28;;;;;;;;;;;;;;;17.45;42.84;101257.63;4880944;28;98440;-70
2023/09/08 02:41:54;;;;;;;;;;;;;;;17.42;43.01;101259.84;4868427;28;98824;-72
2023/09/08 02:44:25;;;;;;;;;;;;;;;17.41;42.99;101262.88;4885986;28;98378;-70
2023/09/08 02:46:52;;;;;;;;;;;;;;;17.36;43.03;101265.66;4857760;28;98545;-70
2023/09/08 02:49:18;;;;;;;;;;;;;;;17.33;43.02;101267.06;4876034;28;98447;-71
2023/09/08 02:51:44;;;;;;;;;;;;;;;17.30;42.77;101255.94;4870296;28;99923;-71
2023/09/08 02:54:11;;;;;;;;;;;;;;;17.27;43.02;101257.34;4885887;28;98024;-72
2023/09/08 02:56:37;;;;;;;;;;;;;;;17.23;42.99;101250.06;4867300;28;98034;-71
2023/09/08 02:59:04;;;;;;;;;;;;;;;17.20;43.04;101250.63;4882004;28;98202;-71
2023/09/08 03:01:30;;;;;;;;;;;;;;;17.15;43.17;101249.59;4866383;28;97946;-71
2023/09/08 03:03:58;;;;;;;;;;;;;;;17.11;43.08;101245.84;4884938;28;99412;-73
2023/09/08 03:06:26;;;;;;;;;;;;;;;17.08;43.13;101245.59;4858093;28;98157;-71
2023/09/08 03:08:53;;;;;;;;;;;;;;;17.05;43.15;101251.63;4874829;28;98412;-73
2023/09/08 03:11:20;;;;;;;;;;;;;;;17.02;43.16;101255.75;4891184;28;97906;-71
2023/09/08 03:13:46;;;;;;;;;;;;;;;16.99;43.04;101241.91;4884302;28;98147;-71
2023/09/08 03:16:12;;;;;;;;;;;;;;;16.96;42.98;101248.75;4875619;28;97980;-71
2023/09/08 03:18:39;;;;;;;;;;;;;;;16.94;43.01;101248.25;4859286;28;98169;-73
2023/09/08 03:21:09;;;;;;;;;;;;;;;16.90;43.12;101247.22;4882179;28;98325;-71
2023/09/08 03:23:39;;;;;;;;;;;;;;;16.87;43.22;101237.69;4869299;28;99480;-72
2023/09/08 03:26:06;;;;;;;;;;;;;;;16.86;43.07;101240.72;4865148;28;98257;-73
2023/09/08 03:28:32;;;;;;;;;;;;;;;16.82;43.08;101235.03;4873581;28;98235;-71
2023/09/08 03:30:59;;;;;;;;;;;;;;;16.79;43.01;101246.50;4876202;28;98152;-71
2023/09/08 03:33:25;;;;;;;;;;;;;;;16.76;43.17;101235.38;4868644;28;98364;-73
2023/09/08 03:35:52;;;;;;;;;;;;;;;16.73;43.00;101241.38;4869239;28;98145;-71
2023/09/08 03:38:19;;;;;;;;;;;;;;;16.69;43.09;101246.56;4866477;28;98673;-73
2023/09/08 03:40:46;;;;;;;;;;;;;;;16.65;43.12;101243.63;4884488;28;98574;-71
2023/09/08 03:43:12;;;;;;;;;;;;;;;16.61;43.07;101239.84;4903069;28;98097;-71
2023/09/08 03:45:38;;;;;;;;;;;;;;;16.60;43.12;101234.72;4885184;28;98659;-73
2023/09/08 03:48:06;;;;;;;;;;;;;;;16.57;43.19;101241.53;4865353;28;101018;-73
2023/09/08 03:50:32;;;;;;;;;;;;;;;16.53;43.26;101245.13;4881995;28;98569;-71
2023/09/08 03:52:58;;;;;;;;;;;;;;;16.49;43.26;101244.09;4865567;28;98104;-71
2023/09/08 03:55:25;;;;;;;;;;;;;;;16.46;43.23;101242.75;4868106;28;97929;-71
2023/09/08 03:57:51;;;;;;;;;;;;;;;16.42;43.28;101242.50;4887803;28;98349;-71
2023/09/08 04:00:21;;;;;;;;;;;;;;;16.39;43.35;101245.81;4867398;28;98264;-71
2023/09/08 04:02:51;;;;;;;;;;;;;;;16.36;43.19;101256.47;4879880;28;99595;-71
2023/09/08 04:05:17;;;;;;;;;;;;;;;16.31;43.23;101251.88;4872817;28;100177;-71
2023/09/08 04:07:44;;;;;;;;;;;;;;;16.28;43.19;101247.00;4878230;28;98084;-71
2023/09/08 04:10:11;;;;;;;;;;;;;;;16.25;43.10;101249.50;4881036;28;98249;-71
2023/09/08 04:12:39;;;;;;;;;;;;;;;16.22;43.17;101244.63;4872957;28;98540;-71
2023/09/08 04:15:06;;;;;;;;;;;;;;;16.20;43.41;101243.00;4872419;28;98316;-72
2023/09/08 04:17:33;;;;;;;;;;;;;;;16.16;43.30;101247.38;4871088;28;98125;-71
2023/09/08 04:19:59;;;;;;;;;;;;;;;16.14;43.22;101248.75;4873638;28;98023;-71
2023/09/08 04:22:27;;;;;;;;;;;;;;;16.10;43.33;101245.00;4837715;28;98682;-71
2023/09/08 04:24:54;;;;;;;;;;;;;;;16.08;43.22;101252.63;4852679;28;98321;-70
2023/09/08 04:27:21;;;;;;;;;;;;;;;16.04;43.47;101255.13;4866164;28;98541;-73
2023/09/08 04:29:47;;;;;;;;;;;;;;;16.01;43.42;101252.97;4845151;28;98675;-70
2023/09/08 04:32:13;;;;;;;;;;;;;;;15.98;43.24;101258.97;4860532;28;98371;-70
2023/09/08 04:34:40;;;;;;;;;;;;;;;15.95;43.18;101257.63;4858103;28;99622;-70
2023/09/08 04:37:08;;;;;;;;;;;;;;;15.93;43.23;101256.28;4864425;28;98320;-71
2023/09/08 04:39:39;;;;;;;;;;;;;;;15.90;43.15;101260.38;4867513;28;99673;-71
2023/09/08 04:42:06;;;;;;;;;;;;;;;15.88;43.21;101262.59;4885333;28;98112;-72
2023/09/08 04:44:33;;;;;;;;;;;;;;;15.88;43.35;101257.16;4865062;28;98188;-71
2023/09/08 04:46:59;;;;;;;;;;;;;;;15.87;43.28;101258.22;4845941;28;98412;-71
2023/09/08 04:49:26;;;;;;;;;;;;;;;15.86;43.25;101255.78;4844064;28;98714;-73
2023/09/08 04:51:53;;;;;;;;;;;;;;;15.84;43.30;101256.09;4857431;28;98642;-73
2023/09/08 04:54:19;;;;;;;;;;;;;;;15.81;43.37;101248.50;4842627;28;98869;-71
2023/09/08 04:56:46;;;;;;;;;;;;;;;15.80;43.39;101248.75;4852293;28;98204;-73
2023/09/08 04:59:13;;;;;;;;;;;;;;;15.78;43.13;101246.34;4866957;28;102559;-71
2023/09/08 05:01:40;;;;;;;;;;;;;;;15.75;43.35;101246.91;4866595;28;98067;-71
2023/09/08 05:04:07;;;;;;;;;;;;;;;15.75;43.30;101246.09;4862905;28;98248;-73
2023/09/08 05:06:34;;;;;;;;;;;;;;;15.74;43.31;101258.88;4866168;28;99173;-73
2023/09/08 05:09:01;;;;;;;;;;;;;;;15.73;43.21;101251.00;4844522;28;97985;-72
2023/09/08 05:11:27;;;;;;;;;;;;;;;15.74;43.28;101255.34;4864133;28;99120;-73
2023/09/08 05:13:53;;;;;;;;;;;;;;;15.74;43.22;101255.34;4870349;28;98734;-71
2023/09/08 05:16:35;;;;;;;;;;;;;;;15.75;43.10;101251.53;4851373;28;98496;-71
2023/09/08 05:19:05;;;;;;;;;;;;;;;15.78;43.25;101259.13;4850404;28;98505;-72
2023/09/08 05:21:32;;;;;;;;;;;;;;;15.82;43.32;101258.25;4860302;28;98195;-73
2023/09/08 05:23:58;;;;;;;;;;;;;;;15.87;43.22;101260.94;4859120;28;98881;-71
2023/09/08 05:26:24;;;;;;;;;;;;;;;15.93;43.08;101259.00;4849959;28;98462;-71
2023/09/08 05:28:50;;;;;;;;;;;;;;;16.01;43.19;101265.75;4836690;28;98220;-71
2023/09/08 05:31:17;;;;;;;;;;;;;;;16.15;42.83;101269.41;4850886;28;98782;-71
2023/09/08 05:33:44;;;;;;;;;;;;;;;16.22;42.97;101261.75;4868787;28;98038;-72
2023/09/08 05:36:11;;;;;;;;;;;;;;;16.29;42.94;101267.66;4865590;28;98252;-71
2023/09/08 05:38:38;;;;;;;;;;;;;;;16.33;42.88;101259.75;4872162;28;98369;-72
2023/09/08 05:41:04;;;;;;;;;;;;;;;16.38;42.91;101268.66;4846857;28;98501;-70
2023/09/08 05:43:31;;;;;;;;;;;;;;;16.45;42.90;101271.06;4870071;28;98085;-73
2023/09/08 05:45:58;;;;;;;;;;;;;;;16.51;42.90;101266.38;4867145;28;99465;-71
2023/09/08 05:48:24;;;;;;;;;;;;;;;16.58;42.84;101264.13;4859662;28;98325;-73
2023/09/08 05:50:50;;;;;;;;;;;;;;;16.65;42.89;101275.47;4852079;28;98357;-71
2023/09/08 05:53:17;;;;;;;;;;;;;;;16.74;42.82;101264.78;4849115;28;98015;-73
2023/09/08 05:55:44;;;;;;;;;;;;;;;16.83;42.77;101269.31;4867721;28;98370;-73
2023/09/08 05:58:11;;;;;;;;;;;;;;;16.93;42.80;101271.09;4864913;28;99156;-72
2023/09/08 06:00:38;;;;;;;;;;;;;;;17.04;42.84;101269.06;4849785;28;100584;-71
2023/09/08 06:03:05;;;;;;;;;;;;;;;17.14;42.72;101267.03;4865738;28;98795;-72
2023/09/08 06:05:32;;;;;;;;;;;;;;;17.27;42.68;101270.16;4850917;28;98147;-72
2023/09/08 06:07:59;;;;;;;;;;;;;;;17.37;42.60;101270.00;4851859;28;98246;-72
2023/09/08 06:10:26;;;;;;;;;;;;;;;17.49;42.58;101266.84;4860592;28;97911;-73
2023/09/08 06:12:52;;;;;;;;;;;;;;;17.61;42.55;101268.03;4868116;28;99377;-71
2023/09/08 06:15:19;;;;;;;;;;;;;;;17.75;42.57;101262.66;4854316;28;98161;-73
2023/09/08 06:17:46;;;;;;;;;;;;;;;17.88;42.36;101264.66;4870261;28;98518;-71
2023/09/08 06:20:14;;;;;;;;;;;;;;;18.04;42.36;101264.41;4867203;28;98273;-73
2023/09/08 06:22:40;;;;;;;;;;;;;;;18.17;42.33;101263.63;4884952;28;98520;-70
2023/09/08 06:25:07;;;;;;;;;;;;;;;18.30;42.39;101262.03;4885498;28;99643;-71
2023/09/08 06:27:33;;;;;;;;;;;;;;;18.40;42.28;101253.69;4863098;28;98169;-74
2023/09/08 06:30:00;;;;;;;;;;;;;;;18.52;42.12;101264.94;4868201;28;98849;-73
2023/09/08 06:32:27;;;;;;;;;;;;;;;18.64;42.03;101264.44;4867055;28;98697;-73
2023/09/08 06:34:54;;;;;;;;;;;;;;;18.79;42.25;101255.16;4869608;28;97985;-70
2023/09/08 06:37:20;;;;;;;;;;;;;;;19.10;42.08;101258.91;4863742;28;98119;-72
2023/09/08 06:39:47;;;;;;;;;;;;;;;19.48;41.94;101258.59;4900576;28;98273;-71
2023/09/08 06:42:14;;;;;;;;;;;;;;;19.65;41.95;101254.41;4883146;28;98444;-71
2023/09/08 06:44:40;;;;;;;;;;;;;;;19.87;41.86;101259.91;4849536;28;98192;-70
2023/09/08 06:47:07;;;;;;;;;;;;;;;20.18;41.56;101261.91;4868685;28;98282;-73
2023/09/08 06:49:34;;;;;;;;;;;;;;;20.44;41.51;101262.06;4873201;28;98030;-70
2023/09/08 06:52:01;;;;;;;;;;;;;;;20.49;41.66;101265.47;4904410;28;98146;-73
2023/09/08 06:54:27;;;;;;;;;;;;;;;20.59;41.81;101256.16;4888371;28;98199;-70
2023/09/08 06:56:54;;;;;;;;;;;;;;;20.72;41.69;101255.28;4880900;28;99435;-73
2023/09/08 06:59:20;;;;;;;;;;;;;;;20.78;41.69;101259.47;4866564;28;99484;-70
2023/09/08 07:01:47;;;;;;;;;;;;;;;21.25;41.42;101261.69;4866896;28;99849;-73
2023/09/08 07:04:14;;;;;;;;;;;;;;;21.22;41.52;101260.41;4870908;28;98559;-73
2023/09/08 07:06:43;;;;;;;;;;;;;;;21.21;41.57;101264.25;4867519;28;98341;-69
2023/09/08 07:09:09;;;;;;;;;;;;;;;21.94;40.75;101250.75;4884778;28;97976;-70
2023/09/08 07:11:37;;;;;;;;;;;;;;;23.43;39.43;101249.81;4865991;28;98375;-73
2023/09/08 07:14:04;;;;;;;;;;;;;;;22.81;40.54;101260.69;4860050;28;98901;-73
2023/09/08 07:16:30;;;;;;;;;;;;;;;22.49;40.89;101260.19;4867937;28;98183;-74
2023/09/08 07:18:56;;;;;;;;;;;;;;;22.34;41.29;101257.97;4860123;28;98567;-70
2023/09/08 07:21:24;;;;;;;;;;;;;;;22.28;41.46;101260.06;4901628;28;98071;-72
2023/09/08 07:23:51;;;;;;;;;;;;;;;22.24;41.45;101262.69;4870778;28;98132;-72
2023/09/08 07:26:18;;;;;;;;;;;;;;;22.25;41.48;101261.56;4870677;28;103514;-73
2023/09/08 07:28:45;;;;;;;;;;;;;;;22.28;41.58;101258.16;4880084;28;99874;-69
2023/09/08 07:31:13;;;;;;;;;;;;;;;22.35;41.43;101267.81;4848694;28;98346;-73
2023/09/08 07:33:40;;;;;;;;;;;;;;;22.42;41.45;101259.88;4883758;28;98465;-73
2023/09/08 07:36:07;;;;;;;;;;;;;;;22.51;41.45;101266.94;4861539;28;98975;-70
2023/09/08 07:38:33;;;;;;;;;;;;;;;22.64;41.26;101262.38;4854405;28;99834;-73
2023/09/08 07:41:00;;;;;;;;;;;;;;;22.78;41.34;101260.19;4867770;28;98044;-70
2023/09/08 07:43:29;;;;;;;;;;;;;;;22.95;40.88;101259.38;4863017;28;98774;-73
2023/09/08 07:45:55;;;;;;;;;;;;;;;23.13;41.09;101256.50;4862783;28;98864;-70
2023/09/08 07:48:22;;;;;;;;;;;;;;;23.35;40.82;101255.38;4864192;28;99201;-74
2023/09/08 07:50:48;;;;;;;;;;;;;;;23.65;40.73;101256.91;4868150;28;99096;-70
2023/09/08 07:53:16;;;;;;;;;;;;;;;24.01;40.33;101255.47;4882800;28;98110;-72
2023/09/08 07:55:43;;;;;;;;;;;;;;;24.42;40.15;101251.81;4867286;28;98297;-70
2023/09/08 07:58:10;;;;;;;;;;;;;;;24.91;39.79;101259.28;4901536;28;98361;-73
2023/09/08 08:00:37;;;;;;;;;;;;;;;25.47;39.48;101253.97;4867889;28;97987;-69
2023/09/08 08:03:06;;;;;;;;;;;;;;;26.02;39.04;101252.38;4868958;28;99381;-73
2023/09/08 08:05:33;;;;;;;;;;;;;;;26.61;38.91;101253.53;4886196;28;97934;-69
2023/09/08 08:08:00;;;;;;;;;;;;;;;27.26;38.34;101256.63;4862096;28;98040;-70
2023/09/08 08:10:27;;;;;;;;;;;;;;;27.94;38.12;101255.28;4867261;28;98174;-73
2023/09/08 08:12:54;;;;;;;;;;;;;;;28.65;37.69;101260.50;4869343;28;98426;-69
2023/09/08 08:15:23;;;;;;;;;;;;;;;29.34;37.53;101255.63;4863040;28;98196;-73
2023/09/08 08:17:50;;;;;;;;;;;;;;;30.05;37.03;101258.44;4865550;28;97999;-70
2023/09/08 08:20:17;;;;;;;;;;;;;;;30.71;37.06;101253.91;4885593;28;99206;-69
2023/09/08 08:22:47;;;;;;;;;;;;;;;31.35;36.49;101253.53;4887559;28;98029;-70
2023/09/08 08:25:15;;;;;;;;;;;;;;;32.05;36.49;101251.41;4884219;28;98403;-74
2023/09/08 08:27:42;;;;;;;;;;;;;;;32.72;36.31;101250.66;4869604;28;98123;-69
2023/09/08 08:30:09;;;;;;;;;;;;;;;33.33;35.73;101238.56;4882571;28;98097;-69
2023/09/08 08:32:35;;;;;;;;;;;;;;;33.99;36.02;101241.44;4881722;28;97961;-69
2023/09/08 08:35:04;;;;;;;;;;;;;;;34.53;35.67;101238.25;4867519;28;117181;-75
2023/09/08 08:37:30;;;;;;;;;;;;;;;35.04;35.63;101230.97;4850808;28;98564;-69
2023/09/08 08:39:56;;;;;;;;;;;;;;;35.61;35.26;101227.50;4864683;28;109507;-69
2023/09/08 08:42:22;;;;;;;;;;;;;;;36.25;35.19;101222.94;4881097;28;98154;-69
2023/09/08 08:44:49;;;;;;;;;;;;;;;36.72;34.94;101228.56;4850607;28;99613;-69
2023/09/08 08:47:15;;;;;;;;;;;;;;;37.00;34.72;101219.59;4883494;28;98108;-69
2023/09/08 08:49:45;;;;;;;;;;;;;;;37.42;34.72;101210.75;4888185;28;98428;-75
2023/09/08 08:52:11;;;;;;;;;;;;;;;37.95;34.41;101208.75;4884009;28;98071;-69
2023/09/08 08:54:39;;;;;;;;;;;;;;;38.48;34.33;101206.63;4865397;28;98082;-74
2023/09/08 08:57:05;;;;;;;;;;;;;;;38.87;34.45;101214.03;4870311;28;98364;-75
2023/09/08 08:59:31;;;;;;;;;;;;;;;39.41;34.08;101206.84;4863653;28;97944;-75
2023/09/08 09:02:01;;;;;;;;;;;;;;;39.89;33.85;101205.75;4854343;28;98455;-68
2023/09/08 09:04:28;;;;;;;;;;;;;;;40.43;33.58;101203.97;4870050;28;99565;-74
2023/09/08 09:06:54;;;;;;;;;;;;;;;40.58;33.52;101201.44;4906513;28;98396;-75
2023/09/08 09:09:20;;;;;;;;;;;;;;;40.76;33.54;101193.13;4886389;28;98423;-69
2023/09/08 09:11:46;;;;;;;;;;;;;;;40.86;33.75;101197.59;4868176;28;98202;-75
2023/09/08 09:14:13;;;;;;;;;;;;;;;41.16;33.87;101190.44;4869953;28;105777;-75
2023/09/08 09:16:40;;;;;;;;;;;;;;;41.35;33.65;101193.38;4869389;28;98114;-68
2023/09/08 09:19:07;;;;;;;;;;;;;;;40.95;34.17;101183.53;4885338;28;98273;-75
2023/09/08 09:21:44;;;;;;;;;;;;;;;40.34;34.67;101182.09;4851671;28;97931;-68
2023/09/08 09:24:17;;;;;;;;;;;;;;;40.04;34.97;101177.84;4879500;28;98269;-76
2023/09/08 09:26:43;;;;;;;;;;;;;;;40.17;34.73;101178.66;4880157;28;97968;-75
2023/09/08 09:29:16;;;;;;;;;;;;;;;40.85;34.30;101172.63;4888927;28;99617;-75
2023/09/08 09:31:55;;;;;;;;;;;;;;;41.49;34.04;101178.66;4886527;28;98031;-75
2023/09/08 09:34:22;;;;;;;;;;;;;;;42.05;33.24;101171.94;4869255;28;98404;-68
2023/09/08 09:36:49;;;;;;;;;;;;;;;42.84;33.01;101171.34;4884466;28;98432;-76
2023/09/08 09:39:19;;;;;;;;;;;;;;;42.95;33.24;101163.13;4889217;28;98393;-76
2023/09/08 09:41:47;;;;;;;;;;;;;;;43.23;33.02;101161.03;4873634;28;98481;-75
2023/09/08 09:44:13;;;;;;;;;;;;;;;43.11;33.07;101164.84;4851482;28;98308;-76
2023/09/08 09:46:45;;;;;;;;;;;;;;;42.94;33.72;101152.28;4901989;28;98347;-76
2023/09/08 09:49:17;;;;;;;;;;;;;;;42.95;33.77;101159.50;4871219;28;98279;-68
2023/09/08 09:51:44;;;;;;;;;;;;;;;43.13;33.71;101146.09;4901874;28;98909;-70
2023/09/08 09:54:11;;;;;;;;;;;;;;;43.13;33.35;101151.00;4884525;28;98378;-69
2023/09/08 09:56:39;;;;;;;;;;;;;;;43.16;33.57;101149.25;4883754;28;98436;-76
2023/09/08 09:59:08;;;;;;;;;;;;;;;43.19;33.49;101145.44;4869275;28;98929;-68
2023/09/08 10:01:35;;;;;;;;;;;;;;;43.13;33.59;101134.78;4869939;28;112213;-68
2023/09/08 10:04:03;;;;;;;;;;;;;;;43.07;33.71;101144.38;4867199;28;99559;-76
2023/09/08 10:06:31;;;;;;;;;;;;;;;43.01;33.62;101140.63;4867013;28;98168;-69
2023/09/08 10:08:58;;;;;;;;;;;;;;;42.93;33.38;101128.81;4885325;28;98199;-68
2023/09/08 10:11:24;;;;;;;;;;;;;;;42.88;33.31;101130.25;4873757;28;98211;-68
2023/09/08 10:13:51;;;;;;;;;;;;;;;42.84;33.48;101134.50;4883881;28;100154;-69
2023/09/08 10:16:18;;;;;;;;;;;;;;;43.02;33.26;101125.97;4876031;28;98368;-76
2023/09/08 10:18:46;;;;;;;;;;;;;;;43.26;33.46;101122.44;4885776;28;119603;-77
2023/09/08 10:21:12;;;;;;;;;;;;;;;43.48;33.02;101119.38;4875150;28;98280;-76
2023/09/08 10:23:43;;;;;;;;;;;;;;;43.64;33.25;101118.97;4869487;28;98435;-69
2023/09/08 10:26:13;;;;;;;;;;;;;;;43.70;33.18;101111.34;4845468;28;109241;-68
2023/09/08 10:28:39;;;;;;;;;;;;;;;43.70;32.88;101114.16;4882250;28;98562;-68
2023/09/08 10:31:06;;;;;;;;;;;;;;;43.91;32.74;101109.50;4850157;28;99671;-76
2023/09/08 10:33:32;;;;;;;;;;;;;;;44.06;32.98;101101.03;4848817;28;98172;-76
2023/09/08 10:35:58;;;;;;;;;;;;;;;44.09;32.77;101109.34;4862474;28;98171;-69
2023/09/08 10:38:25;;;;;;;;;;;;;;;44.17;32.78;101104.06;4868788;28;98151;-76
2023/09/08 10:40:52;;;;;;;;;;;;;;;44.21;32.76;101101.03;4865241;28;98104;-77
2023/09/08 10:43:18;;;;;;;;;;;;;;;44.22;32.84;101091.28;4866932;28;98406;-77
2023/09/08 10:45:45;;;;;;;;;;;;;;;44.19;32.54;101092.25;4865777;28;99180;-76
2023/09/08 10:48:11;;;;;;;;;;;;;;;44.11;32.64;101091.84;4850674;28;101223;-68
2023/09/08 10:50:40;;;;;;;;;;;;;;;43.98;32.87;101092.09;4849932;28;98668;-68
2023/09/08 10:53:14;;;;;;;;;;;;;;;43.75;33.10;101090.81;4848898;28;98095;-68
2023/09/08 10:55:43;;;;;;;;;;;;;;;43.66;32.96;101081.56;4851201;28;99588;-76
2023/09/08 10:58:11;;;;;;;;;;;;;;;43.30;33.06;101084.13;4861361;28;98092;-69
2023/09/08 11:00:48;;;;;;;;;;;;;;;43.03;33.14;101092.72;4848605;28;98162;-69
2023/09/08 11:03:14;;;;;;;;;;;;;;;42.74;33.41;101076.31;4884100;28;98857;-70
2023/09/08 11:05:42;;;;;;;;;;;;;;;42.50;34.04;101079.78;4860010;28;98482;-70
2023/09/08 11:08:09;;;;;;;;;;;;;;;42.42;34.14;101073.69;4882524;28;98903;-69
2023/09/08 11:10:37;;;;;;;;;;;;;;;42.45;34.03;101079.63;4859715;28;98104;-75
2023/09/08 11:13:04;;;;;;;;;;;;;;;42.53;34.04;101078.84;4869179;28;99528;-75
2023/09/08 11:15:30;;;;;;;;;;;;;;;42.75;33.80;101078.66;4862618;28;97959;-70
2023/09/08 11:17:57;;;;;;;;;;;;;;;43.01;33.26;101078.25;4850227;28;99420;-69
2023/09/08 11:20:26;;;;;;;;;;;;;;;43.04;32.97;101078.09;4867376;28;98402;-75
2023/09/08 11:22:53;;;;;;;;;;;;;;;42.87;32.98;101072.00;4879390;28;98143;-76
2023/09/08 11:25:20;;;;;;;;;;;;;;;42.60;33.17;101067.19;4884408;28;98040;-75
2023/09/08 11:27:46;;;;;;;;;;;;;;;42.55;33.00;101064.22;4870884;28;97922;-76
2023/09/08 11:30:14;;;;;;;;;;;;;;;42.58;33.14;101066.88;4884990;28;98037;-76
2023/09/08 11:32:40;;;;;;;;;;;;;;;42.47;32.94;101057.31;4871729;28;98305;-76
2023/09/08 11:35:08;;;;;;;;;;;;;;;42.29;33.10;101056.09;4875178;28;98105;-69
2023/09/08 11:37:38;;;;;;;;;;;;;;;42.06;33.66;101054.66;4863132;28;98335;-70
2023/09/08 11:40:12;;;;;;;;;;;;;;;41.81;33.77;101060.59;4858577;28;98229;-77
2023/09/08 11:42:45;;;;;;;;;;;;;;;41.57;33.45;101061.19;4884285;28;98272;-77
2023/09/08 11:45:17;;;;;;;;;;;;;;;41.39;33.97;101050.59;4880311;28;98066;-75
2023/09/08 11:47:44;;;;;;;;;;;;;;;41.31;33.85;101054.19;4855523;28;99656;-69
2023/09/08 11:50:19;;;;;;;;;;;;;;;41.08;33.75;101049.88;4869381;28;97988;-75
2023/09/08 11:52:50;;;;;;;;;;;;;;;40.95;34.10;101039.44;4886371;28;98049;-69
2023/09/08 11:55:16;;;;;;;;;;;;;;;40.91;34.23;101043.63;4871840;28;98153;-72
2023/09/08 11:57:44;;;;;;;;;;;;;;;40.79;34.07;101039.66;4886463;28;98315;-69
2023/09/08 12:00:14;;;;;;;;;;;;;;;40.61;34.16;101045.22;4884910;28;98076;-69
2023/09/08 12:02:40;;;;;;;;;;;;;;;40.51;34.27;101035.09;4867626;28;98445;-75
2023/09/08 12:05:11;;;;;;;;;;;;;;;40.33;34.12;101041.41;4868829;28;98386;-69
2023/09/08 12:07:38;;;;;;;;;;;;;;;40.17;34.40;101031.91;4860094;28;98159;-69
2023/09/08 12:10:09;;;;;;;;;;;;;;;40.18;34.40;101041.16;4875230;28;98274;-76
2023/09/08 12:12:40;;;;;;;;;;;;;;;40.15;34.42;101030.78;4875413;28;105851;-75
2023/09/08 12:15:07;;;;;;;;;;;;;;;40.04;34.47;101030.34;4868329;28;98158;-69
2023/09/08 12:17:33;;;;;;;;;;;;;;;39.95;34.69;101040.31;4848859;28;98251;-75
2023/09/08 12:19:59;;;;;;;;;;;;;;;39.87;34.69;101029.75;4882716;28;98345;-69
2023/09/08 12:22:25;;;;;;;;;;;;;;;39.76;34.99;101033.72;4864619;28;98429;-69
2023/09/08 12:24:56;;;;;;;;;;;;;;;39.63;34.83;101027.31;4884874;28;98458;-69
2023/09/08 12:27:24;;;;;;;;;;;;;;;39.58;35.00;101032.72;4901813;28;98594;-75
2023/09/08 12:29:58;;;;;;;;;;;;;;;39.46;34.82;101040.78;4844627;28;99549;-75
2023/09/08 12:32:28;;;;;;;;;;;;;;;39.35;34.92;101026.22;4882010;28;98496;-75
2023/09/08 12:34:54;;;;;;;;;;;;;;;39.32;34.90;101035.59;4884897;28;98094;-69
2023/09/08 12:37:27;;;;;;;;;;;;;;;39.27;35.30;101019.25;4868934;28;98067;-75