Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:20;;;;;;;7.85;3.78;;;;;;;;;;5072626;28;20480;-74
2021/03/08 00:04:45;;;;;;;5.40;2.45;;;4.50;99.90;;;;;;5072159;28;20031;-75
2021/03/08 00:07:11;;;;;;;4.63;1.83;;;4.60;99.90;;;;;;5072915;28;20033;-74
2021/03/08 00:09:41;;;;;;;5.30;2.38;;;;;;;;;;5073046;28;20021;-75
2021/03/08 00:12:08;;;;;;;5.38;1.90;;;;;;;;;;5072963;28;20580;-74
2021/03/08 00:14:35;;;;;;;3.92;1.52;;;;;;;;;;5073028;28;20040;-75
2021/03/08 00:17:03;;;;;;;11.50;4.60;;;;;;;;;;5055163;28;20037;-74
2021/03/08 00:19:29;;;;;;;11.25;4.20;;;;;;;;;;5072955;28;20020;-74
2021/03/08 00:21:56;;;;;;;11.77;4.07;;;;;;;;;;5071344;28;20028;-73
2021/03/08 00:24:23;;;;;;;26.50;8.30;;;;;;;;;;5072281;28;20028;-73
2021/03/08 00:26:52;;;;;;;43.55;13.35;;;;;;;;;;5072764;28;20055;-72
2021/03/08 00:29:20;;;;;;;7.38;3.65;;;;;;;;;;5072728;28;20075;-72
2021/03/08 00:31:46;;;;;;;6.47;2.50;;;3.70;75.30;;;;;;5072852;28;20096;-73
2021/03/08 00:34:11;;;;;;;6.55;2.78;;;3.70;84.10;;;;;;5072539;28;20117;-75
2021/03/08 00:36:37;;;;;;;10.23;3.22;;;3.60;83.90;;;;;;5074737;28;20028;-73
2021/03/08 00:39:03;;;;;;;8.00;2.72;;;3.80;83.40;;;;;;5082750;28;20028;-74
2021/03/08 00:41:29;;;;;;;16.48;5.93;;;3.80;80.10;;;;;;5097752;28;20030;-73
2021/03/08 00:43:55;;;;;;;14.45;4.50;;;3.90;90.40;;;;;;5097404;28;20028;-73
2021/03/08 00:46:20;;;;;;;92.68;27.52;;;3.90;86.70;;;;;;5096971;28;20031;-74
2021/03/08 00:48:46;;;;;;;58.97;27.45;;;4.00;93.20;;;;;;5096706;28;20024;-73
2021/03/08 00:51:12;;;;;;;11.02;3.85;;;4.00;90.40;;;;;;5096866;28;20390;-74
2021/03/08 00:53:37;;;;;;;21.42;7.35;;;3.60;85.60;;;;;;5096516;28;20035;-73
2021/03/08 00:56:03;;;;;;;40.40;12.57;;;3.60;90.00;;;;;;5096666;28;20039;-74
2021/03/08 00:58:29;;;;;;;99.35;29.75;;;3.60;89.00;;;;;;5097067;28;20028;-72
2021/03/08 01:00:54;;;;;;;140.15;42.97;;;3.60;91.10;;;;;;5096744;28;20035;-73
2021/03/08 01:03:20;;;;;;;170.40;52.92;;;3.70;90.00;;;;;;5096943;28;20378;-74
2021/03/08 01:05:46;;;;;;;178.57;55.55;;;3.60;87.70;;;;;;5096355;28;20028;-72
2021/03/08 01:08:12;;;;;;;166.05;54.45;;;3.70;85.70;;;;;;5096112;28;20024;-74
2021/03/08 01:10:37;;;;;;;155.43;48.67;;;3.70;91.60;;;;;;5096794;28;20031;-73
2021/03/08 01:13:03;;;;;;;143.85;44.58;;;3.80;85.40;;;;;;5096492;28;20351;-74
2021/03/08 01:15:29;;;;;;;147.88;46.00;;;3.80;90.10;;;;;;5096454;28;20068;-73
2021/03/08 01:17:55;;;;;;;128.52;40.03;;;3.80;89.40;;;;;;5096966;28;20035;-72
2021/03/08 01:20:21;;;;;;;147.40;47.80;;;3.80;92.90;;;;;;5096165;28;20024;-74
2021/03/08 01:22:47;;;;;;;155.82;49.25;;;3.70;93.00;;;;;;5096341;28;20056;-74
2021/03/08 01:25:22;;;;;;;169.35;52.88;;;3.70;94.60;;;;;;5078602;28;20416;-74
2021/03/08 01:27:48;;;;;;;160.45;50.00;;;3.60;91.60;;;;;;5095978;28;20029;-73
2021/03/08 01:30:17;;;;;;;152.02;48.08;;;3.60;90.90;;;;;;5096261;28;20066;-72
2021/03/08 01:32:43;;;;;;;169.07;53.05;;;3.60;92.50;;;;;;5096355;28;20030;-73
2021/03/08 01:35:09;;;;;;;162.73;51.00;;;3.50;87.70;;;;;;5095550;28;20122;-73
2021/03/08 01:37:36;;;;;;;159.23;50.45;;;3.60;86.70;;;;;;5070995;28;20031;-73
2021/03/08 01:40:07;;;;;;;160.90;50.70;;;3.60;85.10;;;;;;5071706;28;20394;-74
2021/03/08 01:42:35;;;;;;;147.00;47.72;;;3.50;80.40;;;;;;5081750;28;20024;-73
2021/03/08 01:45:00;;;;;;;141.10;46.45;;;3.50;85.00;;;;;;5095782;28;20378;-73
2021/03/08 01:47:26;;;;;;;143.15;47.55;;;3.60;77.30;;;;;;5095225;28;20020;-74
2021/03/08 01:49:52;;;;;;;142.93;47.45;;;3.60;75.90;;;;;;5077503;28;20024;-77
2021/03/08 01:52:18;;;;;;;144.45;47.58;;;3.60;74.10;;;;;;5095576;28;20032;-74
2021/03/08 01:54:45;;;;;;;141.40;47.42;;;3.60;73.00;;;;;;5095645;28;20066;-74
2021/03/08 01:57:11;;;;;;;143.90;47.47;;;3.70;73.90;;;;;;5095499;28;20028;-75
2021/03/08 01:59:36;;;;;;;138.35;46.20;;;3.80;73.20;;;;;;5095604;28;20019;-75
2021/03/08 02:02:03;;;;;;;136.00;46.22;;;3.80;73.30;;;;;;5095493;28;20047;-76
2021/03/08 02:04:29;;;;;;;140.43;46.90;;;3.70;69.80;;;;;;5095589;28;20047;-75
2021/03/08 02:06:54;;;;;;;136.93;46.38;;;3.60;72.40;;;;;;5077550;28;20438;-76
2021/03/08 02:09:20;;;;;;;135.88;47.38;;;3.70;69.50;;;;;;5095018;28;20386;-74
2021/03/08 02:11:52;;;;;;;131.50;46.42;;;3.70;71.10;;;;;;5095831;28;20032;-75
2021/03/08 02:14:20;;;;;;;139.18;46.97;;;3.70;70.00;;;;;;5095168;28;20067;-75
2021/03/08 02:17:06;;;;;;;121.35;43.90;;;3.60;68.90;;;;;;5095214;28;20028;-75
2021/03/08 02:20:09;;;;;;;118.32;44.15;;;3.60;70.40;;;;;;5095012;28;20034;-73
2021/03/08 02:23:12;;;;;;;113.50;43.00;;;3.70;72.00;;;;;;5095137;28;20024;-73
2021/03/08 02:26:07;;;;;;;117.55;43.63;;;3.80;76.40;;;;;;5085598;28;20032;-73
2021/03/08 02:28:45;;;;;;;118.18;43.38;;;3.70;83.50;;;;;;5060712;28;20035;-74
2021/03/08 02:31:19;;;;;;;115.15;43.20;;;3.50;86.10;;;;;;5089257;28;20020;-73
2021/03/08 02:33:52;;;;;;;121.60;44.08;;;3.40;92.10;;;;;;5094861;28;20489;-73
2021/03/08 02:36:18;;;;;;;;;;;3.40;90.60;;;;;;5077934;28;20355;-72
2021/03/08 02:38:51;;;;;;;125.40;44.58;;;3.30;94.40;;;;;;5082217;28;19962;-74
2021/03/08 02:41:24;;;;;;;123.50;44.42;;;3.20;97.20;;;;;;5098513;28;20032;-74
2021/03/08 02:43:56;;;;;;;137.75;46.17;;;3.00;93.70;;;;;;5094513;28;20378;-73
2021/03/08 02:46:32;;;;;;;139.95;46.22;;;;;;;;;;5076576;28;20042;-75
2021/03/08 02:49:00;;;;;;;135.63;45.63;;;;;;;;;;5094626;28;20099;-75
2021/03/08 02:51:29;;;;;;;134.32;46.28;;;2.80;90.90;;;;;;5076341;28;20025;-74
2021/03/08 02:53:58;;;;;;;128.70;44.47;;;2.90;89.70;;;;;;5094282;28;20024;-74
2021/03/08 02:56:30;;;;;;;128.38;44.40;;;3.10;88.80;;;;;;5094338;28;20071;-74
2021/03/08 02:58:58;;;;;;;128.43;45.00;;;2.80;88.50;;;;;;5075334;28;20024;-74
2021/03/08 03:01:26;;;;;;;128.63;44.40;;;2.80;91.00;;;;;;5094658;28;20020;-75
2021/03/08 03:03:57;;;;;;;123.00;43.78;;;2.90;92.10;;;;;;5076635;28;20032;-74
2021/03/08 03:06:33;;;;;;;122.40;43.55;;;3.00;91.90;;;;;;5080286;28;20035;-73
2021/03/08 03:09:05;;;;;;;122.13;43.80;;;3.00;95.10;;;;;;5094967;28;20031;-73
2021/03/08 03:11:34;;;;;;;120.65;43.30;;;3.00;95.20;;;;;;5094487;28;20028;-74
2021/03/08 03:14:02;;;;;;;102.10;39.47;;;2.70;97.20;;;;;;5072199;28;20052;-75
2021/03/08 03:16:28;;;;;;;110.18;41.45;;;2.40;98.50;;;;;;5073955;28;20024;-74
2021/03/08 03:18:56;;;;;;;112.75;41.67;;;2.00;99.90;;;;;;5073948;28;20025;-75
2021/03/08 03:21:31;;;;;;;111.80;41.25;;;1.60;99.90;;;;;;5074043;28;20486;-74
2021/03/08 03:23:59;;;;;;;112.20;41.53;;;1.70;99.90;;;;;;5074517;28;20033;-73
2021/03/08 03:26:26;;;;;;;110.53;41.38;;;1.90;99.90;;;;;;5073544;28;20031;-74
2021/03/08 03:28:52;;;;;;;112.72;41.67;;;1.90;99.90;;;;;;5074241;28;20094;-74
2021/03/08 03:31:20;;;;;;;111.93;41.40;;;1.80;99.60;;;;;;5073952;28;20049;-74
2021/03/08 03:33:46;;;;;;;112.68;41.35;;;1.80;99.90;;;;;;5073898;28;20048;-74
2021/03/08 03:36:12;;;;;;;111.95;41.05;;;1.60;94.80;;;;;;5055894;28;20043;-74
2021/03/08 03:38:40;;;;;;;112.15;41.17;;;1.70;94.40;;;;;;5059694;28;20061;-73
2021/03/08 03:41:06;;;;;;;109.53;40.22;;;1.80;94.90;;;;;;5055397;28;20036;-73
2021/03/08 03:43:33;;;;;;;108.00;40.00;;;2.00;94.30;;;;;;5055600;28;20032;-74
2021/03/08 03:46:05;;;;;;;108.30;40.15;;;2.20;95.80;;;;;;5074523;28;20029;-74
2021/03/08 03:48:32;;;;;;;104.72;39.33;;;2.40;93.10;;;;;;5076163;28;20032;-75
2021/03/08 03:50:58;;;;;;;102.70;38.92;;;2.70;94.10;;;;;;5075217;28;20545;-73
2021/03/08 03:53:24;;;;;;;104.15;39.63;;;2.70;93.60;;;;;;5073474;28;20040;-73
2021/03/08 03:55:50;;;;;;;101.63;38.92;;;2.90;91.70;;;;;;5072947;28;20359;-75
2021/03/08 03:58:25;;;;;;;104.68;40.05;;;2.90;92.70;;;;;;5073604;28;20039;-74
2021/03/08 04:01:11;;;;;;;101.93;39.35;;;3.00;92.70;;;;;;5072978;28;20425;-73
2021/03/08 04:04:01;;;;;;;101.00;39.05;;;2.90;99.90;;;;;;5073261;28;20188;-74
2021/03/08 04:06:41;;;;;;;93.43;38.90;;;2.90;99.90;;;;;;5042365;28;20073;-73
2021/03/08 04:09:10;;;;;;;93.72;38.47;;;2.90;99.60;;;;;;5073009;28;20032;-73
2021/03/08 04:11:39;;;;;;;86.43;37.95;;;2.90;98.70;;;;;;5072984;28;20370;-74
2021/03/08 04:14:06;;;;;;;85.68;38.00;;;2.90;94.00;;;;;;5077693;28;20048;-74
2021/03/08 04:16:36;;;;;;;84.57;37.85;;;2.70;97.10;;;;;;5094426;28;20028;-74
2021/03/08 04:19:02;;;;;;;87.35;38.15;;;2.70;99.90;;;;;;5094441;28;20045;-74
2021/03/08 04:21:34;;;;;;;87.05;38.05;;;2.70;98.10;;;;;;5075488;28;20355;-73
2021/03/08 04:24:01;;;;;;;85.85;38.03;;;2.70;96.60;;;;;;5093378;28;20056;-74
2021/03/08 04:26:28;;;;;;;85.20;38.25;;;2.70;99.90;;;;;;5093174;28;20032;-74
2021/03/08 04:28:59;;;;;;;89.53;38.53;;;2.80;98.50;;;;;;5093052;28;20105;-74
2021/03/08 04:31:25;;;;;;;90.80;38.75;;;2.60;98.90;;;;;;5092960;28;20031;-75
2021/03/08 04:33:52;;;;;;;88.10;38.33;;;2.70;99.90;;;;;;5093073;28;20028;-74
2021/03/08 04:36:20;;;;;;;87.80;38.58;;;2.60;99.90;;;;;;5074595;28;20039;-73
2021/03/08 04:38:46;;;;;;;86.30;38.20;;;2.60;99.90;;;;;;5079149;28;20059;-73
2021/03/08 04:41:13;;;;;;;84.32;37.80;;;2.60;99.90;;;;;;5083852;28;20040;-74
2021/03/08 04:43:41;;;;;;;86.40;38.08;;;2.70;99.90;;;;;;5075410;28;20063;-74
2021/03/08 04:46:06;;;;;;;87.20;38.47;;;2.80;99.90;;;;;;5077758;28;20082;-73
2021/03/08 04:48:35;;;;;;;84.68;37.75;;;2.80;99.90;;;;;;5074824;28;20012;-74
2021/03/08 04:51:04;;;;;;;86.57;37.78;;;2.90;99.90;;;;;;5072721;28;20025;-74
2021/03/08 04:53:30;;;;;;;84.28;37.75;;;2.90;99.90;;;;;;5072716;28;20103;-75
2021/03/08 04:55:57;;;;;;;94.68;38.22;;;3.00;99.90;;;;;;5072885;28;20120;-74
2021/03/08 04:58:22;;;;;;;96.50;38.55;;;3.00;99.90;;;;;;5072147;28;20111;-74
2021/03/08 05:00:48;;;;;;;96.93;38.33;;;3.00;99.90;;;;;;5072444;28;20107;-73
2021/03/08 05:03:15;;;;;;;97.90;38.55;;;2.90;99.90;;;;;;5055050;28;20482;-75
2021/03/08 05:05:43;;;;;;;97.03;38.92;;;2.80;99.90;;;;;;5072047;28;20036;-75
2021/03/08 05:08:11;;;;;;;94.10;38.17;;;2.70;99.90;;;;;;5072520;28;20016;-73
2021/03/08 05:10:38;;;;;;;89.97;38.33;;;2.60;99.90;;;;;;5072640;28;20020;-73
2021/03/08 05:13:07;;;;;;;89.40;38.10;;;2.50;99.90;;;;;;5072634;28;20036;-73
2021/03/08 05:15:34;;;;;;;95.43;37.78;;;2.50;99.90;;;;;;5072269;28;20051;-73
2021/03/08 05:18:02;;;;;;;93.07;37.70;;;2.30;99.90;;;;;;5072016;28;20218;-73
2021/03/08 05:20:29;;;;;;;97.70;38.60;;;2.30;99.90;;;;;;5071852;28;20029;-73
2021/03/08 05:22:56;;;;;;;94.50;38.35;;;2.30;99.90;;;;;;5056750;28;20028;-73
2021/03/08 05:25:23;;;;;;;95.55;37.83;;;2.10;99.90;;;;;;5057878;28;20035;-73
2021/03/08 05:27:49;;;;;;;101.38;38.72;;;2.00;99.90;;;;;;5075685;28;20031;-74
2021/03/08 05:30:20;;;;;;;92.72;37.95;;;1.90;99.90;;;;;;5076224;28;20112;-73
2021/03/08 05:33:02;;;;;;;98.07;38.30;;;2.20;99.90;;;;;;5075752;28;20036;-73
2021/03/08 05:35:29;;;;;;;94.43;37.92;;;2.00;99.90;;;;;;5058105;28;20041;-72
2021/03/08 05:37:56;;;;;;;99.20;38.55;;;2.10;99.90;;;;;;5057895;28;20029;-75
2021/03/08 05:40:33;;;;;;;88.10;37.45;;;2.00;99.90;;;;;;5091037;28;20199;-75
2021/03/08 05:43:05;;;;;;;101.65;38.88;;;2.10;99.90;;;;;;5097456;28;20085;-73
2021/03/08 05:45:34;;;;;;;101.20;38.97;;;2.30;99.90;;;;;;5080025;28;20048;-75
2021/03/08 05:48:02;;;;;;;99.32;38.58;;;2.40;99.90;;;;;;5097588;28;20074;-72
2021/03/08 05:50:37;;;;;;;98.38;38.35;;;2.60;99.90;;;;;;5080706;28;20473;-73
2021/03/08 05:53:30;;;;;;;97.13;38.03;;;2.60;99.90;;;;;;5098184;28;20112;-73
2021/03/08 05:56:23;;;;;;;96.57;38.15;;;2.80;99.90;;;;;;5098908;28;20501;-74
2021/03/08 05:59:35;;;;;;;96.32;38.38;;;2.40;99.90;;;;;;5098506;28;20035;-75
2021/03/08 06:02:38;;;;;;;91.35;37.50;;;2.70;99.90;;;;;;5056361;28;20043;-73
2021/03/08 06:05:10;;;;;;;88.68;36.90;;;3.00;99.90;;;;;;5089151;28;20078;-73
2021/03/08 06:08:08;;;;;;;83.13;36.47;;;3.50;99.90;;;;;;5074872;28;20527;-74
2021/03/08 06:10:40;;;;;;;90.78;37.30;;;2.80;99.90;;;;;;5061475;28;20520;-73
2021/03/08 06:13:10;;;;;;;88.05;36.80;;;3.20;99.90;;;;;;5086928;28;20059;-73
2021/03/08 06:15:37;;;;;;;90.15;37.55;;;3.10;99.90;;;;;;5079279;28;20126;-76
2021/03/08 06:18:07;;;;;;;88.88;37.25;;;3.20;99.90;;;;;;5076939;28;20501;-74
2021/03/08 06:20:33;;;;;;;87.65;36.85;;;3.30;99.90;;;;;;5077387;28;20096;-74
2021/03/08 06:23:01;;;;;;;83.35;36.10;;;3.60;99.90;;;;;;5078498;28;20036;-73
2021/03/08 06:25:29;;;;;;;81.53;36.67;;;3.40;99.90;;;;;;5076772;28;20032;-74
2021/03/08 06:27:54;;;;;;;89.38;37.75;;;3.20;99.90;;;;;;5076753;28;20029;-73
2021/03/08 06:30:22;;;;;;;88.78;37.42;;;3.40;99.90;;;;;;5074675;28;20466;-73
2021/03/08 06:32:50;;;;;;;87.03;37.10;;;3.50;99.90;;;;;;5075189;28;20123;-73
2021/03/08 06:35:16;;;;;;;85.80;37.22;;;3.70;99.90;;;;;;5075586;28;20025;-73
2021/03/08 06:37:42;;;;;;;84.55;36.70;;;3.80;99.90;;;;;;5075650;28;20462;-73
2021/03/08 06:40:12;;;;;;;83.13;36.40;;;4.00;99.90;;;;;;5090081;28;20099;-74
2021/03/08 06:42:39;;;;;;;80.07;35.90;;;4.20;99.80;;;;;;5077726;28;20032;-74
2021/03/08 06:45:07;;;;;;;79.90;35.92;;;4.30;99.90;;;;;;5057829;28;20040;-73
2021/03/08 06:47:33;;;;;;;79.28;35.75;;;4.50;99.90;;;;;;5076272;28;20131;-75
2021/03/08 06:49:59;;;;;;;79.10;36.10;;;4.70;99.90;;;;;;5075766;28;20492;-76
2021/03/08 06:52:45;;;;;;;81.60;36.90;;;5.00;99.90;;;;;;5057116;28;20033;-74
2021/03/08 06:55:11;;;;;;;80.57;36.70;;;4.60;99.90;;;;;;5074785;28;20044;-75
2021/03/08 06:57:38;;;;;;;69.80;34.10;;;5.00;99.90;;;;;;5074182;28;20025;-72
2021/03/08 07:00:22;;;;;;;74.80;35.33;;;5.00;99.90;;;;;;5057678;28;20039;-72
2021/03/08 07:02:49;;;;;;;78.10;35.83;;;5.20;99.90;;;;;;5087404;28;20032;-72
2021/03/08 07:05:24;;;;;;;72.70;34.28;;;5.10;99.90;;;;;;5083684;28;20025;-72
2021/03/08 07:07:54;;;;;;;76.82;35.85;;;5.30;99.90;;;;;;5074929;28;20101;-73
2021/03/08 07:10:33;;;;;;;77.38;36.20;;;5.50;99.90;;;;;;5060606;28;20058;-77
2021/03/08 07:12:59;;;;;;;75.10;35.13;;;5.50;99.90;;;;;;5062882;28;20475;-73
2021/03/08 07:15:25;;;;;;;72.70;34.75;;;5.80;99.90;;;;;;5081332;28;20079;-72
2021/03/08 07:17:51;;;;;;;68.65;34.45;;;5.50;99.90;;;;;;5056944;28;20028;-73
2021/03/08 07:20:17;;;;;;;64.63;32.85;;;5.60;99.90;;;;;;5057628;28;20067;-72
2021/03/08 07:22:53;;;;;;;64.40;32.83;;;5.20;99.90;;;;;;5056781;28;20032;-74
2021/03/08 07:25:26;;;;;;;65.55;33.03;;;5.30;99.90;;;;;;5074401;28;20032;-72
2021/03/08 07:27:58;;;;;;;71.85;34.55;;;5.60;99.90;;;;;;5076080;28;20544;-73
2021/03/08 07:30:40;;;;;;;67.95;33.55;;;5.50;99.90;;;;;;5095012;28;20470;-72
2021/03/08 07:33:15;;;;;;;67.70;33.42;;;5.70;99.90;;;;;;5077588;28;20488;-73
2021/03/08 07:35:49;;;;;;;67.03;33.25;;;5.60;99.90;;;;;;5074819;28;20037;-73
2021/03/08 07:38:27;;;;;;;69.35;34.58;;;5.90;99.90;;;;;;5074367;28;20090;-72
2021/03/08 07:41:07;;;;;;;69.82;34.53;;;6.20;99.90;;;;;;5059946;28;20029;-72
2021/03/08 07:43:33;;;;;;;66.13;33.08;;;6.50;99.90;;;;;;5089728;28;20385;-73
2021/03/08 07:45:59;;;;;;;66.03;33.53;;;6.40;99.90;;;;;;5095858;28;20028;-74
2021/03/08 07:48:24;;;;;;;61.42;31.92;;;6.50;99.90;;;;;;5096427;28;20020;-72
2021/03/08 07:50:52;;;;;;;60.78;32.05;;;6.60;98.60;;;;;;5078845;28;20498;-74
2021/03/08 07:53:36;;;;;;;61.58;32.40;;;6.60;99.90;;;;;;5062923;28;20025;-74
2021/03/08 07:56:06;;;;;;;60.42;32.10;;;6.80;95.20;;;;;;5076061;28;20029;-72
2021/03/08 07:58:34;;;;;;;61.83;32.72;;;6.60;93.20;;;;;;5074957;28;20046;-73
2021/03/08 08:01:02;;;;;;;61.97;32.50;;;6.80;92.00;;;;;;5077475;28;20024;-73
2021/03/08 08:03:28;;;;;;;64.40;32.97;;;7.00;92.10;;;;;;5076982;28;20021;-75
2021/03/08 08:06:08;;;;;;;64.38;33.10;;;7.00;91.50;;;;;;5075371;28;20029;-74
2021/03/08 08:08:37;;;;;;;61.50;32.35;;;7.00;95.30;;;;;;5077860;28;20096;-76
2021/03/08 08:11:04;;;;;;;60.30;32.33;;;7.10;95.90;;;;;;5076409;28;20454;-73
2021/03/08 08:13:52;;;;;;;62.17;32.42;;;6.90;93.20;;;;;;5076522;28;20020;-76
2021/03/08 08:16:21;;;;;;;66.53;33.78;;;7.00;90.70;;;;;;5078906;28;20032;-75
2021/03/08 08:18:52;;;;;;;64.63;33.75;;;6.80;96.80;;;;;;5077386;28;20032;-72
2021/03/08 08:21:19;;;;;;;64.30;33.55;;;7.30;96.90;;;;;;5076535;28;20020;-74
2021/03/08 08:23:57;;;;;;;63.72;33.05;;;7.50;94.80;;;;;;5084581;28;20024;-75
2021/03/08 08:26:24;;;;;;;66.00;33.65;;;7.80;94.70;;;;;;5079040;28;20028;-71
2021/03/08 08:28:51;;;;;;;66.53;34.35;;;7.70;92.80;;;;;;5074830;28;20020;-75
2021/03/08 08:31:17;;;;;;;69.90;35.20;;;7.60;93.70;;;;;;5086989;28;20032;-73
2021/03/08 08:33:44;;;;;;;64.63;33.45;;;7.60;93.90;;;;;;5055794;28;20035;-72
2021/03/08 08:36:24;;;;;;;65.00;33.85;;;7.80;90.10;;;;;;5073579;28;20103;-74
2021/03/08 08:38:53;;;;;;;65.07;33.90;;;8.00;89.60;;;;;;5059776;28;20039;-73
2021/03/08 08:41:28;;;;;;;63.25;33.95;;;7.80;91.30;;;;;;5058808;28;20073;-73
2021/03/08 08:44:09;;;;;;;65.55;34.72;;;8.10;89.10;;;;;;5074079;28;20020;-75
2021/03/08 08:46:46;;;;;;;67.07;34.83;;;;;;;;;;5071958;28;20032;-72
2021/03/08 08:49:16;;;;;;;63.00;33.63;;;;;;;;;;5083137;28;20072;-74
2021/03/08 08:51:53;;;;;;;59.13;32.47;;;8.30;71.20;;;;;;5054071;28;20479;-74
2021/03/08 08:54:28;;;;;;;63.10;33.88;;;8.70;73.00;;;;;;5054485;28;20524;-73
2021/03/08 08:56:59;;;;;;;69.70;35.40;;;8.80;71.70;;;;;;5072501;28;20395;-73
2021/03/08 08:59:26;;;;;;;78.15;37.58;;;8.70;74.50;;;;;;5084811;28;20054;-74
2021/03/08 09:04:44;;;;;;;77.13;37.58;;;8.90;75.20;;;;;;5067561;28;20040;-74
2021/03/08 09:07:23;;;;;;;79.22;37.78;;;8.70;76.00;;;;;;5084843;28;20074;-73
2021/03/08 09:09:49;;;;;;;77.75;37.30;;;8.90;75.90;;;;;;5080318;28;20036;-73
2021/03/08 09:12:39;;;;;;;77.90;37.33;;;8.70;75.40;;;;;;5078307;28;20100;-72
2021/03/08 09:15:22;;;;;;;77.35;37.40;;;8.90;75.40;;;;;;5059262;28;20040;-71
2021/03/08 09:17:51;;;;;;;76.63;37.10;;;8.80;77.90;;;;;;5078076;28;20028;-72
2021/03/08 09:20:26;;;;;;;59.05;32.63;;;8.90;78.10;;;;;;5077566;28;20051;-72
2021/03/08 09:22:58;;;;;;;74.57;37.10;;;9.30;68.60;;;;;;5076541;28;20029;-72
2021/03/08 09:25:28;;;;;;;81.63;39.17;;;9.20;69.50;;;;;;5076879;28;20021;-75
2021/03/08 09:28:10;;;;;;;76.03;37.03;;;9.40;63.00;;;;;;5080985;28;20079;-72
2021/03/08 09:30:44;;;;;;;85.32;39.95;;;9.50;65.00;;;;;;5078384;28;20036;-71
2021/03/08 09:33:11;;;;;;;86.50;39.70;;;9.50;78.00;;;;;;5075903;28;20188;-72
2021/03/08 09:35:43;;;;;;;78.32;37.65;;;9.40;81.10;;;;;;5075652;28;20174;-72
2021/03/08 09:38:19;;;;;;;83.32;38.65;;;9.20;57.80;;;;;;5075071;28;20085;-71
2021/03/08 09:40:48;;;;;;;82.18;38.13;;;9.30;58.00;;;;;;5076134;28;20572;-74
2021/03/08 09:43:34;;;;;;;83.15;38.63;;;9.80;72.40;;;;;;5063150;28;20525;-71
2021/03/08 09:46:01;;;;;;;83.13;38.53;;;9.70;73.60;;;;;;5076453;28;20359;-73
2021/03/08 09:48:29;;;;;;;74.93;37.35;;;9.60;68.90;;;;;;5063440;28;20028;-73
2021/03/08 09:51:17;;;;;;;85.03;42.60;;;9.50;69.40;;;;;;5081547;28;20028;-72
2021/03/08 09:53:49;;;;;;;76.50;37.40;;;9.70;70.10;;;;;;5088760;28;20047;-74
2021/03/08 09:56:17;;;;;;;78.00;37.65;;;9.70;71.50;;;;;;5087533;28;20029;-73
2021/03/08 09:58:44;;;;;;;77.78;37.80;;;9.60;73.00;;;;;;5082542;28;20032;-74
2021/03/08 10:01:22;;;;;;;85.97;39.92;;;9.60;74.90;;;;;;5072068;28;20344;-73
2021/03/08 10:03:50;;;;;;;84.80;38.97;;;;;;;;;;5069383;28;20028;-73
2021/03/08 10:06:30;;;;;;;87.88;39.33;;;9.90;66.00;;;;;;5076542;28;20107;-74
2021/03/08 10:09:20;;;;;;;84.75;39.78;;;9.80;61.00;;;;;;5079251;28;20032;-72
2021/03/08 10:11:47;;;;;;;83.22;38.58;;;9.60;61.80;;;;;;5066986;28;20381;-72
2021/03/08 10:14:26;;;;;;;82.07;38.88;;;9.50;66.50;;;;;;5066749;28;20045;-71
2021/03/08 10:17:09;;;;;;;80.82;38.67;;;10.00;63.10;;;;;;5082067;28;20052;-74
2021/03/08 10:19:35;;;;;;;79.55;38.65;;;10.10;64.10;;;;;;5060363;28;20394;-75
2021/03/08 10:22:00;;;;;;;72.60;36.75;;;10.10;62.90;;;;;;5086569;28;20024;-72
2021/03/08 10:24:37;;;;;;;77.03;37.80;;;10.00;65.50;;;;;;5079733;28;20017;-73
2021/03/08 10:27:10;;;;;;;76.45;37.40;;;10.00;65.80;;;;;;5073677;28;20063;-71
2021/03/08 10:29:39;;;;;;;76.28;37.65;;;;;;;;;;5075440;28;20021;-73
2021/03/08 10:32:07;;;;;;;80.93;38.90;;;;;;;;;;5076016;28;20035;-72
2021/03/08 10:34:33;;;;;;;80.03;38.28;;;;;;;;;;5056860;28;20048;-78
2021/03/08 10:37:00;;;;;;;79.15;38.80;;;;;;;;;;5056563;28;20033;-73
2021/03/08 10:39:28;;;;;;;74.50;37.15;;;;;;;;;;5061189;28;20024;-71
2021/03/08 10:41:54;;;;;;;72.00;36.95;;;;;;;;;;5078605;28;20017;-73
2021/03/08 10:44:21;;;;;;;72.55;36.95;;;;;;;;;;5075861;28;20109;-73
2021/03/08 10:46:48;;;;;;;75.70;38.03;;;;;;;;;;5075729;28;20027;-72
2021/03/08 10:49:14;;;;;;;69.00;36.40;;;;;;;;;;5077681;28;20024;-73
2021/03/08 10:51:41;;;;;;;81.40;38.47;;;;;;;;;;5089496;28;20454;-73
2021/03/08 10:54:14;;;;;;;82.20;38.72;;;;;;;;;;5083751;28;20040;-72
2021/03/08 10:56:41;;;;;;;80.60;40.17;;;;;;;;;;5077823;28;20479;-73
2021/03/08 10:59:22;;;;;;;74.93;37.60;;;;;;;;;;5079645;28;20466;-74
2021/03/08 11:02:16;;;;;;;81.82;39.05;;;;;;;;;;5057437;28;20037;-73
2021/03/08 11:04:53;;;;;;;84.13;39.85;;;;;;;;;;5079992;28;20024;-74
2021/03/08 11:07:31;;;;;;;82.40;38.72;;;;;;;;;;5076537;28;20079;-75
2021/03/08 11:09:57;;;;;;;83.45;38.97;;;;;;;;;;5077828;28;20036;-73
2021/03/08 11:12:24;;;;;;;76.82;38.22;;;;;;;;;;5084266;28;20032;-73
2021/03/08 11:14:52;;;;;;;64.72;35.38;;;;;;;;;;5074345;28;20080;-73
2021/03/08 11:17:18;;;;;;;70.57;36.08;;;;;;;;;;5064081;28;20039;-72
2021/03/08 11:19:44;;;;;;;84.75;39.22;;;;;;;;;;5074783;28;20013;-71
2021/03/08 11:22:14;;;;;;;84.95;39.85;;;11.00;50.80;;;;;;5073870;28;20016;-73
2021/03/08 11:24:53;;;;;;;85.43;39.90;;;11.00;51.50;;;;;;5074122;28;20083;-72
2021/03/08 11:27:27;;;;;;;85.47;39.47;;;11.20;51.20;;;;;;5075805;28;20020;-70
2021/03/08 11:30:10;;;;;;;85.90;39.58;;;11.30;50.60;;;;;;5074652;28;20040;-72
2021/03/08 11:32:40;;;;;;;84.90;39.55;;;11.30;50.70;;;;;;5074414;28;20039;-71
2021/03/08 11:35:14;;;;;;;81.70;38.85;;;11.60;50.60;;;;;;5075083;28;20491;-74
2021/03/08 11:37:50;;;;;;;78.60;38.00;;;11.80;50.40;;;;;;5085840;28;20035;-72
2021/03/08 11:40:19;;;;;;;69.03;36.05;;;11.90;50.10;;;;;;5093518;28;20028;-71
2021/03/08 11:42:44;;;;;;;69.40;36.15;;;12.00;50.30;;;;;;5093872;28;20057;-72
2021/03/08 11:45:11;;;;;;;68.18;35.83;;;11.70;50.20;;;;;;5075025;28;20035;-71
2021/03/08 11:47:37;;;;;;;62.70;35.13;;;11.70;50.00;;;;;;5093359;28;20076;-71
2021/03/08 11:50:04;;;;;;;73.90;37.95;;;11.80;51.50;;;;;;5075359;28;20123;-72
2021/03/08 11:52:30;;;;;;;68.60;36.33;;;11.80;50.20;;;;;;5068996;28;20421;-72
2021/03/08 11:54:56;;;;;;;70.30;36.35;;;11.50;50.30;;;;;;5081035;28;20074;-71
2021/03/08 11:57:22;;;;;;;76.45;38.53;;;11.40;51.30;;;;;;5064511;28;20035;-71
2021/03/08 11:59:47;;;;;;;74.32;37.70;;;11.60;50.60;;;;;;5074107;28;20497;-72
2021/03/08 12:02:13;;;;;;;68.88;35.75;;;11.80;50.50;;;;;;5072939;28;20025;-72
2021/03/08 12:04:39;;;;;;;72.40;37.03;;;11.80;54.00;;;;;;5080797;28;20032;-73
2021/03/08 12:07:04;;;;;;;68.85;35.80;;;12.20;52.20;;;;;;5078757;28;20112;-73
2021/03/08 12:09:34;;;;;;;61.53;34.65;;;12.40;53.60;;;;;;5058133;28;20031;-71
2021/03/08 12:12:00;;;;;;;60.38;33.95;;;12.50;50.70;;;;;;5083785;28;20107;-72
2021/03/08 12:14:27;;;;;;;55.45;32.78;;;12.60;50.40;;;;;;5075906;28;20048;-72
2021/03/08 12:16:53;;;;;;;54.58;32.38;;;12.50;49.30;;;;;;5086308;28;20168;-72
2021/03/08 12:19:19;;;;;;;52.67;31.67;;;12.40;48.80;;;;;;5062342;28;20032;-75
2021/03/08 12:21:46;;;;;;;58.40;34.28;;;12.30;49.40;;;;;;5074842;28;20032;-70
2021/03/08 12:24:12;;;;;;;67.03;36.03;;;12.50;48.60;;;;;;5080769;28;20020;-72
2021/03/08 12:26:38;;;;;;;65.63;35.42;;;12.30;48.40;;;;;;5072860;28;20467;-74
2021/03/08 12:29:04;;;;;;;63.30;35.13;;;12.50;48.10;;;;;;5074498;28;20029;-71
2021/03/08 12:31:30;;;;;;;63.90;35.30;;;12.30;48.10;;;;;;5075564;28;20058;-70
2021/03/08 12:33:56;;;;;;;65.57;35.22;;;12.40;47.00;;;;;;5084563;28;20028;-72
2021/03/08 12:36:22;;;;;;;66.53;36.22;;;12.50;46.40;;;;;;5074130;28;20051;-71
2021/03/08 12:38:47;;;;;;;65.10;36.20;;;12.70;47.30;;;;;;5078623;28;20066;-74
2021/03/08 12:41:14;;;;;;;64.53;35.25;;;12.70;46.50;;;;;;5092188;28;20019;-74
2021/03/08 12:43:40;;;;;;;66.07;35.65;;;12.70;46.80;;;;;;5069436;28;20488;-73
2021/03/08 12:46:06;;;;;;;66.18;36.03;;;12.60;46.30;;;;;;5076586;28;20028;-73
2021/03/08 12:48:32;;;;;;;64.95;35.35;;;12.70;46.70;;;;;;5076610;28;20048;-71
2021/03/08 12:50:58;;;;;;;73.88;37.03;;;12.70;45.60;;;;;;5076959;28;20113;-72
2021/03/08 12:53:24;;;;;;;72.85;37.45;;;12.50;46.10;;;;;;5080006;28;20016;-72
2021/03/08 12:55:52;;;;;;;71.55;36.65;;;12.50;45.30;;;;;;5081041;28;20028;-73
2021/03/08 12:58:18;;;;;;;70.90;36.70;;;12.70;46.20;;;;;;5069036;28;20032;-73
2021/03/08 13:00:44;;;;;;;70.57;37.05;;;12.80;46.80;;;;;;5090675;28;20032;-73
2021/03/08 13:03:10;;;;;;;68.30;36.13;;;12.80;46.70;;;;;;5079719;28;20020;-74
2021/03/08 13:05:36;;;;;;;61.60;34.80;;;12.80;46.20;;;;;;5087694;28;20024;-72