Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:31;;;;;;;16.95;10.18;;;21.10;99.90;;;;;;5091068;28;20047;-75
2023/06/12 00:04:35;;;;;;;19.05;9.85;;;21.10;99.90;;;;;;5090811;28;20051;-75
2023/06/12 00:07:39;;;;;;;17.77;9.25;;;21.10;99.90;;;;;;5090858;28;20039;-74
2023/06/12 00:10:45;;;;;;;18.38;9.50;;;21.00;99.90;;;;;;5091094;28;20046;-76
2023/06/12 00:13:51;;;;;;;15.82;8.82;;;21.10;99.90;;;;;;5090602;28;20305;-77
2023/06/12 00:16:55;;;;;;;11.35;8.55;;;20.90;99.90;;;;;;5078605;28;20392;-75
2023/06/12 00:19:59;;;;;;;13.55;8.38;;;20.80;99.90;;;;;;5090755;28;20043;-75
2023/06/12 00:23:03;;;;;;;13.80;8.45;;;20.80;99.90;;;;;;5090717;28;20649;-75
2023/06/12 00:26:07;;;;;;;14.00;8.15;;;20.80;99.90;;;;;;5078540;28;20047;-76
2023/06/12 00:29:11;;;;;;;11.68;7.20;;;20.70;99.90;;;;;;5090674;28;20047;-76
2023/06/12 00:32:15;;;;;;;14.60;7.55;;;20.60;99.90;;;;;;5078037;28;20043;-76
2023/06/12 00:35:19;;;;;;;12.50;7.32;;;20.70;99.90;;;;;;5078466;28;20047;-76
2023/06/12 00:38:23;;;;;;;17.83;7.43;;;20.80;99.90;;;;;;5090716;28;20051;-75
2023/06/12 00:41:27;;;;;;;14.30;6.78;;;20.90;99.90;;;;;;5078277;28;20043;-76
2023/06/12 00:44:31;;;;;;;15.35;7.63;;;20.90;99.90;;;;;;5090748;28;20051;-75
2023/06/12 00:47:36;;;;;;;17.77;7.03;;;20.80;99.90;;;;;;5090719;28;20039;-75
2023/06/12 00:50:41;;;;;;;13.10;7.90;;;20.90;99.90;;;;;;5092973;28;20047;-75
2023/06/12 00:53:45;;;;;;;13.63;7.35;;;20.80;99.90;;;;;;5094465;28;20047;-77
2023/06/12 00:56:49;;;;;;;14.23;7.85;;;20.80;99.90;;;;;;5082222;28;20051;-76
2023/06/12 00:59:53;;;;;;;16.77;7.40;;;20.90;99.90;;;;;;5094402;28;20047;-77
2023/06/12 01:03:05;;;;;;;14.38;8.18;;;20.90;99.90;;;;;;5081843;28;20055;-76
2023/06/12 01:06:14;;;;;;;14.50;7.82;;;20.90;99.90;;;;;;5094371;28;20539;-75
2023/06/12 01:09:37;;;;;;;19.27;7.95;;;20.80;99.90;;;;;;5093998;28;20534;-74
2023/06/12 01:12:44;;;;;;;17.77;7.80;;;20.80;99.90;;;;;;5081886;28;20051;-75
2023/06/12 01:15:48;;;;;;;13.73;8.02;;;20.70;99.90;;;;;;5081900;28;20051;-75
2023/06/12 01:18:52;;;;;;;14.20;7.65;;;20.70;99.90;;;;;;5082041;28;20043;-74
2023/06/12 01:22:03;;;;;;;16.58;7.93;;;20.70;99.90;;;;;;5093942;28;20043;-76
2023/06/12 01:25:54;;;;;;;14.30;7.43;;;20.70;99.90;;;;;;5094415;28;20050;-75
2023/06/12 01:29:26;;;;;;;11.45;7.35;;;20.70;99.90;;;;;;5081585;28;20043;-76
2023/06/12 01:32:30;;;;;;;16.15;8.13;;;20.70;99.90;;;;;;5081196;28;20047;-76
2023/06/12 01:35:38;;;;;;;19.45;8.55;;;20.60;99.90;;;;;;5094072;28;20035;-76
2023/06/12 01:38:46;;;;;;;13.20;8.18;;;20.60;99.90;;;;;;5069835;28;20043;-76
2023/06/12 01:41:50;;;;;;;14.45;8.70;;;20.60;99.90;;;;;;5093572;28;20250;-76
2023/06/12 01:44:55;;;;;;;14.13;7.82;;;20.60;99.90;;;;;;5081479;28;20047;-75
2023/06/12 01:47:59;;;;;;;12.02;8.38;;;20.60;99.90;;;;;;5093848;28;20039;-75
2023/06/12 01:51:03;;;;;;;19.25;8.68;;;20.50;99.90;;;;;;5081107;28;20055;-76
2023/06/12 01:54:07;;;;;;;15.00;8.10;;;20.60;99.90;;;;;;5080978;28;20396;-76
2023/06/12 01:57:11;;;;;;;15.95;7.97;;;20.50;99.90;;;;;;5081282;28;20043;-75
2023/06/12 02:00:17;;;;;;;12.35;8.05;;;20.50;99.90;;;;;;5092866;28;20130;-76
2023/06/12 02:03:24;;;;;;;10.57;7.68;;;20.50;99.90;;;;;;5093058;28;20054;-75
2023/06/12 02:06:29;;;;;;;15.60;8.18;;;20.50;99.90;;;;;;5080967;28;20047;-75
2023/06/12 02:09:33;;;;;;;19.05;8.73;;;20.50;99.90;;;;;;5092343;28;20070;-75
2023/06/12 02:12:37;;;;;;;13.60;8.75;;;20.40;99.90;;;;;;5080930;28;20035;-75
2023/06/12 02:15:41;;;;;;;16.33;7.97;;;20.30;99.90;;;;;;5071724;28;20062;-76
2023/06/12 02:18:45;;;;;;;15.30;8.55;;;20.30;99.90;;;;;;5093708;28;20055;-75
2023/06/12 02:21:49;;;;;;;13.18;8.15;;;20.20;99.90;;;;;;5093859;28;20043;-75
2023/06/12 02:24:53;;;;;;;15.40;8.95;;;20.10;99.90;;;;;;5080753;28;20047;-75
2023/06/12 02:27:57;;;;;;;14.07;8.38;;;20.00;99.90;;;;;;5069291;28;20051;-75
2023/06/12 02:31:03;;;;;;;10.65;8.00;;;19.90;99.90;;;;;;5080403;28;20043;-75
2023/06/12 02:34:10;;;;;;;17.42;8.23;;;20.00;99.90;;;;;;5080017;28;20059;-76
2023/06/12 02:37:15;;;;;;;17.20;7.85;;;20.00;99.90;;;;;;5068657;28;20047;-76
2023/06/12 02:40:22;;;;;;;13.32;7.60;;;20.10;99.90;;;;;;5068671;28;20039;-75
2023/06/12 02:43:26;;;;;;;14.18;7.40;;;20.00;99.90;;;;;;5091667;28;20519;-76
2023/06/12 02:46:30;;;;;;;13.98;7.80;;;20.00;99.90;;;;;;5080189;28;20051;-75
2023/06/12 02:49:35;;;;;;;14.48;7.85;;;19.90;99.90;;;;;;5092525;28;20050;-75
2023/06/12 02:52:41;;;;;;;11.45;7.68;;;19.90;99.90;;;;;;5080073;28;20388;-74
2023/06/12 02:55:45;;;;;;;11.68;7.80;;;19.90;99.90;;;;;;5079579;28;20039;-75
2023/06/12 02:58:49;;;;;;;12.63;7.60;;;20.00;99.90;;;;;;5079453;28;20071;-76
2023/06/12 03:01:53;;;;;;;12.63;7.43;;;20.10;99.90;;;;;;5092162;28;20431;-76
2023/06/12 03:05:12;;;;;;;13.45;7.65;;;20.10;99.90;;;;;;5079835;28;20080;-75
2023/06/12 03:08:16;;;;;;;14.98;7.70;;;20.20;99.90;;;;;;5079412;28;20207;-75
2023/06/12 03:11:20;;;;;;;14.88;7.95;;;20.10;99.90;;;;;;5092285;28;20043;-76
2023/06/12 03:14:26;;;;;;;14.70;8.50;;;20.10;99.90;;;;;;5078680;28;20051;-75
2023/06/12 03:17:30;;;;;;;15.05;9.25;;;20.10;99.90;;;;;;5079547;28;20178;-76
2023/06/12 03:20:34;;;;;;;15.32;8.13;;;20.10;99.90;;;;;;5092211;28;20039;-75
2023/06/12 03:23:38;;;;;;;12.05;8.45;;;20.10;99.90;;;;;;5079111;28;20408;-76
2023/06/12 03:26:42;;;;;;;14.07;8.50;;;20.00;99.90;;;;;;5092018;28;20051;-75
2023/06/12 03:29:47;;;;;;;23.38;8.75;;;19.90;99.90;;;;;;5079239;28;20395;-76
2023/06/12 03:32:52;;;;;;;17.20;8.57;;;19.80;99.90;;;;;;5079083;28;20039;-77
2023/06/12 03:35:57;;;;;;;11.07;8.32;;;19.70;99.90;;;;;;5091456;28;20051;-76
2023/06/12 03:39:02;;;;;;;16.52;8.77;;;19.60;99.90;;;;;;5090724;28;20038;-75
2023/06/12 03:42:07;;;;;;;10.80;8.57;;;19.70;99.90;;;;;;5079184;28;20039;-76
2023/06/12 03:45:24;;;;;;;18.15;9.13;;;19.70;99.90;;;;;;5078836;28;20059;-76
2023/06/12 03:48:28;;;;;;;24.48;8.82;;;19.80;99.90;;;;;;5078845;28;20055;-77
2023/06/12 03:51:35;;;;;;;16.13;8.20;;;19.80;99.90;;;;;;5090500;28;20043;-76
2023/06/12 03:54:40;;;;;;;15.10;8.73;;;19.90;99.90;;;;;;5079116;28;20395;-76
2023/06/12 03:57:44;;;;;;;15.52;8.48;;;19.80;99.90;;;;;;5090557;28;20403;-75
2023/06/12 04:00:48;;;;;;;17.20;8.75;;;19.80;99.90;;;;;;5091665;28;20047;-75
2023/06/12 04:03:53;;;;;;;12.80;8.82;;;19.80;99.90;;;;;;5078528;28;20510;-75
2023/06/12 04:06:59;;;;;;;16.48;8.98;;;19.80;99.90;;;;;;5067124;28;20039;-77
2023/06/12 04:10:04;;;;;;;18.77;8.95;;;20.10;99.90;;;;;;5078526;28;20254;-76
2023/06/12 04:13:08;;;;;;;14.05;8.88;;;20.30;99.90;;;;;;5091079;28;20039;-76
2023/06/12 04:16:13;;;;;;;19.08;9.43;;;20.40;99.90;;;;;;5079119;28;20043;-74
2023/06/12 04:19:17;;;;;;;16.40;8.90;;;20.40;99.90;;;;;;5078803;28;20087;-75
2023/06/12 04:22:22;;;;;;;18.02;9.45;;;20.50;99.90;;;;;;5091139;28;20039;-75
2023/06/12 04:25:26;;;;;;;16.17;10.15;;;20.50;99.90;;;;;;5081280;28;20415;-76
2023/06/12 04:28:34;;;;;;;17.30;10.10;;;20.50;99.90;;;;;;5082795;28;20039;-75
2023/06/12 04:31:38;;;;;;;21.45;9.98;;;20.60;99.90;;;;;;5082432;28;20499;-75
2023/06/12 04:34:43;;;;;;;18.30;10.10;;;20.70;99.90;;;;;;5082516;28;20247;-78
2023/06/12 04:37:48;;;;;;;12.98;8.85;;;20.80;99.90;;;;;;5094978;28;20392;-76
2023/06/12 04:40:54;;;;;;;14.68;7.97;;;21.20;99.90;;;;;;5094791;28;20387;-76
2023/06/12 04:44:03;;;;;;;16.35;8.55;;;21.30;99.90;;;;;;5082270;28;20051;-76
2023/06/12 04:47:14;;;;;;;23.00;9.18;;;21.40;99.90;;;;;;5082407;28;20047;-76
2023/06/12 04:50:18;;;;;;;19.27;8.70;;;21.20;99.90;;;;;;5070683;28;20404;-76
2023/06/12 04:53:30;;;;;;;15.98;9.10;;;21.20;99.90;;;;;;5094810;28;20523;-76
2023/06/12 04:56:34;;;;;;;20.52;9.25;;;21.40;99.90;;;;;;5082024;28;20054;-75
2023/06/12 04:59:40;;;;;;;16.98;8.55;;;21.50;99.90;;;;;;5082375;28;20043;-75
2023/06/12 05:02:46;;;;;;;16.48;9.73;;;21.60;99.90;;;;;;5094139;28;20392;-76
2023/06/12 05:05:49;;;;;;;21.70;9.35;;;21.70;99.90;;;;;;5082048;28;20047;-76
2023/06/12 05:08:53;;;;;;;21.52;9.50;;;21.80;99.90;;;;;;5060031;28;20060;-75
2023/06/12 05:12:00;;;;;;;18.33;9.70;;;21.90;99.90;;;;;;5054077;28;20048;-76
2023/06/12 05:15:05;;;;;;;17.27;9.63;;;22.30;99.90;;;;;;5053441;28;20535;-74
2023/06/12 05:18:09;;;;;;;16.05;9.13;;;22.60;99.90;;;;;;5052979;28;20044;-72
2023/06/12 05:21:14;;;;;;;26.27;9.75;;;23.00;99.90;;;;;;5053112;28;20408;-72
2023/06/12 05:24:19;;;;;;;15.32;8.90;;;23.30;99.90;;;;;;5052802;28;20523;-72
2023/06/12 05:27:24;;;;;;;19.05;9.40;;;23.50;99.90;;;;;;5053243;28;20044;-75
2023/06/12 05:30:29;;;;;;;23.23;9.95;;;23.70;99.90;;;;;;5053207;28;20523;-75
2023/06/12 05:33:32;;;;;;;17.35;9.52;;;23.80;99.90;;;;;;5052832;28;20036;-74
2023/06/12 05:36:37;;;;;;;17.60;9.82;;;23.90;99.90;;;;;;5052449;28;20218;-76
2023/06/12 05:39:41;;;;;;;25.52;10.93;;;23.80;99.90;;;;;;5052581;28;20047;-75
2023/06/12 05:42:46;;;;;;;20.83;10.23;;;24.00;99.80;;;;;;5052460;28;20071;-74
2023/06/12 05:45:50;;;;;;;36.35;11.15;;;24.00;99.60;;;;;;5052550;28;20048;-75
2023/06/12 05:48:57;;;;;;;33.88;10.82;;;24.20;99.50;;;;;;5052330;28;20044;-74
2023/06/12 05:52:02;;;;;;;26.63;11.15;;;24.40;99.50;;;;;;5052514;28;20495;-74
2023/06/12 05:55:06;;;;;;;17.67;9.85;;;24.60;99.20;;;;;;5052415;28;20044;-75
2023/06/12 05:58:11;;;;;;;27.35;9.07;;;24.80;99.00;;;;;;5052294;28;20048;-74
2023/06/12 06:01:21;;;;;;;19.02;8.80;;;25.00;98.90;;;;;;5052323;28;20404;-74
2023/06/12 06:04:32;;;;;;;21.20;10.63;;;25.10;98.90;;;;;;5052273;28;20052;-74
2023/06/12 06:07:36;;;;;;;20.00;9.02;;;25.20;98.10;;;;;;5057270;28;20039;-75
2023/06/12 06:10:40;;;;;;;26.75;9.77;;;25.30;98.10;;;;;;5080676;28;20055;-74
2023/06/12 06:13:44;;;;;;;20.85;9.63;;;25.60;97.90;;;;;;5080762;28;20059;-74
2023/06/12 06:16:49;;;;;;;16.83;9.80;;;25.80;97.50;;;;;;5080863;28;20043;-73
2023/06/12 06:19:54;;;;;;;19.02;10.68;;;26.10;97.10;;;;;;5093226;28;20047;-74
2023/06/12 06:22:59;;;;;;;21.83;11.10;;;25.90;96.70;;;;;;5092871;28;20043;-77
2023/06/12 06:26:03;;;;;;;16.88;9.55;;;26.00;96.80;;;;;;5079935;28;20043;-71
2023/06/12 06:29:08;;;;;;;20.30;11.10;;;26.20;96.90;;;;;;5092953;28;20047;-75
2023/06/12 06:32:12;;;;;;;20.20;10.90;;;26.60;96.20;;;;;;5080337;28;20047;-75
2023/06/12 06:35:16;;;;;;;21.83;10.93;;;26.70;96.20;;;;;;5092757;28;20427;-72
2023/06/12 06:38:22;;;;;;;17.58;10.00;;;27.00;96.10;;;;;;5080347;28;20043;-74
2023/06/12 06:41:26;;;;;;;20.92;10.82;;;27.30;95.30;;;;;;5079946;28;20055;-74
2023/06/12 06:44:31;;;;;;;22.27;10.43;;;27.40;95.00;;;;;;5091408;28;20051;-74
2023/06/12 06:47:38;;;;;;;21.45;10.20;;;27.40;94.90;;;;;;5079606;28;20088;-73
2023/06/12 06:50:44;;;;;;;18.48;10.50;;;27.40;94.90;;;;;;5080071;28;20062;-76
2023/06/12 06:53:49;;;;;;;22.10;11.90;;;27.60;94.50;;;;;;5091490;28;20043;-76
2023/06/12 06:56:57;;;;;;;24.58;10.95;;;27.80;94.20;;;;;;5079844;28;20396;-74
2023/06/12 07:00:05;;;;;;;23.17;9.68;;;28.00;94.30;;;;;;5079566;28;20639;-75
2023/06/12 07:03:09;;;;;;;19.75;9.65;;;28.20;94.10;;;;;;5079325;28;20047;-74
2023/06/12 07:06:15;;;;;;;21.15;9.35;;;28.30;93.70;;;;;;5079471;28;20047;-76
2023/06/12 07:09:19;;;;;;;16.38;9.70;;;28.50;93.70;;;;;;5067796;28;20055;-75
2023/06/12 07:12:24;;;;;;;19.45;9.57;;;28.60;93.40;;;;;;5079295;28;20043;-74
2023/06/12 07:15:28;;;;;;;24.25;10.50;;;28.60;93.20;;;;;;5091844;28;20043;-72
2023/06/12 07:18:34;;;;;;;18.88;9.90;;;28.70;93.40;;;;;;5091007;28;20403;-75
2023/06/12 07:21:38;;;;;;;18.45;8.85;;;28.90;93.20;;;;;;5079092;28;20043;-74
2023/06/12 07:24:42;;;;;;;22.25;9.77;;;29.00;92.80;;;;;;5078629;28;20050;-74
2023/06/12 07:27:46;;;;;;;15.88;8.57;;;29.10;92.50;;;;;;5091898;28;20387;-76
2023/06/12 07:30:51;;;;;;;11.15;6.45;;;28.90;92.90;;;;;;5078951;28;20043;-77
2023/06/12 07:33:55;;;;;;;17.48;7.10;;;29.00;92.70;;;;;;5091330;28;20039;-81
2023/06/12 07:37:00;;;;;;;15.95;7.40;;;29.00;92.60;;;;;;5079153;28;20047;-81
2023/06/12 07:40:05;;;;;;;10.02;6.45;;;28.90;92.30;;;;;;5090825;28;20043;-80
2023/06/12 07:43:09;;;;;;;14.07;6.55;;;29.00;92.60;;;;;;5092128;28;20051;-79
2023/06/12 07:46:15;;;;;;;14.52;6.95;;;29.20;91.90;;;;;;5079842;28;20043;-77
2023/06/12 07:49:19;;;;;;;10.23;5.40;;;29.50;92.10;;;;;;5091447;28;20039;-81
2023/06/12 07:52:24;;;;;;;23.65;5.53;;;29.80;91.20;;;;;;5079053;28;20499;-75
2023/06/12 07:55:30;;;;;;;9.57;4.45;;;29.90;90.60;;;;;;5078648;28;20051;-77
2023/06/12 07:58:35;;;;;;;11.60;4.70;;;29.70;90.00;;;;;;5090258;28;20031;-75
2023/06/12 08:01:41;;;;;;;12.30;5.00;;;29.80;90.60;;;;;;5079190;28;20043;-77
2023/06/12 08:04:48;;;;;;;10.10;4.78;;;30.00;90.30;;;;;;5078899;28;20055;-79
2023/06/12 08:07:53;;;;;;;10.88;5.05;;;30.20;89.60;;;;;;5078585;28;20055;-80
2023/06/12 08:10:57;;;;;;;11.55;5.80;;;30.30;88.20;;;;;;5078972;28;20051;-80
2023/06/12 08:14:02;;;;;;;9.65;5.18;;;30.00;89.30;;;;;;5079078;28;20047;-80
2023/06/12 08:17:08;;;;;;;12.95;5.55;;;30.00;90.30;;;;;;5078817;28;20407;-76
2023/06/12 08:20:15;;;;;;;11.27;4.60;;;30.30;89.90;;;;;;5078609;28;20043;-82
2023/06/12 08:23:20;;;;;;;9.48;5.10;;;30.50;89.60;;;;;;5079158;28;20043;-78
2023/06/12 08:26:24;;;;;;;10.48;5.38;;;30.40;88.50;;;;;;5091045;28;20059;-77
2023/06/12 08:29:30;;;;;;;14.00;5.20;;;30.50;89.10;;;;;;5078378;28;20507;-77
2023/06/12 08:32:34;;;;;;;8.75;4.93;;;30.60;88.90;;;;;;5078406;28;20428;-74
2023/06/12 08:35:38;;;;;;;10.40;5.05;;;30.60;88.30;;;;;;5090569;28;20499;-77
2023/06/12 08:38:42;;;;;;;10.13;5.60;;;30.60;87.20;;;;;;5066928;28;20047;-81
2023/06/12 08:42:05;;;;;;;13.30;5.03;;;30.60;86.90;;;;;;5078065;28;20502;-77
2023/06/12 08:45:16;;;;;;;11.40;4.97;;;30.50;87.70;;;;;;5078582;28;20055;-75
2023/06/12 08:48:23;;;;;;;8.63;4.22;;;30.40;87.60;;;;;;5078411;28;20039;-78
2023/06/12 08:51:29;;;;;;;12.80;5.03;;;30.40;88.00;;;;;;5078310;28;20047;-87
2023/06/12 08:54:34;;;;;;;9.45;4.72;;;30.50;87.60;;;;;;5091098;28;20424;-80
2023/06/12 08:57:38;;;;;;;16.02;6.40;;;30.70;88.10;;;;;;5079864;28;20110;-81
2023/06/12 09:00:42;;;;;;;8.90;5.45;;;30.90;88.10;;;;;;5090711;28;20039;-83
2023/06/12 09:03:51;;;;;;;11.93;5.18;;;30.80;88.10;;;;;;5080017;28;20059;-83
2023/06/12 09:07:01;;;;;;;14.68;4.10;;;30.80;85.70;;;;;;5090983;28;20039;-77
2023/06/12 09:10:06;;;;;;;8.80;4.33;;;30.70;86.20;;;;;;5090859;28;20055;-80
2023/06/12 09:13:10;;;;;;;6.13;3.72;;;30.80;86.00;;;;;;5094291;28;20046;-78
2023/06/12 09:16:14;;;;;;;7.07;4.70;;;30.80;86.30;;;;;;5095206;28;20063;-81
2023/06/12 09:19:18;;;;;;;10.88;6.15;;;30.30;85.00;;;;;;5094429;28;20534;-78
2023/06/12 09:22:22;;;;;;;9.57;5.10;;;29.60;86.20;;;;;;5096552;28;20046;-86
2023/06/12 09:25:33;;;;;;;10.13;4.50;;;29.20;88.10;;;;;;5082343;28;20059;-81
2023/06/12 09:28:42;;;;;;;13.00;4.53;;;29.40;89.50;;;;;;5094487;28;20067;-79
2023/06/12 09:31:51;;;;;;;7.85;3.85;;;29.70;88.00;;;;;;5093817;28;20412;-80
2023/06/12 09:34:55;;;;;;;6.68;3.58;;;30.00;86.80;;;;;;5093654;28;20059;-78
2023/06/12 09:38:00;;;;;;;9.82;3.70;;;30.20;84.80;;;;;;5094352;28;20091;-83
2023/06/12 09:41:06;;;;;;;5.63;4.10;;;30.30;84.40;;;;;;5094011;28;20043;-80
2023/06/12 09:44:10;;;;;;;6.13;3.67;;;30.40;84.20;;;;;;5093493;28;20054;-79
2023/06/12 09:47:15;;;;;;;4.65;3.28;;;30.50;84.10;;;;;;5094665;28;20491;-82
2023/06/12 09:50:21;;;;;;;10.40;3.58;;;30.60;84.30;;;;;;5094398;28;20043;-83
2023/06/12 09:53:26;;;;;;;7.03;3.45;;;30.60;83.80;;;;;;5094225;28;20518;-81
2023/06/12 09:56:31;;;;;;;7.22;3.47;;;30.70;82.90;;;;;;5093837;28;20606;-75
2023/06/12 09:59:36;;;;;;;11.60;4.03;;;30.70;83.10;;;;;;5093609;28;20491;-76
2023/06/12 10:02:45;;;;;;;12.93;4.40;;;30.60;82.70;;;;;;5093767;28;20051;-79
2023/06/12 10:05:51;;;;;;;7.75;3.70;;;30.40;82.40;;;;;;5094894;28;20046;-80
2023/06/12 10:08:57;;;;;;;7.50;3.85;;;30.40;83.20;;;;;;5094012;28;20063;-77
2023/06/12 10:12:02;;;;;;;6.68;3.47;;;30.10;83.50;;;;;;5093572;28;20039;-77
2023/06/12 10:15:08;;;;;;;6.65;3.60;;;30.10;83.30;;;;;;5081279;28;20040;-80
2023/06/12 10:18:12;;;;;;;6.43;2.92;;;29.90;80.20;;;;;;5081411;28;20039;-83
2023/06/12 10:21:19;;;;;;;7.50;3.40;;;29.80;81.20;;;;;;5093422;28;20046;-77
2023/06/12 10:24:24;;;;;;;5.05;3.30;;;29.90;82.70;;;;;;5093429;28;20051;-77
2023/06/12 10:27:30;;;;;;;7.25;3.20;;;30.00;81.90;;;;;;5093063;28;20507;-77
2023/06/12 10:30:34;;;;;;;7.70;2.80;;;30.10;79.30;;;;;;5092910;28;20043;-76
2023/06/12 10:34:10;;;;;;;7.22;2.60;;;29.70;78.70;;;;;;5092781;28;20047;-77
2023/06/12 10:37:34;;;;;;;3.80;2.83;;;29.60;77.70;;;;;;5093264;28;20063;-80
2023/06/12 10:40:39;;;;;;;4.38;3.08;;;29.70;78.60;;;;;;5093696;28;20043;-77
2023/06/12 10:43:42;;;;;;;8.60;3.75;;;29.80;80.00;;;;;;5093730;28;20062;-75
2023/06/12 10:46:48;;;;;;;6.45;3.60;;;29.80;80.90;;;;;;5092603;28;20047;-78
2023/06/12 10:50:00;;;;;;;8.48;3.25;;;29.90;80.70;;;;;;5094077;28;20046;-82
2023/06/12 10:53:08;;;;;;;4.53;2.65;;;29.90;79.60;;;;;;5092608;28;20051;-75
2023/06/12 10:56:12;;;;;;;6.40;2.85;;;30.00;80.40;;;;;;5092911;28;20035;-79
2023/06/12 10:59:16;;;;;;;4.07;2.70;;;30.10;79.00;;;;;;5092646;28;20044;-77
2023/06/12 11:02:20;;;;;;;5.97;3.00;;;30.10;79.60;;;;;;5091177;28;20043;-79
2023/06/12 11:05:26;;;;;;;4.35;2.63;;;30.20;80.50;;;;;;5092393;28;20061;-80
2023/06/12 11:08:31;;;;;;;5.40;3.17;;;30.10;79.90;;;;;;5092121;28;20055;-79
2023/06/12 11:11:35;;;;;;;4.70;2.65;;;30.20;81.00;;;;;;5092178;28;20042;-77
2023/06/12 11:14:39;;;;;;;4.35;2.38;;;30.30;79.40;;;;;;5092126;28;20043;-76
2023/06/12 11:17:43;;;;;;;3.95;2.70;;;30.30;78.60;;;;;;5092241;28;20142;-75
2023/06/12 11:20:55;;;;;;;5.80;2.75;;;30.30;78.20;;;;;;5092049;28;20043;-77
2023/06/12 11:24:05;;;;;;;2.90;2.60;;;30.20;76.70;;;;;;5080052;28;20055;-82
2023/06/12 11:27:10;;;;;;;6.25;2.97;;;30.10;76.10;;;;;;5079518;28;20114;-80
2023/06/12 11:30:15;;;;;;;7.18;5.00;;;30.00;76.80;;;;;;5092213;28;20503;-77
2023/06/12 11:33:19;;;;;;;8.77;5.43;;;30.00;80.90;;;;;;5092230;28;20051;-78
2023/06/12 11:36:23;;;;;;;12.20;5.18;;;30.10;85.20;;;;;;5093095;28;20042;-83
2023/06/12 11:39:27;;;;;;;9.55;5.25;;;30.20;86.00;;;;;;5090800;28;20038;-79
2023/06/12 11:42:31;;;;;;;9.75;5.22;;;30.30;86.80;;;;;;5091812;28;20051;-80
2023/06/12 11:45:41;;;;;;;9.35;6.28;;;30.30;86.70;;;;;;5091003;28;20078;-83
2023/06/12 11:48:45;;;;;;;12.63;5.93;;;30.20;87.50;;;;;;5094289;28;20039;-78
2023/06/12 11:51:50;;;;;;;11.65;5.72;;;30.10;89.00;;;;;;5091413;28;20043;-76
2023/06/12 11:55:09;;;;;;;11.18;6.32;;;30.00;88.40;;;;;;5091725;28;20059;-80
2023/06/12 11:58:13;;;;;;;9.75;5.75;;;29.90;89.40;;;;;;5092234;28;20047;-78
2023/06/12 12:01:23;;;;;;;7.38;5.38;;;29.80;89.30;;;;;;5091665;28;20051;-74
2023/06/12 12:04:27;;;;;;;8.23;5.28;;;29.80;88.30;;;;;;5092934;28;20058;-83
2023/06/12 12:07:32;;;;;;;10.82;6.18;;;29.70;89.10;;;;;;5092480;28;20404;-80
2023/06/12 12:10:44;;;;;;;12.43;5.35;;;29.70;90.20;;;;;;5093052;28;20396;-81
2023/06/12 12:13:52;;;;;;;8.48;4.88;;;29.70;90.40;;;;;;5092124;28;20503;-84
2023/06/12 12:17:03;;;;;;;9.02;4.47;;;29.60;90.30;;;;;;5092448;28;20455;-81
2023/06/12 12:20:15;;;;;;;8.98;5.18;;;29.60;90.40;;;;;;5091475;28;20039;-81
2023/06/12 12:23:23;;;;;;;10.88;5.15;;;29.60;90.30;;;;;;5094435;28;20047;-82
2023/06/12 12:26:28;;;;;;;8.15;4.97;;;29.50;90.40;;;;;;5092482;28;20538;-76
2023/06/12 12:29:33;;;;;;;11.25;5.05;;;29.50;89.80;;;;;;5092421;28;20043;-79
2023/06/12 12:32:37;;;;;;;6.15;4.40;;;29.50;90.10;;;;;;5090802;28;20047;-81
2023/06/12 12:35:42;;;;;;;7.68;4.90;;;29.40;90.00;;;;;;5092150;28;20047;-82
2023/06/12 12:38:46;;;;;;;17.30;4.93;;;29.40;90.40;;;;;;5091244;28;20039;-78
2023/06/12 12:41:50;;;;;;;7.78;4.30;;;29.40;90.80;;;;;;5090622;28;20118;-80
2023/06/12 12:44:54;;;;;;;14.05;4.50;;;29.30;90.40;;;;;;5090918;28;20047;-78
2023/06/12 12:47:59;;;;;;;13.15;5.07;;;29.30;88.70;;;;;;5095205;28;20039;-79
2023/06/12 12:51:03;;;;;;;11.20;5.53;;;29.30;89.10;;;;;;5094733;28;20043;-80
2023/06/12 12:54:07;;;;;;;8.38;4.20;;;29.20;89.50;;;;;;5095636;28;20039;-79
2023/06/12 12:57:12;;;;;;;15.57;5.07;;;29.30;89.20;;;;;;5095136;28;20407;-79
2023/06/12 13:00:19;;;;;;;11.23;4.53;;;29.20;90.00;;;;;;5095500;28;20051;-79
2023/06/12 13:03:23;;;;;;;7.70;4.18;;;29.20;89.60;;;;;;5082057;28;20070;-79
2023/06/12 13:06:27;;;;;;;15.82;4.85;;;29.20;90.20;;;;;;5094140;28;20047;-80
2023/06/12 13:09:31;;;;;;;9.88;4.63;;;29.10;89.70;;;;;;5094623;28;20055;-78
2023/06/12 13:12:35;;;;;;;11.13;5.13;;;29.10;90.50;;;;;;5094749;28;20502;-75
2023/06/12 13:15:39;;;;;;;11.40;4.90;;;29.00;90.70;;;;;;5094816;28;20047;-76
2023/06/12 13:18:44;;;;;;;6.82;4.07;;;29.00;90.70;;;;;;5094690;28;20062;-74
2023/06/12 13:21:48;;;;;;;13.70;5.20;;;29.10;90.80;;;;;;5094509;28;20071;-74
2023/06/12 13:24:52;;;;;;;13.40;4.45;;;29.10;90.30;;;;;;5094027;28;20047;-76
2023/06/12 13:27:56;;;;;;;29.95;6.60;;;29.20;90.50;;;;;;5094257;28;20055;-75
2023/06/12 13:31:00;;;;;;;9.40;4.13;;;29.20;90.20;;;;;;5094271;28;20051;-73
2023/06/12 13:34:05;;;;;;;10.23;4.75;;;29.20;89.30;;;;;;5094186;28;20043;-75
2023/06/12 13:37:09;;;;;;;12.02;4.40;;;29.20;90.20;;;;;;5094030;28;20035;-83
2023/06/12 13:40:13;;;;;;;14.05;3.60;;;29.20;90.00;;;;;;5094302;28;20047;-77
2023/06/12 13:43:16;;;;;;;10.95;3.97;;;29.20;88.80;;;;;;5093828;28;20035;-76
2023/06/12 13:46:20;;;;;;;9.73;4.22;;;29.10;87.80;;;;;;5093409;28;20058;-78
2023/06/12 13:49:24;;;;;;;11.98;4.50;;;29.10;88.60;;;;;;5093276;28;20035;-76
2023/06/12 13:52:29;;;;;;;9.27;4.47;;;29.10;88.80;;;;;;5093504;28;20527;-76
2023/06/12 13:55:34;;;;;;;8.13;3.60;;;29.10;88.80;;;;;;5093804;28;20043;-74
2023/06/12 13:58:38;;;;;;;7.30;3.35;;;29.10;88.10;;;;;;5092553;28;20045;-80
2023/06/12 14:01:42;;;;;;;6.97;3.60;;;29.00;87.10;;;;;;5093183;28;20097;-77
2023/06/12 14:04:46;;;;;;;10.88;3.85;;;28.80;86.00;;;;;;5093486;28;20058;-76
2023/06/12 14:07:50;;;;;;;9.45;3.25;;;28.80;87.30;;;;;;5093060;28;20051;-76
2023/06/12 14:10:54;;;;;;;8.13;3.80;;;28.70;87.30;;;;;;5081039;28;20039;-76
2023/06/12 14:13:58;;;;;;;7.53;3.70;;;28.70;86.40;;;;;;5093368;28;20398;-74
2023/06/12 14:17:02;;;;;;;12.23;4.75;;;28.60;87.40;;;;;;5080714;28;20040;-75
2023/06/12 14:20:06;;;;;;;9.77;3.20;;;28.60;89.30;;;;;;5093099;28;20043;-75
2023/06/12 14:23:11;;;;;;;6.78;3.08;;;28.50;87.00;;;;;;5093026;28;20535;-74
2023/06/12 14:26:15;;;;;;;8.88;3.75;;;28.50;88.40;;;;;;5093073;28;20403;-77
2023/06/12 14:29:19;;;;;;;9.70;2.40;;;28.30;87.20;;;;;;5080072;28;20501;-78
2023/06/12 14:32:23;;;;;;;7.72;1.30;;;27.80;81.90;;;;;;5091056;28;20047;-76
2023/06/12 14:35:26;;;;;;;9.75;1.40;;;26.70;79.00;;;;;;5092993;28;20047;-77
2023/06/12 14:38:30;;;;;;;6.15;1.38;;;26.00;80.90;;;;;;5080509;28;20047;-77
2023/06/12 14:41:34;;;;;;;6.00;1.35;;;24.80;84.70;;;;;;5092858;28;20403;-76
2023/06/12 14:44:38;;;;;;;2.17;1.30;;;23.90;87.50;;;;;;5092425;28;20059;-77
2023/06/12 14:47:43;;;;;;;3.17;1.38;;;23.10;90.00;;;;;;5092622;28;20051;-77
2023/06/12 14:50:47;;;;;;;9.35;2.00;;;22.80;91.20;;;;;;5092233;28;20205;-77
2023/06/12 14:53:51;;;;;;;6.80;2.03;;;22.70;92.70;;;;;;5092257;28;20538;-76
2023/06/12 14:56:55;;;;;;;10.82;1.95;;;22.60;93.70;;;;;;5092353;28;20072;-77
2023/06/12 14:59:59;;;;;;;9.10;2.10;;;22.80;94.50;;;;;;5092485;28;20047;-76
2023/06/12 15:03:02;;;;;;;4.20;1.42;;;22.90;94.80;;;;;;5092099;28;20047;-76
2023/06/12 15:06:07;;;;;;;6.38;1.77;;;23.20;95.00;;;;;;5092172;28;20059;-78
2023/06/12 15:09:10;;;;;;;3.55;1.50;;;23.20;93.90;;;;;;5091778;28;20058;-77
2023/06/12 15:12:14;;;;;;;4.13;1.80;;;23.20;93.70;;;;;;5092032;28;20047;-77
2023/06/12 15:15:18;;;;;;;6.97;1.70;;;23.10;94.60;;;;;;5091950;28;20310;-76
2023/06/12 15:18:22;;;;;;;5.53;1.92;;;23.00;94.80;;;;;;5091944;28;20051;-76
2023/06/12 15:21:26;;;;;;;3.42;1.83;;;23.10;94.60;;;;;;5091666;28;20043;-76
2023/06/12 15:24:30;;;;;;;5.25;1.40;;;23.20;94.40;;;;;;5091956;28;20051;-74
2023/06/12 15:27:34;;;;;;;6.60;1.80;;;23.30;94.30;;;;;;5092219;28;20061;-76
2023/06/12 15:30:38;;;;;;;8.43;1.58;;;23.30;94.40;;;;;;5091911;28;20051;-76
2023/06/12 15:33:42;;;;;;;4.38;1.80;;;23.20;94.90;;;;;;5091665;28;20062;-75
2023/06/12 15:36:46;;;;;;;4.40;1.60;;;23.10;94.60;;;;;;5091603;28;20058;-77
2023/06/12 15:39:50;;;;;;;4.50;1.58;;;23.10;94.50;;;;;;5091404;28;20059;-76
2023/06/12 15:42:54;;;;;;;4.90;1.60;;;22.90;94.70;;;;;;5091158;28;20430;-76
2023/06/12 15:45:58;;;;;;;5.47;1.60;;;22.90;94.20;;;;;;5078594;28;20063;-76
2023/06/12 15:49:02;;;;;;;6.40;1.50;;;22.90;94.00;;;;;;5091397;28;20039;-75
2023/06/12 15:52:07;;;;;;;10.77;2.63;;;23.00;94.60;;;;;;5091333;28;20424;-76
2023/06/12 15:55:11;;;;;;;2.60;1.48;;;23.10;94.20;;;;;;5091147;28;20058;-74
2023/06/12 15:58:15;;;;;;;6.15;1.50;;;23.20;94.00;;;;;;5091229;28;20043;-77