Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:06;;;;;;;34.23;19.23;;;;;;;;;;4973323;28;20050;-62
2022/06/22 00:03:34;;;;;;;40.63;21.00;;;;;;;;;;4972905;28;20073;-62
2022/06/22 00:06:01;;;;;;;39.70;20.57;;;;;;;;;;4973402;28;20050;-61
2022/06/22 00:08:28;;;;;;;44.57;20.70;;;;;;;;;;4972952;28;20146;-62
2022/06/22 00:10:59;;;;;;;41.00;21.07;;;;;;;;;;4972781;28;20050;-62
2022/06/22 00:13:30;;;;;;;41.97;21.07;;;;;;;;;;4973015;28;20047;-62
2022/06/22 00:16:06;;;;;;;37.80;19.77;;;;;;;;;;4972693;28;20055;-62
2022/06/22 00:18:46;;;;;;;46.93;19.93;;;;;;;;;;4973013;28;20093;-62
2022/06/22 00:21:15;;;;;;;32.47;17.60;;;;;;;;;;4972714;28;20058;-62
2022/06/22 00:23:42;;;;;;;41.53;21.00;;;;;;;;;;4972826;28;20039;-62
2022/06/22 00:26:16;;;;;;;33.20;17.90;;;;;;;;;;4972392;28;20046;-62
2022/06/22 00:29:01;;;;;;;46.53;20.80;;;;;;;;;;4972328;28;20059;-62
2022/06/22 00:31:27;;;;;;;37.97;19.00;;;;;;;;;;4972431;28;20051;-62
2022/06/22 00:34:05;;;;;;;43.63;21.07;;;;;;;;;;4972342;28;20073;-61
2022/06/22 00:36:49;;;;;;;40.57;21.17;;;;;;;;;;4972786;28;20055;-62
2022/06/22 00:39:16;;;;;;;39.97;20.33;;;;;;;;;;4971951;28;20402;-62
2022/06/22 00:41:45;;;;;;;38.27;21.30;;;;;;;;;;4972360;28;20049;-62
2022/06/22 00:44:12;;;;;;;50.73;23.83;;;;;;;;;;4972311;28;20576;-62
2022/06/22 00:46:44;;;;;;;54.20;25.83;;;;;;;;;;4972657;28;20051;-62
2022/06/22 00:49:11;;;;;;;46.37;24.17;;;;;;;;;;4972392;28;20050;-62
2022/06/22 00:51:38;;;;;;;50.93;22.37;;;;;;;;;;4972653;28;20046;-62
2022/06/22 00:54:06;;;;;;;39.60;20.80;;;;;;;;;;4971924;28;20117;-62
2022/06/22 00:56:41;;;;;;;31.43;15.37;;;;;;;;;;4971251;28;20593;-62
2022/06/22 00:59:18;;;;;;;21.63;12.93;;;;;;;;;;4971998;28;20501;-62
2022/06/22 01:02:00;;;;;;;50.07;22.27;;;;;;;;;;4972134;28;20398;-62
2022/06/22 01:04:35;;;;;;;35.33;17.17;;;;;;;;;;4972219;28;20113;-62
2022/06/22 01:07:06;;;;;;;55.00;26.07;;;;;;;;;;4971438;28;20043;-62
2022/06/22 01:09:39;;;;;;;39.60;21.70;;;;;;;;;;4971602;28;20138;-62
2022/06/22 01:12:18;;;;;;;37.17;20.20;;;;;;;;;;4971661;28;20065;-62
2022/06/22 01:15:15;;;;;;;41.20;20.80;;;;;;;;;;4971831;28;20054;-62
2022/06/22 01:18:00;;;;;;;40.13;22.67;;;;;;;;;;4959484;28;20097;-62
2022/06/22 01:20:35;;;;;;;41.03;21.40;;;;;;;;;;4971192;28;20051;-62
2022/06/22 01:23:05;;;;;;;40.03;20.53;;;;;;;;;;4971577;28;20512;-62
2022/06/22 01:25:31;;;;;;;37.63;19.97;;;;;;;;;;4971225;28;20074;-62
2022/06/22 01:27:57;;;;;;;37.83;18.57;;;;;;;;;;4971511;28;20078;-63
2022/06/22 01:30:35;;;;;;;55.53;23.40;;;;;;;;;;4971398;28;20545;-62
2022/06/22 01:33:06;;;;;;;43.33;21.53;;;;;;;;;;4971427;28;20054;-62
2022/06/22 01:35:33;;;;;;;43.90;20.40;;;;;;;;;;4971265;28;20061;-63
2022/06/22 01:38:11;;;;;;;45.53;20.13;;;;;;;;;;4971413;28;20081;-62
2022/06/22 01:40:45;;;;;;;33.43;16.93;;;;;;;;;;4971068;28;20047;-62
2022/06/22 01:43:25;;;;;;;28.43;15.40;;;;;;;;;;4970990;28;20484;-63
2022/06/22 01:46:00;;;;;;;40.83;19.00;;;;;;;;;;4971295;28;20051;-62
2022/06/22 01:48:35;;;;;;;25.47;15.40;;;;;;;;;;4953690;28;20058;-62
2022/06/22 01:51:05;;;;;;;73.80;15.20;;;;;;;;;;4970981;28;20061;-61
2022/06/22 01:53:34;;;;;;;158.53;20.77;;;;;;;;;;4970905;28;20046;-62
2022/06/22 01:56:04;;;;;;;27.93;14.20;;;;;;;;;;4970764;28;20126;-61
2022/06/22 01:58:35;;;;;;;32.37;16.17;;;;;;;;;;4970525;28;20046;-62
2022/06/22 02:01:06;;;;;;;61.70;17.37;;;;;;;;;;4970811;28;20093;-62
2022/06/22 02:03:37;;;;;;;47.77;21.07;;;;;;;;;;4971150;28;20043;-64
2022/06/22 02:09:04;;;;;;;46.13;18.03;;;;;;;;;;4970262;28;20043;-62
2022/06/22 02:11:33;;;;;;;39.40;17.43;;;;;;;;;;4971087;28;20050;-62
2022/06/22 02:14:09;;;;;;;27.37;14.93;;;;;;;;;;4970581;28;20070;-62
2022/06/22 02:16:37;;;;;;;77.40;17.80;;;;;;;;;;4970253;28;20047;-61
2022/06/22 02:19:03;;;;;;;33.67;14.73;;;;;;;;;;4970426;28;20497;-62
2022/06/22 02:21:36;;;;;;;42.47;18.47;;;;;;;;;;4970839;28;20146;-62
2022/06/22 02:24:07;;;;;;;55.27;22.33;;;;;;;;;;4970646;28;20053;-62
2022/06/22 02:26:43;;;;;;;26.53;15.83;;;;;;;;;;4970232;28;20078;-62
2022/06/22 02:29:10;;;;;;;29.77;15.33;;;;;;;;;;4970221;28;20520;-62
2022/06/22 02:31:36;;;;;;;45.47;20.90;;;;;;;;;;4970429;28;20049;-62
2022/06/22 02:34:03;;;;;;;33.17;16.17;;;;;;;;;;4970185;28;20078;-62
2022/06/22 02:36:30;;;;;;;18.97;11.17;;;;;;;;;;4970368;28;20090;-62
2022/06/22 02:38:58;;;;;;;21.90;10.70;;;;;;;;;;4970402;28;20047;-62
2022/06/22 02:44:29;;;;;;;25.67;10.60;;;;;;;;;;4969940;28;20046;-62
2022/06/22 02:46:56;;;;;;;25.90;13.67;;;;;;;;;;4970148;28;20039;-62
2022/06/22 02:49:24;;;;;;;20.80;12.27;;;;;;;;;;4969514;28;20050;-62
2022/06/22 02:51:51;;;;;;;31.83;15.37;;;;;;;;;;4969608;28;20054;-62
2022/06/22 02:54:33;;;;;;;30.87;16.77;;;;;;;;;;4970397;28;20856;-61
2022/06/22 02:57:15;;;;;;;44.87;20.27;;;;;;;;;;4970174;28;20158;-62
2022/06/22 02:59:42;;;;;;;48.87;17.07;;;;;;;;;;4970359;28;20133;-62
2022/06/22 03:02:08;;;;;;;71.47;14.53;;;;;;;;;;4970064;28;20501;-62
2022/06/22 03:04:34;;;;;;;95.73;13.37;;;;;;;;;;4970245;28;20524;-62
2022/06/22 03:07:01;;;;;;;92.97;12.63;;;;;;;;;;4969664;28;20496;-62
2022/06/22 03:09:28;;;;;;;83.87;14.63;;;;;;;;;;4969819;28;20054;-61
2022/06/22 03:11:55;;;;;;;46.17;12.60;;;;;;;;;;4969713;28;20097;-61
2022/06/22 03:14:32;;;;;;;27.87;13.73;;;;;;;;;;4970069;28;20532;-62
2022/06/22 03:17:11;;;;;;;29.80;15.40;;;;;;;;;;4969526;28;20584;-62
2022/06/22 03:19:46;;;;;;;25.70;13.47;;;;;;;;;;4971939;28;20098;-62
2022/06/22 03:22:22;;;;;;;39.17;18.37;;;;;;;;;;4973568;28;20133;-62
2022/06/22 03:25:10;;;;;;;38.43;20.23;;;;;;;;;;4973728;28;20076;-62
2022/06/22 03:27:39;;;;;;;28.73;16.30;;;;;;;;;;4973647;28;20074;-61
2022/06/22 03:30:19;;;;;;;45.23;17.83;;;;;;;;;;4973326;28;20054;-61
2022/06/22 03:32:49;;;;;;;65.50;20.00;;;;;;;;;;4972726;28;20094;-61
2022/06/22 03:35:18;;;;;;;97.17;20.87;;;;;;;;;;4973115;28;20043;-62
2022/06/22 03:37:47;;;;;;;145.23;23.50;;;;;;;;;;4972138;28;20042;-62
2022/06/22 03:40:20;;;;;;;190.93;23.63;;;;;;;;;;4971735;28;20050;-62
2022/06/22 03:42:52;;;;;;;114.77;20.53;;;;;;;;;;4971659;28;20386;-62
2022/06/22 03:45:24;;;;;;;121.40;22.23;;;;;;;;;;4971792;28;20493;-61
2022/06/22 03:47:50;;;;;;;121.63;21.63;;;;;;;;;;4971997;28;20138;-62
2022/06/22 03:50:23;;;;;;;101.43;19.30;;;;;;;;;;4971196;28;20475;-61
2022/06/22 03:52:54;;;;;;;79.15;16.83;;;;;;;;;;4972777;28;20086;-62
2022/06/22 03:55:22;;;;;;;75.80;18.17;;;;;;;;;;4972982;28;20043;-62
2022/06/22 03:57:49;;;;;;;66.70;18.73;;;;;;;;;;4973258;28;20039;-62
2022/06/22 04:00:16;;;;;;;50.37;16.83;;;;;;;;;;4973051;28;20412;-61
2022/06/22 04:02:42;;;;;;;74.30;20.83;;;;;;;;;;4955492;28;20389;-62
2022/06/22 04:05:13;;;;;;;65.00;19.90;;;;;;;;;;4972592;28;20129;-61
2022/06/22 04:07:40;;;;;;;43.23;19.23;;;;;;;;;;4972647;28;20577;-61
2022/06/22 04:10:08;;;;;;;50.77;23.37;;;;;;;;;;4972386;28;20054;-61
2022/06/22 04:12:37;;;;;;;50.20;22.60;;;;;;;;;;4972599;28;20130;-61
2022/06/22 04:15:15;;;;;;;55.87;25.67;;;;;;;;;;4972582;28;20129;-62
2022/06/22 04:17:45;;;;;;;49.97;23.47;;;;;;;;;;4972110;28;20050;-62
2022/06/22 04:20:20;;;;;;;58.90;26.17;;;;;;;;;;4954875;28;20046;-61
2022/06/22 04:22:48;;;;;;;62.90;26.40;;;;;;;;;;4972546;28;20098;-62
2022/06/22 04:25:22;;;;;;;62.70;27.10;;;;;;;;;;4972214;28;20047;-61
2022/06/22 04:27:49;;;;;;;63.63;26.83;;;;;;;;;;4972545;28;20046;-61
2022/06/22 04:30:26;;;;;;;63.67;27.40;;;;;;;;;;4970411;28;20093;-61
2022/06/22 04:33:01;;;;;;;69.70;28.80;;;;;;;;;;4972003;28;20149;-61
2022/06/22 04:35:42;;;;;;;74.97;30.93;;;;;;;;;;4972088;28;20050;-61
2022/06/22 04:38:27;;;;;;;56.07;27.43;;;;;;;;;;4972002;28;20058;-61
2022/06/22 04:41:02;;;;;;;78.20;31.73;;;;;;;;;;4971877;28;20054;-61
2022/06/22 04:43:29;;;;;;;66.73;28.50;;;;;;;;;;4972192;28;20051;-61
2022/06/22 04:45:55;;;;;;;63.30;29.73;;;;;;;;;;4971759;28;20572;-61
2022/06/22 04:48:24;;;;;;;76.97;32.73;;;;;;;;;;4971904;28;20134;-62
2022/06/22 04:50:52;;;;;;;66.57;32.50;;;;;;;;;;4971557;28;20058;-62
2022/06/22 04:53:23;;;;;;;90.67;35.77;;;;;;;;;;4971515;28;20063;-61
2022/06/22 04:55:51;;;;;;;59.07;28.90;;;;;;;;;;4971674;28;20113;-62
2022/06/22 04:58:29;;;;;;;71.60;32.23;;;;;;;;;;4971534;28;20117;-62
2022/06/22 05:00:55;;;;;;;85.17;34.63;;;;;;;;;;4971542;28;20408;-61
2022/06/22 05:03:21;;;;;;;73.90;33.13;;;;;;;;;;4954470;28;20042;-62
2022/06/22 05:05:47;;;;;;;75.13;33.93;;;;;;;;;;4971253;28;20043;-61
2022/06/22 05:08:25;;;;;;;58.77;30.20;;;;;;;;;;4971229;28;20053;-61
2022/06/22 05:11:01;;;;;;;89.50;38.10;;;;;;;;;;4971762;28;20050;-62
2022/06/22 05:13:28;;;;;;;80.00;33.27;;;;;;;;;;4971536;28;20054;-62
2022/06/22 05:15:55;;;;;;;83.57;34.83;;;;;;;;;;4971293;28;20433;-62
2022/06/22 05:18:23;;;;;;;76.03;32.57;;;;;;;;;;4971219;28;20366;-62
2022/06/22 05:20:52;;;;;;;53.33;29.37;;;;;;;;;;4971460;28;20061;-63
2022/06/22 05:23:20;;;;;;;79.77;33.47;;;;;;;;;;4971163;28;20090;-62
2022/06/22 05:25:48;;;;;;;62.77;31.73;;;;;;;;;;4971367;28;20039;-61
2022/06/22 05:28:21;;;;;;;79.53;36.77;;;;;;;;;;4971077;28;20049;-62
2022/06/22 05:30:50;;;;;;;66.60;32.50;;;;;;;;;;4971108;28;20050;-62
2022/06/22 05:33:18;;;;;;;76.03;35.70;;;;;;;;;;4971018;28;20056;-61
2022/06/22 05:35:53;;;;;;;63.13;31.20;;;;;;;;;;4970719;28;20043;-62
2022/06/22 05:38:19;;;;;;;64.00;32.67;;;;;;;;;;4970590;28;20049;-62
2022/06/22 05:40:47;;;;;;;69.80;32.03;;;;;;;;;;4971105;28;20039;-62
2022/06/22 05:43:13;;;;;;;71.67;33.60;;;;;;;;;;4970348;28;20053;-63
2022/06/22 05:45:45;;;;;;;62.07;32.07;;;;;;;;;;4970581;28;20501;-62
2022/06/22 05:48:16;;;;;;;62.97;32.53;;;;;;;;;;4970483;28;20098;-62
2022/06/22 05:50:46;;;;;;;49.23;30.03;;;;;;;;;;4970691;28;20093;-62
2022/06/22 05:53:33;;;;;;;60.13;32.10;;;;;;;;;;4970654;28;20054;-61
2022/06/22 05:55:59;;;;;;;70.27;36.20;;;;;;;;;;4952965;28;20047;-62
2022/06/22 05:58:28;;;;;;;48.73;28.03;;;;;;;;;;4970370;28;20054;-62
2022/06/22 06:00:55;;;;;;;60.67;34.07;;;;;;;;;;4970693;28;20412;-62
2022/06/22 06:03:33;;;;;;;66.67;33.40;;;;;;;;;;4970422;28;20042;-62
2022/06/22 06:06:06;;;;;;;52.80;30.80;;;;;;;;;;4970606;28;20137;-62
2022/06/22 06:08:35;;;;;;;42.00;25.92;;;;;;;;;;4970352;28;20059;-62
2022/06/22 06:11:02;;;;;;;64.90;34.07;;;;;;;;;;4970509;28;20058;-62
2022/06/22 06:13:40;;;;;;;54.57;31.30;;;;;;;;;;4970576;28;20082;-61
2022/06/22 06:16:08;;;;;;;58.40;30.13;;;;;;;;;;4969818;28;20059;-62
2022/06/22 06:18:35;;;;;;;53.10;30.73;;;;;;;;;;4970253;28;20051;-62
2022/06/22 06:21:10;;;;;;;53.53;29.47;;;;;;;;;;4970593;28;20047;-62
2022/06/22 06:23:39;;;;;;;41.93;25.57;;;;;;;;;;4970456;28;20081;-61
2022/06/22 06:29:06;;;;;;;41.40;24.07;;;;;;;;;;4970129;28;20054;-62
2022/06/22 06:31:37;;;;;;;40.13;23.70;;;;;;;;;;4970048;28;20050;-61
2022/06/22 06:34:07;;;;;;;41.37;23.77;;;;;;;;;;4969904;28;20165;-61
2022/06/22 06:36:45;;;;;;;44.07;23.97;;;;;;;;;;4970139;28;20489;-61
2022/06/22 06:39:14;;;;;;;40.70;23.23;;;;;;;;;;4969919;28;20046;-62
2022/06/22 06:41:43;;;;;;;35.03;22.80;;;;;;;;;;4970047;28;20047;-62
2022/06/22 06:44:11;;;;;;;33.70;20.97;;;;;;;;;;4969774;28;20049;-62
2022/06/22 06:46:38;;;;;;;29.77;21.77;;;;;;;;;;4969927;28;20062;-63
2022/06/22 06:49:10;;;;;;;33.37;21.53;;;;;;;;;;4969503;28;20058;-62
2022/06/22 06:51:38;;;;;;;36.03;22.80;;;;;;;;;;4969470;28;20051;-62
2022/06/22 06:54:14;;;;;;;30.43;21.80;;;;;;;;;;4968927;28;20766;-62
2022/06/22 06:56:44;;;;;;;30.97;21.13;;;;;;;;;;4969797;28;20413;-62
2022/06/22 06:59:15;;;;;;;34.23;22.67;;;;;;;;;;4969415;28;20047;-62
2022/06/22 07:01:44;;;;;;;30.70;20.80;;;;;;;;;;4969715;28;20043;-63
2022/06/22 07:04:16;;;;;;;24.67;18.53;;;;;;;;;;4969719;28;20043;-62
2022/06/22 07:06:43;;;;;;;18.30;14.70;;;;;;;;;;4969597;28;20047;-62
2022/06/22 07:09:15;;;;;;;28.30;19.50;;;;;;;;;;4969571;28;20053;-62
2022/06/22 07:11:41;;;;;;;28.73;17.20;;;;;;;;;;4969758;28;20074;-62
2022/06/22 07:14:16;;;;;;;25.67;16.93;;;;;;;;;;4969360;28;20472;-62
2022/06/22 07:16:42;;;;;;;20.30;14.57;;;;;;;;;;4969271;28;20142;-62
2022/06/22 07:19:17;;;;;;;21.13;15.30;;;;;;;;;;4968877;28;20058;-61
2022/06/22 07:21:47;;;;;;;20.00;13.70;;;;;;;;;;4969428;28;20047;-61
2022/06/22 07:24:20;;;;;;;23.07;16.80;;;;;;;;;;4952119;28;20051;-62
2022/06/22 07:27:05;;;;;;;22.30;14.52;;;;;;;;;;4969410;28;20047;-61
2022/06/22 07:29:39;;;;;;;27.30;15.80;;;;;;;;;;4968770;28;20051;-62
2022/06/22 07:32:13;;;;;;;21.03;13.07;;;;;;;;;;4969296;28;20058;-62
2022/06/22 07:34:56;;;;;;;22.73;12.93;;;;;;;;;;4969292;28;20054;-63
2022/06/22 07:37:25;;;;;;;17.27;11.80;;;;;;;;;;4969398;28;20051;-62
2022/06/22 07:40:05;;;;;;;19.13;11.67;;;;;;;;;;4969463;28;20069;-62
2022/06/22 07:42:32;;;;;;;15.70;9.10;;;;;;;;;;4952045;28;20512;-62
2022/06/22 07:44:58;;;;;;;12.80;8.70;;;;;;;;;;4968672;28;20521;-62
2022/06/22 07:47:39;;;;;;;9.77;6.63;;;;;;;;;;4969020;28;20098;-61
2022/06/22 07:50:10;;;;;;;10.53;6.00;;;;;;;;;;4969012;28;20493;-62
2022/06/22 07:52:40;;;;;;;8.60;4.97;;;;;;;;;;4969039;28;20443;-61
2022/06/22 07:55:15;;;;;;;8.00;5.23;;;;;;;;;;4968916;28;20134;-62
2022/06/22 07:57:48;;;;;;;8.43;5.27;;;;;;;;;;4969102;28;20043;-61
2022/06/22 08:00:18;;;;;;;8.85;5.53;;;;;;;;;;4969365;28;20042;-61
2022/06/22 08:02:58;;;;;;;8.77;5.20;;;;;;;;;;4969336;28;20416;-61
2022/06/22 08:05:29;;;;;;;12.93;4.80;;;;;;;;;;4970306;28;20051;-62
2022/06/22 08:08:15;;;;;;;6.93;3.93;;;;;;;;;;4972564;28;20093;-61
2022/06/22 08:10:48;;;;;;;7.97;4.40;;;;;;;;;;4972361;28;20055;-61
2022/06/22 08:13:16;;;;;;;6.00;3.92;;;;;;;;;;4972189;28;20046;-61
2022/06/22 08:15:47;;;;;;;6.23;3.67;;;;;;;;;;4964811;28;20719;-62
2022/06/22 08:18:14;;;;;;;7.33;3.60;;;;;;;;;;4972102;28;20059;-62
2022/06/22 08:20:42;;;;;;;8.13;4.03;;;;;;;;;;4972433;28;20480;-62
2022/06/22 08:23:11;;;;;;;6.27;2.57;;;;;;;;;;4972584;28;20047;-62
2022/06/22 08:25:40;;;;;;;3.97;2.60;;;;;;;;;;4972122;28;20446;-62
2022/06/22 08:28:09;;;;;;;5.40;3.60;;;;;;;;;;4972416;28;20058;-62
2022/06/22 08:30:35;;;;;;;6.43;3.20;;;;;;;;;;4971688;28;20190;-62
2022/06/22 08:33:06;;;;;;;6.20;3.10;;;;;;;;;;4954957;28;20055;-62
2022/06/22 08:35:36;;;;;;;5.80;3.13;;;;;;;;;;4972328;28;20051;-62
2022/06/22 08:38:07;;;;;;;6.60;3.03;;;;;;;;;;4972208;28;20049;-62
2022/06/22 08:40:51;;;;;;;6.73;3.10;;;;;;;;;;4971934;28;20062;-62
2022/06/22 08:43:17;;;;;;;7.60;3.33;;;;;;;;;;4972073;28;20101;-62
2022/06/22 08:45:52;;;;;;;5.40;3.20;;;;;;;;;;4972263;28;20374;-62
2022/06/22 08:48:48;;;;;;;6.97;3.60;;;;;;;;;;4971828;28;20046;-62
2022/06/22 08:51:21;;;;;;;7.57;3.13;;;;;;;;;;4972019;28;20074;-62
2022/06/22 08:53:50;;;;;;;7.68;3.60;;;;;;;;;;4972472;28;20095;-62
2022/06/22 08:56:24;;;;;;;5.50;3.05;;;;;;;;;;4972295;28;20046;-62
2022/06/22 08:58:50;;;;;;;4.28;2.40;;;;;;;;;;4971023;28;20067;-61
2022/06/22 09:01:28;;;;;;;3.75;2.17;;;;;;;;;;4971626;28;20055;-62
2022/06/22 09:03:54;;;;;;;5.03;2.97;;;;;;;;;;4971360;28;20412;-62
2022/06/22 09:06:23;;;;;;;4.63;2.25;;;;;;;;;;4971336;28;20433;-62
2022/06/22 09:08:49;;;;;;;5.20;2.42;;;;;;;;;;4971559;28;20054;-62
2022/06/22 09:11:21;;;;;;;6.05;2.30;;;;;;;;;;4971184;28;20058;-62
2022/06/22 09:13:47;;;;;;;4.70;1.65;;;;;;;;;;4971716;28;20043;-62
2022/06/22 09:16:16;;;;;;;4.82;1.65;;;;;;;;;;4969975;28;20053;-62
2022/06/22 09:18:45;;;;;;;3.80;1.60;;;;;;;;;;4971347;28;20065;-62
2022/06/22 09:21:17;;;;;;;3.90;1.20;;;;;;;;;;4971397;28;20047;-63
2022/06/22 09:23:49;;;;;;;4.60;2.17;;;;;;;;;;4971408;28;20042;-62
2022/06/22 09:26:21;;;;;;;3.03;1.67;;;;;;;;;;4971231;28;20050;-62
2022/06/22 09:28:50;;;;;;;6.10;1.65;;;;;;;;;;4970887;28;20417;-62
2022/06/22 09:31:37;;;;;;;3.03;1.73;;;;;;;;;;4971328;28;20066;-62
2022/06/22 09:34:06;;;;;;;4.20;1.40;;;;;;;;;;4971098;28;20137;-62
2022/06/22 09:36:43;;;;;;;2.55;1.60;;;;;;;;;;4971046;28;20050;-62
2022/06/22 09:39:21;;;;;;;5.65;1.70;;;;;;;;;;4971121;28;20053;-62
2022/06/22 09:42:05;;;;;;;3.22;1.83;;;;;;;;;;4970815;28;20386;-62
2022/06/22 09:44:39;;;;;;;2.65;1.15;;;;;;;;;;4970896;28;20046;-62
2022/06/22 09:47:30;;;;;;;3.75;1.00;;;;;;;;;;4970840;28;20456;-62
2022/06/22 09:50:19;;;;;;;2.33;0.93;;;;;;;;;;4970571;28;20058;-62
2022/06/22 09:52:54;;;;;;;2.17;1.15;;;;;;;;;;4951292;28;20058;-62
2022/06/22 09:58:23;;;;;;;2.67;1.33;;;;;;;;;;4970622;28;20054;-61
2022/06/22 10:00:58;;;;;;;3.60;1.08;;;;;;;;;;4970792;28;20409;-61
2022/06/22 10:03:24;;;;;;;2.83;0.85;;;;;;;;;;4970255;28;20051;-61
2022/06/22 10:06:29;;;;;;;2.83;0.70;;;;;;;;;;4970549;28;20185;-61
2022/06/22 10:08:55;;;;;;;2.47;1.23;;;;;;;;;;4929543;29;20142;-61
2022/06/22 10:11:30;;;;;;;4.47;0.90;;;;;;;;;;4929254;29;20494;-61
2022/06/22 10:14:10;;;;;;;3.28;1.00;;;;;;;;;;4951379;28;20047;-61
2022/06/22 10:16:42;;;;;;;4.25;1.17;;;;;;;;;;4970709;28;20069;-61
2022/06/22 10:19:17;;;;;;;1.42;0.80;;;;;;;;;;4970475;28;20365;-61
2022/06/22 10:21:52;;;;;;;4.10;1.10;;;;;;;;;;4969733;28;20054;-62
2022/06/22 10:24:36;;;;;;;3.92;1.05;;;;;;;;;;4970153;28;20150;-61
2022/06/22 10:27:22;;;;;;;4.05;1.38;;;;;;;;;;4970129;28;20726;-62
2022/06/22 10:29:53;;;;;;;2.78;1.35;;;;;;;;;;4969824;28;20057;-61
2022/06/22 10:32:38;;;;;;;2.90;1.15;;;;;;;;;;4969975;28;20046;-61
2022/06/22 10:35:23;;;;;;;3.85;1.50;;;;;;;;;;4969711;28;20113;-61
2022/06/22 10:38:07;;;;;;;3.30;1.50;;;;;;;;;;4969925;28;20054;-61
2022/06/22 10:46:20;;;;;;;5.00;1.27;;;;;;;;;;4969831;28;20078;-61
2022/06/22 10:49:01;;;;;;;3.75;1.00;;;;;;;;;;4969480;28;20097;-61
2022/06/22 10:51:34;;;;;;;3.20;1.25;;;;;;;;;;4969793;28;20050;-61
2022/06/22 10:54:18;;;;;;;2.00;0.90;;;;;;;;;;4969657;28;20607;-61
2022/06/22 10:56:50;;;;;;;4.93;1.50;;;;;;;;;;4969503;28;20141;-61
2022/06/22 10:59:16;;;;;;;2.38;1.05;;;;;;;;;;4969416;28;20523;-61
2022/06/22 11:02:15;;;;;;;2.50;1.10;;;;;;;;;;4969369;28;20417;-61
2022/06/22 11:04:53;;;;;;;4.15;1.08;;;;;;;;;;4947120;28;20137;-61
2022/06/22 11:07:19;;;;;;;2.58;0.90;;;;;;;;;;4969328;28;20097;-61
2022/06/22 11:10:07;;;;;;;2.63;0.77;;;;;;;;;;4969547;28;20090;-62
2022/06/22 11:12:35;;;;;;;2.30;1.17;;;;;;;;;;4969768;28;20042;-61
2022/06/22 11:15:08;;;;;;;2.78;0.65;;;;;;;;;;4969659;28;20390;-61
2022/06/22 11:17:43;;;;;;;4.22;1.45;;;;;;;;;;4969260;28;20086;-61
2022/06/22 11:20:27;;;;;;;5.78;1.80;;;;;;;;;;4969584;28;20513;-61
2022/06/22 11:22:54;;;;;;;3.33;1.10;;;;;;;;;;4969572;28;20122;-62
2022/06/22 11:31:30;;;;;;;4.22;1.50;;;;;;;;;;4969502;28;20055;-61
2022/06/22 11:34:14;;;;;;;4.93;1.02;;;;;;;;;;4969640;28;20043;-61
2022/06/22 11:36:58;;;;;;;2.65;1.50;;;;;;;;;;4969536;28;20101;-62
2022/06/22 11:39:32;;;;;;;3.40;0.98;;;;;;;;;;4969556;28;20042;-61
2022/06/22 11:42:01;;;;;;;2.75;1.00;;;;;;;;;;4972983;28;20054;-62
2022/06/22 11:44:33;;;;;;;2.30;0.93;;;;;;;;;;4973006;28;20039;-62
2022/06/22 11:47:06;;;;;;;3.92;1.10;;;;;;;;;;4972726;28;20098;-62
2022/06/22 11:49:45;;;;;;;3.22;1.17;;;;;;;;;;4973009;28;20047;-61
2022/06/22 11:52:30;;;;;;;6.05;1.50;;;;;;;;;;4972697;28;20047;-62
2022/06/22 11:55:16;;;;;;;2.95;1.00;;;;;;;;;;4955335;28;20381;-62
2022/06/22 11:58:03;;;;;;;3.83;1.10;;;;;;;;;;4973201;28;20043;-62
2022/06/22 12:00:44;;;;;;;1.67;0.88;;;;;;;;;;4973091;28;20747;-62
2022/06/22 12:03:30;;;;;;;2.67;1.00;;;;;;;;;;4972491;28;20093;-61
2022/06/22 12:06:15;;;;;;;2.58;0.93;;;;;;;;;;4972658;28;20046;-62
2022/06/22 12:08:44;;;;;;;2.03;0.80;;;;;;;;;;4972671;28;20142;-61
2022/06/22 12:11:10;;;;;;;2.97;1.05;;;;;;;;;;4972312;28;20046;-62
2022/06/22 12:16:48;;;;;;;3.30;1.50;;;;;;;;;;4972254;28;20069;-62
2022/06/22 12:19:43;;;;;;;3.83;1.30;;;;;;;;;;4972043;28;20050;-62
2022/06/22 12:22:18;;;;;;;4.28;0.98;;;;;;;;;;4936230;28;20511;-62
2022/06/22 12:24:46;;;;;;;4.47;1.35;;;;;;;;;;4972633;28;20081;-62
2022/06/22 12:27:20;;;;;;;3.25;1.08;;;;;;;;;;4972157;28;20043;-62
2022/06/22 12:30:04;;;;;;;2.53;0.90;;;;;;;;;;4972001;28;20058;-62
2022/06/22 12:32:36;;;;;;;3.35;0.90;;;;;;;;;;4972079;28;20098;-62
2022/06/22 12:35:06;;;;;;;1.90;0.80;;;;;;;;;;4972447;28;20088;-62
2022/06/22 12:37:45;;;;;;;2.85;1.00;;;;;;;;;;4972102;28;20832;-62
2022/06/22 12:40:16;;;;;;;2.28;0.80;;;;;;;;;;4972285;28;20055;-62
2022/06/22 12:42:42;;;;;;;2.10;0.90;;;;;;;;;;4972372;28;20074;-62
2022/06/22 12:45:10;;;;;;;2.75;1.13;;;;;;;;;;4971733;28;20645;-61
2022/06/22 12:47:37;;;;;;;2.53;0.90;;;;;;;;;;4972116;28;20082;-62
2022/06/22 12:50:21;;;;;;;2.90;1.05;;;;;;;;;;4971753;28;20432;-62
2022/06/22 12:53:00;;;;;;;4.78;0.98;;;;;;;;;;4970573;28;20066;-61
2022/06/22 12:55:29;;;;;;;2.63;1.17;;;;;;;;;;4954443;28;20097;-61
2022/06/22 12:58:00;;;;;;;3.17;1.10;;;;;;;;;;4971577;28;20049;-62
2022/06/22 13:00:26;;;;;;;3.42;0.90;;;;;;;;;;4971763;28;20056;-61
2022/06/22 13:02:57;;;;;;;3.17;0.90;;;;;;;;;;4971768;28;20043;-61
2022/06/22 13:05:25;;;;;;;5.30;1.25;;;;;;;;;;4971589;28;20643;-61
2022/06/22 13:07:53;;;;;;;3.63;1.02;;;;;;;;;;4971350;28;20488;-61
2022/06/22 13:10:22;;;;;;;2.20;0.90;;;;;;;;;;4971566;28;20090;-61
2022/06/22 13:12:51;;;;;;;3.17;1.17;;;;;;;;;;4970949;28;20055;-61
2022/06/22 13:15:36;;;;;;;2.85;1.30;;;;;;;;;;4971414;28;20047;-61
2022/06/22 13:18:11;;;;;;;2.40;0.90;;;;;;;;;;4971533;28;20102;-61
2022/06/22 13:20:49;;;;;;;5.63;1.52;;;;;;;;;;4971889;28;20058;-62
2022/06/22 13:23:31;;;;;;;4.20;1.15;;;;;;;;;;4970997;28;20050;-61
2022/06/22 13:26:16;;;;;;;2.75;1.00;;;;;;;;;;4971674;28;20054;-61
2022/06/22 13:28:59;;;;;;;3.22;1.13;;;;;;;;;;4971434;28;20104;-61
2022/06/22 13:31:31;;;;;;;3.47;1.15;;;;;;;;;;4971025;28;20054;-62
2022/06/22 13:34:02;;;;;;;3.75;0.85;;;;;;;;;;4971099;28;20508;-61
2022/06/22 13:36:52;;;;;;;2.50;1.10;;;;;;;;;;4970947;28;20516;-61
2022/06/22 13:39:21;;;;;;;4.13;0.93;;;;;;;;;;4970918;28;20058;-61
2022/06/22 13:42:06;;;;;;;3.88;0.93;;;;;;;;;;4971097;28;20061;-61
2022/06/22 13:44:40;;;;;;;2.50;1.05;;;;;;;;;;4970977;28;20039;-61
2022/06/22 13:47:21;;;;;;;2.85;1.00;;;;;;;;;;4970510;28;20078;-61
2022/06/22 13:52:56;;;;;;;2.08;0.80;;;;;;;;;;4934355;28;20098;-61
2022/06/22 13:55:41;;;;;;;2.08;0.73;;;;;;;;;;4970693;28;20065;-61
2022/06/22 13:58:19;;;;;;;35.58;3.60;;;;;;;;;;4970270;28;20038;-62
2022/06/22 14:00:57;;;;;;;3.20;0.70;;;;;;;;;;4970969;28;20053;-61
2022/06/22 14:03:40;;;;;;;1.77;0.77;;;;;;;;;;4970677;28;20051;-61
2022/06/22 14:06:15;;;;;;;5.75;1.58;;;;;;;;;;4970768;28;20057;-62
2022/06/22 14:08:47;;;;;;;4.07;1.10;;;;;;;;;;4970809;28;20112;-61
2022/06/22 14:11:16;;;;;;;3.63;1.20;;;;;;;;;;4970315;28;20051;-62
2022/06/22 14:13:54;;;;;;;2.88;0.80;;;;;;;;;;4970878;28;20094;-61
2022/06/22 14:16:27;;;;;;;2.70;0.80;;;;;;;;;;4970616;28;20061;-61
2022/06/22 14:18:57;;;;;;;3.65;0.90;;;;;;;;;;4970762;28;20135;-61
2022/06/22 14:21:35;;;;;;;2.65;1.67;;;;;;;;;;4970605;28;20053;-62
2022/06/22 14:24:09;;;;;;;2.75;0.90;;;;;;;;;;4970223;28;20051;-62
2022/06/22 14:27:07;;;;;;;3.60;1.08;;;;;;;;;;4970498;28;20105;-61
2022/06/22 14:29:52;;;;;;;2.88;0.98;;;;;;;;;;4937918;28;20054;-61
2022/06/22 14:32:27;;;;;;;3.17;1.00;;;;;;;;;;4970476;28;20563;-61
2022/06/22 14:34:56;;;;;;;2.60;1.15;;;;;;;;;;4970248;28;20051;-61
2022/06/22 14:37:28;;;;;;;4.13;0.93;;;;;;;;;;4970221;28;20125;-62
2022/06/22 14:40:15;;;;;;;1.98;0.90;;;;;;;;;;4970371;28;20564;-62
2022/06/22 14:42:48;;;;;;;1.73;0.77;;;;;;;;;;4969984;28;20122;-62
2022/06/22 14:45:35;;;;;;;2.80;1.00;;;;;;;;;;4970027;28;20042;-62
2022/06/22 14:48:20;;;;;;;1.50;0.70;;;;;;;;;;4952507;28;20047;-61
2022/06/22 14:50:49;;;;;;;2.58;1.38;;;;;;;;;;4969806;28;20124;-61
2022/06/22 14:53:18;;;;;;;3.83;1.13;;;;;;;;;;4969909;28;20485;-61
2022/06/22 14:55:55;;;;;;;3.35;1.00;;;;;;;;;;4970027;28;20177;-62
2022/06/22 14:58:41;;;;;;;3.83;1.65;;;;;;;;;;4969479;28;20046;-61
2022/06/22 15:01:17;;;;;;;2.15;1.00;;;;;;;;;;4970097;28;20096;-62
2022/06/22 15:03:43;;;;;;;2.78;1.10;;;;;;;;;;4969814;28;20066;-62
2022/06/22 15:06:22;;;;;;;6.32;1.38;;;;;;;;;;4969993;28;20102;-61
2022/06/22 15:09:03;;;;;;;3.55;1.50;;;;;;;;;;4969734;28;20050;-61
2022/06/22 15:14:19;;;;;;;2.13;1.00;;;;;;;;;;4969013;28;19928;-62
2022/06/22 15:16:45;;;;;;;;;;;;;;;;;;4969609;28;20411;-62
2022/06/22 15:19:22;;;;;;;3.72;1.60;;;;;;;;;;4969895;28;20044;-62
2022/06/22 15:21:52;;;;;;;2.75;1.20;;;;;;;;;;4969263;28;20161;-62
2022/06/22 15:24:23;;;;;;;4.35;1.50;;;;;;;;;;4969571;28;20456;-62
2022/06/22 15:26:53;;;;;;;2.80;1.02;;;;;;;;;;4969660;28;20137;-62
2022/06/22 15:29:22;;;;;;;3.47;1.15;;;;;;;;;;4969500;28;20074;-62
2022/06/22 15:31:52;;;;;;;3.80;1.10;;;;;;;;;;4969469;28;20086;-62
2022/06/22 15:34:38;;;;;;;3.10;1.25;;;;;;;;;;4969675;28;20039;-62
2022/06/22 15:37:04;;;;;;;2.70;1.15;;;;;;;;;;4969522;28;20054;-62