Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:21;;;;;;;1.95;0.10;;;;;;;-2.63;66.53;101291.69;4982067;28;20043;-71
2023/02/26 00:03:49;;;;;;;1.00;0.20;;;;;;;-2.62;66.65;101287.44;4982294;28;20050;-71
2023/02/26 00:06:16;;;;;;;2.45;0.20;;;;;;;-2.63;66.64;101288.25;4979313;28;20490;-71
2023/02/26 00:08:43;;;;;;;0.52;0.10;;;;;;;-2.62;66.49;101292.56;4981963;28;20051;-71
2023/02/26 00:11:11;;;;;;;1.38;0.15;;;;;;;-2.62;66.89;101297.66;4980714;28;20060;-71
2023/02/26 00:13:42;;;;;;;2.80;0.10;;;;;;;-2.63;66.96;101312.13;4981650;28;20050;-71
2023/02/26 00:16:20;;;;;;;0.75;0.60;;;;;;;-2.62;66.78;101313.00;4974083;28;20047;-71
2023/02/26 00:18:48;;;;;;;1.00;0.10;;;;;;;-2.64;67.05;101314.66;4968661;28;20058;-71
2023/02/26 00:21:17;;;;;;;0.15;0.10;;;;;;;-2.63;67.04;101317.25;4981532;28;20494;-71
2023/02/26 00:23:44;;;;;;;2.25;0.20;;;;;;;-2.63;67.08;101322.38;4977556;28;20059;-71
2023/02/26 00:26:11;;;;;;;3.30;0.15;;;;;;;-2.62;67.05;101318.13;4976759;28;20047;-71
2023/02/26 00:28:41;;;;;;;1.50;0.10;;;;;;;-2.63;67.51;101327.47;4982654;28;20046;-71
2023/02/26 00:31:09;;;;;;;0.60;0.20;;;;;;;-2.61;67.24;101328.44;4976967;28;20558;-71
2023/02/26 00:33:36;;;;;;;0.40;0.10;;;;;;;-2.61;67.32;101325.88;4973458;28;20497;-71
2023/02/26 00:36:13;;;;;;;1.52;0.17;;;;;;;-2.58;67.49;101331.13;4975581;28;20400;-71
2023/02/26 00:38:44;;;;;;;0.17;0.10;;;;;;;-2.56;67.72;101344.88;4979666;28;20411;-71
2023/02/26 00:41:14;;;;;;;2.35;0.10;;;;;;;-2.55;67.64;101341.50;4979597;28;20138;-71
2023/02/26 00:43:43;;;;;;;0.40;0.25;;;;;;;-2.53;67.65;101350.13;4979302;28;20467;-70
2023/02/26 00:46:21;;;;;;;0.25;0.10;;;;;;;-2.50;67.45;101354.50;4979623;28;20047;-71
2023/02/26 00:48:57;;;;;;;0.30;0.17;;;;;;;-2.55;68.15;101336.38;4983378;28;20454;-71
2023/02/26 00:51:30;;;;;;;1.05;0.22;;;;;;;-2.52;68.22;101345.88;4977692;28;20049;-70
2023/02/26 00:54:05;;;;;;;0.20;0.08;;;;;;;-2.47;67.76;101354.63;4972910;28;20704;-71
2023/02/26 00:56:32;;;;;;;0.47;0.20;;;;;;;-2.44;67.39;101356.44;4978194;28;20517;-71
2023/02/26 00:59:01;;;;;;;0.95;0.15;;;;;;;-2.42;67.56;101357.34;4967503;28;20058;-71
2023/02/26 01:01:28;;;;;;;1.55;0.10;;;;;;;-2.45;67.82;101331.66;4977035;28;20060;-71
2023/02/26 01:03:56;;;;;;;1.10;0.10;;;;;;;-2.40;67.71;101350.63;4981931;28;20054;-71
2023/02/26 01:06:27;;;;;;;1.38;0.10;;;;;;;-2.39;68.14;101347.25;4968258;28;20046;-70
2023/02/26 01:09:02;;;;;;;0.45;0.15;;;;;;;-2.37;68.04;101349.06;4979909;28;20042;-71
2023/02/26 01:11:29;;;;;;;0.80;0.10;;;;;;;-2.38;68.02;101346.47;4979545;28;20419;-71
2023/02/26 01:13:57;;;;;;;0.17;0.10;;;;;;;-2.40;67.77;101343.81;4984885;28;20050;-71
2023/02/26 01:16:28;;;;;;;0.20;0.10;;;;;;;-2.34;67.90;101353.44;4979632;28;20051;-71
2023/02/26 01:19:02;;;;;;;2.63;0.10;;;;;;;-2.34;68.19;101345.78;4980673;28;20046;-70
2023/02/26 01:21:34;;;;;;;0.20;0.20;;;;;;;-2.38;68.15;101338.78;4984908;28;20455;-71
2023/02/26 01:24:05;;;;;;;2.45;0.20;;;;;;;-2.34;68.13;101343.22;4982862;28;20050;-70
2023/02/26 01:26:32;;;;;;;0.77;0.10;;;;;;;-2.34;68.01;101341.53;4981509;28;20046;-71
2023/02/26 01:29:00;;;;;;;0.20;0.10;;;;;;;-2.32;68.31;101347.59;4976256;28;20081;-71
2023/02/26 01:31:38;;;;;;;0.40;0.17;;;;;;;-2.29;68.20;101354.53;4984569;28;20055;-71
2023/02/26 01:34:14;;;;;;;0.10;0.10;;;;;;;-2.32;68.33;101350.16;4973878;28;20043;-71
2023/02/26 01:36:45;;;;;;;0.30;0.10;;;;;;;-2.33;68.36;101340.75;4972908;28;20450;-71
2023/02/26 01:39:21;;;;;;;3.33;0.75;;;;;;;-2.27;68.37;101360.59;4982653;28;20495;-71
2023/02/26 01:41:51;;;;;;;1.17;0.10;;;;;;;-2.31;68.52;101356.13;4977537;28;20129;-71
2023/02/26 01:44:26;;;;;;;0.43;0.20;;;;;;;-2.24;68.57;101375.22;4984228;28;20053;-71
2023/02/26 01:47:16;;;;;;;4.53;0.75;;;;;;;-2.24;68.56;101373.53;4976005;28;20051;-71
2023/02/26 01:49:44;;;;;;;0.32;0.10;;;;;;;-2.23;68.68;101382.94;4973693;28;20043;-71
2023/02/26 01:52:52;;;;;;;0.55;0.13;;;;;;;-2.21;68.38;101394.13;4983642;28;20046;-71
2023/02/26 01:55:22;;;;;;;0.55;0.10;;;;;;;-2.22;68.78;101392.38;4953073;28;20054;-71
2023/02/26 01:57:52;;;;;;;0.80;0.10;;;;;;;-2.20;68.57;101400.97;4983357;28;20047;-71
2023/02/26 02:00:19;;;;;;;2.28;0.73;;;;;;;-2.18;68.28;101398.50;4974121;28;20580;-71
2023/02/26 02:02:48;;;;;;;0.10;0.10;;;;;;;-2.20;68.91;101400.97;4974258;28;20130;-71
2023/02/26 02:05:21;;;;;;;0.22;0.10;;;;;;;-2.15;69.17;101408.88;4981271;28;20053;-71
2023/02/26 02:07:48;;;;;;;0.52;0.08;;;;;;;-2.15;68.93;101396.94;4978959;28;20137;-71
2023/02/26 02:10:15;;;;;;;1.10;0.10;;;;;;;-2.09;68.96;101414.25;4983889;28;20062;-71
2023/02/26 02:12:50;;;;;;;0.47;0.10;;;;;;;-2.11;68.93;101400.50;4970176;28;20077;-71
2023/02/26 02:15:25;;;;;;;1.55;0.10;;;;;;;-2.07;68.86;101408.38;4982715;28;20047;-71
2023/02/26 02:17:59;;;;;;;;;;;;;;;-2.04;68.63;101411.06;4979932;28;20058;-71
2023/02/26 02:21:10;;;;;;;2.33;0.20;;;;;;;-2.09;68.68;101410.00;4975047;28;19932;-71
2023/02/26 02:23:43;;;;;;;1.27;0.20;;;;;;;-2.03;68.75;101415.38;4980504;28;20045;-71
2023/02/26 02:26:52;;;;;;;0.47;0.13;;;;;;;-1.99;68.97;101418.06;4975242;28;20141;-71
2023/02/26 02:29:51;;;;;;;1.75;0.10;;;;;;;-1.97;69.09;101419.88;4972067;28;20046;-70
2023/02/26 02:32:26;;;;;;;0.28;0.10;;;;;;;-1.94;69.25;101425.13;4981612;28;20513;-71
2023/02/26 02:34:59;;;;;;;2.35;0.28;;;;;;;-1.92;69.02;101433.75;4983109;28;20384;-71
2023/02/26 02:37:32;;;;;;;3.58;0.10;;;;;;;-1.89;68.75;101433.91;4977270;28;20058;-71
2023/02/26 02:40:04;;;;;;;1.85;0.20;;;;;;;-1.88;68.83;101440.78;4979416;28;20042;-71
2023/02/26 02:42:34;;;;;;;3.58;0.20;;;;;;;-1.92;68.71;101435.47;4970619;28;20097;-71
2023/02/26 02:45:05;;;;;;;0.90;0.10;;;;;;;-1.92;69.41;101432.91;4980867;28;20062;-73
2023/02/26 02:47:37;;;;;;;0.95;0.10;;;;;;;-1.79;69.01;101449.63;4976031;28;20402;-72
2023/02/26 02:50:10;;;;;;;1.08;0.20;;;;;;;-1.77;69.33;101456.59;4980409;28;20050;-71
2023/02/26 02:52:42;;;;;;;2.10;0.10;;;;;;;-1.75;69.41;101449.84;4978378;28;20049;-70
2023/02/26 02:55:15;;;;;;;0.15;0.10;;;;;;;-1.73;69.25;101450.78;4980244;28;20062;-71
2023/02/26 02:57:47;;;;;;;0.80;0.10;;;;;;;-1.71;69.14;101456.84;4977663;28;20053;-70
2023/02/26 03:00:17;;;;;;;0.52;0.03;;;;;;;-1.68;68.79;101467.25;4977068;28;20042;-70
2023/02/26 03:02:51;;;;;;;0.57;0.10;;;;;;;-1.68;69.02;101459.56;4983949;28;20414;-71
2023/02/26 03:05:18;;;;;;;3.35;0.20;;;;;;;-1.65;69.25;101467.38;4980504;28;20051;-71
2023/02/26 03:07:50;;;;;;;1.40;0.15;;;;;;;-1.62;68.99;101462.38;4983166;28;20488;-71
2023/02/26 03:10:18;;;;;;;0.22;0.20;;;;;;;-1.61;69.29;101461.56;4981850;28;20077;-76
2023/02/26 03:12:45;;;;;;;1.10;0.10;;;;;;;-1.58;69.12;101471.06;4981737;28;20080;-75
2023/02/26 03:15:14;;;;;;;4.03;0.22;;;;;;;-1.58;69.61;101466.81;4984088;28;20517;-75
2023/02/26 03:17:51;;;;;;;2.47;0.22;;;;;;;-1.61;69.38;101466.66;4979993;28;20042;-75
2023/02/26 03:20:25;;;;;;;0.10;0.08;;;;;;;-1.52;68.93;101471.31;4984818;28;20117;-75
2023/02/26 03:23:03;;;;;;;0.10;0.00;;;;;;;-1.50;69.16;101468.81;4984952;28;20493;-74
2023/02/26 03:25:39;;;;;;;1.50;0.30;;;;;;;-1.50;69.14;101468.81;4982314;28;20487;-75
2023/02/26 03:28:12;;;;;;;1.00;0.10;;;;;;;-1.47;68.77;101480.06;4983445;28;20058;-75
2023/02/26 03:30:44;;;;;;;0.52;0.10;;;;;;;-1.46;69.01;101478.38;4981354;28;20057;-75
2023/02/26 03:33:18;;;;;;;1.38;0.10;;;;;;;-1.46;68.84;101470.69;4978855;28;20042;-75
2023/02/26 03:35:50;;;;;;;1.20;0.10;;;;;;;-1.44;68.96;101474.19;4978504;28;20047;-76
2023/02/26 03:38:24;;;;;;;1.88;0.20;;;;;;;-1.46;68.45;101470.69;4981778;28;20047;-75
2023/02/26 03:40:57;;;;;;;2.90;0.10;;;;;;;-1.43;68.86;101488.75;4980980;28;20046;-75
2023/02/26 03:43:30;;;;;;;2.78;0.15;;;;;;;-1.44;68.81;101489.56;4976925;28;20047;-75
2023/02/26 03:46:03;;;;;;;1.00;0.10;;;;;;;-1.43;68.70;101488.75;4978619;28;20479;-75
2023/02/26 03:48:35;;;;;;;1.00;0.10;;;;;;;-1.43;68.47;101488.75;4983647;28;20050;-75
2023/02/26 03:51:08;;;;;;;7.03;0.20;;;;;;;-1.42;69.19;101498.19;4983361;28;20053;-75
2023/02/26 03:53:43;;;;;;;0.13;0.05;;;;;;;-1.43;69.01;101499.00;4980376;28;20047;-75
2023/02/26 03:56:16;;;;;;;1.52;0.10;;;;;;;-1.42;68.75;101509.31;4981536;28;20408;-71
2023/02/26 03:58:44;;;;;;;0.60;0.10;;;;;;;-1.43;68.58;101509.25;4980805;28;20470;-71
2023/02/26 04:01:17;;;;;;;2.42;0.10;;;;;;;-1.41;68.59;101511.06;4979141;28;20054;-70
2023/02/26 04:03:52;;;;;;;0.98;0.05;;;;;;;-1.40;68.50;101522.19;4984275;28;20050;-71
2023/02/26 04:06:19;;;;;;;;;;;;;;;-1.41;68.53;101530.69;4978919;28;20057;-71
2023/02/26 04:08:46;;;;;;;4.03;0.20;;;;;;;-1.41;68.80;101515.31;4980970;28;19925;-71
2023/02/26 04:11:17;;;;;;;3.90;0.20;;;;;;;-1.41;68.71;101528.13;4981217;28;20109;-71
2023/02/26 04:13:44;;;;;;;0.28;0.00;;;;;;;-1.40;68.17;101522.19;4978383;28;20038;-71
2023/02/26 04:16:11;;;;;;;2.67;0.10;;;;;;;-1.40;68.67;101523.06;4979061;28;20130;-70
2023/02/26 04:18:39;;;;;;;0.65;0.10;;;;;;;-1.40;68.83;101514.50;4981568;28;20058;-71
2023/02/26 04:21:11;;;;;;;1.40;0.00;;;;;;;-1.39;68.87;101509.44;4983764;28;20058;-71
2023/02/26 04:23:38;;;;;;;1.08;0.08;;;;;;;-1.42;68.73;101518.69;4983474;28;20046;-71
2023/02/26 04:26:05;;;;;;;0.60;0.10;;;;;;;-1.38;68.61;101515.44;4980578;28;20055;-71
2023/02/26 04:28:33;;;;;;;0.65;0.10;;;;;;;-1.39;68.44;101517.13;4978453;28;20046;-70
2023/02/26 04:31:00;;;;;;;2.67;0.05;;;;;;;-1.42;68.28;101511.00;4979165;28;20043;-71
2023/02/26 04:33:27;;;;;;;0.90;0.10;;;;;;;-1.40;68.23;101522.19;4983125;28;20092;-71
2023/02/26 04:35:54;;;;;;;0.20;0.10;;;;;;;-1.41;68.49;101508.50;4979507;28;20403;-71
2023/02/26 04:38:22;;;;;;;2.30;0.20;;;;;;;-1.41;68.85;101521.31;4982283;28;20051;-71
2023/02/26 04:40:50;;;;;;;0.30;0.10;;;;;;;-1.43;68.01;101510.13;4981463;28;20054;-71
2023/02/26 04:43:17;;;;;;;0.63;0.57;;;;;;;-1.45;68.26;101511.75;4983337;28;20050;-71
2023/02/26 04:45:46;;;;;;;2.35;0.10;;;;;;;-1.50;68.14;101515.81;4981268;28;20137;-70
2023/02/26 04:48:13;;;;;;;0.65;0.20;;;;;;;-1.50;68.22;101520.06;4978640;28;20454;-70
2023/02/26 04:50:40;;;;;;;0.20;0.00;;;;;;;-1.47;68.26;101527.88;4980089;28;20136;-70
2023/02/26 04:53:07;;;;;;;0.73;0.10;;;;;;;-1.48;68.23;101541.47;4984062;28;20042;-70
2023/02/26 04:55:36;;;;;;;0.28;0.28;;;;;;;-1.49;68.19;101537.19;4982866;28;20049;-71
2023/02/26 04:58:03;;;;;;;0.80;0.10;;;;;;;-1.59;67.68;101526.53;4986925;28;20061;-70
2023/02/26 05:00:30;;;;;;;0.35;0.00;;;;;;;-1.50;67.87;101538.00;4982343;28;20051;-70
2023/02/26 05:02:57;;;;;;;1.17;0.08;;;;;;;-1.52;67.52;101535.34;4981738;28;20061;-70
2023/02/26 05:05:24;;;;;;;3.20;0.10;;;;;;;-1.54;67.86;101529.28;4982473;28;20050;-70
2023/02/26 05:07:57;;;;;;;0.35;0.10;;;;;;;-1.55;67.67;101537.78;4980024;28;20043;-70
2023/02/26 05:10:25;;;;;;;0.50;0.13;;;;;;;-1.55;68.10;101536.91;4983592;28;20133;-70
2023/02/26 05:12:53;;;;;;;0.28;0.10;;;;;;;-1.62;67.50;101539.22;4988131;28;20109;-70
2023/02/26 05:15:20;;;;;;;0.22;0.10;;;;;;;-1.58;67.94;101547.91;4984617;28;20058;-70
2023/02/26 05:17:47;;;;;;;0.55;0.10;;;;;;;-1.63;68.19;101547.69;4983854;28;20047;-70
2023/02/26 05:20:15;;;;;;;1.10;0.10;;;;;;;-1.71;67.79;101541.38;4983088;28;20043;-70
2023/02/26 05:22:42;;;;;;;0.57;0.03;;;;;;;-1.64;67.47;101561.31;4981828;28;20054;-70
2023/02/26 05:25:11;;;;;;;5.22;0.47;;;;;;;-1.63;67.67;101551.94;4979813;28;20593;-70
2023/02/26 05:27:39;;;;;;;2.95;0.20;;;;;;;-1.64;67.81;101563.88;4977528;28;20054;-70
2023/02/26 05:30:11;;;;;;;0.30;0.10;;;;;;;-1.64;67.80;101563.88;4983010;28;20061;-70
2023/02/26 05:32:38;;;;;;;0.75;0.05;;;;;;;-1.71;67.60;101551.59;4980333;28;20042;-70
2023/02/26 05:35:05;;;;;;;3.72;0.17;;;;;;;-1.64;68.11;101563.03;4977447;28;20046;-70
2023/02/26 05:37:32;;;;;;;0.77;0.10;;;;;;;-1.70;67.50;101552.50;4981841;28;20514;-70
2023/02/26 05:39:59;;;;;;;1.58;0.10;;;;;;;-1.68;67.84;101567.16;4978916;28;20069;-70
2023/02/26 05:42:26;;;;;;;1.95;0.10;;;;;;;-1.63;67.81;101586.13;4982059;28;20051;-70
2023/02/26 05:44:53;;;;;;;1.65;0.10;;;;;;;-1.64;68.02;101573.25;4983472;28;20050;-70
2023/02/26 05:47:21;;;;;;;1.85;0.10;;;;;;;-1.66;68.00;101580.00;4982433;28;20626;-70
2023/02/26 05:49:48;;;;;;;1.48;0.10;;;;;;;-1.63;68.02;101575.88;4985034;28;20428;-70
2023/02/26 05:52:16;;;;;;;0.65;0.10;;;;;;;-1.64;68.22;101584.38;4983418;28;20047;-70
2023/02/26 05:54:42;;;;;;;1.10;0.10;;;;;;;-1.61;68.11;101589.63;4982140;28;20046;-70
2023/02/26 05:57:10;;;;;;;0.65;0.10;;;;;;;-1.82;68.35;101552.84;4980658;28;20062;-70
2023/02/26 05:59:37;;;;;;;0.80;0.05;;;;;;;-1.60;67.98;101598.19;4981823;28;20082;-70
2023/02/26 06:02:05;;;;;;;3.63;0.10;;;;;;;-1.60;67.93;101599.06;4979960;28;20054;-70
2023/02/26 06:04:33;;;;;;;1.17;0.00;;;;;;;-1.61;68.14;101594.75;4980444;28;20053;-70
2023/02/26 06:07:00;;;;;;;0.25;0.00;;;;;;;-1.60;68.24;101596.50;4981181;28;20046;-70
2023/02/26 06:09:27;;;;;;;0.45;0.10;;;;;;;-1.61;68.07;101594.75;4981038;28;20042;-70
2023/02/26 06:11:54;;;;;;;0.82;0.10;;;;;;;-1.59;68.09;101597.41;4980950;28;20058;-70
2023/02/26 06:14:24;;;;;;;0.10;0.03;;;;;;;-1.61;68.28;101591.34;4981814;28;20051;-70
2023/02/26 06:16:51;;;;;;;3.13;0.10;;;;;;;-1.84;68.43;101559.59;4980776;28;20049;-70
2023/02/26 06:19:20;;;;;;;1.00;0.10;;;;;;;-1.55;68.08;101600.97;4977844;28;20053;-70
2023/02/26 06:21:48;;;;;;;1.00;0.10;;;;;;;-1.54;67.62;101610.41;4974549;28;20042;-70
2023/02/26 06:24:15;;;;;;;0.70;0.10;;;;;;;-1.54;68.28;101605.28;4977292;28;20503;-70
2023/02/26 06:26:42;;;;;;;1.92;0.22;;;;;;;-1.53;68.06;101607.91;4977937;28;20294;-71
2023/02/26 06:29:09;;;;;;;1.13;0.00;;;;;;;-1.54;68.21;101618.97;4977010;28;20047;-70
2023/02/26 06:31:36;;;;;;;1.67;0.10;;;;;;;-1.49;67.85;101619.16;4979930;28;20051;-70
2023/02/26 06:34:03;;;;;;;0.35;0.35;;;;;;;-1.49;68.14;101622.59;4978573;28;20502;-70
2023/02/26 06:36:30;;;;;;;0.95;0.10;;;;;;;-1.47;67.82;101625.25;4968636;28;20113;-70
2023/02/26 06:38:59;;;;;;;2.88;0.10;;;;;;;-1.45;68.17;101627.06;4977582;28;20422;-70
2023/02/26 06:41:25;;;;;;;0.77;0.10;;;;;;;-1.43;67.87;101624.56;4987072;28;20046;-72
2023/02/26 06:43:52;;;;;;;1.45;0.05;;;;;;;-1.42;68.14;101631.47;4974764;28;20061;-70
2023/02/26 06:46:19;;;;;;;1.27;0.10;;;;;;;-1.40;68.10;101645.19;4979008;28;20129;-70
2023/02/26 06:48:46;;;;;;;1.17;0.10;;;;;;;-1.39;68.68;101642.72;4984266;28;20047;-71
2023/02/26 06:51:13;;;;;;;1.05;0.85;;;;;;;-1.40;67.78;101646.06;4981187;28;20050;-70
2023/02/26 06:53:41;;;;;;;1.75;0.30;;;;;;;-1.44;67.92;101633.06;4978526;28;20051;-70
2023/02/26 06:56:09;;;;;;;3.42;0.13;;;;;;;-1.34;68.06;101649.72;4982148;28;20050;-70
2023/02/26 06:58:36;;;;;;;1.92;0.15;;;;;;;-1.33;68.08;101646.38;4984130;28;20049;-70
2023/02/26 07:01:04;;;;;;;0.50;0.10;;;;;;;-1.31;67.71;101661.00;4983877;28;20137;-70
2023/02/26 07:03:31;;;;;;;1.52;0.20;;;;;;;-1.29;67.60;101664.47;4985129;28;20054;-70
2023/02/26 07:05:58;;;;;;;0.55;0.10;;;;;;;-1.27;68.35;101665.44;4983925;28;20101;-70
2023/02/26 07:08:25;;;;;;;2.53;0.10;;;;;;;-1.25;68.00;101660.38;4983906;28;20050;-70
2023/02/26 07:10:51;;;;;;;0.20;0.00;;;;;;;-1.25;68.01;101671.53;4982282;28;20513;-69
2023/02/26 07:13:20;;;;;;;0.90;0.10;;;;;;;-1.22;67.92;101681.03;4982535;28;20057;-69
2023/02/26 07:15:47;;;;;;;0.68;0.10;;;;;;;-1.25;68.02;101661.25;4981875;28;20046;-70
2023/02/26 07:18:13;;;;;;;3.42;0.10;;;;;;;-1.25;67.85;101662.91;4979049;28;20058;-70
2023/02/26 07:20:42;;;;;;;3.10;0.00;;;;;;;-1.15;68.11;101677.91;4984073;28;20049;-70
2023/02/26 07:23:08;;;;;;;0.75;0.20;;;;;;;-1.13;68.09;101677.16;4981889;28;20136;-70
2023/02/26 07:25:36;;;;;;;3.70;0.10;;;;;;;-1.19;68.20;101663.22;4979945;28;20061;-70
2023/02/26 07:28:03;;;;;;;0.65;0.32;;;;;;;-1.09;68.00;101672.16;4979777;28;20081;-70
2023/02/26 07:30:31;;;;;;;0.98;0.03;;;;;;;-1.07;67.83;101675.69;4977322;28;20043;-69
2023/02/26 07:32:58;;;;;;;0.85;0.10;;;;;;;-1.03;67.63;101672.44;4978035;28;20038;-70
2023/02/26 07:35:25;;;;;;;2.20;0.10;;;;;;;-1.03;68.35;101665.59;4980436;28;20051;-70
2023/02/26 07:37:52;;;;;;;0.00;0.00;;;;;;;-1.00;68.09;101672.56;4978315;28;20039;-70
2023/02/26 07:40:19;;;;;;;0.20;0.10;;;;;;;-0.99;68.15;101674.34;4975103;28;20053;-70
2023/02/26 07:42:46;;;;;;;0.10;0.00;;;;;;;-0.96;67.99;101677.03;4975849;28;20046;-70
2023/02/26 07:45:16;;;;;;;0.20;0.00;;;;;;;-0.94;67.98;101680.50;4978160;28;20086;-69
2023/02/26 07:47:44;;;;;;;0.63;0.10;;;;;;;-0.95;67.89;101687.34;4978247;28;20096;-70
2023/02/26 07:50:12;;;;;;;1.48;0.10;;;;;;;-0.92;67.79;101691.72;4978406;28;20058;-70
2023/02/26 07:52:39;;;;;;;1.15;0.10;;;;;;;-0.90;68.13;101690.13;4981158;28;20402;-70
2023/02/26 07:55:08;;;;;;;0.10;0.10;;;;;;;-0.87;67.59;101697.94;4982178;28;20133;-70
2023/02/26 07:57:35;;;;;;;2.47;0.20;;;;;;;-0.87;67.85;101700.50;4981660;28;20046;-70
2023/02/26 08:00:03;;;;;;;3.92;0.10;;;;;;;-0.83;67.28;101697.25;4975890;28;20536;-70
2023/02/26 08:02:30;;;;;;;0.43;0.10;;;;;;;-0.90;67.83;101684.97;4977671;28;20046;-70
2023/02/26 08:04:58;;;;;;;0.90;0.10;;;;;;;-0.78;67.41;101697.44;4977557;28;20487;-70
2023/02/26 08:07:25;;;;;;;3.20;0.10;;;;;;;-0.95;67.58;101676.22;4976985;28;20053;-71
2023/02/26 08:09:52;;;;;;;0.63;0.00;;;;;;;-0.83;67.45;101697.25;4977318;28;20128;-70
2023/02/26 08:12:19;;;;;;;0.40;0.10;;;;;;;-0.76;67.67;101712.09;4980399;28;20046;-73
2023/02/26 08:14:46;;;;;;;2.15;0.03;;;;;;;-0.70;67.65;101724.31;4980570;28;20046;-72
2023/02/26 08:17:14;;;;;;;1.70;0.03;;;;;;;-0.70;67.57;101720.03;4981462;28;20383;-71
2023/02/26 08:19:40;;;;;;;0.32;0.00;;;;;;;-0.68;67.75;101722.69;4981312;28;20051;-72
2023/02/26 08:22:09;;;;;;;0.75;0.00;;;;;;;-0.63;67.81;101726.31;4977785;28;20045;-72
2023/02/26 08:24:38;;;;;;;1.10;0.10;;;;;;;-0.57;67.96;101725.69;4985747;28;20379;-71
2023/02/26 08:27:05;;;;;;;0.45;0.00;;;;;;;-0.55;67.68;101724.06;4983477;28;20454;-71
2023/02/26 08:29:32;;;;;;;1.23;0.05;;;;;;;-0.50;67.58;101718.31;4983643;28;20046;-71
2023/02/26 08:31:59;;;;;;;0.65;0.20;;;;;;;-0.46;67.86;101729.59;4979578;28;20525;-71
2023/02/26 08:34:26;;;;;;;3.50;0.10;;;;;;;-0.43;67.66;101724.56;4979860;28;20047;-71
2023/02/26 08:36:53;;;;;;;2.25;0.10;;;;;;;-0.42;67.96;101723.78;4980333;28;20574;-71
2023/02/26 08:39:21;;;;;;;2.00;0.10;;;;;;;-0.37;67.81;101724.84;4978934;28;20049;-72
2023/02/26 08:41:48;;;;;;;0.22;0.05;;;;;;;-0.33;68.14;101733.56;4979811;28;20047;-71
2023/02/26 08:44:15;;;;;;;1.98;0.13;;;;;;;-0.30;67.70;101739.69;4980099;28;20499;-70
2023/02/26 08:46:42;;;;;;;0.10;0.05;;;;;;;-0.28;67.37;101745.75;4981949;28;20062;-71
2023/02/26 08:49:09;;;;;;;1.67;0.10;;;;;;;-0.25;67.73;101739.88;4981933;28;20396;-70
2023/02/26 08:51:36;;;;;;;1.52;0.30;;;;;;;-0.22;67.56;101740.00;4980135;28;20053;-71
2023/02/26 08:54:03;;;;;;;0.35;0.10;;;;;;;-0.17;67.61;101743.63;4983740;28;20054;-71
2023/02/26 08:56:32;;;;;;;0.13;0.00;;;;;;;-0.13;68.22;101744.63;4979757;28;20074;-72
2023/02/26 08:58:58;;;;;;;0.60;0.10;;;;;;;-0.17;67.56;101729.91;4981077;28;20069;-71
2023/02/26 09:01:26;;;;;;;0.90;0.10;;;;;;;-0.08;68.24;101751.72;4975530;28;20414;-72
2023/02/26 09:03:53;;;;;;;1.25;0.10;;;;;;;-0.08;67.35;101753.41;4980540;28;20060;-72
2023/02/26 09:06:20;;;;;;;1.63;0.20;;;;;;;-0.04;67.75;101751.00;4980427;28;20142;-70
2023/02/26 09:08:48;;;;;;;1.30;0.10;;;;;;;0.02;67.26;101750.38;4978116;28;20050;-72
2023/02/26 09:11:15;;;;;;;0.93;0.20;;;;;;;-0.02;67.35;101740.81;4981587;28;20058;-72
2023/02/26 09:13:43;;;;;;;1.00;0.10;;;;;;;0.09;67.43;101765.22;4979368;28;20051;-72
2023/02/26 09:16:11;;;;;;;0.93;0.08;;;;;;;0.10;67.75;101758.41;4979662;28;20050;-72
2023/02/26 09:18:38;;;;;;;0.73;0.10;;;;;;;0.16;68.07;101769.78;4983100;28;20042;-72
2023/02/26 09:21:05;;;;;;;3.42;0.38;;;;;;;0.22;67.96;101780.31;4984319;28;20510;-72
2023/02/26 09:23:32;;;;;;;2.05;0.10;;;;;;;0.24;67.49;101780.38;4982540;28;20715;-72
2023/02/26 09:25:59;;;;;;;2.13;0.15;;;;;;;0.24;67.61;101777.81;4980555;28;20073;-72
2023/02/26 09:28:26;;;;;;;2.10;0.10;;;;;;;0.33;67.22;101765.31;4980017;28;20051;-72
2023/02/26 09:30:55;;;;;;;1.40;0.63;;;;;;;0.37;67.70;101776.59;4981414;28;20046;-72
2023/02/26 09:33:23;;;;;;;0.47;0.00;;;;;;;0.41;67.90;101775.91;4978459;28;20046;-72
2023/02/26 09:35:51;;;;;;;0.40;0.10;;;;;;;0.44;66.85;101778.59;4980436;28;20046;-72
2023/02/26 09:38:18;;;;;;;1.00;0.10;;;;;;;0.47;67.87;101775.25;4983369;28;20057;-73
2023/02/26 09:40:50;;;;;;;3.15;0.10;;;;;;;0.49;67.15;101774.50;4980435;28;20050;-72
2023/02/26 09:43:52;;;;;;;0.20;0.10;;;;;;;0.55;66.82;101779.88;4981296;28;20057;-73
2023/02/26 09:46:30;;;;;;;0.32;0.00;;;;;;;0.58;67.45;101787.72;4979096;28;20057;-73
2023/02/26 09:49:07;;;;;;;3.63;0.10;;;;;;;0.57;66.79;101773.13;4979329;28;20047;-73
2023/02/26 09:51:36;;;;;;;2.75;0.20;;;;;;;0.68;67.53;101788.94;4983180;28;20058;-73
2023/02/26 09:54:14;;;;;;;1.98;0.10;;;;;;;0.71;67.52;101788.16;4979382;28;20053;-72
2023/02/26 09:56:41;;;;;;;0.00;0.00;;;;;;;0.74;66.95;101780.56;4981223;28;20482;-72
2023/02/26 09:59:10;;;;;;;3.58;0.10;;;;;;;0.80;66.88;101791.97;4981997;28;20060;-72
2023/02/26 10:01:44;;;;;;;1.42;0.10;;;;;;;0.81;66.88;101783.44;4980316;28;20498;-73
2023/02/26 10:04:20;;;;;;;1.05;0.10;;;;;;;0.86;66.83;101784.50;4980258;28;20046;-73
2023/02/26 10:07:04;;;;;;;0.65;0.03;;;;;;;0.92;67.10;101791.56;4979801;28;20418;-72
2023/02/26 10:09:46;;;;;;;0.65;0.35;;;;;;;0.90;66.79;101770.03;4979481;28;20787;-71
2023/02/26 10:12:17;;;;;;;0.40;0.00;;;;;;;1.00;66.29;101797.00;4981331;28;20481;-71
2023/02/26 10:14:50;;;;;;;0.40;0.10;;;;;;;0.97;66.86;101787.47;4979751;28;20057;-71
2023/02/26 10:17:23;;;;;;;0.50;0.10;;;;;;;1.08;66.12;101809.31;4979631;28;20050;-71
2023/02/26 10:19:54;;;;;;;0.45;0.10;;;;;;;1.07;66.71;101802.41;4980084;28;20562;-71
2023/02/26 10:22:26;;;;;;;2.03;0.20;;;;;;;1.00;66.26;101787.56;4981657;28;20089;-70
2023/02/26 10:24:58;;;;;;;1.85;0.10;;;;;;;1.17;66.49;101808.78;4981310;28;20498;-71
2023/02/26 10:27:40;;;;;;;1.75;0.00;;;;;;;1.11;66.26;101798.25;4981256;28;20053;-72
2023/02/26 10:30:14;;;;;;;2.25;0.17;;;;;;;1.23;66.39;101824.44;4978514;28;20058;-71
2023/02/26 10:32:52;;;;;;;3.63;0.00;;;;;;;1.26;66.19;101821.97;4979431;28;20046;-72
2023/02/26 10:35:24;;;;;;;0.73;0.00;;;;;;;1.27;66.23;101823.72;4979685;28;20056;-71
2023/02/26 10:37:55;;;;;;;3.20;0.10;;;;;;;1.33;65.90;101838.50;4977695;28;20046;-71
2023/02/26 10:40:27;;;;;;;0.68;0.05;;;;;;;1.29;65.48;101829.81;4979459;28;20142;-72
2023/02/26 10:42:59;;;;;;;0.20;0.10;;;;;;;1.31;65.92;101827.31;4981955;28;20053;-73
2023/02/26 10:45:48;;;;;;;1.98;0.10;;;;;;;1.39;65.57;101846.44;4981220;28;20109;-73
2023/02/26 10:48:31;;;;;;;1.75;0.10;;;;;;;1.44;65.37;101846.63;4978933;28;20066;-73
2023/02/26 10:51:00;;;;;;;3.47;0.13;;;;;;;1.31;65.69;101817.88;4982185;28;20038;-73
2023/02/26 10:53:31;;;;;;;1.25;0.10;;;;;;;1.40;65.24;101826.75;4979186;28;20146;-73
2023/02/26 10:56:05;;;;;;;2.45;0.10;;;;;;;1.43;65.61;101829.44;4980485;28;20064;-73
2023/02/26 10:58:32;;;;;;;1.48;0.10;;;;;;;1.28;65.31;101801.44;4983501;28;20046;-73
2023/02/26 11:00:59;;;;;;;2.67;0.10;;;;;;;1.49;65.07;101833.09;4981270;28;20050;-75
2023/02/26 11:03:32;;;;;;;0.95;0.30;;;;;;;1.57;65.05;101841.09;4982491;28;20054;-74
2023/02/26 11:05:59;;;;;;;0.77;0.00;;;;;;;1.61;65.47;101837.81;4980752;28;20054;-74
2023/02/26 11:08:32;;;;;;;0.20;0.00;;;;;;;1.63;65.20;101846.47;4981152;28;20402;-74
2023/02/26 11:11:01;;;;;;;1.88;0.03;;;;;;;1.60;65.32;101830.03;4979473;28;20057;-74
2023/02/26 11:13:29;;;;;;;2.28;0.10;;;;;;;1.71;65.43;101849.31;4983064;28;20114;-74
2023/02/26 11:15:58;;;;;;;1.10;0.10;;;;;;;1.66;65.15;101832.81;4981790;28;20081;-73
2023/02/26 11:18:30;;;;;;;0.60;0.10;;;;;;;1.75;65.09;101851.16;4980157;28;20074;-72
2023/02/26 11:20:59;;;;;;;0.68;0.10;;;;;;;1.72;65.07;101851.94;4982838;28;20050;-73
2023/02/26 11:23:29;;;;;;;1.65;0.63;;;;;;;1.79;64.68;101860.75;4982624;28;20065;-73
2023/02/26 11:26:01;;;;;;;4.38;0.10;;;;;;;1.83;64.95;101870.34;4979531;28;20053;-73
2023/02/26 11:28:32;;;;;;;2.03;0.10;;;;;;;1.84;65.11;101866.94;4980289;28;20073;-73
2023/02/26 11:31:02;;;;;;;2.17;0.28;;;;;;;1.87;64.69;101871.31;4975333;28;20055;-72
2023/02/26 11:33:37;;;;;;;0.93;0.10;;;;;;;1.87;64.90;101859.31;4981964;28;20042;-73
2023/02/26 11:36:08;;;;;;;;;;;;;;;1.90;65.25;101872.28;4982197;28;20509;-72
2023/02/26 11:38:36;;;;;;;3.67;0.10;;;;;;;1.92;65.10;101870.66;4982391;28;20004;-72
2023/02/26 11:41:05;;;;;;;1.83;0.10;;;;;;;1.95;64.57;101880.19;4979499;28;20061;-72