Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:25;;;;;;;15.40;13.97;;;;;;;9.41;100.00;102564.00;5090539;28;20048;-37
2023/04/09 00:02:50;;;;;;;16.27;14.83;;;;;;;9.35;100.00;102567.41;5089895;28;20066;-36
2023/04/09 00:05:16;;;;;;;16.53;14.93;;;;;;;9.39;100.00;102563.34;5090088;28;20021;-36
2023/04/09 00:07:41;;;;;;;15.23;13.80;;;;;;;9.39;100.00;102569.56;5089981;28;20111;-36
2023/04/09 00:10:07;;;;;;;15.37;13.87;;;;;;;9.41;100.00;102570.22;5090267;28;20031;-36
2023/04/09 00:12:33;;;;;;;16.00;14.50;;;;;;;9.42;100.00;102565.66;5081836;28;20027;-37
2023/04/09 00:14:58;;;;;;;17.15;15.55;;;;;;;9.38;100.00;102562.50;5076400;28;20035;-43
2023/04/09 00:17:23;;;;;;;15.50;14.10;;;;;;;9.36;100.00;102548.34;5076536;28;20017;-36
2023/04/09 00:19:49;;;;;;;16.80;15.10;;;;;;;9.26;100.00;102543.19;5076445;28;20035;-36
2023/04/09 00:22:14;;;;;;;16.70;15.10;;;;;;;9.36;100.00;102559.13;5075932;28;20031;-37
2023/04/09 00:24:40;;;;;;;16.52;15.07;;;;;;;9.35;100.00;102559.31;5076654;28;20029;-36
2023/04/09 00:27:05;;;;;;;16.20;14.70;;;;;;;9.33;100.00;102559.50;5076695;28;20025;-36
2023/04/09 00:29:31;;;;;;;16.35;14.85;;;;;;;9.40;100.00;102565.00;5076112;28;20460;-37
2023/04/09 00:31:56;;;;;;;17.00;15.40;;;;;;;9.35;100.00;102554.75;5076402;28;20028;-36
2023/04/09 00:34:21;;;;;;;17.13;15.60;;;;;;;9.31;100.00;102552.59;5076053;28;20020;-36
2023/04/09 00:36:47;;;;;;;16.55;15.00;;;;;;;9.22;100.00;102541.88;5076038;28;20066;-36
2023/04/09 00:39:12;;;;;;;17.30;15.70;;;;;;;9.22;100.00;102530.22;5075942;28;20047;-36
2023/04/09 00:41:37;;;;;;;16.53;15.03;;;;;;;9.31;100.00;102552.59;5076167;28;20029;-36
2023/04/09 00:44:03;;;;;;;16.20;14.60;;;;;;;9.36;100.00;102548.34;5076090;28;20024;-36
2023/04/09 00:46:28;;;;;;;16.30;14.73;;;;;;;9.37;100.00;102547.34;5076179;28;20052;-36
2023/04/09 00:48:53;;;;;;;18.67;16.93;;;;;;;9.34;100.00;102541.44;5075433;28;20106;-36
2023/04/09 00:51:19;;;;;;;16.77;15.17;;;;;;;9.35;100.00;102545.81;5075959;28;20273;-36
2023/04/09 00:53:45;;;;;;;18.20;16.40;;;;;;;9.33;100.00;102532.50;5075641;28;20043;-36
2023/04/09 00:56:12;;;;;;;;;;;;;;;9.39;100.00;102539.88;5076900;28;20025;-36
2023/04/09 00:58:39;;;;;;;18.50;15.95;;;;;;;9.36;100.00;102534.81;5075578;28;19904;-39
2023/04/09 01:01:05;;;;;;;17.90;16.13;;;;;;;9.32;100.00;102535.38;5075841;28;20475;-36
2023/04/09 01:03:30;;;;;;;18.15;16.45;;;;;;;9.29;100.00;102540.13;5075497;28;20123;-36
2023/04/09 01:05:58;;;;;;;18.35;16.65;;;;;;;9.32;100.00;102538.06;5075435;28;20028;-36
2023/04/09 01:09:02;;;;;;;19.55;17.55;;;;;;;9.25;100.00;102538.81;5075298;28;20059;-36
2023/04/09 01:11:41;;;;;;;17.88;16.23;;;;;;;9.25;100.00;102536.09;5075565;28;20058;-36
2023/04/09 01:14:28;;;;;;;18.92;17.02;;;;;;;9.20;100.00;102529.56;5076078;28;20119;-36
2023/04/09 01:16:59;;;;;;;19.63;17.73;;;;;;;9.16;100.00;102526.38;5076032;28;20023;-36
2023/04/09 01:19:31;;;;;;;20.42;18.42;;;;;;;9.10;100.00;102516.31;5075445;28;20040;-36
2023/04/09 01:21:57;;;;;;;19.75;17.85;;;;;;;9.03;100.00;102515.38;5075345;28;20025;-36
2023/04/09 01:24:41;;;;;;;21.05;19.05;;;;;;;8.98;100.00;102515.91;5073492;28;20027;-36
2023/04/09 01:27:08;;;;;;;19.85;17.85;;;;;;;9.05;100.00;102518.72;5074708;28;20024;-36
2023/04/09 01:29:40;;;;;;;18.55;16.75;;;;;;;9.14;100.00;102525.75;5074991;28;20036;-36
2023/04/09 01:32:06;;;;;;;20.00;18.00;;;;;;;9.12;100.00;102525.06;5075458;28;20107;-36
2023/04/09 01:34:32;;;;;;;19.90;17.98;;;;;;;9.11;100.00;102517.16;5074600;28;20456;-36
2023/04/09 01:37:01;;;;;;;20.77;18.67;;;;;;;9.12;100.00;102521.53;5075100;28;20111;-36
2023/04/09 01:39:27;;;;;;;20.58;18.48;;;;;;;9.11;100.00;102515.28;5074426;28;20020;-36
2023/04/09 01:41:53;;;;;;;19.38;17.48;;;;;;;9.11;100.00;102517.16;5074657;28;20111;-36
2023/04/09 01:44:20;;;;;;;19.35;17.38;;;;;;;9.14;100.00;102522.22;5074662;28;20066;-36
2023/04/09 01:46:47;;;;;;;19.88;17.88;;;;;;;9.02;100.00;102511.81;5075159;28;20029;-36
2023/04/09 01:49:13;;;;;;;19.20;17.20;;;;;;;9.13;100.00;102515.13;5074540;28;20114;-36
2023/04/09 01:51:39;;;;;;;19.17;17.27;;;;;;;9.12;100.00;102518.84;5075118;28;20021;-36
2023/04/09 01:54:04;;;;;;;19.70;17.70;;;;;;;9.16;100.00;102514.75;5074788;28;20078;-36
2023/04/09 01:56:47;;;;;;;19.92;17.88;;;;;;;9.13;100.00;102517.84;5074477;28;20031;-36
2023/04/09 01:59:13;;;;;;;20.58;18.40;;;;;;;9.10;100.00;102515.47;5074870;28;20052;-36
2023/04/09 02:01:48;;;;;;;20.27;18.23;;;;;;;9.07;100.00;102513.97;5074319;28;20033;-36
2023/04/09 02:04:23;;;;;;;20.83;18.48;;;;;;;8.98;100.00;102512.38;5074244;28;20108;-36
2023/04/09 02:06:58;;;;;;;20.45;18.27;;;;;;;9.03;100.00;102521.63;5074587;28;20518;-36
2023/04/09 02:09:27;;;;;;;20.00;17.88;;;;;;;9.02;100.00;102525.31;5074191;28;20365;-36
2023/04/09 02:11:56;;;;;;;20.73;18.60;;;;;;;9.02;100.00;102514.50;5074441;28;20020;-36
2023/04/09 02:14:25;;;;;;;20.75;18.65;;;;;;;8.98;100.00;102507.00;5074330;28;20016;-36
2023/04/09 02:16:51;;;;;;;21.25;19.15;;;;;;;9.01;100.00;102518.22;5074611;28;20035;-36
2023/04/09 02:19:16;;;;;;;21.63;19.52;;;;;;;8.98;100.00;102513.22;5074044;28;20016;-36
2023/04/09 02:21:43;;;;;;;20.87;18.77;;;;;;;8.90;100.00;102499.78;5074241;28;20027;-36
2023/04/09 02:24:08;;;;;;;22.02;19.38;;;;;;;8.92;100.00;102505.81;5074196;28;20099;-36
2023/04/09 02:26:33;;;;;;;20.17;18.27;;;;;;;9.03;100.00;102512.69;5074261;28;20031;-36
2023/04/09 02:28:59;;;;;;;22.90;20.50;;;;;;;8.98;100.00;102513.22;5073956;28;20284;-36
2023/04/09 02:31:24;;;;;;;24.57;22.07;;;;;;;9.00;100.00;102504.94;5074233;28;20024;-36
2023/04/09 02:33:50;;;;;;;22.30;20.00;;;;;;;8.98;100.00;102501.59;5073903;28;20017;-36
2023/04/09 02:36:15;;;;;;;22.92;20.55;;;;;;;8.88;100.00;102488.34;5073835;28;20017;-36
2023/04/09 02:38:41;;;;;;;24.58;21.95;;;;;;;8.94;100.00;102500.25;5073738;28;20119;-36
2023/04/09 02:41:07;;;;;;;23.80;21.17;;;;;;;8.95;100.00;102502.78;5073998;28;20056;-36
2023/04/09 02:43:32;;;;;;;24.15;21.60;;;;;;;8.85;100.00;102486.00;5073420;28;20103;-36
2023/04/09 02:45:57;;;;;;;24.10;21.50;;;;;;;8.95;100.00;102499.25;5073777;28;20031;-36
2023/04/09 02:48:23;;;;;;;24.63;22.03;;;;;;;8.96;100.00;102503.59;5073734;28;20116;-36
2023/04/09 02:50:48;;;;;;;25.13;22.37;;;;;;;8.97;100.00;102498.03;5073653;28;20487;-36
2023/04/09 02:53:14;;;;;;;25.37;22.67;;;;;;;8.99;100.00;102497.88;5073313;28;20107;-36
2023/04/09 02:55:39;;;;;;;23.92;21.40;;;;;;;8.96;100.00;102493.66;5073401;28;20103;-36
2023/04/09 02:58:04;;;;;;;27.13;23.87;;;;;;;8.94;100.00;102495.69;5073893;28;20090;-36
2023/04/09 03:00:30;;;;;;;26.63;23.77;;;;;;;8.94;100.00;102500.25;5074123;28;20330;-36
2023/04/09 03:02:56;;;;;;;26.20;22.10;;;;;;;8.92;100.00;102497.72;5073319;28;20025;-36
2023/04/09 03:05:22;;;;;;;25.42;22.77;;;;;;;8.87;100.00;102488.50;5073218;28;20020;-36
2023/04/09 03:07:48;;;;;;;25.30;22.67;;;;;;;8.92;100.00;102486.94;5073455;28;20025;-36
2023/04/09 03:10:13;;;;;;;;;;;;;;;8.96;100.00;102492.81;5073884;28;20071;-36
2023/04/09 03:12:39;;;;;;;24.15;21.52;;;;;;;8.96;100.00;102495.50;5073994;28;19904;-36
2023/04/09 03:15:05;;;;;;;24.92;22.23;;;;;;;8.91;100.00;102490.66;5074256;28;20444;-36
2023/04/09 03:17:30;;;;;;;26.88;23.65;;;;;;;8.92;100.00;102488.78;5073024;28;20027;-36
2023/04/09 03:19:56;;;;;;;27.02;23.67;;;;;;;8.94;100.00;102495.69;5073276;28;20023;-36
2023/04/09 03:22:21;;;;;;;28.10;24.55;;;;;;;8.84;100.00;102478.91;5073319;28;20024;-36
2023/04/09 03:24:47;;;;;;;27.23;24.43;;;;;;;8.80;100.00;102483.00;5073936;28;20460;-36
2023/04/09 03:27:12;;;;;;;27.03;23.30;;;;;;;8.85;100.00;102485.16;5073288;28;20044;-36
2023/04/09 03:29:37;;;;;;;25.70;22.93;;;;;;;8.84;100.00;102484.31;5073905;28;20255;-36
2023/04/09 03:32:03;;;;;;;27.43;24.53;;;;;;;8.83;100.00;102482.63;5073531;28;20032;-36
2023/04/09 03:34:28;;;;;;;24.80;22.23;;;;;;;8.79;100.00;102467.00;5073590;28;20651;-36
2023/04/09 03:36:54;;;;;;;26.57;23.67;;;;;;;8.86;100.00;102474.16;5073838;28;20293;-36
2023/04/09 03:39:19;;;;;;;26.05;23.35;;;;;;;8.85;100.00;102472.50;5073155;28;20035;-36
2023/04/09 03:41:45;;;;;;;27.15;24.17;;;;;;;8.76;100.00;102457.38;5073936;28;20020;-36
2023/04/09 03:44:10;;;;;;;28.83;24.55;;;;;;;8.81;100.00;102468.47;5073383;28;20021;-36
2023/04/09 03:46:36;;;;;;;26.90;24.10;;;;;;;8.80;100.00;102466.81;5073534;28;20024;-36
2023/04/09 03:49:01;;;;;;;26.43;23.57;;;;;;;8.80;100.00;102461.41;5076887;28;20020;-36
2023/04/09 03:51:27;;;;;;;29.17;25.20;;;;;;;8.79;100.00;102467.84;5077710;28;20490;-36
2023/04/09 03:53:52;;;;;;;28.65;25.00;;;;;;;8.74;100.00;102456.75;5076731;28;20274;-36
2023/04/09 03:56:17;;;;;;;26.80;23.47;;;;;;;8.75;100.00;102458.41;5076794;28;20108;-36
2023/04/09 03:58:43;;;;;;;27.40;24.13;;;;;;;8.77;100.00;102465.28;5076755;28;20082;-36
2023/04/09 04:01:08;;;;;;;27.27;24.58;;;;;;;8.63;100.00;102457.97;5076555;28;20456;-36
2023/04/09 04:03:34;;;;;;;26.67;23.87;;;;;;;8.64;100.00;102470.47;5076617;28;20080;-36
2023/04/09 04:06:02;;;;;;;27.47;24.57;;;;;;;8.65;100.00;102464.03;5077427;28;20437;-36
2023/04/09 04:08:28;;;;;;;26.95;23.80;;;;;;;8.62;100.00;102458.16;5076479;28;20016;-36
2023/04/09 04:10:54;;;;;;;27.25;23.70;;;;;;;8.66;100.00;102470.28;5076584;28;20025;-36
2023/04/09 04:13:20;;;;;;;26.83;23.95;;;;;;;8.60;100.00;102461.03;5076699;28;20013;-36
2023/04/09 04:15:45;;;;;;;27.52;24.17;;;;;;;8.64;100.00;102461.53;5076404;28;20531;-36
2023/04/09 04:18:10;;;;;;;25.87;22.87;;;;;;;8.52;100.00;102455.69;5076346;28;20574;-36
2023/04/09 04:20:37;;;;;;;25.67;23.07;;;;;;;8.65;100.00;102465.91;5076813;28;20078;-36
2023/04/09 04:23:03;;;;;;;26.33;23.50;;;;;;;8.58;100.00;102454.13;5076232;28;20024;-36
2023/04/09 04:25:28;;;;;;;26.50;23.70;;;;;;;8.60;100.00;102465.59;5076563;28;20025;-36
2023/04/09 04:27:54;;;;;;;25.40;22.70;;;;;;;8.54;100.00;102471.69;5076242;28;20517;-36
2023/04/09 04:30:22;;;;;;;25.65;22.95;;;;;;;8.49;100.00;102465.00;5076489;28;20066;-36
2023/04/09 04:32:48;;;;;;;25.55;22.35;;;;;;;8.47;100.00;102456.22;5076123;28;20090;-36
2023/04/09 04:35:14;;;;;;;25.05;22.02;;;;;;;8.40;100.00;102446.34;5076028;28;20020;-36
2023/04/09 04:37:39;;;;;;;23.58;21.10;;;;;;;8.47;100.00;102463.47;5075959;28;20021;-36
2023/04/09 04:40:06;;;;;;;24.37;21.87;;;;;;;8.45;100.00;102462.81;5076199;28;20025;-36
2023/04/09 04:42:32;;;;;;;24.42;21.52;;;;;;;8.48;100.00;102462.44;5075773;28;20354;-36
2023/04/09 04:44:57;;;;;;;24.42;21.80;;;;;;;8.36;100.00;102453.06;5075919;28;20111;-36
2023/04/09 04:47:22;;;;;;;24.10;20.83;;;;;;;8.32;100.00;102452.56;5075590;28;20021;-36
2023/04/09 04:49:48;;;;;;;23.90;21.30;;;;;;;8.34;100.00;102472.09;5076337;28;20077;-36
2023/04/09 04:52:13;;;;;;;23.07;20.67;;;;;;;8.29;100.00;102457.47;5075473;28;20027;-36
2023/04/09 04:54:39;;;;;;;24.30;21.70;;;;;;;8.25;100.00;102457.84;5075437;28;20031;-36
2023/04/09 04:57:04;;;;;;;22.83;20.17;;;;;;;8.20;100.00;102471.00;5075627;28;20070;-36
2023/04/09 04:59:30;;;;;;;23.23;20.73;;;;;;;8.14;100.00;102473.53;5075263;28;20111;-36
2023/04/09 05:01:55;;;;;;;22.27;19.77;;;;;;;8.15;100.00;102472.53;5075306;28;20083;-36
2023/04/09 05:04:20;;;;;;;24.53;20.60;;;;;;;8.12;100.00;102475.59;5075128;28;20032;-36
2023/04/09 05:06:46;;;;;;;22.67;19.93;;;;;;;8.09;100.00;102467.84;5075242;28;20020;-36
2023/04/09 05:09:11;;;;;;;20.50;18.33;;;;;;;8.03;100.00;102468.56;5075168;28;20021;-36
2023/04/09 05:11:36;;;;;;;22.40;19.83;;;;;;;8.04;100.00;102472.91;5075354;28;20116;-36
2023/04/09 05:14:02;;;;;;;21.83;19.52;;;;;;;7.89;100.00;102472.81;5075600;28;20475;-36
2023/04/09 05:16:28;;;;;;;22.33;19.88;;;;;;;7.86;100.00;102470.47;5075892;28;20433;-36
2023/04/09 05:18:53;;;;;;;22.15;19.08;;;;;;;7.84;100.00;102469.78;5075186;28;20128;-36
2023/04/09 05:21:18;;;;;;;20.63;18.50;;;;;;;7.76;100.00;102467.97;5074951;28;20524;-36
2023/04/09 05:23:43;;;;;;;22.70;19.33;;;;;;;7.56;100.00;102458.59;5075183;28;20134;-36
2023/04/09 05:26:09;;;;;;;23.17;18.97;;;;;;;7.57;100.00;102468.38;5075125;28;20032;-36
2023/04/09 05:28:35;;;;;;;22.20;19.48;;;;;;;7.57;100.00;102468.38;5074971;28;20036;-36
2023/04/09 05:31:00;;;;;;;22.85;19.50;;;;;;;7.53;100.00;102475.09;5075772;28;20036;-36
2023/04/09 05:33:26;;;;;;;23.70;19.13;;;;;;;7.48;100.00;102460.28;5074664;28;20473;-36
2023/04/09 05:35:51;;;;;;;21.67;18.63;;;;;;;7.52;100.00;102473.44;5074666;28;20021;-36
2023/04/09 05:38:16;;;;;;;23.63;20.00;;;;;;;7.40;100.00;102473.75;5074638;28;20058;-36
2023/04/09 05:40:43;;;;;;;22.57;19.37;;;;;;;7.49;100.00;102486.19;5075034;28;20468;-36
2023/04/09 05:43:09;;;;;;;21.55;18.70;;;;;;;7.49;100.00;102464.66;5075506;28;20021;-36
2023/04/09 05:45:34;;;;;;;22.97;19.93;;;;;;;7.35;100.00;102473.44;5074779;28;20021;-36
2023/04/09 05:48:00;;;;;;;22.75;19.58;;;;;;;7.35;100.00;102476.13;5075418;28;20025;-36
2023/04/09 05:50:26;;;;;;;21.45;19.10;;;;;;;7.37;100.00;102467.88;5074592;28;20111;-36
2023/04/09 05:52:51;;;;;;;20.92;18.65;;;;;;;7.43;100.00;102465.34;5074765;28;20100;-36
2023/04/09 05:55:17;;;;;;;22.02;19.17;;;;;;;7.51;100.00;102485.19;5074855;28;20039;-36
2023/04/09 05:57:44;;;;;;;22.47;19.73;;;;;;;7.39;100.00;102477.47;5075025;28;20017;-36
2023/04/09 06:00:10;;;;;;;20.92;18.42;;;;;;;7.42;100.00;102474.44;5074580;28;20259;-36
2023/04/09 06:02:35;;;;;;;22.42;20.05;;;;;;;7.48;100.00;102481.84;5074765;28;20048;-36
2023/04/09 06:05:00;;;;;;;22.47;18.37;;;;;;;7.48;100.00;102475.59;5074945;28;20024;-36
2023/04/09 06:07:26;;;;;;;21.47;18.30;;;;;;;7.49;100.00;102483.50;5074281;28;20021;-37
2023/04/09 06:09:51;;;;;;;23.25;20.02;;;;;;;7.48;100.00;102489.91;5073758;28;20017;-36
2023/04/09 06:12:16;;;;;;;24.77;19.57;;;;;;;7.51;100.00;102482.50;5074497;28;20047;-36
2023/04/09 06:14:42;;;;;;;21.37;18.57;;;;;;;7.59;100.00;102491.41;5074731;28;20017;-36
2023/04/09 06:17:07;;;;;;;21.73;18.67;;;;;;;7.67;100.00;102491.38;5074165;28;20099;-36
2023/04/09 06:19:32;;;;;;;21.07;18.23;;;;;;;7.72;100.00;102490.88;5074598;28;20075;-36
2023/04/09 06:21:58;;;;;;;21.87;19.20;;;;;;;7.61;100.00;102475.94;5073687;28;20743;-36
2023/04/09 06:24:23;;;;;;;21.97;19.50;;;;;;;7.62;100.00;102461.44;5074082;28;20023;-36
2023/04/09 06:26:49;;;;;;;23.23;19.30;;;;;;;7.74;100.00;102486.16;5074613;28;20055;-36
2023/04/09 06:29:14;;;;;;;22.23;18.77;;;;;;;7.83;100.00;102495.06;5074235;28;20024;-36
2023/04/09 06:31:40;;;;;;;24.55;20.30;;;;;;;7.84;100.00;102492.19;5074191;28;20510;-36
2023/04/09 06:34:06;;;;;;;;;;;;;;;7.99;100.00;102495.81;5074573;28;20417;-36
2023/04/09 06:36:32;;;;;;;21.40;18.95;;;;;;;7.92;100.00;102494.84;5073564;28;19912;-36
2023/04/09 06:38:58;;;;;;;;;;;;;;;8.07;100.00;102497.66;5074182;28;20025;-36
2023/04/09 06:41:24;;;;;;;23.77;20.48;;;;;;;7.89;100.00;102495.19;5073718;28;19915;-36
2023/04/09 06:43:49;;;;;;;23.77;19.58;;;;;;;7.93;100.00;102499.22;5074548;28;20096;-36
2023/04/09 06:46:16;;;;;;;22.83;19.33;;;;;;;7.99;100.00;102506.59;5074309;28;20107;-36
2023/04/09 06:48:43;;;;;;;23.30;19.50;;;;;;;8.04;100.00;102502.56;5073647;28;20024;-36
2023/04/09 06:51:10;;;;;;;22.48;20.08;;;;;;;7.92;100.00;102477.84;5074500;28;20103;-36
2023/04/09 06:53:37;;;;;;;21.90;19.60;;;;;;;8.17;100.00;102502.84;5073574;28;20099;-36
2023/04/09 06:56:02;;;;;;;21.85;19.55;;;;;;;8.26;100.00;102509.88;5073857;28;20027;-36
2023/04/09 06:58:27;;;;;;;23.90;21.40;;;;;;;8.29;100.00;102509.53;5073337;28;20025;-36
2023/04/09 07:00:53;;;;;;;23.00;20.60;;;;;;;8.36;100.00;102507.84;5073443;28;20298;-36
2023/04/09 07:03:18;;;;;;;24.60;21.70;;;;;;;8.35;100.00;102508.84;5074406;28;20028;-36
2023/04/09 07:05:44;;;;;;;24.42;21.17;;;;;;;8.33;100.00;102507.31;5074047;28;20262;-36
2023/04/09 07:08:10;;;;;;;22.45;20.05;;;;;;;8.37;100.00;102514.06;5073474;28;20035;-36
2023/04/09 07:10:35;;;;;;;21.48;19.17;;;;;;;8.34;100.00;102490.13;5074373;28;20029;-36
2023/04/09 07:13:01;;;;;;;22.43;20.10;;;;;;;8.49;100.00;102510.81;5073443;28;20021;-36
2023/04/09 07:15:26;;;;;;;21.50;19.23;;;;;;;8.57;100.00;102503.69;5074029;28;20095;-36
2023/04/09 07:17:51;;;;;;;23.93;20.10;;;;;;;8.45;100.00;102498.72;5073359;28;20032;-36
2023/04/09 07:20:17;;;;;;;23.23;20.73;;;;;;;8.58;100.00;102510.75;5073144;28;20024;-36
2023/04/09 07:22:42;;;;;;;22.45;19.92;;;;;;;8.58;100.00;102510.75;5074796;28;20409;-36
2023/04/09 07:25:08;;;;;;;22.60;20.17;;;;;;;8.65;100.00;102517.97;5077434;28;20025;-36
2023/04/09 07:27:34;;;;;;;21.40;19.20;;;;;;;8.69;100.00;102513.06;5077370;28;20345;-36
2023/04/09 07:29:59;;;;;;;23.65;21.20;;;;;;;8.72;100.00;102518.09;5077338;28;20562;-36
2023/04/09 07:32:26;;;;;;;23.65;19.73;;;;;;;8.79;100.00;102513.69;5077497;28;20077;-36
2023/04/09 07:34:53;;;;;;;21.90;19.60;;;;;;;8.92;100.00;102516.59;5077257;28;20021;-36
2023/04/09 07:37:18;;;;;;;;;;;;;;;9.07;100.00;102522.06;5077621;28;20356;-36
2023/04/09 07:39:43;;;;;;;22.83;20.30;;;;;;;8.92;100.00;102508.50;5076867;28;19904;-36
2023/04/09 07:42:09;;;;;;;23.52;20.40;;;;;;;8.97;100.00;102516.91;5076668;28;20028;-36
2023/04/09 07:44:35;;;;;;;24.10;21.25;;;;;;;8.88;100.00;102501.81;5077013;28;20021;-36
2023/04/09 07:47:05;;;;;;;23.95;19.40;;;;;;;9.00;100.00;102511.16;5076720;28;20035;-36
2023/04/09 07:49:31;;;;;;;22.63;19.95;;;;;;;9.03;100.00;102510.81;5076553;28;20020;-36
2023/04/09 07:51:58;;;;;;;23.10;20.67;;;;;;;9.16;100.00;102501.25;5077206;28;20062;-36
2023/04/09 07:54:24;;;;;;;23.15;20.63;;;;;;;9.17;100.00;102508.34;5076815;28;20024;-40
2023/04/09 07:56:49;;;;;;;22.85;20.35;;;;;;;9.11;100.00;102514.47;5076800;28;20050;-36
2023/04/09 07:59:15;;;;;;;24.10;21.60;;;;;;;9.02;100.00;102514.50;5076932;28;20078;-36
2023/04/09 08:01:41;;;;;;;25.80;20.97;;;;;;;9.05;100.00;102517.88;5076942;28;20130;-36
2023/04/09 08:04:06;;;;;;;23.83;21.25;;;;;;;9.06;100.00;102511.47;5076964;28;20287;-36
2023/04/09 08:06:31;;;;;;;21.85;19.55;;;;;;;9.05;100.00;102507.09;5076322;28;20108;-36
2023/04/09 08:08:57;;;;;;;23.70;21.20;;;;;;;9.10;100.00;102512.78;5076800;28;20024;-36
2023/04/09 08:11:24;;;;;;;23.17;20.40;;;;;;;9.14;100.00;102495.22;5076283;28;20035;-36
2023/04/09 08:13:51;;;;;;;24.52;21.88;;;;;;;9.30;100.00;102511.25;5076418;28;20107;-36
2023/04/09 08:16:16;;;;;;;24.30;21.67;;;;;;;9.55;100.00;102514.56;5076710;28;20020;-36
2023/04/09 08:18:41;;;;;;;24.45;21.85;;;;;;;9.42;100.00;102509.81;5075506;28;20031;-36
2023/04/09 08:21:07;;;;;;;23.50;20.97;;;;;;;9.69;100.00;102515.63;5076206;28;20024;-36
2023/04/09 08:23:32;;;;;;;24.13;21.53;;;;;;;9.75;100.00;102515.72;5076912;28;20081;-36
2023/04/09 08:25:57;;;;;;;23.47;21.17;;;;;;;9.85;100.00;102504.63;5075714;28;20075;-36
2023/04/09 08:28:23;;;;;;;22.70;20.30;;;;;;;10.01;100.00;102499.06;5076538;28;20250;-36
2023/04/09 08:30:48;;;;;;;23.33;20.93;;;;;;;10.02;100.00;102516.97;5076767;28;20402;-36
2023/04/09 08:33:14;;;;;;;24.20;21.80;;;;;;;9.90;100.00;102515.72;5075382;28;20267;-36
2023/04/09 08:35:40;;;;;;;24.57;22.00;;;;;;;10.01;100.00;102507.19;5075436;28;20364;-36
2023/04/09 08:38:05;;;;;;;24.27;21.67;;;;;;;10.03;100.00;102506.97;5075986;28;20297;-37
2023/04/09 08:40:34;;;;;;;23.58;21.17;;;;;;;10.05;100.00;102499.50;5076210;28;20021;-36
2023/04/09 08:43:04;;;;;;;24.08;21.50;;;;;;;10.18;100.00;102509.69;5075895;28;20020;-36
2023/04/09 08:45:29;;;;;;;23.80;21.40;;;;;;;10.07;100.00;102501.03;5075662;28;20020;-36
2023/04/09 08:47:58;;;;;;;24.30;21.53;;;;;;;10.13;100.00;102510.25;5075836;28;20234;-36
2023/04/09 08:50:24;;;;;;;24.08;21.58;;;;;;;10.11;100.00;102493.38;5075856;28;20077;-36
2023/04/09 08:52:49;;;;;;;22.55;20.23;;;;;;;10.20;100.00;102504.91;5075816;28;20032;-36
2023/04/09 08:55:15;;;;;;;25.33;22.77;;;;;;;10.17;100.00;102499.91;5076266;28;20021;-36
2023/04/09 08:57:41;;;;;;;24.77;22.27;;;;;;;10.11;100.00;102497.94;5076213;28;20027;-36
2023/04/09 09:00:07;;;;;;;25.40;22.80;;;;;;;10.29;100.00;102487.59;5075572;28;20021;-36
2023/04/09 09:02:34;;;;;;;24.25;21.70;;;;;;;10.46;100.00;102501.75;5076107;28;20043;-36
2023/04/09 09:04:59;;;;;;;;;;;;;;;10.68;100.00;102494.50;5076846;28;20021;-36
2023/04/09 09:07:28;;;;;;;24.23;21.77;;;;;;;10.99;100.00;102494.22;5075479;28;20348;-36
2023/04/09 09:09:55;;;;;;;24.50;22.10;;;;;;;11.05;100.00;102502.38;5075465;28;20032;-36
2023/04/09 09:12:37;;;;;;;25.35;22.75;;;;;;;11.17;100.00;102505.41;5075795;28;20461;-36
2023/04/09 09:15:22;;;;;;;24.88;22.27;;;;;;;11.30;100.00;102499.28;5075007;28;20048;-36
2023/04/09 09:17:56;;;;;;;25.90;23.30;;;;;;;11.44;100.00;102500.22;5076096;28;20055;-36
2023/04/09 09:20:22;;;;;;;24.27;21.98;;;;;;;11.58;100.00;102496.59;5074855;28;20031;-36
2023/04/09 09:22:50;;;;;;;25.55;22.95;;;;;;;11.66;100.00;102501.00;5075714;28;20024;-36
2023/04/09 09:25:15;;;;;;;25.40;22.83;;;;;;;11.51;100.00;102479.44;5075174;28;20035;-36
2023/04/09 09:27:42;;;;;;;25.45;22.95;;;;;;;11.64;100.00;102494.94;5074798;28;20508;-37
2023/04/09 09:30:09;;;;;;;25.80;23.23;;;;;;;11.60;100.00;102491.78;5075311;28;20027;-36
2023/04/09 09:32:35;;;;;;;25.50;22.67;;;;;;;11.54;100.00;102476.34;5075221;28;20032;-37
2023/04/09 09:35:05;;;;;;;24.77;22.38;;;;;;;11.58;100.00;102485.75;5075198;28;20024;-36
2023/04/09 09:37:31;;;;;;;24.48;22.05;;;;;;;11.56;100.00;102485.91;5075314;28;20028;-36
2023/04/09 09:39:58;;;;;;;27.05;24.23;;;;;;;11.89;100.00;102481.78;5075339;28;20029;-36
2023/04/09 09:42:23;;;;;;;25.48;22.95;;;;;;;11.99;100.00;102466.00;5074619;28;20391;-36
2023/04/09 09:44:50;;;;;;;25.00;22.40;;;;;;;12.32;100.00;102479.72;5074740;28;20020;-36
2023/04/09 09:47:18;;;;;;;25.13;22.65;;;;;;;12.46;99.82;102478.72;5074883;28;20024;-36
2023/04/09 09:49:44;;;;;;;23.30;21.00;;;;;;;12.64;97.60;102470.00;5075151;28;20421;-37
2023/04/09 09:52:10;;;;;;;22.92;20.67;;;;;;;12.75;97.02;102466.69;5074470;28;20492;-36
2023/04/09 09:54:51;;;;;;;24.13;21.80;;;;;;;12.90;97.91;102463.78;5075099;28;20023;-36
2023/04/09 09:57:18;;;;;;;21.35;19.02;;;;;;;12.87;95.50;102450.63;5074692;28;20024;-36
2023/04/09 09:59:51;;;;;;;22.40;20.08;;;;;;;13.04;94.55;102462.75;5074968;28;20024;-36
2023/04/09 10:02:22;;;;;;;22.63;20.42;;;;;;;13.04;92.90;102456.50;5074724;28;20473;-35
2023/04/09 10:04:52;;;;;;;22.90;20.73;;;;;;;13.18;97.34;102449.19;5074833;28;20024;-35
2023/04/09 10:07:20;;;;;;;24.65;22.00;;;;;;;13.16;92.03;102452.09;5074024;28;20027;-35
2023/04/09 10:09:50;;;;;;;23.92;21.63;;;;;;;12.96;92.12;102446.66;5074390;28;20361;-35
2023/04/09 10:12:15;;;;;;;23.52;20.95;;;;;;;13.12;90.09;102443.53;5074412;28;20032;-35
2023/04/09 10:14:41;;;;;;;22.00;19.85;;;;;;;13.19;92.01;102431.84;5073902;28;20460;-35
2023/04/09 10:17:07;;;;;;;20.20;18.30;;;;;;;13.19;89.62;102431.84;5074936;28;20112;-35
2023/04/09 10:19:41;;;;;;;23.05;20.75;;;;;;;13.07;92.68;102432.44;5074027;28;20024;-35
2023/04/09 10:22:08;;;;;;;21.85;19.65;;;;;;;13.07;90.90;102437.88;5074035;28;20027;-35
2023/04/09 10:24:35;;;;;;;21.95;19.73;;;;;;;13.14;90.36;102436.03;5074574;28;20372;-35
2023/04/09 10:27:10;;;;;;;;;;;;;;;13.31;94.20;102428.28;5074332;28;20029;-35
2023/04/09 10:29:45;;;;;;;19.50;17.67;;;;;;;13.25;91.38;102433.75;5073873;28;19958;-35
2023/04/09 10:32:11;;;;;;;19.48;17.48;;;;;;;13.49;93.13;102421.38;5073541;28;20033;-35
2023/04/09 10:34:41;;;;;;;18.40;16.60;;;;;;;13.60;88.21;102420.72;5074125;28;20310;-35
2023/04/09 10:37:21;;;;;;;20.40;16.90;;;;;;;13.54;88.60;102421.59;5074039;28;20086;-35
2023/04/09 10:39:48;;;;;;;17.98;16.25;;;;;;;13.36;88.62;102416.78;5073816;28;20055;-35
2023/04/09 10:42:21;;;;;;;18.15;16.45;;;;;;;13.14;87.18;102417.00;5073613;28;20482;-35
2023/04/09 10:45:03;;;;;;;18.88;17.00;;;;;;;13.00;88.64;102411.78;5074006;28;20024;-35
2023/04/09 10:47:33;;;;;;;19.77;17.90;;;;;;;12.87;89.15;102418.88;5073978;28;20070;-35
2023/04/09 10:50:14;;;;;;;18.40;16.63;;;;;;;12.88;89.23;102414.28;5074088;28;20017;-35
2023/04/09 10:52:43;;;;;;;18.95;17.17;;;;;;;13.00;90.39;102414.50;5073947;28;20106;-35
2023/04/09 10:55:09;;;;;;;19.13;17.30;;;;;;;12.98;88.13;102406.56;5073896;28;20072;-35
2023/04/09 10:57:36;;;;;;;17.00;15.45;;;;;;;13.02;88.99;102406.97;5073581;28;20078;-35
2023/04/09 11:00:02;;;;;;;17.98;16.33;;;;;;;13.07;88.24;102393.59;5074060;28;20035;-35
2023/04/09 11:02:30;;;;;;;16.83;15.20;;;;;;;13.05;87.43;102396.53;5073990;28;20334;-35
2023/04/09 11:04:55;;;;;;;16.38;14.88;;;;;;;13.05;88.75;102393.81;5073836;28;20020;-35
2023/04/09 11:07:23;;;;;;;16.37;14.87;;;;;;;12.87;83.02;102389.00;5074022;28;20031;-35