Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:50;;;;;;;4.63;4.43;;;;;;;7.23;100.00;102117.38;6124362;23;20545;-74
2022/09/21 00:03:17;;;;;;;5.07;4.88;;;;;;;7.18;100.00;102116.59;6118095;23;20517;-75
2022/09/21 00:05:44;;;;;;;4.38;4.18;;;;;;;7.04;100.00;102114.19;6125128;23;20067;-74
2022/09/21 00:08:12;;;;;;;4.47;4.28;;;;;;;6.10;100.00;101986.81;6130447;23;20085;-75
2022/09/21 00:10:39;;;;;;;4.28;4.07;;;;;;;6.89;100.00;102117.00;6103705;23;20652;-73
2022/09/21 00:13:07;;;;;;;4.20;4.00;;;;;;;6.83;100.00;102119.69;6125088;23;20024;-74
2022/09/21 00:15:34;;;;;;;5.07;4.78;;;;;;;6.84;100.00;102113.63;6128818;23;20009;-74
2022/09/21 00:18:00;;;;;;;4.50;4.30;;;;;;;6.83;100.00;102111.88;6109784;23;20075;-74
2022/09/21 00:20:27;;;;;;;5.50;5.28;;;;;;;6.50;100.00;102067.09;6135841;23;20025;-74
2022/09/21 00:22:54;;;;;;;4.45;4.15;;;;;;;6.79;100.00;102116.25;6133376;23;20033;-73
2022/09/21 00:25:20;;;;;;;5.35;5.15;;;;;;;6.78;100.00;102112.78;6129785;23;20070;-73
2022/09/21 00:27:50;;;;;;;4.50;4.30;;;;;;;6.30;100.00;102028.25;6117809;23;20033;-74
2022/09/21 00:30:17;;;;;;;4.50;4.30;;;;;;;6.51;100.00;102074.88;6109248;23;20074;-73
2022/09/21 00:32:43;;;;;;;4.43;4.13;;;;;;;6.35;100.00;102037.75;6114532;23;20025;-73
2022/09/21 00:35:10;;;;;;;4.50;4.30;;;;;;;6.75;100.00;102112.81;6131067;23;20032;-73
2022/09/21 00:37:36;;;;;;;5.10;4.70;;;;;;;6.54;100.00;102076.63;6104434;23;20014;-74
2022/09/21 00:40:03;;;;;;;4.05;3.85;;;;;;;6.16;100.00;102018.00;6137862;23;20063;-74
2022/09/21 00:42:33;;;;;;;5.68;5.28;;;;;;;6.74;100.00;102126.78;6126785;23;20041;-74
2022/09/21 00:45:00;;;;;;;4.68;4.38;;;;;;;6.74;100.00;102118.09;6121918;23;20007;-75
2022/09/21 00:47:32;;;;;;;5.00;4.80;;;;;;;5.67;100.00;101953.41;6144673;23;20094;-74
2022/09/21 00:50:01;;;;;;;4.20;4.00;;;;;;;6.43;100.00;102083.69;6143680;23;20009;-74
2022/09/21 00:52:32;;;;;;;5.63;5.35;;;;;;;6.28;100.00;102064.75;6138640;23;20104;-73
2022/09/21 00:55:11;;;;;;;4.15;3.95;;;;;;;6.64;100.00;102111.28;6095700;23;20449;-73
2022/09/21 00:57:38;;;;;;;4.60;4.32;;;;;;;6.54;100.00;102106.16;6066876;23;20005;-74
2022/09/21 01:00:08;;;;;;;4.35;4.15;;;;;;;6.61;100.00;102117.38;6111932;23;20029;-73
2022/09/21 01:02:36;;;;;;;4.72;4.50;;;;;;;6.57;100.00;102118.28;6123921;23;20010;-74
2022/09/21 01:05:07;;;;;;;4.18;3.97;;;;;;;6.53;100.00;102117.47;6111491;23;20013;-74
2022/09/21 01:07:36;;;;;;;4.55;4.35;;;;;;;6.42;100.00;102106.31;6126306;23;20435;-75
2022/09/21 01:10:08;;;;;;;4.60;4.40;;;;;;;6.49;100.00;102117.53;6099864;23;20017;-74
2022/09/21 01:13:01;;;;;;;4.45;4.25;;;;;;;6.40;100.00;102113.28;6125260;23;21279;-74
2022/09/21 01:15:38;;;;;;;5.53;5.28;;;;;;;6.42;100.00;102119.34;6099100;23;20025;-74
2022/09/21 01:18:19;;;;;;;4.00;3.80;;;;;;;6.39;100.00;102125.47;6104201;23;20053;-73
2022/09/21 01:21:07;;;;;;;4.18;3.97;;;;;;;6.39;100.00;102121.97;6134969;23;20078;-73
2022/09/21 01:23:52;;;;;;;3.92;3.72;;;;;;;6.36;100.00;102115.06;6079128;23;20086;-73
2022/09/21 01:26:54;;;;;;;5.57;5.28;;;;;;;6.34;100.00;102116.84;6092600;23;20498;-74
2022/09/21 01:29:32;;;;;;;5.70;5.40;;;;;;;6.32;100.00;102117.75;6129070;23;20082;-73
2022/09/21 01:32:11;;;;;;;4.13;3.90;;;;;;;6.30;100.00;102109.94;6090673;23;20695;-74
2022/09/21 01:34:47;;;;;;;4.28;4.07;;;;;;;5.89;100.00;102053.00;6128418;23;20026;-74
2022/09/21 01:37:20;;;;;;;4.70;4.43;;;;;;;6.14;100.00;102091.00;6106080;23;20016;-75
2022/09/21 01:39:52;;;;;;;4.03;3.83;;;;;;;5.92;100.00;102058.22;6119555;23;20475;-73
2022/09/21 01:42:20;;;;;;;6.15;5.85;;;;;;;6.16;100.00;102099.66;6095266;23;20030;-74
2022/09/21 01:44:48;;;;;;;4.82;4.63;;;;;;;5.89;100.00;102053.88;6140902;23;20520;-73
2022/09/21 01:47:17;;;;;;;4.40;4.20;;;;;;;6.19;100.00;102117.00;6080797;23;20017;-73
2022/09/21 01:49:52;;;;;;;4.68;4.45;;;;;;;6.03;100.00;102100.66;6127827;23;20012;-74
2022/09/21 01:52:25;;;;;;;5.25;5.03;;;;;;;6.12;100.00;102115.34;6103155;23;20087;-75
2022/09/21 01:54:57;;;;;;;4.55;4.13;;;;;;;6.11;100.00;102114.47;6128084;23;20017;-74
2022/09/21 01:57:45;;;;;;;5.72;5.43;;;;;;;6.14;100.00;102106.63;6071610;23;20079;-74
2022/09/21 02:00:12;;;;;;;3.92;3.72;;;;;;;6.16;100.00;102132.69;6122052;23;20009;-74
2022/09/21 02:02:45;;;;;;;4.75;4.45;;;;;;;6.11;100.00;102111.00;6099471;23;20009;-74
2022/09/21 02:05:15;;;;;;;4.03;3.83;;;;;;;5.56;100.00;102037.72;6129818;23;20084;-75
2022/09/21 02:07:42;;;;;;;4.00;3.80;;;;;;;6.09;100.00;102125.81;6097647;23;20051;-75
2022/09/21 02:10:19;;;;;;;4.05;3.85;;;;;;;5.95;100.00;102103.38;6122097;23;20589;-74
2022/09/21 02:12:48;;;;;;;3.97;3.78;;;;;;;6.02;100.00;102108.53;6092435;23;20025;-74
2022/09/21 02:15:14;;;;;;;4.53;4.30;;;;;;;5.58;100.00;102042.94;6125571;23;20066;-74
2022/09/21 02:18:01;;;;;;;3.60;3.50;;;;;;;5.58;100.00;102050.75;6104051;23;20022;-74
2022/09/21 02:20:33;;;;;;;5.50;5.20;;;;;;;5.88;100.00;102111.22;6111043;23;20005;-74
2022/09/21 02:23:16;;;;;;;4.83;4.43;;;;;;;5.80;100.00;102099.13;6092793;23;20065;-74
2022/09/21 02:25:51;;;;;;;4.07;3.88;;;;;;;5.89;100.00;102125.97;6131508;23;21208;-75
2022/09/21 02:28:46;;;;;;;5.65;5.35;;;;;;;5.67;100.00;102094.03;6105251;23;20145;-75
2022/09/21 02:31:32;;;;;;;3.92;3.72;;;;;;;5.40;100.00;102057.81;6123521;23;20013;-75
2022/09/21 02:34:15;;;;;;;4.28;4.07;;;;;;;5.45;100.00;102054.31;6082579;23;20006;-73
2022/09/21 02:36:42;;;;;;;;;;;;;;;5.78;100.00;102119.13;6122823;23;20020;-74
2022/09/21 02:39:14;;;;;;;3.90;3.70;;;;;;;5.45;100.00;102062.13;6098141;23;19910;-74
2022/09/21 02:41:55;;;;;;;5.45;4.13;;;;;;;5.66;100.00;102114.03;6110706;23;20041;-73
2022/09/21 02:44:32;;;;;;;5.70;5.40;;;;;;;5.38;100.00;102071.75;6097830;23;20013;-73
2022/09/21 02:47:17;;;;;;;3.95;3.75;;;;;;;5.61;100.00;102115.78;6124463;23;20040;-74
2022/09/21 02:49:50;;;;;;;4.00;3.80;;;;;;;5.13;100.00;102034.63;6100753;23;20017;-74
2022/09/21 02:52:17;;;;;;;;;;;;;;;5.54;100.00;102109.78;6131306;23;20009;-74
2022/09/21 02:54:47;;;;;;;3.80;3.60;;;;;;;5.55;100.00;102105.44;6096935;23;19913;-74
2022/09/21 02:57:16;;;;;;;5.75;4.07;;;;;;;5.53;100.00;102101.97;6113204;23;20009;-74
2022/09/21 02:59:42;;;;;;;4.63;4.32;;;;;;;5.06;100.00;102026.03;6070419;23;20014;-74
2022/09/21 03:02:11;;;;;;;4.13;3.92;;;;;;;5.51;100.00;102098.53;6108833;23;20673;-73
2022/09/21 03:04:40;;;;;;;4.35;4.15;;;;;;;5.11;100.00;102029.47;6102919;23;20025;-74
2022/09/21 03:07:07;;;;;;;4.60;4.30;;;;;;;5.55;100.00;102111.53;6069075;23;20026;-74
2022/09/21 03:09:34;;;;;;;4.38;4.18;;;;;;;5.03;100.00;102009.56;6120833;23;20033;-73
2022/09/21 03:12:01;;;;;;;6.38;4.95;;;;;;;5.53;100.00;102099.38;6095714;23;20021;-74
2022/09/21 03:14:27;;;;;;;7.72;6.95;;;;;;;5.52;100.00;102101.13;6124556;23;20082;-74
2022/09/21 03:16:53;;;;;;;5.18;4.88;;;;;;;5.49;100.00;102098.56;6111603;23;20030;-73
2022/09/21 03:19:20;;;;;;;13.70;6.40;;;;;;;5.51;100.00;102096.81;6127937;23;20033;-73
2022/09/21 03:21:46;;;;;;;5.72;5.13;;;;;;;5.25;100.00;102075.31;6108254;23;20727;-74
2022/09/21 03:24:44;;;;;;;4.07;3.88;;;;;;;5.02;100.00;102032.13;6113943;23;20033;-75
2022/09/21 03:26:59;;;;;;;4.95;4.55;;;;;;;5.26;100.00;102085.72;6105554;23;20083;-75
2022/09/21 03:29:25;;;;;;;5.55;5.25;;;;;;;5.32;100.00;102098.69;6138530;23;20018;-74
2022/09/21 03:31:53;;;;;;;4.45;4.15;;;;;;;4.79;100.00;102016.66;6094258;23;20080;-73
2022/09/21 03:34:20;;;;;;;6.18;5.80;;;;;;;5.08;100.00;102081.50;6097750;23;20087;-73
2022/09/21 03:36:47;;;;;;;4.00;3.80;;;;;;;5.11;100.00;102094.53;6135143;23;20013;-74
2022/09/21 03:39:14;;;;;;;5.22;4.90;;;;;;;5.20;100.00;102102.25;6103327;23;20013;-75
2022/09/21 03:41:40;;;;;;;4.20;4.00;;;;;;;4.93;100.00;102069.50;6128444;23;20021;-74
2022/09/21 03:44:06;;;;;;;3.95;3.75;;;;;;;5.13;100.00;102110.97;6096471;23;20056;-74
2022/09/21 03:46:35;;;;;;;5.55;5.10;;;;;;;4.86;100.00;102065.19;6110980;23;20021;-74
2022/09/21 03:49:02;;;;;;;5.03;4.05;;;;;;;4.96;100.00;102086.81;6104370;23;20430;-73
2022/09/21 03:51:31;;;;;;;5.70;5.47;;;;;;;4.64;100.00;102028.03;6098879;23;20084;-74
2022/09/21 03:53:58;;;;;;;5.05;4.75;;;;;;;5.15;100.00;102114.44;6099615;23;20009;-73
2022/09/21 03:56:24;;;;;;;7.15;6.45;;;;;;;5.13;100.00;102108.38;6125428;23;20037;-75
2022/09/21 03:58:50;;;;;;;4.28;3.97;;;;;;;5.11;100.00;102109.25;6109714;23;20021;-74
2022/09/21 04:01:16;;;;;;;4.95;4.55;;;;;;;4.97;100.00;102085.91;6111518;23;20619;-72
2022/09/21 04:03:43;;;;;;;4.00;3.80;;;;;;;4.27;100.00;101970.19;6110195;23;20609;-75
2022/09/21 04:06:11;;;;;;;4.53;4.22;;;;;;;5.00;100.00;102098.91;6105765;23;20100;-73
2022/09/21 04:08:38;;;;;;;3.80;3.70;;;;;;;4.69;100.00;102054.91;6108361;23;20057;-73
2022/09/21 04:11:16;;;;;;;4.47;4.18;;;;;;;5.02;100.00;102111.91;6101051;23;20073;-74
2022/09/21 04:13:47;;;;;;;4.95;4.65;;;;;;;5.00;100.00;102110.19;6097955;23;20029;-73
2022/09/21 04:16:16;;;;;;;4.03;3.85;;;;;;;4.69;100.00;102062.69;6118145;23;20013;-74
2022/09/21 04:18:43;;;;;;;3.70;3.55;;;;;;;4.73;100.00;102077.41;6100491;23;20037;-74
2022/09/21 04:21:09;;;;;;;4.30;4.10;;;;;;;4.88;100.00;102114.59;6133616;23;20517;-73
2022/09/21 04:23:36;;;;;;;4.15;3.95;;;;;;;4.86;100.00;102111.16;6100356;23;20093;-74
2022/09/21 04:26:03;;;;;;;4.00;3.72;;;;;;;4.76;100.00;102099.94;6112900;23;20637;-74
2022/09/21 04:28:31;;;;;;;5.40;5.10;;;;;;;4.71;100.00;102097.34;6107751;23;20010;-74
2022/09/21 04:30:58;;;;;;;4.00;3.80;;;;;;;4.52;100.00;102078.38;6107026;23;20075;-73
2022/09/21 04:33:24;;;;;;;5.32;5.03;;;;;;;4.77;100.00;102120.72;6139812;23;20696;-74
2022/09/21 04:35:54;;;;;;;5.43;4.65;;;;;;;4.76;100.00;102131.13;6105682;23;20025;-74
2022/09/21 04:38:21;;;;;;;5.65;5.35;;;;;;;4.44;100.00;102079.28;6130793;23;20649;-74
2022/09/21 04:40:55;;;;;;;5.40;4.80;;;;;;;4.74;100.00;102119.88;6100107;23;20406;-75
2022/09/21 04:43:22;;;;;;;5.35;5.05;;;;;;;4.73;100.00;102119.03;6132626;23;20025;-74
2022/09/21 04:45:48;;;;;;;4.00;3.80;;;;;;;4.72;100.00;102122.47;6110088;23;20026;-74
2022/09/21 04:48:15;;;;;;;3.97;3.80;;;;;;;4.10;100.00;102028.31;6137499;23;20130;-75
2022/09/21 04:50:41;;;;;;;4.60;4.40;;;;;;;4.39;100.00;102079.31;6070284;23;20696;-75
2022/09/21 04:53:08;;;;;;;4.47;4.13;;;;;;;4.42;100.00;102078.44;6135349;23;20024;-73
2022/09/21 04:55:34;;;;;;;3.97;3.78;;;;;;;4.70;100.00;102134.63;6092606;23;20580;-73
2022/09/21 04:58:00;;;;;;;4.22;4.00;;;;;;;4.67;100.00;102125.97;6114558;23;20047;-73
2022/09/21 05:00:27;;;;;;;6.05;5.57;;;;;;;4.37;100.00;102084.50;6099633;23;20071;-73
2022/09/21 05:02:53;;;;;;;4.05;3.85;;;;;;;4.56;100.00;102126.03;6118352;23;20009;-74
2022/09/21 05:05:19;;;;;;;5.03;4.82;;;;;;;4.22;100.00;102066.38;6101998;23;20042;-74
2022/09/21 05:07:46;;;;;;;4.43;4.10;;;;;;;4.64;100.00;102136.41;6129702;23;20028;-73
2022/09/21 05:10:12;;;;;;;4.03;3.75;;;;;;;4.58;100.00;102150.28;6104920;23;20660;-75
2022/09/21 05:12:39;;;;;;;3.58;3.45;;;;;;;4.28;100.00;102078.50;6128272;23;20036;-75
2022/09/21 05:15:07;;;;;;;4.35;4.15;;;;;;;4.60;100.00;102138.13;6110865;23;20446;-75
2022/09/21 05:17:34;;;;;;;4.10;3.90;;;;;;;3.84;100.00;102011.97;6130924;23;20037;-74
2022/09/21 05:20:00;;;;;;;4.53;4.25;;;;;;;4.61;100.00;102150.28;6101734;23;20072;-74
2022/09/21 05:22:27;;;;;;;6.07;5.32;;;;;;;4.38;100.00;102109.63;6121640;23;20028;-76
2022/09/21 05:24:54;;;;;;;4.07;3.88;;;;;;;4.61;100.00;102142.47;6103994;23;20367;-76
2022/09/21 05:27:20;;;;;;;6.15;5.80;;;;;;;4.31;100.00;102092.34;6113962;23;20029;-75
2022/09/21 05:29:47;;;;;;;4.20;4.00;;;;;;;3.94;100.00;102037.88;6098689;23;20010;-75
2022/09/21 05:32:22;;;;;;;4.15;3.95;;;;;;;4.62;100.00;102141.59;6132927;23;20021;-78
2022/09/21 05:35:20;;;;;;;4.68;4.38;;;;;;;4.68;100.00;102149.38;6111482;23;20021;-78
2022/09/21 05:37:58;;;;;;;4.45;4.25;;;;;;;4.72;100.00;102165.84;6135452;23;20564;-74
2022/09/21 05:40:25;;;;;;;5.60;5.32;;;;;;;4.57;100.00;102120.81;5993164;23;20021;-75
2022/09/21 05:42:52;;;;;;;4.35;4.10;;;;;;;4.68;100.00;102136.38;6126181;23;20009;-76
2022/09/21 05:45:20;;;;;;;5.55;5.25;;;;;;;4.76;100.00;102168.41;6104671;23;20032;-75
2022/09/21 05:47:55;;;;;;;4.25;4.05;;;;;;;4.88;100.00;102161.44;6126367;23;20169;-75
2022/09/21 05:50:41;;;;;;;4.45;4.25;;;;;;;4.94;100.00;102156.19;6104616;23;20041;-75
2022/09/21 05:53:52;;;;;;;4.07;3.88;;;;;;;4.65;100.00;102106.91;6094852;23;20021;-76
2022/09/21 05:56:37;;;;;;;5.30;5.10;;;;;;;5.04;100.00;102159.63;6092658;23;20009;-76
2022/09/21 05:59:26;;;;;;;4.10;3.80;;;;;;;5.12;100.00;102156.06;6135271;23;20031;-76
2022/09/21 06:02:05;;;;;;;3.90;3.70;;;;;;;5.18;100.00;102156.03;6099561;23;20032;-76
2022/09/21 06:04:32;;;;;;;4.43;4.13;;;;;;;5.25;100.00;102164.69;6126473;23;20014;-75
2022/09/21 06:06:58;;;;;;;5.32;4.82;;;;;;;5.32;100.00;102166.38;6080708;23;20017;-72
2022/09/21 06:09:26;;;;;;;5.65;5.35;;;;;;;5.23;100.00;102137.78;6132975;23;20029;-76
2022/09/21 06:11:53;;;;;;;3.90;3.70;;;;;;;5.46;100.00;102171.47;6098334;23;20032;-75
2022/09/21 06:14:23;;;;;;;5.60;5.20;;;;;;;5.43;100.00;102149.81;6123683;23;20029;-76
2022/09/21 06:16:50;;;;;;;5.32;4.95;;;;;;;5.67;100.00;102174.78;6102616;23;20029;-76
2022/09/21 06:19:17;;;;;;;5.57;5.20;;;;;;;5.32;100.00;102109.09;6133540;23;20066;-76
2022/09/21 06:21:44;;;;;;;4.18;3.90;;;;;;;5.76;100.00;102172.13;6109102;23;20037;-77
2022/09/21 06:24:10;;;;;;;4.50;4.22;;;;;;;5.47;100.00;102120.25;6134861;23;20017;-77
2022/09/21 06:26:37;;;;;;;4.18;3.92;;;;;;;5.88;100.00;102172.00;6098743;23;20021;-76
2022/09/21 06:29:03;;;;;;;4.20;3.90;;;;;;;5.47;100.00;102092.50;6111337;23;20026;-77
2022/09/21 06:31:30;;;;;;;6.80;6.30;;;;;;;6.06;100.00;102173.63;6111452;23;20058;-76
2022/09/21 06:33:56;;;;;;;5.00;4.60;;;;;;;5.20;100.00;102018.09;6105238;23;20627;-75
2022/09/21 06:36:23;;;;;;;6.38;5.28;;;;;;;5.18;100.00;101984.28;6125850;23;20082;-76
2022/09/21 06:38:49;;;;;;;4.22;4.03;;;;;;;5.83;100.00;102080.00;6103387;23;20021;-77
2022/09/21 06:41:16;;;;;;;5.43;5.13;;;;;;;6.08;100.00;102088.47;6129539;23;20014;-74
2022/09/21 06:43:46;;;;;;;4.55;4.35;;;;;;;6.72;100.00;102174.66;6101322;23;20055;-75
2022/09/21 06:46:13;;;;;;;4.57;4.32;;;;;;;6.27;100.00;102073.44;6127692;23;20013;-75
2022/09/21 06:48:39;;;;;;;4.18;3.97;;;;;;;7.02;100.00;102162.09;6087008;23;20587;-76
2022/09/21 06:51:09;;;;;;;4.60;4.20;;;;;;;6.75;100.00;102091.09;6122519;23;20014;-76
2022/09/21 06:53:35;;;;;;;4.82;4.53;;;;;;;7.00;100.00;102096.84;6092835;23;20033;-76
2022/09/21 06:56:07;;;;;;;5.82;5.43;;;;;;;7.27;100.00;102123.41;6095415;23;20067;-74
2022/09/21 06:58:34;;;;;;;5.03;4.72;;;;;;;7.66;100.00;102166.31;6099540;23;20048;-75
2022/09/21 07:01:08;;;;;;;4.93;4.63;;;;;;;7.86;100.00;102168.59;6100841;23;20502;-76
2022/09/21 07:03:36;;;;;;;4.53;4.18;;;;;;;7.51;100.00;102080.34;6095064;23;20013;-75
2022/09/21 07:06:03;;;;;;;5.30;4.80;;;;;;;7.67;100.00;102075.72;6123573;23;20025;-75
2022/09/21 07:08:30;;;;;;;6.07;5.68;;;;;;;8.37;100.00;102168.53;6089646;23;20025;-75
2022/09/21 07:11:16;;;;;;;5.15;4.93;;;;;;;8.46;100.00;102151.84;6095067;23;20043;-77
2022/09/21 07:13:42;;;;;;;4.88;4.63;;;;;;;8.46;100.00;102133.53;6110354;23;20021;-76
2022/09/21 07:16:09;;;;;;;4.97;4.57;;;;;;;8.90;100.00;102167.50;6095937;23;20666;-75
2022/09/21 07:18:37;;;;;;;13.52;5.60;;;;;;;8.69;100.00;102104.25;6123909;23;20009;-76
2022/09/21 07:21:10;;;;;;;5.07;4.78;;;;;;;9.23;100.00;102175.50;6100647;23;20047;-76
2022/09/21 07:23:37;;;;;;;7.20;6.60;;;;;;;8.51;100.00;102023.53;6105189;23;20691;-76
2022/09/21 07:26:09;;;;;;;5.70;5.25;;;;;;;9.58;100.00;102172.03;6095891;23;20091;-77
2022/09/21 07:28:35;;;;;;;5.88;5.57;;;;;;;9.74;100.00;102175.16;6125215;23;20013;-77
2022/09/21 07:31:13;;;;;;;6.10;5.68;;;;;;;9.74;100.00;102176.03;6103818;23;20108;-77
2022/09/21 07:33:42;;;;;;;6.45;5.95;;;;;;;9.96;100.00;102178.97;6121560;23;20101;-75
2022/09/21 07:36:10;;;;;;;6.78;6.28;;;;;;;10.01;100.00;102141.28;6078806;23;20040;-76
2022/09/21 07:38:40;;;;;;;6.07;5.68;;;;;;;10.30;100.00;102171.97;6099693;23;20026;-76
2022/09/21 07:41:09;;;;;;;7.38;6.82;;;;;;;10.46;100.00;102172.41;6125030;23;20074;-76
2022/09/21 07:43:38;;;;;;;6.03;5.57;;;;;;;10.60;100.00;102188.63;6101863;23;20037;-76
2022/09/21 07:46:05;;;;;;;7.00;6.40;;;;;;;10.68;100.00;102184.03;6124454;23;20029;-76
2022/09/21 07:48:32;;;;;;;7.32;6.82;;;;;;;10.82;100.00;102181.00;6091896;23;20052;-75
2022/09/21 07:51:07;;;;;;;7.78;7.13;;;;;;;10.18;100.00;102048.09;6133759;23;20102;-75
2022/09/21 07:53:35;;;;;;;7.65;6.40;;;;;;;11.01;100.00;102173.44;6101492;23;20009;-76
2022/09/21 07:56:10;;;;;;;6.25;5.85;;;;;;;11.11;100.00;102174.88;6123304;23;20079;-75
2022/09/21 08:01:23;;;;;;;8.48;7.57;;;;;;;11.12;100.00;102138.94;6132534;23;20508;-75
2022/09/21 08:03:52;;;;;;;7.13;6.53;;;;;;;11.04;100.00;102098.94;6105793;23;20088;-76
2022/09/21 08:06:19;;;;;;;8.27;7.57;;;;;;;11.48;100.00;102181.59;6114301;23;20074;-76
2022/09/21 08:08:47;;;;;;;6.50;5.95;;;;;;;11.37;100.00;102166.19;6100084;23;20050;-76
2022/09/21 08:11:15;;;;;;;7.32;6.72;;;;;;;11.20;100.00;102113.28;6120501;23;20013;-76
2022/09/21 08:13:41;;;;;;;6.78;6.28;;;;;;;10.81;100.00;102057.66;6106603;23;20201;-75
2022/09/21 08:16:08;;;;;;;7.68;7.07;;;;;;;11.40;100.00;102122.31;6107607;23;20572;-75
2022/09/21 08:18:40;;;;;;;7.32;6.82;;;;;;;11.74;100.00;102178.13;6104936;23;20112;-74
2022/09/21 08:21:08;;;;;;;10.32;7.20;;;;;;;11.85;100.00;102182.19;6116879;23;20013;-76
2022/09/21 08:23:41;;;;;;;7.15;6.60;;;;;;;11.51;100.00;102104.41;6102149;23;20184;-75
2022/09/21 08:26:17;;;;;;;6.88;6.40;;;;;;;11.73;100.00;102107.19;6120332;23;20544;-75
2022/09/21 08:28:48;;;;;;;7.70;6.70;;;;;;;12.03;100.00;102180.69;6109679;23;20140;-75
2022/09/21 08:31:17;;;;;;;7.93;7.25;;;;;;;11.68;100.00;102123.09;6132565;23;20126;-75
2022/09/21 08:33:45;;;;;;;8.00;7.22;;;;;;;12.07;100.00;102177.06;6107414;23;20082;-75
2022/09/21 08:36:11;;;;;;;8.00;7.22;;;;;;;11.89;100.00;102150.47;6132977;23;20043;-76
2022/09/21 08:38:38;;;;;;;7.85;7.25;;;;;;;11.82;100.00;102141.03;6112081;23;20503;-75
2022/09/21 08:41:17;;;;;;;8.65;7.85;;;;;;;12.36;100.00;102191.81;6134399;23;20017;-74
2022/09/21 08:43:49;;;;;;;11.40;7.18;;;;;;;12.24;100.00;102166.78;6105759;23;20055;-75
2022/09/21 08:46:18;;;;;;;7.55;6.82;;;;;;;12.48;100.00;102183.47;6137197;23;20009;-75
2022/09/21 08:48:53;;;;;;;8.70;7.65;;;;;;;12.46;100.00;102166.03;6109867;23;20027;-76
2022/09/21 08:51:24;;;;;;;9.55;8.70;;;;;;;12.48;100.00;102136.09;6145814;23;20029;-74
2022/09/21 08:53:55;;;;;;;8.68;7.88;;;;;;;12.31;100.00;102085.84;6100548;23;20438;-75
2022/09/21 08:56:24;;;;;;;8.25;7.47;;;;;;;13.03;100.00;102191.13;6120354;23;20068;-75
2022/09/21 08:59:14;;;;;;;7.78;7.07;;;;;;;12.89;100.00;102148.59;6113408;23;20014;-76
2022/09/21 09:01:58;;;;;;;7.68;6.78;;;;;;;12.41;100.00;102062.63;6133601;23;20472;-74
2022/09/21 09:04:35;;;;;;;8.70;8.05;;;;;;;13.08;100.00;102186.50;6099861;23;20417;-75
2022/09/21 09:07:14;;;;;;;11.60;6.40;;;;;;;13.13;100.00;102176.66;6126569;23;20024;-74
2022/09/21 09:09:50;;;;;;;7.50;6.90;;;;;;;13.44;100.00;102191.28;6104197;23;20075;-75
2022/09/21 09:12:34;;;;;;;8.80;8.02;;;;;;;13.39;100.00;102164.25;6130317;23;20786;-75
2022/09/21 09:15:06;;;;;;;6.85;6.40;;;;;;;13.77;100.00;102193.44;6104104;23;20030;-74
2022/09/21 09:17:55;;;;;;;6.78;6.22;;;;;;;13.90;100.00;102170.91;6133154;23;20013;-73
2022/09/21 09:20:32;;;;;;;6.72;6.22;;;;;;;14.17;100.00;102197.03;6110735;23;20022;-74
2022/09/21 09:23:08;;;;;;;7.78;7.07;;;;;;;14.06;100.00;102191.38;6121019;23;20017;-75
2022/09/21 09:25:40;;;;;;;7.95;6.63;;;;;;;14.24;100.00;102197.63;6104758;23;20364;-75
2022/09/21 09:28:23;;;;;;;8.00;7.30;;;;;;;14.21;100.00;102166.94;6129722;23;20023;-74
2022/09/21 09:31:23;;;;;;;7.22;6.63;;;;;;;14.30;98.90;102187.66;6102100;23;20078;-74
2022/09/21 09:33:56;;;;;;;7.35;6.72;;;;;;;14.45;100.00;102190.53;6089487;23;20045;-76
2022/09/21 09:36:28;;;;;;;9.45;8.18;;;;;;;14.03;97.35;102125.50;6135529;23;20024;-74
2022/09/21 09:39:15;;;;;;;7.28;6.70;;;;;;;14.33;94.28;102145.28;6109396;23;20009;-74
2022/09/21 09:42:16;;;;;;;7.95;7.30;;;;;;;14.80;96.26;102194.28;6133180;23;20081;-74
2022/09/21 09:45:08;;;;;;;7.13;6.47;;;;;;;14.67;93.28;102191.34;6102192;23;20013;-74
2022/09/21 09:47:56;;;;;;;6.70;6.20;;;;;;;14.71;93.62;102152.41;6123394;23;20021;-75
2022/09/21 09:50:34;;;;;;;9.43;8.63;;;;;;;14.49;91.31;102100.53;6090819;23;21412;-75
2022/09/21 09:53:09;;;;;;;7.63;6.93;;;;;;;15.01;89.52;102158.03;6127009;23;20770;-74
2022/09/21 09:55:42;;;;;;;6.72;5.93;;;;;;;15.19;89.22;102181.88;6089918;23;20029;-75
2022/09/21 09:58:16;;;;;;;6.80;6.30;;;;;;;15.15;88.91;102168.84;6133864;23;20024;-76
2022/09/21 10:00:44;;;;;;;7.40;6.70;;;;;;;14.95;89.38;102153.03;6075627;23;20021;-74
2022/09/21 10:03:19;;;;;;;7.15;6.57;;;;;;;15.23;89.75;102168.44;6132946;23;20075;-76
2022/09/21 10:05:45;;;;;;;7.00;6.40;;;;;;;15.64;87.46;102189.38;6092904;23;20059;-76
2022/09/21 10:08:29;;;;;;;6.05;5.65;;;;;;;15.52;82.95;102147.66;6120774;23;20021;-76
2022/09/21 10:10:56;;;;;;;6.95;6.47;;;;;;;15.75;81.11;102187.09;6070417;23;20087;-76
2022/09/21 10:13:30;;;;;;;7.97;7.40;;;;;;;15.71;81.30;102184.63;6114289;23;20043;-77
2022/09/21 10:15:59;;;;;;;7.05;6.55;;;;;;;15.78;82.94;102194.00;6096891;23;20092;-75
2022/09/21 10:18:39;;;;;;;8.20;7.53;;;;;;;15.70;84.33;102188.22;6094458;23;20564;-76
2022/09/21 10:21:14;;;;;;;7.43;6.43;;;;;;;15.54;81.82;102199.56;6073698;23;20022;-74
2022/09/21 10:23:47;;;;;;;7.03;6.50;;;;;;;15.72;83.25;102202.22;6109605;23;20588;-74
2022/09/21 10:26:15;;;;;;;6.90;6.32;;;;;;;15.16;80.27;102103.56;6100356;23;20731;-75
2022/09/21 10:28:59;;;;;;;6.68;6.18;;;;;;;15.66;79.64;102155.75;6129378;23;20103;-74
2022/09/21 10:31:28;;;;;;;7.70;6.00;;;;;;;15.34;80.76;102054.19;6104554;23;20104;-74
2022/09/21 10:34:00;;;;;;;7.35;6.85;;;;;;;16.04;78.46;102179.44;6096640;23;20033;-74
2022/09/21 10:36:30;;;;;;;7.10;6.70;;;;;;;16.12;78.47;102179.06;6113006;23;20025;-74
2022/09/21 10:39:17;;;;;;;7.13;6.15;;;;;;;16.17;78.31;102171.72;6103934;23;20024;-74
2022/09/21 10:41:49;;;;;;;6.60;6.10;;;;;;;15.99;77.21;102170.88;6102989;23;20110;-74
2022/09/21 10:44:18;;;;;;;9.45;6.65;;;;;;;15.94;80.86;102184.34;6101722;23;20014;-76
2022/09/21 10:46:47;;;;;;;6.85;6.22;;;;;;;15.83;80.72;102189.34;6102624;23;20041;-74
2022/09/21 10:49:20;;;;;;;9.40;7.05;;;;;;;15.53;79.48;102154.63;6098475;23;20012;-76
2022/09/21 10:51:49;;;;;;;6.95;5.97;;;;;;;15.84;80.64;102195.50;6107933;23;20033;-75
2022/09/21 10:54:21;;;;;;;6.40;6.00;;;;;;;15.69;78.81;102121.19;6096992;23;20071;-76
2022/09/21 10:57:08;;;;;;;6.50;6.10;;;;;;;15.94;74.18;102117.31;6118168;23;20017;-75
2022/09/21 10:59:36;;;;;;;7.30;6.72;;;;;;;16.14;75.29;102182.47;6074298;23;20218;-77
2022/09/21 11:02:24;;;;;;;7.20;6.05;;;;;;;16.13;80.48;102180.75;6104725;23;20021;-77
2022/09/21 11:05:15;;;;;;;5.97;5.68;;;;;;;15.73;79.26;102106.03;6128863;23;20009;-76
2022/09/21 11:07:51;;;;;;;8.23;7.75;;;;;;;15.57;71.83;102103.28;6068845;23;20639;-77
2022/09/21 11:10:23;;;;;;;5.90;5.50;;;;;;;15.96;73.49;102179.00;6095494;23;20079;-77
2022/09/21 11:13:15;;;;;;;6.10;5.80;;;;;;;15.13;72.14;102088.72;6095761;23;20677;-76
2022/09/21 11:15:50;;;;;;;5.70;5.35;;;;;;;15.83;71.68;102146.13;6092315;23;20948;-75
2022/09/21 11:18:44;;;;;;;6.85;5.82;;;;;;;15.97;67.98;102190.44;6122492;23;20009;-75
2022/09/21 11:21:29;;;;;;;5.20;5.00;;;;;;;15.98;65.42;102184.22;6100172;23;20013;-75
2022/09/21 11:24:26;;;;;;;5.68;5.32;;;;;;;16.17;66.80;102192.91;6096879;23;20176;-75
2022/09/21 11:27:02;;;;;;;5.50;5.20;;;;;;;16.10;68.79;102184.44;6123132;23;20113;-74
2022/09/21 11:29:41;;;;;;;7.40;6.88;;;;;;;16.72;65.80;102186.47;6064731;23;20605;-74
2022/09/21 11:32:20;;;;;;;5.93;5.60;;;;;;;16.34;64.22;102083.41;6131938;23;20037;-76
2022/09/21 11:34:54;;;;;;;5.45;5.15;;;;;;;17.10;66.35;102155.22;6096829;23;20009;-76
2022/09/21 11:37:43;;;;;;;5.63;5.30;;;;;;;17.07;65.04;102099.66;6126306;23;20082;-75
2022/09/21 11:40:28;;;;;;;5.70;5.40;;;;;;;17.68;62.78;102168.72;6094145;23;20018;-75
2022/09/21 11:43:17;;;;;;;5.78;5.43;;;;;;;17.38;60.69;102144.81;6126507;23;20021;-76
2022/09/21 11:46:11;;;;;;;5.65;5.35;;;;;;;17.37;60.21;102162.53;6103933;23;20031;-74
2022/09/21 11:48:55;;;;;;;9.82;5.43;;;;;;;17.59;62.61;102137.41;6103871;23;20017;-75
2022/09/21 11:51:37;;;;;;;7.35;6.68;;;;;;;17.93;60.99;102160.19;6102672;23;20025;-74