Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:46;;;;;;;0.10;0.10;;;;;;;18.44;57.55;102339.53;5071620;28;20508;-76
2022/08/29 00:04:13;;;;;;;0.10;0.10;;;;;;;18.43;57.52;102337.81;5073002;28;20029;-76
2022/08/29 00:06:40;;;;;;;0.00;0.00;;;;;;;18.43;57.89;102338.66;5076206;28;20064;-77
2022/08/29 00:09:06;;;;;;;0.00;0.00;;;;;;;18.45;58.08;102335.94;5077343;28;20036;-76
2022/08/29 00:11:32;;;;;;;0.10;0.10;;;;;;;18.49;58.30;102336.72;5078664;28;20115;-76
2022/08/29 00:13:58;;;;;;;0.10;0.10;;;;;;;18.52;58.24;102337.50;5074430;28;20032;-76
2022/08/29 00:16:25;;;;;;;0.10;0.10;;;;;;;18.53;58.41;102327.66;5074593;28;20048;-76
2022/08/29 00:18:51;;;;;;;0.20;0.20;;;;;;;18.54;58.24;102334.78;5076354;28;20107;-77
2022/08/29 00:21:17;;;;;;;0.10;0.10;;;;;;;18.52;58.10;102331.28;5074380;28;20032;-77
2022/08/29 00:23:44;;;;;;;0.10;0.10;;;;;;;18.50;58.12;102336.66;5071218;28;20056;-77
2022/08/29 00:26:11;;;;;;;0.00;0.00;;;;;;;18.46;58.38;102352.94;5078053;28;20032;-77
2022/08/29 00:28:37;;;;;;;0.10;0.10;;;;;;;18.41;58.04;102348.56;5075240;28;20540;-77
2022/08/29 00:31:04;;;;;;;0.10;0.10;;;;;;;18.38;58.30;102342.38;5076129;28;20039;-77
2022/08/29 00:33:33;;;;;;;0.00;0.00;;;;;;;18.38;58.60;102342.38;5072737;28;20086;-77
2022/08/29 00:35:59;;;;;;;0.10;0.10;;;;;;;18.31;58.78;102338.16;5069882;28;20036;-77
2022/08/29 00:38:25;;;;;;;0.10;0.10;;;;;;;18.26;58.52;102341.81;5072489;28;20024;-76
2022/08/29 00:40:54;;;;;;;0.10;0.10;;;;;;;18.25;58.58;102355.28;5072718;28;20035;-76
2022/08/29 00:43:24;;;;;;;0.00;0.00;;;;;;;18.22;58.63;102355.38;5069810;28;20497;-76
2022/08/29 00:46:13;;;;;;;0.00;0.00;;;;;;;18.18;58.59;102362.63;5073277;28;20040;-76
2022/08/29 00:48:40;;;;;;;0.10;0.10;;;;;;;18.12;58.71;102354.75;5069090;28;20373;-77
2022/08/29 00:51:11;;;;;;;0.00;0.00;;;;;;;18.09;58.43;102355.72;5069076;28;20119;-76
2022/08/29 00:53:45;;;;;;;0.10;0.10;;;;;;;18.08;58.86;102353.97;5071715;28;20082;-77
2022/08/29 00:56:15;;;;;;;0.00;0.00;;;;;;;18.00;59.16;102345.25;5072599;28;20063;-77
2022/08/29 00:58:50;;;;;;;0.10;0.10;;;;;;;18.02;58.95;102347.88;5070449;28;20028;-76
2022/08/29 01:01:17;;;;;;;0.10;0.10;;;;;;;17.96;59.06;102348.94;5073623;28;20021;-76
2022/08/29 01:03:44;;;;;;;0.10;0.10;;;;;;;17.94;59.22;102351.66;5071633;28;20653;-76
2022/08/29 01:06:13;;;;;;;0.10;0.10;;;;;;;17.93;59.24;102346.28;5071774;28;20090;-76
2022/08/29 01:08:40;;;;;;;0.40;0.40;;;;;;;17.91;59.32;102342.78;5070309;28;20028;-75
2022/08/29 01:13:55;;;;;;;0.10;0.10;;;;;;;17.89;59.27;102345.47;5071436;28;20044;-77
2022/08/29 01:16:24;;;;;;;0.00;0.00;;;;;;;17.90;59.42;102354.44;5069624;28;20035;-76
2022/08/29 01:18:56;;;;;;;0.10;0.10;;;;;;;17.89;59.96;102349.97;5071055;28;20025;-75
2022/08/29 01:21:43;;;;;;;0.00;0.00;;;;;;;17.92;59.71;102349.91;5068108;28;20028;-75
2022/08/29 01:26:52;;;;;;;0.10;0.10;;;;;;;17.83;59.82;102353.72;5068527;27;20413;-74
2022/08/29 01:29:18;;;;;;;0.10;0.10;;;;;;;17.85;60.14;102345.63;5074099;28;20128;-74
2022/08/29 01:31:47;;;;;;;0.10;0.10;;;;;;;17.87;59.83;102357.19;5072122;28;20037;-74
2022/08/29 01:34:15;;;;;;;0.10;0.10;;;;;;;17.86;59.85;102350.94;5074128;28;20632;-74
2022/08/29 01:39:29;;;;;;;0.47;0.47;;;;;;;17.86;59.60;102350.94;5057414;28;20396;-74
2022/08/29 01:41:58;;;;;;;0.10;0.10;;;;;;;17.85;59.84;102351.84;5055493;28;20803;-74
2022/08/29 01:44:25;;;;;;;0.10;0.10;;;;;;;17.84;59.88;102354.59;5057035;28;20035;-75
2022/08/29 01:46:54;;;;;;;0.10;0.10;;;;;;;17.86;59.77;102348.25;5056519;28;20036;-73
2022/08/29 01:49:22;;;;;;;0.10;0.10;;;;;;;17.83;59.95;102353.72;5052751;28;20025;-73
2022/08/29 01:51:48;;;;;;;0.30;0.30;;;;;;;17.81;59.49;102346.63;5059225;28;20064;-74
2022/08/29 01:54:15;;;;;;;0.10;0.10;;;;;;;17.78;59.41;102340.44;5053100;28;20021;-73
2022/08/29 01:56:47;;;;;;;0.10;0.10;;;;;;;17.79;59.63;102343.97;5050243;28;20483;-73
2022/08/29 01:59:17;;;;;;;0.20;0.20;;;;;;;17.77;59.71;102346.72;5051323;28;20031;-74
2022/08/29 02:01:56;;;;;;;0.00;0.00;;;;;;;17.77;59.75;102354.75;5051733;28;20049;-73
2022/08/29 02:04:22;;;;;;;0.10;0.10;;;;;;;17.74;59.87;102353.94;5050565;28;20052;-73
2022/08/29 02:06:49;;;;;;;0.95;0.95;;;;;;;17.72;59.97;102345.94;5052140;28;20037;-73
2022/08/29 02:09:16;;;;;;;0.32;0.32;;;;;;;17.72;60.24;102339.69;5057989;28;20025;-73
2022/08/29 02:11:45;;;;;;;0.10;0.10;;;;;;;17.71;60.11;102346.00;5050979;28;20021;-74
2022/08/29 02:14:12;;;;;;;0.10;0.10;;;;;;;17.71;60.34;102346.88;5051700;28;20036;-75
2022/08/29 02:16:38;;;;;;;0.10;0.10;;;;;;;17.72;59.91;102345.94;5054366;28;20037;-75
2022/08/29 02:19:04;;;;;;;0.10;0.10;;;;;;;17.73;59.96;102346.81;5048680;28;20033;-74
2022/08/29 02:21:31;;;;;;;0.00;0.00;;;;;;;17.73;59.99;102338.78;5052407;28;20033;-75
2022/08/29 02:24:00;;;;;;;0.10;0.10;;;;;;;17.74;60.15;102346.78;5052015;28;20032;-74
2022/08/29 02:26:26;;;;;;;0.10;0.10;;;;;;;17.74;60.05;102337.88;5049644;28;20056;-74
2022/08/29 02:28:53;;;;;;;0.08;0.08;;;;;;;17.72;60.30;102343.28;5051242;28;20029;-73
2022/08/29 02:31:21;;;;;;;0.10;0.10;;;;;;;17.72;60.35;102345.94;5050417;28;20033;-74
2022/08/29 02:33:47;;;;;;;0.00;0.00;;;;;;;17.72;60.32;102347.72;5055104;28;20033;-74
2022/08/29 02:36:14;;;;;;;0.10;0.10;;;;;;;17.71;60.25;102349.53;5054623;28;20040;-74
2022/08/29 02:38:40;;;;;;;0.10;0.10;;;;;;;17.70;60.47;102352.28;5053626;28;20037;-74
2022/08/29 02:41:07;;;;;;;0.00;0.00;;;;;;;17.74;60.09;102353.94;5048678;28;20502;-74
2022/08/29 02:43:33;;;;;;;0.10;0.10;;;;;;;17.68;60.21;102354.97;5051715;28;20402;-74
2022/08/29 02:45:59;;;;;;;0.08;0.08;;;;;;;17.66;60.34;102355.94;5049519;28;20041;-74
2022/08/29 02:48:26;;;;;;;0.10;0.10;;;;;;;17.64;60.38;102353.31;5051360;28;20391;-74
2022/08/29 02:50:55;;;;;;;0.10;0.10;;;;;;;17.65;60.19;102348.84;5035146;28;20040;-73
2022/08/29 02:53:24;;;;;;;0.10;0.10;;;;;;;17.63;60.42;102346.16;5038726;28;20041;-74
2022/08/29 02:55:51;;;;;;;0.10;0.10;;;;;;;17.62;60.70;102355.16;5039781;28;20041;-74
2022/08/29 02:58:19;;;;;;;0.10;0.10;;;;;;;17.63;59.70;102356.88;5038362;28;20030;-74
2022/08/29 03:00:45;;;;;;;0.40;0.40;;;;;;;17.61;60.59;102358.75;5037842;28;20456;-74
2022/08/29 03:03:11;;;;;;;0.10;0.10;;;;;;;17.59;60.48;102360.59;5041927;28;20040;-73
2022/08/29 03:05:38;;;;;;;0.00;0.00;;;;;;;17.57;60.42;102357.94;5041490;28;20409;-74
2022/08/29 03:08:08;;;;;;;0.10;0.10;;;;;;;17.56;60.58;102356.19;5042349;28;20432;-74
2022/08/29 03:10:35;;;;;;;0.10;0.10;;;;;;;17.54;60.37;102362.50;5042224;28;20037;-74
2022/08/29 03:13:01;;;;;;;0.10;0.10;;;;;;;17.53;60.02;102366.09;5036598;28;20127;-74
2022/08/29 03:15:27;;;;;;;0.10;0.10;;;;;;;17.50;60.16;102361.69;5037624;28;20032;-73
2022/08/29 03:17:53;;;;;;;0.03;0.03;;;;;;;17.51;60.63;102354.53;5035718;28;20031;-73
2022/08/29 03:20:21;;;;;;;0.10;0.10;;;;;;;17.51;61.30;102352.75;5039150;28;20040;-74
2022/08/29 03:22:48;;;;;;;0.10;0.10;;;;;;;17.52;61.01;102348.25;5039733;28;20480;-73
2022/08/29 03:25:15;;;;;;;0.10;0.10;;;;;;;17.50;61.09;102345.63;5035654;28;20037;-74
2022/08/29 03:27:41;;;;;;;0.10;0.10;;;;;;;17.49;61.06;102337.63;5038698;28;20434;-74
2022/08/29 03:30:10;;;;;;;0.10;0.10;;;;;;;17.46;61.24;102335.91;5037156;28;20372;-73
2022/08/29 03:32:37;;;;;;;0.20;0.20;;;;;;;17.45;61.48;102337.69;5035060;28;20032;-74
2022/08/29 03:35:03;;;;;;;0.05;0.05;;;;;;;17.41;61.52;102330.66;5037316;28;20033;-74
2022/08/29 03:37:30;;;;;;;0.10;0.10;;;;;;;17.37;61.43;102334.34;5042078;28;20036;-73
2022/08/29 03:39:56;;;;;;;0.00;0.00;;;;;;;17.32;61.05;102333.56;5035401;28;20075;-74
2022/08/29 03:42:22;;;;;;;0.00;0.00;;;;;;;17.28;61.11;102327.41;5040176;28;20517;-74
2022/08/29 03:44:48;;;;;;;0.10;0.10;;;;;;;17.27;61.15;102330.09;5033909;28;20104;-74
2022/08/29 03:47:14;;;;;;;2.10;1.38;;;;;;;17.23;60.83;102321.25;5035228;28;20449;-74
2022/08/29 03:49:41;;;;;;;0.10;0.10;;;;;;;17.22;60.92;102323.97;5037878;28;20491;-74
2022/08/29 03:52:08;;;;;;;0.10;0.10;;;;;;;17.19;61.29;102319.56;5037314;28;20047;-73
2022/08/29 03:54:35;;;;;;;0.03;0.03;;;;;;;17.18;61.31;102314.25;5035901;28;20033;-73
2022/08/29 03:57:04;;;;;;;0.10;0.10;;;;;;;17.17;61.38;102325.88;5034255;28;20116;-75
2022/08/29 03:59:31;;;;;;;0.15;0.15;;;;;;;17.12;61.25;102313.50;5037598;28;20025;-79
2022/08/29 04:01:57;;;;;;;0.10;0.10;;;;;;;17.11;61.12;102322.44;5033124;28;20033;-76
2022/08/29 04:07:13;;;;;;;0.10;0.10;;;;;;;17.09;61.23;102312.69;5037281;28;20406;-75
2022/08/29 04:09:40;;;;;;;0.00;0.00;;;;;;;17.08;61.35;102316.28;5040287;28;20025;-75
2022/08/29 04:12:10;;;;;;;0.10;0.10;;;;;;;17.07;60.96;102326.13;5037097;28;20025;-76
2022/08/29 04:14:37;;;;;;;0.00;0.00;;;;;;;17.06;61.24;102321.69;5036502;28;20033;-74
2022/08/29 04:17:03;;;;;;;0.10;0.10;;;;;;;17.05;61.00;102317.22;5040218;28;20036;-74
2022/08/29 04:19:30;;;;;;;0.10;0.10;;;;;;;17.03;61.35;102313.69;5033428;28;20120;-75
2022/08/29 04:21:57;;;;;;;0.10;0.10;;;;;;;17.03;61.41;102319.06;5038873;28;20512;-75
2022/08/29 04:24:24;;;;;;;0.05;0.05;;;;;;;17.03;61.61;102323.53;5035092;28;20391;-75
2022/08/29 04:26:50;;;;;;;0.10;0.10;;;;;;;17.03;61.14;102321.72;5038229;28;20711;-76
2022/08/29 04:29:16;;;;;;;0.10;0.10;;;;;;;17.03;61.12;102329.78;5037086;28;20049;-75
2022/08/29 04:31:43;;;;;;;0.00;0.00;;;;;;;17.05;61.40;102329.75;5035143;28;20514;-75
2022/08/29 04:34:11;;;;;;;0.10;0.10;;;;;;;17.08;61.40;102329.66;5036353;28;20064;-76
2022/08/29 04:36:41;;;;;;;0.10;0.10;;;;;;;17.11;61.35;102327.81;5035986;28;20037;-75
2022/08/29 04:39:08;;;;;;;0.10;0.10;;;;;;;17.13;61.25;102331.34;5038334;28;20065;-75
2022/08/29 04:41:36;;;;;;;0.20;0.20;;;;;;;17.17;61.27;102336.59;5037205;28;21252;-76
2022/08/29 04:44:03;;;;;;;0.05;0.05;;;;;;;17.21;61.04;102339.19;5037495;28;20069;-75
2022/08/29 04:46:30;;;;;;;0.05;0.05;;;;;;;17.24;61.49;102332.88;5039381;28;20120;-75
2022/08/29 04:48:56;;;;;;;0.10;0.10;;;;;;;17.26;61.42;102337.25;5035737;28;20029;-75
2022/08/29 04:51:22;;;;;;;0.10;0.10;;;;;;;17.26;61.10;102339.06;5035829;28;20124;-75
2022/08/29 04:53:50;;;;;;;0.05;0.05;;;;;;;17.26;60.76;102337.25;5040836;28;20033;-75
2022/08/29 04:56:18;;;;;;;0.10;0.10;;;;;;;17.24;60.96;102343.56;5034424;28;20026;-75
2022/08/29 04:58:46;;;;;;;0.68;0.68;;;;;;;17.26;61.21;102347.13;5039279;28;20021;-75
2022/08/29 05:01:14;;;;;;;0.10;0.10;;;;;;;17.27;61.21;102343.50;5033445;28;20436;-75
2022/08/29 05:03:40;;;;;;;0.10;0.10;;;;;;;17.30;61.16;102349.66;5040753;28;20040;-75
2022/08/29 05:06:10;;;;;;;0.08;0.08;;;;;;;17.35;61.08;102341.53;5036278;28;20490;-75
2022/08/29 05:08:39;;;;;;;0.10;0.10;;;;;;;17.38;61.32;102341.44;5034097;28;20451;-75
2022/08/29 05:11:08;;;;;;;0.10;0.10;;;;;;;17.36;61.48;102345.97;5039264;28;20037;-75
2022/08/29 05:13:34;;;;;;;0.10;0.10;;;;;;;17.43;61.63;102347.56;5040152;28;20030;-75
2022/08/29 05:16:05;;;;;;;0.10;0.10;;;;;;;17.52;61.58;102356.28;5036092;28;20040;-76
2022/08/29 05:18:31;;;;;;;0.10;0.10;;;;;;;17.54;61.76;102359.81;5034756;28;20028;-74
2022/08/29 05:20:57;;;;;;;0.10;0.10;;;;;;;17.62;61.34;102363.19;5032695;28;20040;-75
2022/08/29 05:23:23;;;;;;;0.05;0.05;;;;;;;17.69;61.58;102362.09;5032400;28;20033;-75
2022/08/29 05:25:57;;;;;;;0.10;0.10;;;;;;;17.78;61.45;102364.56;5034556;28;20025;-75
2022/08/29 05:28:24;;;;;;;0.10;0.10;;;;;;;17.82;61.60;102364.47;5033650;28;20713;-75
2022/08/29 05:30:50;;;;;;;0.38;0.38;;;;;;;17.87;61.42;102360.75;5034430;28;20060;-76
2022/08/29 05:33:16;;;;;;;0.10;0.10;;;;;;;17.91;61.06;102367.78;5040883;28;20066;-77
2022/08/29 05:35:43;;;;;;;0.35;0.35;;;;;;;17.95;60.62;102356.06;5037763;28;20029;-76
2022/08/29 05:38:10;;;;;;;0.10;0.10;;;;;;;18.01;60.33;102360.41;5035227;28;20069;-75
2022/08/29 05:40:37;;;;;;;0.15;0.15;;;;;;;18.06;60.90;102366.53;5037201;28;20061;-77
2022/08/29 05:43:05;;;;;;;0.10;0.10;;;;;;;18.14;60.92;102362.75;5031863;28;20814;-77
2022/08/29 05:45:31;;;;;;;0.10;0.10;;;;;;;18.20;61.02;102371.50;5038647;28;20032;-76
2022/08/29 05:48:01;;;;;;;0.10;0.10;;;;;;;18.27;60.91;102370.41;5041295;28;20060;-75
2022/08/29 05:50:27;;;;;;;1.20;0.73;;;;;;;18.35;60.91;102375.56;5045833;28;20582;-77
2022/08/29 05:52:54;;;;;;;0.10;0.10;;;;;;;18.40;61.01;102378.13;5034625;28;20095;-77
2022/08/29 05:55:20;;;;;;;0.10;0.10;;;;;;;18.48;60.93;102375.22;5051204;28;20644;-77
2022/08/29 05:57:48;;;;;;;0.10;0.10;;;;;;;18.53;60.73;102381.31;5047473;28;20490;-77
2022/08/29 06:00:15;;;;;;;0.10;0.10;;;;;;;18.59;60.36;102370.41;5040973;28;20044;-78
2022/08/29 06:02:41;;;;;;;0.63;0.63;;;;;;;18.65;60.42;102377.41;5037115;28;20529;-77
2022/08/29 06:05:09;;;;;;;0.10;0.10;;;;;;;18.74;60.53;102380.72;5035739;28;20033;-77
2022/08/29 06:07:35;;;;;;;0.03;0.03;;;;;;;18.82;60.53;102379.59;5046588;28;20025;-77
2022/08/29 06:10:05;;;;;;;0.10;0.10;;;;;;;18.88;60.74;102376.75;5035531;28;20076;-77
2022/08/29 06:12:32;;;;;;;0.20;0.20;;;;;;;18.94;60.51;102373.91;5042798;28;20059;-77
2022/08/29 06:14:58;;;;;;;0.40;0.40;;;;;;;19.00;60.43;102371.00;5039525;28;20045;-77
2022/08/29 06:17:26;;;;;;;0.10;0.10;;;;;;;19.07;60.23;102367.19;5036432;28;20061;-77
2022/08/29 06:19:52;;;;;;;0.10;0.10;;;;;;;19.16;60.00;102366.00;5037595;28;20036;-77
2022/08/29 06:22:21;;;;;;;0.10;0.10;;;;;;;19.27;59.99;102371.06;5038246;28;20037;-77
2022/08/29 06:24:50;;;;;;;0.75;0.75;;;;;;;19.39;59.75;102377.84;5037083;28;20026;-77
2022/08/29 06:27:16;;;;;;;0.00;0.00;;;;;;;19.51;59.23;102373.88;5036583;28;20065;-77
2022/08/29 06:29:42;;;;;;;0.20;0.20;;;;;;;19.59;58.58;102368.22;5041253;28;20041;-77
2022/08/29 06:32:08;;;;;;;0.10;0.10;;;;;;;19.66;58.32;102370.66;5041388;28;20076;-77
2022/08/29 06:34:34;;;;;;;0.40;0.38;;;;;;;19.72;58.14;102375.81;5046551;28;20084;-78
2022/08/29 06:37:00;;;;;;;0.10;0.10;;;;;;;19.77;58.09;102374.81;5035727;28;20560;-76
2022/08/29 06:39:26;;;;;;;0.10;0.10;;;;;;;19.79;57.68;102378.31;5033789;28;20053;-77
2022/08/29 06:41:52;;;;;;;0.10;0.10;;;;;;;19.86;58.13;102374.50;5035741;28;20474;-76
2022/08/29 06:44:20;;;;;;;0.10;0.10;;;;;;;19.93;57.89;102376.06;5051561;28;20098;-76
2022/08/29 06:46:48;;;;;;;0.00;0.00;;;;;;;20.01;57.54;102384.75;5044504;28;20029;-76
2022/08/29 06:49:17;;;;;;;0.00;0.00;;;;;;;20.10;57.18;102386.22;5048429;28;20383;-76
2022/08/29 06:51:47;;;;;;;0.10;0.10;;;;;;;20.17;56.69;102384.19;5041826;28;20033;-76
2022/08/29 06:54:15;;;;;;;0.10;0.10;;;;;;;20.26;56.43;102382.97;5046698;28;20052;-76
2022/08/29 06:56:42;;;;;;;0.10;0.10;;;;;;;20.35;56.73;102383.53;5043213;28;20518;-76
2022/08/29 06:59:08;;;;;;;0.10;0.10;;;;;;;20.46;56.83;102383.13;5041117;28;20025;-76
2022/08/29 07:01:35;;;;;;;0.10;0.10;;;;;;;20.57;56.81;102385.41;5042988;28;20073;-76
2022/08/29 07:04:02;;;;;;;0.10;0.10;;;;;;;20.68;56.39;102383.16;5042400;28;20024;-77
2022/08/29 07:06:29;;;;;;;0.10;0.10;;;;;;;20.79;55.98;102390.03;5050651;28;20385;-77
2022/08/29 07:08:57;;;;;;;0.10;0.10;;;;;;;20.88;55.84;102395.03;5045578;28;20031;-77
2022/08/29 07:11:25;;;;;;;0.82;0.82;;;;;;;20.95;55.73;102393.88;5046455;28;20044;-80
2022/08/29 07:13:54;;;;;;;0.10;0.10;;;;;;;21.01;55.19;102396.31;5049092;28;20391;-77
2022/08/29 07:16:20;;;;;;;0.10;0.10;;;;;;;21.12;54.47;102397.69;5052312;28;20048;-77
2022/08/29 07:18:46;;;;;;;0.10;0.10;;;;;;;21.23;54.88;102390.06;5032650;28;20029;-76
2022/08/29 07:21:16;;;;;;;0.10;0.10;;;;;;;21.34;54.47;102384.25;5031251;28;20399;-76
2022/08/29 07:23:43;;;;;;;0.10;0.10;;;;;;;21.38;54.14;102380.47;5041096;28;20036;-76
2022/08/29 07:28:50;;;;;;;0.10;0.10;;;;;;;21.48;54.35;102373.78;5109362;27;20756;-74
2022/08/29 07:31:16;;;;;;;0.05;0.05;;;;;;;21.52;54.41;102369.13;5095331;27;20059;-75
2022/08/29 07:33:42;;;;;;;0.10;0.10;;;;;;;21.54;53.59;102374.44;5097376;28;20111;-74
2022/08/29 07:36:08;;;;;;;0.00;0.00;;;;;;;21.57;53.43;102383.34;5087507;28;20505;-74
2022/08/29 07:38:36;;;;;;;0.03;0.03;;;;;;;21.63;53.14;102382.19;5086538;28;20051;-74
2022/08/29 07:41:06;;;;;;;0.10;0.10;;;;;;;21.72;52.95;102376.41;5092042;28;20516;-75
2022/08/29 07:43:33;;;;;;;0.10;0.10;;;;;;;21.79;53.57;102377.91;5092736;28;20032;-74
2022/08/29 07:46:10;;;;;;;0.30;0.30;;;;;;;21.89;51.82;102378.34;5091826;27;20024;-75
2022/08/29 07:48:38;;;;;;;0.10;0.10;;;;;;;21.92;51.42;102375.53;5087502;28;20025;-75
2022/08/29 07:51:07;;;;;;;0.10;0.10;;;;;;;22.00;51.48;102385.13;5090706;28;20514;-74
2022/08/29 07:53:34;;;;;;;0.10;0.10;;;;;;;22.05;51.13;102383.09;5087451;28;20246;-75
2022/08/29 07:56:08;;;;;;;0.10;0.10;;;;;;;22.13;51.32;102381.81;5086223;28;20036;-75
2022/08/29 07:58:35;;;;;;;0.10;0.10;;;;;;;22.15;51.01;102384.44;5090197;27;20032;-75
2022/08/29 08:01:02;;;;;;;0.03;0.03;;;;;;;22.14;51.00;102371.88;5087762;28;20028;-75
2022/08/29 08:03:31;;;;;;;0.10;0.10;;;;;;;22.18;51.22;102373.53;5094705;28;20146;-75
2022/08/29 08:05:58;;;;;;;0.10;0.10;;;;;;;22.17;51.23;102360.06;5093936;28;20494;-75
2022/08/29 08:08:24;;;;;;;0.10;0.10;;;;;;;22.16;50.25;102364.59;5087253;28;20031;-75
2022/08/29 08:10:51;;;;;;;0.20;0.20;;;;;;;22.21;51.37;102369.81;5092771;28;20040;-75
2022/08/29 08:13:18;;;;;;;0.10;0.10;;;;;;;22.23;51.59;102366.09;5091013;28;20032;-74
2022/08/29 08:15:44;;;;;;;0.10;0.10;;;;;;;22.24;51.38;102373.25;5096423;28;20028;-77
2022/08/29 08:18:10;;;;;;;0.30;0.30;;;;;;;22.28;51.38;102376.66;5087993;28;20033;-77
2022/08/29 08:20:36;;;;;;;0.35;0.35;;;;;;;22.33;50.94;102373.75;5092846;28;20391;-77
2022/08/29 08:23:03;;;;;;;0.20;0.20;;;;;;;22.39;51.42;102368.09;5096096;28;20078;-76
2022/08/29 08:25:29;;;;;;;0.00;0.00;;;;;;;22.44;51.32;102374.16;5085543;28;20024;-77
2022/08/29 08:27:57;;;;;;;0.00;0.00;;;;;;;22.48;50.44;102381.22;5089694;28;20028;-77
2022/08/29 08:30:24;;;;;;;0.28;0.28;;;;;;;22.50;49.24;102384.69;5101225;28;20036;-77
2022/08/29 08:32:50;;;;;;;0.10;0.10;;;;;;;22.55;50.89;102377.25;5097612;28;20036;-77
2022/08/29 08:35:18;;;;;;;0.03;0.03;;;;;;;22.53;48.65;102376.47;5091512;28;20055;-76
2022/08/29 08:37:46;;;;;;;0.20;0.20;;;;;;;22.61;50.05;102381.50;5096846;28;20020;-77
2022/08/29 08:40:20;;;;;;;0.10;0.10;;;;;;;22.70;49.36;102380.19;5077708;28;20058;-77
2022/08/29 08:42:46;;;;;;;4.32;0.30;;;;;;;22.75;49.10;102383.56;5082233;28;20024;-76
2022/08/29 08:45:18;;;;;;;0.52;0.52;;;;;;;22.80;48.15;102386.91;5076865;28;20042;-77
2022/08/29 08:50:38;;;;;;;0.30;0.30;;;;;;;22.99;48.25;102392.34;5053886;28;20414;-75
2022/08/29 08:53:11;;;;;;;0.10;0.10;;;;;;;23.06;48.46;102390.19;5053357;28;20056;-76
2022/08/29 08:55:48;;;;;;;0.10;0.10;;;;;;;23.21;49.28;102391.31;5048447;28;20029;-75
2022/08/29 09:00:59;;;;;;;0.10;0.10;;;;;;;23.33;48.08;102387.09;5094800;27;20336;-75
2022/08/29 09:06:16;;;;;;;0.10;0.10;;;;;;;23.38;47.60;102399.47;5094151;27;20728;-75
2022/08/29 09:09:08;;;;;;;0.10;0.10;;;;;;;23.38;47.42;102398.59;5070818;28;20042;-75
2022/08/29 09:11:53;;;;;;;0.10;0.10;;;;;;;23.34;47.58;102396.97;5091114;28;20040;-75
2022/08/29 09:14:37;;;;;;;0.10;0.10;;;;;;;23.31;47.73;102402.56;5103559;27;20090;-75
2022/08/29 09:17:08;;;;;;;0.10;0.10;;;;;;;23.27;48.12;102402.69;5105971;28;20085;-75
2022/08/29 09:19:34;;;;;;;0.10;0.10;;;;;;;23.31;47.85;102405.25;5106938;28;20541;-74
2022/08/29 09:22:22;;;;;;;0.30;0.30;;;;;;;23.52;47.87;102401.47;5104537;28;20035;-75
2022/08/29 09:24:57;;;;;;;0.10;0.10;;;;;;;23.56;48.15;102397.69;5103763;28;20429;-74
2022/08/29 09:27:29;;;;;;;0.10;0.10;;;;;;;23.62;47.63;102406.44;5102343;28;20115;-75
2022/08/29 09:30:20;;;;;;;0.93;0.93;;;;;;;23.62;45.41;102395.63;5102278;28;20031;-75
2022/08/29 09:32:57;;;;;;;0.22;0.22;;;;;;;23.61;47.34;102399.28;5104360;28;20107;-75
2022/08/29 09:35:33;;;;;;;0.85;0.85;;;;;;;23.54;47.04;102398.69;5102120;28;20024;-74
2022/08/29 09:38:04;;;;;;;0.00;0.00;;;;;;;23.57;47.16;102404.81;5101332;28;20042;-75
2022/08/29 09:40:59;;;;;;;0.22;0.22;;;;;;;23.65;46.62;102396.34;5100553;28;20032;-74
2022/08/29 09:43:48;;;;;;;0.10;0.10;;;;;;;23.63;46.34;102397.34;5102244;28;20111;-74
2022/08/29 09:51:47;;;;;;;0.20;0.20;;;;;;;23.96;45.57;102393.91;5067625;27;20387;-74
2022/08/29 09:54:31;;;;;;;0.17;0.17;;;;;;;24.11;46.39;102392.22;5071064;28;20056;-80
2022/08/29 09:57:08;;;;;;;0.20;0.20;;;;;;;24.25;45.90;102389.66;5081890;28;20036;-79
2022/08/29 09:59:38;;;;;;;0.22;0.22;;;;;;;24.26;45.03;102387.81;5086670;28;20067;-79
2022/08/29 10:02:31;;;;;;;0.10;0.10;;;;;;;24.46;44.96;102393.06;5078896;28;20050;-79
2022/08/29 10:05:05;;;;;;;0.10;0.10;;;;;;;24.49;45.05;102392.88;5087332;28;20055;-80
2022/08/29 10:07:43;;;;;;;2.92;0.47;;;;;;;24.54;44.54;102396.19;5078323;28;20017;-79
2022/08/29 10:10:20;;;;;;;0.03;0.03;;;;;;;24.67;44.58;102406.41;5086468;28;20077;-80
2022/08/29 10:13:11;;;;;;;0.10;0.10;;;;;;;24.68;44.60;102395.47;5077407;28;20136;-79
2022/08/29 10:16:04;;;;;;;0.17;0.17;;;;;;;24.79;44.05;102399.44;5077092;28;20028;-79
2022/08/29 10:21:40;;;;;;;0.00;0.00;;;;;;;25.01;43.33;102389.13;5073987;27;20404;-81
2022/08/29 10:24:42;;;;;;;0.55;0.55;;;;;;;25.31;43.62;102379.28;5041616;28;20061;-81
2022/08/29 10:27:48;;;;;;;0.68;0.68;;;;;;;25.54;42.96;102379.84;5041315;28;20052;-81
2022/08/29 10:30:21;;;;;;;0.20;0.20;;;;;;;25.62;42.65;102378.41;5035468;28;20100;-81
2022/08/29 10:35:56;;;;;;;0.22;0.22;;;;;;;25.75;42.08;102373.09;5114275;27;20475;-79
2022/08/29 10:52:20;;;;;;;0.10;0.10;;;;;;;25.62;41.77;102366.66;4784201;27;10048995;-77
2022/08/29 10:55:11;;;;;;;0.30;0.30;;;;;;;25.56;40.09;102367.03;5107651;28;20051;-74
2022/08/29 11:00:27;;;;;;;0.35;0.35;;;;;;;25.60;39.23;102365.91;5064129;28;20408;-74
2022/08/29 11:05:42;;;;;;;0.10;0.10;;;;;;;25.73;40.68;102364.16;5101132;27;20352;-73
2022/08/29 11:08:14;;;;;;;0.10;0.10;;;;;;;25.73;41.42;102358.75;5097803;28;20489;-74
2022/08/29 11:10:48;;;;;;;0.22;0.22;;;;;;;25.88;40.41;102345.22;5090798;28;20038;-74
2022/08/29 11:13:22;;;;;;;0.10;0.10;;;;;;;26.13;40.59;102355.44;5074831;28;20040;-75
2022/08/29 11:18:36;;;;;;;0.75;0.75;;;;;;;26.54;38.32;102349.22;5084187;27;1535408;-74
2022/08/29 11:21:18;;;;;;;0.68;0.30;;;;;;;26.45;37.87;102356.13;5105279;28;20111;-74
2022/08/29 11:23:47;;;;;;;0.03;0.03;;;;;;;26.19;39.12;102348.78;5088974;28;20081;-75
2022/08/29 11:29:36;;;;;;;0.10;0.10;;;;;;;25.89;39.74;102342.38;5077073;27;20403;-74
2022/08/29 11:42:42;;;;;;;0.20;0.20;;;;;;;24.93;41.67;102339.00;5092177;27;20766;-74
2022/08/29 11:45:13;;;;;;;0.20;0.20;;;;;;;24.79;43.86;102339.81;5090768;28;20054;-73
2022/08/29 11:47:58;;;;;;;0.10;0.10;;;;;;;24.79;42.24;102334.38;5091558;28;20031;-74
2022/08/29 11:50:34;;;;;;;0.08;0.08;;;;;;;24.78;41.39;102338.91;5091309;28;20032;-74
2022/08/29 11:58:50;;;;;;;0.10;0.10;;;;;;;25.41;40.15;102331.72;5098859;27;1186369;-74
2022/08/29 12:04:52;;;;;;;0.30;0.30;;;;;;;25.94;38.64;102317.69;5096562;27;20149;-74
2022/08/29 12:07:19;;;;;;;0.20;0.20;;;;;;;25.99;38.09;102321.88;5099491;28;20501;-74
2022/08/29 12:09:52;;;;;;;0.20;0.20;;;;;;;26.18;39.22;102315.28;5087515;28;20139;-74
2022/08/29 12:12:36;;;;;;;0.10;0.10;;;;;;;26.44;39.17;102313.66;5086569;28;20054;-74
2022/08/29 12:20:47;;;;;;;0.10;0.10;;;;;;;26.97;38.04;102310.25;5058457;28;20601;-74
2022/08/29 12:28:35;;;;;;;0.10;0.10;;;;;;;27.38;36.89;102311.16;5143132;27;20328;-75
2022/08/29 12:31:41;;;;;;;0.22;0.22;;;;;;;27.52;36.63;102308.38;5130053;27;20395;-74
2022/08/29 12:34:35;;;;;;;0.30;0.30;;;;;;;27.54;35.10;102300.09;5125857;27;20070;-75
2022/08/29 12:37:27;;;;;;;0.10;0.10;;;;;;;27.73;35.79;102306.00;5128169;27;20384;-74
2022/08/29 12:40:25;;;;;;;0.10;0.10;;;;;;;27.80;36.32;102295.53;5120176;27;20058;-74
2022/08/29 12:45:49;;;;;;;0.30;0.30;;;;;;;27.52;36.16;102291.19;5067928;28;20052;-74
2022/08/29 12:48:26;;;;;;;0.22;0.22;;;;;;;27.34;37.06;102288.72;5065547;28;20028;-75
2022/08/29 12:50:53;;;;;;;0.35;0.35;;;;;;;27.08;36.46;102283.19;5062029;28;20055;-74
2022/08/29 12:53:22;;;;;;;0.10;0.10;;;;;;;26.94;36.44;102285.97;5060358;28;20111;-75
2022/08/29 12:55:56;;;;;;;3.83;0.52;;;;;;;26.74;37.86;102282.75;5059757;28;20563;-74
2022/08/29 12:58:52;;;;;;;0.00;0.00;;;;;;;26.66;38.67;102284.19;5067420;28;20028;-74
2022/08/29 13:01:30;;;;;;;0.47;0.47;;;;;;;26.78;36.88;102276.13;5053344;28;20044;-74
2022/08/29 13:09:50;;;;;;;1.30;1.20;;;;;;;27.04;37.02;102273.50;5170936;27;20323;-76
2022/08/29 13:12:23;;;;;;;0.10;0.10;;;;;;;27.15;37.07;102270.03;5136638;27;20030;-75
2022/08/29 13:17:30;;;;;;;0.13;0.13;;;;;;;27.55;35.54;102271.91;5065511;28;20417;-74
2022/08/29 13:20:36;;;;;;;0.10;0.10;;;;;;;27.82;35.06;102270.94;5067512;28;20029;-74