Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:35;;;;;;;1.48;0.10;;;3.30;99.90;;;;;;5021200;28;20128;-65
2021/04/08 00:04:00;;;;;;;2.58;0.20;;;3.20;99.90;;;;;;5019246;28;20029;-66
2021/04/08 00:06:26;;;;;;;2.22;0.20;;;3.30;99.90;;;;;;5018831;28;20152;-65
2021/04/08 00:08:51;;;;;;;1.90;0.10;;;3.20;99.90;;;;;;5017510;28;20548;-66
2021/04/08 00:11:17;;;;;;;5.97;1.33;;;3.20;99.90;;;;;;5018324;28;20112;-65
2021/04/08 00:13:42;;;;;;;8.00;0.43;;;3.20;99.90;;;;;;5013189;28;20045;-67
2021/04/08 00:16:08;;;;;;;6.13;0.40;;;3.20;99.90;;;;;;5026086;28;20088;-66
2021/04/08 00:18:34;;;;;;;2.50;0.30;;;3.10;99.90;;;;;;5014488;28;20132;-66
2021/04/08 00:20:59;;;;;;;4.50;0.32;;;3.10;99.90;;;;;;5017211;28;20375;-65
2021/04/08 00:23:25;;;;;;;1.67;0.40;;;3.00;99.90;;;;;;5017269;28;20087;-65
2021/04/08 00:25:51;;;;;;;6.07;0.52;;;3.00;99.90;;;;;;5019276;28;20498;-66
2021/04/08 00:28:16;;;;;;;3.50;0.63;;;3.00;99.90;;;;;;5020365;28;20506;-66
2021/04/08 00:30:45;;;;;;;2.10;0.28;;;2.90;99.90;;;;;;5022212;28;20046;-66
2021/04/08 00:33:14;;;;;;;8.43;0.98;;;2.90;99.90;;;;;;4998955;28;20034;-65
2021/04/08 00:35:41;;;;;;;2.95;0.35;;;2.90;99.90;;;;;;4997800;28;20314;-66
2021/04/08 00:38:07;;;;;;;2.70;0.40;;;2.90;99.90;;;;;;5017587;28;20034;-65
2021/04/08 00:40:34;;;;;;;4.15;1.13;;;2.90;99.90;;;;;;5017675;28;20025;-68
2021/04/08 00:43:00;;;;;;;2.45;0.32;;;2.90;99.90;;;;;;5019564;28;20021;-65
2021/04/08 00:45:26;;;;;;;4.38;0.93;;;2.90;99.90;;;;;;5015021;28;20038;-65
2021/04/08 00:47:51;;;;;;;4.80;0.20;;;2.80;99.90;;;;;;5020962;28;20751;-66
2021/04/08 00:50:18;;;;;;;3.13;1.00;;;2.80;99.90;;;;;;5021484;28;20626;-65
2021/04/08 00:52:51;;;;;;;6.78;0.63;;;2.70;99.90;;;;;;5022414;28;20127;-67
2021/04/08 00:55:18;;;;;;;3.80;0.85;;;2.80;99.90;;;;;;5023585;28;20052;-67
2021/04/08 00:57:45;;;;;;;3.38;0.40;;;2.70;99.90;;;;;;5014881;28;20042;-65
2021/04/08 01:00:11;;;;;;;8.82;1.33;;;2.80;99.90;;;;;;5014605;28;20121;-65
2021/04/08 01:02:37;;;;;;;6.30;0.65;;;2.80;99.90;;;;;;5022882;28;20555;-65
2021/04/08 01:05:03;;;;;;;4.78;1.08;;;2.80;99.90;;;;;;5018080;28;20112;-65
2021/04/08 01:07:32;;;;;;;4.90;0.65;;;2.80;99.90;;;;;;5004920;28;20149;-65
2021/04/08 01:09:58;;;;;;;10.27;1.17;;;2.90;99.90;;;;;;5022180;28;20049;-66
2021/04/08 01:12:23;;;;;;;3.05;0.20;;;2.90;99.90;;;;;;5018643;28;20726;-65
2021/04/08 01:14:49;;;;;;;5.63;0.40;;;2.90;99.90;;;;;;5004374;28;20478;-65
2021/04/08 01:17:44;;;;;;;3.33;0.45;;;2.90;99.90;;;;;;5020367;28;20113;-66
2021/04/08 01:20:37;;;;;;;2.17;0.52;;;2.90;99.90;;;;;;5020987;28;20046;-65
2021/04/08 01:23:31;;;;;;;6.22;0.40;;;2.90;99.90;;;;;;5020184;28;20038;-65
2021/04/08 01:26:37;;;;;;;0.98;0.30;;;2.90;99.90;;;;;;5007327;28;20207;-67
2021/04/08 01:29:11;;;;;;;1.73;0.20;;;2.90;99.90;;;;;;5012650;28;20037;-66
2021/04/08 01:31:38;;;;;;;8.52;1.50;;;2.90;99.90;;;;;;5019848;28;20079;-66
2021/04/08 01:34:14;;;;;;;8.52;0.55;;;2.90;99.90;;;;;;5025415;28;20037;-66
2021/04/08 01:36:47;;;;;;;4.25;0.55;;;2.90;99.90;;;;;;5002700;28;20029;-67
2021/04/08 01:39:15;;;;;;;3.38;0.80;;;2.90;99.90;;;;;;5005576;28;20072;-66
2021/04/08 01:41:47;;;;;;;2.72;0.38;;;2.90;99.90;;;;;;5023243;28;20038;-67
2021/04/08 01:44:18;;;;;;;4.40;0.70;;;2.90;99.90;;;;;;5007958;28;20038;-65
2021/04/08 01:46:49;;;;;;;4.32;1.15;;;2.80;99.90;;;;;;5030884;28;20089;-66
2021/04/08 01:49:17;;;;;;;2.88;0.28;;;2.80;99.90;;;;;;5006528;28;20034;-66
2021/04/08 01:51:43;;;;;;;5.55;0.43;;;2.80;99.90;;;;;;5023881;28;20022;-66
2021/04/08 01:54:11;;;;;;;7.00;0.60;;;2.80;99.90;;;;;;5026141;28;20030;-66
2021/04/08 01:56:39;;;;;;;5.00;0.40;;;2.80;99.90;;;;;;5000996;28;20128;-66
2021/04/08 01:59:05;;;;;;;3.95;0.40;;;2.80;99.90;;;;;;5025077;28;20052;-67
2021/04/08 02:01:32;;;;;;;4.90;0.68;;;2.70;99.90;;;;;;5003194;28;20038;-66
2021/04/08 02:03:59;;;;;;;6.80;0.30;;;2.80;99.90;;;;;;5021653;28;20096;-65
2021/04/08 02:06:26;;;;;;;6.65;0.90;;;2.80;99.90;;;;;;4999180;28;20044;-65
2021/04/08 02:08:54;;;;;;;3.17;0.40;;;2.80;99.90;;;;;;5021362;28;20121;-65
2021/04/08 02:11:21;;;;;;;3.67;0.52;;;2.80;99.90;;;;;;5007162;28;20474;-66
2021/04/08 02:13:49;;;;;;;10.25;1.73;;;2.80;99.90;;;;;;5021750;28;20053;-65
2021/04/08 02:16:18;;;;;;;5.68;0.47;;;2.90;99.90;;;;;;5017912;28;20487;-65
2021/04/08 02:18:45;;;;;;;6.00;1.25;;;2.90;99.90;;;;;;4997295;28;20057;-65
2021/04/08 02:21:11;;;;;;;5.10;1.05;;;2.90;99.90;;;;;;5018973;28;20029;-66
2021/04/08 02:23:40;;;;;;;7.65;0.85;;;2.90;99.90;;;;;;5017442;28;20029;-66
2021/04/08 02:26:09;;;;;;;3.35;0.95;;;3.00;99.90;;;;;;5022803;28;20037;-65
2021/04/08 02:28:36;;;;;;;5.25;0.90;;;2.90;99.90;;;;;;5016676;28;20519;-65
2021/04/08 02:31:03;;;;;;;6.20;0.80;;;2.90;99.90;;;;;;5021805;28;20041;-66
2021/04/08 02:33:30;;;;;;;3.15;0.30;;;3.00;99.90;;;;;;5001331;28;20033;-67
2021/04/08 02:35:58;;;;;;;5.90;0.40;;;2.90;99.90;;;;;;5017763;28;20046;-67
2021/04/08 02:38:26;;;;;;;3.40;0.50;;;3.00;99.90;;;;;;4996079;28;20022;-66
2021/04/08 02:40:52;;;;;;;9.00;1.02;;;3.00;99.90;;;;;;5021654;28;20102;-66
2021/04/08 02:43:18;;;;;;;2.10;0.88;;;3.00;99.90;;;;;;5019007;28;20521;-65
2021/04/08 02:45:44;;;;;;;10.73;0.93;;;3.00;99.90;;;;;;5017547;28;20030;-65
2021/04/08 02:48:12;;;;;;;3.63;0.57;;;3.00;99.90;;;;;;5018551;28;20453;-65
2021/04/08 02:50:40;;;;;;;1.48;0.70;;;3.00;99.90;;;;;;5001464;28;20041;-66
2021/04/08 02:53:24;;;;;;;4.53;0.20;;;3.00;99.90;;;;;;5017654;28;20154;-65
2021/04/08 02:56:03;;;;;;;3.25;0.50;;;3.00;99.90;;;;;;5017810;28;20037;-66
2021/04/08 02:58:31;;;;;;;3.42;0.32;;;3.00;99.90;;;;;;5018909;28;20136;-66
2021/04/08 03:01:05;;;;;;;3.38;0.55;;;3.00;99.90;;;;;;5022774;28;20116;-65
2021/04/08 03:03:39;;;;;;;2.22;0.43;;;3.00;99.90;;;;;;5018487;28;20033;-66
2021/04/08 03:06:06;;;;;;;3.08;0.95;;;3.00;99.90;;;;;;5017014;28;20108;-65
2021/04/08 03:08:34;;;;;;;8.98;0.80;;;3.10;99.90;;;;;;5015717;28;20052;-66
2021/04/08 03:11:02;;;;;;;5.55;0.80;;;3.00;99.90;;;;;;5021452;28;20064;-65
2021/04/08 03:13:30;;;;;;;3.08;0.45;;;3.00;99.90;;;;;;5018910;28;20030;-66
2021/04/08 03:15:59;;;;;;;1.92;0.30;;;3.00;99.90;;;;;;5021925;28;20216;-66
2021/04/08 03:18:25;;;;;;;3.05;0.77;;;3.00;99.90;;;;;;5018316;28;20376;-66
2021/04/08 03:20:53;;;;;;;6.47;0.55;;;2.90;99.90;;;;;;5005290;28;20080;-65
2021/04/08 03:23:23;;;;;;;1.48;0.35;;;2.90;99.90;;;;;;5000828;28;20044;-66
2021/04/08 03:25:50;;;;;;;4.82;0.80;;;2.90;99.90;;;;;;5019375;28;20121;-67
2021/04/08 03:28:17;;;;;;;3.83;0.50;;;3.00;99.90;;;;;;5018732;28;20041;-66
2021/04/08 03:30:44;;;;;;;5.82;0.50;;;3.00;99.90;;;;;;5015946;28;20030;-66
2021/04/08 03:33:12;;;;;;;4.85;0.50;;;2.90;99.90;;;;;;5018078;28;20034;-67
2021/04/08 03:35:37;;;;;;;1.60;0.50;;;2.90;99.90;;;;;;5021421;28;20439;-67
2021/04/08 03:38:06;;;;;;;10.35;1.88;;;2.90;99.90;;;;;;5018264;28;20033;-65
2021/04/08 03:40:32;;;;;;;7.60;0.50;;;2.90;99.90;;;;;;5017154;28;20448;-66
2021/04/08 03:42:58;;;;;;;2.60;0.45;;;2.90;99.90;;;;;;4999210;28;20499;-67
2021/04/08 03:45:23;;;;;;;3.22;0.60;;;2.90;99.90;;;;;;5019780;28;20037;-65
2021/04/08 03:47:50;;;;;;;4.70;1.17;;;2.90;99.90;;;;;;5016270;28;20034;-66
2021/04/08 03:50:16;;;;;;;1.13;0.40;;;2.90;99.90;;;;;;5000117;28;20049;-66
2021/04/08 03:52:44;;;;;;;3.75;0.40;;;2.90;99.90;;;;;;5022874;28;20037;-67
2021/04/08 03:55:11;;;;;;;4.78;0.73;;;2.90;99.90;;;;;;5033690;28;20045;-65
2021/04/08 03:57:40;;;;;;;7.10;0.55;;;2.90;99.90;;;;;;5014214;28;20034;-67
2021/04/08 04:00:11;;;;;;;4.00;0.52;;;2.90;99.90;;;;;;5022463;28;20042;-66
2021/04/08 04:02:37;;;;;;;;;;;2.90;99.90;;;;;;5018463;28;20514;-65
2021/04/08 04:05:05;;;;;;;2.33;0.45;;;2.80;99.90;;;;;;5024135;28;20382;-66
2021/04/08 04:07:33;;;;;;;5.57;0.65;;;2.70;99.90;;;;;;5019571;28;20037;-65
2021/04/08 04:10:00;;;;;;;4.57;0.45;;;2.70;99.90;;;;;;5003153;28;20044;-66
2021/04/08 04:12:26;;;;;;;7.30;1.27;;;2.50;99.90;;;;;;4997879;28;20030;-66
2021/04/08 04:14:55;;;;;;;6.18;1.20;;;2.40;99.90;;;;;;5021873;28;20041;-66
2021/04/08 04:17:29;;;;;;;4.80;1.30;;;2.40;99.90;;;;;;5016795;28;20107;-65
2021/04/08 04:19:56;;;;;;;7.68;0.95;;;2.30;99.90;;;;;;5003017;28;20038;-66
2021/04/08 04:22:22;;;;;;;9.25;2.35;;;2.20;99.90;;;;;;5017645;28;20034;-67
2021/04/08 04:24:48;;;;;;;3.25;0.80;;;2.10;99.90;;;;;;5026142;28;20033;-65
2021/04/08 04:27:14;;;;;;;7.95;0.73;;;2.10;99.90;;;;;;5025233;28;20046;-66
2021/04/08 04:29:40;;;;;;;14.18;1.23;;;2.00;99.90;;;;;;5002577;28;20036;-65
2021/04/08 04:32:09;;;;;;;5.75;1.77;;;2.00;99.90;;;;;;5020774;28;20248;-65
2021/04/08 04:34:45;;;;;;;4.70;0.77;;;1.90;99.90;;;;;;5017284;28;20162;-66
2021/04/08 04:37:11;;;;;;;15.35;1.45;;;1.90;99.90;;;;;;4999823;28;20456;-65
2021/04/08 04:39:37;;;;;;;4.75;1.08;;;1.90;99.90;;;;;;5016901;28;20125;-65
2021/04/08 04:42:04;;;;;;;5.38;1.05;;;1.80;99.90;;;;;;5020952;28;20045;-65
2021/04/08 04:44:30;;;;;;;4.55;0.70;;;1.80;99.90;;;;;;5001720;28;20030;-66
2021/04/08 04:50:17;;;;;;;2.63;0.65;;;1.70;99.90;;;;;;5018015;28;20040;-66
2021/04/08 04:52:43;;;;;;;8.10;0.70;;;1.70;99.90;;;;;;5026601;28;20464;-66
2021/04/08 04:55:10;;;;;;;8.32;1.00;;;1.70;99.90;;;;;;5022681;28;20045;-66
2021/04/08 04:57:36;;;;;;;8.25;0.75;;;1.60;99.90;;;;;;5020828;28;20205;-66
2021/04/08 05:00:04;;;;;;;6.38;0.80;;;1.60;99.90;;;;;;5025036;28;20465;-66
2021/04/08 05:02:29;;;;;;;8.55;1.05;;;1.60;99.90;;;;;;5024071;28;20068;-67
2021/04/08 05:04:55;;;;;;;4.60;0.70;;;1.60;99.90;;;;;;5016516;28;20057;-66
2021/04/08 05:07:20;;;;;;;7.50;0.77;;;1.50;99.90;;;;;;5017053;28;20585;-66
2021/04/08 05:09:46;;;;;;;5.72;1.15;;;1.50;99.90;;;;;;5024135;28;20041;-67
2021/04/08 05:12:12;;;;;;;3.35;0.95;;;1.50;99.90;;;;;;5016336;28;20038;-67
2021/04/08 05:14:37;;;;;;;7.43;1.30;;;1.50;99.90;;;;;;5022464;28;20049;-67
2021/04/08 05:17:03;;;;;;;8.43;1.50;;;1.50;99.90;;;;;;5021718;28;20046;-67
2021/04/08 05:19:28;;;;;;;8.95;1.55;;;1.50;99.90;;;;;;5012936;28;20037;-67
2021/04/08 05:21:54;;;;;;;4.93;0.93;;;1.60;99.90;;;;;;5002973;28;20037;-67
2021/04/08 05:24:19;;;;;;;1.70;0.57;;;1.70;99.90;;;;;;5026229;28;20407;-67
2021/04/08 05:26:46;;;;;;;4.10;0.70;;;1.80;99.90;;;;;;5027719;28;20030;-67
2021/04/08 05:29:11;;;;;;;5.57;1.08;;;1.90;99.90;;;;;;5014379;28;20038;-67
2021/04/08 05:31:37;;;;;;;1.23;0.55;;;2.00;99.90;;;;;;5028704;28;20449;-67
2021/04/08 05:34:03;;;;;;;3.67;0.77;;;2.10;99.90;;;;;;5025398;28;20029;-67
2021/04/08 05:36:29;;;;;;;9.40;1.08;;;2.20;99.90;;;;;;5009983;28;20468;-67
2021/04/08 05:38:55;;;;;;;4.10;1.00;;;2.30;99.90;;;;;;5016170;28;20117;-68
2021/04/08 05:41:20;;;;;;;3.53;0.85;;;2.40;99.90;;;;;;5018065;28;20053;-67
2021/04/08 05:43:46;;;;;;;3.95;0.68;;;2.80;99.90;;;;;;5018903;28;20026;-67
2021/04/08 05:46:12;;;;;;;3.33;0.50;;;3.30;99.90;;;;;;5023854;28;20033;-68
2021/04/08 05:48:38;;;;;;;2.97;0.82;;;3.50;99.90;;;;;;5024410;28;20037;-67
2021/04/08 05:51:04;;;;;;;4.97;0.70;;;3.50;99.90;;;;;;5016145;28;20522;-67
2021/04/08 05:53:30;;;;;;;1.95;0.47;;;3.50;99.90;;;;;;5026454;28;20040;-67
2021/04/08 05:55:56;;;;;;;2.25;0.70;;;3.40;99.90;;;;;;5023574;28;20289;-67
2021/04/08 05:58:21;;;;;;;10.27;1.25;;;3.40;99.90;;;;;;5019685;28;20064;-67
2021/04/08 06:00:47;;;;;;;4.35;0.80;;;3.40;99.90;;;;;;5022201;28;20471;-67
2021/04/08 06:03:13;;;;;;;2.17;0.77;;;3.40;99.90;;;;;;5019512;28;20044;-67
2021/04/08 06:05:40;;;;;;;7.93;1.45;;;3.40;99.90;;;;;;5008501;28;20049;-67
2021/04/08 06:08:06;;;;;;;5.88;0.60;;;3.60;99.90;;;;;;5022998;28;20125;-67
2021/04/08 06:10:31;;;;;;;7.47;0.80;;;3.60;99.90;;;;;;5020805;28;20120;-67
2021/04/08 06:12:57;;;;;;;3.65;0.60;;;3.80;99.90;;;;;;5020158;28;20034;-67
2021/04/08 06:15:22;;;;;;;3.35;0.68;;;3.90;99.90;;;;;;5017493;28;20041;-68
2021/04/08 06:17:48;;;;;;;6.60;0.68;;;4.70;99.90;;;;;;5019333;28;20045;-67
2021/04/08 06:20:14;;;;;;;5.72;0.70;;;5.20;99.90;;;;;;5010057;28;20032;-67
2021/04/08 06:22:40;;;;;;;4.32;0.75;;;5.30;99.90;;;;;;5001383;28;20409;-67
2021/04/08 06:25:06;;;;;;;6.78;0.70;;;5.30;99.90;;;;;;5025793;28;20033;-67
2021/04/08 06:27:34;;;;;;;3.78;0.63;;;5.30;99.90;;;;;;5019125;28;20045;-67
2021/04/08 06:30:00;;;;;;;4.90;0.85;;;5.40;99.90;;;;;;5019818;28;20442;-67
2021/04/08 06:32:26;;;;;;;2.15;0.90;;;5.40;99.90;;;;;;5020735;28;20091;-67
2021/04/08 06:34:52;;;;;;;2.90;0.90;;;5.30;99.90;;;;;;5022855;28;20033;-67
2021/04/08 06:37:17;;;;;;;4.57;1.13;;;5.10;99.90;;;;;;5021221;28;20034;-67
2021/04/08 06:39:43;;;;;;;2.65;0.77;;;5.10;99.90;;;;;;5020717;28;20037;-67
2021/04/08 06:42:09;;;;;;;6.63;0.70;;;5.00;99.90;;;;;;5006410;28;20045;-67
2021/04/08 06:44:37;;;;;;;4.95;1.10;;;5.00;99.90;;;;;;5022099;28;20048;-67
2021/04/08 06:47:04;;;;;;;4.68;1.13;;;5.10;99.90;;;;;;5017524;28;20038;-68
2021/04/08 06:49:33;;;;;;;3.58;0.93;;;5.90;99.90;;;;;;5022321;28;20033;-68
2021/04/08 06:52:00;;;;;;;2.58;0.75;;;7.30;99.90;;;;;;5020431;28;20614;-68
2021/04/08 06:54:27;;;;;;;5.45;0.98;;;8.40;99.90;;;;;;5022239;28;20405;-68
2021/04/08 06:56:53;;;;;;;2.38;0.70;;;9.40;99.40;;;;;;5025275;28;20033;-68
2021/04/08 06:59:19;;;;;;;4.72;0.70;;;10.00;97.00;;;;;;5015570;28;20034;-67
2021/04/08 07:01:45;;;;;;;2.20;0.63;;;10.40;92.70;;;;;;5020358;28;20029;-67
2021/04/08 07:04:12;;;;;;;2.90;0.80;;;10.90;82.70;;;;;;5020596;28;20041;-67
2021/04/08 07:06:38;;;;;;;2.42;0.65;;;10.60;84.00;;;;;;5022237;28;20064;-67
2021/04/08 07:09:07;;;;;;;3.42;0.85;;;10.40;81.40;;;;;;5016186;28;20036;-67
2021/04/08 07:11:34;;;;;;;2.05;0.70;;;10.00;80.60;;;;;;5022582;28;20033;-67
2021/04/08 07:14:00;;;;;;;1.13;0.60;;;9.60;83.90;;;;;;5026092;28;20045;-67
2021/04/08 07:16:26;;;;;;;4.40;0.85;;;9.20;90.00;;;;;;5026388;28;20029;-67
2021/04/08 07:18:54;;;;;;;4.90;1.00;;;9.00;88.40;;;;;;5021646;28;20034;-68
2021/04/08 07:21:20;;;;;;;7.63;1.40;;;8.90;91.30;;;;;;5020630;28;20041;-67
2021/04/08 07:24:08;;;;;;;4.68;1.00;;;8.80;92.60;;;;;;5018447;28;20029;-67
2021/04/08 07:27:03;;;;;;;4.13;1.10;;;9.00;95.30;;;;;;5016931;28;20054;-67
2021/04/08 07:29:40;;;;;;;5.18;1.02;;;8.80;95.20;;;;;;5020604;28;20064;-66
2021/04/08 07:32:13;;;;;;;2.60;0.98;;;8.60;95.10;;;;;;5025425;28;20041;-67
2021/04/08 07:34:44;;;;;;;8.52;1.00;;;8.30;97.40;;;;;;5019362;28;20051;-67
2021/04/08 07:37:11;;;;;;;4.32;0.90;;;8.00;99.30;;;;;;5023195;28;20037;-66
2021/04/08 07:39:42;;;;;;;4.97;1.10;;;7.80;99.90;;;;;;5023666;28;20054;-66
2021/04/08 07:42:10;;;;;;;4.28;1.23;;;7.60;99.80;;;;;;5019155;28;20042;-66
2021/04/08 07:45:04;;;;;;;4.25;1.33;;;7.40;99.90;;;;;;5020287;28;24371;-66
2021/04/08 07:47:32;;;;;;;7.20;0.82;;;7.30;99.90;;;;;;5017967;28;20057;-68
2021/04/08 07:50:04;;;;;;;2.40;0.70;;;7.10;99.90;;;;;;5019732;28;20030;-66
2021/04/08 07:52:41;;;;;;;2.65;1.52;;;7.20;99.90;;;;;;5017243;28;20120;-67
2021/04/08 07:55:09;;;;;;;3.85;1.08;;;7.10;99.90;;;;;;5021267;28;20300;-66
2021/04/08 07:57:53;;;;;;;2.72;0.65;;;7.00;99.90;;;;;;5019252;28;20061;-66
2021/04/08 08:00:20;;;;;;;6.40;1.85;;;6.90;99.90;;;;;;5019690;28;20068;-66
2021/04/08 08:02:46;;;;;;;6.75;1.20;;;6.90;99.90;;;;;;5022525;28;20317;-66
2021/04/08 08:05:26;;;;;;;6.72;0.90;;;6.90;99.90;;;;;;5019560;28;20479;-66
2021/04/08 08:07:53;;;;;;;3.55;1.00;;;6.90;99.90;;;;;;5019946;28;20034;-66
2021/04/08 08:10:22;;;;;;;3.58;0.77;;;6.90;99.90;;;;;;5025394;28;20029;-66
2021/04/08 08:12:48;;;;;;;5.10;1.27;;;6.90;99.90;;;;;;5025096;28;20030;-66
2021/04/08 08:15:26;;;;;;;3.13;0.88;;;6.90;99.90;;;;;;5026622;28;20041;-67
2021/04/08 08:17:53;;;;;;;4.22;0.80;;;7.00;99.90;;;;;;5026901;28;20107;-66
2021/04/08 08:20:20;;;;;;;4.60;1.08;;;7.10;99.90;;;;;;5023194;28;20033;-66
2021/04/08 08:22:47;;;;;;;5.78;1.00;;;7.10;99.90;;;;;;5022187;28;20445;-67
2021/04/08 08:25:20;;;;;;;2.75;0.85;;;7.20;99.90;;;;;;5024666;28;20029;-66
2021/04/08 08:27:48;;;;;;;2.78;0.90;;;7.30;99.90;;;;;;5024458;28;20403;-67
2021/04/08 08:30:18;;;;;;;5.72;1.38;;;7.50;99.90;;;;;;5025934;28;20079;-66
2021/04/08 08:33:02;;;;;;;2.45;1.15;;;7.60;99.90;;;;;;5022911;28;20040;-66
2021/04/08 08:35:28;;;;;;;4.82;1.05;;;7.60;99.90;;;;;;5024751;28;20558;-66
2021/04/08 08:38:08;;;;;;;3.78;1.23;;;7.60;99.90;;;;;;5023024;28;20026;-66
2021/04/08 08:40:35;;;;;;;3.60;1.00;;;7.60;99.90;;;;;;5020512;28;20469;-66
2021/04/08 08:43:01;;;;;;;4.68;1.38;;;7.70;99.90;;;;;;5022396;28;20033;-67
2021/04/08 08:45:27;;;;;;;4.95;1.38;;;7.60;99.90;;;;;;5022739;28;20033;-66
2021/04/08 08:47:54;;;;;;;3.42;1.05;;;7.60;99.90;;;;;;5026085;28;20037;-67
2021/04/08 08:50:20;;;;;;;3.53;1.10;;;7.80;99.90;;;;;;5020749;28;20037;-66
2021/04/08 08:52:52;;;;;;;4.22;1.13;;;7.80;99.90;;;;;;5028545;28;20045;-66
2021/04/08 08:55:21;;;;;;;7.63;1.92;;;7.70;99.90;;;;;;5019839;28;20037;-66
2021/04/08 08:57:50;;;;;;;3.13;1.33;;;7.70;99.90;;;;;;5024101;28;20084;-67
2021/04/08 09:00:17;;;;;;;5.80;1.35;;;7.60;99.90;;;;;;5020898;28;20091;-67
2021/04/08 09:02:44;;;;;;;5.68;1.40;;;7.70;99.90;;;;;;5024026;28;20034;-66
2021/04/08 09:05:21;;;;;;;6.75;1.30;;;7.80;99.90;;;;;;5021700;28;20089;-66
2021/04/08 09:07:49;;;;;;;4.97;1.30;;;7.70;99.90;;;;;;5028349;28;20058;-68
2021/04/08 09:10:27;;;;;;;4.03;1.92;;;7.80;99.90;;;;;;5037874;28;20106;-67
2021/04/08 09:12:53;;;;;;;6.18;1.25;;;7.80;98.10;;;;;;5033487;28;20053;-67
2021/04/08 09:15:19;;;;;;;5.75;1.27;;;7.70;98.80;;;;;;5022098;28;20034;-67
2021/04/08 09:17:47;;;;;;;3.20;1.50;;;7.80;99.00;;;;;;5021678;28;20045;-66
2021/04/08 09:20:18;;;;;;;2.80;1.40;;;8.00;99.30;;;;;;5023507;28;20040;-66
2021/04/08 09:23:04;;;;;;;4.30;1.55;;;8.00;99.40;;;;;;5022339;28;20080;-66
2021/04/08 09:25:34;;;;;;;5.20;2.03;;;8.00;99.00;;;;;;5016421;28;20053;-66
2021/04/08 09:28:02;;;;;;;6.07;2.10;;;8.00;99.10;;;;;;5024963;28;20050;-66
2021/04/08 09:30:55;;;;;;;6.40;1.48;;;8.00;99.10;;;;;;5017615;28;20042;-66
2021/04/08 09:33:39;;;;;;;5.43;1.65;;;8.00;98.20;;;;;;5019017;28;20033;-67
2021/04/08 09:36:23;;;;;;;6.80;1.55;;;7.90;97.50;;;;;;5025404;28;20045;-66
2021/04/08 09:39:12;;;;;;;8.93;1.60;;;8.00;95.70;;;;;;5023587;28;20633;-66
2021/04/08 09:41:50;;;;;;;5.38;1.67;;;7.90;95.60;;;;;;5019013;28;20034;-66
2021/04/08 09:44:18;;;;;;;6.13;1.90;;;8.00;95.80;;;;;;5025105;28;20034;-67
2021/04/08 09:47:01;;;;;;;5.40;1.58;;;8.10;96.60;;;;;;5020524;28;20586;-66
2021/04/08 09:49:35;;;;;;;9.18;2.20;;;8.30;96.50;;;;;;5019015;28;20030;-67
2021/04/08 09:52:01;;;;;;;5.30;1.70;;;8.40;95.70;;;;;;5019123;28;20041;-66
2021/04/08 09:54:41;;;;;;;4.72;1.60;;;8.70;94.80;;;;;;5023500;28;20160;-66
2021/04/08 09:57:08;;;;;;;14.80;2.35;;;8.90;95.10;;;;;;5022387;28;20040;-66
2021/04/08 09:59:55;;;;;;;5.32;2.05;;;9.10;90.30;;;;;;5025665;28;20060;-66
2021/04/08 10:02:20;;;;;;;3.22;1.77;;;9.20;92.20;;;;;;5003895;28;20038;-66
2021/04/08 10:05:12;;;;;;;4.15;1.80;;;9.20;90.20;;;;;;5021848;28;20261;-66
2021/04/08 10:07:49;;;;;;;8.70;3.15;;;9.40;84.80;;;;;;5019191;28;20517;-67
2021/04/08 10:10:15;;;;;;;8.13;3.53;;;9.30;90.80;;;;;;5022664;28;20030;-69
2021/04/08 10:12:40;;;;;;;8.00;2.20;;;9.40;85.70;;;;;;5021089;28;20395;-67
2021/04/08 10:15:07;;;;;;;8.40;2.35;;;9.40;83.70;;;;;;5022038;28;20046;-66
2021/04/08 10:17:34;;;;;;;6.13;2.08;;;9.30;82.30;;;;;;5018869;28;20033;-67
2021/04/08 10:20:00;;;;;;;8.70;2.38;;;9.30;81.00;;;;;;5023142;28;20028;-66
2021/04/08 10:22:26;;;;;;;6.93;2.13;;;9.10;84.10;;;;;;5015026;28;20034;-66
2021/04/08 10:24:52;;;;;;;4.13;1.90;;;9.10;83.60;;;;;;5016453;28;20029;-66
2021/04/08 10:27:21;;;;;;;6.13;2.67;;;9.00;90.50;;;;;;5022889;28;20038;-67
2021/04/08 10:29:48;;;;;;;10.50;2.28;;;9.10;88.60;;;;;;5018952;28;20030;-66
2021/04/08 10:32:31;;;;;;;4.93;2.25;;;9.10;85.00;;;;;;5023084;28;20558;-67
2021/04/08 10:34:57;;;;;;;6.63;2.35;;;9.10;90.00;;;;;;5020768;28;20041;-67
2021/04/08 10:37:22;;;;;;;5.82;2.35;;;9.20;88.50;;;;;;5026183;28;20553;-67
2021/04/08 10:39:48;;;;;;;6.30;2.33;;;9.30;87.80;;;;;;5016980;28;20486;-72
2021/04/08 10:42:15;;;;;;;12.13;2.72;;;9.50;89.00;;;;;;5026244;28;20117;-67
2021/04/08 10:44:49;;;;;;;8.68;2.10;;;9.70;89.00;;;;;;5014529;28;20076;-66
2021/04/08 10:47:17;;;;;;;7.22;2.22;;;9.90;86.00;;;;;;5017991;28;20096;-66
2021/04/08 10:49:50;;;;;;;4.18;2.25;;;10.10;80.70;;;;;;5015129;28;20033;-66
2021/04/08 10:52:22;;;;;;;5.88;2.03;;;10.20;79.50;;;;;;5021852;28;20064;-65
2021/04/08 10:54:53;;;;;;;5.65;2.88;;;10.30;77.10;;;;;;5021202;28;20034;-66
2021/04/08 10:57:19;;;;;;;6.00;2.58;;;10.10;79.80;;;;;;5014314;28;20383;-65
2021/04/08 10:59:46;;;;;;;7.30;2.58;;;10.30;85.70;;;;;;5022842;28;20026;-66
2021/04/08 11:02:33;;;;;;;4.32;2.22;;;10.40;79.90;;;;;;5020046;28;20033;-66
2021/04/08 11:05:03;;;;;;;7.07;2.67;;;10.50;76.10;;;;;;5017462;28;20434;-65
2021/04/08 11:07:36;;;;;;;7.40;2.80;;;10.50;74.80;;;;;;5016572;28;20133;-66
2021/04/08 11:10:14;;;;;;;4.32;1.95;;;10.50;72.30;;;;;;5013533;28;20037;-66
2021/04/08 11:12:40;;;;;;;5.28;1.92;;;10.50;71.00;;;;;;5011796;28;20041;-69
2021/04/08 11:15:08;;;;;;;8.55;2.42;;;10.40;73.30;;;;;;5011455;28;20501;-66
2021/04/08 11:17:38;;;;;;;9.07;2.70;;;10.30;73.90;;;;;;5013045;28;20122;-65
2021/04/08 11:20:05;;;;;;;5.60;2.42;;;10.40;72.60;;;;;;5018425;28;20645;-66
2021/04/08 11:22:32;;;;;;;5.18;2.08;;;10.20;76.60;;;;;;5020065;28;20041;-65
2021/04/08 11:24:59;;;;;;;5.05;1.95;;;10.40;76.80;;;;;;5023067;28;20029;-65
2021/04/08 11:27:30;;;;;;;3.03;1.98;;;10.50;75.10;;;;;;5019321;28;20042;-66
2021/04/08 11:29:57;;;;;;;5.63;1.98;;;10.60;74.90;;;;;;5023343;28;20125;-65
2021/04/08 11:32:23;;;;;;;5.03;2.15;;;10.50;72.10;;;;;;5019988;28;20120;-65
2021/04/08 11:34:51;;;;;;;3.42;2.20;;;10.50;71.60;;;;;;5021380;28;20116;-65
2021/04/08 11:37:37;;;;;;;4.47;2.00;;;10.60;75.20;;;;;;5021244;28;20042;-65
2021/04/08 11:40:05;;;;;;;3.42;1.85;;;10.30;73.40;;;;;;5000273;28;20057;-65
2021/04/08 11:42:39;;;;;;;4.28;2.17;;;10.30;74.00;;;;;;5020548;28;20427;-65
2021/04/08 11:45:23;;;;;;;6.20;2.30;;;10.30;74.60;;;;;;5003668;28;20491;-66
2021/04/08 11:48:02;;;;;;;4.22;2.08;;;10.20;76.70;;;;;;5021032;28;20091;-65
2021/04/08 11:50:36;;;;;;;4.25;2.05;;;10.00;76.30;;;;;;5023750;28;20540;-65
2021/04/08 11:53:08;;;;;;;4.80;1.45;;;9.90;79.60;;;;;;5018186;28;20526;-66
2021/04/08 11:55:41;;;;;;;6.45;2.50;;;10.10;82.00;;;;;;5019601;28;20109;-65
2021/04/08 11:58:08;;;;;;;4.93;2.17;;;10.30;76.60;;;;;;5014053;28;20041;-65
2021/04/08 12:00:35;;;;;;;3.97;1.70;;;10.30;78.30;;;;;;5018706;28;20059;-65
2021/04/08 12:03:21;;;;;;;3.47;2.00;;;10.30;78.60;;;;;;5018237;28;20040;-66
2021/04/08 12:05:47;;;;;;;6.30;2.53;;;10.30;79.00;;;;;;5007156;28;20044;-66
2021/04/08 12:08:13;;;;;;;7.90;2.30;;;10.30;78.20;;;;;;5019187;28;20059;-66
2021/04/08 12:10:39;;;;;;;3.30;1.63;;;10.20;78.70;;;;;;5016719;28;20110;-66
2021/04/08 12:13:10;;;;;;;3.65;2.10;;;10.10;80.00;;;;;;5023206;28;20478;-65
2021/04/08 12:15:45;;;;;;;5.78;2.35;;;10.00;78.70;;;;;;5020753;28;20040;-65
2021/04/08 12:18:31;;;;;;;5.63;2.13;;;10.00;80.30;;;;;;5020311;28;20033;-65
2021/04/08 12:20:58;;;;;;;5.43;1.95;;;10.00;81.60;;;;;;5017266;28;20084;-65
2021/04/08 12:23:34;;;;;;;7.40;1.88;;;9.90;81.70;;;;;;5018908;28;20037;-65
2021/04/08 12:26:00;;;;;;;5.28;2.30;;;9.80;82.80;;;;;;5022014;28;20048;-64
2021/04/08 12:28:26;;;;;;;3.95;1.83;;;9.90;82.90;;;;;;5021682;28;20030;-65
2021/04/08 12:31:01;;;;;;;5.07;2.30;;;9.80;79.90;;;;;;5010364;28;20045;-65
2021/04/08 12:33:28;;;;;;;6.70;2.70;;;9.80;83.90;;;;;;5020401;28;20120;-65
2021/04/08 12:35:55;;;;;;;6.15;2.13;;;9.90;81.20;;;;;;5023433;28;20041;-66
2021/04/08 12:38:21;;;;;;;4.20;1.30;;;9.90;80.70;;;;;;5022495;28;20469;-65
2021/04/08 12:40:48;;;;;;;4.70;1.70;;;10.10;77.40;;;;;;5017593;28;20141;-66
2021/04/08 12:43:14;;;;;;;3.40;2.10;;;10.20;75.30;;;;;;5021523;28;20030;-66
2021/04/08 12:45:41;;;;;;;4.75;2.40;;;10.10;74.70;;;;;;5026286;28;20500;-66
2021/04/08 12:48:08;;;;;;;4.82;1.92;;;10.20;75.00;;;;;;5025724;28;20128;-66
2021/04/08 12:50:34;;;;;;;4.93;2.13;;;10.30;75.40;;;;;;5028094;28;20041;-65
2021/04/08 12:52:59;;;;;;;5.80;2.08;;;10.60;73.10;;;;;;5019653;28;20041;-65
2021/04/08 12:55:28;;;;;;;3.50;1.63;;;10.60;70.90;;;;;;5026181;28;20030;-65
2021/04/08 12:57:55;;;;;;;6.28;2.30;;;10.60;70.60;;;;;;5023378;28;20096;-65
2021/04/08 13:00:22;;;;;;;4.50;2.40;;;10.60;69.70;;;;;;5025827;28;20037;-65
2021/04/08 13:02:48;;;;;;;7.85;1.83;;;10.70;69.20;;;;;;5005930;28;20030;-66
2021/04/08 13:05:14;;;;;;;4.70;2.50;;;10.80;66.90;;;;;;5008155;28;20035;-65
2021/04/08 13:07:40;;;;;;;3.75;1.80;;;10.80;66.90;;;;;;5024766;28;20494;-66
2021/04/08 13:10:06;;;;;;;8.00;3.10;;;10.80;67.90;;;;;;5025353;28;20038;-65