Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:35;;;;;;;0.93;0.93;;;-1.00;99.90;;;;;;5094512;28;20202;-77
2022/03/07 00:03:02;;;;;;;0.13;0.13;;;-1.00;99.90;;;;;;5076401;28;20257;-76
2022/03/07 00:05:28;;;;;;;2.10;2.00;;;-1.10;99.90;;;;;;5094570;28;20262;-76
2022/03/07 00:07:53;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5094531;28;20267;-77
2022/03/07 00:10:19;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5094488;28;20184;-76
2022/03/07 00:12:44;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5094056;28;20203;-76
2022/03/07 00:15:10;;;;;;;0.43;0.43;;;-1.00;99.90;;;;;;5076328;28;20210;-76
2022/03/07 00:17:36;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5095641;28;20267;-76
2022/03/07 00:20:02;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5094813;28;20180;-76
2022/03/07 00:22:28;;;;;;;2.33;1.63;;;-0.90;99.90;;;;;;5076272;28;20180;-76
2022/03/07 00:24:53;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5094698;28;20677;-75
2022/03/07 00:27:19;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5095123;28;20550;-75
2022/03/07 00:29:44;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5076541;28;20677;-77
2022/03/07 00:32:10;;;;;;;0.47;0.40;;;-0.70;99.90;;;;;;5075738;28;20176;-75
2022/03/07 00:34:36;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5093859;28;20243;-76
2022/03/07 00:37:01;;;;;;;0.53;0.53;;;-0.60;99.90;;;;;;5075748;28;20187;-75
2022/03/07 00:39:27;;;;;;;6.03;1.27;;;-0.60;99.90;;;;;;5094090;28;20243;-77
2022/03/07 00:41:52;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5075591;28;20271;-75
2022/03/07 00:44:18;;;;;;;0.37;0.37;;;-0.40;99.90;;;;;;5093884;28;20252;-75
2022/03/07 00:46:43;;;;;;;0.57;0.57;;;-0.40;99.90;;;;;;5094249;28;20200;-75
2022/03/07 00:49:09;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5094907;28;20653;-76
2022/03/07 00:51:35;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5094515;28;20164;-76
2022/03/07 00:54:01;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5075980;28;20203;-74
2022/03/07 00:56:26;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5076355;28;20667;-76
2022/03/07 00:58:52;;;;;;;0.37;0.37;;;-0.30;99.90;;;;;;5094329;28;20261;-76
2022/03/07 01:01:18;;;;;;;0.67;0.57;;;-0.30;99.90;;;;;;5094329;28;20252;-76
2022/03/07 01:03:43;;;;;;;0.83;0.83;;;-0.40;99.90;;;;;;5094853;28;20280;-76
2022/03/07 01:06:09;;;;;;;0.23;0.23;;;-0.40;99.90;;;;;;5094070;28;20207;-74
2022/03/07 01:08:34;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5093640;28;20205;-75
2022/03/07 01:11:00;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5093648;28;20184;-75
2022/03/07 01:13:26;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5092983;28;20201;-76
2022/03/07 01:15:51;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5076967;28;20667;-75
2022/03/07 01:18:17;;;;;;;0.13;0.13;;;-0.40;99.90;;;;;;5076271;28;20677;-76
2022/03/07 01:20:42;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5094400;28;20180;-76
2022/03/07 01:23:08;;;;;;;0.37;0.37;;;-0.50;99.90;;;;;;5075796;28;20200;-76
2022/03/07 01:25:34;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5094599;28;20253;-77
2022/03/07 01:28:00;;;;;;;1.03;1.03;;;-0.60;99.90;;;;;;5075716;28;20191;-74
2022/03/07 01:30:25;;;;;;;2.10;0.80;;;-0.60;99.90;;;;;;5093533;28;20180;-76
2022/03/07 01:32:52;;;;;;;0.27;0.27;;;-0.70;99.90;;;;;;5098269;22;20215;-76
2022/03/07 01:35:18;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5086484;28;20226;-77
2022/03/07 01:37:44;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5092813;28;20187;-77
2022/03/07 01:40:10;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5093123;28;20176;-78
2022/03/07 01:42:36;;;;;;;1.00;1.00;;;-0.80;99.90;;;;;;5093721;28;20168;-78
2022/03/07 01:45:08;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5096156;28;20202;-80
2022/03/07 01:47:34;;;;;;;0.57;0.57;;;-0.90;99.90;;;;;;5095542;28;20184;-79
2022/03/07 01:49:59;;;;;;;0.27;0.27;;;-0.90;99.90;;;;;;5096119;28;20190;-80
2022/03/07 01:52:25;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5095346;28;20180;-79
2022/03/07 01:54:51;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5096269;28;20203;-79
2022/03/07 01:57:16;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5095737;28;20172;-78
2022/03/07 01:59:42;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5085157;28;20176;-78
2022/03/07 02:02:08;;;;;;;0.37;0.37;;;-1.10;99.90;;;;;;5095798;28;20187;-79
2022/03/07 02:04:38;;;;;;;1.33;0.97;;;-1.00;99.90;;;;;;5094728;28;20207;-78
2022/03/07 02:07:03;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5094211;28;20202;-79
2022/03/07 02:09:29;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;5093664;28;20180;-79
2022/03/07 02:11:55;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5093807;28;20176;-77
2022/03/07 02:14:24;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5094799;28;20214;-78
2022/03/07 02:16:50;;;;;;;3.80;1.70;;;-1.00;99.90;;;;;;5095251;28;20609;-78
2022/03/07 02:19:17;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5094868;28;20176;-78
2022/03/07 02:21:44;;;;;;;0.27;0.27;;;-1.00;99.90;;;;;;5075764;28;20175;-78
2022/03/07 02:24:10;;;;;;;1.37;1.30;;;-1.10;99.90;;;;;;5094077;28;20684;-78
2022/03/07 02:26:36;;;;;;;0.77;0.77;;;-1.10;99.90;;;;;;5093505;28;20176;-79
2022/03/07 02:29:02;;;;;;;0.23;0.17;;;-1.20;99.90;;;;;;5076053;28;20184;-78
2022/03/07 02:31:29;;;;;;;0.87;0.87;;;-1.30;99.90;;;;;;5093691;28;20180;-78
2022/03/07 02:33:55;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5094084;28;20230;-79
2022/03/07 02:36:20;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5094972;28;20207;-78
2022/03/07 02:38:46;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5077345;28;20210;-77
2022/03/07 02:41:11;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5093259;28;20168;-77
2022/03/07 02:43:37;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5091570;28;20683;-77
2022/03/07 02:46:03;;;;;;;1.03;1.03;;;-2.00;99.90;;;;;;5091592;28;20564;-77
2022/03/07 02:48:29;;;;;;;0.97;0.97;;;-2.00;99.90;;;;;;5073294;28;20179;-77
2022/03/07 02:50:57;;;;;;;1.33;1.33;;;-2.10;99.90;;;;;;5073610;28;20278;-77
2022/03/07 02:53:23;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5091571;28;20214;-78
2022/03/07 02:55:48;;;;;;;2.80;0.40;;;-2.10;99.90;;;;;;5091449;28;20568;-77
2022/03/07 02:58:14;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;5091709;28;20203;-78
2022/03/07 03:00:39;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5091457;28;20179;-77
2022/03/07 03:03:05;;;;;;;0.60;0.57;;;-2.20;99.90;;;;;;5072883;28;20183;-75
2022/03/07 03:05:30;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5073650;28;20654;-78
2022/03/07 03:07:56;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5073564;28;20662;-77
2022/03/07 03:10:22;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5091515;28;20528;-77
2022/03/07 03:12:48;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5091239;28;20269;-77
2022/03/07 03:15:14;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5091260;28;20573;-77
2022/03/07 03:17:41;;;;;;;0.77;0.77;;;-2.30;99.90;;;;;;5073212;28;20199;-77
2022/03/07 03:20:10;;;;;;;0.33;0.33;;;-2.30;99.90;;;;;;5073414;28;20180;-77
2022/03/07 03:22:36;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5091585;28;20552;-76
2022/03/07 03:25:02;;;;;;;0.23;0.23;;;-2.30;99.90;;;;;;5091644;28;20203;-77
2022/03/07 03:27:27;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5091641;28;20187;-76
2022/03/07 03:29:53;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5091248;28;20180;-76
2022/03/07 03:32:18;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5094355;28;20722;-75
2022/03/07 03:34:44;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5077688;28;20219;-76
2022/03/07 03:37:09;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5095521;28;20262;-76
2022/03/07 03:39:35;;;;;;;0.13;0.13;;;-2.50;99.90;;;;;;5095764;28;20171;-76
2022/03/07 03:42:00;;;;;;;0.23;0.23;;;-2.30;99.90;;;;;;5095005;28;20172;-75
2022/03/07 03:44:26;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5095669;28;20207;-75
2022/03/07 03:46:51;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5096032;28;20188;-75
2022/03/07 03:49:17;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5096261;28;20183;-76
2022/03/07 03:51:43;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5095681;28;20179;-78
2022/03/07 03:54:08;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5096504;28;20203;-76
2022/03/07 03:56:34;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5095122;28;20291;-76
2022/03/07 03:58:59;;;;;;;0.13;0.13;;;-1.90;99.90;;;;;;5095044;28;20232;-76
2022/03/07 04:01:25;;;;;;;0.93;0.93;;;-1.80;99.90;;;;;;5076222;28;20180;-75
2022/03/07 04:03:50;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5076406;28;20209;-75
2022/03/07 04:06:16;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5076380;28;20297;-76
2022/03/07 04:08:44;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5098049;28;20217;-79
2022/03/07 04:11:10;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5096974;28;20178;-77
2022/03/07 04:13:35;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5094247;28;20293;-77
2022/03/07 04:16:01;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5076118;28;20195;-76
2022/03/07 04:18:26;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5094818;28;20222;-77
2022/03/07 04:20:52;;;;;;;0.63;0.63;;;-1.70;99.90;;;;;;5094699;28;20168;-77
2022/03/07 04:23:20;;;;;;;2.90;0.87;;;-1.80;99.90;;;;;;5094246;28;20608;-77
2022/03/07 04:25:47;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5094578;28;20663;-77
2022/03/07 04:28:13;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5094478;28;20216;-76
2022/03/07 04:30:39;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5076423;28;20177;-76
2022/03/07 04:33:04;;;;;;;0.53;0.53;;;-1.80;99.90;;;;;;5093744;28;20232;-77
2022/03/07 04:35:30;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5076175;28;20199;-77
2022/03/07 04:37:55;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5076052;28;20180;-77
2022/03/07 04:40:21;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5094028;28;20171;-77
2022/03/07 04:42:46;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5093615;28;20203;-77
2022/03/07 04:45:13;;;;;;;0.53;0.53;;;-2.00;99.90;;;;;;5094027;28;20243;-76
2022/03/07 04:47:40;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5094020;28;20639;-77
2022/03/07 04:50:07;;;;;;;0.53;0.47;;;-2.10;99.90;;;;;;5094075;28;20320;-78
2022/03/07 04:52:34;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5075541;28;20263;-78
2022/03/07 04:54:59;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5075798;28;20620;-78
2022/03/07 04:57:25;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5075805;28;20229;-78
2022/03/07 04:59:50;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5093693;28;20225;-78
2022/03/07 05:02:16;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5093483;28;20237;-77
2022/03/07 05:04:42;;;;;;;1.07;1.07;;;-2.50;99.90;;;;;;5093587;28;20206;-78
2022/03/07 05:07:07;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5093635;28;20558;-78
2022/03/07 05:09:33;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5093846;28;20213;-78
2022/03/07 05:11:59;;;;;;;0.43;0.43;;;-2.80;99.90;;;;;;5075190;28;20256;-77
2022/03/07 05:14:25;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5074884;28;20213;-78
2022/03/07 05:16:50;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;5093168;28;20181;-77
2022/03/07 05:19:16;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5093703;28;20558;-78
2022/03/07 05:21:41;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5094064;28;20191;-79
2022/03/07 05:24:09;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5094215;28;20199;-78
2022/03/07 05:26:35;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5075585;28;20184;-78
2022/03/07 05:29:01;;;;;;;0.20;0.20;;;-3.20;99.90;;;;;;5093709;28;20665;-78
2022/03/07 05:31:26;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5092403;28;20261;-78
2022/03/07 05:33:52;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5074436;28;20316;-77
2022/03/07 05:36:17;;;;;;;0.33;0.33;;;-3.20;99.90;;;;;;5093083;28;20499;-78
2022/03/07 05:38:43;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5095552;28;20194;-79
2022/03/07 05:41:08;;;;;;;0.97;0.97;;;-3.20;99.90;;;;;;5095799;28;20189;-79
2022/03/07 05:43:34;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5078331;28;20205;-78
2022/03/07 05:46:00;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5097999;28;20201;-79
2022/03/07 05:48:26;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5094624;28;20179;-78
2022/03/07 05:50:51;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5075766;28;20561;-79
2022/03/07 05:53:21;;;;;;;0.17;0.17;;;-3.00;99.90;;;;;;5093520;28;20207;-78
2022/03/07 05:55:48;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5075101;28;20210;-78
2022/03/07 05:58:13;;;;;;;0.10;0.10;;;-2.80;99.90;;;;;;5095440;28;20188;-77
2022/03/07 06:00:39;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5096803;28;20651;-79
2022/03/07 06:03:05;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5094132;28;20528;-78
2022/03/07 06:05:31;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5075169;28;20218;-79
2022/03/07 06:07:57;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5092218;28;20278;-78
2022/03/07 06:10:22;;;;;;;0.43;0.43;;;-2.70;99.90;;;;;;5091717;28;20211;-77
2022/03/07 06:12:48;;;;;;;0.27;0.27;;;-2.80;99.90;;;;;;5091743;28;20640;-77
2022/03/07 06:15:13;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5073831;28;20211;-78
2022/03/07 06:17:49;;;;;;;0.27;0.27;;;-2.90;99.90;;;;;;5092062;28;20693;-78
2022/03/07 06:20:15;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;5092598;28;20178;-78
2022/03/07 06:22:40;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5074067;28;20240;-78
2022/03/07 06:25:06;;;;;;;0.30;0.30;;;-2.90;99.90;;;;;;5092282;28;20201;-79
2022/03/07 06:27:32;;;;;;;1.50;1.40;;;-3.00;99.90;;;;;;5093610;28;20251;-79
2022/03/07 06:29:57;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5093730;28;20183;-78
2022/03/07 06:32:24;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;5092311;28;20268;-77
2022/03/07 06:34:50;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5091507;28;20517;-77
2022/03/07 06:37:16;;;;;;;1.00;1.00;;;-3.00;99.90;;;;;;5073689;28;20661;-77
2022/03/07 06:39:41;;;;;;;1.00;0.93;;;-2.90;99.90;;;;;;5073420;28;20678;-77
2022/03/07 06:42:07;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5091459;28;20750;-78
2022/03/07 06:44:33;;;;;;;0.63;0.63;;;-2.60;99.90;;;;;;5091428;28;20286;-78
2022/03/07 06:46:59;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5091876;28;20206;-77
2022/03/07 06:49:25;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5091668;28;20206;-78
2022/03/07 06:51:50;;;;;;;5.30;1.60;;;-2.00;99.90;;;;;;5091078;28;20210;-77
2022/03/07 06:54:16;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5091460;28;20557;-77
2022/03/07 06:56:41;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5076159;28;20609;-80
2022/03/07 06:59:07;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5096201;28;20183;-79
2022/03/07 07:01:33;;;;;;;0.33;0.33;;;-1.70;99.90;;;;;;5084489;28;20623;-78
2022/03/07 07:03:58;;;;;;;0.77;0.77;;;-1.50;99.90;;;;;;5096541;28;20196;-79
2022/03/07 07:06:24;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5094725;28;20179;-78
2022/03/07 07:08:49;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5100439;28;20187;-78
2022/03/07 07:11:15;;;;;;;0.13;0.13;;;-1.10;99.90;;;;;;5100909;28;20187;-79
2022/03/07 07:13:41;;;;;;;0.77;0.77;;;-1.00;99.90;;;;;;5101257;28;20279;-78
2022/03/07 07:16:06;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5100381;28;20207;-78
2022/03/07 07:18:32;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5083588;28;20267;-78
2022/03/07 07:20:57;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5102645;28;20168;-79
2022/03/07 07:23:23;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5101310;28;20203;-78
2022/03/07 07:25:49;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5083436;28;20214;-80
2022/03/07 07:28:14;;;;;;;0.43;0.43;;;-0.50;99.90;;;;;;5083286;28;20183;-80
2022/03/07 07:30:40;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5082192;28;20219;-79
2022/03/07 07:33:06;;;;;;;0.43;0.43;;;-0.50;99.90;;;;;;5095478;28;20393;-78
2022/03/07 07:35:34;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5097243;28;20989;-77
2022/03/07 07:38:00;;;;;;;1.43;1.33;;;-0.30;99.90;;;;;;5097689;28;20183;-78
2022/03/07 07:40:26;;;;;;;1.57;1.27;;;-0.20;99.90;;;;;;5098034;28;20650;-77
2022/03/07 07:42:52;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5079016;28;20274;-78
2022/03/07 07:45:17;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5080176;28;20215;-78
2022/03/07 07:47:43;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5118226;22;20239;-78
2022/03/07 07:50:09;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5098828;28;20229;-77
2022/03/07 07:52:35;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5080876;28;20184;-78
2022/03/07 07:55:04;;;;;;;0.13;0.13;;;0.20;99.90;;;;;;5101503;28;20270;-77
2022/03/07 07:57:30;;;;;;;0.83;0.83;;;0.40;99.90;;;;;;5101343;28;20291;-78
2022/03/07 07:59:55;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5100982;28;20275;-78
2022/03/07 08:02:21;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5083007;28;20678;-77
2022/03/07 08:04:46;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5100848;28;20183;-76
2022/03/07 08:07:12;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5095623;28;20191;-78
2022/03/07 08:09:38;;;;;;;0.97;0.97;;;1.30;99.90;;;;;;5095950;28;20187;-76
2022/03/07 08:12:04;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5076837;28;20192;-75
2022/03/07 08:14:29;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5077093;28;20552;-76
2022/03/07 08:16:55;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5077222;28;20176;-75
2022/03/07 08:19:20;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5095463;28;20242;-77
2022/03/07 08:21:46;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5095137;28;20172;-75
2022/03/07 08:24:12;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5095746;28;20171;-76
2022/03/07 08:26:38;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5094957;28;20187;-76
2022/03/07 08:29:04;;;;;;;0.23;0.23;;;2.30;99.90;;;;;;5076214;28;20200;-76
2022/03/07 08:31:30;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5094246;28;20178;-76
2022/03/07 08:33:55;;;;;;;1.73;1.63;;;2.70;99.90;;;;;;5076237;28;20601;-77
2022/03/07 08:36:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5094501;28;20403;-75
2022/03/07 08:38:47;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5076636;28;20273;-76
2022/03/07 08:41:12;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;5094119;28;20170;-76
2022/03/07 08:43:39;;;;;;;0.67;0.67;;;3.10;99.90;;;;;;5093834;28;20177;-75
2022/03/07 08:46:05;;;;;;;2.73;1.33;;;3.10;99.90;;;;;;5094019;28;20226;-76
2022/03/07 08:48:30;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5093826;28;20219;-75
2022/03/07 08:50:56;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5093669;28;20186;-76
2022/03/07 08:53:22;;;;;;;1.30;0.90;;;3.30;99.90;;;;;;5093923;28;20182;-76
2022/03/07 08:55:47;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5093811;28;20195;-76
2022/03/07 08:58:13;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5093745;28;20618;-75
2022/03/07 09:00:38;;;;;;;0.57;0.53;;;3.40;99.90;;;;;;5094229;28;20173;-76
2022/03/07 09:03:04;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5075719;28;20189;-77
2022/03/07 09:05:30;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5093858;28;20643;-78
2022/03/07 09:07:56;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5093573;28;20197;-76
2022/03/07 09:10:22;;;;;;;1.37;1.37;;;4.00;99.90;;;;;;5075539;28;20554;-76
2022/03/07 09:12:49;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5093266;28;20183;-76
2022/03/07 09:15:14;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5093952;28;20210;-76
2022/03/07 09:17:41;;;;;;;2.27;1.63;;;4.10;99.90;;;;;;5092960;28;20571;-76
2022/03/07 09:20:07;;;;;;;1.00;0.97;;;4.00;99.90;;;;;;5093609;28;20176;-76
2022/03/07 09:22:34;;;;;;;2.17;0.83;;;4.10;99.90;;;;;;5075415;28;20179;-76
2022/03/07 09:25:01;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5093269;28;20171;-76
2022/03/07 09:27:27;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5093389;28;20206;-75
2022/03/07 09:29:52;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5074900;28;20550;-76
2022/03/07 09:32:18;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5093052;28;20237;-74
2022/03/07 09:34:44;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5093169;28;20550;-76
2022/03/07 09:37:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5093719;28;20172;-76
2022/03/07 09:39:35;;;;;;;5.40;1.30;;;4.70;99.90;;;;;;5093227;28;20621;-75
2022/03/07 09:42:01;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5074876;28;20672;-75
2022/03/07 09:44:28;;;;;;;1.07;1.00;;;4.70;99.90;;;;;;5093334;28;20654;-76
2022/03/07 09:46:56;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5093186;28;20183;-76
2022/03/07 09:49:22;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5093103;28;20214;-74
2022/03/07 09:51:48;;;;;;;0.87;0.87;;;5.00;99.90;;;;;;5091716;28;21210;-75
2022/03/07 09:54:13;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;5075666;28;20639;-75
2022/03/07 09:56:39;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5078794;28;20192;-76
2022/03/07 09:59:06;;;;;;;1.20;1.17;;;5.40;99.90;;;;;;5076463;28;20341;-76
2022/03/07 10:01:32;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;5083035;28;20179;-75
2022/03/07 10:04:10;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5093574;28;20532;-74
2022/03/07 10:06:36;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5075497;28;20250;-77
2022/03/07 10:09:03;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5093278;28;20685;-77
2022/03/07 10:11:30;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5075845;28;20187;-76
2022/03/07 10:14:00;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5075044;28;20222;-79
2022/03/07 10:16:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5074455;28;20260;-77
2022/03/07 10:19:14;;;;;;;2.37;0.60;;;5.90;99.90;;;;;;5074333;28;20211;-78
2022/03/07 10:21:50;;;;;;;1.13;1.13;;;5.60;99.90;;;;;;5091354;28;20900;-76
2022/03/07 10:24:16;;;;;;;0.90;0.53;;;5.80;99.90;;;;;;5092369;28;20534;-75
2022/03/07 10:26:43;;;;;;;1.10;0.53;;;5.80;99.90;;;;;;5092108;28;20211;-76
2022/03/07 10:29:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5092241;28;20646;-78
2022/03/07 10:31:35;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5073688;28;20207;-75
2022/03/07 10:34:03;;;;;;;1.37;1.20;;;5.60;99.90;;;;;;5092569;28;20171;-75
2022/03/07 10:36:34;;;;;;;0.37;0.37;;;5.70;99.90;;;;;;5072608;28;20211;-77
2022/03/07 10:39:00;;;;;;;0.13;0.13;;;6.20;99.90;;;;;;5091990;28;20558;-78
2022/03/07 10:41:34;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5086167;28;20207;-78
2022/03/07 10:43:59;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5092151;28;20547;-79
2022/03/07 10:46:26;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5073903;28;20179;-78
2022/03/07 10:48:53;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5091549;28;20238;-76
2022/03/07 10:51:20;;;;;;;0.23;0.23;;;7.60;99.90;;;;;;5092002;28;20666;-76
2022/03/07 10:53:46;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5091967;28;20186;-79
2022/03/07 10:56:14;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;5092399;28;20203;-77
2022/03/07 10:58:48;;;;;;;0.87;0.87;;;9.90;99.90;;;;;;5091666;28;20195;-78
2022/03/07 11:01:14;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5095505;28;20177;-76
2022/03/07 11:03:39;;;;;;;0.33;0.33;;;10.20;99.90;;;;;;5091804;28;20228;-77
2022/03/07 11:06:05;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5092183;28;20551;-78
2022/03/07 11:08:30;;;;;;;3.07;1.20;;;10.60;99.90;;;;;;5075732;28;20208;-76
2022/03/07 11:10:59;;;;;;;0.67;0.67;;;10.80;99.90;;;;;;5092860;28;20723;-78
2022/03/07 11:13:29;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5091141;28;20187;-78
2022/03/07 11:16:02;;;;;;;1.53;1.43;;;10.10;99.90;;;;;;5073406;28;20209;-76
2022/03/07 11:18:28;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5072738;28;20387;-77
2022/03/07 11:20:56;;;;;;;1.27;1.25;;;9.20;99.90;;;;;;5072317;28;20490;-76
2022/03/07 11:23:22;;;;;;;1.07;0.80;;;8.80;99.90;;;;;;5091020;28;20179;-76
2022/03/07 11:25:53;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5073446;28;20669;-78
2022/03/07 11:28:22;;;;;;;1.83;1.73;;;9.80;99.90;;;;;;5072779;28;20574;-76
2022/03/07 11:30:48;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5073000;28;20183;-76
2022/03/07 11:33:25;;;;;;;3.20;1.30;;;9.50;99.90;;;;;;5091135;28;20191;-78
2022/03/07 11:35:52;;;;;;;1.03;0.93;;;10.50;99.90;;;;;;5091199;28;20248;-77
2022/03/07 11:38:31;;;;;;;0.37;0.37;;;10.80;99.90;;;;;;5072887;28;20221;-78
2022/03/07 11:41:01;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5091030;28;20171;-77
2022/03/07 11:43:29;;;;;;;1.43;1.33;;;12.10;98.40;;;;;;5090738;28;20176;-78
2022/03/07 11:45:57;;;;;;;1.37;1.27;;;12.60;98.30;;;;;;5091153;28;20189;-78
2022/03/07 11:48:23;;;;;;;7.03;0.50;;;13.00;95.50;;;;;;5072739;28;20223;-78
2022/03/07 11:50:49;;;;;;;0.40;0.40;;;12.30;97.30;;;;;;5072878;28;20199;-76
2022/03/07 11:53:15;;;;;;;0.57;0.57;;;12.50;94.90;;;;;;5093043;28;20638;-78
2022/03/07 11:55:46;;;;;;;0.40;0.40;;;12.90;92.10;;;;;;5076557;28;20212;-78
2022/03/07 11:58:12;;;;;;;0.47;0.47;;;14.20;91.70;;;;;;5094860;28;20204;-78
2022/03/07 12:00:38;;;;;;;0.60;0.60;;;13.80;91.00;;;;;;5094745;28;20179;-77
2022/03/07 12:03:15;;;;;;;0.13;0.13;;;12.70;90.60;;;;;;5094578;28;20433;-76
2022/03/07 12:05:43;;;;;;;4.20;1.03;;;13.10;91.50;;;;;;5094440;28;20264;-78
2022/03/07 12:08:12;;;;;;;1.10;1.10;;;14.10;89.80;;;;;;5094676;28;20211;-78
2022/03/07 12:10:51;;;;;;;1.20;1.20;;;15.00;81.40;;;;;;5076511;28;20180;-78
2022/03/07 12:13:16;;;;;;;2.10;1.77;;;14.20;83.10;;;;;;5094604;28;20618;-77
2022/03/07 12:15:52;;;;;;;0.30;0.30;;;13.30;82.50;;;;;;5094400;28;20289;-76
2022/03/07 12:18:19;;;;;;;1.97;1.10;;;15.10;73.80;;;;;;5094190;28;20202;-78
2022/03/07 12:20:50;;;;;;;0.40;0.40;;;15.10;74.40;;;;;;5094452;28;20176;-78
2022/03/07 12:23:17;;;;;;;0.87;0.87;;;16.80;67.10;;;;;;5093903;28;20551;-78
2022/03/07 12:25:44;;;;;;;0.83;0.53;;;16.90;70.50;;;;;;5094362;28;20709;-79
2022/03/07 12:28:10;;;;;;;0.93;0.93;;;14.60;71.00;;;;;;5094129;28;20697;-77
2022/03/07 12:30:36;;;;;;;0.50;0.50;;;13.70;74.30;;;;;;5093951;28;20187;-79
2022/03/07 12:33:09;;;;;;;0.50;0.50;;;13.40;74.50;;;;;;5093829;28;20190;-78
2022/03/07 12:35:35;;;;;;;0.60;0.60;;;14.40;73.60;;;;;;5093982;28;20300;-78
2022/03/07 12:38:05;;;;;;;0.50;0.50;;;16.40;63.70;;;;;;5075515;28;20290;-79
2022/03/07 12:40:31;;;;;;;1.17;1.07;;;17.90;60.20;;;;;;5093859;28;20168;-78
2022/03/07 12:42:58;;;;;;;0.93;0.93;;;18.10;58.40;;;;;;5093696;28;20184;-78
2022/03/07 12:45:23;;;;;;;1.27;1.17;;;15.60;60.40;;;;;;5093736;28;20191;-79