Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:20;;;;;;;;;;;;;;;10.80;37.35;100120.06;4481665;32;34108;-83
2023/03/01 00:02:47;;;;;;;;;;;;;;;10.79;37.95;100113.09;4482035;32;34874;-86
2023/03/01 00:05:14;;;;;;;;;;;;;;;10.44;38.47;100115.59;4480739;32;33956;-84
2023/03/01 00:07:41;;;;;;;;;;;;;;;9.48;40.78;100116.13;4476374;32;32924;-85
2023/03/01 00:10:09;;;;;;;;;;;;;;;10.21;39.49;100123.53;4481842;32;34215;-84
2023/03/01 00:12:36;;;;;;;;;;;;;;;10.12;39.54;100115.50;4482071;32;35070;-85
2023/03/01 00:15:04;;;;;;;;;;;;;;;10.06;39.84;100112.72;4482698;32;34197;-85
2023/03/01 00:17:32;;;;;;;;;;;;;;;10.58;38.91;100114.28;4482039;32;34362;-84
2023/03/01 00:19:59;;;;;;;;;;;;;;;10.93;37.77;100124.72;4482432;32;34051;-85
2023/03/01 00:22:28;;;;;;;;;;;;;;;10.63;38.43;100111.78;4479817;32;34251;-85
2023/03/01 00:24:55;;;;;;;;;;;;;;;10.81;38.04;100121.81;4482595;32;34404;-85
2023/03/01 00:27:22;;;;;;;;;;;;;;;10.86;37.83;100122.78;4481823;32;33447;-85
2023/03/01 00:29:49;;;;;;;;;;;;;;;11.73;36.27;100118.91;4482560;32;34845;-85
2023/03/01 00:32:17;;;;;;;;;;;;;;;11.83;36.39;100120.91;4479550;32;34147;-84
2023/03/01 00:34:53;;;;;;;;;;;;;;;11.18;36.91;100129.72;4479980;32;34083;-85
2023/03/01 00:37:21;;;;;;;;;;;;;;;11.43;36.66;100119.94;4484046;32;33509;-85
2023/03/01 00:39:48;;;;;;;;;;;;;;;11.59;36.42;100121.19;4484631;32;34028;-85
2023/03/01 00:42:16;;;;;;;;;;;;;;;11.74;35.93;100129.34;4481484;32;34121;-85
2023/03/01 00:44:43;;;;;;;;;;;;;;;11.67;36.24;100122.25;4484154;32;35277;-84
2023/03/01 00:47:10;;;;;;;;;;;;;;;11.38;36.81;100116.38;4484234;32;33928;-85
2023/03/01 00:49:37;;;;;;;;;;;;;;;11.58;35.91;100109.91;4484672;32;34127;-85
2023/03/01 00:52:05;;;;;;;;;;;;;;;11.69;35.93;100103.25;4483249;32;35941;-87
2023/03/01 00:54:32;;;;;;;;;;;;;;;11.40;35.85;100106.88;4483771;32;35175;-87
2023/03/01 00:56:59;;;;;;;;;;;;;;;11.73;35.77;100105.94;4483921;32;33313;-85
2023/03/01 00:59:27;;;;;;;;;;;;;;;10.74;37.52;100100.00;4484371;32;35454;-85
2023/03/01 01:01:54;;;;;;;;;;;;;;;11.55;36.04;100109.84;4482633;32;34038;-86
2023/03/01 01:04:22;;;;;;;;;;;;;;;11.68;35.96;100096.31;4482582;32;34552;-86
2023/03/01 01:06:49;;;;;;;;;;;;;;;10.36;38.14;100106.72;4484308;32;33661;-85
2023/03/01 01:09:17;;;;;;;;;;;;;;;10.34;38.23;100098.91;4483766;32;34130;-84
2023/03/01 01:11:48;;;;;;;;;;;;;;;10.77;37.54;100094.91;4481109;32;35239;-86
2023/03/01 01:14:16;;;;;;;;;;;;;;;10.82;37.75;100100.22;4469863;32;34810;-83
2023/03/01 01:16:43;;;;;;;;;;;;;;;10.91;37.36;100092.66;4483761;32;34558;-86
2023/03/01 01:19:11;;;;;;;;;;;;;;;10.95;37.24;100091.94;4484164;32;34195;-88
2023/03/01 01:21:38;;;;;;;;;;;;;;;11.08;37.39;100090.50;4482747;32;34065;-84
2023/03/01 01:24:06;;;;;;;;;;;;;;;11.29;36.61;100091.06;4463457;32;35080;-86
2023/03/01 01:26:33;;;;;;;;;;;;;;;10.83;37.83;100084.66;4469819;32;33321;-86
2023/03/01 01:29:01;;;;;;;;;;;;;;;10.77;37.79;100087.13;4482082;32;35238;-86
2023/03/01 01:31:29;;;;;;;;;;;;;;;9.88;39.31;100078.50;4482239;32;34366;-85
2023/03/01 01:33:57;;;;;;;;;;;;;;;9.85;39.40;100078.41;4482886;32;35499;-86
2023/03/01 01:36:24;;;;;;;;;;;;;;;9.79;39.81;100075.66;4469685;32;33566;-87
2023/03/01 01:38:51;;;;;;;;;;;;;;;10.51;38.49;100068.25;4482649;32;34074;-85
2023/03/01 01:41:19;;;;;;;;;;;;;;;9.98;39.56;100070.19;4481075;32;34281;-85
2023/03/01 01:43:48;;;;;;;;;;;;;;;10.23;39.11;100071.78;4481022;32;34187;-85
2023/03/01 01:46:25;;;;;;;;;;;;;;;9.86;40.00;100062.06;4483872;32;34143;-85
2023/03/01 01:48:57;;;;;;;;;;;;;;;10.02;39.43;100073.75;4477079;32;34989;-85
2023/03/01 01:51:25;;;;;;;;;;;;;;;10.11;38.96;100064.50;4476584;32;34271;-84
2023/03/01 01:53:55;;;;;;;;;;;;;;;10.71;37.97;100064.47;4461223;32;34012;-86
2023/03/01 01:56:22;;;;;;;;;;;;;;;10.68;37.97;100054.06;4467151;32;33827;-87
2023/03/01 01:58:49;;;;;;;;;;;;;;;10.86;37.74;100052.75;4483870;32;35028;-84
2023/03/01 02:01:16;;;;;;;;;;;;;;;9.76;39.07;100053.09;4463884;32;34129;-85
2023/03/01 02:03:44;;;;;;;;;;;;;;;10.13;39.37;100047.31;4482617;32;34339;-84
2023/03/01 02:06:13;;;;;;;;;;;;;;;9.91;39.39;100045.78;4483800;32;33509;-85
2023/03/01 02:08:41;;;;;;;;;;;;;;;10.46;38.65;100038.75;4460109;32;34746;-86
2023/03/01 02:11:10;;;;;;;;;;;;;;;11.13;37.67;100037.88;4461007;32;35258;-85
2023/03/01 02:13:37;;;;;;;;;;;;;;;11.60;36.42;100032.94;4468746;32;34142;-85
2023/03/01 02:16:05;;;;;;;;;;;;;;;11.59;36.35;100036.38;4480953;32;33858;-85
2023/03/01 02:18:32;;;;;;;;;;;;;;;12.12;35.45;100033.19;4454021;32;34444;-84
2023/03/01 02:21:05;;;;;;;;;;;;;;;12.33;35.48;100048.34;4469702;32;34467;-85
2023/03/01 02:23:33;;;;;;;;;;;;;;;12.49;35.34;100052.12;4483603;32;34364;-85
2023/03/01 02:26:19;;;;;;;;;;;;;;;12.63;35.14;100051.53;4483470;32;33714;-85
2023/03/01 02:28:46;;;;;;;;;;;;;;;12.15;35.73;100047.13;4482518;32;34958;-88
2023/03/01 02:34:05;;;;;;;;;;;;;;;12.59;34.94;100036.72;4482687;32;35126;-86
2023/03/01 02:36:37;;;;;;;;;;;;;;;11.75;36.00;100028.94;4483547;32;33391;-84
2023/03/01 02:39:06;;;;;;;;;;;;;;;11.50;36.59;100023.16;4482712;32;34264;-84
2023/03/01 02:41:36;;;;;;;;;;;;;;;11.01;37.84;100027.19;4482740;32;35164;-85
2023/03/01 02:44:04;;;;;;;;;;;;;;;10.32;38.66;100032.31;4483057;32;34874;-84
2023/03/01 02:46:31;;;;;;;;;;;;;;;11.06;37.82;100030.81;4483361;32;34064;-84
2023/03/01 02:48:59;;;;;;;;;;;;;;;10.89;38.29;100027.78;4482681;32;34318;-86
2023/03/01 02:51:32;;;;;;;;;;;;;;;10.53;39.20;100032.00;4482190;32;34497;-84
2023/03/01 02:54:12;;;;;;;;;;;;;;;11.35;37.82;100023.69;4480774;32;35180;-84
2023/03/01 02:56:39;;;;;;;;;;;;;;;11.54;37.21;100019.78;4481649;32;33700;-84
2023/03/01 02:59:07;;;;;;;;;;;;;;;11.29;37.72;100017.47;4468771;32;34264;-86
2023/03/01 03:01:37;;;;;;;;;;;;;;;11.49;37.35;100011.03;4483854;32;33797;-85
2023/03/01 03:04:06;;;;;;;;;;;;;;;11.55;37.22;100020.66;4482219;32;34546;-84
2023/03/01 03:06:33;;;;;;;;;;;;;;;11.08;38.30;100010.94;4483578;32;33581;-85
2023/03/01 03:09:00;;;;;;;;;;;;;;;11.97;36.76;100010.37;4483478;32;35005;-85
2023/03/01 03:11:28;;;;;;;;;;;;;;;11.35;37.76;100007.25;4480435;32;35206;-85
2023/03/01 03:13:55;;;;;;;;;;;;;;;9.98;40.76;100011.47;4469252;32;35191;-84
2023/03/01 03:16:23;;;;;;;;;;;;;;;11.01;39.10;100014.22;4483629;32;33698;-83
2023/03/01 03:18:51;;;;;;;;;;;;;;;9.94;40.69;100008.75;4482497;32;34987;-84
2023/03/01 03:21:18;;;;;;;;;;;;;;;10.02;40.84;100006.37;4482569;32;35052;-85
2023/03/01 03:23:45;;;;;;;;;;;;;;;10.25;40.96;100007.94;4483108;32;34440;-85
2023/03/01 03:26:13;;;;;;;;;;;;;;;10.62;40.11;99996.81;4483036;32;35026;-85
2023/03/01 03:28:40;;;;;;;;;;;;;;;9.82;41.24;100000.63;4481839;32;34612;-87
2023/03/01 03:31:07;;;;;;;;;;;;;;;9.70;41.47;99999.44;4481813;32;33813;-85
2023/03/01 03:33:35;;;;;;;;;;;;;;;10.05;41.33;99999.56;4482060;32;35388;-84
2023/03/01 03:36:02;;;;;;;;;;;;;;;10.12;41.12;100008.41;4469068;32;33329;-85
2023/03/01 03:38:30;;;;;;;;;;;;;;;9.54;42.07;99999.78;4468335;32;33912;-84
2023/03/01 03:41:02;;;;;;;;;;;;;;;9.22;42.92;100004.88;4480939;32;34389;-86
2023/03/01 03:43:30;;;;;;;;;;;;;;;8.72;44.28;100008.41;4481731;32;34593;-85
2023/03/01 03:45:57;;;;;;;;;;;;;;;9.34;42.87;100000.91;4469024;32;34466;-86
2023/03/01 03:48:25;;;;;;;;;;;;;;;9.34;42.73;100009.56;4481998;32;34580;-85
2023/03/01 03:50:54;;;;;;;;;;;;;;;9.82;41.87;100004.09;4482621;32;34517;-85
2023/03/01 03:53:22;;;;;;;;;;;;;;;10.46;40.62;100005.06;4483002;32;34759;-85
2023/03/01 03:55:49;;;;;;;;;;;;;;;10.43;40.72;100004.97;4483292;32;33738;-85
2023/03/01 03:58:19;;;;;;;;;;;;;;;10.86;39.64;99996.56;4481895;32;34089;-85
2023/03/01 04:00:47;;;;;;;;;;;;;;;11.13;39.06;99993.75;4481118;32;35348;-87
2023/03/01 04:03:15;;;;;;;;;;;;;;;10.55;40.28;100000.09;4479537;32;33978;-84
2023/03/01 04:05:43;;;;;;;;;;;;;;;11.39;38.76;99988.28;4480063;32;34186;-85
2023/03/01 04:08:10;;;;;;;;;;;;;;;10.92;39.58;99994.13;4451757;32;35119;-84
2023/03/01 04:10:41;;;;;;;;;;;;;;;11.52;38.37;99989.47;4471903;32;35068;-85
2023/03/01 04:13:12;;;;;;;;;;;;;;;11.73;37.86;99976.03;4482778;32;35298;-84
2023/03/01 04:15:40;;;;;;;;;;;;;;;12.09;37.30;99986.34;4481620;32;34162;-86
2023/03/01 04:18:07;;;;;;;;;;;;;;;12.11;37.43;99982.91;4481941;32;34899;-85
2023/03/01 04:20:34;;;;;;;;;;;;;;;12.27;36.96;99985.81;4468496;32;34063;-85
2023/03/01 04:23:20;;;;;;;;;;;;;;;11.87;37.60;99987.66;4482318;32;34496;-87
2023/03/01 04:25:53;;;;;;;;;;;;;;;12.03;37.21;99984.50;4479327;32;33605;-86
2023/03/01 04:28:21;;;;;;;;;;;;;;;12.13;36.98;99982.97;4482008;32;33857;-84
2023/03/01 04:30:48;;;;;;;;;;;;;;;12.41;36.64;99992.16;4482435;32;34516;-84
2023/03/01 04:33:15;;;;;;;;;;;;;;;12.72;36.13;99988.38;4482284;32;34334;-85
2023/03/01 04:35:42;;;;;;;;;;;;;;;12.51;36.13;99986.28;4481057;32;33602;-85
2023/03/01 04:38:10;;;;;;;;;;;;;;;12.53;36.21;99989.78;4455169;32;33946;-86
2023/03/01 04:40:37;;;;;;;;;;;;;;;12.61;36.16;99987.31;4482303;32;35216;-87
2023/03/01 04:43:04;;;;;;;;;;;;;;;12.35;36.51;100003.34;4467936;32;34492;-86
2023/03/01 04:45:32;;;;;;;;;;;;;;;12.53;35.79;99994.97;4482024;32;33702;-86
2023/03/01 04:47:59;;;;;;;;;;;;;;;11.76;37.62;100002.09;4480953;32;34130;-84
2023/03/01 04:50:27;;;;;;;;;;;;;;;12.05;36.98;99988.03;4481888;32;34009;-87
2023/03/01 04:52:54;;;;;;;;;;;;;;;12.45;36.00;99982.69;4481974;32;34334;-85
2023/03/01 04:55:21;;;;;;;;;;;;;;;11.91;36.65;99990.31;4467869;32;32512;-87
2023/03/01 04:57:48;;;;;;;;;;;;;;;11.08;37.98;99985.00;4479222;32;33508;-86
2023/03/01 05:00:22;;;;;;;;;;;;;;;10.60;38.71;99987.25;4481997;32;34251;-86
2023/03/01 05:02:53;;;;;;;;;;;;;;;10.83;38.71;99985.22;4481368;32;34095;-86
2023/03/01 05:05:21;;;;;;;;;;;;;;;10.22;39.61;100000.91;4481819;32;33601;-85
2023/03/01 05:07:48;;;;;;;;;;;;;;;10.51;38.71;99997.38;4465701;32;34835;-84
2023/03/01 05:10:16;;;;;;;;;;;;;;;10.82;38.30;99991.25;4480637;32;33597;-86
2023/03/01 05:12:43;;;;;;;;;;;;;;;11.05;37.93;99984.91;4481827;32;35372;-85
2023/03/01 05:15:10;;;;;;;;;;;;;;;10.46;39.05;99994.69;4481429;32;33434;-84
2023/03/01 05:17:37;;;;;;;;;;;;;;;9.79;40.54;99997.97;4480244;32;33802;-85
2023/03/01 05:20:08;;;;;;;;;;;;;;;8.88;42.62;100000.31;4479390;32;35141;-85
2023/03/01 05:22:35;;;;;;;;;;;;;;;9.74;40.87;99995.25;4479673;32;32825;-85
2023/03/01 05:25:04;;;;;;;;;;;;;;;10.06;40.22;99997.84;4482819;32;33656;-87
2023/03/01 05:27:31;;;;;;;;;;;;;;;9.79;40.80;100003.13;4483636;32;34901;-85
2023/03/01 05:29:59;;;;;;;;;;;;;;;9.84;40.91;99998.97;4483650;32;34316;-83
2023/03/01 05:32:26;;;;;;;;;;;;;;;9.69;41.34;99995.06;4483843;32;34616;-84
2023/03/01 05:34:54;;;;;;;;;;;;;;;9.79;40.73;99993.66;4481446;32;33452;-85
2023/03/01 05:37:22;;;;;;;;;;;;;;;10.34;39.82;99994.34;4483247;32;33979;-85
2023/03/01 05:39:50;;;;;;;;;;;;;;;10.85;38.81;99988.75;4469692;32;34540;-85
2023/03/01 05:42:17;;;;;;;;;;;;;;;10.45;39.68;99988.63;4483982;32;35335;-85
2023/03/01 05:44:44;;;;;;;;;;;;;;;10.97;38.96;99994.22;4480767;32;33515;-86
2023/03/01 05:47:13;;;;;;;;;;;;;;;10.63;39.18;99990.78;4483233;32;34243;-84
2023/03/01 05:49:40;;;;;;;;;;;;;;;11.54;37.66;99993.81;4478082;32;33862;-88
2023/03/01 05:52:07;;;;;;;;;;;;;;;11.32;37.74;99991.59;4479196;32;34212;-87
2023/03/01 05:54:35;;;;;;;;;;;;;;;10.70;38.67;99990.12;4473929;32;33569;-86
2023/03/01 05:57:02;;;;;;;;;;;;;;;11.09;38.38;99991.06;4481048;32;34319;-85
2023/03/01 05:59:29;;;;;;;;;;;;;;;10.61;39.50;99989.91;4473542;32;34845;-85
2023/03/01 06:01:57;;;;;;;;;;;;;;;11.39;38.15;99993.47;4482041;32;34940;-85
2023/03/01 06:04:24;;;;;;;;;;;;;;;11.63;37.39;99993.13;4481273;32;33399;-84
2023/03/01 06:06:51;;;;;;;;;;;;;;;11.65;37.34;100002.72;4479011;32;34153;-85
2023/03/01 06:09:19;;;;;;;;;;;;;;;11.96;36.72;100003.41;4475516;32;34271;-84
2023/03/01 06:11:46;;;;;;;;;;;;;;;11.83;37.24;100003.97;4482692;31;35302;-86
2023/03/01 06:14:14;;;;;;;;;;;;;;;11.28;38.07;99994.97;4474512;32;34238;-85
2023/03/01 06:16:41;;;;;;;;;;;;;;;12.11;36.73;100002.84;4484154;32;33855;-85
2023/03/01 06:19:09;;;;;;;;;;;;;;;11.93;37.11;100008.53;4483767;32;34085;-84
2023/03/01 06:21:36;;;;;;;;;;;;;;;12.31;36.71;100003.22;4483756;32;35272;-85
2023/03/01 06:24:03;;;;;;;;;;;;;;;12.37;36.63;100013.75;4483249;32;33262;-84
2023/03/01 06:26:31;;;;;;;;;;;;;;;11.02;38.84;100012.50;4483350;32;33202;-85
2023/03/01 06:28:58;;;;;;;;;;;;;;;11.15;38.68;100024.94;4483208;32;34685;-84
2023/03/01 06:31:25;;;;;;;;;;;;;;;11.48;38.04;100014.47;4482657;32;34007;-86
2023/03/01 06:33:53;;;;;;;;;;;;;;;12.00;37.15;100026.00;4462870;32;33635;-84
2023/03/01 06:36:21;;;;;;;;;;;;;;;11.63;37.68;100020.03;4476954;32;34292;-84
2023/03/01 06:38:48;;;;;;;;;;;;;;;12.21;36.69;100020.37;4483411;32;35151;-85
2023/03/01 06:41:16;;;;;;;;;;;;;;;12.16;36.53;100022.91;4483080;32;35169;-83
2023/03/01 06:43:43;;;;;;;;;;;;;;;12.23;36.46;100026.47;4482769;32;33420;-84
2023/03/01 06:46:10;;;;;;;;;;;;;;;11.47;38.10;100019.63;4483079;32;35130;-85
2023/03/01 06:48:38;;;;;;;;;;;;;;;12.08;37.22;100023.56;4483401;32;35312;-83
2023/03/01 06:51:05;;;;;;;;;;;;;;;12.58;36.42;100021.09;4483506;32;35129;-83
2023/03/01 06:53:32;;;;;;;;;;;;;;;12.48;36.37;100017.44;4483161;32;33554;-82
2023/03/01 06:56:00;;;;;;;;;;;;;;;11.68;37.94;100027.91;4483447;32;34741;-84
2023/03/01 06:58:27;;;;;;;;;;;;;;;12.10;37.23;100027.97;4483361;32;34153;-86
2023/03/01 07:00:54;;;;;;;;;;;;;;;11.84;37.35;100023.94;4482325;32;35230;-86
2023/03/01 07:03:22;;;;;;;;;;;;;;;12.27;36.93;100030.00;4472673;32;33198;-83
2023/03/01 07:05:51;;;;;;;;;;;;;;;11.67;37.83;100032.22;4482059;32;33307;-83
2023/03/01 07:08:18;;;;;;;;;;;;;;;11.74;38.09;100032.34;4468156;32;34215;-84
2023/03/01 07:10:46;;;;;;;;;;;;;;;12.11;37.11;100027.09;4469225;31;34410;-82
2023/03/01 07:13:13;;;;;;;;;;;;;;;11.31;38.20;100026.19;4475350;31;33595;-83
2023/03/01 07:15:40;;;;;;;;;;;;;;;11.47;38.37;100023.09;4470789;32;34035;-82
2023/03/01 07:18:08;;;;;;;;;;;;;;;11.54;37.90;100025.00;4470184;32;33859;-83
2023/03/01 07:20:35;;;;;;;;;;;;;;;11.38;38.16;100026.38;4482086;31;35065;-85
2023/03/01 07:23:02;;;;;;;;;;;;;;;11.30;38.96;100029.63;4482955;31;33178;-85
2023/03/01 07:25:29;;;;;;;;;;;;;;;11.08;39.17;100030.81;4481567;32;34078;-83
2023/03/01 07:27:58;;;;;;;;;;;;;;;11.74;37.84;100032.34;4479341;31;34477;-82
2023/03/01 07:30:28;;;;;;;;;;;;;;;11.96;37.16;100038.91;4465535;32;34962;-84
2023/03/01 07:32:57;;;;;;;;;;;;;;;11.95;37.36;100026.78;4466604;32;33882;-83
2023/03/01 07:35:24;;;;;;;;;;;;;;;11.73;37.40;100031.47;4465037;32;34329;-83
2023/03/01 07:37:55;;;;;;;;;;;;;;;12.12;36.94;100022.78;4442545;32;787560;-84
2023/03/01 07:40:22;;;;;;;;;;;;;;;11.93;37.74;100034.53;4476761;32;35378;-86
2023/03/01 07:42:51;;;;;;;;;;;;;;;11.85;37.52;100031.75;4474635;31;33539;-85
2023/03/01 07:45:18;;;;;;;;;;;;;;;11.70;37.75;100031.41;4466211;32;35591;-84
2023/03/01 07:47:45;;;;;;;;;;;;;;;11.77;38.01;100029.81;4481944;31;32582;-83
2023/03/01 07:50:15;;;;;;;;;;;;;;;11.32;38.23;100022.75;4480824;32;34027;-81
2023/03/01 07:52:45;;;;;;;;;;;;;;;11.12;38.39;100019.69;4461670;32;33630;-83
2023/03/01 07:55:12;;;;;;;;;;;;;;;10.88;38.71;100025.16;4447102;32;33916;-81
2023/03/01 07:57:40;;;;;;;;;;;;;;;10.26;39.90;100026.94;4478545;31;34165;-82
2023/03/01 08:00:08;;;;;;;;;;;;;;;11.02;38.95;100022.88;4478236;32;34022;-83
2023/03/01 08:02:37;;;;;;;;;;;;;;;10.98;39.07;100021.94;4481007;31;33743;-84
2023/03/01 08:05:05;;;;;;;;;;;;;;;11.43;38.25;100016.06;4479716;31;34292;-82
2023/03/01 08:07:32;;;;;;;;;;;;;;;11.59;37.37;100018.19;4480713;32;34274;-81
2023/03/01 08:09:59;;;;;;;;;;;;;;;10.41;39.64;100023.06;4466531;32;34450;-82
2023/03/01 08:12:28;;;;;;;;;;;;;;;10.32;40.26;100022.81;4480677;32;33482;-81
2023/03/01 08:14:56;;;;;;;;;;;;;;;11.16;38.47;100012.00;4452922;32;33525;-81
2023/03/01 08:17:24;;;;;;;;;;;;;;;11.39;37.59;100009.06;4440310;32;33087;-81
2023/03/01 08:19:51;;;;;;;;;;;;;;;11.54;37.68;100022.38;4466711;32;34240;-82
2023/03/01 08:22:19;;;;;;;;;;;;;;;11.61;37.27;100011.31;4466989;32;33965;-84
2023/03/01 08:24:46;;;;;;;;;;;;;;;11.72;37.28;100011.53;4476877;32;34103;-81
2023/03/01 08:27:15;;;;;;;;;;;;;;;12.18;36.97;100009.91;4482214;32;34687;-82
2023/03/01 08:29:42;;;;;;;;;;;;;;;11.90;36.58;100014.56;4468326;32;34238;-81
2023/03/01 08:32:10;;;;;;;;;;;;;;;11.87;36.64;100003.22;4482918;32;33357;-81
2023/03/01 08:34:40;;;;;;;;;;;;;;;11.46;37.19;100000.56;4482491;32;34165;-82
2023/03/01 08:37:09;;;;;;;;;;;;;;;11.53;37.36;100006.78;4482575;32;34906;-83
2023/03/01 08:39:36;;;;;;;;;;;;;;;12.02;36.46;100013.06;4482173;32;34203;-81
2023/03/01 08:42:04;;;;;;;;;;;;;;;10.25;39.42;100015.69;4482265;32;33604;-81
2023/03/01 08:44:31;;;;;;;;;;;;;;;11.33;37.39;100003.75;4481970;32;34101;-82
2023/03/01 08:46:59;;;;;;;;;;;;;;;11.85;36.51;100008.38;4473365;32;34196;-83
2023/03/01 08:49:27;;;;;;;;;;;;;;;11.47;36.90;100004.03;4474903;32;34513;-80
2023/03/01 08:51:55;;;;;;;;;;;;;;;12.06;36.16;100001.88;4469784;32;33804;-82
2023/03/01 08:54:24;;;;;;;;;;;;;;;12.18;36.28;99999.53;4474916;32;34318;-84
2023/03/01 08:56:54;;;;;;;;;;;;;;;11.77;36.58;99994.31;4469869;32;34382;-83
2023/03/01 08:59:23;;;;;;;;;;;;;;;11.90;36.18;99988.59;4473164;32;34242;-80
2023/03/01 09:01:52;;;;;;;;;;;;;;;11.52;37.06;99979.94;4467087;32;32209;-82
2023/03/01 09:04:23;;;;;;;;;;;;;;;12.02;36.15;99972.34;4477902;32;35086;-83
2023/03/01 09:06:50;;;;;;;;;;;;;;;12.58;35.61;99974.28;4478566;31;34364;-83
2023/03/01 09:09:17;;;;;;;;;;;;;;;12.80;35.22;99965.09;4483592;32;34696;-81
2023/03/01 09:11:45;;;;;;;;;;;;;;;13.46;34.21;99966.12;4484596;32;33733;-81
2023/03/01 09:14:13;;;;;;;;;;;;;;;13.16;34.31;99970.00;4495146;31;34283;-84
2023/03/01 09:16:41;;;;;;;;;;;;;;;12.59;35.26;99961.28;4498300;31;34353;-82
2023/03/01 09:19:08;;;;;;;;;;;;;;;12.85;35.52;99960.84;4484347;32;34235;-82
2023/03/01 09:21:36;;;;;;;;;;;;;;;12.65;36.19;99957.91;4484180;32;33836;-82
2023/03/01 09:24:12;;;;;;;;;;;;;;;12.55;35.58;99953.41;4470174;32;33952;-82
2023/03/01 09:26:40;;;;;;;;;;;;;;;12.77;35.41;99949.44;4480477;31;35436;-81
2023/03/01 09:29:09;;;;;;;;;;;;;;;12.12;37.15;99953.50;4482235;31;34601;-82
2023/03/01 09:31:37;;;;;;;;;;;;;;;12.78;35.21;99951.19;4473729;31;33563;-82
2023/03/01 09:34:04;;;;;;;;;;;;;;;12.28;36.25;99938.19;4483645;32;34040;-81
2023/03/01 09:36:32;;;;;;;;;;;;;;;12.49;36.46;99941.16;4474696;32;34837;-81
2023/03/01 09:39:00;;;;;;;;;;;;;;;12.63;35.79;99942.28;4472513;32;34721;-82
2023/03/01 09:41:44;;;;;;;;;;;;;;;12.08;36.80;99941.28;4468277;32;33602;-81
2023/03/01 09:44:24;;;;;;;;;;;;;;;11.88;37.88;99937.41;4469810;32;34925;-84
2023/03/01 09:46:52;;;;;;;;;;;;;;;11.87;37.35;99936.56;4469945;32;34426;-82
2023/03/01 09:49:20;;;;;;;;;;;;;;;12.35;36.29;99924.44;4480917;32;35158;-82
2023/03/01 09:51:54;;;;;;;;;;;;;;;12.15;36.64;99922.34;4469614;32;34283;-81
2023/03/01 09:54:21;;;;;;;;;;;;;;;11.73;37.69;99930.16;4470000;32;33937;-81
2023/03/01 09:57:05;;;;;;;;;;;;;;;12.51;36.34;99923.88;4469803;32;33831;-82
2023/03/01 09:59:36;;;;;;;;;;;;;;;12.83;35.52;99913.97;4484208;32;34584;-82
2023/03/01 10:02:24;;;;;;;;;;;;;;;12.25;36.73;99914.72;4443650;32;33995;-82
2023/03/01 10:04:58;;;;;;;;;;;;;;;12.43;36.59;99912.47;4456323;32;34353;-84
2023/03/01 10:07:48;;;;;;;;;;;;;;;12.66;35.91;99915.44;4483688;32;35261;-81
2023/03/01 10:10:37;;;;;;;;;;;;;;;12.22;36.87;99922.47;4468958;32;35281;-81
2023/03/01 10:13:13;;;;;;;;;;;;;;;12.56;36.25;99909.19;4484148;32;33693;-83
2023/03/01 10:15:43;;;;;;;;;;;;;;;12.38;36.91;99908.87;4469467;32;34894;-81
2023/03/01 10:18:18;;;;;;;;;;;;;;;12.94;36.20;99905.47;4457010;32;33749;-84
2023/03/01 10:20:47;;;;;;;;;;;;;;;13.04;35.75;99899.53;4467907;32;34317;-82
2023/03/01 10:23:14;;;;;;;;;;;;;;;12.80;35.90;99897.44;4469745;32;33312;-83
2023/03/01 10:26:01;;;;;;;;;;;;;;;12.22;37.26;99886.94;4472957;31;34985;-81
2023/03/01 10:28:31;;;;;;;;;;;;;;;11.63;38.29;99895.34;4489259;31;34237;-83
2023/03/01 10:30:58;;;;;;;;;;;;;;;11.90;38.10;99886.37;4460995;32;34406;-81
2023/03/01 10:33:32;;;;;;;;;;;;;;;12.11;37.56;99893.69;4478119;31;34473;-82
2023/03/01 10:36:00;;;;;;;;;;;;;;;12.62;36.85;99883.31;4468504;32;34026;-82
2023/03/01 10:38:29;;;;;;;;;;;;;;;13.63;35.32;99876.91;4470327;32;34214;-82
2023/03/01 10:40:57;;;;;;;;;;;;;;;13.38;35.49;99877.47;4468022;32;34139;-82
2023/03/01 10:43:25;;;;;;;;;;;;;;;13.56;34.95;99871.59;4493036;31;33634;-82
2023/03/01 10:45:53;;;;;;;;;;;;;;;13.92;34.57;99873.75;4482767;31;33968;-82
2023/03/01 10:48:23;;;;;;;;;;;;;;;13.16;35.58;99876.28;4480638;32;34005;-82
2023/03/01 10:50:59;;;;;;;;;;;;;;;12.75;36.02;99867.88;4483392;32;34490;-82
2023/03/01 10:53:26;;;;;;;;;;;;;;;13.58;35.42;99870.78;4482893;32;33646;-83
2023/03/01 10:56:00;;;;;;;;;;;;;;;13.68;34.69;99852.66;4482927;32;34897;-81
2023/03/01 10:58:27;;;;;;;;;;;;;;;13.50;34.54;99859.38;4483739;32;34789;-81
2023/03/01 11:01:03;;;;;;;;;;;;;;;13.15;35.73;99854.59;4467935;32;34631;-81
2023/03/01 11:03:32;;;;;;;;;;;;;;;14.17;33.99;99846.19;4478828;32;34007;-82
2023/03/01 11:06:01;;;;;;;;;;;;;;;14.23;33.75;99850.59;4468796;32;34134;-81
2023/03/01 11:08:31;;;;;;;;;;;;;;;13.87;34.13;99852.00;4483598;32;34006;-82
2023/03/01 11:11:05;;;;;;;;;;;;;;;14.13;33.81;99847.03;4483465;32;33959;-82
2023/03/01 11:13:32;;;;;;;;;;;;;;;14.47;33.63;99848.19;4483267;32;33439;-82
2023/03/01 11:16:00;;;;;;;;;;;;;;;13.54;34.89;99837.72;4483270;32;34355;-82
2023/03/01 11:18:28;;;;;;;;;;;;;;;13.67;34.43;99830.03;4469175;32;34511;-82
2023/03/01 11:21:13;;;;;;;;;;;;;;;13.96;34.36;99835.56;4471129;32;35133;-82
2023/03/01 11:23:40;;;;;;;;;;;;;;;14.00;34.95;99826.91;4480881;32;34390;-83
2023/03/01 11:26:08;;;;;;;;;;;;;;;14.36;34.33;99828.97;4467835;32;33922;-83
2023/03/01 11:28:38;;;;;;;;;;;;;;;13.77;34.65;99826.69;4477477;32;34349;-83
2023/03/01 11:31:08;;;;;;;;;;;;;;;13.57;35.67;99836.91;4463295;32;34963;-84
2023/03/01 11:33:42;;;;;;;;;;;;;;;14.83;33.73;99831.06;4466278;32;34152;-81
2023/03/01 11:36:28;;;;;;;;;;;;;;;15.18;33.01;99830.38;4467627;32;33846;-82
2023/03/01 11:38:55;;;;;;;;;;;;;;;14.16;33.96;99833.13;4479176;31;35288;-83
2023/03/01 11:41:27;;;;;;;;;;;;;;;14.74;33.59;99831.03;4464985;32;35234;-84
2023/03/01 11:44:01;;;;;;;;;;;;;;;15.22;33.03;99822.56;4465697;32;33624;-84
2023/03/01 11:46:31;;;;;;;;;;;;;;;15.25;32.36;99827.81;4473960;32;35040;-85
2023/03/01 11:49:11;;;;;;;;;;;;;;;15.25;31.66;99821.72;4481842;32;34421;-83
2023/03/01 11:51:41;;;;;;;;;;;;;;;14.12;34.16;99819.19;4474564;32;35459;-82
2023/03/01 11:54:32;;;;;;;;;;;;;;;14.97;32.51;99821.59;4482757;32;33699;-84
2023/03/01 11:57:11;;;;;;;;;;;;;;;14.50;33.28;99819.53;4452313;32;34230;-84
2023/03/01 11:59:54;;;;;;;;;;;;;;;15.43;31.84;99805.25;4440553;32;34445;-82
2023/03/01 12:02:34;;;;;;;;;;;;;;;15.87;31.07;99799.25;4467020;32;34382;-83
2023/03/01 12:05:17;;;;;;;;;;;;;;;15.51;31.76;99804.38;4467206;32;33803;-84
2023/03/01 12:07:57;;;;;;;;;;;;;;;15.93;31.19;99794.06;4459071;32;33391;-82
2023/03/01 12:10:26;;;;;;;;;;;;;;;15.40;31.53;99794.78;4468521;32;34419;-82
2023/03/01 12:12:58;;;;;;;;;;;;;;;15.05;31.85;99793.78;4482806;32;33911;-83
2023/03/01 12:15:45;;;;;;;;;;;;;;;14.82;32.61;99784.97;4482830;32;34039;-81
2023/03/01 12:18:25;;;;;;;;;;;;;;;15.15;32.14;99779.00;4482662;32;33665;-83
2023/03/01 12:21:12;;;;;;;;;;;;;;;15.88;31.08;99767.91;4465465;32;34752;-82
2023/03/01 12:23:39;;;;;;;;;;;;;;;15.52;31.63;99768.69;4456011;32;34040;-81
2023/03/01 12:26:10;;;;;;;;;;;;;;;15.69;31.28;99758.31;4482434;32;34438;-83
2023/03/01 12:28:54;;;;;;;;;;;;;;;15.65;31.21;99748.69;4482572;32;34847;-82
2023/03/01 12:31:40;;;;;;;;;;;;;;;15.69;31.34;99753.94;4482173;32;35796;-82
2023/03/01 12:34:13;;;;;;;;;;;;;;;16.17;30.50;99761.78;4484632;32;35273;-82
2023/03/01 12:36:48;;;;;;;;;;;;;;;15.31;32.12;99756.44;4484504;32;33544;-82
2023/03/01 12:39:33;;;;;;;;;;;;;;;15.68;31.83;99751.31;4467543;32;34305;-82
2023/03/01 12:42:04;;;;;;;;;;;;;;;16.69;30.08;99751.25;4478457;32;34089;-82
2023/03/01 12:44:47;;;;;;;;;;;;;;;15.91;31.05;99748.72;4484507;32;35073;-82
2023/03/01 12:47:14;;;;;;;;;;;;;;;16.20;30.82;99748.72;4483971;32;34426;-82
2023/03/01 12:49:44;;;;;;;;;;;;;;;15.48;32.20;99749.50;4484502;32;35103;-82
2023/03/01 12:52:20;;;;;;;;;;;;;;;15.16;33.39;99759.00;4484621;32;33973;-83
2023/03/01 12:54:48;;;;;;;;;;;;;;;15.76;31.99;99747.00;4470253;32;35283;-82
2023/03/01 12:57:22;;;;;;;;;;;;;;;15.94;31.78;99748.72;4484434;32;33582;-81