Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:18;;;;;;;2.37;1.80;;;;;;;13.25;76.66;95537.26;1710144;84;21440;-73
2022/08/13 00:04:56;;;;;;;3.02;2.22;;;;;;;13.24;77.16;95532.42;1709483;84;21021;-73
2022/08/13 00:07:23;;;;;;;2.75;2.08;;;;;;;13.21;77.03;95532.05;1709619;84;21041;-73
2022/08/13 00:09:51;;;;;;;3.00;1.80;;;;;;;13.15;77.18;95528.28;1709509;84;21446;-73
2022/08/13 00:15:28;;;;;;;1.90;1.70;;;;;;;13.08;77.37;95525.83;1709595;84;21566;-73
2022/08/13 00:18:06;;;;;;;1.92;1.72;;;;;;;13.01;77.22;95521.19;1709651;84;21025;-73
2022/08/13 00:20:40;;;;;;;2.22;2.02;;;;;;;12.99;77.15;95526.52;1709661;84;21048;-72
2022/08/13 00:23:12;;;;;;;1.87;1.70;;;;;;;12.90;77.75;95524.16;1709627;84;21004;-72
2022/08/13 00:25:39;;;;;;;1.62;1.52;;;;;;;12.89;77.53;95521.08;1709393;84;21020;-72
2022/08/13 00:28:05;;;;;;;3.50;2.12;;;;;;;12.88;76.90;95522.00;1709297;84;21032;-72
2022/08/13 00:30:36;;;;;;;2.42;1.95;;;;;;;12.86;77.08;95516.34;1709529;84;20973;-72
2022/08/13 00:33:14;;;;;;;2.20;2.00;;;;;;;12.85;77.58;95521.20;1709413;84;21060;-72
2022/08/13 00:35:47;;;;;;;2.70;1.90;;;;;;;12.80;78.16;95516.49;1710684;83;21049;-72
2022/08/13 00:38:18;;;;;;;3.85;2.37;;;;;;;12.82;78.50;95514.67;1710335;83;21535;-72
2022/08/13 00:40:52;;;;;;;3.30;1.80;;;;;;;12.81;78.91;95516.46;1710519;83;21060;-72
2022/08/13 00:43:20;;;;;;;3.05;2.00;;;;;;;12.85;78.88;95515.91;1710574;83;20993;-72
2022/08/13 00:45:47;;;;;;;2.83;1.82;;;;;;;12.83;78.39;95512.45;1710557;83;21060;-72
2022/08/13 00:50:59;;;;;;;1.65;1.55;;;;;;;12.86;77.75;95508.39;1710854;83;21017;-72
2022/08/13 00:53:30;;;;;;;2.58;1.82;;;;;;;12.77;77.33;95513.05;1710816;83;21005;-71
2022/08/13 00:55:59;;;;;;;2.40;1.70;;;;;;;12.80;77.55;95506.80;1710108;83;21072;-72
2022/08/13 00:58:27;;;;;;;3.15;2.20;;;;;;;12.82;78.09;95509.38;1710679;83;20965;-72
2022/08/13 01:00:57;;;;;;;2.55;1.95;;;;;;;12.79;78.57;95510.34;1710290;83;21025;-71
2022/08/13 01:03:29;;;;;;;5.72;2.02;;;;;;;12.84;78.67;95504.91;1710610;83;21009;-72
2022/08/13 01:06:03;;;;;;;2.17;1.98;;;;;;;12.84;77.79;95504.91;1710572;83;21061;-72
2022/08/13 01:08:34;;;;;;;2.62;1.60;;;;;;;12.81;77.71;95505.88;1709888;84;21534;-72
2022/08/13 01:11:08;;;;;;;3.92;1.92;;;;;;;12.84;77.43;95500.48;1710536;83;21028;-72
2022/08/13 01:13:40;;;;;;;2.37;2.10;;;;;;;12.83;77.39;95505.38;1710268;84;21017;-72
2022/08/13 01:16:13;;;;;;;2.15;1.95;;;;;;;12.74;77.96;95497.22;1710396;83;21024;-72
2022/08/13 01:18:42;;;;;;;2.90;1.67;;;;;;;12.74;77.64;95498.55;1710739;83;20992;-72
2022/08/13 01:21:16;;;;;;;2.58;2.15;;;;;;;12.75;77.25;95500.30;1710724;83;21096;-72
2022/08/13 01:23:49;;;;;;;2.10;1.90;;;;;;;12.70;78.20;95497.34;1710429;83;21013;-72
2022/08/13 01:26:19;;;;;;;2.67;1.52;;;;;;;12.71;78.03;95498.64;1710766;84;20981;-72
2022/08/13 01:28:50;;;;;;;2.80;1.87;;;;;;;12.68;77.60;95488.15;1710703;83;20993;-72
2022/08/13 01:31:19;;;;;;;4.58;1.77;;;;;;;12.67;77.86;95494.33;1710613;84;21076;-72
2022/08/13 01:33:50;;;;;;;3.52;1.92;;;;;;;12.69;78.50;95492.52;1710144;83;21068;-72
2022/08/13 01:36:17;;;;;;;2.10;1.87;;;;;;;12.65;77.98;95494.86;1709483;84;21033;-73
2022/08/13 01:38:44;;;;;;;2.22;2.00;;;;;;;12.58;77.76;95488.45;1709534;84;21012;-72
2022/08/13 01:41:11;;;;;;;3.02;2.00;;;;;;;12.59;77.71;95488.40;1709738;84;21008;-73
2022/08/13 01:43:40;;;;;;;1.92;1.70;;;;;;;12.61;78.27;95495.84;1709529;84;21056;-73
2022/08/13 01:46:11;;;;;;;4.78;1.75;;;;;;;12.56;77.58;95490.67;1709595;84;21004;-73
2022/08/13 01:51:33;;;;;;;2.30;1.60;;;;;;;12.54;78.23;95492.95;1709643;84;21004;-73
2022/08/13 01:54:01;;;;;;;2.10;1.62;;;;;;;12.58;77.83;95481.84;1709412;84;21499;-73
2022/08/13 01:56:32;;;;;;;1.90;1.80;;;;;;;12.63;78.56;95478.61;1709485;84;21033;-73
2022/08/13 01:59:02;;;;;;;3.27;2.10;;;;;;;12.54;78.31;95478.39;1709424;84;20993;-73
2022/08/13 02:01:31;;;;;;;4.08;2.00;;;;;;;12.46;77.96;95484.37;1709552;84;20977;-73
2022/08/13 02:03:59;;;;;;;2.67;1.80;;;;;;;12.48;78.36;95478.58;1709436;84;21068;-73
2022/08/13 02:06:29;;;;;;;2.62;1.77;;;;;;;12.52;77.98;95477.56;1709763;84;21013;-73
2022/08/13 02:09:00;;;;;;;1.67;1.57;;;;;;;12.56;78.04;95476.58;1709461;84;20992;-73
2022/08/13 02:11:32;;;;;;;1.70;1.60;;;;;;;12.49;78.56;95471.04;1709512;84;21065;-73
2022/08/13 02:14:02;;;;;;;2.85;2.15;;;;;;;12.36;78.51;95471.84;1709665;84;21510;-73
2022/08/13 02:16:34;;;;;;;1.98;1.60;;;;;;;12.34;78.81;95473.66;1709366;84;21515;-73
2022/08/13 02:19:03;;;;;;;3.67;1.95;;;;;;;12.42;78.97;95475.63;1709453;84;21052;-72
2022/08/13 02:21:36;;;;;;;1.72;1.50;;;;;;;12.41;78.69;95471.72;1709555;84;20997;-72
2022/08/13 02:24:08;;;;;;;1.75;1.62;;;;;;;12.41;78.01;95472.58;1709565;84;21041;-72
2022/08/13 02:26:35;;;;;;;1.95;1.65;;;;;;;12.39;78.05;95473.07;1709304;84;20989;-73
2022/08/13 02:29:04;;;;;;;3.98;1.75;;;;;;;12.33;78.64;95470.14;1709519;84;20989;-73
2022/08/13 02:31:34;;;;;;;2.20;1.90;;;;;;;12.25;79.41;95469.95;1709553;84;21037;-73
2022/08/13 02:34:01;;;;;;;5.20;1.90;;;;;;;12.26;79.61;95466.39;1709264;84;21068;-73
2022/08/13 02:36:30;;;;;;;1.57;1.47;;;;;;;12.20;78.68;95465.25;1709558;84;21057;-73
2022/08/13 02:39:01;;;;;;;4.28;1.98;;;;;;;12.10;79.57;95465.48;1709561;84;20978;-72
2022/08/13 02:41:38;;;;;;;1.98;1.77;;;;;;;12.05;79.13;95462.09;1709223;84;21557;-72
2022/08/13 02:44:07;;;;;;;2.30;1.60;;;;;;;12.01;78.86;95463.06;1709614;84;21009;-72
2022/08/13 02:46:33;;;;;;;1.60;1.50;;;;;;;11.99;78.73;95458.27;1709403;84;21053;-72
2022/08/13 02:49:02;;;;;;;2.33;1.70;;;;;;;11.97;79.42;95451.28;1709556;84;21061;-72
2022/08/13 02:51:31;;;;;;;3.58;2.08;;;;;;;11.95;78.84;95450.02;1709436;84;21028;-72
2022/08/13 02:54:00;;;;;;;2.52;2.25;;;;;;;11.99;79.21;95443.73;1709512;84;21039;-72
2022/08/13 02:56:29;;;;;;;4.20;2.20;;;;;;;12.00;79.77;95448.59;1709452;84;21021;-72
2022/08/13 02:58:56;;;;;;;3.40;2.40;;;;;;;12.01;79.39;95447.20;1709599;84;21020;-72
2022/08/13 03:01:26;;;;;;;3.02;1.90;;;;;;;12.00;79.34;95447.27;1709236;84;20977;-72
2022/08/13 03:03:54;;;;;;;2.92;2.05;;;;;;;11.99;79.37;95439.76;1709263;84;21036;-72
2022/08/13 03:06:23;;;;;;;1.90;1.72;;;;;;;12.06;79.46;95447.95;1709976;84;20996;-72
2022/08/13 03:08:52;;;;;;;3.98;1.80;;;;;;;12.13;78.97;95436.30;1709444;84;21520;-72
2022/08/13 03:11:20;;;;;;;1.95;1.75;;;;;;;12.12;78.77;95440.33;1679779;84;21072;-72
2022/08/13 03:13:57;;;;;;;2.10;1.90;;;;;;;12.00;78.32;95438.87;1709453;84;21004;-72
2022/08/13 03:16:27;;;;;;;2.20;1.87;;;;;;;11.98;78.36;95434.07;1704420;84;21032;-72
2022/08/13 03:18:57;;;;;;;2.12;1.70;;;;;;;12.02;78.70;95436.16;1709494;84;21466;-72
2022/08/13 03:21:41;;;;;;;2.20;1.70;;;;;;;12.04;78.50;95437.86;1709232;84;21021;-72
2022/08/13 03:24:12;;;;;;;1.90;1.80;;;;;;;12.05;78.71;95435.64;1709474;84;21044;-72
2022/08/13 03:26:39;;;;;;;7.15;1.90;;;;;;;12.10;78.76;95436.85;1709477;84;21119;-73
2022/08/13 03:29:07;;;;;;;2.92;2.02;;;;;;;12.07;79.10;95437.80;1709577;84;21001;-72
2022/08/13 03:31:35;;;;;;;1.98;1.82;;;;;;;12.10;79.46;95437.71;1709407;84;21040;-72
2022/08/13 03:34:03;;;;;;;2.45;2.00;;;;;;;12.14;79.09;95443.77;1709955;84;21008;-72
2022/08/13 03:36:30;;;;;;;2.08;1.80;;;;;;;12.08;78.81;95439.52;1712472;84;21067;-72
2022/08/13 03:38:58;;;;;;;4.62;1.90;;;;;;;12.02;79.08;95442.77;1712945;84;21024;-72
2022/08/13 03:41:26;;;;;;;1.77;1.67;;;;;;;12.06;79.04;95433.86;1712601;84;21048;-72
2022/08/13 03:43:54;;;;;;;5.12;2.20;;;;;;;12.13;79.04;95430.15;1712603;84;21526;-72
2022/08/13 03:46:24;;;;;;;2.75;1.98;;;;;;;12.18;78.54;95436.64;1712841;84;21060;-72
2022/08/13 03:48:52;;;;;;;3.87;2.30;;;;;;;12.21;79.10;95432.12;1712930;84;20996;-73
2022/08/13 03:51:22;;;;;;;3.15;2.27;;;;;;;12.20;79.20;95430.86;1712643;84;21120;-72
2022/08/13 03:53:55;;;;;;;30.50;4.05;;;;;;;12.27;79.19;95433.72;1712948;84;21009;-73
2022/08/13 03:56:25;;;;;;;4.30;2.00;;;;;;;12.32;79.04;95435.78;1712723;84;21024;-72
2022/08/13 03:58:53;;;;;;;10.60;2.42;;;;;;;12.43;78.98;95434.19;1713136;84;21024;-72
2022/08/13 04:01:21;;;;;;;14.85;2.52;;;;;;;12.45;78.46;95437.66;1712755;84;21017;-72
2022/08/13 04:03:48;;;;;;;4.20;2.00;;;;;;;12.49;78.67;95433.53;1712897;84;21057;-72
2022/08/13 04:06:19;;;;;;;2.77;1.85;;;;;;;12.45;78.15;95431.91;1712874;84;21455;-73
2022/08/13 04:08:49;;;;;;;2.08;1.80;;;;;;;12.40;78.61;95432.48;1712903;84;21028;-72
2022/08/13 04:11:19;;;;;;;2.47;1.87;;;;;;;12.42;79.24;95431.97;1712693;84;21033;-72
2022/08/13 04:13:46;;;;;;;3.40;2.00;;;;;;;12.50;79.48;95426.02;1713008;84;21012;-72
2022/08/13 04:16:22;;;;;;;3.08;2.00;;;;;;;12.55;79.39;95429.86;1712933;84;21025;-73
2022/08/13 04:18:50;;;;;;;2.85;2.05;;;;;;;12.52;79.38;95425.95;1712922;84;21069;-73
2022/08/13 04:21:20;;;;;;;5.50;2.30;;;;;;;12.51;79.26;95426.88;1712625;84;21040;-73
2022/08/13 04:23:48;;;;;;;3.15;1.98;;;;;;;12.54;79.79;95426.79;1712965;84;21023;-73
2022/08/13 04:26:16;;;;;;;2.75;1.70;;;;;;;12.61;80.01;95424.84;1712455;84;20989;-73
2022/08/13 04:28:45;;;;;;;1.90;1.77;;;;;;;12.69;79.61;95422.83;1712829;84;21479;-73
2022/08/13 04:31:12;;;;;;;2.15;1.75;;;;;;;12.71;79.10;95417.04;1712941;84;21033;-72
2022/08/13 04:33:40;;;;;;;2.83;2.05;;;;;;;12.76;79.14;95417.77;1712576;84;21072;-72
2022/08/13 04:36:08;;;;;;;1.87;1.70;;;;;;;12.88;80.10;95421.38;1711786;83;21452;-72
2022/08/13 04:38:35;;;;;;;2.15;1.95;;;;;;;12.97;79.28;95419.75;1711883;84;20985;-71
2022/08/13 04:41:03;;;;;;;2.58;2.25;;;;;;;13.04;80.20;95414.28;1711245;84;21021;-72
2022/08/13 04:43:30;;;;;;;3.17;2.15;;;;;;;13.25;80.29;95408.75;1711853;84;21005;-72
2022/08/13 04:46:03;;;;;;;2.10;1.90;;;;;;;13.37;79.70;95411.91;1711603;84;21009;-72
2022/08/13 04:48:32;;;;;;;2.83;2.27;;;;;;;13.58;79.79;95416.09;1710178;84;21057;-72
2022/08/13 04:50:58;;;;;;;4.67;2.40;;;;;;;13.79;79.07;95413.20;1711496;84;21096;-73
2022/08/13 04:53:35;;;;;;;3.00;2.10;;;;;;;13.91;77.93;95418.09;1711504;84;21028;-73
2022/08/13 04:56:04;;;;;;;2.40;2.17;;;;;;;14.06;78.03;95408.27;1711510;84;21053;-73
2022/08/13 04:58:35;;;;;;;4.55;2.02;;;;;;;14.24;76.86;95410.72;1711586;84;21025;-73
2022/08/13 05:01:08;;;;;;;3.90;2.15;;;;;;;14.35;76.17;95404.16;1711613;84;21096;-73
2022/08/13 05:03:33;;;;;;;4.85;2.27;;;;;;;14.44;76.29;95404.70;1711308;84;21017;-74
2022/08/13 05:06:01;;;;;;;3.12;2.12;;;;;;;14.53;76.20;95395.98;1711403;84;21751;-74
2022/08/13 05:08:31;;;;;;;4.42;2.33;;;;;;;14.65;75.97;95390.25;1711630;84;21025;-74
2022/08/13 05:10:57;;;;;;;3.52;2.27;;;;;;;14.77;75.51;95387.59;1711569;84;21076;-73
2022/08/13 05:13:34;;;;;;;2.35;2.15;;;;;;;14.84;75.42;95389.95;1711455;84;21526;-72
2022/08/13 05:16:07;;;;;;;2.40;2.15;;;;;;;14.96;75.32;95387.73;1711832;84;20997;-73
2022/08/13 05:18:37;;;;;;;2.65;2.10;;;;;;;15.07;75.23;95385.54;1711459;84;21012;-73
2022/08/13 05:21:08;;;;;;;2.50;2.30;;;;;;;15.18;74.98;95385.97;1711587;84;21004;-73
2022/08/13 05:23:38;;;;;;;3.08;2.02;;;;;;;15.30;74.63;95385.95;1711713;84;21515;-73
2022/08/13 05:26:07;;;;;;;2.60;2.40;;;;;;;15.38;73.23;95381.64;1711435;84;21024;-73
2022/08/13 05:28:35;;;;;;;3.33;2.40;;;;;;;15.48;73.40;95371.89;1711466;84;21510;-73
2022/08/13 05:31:02;;;;;;;2.87;2.50;;;;;;;15.66;73.23;95366.73;1711751;84;21076;-73
2022/08/13 05:33:31;;;;;;;2.33;2.10;;;;;;;15.83;72.95;95368.72;1711513;84;20985;-74
2022/08/13 05:36:01;;;;;;;2.85;2.33;;;;;;;16.01;72.48;95370.58;1710008;84;21088;-73
2022/08/13 05:38:30;;;;;;;3.50;3.20;;;;;;;16.20;71.08;95367.96;1709709;84;21032;-73
2022/08/13 05:41:01;;;;;;;2.62;2.20;;;;;;;16.35;70.87;95369.08;1709544;84;21058;-73
2022/08/13 05:43:33;;;;;;;2.80;2.30;;;;;;;16.58;71.15;95367.59;1709451;84;21016;-73
2022/08/13 05:46:03;;;;;;;4.20;2.40;;;;;;;16.77;70.33;95357.41;1709567;84;21498;-73
2022/08/13 05:48:36;;;;;;;2.55;2.35;;;;;;;17.14;70.62;95350.38;1709408;84;21486;-73
2022/08/13 05:51:08;;;;;;;2.40;2.20;;;;;;;17.32;70.31;95348.62;1709615;84;21014;-74
2022/08/13 05:53:37;;;;;;;3.12;2.83;;;;;;;17.32;70.31;95348.62;1709526;84;21009;-73
2022/08/13 05:56:08;;;;;;;6.13;2.83;;;;;;;17.48;70.04;95354.44;1709403;84;20996;-73
2022/08/13 05:58:34;;;;;;;3.70;2.50;;;;;;;17.65;69.81;95354.08;1709617;84;20997;-73
2022/08/13 06:03:47;;;;;;;2.95;2.45;;;;;;;17.92;68.22;95354.52;1709634;84;21048;-73
2022/08/13 06:06:18;;;;;;;2.65;2.45;;;;;;;18.07;67.67;95353.73;1709627;84;20969;-73
2022/08/13 06:08:45;;;;;;;3.92;2.60;;;;;;;18.18;67.35;95346.97;1709506;84;21064;-73
2022/08/13 06:11:17;;;;;;;3.40;2.37;;;;;;;18.32;67.37;95349.75;1709314;84;21507;-74
2022/08/13 06:13:48;;;;;;;5.10;2.60;;;;;;;18.48;67.15;95346.67;1710277;84;21024;-73
2022/08/13 06:16:20;;;;;;;2.77;2.58;;;;;;;18.67;66.94;95344.33;1709612;84;21235;-74
2022/08/13 06:18:48;;;;;;;2.72;2.37;;;;;;;18.85;66.62;95345.16;1709487;84;21012;-73
2022/08/13 06:21:22;;;;;;;3.08;2.20;;;;;;;18.97;66.03;95345.34;1709693;84;21048;-73
2022/08/13 06:23:48;;;;;;;4.20;2.47;;;;;;;19.11;65.53;95335.23;1708863;84;21032;-73
2022/08/13 06:26:16;;;;;;;3.20;2.47;;;;;;;19.21;63.77;95337.77;1709231;84;21498;-74
2022/08/13 06:28:49;;;;;;;3.20;2.80;;;;;;;19.34;63.93;95339.27;1709778;84;21021;-73
2022/08/13 06:31:16;;;;;;;4.15;3.52;;;;;;;19.45;62.91;95333.30;1708500;84;21515;-73
2022/08/13 06:33:45;;;;;;;4.40;2.75;;;;;;;19.59;62.89;95335.19;1709584;84;21013;-73
2022/08/13 06:36:15;;;;;;;4.37;2.95;;;;;;;19.71;60.11;95334.99;1709905;84;21081;-73
2022/08/13 06:38:48;;;;;;;2.98;2.35;;;;;;;19.88;61.41;95333.49;1710256;83;21471;-73
2022/08/13 06:41:17;;;;;;;4.90;2.40;;;;;;;20.04;61.38;95332.12;1710478;83;21056;-73
2022/08/13 06:43:51;;;;;;;2.87;2.60;;;;;;;20.23;61.89;95334.05;1710518;83;20992;-73
2022/08/13 06:46:22;;;;;;;2.80;2.50;;;;;;;20.42;60.86;95324.91;1710454;83;21558;-73
2022/08/13 06:48:50;;;;;;;3.75;2.50;;;;;;;20.61;60.46;95321.96;1710713;83;21021;-73
2022/08/13 06:51:17;;;;;;;4.65;2.87;;;;;;;20.78;59.71;95325.78;1710484;83;21028;-73
2022/08/13 06:53:45;;;;;;;3.87;2.45;;;;;;;20.95;59.73;95325.58;1710389;84;21057;-73
2022/08/13 06:56:20;;;;;;;4.10;2.50;;;;;;;21.12;58.66;95323.66;1710463;84;21499;-73
2022/08/13 06:58:50;;;;;;;4.03;2.60;;;;;;;21.28;57.35;95323.52;1710197;83;21025;-72
2022/08/13 07:01:22;;;;;;;3.15;2.55;;;;;;;21.43;57.67;95319.00;1710612;83;21057;-73
2022/08/13 07:03:49;;;;;;;5.05;2.98;;;;;;;21.51;56.67;95314.83;1710529;83;21079;-73
2022/08/13 07:06:27;;;;;;;3.02;2.80;;;;;;;21.57;57.21;95322.95;1710663;83;21017;-73
2022/08/13 07:08:57;;;;;;;3.95;2.80;;;;;;;21.66;57.25;95318.81;1710275;84;21036;-73
2022/08/13 07:11:28;;;;;;;3.27;2.60;;;;;;;21.77;57.29;95315.80;1710488;83;21021;-72
2022/08/13 07:14:01;;;;;;;3.25;2.45;;;;;;;21.89;56.36;95321.30;1710516;83;21495;-73
2022/08/13 07:16:30;;;;;;;3.35;3.00;;;;;;;21.97;55.83;95318.94;1710701;83;21029;-73
2022/08/13 07:19:00;;;;;;;4.00;2.77;;;;;;;22.01;54.49;95315.09;1710519;83;21048;-73
2022/08/13 07:21:28;;;;;;;2.70;2.50;;;;;;;22.09;51.89;95318.59;1710339;84;21021;-73
2022/08/13 07:23:57;;;;;;;2.75;2.52;;;;;;;22.16;51.20;95319.90;1710615;84;20992;-73
2022/08/13 07:26:28;;;;;;;3.83;2.95;;;;;;;22.27;51.80;95320.04;1710363;83;21119;-73
2022/08/13 07:28:56;;;;;;;4.62;3.10;;;;;;;22.40;52.98;95315.55;1710545;84;21455;-73
2022/08/13 07:31:29;;;;;;;5.30;2.90;;;;;;;22.54;52.76;95323.98;1710588;83;21028;-73
2022/08/13 07:33:59;;;;;;;3.20;2.90;;;;;;;22.67;53.27;95319.94;1710591;83;20993;-72
2022/08/13 07:36:29;;;;;;;4.15;2.85;;;;;;;22.86;52.20;95316.33;1710557;83;21076;-73
2022/08/13 07:39:09;;;;;;;4.85;3.10;;;;;;;23.01;51.74;95314.89;1710791;83;21044;-73
2022/08/13 07:41:40;;;;;;;3.95;3.22;;;;;;;23.11;51.34;95315.45;1710128;84;21522;-73
2022/08/13 07:44:15;;;;;;;8.25;3.10;;;;;;;23.17;50.39;95314.14;1710352;84;20985;-73
2022/08/13 07:46:44;;;;;;;4.25;2.95;;;;;;;23.21;50.57;95311.61;1710429;84;21495;-74
2022/08/13 07:49:13;;;;;;;6.03;3.00;;;;;;;23.26;50.57;95310.78;1710726;83;21052;-73
2022/08/13 07:51:43;;;;;;;4.20;3.33;;;;;;;23.34;50.92;95304.83;1710827;83;21041;-73
2022/08/13 07:54:11;;;;;;;6.10;3.17;;;;;;;23.42;50.38;95313.69;1710902;83;20981;-73
2022/08/13 07:56:39;;;;;;;6.10;3.37;;;;;;;23.55;50.87;95306.41;1710198;83;21116;-73
2022/08/13 07:59:10;;;;;;;5.15;3.22;;;;;;;23.67;50.51;95304.15;1710829;83;20985;-73
2022/08/13 08:01:48;;;;;;;3.35;3.05;;;;;;;23.81;50.90;95310.36;1710716;83;20997;-73
2022/08/13 08:04:17;;;;;;;5.05;3.00;;;;;;;23.94;50.29;95307.13;1710814;83;21017;-73
2022/08/13 08:06:46;;;;;;;3.92;3.20;;;;;;;24.06;50.10;95302.61;1710627;83;21020;-73
2022/08/13 08:09:22;;;;;;;5.00;3.20;;;;;;;24.20;49.42;95303.77;1710556;83;21028;-73
2022/08/13 08:14:40;;;;;;;5.00;3.90;;;;;;;24.48;49.98;95304.35;1710847;83;21044;-73
2022/08/13 08:17:11;;;;;;;8.93;4.40;;;;;;;24.58;49.11;95297.25;1709767;84;21056;-73
2022/08/13 08:19:42;;;;;;;8.78;6.53;;;;;;;24.65;48.50;95295.79;1710653;83;21020;-73
2022/08/13 08:22:12;;;;;;;10.63;6.75;;;;;;;24.72;47.95;95292.09;1710572;83;21021;-73
2022/08/13 08:24:39;;;;;;;7.50;3.62;;;;;;;24.78;48.46;95288.93;1710382;83;21056;-73
2022/08/13 08:27:11;;;;;;;4.30;3.30;;;;;;;24.89;48.29;95288.06;1710431;83;20993;-73
2022/08/13 08:29:40;;;;;;;5.25;3.90;;;;;;;24.90;47.47;95290.64;1710644;83;21032;-73
2022/08/13 08:32:10;;;;;;;18.55;14.70;;;;;;;24.94;47.84;95289.40;1710471;83;21522;-73
2022/08/13 08:34:39;;;;;;;4.67;4.17;;;;;;;24.98;47.63;95284.14;1710667;83;20981;-73
2022/08/13 08:37:08;;;;;;;5.03;4.35;;;;;;;25.16;47.67;95287.68;1710442;83;21028;-73
2022/08/13 08:42:38;;;;;;;5.65;4.72;;;;;;;25.33;46.65;95277.74;1710664;83;21005;-73
2022/08/13 08:45:13;;;;;;;;;;;;;;;25.40;47.21;95274.91;1713193;83;21012;-73
2022/08/13 08:47:36;;;;;;;6.70;5.55;;;;;;;25.45;47.63;95279.91;1709707;84;20108;-73
2022/08/13 08:50:05;;;;;;;5.33;4.70;;;;;;;25.47;47.33;95275.23;1710441;83;21017;-73
2022/08/13 08:55:19;;;;;;;6.78;4.75;;;;;;;25.38;45.75;95270.62;1710794;83;21029;-73
2022/08/13 08:57:46;;;;;;;5.85;4.72;;;;;;;25.25;45.89;95269.42;1710617;83;21021;-73
2022/08/13 09:00:20;;;;;;;6.35;5.45;;;;;;;25.36;46.53;95271.23;1710550;83;21013;-73
2022/08/13 09:02:52;;;;;;;6.85;5.00;;;;;;;25.48;45.77;95268.37;1710657;84;21049;-73
2022/08/13 09:05:25;;;;;;;;;;;;;;;25.59;46.08;95265.27;1712674;84;21860;-73
2022/08/13 09:07:51;;;;;;;6.03;4.90;;;;;;;25.68;44.05;95264.50;1710999;83;20386;-73
2022/08/13 09:10:21;;;;;;;5.30;4.80;;;;;;;25.66;45.02;95263.27;1710442;83;21077;-73
2022/08/13 09:12:50;;;;;;;8.05;5.28;;;;;;;25.75;44.41;95262.13;1710865;83;21553;-73
2022/08/13 09:15:21;;;;;;;5.22;4.60;;;;;;;25.72;44.58;95272.70;1710567;83;21021;-72
2022/08/13 09:17:50;;;;;;;5.10;3.60;;;;;;;25.73;44.81;95271.73;1711037;83;21048;-73
2022/08/13 09:20:22;;;;;;;4.78;4.37;;;;;;;25.77;44.60;95266.41;1710592;83;20997;-72
2022/08/13 09:23:03;;;;;;;6.33;3.60;;;;;;;25.83;43.93;95263.21;1710957;83;21016;-72
2022/08/13 09:25:31;;;;;;;4.12;3.72;;;;;;;25.82;43.04;95263.33;1710151;83;21010;-72
2022/08/13 09:27:58;;;;;;;3.12;2.83;;;;;;;25.88;44.39;95258.30;1710256;84;21000;-72
2022/08/13 09:30:25;;;;;;;3.80;3.50;;;;;;;26.05;43.20;95253.30;1710319;83;21025;-73
2022/08/13 09:32:56;;;;;;;5.35;3.85;;;;;;;26.15;41.38;95239.84;1710718;83;21498;-72
2022/08/13 09:35:25;;;;;;;5.47;4.22;;;;;;;26.31;41.93;95247.02;1710453;83;21017;-71
2022/08/13 09:37:56;;;;;;;4.42;4.03;;;;;;;26.55;42.99;95243.53;1710709;83;20988;-70
2022/08/13 09:40:27;;;;;;;4.75;4.08;;;;;;;26.79;43.53;95244.20;1710190;83;21060;-74
2022/08/13 09:43:02;;;;;;;4.22;3.65;;;;;;;26.95;41.81;95241.86;1710575;83;20992;-71
2022/08/13 09:45:32;;;;;;;5.35;4.17;;;;;;;26.98;39.78;95240.22;1710614;83;21483;-74
2022/08/13 09:47:59;;;;;;;3.05;2.85;;;;;;;27.10;41.08;95239.13;1710650;83;21020;-68
2022/08/13 09:50:26;;;;;;;3.72;3.40;;;;;;;27.21;40.04;95234.63;1710519;83;21490;-72
2022/08/13 09:52:56;;;;;;;4.92;2.90;;;;;;;27.33;37.64;95235.72;1710733;83;21012;-71
2022/08/13 09:55:23;;;;;;;3.77;2.95;;;;;;;27.45;37.82;95235.61;1710627;83;21057;-70
2022/08/13 09:58:00;;;;;;;5.53;3.30;;;;;;;27.51;35.85;95233.68;1710505;83;21467;-68
2022/08/13 10:00:33;;;;;;;6.10;3.50;;;;;;;27.62;37.12;95227.64;1710530;83;21487;-69
2022/08/13 10:03:04;;;;;;;5.05;4.58;;;;;;;27.77;36.70;95233.50;1710829;83;21466;-69
2022/08/13 10:05:34;;;;;;;3.50;3.20;;;;;;;27.71;36.18;95229.98;1710560;84;21495;-70
2022/08/13 10:08:15;;;;;;;3.75;3.25;;;;;;;27.75;36.57;95231.42;1710983;83;20989;-69
2022/08/13 10:10:44;;;;;;;2.92;2.50;;;;;;;27.91;37.70;95229.52;1710604;83;21021;-68
2022/08/13 10:13:11;;;;;;;4.42;3.00;;;;;;;28.09;35.72;95223.37;1710298;84;21012;-66
2022/08/13 10:15:38;;;;;;;3.62;2.17;;;;;;;28.07;33.09;95229.43;1710482;84;21507;-68
2022/08/13 10:18:05;;;;;;;2.80;2.50;;;;;;;28.10;31.92;95223.70;1710501;83;21028;-70
2022/08/13 10:20:40;;;;;;;2.87;2.22;;;;;;;28.10;32.13;95232.73;1710692;83;21013;-68
2022/08/13 10:23:10;;;;;;;5.65;2.87;;;;;;;28.15;32.09;95225.48;1710399;84;21001;-72
2022/08/13 10:25:37;;;;;;;3.27;2.87;;;;;;;28.30;32.64;95225.89;1710436;83;21013;-75
2022/08/13 10:28:26;;;;;;;10.25;3.30;;;;;;;28.36;32.91;95221.26;1710663;84;21460;-76
2022/08/13 10:30:54;;;;;;;3.30;3.00;;;;;;;28.58;33.36;95220.09;1710179;84;21068;-72
2022/08/13 10:33:23;;;;;;;3.75;3.10;;;;;;;28.87;34.53;95221.32;1710715;83;21024;-75
2022/08/13 10:35:55;;;;;;;4.17;2.58;;;;;;;28.94;32.03;95217.01;1710467;83;21551;-80
2022/08/13 10:38:27;;;;;;;4.45;3.02;;;;;;;29.05;33.13;95212.75;1708423;84;21037;-79
2022/08/13 10:40:57;;;;;;;4.65;3.10;;;;;;;29.23;33.36;95209.23;1709763;84;20985;-78
2022/08/13 10:43:24;;;;;;;3.85;3.15;;;;;;;29.37;33.81;95214.16;1708680;84;21028;-72
2022/08/13 10:45:56;;;;;;;3.87;3.40;;;;;;;29.43;32.89;95204.52;1709577;84;21401;-69
2022/08/13 10:48:25;;;;;;;3.83;3.20;;;;;;;29.32;32.20;95202.89;1709375;84;21024;-69
2022/08/13 10:50:52;;;;;;;4.40;3.20;;;;;;;29.37;32.49;95205.15;1709443;84;21083;-69
2022/08/13 10:56:08;;;;;;;2.98;2.75;;;;;;;29.12;32.85;95205.71;1709538;84;21495;-70
2022/08/13 10:58:35;;;;;;;3.20;2.90;;;;;;;29.27;33.17;95203.84;1708594;84;21511;-73
2022/08/13 11:01:03;;;;;;;5.40;2.77;;;;;;;29.28;33.18;95200.99;1708397;84;21314;-68
2022/08/13 11:03:31;;;;;;;3.55;2.70;;;;;;;29.45;32.35;95201.16;1708399;84;21131;-81
2022/08/13 11:06:04;;;;;;;3.22;2.83;;;;;;;29.53;31.52;95200.75;1708548;84;20980;-77
2022/08/13 11:08:34;;;;;;;4.40;2.50;;;;;;;29.69;31.67;95204.67;1709768;84;21060;-78
2022/08/13 11:11:01;;;;;;;3.75;2.95;;;;;;;29.73;30.62;95191.09;1709535;84;21044;-69
2022/08/13 11:13:27;;;;;;;6.50;3.00;;;;;;;29.74;30.23;95184.16;1709485;84;20969;-78
2022/08/13 11:15:54;;;;;;;4.10;2.62;;;;;;;29.82;31.77;95181.16;1709647;84;20969;-74
2022/08/13 11:18:21;;;;;;;6.75;2.47;;;;;;;29.85;31.60;95183.05;1709672;84;21016;-68
2022/08/13 11:21:02;;;;;;;4.30;2.95;;;;;;;29.75;30.25;95183.13;1709915;84;21017;-79
2022/08/13 11:23:30;;;;;;;4.92;3.10;;;;;;;29.78;31.09;95177.88;1709700;84;21021;-78
2022/08/13 11:25:57;;;;;;;13.93;3.50;;;;;;;30.03;30.85;95170.78;1709642;84;20989;-74
2022/08/13 11:28:24;;;;;;;20.88;3.30;;;;;;;30.16;31.03;95164.44;1709675;84;21001;-77
2022/08/13 11:30:53;;;;;;;3.00;2.70;;;;;;;30.48;31.53;95159.39;1709832;84;20990;-76
2022/08/13 11:33:23;;;;;;;4.53;3.05;;;;;;;30.76;30.60;95162.25;1709401;84;21041;-74
2022/08/13 11:35:52;;;;;;;10.55;3.45;;;;;;;30.62;28.81;95156.92;1709661;84;21040;-72
2022/08/13 11:38:22;;;;;;;4.20;3.10;;;;;;;30.68;29.79;95156.77;1709533;84;21035;-75
2022/08/13 11:40:52;;;;;;;3.27;2.83;;;;;;;30.86;30.22;95150.42;1709511;84;21047;-76
2022/08/13 11:43:24;;;;;;;3.25;2.87;;;;;;;30.92;28.61;95158.80;1709485;84;21499;-75
2022/08/13 11:45:51;;;;;;;3.33;2.55;;;;;;;30.99;29.05;95158.98;1708809;84;21151;-75
2022/08/13 11:48:19;;;;;;;3.15;2.77;;;;;;;31.01;28.84;95156.43;1709658;84;20981;-73
2022/08/13 11:50:50;;;;;;;4.45;3.33;;;;;;;31.03;29.07;95150.83;1709600;84;21048;-72
2022/08/13 11:53:19;;;;;;;8.80;2.90;;;;;;;31.02;29.13;95151.34;1709582;84;21025;-70
2022/08/13 11:55:45;;;;;;;2.77;2.58;;;;;;;31.03;28.18;95147.59;1709757;84;21052;-70
2022/08/13 11:58:12;;;;;;;3.25;2.85;;;;;;;30.98;27.56;95145.87;1709591;84;21017;-69
2022/08/13 12:00:42;;;;;;;3.27;2.60;;;;;;;31.12;28.89;95140.80;1709636;84;21028;-68
2022/08/13 12:03:10;;;;;;;2.90;2.60;;;;;;;31.41;28.60;95145.34;1709611;84;21013;-69
2022/08/13 12:05:37;;;;;;;3.00;2.70;;;;;;;31.71;28.06;95134.81;1709583;84;21028;-76
2022/08/13 12:08:15;;;;;;;4.17;3.10;;;;;;;32.05;28.15;95139.27;1709614;84;21021;-69
2022/08/13 12:10:42;;;;;;;3.95;3.08;;;;;;;32.17;28.77;95134.31;1709561;84;21025;-73