Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:52;;;;;;;0.13;0.13;;;;;;;9.34;69.04;99598.97;5018290;28;20025;-78
2023/11/10 00:03:18;;;;;;;0.20;0.20;;;;;;;9.34;68.97;99596.34;5019029;28;20037;-78
2023/11/10 00:05:45;;;;;;;0.10;0.10;;;;;;;9.32;69.19;99595.53;5011652;28;20104;-78
2023/11/10 00:08:13;;;;;;;0.28;0.28;;;;;;;9.36;69.02;99605.09;5009958;28;20018;-78
2023/11/10 00:10:39;;;;;;;0.20;0.20;;;;;;;9.28;69.07;99599.19;5018047;28;20041;-79
2023/11/10 00:13:05;;;;;;;0.60;0.60;;;;;;;9.44;68.54;99590.75;5022183;28;20052;-78
2023/11/10 00:15:32;;;;;;;0.10;0.10;;;;;;;9.36;68.68;99598.94;5018388;28;20132;-78
2023/11/10 00:18:00;;;;;;;0.10;0.10;;;;;;;9.32;68.95;99584.97;5019777;28;20042;-78
2023/11/10 00:20:26;;;;;;;0.10;0.10;;;;;;;9.30;69.15;99586.78;5021791;28;20029;-78
2023/11/10 00:22:53;;;;;;;0.93;0.40;;;;;;;9.40;69.21;99582.06;5024071;28;20033;-78
2023/11/10 00:25:19;;;;;;;0.32;0.32;;;;;;;9.43;68.94;99581.09;5024605;28;20026;-78
2023/11/10 00:27:45;;;;;;;0.20;0.20;;;;;;;9.43;69.26;99581.94;5023120;28;20028;-77
2023/11/10 00:30:12;;;;;;;0.20;0.20;;;;;;;9.38;69.08;99583.88;5022407;28;20492;-78
2023/11/10 00:32:39;;;;;;;0.38;0.38;;;;;;;9.39;69.14;99575.03;5023030;28;20736;-79
2023/11/10 00:35:05;;;;;;;0.50;0.50;;;;;;;9.37;69.40;99572.44;5022100;28;20030;-78
2023/11/10 00:37:32;;;;;;;0.20;0.20;;;;;;;9.47;69.31;99577.41;5020115;28;20032;-77
2023/11/10 00:40:00;;;;;;;0.20;0.20;;;;;;;9.45;69.52;99579.25;5021654;28;20029;-79
2023/11/10 00:42:27;;;;;;;0.65;0.65;;;;;;;9.53;69.16;99577.19;5022686;28;20121;-79
2023/11/10 00:44:54;;;;;;;0.10;0.10;;;;;;;9.56;69.29;99577.09;5020482;28;20098;-78
2023/11/10 00:47:20;;;;;;;0.17;0.17;;;;;;;9.53;69.33;99578.06;5012664;28;20030;-78
2023/11/10 00:49:46;;;;;;;0.10;0.10;;;;;;;9.56;69.10;99577.09;5014254;28;20169;-77
2023/11/10 00:52:12;;;;;;;0.20;0.20;;;;;;;9.53;69.25;99582.47;5013041;28;20144;-78
2023/11/10 00:54:38;;;;;;;0.22;0.22;;;;;;;9.59;69.20;99574.31;5018067;28;20507;-79
2023/11/10 00:57:04;;;;;;;0.20;0.20;;;;;;;9.65;68.93;99560.03;5011573;28;20066;-78
2023/11/10 00:59:31;;;;;;;0.10;0.10;;;;;;;9.60;69.00;99562.81;5016503;28;20065;-78
2023/11/10 01:01:57;;;;;;;0.15;0.15;;;;;;;9.57;68.87;99567.34;5014955;28;20045;-79
2023/11/10 01:04:23;;;;;;;0.10;0.10;;;;;;;9.56;68.81;99561.22;5014166;28;20037;-80
2023/11/10 01:06:49;;;;;;;0.20;0.20;;;;;;;9.60;69.12;99560.19;5015300;28;20054;-79
2023/11/10 01:09:15;;;;;;;0.20;0.20;;;;;;;9.61;69.08;99553.09;5014552;28;20508;-79
2023/11/10 01:11:43;;;;;;;0.10;0.10;;;;;;;9.70;68.91;99564.19;5015887;28;20069;-79
2023/11/10 01:14:09;;;;;;;0.10;0.10;;;;;;;9.64;68.96;99553.00;5014364;28;20129;-80
2023/11/10 01:16:35;;;;;;;0.20;0.20;;;;;;;9.59;68.85;99553.16;5011195;28;20037;-79
2023/11/10 01:19:02;;;;;;;0.20;0.20;;;;;;;9.63;68.91;99552.16;5013854;28;20026;-80
2023/11/10 01:21:28;;;;;;;0.20;0.20;;;;;;;9.58;69.22;99553.22;5015474;28;20030;-79
2023/11/10 01:23:54;;;;;;;0.20;0.20;;;;;;;9.66;69.01;99545.88;5016215;28;20032;-79
2023/11/10 01:26:21;;;;;;;0.10;0.10;;;;;;;9.55;69.15;99543.63;5016050;28;20030;-79
2023/11/10 01:28:47;;;;;;;0.30;0.30;;;;;;;9.53;69.09;99540.16;5015945;28;20087;-79
2023/11/10 01:31:15;;;;;;;0.20;0.20;;;;;;;9.52;69.33;99554.28;5014529;28;20034;-79
2023/11/10 01:33:41;;;;;;;0.20;0.20;;;;;;;9.57;69.43;99540.91;5015785;28;20148;-80
2023/11/10 01:36:08;;;;;;;0.15;0.15;;;;;;;9.56;69.62;99542.72;5016120;28;20037;-79
2023/11/10 01:38:35;;;;;;;0.20;0.20;;;;;;;9.50;69.46;99545.56;5014081;28;20033;-79
2023/11/10 01:41:01;;;;;;;0.20;0.20;;;;;;;9.61;69.09;99531.94;5017943;28;20045;-80
2023/11/10 01:43:29;;;;;;;0.10;0.10;;;;;;;9.63;69.06;99536.28;5017615;28;20160;-79
2023/11/10 01:45:55;;;;;;;0.20;0.20;;;;;;;9.60;69.09;99535.53;5010259;28;20061;-79
2023/11/10 01:48:22;;;;;;;0.10;0.10;;;;;;;9.59;69.13;99539.94;5010141;28;20105;-80
2023/11/10 01:50:48;;;;;;;0.17;0.17;;;;;;;9.63;68.73;99535.41;5014801;28;20042;-79
2023/11/10 01:53:15;;;;;;;0.10;0.10;;;;;;;9.60;68.74;99533.72;5020496;28;20045;-80
2023/11/10 01:55:43;;;;;;;0.17;0.17;;;;;;;9.49;69.13;99533.28;5020667;28;20037;-80
2023/11/10 01:58:11;;;;;;;0.10;0.10;;;;;;;9.51;69.24;99536.72;5021380;28;20033;-80
2023/11/10 02:00:39;;;;;;;0.10;0.10;;;;;;;9.45;69.33;99531.66;5014948;28;20058;-81
2023/11/10 02:03:07;;;;;;;0.20;0.20;;;;;;;9.50;69.39;99532.34;5018223;28;20091;-80
2023/11/10 02:05:34;;;;;;;0.10;0.10;;;;;;;9.57;69.29;99531.22;5015312;28;20030;-80
2023/11/10 02:08:04;;;;;;;0.20;0.20;;;;;;;9.50;69.36;99527.91;5018736;28;20053;-80
2023/11/10 02:10:31;;;;;;;1.00;1.00;;;;;;;9.44;69.11;99529.94;5015330;28;20038;-80
2023/11/10 02:12:58;;;;;;;0.20;0.20;;;;;;;9.34;69.26;99519.69;5017030;28;20060;-80
2023/11/10 02:15:25;;;;;;;0.13;0.13;;;;;;;9.33;69.25;99525.91;5017344;28;20048;-80
2023/11/10 02:17:52;;;;;;;0.10;0.10;;;;;;;9.36;69.18;99520.50;5017985;28;20386;-80
2023/11/10 02:20:18;;;;;;;0.10;0.10;;;;;;;9.44;68.84;99532.59;5017260;28;20038;-79
2023/11/10 02:22:47;;;;;;;0.10;0.10;;;;;;;9.41;69.10;99530.03;5014835;28;20041;-80
2023/11/10 02:25:18;;;;;;;0.20;0.20;;;;;;;9.41;69.42;99514.16;5017879;28;20420;-79
2023/11/10 02:27:44;;;;;;;0.20;0.20;;;;;;;9.41;69.29;99525.63;5013528;28;20066;-79
2023/11/10 02:30:11;;;;;;;0.15;0.15;;;;;;;9.34;69.65;99524.97;5013706;28;20037;-78
2023/11/10 02:32:39;;;;;;;0.20;0.20;;;;;;;9.38;69.34;99531.88;5011747;28;20098;-79
2023/11/10 02:35:08;;;;;;;1.40;1.35;;;;;;;9.50;69.40;99540.28;5017521;28;20026;-79
2023/11/10 02:37:35;;;;;;;0.20;0.20;;;;;;;9.45;69.85;99542.25;5015141;28;20045;-79
2023/11/10 02:40:02;;;;;;;0.10;0.10;;;;;;;9.45;69.98;99531.66;5014566;28;20034;-79
2023/11/10 02:42:28;;;;;;;0.20;0.20;;;;;;;9.40;70.11;99542.41;5018512;28;20487;-79
2023/11/10 02:44:55;;;;;;;0.20;0.20;;;;;;;9.53;69.93;99529.59;5019945;28;20075;-79
2023/11/10 02:47:21;;;;;;;0.10;0.10;;;;;;;9.57;69.98;99525.94;5017297;28;20031;-79
2023/11/10 02:49:47;;;;;;;0.10;0.10;;;;;;;9.54;70.33;99523.38;5015992;28;20037;-81
2023/11/10 02:52:13;;;;;;;0.20;0.20;;;;;;;9.59;70.01;99524.06;5024231;28;20052;-81
2023/11/10 02:54:39;;;;;;;0.20;0.20;;;;;;;9.52;70.68;99541.06;5015896;28;20029;-79
2023/11/10 02:57:05;;;;;;;0.15;0.15;;;;;;;9.58;70.50;99538.19;5019420;28;20504;-79
2023/11/10 02:59:31;;;;;;;0.10;0.10;;;;;;;9.77;70.19;99538.41;5018872;28;20036;-80
2023/11/10 03:01:58;;;;;;;0.10;0.10;;;;;;;9.46;70.92;99552.75;5018968;28;20030;-80
2023/11/10 03:04:24;;;;;;;0.20;0.20;;;;;;;9.78;70.29;99539.25;5015039;28;20057;-79
2023/11/10 03:06:50;;;;;;;0.20;0.20;;;;;;;9.72;70.17;99524.50;5022773;28;20045;-80
2023/11/10 03:09:16;;;;;;;0.10;0.10;;;;;;;9.72;70.31;99540.38;5022638;28;20030;-79
2023/11/10 03:11:42;;;;;;;0.20;0.20;;;;;;;9.86;70.14;99534.53;5021267;28;20097;-79
2023/11/10 03:14:09;;;;;;;0.20;0.20;;;;;;;9.87;69.89;99538.91;5021450;28;20116;-80
2023/11/10 03:16:35;;;;;;;0.20;0.20;;;;;;;9.74;70.03;99532.38;5013405;28;20038;-79
2023/11/10 03:19:01;;;;;;;0.10;0.10;;;;;;;9.85;70.03;99536.31;5021951;28;20033;-78
2023/11/10 03:21:27;;;;;;;0.10;0.10;;;;;;;9.77;70.08;99535.75;5019322;28;20053;-78
2023/11/10 03:23:54;;;;;;;0.15;0.15;;;;;;;9.70;70.23;99531.63;5029780;28;20030;-77
2023/11/10 03:26:20;;;;;;;0.10;0.10;;;;;;;9.80;69.80;99534.78;5030402;28;20042;-78
2023/11/10 03:28:46;;;;;;;0.20;0.20;;;;;;;9.82;69.64;99527.63;5023687;28;20053;-78
2023/11/10 03:31:13;;;;;;;0.15;0.15;;;;;;;9.85;69.81;99524.88;5019255;28;20040;-78
2023/11/10 03:33:39;;;;;;;0.20;0.20;;;;;;;9.78;70.05;99536.59;5025011;28;20030;-78
2023/11/10 03:36:06;;;;;;;0.20;0.20;;;;;;;9.81;69.85;99534.72;5021652;28;20468;-78
2023/11/10 03:38:32;;;;;;;0.20;0.20;;;;;;;9.78;70.13;99529.56;5016898;28;20054;-78
2023/11/10 03:40:59;;;;;;;0.73;0.73;;;;;;;9.78;70.07;99528.66;5023242;28;20026;-78
2023/11/10 03:43:26;;;;;;;0.13;0.13;;;;;;;9.74;70.19;99527.06;5020193;28;20057;-78
2023/11/10 03:45:52;;;;;;;0.57;0.57;;;;;;;9.72;69.98;99524.50;5027595;28;20481;-78
2023/11/10 03:48:18;;;;;;;0.43;0.43;;;;;;;9.77;70.13;99526.94;5019024;28;20463;-78
2023/11/10 03:50:44;;;;;;;0.20;0.20;;;;;;;9.85;70.02;99528.38;5017332;28;20060;-79
2023/11/10 03:53:10;;;;;;;0.10;0.10;;;;;;;9.75;70.39;99537.59;5017397;28;20034;-78
2023/11/10 03:55:37;;;;;;;0.35;0.35;;;;;;;9.81;70.14;99528.56;5014048;28;20038;-78
2023/11/10 03:58:03;;;;;;;0.10;0.10;;;;;;;9.87;70.27;99523.06;5019670;28;20096;-78
2023/11/10 04:00:29;;;;;;;0.20;0.20;;;;;;;9.94;70.09;99524.50;5021357;28;20026;-77
2023/11/10 04:02:55;;;;;;;0.10;0.10;;;;;;;9.95;70.14;99534.19;5021735;28;20038;-78
2023/11/10 04:05:21;;;;;;;0.20;0.20;;;;;;;9.91;69.92;99535.22;5023032;28;20045;-79
2023/11/10 04:07:47;;;;;;;0.20;0.20;;;;;;;9.84;69.77;99536.38;5023677;28;20401;-78
2023/11/10 04:10:14;;;;;;;0.20;0.20;;;;;;;9.81;70.02;99537.34;5024364;28;20333;-78
2023/11/10 04:12:40;;;;;;;0.20;0.20;;;;;;;9.83;69.89;99537.28;5021708;28;20132;-79
2023/11/10 04:15:06;;;;;;;0.10;0.10;;;;;;;9.67;70.40;99543.16;5017802;28;20052;-78
2023/11/10 04:17:32;;;;;;;0.20;0.20;;;;;;;9.70;70.30;99539.53;5018663;28;20519;-79
2023/11/10 04:19:58;;;;;;;0.20;0.20;;;;;;;9.77;70.25;99530.47;5005668;28;20266;-79
2023/11/10 04:22:24;;;;;;;0.10;0.10;;;;;;;9.67;70.32;99534.34;5017082;28;20035;-79
2023/11/10 04:24:50;;;;;;;0.10;0.10;;;;;;;9.73;70.32;99535.91;5013331;28;20037;-78
2023/11/10 04:27:18;;;;;;;0.20;0.20;;;;;;;9.60;70.64;99546.97;5023797;28;20076;-78
2023/11/10 04:29:44;;;;;;;0.15;0.15;;;;;;;9.73;70.24;99542.06;5022656;28;20053;-78
2023/11/10 04:32:11;;;;;;;0.10;0.10;;;;;;;9.80;70.31;99542.72;5021080;28;20042;-79
2023/11/10 04:34:37;;;;;;;0.10;0.10;;;;;;;9.70;70.47;99537.75;5018753;28;20062;-79
2023/11/10 04:37:06;;;;;;;0.20;0.20;;;;;;;9.75;70.55;99534.09;5018158;28;20394;-78
2023/11/10 04:39:34;;;;;;;0.20;0.20;;;;;;;9.77;70.10;99534.88;5020093;28;20036;-78
2023/11/10 04:42:01;;;;;;;0.10;0.10;;;;;;;9.78;70.30;99550.72;5019490;28;20037;-79
2023/11/10 04:44:27;;;;;;;0.20;0.20;;;;;;;9.58;70.52;99540.84;5021470;28;20021;-78
2023/11/10 04:46:53;;;;;;;0.10;0.10;;;;;;;9.54;70.98;99539.25;5019672;28;20034;-79
2023/11/10 04:49:19;;;;;;;0.10;0.10;;;;;;;9.63;70.44;99536.28;5018982;28;20053;-78
2023/11/10 04:51:45;;;;;;;0.20;0.20;;;;;;;9.53;70.78;99537.50;5013094;28;20034;-78
2023/11/10 04:54:12;;;;;;;0.20;0.20;;;;;;;9.66;70.65;99536.16;5015993;28;20098;-79
2023/11/10 04:56:46;;;;;;;0.10;0.10;;;;;;;9.59;70.93;99534.66;5011870;28;20083;-79
2023/11/10 04:59:13;;;;;;;0.20;0.20;;;;;;;9.64;70.70;99531.84;5019592;28;20044;-79
2023/11/10 05:01:39;;;;;;;0.20;0.20;;;;;;;9.78;70.49;99523.38;5019811;28;20033;-78
2023/11/10 05:04:06;;;;;;;0.20;0.20;;;;;;;9.70;70.92;99529.81;5019437;28;20038;-78
2023/11/10 05:06:32;;;;;;;0.20;0.20;;;;;;;9.59;70.54;99539.09;5019638;28;20473;-78
2023/11/10 05:08:59;;;;;;;0.20;0.20;;;;;;;9.66;70.45;99525.56;5012450;28;20033;-78
2023/11/10 05:11:25;;;;;;;0.20;0.20;;;;;;;9.70;70.27;99521.03;5015876;28;20034;-78
2023/11/10 05:13:52;;;;;;;2.42;1.80;;;;;;;9.67;70.41;99532.59;5019474;28;20056;-78
2023/11/10 05:16:19;;;;;;;0.10;0.10;;;;;;;9.67;70.30;99519.38;5018257;28;20481;-78
2023/11/10 05:18:45;;;;;;;0.30;0.30;;;;;;;9.62;70.20;99531.91;5012701;28;20030;-78
2023/11/10 05:21:11;;;;;;;0.47;0.47;;;;;;;9.54;70.18;99534.84;5019768;28;20034;-78
2023/11/10 05:23:37;;;;;;;0.10;0.10;;;;;;;9.52;70.33;99536.66;5020231;28;20038;-79
2023/11/10 05:26:04;;;;;;;0.10;0.10;;;;;;;9.56;70.24;99534.78;5018868;28;20129;-79
2023/11/10 05:28:30;;;;;;;0.15;0.15;;;;;;;9.43;70.28;99541.44;5018303;28;20036;-80
2023/11/10 05:30:56;;;;;;;0.10;0.10;;;;;;;9.34;70.39;99535.53;5015836;28;20034;-79
2023/11/10 05:33:22;;;;;;;0.10;0.10;;;;;;;9.34;70.47;99535.53;5021526;28;20030;-78
2023/11/10 05:35:50;;;;;;;0.40;0.40;;;;;;;9.31;70.29;99534.78;5019188;28;20025;-78
2023/11/10 05:38:16;;;;;;;0.17;0.17;;;;;;;9.33;70.47;99544.41;5014095;28;20053;-78
2023/11/10 05:40:42;;;;;;;0.22;0.22;;;;;;;9.34;70.31;99538.19;5016556;28;20042;-79
2023/11/10 05:43:08;;;;;;;0.10;0.10;;;;;;;9.31;70.59;99540.06;5019883;28;20115;-79
2023/11/10 05:45:35;;;;;;;0.10;0.10;;;;;;;9.29;71.16;99545.41;5013217;28;20038;-78
2023/11/10 05:48:01;;;;;;;0.10;0.10;;;;;;;9.31;71.42;99554.16;5019089;28;20034;-78
2023/11/10 05:50:27;;;;;;;0.20;0.20;;;;;;;9.36;71.66;99544.28;5016004;28;20117;-78
2023/11/10 05:52:54;;;;;;;0.10;0.10;;;;;;;9.41;71.85;99541.47;5015756;28;20045;-79
2023/11/10 05:55:20;;;;;;;0.20;0.20;;;;;;;9.47;71.86;99545.66;5012082;28;20037;-79
2023/11/10 05:57:48;;;;;;;0.10;0.10;;;;;;;9.48;71.74;99542.13;5015730;28;20033;-79
2023/11/10 06:00:16;;;;;;;0.15;0.15;;;;;;;9.51;71.63;99539.38;5018161;28;20041;-79
2023/11/10 06:02:43;;;;;;;0.20;0.20;;;;;;;9.52;71.83;99531.38;5011976;28;20061;-78
2023/11/10 06:05:11;;;;;;;0.20;0.20;;;;;;;9.60;71.17;99535.53;5021781;28;20052;-80
2023/11/10 06:07:38;;;;;;;0.13;0.13;;;;;;;9.58;71.39;99530.28;5016737;28;20053;-80
2023/11/10 06:10:06;;;;;;;0.17;0.17;;;;;;;9.62;71.06;99538.97;5018721;28;20030;-77
2023/11/10 06:12:32;;;;;;;0.10;0.10;;;;;;;9.46;71.33;99549.22;5025749;28;20037;-78
2023/11/10 06:14:58;;;;;;;0.20;0.20;;;;;;;9.53;70.83;99535.75;5020321;28;20026;-78
2023/11/10 06:17:26;;;;;;;0.10;0.10;;;;;;;9.58;70.86;99532.06;5008907;28;20034;-79
2023/11/10 06:19:53;;;;;;;0.20;0.20;;;;;;;9.47;70.95;99540.38;5015373;28;20508;-79
2023/11/10 06:22:20;;;;;;;0.10;0.10;;;;;;;9.47;70.75;99543.03;5017406;28;20034;-79
2023/11/10 06:24:46;;;;;;;0.10;0.10;;;;;;;9.44;70.83;99543.16;5020104;28;20033;-78
2023/11/10 06:27:13;;;;;;;0.15;0.15;;;;;;;9.47;70.54;99540.38;5015653;28;20092;-78
2023/11/10 06:29:40;;;;;;;0.52;0.52;;;;;;;9.32;70.87;99542.69;5010261;28;20037;-77
2023/11/10 06:32:07;;;;;;;0.10;0.10;;;;;;;9.39;70.63;99549.47;5007665;28;20031;-77
2023/11/10 06:34:33;;;;;;;0.10;0.10;;;;;;;9.44;70.31;99551.94;5011947;28;20509;-78
2023/11/10 06:37:01;;;;;;;0.10;0.10;;;;;;;9.39;70.63;99549.47;5011794;28;20026;-78
2023/11/10 06:39:27;;;;;;;0.10;0.10;;;;;;;9.41;70.38;99546.78;5007388;28;20402;-78
2023/11/10 06:41:53;;;;;;;0.10;0.10;;;;;;;9.40;70.41;99545.03;5015652;28;20485;-77
2023/11/10 06:44:19;;;;;;;0.10;0.10;;;;;;;9.48;70.53;99560.63;5007585;28;20026;-78
2023/11/10 06:46:46;;;;;;;0.10;0.10;;;;;;;9.47;70.58;99559.78;5010181;28;20041;-78
2023/11/10 06:49:12;;;;;;;0.20;0.20;;;;;;;9.39;71.26;99556.53;5009931;28;20022;-80
2023/11/10 06:51:38;;;;;;;0.10;0.10;;;;;;;9.41;71.39;99554.72;5013668;28;20037;-79
2023/11/10 06:54:05;;;;;;;0.20;0.20;;;;;;;9.37;71.33;99561.00;5017943;28;20030;-79
2023/11/10 06:56:32;;;;;;;0.20;0.20;;;;;;;9.36;71.74;99556.66;5019829;28;20460;-79
2023/11/10 06:58:58;;;;;;;0.10;0.10;;;;;;;9.36;71.71;99560.16;5017636;28;20030;-78
2023/11/10 07:01:24;;;;;;;0.13;0.13;;;;;;;9.38;71.04;99566.25;5014696;28;20057;-79
2023/11/10 07:03:50;;;;;;;0.10;0.10;;;;;;;9.34;71.21;99577.84;5016762;28;20053;-82
2023/11/10 07:06:17;;;;;;;0.50;0.50;;;;;;;9.44;71.04;99559.88;5019670;28;20030;-79
2023/11/10 07:08:43;;;;;;;0.10;0.10;;;;;;;9.43;71.43;99575.78;5008857;28;20496;-80
2023/11/10 07:11:12;;;;;;;0.10;0.10;;;;;;;9.57;70.88;99572.66;5019514;28;20084;-80
2023/11/10 07:13:38;;;;;;;0.20;0.20;;;;;;;9.62;70.68;99566.28;5021359;28;20042;-80
2023/11/10 07:16:06;;;;;;;0.20;0.20;;;;;;;9.52;70.71;99575.44;5019579;28;20034;-81
2023/11/10 07:18:32;;;;;;;0.20;0.20;;;;;;;9.63;70.85;99568.03;5011530;28;20512;-83
2023/11/10 07:20:59;;;;;;;0.10;0.10;;;;;;;9.55;71.27;99575.34;5016593;28;20037;-81
2023/11/10 07:23:25;;;;;;;0.20;0.20;;;;;;;9.57;71.06;99573.53;5015577;28;20033;-81
2023/11/10 07:25:52;;;;;;;0.20;0.20;;;;;;;9.60;71.00;99570.75;5023768;28;20030;-80
2023/11/10 07:28:18;;;;;;;0.10;0.10;;;;;;;9.58;70.41;99569.94;5014305;28;20033;-81
2023/11/10 07:30:44;;;;;;;0.10;0.10;;;;;;;9.65;70.77;99562.66;5017719;28;20405;-81
2023/11/10 07:33:11;;;;;;;0.20;0.20;;;;;;;9.75;70.22;99564.03;5017384;28;20670;-80
2023/11/10 07:35:37;;;;;;;0.10;0.10;;;;;;;9.81;70.49;99569.09;5014674;28;20042;-80
2023/11/10 07:38:05;;;;;;;0.20;0.20;;;;;;;9.65;70.70;99566.16;5021580;28;20408;-81
2023/11/10 07:40:31;;;;;;;0.10;0.10;;;;;;;9.70;70.59;99569.50;5018991;28;20108;-81
2023/11/10 07:42:57;;;;;;;0.10;0.10;;;;;;;9.80;70.55;99567.38;5021187;28;20061;-81
2023/11/10 07:45:24;;;;;;;0.10;0.10;;;;;;;9.87;70.83;99565.38;5019149;28;20405;-81
2023/11/10 07:47:52;;;;;;;0.10;0.10;;;;;;;9.79;70.84;99572.72;5018510;28;20026;-81
2023/11/10 07:50:20;;;;;;;0.20;0.20;;;;;;;9.75;70.97;99571.13;5019612;28;20029;-80
2023/11/10 07:52:47;;;;;;;0.17;0.17;;;;;;;9.85;70.82;99567.22;5017702;28;20029;-80
2023/11/10 07:55:14;;;;;;;0.10;0.10;;;;;;;9.90;70.71;99569.69;5018250;28;20057;-83
2023/11/10 07:57:42;;;;;;;0.10;0.10;;;;;;;9.83;70.99;99575.22;5020057;28;20038;-81
2023/11/10 08:00:11;;;;;;;0.13;0.13;;;;;;;9.90;71.07;99581.13;5013890;28;20088;-79
2023/11/10 08:02:37;;;;;;;0.20;0.20;;;;;;;10.01;70.79;99567.50;5017617;28;20038;-81
2023/11/10 08:05:04;;;;;;;1.75;1.65;;;;;;;9.97;70.66;99566.75;5018433;28;20470;-80
2023/11/10 08:07:30;;;;;;;0.20;0.20;;;;;;;9.90;70.12;99559.94;5020592;28;20112;-81
2023/11/10 08:09:57;;;;;;;0.10;0.10;;;;;;;10.01;70.11;99564.84;5017073;28;20117;-81
2023/11/10 08:12:23;;;;;;;0.20;0.20;;;;;;;9.95;70.14;99568.56;5019824;28;20037;-80
2023/11/10 08:14:50;;;;;;;0.10;0.10;;;;;;;10.09;69.38;99561.91;5015285;28;20034;-81
2023/11/10 08:17:16;;;;;;;0.20;0.20;;;;;;;10.16;69.60;99561.59;5010015;28;20049;-81
2023/11/10 08:19:42;;;;;;;0.17;0.17;;;;;;;10.13;69.00;99559.09;5017244;28;20041;-81
2023/11/10 08:22:09;;;;;;;0.20;0.20;;;;;;;10.18;68.67;99564.19;5023338;28;20097;-79
2023/11/10 08:24:35;;;;;;;0.10;0.10;;;;;;;10.22;68.58;99549.91;5023320;28;20030;-80
2023/11/10 08:27:01;;;;;;;0.20;0.20;;;;;;;10.37;68.33;99556.44;5016620;28;20101;-80
2023/11/10 08:29:28;;;;;;;0.10;0.10;;;;;;;10.36;67.89;99566.13;5018219;28;20080;-79
2023/11/10 08:31:54;;;;;;;0.10;0.10;;;;;;;10.36;67.77;99557.34;5016281;28;20029;-79
2023/11/10 08:34:21;;;;;;;0.22;0.22;;;;;;;10.35;68.14;99556.47;5019937;28;20028;-79
2023/11/10 08:36:50;;;;;;;0.10;0.10;;;;;;;10.27;67.23;99563.84;5017747;28;20104;-79
2023/11/10 08:39:18;;;;;;;0.20;0.20;;;;;;;10.25;67.19;99560.38;5010811;28;20019;-80
2023/11/10 08:41:52;;;;;;;0.43;0.43;;;;;;;10.20;67.56;99557.06;5016658;28;20049;-79
2023/11/10 08:44:20;;;;;;;0.20;0.20;;;;;;;10.22;67.23;99549.91;5013052;28;20072;-78
2023/11/10 08:46:49;;;;;;;0.55;0.55;;;;;;;10.23;67.04;99541.06;5014358;28;20029;-79
2023/11/10 08:49:18;;;;;;;0.20;0.20;;;;;;;10.29;67.48;99540.81;5017306;28;20381;-80
2023/11/10 08:51:44;;;;;;;0.10;0.10;;;;;;;10.29;67.04;99532.00;5016885;28;20308;-80
2023/11/10 08:54:10;;;;;;;0.20;0.20;;;;;;;10.31;67.42;99523.06;5014299;28;20090;-79
2023/11/10 08:56:37;;;;;;;0.20;0.20;;;;;;;10.50;67.54;99532.94;5013806;28;20026;-79
2023/11/10 08:59:03;;;;;;;0.93;0.93;;;;;;;10.63;67.56;99538.59;5010757;28;20038;-79
2023/11/10 09:01:30;;;;;;;0.10;0.10;;;;;;;10.56;67.52;99529.22;5009664;28;20025;-79
2023/11/10 09:03:57;;;;;;;0.28;0.28;;;;;;;10.70;67.99;99526.81;5010131;28;20390;-78
2023/11/10 09:06:26;;;;;;;0.30;0.30;;;;;;;10.72;68.31;99529.44;5011978;28;20527;-80
2023/11/10 09:08:53;;;;;;;0.10;0.10;;;;;;;10.76;68.00;99528.38;5016488;28;20049;-79
2023/11/10 09:11:20;;;;;;;0.38;0.38;;;;;;;10.75;67.59;99537.25;5016379;28;20037;-81
2023/11/10 09:13:46;;;;;;;0.10;0.10;;;;;;;10.84;67.81;99532.41;5016109;28;20090;-80
2023/11/10 09:16:12;;;;;;;0.10;0.10;;;;;;;10.84;66.74;99539.50;5010669;28;20040;-80
2023/11/10 09:18:38;;;;;;;0.15;0.15;;;;;;;10.82;66.49;99530.75;5007807;28;20030;-79
2023/11/10 09:21:07;;;;;;;9.75;2.50;;;;;;;10.79;66.90;99541.47;5015435;28;20097;-80
2023/11/10 09:23:34;;;;;;;0.13;0.13;;;;;;;10.70;66.13;99534.78;5009968;28;20034;-79
2023/11/10 09:26:02;;;;;;;0.17;0.17;;;;;;;10.84;66.38;99526.25;5015266;28;20038;-79
2023/11/10 09:28:30;;;;;;;0.20;0.20;;;;;;;10.88;66.06;99527.84;5014209;28;20114;-79
2023/11/10 09:30:57;;;;;;;0.20;0.20;;;;;;;10.89;65.99;99515.47;5011449;28;20264;-80
2023/11/10 09:33:23;;;;;;;0.25;0.25;;;;;;;10.80;65.47;99525.53;5017266;28;20029;-78
2023/11/10 09:35:50;;;;;;;0.20;0.20;;;;;;;10.79;65.28;99513.22;5016488;28;20037;-78
2023/11/10 09:38:17;;;;;;;0.10;0.10;;;;;;;10.86;65.18;99527.06;5016057;28;20040;-78
2023/11/10 09:40:43;;;;;;;0.10;0.10;;;;;;;10.99;65.32;99515.00;5012611;28;20033;-79
2023/11/10 09:43:10;;;;;;;0.20;0.20;;;;;;;10.84;65.34;99531.53;5014774;28;20053;-78
2023/11/10 09:45:37;;;;;;;0.13;0.13;;;;;;;10.83;65.87;99513.94;5012761;28;20040;-78
2023/11/10 09:48:08;;;;;;;0.20;0.20;;;;;;;10.84;65.87;99515.66;5015628;28;20034;-78
2023/11/10 09:50:37;;;;;;;0.20;0.20;;;;;;;10.98;65.62;99517.72;5009578;28;20026;-79
2023/11/10 09:53:04;;;;;;;0.10;0.10;;;;;;;10.91;65.86;99511.81;5011475;28;20033;-79
2023/11/10 09:55:32;;;;;;;0.20;0.20;;;;;;;10.91;65.15;99517.13;5010428;28;20057;-80
2023/11/10 09:58:00;;;;;;;0.30;0.30;;;;;;;10.84;65.66;99505.03;5015093;28;20425;-80
2023/11/10 10:00:27;;;;;;;0.10;0.10;;;;;;;10.87;65.33;99509.38;5007415;28;20026;-80
2023/11/10 10:02:53;;;;;;;0.20;0.20;;;;;;;10.87;65.61;99499.63;5013788;28;20037;-79
2023/11/10 10:05:20;;;;;;;0.52;0.50;;;;;;;10.96;65.98;99504.53;5009869;28;20038;-80
2023/11/10 10:07:47;;;;;;;0.17;0.17;;;;;;;10.94;65.97;99511.69;5016393;28;20037;-79
2023/11/10 10:10:14;;;;;;;0.20;0.20;;;;;;;10.97;65.75;99516.00;5012531;28;20131;-80
2023/11/10 10:12:41;;;;;;;0.10;0.10;;;;;;;10.95;65.73;99513.44;5014572;28;20046;-79
2023/11/10 10:15:07;;;;;;;0.17;0.17;;;;;;;10.79;66.11;99520.28;5018734;28;20381;-79
2023/11/10 10:17:36;;;;;;;1.65;1.58;;;;;;;10.87;65.63;99518.19;5012850;28;20600;-80
2023/11/10 10:20:16;;;;;;;0.13;0.13;;;;;;;10.82;66.38;99513.06;5014749;28;20489;-79
2023/11/10 10:22:43;;;;;;;0.10;0.10;;;;;;;10.79;65.98;99514.97;5014852;28;20038;-79
2023/11/10 10:25:10;;;;;;;0.20;0.20;;;;;;;10.78;66.04;99511.47;5014264;28;20097;-78
2023/11/10 10:27:37;;;;;;;0.17;0.17;;;;;;;10.72;66.29;99509.09;5022034;28;20121;-79
2023/11/10 10:30:03;;;;;;;0.20;0.20;;;;;;;10.84;65.93;99505.94;5021675;28;20036;-79
2023/11/10 10:32:30;;;;;;;0.20;0.20;;;;;;;10.91;66.01;99511.81;5020513;28;20033;-79
2023/11/10 10:34:56;;;;;;;0.28;0.28;;;;;;;10.93;66.25;99502.03;5019282;28;20026;-79
2023/11/10 10:37:22;;;;;;;0.17;0.17;;;;;;;11.12;65.62;99507.38;5012789;28;20188;-79
2023/11/10 10:39:51;;;;;;;0.10;0.10;;;;;;;11.09;66.09;99498.69;5007544;28;20046;-79
2023/11/10 10:42:20;;;;;;;0.13;0.13;;;;;;;11.03;66.07;99498.97;5015479;28;20037;-80
2023/11/10 10:44:48;;;;;;;0.20;0.20;;;;;;;11.09;66.25;99498.69;5011696;28;20037;-84
2023/11/10 10:47:15;;;;;;;0.25;0.25;;;;;;;11.10;65.82;99489.81;5012500;28;20086;-78
2023/11/10 10:49:42;;;;;;;0.10;0.10;;;;;;;11.26;66.15;99496.16;5014945;28;20030;-77
2023/11/10 10:52:09;;;;;;;2.80;2.60;;;;;;;11.17;65.64;99499.22;5018160;28;20038;-79
2023/11/10 10:54:38;;;;;;;0.20;0.20;;;;;;;11.16;65.36;99502.81;5012946;28;20034;-78
2023/11/10 10:57:05;;;;;;;0.20;0.20;;;;;;;11.16;64.97;99508.09;5015916;28;20088;-79
2023/11/10 10:59:35;;;;;;;0.20;0.20;;;;;;;11.28;65.45;99493.47;5016111;28;20438;-79
2023/11/10 11:02:03;;;;;;;0.20;0.20;;;;;;;11.33;65.03;99489.66;5015617;28;20026;-79
2023/11/10 11:04:37;;;;;;;0.10;0.10;;;;;;;11.41;65.43;99499.06;5016507;28;20037;-80
2023/11/10 11:10:27;;;;;;;0.17;0.17;;;;;;;11.63;65.55;99498.94;5110458;27;1211530;-79
2023/11/10 11:15:56;;;;;;;0.22;0.22;;;;;;;11.86;64.63;99481.94;5012980;27;20441;-79
2023/11/10 11:21:26;;;;;;;5.28;3.28;;;;;;;11.74;64.89;99493.13;5099062;27;20386;-79
2023/11/10 11:23:52;;;;;;;0.17;0.17;;;;;;;11.65;64.10;99492.66;5088816;28;20028;-79
2023/11/10 11:26:19;;;;;;;0.73;0.73;;;;;;;11.78;64.43;99500.03;5081307;28;20096;-79
2023/11/10 11:28:45;;;;;;;0.60;0.60;;;;;;;11.67;64.74;99499.69;5072869;28;20049;-79
2023/11/10 11:31:13;;;;;;;0.20;0.20;;;;;;;11.50;65.15;99511.91;5074468;28;20020;-79
2023/11/10 11:33:46;;;;;;;0.10;0.10;;;;;;;11.51;64.66;99500.34;5071502;28;20080;-79
2023/11/10 11:36:16;;;;;;;0.20;0.20;;;;;;;11.32;65.93;99522.41;5072998;28;20021;-79
2023/11/10 11:38:42;;;;;;;0.10;0.10;;;;;;;11.20;66.13;99517.63;5072260;28;20024;-78
2023/11/10 11:41:10;;;;;;;0.10;0.10;;;;;;;11.26;67.14;99514.72;5066384;28;20025;-78
2023/11/10 11:43:49;;;;;;;0.20;0.20;;;;;;;11.16;66.98;99508.09;5073157;28;20082;-79
2023/11/10 11:46:15;;;;;;;0.20;0.20;;;;;;;11.02;68.05;99513.16;5068170;28;20381;-79