Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:19;;;;;;;2.77;1.50;;;5.50;29.70;;;;;;4972432;28;20783;-74
2023/03/12 00:03:45;;;;;;;3.10;1.60;;;5.30;30.10;;;;;;4967314;28;20492;-74
2023/03/12 00:06:10;;;;;;;2.60;1.30;;;5.20;30.00;;;;;;4961584;28;20190;-75
2023/03/12 00:08:36;;;;;;;2.90;1.40;;;5.20;30.50;;;;;;4971787;28;20627;-74
2023/03/12 00:11:10;;;;;;;2.40;1.10;;;5.00;31.40;;;;;;4966700;28;20217;-73
2023/03/12 00:13:36;;;;;;;2.70;1.38;;;5.20;30.40;;;;;;4963215;28;20183;-73
2023/03/12 00:16:12;;;;;;;2.47;1.17;;;5.20;29.90;;;;;;4966623;28;20194;-74
2023/03/12 00:18:39;;;;;;;2.50;1.10;;;5.30;29.50;;;;;;4968498;28;20433;-73
2023/03/12 00:21:05;;;;;;;2.65;1.27;;;5.10;30.80;;;;;;4973415;28;20186;-74
2023/03/12 00:23:31;;;;;;;2.50;1.20;;;5.20;30.00;;;;;;4966304;28;20271;-74
2023/03/12 00:26:09;;;;;;;2.50;1.20;;;5.20;30.00;;;;;;4965233;28;20191;-74
2023/03/12 00:28:36;;;;;;;2.50;1.10;;;5.00;30.80;;;;;;4968940;28;20984;-72
2023/03/12 00:31:21;;;;;;;2.70;1.20;;;5.00;31.70;;;;;;4973379;28;20250;-74
2023/03/12 00:33:48;;;;;;;2.70;1.27;;;4.80;32.10;;;;;;4969752;28;20706;-72
2023/03/12 00:36:15;;;;;;;2.67;1.20;;;4.70;32.40;;;;;;4973023;28;20214;-74
2023/03/12 00:38:41;;;;;;;2.63;1.20;;;4.70;32.80;;;;;;4971859;28;20312;-72
2023/03/12 00:41:07;;;;;;;2.88;1.45;;;4.70;33.10;;;;;;4966528;28;20201;-72
2023/03/12 00:43:33;;;;;;;3.10;1.70;;;4.60;32.30;;;;;;4954215;28;20609;-73
2023/03/12 00:45:58;;;;;;;2.70;1.20;;;4.80;32.60;;;;;;4964167;28;20465;-71
2023/03/12 00:48:24;;;;;;;2.60;1.10;;;4.90;31.80;;;;;;4970318;28;20543;-75
2023/03/12 00:50:49;;;;;;;7.47;3.60;;;4.90;30.80;;;;;;4969814;28;20189;-74
2023/03/12 00:53:15;;;;;;;4.83;1.50;;;4.80;32.20;;;;;;4971504;28;20265;-74
2023/03/12 00:55:41;;;;;;;3.77;1.57;;;4.80;31.40;;;;;;4971872;28;20203;-74
2023/03/12 00:58:06;;;;;;;2.80;1.30;;;4.70;31.70;;;;;;4968073;28;20186;-74
2023/03/12 01:00:32;;;;;;;2.70;1.10;;;4.80;31.00;;;;;;4969120;28;20229;-74
2023/03/12 01:02:57;;;;;;;2.70;1.20;;;5.00;30.30;;;;;;4972275;28;20218;-74
2023/03/12 01:05:23;;;;;;;4.10;2.13;;;5.10;29.40;;;;;;4972293;28;20202;-74
2023/03/12 01:07:49;;;;;;;3.30;1.50;;;5.20;29.50;;;;;;4972162;28;20868;-74
2023/03/12 01:10:16;;;;;;;2.70;1.10;;;5.20;30.40;;;;;;4972170;28;20189;-74
2023/03/12 01:12:41;;;;;;;2.80;1.30;;;5.10;30.00;;;;;;4964703;28;20190;-73
2023/03/12 01:15:08;;;;;;;2.80;1.20;;;4.90;32.20;;;;;;4972166;28;20198;-74
2023/03/12 01:17:33;;;;;;;3.00;1.20;;;4.80;32.20;;;;;;4972715;28;20257;-73
2023/03/12 01:19:59;;;;;;;2.70;1.10;;;5.00;30.80;;;;;;4971666;28;20194;-74
2023/03/12 01:22:25;;;;;;;2.80;1.20;;;5.10;31.20;;;;;;4972309;28;20179;-74
2023/03/12 01:24:50;;;;;;;2.90;1.30;;;5.10;32.00;;;;;;4971888;28;20215;-74
2023/03/12 01:27:16;;;;;;;2.80;1.30;;;5.20;31.80;;;;;;4969999;28;20240;-73
2023/03/12 01:29:41;;;;;;;2.80;1.10;;;5.10;31.20;;;;;;4972265;28;20661;-74
2023/03/12 01:32:07;;;;;;;3.50;1.70;;;5.30;31.20;;;;;;4972824;28;20175;-74
2023/03/12 01:34:34;;;;;;;2.97;1.27;;;5.30;31.10;;;;;;4972438;28;20290;-75
2023/03/12 01:37:00;;;;;;;3.10;1.20;;;5.30;31.70;;;;;;4972479;28;20175;-75
2023/03/12 01:39:26;;;;;;;3.00;1.20;;;5.30;32.40;;;;;;4971180;28;20198;-75
2023/03/12 01:41:51;;;;;;;2.90;1.20;;;5.40;31.00;;;;;;4974541;28;20504;-74
2023/03/12 01:44:17;;;;;;;4.07;2.07;;;5.50;30.40;;;;;;4972912;28;20203;-74
2023/03/12 01:46:44;;;;;;;2.90;1.20;;;5.40;31.90;;;;;;4972847;28;20655;-74
2023/03/12 01:49:25;;;;;;;3.00;1.20;;;5.40;31.40;;;;;;4971505;28;20222;-74
2023/03/12 01:51:54;;;;;;;6.15;2.00;;;5.40;32.40;;;;;;4959131;28;20185;-74
2023/03/12 01:54:28;;;;;;;2.90;1.10;;;5.40;30.90;;;;;;4974365;28;20265;-74
2023/03/12 01:56:55;;;;;;;3.00;1.20;;;5.50;31.00;;;;;;4975558;28;20559;-75
2023/03/12 01:59:26;;;;;;;3.00;1.13;;;5.60;30.00;;;;;;4974786;28;20214;-74
2023/03/12 02:01:52;;;;;;;3.00;1.20;;;5.90;31.60;;;;;;4974738;28;20183;-74
2023/03/12 02:04:22;;;;;;;3.10;1.30;;;5.60;31.30;;;;;;4975460;28;20214;-74
2023/03/12 02:06:59;;;;;;;3.10;1.20;;;5.70;32.00;;;;;;4975062;28;20477;-74
2023/03/12 02:09:25;;;;;;;3.28;1.45;;;5.70;31.40;;;;;;4975025;28;20225;-74
2023/03/12 02:11:51;;;;;;;3.40;1.50;;;5.80;31.20;;;;;;4975251;28;20179;-75
2023/03/12 02:14:16;;;;;;;3.20;1.40;;;5.80;31.60;;;;;;4969655;28;20211;-74
2023/03/12 02:16:43;;;;;;;3.00;1.10;;;5.60;31.20;;;;;;4975818;28;20262;-74
2023/03/12 02:19:19;;;;;;;3.10;1.30;;;5.60;31.40;;;;;;4974896;28;20234;-74
2023/03/12 02:21:45;;;;;;;3.00;1.20;;;5.60;31.90;;;;;;4972208;28;20240;-75
2023/03/12 02:24:37;;;;;;;3.00;1.10;;;5.60;31.20;;;;;;4971558;28;20215;-75
2023/03/12 02:27:04;;;;;;;3.20;1.30;;;5.70;31.40;;;;;;4969797;28;20976;-74
2023/03/12 02:29:33;;;;;;;3.65;1.52;;;5.70;31.30;;;;;;4970437;28;20198;-74
2023/03/12 02:32:01;;;;;;;3.10;1.27;;;5.60;29.80;;;;;;4974503;28;20186;-74
2023/03/12 02:34:27;;;;;;;3.25;1.42;;;5.70;30.20;;;;;;4973836;28;20225;-75
2023/03/12 02:36:52;;;;;;;3.60;1.40;;;5.60;30.80;;;;;;4975679;28;20269;-74
2023/03/12 02:39:18;;;;;;;3.57;1.60;;;5.60;30.60;;;;;;4976224;28;20178;-74
2023/03/12 02:41:52;;;;;;;3.10;1.20;;;6.10;31.70;;;;;;4973652;28;20178;-74
2023/03/12 02:44:18;;;;;;;4.65;1.90;;;5.80;31.60;;;;;;4973653;28;20221;-74
2023/03/12 02:46:46;;;;;;;3.10;1.20;;;5.90;30.60;;;;;;4975090;28;20179;-75
2023/03/12 02:49:13;;;;;;;3.28;1.45;;;5.90;30.20;;;;;;4973471;28;20335;-73
2023/03/12 02:51:41;;;;;;;3.10;1.30;;;5.90;29.90;;;;;;4971704;28;20213;-75
2023/03/12 02:54:07;;;;;;;4.40;1.73;;;5.90;29.90;;;;;;4972560;28;20693;-74
2023/03/12 02:56:33;;;;;;;3.10;1.23;;;5.70;30.10;;;;;;4972285;28;20196;-75
2023/03/12 02:58:59;;;;;;;3.08;1.20;;;5.70;30.40;;;;;;4975027;28;20673;-75
2023/03/12 03:01:25;;;;;;;3.00;1.20;;;5.60;30.50;;;;;;4974163;28;20198;-75
2023/03/12 03:03:52;;;;;;;3.00;1.10;;;5.70;30.50;;;;;;4972833;28;20225;-75
2023/03/12 03:06:18;;;;;;;3.53;1.52;;;5.80;30.60;;;;;;4973973;28;20229;-75
2023/03/12 03:08:43;;;;;;;3.67;1.60;;;5.90;30.50;;;;;;4974904;28;20190;-75
2023/03/12 03:11:09;;;;;;;3.20;1.30;;;6.00;30.70;;;;;;4973935;28;20179;-75
2023/03/12 03:13:35;;;;;;;3.27;1.30;;;6.00;30.80;;;;;;4978463;28;20318;-73
2023/03/12 03:16:00;;;;;;;3.30;1.47;;;6.10;30.00;;;;;;4973212;28;20674;-74
2023/03/12 03:18:28;;;;;;;3.10;1.20;;;6.20;30.10;;;;;;4974623;28;20201;-74
2023/03/12 03:21:02;;;;;;;3.20;1.40;;;6.10;30.00;;;;;;4974217;28;20441;-74
2023/03/12 03:23:28;;;;;;;3.17;1.23;;;6.10;31.00;;;;;;4972040;28;20265;-72
2023/03/12 03:25:54;;;;;;;3.08;1.30;;;6.20;30.90;;;;;;4969717;28;20218;-74
2023/03/12 03:28:21;;;;;;;3.42;1.50;;;6.20;30.10;;;;;;4974735;28;20190;-75
2023/03/12 03:30:47;;;;;;;3.10;1.50;;;6.20;30.90;;;;;;4974461;28;20183;-74
2023/03/12 03:33:13;;;;;;;3.00;1.20;;;6.10;31.50;;;;;;4973383;28;20257;-74
2023/03/12 03:35:38;;;;;;;3.10;1.30;;;6.20;31.00;;;;;;4973198;28;20210;-74
2023/03/12 03:38:04;;;;;;;5.33;2.10;;;6.20;31.90;;;;;;4973816;28;20191;-74
2023/03/12 03:40:30;;;;;;;3.00;1.20;;;6.20;31.50;;;;;;4974179;28;20505;-74
2023/03/12 03:42:55;;;;;;;3.00;1.40;;;6.30;31.90;;;;;;4973213;28;20213;-73
2023/03/12 03:45:21;;;;;;;3.20;1.40;;;6.30;30.10;;;;;;4973564;28;20269;-74
2023/03/12 03:47:46;;;;;;;3.10;1.30;;;6.30;30.50;;;;;;4967880;28;20718;-74
2023/03/12 03:50:12;;;;;;;2.90;1.10;;;6.40;30.20;;;;;;4969402;28;20183;-74
2023/03/12 03:52:38;;;;;;;3.13;1.40;;;6.50;30.30;;;;;;4973560;28;20643;-74
2023/03/12 03:55:04;;;;;;;3.10;1.37;;;6.70;29.60;;;;;;4973383;28;20801;-73
2023/03/12 03:57:30;;;;;;;2.90;1.10;;;6.60;30.00;;;;;;4969645;28;20206;-72
2023/03/12 03:59:57;;;;;;;3.13;1.30;;;6.70;29.70;;;;;;4972626;28;20186;-73
2023/03/12 04:02:24;;;;;;;3.42;1.58;;;6.80;29.10;;;;;;4973709;28;20173;-74
2023/03/12 04:04:50;;;;;;;2.90;1.20;;;6.70;29.80;;;;;;4973489;28;20330;-72
2023/03/12 04:07:16;;;;;;;2.83;1.20;;;5.70;30.80;;;;;;4972433;28;20212;-73
2023/03/12 04:09:42;;;;;;;2.97;1.30;;;5.30;31.90;;;;;;4972476;28;20434;-74
2023/03/12 04:12:08;;;;;;;2.80;1.08;;;5.20;32.60;;;;;;4973183;28;20187;-74
2023/03/12 04:14:33;;;;;;;3.80;1.40;;;4.80;31.80;;;;;;4973045;28;20262;-74
2023/03/12 04:16:59;;;;;;;3.53;1.53;;;5.30;32.20;;;;;;4971885;28;20202;-74
2023/03/12 04:19:25;;;;;;;3.53;1.50;;;5.20;32.60;;;;;;4971405;28;20182;-74
2023/03/12 04:21:50;;;;;;;2.90;1.10;;;5.40;31.70;;;;;;4972473;28;20438;-73
2023/03/12 04:24:17;;;;;;;3.83;1.90;;;5.50;31.70;;;;;;4972426;28;20233;-74
2023/03/12 04:26:43;;;;;;;3.00;1.30;;;5.80;31.60;;;;;;4973422;28;20249;-72
2023/03/12 04:29:08;;;;;;;3.70;1.30;;;5.90;31.40;;;;;;4972218;28;20218;-75
2023/03/12 04:31:34;;;;;;;3.20;1.20;;;6.00;30.80;;;;;;4971393;28;20186;-75
2023/03/12 04:34:00;;;;;;;2.90;1.13;;;5.90;31.00;;;;;;4970248;28;20202;-74
2023/03/12 04:36:25;;;;;;;2.90;1.10;;;5.80;31.30;;;;;;4973087;28;20171;-74
2023/03/12 04:38:51;;;;;;;2.93;1.17;;;5.80;31.30;;;;;;4972406;28;20237;-74
2023/03/12 04:41:17;;;;;;;3.33;1.57;;;5.80;31.10;;;;;;4971320;28;20650;-74
2023/03/12 04:43:43;;;;;;;3.00;1.30;;;5.80;31.20;;;;;;4972021;28;20209;-75
2023/03/12 04:46:08;;;;;;;3.30;1.50;;;5.70;31.60;;;;;;4973011;28;20179;-74
2023/03/12 04:48:35;;;;;;;3.00;1.37;;;6.00;31.90;;;;;;4970352;28;20179;-74
2023/03/12 04:51:01;;;;;;;3.30;1.50;;;6.30;31.20;;;;;;4971828;28;20202;-74
2023/03/12 04:53:27;;;;;;;3.83;1.60;;;6.30;31.20;;;;;;4972011;28;20279;-75
2023/03/12 04:55:52;;;;;;;3.20;1.30;;;6.40;31.40;;;;;;4972176;28;20702;-74
2023/03/12 04:58:18;;;;;;;3.50;1.30;;;6.50;30.90;;;;;;4972920;28;20266;-74
2023/03/12 05:00:44;;;;;;;2.90;1.30;;;6.30;30.20;;;;;;4972441;28;20210;-74
2023/03/12 05:03:10;;;;;;;3.00;1.33;;;6.00;30.20;;;;;;4971419;28;21457;-75
2023/03/12 05:05:36;;;;;;;2.90;1.20;;;6.00;31.20;;;;;;4972473;28;20293;-74
2023/03/12 05:08:02;;;;;;;2.87;1.20;;;6.00;30.60;;;;;;4972220;28;20266;-75
2023/03/12 05:10:28;;;;;;;2.90;1.30;;;6.20;30.10;;;;;;4972225;28;20204;-74
2023/03/12 05:12:53;;;;;;;3.97;2.27;;;6.20;30.90;;;;;;4966946;28;20703;-74
2023/03/12 05:15:19;;;;;;;2.80;1.20;;;6.10;31.10;;;;;;4969181;28;20210;-74
2023/03/12 05:17:45;;;;;;;2.90;1.23;;;5.70;31.40;;;;;;4987400;28;20175;-74
2023/03/12 05:20:11;;;;;;;5.27;2.30;;;5.60;32.30;;;;;;4972917;28;20179;-74
2023/03/12 05:22:37;;;;;;;3.10;1.50;;;5.90;31.50;;;;;;4970817;28;20681;-75
2023/03/12 05:25:04;;;;;;;3.27;1.30;;;5.90;31.40;;;;;;4971352;28;20226;-74
2023/03/12 05:27:29;;;;;;;3.20;1.50;;;6.40;30.30;;;;;;4973168;28;20422;-74
2023/03/12 05:29:55;;;;;;;2.80;1.30;;;6.60;30.40;;;;;;4976544;28;20186;-74
2023/03/12 05:32:20;;;;;;;2.70;1.30;;;6.60;31.80;;;;;;4975095;28;20189;-73
2023/03/12 05:34:46;;;;;;;2.70;1.20;;;6.50;33.60;;;;;;4974809;28;20213;-74
2023/03/12 05:37:11;;;;;;;2.60;1.20;;;6.60;34.40;;;;;;4976151;28;20660;-74
2023/03/12 05:39:38;;;;;;;2.50;1.20;;;6.80;35.00;;;;;;4976377;28;20651;-74
2023/03/12 05:42:04;;;;;;;2.40;1.10;;;7.00;34.80;;;;;;4974040;28;20178;-74
2023/03/12 05:44:29;;;;;;;2.30;1.10;;;6.90;33.90;;;;;;4971835;28;20241;-74
2023/03/12 05:46:55;;;;;;;2.40;1.20;;;7.00;35.10;;;;;;4975249;28;20445;-74
2023/03/12 05:49:21;;;;;;;2.30;1.10;;;7.00;35.80;;;;;;4976219;28;20175;-73
2023/03/12 05:51:48;;;;;;;2.30;1.20;;;7.40;34.70;;;;;;4975121;28;20178;-75
2023/03/12 05:54:15;;;;;;;2.30;1.20;;;7.50;34.60;;;;;;4972406;28;20568;-74
2023/03/12 05:56:41;;;;;;;2.25;1.13;;;7.70;33.80;;;;;;4966995;28;20658;-74
2023/03/12 05:59:09;;;;;;;2.30;1.30;;;7.50;34.70;;;;;;4975011;28;20197;-73
2023/03/12 06:01:35;;;;;;;2.38;1.30;;;6.70;33.70;;;;;;4976168;28;20187;-74
2023/03/12 06:04:00;;;;;;;2.40;1.20;;;6.00;35.20;;;;;;4975289;28;20206;-74
2023/03/12 06:06:28;;;;;;;2.33;1.23;;;5.70;35.70;;;;;;4975914;28;20418;-74
2023/03/12 06:08:54;;;;;;;2.80;1.40;;;5.60;36.10;;;;;;4975665;28;20584;-75
2023/03/12 06:11:19;;;;;;;2.40;1.20;;;5.70;36.80;;;;;;4969331;28;20314;-74
2023/03/12 06:13:45;;;;;;;2.40;1.30;;;5.70;36.20;;;;;;4972489;28;20190;-75
2023/03/12 06:16:22;;;;;;;3.17;1.80;;;5.50;36.40;;;;;;4973634;28;20186;-75
2023/03/12 06:18:51;;;;;;;3.95;1.50;;;5.70;35.40;;;;;;4971052;28;20170;-74
2023/03/12 06:21:19;;;;;;;2.60;1.20;;;5.40;36.30;;;;;;4976499;28;20206;-75
2023/03/12 06:23:45;;;;;;;3.63;2.25;;;5.40;37.10;;;;;;4972665;28;20293;-75
2023/03/12 06:26:12;;;;;;;2.70;1.20;;;5.50;37.20;;;;;;4975123;28;20185;-75
2023/03/12 06:28:38;;;;;;;2.60;1.20;;;5.50;37.60;;;;;;4975401;28;20179;-74
2023/03/12 06:31:04;;;;;;;2.65;1.20;;;6.10;36.90;;;;;;4971086;28;20175;-75
2023/03/12 06:33:30;;;;;;;2.70;1.30;;;6.50;34.30;;;;;;4972525;28;20191;-75
2023/03/12 06:35:59;;;;;;;2.80;1.50;;;6.80;33.60;;;;;;4974856;28;20289;-73
2023/03/12 06:38:25;;;;;;;3.75;1.90;;;6.50;33.60;;;;;;4975369;28;20210;-74
2023/03/12 06:40:59;;;;;;;2.50;1.10;;;6.10;34.70;;;;;;4972609;28;20179;-74
2023/03/12 06:43:27;;;;;;;3.60;1.90;;;6.40;35.90;;;;;;4974221;28;20214;-74
2023/03/12 06:45:57;;;;;;;2.50;1.10;;;6.80;37.20;;;;;;4968657;28;20254;-74
2023/03/12 06:48:24;;;;;;;2.50;1.20;;;7.00;36.50;;;;;;4968141;28;20324;-73
2023/03/12 06:50:51;;;;;;;3.00;1.65;;;7.20;35.90;;;;;;4971233;28;20216;-73
2023/03/12 06:53:17;;;;;;;2.67;1.30;;;7.20;36.50;;;;;;4967601;28;20190;-74
2023/03/12 06:55:44;;;;;;;2.80;1.40;;;7.10;37.10;;;;;;4971615;28;20210;-74
2023/03/12 06:58:10;;;;;;;5.82;2.03;;;6.90;36.10;;;;;;4967732;28;20205;-73
2023/03/12 07:00:36;;;;;;;4.20;1.90;;;7.10;37.30;;;;;;4962878;28;20591;-74
2023/03/12 07:03:02;;;;;;;4.40;1.60;;;7.20;37.90;;;;;;4974429;28;20213;-74
2023/03/12 07:05:28;;;;;;;2.80;1.48;;;6.90;36.90;;;;;;4976351;28;20202;-80
2023/03/12 07:07:54;;;;;;;3.08;1.75;;;6.20;39.50;;;;;;4981131;28;20217;-80
2023/03/12 07:10:21;;;;;;;2.50;1.10;;;6.20;39.80;;;;;;4980421;28;20182;-80
2023/03/12 07:12:46;;;;;;;3.35;2.00;;;6.50;40.00;;;;;;4972290;28;20183;-79
2023/03/12 07:15:12;;;;;;;2.70;1.40;;;6.40;39.70;;;;;;4977962;28;20548;-76
2023/03/12 07:17:38;;;;;;;2.57;1.33;;;6.40;40.90;;;;;;4973391;28;20182;-76
2023/03/12 07:20:04;;;;;;;2.60;1.30;;;6.20;41.00;;;;;;4974526;28;20896;-75
2023/03/12 07:22:30;;;;;;;2.70;1.40;;;6.20;41.60;;;;;;4972013;28;20193;-74
2023/03/12 07:24:55;;;;;;;2.90;1.30;;;5.40;41.40;;;;;;4973371;28;20297;-74
2023/03/12 07:27:21;;;;;;;4.70;2.00;;;5.70;42.80;;;;;;4973863;28;20182;-76
2023/03/12 07:29:47;;;;;;;2.57;1.30;;;5.50;42.60;;;;;;4961114;28;20195;-76
2023/03/12 07:32:12;;;;;;;2.87;1.47;;;5.60;43.20;;;;;;4972562;28;20183;-76
2023/03/12 07:34:38;;;;;;;2.60;1.30;;;5.70;43.40;;;;;;4972132;28;20453;-77
2023/03/12 07:37:04;;;;;;;2.47;1.17;;;6.10;41.80;;;;;;4972912;28;20178;-77
2023/03/12 07:39:29;;;;;;;2.50;1.20;;;6.40;41.90;;;;;;4972619;28;20218;-77
2023/03/12 07:41:55;;;;;;;2.40;1.17;;;6.90;39.40;;;;;;4968088;28;20445;-76
2023/03/12 07:44:21;;;;;;;2.60;1.33;;;6.70;39.60;;;;;;4968907;28;21037;-77
2023/03/12 07:46:46;;;;;;;3.80;1.67;;;6.70;40.20;;;;;;4973700;28;20225;-77
2023/03/12 07:49:12;;;;;;;2.30;1.10;;;7.10;40.20;;;;;;4974111;28;20195;-75
2023/03/12 07:51:37;;;;;;;2.57;1.27;;;7.70;36.90;;;;;;4971864;28;20174;-76
2023/03/12 07:54:03;;;;;;;2.50;1.40;;;8.10;37.30;;;;;;4968813;28;20211;-76
2023/03/12 07:56:29;;;;;;;2.70;1.37;;;7.50;36.70;;;;;;4972218;28;20582;-76
2023/03/12 07:58:54;;;;;;;2.60;1.50;;;7.30;37.10;;;;;;4971269;28;20229;-76
2023/03/12 08:01:20;;;;;;;2.47;1.33;;;7.60;37.80;;;;;;4972087;28;20566;-76
2023/03/12 08:03:46;;;;;;;2.80;1.73;;;7.50;38.60;;;;;;4973250;28;20206;-76
2023/03/12 08:06:11;;;;;;;2.50;1.40;;;8.40;39.30;;;;;;4973635;28;20167;-76
2023/03/12 08:08:40;;;;;;;2.50;1.47;;;7.70;38.90;;;;;;4972452;28;20179;-76
2023/03/12 08:11:07;;;;;;;2.20;1.10;;;8.70;37.90;;;;;;4968920;28;20935;-77
2023/03/12 08:13:34;;;;;;;2.75;1.60;;;8.50;35.70;;;;;;4973292;28;20191;-76
2023/03/12 08:15:59;;;;;;;3.17;1.58;;;9.00;34.70;;;;;;4974025;28;20175;-77
2023/03/12 08:18:26;;;;;;;3.57;1.77;;;9.50;34.90;;;;;;4973222;28;20206;-77
2023/03/12 08:20:52;;;;;;;2.83;1.60;;;9.60;36.30;;;;;;4969846;28;20245;-77
2023/03/12 08:23:18;;;;;;;3.15;1.83;;;9.80;36.60;;;;;;4969385;28;20276;-76
2023/03/12 08:25:48;;;;;;;2.35;1.33;;;8.70;37.40;;;;;;4970119;28;20227;-76
2023/03/12 08:28:14;;;;;;;2.40;1.30;;;8.70;38.00;;;;;;4973130;28;20236;-76
2023/03/12 08:30:49;;;;;;;2.83;1.70;;;9.20;38.30;;;;;;4971642;28;20188;-75
2023/03/12 08:33:15;;;;;;;2.35;1.38;;;9.50;35.60;;;;;;4966789;28;20216;-77
2023/03/12 08:35:41;;;;;;;2.50;1.50;;;8.00;34.50;;;;;;4968761;28;20740;-77
2023/03/12 08:38:07;;;;;;;2.20;1.20;;;10.00;35.20;;;;;;4972043;28;20439;-77
2023/03/12 08:40:33;;;;;;;2.20;1.20;;;9.20;37.90;;;;;;4973079;28;20497;-76
2023/03/12 08:42:58;;;;;;;2.30;1.40;;;9.60;37.30;;;;;;4973177;28;20210;-76
2023/03/12 08:45:24;;;;;;;2.90;1.60;;;9.60;36.60;;;;;;4973010;28;20203;-76
2023/03/12 08:47:49;;;;;;;2.30;1.20;;;9.60;35.50;;;;;;4975917;28;20677;-76
2023/03/12 08:50:16;;;;;;;2.17;1.10;;;9.60;36.80;;;;;;4976927;28;20178;-77
2023/03/12 08:52:42;;;;;;;2.20;1.40;;;9.50;37.70;;;;;;4970383;28;20183;-77
2023/03/12 08:55:09;;;;;;;2.30;1.40;;;9.70;36.70;;;;;;4967148;28;20227;-77
2023/03/12 08:57:35;;;;;;;2.83;1.55;;;9.80;36.50;;;;;;4971520;28;20178;-77
2023/03/12 09:00:04;;;;;;;4.37;2.00;;;9.30;37.60;;;;;;4967652;28;20728;-77
2023/03/12 09:02:29;;;;;;;2.10;1.20;;;9.30;37.60;;;;;;4971940;28;20174;-76
2023/03/12 09:04:55;;;;;;;2.10;1.30;;;9.30;38.40;;;;;;4963820;28;20202;-77
2023/03/12 09:07:21;;;;;;;4.07;2.17;;;9.60;37.00;;;;;;4976896;28;20579;-76
2023/03/12 09:09:47;;;;;;;2.20;1.40;;;9.90;37.80;;;;;;4971584;28;20186;-77
2023/03/12 09:12:12;;;;;;;2.20;1.33;;;9.60;37.30;;;;;;4974922;28;20488;-76
2023/03/12 09:14:38;;;;;;;2.20;1.30;;;10.10;35.30;;;;;;4975908;28;20640;-75
2023/03/12 09:17:04;;;;;;;2.23;1.43;;;10.70;34.50;;;;;;4977056;28;20178;-77
2023/03/12 09:19:30;;;;;;;2.20;1.40;;;10.90;33.70;;;;;;4980086;28;20453;-78
2023/03/12 09:21:56;;;;;;;2.20;1.40;;;11.40;34.50;;;;;;4981136;28;20187;-77
2023/03/12 09:24:23;;;;;;;3.40;1.77;;;11.30;34.00;;;;;;4975053;28;20210;-78
2023/03/12 09:26:48;;;;;;;2.20;1.33;;;11.40;33.60;;;;;;4974750;28;20468;-78
2023/03/12 09:29:14;;;;;;;2.47;1.40;;;11.30;35.30;;;;;;4976615;28;20446;-78
2023/03/12 09:31:40;;;;;;;1.93;1.20;;;11.30;35.40;;;;;;4976819;28;20175;-78
2023/03/12 09:34:05;;;;;;;1.80;1.20;;;11.50;34.70;;;;;;4974954;28;20206;-78
2023/03/12 09:36:32;;;;;;;3.93;1.83;;;11.50;35.60;;;;;;4975224;28;20269;-77
2023/03/12 09:38:57;;;;;;;2.53;1.63;;;11.90;36.10;;;;;;4974980;28;20175;-78
2023/03/12 09:41:26;;;;;;;2.07;1.40;;;11.80;35.20;;;;;;4976005;28;20493;-78
2023/03/12 09:44:06;;;;;;;2.10;1.40;;;12.30;35.50;;;;;;4975109;28;20214;-78
2023/03/12 09:46:48;;;;;;;2.10;1.50;;;11.90;36.00;;;;;;4976255;28;20530;-78
2023/03/12 09:49:21;;;;;;;3.40;1.80;;;12.20;36.60;;;;;;4976606;28;20439;-77
2023/03/12 09:51:51;;;;;;;3.03;1.77;;;12.20;36.60;;;;;;4976223;28;20411;-76
2023/03/12 09:54:45;;;;;;;1.70;1.10;;;12.90;35.20;;;;;;4974232;28;20857;-78
2023/03/12 09:57:19;;;;;;;2.10;1.53;;;13.20;35.30;;;;;;4961057;28;20424;-76
2023/03/12 09:59:45;;;;;;;2.13;1.50;;;13.40;36.30;;;;;;4991433;28;20434;-77
2023/03/12 10:02:55;;;;;;;1.80;1.10;;;13.50;35.60;;;;;;4979415;28;20465;-77
2023/03/12 10:05:35;;;;;;;1.80;1.23;;;14.30;34.70;;;;;;4963136;28;20218;-77
2023/03/12 10:08:22;;;;;;;1.90;1.30;;;14.10;34.40;;;;;;4975407;28;20456;-77
2023/03/12 10:10:51;;;;;;;1.80;1.30;;;12.60;41.40;;;;;;4975915;28;20759;-77
2023/03/12 10:13:23;;;;;;;1.90;1.30;;;12.20;43.20;;;;;;4975183;28;20405;-76
2023/03/12 10:16:00;;;;;;;1.80;1.20;;;12.10;44.20;;;;;;4973884;28;20449;-77
2023/03/12 10:18:51;;;;;;;1.80;1.10;;;12.90;43.20;;;;;;4975132;28;20419;-76
2023/03/12 10:21:37;;;;;;;1.70;1.10;;;12.20;44.20;;;;;;4975463;28;20416;-76
2023/03/12 10:24:40;;;;;;;1.90;1.30;;;12.30;42.70;;;;;;4973795;28;20949;-77
2023/03/12 10:27:13;;;;;;;1.70;1.10;;;12.70;42.40;;;;;;4968774;28;20444;-77
2023/03/12 10:29:42;;;;;;;1.83;1.23;;;12.50;43.20;;;;;;4975348;28;20436;-78
2023/03/12 10:32:20;;;;;;;1.80;1.20;;;12.90;42.20;;;;;;4974430;28;20432;-76
2023/03/12 10:34:50;;;;;;;1.70;1.10;;;13.20;40.60;;;;;;4974721;28;20793;-77
2023/03/12 10:37:24;;;;;;;1.70;1.10;;;13.00;42.00;;;;;;4974622;28;20471;-77
2023/03/12 10:39:51;;;;;;;1.90;1.30;;;13.10;42.40;;;;;;4975078;28;20867;-77
2023/03/12 10:42:26;;;;;;;1.70;1.10;;;12.80;42.10;;;;;;4974739;28;20789;-77
2023/03/12 10:44:56;;;;;;;1.70;1.20;;;12.80;41.90;;;;;;4973509;28;20463;-77
2023/03/12 10:47:35;;;;;;;1.80;1.23;;;12.30;43.10;;;;;;4973886;28;20650;-77
2023/03/12 10:50:17;;;;;;;2.00;1.33;;;12.20;44.70;;;;;;4974697;28;20425;-76
2023/03/12 10:52:44;;;;;;;1.90;1.30;;;13.10;42.00;;;;;;4989519;28;20414;-75
2023/03/12 10:55:28;;;;;;;1.80;1.20;;;12.20;44.30;;;;;;4974309;28;20928;-78
2023/03/12 10:57:54;;;;;;;2.00;1.40;;;11.80;46.20;;;;;;4973353;28;20434;-77
2023/03/12 11:00:28;;;;;;;1.87;1.23;;;12.40;44.50;;;;;;4973258;28;20928;-77
2023/03/12 11:02:57;;;;;;;1.90;1.30;;;12.90;42.10;;;;;;4973953;28;20509;-77
2023/03/12 11:05:27;;;;;;;1.83;1.20;;;13.40;40.70;;;;;;4974384;28;20483;-77
2023/03/12 11:07:53;;;;;;;2.10;1.37;;;12.70;41.80;;;;;;4973173;28;20434;-77
2023/03/12 11:10:22;;;;;;;2.10;1.30;;;12.60;42.00;;;;;;4974209;28;20501;-78
2023/03/12 11:13:20;;;;;;;1.90;1.30;;;12.70;43.80;;;;;;4973837;28;20820;-76
2023/03/12 11:15:46;;;;;;;1.80;1.20;;;12.50;43.00;;;;;;4974206;28;20437;-75
2023/03/12 11:18:35;;;;;;;1.77;1.20;;;12.20;43.50;;;;;;4973467;28;20810;-77
2023/03/12 11:21:14;;;;;;;1.80;1.20;;;12.20;44.00;;;;;;4973870;28;20448;-76
2023/03/12 11:24:06;;;;;;;1.80;1.20;;;12.50;42.70;;;;;;4973377;28;20969;-76
2023/03/12 11:26:51;;;;;;;1.80;1.20;;;12.80;41.10;;;;;;4973602;28;20498;-76
2023/03/12 11:29:22;;;;;;;1.90;1.30;;;12.20;41.20;;;;;;4972524;28;20454;-76
2023/03/12 11:31:57;;;;;;;1.80;1.20;;;12.00;43.60;;;;;;4973728;28;20397;-77
2023/03/12 11:34:36;;;;;;;1.77;1.13;;;11.90;44.00;;;;;;4972258;28;20464;-77
2023/03/12 11:37:35;;;;;;;1.90;1.30;;;12.60;42.30;;;;;;4968259;28;20412;-76
2023/03/12 11:40:16;;;;;;;1.70;1.10;;;13.00;40.80;;;;;;4954592;28;20780;-77
2023/03/12 11:43:20;;;;;;;1.90;1.30;;;13.20;40.30;;;;;;4965664;28;20977;-78
2023/03/12 11:46:13;;;;;;;1.70;1.00;;;12.80;42.80;;;;;;4966748;28;20491;-76
2023/03/12 11:48:53;;;;;;;1.90;1.27;;;12.40;43.80;;;;;;4968302;28;20523;-78
2023/03/12 11:51:19;;;;;;;1.70;1.13;;;13.20;41.20;;;;;;4973955;28;20504;-78
2023/03/12 11:54:19;;;;;;;1.80;1.10;;;13.40;40.20;;;;;;4972750;28;20972;-77
2023/03/12 11:56:52;;;;;;;1.90;1.30;;;14.50;36.50;;;;;;4950932;29;20444;-75
2023/03/12 11:59:45;;;;;;;1.90;1.27;;;15.00;34.30;;;;;;4951947;29;20511;-78
2023/03/12 12:02:15;;;;;;;1.80;1.20;;;15.80;32.60;;;;;;4951678;29;20436;-76
2023/03/12 12:05:01;;;;;;;1.80;1.10;;;14.70;34.30;;;;;;4951175;29;20512;-76
2023/03/12 12:07:42;;;;;;;2.00;1.30;;;14.20;36.70;;;;;;4950599;29;20843;-77
2023/03/12 12:10:10;;;;;;;2.07;1.33;;;15.20;33.50;;;;;;4951765;29;20421;-77
2023/03/12 12:13:03;;;;;;;1.80;1.20;;;15.10;33.70;;;;;;4951522;29;20847;-78
2023/03/12 12:15:56;;;;;;;1.90;1.30;;;16.10;31.10;;;;;;4951331;28;20444;-77
2023/03/12 12:18:48;;;;;;;1.90;1.30;;;14.60;33.80;;;;;;4950212;29;20912;-78
2023/03/12 12:21:36;;;;;;;2.53;1.30;;;15.80;31.60;;;;;;4951654;29;20571;-77
2023/03/12 12:24:04;;;;;;;1.80;1.20;;;16.70;29.20;;;;;;4950938;29;21117;-77
2023/03/12 12:26:48;;;;;;;4.13;1.70;;;16.40;29.00;;;;;;4951582;29;20481;-77
2023/03/12 12:29:25;;;;;;;1.80;1.20;;;16.00;30.20;;;;;;4950779;29;20451;-78
2023/03/12 12:31:56;;;;;;;2.10;1.40;;;17.00;29.40;;;;;;4950576;29;20438;-77
2023/03/12 12:35:00;;;;;;;2.00;1.30;;;17.00;29.00;;;;;;4970084;28;20534;-78
2023/03/12 12:37:50;;;;;;;1.93;1.27;;;16.30;29.50;;;;;;4953191;28;20472;-77
2023/03/12 12:40:36;;;;;;;1.90;1.30;;;16.10;30.00;;;;;;4971660;28;20462;-77
2023/03/12 12:43:20;;;;;;;1.90;1.30;;;16.90;27.80;;;;;;4972031;28;20533;-76
2023/03/12 12:45:48;;;;;;;1.80;1.10;;;15.70;29.70;;;;;;4974483;28;20435;-75
2023/03/12 12:48:22;;;;;;;1.90;1.30;;;16.20;29.20;;;;;;4973204;28;20405;-77
2023/03/12 12:50:50;;;;;;;2.00;1.30;;;16.40;29.00;;;;;;4971370;28;20504;-78
2023/03/12 12:53:26;;;;;;;1.90;1.20;;;16.70;28.40;;;;;;4972670;28;20429;-77
2023/03/12 12:56:09;;;;;;;2.13;1.30;;;16.60;28.60;;;;;;4972693;28;20793;-77
2023/03/12 12:58:53;;;;;;;2.20;1.20;;;16.60;28.40;;;;;;4972732;28;20449;-77
2023/03/12 13:01:19;;;;;;;2.30;1.47;;;16.50;28.10;;;;;;4971646;28;20456;-77
2023/03/12 13:03:46;;;;;;;2.17;1.30;;;16.00;28.90;;;;;;4971956;28;20463;-75
2023/03/12 13:06:11;;;;;;;2.10;1.20;;;15.60;29.00;;;;;;4972541;28;20409;-78