Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:14;;;;;;;3.97;3.10;;;;;;;26.38;48.37;100949.59;5008508;28;20026;-79
2023/07/01 00:02:39;;;;;;;3.63;3.13;;;;;;;26.36;48.63;100946.03;5008467;28;20073;-80
2023/07/01 00:05:06;;;;;;;;;;;;;;;26.39;48.58;100946.03;5008144;28;20448;-79
2023/07/01 00:07:32;;;;;;;3.53;3.05;;;;;;;26.38;48.51;100943.34;5010957;28;20446;-81
2023/07/01 00:09:58;;;;;;;3.20;2.90;;;;;;;26.30;48.21;100926.47;5011488;28;20033;-81
2023/07/01 00:12:23;;;;;;;;;;;;;;;26.37;48.67;100933.53;5011612;28;20030;-81
2023/07/01 00:14:49;;;;;;;3.22;2.90;;;;;;;26.34;48.54;100937.13;5005844;28;19916;-81
2023/07/01 00:17:16;;;;;;;;;;;;;;;26.34;48.56;100941.59;5004619;28;20497;-82
2023/07/01 00:19:43;;;;;;;4.55;3.15;;;;;;;26.28;48.27;100917.56;4990918;28;19921;-80
2023/07/01 00:22:08;;;;;;;3.90;2.97;;;;;;;26.34;48.19;100926.41;5000062;28;20038;-82
2023/07/01 00:24:34;;;;;;;;;;;;;;;26.35;48.48;100932.66;5003437;28;20026;-80
2023/07/01 00:26:59;;;;;;;2.95;2.65;;;;;;;26.32;48.53;100935.38;4989893;28;20384;-81
2023/07/01 00:29:25;;;;;;;3.22;2.92;;;;;;;26.32;48.46;100927.34;5017777;28;20084;-81
2023/07/01 00:31:50;;;;;;;;;;;;;;;26.33;48.21;100935.38;5007199;28;20485;-81
2023/07/01 00:34:16;;;;;;;3.53;2.72;;;;;;;26.28;49.01;100934.50;5018616;28;19929;-81
2023/07/01 00:36:42;;;;;;;;;;;;;;;26.19;49.97;100938.13;5025834;28;20037;-81
2023/07/01 00:39:07;;;;;;;4.05;3.38;;;;;;;26.15;50.86;100936.38;5019618;28;19925;-81
2023/07/01 00:41:33;;;;;;;;;;;;;;;26.15;50.79;100944.41;5018755;28;20038;-81
2023/07/01 00:43:58;;;;;;;3.28;2.97;;;;;;;26.04;51.32;100932.03;5010176;28;19943;-80
2023/07/01 00:46:24;;;;;;;3.78;2.90;;;;;;;26.07;51.68;100940.91;5013365;28;20493;-81
2023/07/01 00:48:50;;;;;;;3.33;3.00;;;;;;;25.93;51.40;100913.34;5000793;28;20034;-81
2023/07/01 00:51:16;;;;;;;3.65;3.13;;;;;;;25.96;51.81;100926.72;5003871;28;20099;-81
2023/07/01 00:53:41;;;;;;;3.35;3.00;;;;;;;25.97;51.82;100932.06;5012305;28;20034;-80
2023/07/01 00:56:07;;;;;;;;;;;;;;;26.04;51.97;100930.22;4988981;28;20084;-81
2023/07/01 00:58:33;;;;;;;3.53;2.97;;;;;;;25.93;52.17;100924.03;4983281;28;20258;-80
2023/07/01 01:01:00;;;;;;;;;;;;;;;25.95;52.16;100930.28;5006753;28;20030;-80
2023/07/01 01:03:37;;;;;;;3.15;2.92;;;;;;;25.87;52.53;100918.72;5013539;28;19932;-79
2023/07/01 01:06:08;;;;;;;3.30;3.00;;;;;;;25.90;52.60;100922.28;4980936;28;20061;-81
2023/07/01 01:08:44;;;;;;;3.10;2.80;;;;;;;25.85;52.67;100921.41;5007800;28;20021;-80
2023/07/01 01:11:12;;;;;;;3.42;3.08;;;;;;;25.85;53.01;100913.38;4997555;28;20026;-80
2023/07/01 01:13:39;;;;;;;3.60;3.05;;;;;;;25.86;53.17;100917.81;5013298;28;20087;-80
2023/07/01 01:16:04;;;;;;;3.60;3.30;;;;;;;25.82;52.96;100925.88;4996147;28;20143;-80
2023/07/01 01:18:31;;;;;;;;;;;;;;;25.84;53.08;100932.09;4997841;28;20560;-81
2023/07/01 01:20:57;;;;;;;6.18;3.42;;;;;;;25.82;53.03;100917.84;5002495;28;19909;-81
2023/07/01 01:23:27;;;;;;;;;;;;;;;25.79;53.24;100916.09;4997394;28;20030;-81
2023/07/01 01:26:01;;;;;;;3.95;3.40;;;;;;;25.72;53.33;100901.00;5014602;28;20004;-81
2023/07/01 01:28:27;;;;;;;3.90;2.97;;;;;;;25.71;53.19;100904.56;4996706;28;20037;-81
2023/07/01 01:30:53;;;;;;;;;;;;;;;25.78;53.29;100911.63;5010929;28;20033;-81
2023/07/01 01:33:19;;;;;;;4.18;2.90;;;;;;;25.70;53.67;100913.50;4980538;28;20387;-81
2023/07/01 01:35:45;;;;;;;3.50;3.20;;;;;;;25.68;53.77;100910.81;5013574;28;20053;-81
2023/07/01 01:38:20;;;;;;;;;;;;;;;25.72;53.76;100901.00;4999221;28;20059;-82
2023/07/01 01:40:58;;;;;;;3.40;3.10;;;;;;;25.67;53.97;100900.13;5017381;28;19913;-80
2023/07/01 01:43:26;;;;;;;3.63;3.25;;;;;;;25.65;53.79;100899.22;4994540;28;20029;-80
2023/07/01 01:45:55;;;;;;;3.95;3.20;;;;;;;25.64;54.16;100893.00;4982665;28;20637;-81
2023/07/01 01:48:22;;;;;;;3.17;2.88;;;;;;;25.59;54.32;100887.69;5002619;28;20027;-81
2023/07/01 01:50:49;;;;;;;4.18;3.50;;;;;;;25.63;53.99;100893.00;5005012;28;21426;-81
2023/07/01 01:53:15;;;;;;;4.80;3.40;;;;;;;25.62;54.42;100897.47;5001326;28;20030;-81
2023/07/01 01:55:41;;;;;;;;;;;;;;;25.64;54.11;100900.16;4996606;28;20037;-80
2023/07/01 01:58:06;;;;;;;4.53;3.05;;;;;;;25.58;54.20;100893.03;5012852;28;19978;-81
2023/07/01 02:00:33;;;;;;;;;;;;;;;25.62;54.05;100891.25;5013852;28;20029;-80
2023/07/01 02:02:59;;;;;;;5.38;3.10;;;;;;;25.48;53.91;100883.28;4979728;28;20247;-82
2023/07/01 02:05:25;;;;;;;;;;;;;;;25.58;54.37;100898.38;5008240;28;20030;-80
2023/07/01 02:07:50;;;;;;;4.32;3.22;;;;;;;25.49;54.53;100893.09;5000502;28;19935;-82
2023/07/01 02:10:16;;;;;;;;;;;;;;;25.56;54.44;100909.09;4998833;28;20026;-80
2023/07/01 02:12:41;;;;;;;3.60;3.30;;;;;;;25.47;54.69;100898.44;5001077;28;19980;-81
2023/07/01 02:15:07;;;;;;;;;;;;;;;25.53;54.43;100905.56;5010606;28;20030;-80
2023/07/01 02:17:32;;;;;;;3.75;3.17;;;;;;;25.51;54.80;100902.88;5012998;28;19971;-82
2023/07/01 02:19:58;;;;;;;;;;;;;;;25.51;54.56;100910.91;5022409;28;20037;-80
2023/07/01 02:22:23;;;;;;;3.67;3.38;;;;;;;25.50;54.81;100913.59;5027272;28;19917;-81
2023/07/01 02:24:49;;;;;;;;;;;;;;;25.49;54.65;100909.16;5022796;28;20411;-82
2023/07/01 02:27:15;;;;;;;3.63;3.20;;;;;;;25.47;54.94;100919.84;5012396;28;20348;-82
2023/07/01 02:29:40;;;;;;;;;;;;;;;25.47;54.92;100917.16;4997075;28;20029;-82
2023/07/01 02:32:06;;;;;;;4.13;3.60;;;;;;;25.43;54.96;100918.06;5015382;28;19951;-81
2023/07/01 02:34:32;;;;;;;3.80;3.45;;;;;;;25.44;54.95;100926.97;5016085;28;20068;-82
2023/07/01 02:36:57;;;;;;;;;;;;;;;25.42;54.56;100927.00;5006363;28;20034;-81
2023/07/01 02:39:23;;;;;;;3.35;3.05;;;;;;;25.29;55.05;100907.44;5010633;28;19932;-81
2023/07/01 02:41:48;;;;;;;;;;;;;;;25.42;55.15;100928.78;5013215;28;20070;-82
2023/07/01 02:44:14;;;;;;;3.53;3.22;;;;;;;25.26;55.16;100903.91;5009678;28;19917;-81
2023/07/01 02:46:39;;;;;;;;;;;;;;;25.39;54.84;100932.34;5013745;28;20022;-81
2023/07/01 02:49:05;;;;;;;3.30;3.00;;;;;;;25.34;55.06;100929.72;5014774;28;20059;-81
2023/07/01 02:51:30;;;;;;;;;;;;;;;25.38;54.89;100933.25;4995832;28;20516;-81
2023/07/01 02:53:56;;;;;;;4.25;3.20;;;;;;;25.26;55.23;100914.59;5008269;28;19916;-82
2023/07/01 02:56:21;;;;;;;;;;;;;;;25.35;54.78;100923.44;5016681;28;20030;-82
2023/07/01 02:58:47;;;;;;;4.97;3.53;;;;;;;25.32;55.21;100923.47;5016810;28;19917;-82
2023/07/01 03:01:13;;;;;;;;;;;;;;;25.33;55.26;100921.69;5010480;28;20026;-81
2023/07/01 03:03:40;;;;;;;3.97;3.30;;;;;;;25.23;55.09;100907.50;5010616;28;19913;-80
2023/07/01 03:06:06;;;;;;;4.38;3.55;;;;;;;25.26;55.39;100920.81;5006710;28;20108;-80
2023/07/01 03:08:31;;;;;;;;;;;;;;;25.28;54.87;100919.03;5010175;28;20104;-81
2023/07/01 03:10:57;;;;;;;3.63;3.33;;;;;;;25.24;54.91;100913.72;5013071;28;19971;-80
2023/07/01 03:13:23;;;;;;;;;;;;;;;25.30;55.02;100919.03;5003128;28;20493;-81
2023/07/01 03:15:50;;;;;;;4.78;3.47;;;;;;;25.17;55.49;100908.34;5015697;28;19992;-80
2023/07/01 03:18:15;;;;;;;3.67;3.38;;;;;;;25.23;55.41;100917.25;5014018;28;21081;-80
2023/07/01 03:20:41;;;;;;;;;;;;;;;25.27;55.21;100925.25;4991836;28;20389;-81
2023/07/01 03:23:06;;;;;;;3.78;3.38;;;;;;;25.17;55.37;100916.38;5009593;28;20387;-80
2023/07/01 03:25:32;;;;;;;;;;;;;;;25.25;55.08;100916.38;5011608;28;20504;-80
2023/07/01 03:27:57;;;;;;;4.07;3.45;;;;;;;25.23;55.25;100920.84;5008308;28;20371;-80
2023/07/01 03:30:27;;;;;;;;;;;;;;;25.24;55.25;100925.28;5011442;28;20497;-80
2023/07/01 03:32:53;;;;;;;3.85;3.35;;;;;;;25.21;55.53;100933.34;5004166;28;20403;-81
2023/07/01 03:35:18;;;;;;;;;;;;;;;25.23;55.43;100933.31;5011441;28;20030;-80
2023/07/01 03:37:45;;;;;;;3.92;3.38;;;;;;;25.15;55.33;100920.84;5005161;28;19980;-79
2023/07/01 03:40:11;;;;;;;4.47;3.53;;;;;;;25.12;55.77;100918.16;5009640;28;20053;-80
2023/07/01 03:42:37;;;;;;;;;;;;;;;25.19;55.33;100927.06;5015786;28;20088;-80
2023/07/01 03:45:05;;;;;;;3.90;3.25;;;;;;;25.16;55.27;100932.41;5021277;28;20222;-81
2023/07/01 03:47:31;;;;;;;3.80;3.40;;;;;;;25.10;55.50;100924.41;5000320;28;20050;-81
2023/07/01 03:49:56;;;;;;;;;;;;;;;25.15;55.52;100926.19;5014852;28;20109;-80
2023/07/01 03:52:22;;;;;;;3.92;3.53;;;;;;;24.98;55.98;100907.53;5018336;28;19917;-80
2023/07/01 03:54:47;;;;;;;;;;;;;;;25.15;55.42;100933.31;5018814;28;20417;-81
2023/07/01 03:57:13;;;;;;;3.50;3.20;;;;;;;24.98;55.79;100899.50;5009866;28;19920;-80
2023/07/01 03:59:39;;;;;;;;;;;;;;;25.16;55.44;100927.06;4990965;28;20378;-82
2023/07/01 04:02:05;;;;;;;3.88;3.45;;;;;;;25.10;55.54;100927.97;5007650;28;19970;-81
2023/07/01 04:04:30;;;;;;;4.68;3.33;;;;;;;25.10;55.68;100927.97;5007546;28;20100;-81
2023/07/01 04:06:57;;;;;;;;;;;;;;;25.10;55.99;100922.63;5027094;28;20141;-80
2023/07/01 04:09:22;;;;;;;5.28;3.90;;;;;;;24.98;55.91;100909.31;4997067;28;19970;-81
2023/07/01 04:11:48;;;;;;;;;;;;;;;25.08;55.95;100924.44;5005394;28;20053;-80
2023/07/01 04:14:15;;;;;;;3.72;3.33;;;;;;;25.05;55.90;100927.09;5000999;28;19909;-81
2023/07/01 04:16:46;;;;;;;3.78;3.35;;;;;;;25.04;56.10;100929.75;5011728;28;21215;-80
2023/07/01 04:19:11;;;;;;;4.30;3.97;;;;;;;24.98;56.14;100915.53;4994464;28;20064;-79
2023/07/01 04:21:37;;;;;;;;;;;;;;;25.07;55.95;100919.97;5007710;28;20057;-85
2023/07/01 04:24:05;;;;;;;6.35;3.83;;;;;;;25.04;56.24;100929.75;4986763;28;19917;-84
2023/07/01 04:26:34;;;;;;;3.95;3.55;;;;;;;24.96;56.25;100925.34;5008794;28;20030;-82
2023/07/01 04:29:00;;;;;;;3.85;3.55;;;;;;;24.96;55.95;100921.78;4993091;28;20018;-82
2023/07/01 04:31:26;;;;;;;4.07;3.70;;;;;;;25.02;56.28;100934.22;5012181;28;20029;-84
2023/07/01 04:33:51;;;;;;;;;;;;;;;25.05;56.10;100934.22;4993584;28;20064;-83
2023/07/01 04:36:17;;;;;;;4.65;3.72;;;;;;;24.61;56.21;100873.78;5016156;28;19912;-83
2023/07/01 04:38:42;;;;;;;;;;;;;;;25.05;56.19;100940.47;5016099;28;20041;-82
2023/07/01 04:41:08;;;;;;;4.10;3.70;;;;;;;25.00;56.52;100944.94;5012110;28;19914;-84
2023/07/01 04:43:34;;;;;;;;;;;;;;;25.00;56.17;100942.28;5019862;28;20033;-83
2023/07/01 04:46:00;;;;;;;4.10;3.70;;;;;;;24.93;56.60;100927.13;5031567;28;19919;-83
2023/07/01 04:48:25;;;;;;;;;;;;;;;25.03;56.32;100936.03;5021887;28;20044;-82
2023/07/01 04:50:51;;;;;;;4.38;3.92;;;;;;;24.97;56.67;100935.13;5023192;28;19925;-83
2023/07/01 04:53:16;;;;;;;;;;;;;;;24.98;56.61;100936.03;5023190;28;20499;-80
2023/07/01 04:55:43;;;;;;;4.20;3.60;;;;;;;24.80;56.75;100910.25;5012574;28;19923;-82
2023/07/01 04:58:09;;;;;;;5.18;3.78;;;;;;;24.93;56.59;100936.06;5026606;28;20098;-81
2023/07/01 05:00:34;;;;;;;;;;;;;;;24.98;56.61;100936.03;5015512;28;20115;-81
2023/07/01 05:03:00;;;;;;;5.45;4.28;;;;;;;24.95;56.58;100941.38;5003775;28;20386;-83
2023/07/01 05:05:25;;;;;;;;;;;;;;;24.99;56.32;100937.81;5002870;28;20508;-84
2023/07/01 05:07:51;;;;;;;4.53;3.70;;;;;;;24.97;56.46;100936.91;5009684;28;19936;-84
2023/07/01 05:10:16;;;;;;;;;;;;;;;25.00;56.40;100936.94;5018632;28;20021;-83
2023/07/01 05:12:42;;;;;;;4.05;3.65;;;;;;;24.97;56.36;100935.13;5019935;28;19913;-82
2023/07/01 05:15:08;;;;;;;;;;;;;;;24.99;56.39;100938.69;5005470;28;20480;-82
2023/07/01 05:17:33;;;;;;;4.97;3.83;;;;;;;24.88;56.38;100927.16;5017937;28;19913;-83
2023/07/01 05:19:59;;;;;;;;;;;;;;;24.97;56.41;100943.13;5011858;28;20491;-84
2023/07/01 05:22:24;;;;;;;4.15;3.55;;;;;;;24.93;56.36;100936.06;5030110;28;20004;-84
2023/07/01 05:24:50;;;;;;;;;;;;;;;24.98;56.22;100944.94;5012704;28;20420;-83
2023/07/01 05:27:15;;;;;;;;;;;;;;;24.98;56.10;100938.72;5020796;28;19914;-86
2023/07/01 05:29:41;;;;;;;;;;;;;;;25.02;56.17;100939.56;5019934;28;20398;-87
2023/07/01 05:32:07;;;;;;;;;;;;;;;24.99;55.81;100938.69;5030169;28;19917;-87
2023/07/01 05:34:32;;;;;;;;;;;;;;;25.05;55.86;100950.25;5002350;28;19967;-87
2023/07/01 05:36:58;;;;;;;;;;;;;;;25.07;55.47;100941.34;5029133;28;20332;-87
2023/07/01 05:39:23;;;;;;;;;;;;;;;25.06;55.54;100944.00;4998040;28;19917;-85
2023/07/01 05:41:49;;;;;;;;;;;;;;;25.06;55.64;100936.91;5015808;28;20390;-83
2023/07/01 05:44:14;;;;;;;;;;;;;;;25.06;55.55;100942.25;5013705;28;19921;-83
2023/07/01 05:46:40;;;;;;;;;;;;;;;25.06;55.46;100936.00;5017018;28;20376;-83
2023/07/01 05:49:06;;;;;;;;;;;;;;;25.06;55.42;100926.22;5019981;28;20472;-82
2023/07/01 05:51:32;;;;;;;;;;;;;;;25.09;55.75;100922.66;5010011;28;19914;-82
2023/07/01 05:53:58;;;;;;;;;;;;;;;25.07;55.44;100930.66;5007271;28;20380;-82
2023/07/01 05:56:23;;;;;;;;;;;;;;;25.09;55.45;100922.66;5008565;28;19913;-82
2023/07/01 05:58:49;;;;;;;;;;;;;;;25.11;55.39;100931.53;4997593;28;19917;-84
2023/07/01 06:01:14;;;;;;;;;;;;;;;25.08;55.42;100920.84;5023683;28;19917;-83
2023/07/01 06:03:39;;;;;;;;;;;;;;;25.09;55.34;100928.88;5013098;28;19913;-82
2023/07/01 06:06:05;;;;;;;;;;;;;;;25.10;55.17;100916.38;5009327;28;20389;-81
2023/07/01 06:08:30;;;;;;;;;;;;;;;25.08;55.03;100916.41;5010911;28;20431;-84
2023/07/01 06:10:56;;;;;;;;;;;;;;;25.08;55.00;100919.09;5011336;28;19936;-84
2023/07/01 06:13:21;;;;;;;;;;;;;;;25.10;54.95;100919.06;5016870;28;19913;-82
2023/07/01 06:15:47;;;;;;;;;;;;;;;25.07;54.99;100919.09;5011676;28;19972;-82
2023/07/01 06:18:12;;;;;;;;;;;;;;;25.07;55.04;100911.94;5019243;28;19921;-82
2023/07/01 06:20:37;;;;;;;;;;;;;;;25.07;54.96;100914.63;5011032;28;20368;-83
2023/07/01 06:23:03;;;;;;;;;;;;;;;25.10;54.94;100924.41;5009687;28;20396;-84
2023/07/01 06:25:28;;;;;;;;;;;;;;;25.12;55.45;100918.16;4996917;28;20020;-84
2023/07/01 06:27:54;;;;;;;;;;;;;;;25.10;54.93;100917.28;5009370;28;20473;-83
2023/07/01 06:30:19;;;;;;;;;;;;;;;25.09;55.34;100914.63;5007622;28;19924;-84
2023/07/01 06:32:45;;;;;;;;;;;;;;;25.11;54.94;100913.72;5011255;28;20012;-83
2023/07/01 06:35:10;;;;;;;;;;;;;;;25.12;55.00;100914.59;5006960;28;19921;-83
2023/07/01 06:37:35;;;;;;;;;;;;;;;25.11;54.94;100912.84;4998669;28;20285;-84
2023/07/01 06:40:01;;;;;;;;;;;;;;;25.14;55.17;100918.16;4994389;28;19913;-83
2023/07/01 06:42:26;;;;;;;;;;;;;;;25.13;54.99;100911.94;5009408;28;19917;-85
2023/07/01 06:44:52;;;;;;;;;;;;;;;25.14;54.98;100918.16;5014098;28;20348;-83
2023/07/01 06:47:17;;;;;;;;;;;;;;;25.11;55.25;100923.53;5011281;28;19956;-86
2023/07/01 06:49:43;;;;;;;;;;;;;;;25.14;55.18;100918.16;5016247;28;19916;-85
2023/07/01 06:52:10;;;;;;;;;;;;;;;25.14;55.02;100915.50;5020689;28;20361;-86
2023/07/01 06:54:37;;;;;;;;;;;;;;;25.16;55.10;100914.59;4976143;28;19929;-86
2023/07/01 06:57:02;;;;;;;;;;;;;;;25.17;55.11;100920.84;5000053;28;19920;-86
2023/07/01 06:59:28;;;;;;;;;;;;;;;25.17;55.22;100919.03;5009660;28;19921;-87
2023/07/01 07:01:54;;;;;;;;;;;;;;;25.18;55.17;100925.28;5004719;28;19928;-84
2023/07/01 07:04:19;;;;;;;;;;;;;;;25.19;55.34;100921.72;4994129;28;20529;-83
2023/07/01 07:06:45;;;;;;;;;;;;;;;25.18;55.10;100925.28;5017616;28;19917;-84
2023/07/01 07:09:10;;;;;;;;;;;;;;;25.18;55.52;100925.28;5005846;28;20040;-86
2023/07/01 07:11:36;;;;;;;;;;;;;;;25.20;55.12;100926.19;5012817;28;20364;-85
2023/07/01 07:14:03;;;;;;;;;;;;;;;25.17;55.08;100918.16;5010764;28;20380;-87
2023/07/01 07:16:29;;;;;;;;;;;;;;;25.18;55.43;100919.94;5025721;28;20015;-85
2023/07/01 07:18:54;;;;;;;;;;;;;;;25.21;55.22;100925.31;5007532;28;20001;-86
2023/07/01 07:21:19;;;;;;;;;;;;;;;25.26;55.37;100926.16;5008132;28;19940;-85
2023/07/01 07:23:45;;;;;;;;;;;;;;;25.23;55.08;100919.94;5006395;28;20513;-85
2023/07/01 07:26:10;;;;;;;;;;;;;;;25.21;55.02;100925.31;4986605;28;19918;-82
2023/07/01 07:28:38;;;;;;;;;;;;;;;25.22;55.16;100928.88;5011654;28;19921;-84
2023/07/01 07:31:03;;;;;;;;;;;;;;;25.24;55.11;100924.41;5015755;28;19920;-84
2023/07/01 07:33:29;;;;;;;;;;;;;;;25.25;55.24;100913.72;5013460;28;19917;-83
2023/07/01 07:35:54;;;;;;;;;;;;;;;25.26;55.24;100914.59;5013320;28;20030;-83
2023/07/01 07:38:20;;;;;;;;;;;;;;;25.22;55.44;100915.50;5005412;28;20385;-84
2023/07/01 07:40:45;;;;;;;;;;;;;;;25.19;55.33;100917.25;5005324;28;20549;-85
2023/07/01 07:43:11;;;;;;;;;;;;;;;25.23;55.52;100917.25;5015245;28;20419;-83
2023/07/01 07:45:36;;;;;;;;;;;;;;;25.24;55.44;100914.59;5010166;28;19913;-85
2023/07/01 07:48:02;;;;;;;;;;;;;;;25.23;55.35;100922.63;5014259;28;19913;-86
2023/07/01 07:50:27;;;;;;;;;;;;;;;25.24;55.47;100922.63;5000951;28;20578;-85
2023/07/01 07:52:52;;;;;;;;;;;;;;;25.26;55.46;100922.63;5010372;28;19914;-82
2023/07/01 07:55:18;;;;;;;;;;;;;;;25.28;55.25;100915.47;5009581;28;20371;-84
2023/07/01 07:57:43;;;;;;;;;;;;;;;25.28;55.13;100919.03;5012451;28;19920;-85
2023/07/01 08:00:09;;;;;;;;;;;;;;;25.27;55.40;100916.34;5007489;28;20020;-85
2023/07/01 08:02:37;;;;;;;;;;;;;;;25.27;55.25;100917.25;4994523;28;19918;-85
2023/07/01 08:05:03;;;;;;;;;;;;;;;25.28;55.43;100920.81;4992215;28;19913;-84
2023/07/01 08:07:29;;;;;;;;;;;;;;;25.29;55.49;100922.59;5003240;28;20415;-84
2023/07/01 08:09:54;;;;;;;;;;;;;;;25.27;55.46;100917.25;4986961;28;20007;-84
2023/07/01 08:12:20;;;;;;;;;;;;;;;25.27;55.28;100924.38;5008431;28;19913;-82
2023/07/01 08:14:45;;;;;;;;;;;;;;;25.29;55.31;100920.78;4984866;28;20293;-84
2023/07/01 08:17:10;;;;;;;;;;;;;;;25.30;55.32;100917.25;5010789;28;19957;-86
2023/07/01 08:19:36;;;;;;;;;;;;;;;25.30;55.14;100913.69;5009397;28;20312;-87
2023/07/01 08:22:02;;;;;;;;;;;;;;;25.30;55.28;100913.69;5005403;28;19913;-86
2023/07/01 08:24:27;;;;;;;;;;;;;;;25.32;55.31;100919.91;4991385;28;19922;-85
2023/07/01 08:26:53;;;;;;;;;;;;;;;25.30;55.31;100919.91;5007353;28;19917;-86
2023/07/01 08:29:19;;;;;;;;;;;;;;;25.31;55.18;100910.09;5010334;28;20000;-87
2023/07/01 08:31:45;;;;;;;;;;;;;;;25.30;55.38;100911.00;5011229;28;20173;-87
2023/07/01 08:34:10;;;;;;;;;;;;;;;25.33;55.40;100919.88;5009081;28;19913;-87
2023/07/01 08:36:36;;;;;;;;;;;;;;;25.33;55.27;100911.00;5007991;28;20363;-86
2023/07/01 08:39:02;;;;;;;;;;;;;;;25.33;55.33;100913.66;5014134;28;19926;-85
2023/07/01 08:41:27;;;;;;;;;;;;;;;25.36;55.17;100917.22;5008246;28;19913;-86
2023/07/01 08:43:53;;;;;;;;;;;;;;;25.37;55.05;100918.97;5005446;28;20299;-84
2023/07/01 08:46:19;;;;;;;;;;;;;;;25.38;55.17;100919.91;5006367;28;20036;-85
2023/07/01 08:48:46;;;;;;;;;;;;;;;25.37;55.33;100904.75;5009326;28;19914;-87
2023/07/01 08:51:20;;;;;;;;;;;;;;;25.39;55.27;100914.50;4982527;28;19920;-84
2023/07/01 08:53:46;;;;;;;;;;;;;;;25.38;55.33;100903.84;5001128;28;19917;-84
2023/07/01 08:56:13;;;;;;;;;;;;;;;25.40;55.38;100907.41;5028826;28;20360;-85
2023/07/01 08:58:39;;;;;;;;;;;;;;;25.41;55.29;100906.50;4990426;28;20352;-83
2023/07/01 09:01:05;;;;;;;;;;;;;;;25.43;55.13;100906.50;5005018;28;19913;-83
2023/07/01 09:03:32;;;;;;;;;;;;;;;25.42;55.27;100913.63;5022717;28;19928;-84
2023/07/01 09:05:57;;;;;;;;;;;;;;;25.41;55.29;100913.63;4994125;28;19913;-84
2023/07/01 09:08:22;;;;;;;;;;;;;;;25.43;55.45;100906.50;4995137;28;19923;-86
2023/07/01 09:10:48;;;;;;;;;;;;;;;25.43;55.50;100902.03;5003943;28;19917;-84
2023/07/01 09:13:14;;;;;;;;;;;;;;;25.45;55.48;100904.72;4993958;28;20372;-85
2023/07/01 09:15:44;;;;;;;;;;;;;;;25.45;55.64;100904.72;5008425;28;19936;-84
2023/07/01 09:18:22;;;;;;;;;;;;;;;25.45;55.46;100907.38;5022577;28;19925;-86
2023/07/01 09:20:51;;;;;;;;;;;;;;;25.45;55.28;100902.03;4989658;28;19913;-86
2023/07/01 09:23:26;;;;;;;;;;;;;;;25.46;55.62;100903.78;5005215;28;19913;-87
2023/07/01 09:25:52;;;;;;;;;;;;;;;25.44;55.58;100901.13;4993650;28;19956;-86
2023/07/01 09:28:30;;;;;;;;;;;;;;;25.44;55.68;100906.47;5018821;28;19953;-85
2023/07/01 09:30:58;;;;;;;;;;;;;;;25.44;55.69;100903.78;5022277;28;19917;-83
2023/07/01 09:33:24;;;;;;;;;;;;;;;25.48;55.59;100902.00;5017706;28;20003;-86
2023/07/01 09:35:54;;;;;;;;;;;;;;;25.44;55.55;100901.13;5008491;28;19989;-87
2023/07/01 09:38:20;;;;;;;;;;;;;;;25.46;55.46;100896.66;4999635;28;20352;-86
2023/07/01 09:40:45;;;;;;;;;;;;;;;25.49;55.28;100898.44;4985667;28;20004;-86
2023/07/01 09:43:10;;;;;;;;;;;;;;;25.48;55.49;100896.66;5022883;28;20418;-85
2023/07/01 09:45:36;;;;;;;;;;;;;;;25.48;55.59;100892.19;5000257;28;20354;-85
2023/07/01 09:48:08;;;;;;;;;;;;;;;25.49;55.48;100890.44;5005932;28;19909;-87
2023/07/01 09:50:34;;;;;;;;;;;;;;;25.48;55.49;100889.50;5030386;28;19983;-84
2023/07/01 09:52:59;;;;;;;;;;;;;;;25.48;55.20;100885.97;5015300;28;20499;-85
2023/07/01 09:55:25;;;;;;;;;;;;;;;25.48;55.53;100884.16;5016809;28;19967;-87
2023/07/01 09:57:50;;;;;;;;;;;;;;;25.50;55.43;100886.84;5024523;28;19918;-87
2023/07/01 10:00:16;;;;;;;;;;;;;;;25.50;55.35;100887.72;5007561;28;19913;-87
2023/07/01 10:02:45;;;;;;;;;;;;;;;25.52;55.14;100883.25;5010505;28;19920;-86
2023/07/01 10:05:12;;;;;;;;;;;;;;;25.55;55.28;100887.72;5007990;28;19920;-87
2023/07/01 10:07:38;;;;;;;;;;;;;;;25.55;55.08;100890.41;5011244;28;19918;-86
2023/07/01 10:10:03;;;;;;;;;;;;;;;25.54;55.13;100880.59;5014389;28;19913;-86
2023/07/01 10:12:29;;;;;;;;;;;;;;;25.54;54.89;100884.13;5020419;28;19913;-87
2023/07/01 10:14:54;;;;;;;;;;;;;;;25.54;55.32;100877.91;5012438;28;20277;-86
2023/07/01 10:17:20;;;;;;;;;;;;;;;25.55;55.12;100887.72;5012490;28;19914;-85
2023/07/01 10:19:48;;;;;;;;;;;;;;;25.55;55.20;100877.91;5030387;28;19924;-87
2023/07/01 10:22:23;;;;;;;;;;;;;;;25.56;55.19;100860.94;5024510;28;19944;-90
2023/07/01 10:24:55;;;;;;;;;;;;;;;25.56;55.14;100865.41;5007370;28;19913;-87
2023/07/01 10:27:39;;;;;;;;;;;;;;;25.58;55.09;100866.28;5024961;28;20323;-86
2023/07/01 10:30:05;;;;;;;;;;;;;;;25.56;55.04;100866.28;5009613;28;20399;-86
2023/07/01 10:32:31;;;;;;;;;;;;;;;25.57;55.10;100865.41;5015253;28;19925;-86
2023/07/01 10:35:00;;;;;;;;;;;;;;;25.58;55.39;100864.50;5003998;28;19947;-87
2023/07/01 10:37:27;;;;;;;;;;;;;;;25.60;55.17;100860.03;5004099;28;20006;-89
2023/07/01 10:39:53;;;;;;;;;;;;;;;25.59;55.35;100855.59;4987260;28;19917;-88
2023/07/01 10:42:31;;;;;;;;;;;;;;;25.61;55.24;100855.56;5004770;28;20277;-87
2023/07/01 10:45:12;;;;;;;;;;;;;;;25.62;55.44;100853.81;4974986;28;19910;-87
2023/07/01 10:47:37;;;;;;;;;;;;;;;25.62;55.67;100851.13;5011498;28;19920;-86
2023/07/01 10:50:04;;;;;;;;;;;;;;;25.61;55.40;100850.22;4979662;28;19910;-87
2023/07/01 10:52:30;;;;;;;;;;;;;;;25.66;55.65;100844.88;4995966;28;20004;-87
2023/07/01 10:54:56;;;;;;;;;;;;;;;25.65;55.80;100846.63;4995698;28;19972;-88
2023/07/01 10:57:22;;;;;;;;;;;;;;;25.66;55.65;100834.16;4998535;28;19921;-89
2023/07/01 10:59:51;;;;;;;;;;;;;;;25.67;55.61;100835.94;4997461;28;19948;-88
2023/07/01 11:02:49;;;;;;;;;;;;;;;25.66;55.45;100831.50;4998620;28;19909;-88
2023/07/01 11:05:15;;;;;;;;;;;;;;;25.68;55.82;100835.91;4969424;28;20384;-87
2023/07/01 11:07:41;;;;;;;;;;;;;;;25.68;55.93;100829.69;4983849;28;20056;-88
2023/07/01 11:10:06;;;;;;;;;;;;;;;25.68;55.86;100830.56;5009601;28;19914;-88
2023/07/01 11:12:32;;;;;;;;;;;;;;;25.71;55.91;100829.66;4996028;28;19909;-87
2023/07/01 11:14:59;;;;;;;;;;;;;;;25.70;55.72;100830.56;5027738;28;19915;-87
2023/07/01 11:17:26;;;;;;;;;;;;;;;25.74;55.84;100826.97;4980260;28;19999;-87
2023/07/01 11:19:58;;;;;;;;;;;;;;;25.72;55.96;100824.31;5007181;28;20004;-86
2023/07/01 11:22:23;;;;;;;;;;;;;;;25.74;55.93;100821.63;5005730;28;19999;-88
2023/07/01 11:24:49;;;;;;;;;;;;;;;25.76;56.15;100814.44;5011910;28;19995;-88
2023/07/01 11:27:14;;;;;;;;;;;;;;;25.78;55.75;100818.00;5009606;28;19920;-86
2023/07/01 11:29:43;;;;;;;;;;;;;;;25.79;55.73;100815.31;5009066;28;20013;-87
2023/07/01 11:32:15;;;;;;;;;;;;;;;25.79;55.50;100815.31;5027507;28;19924;-87
2023/07/01 11:34:45;;;;;;;;;;;;;;;25.80;55.67;100814.44;4978794;28;19964;-88
2023/07/01 11:37:22;;;;;;;;;;;;;;;25.82;55.43;100817.06;4979061;28;19922;-89
2023/07/01 11:39:48;;;;;;;;;;;;;;;25.82;55.43;100803.69;4991444;28;19925;-89
2023/07/01 11:42:15;;;;;;;;;;;;;;;25.81;55.58;100801.94;4973614;28;19913;-89
2023/07/01 11:44:40;;;;;;;;;;;;;;;25.84;55.46;100796.53;5008226;28;19967;-89
2023/07/01 11:47:12;;;;;;;;;;;;;;;25.87;55.27;100799.22;5002130;28;20265;-88
2023/07/01 11:49:38;;;;;;;;;;;;;;;25.87;55.22;100798.34;5008312;28;20372;-89
2023/07/01 11:52:04;;;;;;;;;;;;;;;25.85;55.28;100790.31;4980635;28;19968;-89
2023/07/01 11:54:38;;;;;;;;;;;;;;;25.85;55.13;100789.44;4993710;28;20411;-88
2023/07/01 11:57:09;;;;;;;;;;;;;;;25.86;55.15;100781.38;5005462;28;19910;-89
2023/07/01 11:59:36;;;;;;;;;;;;;;;25.89;54.86;100783.19;5015882;28;20011;-89
2023/07/01 12:02:01;;;;;;;;;;;;;;;25.88;54.94;100776.88;5015773;28;19910;-90
2023/07/01 12:04:30;;;;;;;;;;;;;;;25.89;54.79;100772.50;5024327;28;19913;-89
2023/07/01 12:07:11;;;;;;;;;;;;;;;25.88;54.75;100770.66;5022359;28;19925;-89
2023/07/01 12:09:40;;;;;;;;;;;;;;;25.89;54.69;100772.50;5024304;28;19940;-88
2023/07/01 12:12:06;;;;;;;;;;;;;;;25.88;55.00;100768.88;5002385;28;19913;-89