Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:29;;;;;;;3.40;2.83;;;;;;;20.68;36.08;102993.75;5085219;28;20031;-78
2022/04/30 00:03:00;;;;;;;3.40;2.60;;;;;;;20.58;36.17;102969.03;5104439;28;20107;-79
2022/04/30 00:05:29;;;;;;;3.58;2.80;;;;;;;20.56;36.12;102968.34;5105951;28;20040;-79
2022/04/30 00:07:54;;;;;;;3.20;2.90;;;;;;;20.50;36.05;102960.94;5070428;28;20134;-79
2022/04/30 00:10:20;;;;;;;5.40;3.08;;;;;;;20.68;36.07;102985.81;5106673;28;20028;-79
2022/04/30 00:12:46;;;;;;;3.67;2.70;;;;;;;20.67;35.94;102984.13;5104383;28;20457;-79
2022/04/30 00:15:11;;;;;;;3.63;2.75;;;;;;;20.58;36.04;102962.91;5085063;28;20895;-79
2022/04/30 00:17:37;;;;;;;3.35;2.65;;;;;;;20.65;36.14;102972.84;5074556;28;20814;-79
2022/04/30 00:20:05;;;;;;;3.72;2.80;;;;;;;20.65;36.29;102977.31;5117047;27;20046;-79
2022/04/30 00:22:30;;;;;;;3.72;2.90;;;;;;;20.52;36.09;102943.94;5108376;28;20027;-79
2022/04/30 00:24:56;;;;;;;3.85;2.92;;;;;;;20.65;36.07;102967.56;5086776;28;20036;-79
2022/04/30 00:27:21;;;;;;;3.38;2.90;;;;;;;20.66;35.96;102969.22;5111051;28;20484;-79
2022/04/30 00:29:47;;;;;;;3.97;2.92;;;;;;;20.56;36.05;102951.63;5092626;28;20039;-79
2022/04/30 00:32:13;;;;;;;3.80;2.70;;;;;;;20.46;36.14;102938.34;5105183;28;20048;-79
2022/04/30 00:34:40;;;;;;;3.58;2.80;;;;;;;20.65;36.01;102974.66;5108395;28;20048;-79
2022/04/30 00:37:06;;;;;;;3.40;2.80;;;;;;;20.62;36.10;102964.31;5075632;28;20043;-79
2022/04/30 00:39:32;;;;;;;3.40;3.10;;;;;;;20.44;36.18;102938.47;5089237;28;20038;-79
2022/04/30 00:41:59;;;;;;;5.55;3.15;;;;;;;20.63;36.02;102960.69;5106393;28;20043;-79
2022/04/30 00:44:25;;;;;;;4.20;2.90;;;;;;;20.49;36.31;102948.69;5108733;28;20047;-79
2022/04/30 00:46:51;;;;;;;4.22;3.08;;;;;;;20.44;35.92;102927.88;5104977;28;20567;-79
2022/04/30 00:49:16;;;;;;;4.97;2.90;;;;;;;20.62;36.01;102959.84;5108296;28;20035;-79
2022/04/30 00:51:46;;;;;;;4.40;3.00;;;;;;;20.31;35.97;102899.97;5087449;28;20047;-79
2022/04/30 00:54:13;;;;;;;3.83;2.70;;;;;;;20.58;36.26;102947.03;5090596;28;20047;-79
2022/04/30 00:56:45;;;;;;;3.00;2.70;;;;;;;20.45;35.99;102932.19;5107109;27;20051;-78
2022/04/30 00:59:17;;;;;;;2.97;2.67;;;;;;;20.45;36.14;102929.56;5088243;28;20024;-79
2022/04/30 01:01:44;;;;;;;3.15;2.63;;;;;;;20.59;36.10;102948.69;5088419;28;20044;-79
2022/04/30 01:04:14;;;;;;;3.78;2.88;;;;;;;20.44;36.11;102908.53;5103969;28;20628;-79
2022/04/30 01:06:55;;;;;;;2.92;2.60;;;;;;;20.61;36.06;102937.00;5051152;28;20393;-79
2022/04/30 01:09:28;;;;;;;4.85;3.00;;;;;;;20.36;35.99;102905.69;5093344;28;20032;-79
2022/04/30 01:12:00;;;;;;;3.42;3.05;;;;;;;20.62;35.98;102943.13;5097507;28;20024;-79
2022/04/30 01:14:31;;;;;;;3.85;3.00;;;;;;;20.60;36.00;102937.13;5082520;28;20040;-81
2022/04/30 01:17:02;;;;;;;3.28;2.72;;;;;;;20.49;36.02;102927.50;5104231;28;20040;-79
2022/04/30 01:19:28;;;;;;;3.40;2.60;;;;;;;20.31;36.03;102892.03;5089891;28;20067;-79
2022/04/30 01:21:59;;;;;;;4.45;2.92;;;;;;;20.38;36.02;102898.44;5108475;28;20092;-79
2022/04/30 01:24:27;;;;;;;3.50;2.83;;;;;;;20.57;36.04;102930.31;5102385;28;20042;-79
2022/04/30 01:26:55;;;;;;;4.28;3.08;;;;;;;20.61;36.02;102930.88;5101461;28;20109;-78
2022/04/30 01:29:23;;;;;;;5.53;3.05;;;;;;;20.47;36.03;102903.00;5089042;27;20358;-79
2022/04/30 01:37:22;;;;;;;3.10;2.75;;;;;;;20.40;36.08;102902.63;5098789;28;20039;-78
2022/04/30 01:39:52;;;;;;;3.10;2.75;;;;;;;20.43;36.22;102907.69;5099650;27;20031;-79
2022/04/30 01:42:18;;;;;;;4.05;2.85;;;;;;;20.53;36.09;102915.66;5104121;28;20035;-79
2022/04/30 01:44:46;;;;;;;3.33;3.00;;;;;;;20.54;36.03;102908.56;5109307;28;20035;-79
2022/04/30 01:47:16;;;;;;;4.00;2.95;;;;;;;20.52;35.98;102911.34;5105335;28;20051;-79
2022/04/30 01:49:42;;;;;;;3.55;2.90;;;;;;;20.49;36.22;102907.16;5103979;28;20067;-79
2022/04/30 01:52:09;;;;;;;3.65;2.67;;;;;;;20.26;36.06;102870.41;5086160;28;20050;-79
2022/04/30 01:54:35;;;;;;;2.88;2.50;;;;;;;20.33;36.16;102879.50;5103063;27;20058;-79
2022/04/30 01:57:01;;;;;;;4.43;2.70;;;;;;;20.50;36.11;102905.34;5069947;28;20052;-79
2022/04/30 01:59:26;;;;;;;5.05;3.25;;;;;;;20.51;36.00;102897.28;5097762;27;20058;-79
2022/04/30 02:01:53;;;;;;;4.28;2.90;;;;;;;20.36;36.07;102873.94;5085333;28;20040;-79
2022/04/30 02:04:18;;;;;;;3.92;2.72;;;;;;;20.47;36.12;102897.69;5103166;28;20046;-79
2022/04/30 02:06:45;;;;;;;3.03;2.72;;;;;;;20.35;36.05;102869.63;5092943;28;20045;-79
2022/04/30 02:09:11;;;;;;;4.18;3.10;;;;;;;20.48;36.08;102892.25;5084462;28;20059;-79
2022/04/30 02:11:38;;;;;;;3.90;2.78;;;;;;;20.45;36.07;102897.78;5100942;28;20200;-79
2022/04/30 02:14:04;;;;;;;3.60;2.65;;;;;;;20.27;36.29;102859.69;5101744;28;20076;-79
2022/04/30 02:16:31;;;;;;;3.92;2.90;;;;;;;20.47;36.04;102900.34;5059820;28;20074;-79
2022/04/30 02:18:59;;;;;;;3.92;2.90;;;;;;;20.44;36.07;102888.19;5103522;28;20606;-79
2022/04/30 02:21:29;;;;;;;3.80;3.20;;;;;;;20.38;36.07;102879.94;5103984;28;20039;-79
2022/04/30 02:23:57;;;;;;;;;;;;;;;20.43;36.03;102888.31;5103532;28;20053;-79
2022/04/30 02:26:25;;;;;;;2.80;2.55;;;;;;;20.26;36.21;102862.47;5067098;27;19920;-79
2022/04/30 02:28:51;;;;;;;3.80;2.63;;;;;;;20.42;36.46;102881.34;5085076;28;20024;-79
2022/04/30 02:31:22;;;;;;;4.05;3.10;;;;;;;20.43;36.11;102877.75;5087464;28;20035;-79
2022/04/30 02:33:48;;;;;;;3.72;2.95;;;;;;;20.45;36.07;102879.28;5082889;28;20080;-79
2022/04/30 02:36:14;;;;;;;2.80;2.55;;;;;;;20.29;36.24;102841.03;5104068;28;21016;-79
2022/04/30 02:38:41;;;;;;;3.78;2.90;;;;;;;20.44;35.98;102866.19;5098638;28;20031;-79
2022/04/30 02:41:06;;;;;;;3.50;3.20;;;;;;;20.41;36.05;102858.50;5060321;28;20044;-79
2022/04/30 02:43:32;;;;;;;4.97;2.95;;;;;;;19.65;36.04;102752.25;5081980;28;20066;-79
2022/04/30 02:45:58;;;;;;;3.42;2.97;;;;;;;20.18;36.10;102831.41;5069642;28;20031;-79
2022/04/30 02:48:24;;;;;;;3.90;3.03;;;;;;;20.36;36.10;102864.19;5103781;28;20038;-79
2022/04/30 02:50:51;;;;;;;3.10;2.60;;;;;;;20.34;36.00;102854.72;5107372;28;20062;-79
2022/04/30 02:53:18;;;;;;;3.30;2.75;;;;;;;20.22;36.00;102828.34;5071485;28;20052;-79
2022/04/30 02:55:44;;;;;;;3.38;2.95;;;;;;;20.20;36.19;102838.22;5083161;28;20602;-79
2022/04/30 03:00:53;;;;;;;3.83;2.80;;;;;;;19.97;36.05;102802.38;5102475;28;20035;-79
2022/04/30 03:03:28;;;;;;;3.35;2.78;;;;;;;20.34;36.12;102844.97;5098630;28;20386;-79
2022/04/30 03:05:55;;;;;;;4.18;3.15;;;;;;;20.27;36.07;102827.94;5083993;28;20031;-79
2022/04/30 03:08:22;;;;;;;3.92;2.97;;;;;;;20.37;36.13;102846.50;5100259;28;20641;-79
2022/04/30 03:10:50;;;;;;;4.55;2.70;;;;;;;20.32;35.99;102841.63;5095266;28;20032;-79
2022/04/30 03:13:20;;;;;;;5.00;3.00;;;;;;;20.37;36.16;102851.78;5099865;28;20043;-79
2022/04/30 03:15:47;;;;;;;3.38;2.83;;;;;;;20.16;36.18;102820.13;5077077;28;20051;-79
2022/04/30 03:23:33;;;;;;;3.50;2.83;;;;;;;20.36;36.17;102843.03;5101658;28;20385;-79
2022/04/30 03:25:58;;;;;;;3.97;3.00;;;;;;;20.35;36.12;102841.34;5085577;28;20031;-79
2022/04/30 03:28:24;;;;;;;3.33;2.75;;;;;;;20.17;36.25;102809.41;5101523;28;20031;-79
2022/04/30 03:30:50;;;;;;;3.60;2.95;;;;;;;19.59;36.19;102729.84;5107637;27;20465;-79
2022/04/30 03:33:15;;;;;;;3.80;2.85;;;;;;;20.15;36.09;102810.50;5105223;28;20524;-79
2022/04/30 03:35:41;;;;;;;3.28;2.80;;;;;;;20.27;36.21;102835.03;5098518;28;20047;-79
2022/04/30 03:38:08;;;;;;;3.38;2.92;;;;;;;20.23;36.15;102824.72;5102636;28;20149;-79
2022/04/30 03:40:34;;;;;;;3.40;2.90;;;;;;;20.09;36.21;102801.28;5106166;28;20050;-79
2022/04/30 03:43:01;;;;;;;3.67;3.08;;;;;;;20.02;36.17;102794.03;5106524;28;20047;-79
2022/04/30 03:45:27;;;;;;;5.07;2.65;;;;;;;20.17;36.43;102816.50;5084920;28;20050;-79
2022/04/30 03:47:53;;;;;;;4.05;3.20;;;;;;;20.03;36.36;102795.69;5087835;28;20044;-79
2022/04/30 03:50:18;;;;;;;4.43;3.28;;;;;;;20.15;36.34;102813.16;5104792;28;20036;-79
2022/04/30 03:52:44;;;;;;;4.43;2.88;;;;;;;20.15;36.44;102815.78;5087568;28;20032;-78
2022/04/30 03:55:10;;;;;;;3.70;3.05;;;;;;;20.01;36.25;102795.84;5102458;28;20061;-79
2022/04/30 03:57:35;;;;;;;3.60;2.95;;;;;;;20.09;36.40;102819.78;5108971;28;20128;-79
2022/04/30 04:00:01;;;;;;;4.07;2.90;;;;;;;20.10;36.51;102824.09;5085759;28;20165;-78
2022/04/30 04:02:27;;;;;;;3.95;2.95;;;;;;;20.06;36.46;102821.88;5103905;28;20409;-78
2022/04/30 04:04:53;;;;;;;4.60;2.90;;;;;;;20.05;36.57;102822.84;5101281;28;20558;-78
2022/04/30 04:07:20;;;;;;;3.63;2.80;;;;;;;19.99;36.69;102824.22;5083489;28;20437;-78
2022/04/30 04:09:45;;;;;;;3.58;3.00;;;;;;;20.02;36.61;102823.94;5097820;28;20036;-78
2022/04/30 04:12:11;;;;;;;3.22;2.70;;;;;;;20.00;36.58;102823.25;5098386;27;20642;-78
2022/04/30 04:17:39;;;;;;;3.15;2.85;;;;;;;19.99;36.49;102818.94;5101815;28;20031;-78
2022/04/30 04:20:10;;;;;;;3.08;2.72;;;;;;;19.97;36.62;102825.34;5103588;28;20048;-78
2022/04/30 04:22:36;;;;;;;4.82;2.50;;;;;;;19.85;36.60;102793.69;5098223;28;20035;-79
2022/04/30 04:27:48;;;;;;;3.42;2.80;;;;;;;19.74;36.73;102782.34;5064923;28;20040;-79
2022/04/30 04:30:13;;;;;;;2.90;2.60;;;;;;;19.90;36.65;102809.13;5083509;28;20035;-79
2022/04/30 04:32:38;;;;;;;3.80;2.63;;;;;;;19.97;36.60;102820.03;5103547;28;20036;-79
2022/04/30 04:35:04;;;;;;;2.95;2.65;;;;;;;19.96;36.61;102824.50;5105007;28;20031;-79
2022/04/30 04:37:31;;;;;;;3.90;3.08;;;;;;;19.97;36.62;102823.53;5105152;28;20544;-79
2022/04/30 04:39:57;;;;;;;3.33;2.80;;;;;;;19.99;36.62;102818.94;5103803;28;20486;-78
2022/04/30 04:42:23;;;;;;;3.80;2.67;;;;;;;19.95;36.62;102825.47;5092943;28;20247;-79
2022/04/30 04:44:49;;;;;;;3.47;2.72;;;;;;;19.96;36.60;102821.84;5106536;27;20044;-78
2022/04/30 04:47:15;;;;;;;3.55;2.55;;;;;;;19.74;36.60;102783.19;5102570;28;20774;-78
2022/04/30 04:49:42;;;;;;;4.00;2.90;;;;;;;19.92;36.72;102818.59;5087487;28;20047;-79
2022/04/30 04:52:11;;;;;;;2.97;2.67;;;;;;;19.79;36.47;102790.75;5103212;28;20039;-78
2022/04/30 04:54:37;;;;;;;3.95;3.10;;;;;;;19.96;36.75;102826.31;5104963;28;20062;-79
2022/04/30 04:57:03;;;;;;;2.97;2.63;;;;;;;19.90;36.67;102812.63;5108279;28;20031;-79
2022/04/30 04:59:28;;;;;;;3.10;2.70;;;;;;;19.95;36.56;102816.69;5086957;28;20399;-79
2022/04/30 05:01:54;;;;;;;4.20;2.88;;;;;;;19.95;36.65;102816.69;5073699;28;20032;-79
2022/04/30 05:04:20;;;;;;;4.32;2.70;;;;;;;19.77;36.70;102790.88;5099155;28;20058;-79
2022/04/30 05:06:48;;;;;;;3.03;2.60;;;;;;;19.84;36.68;102794.66;5104722;28;20780;-79
2022/04/30 05:09:14;;;;;;;3.40;2.75;;;;;;;20.14;36.21;102792.97;5086735;28;20035;-80
2022/04/30 05:11:40;;;;;;;3.08;2.75;;;;;;;20.67;35.63;102814.72;5102924;28;20454;-78
2022/04/30 05:14:06;;;;;;;3.13;2.83;;;;;;;20.78;35.65;102793.38;5084775;28;20039;-80
2022/04/30 05:16:31;;;;;;;3.38;2.63;;;;;;;21.35;34.96;102815.56;5082458;28;20123;-80
2022/04/30 05:18:57;;;;;;;3.17;2.50;;;;;;;21.85;34.16;102817.09;5106021;28;20043;-80
2022/04/30 05:21:22;;;;;;;3.45;2.45;;;;;;;22.10;33.87;102827.09;5109298;28;20031;-80
2022/04/30 05:23:48;;;;;;;4.22;2.70;;;;;;;22.08;33.74;102821.09;5110667;28;20417;-79
2022/04/30 05:26:13;;;;;;;3.60;2.80;;;;;;;22.02;34.16;102826.94;5089156;28;20565;-80
2022/04/30 05:28:39;;;;;;;3.22;2.47;;;;;;;21.91;34.29;102828.00;5101744;27;20047;-79
2022/04/30 05:31:07;;;;;;;3.03;2.60;;;;;;;21.85;34.28;102828.56;5105790;27;20031;-80
2022/04/30 05:33:36;;;;;;;2.92;2.63;;;;;;;21.75;34.40;102830.41;5100847;28;20476;-80
2022/04/30 05:36:03;;;;;;;3.70;2.65;;;;;;;21.73;34.50;102831.53;5087596;28;20051;-80
2022/04/30 05:38:29;;;;;;;3.58;2.60;;;;;;;21.53;34.80;102815.66;5104859;28;20661;-80
2022/04/30 05:40:54;;;;;;;2.60;2.40;;;;;;;21.57;34.89;102825.03;5105726;28;20055;-80
2022/04/30 05:43:20;;;;;;;2.63;2.42;;;;;;;21.55;34.66;102820.84;5088006;28;20047;-80
2022/04/30 05:45:46;;;;;;;2.67;2.35;;;;;;;21.63;35.02;102831.56;5101227;28;20043;-80
2022/04/30 05:48:11;;;;;;;2.42;2.22;;;;;;;21.70;34.63;102822.88;5102045;28;20042;-80
2022/04/30 05:50:37;;;;;;;3.38;2.40;;;;;;;21.92;34.70;102834.97;5104478;28;20035;-80
2022/04/30 05:53:04;;;;;;;2.80;2.50;;;;;;;22.02;34.27;102821.66;5088352;28;20040;-80
2022/04/30 05:55:30;;;;;;;4.07;2.55;;;;;;;22.14;33.93;102809.91;5107707;28;20077;-80
2022/04/30 05:57:56;;;;;;;3.38;2.30;;;;;;;22.18;34.04;102805.97;5084773;28;20043;-80
2022/04/30 06:00:21;;;;;;;2.78;2.38;;;;;;;22.14;34.31;102825.81;5108145;27;20038;-80
2022/04/30 06:02:47;;;;;;;2.85;2.53;;;;;;;22.16;34.36;102836.28;5106752;28;20051;-81
2022/04/30 06:05:13;;;;;;;2.22;2.03;;;;;;;22.06;34.21;102838.13;5101414;28;20532;-80
2022/04/30 06:07:39;;;;;;;2.40;2.20;;;;;;;21.98;34.55;102836.19;5106441;28;20032;-80
2022/04/30 06:10:05;;;;;;;4.38;2.40;;;;;;;21.92;34.52;102834.13;5081576;28;20457;-80
2022/04/30 06:12:31;;;;;;;2.78;2.47;;;;;;;21.92;34.37;102836.78;5094497;28;20539;-80
2022/04/30 06:14:57;;;;;;;2.33;2.13;;;;;;;21.94;34.29;102838.31;5067953;28;20173;-80
2022/04/30 06:17:22;;;;;;;3.25;2.33;;;;;;;21.84;34.63;102826.03;5103183;28;20051;-80
2022/04/30 06:19:48;;;;;;;4.45;2.30;;;;;;;21.64;34.66;102802.25;5072372;28;20481;-79
2022/04/30 06:22:13;;;;;;;2.58;2.30;;;;;;;21.83;34.68;102838.47;5104222;28;20122;-80
2022/04/30 06:24:39;;;;;;;2.30;2.10;;;;;;;21.70;34.68;102830.81;5087344;28;20077;-80
2022/04/30 06:27:05;;;;;;;2.47;2.22;;;;;;;21.75;34.78;102843.69;5052276;28;20043;-80
2022/04/30 06:29:31;;;;;;;3.00;2.50;;;;;;;21.69;35.10;102850.38;5105730;27;20050;-80
2022/04/30 06:31:57;;;;;;;2.38;2.13;;;;;;;21.69;34.93;102846.88;5098785;28;20039;-80
2022/04/30 06:34:22;;;;;;;3.47;2.60;;;;;;;21.66;34.89;102841.88;5099479;28;20032;-80
2022/04/30 06:36:48;;;;;;;2.35;2.08;;;;;;;21.41;34.92;102796.44;5106660;28;20451;-80
2022/04/30 06:39:14;;;;;;;2.63;2.20;;;;;;;21.57;34.88;102834.78;5092373;28;20382;-80
2022/04/30 06:41:39;;;;;;;2.85;2.40;;;;;;;21.64;35.07;102843.81;5101415;28;20027;-79
2022/04/30 06:44:05;;;;;;;3.45;2.20;;;;;;;21.61;35.22;102846.78;5088481;28;20051;-80
2022/04/30 06:46:31;;;;;;;2.30;2.10;;;;;;;21.59;35.29;102846.09;5106604;28;20054;-80
2022/04/30 06:49:04;;;;;;;2.33;2.10;;;;;;;21.31;35.17;102802.72;5103721;28;20043;-81
2022/04/30 06:51:29;;;;;;;2.50;2.30;;;;;;;21.53;35.09;102844.81;5103772;28;20040;-80
2022/04/30 06:59:23;;;;;;;2.40;2.20;;;;;;;21.55;34.98;102844.69;5108950;28;20036;-80
2022/04/30 07:02:02;;;;;;;2.33;2.13;;;;;;;21.51;35.46;102830.88;5101660;28;20854;-80
2022/04/30 07:04:29;;;;;;;3.05;2.40;;;;;;;21.48;35.05;102836.47;5078252;28;20071;-80
2022/04/30 07:06:55;;;;;;;2.45;2.20;;;;;;;21.39;35.08;102822.25;5106614;28;20065;-80
2022/04/30 07:09:21;;;;;;;2.33;2.10;;;;;;;21.45;35.26;102838.56;5099135;28;20082;-80
2022/04/30 07:11:47;;;;;;;3.33;2.30;;;;;;;21.41;34.93;102827.41;5104323;28;20032;-79
2022/04/30 07:14:13;;;;;;;2.40;2.20;;;;;;;21.22;35.07;102791.16;5111030;28;20036;-79
2022/04/30 07:16:39;;;;;;;2.30;2.10;;;;;;;21.65;34.91;102835.72;5112105;28;20048;-79
2022/04/30 07:19:05;;;;;;;2.70;2.38;;;;;;;21.41;34.73;102785.00;5071588;28;20094;-79
2022/04/30 07:21:37;;;;;;;2.75;2.30;;;;;;;21.94;34.56;102824.22;5101491;28;20047;-79
2022/04/30 07:24:03;;;;;;;2.25;2.05;;;;;;;22.10;34.16;102840.38;5104797;28;20054;-79
2022/04/30 07:26:28;;;;;;;2.80;2.20;;;;;;;21.79;34.41;102784.06;5108585;28;20023;-80
2022/04/30 07:28:54;;;;;;;2.40;2.20;;;;;;;21.99;34.24;102819.28;5105189;27;20027;-81
2022/04/30 07:31:20;;;;;;;2.47;2.10;;;;;;;21.89;34.35;102814.00;5083920;28;20035;-79
2022/04/30 07:33:46;;;;;;;3.50;2.20;;;;;;;21.97;34.82;102831.88;5099458;27;20044;-80
2022/04/30 07:36:12;;;;;;;2.63;2.40;;;;;;;21.66;34.88;102789.69;5102368;27;20133;-80
2022/04/30 07:38:39;;;;;;;2.75;2.10;;;;;;;21.80;35.13;102828.16;5103430;28;20039;-80
2022/04/30 07:41:05;;;;;;;2.80;2.20;;;;;;;21.83;34.95;102842.94;5079978;28;20035;-80
2022/04/30 07:43:31;;;;;;;2.40;2.20;;;;;;;21.83;35.19;102842.94;5099996;28;20520;-80
2022/04/30 07:45:56;;;;;;;4.10;2.40;;;;;;;21.67;35.58;102822.31;5100112;28;20051;-79
2022/04/30 07:48:22;;;;;;;3.85;2.35;;;;;;;21.68;35.42;102824.84;5102838;28;20076;-80
2022/04/30 07:50:47;;;;;;;2.65;2.30;;;;;;;21.74;35.55;102842.00;5096809;28;20043;-80
2022/04/30 07:53:15;;;;;;;3.42;2.10;;;;;;;21.63;35.65;102827.09;5100445;28;21792;-79
2022/04/30 07:55:44;;;;;;;3.97;2.40;;;;;;;21.68;35.49;102848.69;5101270;28;20126;-79
2022/04/30 07:58:10;;;;;;;4.83;2.50;;;;;;;21.66;35.13;102841.88;5101664;28;20815;-79
2022/04/30 08:00:36;;;;;;;3.53;2.25;;;;;;;21.64;35.62;102843.81;5102384;27;20051;-80
2022/04/30 08:03:03;;;;;;;3.08;2.40;;;;;;;21.55;35.53;102834.94;5085578;28;20032;-80
2022/04/30 08:05:29;;;;;;;4.15;2.45;;;;;;;21.44;35.74;102813.88;5098119;28;20028;-80
2022/04/30 08:07:55;;;;;;;3.58;2.30;;;;;;;21.67;35.44;102846.19;5104012;28;20119;-80
2022/04/30 08:10:22;;;;;;;4.50;2.70;;;;;;;21.70;35.43;102837.94;5098191;27;20115;-80
2022/04/30 08:12:52;;;;;;;2.55;2.30;;;;;;;21.73;35.22;102832.38;5101427;28;20059;-80
2022/04/30 08:15:20;;;;;;;4.35;2.50;;;;;;;21.74;35.42;102838.53;5101428;28;20035;-80
2022/04/30 08:17:46;;;;;;;4.85;2.50;;;;;;;21.72;35.22;102828.03;5103082;28;20124;-80
2022/04/30 08:20:11;;;;;;;3.58;2.63;;;;;;;21.71;35.27;102836.97;5085187;28;20532;-81
2022/04/30 08:22:38;;;;;;;2.50;2.00;;;;;;;21.70;35.32;102832.63;5101697;28;20063;-80
2022/04/30 08:25:04;;;;;;;3.05;2.28;;;;;;;21.67;35.40;102833.75;5096390;28;20051;-80
2022/04/30 08:27:30;;;;;;;4.35;2.35;;;;;;;21.46;35.58;102797.81;5063860;28;20477;-82
2022/04/30 08:29:55;;;;;;;2.60;2.28;;;;;;;21.65;35.73;102832.25;5066797;28;20039;-82
2022/04/30 08:32:25;;;;;;;2.50;2.15;;;;;;;21.60;35.73;102823.91;5082679;28;20046;-81
2022/04/30 08:34:51;;;;;;;3.63;2.42;;;;;;;21.63;35.83;102828.91;5097840;28;20042;-82
2022/04/30 08:37:16;;;;;;;3.60;2.45;;;;;;;21.48;35.81;102809.13;5099468;27;20673;-82
2022/04/30 08:39:43;;;;;;;3.38;2.33;;;;;;;21.59;35.98;102828.34;5078625;28;20069;-81
2022/04/30 08:42:08;;;;;;;2.60;2.40;;;;;;;21.40;36.07;102796.59;5101006;28;20050;-81
2022/04/30 08:44:37;;;;;;;3.08;2.38;;;;;;;21.49;36.18;102819.56;5083003;28;20048;-81
2022/04/30 08:47:03;;;;;;;3.67;2.42;;;;;;;21.58;35.80;102826.69;5101473;28;20105;-83
2022/04/30 08:49:31;;;;;;;2.30;2.10;;;;;;;21.59;35.75;102804.50;5098724;27;20039;-82
2022/04/30 08:51:56;;;;;;;6.60;2.60;;;;;;;21.81;35.81;102824.53;5100600;28;20140;-82
2022/04/30 08:54:22;;;;;;;2.60;2.40;;;;;;;21.87;35.77;102826.59;5104230;28;20052;-82
2022/04/30 08:56:52;;;;;;;3.40;2.25;;;;;;;21.84;35.67;102810.97;5099563;28;20690;-82
2022/04/30 08:59:18;;;;;;;2.90;2.13;;;;;;;21.87;35.63;102821.28;5087817;28;21404;-81
2022/04/30 09:01:58;;;;;;;2.75;2.42;;;;;;;21.75;35.72;102795.09;5100078;27;20035;-82
2022/04/30 09:04:25;;;;;;;2.65;2.10;;;;;;;21.88;35.97;102822.94;5074946;28;20046;-81
2022/04/30 09:06:55;;;;;;;2.22;2.03;;;;;;;21.89;35.60;102819.31;5102946;28;20044;-81
2022/04/30 09:09:29;;;;;;;3.17;2.25;;;;;;;21.86;35.71;102814.31;5102385;28;20042;-81
2022/04/30 09:12:15;;;;;;;2.92;2.20;;;;;;;21.85;35.77;102814.47;5097988;28;20089;-81
2022/04/30 09:14:41;;;;;;;3.72;2.20;;;;;;;21.83;36.00;102819.91;5100578;28;20051;-81
2022/04/30 09:17:09;;;;;;;3.78;2.60;;;;;;;21.75;35.77;102800.41;5102878;28;20043;-82
2022/04/30 09:19:55;;;;;;;2.53;2.33;;;;;;;21.81;36.16;102810.44;5097116;28;20043;-82
2022/04/30 09:22:34;;;;;;;3.20;2.20;;;;;;;21.82;36.17;102812.09;5098307;28;20032;-82
2022/04/30 09:25:02;;;;;;;2.40;2.20;;;;;;;21.80;36.16;102816.72;5099752;28;20036;-82
2022/04/30 09:27:28;;;;;;;3.60;2.33;;;;;;;21.62;36.16;102790.13;5095938;27;20076;-82
2022/04/30 09:29:54;;;;;;;3.60;2.67;;;;;;;21.76;36.21;102807.38;5095829;28;20039;-81
2022/04/30 09:32:24;;;;;;;2.85;2.30;;;;;;;21.75;35.92;102808.38;5099288;28;20870;-81
2022/04/30 09:37:42;;;;;;;3.13;2.17;;;;;;;21.69;36.22;102813.25;5096558;28;20035;-81
2022/04/30 09:40:18;;;;;;;2.80;2.35;;;;;;;21.49;35.97;102768.38;5097839;28;20062;-81
2022/04/30 09:42:48;;;;;;;2.88;2.45;;;;;;;21.65;36.34;102800.44;5099273;27;20087;-81
2022/04/30 09:45:24;;;;;;;3.20;2.47;;;;;;;21.65;36.39;102798.63;5102760;28;20058;-81
2022/04/30 09:47:51;;;;;;;4.05;2.38;;;;;;;21.61;36.19;102794.59;5104102;28;20096;-82
2022/04/30 09:55:55;;;;;;;3.67;2.50;;;;;;;21.89;35.99;102802.56;5075823;28;20043;-82
2022/04/30 09:58:34;;;;;;;4.47;2.40;;;;;;;21.84;35.87;102794.22;5102356;28;20789;-82
2022/04/30 10:01:01;;;;;;;3.75;2.60;;;;;;;21.90;36.12;102799.78;5098341;27;20042;-81
2022/04/30 10:03:30;;;;;;;2.47;2.28;;;;;;;21.85;35.96;102798.53;5081831;28;20031;-82
2022/04/30 10:06:04;;;;;;;2.55;2.28;;;;;;;21.86;36.01;102798.41;5100413;28;20032;-81
2022/04/30 10:08:35;;;;;;;3.72;2.72;;;;;;;21.83;36.30;102789.91;5098303;28;20224;-81
2022/04/30 10:11:32;;;;;;;2.65;2.30;;;;;;;21.82;36.09;102794.38;5096933;28;20110;-81
2022/04/30 10:14:13;;;;;;;3.28;2.72;;;;;;;21.79;36.31;102793.84;5080301;28;20130;-81
2022/04/30 10:16:42;;;;;;;2.83;2.40;;;;;;;21.80;36.16;102790.19;5096796;28;20043;-81
2022/04/30 10:19:16;;;;;;;3.08;2.42;;;;;;;21.78;36.32;102793.00;5099520;28;20047;-81
2022/04/30 10:21:42;;;;;;;3.28;2.60;;;;;;;21.77;36.28;102793.16;5079488;28;21408;-81
2022/04/30 10:24:14;;;;;;;3.22;2.60;;;;;;;21.62;36.36;102766.25;5101118;28;20099;-81
2022/04/30 10:26:58;;;;;;;2.95;2.63;;;;;;;21.71;36.56;102776.81;5098890;28;20119;-81
2022/04/30 10:29:23;;;;;;;3.08;2.30;;;;;;;21.74;36.34;102788.13;5082333;28;20188;-81
2022/04/30 10:31:49;;;;;;;3.20;2.35;;;;;;;21.75;36.35;102787.16;5099764;28;20555;-81
2022/04/30 10:34:15;;;;;;;2.85;2.58;;;;;;;21.73;36.35;102782.00;5097806;28;20714;-81
2022/04/30 10:36:41;;;;;;;3.38;2.60;;;;;;;21.73;36.30;102784.66;5095184;28;20043;-81
2022/04/30 10:39:17;;;;;;;3.13;2.70;;;;;;;21.74;36.61;102780.19;5089176;28;20040;-81
2022/04/30 10:41:45;;;;;;;3.55;2.75;;;;;;;21.70;36.31;102777.78;5101101;28;20465;-81
2022/04/30 10:44:12;;;;;;;3.03;2.50;;;;;;;21.67;36.38;102774.59;5094615;28;20026;-82
2022/04/30 10:46:42;;;;;;;2.58;2.35;;;;;;;21.65;36.82;102779.22;5098502;28;20043;-81
2022/04/30 10:49:08;;;;;;;2.80;2.60;;;;;;;21.86;36.62;102781.66;5098677;28;20133;-80
2022/04/30 10:51:42;;;;;;;3.35;2.38;;;;;;;21.81;36.47;102755.56;5093830;28;20062;-79
2022/04/30 10:54:18;;;;;;;2.38;2.17;;;;;;;21.91;36.37;102759.03;5094897;28;20051;-79
2022/04/30 10:56:45;;;;;;;2.90;2.60;;;;;;;22.02;36.51;102768.59;5095875;28;20059;-79
2022/04/30 10:59:21;;;;;;;2.85;2.50;;;;;;;21.96;36.40;102759.41;5097494;28;20115;-80
2022/04/30 11:01:50;;;;;;;3.50;2.60;;;;;;;21.94;36.33;102768.50;5097625;28;20048;-81
2022/04/30 11:04:16;;;;;;;6.13;2.72;;;;;;;21.93;36.56;102761.53;5095032;28;20050;-80
2022/04/30 11:06:43;;;;;;;4.07;2.45;;;;;;;21.88;36.57;102756.66;5080502;28;20059;-81
2022/04/30 11:09:09;;;;;;;3.00;2.55;;;;;;;21.71;36.73;102737.03;5096890;28;20438;-81
2022/04/30 11:11:36;;;;;;;3.70;2.70;;;;;;;21.88;36.84;102761.13;5099022;28;20035;-81
2022/04/30 11:14:02;;;;;;;4.47;2.80;;;;;;;21.86;36.78;102758.59;5099383;28;20039;-81
2022/04/30 11:16:30;;;;;;;5.65;2.90;;;;;;;21.71;36.93;102730.91;5097131;28;20039;-81
2022/04/30 11:19:06;;;;;;;3.70;2.60;;;;;;;21.84;36.66;102752.63;5099001;28;20039;-81
2022/04/30 11:21:36;;;;;;;3.25;2.60;;;;;;;21.71;36.95;102745.00;5097803;28;20053;-81
2022/04/30 11:24:03;;;;;;;4.65;2.75;;;;;;;21.81;37.19;102747.63;5096166;28;20032;-81
2022/04/30 11:26:30;;;;;;;3.58;2.80;;;;;;;21.80;37.00;102748.59;5095638;28;20046;-81
2022/04/30 11:28:57;;;;;;;3.70;2.45;;;;;;;21.73;37.22;102734.25;5098954;28;20035;-80
2022/04/30 11:31:23;;;;;;;4.53;2.50;;;;;;;21.78;36.96;102739.97;5097931;28;21129;-79
2022/04/30 11:33:48;;;;;;;5.50;2.85;;;;;;;21.77;36.84;102732.16;5090843;28;20043;-80
2022/04/30 11:36:14;;;;;;;3.40;2.70;;;;;;;21.80;36.73;102732.69;5075975;28;20067;-80
2022/04/30 11:38:48;;;;;;;3.25;2.70;;;;;;;21.78;36.97;102739.97;5099438;28;20078;-82
2022/04/30 11:41:14;;;;;;;2.58;2.35;;;;;;;21.77;37.09;102732.16;5098669;28;20517;-81
2022/04/30 11:43:39;;;;;;;3.95;2.78;;;;;;;21.76;37.25;102739.28;5091988;28;20044;-80
2022/04/30 11:46:05;;;;;;;2.97;2.63;;;;;;;21.75;36.90;102734.94;5064846;28;20237;-81
2022/04/30 11:48:39;;;;;;;4.07;2.70;;;;;;;21.65;36.80;102724.38;5098562;28;20443;-81
2022/04/30 11:51:06;;;;;;;2.75;2.55;;;;;;;21.69;37.08;102731.03;5100331;28;20808;-81
2022/04/30 11:53:32;;;;;;;3.40;2.80;;;;;;;21.68;37.21;102734.69;5084884;28;20080;-81
2022/04/30 11:55:57;;;;;;;4.10;3.00;;;;;;;21.46;37.10;102697.94;5101120;28;20035;-81
2022/04/30 11:58:23;;;;;;;3.83;2.83;;;;;;;21.67;37.05;102733.00;5101621;28;20506;-81