Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:23;;;;;;;;;;;3.90;99.90;;;;;;5010268;28;19980;-59
2022/04/09 00:04:49;;;;;;;;;;;3.90;99.90;;;;;;5013388;28;19922;-59
2022/04/09 00:07:14;;;;;;;;;;;3.90;99.90;;;;;;5009795;28;19982;-60
2022/04/09 00:09:40;;;;;;;;;;;3.90;99.90;;;;;;5009916;28;19913;-59
2022/04/09 00:12:06;;;;;;;;;;;3.80;99.90;;;;;;5010769;28;20413;-60
2022/04/09 00:14:31;;;;;;;;;;;3.90;99.90;;;;;;5008568;28;19920;-61
2022/04/09 00:16:57;;;;;;;;;;;3.90;99.90;;;;;;5009993;28;20596;-60
2022/04/09 00:19:22;;;;;;;;;;;3.90;99.90;;;;;;5011290;28;19926;-61
2022/04/09 00:21:48;;;;;;;;;;;3.80;99.90;;;;;;5009502;28;19924;-59
2022/04/09 00:24:14;;;;;;;;;;;3.90;99.90;;;;;;5009826;28;19925;-61
2022/04/09 00:26:40;;;;;;;;;;;3.90;99.90;;;;;;5010059;28;20382;-59
2022/04/09 00:29:06;;;;;;;;;;;3.90;99.90;;;;;;5012296;28;19920;-59
2022/04/09 00:31:32;;;;;;;;;;;4.00;99.90;;;;;;5011776;28;19940;-61
2022/04/09 00:33:58;;;;;;;;;;;3.90;99.90;;;;;;5009528;28;19917;-61
2022/04/09 00:36:24;;;;;;;;;;;4.00;99.90;;;;;;5009464;28;19935;-59
2022/04/09 00:38:49;;;;;;;;;;;4.00;99.90;;;;;;5009883;28;19913;-61
2022/04/09 00:41:15;;;;;;;;;;;4.00;99.90;;;;;;5010151;28;20382;-59
2022/04/09 00:43:40;;;;;;;;;;;4.00;99.90;;;;;;5012803;28;20326;-60
2022/04/09 00:46:06;;;;;;;;;;;4.00;99.90;;;;;;5009461;28;19913;-59
2022/04/09 00:48:32;;;;;;;;;;;4.10;99.90;;;;;;5009275;28;20401;-59
2022/04/09 00:50:58;;;;;;;;;;;4.10;99.90;;;;;;5009016;28;19967;-59
2022/04/09 00:53:25;;;;;;;;;;;4.10;99.90;;;;;;5009757;28;19922;-59
2022/04/09 00:58:35;;;;;;;;;;;4.10;99.90;;;;;;5013111;28;19956;-59
2022/04/09 01:01:02;;;;;;;;;;;4.10;99.90;;;;;;5009206;28;20267;-59
2022/04/09 01:03:28;;;;;;;;;;;4.20;99.90;;;;;;5010076;28;19928;-59
2022/04/09 01:05:54;;;;;;;;;;;4.20;99.90;;;;;;5009480;28;20512;-60
2022/04/09 01:08:19;;;;;;;;;;;4.20;99.90;;;;;;5010062;28;20397;-60
2022/04/09 01:10:45;;;;;;;;;;;4.20;99.90;;;;;;5013442;28;19910;-59
2022/04/09 01:13:12;;;;;;;;;;;4.30;99.90;;;;;;5024825;28;19913;-57
2022/04/09 01:15:37;;;;;;;;;;;4.20;99.90;;;;;;5009269;28;20130;-59
2022/04/09 01:18:03;;;;;;;;;;;4.30;99.90;;;;;;5009248;28;19913;-59
2022/04/09 01:20:29;;;;;;;;;;;4.30;99.90;;;;;;5010352;28;20016;-59
2022/04/09 01:22:55;;;;;;;;;;;4.40;99.90;;;;;;5011618;28;20393;-60
2022/04/09 01:25:20;;;;;;;;;;;4.40;99.90;;;;;;5011011;28;19910;-60
2022/04/09 01:27:47;;;;;;;;;;;4.30;99.90;;;;;;5009340;28;20496;-58
2022/04/09 01:30:13;;;;;;;;;;;4.40;99.90;;;;;;5009399;28;19914;-59
2022/04/09 01:32:39;;;;;;;;;;;4.30;99.90;;;;;;5009422;28;19925;-60
2022/04/09 01:35:04;;;;;;;;;;;4.40;99.90;;;;;;5011338;28;19910;-60
2022/04/09 01:37:31;;;;;;;;;;;4.40;99.90;;;;;;5010960;28;20004;-59
2022/04/09 01:39:57;;;;;;;;;;;4.40;99.90;;;;;;5008932;28;19921;-60
2022/04/09 01:42:25;;;;;;;;;;;4.40;99.90;;;;;;5009036;28;19917;-59
2022/04/09 01:44:50;;;;;;;;;;;4.40;99.90;;;;;;5009448;28;20288;-59
2022/04/09 01:47:15;;;;;;;;;;;4.40;99.90;;;;;;5009591;28;20020;-60
2022/04/09 01:49:41;;;;;;;;;;;4.40;99.90;;;;;;5011697;28;19917;-59
2022/04/09 01:52:07;;;;;;;;;;;4.40;99.90;;;;;;5008787;28;19913;-60
2022/04/09 01:54:33;;;;;;;;;;;4.30;99.90;;;;;;5008484;28;19924;-60
2022/04/09 01:56:58;;;;;;;;;;;4.40;99.90;;;;;;5008340;28;19948;-59
2022/04/09 01:59:24;;;;;;;;;;;4.30;99.90;;;;;;5008822;28;19957;-61
2022/04/09 02:01:49;;;;;;;;;;;4.40;99.90;;;;;;5012033;28;20396;-60
2022/04/09 02:04:15;;;;;;;;;;;4.30;99.90;;;;;;5009928;28;19918;-59
2022/04/09 02:06:44;;;;;;;;;;;4.30;99.90;;;;;;5008517;28;19914;-58
2022/04/09 02:09:13;;;;;;;;;;;4.40;99.90;;;;;;5008579;28;19913;-60
2022/04/09 02:11:39;;;;;;;;;;;4.40;99.90;;;;;;5008653;28;19961;-60
2022/04/09 02:14:05;;;;;;;;;;;4.40;99.90;;;;;;5010551;28;20393;-59
2022/04/09 02:16:31;;;;;;;;;;;4.40;99.90;;;;;;5010459;28;19914;-60
2022/04/09 02:18:56;;;;;;;;;;;4.40;99.90;;;;;;5007924;28;20493;-58
2022/04/09 02:21:22;;;;;;;;;;;4.40;99.90;;;;;;5008224;28;19960;-58
2022/04/09 02:23:47;;;;;;;;;;;4.30;99.90;;;;;;5008538;28;20386;-60
2022/04/09 02:26:13;;;;;;;;;;;4.30;99.90;;;;;;5009593;28;19918;-59
2022/04/09 02:28:38;;;;;;;;;;;4.30;99.90;;;;;;5011213;28;20508;-59
2022/04/09 02:31:04;;;;;;;;;;;4.30;99.90;;;;;;5008094;28;19914;-59
2022/04/09 02:33:29;;;;;;;;;;;4.40;99.90;;;;;;5007769;28;19917;-59
2022/04/09 02:35:55;;;;;;;;;;;4.30;99.90;;;;;;5008317;28;19928;-58
2022/04/09 02:38:20;;;;;;;;;;;4.30;99.90;;;;;;5008202;28;19940;-60
2022/04/09 02:40:46;;;;;;;;;;;4.30;99.90;;;;;;5011679;28;20006;-59
2022/04/09 02:43:11;;;;;;;;;;;4.30;99.90;;;;;;5008175;28;19917;-60
2022/04/09 02:45:37;;;;;;;;;;;4.20;99.90;;;;;;5007781;28;19917;-58
2022/04/09 02:48:03;;;;;;;;;;;4.20;99.90;;;;;;5007513;28;20381;-57
2022/04/09 02:50:29;;;;;;;;;;;4.20;99.90;;;;;;5009844;28;19917;-59
2022/04/09 02:52:54;;;;;;;;;;;4.20;99.90;;;;;;5011276;28;19910;-60
2022/04/09 02:55:20;;;;;;;;;;;4.20;99.90;;;;;;5021894;28;19909;-58
2022/04/09 02:57:45;;;;;;;;;;;4.20;99.90;;;;;;5004311;28;19920;-59
2022/04/09 03:00:11;;;;;;;;;;;4.20;99.90;;;;;;5008181;28;19913;-58
2022/04/09 03:02:37;;;;;;;;;;;4.20;99.90;;;;;;5007130;28;19987;-59
2022/04/09 03:05:04;;;;;;;;;;;4.20;99.90;;;;;;5011288;28;20347;-55
2022/04/09 03:07:29;;;;;;;;;;;4.20;99.90;;;;;;5028142;28;20310;-58
2022/04/09 03:09:55;;;;;;;;;;;4.20;99.90;;;;;;5011703;28;19914;-61
2022/04/09 03:12:20;;;;;;;;;;;4.20;99.90;;;;;;5015314;28;19914;-57
2022/04/09 03:14:46;;;;;;;;;;;4.20;99.90;;;;;;5014403;28;19950;-60
2022/04/09 03:17:11;;;;;;;;;;;4.20;99.90;;;;;;5014905;28;19913;-58
2022/04/09 03:19:37;;;;;;;;;;;4.20;99.90;;;;;;5016574;28;19925;-58
2022/04/09 03:22:02;;;;;;;;;;;4.20;99.90;;;;;;5015772;28;19944;-57
2022/04/09 03:24:29;;;;;;;;;;;4.10;99.90;;;;;;5013893;28;19933;-57
2022/04/09 03:26:54;;;;;;;;;;;4.00;99.90;;;;;;5014173;28;19929;-57
2022/04/09 03:29:20;;;;;;;;;;;4.00;99.90;;;;;;5014730;28;19914;-57
2022/04/09 03:31:46;;;;;;;;;;;4.00;99.90;;;;;;5017047;28;19960;-59
2022/04/09 03:34:11;;;;;;;;;;;4.00;99.90;;;;;;5014376;28;20282;-59
2022/04/09 03:36:39;;;;;;;;;;;4.00;99.90;;;;;;5014038;28;20302;-58
2022/04/09 03:39:05;;;;;;;;;;;4.00;99.90;;;;;;5014180;28;19917;-57
2022/04/09 03:41:30;;;;;;;;;;;4.00;99.90;;;;;;5014194;28;20544;-58
2022/04/09 03:43:56;;;;;;;;;;;4.00;99.90;;;;;;5016150;28;20358;-58
2022/04/09 03:46:21;;;;;;;;;;;4.00;99.90;;;;;;5014839;28;19910;-57
2022/04/09 03:48:47;;;;;;;;;;;4.00;99.90;;;;;;5014010;28;20378;-58
2022/04/09 03:51:12;;;;;;;;;;;4.00;99.90;;;;;;5014301;28;19921;-59
2022/04/09 03:53:38;;;;;;;;;;;4.00;99.90;;;;;;5013460;28;19929;-57
2022/04/09 03:56:04;;;;;;;;;;;4.10;99.90;;;;;;5015361;28;20401;-57
2022/04/09 03:58:30;;;;;;;;;;;4.10;99.90;;;;;;5014611;28;19909;-58
2022/04/09 04:00:55;;;;;;;;;;;4.00;99.90;;;;;;5013011;28;20371;-57
2022/04/09 04:03:21;;;;;;;;;;;4.10;99.90;;;;;;5013293;28;19951;-59
2022/04/09 04:05:47;;;;;;;;;;;4.00;99.90;;;;;;5013329;28;20000;-59
2022/04/09 04:08:13;;;;;;;;;;;4.00;99.90;;;;;;5014604;28;19922;-58
2022/04/09 04:10:38;;;;;;;;;;;4.00;99.90;;;;;;5015643;28;19913;-58
2022/04/09 04:13:05;;;;;;;;;;;3.90;99.90;;;;;;5013399;28;19913;-58
2022/04/09 04:15:31;;;;;;;;;;;4.00;99.90;;;;;;5013623;28;19956;-58
2022/04/09 04:17:56;;;;;;;;;;;4.00;99.90;;;;;;5010403;28;19959;-56
2022/04/09 04:20:23;;;;;;;;;;;4.00;99.90;;;;;;5010829;28;19921;-58
2022/04/09 04:22:51;;;;;;;;;;;4.00;99.90;;;;;;5013248;28;19914;-57
2022/04/09 04:25:17;;;;;;;;;;;4.00;99.90;;;;;;5012425;28;19928;-59
2022/04/09 04:27:43;;;;;;;;;;;4.00;99.90;;;;;;5010534;28;19921;-58
2022/04/09 04:30:09;;;;;;;;;;;4.00;99.90;;;;;;5010399;28;19921;-58
2022/04/09 04:32:34;;;;;;;;;;;4.00;99.90;;;;;;5010227;28;19914;-57
2022/04/09 04:35:00;;;;;;;;;;;4.00;99.90;;;;;;5013070;28;19924;-58
2022/04/09 04:37:35;;;;;;;;;;;4.00;99.90;;;;;;5011712;28;19914;-56
2022/04/09 04:40:00;;;;;;;;;;;4.00;99.90;;;;;;5010318;28;19914;-59
2022/04/09 04:42:26;;;;;;;;;;;4.00;99.90;;;;;;5009520;28;19943;-58
2022/04/09 04:44:51;;;;;;;;;;;4.00;99.90;;;;;;5009623;28;19926;-60
2022/04/09 04:47:17;;;;;;;;;;;4.00;99.90;;;;;;5010745;28;19948;-59
2022/04/09 04:49:42;;;;;;;;;;;4.00;99.90;;;;;;5013143;28;19967;-59
2022/04/09 04:52:08;;;;;;;;;;;4.00;99.90;;;;;;5009887;28;20263;-58
2022/04/09 04:54:33;;;;;;;;;;;4.00;99.90;;;;;;5009638;28;19918;-57
2022/04/09 04:56:59;;;;;;;;;;;4.00;99.90;;;;;;5009922;28;19957;-57
2022/04/09 04:59:24;;;;;;;;;;;4.00;99.90;;;;;;5025298;28;19921;-57
2022/04/09 05:01:50;;;;;;;;;;;4.00;99.90;;;;;;5013267;28;19910;-58
2022/04/09 05:04:17;;;;;;;;;;;4.00;99.90;;;;;;5009868;28;20394;-58
2022/04/09 05:06:44;;;;;;;;;;;4.00;99.90;;;;;;5009726;28;20004;-59
2022/04/09 05:09:10;;;;;;;;;;;4.00;99.90;;;;;;5009916;28;19920;-59
2022/04/09 05:11:36;;;;;;;;;;;4.00;99.90;;;;;;5009358;28;19918;-57
2022/04/09 05:14:03;;;;;;;;;;;4.00;99.90;;;;;;5011580;28;19941;-55
2022/04/09 05:16:29;;;;;;;;;;;4.10;99.90;;;;;;5010455;28;19921;-56
2022/04/09 05:18:54;;;;;;;;;;;4.10;99.90;;;;;;5009338;28;19921;-57
2022/04/09 05:21:20;;;;;;;;;;;4.10;99.90;;;;;;5009251;28;19913;-58
2022/04/09 05:23:45;;;;;;;;;;;4.10;99.90;;;;;;5009518;28;19917;-58
2022/04/09 05:26:11;;;;;;;;;;;4.10;99.90;;;;;;5009851;28;19933;-58
2022/04/09 05:28:37;;;;;;;;;;;4.10;99.90;;;;;;5010909;28;19909;-59
2022/04/09 05:31:03;;;;;;;;;;;4.10;99.90;;;;;;5008822;28;19918;-58
2022/04/09 05:33:28;;;;;;;;;;;4.10;99.90;;;;;;5009246;28;19947;-59
2022/04/09 05:35:55;;;;;;;;;;;4.10;99.90;;;;;;5009209;28;19945;-58
2022/04/09 05:38:20;;;;;;;;;;;4.00;99.90;;;;;;5009437;28;19914;-55
2022/04/09 05:40:46;;;;;;;;;;;4.00;99.90;;;;;;5012195;28;19924;-58
2022/04/09 05:43:12;;;;;;;;;;;4.00;99.90;;;;;;5009216;28;19913;-57
2022/04/09 05:45:37;;;;;;;;;;;4.00;99.90;;;;;;5011670;28;19996;-59
2022/04/09 05:48:03;;;;;;;;;;;4.00;99.90;;;;;;5008559;28;19959;-59
2022/04/09 05:50:29;;;;;;;;;;;4.00;99.90;;;;;;5008642;28;20004;-56
2022/04/09 05:52:55;;;;;;;;;;;4.10;99.90;;;;;;5011203;28;19951;-58
2022/04/09 05:55:20;;;;;;;;;;;4.10;99.90;;;;;;5009446;28;19916;-56
2022/04/09 05:57:46;;;;;;;;;;;4.10;99.90;;;;;;5008495;28;20267;-58
2022/04/09 06:00:13;;;;;;;;;;;4.10;99.90;;;;;;5008117;28;19913;-57
2022/04/09 06:02:39;;;;;;;;;;;4.20;99.90;;;;;;5007760;28;19917;-55
2022/04/09 06:05:08;;;;;;;;;;;4.20;99.90;;;;;;5010782;28;19917;-58
2022/04/09 06:07:33;;;;;;;;;;;4.30;99.90;;;;;;5010385;28;20382;-58
2022/04/09 06:09:59;;;;;;;;;;;4.30;99.90;;;;;;5008396;28;19956;-61
2022/04/09 06:12:25;;;;;;;;;;;4.30;99.90;;;;;;5007849;28;19917;-60
2022/04/09 06:14:50;;;;;;;;;;;4.40;99.90;;;;;;5007673;28;19914;-63
2022/04/09 06:17:16;;;;;;;;;;;4.40;99.90;;;;;;5009217;28;19968;-62
2022/04/09 06:19:41;;;;;;;;;;;4.40;99.90;;;;;;5010552;28;20405;-64
2022/04/09 06:22:07;;;;;;;;;;;4.50;99.90;;;;;;5007618;28;19914;-63
2022/04/09 06:24:32;;;;;;;;;;;4.50;99.90;;;;;;5007473;28;19925;-64
2022/04/09 06:26:58;;;;;;;;;;;4.60;99.90;;;;;;5009804;28;19917;-64
2022/04/09 06:29:23;;;;;;;;;;;4.60;99.90;;;;;;5008475;28;20036;-63
2022/04/09 06:31:49;;;;;;;;;;;4.70;99.90;;;;;;5014602;28;20385;-60
2022/04/09 06:34:15;;;;;;;;;;;4.80;99.90;;;;;;5020154;28;19913;-62
2022/04/09 06:36:40;;;;;;;;;;;4.80;99.90;;;;;;5019820;28;19920;-63
2022/04/09 06:39:06;;;;;;;;;;;4.80;99.90;;;;;;5015181;28;19944;-61
2022/04/09 06:41:33;;;;;;;;;;;4.80;99.90;;;;;;5017802;28;19940;-62
2022/04/09 06:43:58;;;;;;;;;;;4.90;99.90;;;;;;5019519;28;19921;-64
2022/04/09 06:46:24;;;;;;;;;;;4.90;99.90;;;;;;5016867;28;19913;-62
2022/04/09 06:48:49;;;;;;;;;;;4.90;99.90;;;;;;5006255;28;19921;-63
2022/04/09 06:51:15;;;;;;;;;;;4.90;99.90;;;;;;5009187;28;19914;-63
2022/04/09 06:53:40;;;;;;;;;;;5.00;99.90;;;;;;5007178;28;19914;-64
2022/04/09 06:56:06;;;;;;;;;;;5.00;99.90;;;;;;5009214;28;20431;-63
2022/04/09 06:58:35;;;;;;;;;;;5.10;99.90;;;;;;5024329;28;19967;-62
2022/04/09 07:01:00;;;;;;;;;;;5.00;99.90;;;;;;5007419;28;20008;-62
2022/04/09 07:03:26;;;;;;;;;;;5.10;99.90;;;;;;5007142;28;20032;-60
2022/04/09 07:05:52;;;;;;;;;;;5.10;99.90;;;;;;5009731;28;19917;-61
2022/04/09 07:08:17;;;;;;;;;;;5.10;99.90;;;;;;5007479;28;19932;-62
2022/04/09 07:10:43;;;;;;;;;;;5.20;99.90;;;;;;5026476;28;19955;-63
2022/04/09 07:13:08;;;;;;;;;;;5.20;99.90;;;;;;5008073;28;19963;-62
2022/04/09 07:15:34;;;;;;;;;;;5.20;99.90;;;;;;5007576;28;19960;-61
2022/04/09 07:18:00;;;;;;;;;;;5.10;99.90;;;;;;5006995;28;19914;-59
2022/04/09 07:20:25;;;;;;;;;;;5.10;99.90;;;;;;5007711;28;19933;-60
2022/04/09 07:22:51;;;;;;;;;;;5.10;99.90;;;;;;5010479;28;20387;-59
2022/04/09 07:25:16;;;;;;;;;;;5.10;99.90;;;;;;5009445;28;20403;-61
2022/04/09 07:27:43;;;;;;;;;;;5.10;99.90;;;;;;5008301;28;20366;-62
2022/04/09 07:30:10;;;;;;;;;;;5.10;99.90;;;;;;5013489;28;20425;-63
2022/04/09 07:32:35;;;;;;;;;;;5.10;99.90;;;;;;5012264;28;20371;-61
2022/04/09 07:35:01;;;;;;;;;;;5.10;99.90;;;;;;5009778;28;19924;-61
2022/04/09 07:37:27;;;;;;;;;;;5.20;99.90;;;;;;5010573;28;20000;-62
2022/04/09 07:39:52;;;;;;;;;;;5.20;99.90;;;;;;5010737;28;20394;-63
2022/04/09 07:42:19;;;;;;;;;;;5.20;99.90;;;;;;5011465;28;19960;-61
2022/04/09 07:44:44;;;;;;;;;;;5.30;99.90;;;;;;5007350;28;19961;-60
2022/04/09 07:47:10;;;;;;;;;;;5.30;99.90;;;;;;5006690;28;19953;-61
2022/04/09 07:49:35;;;;;;;;;;;5.40;99.90;;;;;;5009085;28;19909;-60
2022/04/09 07:52:01;;;;;;;;;;;5.40;99.90;;;;;;5006463;28;19914;-62
2022/04/09 07:54:29;;;;;;;;;;;5.50;99.90;;;;;;5010388;28;19991;-61
2022/04/09 07:56:55;;;;;;;;;;;5.60;99.90;;;;;;5010764;28;20305;-61
2022/04/09 07:59:20;;;;;;;;;;;5.50;99.90;;;;;;5010794;28;19936;-60
2022/04/09 08:01:46;;;;;;;;;;;5.50;99.90;;;;;;5014027;28;20297;-59
2022/04/09 08:04:11;;;;;;;;;;;5.50;99.90;;;;;;5010572;28;20020;-61
2022/04/09 08:06:37;;;;;;;;;;;5.60;99.90;;;;;;5010146;28;19920;-61
2022/04/09 08:09:03;;;;;;;;;;;5.60;99.90;;;;;;5010130;28;19913;-61
2022/04/09 08:11:28;;;;;;;;;;;5.60;99.90;;;;;;5010556;28;20640;-61
2022/04/09 08:13:54;;;;;;;;;;;5.60;99.90;;;;;;5013480;28;20373;-62
2022/04/09 08:16:19;;;;;;;;;;;5.50;99.90;;;;;;5010943;28;20016;-61
2022/04/09 08:18:45;;;;;;;;;;;5.50;99.90;;;;;;5010089;28;19971;-61
2022/04/09 08:21:10;;;;;;;;;;;5.50;99.90;;;;;;5010314;28;19913;-62
2022/04/09 08:23:36;;;;;;;;;;;5.50;99.90;;;;;;5010086;28;20286;-60
2022/04/09 08:26:02;;;;;;;;;;;5.40;99.90;;;;;;5012470;28;19917;-62
2022/04/09 08:28:30;;;;;;;;;;;5.40;99.90;;;;;;5011573;28;19910;-61
2022/04/09 08:30:55;;;;;;;;;;;5.40;99.90;;;;;;5009656;28;19918;-60
2022/04/09 08:33:21;;;;;;;;;;;5.30;99.90;;;;;;5010233;28;19936;-61
2022/04/09 08:35:47;;;;;;;;;;;5.30;99.90;;;;;;5009524;28;20000;-61
2022/04/09 08:38:13;;;;;;;;;;;5.30;99.90;;;;;;5011720;28;19917;-61
2022/04/09 08:40:40;;;;;;;;;;;5.30;99.90;;;;;;5012946;28;19914;-61
2022/04/09 08:43:06;;;;;;;;;;;5.40;99.90;;;;;;5010279;28;19948;-60
2022/04/09 08:45:34;;;;;;;;;;;5.40;99.90;;;;;;5011737;28;20371;-59
2022/04/09 08:48:00;;;;;;;;;;;5.30;99.90;;;;;;5010013;28;19917;-60
2022/04/09 08:50:26;;;;;;;;;;;5.30;99.90;;;;;;5010077;28;19928;-60
2022/04/09 08:52:51;;;;;;;;;;;5.20;99.90;;;;;;5013513;28;20278;-60
2022/04/09 08:55:17;;;;;;;;;;;5.30;99.90;;;;;;5010717;28;19916;-61
2022/04/09 08:57:43;;;;;;;;;;;5.30;99.90;;;;;;5010148;28;19914;-60
2022/04/09 09:00:13;;;;;;;;;;;5.30;99.90;;;;;;5010007;28;20419;-61
2022/04/09 09:02:53;;;;;;;;;;;5.30;99.90;;;;;;5010419;28;19921;-61
2022/04/09 09:05:38;;;;;;;;;;;5.20;99.90;;;;;;4994224;28;19991;-63
2022/04/09 09:08:05;;;;;;;;;;;5.20;99.90;;;;;;5012282;28;20271;-59
2022/04/09 09:10:31;;;;;;;;;;;5.20;99.90;;;;;;5011090;28;19918;-62
2022/04/09 09:13:01;;;;;;;;;;;5.10;99.90;;;;;;5009721;28;19968;-59
2022/04/09 09:15:27;;;;;;;;;;;5.10;99.90;;;;;;5009351;28;19967;-59
2022/04/09 09:17:59;;;;;;;;;;;5.10;99.90;;;;;;5009736;28;19909;-60
2022/04/09 09:20:25;;;;;;;;;;;5.00;99.90;;;;;;4994902;28;19921;-60
2022/04/09 09:22:51;;;;;;;;;;;5.00;99.90;;;;;;5013333;28;20623;-60
2022/04/09 09:25:17;;;;;;;;;;;5.00;99.90;;;;;;5009765;28;19929;-59
2022/04/09 09:27:42;;;;;;;;;;;5.00;99.90;;;;;;5009110;28;19914;-60
2022/04/09 09:30:12;;;;;;;;;;;5.10;99.90;;;;;;5009307;28;19963;-60
2022/04/09 09:32:41;;;;;;;;;;;5.20;99.90;;;;;;5009573;28;19914;-61
2022/04/09 09:35:07;;;;;;;;;;;5.30;99.90;;;;;;5011416;28;19956;-61
2022/04/09 09:37:32;;;;;;;;;;;5.30;99.90;;;;;;5011390;28;19952;-61
2022/04/09 09:39:58;;;;;;;;;;;5.30;99.90;;;;;;5009228;28;20004;-58
2022/04/09 09:42:25;;;;;;;;;;;5.40;99.90;;;;;;5009901;28;20379;-59
2022/04/09 09:44:50;;;;;;;;;;;5.40;99.90;;;;;;5009095;28;19922;-59
2022/04/09 09:47:16;;;;;;;;;;;5.40;99.90;;;;;;5009343;28;19920;-60
2022/04/09 09:49:46;;;;;;;;;;;5.60;99.90;;;;;;5011893;28;19909;-62
2022/04/09 09:52:11;;;;;;;;;;;5.70;99.90;;;;;;5008556;28;19920;-61
2022/04/09 09:54:55;;;;;;;;;;;5.70;99.90;;;;;;5008946;28;20000;-62
2022/04/09 09:57:21;;;;;;;;;;;5.80;99.90;;;;;;5009314;28;19913;-59
2022/04/09 09:59:48;;;;;;;;;;;5.90;99.90;;;;;;5009198;28;19914;-58
2022/04/09 10:02:17;;;;;;;;;;;6.00;99.90;;;;;;5009604;28;19929;-62
2022/04/09 10:04:43;;;;;;;;;;;6.10;99.90;;;;;;5011918;28;19963;-60
2022/04/09 10:07:09;;;;;;;;;;;6.10;99.90;;;;;;5008553;28;20385;-62
2022/04/09 10:09:35;;;;;;;;;;;6.10;99.90;;;;;;5009077;28;19935;-63
2022/04/09 10:12:02;;;;;;;;;;;6.10;99.90;;;;;;5008399;28;20387;-62
2022/04/09 10:14:29;;;;;;;;;;;6.00;99.90;;;;;;5008508;28;20017;-61
2022/04/09 10:16:55;;;;;;;;;;;6.10;99.90;;;;;;5011001;28;20378;-62
2022/04/09 10:19:22;;;;;;;;;;;6.00;99.90;;;;;;5009074;28;20441;-61
2022/04/09 10:21:48;;;;;;;;;;;6.00;99.90;;;;;;5008459;28;19964;-62
2022/04/09 10:24:18;;;;;;;;;;;6.00;99.90;;;;;;5008821;28;19925;-60
2022/04/09 10:26:45;;;;;;;;;;;5.90;99.90;;;;;;5008881;28;19914;-61
2022/04/09 10:29:11;;;;;;;;;;;5.90;99.90;;;;;;5009381;28;25695;-62
2022/04/09 10:31:37;;;;;;;;;;;5.80;99.90;;;;;;5004250;28;20378;-62
2022/04/09 10:34:04;;;;;;;;;;;5.80;99.90;;;;;;5008528;28;19921;-60
2022/04/09 10:36:45;;;;;;;;;;;5.80;99.90;;;;;;5009063;28;19997;-61
2022/04/09 10:39:22;;;;;;;;;;;5.80;99.90;;;;;;5023695;28;20000;-61
2022/04/09 10:41:49;;;;;;;;;;;5.70;99.90;;;;;;5004193;28;19913;-60
2022/04/09 10:44:33;;;;;;;;;;;5.60;99.90;;;;;;5008499;28;20010;-59
2022/04/09 10:47:00;;;;;;;;;;;5.70;99.90;;;;;;5006378;28;20362;-62
2022/04/09 10:49:27;;;;;;;;;;;5.70;99.90;;;;;;5009242;28;19972;-61
2022/04/09 10:52:14;;;;;;;;;;;5.60;99.90;;;;;;5009066;28;19920;-62
2022/04/09 10:54:43;;;;;;;;;;;5.70;99.90;;;;;;5008587;28;19922;-62
2022/04/09 10:57:10;;;;;;;;;;;5.80;99.90;;;;;;5008310;28;19944;-59
2022/04/09 10:59:37;;;;;;;;;;;5.80;99.90;;;;;;5007495;28;19913;-61
2022/04/09 11:02:04;;;;;;;;;;;5.80;99.90;;;;;;5007997;28;19921;-60
2022/04/09 11:04:34;;;;;;;;;;;5.80;99.90;;;;;;5009524;28;19932;-60
2022/04/09 11:07:09;;;;;;;;;;;5.90;99.90;;;;;;5008655;28;19964;-59
2022/04/09 11:09:45;;;;;;;;;;;6.00;99.90;;;;;;5007507;28;19964;-59
2022/04/09 11:12:11;;;;;;;;;;;6.10;99.90;;;;;;5006389;28;19921;-60
2022/04/09 11:14:44;;;;;;;;;;;6.10;99.90;;;;;;5008346;28;19917;-60
2022/04/09 11:17:17;;;;;;;;;;;6.20;99.90;;;;;;5007694;28;19921;-60
2022/04/09 11:19:43;;;;;;;;;;;6.10;99.90;;;;;;5013965;28;19921;-61
2022/04/09 11:22:09;;;;;;;;;;;6.20;99.90;;;;;;5007992;28;19920;-61
2022/04/09 11:24:38;;;;;;;;;;;6.20;99.90;;;;;;5005605;28;19940;-61
2022/04/09 11:27:03;;;;;;;;;;;6.20;99.90;;;;;;5009418;28;19996;-59
2022/04/09 11:29:33;;;;;;;;;;;6.20;99.90;;;;;;5011305;28;19957;-60
2022/04/09 11:31:59;;;;;;;;;;;6.20;99.90;;;;;;5011738;28;19913;-59
2022/04/09 11:34:25;;;;;;;;;;;6.20;99.90;;;;;;5012962;28;19913;-60
2022/04/09 11:36:52;;;;;;;;;;;6.20;99.90;;;;;;5011536;28;19913;-61
2022/04/09 11:39:18;;;;;;;;;;;6.10;99.90;;;;;;5011843;28;19924;-62
2022/04/09 11:41:47;;;;;;;;;;;6.10;99.90;;;;;;5011699;28;20012;-57
2022/04/09 11:44:28;;;;;;;;;;;6.10;99.90;;;;;;5011293;28;20717;-60
2022/04/09 11:46:53;;;;;;;;;;;6.10;99.90;;;;;;5012233;28;20076;-61
2022/04/09 11:49:19;;;;;;;;;;;6.10;99.90;;;;;;5012050;28;20243;-59
2022/04/09 11:51:54;;;;;;;;;;;6.20;99.90;;;;;;5011750;28;19913;-61
2022/04/09 11:54:20;;;;;;;;;;;6.20;99.90;;;;;;5026132;28;20350;-61
2022/04/09 11:56:45;;;;;;;;;;;6.20;99.90;;;;;;5011845;28;19921;-60
2022/04/09 11:59:12;;;;;;;;;;;6.20;99.90;;;;;;5010764;28;20745;-60
2022/04/09 12:01:38;;;;;;;;;;;6.20;99.90;;;;;;5011874;28;20012;-59
2022/04/09 12:04:04;;;;;;;;;;;6.20;99.90;;;;;;5007642;28;20071;-59
2022/04/09 12:06:29;;;;;;;;;;;6.30;99.90;;;;;;5011675;28;19918;-61
2022/04/09 12:08:55;;;;;;;;;;;6.30;99.90;;;;;;5011368;28;20386;-57
2022/04/09 12:11:20;;;;;;;;;;;6.40;99.90;;;;;;5009963;28;20015;-59
2022/04/09 12:13:46;;;;;;;;;;;6.60;99.90;;;;;;5011709;28;20370;-60
2022/04/09 12:16:12;;;;;;;;;;;6.70;99.90;;;;;;5010866;28;19917;-60
2022/04/09 12:18:38;;;;;;;;;;;6.80;99.90;;;;;;5011306;28;19921;-60
2022/04/09 12:21:16;;;;;;;;;;;6.80;99.90;;;;;;5010927;28;19925;-59
2022/04/09 12:23:42;;;;;;;;;;;6.80;99.90;;;;;;5013605;28;19933;-58
2022/04/09 12:26:20;;;;;;;;;;;6.80;99.90;;;;;;5013036;28;19914;-60
2022/04/09 12:28:46;;;;;;;;;;;6.80;99.90;;;;;;5011640;28;19921;-61
2022/04/09 12:31:23;;;;;;;;;;;6.70;99.90;;;;;;5010886;28;19917;-60
2022/04/09 12:33:59;;;;;;;;;;;6.60;99.90;;;;;;5007197;28;19924;-60
2022/04/09 12:36:24;;;;;;;;;;;6.60;99.90;;;;;;5010910;28;19917;-60
2022/04/09 12:38:50;;;;;;;;;;;6.60;99.90;;;;;;5010368;28;20443;-61
2022/04/09 12:41:15;;;;;;;;;;;6.60;99.90;;;;;;5010355;28;20612;-59
2022/04/09 12:43:42;;;;;;;;;;;6.60;99.90;;;;;;5011311;28;19918;-59
2022/04/09 12:46:14;;;;;;;;;;;6.50;99.90;;;;;;5009999;28;19921;-59
2022/04/09 12:48:49;;;;;;;;;;;6.50;99.90;;;;;;5010603;28;19917;-59
2022/04/09 12:51:18;;;;;;;;;;;6.40;99.90;;;;;;5010463;28;19918;-60
2022/04/09 12:53:45;;;;;;;;;;;6.40;99.90;;;;;;5010857;28;19913;-60
2022/04/09 12:56:12;;;;;;;;;;;6.40;99.90;;;;;;5009904;28;19921;-60
2022/04/09 12:58:38;;;;;;;;;;;6.40;99.90;;;;;;5011126;28;19953;-60
2022/04/09 13:01:04;;;;;;;;;;;6.40;99.90;;;;;;5010164;28;20011;-60
2022/04/09 13:03:30;;;;;;;;;;;6.40;99.90;;;;;;5009921;28;19972;-59
2022/04/09 13:05:56;;;;;;;;;;;6.40;99.90;;;;;;5010305;28;19968;-60
2022/04/09 13:08:22;;;;;;;;;;;6.40;99.90;;;;;;5010416;28;19953;-60
2022/04/09 13:10:48;;;;;;;;;;;6.40;99.90;;;;;;5011124;28;19921;-60
2022/04/09 13:13:13;;;;;;;;;;;6.50;99.90;;;;;;5009940;28;19913;-61
2022/04/09 13:15:39;;;;;;;;;;;6.60;99.90;;;;;;5010073;28;19913;-60
2022/04/09 13:18:04;;;;;;;;;;;6.70;99.90;;;;;;5009468;28;19913;-59
2022/04/09 13:20:30;;;;;;;;;;;6.60;99.90;;;;;;5009784;28;19925;-60
2022/04/09 13:22:55;;;;;;;;;;;6.60;99.90;;;;;;5024841;28;19948;-61
2022/04/09 13:25:21;;;;;;;;;;;6.70;99.90;;;;;;5009859;28;19921;-60
2022/04/09 13:27:47;;;;;;;;;;;6.80;99.90;;;;;;5009366;28;19968;-61
2022/04/09 13:30:16;;;;;;;;;;;6.90;99.90;;;;;;5009839;28;19924;-59
2022/04/09 13:32:42;;;;;;;;;;;6.90;99.90;;;;;;5009624;28;20012;-59
2022/04/09 13:35:07;;;;;;;;;;;6.90;99.90;;;;;;5009980;28;20055;-60
2022/04/09 13:37:33;;;;;;;;;;;7.10;99.90;;;;;;5008703;28;20281;-60
2022/04/09 13:39:59;;;;;;;;;;;7.10;99.90;;;;;;5009089;28;19992;-59
2022/04/09 13:42:25;;;;;;;;;;;7.10;99.90;;;;;;5008933;28;19913;-59
2022/04/09 13:44:51;;;;;;;;;;;7.20;99.90;;;;;;5009645;28;20035;-59
2022/04/09 13:47:16;;;;;;;;;;;7.40;99.90;;;;;;5009373;28;20124;-58
2022/04/09 13:49:42;;;;;;;;;;;7.50;99.90;;;;;;5009782;28;20370;-59
2022/04/09 13:52:08;;;;;;;;;;;7.70;99.90;;;;;;5008882;28;19917;-59
2022/04/09 13:54:34;;;;;;;;;;;7.80;99.90;;;;;;5009375;28;19960;-60
2022/04/09 13:56:59;;;;;;;;;;;7.90;99.90;;;;;;5009128;28;19917;-58
2022/04/09 13:59:25;;;;;;;;;;;8.00;99.90;;;;;;5008720;28;19917;-59
2022/04/09 14:01:51;;;;;;;;;;;8.10;99.90;;;;;;5010958;28;20317;-59
2022/04/09 14:04:16;;;;;;;;;;;8.10;99.90;;;;;;5009079;28;19921;-59
2022/04/09 14:06:42;;;;;;;;;;;8.10;99.90;;;;;;5014803;28;19913;-60
2022/04/09 14:09:07;;;;;;;;;;;8.20;99.90;;;;;;5017052;28;19967;-58
2022/04/09 14:11:34;;;;;;;;;;;8.10;99.90;;;;;;5019686;28;19917;-58
2022/04/09 14:14:00;;;;;;;;;;;8.20;99.90;;;;;;5015486;28;19913;-58
2022/04/09 14:16:26;;;;;;;;;;;8.10;99.90;;;;;;5015353;28;19918;-59
2022/04/09 14:18:52;;;;;;;;;;;8.20;99.90;;;;;;5014167;28;19940;-59
2022/04/09 14:21:17;;;;;;;;;;;8.10;99.90;;;;;;5015861;28;20390;-58
2022/04/09 14:23:43;;;;;;;;;;;8.10;99.90;;;;;;5008514;28;20008;-59
2022/04/09 14:26:08;;;;;;;;;;;8.10;99.90;;;;;;5013739;28;19994;-59
2022/04/09 14:28:34;;;;;;;;;;;8.00;99.90;;;;;;5016954;28;19917;-59
2022/04/09 14:30:59;;;;;;;;;;;7.90;99.90;;;;;;5010517;28;20676;-58