Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:09;;;;;;;39.90;11.90;;;5.80;99.90;;;;;;4975027;28;20121;-88
2022/12/25 00:02:35;;;;;;;39.35;12.23;;;5.80;99.90;;;;;;4975170;28;20051;-88
2022/12/25 00:05:01;;;;;;;24.15;10.05;;;5.80;99.90;;;;;;4993520;28;20095;-88
2022/12/25 00:07:26;;;;;;;28.30;11.77;;;5.80;99.90;;;;;;4992451;28;20565;-89
2022/12/25 00:09:52;;;;;;;36.08;12.20;;;5.80;99.90;;;;;;4975486;28;20078;-88
2022/12/25 00:12:19;;;;;;;25.90;10.90;;;5.80;99.90;;;;;;4975878;28;20054;-88
2022/12/25 00:14:45;;;;;;;30.40;10.98;;;5.80;99.90;;;;;;4993705;28;20046;-88
2022/12/25 00:17:11;;;;;;;45.78;15.43;;;5.80;99.90;;;;;;4971147;28;20038;-88
2022/12/25 00:19:36;;;;;;;35.17;12.63;;;5.80;99.90;;;;;;4987677;28;20457;-88
2022/12/25 00:22:02;;;;;;;28.58;11.75;;;5.80;99.90;;;;;;4975140;28;20541;-88
2022/12/25 00:24:28;;;;;;;25.20;10.40;;;5.80;99.90;;;;;;4992120;28;20050;-88
2022/12/25 00:26:53;;;;;;;27.98;11.05;;;5.80;99.90;;;;;;4975754;28;20042;-88
2022/12/25 00:29:19;;;;;;;23.90;11.27;;;5.80;99.90;;;;;;4975129;28;20050;-88
2022/12/25 00:31:44;;;;;;;39.72;12.95;;;5.80;99.90;;;;;;4992560;28;20045;-88
2022/12/25 00:34:10;;;;;;;28.58;11.65;;;5.80;99.90;;;;;;4993102;28;20039;-88
2022/12/25 00:36:35;;;;;;;32.75;12.23;;;5.70;99.90;;;;;;4975565;28;20071;-88
2022/12/25 00:39:01;;;;;;;34.13;12.57;;;5.80;99.90;;;;;;4974070;28;20054;-88
2022/12/25 00:44:12;;;;;;;35.33;13.00;;;5.80;99.90;;;;;;4975852;28;20078;-88
2022/12/25 00:46:39;;;;;;;27.05;11.57;;;5.80;99.90;;;;;;4996582;28;20465;-88
2022/12/25 00:49:05;;;;;;;30.63;12.20;;;5.80;99.90;;;;;;4979034;28;20065;-88
2022/12/25 00:51:31;;;;;;;26.48;11.43;;;5.80;99.90;;;;;;4995377;28;20045;-88
2022/12/25 00:53:57;;;;;;;32.78;12.15;;;5.80;99.90;;;;;;4978756;28;20076;-88
2022/12/25 00:56:23;;;;;;;32.65;12.55;;;5.80;99.90;;;;;;4995523;28;20081;-88
2022/12/25 00:58:48;;;;;;;30.13;11.60;;;5.80;99.90;;;;;;4995632;28;20046;-88
2022/12/25 01:01:14;;;;;;;40.75;13.65;;;5.80;99.90;;;;;;4978216;28;20478;-88
2022/12/25 01:03:39;;;;;;;33.28;12.13;;;5.80;99.90;;;;;;4979054;28;20481;-88
2022/12/25 01:06:07;;;;;;;30.13;13.10;;;5.90;99.90;;;;;;4978246;28;20065;-88
2022/12/25 01:08:37;;;;;;;35.45;13.20;;;5.80;99.90;;;;;;4996160;28;20042;-88
2022/12/25 01:11:07;;;;;;;37.60;12.82;;;5.80;99.90;;;;;;4975291;28;20046;-88
2022/12/25 01:13:35;;;;;;;57.85;16.00;;;5.90;99.90;;;;;;4986216;28;20418;-88
2022/12/25 01:16:09;;;;;;;30.13;12.50;;;5.90;99.90;;;;;;4975300;28;20042;-88
2022/12/25 01:18:34;;;;;;;29.30;12.55;;;5.90;99.90;;;;;;4976804;28;20042;-88
2022/12/25 01:21:07;;;;;;;28.88;11.27;;;5.90;99.90;;;;;;4995144;28;20387;-88
2022/12/25 01:23:34;;;;;;;30.05;11.23;;;5.90;99.90;;;;;;4995817;28;20434;-88
2022/12/25 01:26:04;;;;;;;29.35;12.75;;;5.90;99.90;;;;;;4974596;28;20035;-87
2022/12/25 01:28:30;;;;;;;28.85;13.43;;;5.90;99.90;;;;;;4986301;28;20494;-88
2022/12/25 01:30:55;;;;;;;26.63;11.60;;;5.90;99.90;;;;;;4974747;28;20054;-88
2022/12/25 01:33:21;;;;;;;35.67;14.15;;;5.90;99.90;;;;;;4978160;28;20573;-88
2022/12/25 01:35:46;;;;;;;47.35;16.52;;;6.00;99.90;;;;;;4995284;28;20046;-88
2022/12/25 01:38:12;;;;;;;51.35;16.27;;;5.90;99.90;;;;;;4977855;28;20046;-88
2022/12/25 01:40:38;;;;;;;45.92;15.15;;;6.00;99.90;;;;;;4995045;28;20046;-88
2022/12/25 01:43:19;;;;;;;51.60;15.73;;;6.00;99.90;;;;;;4978136;28;20399;-88
2022/12/25 01:45:46;;;;;;;56.72;16.50;;;6.00;99.90;;;;;;4978253;28;20134;-88
2022/12/25 01:48:19;;;;;;;39.72;13.35;;;6.00;99.90;;;;;;4994515;28;20042;-88
2022/12/25 01:50:50;;;;;;;64.22;18.30;;;6.10;99.90;;;;;;4977811;28;20073;-88
2022/12/25 01:53:15;;;;;;;54.45;18.08;;;6.10;99.90;;;;;;4995241;28;20039;-88
2022/12/25 01:55:44;;;;;;;45.50;16.42;;;6.10;99.90;;;;;;4994179;28;20046;-88
2022/12/25 01:58:10;;;;;;;46.33;15.25;;;6.10;99.90;;;;;;4976891;28;20406;-88
2022/12/25 02:00:35;;;;;;;47.78;15.77;;;6.20;99.90;;;;;;4995287;28;20039;-88
2022/12/25 02:03:01;;;;;;;54.70;16.70;;;6.20;99.90;;;;;;4973698;28;20422;-88
2022/12/25 02:05:30;;;;;;;45.10;15.32;;;6.20;99.90;;;;;;4993527;28;20505;-88
2022/12/25 02:08:00;;;;;;;49.15;15.25;;;6.30;99.90;;;;;;4977433;28;20062;-87
2022/12/25 02:10:26;;;;;;;57.17;18.10;;;6.30;99.90;;;;;;4977187;28;20398;-88
2022/12/25 02:12:52;;;;;;;42.95;15.65;;;6.30;99.90;;;;;;4976908;28;20045;-88
2022/12/25 02:15:21;;;;;;;35.20;14.00;;;6.30;99.90;;;;;;4993579;28;20104;-88
2022/12/25 02:18:12;;;;;;;42.63;14.65;;;6.40;99.90;;;;;;4994363;28;20034;-88
2022/12/25 02:20:50;;;;;;;36.00;13.65;;;6.40;99.90;;;;;;4994469;28;20088;-88
2022/12/25 02:23:35;;;;;;;54.30;16.20;;;6.40;99.90;;;;;;4993611;28;20057;-88
2022/12/25 02:26:19;;;;;;;30.17;12.93;;;6.50;99.90;;;;;;4976468;28;20101;-88
2022/12/25 02:29:01;;;;;;;54.90;16.77;;;6.50;99.90;;;;;;4994537;28;20043;-88
2022/12/25 02:31:54;;;;;;;36.25;14.45;;;6.50;99.90;;;;;;4972888;28;20051;-88
2022/12/25 02:34:25;;;;;;;60.65;17.95;;;6.60;99.90;;;;;;4983343;28;20038;-88
2022/12/25 02:36:59;;;;;;;61.08;17.00;;;6.60;99.90;;;;;;4976180;28;20482;-88
2022/12/25 03:06:41;;;;;;;46.10;16.55;;;6.60;99.90;;;;;;4995181;28;20058;-88
2022/12/25 03:07:17;;;;;;;54.88;17.02;;;6.80;99.90;;;;;;4976356;28;20058;-84
2022/12/25 03:12:44;;;;;;;51.40;16.63;;;6.90;99.90;;;;;;4985417;28;20538;-84
2022/12/25 03:18:00;;;;;;;40.55;14.55;;;6.90;99.90;;;;;;4976891;28;20145;-86
2022/12/25 03:28:40;;;;;;;32.70;12.05;;;7.00;99.90;;;;;;4993362;28;20479;-86
2022/12/25 03:31:26;;;;;;;37.80;13.95;;;7.00;99.90;;;;;;4993608;28;20041;-86
2022/12/25 04:38:31;;;;;;;41.75;13.35;;;7.30;99.90;;;;;;4996269;28;20054;-87
2022/12/25 04:40:57;;;;;;;54.38;17.10;;;7.30;99.90;;;;;;4978377;28;20041;-87
2022/12/25 04:43:24;;;;;;;37.38;13.30;;;7.40;99.90;;;;;;4995542;28;20034;-87
2022/12/25 04:45:57;;;;;;;50.00;16.38;;;7.40;99.90;;;;;;4996891;28;20121;-86
2022/12/25 04:48:24;;;;;;;40.30;13.10;;;7.40;99.90;;;;;;4960929;28;20395;-87
2022/12/25 04:50:50;;;;;;;62.10;19.13;;;7.40;99.90;;;;;;4995516;28;20502;-87
2022/12/25 04:53:16;;;;;;;52.92;18.60;;;7.50;99.90;;;;;;4996419;28;20048;-87
2022/12/25 04:55:42;;;;;;;54.78;18.33;;;7.50;99.90;;;;;;4995748;28;20055;-87
2022/12/25 04:58:08;;;;;;;55.08;18.65;;;7.50;99.90;;;;;;4977851;28;20426;-87
2022/12/25 05:00:34;;;;;;;69.05;22.10;;;7.60;99.90;;;;;;4995802;28;20040;-87
2022/12/25 05:02:59;;;;;;;73.90;22.05;;;7.60;99.90;;;;;;4978182;28;20046;-87
2022/12/25 05:05:25;;;;;;;74.60;21.55;;;7.70;99.90;;;;;;4977080;28;20049;-87
2022/12/25 05:07:51;;;;;;;60.70;20.90;;;7.70;99.90;;;;;;4978546;28;20402;-87
2022/12/25 05:10:17;;;;;;;53.35;18.90;;;7.70;99.90;;;;;;4976968;28;20146;-87
2022/12/25 05:12:42;;;;;;;65.38;21.95;;;7.80;99.90;;;;;;4995079;28;20038;-87
2022/12/25 05:15:08;;;;;;;63.88;21.00;;;7.80;99.90;;;;;;4995470;28;20129;-86
2022/12/25 05:17:34;;;;;;;60.88;20.42;;;7.80;99.90;;;;;;4995995;28;20054;-87
2022/12/25 05:20:00;;;;;;;55.80;19.50;;;7.80;99.90;;;;;;4995154;28;20043;-87
2022/12/25 05:22:25;;;;;;;76.47;22.45;;;7.90;99.90;;;;;;4995640;28;20135;-87
2022/12/25 05:24:51;;;;;;;58.80;19.48;;;7.90;99.90;;;;;;4978427;28;20057;-87
2022/12/25 05:27:17;;;;;;;59.70;19.48;;;7.90;99.90;;;;;;4974240;28;20070;-87
2022/12/25 05:29:42;;;;;;;63.70;21.33;;;7.90;99.90;;;;;;4974708;28;20140;-87
2022/12/25 05:32:08;;;;;;;41.35;14.98;;;7.90;99.90;;;;;;4975234;28;20065;-87
2022/12/25 05:34:33;;;;;;;58.67;21.67;;;7.90;99.90;;;;;;4995597;28;20046;-87
2022/12/25 05:36:59;;;;;;;76.00;23.42;;;7.90;99.90;;;;;;4995421;28;20039;-87
2022/12/25 05:39:24;;;;;;;50.40;18.50;;;7.90;99.90;;;;;;4976801;28;20538;-87
2022/12/25 05:41:50;;;;;;;78.75;25.27;;;7.90;99.90;;;;;;4995795;28;20034;-87
2022/12/25 05:44:16;;;;;;;64.80;23.27;;;7.90;99.90;;;;;;4994689;28;20089;-86
2022/12/25 05:46:41;;;;;;;75.72;23.65;;;8.00;99.90;;;;;;4977379;28;20371;-87
2022/12/25 05:49:07;;;;;;;60.35;22.63;;;8.00;99.90;;;;;;4994945;28;20397;-86
2022/12/25 05:51:33;;;;;;;68.07;23.95;;;8.10;99.90;;;;;;4977877;28;20049;-86
2022/12/25 05:53:58;;;;;;;63.53;24.38;;;8.10;99.90;;;;;;4994258;28;20042;-87
2022/12/25 05:56:24;;;;;;;79.53;27.23;;;8.20;99.90;;;;;;4994365;28;20061;-87
2022/12/25 05:58:50;;;;;;;80.55;26.00;;;8.10;99.90;;;;;;4995125;28;20040;-87
2022/12/25 06:01:21;;;;;;;79.53;27.85;;;8.20;99.90;;;;;;4993803;28;20537;-87
2022/12/25 06:03:47;;;;;;;88.20;28.20;;;8.20;99.90;;;;;;4995172;28;20062;-86
2022/12/25 06:06:13;;;;;;;55.92;23.92;;;8.20;99.90;;;;;;4973754;28;20042;-87
2022/12/25 06:08:39;;;;;;;62.75;24.27;;;8.20;99.90;;;;;;4968139;28;20055;-87
2022/12/25 06:11:06;;;;;;;55.13;23.08;;;8.20;99.90;;;;;;4994856;28;20053;-87
2022/12/25 06:13:33;;;;;;;49.50;21.73;;;8.20;99.90;;;;;;4977567;28;20045;-87
2022/12/25 06:16:02;;;;;;;68.15;26.02;;;8.30;99.90;;;;;;4993899;28;20553;-87
2022/12/25 06:18:27;;;;;;;30.58;16.80;;;8.20;99.90;;;;;;4994531;28;20049;-87
2022/12/25 06:20:53;;;;;;;40.75;18.55;;;8.20;99.90;;;;;;4977183;28;20450;-87
2022/12/25 06:23:19;;;;;;;46.58;18.98;;;8.20;99.90;;;;;;4993662;28;20052;-87
2022/12/25 06:25:44;;;;;;;40.13;18.52;;;8.20;99.90;;;;;;4975389;28;20038;-87
2022/12/25 06:28:10;;;;;;;57.00;22.63;;;8.20;99.90;;;;;;4995598;28;20053;-87
2022/12/25 06:30:35;;;;;;;41.78;19.20;;;8.20;99.90;;;;;;4985576;28;20528;-87
2022/12/25 06:33:01;;;;;;;57.50;23.63;;;8.20;99.90;;;;;;4958176;28;20053;-87
2022/12/25 06:35:27;;;;;;;64.32;24.23;;;8.20;99.90;;;;;;4970060;28;20105;-87
2022/12/25 06:37:52;;;;;;;59.50;23.85;;;8.20;99.90;;;;;;4973548;28;20062;-87
2022/12/25 06:40:18;;;;;;;49.33;20.42;;;8.20;99.90;;;;;;4979023;28;20130;-87
2022/12/25 06:42:43;;;;;;;40.97;20.38;;;8.20;99.90;;;;;;4991225;28;20512;-87
2022/12/25 06:45:10;;;;;;;45.80;20.70;;;8.20;99.90;;;;;;4993107;28;20034;-87
2022/12/25 06:47:37;;;;;;;53.35;22.95;;;8.20;99.90;;;;;;4993671;28;20046;-90
2022/12/25 06:50:04;;;;;;;57.58;23.33;;;8.20;99.90;;;;;;4994095;28;20047;-90
2022/12/25 06:52:33;;;;;;;48.35;20.92;;;8.20;99.90;;;;;;4994311;28;20042;-89
2022/12/25 06:55:02;;;;;;;39.28;19.73;;;8.30;99.90;;;;;;4993348;28;20490;-89
2022/12/25 06:57:28;;;;;;;59.65;23.80;;;8.30;99.90;;;;;;4956742;28;20082;-86
2022/12/25 06:59:53;;;;;;;46.65;18.63;;;8.30;99.90;;;;;;4987340;28;20114;-87
2022/12/25 07:02:21;;;;;;;47.30;20.15;;;8.30;99.90;;;;;;4993138;28;20133;-84
2022/12/25 07:04:47;;;;;;;37.60;18.75;;;8.30;99.90;;;;;;4975239;28;20147;-85
2022/12/25 07:07:13;;;;;;;45.47;20.65;;;8.30;99.90;;;;;;4993879;28;20146;-85
2022/12/25 07:09:41;;;;;;;55.38;22.42;;;8.30;99.90;;;;;;4993720;28;20117;-84
2022/12/25 07:12:14;;;;;;;58.35;22.50;;;8.30;99.90;;;;;;4993372;28;20053;-85
2022/12/25 07:14:40;;;;;;;43.25;20.50;;;8.30;99.90;;;;;;4976277;28;20086;-85
2022/12/25 07:17:06;;;;;;;44.95;20.00;;;8.30;99.90;;;;;;4994014;28;20078;-86
2022/12/25 07:19:31;;;;;;;46.60;20.83;;;8.40;99.90;;;;;;4975468;28;20046;-86
2022/12/25 07:21:57;;;;;;;41.00;19.83;;;8.30;99.90;;;;;;4992126;28;20030;-88
2022/12/25 07:24:23;;;;;;;37.10;16.63;;;8.30;99.90;;;;;;4992418;28;20614;-87
2022/12/25 07:26:50;;;;;;;39.53;18.33;;;8.30;99.90;;;;;;4993091;28;20042;-90
2022/12/25 07:29:18;;;;;;;36.47;18.52;;;8.40;99.90;;;;;;4971168;28;20042;-88
2022/12/25 07:31:45;;;;;;;35.50;17.38;;;8.30;99.90;;;;;;4989402;28;20045;-89
2022/12/25 07:34:10;;;;;;;32.67;16.30;;;8.30;99.90;;;;;;4972710;28;20038;-88
2022/12/25 07:36:36;;;;;;;31.35;15.95;;;8.40;99.90;;;;;;4966647;28;20046;-88
2022/12/25 07:39:02;;;;;;;42.83;16.95;;;8.40;99.90;;;;;;4992686;28;20881;-88
2022/12/25 07:41:28;;;;;;;33.88;15.98;;;8.40;99.90;;;;;;4974995;28;20145;-87
2022/12/25 07:43:54;;;;;;;21.48;14.23;;;8.30;99.90;;;;;;4973847;28;20125;-88
2022/12/25 07:46:21;;;;;;;34.40;16.60;;;8.40;99.90;;;;;;4972452;28;20049;-88
2022/12/25 07:48:47;;;;;;;35.90;17.77;;;8.40;99.90;;;;;;4972749;28;20125;-88
2022/12/25 07:51:14;;;;;;;37.05;16.83;;;8.40;99.90;;;;;;4970559;28;20133;-87
2022/12/25 07:53:41;;;;;;;26.08;14.73;;;8.40;99.90;;;;;;4989598;28;20046;-88
2022/12/25 07:56:11;;;;;;;38.20;16.75;;;8.40;99.90;;;;;;4975365;28;20380;-88
2022/12/25 07:58:37;;;;;;;29.70;15.10;;;8.50;99.90;;;;;;4992756;28;20053;-88
2022/12/25 08:01:08;;;;;;;26.02;14.20;;;8.40;99.90;;;;;;4995993;28;20030;-88
2022/12/25 08:03:34;;;;;;;29.63;14.80;;;8.40;99.90;;;;;;4976577;28;20555;-88
2022/12/25 08:06:02;;;;;;;24.15;13.18;;;8.40;99.90;;;;;;4976564;28;20047;-88
2022/12/25 08:08:28;;;;;;;33.10;14.77;;;8.40;99.90;;;;;;4968318;28;20046;-88
2022/12/25 08:10:53;;;;;;;33.70;15.45;;;8.40;99.90;;;;;;4977144;28;20564;-88
2022/12/25 08:13:19;;;;;;;27.92;13.48;;;8.50;99.90;;;;;;4996611;28;20050;-89
2022/12/25 08:15:45;;;;;;;26.95;13.00;;;8.50;99.90;;;;;;4978549;28;20038;-88
2022/12/25 08:18:10;;;;;;;27.75;13.30;;;8.50;99.90;;;;;;4979124;28;20050;-88
2022/12/25 08:20:36;;;;;;;29.40;14.63;;;8.40;99.90;;;;;;4996846;28;20038;-88
2022/12/25 08:23:02;;;;;;;30.30;14.75;;;8.50;99.90;;;;;;4982627;28;20180;-86
2022/12/25 08:25:28;;;;;;;30.10;13.90;;;8.50;99.90;;;;;;4976655;28;20114;-87
2022/12/25 08:27:54;;;;;;;24.58;12.70;;;8.50;99.90;;;;;;4966229;28;20492;-87
2022/12/25 08:30:19;;;;;;;23.05;12.00;;;8.60;99.90;;;;;;4994127;28;20038;-87
2022/12/25 08:32:45;;;;;;;30.67;14.05;;;8.50;99.90;;;;;;4998883;28;20131;-88
2022/12/25 08:35:10;;;;;;;27.27;12.30;;;8.50;99.90;;;;;;5004950;28;20124;-87
2022/12/25 08:37:36;;;;;;;25.20;11.82;;;8.50;99.90;;;;;;4971554;28;20406;-87
2022/12/25 08:40:02;;;;;;;24.83;12.90;;;8.50;99.90;;;;;;4999820;28;20914;-87
2022/12/25 08:42:27;;;;;;;21.73;11.88;;;8.50;99.90;;;;;;4995914;28;20052;-88
2022/12/25 08:44:53;;;;;;;21.65;11.85;;;8.50;99.90;;;;;;4993885;28;20371;-88
2022/12/25 08:47:19;;;;;;;25.48;12.10;;;8.50;99.90;;;;;;4975880;28;20074;-89
2022/12/25 08:49:44;;;;;;;27.35;11.98;;;8.50;99.90;;;;;;4973919;28;20426;-89
2022/12/25 08:52:10;;;;;;;22.83;11.65;;;8.50;99.90;;;;;;4990086;28;20086;-89
2022/12/25 08:54:36;;;;;;;26.10;11.90;;;8.50;99.90;;;;;;4992788;28;20038;-90
2022/12/25 08:57:02;;;;;;;28.33;12.68;;;8.60;99.90;;;;;;4974575;28;20054;-88
2022/12/25 08:59:28;;;;;;;29.50;13.02;;;8.50;99.90;;;;;;4992067;28;20494;-90
2022/12/25 09:01:54;;;;;;;20.08;10.52;;;8.50;99.90;;;;;;4975411;28;20085;-89
2022/12/25 09:04:20;;;;;;;23.02;11.45;;;8.60;99.90;;;;;;4991813;28;20050;-88
2022/12/25 09:06:46;;;;;;;20.73;10.65;;;8.50;99.90;;;;;;4975677;28;20030;-89
2022/12/25 09:09:12;;;;;;;24.10;10.32;;;8.60;99.90;;;;;;4975400;28;20121;-89
2022/12/25 09:11:37;;;;;;;20.55;10.15;;;8.60;99.90;;;;;;4992667;28;20109;-90
2022/12/25 09:14:03;;;;;;;18.35;9.63;;;8.50;99.90;;;;;;4996094;28;20157;-89
2022/12/25 09:16:29;;;;;;;24.75;10.50;;;8.60;99.90;;;;;;4995629;28;20042;-89
2022/12/25 09:18:55;;;;;;;16.58;9.43;;;8.50;99.90;;;;;;4976466;28;20057;-89
2022/12/25 09:21:21;;;;;;;18.13;9.73;;;8.50;99.90;;;;;;4990236;28;20434;-87
2022/12/25 09:23:47;;;;;;;21.08;9.43;;;8.50;99.90;;;;;;4988269;28;20043;-90
2022/12/25 09:26:15;;;;;;;20.67;9.68;;;8.50;99.90;;;;;;4994469;28;20038;-89
2022/12/25 09:28:41;;;;;;;18.85;9.70;;;8.50;99.90;;;;;;4976900;28;20038;-87
2022/12/25 09:31:07;;;;;;;19.65;9.18;;;8.50;99.90;;;;;;4976045;28;20042;-89
2022/12/25 09:33:33;;;;;;;24.08;9.57;;;8.60;99.90;;;;;;4975276;28;20042;-89
2022/12/25 09:36:01;;;;;;;23.90;9.43;;;8.50;99.90;;;;;;4977273;28;20049;-88
2022/12/25 09:38:27;;;;;;;23.77;9.85;;;8.50;99.90;;;;;;4976056;28;20086;-89
2022/12/25 09:41:17;;;;;;;22.35;9.88;;;8.50;99.90;;;;;;4977705;28;20106;-89
2022/12/25 09:43:51;;;;;;;15.02;8.50;;;8.60;99.90;;;;;;4994332;28;20050;-89
2022/12/25 09:46:22;;;;;;;18.75;8.43;;;8.60;99.90;;;;;;4976260;28;20047;-90
2022/12/25 09:49:22;;;;;;;24.50;9.40;;;8.60;99.90;;;;;;4976031;28;20495;-86
2022/12/25 09:51:56;;;;;;;25.13;9.68;;;8.60;99.90;;;;;;4973316;28;20133;-86
2022/12/25 09:54:49;;;;;;;24.23;8.77;;;8.60;99.90;;;;;;4973968;28;20050;-88
2022/12/25 09:57:14;;;;;;;20.80;8.75;;;8.60;99.90;;;;;;4975504;28;20054;-88
2022/12/25 09:59:46;;;;;;;17.17;8.02;;;8.60;99.90;;;;;;4957644;28;20059;-88
2022/12/25 10:02:51;;;;;;;18.10;8.82;;;8.60;99.90;;;;;;4975975;28;20066;-89
2022/12/25 10:05:38;;;;;;;15.13;7.78;;;8.60;99.90;;;;;;4975747;28;20050;-88
2022/12/25 10:08:29;;;;;;;15.65;7.95;;;8.60;99.90;;;;;;4975142;28;20513;-88
2022/12/25 10:11:24;;;;;;;16.15;7.38;;;8.60;99.90;;;;;;4958572;28;20049;-88
2022/12/25 10:13:58;;;;;;;16.15;7.13;;;8.60;99.90;;;;;;4921690;28;20521;-88
2022/12/25 10:16:34;;;;;;;16.88;7.68;;;8.60;99.90;;;;;;4958496;28;20446;-88
2022/12/25 10:19:26;;;;;;;18.25;7.65;;;8.60;99.90;;;;;;4958055;28;20390;-88
2022/12/25 10:21:56;;;;;;;17.90;8.15;;;8.60;99.90;;;;;;4957231;28;20510;-89
2022/12/25 10:24:22;;;;;;;15.30;7.57;;;8.60;99.90;;;;;;4957958;28;20043;-89
2022/12/25 10:26:50;;;;;;;16.50;7.95;;;8.60;99.90;;;;;;4958064;28;20050;-88
2022/12/25 10:29:20;;;;;;;15.50;7.13;;;8.60;99.90;;;;;;4974443;28;20518;-88
2022/12/25 10:31:48;;;;;;;19.48;8.32;;;8.60;99.90;;;;;;4958264;28;20074;-88
2022/12/25 10:34:15;;;;;;;21.15;8.45;;;8.60;99.90;;;;;;4958152;28;20078;-89
2022/12/25 10:36:43;;;;;;;17.30;7.57;;;8.60;99.90;;;;;;4957246;28;20050;-89
2022/12/25 10:39:17;;;;;;;18.02;7.78;;;8.60;99.90;;;;;;4958077;28;20050;-88
2022/12/25 10:42:02;;;;;;;;;;;8.70;99.90;;;;;;4957957;28;20038;-88
2022/12/25 10:44:28;;;;;;;16.48;7.28;;;8.60;99.90;;;;;;4957634;28;19945;-89
2022/12/25 10:46:56;;;;;;;23.88;8.65;;;8.60;99.90;;;;;;4957853;28;20039;-88
2022/12/25 10:49:28;;;;;;;20.17;8.30;;;8.60;99.90;;;;;;4974069;28;20042;-88
2022/12/25 10:51:53;;;;;;;19.05;9.43;;;8.60;99.90;;;;;;4957857;28;20047;-88
2022/12/25 10:54:28;;;;;;;17.40;8.63;;;8.70;99.90;;;;;;4957470;28;20134;-88
2022/12/25 10:56:55;;;;;;;19.92;8.43;;;8.70;99.90;;;;;;4958193;28;20098;-88
2022/12/25 10:59:22;;;;;;;17.05;8.82;;;8.70;99.90;;;;;;4980632;28;20046;-88
2022/12/25 11:01:48;;;;;;;18.63;8.25;;;8.70;99.90;;;;;;4974270;28;20050;-89
2022/12/25 11:04:23;;;;;;;21.08;8.63;;;8.80;99.90;;;;;;4971496;28;20048;-90
2022/12/25 11:07:12;;;;;;;22.20;7.55;;;8.80;99.90;;;;;;4975365;28;20050;-88
2022/12/25 11:09:39;;;;;;;17.80;7.97;;;8.80;99.90;;;;;;4971762;28;20074;-88
2022/12/25 11:12:05;;;;;;;20.70;7.78;;;8.80;99.90;;;;;;4975371;28;20042;-89
2022/12/25 11:14:31;;;;;;;16.40;7.63;;;8.80;99.90;;;;;;4993570;28;20084;-88
2022/12/25 11:17:07;;;;;;;16.95;7.40;;;8.90;99.90;;;;;;4972161;28;20074;-89
2022/12/25 11:19:36;;;;;;;21.58;8.00;;;8.90;99.90;;;;;;4985803;28;20038;-89
2022/12/25 11:22:03;;;;;;;15.35;6.95;;;8.90;99.90;;;;;;4972621;28;20045;-89
2022/12/25 11:24:32;;;;;;;19.20;8.05;;;8.90;99.90;;;;;;4963434;28;20046;-91
2022/12/25 11:27:00;;;;;;;15.57;8.00;;;8.90;99.90;;;;;;4982586;28;20080;-90
2022/12/25 11:29:43;;;;;;;20.60;9.60;;;8.90;99.90;;;;;;4978876;28;20134;-88
2022/12/25 11:32:24;;;;;;;16.40;7.93;;;8.90;99.90;;;;;;4981170;28;20050;-88
2022/12/25 11:34:51;;;;;;;16.50;8.57;;;9.00;99.90;;;;;;4981742;28;20088;-88
2022/12/25 11:37:26;;;;;;;15.57;8.30;;;8.90;99.90;;;;;;4981242;28;20113;-88
2022/12/25 11:39:52;;;;;;;15.65;8.07;;;8.90;99.90;;;;;;4971746;28;20042;-88
2022/12/25 11:42:43;;;;;;;17.67;7.90;;;9.00;99.90;;;;;;4974908;28;20046;-88
2022/12/25 11:45:16;;;;;;;19.73;6.90;;;9.00;99.90;;;;;;4973078;28;20054;-89
2022/12/25 11:47:59;;;;;;;16.25;7.07;;;9.00;99.90;;;;;;4972354;28;20390;-88
2022/12/25 11:50:27;;;;;;;19.30;7.03;;;9.00;99.90;;;;;;4961805;28;20051;-87
2022/12/25 11:52:54;;;;;;;17.92;7.40;;;9.00;99.90;;;;;;4993117;28;20101;-87
2022/12/25 11:55:42;;;;;;;15.98;7.70;;;9.10;99.90;;;;;;4973303;28;20074;-88
2022/12/25 11:58:22;;;;;;;15.50;7.00;;;9.10;99.90;;;;;;4985596;28;20491;-89
2022/12/25 12:00:50;;;;;;;16.58;7.07;;;9.10;99.90;;;;;;4991993;28;20092;-87
2022/12/25 12:03:22;;;;;;;16.73;6.97;;;9.10;99.90;;;;;;4972359;28;20517;-88
2022/12/25 12:06:00;;;;;;;14.40;6.83;;;9.20;99.90;;;;;;4965726;28;20102;-87
2022/12/25 12:08:26;;;;;;;16.17;6.63;;;9.10;99.90;;;;;;4991742;28;20128;-88
2022/12/25 12:11:16;;;;;;;15.70;6.95;;;9.10;99.90;;;;;;4975825;28;20077;-88
2022/12/25 12:14:14;;;;;;;13.07;6.20;;;9.10;99.90;;;;;;4979968;28;20057;-87
2022/12/25 12:16:40;;;;;;;12.57;5.85;;;9.20;99.90;;;;;;4973651;28;20532;-87
2022/12/25 12:19:29;;;;;;;13.32;5.95;;;9.10;99.90;;;;;;4975362;28;20082;-87
2022/12/25 12:21:57;;;;;;;14.57;6.32;;;9.20;99.90;;;;;;4971732;28;20093;-88
2022/12/25 12:24:24;;;;;;;14.02;6.38;;;9.10;99.90;;;;;;4969934;28;20057;-87
2022/12/25 12:27:23;;;;;;;13.38;5.80;;;9.20;99.90;;;;;;4972080;28;20046;-88
2022/12/25 12:29:53;;;;;;;13.40;5.35;;;9.20;99.90;;;;;;4992449;28;20061;-88
2022/12/25 12:32:30;;;;;;;13.15;6.28;;;9.20;99.90;;;;;;4974541;28;20042;-88
2022/12/25 12:34:57;;;;;;;15.40;6.10;;;9.20;99.90;;;;;;4991835;28;20046;-88
2022/12/25 12:37:34;;;;;;;10.82;5.60;;;9.20;99.90;;;;;;4971930;28;20046;-88
2022/12/25 12:40:01;;;;;;;11.60;5.43;;;9.20;99.90;;;;;;4986714;28;20040;-88
2022/12/25 12:42:30;;;;;;;13.35;5.82;;;9.20;99.90;;;;;;4974628;28;20558;-88
2022/12/25 12:45:05;;;;;;;12.68;5.47;;;9.20;99.90;;;;;;4971608;28;20095;-88
2022/12/25 12:47:46;;;;;;;15.05;6.35;;;9.20;99.90;;;;;;4975532;28;20051;-88
2022/12/25 12:50:29;;;;;;;12.50;5.55;;;9.20;99.90;;;;;;4989287;28;20045;-88
2022/12/25 12:52:55;;;;;;;15.10;5.78;;;9.30;99.90;;;;;;4976260;28;20398;-88
2022/12/25 12:55:33;;;;;;;21.42;6.22;;;9.30;99.90;;;;;;4977127;28;20053;-88
2022/12/25 12:58:03;;;;;;;10.75;6.13;;;9.30;99.90;;;;;;4995656;28;20129;-88
2022/12/25 13:00:47;;;;;;;13.68;6.28;;;9.30;99.90;;;;;;4976446;28;20453;-88
2022/12/25 13:03:55;;;;;;;10.23;5.45;;;9.30;99.90;;;;;;4977416;28;20065;-88
2022/12/25 13:06:33;;;;;;;15.55;6.97;;;9.30;99.90;;;;;;4971001;28;20457;-88
2022/12/25 13:09:14;;;;;;;16.92;6.90;;;9.30;99.90;;;;;;4969812;28;20039;-88
2022/12/25 13:11:42;;;;;;;17.30;7.68;;;9.30;99.90;;;;;;4973592;28;20458;-88
2022/12/25 13:14:19;;;;;;;13.88;6.45;;;9.30;99.90;;;;;;4995037;28;20046;-88
2022/12/25 13:16:47;;;;;;;17.00;7.75;;;9.40;99.90;;;;;;4974498;28;20047;-88
2022/12/25 13:19:25;;;;;;;18.30;9.32;;;9.40;99.90;;;;;;4995056;28;20039;-88
2022/12/25 13:21:59;;;;;;;21.13;10.77;;;9.40;99.90;;;;;;4977999;28;20397;-92
2022/12/25 13:24:35;;;;;;;15.63;9.15;;;9.40;99.90;;;;;;4995257;28;20117;-92
2022/12/25 13:27:22;;;;;;;18.67;9.27;;;9.40;99.90;;;;;;4978803;28;20502;-89
2022/12/25 13:29:48;;;;;;;16.02;7.93;;;9.40;99.90;;;;;;4994993;28;20088;-89
2022/12/25 13:32:21;;;;;;;21.50;9.57;;;9.40;99.90;;;;;;4993968;28;20121;-89
2022/12/25 13:34:48;;;;;;;19.90;9.85;;;9.40;99.90;;;;;;4977819;28;20041;-90
2022/12/25 13:37:16;;;;;;;16.65;8.90;;;9.40;99.90;;;;;;4994617;28;20089;-89
2022/12/25 13:39:52;;;;;;;13.65;7.93;;;9.40;99.90;;;;;;4979190;28;20038;-90
2022/12/25 13:42:21;;;;;;;20.17;8.48;;;9.40;99.90;;;;;;4977365;28;20039;-90
2022/12/25 13:44:51;;;;;;;19.77;10.35;;;9.40;99.90;;;;;;4974126;28;20054;-90
2022/12/25 13:47:19;;;;;;;18.85;10.32;;;9.40;99.90;;;;;;4975174;28;20042;-89
2022/12/25 13:49:46;;;;;;;19.35;9.82;;;9.40;99.90;;;;;;4974252;28;20435;-88
2022/12/25 13:52:17;;;;;;;20.05;11.45;;;9.40;99.90;;;;;;4989866;28;20030;-88
2022/12/25 13:55:14;;;;;;;16.90;9.52;;;9.40;99.90;;;;;;4995666;28;20042;-88
2022/12/25 13:57:45;;;;;;;13.93;9.20;;;9.40;99.90;;;;;;4977410;28;20057;-88
2022/12/25 14:00:24;;;;;;;21.83;11.48;;;9.40;99.90;;;;;;4994320;28;20047;-89
2022/12/25 14:02:50;;;;;;;25.60;14.38;;;9.40;99.90;;;;;;4973940;28;20035;-88
2022/12/25 14:05:31;;;;;;;19.50;11.57;;;9.40;99.90;;;;;;4971499;28;20049;-87
2022/12/25 14:08:03;;;;;;;25.77;14.45;;;9.40;99.90;;;;;;4974711;28;20039;-89
2022/12/25 14:10:33;;;;;;;21.67;12.88;;;9.40;99.90;;;;;;4983411;28;20054;-87
2022/12/25 14:13:03;;;;;;;25.65;12.18;;;9.40;99.90;;;;;;4992961;28;20057;-88
2022/12/25 14:15:31;;;;;;;26.17;13.40;;;9.50;99.90;;;;;;4993044;28;20408;-88
2022/12/25 14:17:57;;;;;;;20.73;12.43;;;9.50;99.90;;;;;;4978168;28;20049;-88
2022/12/25 14:20:29;;;;;;;22.00;11.95;;;9.40;99.90;;;;;;4963098;28;20406;-89
2022/12/25 14:22:57;;;;;;;19.35;11.18;;;9.40;99.90;;;;;;4964228;28;20050;-88
2022/12/25 14:25:32;;;;;;;17.05;11.40;;;9.40;99.90;;;;;;4965105;28;20611;-89
2022/12/25 14:28:04;;;;;;;18.48;11.18;;;9.40;99.90;;;;;;4970268;28;20053;-90
2022/12/25 14:30:29;;;;;;;21.63;11.60;;;9.40;99.90;;;;;;4976400;28;20069;-89
2022/12/25 14:32:56;;;;;;;23.33;13.40;;;9.40;99.90;;;;;;4975701;28;20077;-89
2022/12/25 14:35:22;;;;;;;21.25;13.55;;;9.40;99.90;;;;;;4975782;28;20042;-89
2022/12/25 14:37:55;;;;;;;16.65;11.63;;;9.40;99.90;;;;;;4991315;28;20030;-88
2022/12/25 14:40:29;;;;;;;17.52;12.38;;;9.40;99.90;;;;;;4994356;28;20038;-89