Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:48;;;;;;;8.80;2.70;;;;;;;0.62;58.43;97247.66;5089497;28;20028;-78
2021/12/03 00:04:14;;;;;;;5.32;2.38;;;;;;;0.65;58.70;97253.34;5089993;28;20039;-77
2021/12/03 00:06:39;;;;;;;7.07;2.67;;;;;;;0.65;58.82;97257.94;5089507;28;20031;-78
2021/12/03 00:09:07;;;;;;;6.05;2.25;;;;;;;0.66;58.67;97256.84;5094303;28;20028;-76
2021/12/03 00:11:33;;;;;;;9.15;3.03;;;;;;;0.63;58.53;97252.81;5074637;28;20031;-77
2021/12/03 00:13:58;;;;;;;7.13;2.45;;;;;;;0.63;59.15;97266.28;5094045;28;20111;-80
2021/12/03 00:16:24;;;;;;;8.88;2.63;;;;;;;0.62;58.52;97264.69;5094852;28;20024;-77
2021/12/03 00:18:49;;;;;;;6.13;2.45;;;;;;;0.62;58.91;97269.25;5093266;28;20046;-77
2021/12/03 00:21:16;;;;;;;6.22;2.40;;;;;;;0.66;58.51;97270.34;5076866;28;20089;-76
2021/12/03 00:23:42;;;;;;;7.32;2.25;;;;;;;0.67;59.00;97275.50;5096920;28;20405;-76
2021/12/03 00:26:08;;;;;;;6.68;2.70;;;;;;;0.71;59.07;97278.47;5095898;28;20063;-78
2021/12/03 00:28:34;;;;;;;4.63;1.90;;;;;;;0.71;58.36;97282.00;5098726;28;20465;-79
2021/12/03 00:31:02;;;;;;;6.07;2.45;;;;;;;0.67;58.45;97278.19;5096419;28;20146;-79
2021/12/03 00:33:30;;;;;;;23.40;9.25;;;;;;;0.64;58.35;97297.59;5092777;28;20328;-79
2021/12/03 00:35:56;;;;;;;35.15;11.18;;;;;;;0.57;58.63;97297.00;5092806;28;20081;-78
2021/12/03 00:38:21;;;;;;;58.63;25.77;;;;;;;0.51;58.15;97304.28;5092700;28;20031;-78
2021/12/03 00:40:47;;;;;;;15.40;7.03;;;;;;;0.51;58.46;97309.66;5092122;28;20115;-79
2021/12/03 00:43:13;;;;;;;22.25;7.80;;;;;;;0.44;57.92;97315.25;5092671;28;20472;-77
2021/12/03 00:45:38;;;;;;;21.95;8.50;;;;;;;0.40;58.85;97319.59;5091985;28;20031;-80
2021/12/03 00:48:05;;;;;;;17.23;6.68;;;;;;;0.37;58.78;97330.06;5091058;28;20050;-80
2021/12/03 00:50:31;;;;;;;16.10;6.13;;;;;;;0.36;58.74;97337.34;5072607;28;20477;-78
2021/12/03 00:52:58;;;;;;;13.05;6.45;;;;;;;0.34;59.10;97336.78;5092189;28;20110;-79
2021/12/03 00:55:27;;;;;;;9.55;4.97;;;;;;;0.34;58.93;97341.34;5091411;28;20023;-82
2021/12/03 00:57:53;;;;;;;23.58;14.05;;;;;;;0.36;58.99;97339.22;5091147;28;20502;-80
2021/12/03 01:00:25;;;;;;;22.67;10.75;;;;;;;0.35;59.04;97357.28;5091173;28;20024;-80
2021/12/03 01:02:53;;;;;;;14.88;6.57;;;;;;;0.28;59.15;97359.38;5091574;28;20042;-81
2021/12/03 01:05:19;;;;;;;22.38;10.93;;;;;;;0.22;59.24;97353.13;5072942;28;20016;-79
2021/12/03 01:07:44;;;;;;;12.32;6.85;;;;;;;0.19;58.96;97361.75;5090984;28;20026;-82
2021/12/03 01:10:11;;;;;;;18.75;9.90;;;;;;;0.15;59.31;97360.63;5092585;28;20111;-81
2021/12/03 01:12:37;;;;;;;17.05;11.85;;;;;;;0.11;59.62;97371.09;5091298;28;20069;-82
2021/12/03 01:15:07;;;;;;;11.07;4.20;;;;;;;0.07;59.18;97364.56;5091683;28;20027;-82
2021/12/03 01:17:33;;;;;;;14.30;7.95;;;;;;;0.03;59.68;97373.44;5090606;28;20111;-80
2021/12/03 01:20:03;;;;;;;25.83;8.82;;;;;;;0.01;59.51;97372.88;5090028;28;20111;-81
2021/12/03 01:22:28;;;;;;;;;;;;;;;-0.05;59.65;97372.03;5073057;28;20383;-80
2021/12/03 01:24:54;;;;;;;10.18;4.57;;;;;;;-0.10;59.44;97371.97;5091151;28;20006;-84
2021/12/03 01:27:19;;;;;;;8.95;3.70;;;;;;;-0.16;59.78;97373.78;5090103;28;20082;-79
2021/12/03 01:29:44;;;;;;;8.18;4.18;;;;;;;-0.23;60.02;97371.28;5090913;28;20075;-79
2021/12/03 01:32:10;;;;;;;9.38;5.10;;;;;;;-0.25;60.35;97361.84;5072310;28;20136;-79
2021/12/03 01:34:36;;;;;;;7.18;3.22;;;;;;;-0.24;60.10;97375.06;5072620;28;20020;-82
2021/12/03 01:37:02;;;;;;;10.68;3.30;;;;;;;-0.24;60.33;97385.03;5090270;28;20020;-80
2021/12/03 01:39:27;;;;;;;6.60;2.78;;;;;;;-0.26;60.05;97387.97;5090101;28;20027;-82
2021/12/03 01:41:53;;;;;;;6.85;3.20;;;;;;;-0.28;60.19;97392.00;5090599;28;20027;-84
2021/12/03 01:44:18;;;;;;;14.13;6.22;;;;;;;-0.32;60.26;97389.78;5090343;28;20452;-82
2021/12/03 01:46:44;;;;;;;7.95;2.50;;;;;;;-0.33;60.31;97392.72;5089717;28;20031;-81
2021/12/03 01:49:11;;;;;;;15.10;7.40;;;;;;;-0.37;60.88;97392.44;5089730;28;20030;-82
2021/12/03 01:51:37;;;;;;;9.85;4.25;;;;;;;-0.42;60.31;97394.25;5088965;28;20395;-83
2021/12/03 01:54:02;;;;;;;6.90;2.50;;;;;;;-0.51;61.24;97396.56;5089983;28;20017;-83
2021/12/03 01:56:28;;;;;;;13.45;5.57;;;;;;;-0.54;60.77;97405.97;5089052;28;20722;-83
2021/12/03 01:58:54;;;;;;;11.55;4.95;;;;;;;-0.62;61.39;97418.00;5089937;28;20060;-83
2021/12/03 02:01:24;;;;;;;11.30;3.72;;;;;;;-0.65;61.37;97429.25;5089613;28;20024;-79
2021/12/03 02:03:52;;;;;;;10.85;4.10;;;;;;;-0.71;61.61;97424.03;5089822;28;20024;-83
2021/12/03 02:06:19;;;;;;;7.70;3.42;;;;;;;-0.79;61.88;97438.75;5089457;28;20566;-81
2021/12/03 02:08:45;;;;;;;9.35;3.10;;;;;;;-0.82;62.18;97445.44;5089680;28;20564;-82
2021/12/03 02:11:12;;;;;;;7.60;3.83;;;;;;;-0.83;62.47;97448.38;5089672;28;20016;-83
2021/12/03 02:13:38;;;;;;;8.95;3.03;;;;;;;-0.86;62.26;97449.69;5070753;28;20059;-82
2021/12/03 02:16:04;;;;;;;9.57;4.22;;;;;;;-0.88;62.16;97451.81;5087713;28;20028;-82
2021/12/03 02:18:30;;;;;;;11.57;3.53;;;;;;;-0.91;62.72;97450.41;5069551;28;20031;-81
2021/12/03 02:20:59;;;;;;;18.45;6.50;;;;;;;-0.91;62.54;97455.00;5088324;28;20036;-81
2021/12/03 02:23:26;;;;;;;13.53;3.20;;;;;;;-0.92;62.61;97462.25;5088171;28;20487;-80
2021/12/03 02:25:53;;;;;;;13.57;3.83;;;;;;;-0.93;63.05;97466.00;5087949;28;20267;-79
2021/12/03 02:28:21;;;;;;;11.00;3.10;;;;;;;-0.96;63.03;97471.06;5088434;28;20020;-80
2021/12/03 02:30:47;;;;;;;13.07;2.80;;;;;;;-0.99;63.59;97475.06;5070780;28;20058;-79
2021/12/03 02:33:14;;;;;;;10.93;3.15;;;;;;;-1.05;63.68;97479.56;5089069;28;20040;-80
2021/12/03 02:35:40;;;;;;;21.83;7.13;;;;;;;-1.11;63.41;97485.91;5072771;28;20016;-81
2021/12/03 02:38:07;;;;;;;16.10;4.50;;;;;;;-1.13;63.76;97479.94;5089988;28;20035;-82
2021/12/03 02:40:33;;;;;;;7.10;2.90;;;;;;;-1.15;63.81;97487.44;5089801;28;20490;-81
2021/12/03 02:42:59;;;;;;;7.18;2.08;;;;;;;-1.16;64.04;97491.19;5070165;28;20060;-81
2021/12/03 02:45:24;;;;;;;5.20;1.77;;;;;;;-1.16;64.15;97490.41;5071138;28;20024;-81
2021/12/03 02:47:50;;;;;;;7.22;2.20;;;;;;;-1.18;64.24;97492.53;5087150;28;20039;-81
2021/12/03 02:50:16;;;;;;;5.78;2.40;;;;;;;-1.26;64.39;97489.16;5089502;28;20055;-81
2021/12/03 02:52:44;;;;;;;3.70;1.50;;;;;;;-1.26;64.39;97499.13;5089749;28;20113;-78
2021/12/03 02:55:09;;;;;;;4.78;1.90;;;;;;;-1.30;64.23;97500.66;5088672;28;20357;-78
2021/12/03 02:57:35;;;;;;;4.35;1.63;;;;;;;-1.29;64.42;97503.09;5088682;28;20036;-78
2021/12/03 03:00:00;;;;;;;4.53;1.67;;;;;;;-1.25;64.42;97517.69;5089152;28;20384;-78
2021/12/03 03:02:26;;;;;;;4.82;2.25;;;;;;;-1.26;64.18;97515.28;5089171;28;20026;-78
2021/12/03 03:04:52;;;;;;;4.38;1.70;;;;;;;-1.29;64.37;97513.88;5089082;28;20035;-78
2021/12/03 03:07:18;;;;;;;4.95;1.85;;;;;;;-1.30;64.64;97522.19;5088918;28;20101;-78
2021/12/03 03:09:45;;;;;;;5.07;1.75;;;;;;;-1.26;64.73;97526.84;5087915;28;20070;-78
2021/12/03 03:12:12;;;;;;;3.25;1.65;;;;;;;-1.23;64.38;97529.03;5088630;28;20020;-78
2021/12/03 03:14:46;;;;;;;6.28;2.10;;;;;;;-1.24;64.45;97532.78;5088642;28;20028;-78
2021/12/03 03:17:11;;;;;;;4.10;2.00;;;;;;;-1.25;64.77;97531.16;5088221;28;20384;-78
2021/12/03 03:19:37;;;;;;;4.78;1.85;;;;;;;-1.28;64.70;97546.97;5088406;28;20085;-78
2021/12/03 03:22:03;;;;;;;6.18;2.10;;;;;;;-1.33;64.79;97539.63;5070352;28;20016;-79
2021/12/03 03:24:28;;;;;;;2.13;1.63;;;;;;;-1.33;64.71;97552.25;5088573;28;20504;-78
2021/12/03 03:26:54;;;;;;;5.40;2.65;;;;;;;-1.35;64.88;97552.47;5088281;28;20043;-78
2021/12/03 03:29:19;;;;;;;11.18;3.70;;;;;;;-1.38;64.86;97539.50;5088095;28;20024;-78
2021/12/03 03:31:46;;;;;;;12.15;4.10;;;;;;;-1.41;65.30;97548.91;5086607;28;20035;-78
2021/12/03 03:34:12;;;;;;;10.95;3.85;;;;;;;-1.42;65.30;97549.94;5070156;28;20349;-79
2021/12/03 03:36:39;;;;;;;33.00;9.07;;;;;;;-1.38;65.06;97552.97;5069997;28;20076;-78
2021/12/03 03:39:06;;;;;;;62.88;17.80;;;;;;;-1.36;65.34;97551.69;5088582;28;20024;-79
2021/12/03 03:41:33;;;;;;;35.35;10.90;;;;;;;-1.39;65.04;97560.22;5088063;28;20055;-78
2021/12/03 03:43:59;;;;;;;33.78;10.75;;;;;;;-1.39;65.31;97564.78;5091070;28;20035;-78
2021/12/03 03:46:24;;;;;;;15.40;5.03;;;;;;;-1.35;65.38;97568.63;5092524;28;20016;-77
2021/12/03 03:48:50;;;;;;;5.93;2.40;;;;;;;-1.37;65.80;97574.25;5087709;28;20019;-78
2021/12/03 03:51:16;;;;;;;8.32;2.42;;;;;;;-1.35;65.59;97576.69;5090623;28;20012;-77
2021/12/03 03:53:41;;;;;;;8.05;2.20;;;;;;;-1.34;65.89;97578.31;5091639;28;20491;-78
2021/12/03 03:56:08;;;;;;;6.43;2.30;;;;;;;-1.33;65.33;97584.53;5092025;28;20024;-77
2021/12/03 03:58:37;;;;;;;5.30;1.75;;;;;;;-1.28;65.68;97581.94;5091954;28;20056;-75
2021/12/03 04:01:02;;;;;;;5.20;2.30;;;;;;;-1.26;65.70;97591.41;5091573;28;20028;-76
2021/12/03 04:03:30;;;;;;;6.60;2.63;;;;;;;-1.24;65.43;97583.91;5091758;28;20024;-76
2021/12/03 04:05:55;;;;;;;5.35;2.60;;;;;;;-1.21;65.74;97594.19;5091668;28;20072;-76
2021/12/03 04:08:21;;;;;;;9.57;3.00;;;;;;;-1.16;65.80;97589.97;5091900;28;20016;-77
2021/12/03 04:10:47;;;;;;;5.32;2.22;;;;;;;-1.13;65.46;97595.66;5091639;28;20734;-76
2021/12/03 04:13:13;;;;;;;8.25;3.60;;;;;;;-1.06;65.89;97606.28;5091865;28;20031;-77
2021/12/03 04:15:39;;;;;;;8.32;2.90;;;;;;;-0.97;65.79;97609.41;5091850;28;20031;-77
2021/12/03 04:18:04;;;;;;;6.55;2.28;;;;;;;-0.88;65.83;97615.19;5091309;28;20709;-77
2021/12/03 04:20:30;;;;;;;7.57;2.70;;;;;;;-0.84;65.11;97619.03;5072936;28;20107;-77
2021/12/03 04:22:55;;;;;;;8.50;2.95;;;;;;;-0.83;65.44;97615.28;5073168;28;20085;-77
2021/12/03 04:25:22;;;;;;;6.68;2.30;;;;;;;-0.83;65.39;97615.28;5091163;28;20028;-77
2021/12/03 04:27:48;;;;;;;4.22;1.95;;;;;;;-0.83;65.40;97620.69;5070401;28;20606;-77
2021/12/03 04:30:18;;;;;;;7.00;2.97;;;;;;;-0.86;65.59;97610.38;5091088;28;20488;-76
2021/12/03 04:32:43;;;;;;;7.55;2.80;;;;;;;-0.90;65.13;97616.25;5090793;28;20365;-77
2021/12/03 04:35:10;;;;;;;4.30;2.10;;;;;;;-0.87;65.26;97627.59;5091135;28;20499;-77
2021/12/03 04:37:35;;;;;;;6.22;3.05;;;;;;;-0.91;65.62;97622.69;5090419;28;20488;-77
2021/12/03 04:40:04;;;;;;;8.57;3.00;;;;;;;-0.88;65.80;97636.75;5091344;28;20024;-77
2021/12/03 04:42:30;;;;;;;6.65;3.35;;;;;;;-0.82;65.99;97643.84;5090544;28;20027;-77
2021/12/03 04:44:55;;;;;;;10.80;4.82;;;;;;;-0.79;65.64;97636.09;5090956;28;20028;-76
2021/12/03 04:47:21;;;;;;;7.78;3.88;;;;;;;-0.77;65.46;97642.06;5090747;28;20050;-77
2021/12/03 04:49:46;;;;;;;8.55;4.70;;;;;;;-0.77;65.55;97644.75;5090878;28;20031;-77
2021/12/03 04:52:12;;;;;;;10.65;4.80;;;;;;;-0.73;65.79;97644.25;5090713;28;20047;-76
2021/12/03 04:54:37;;;;;;;30.50;11.27;;;;;;;-0.80;65.90;97657.88;5090272;28;20012;-76
2021/12/03 04:57:03;;;;;;;28.25;10.13;;;;;;;-0.86;65.95;97656.16;5090210;28;20036;-76
2021/12/03 04:59:28;;;;;;;39.63;13.10;;;;;;;-0.89;66.07;97654.78;5074472;28;20024;-77
2021/12/03 05:01:57;;;;;;;18.52;8.07;;;;;;;-0.93;65.98;97662.50;5093820;28;20020;-77
2021/12/03 05:04:22;;;;;;;40.58;15.77;;;;;;;-0.90;66.26;97661.22;5074001;28;20017;-77
2021/12/03 05:07:27;;;;;;;12.40;5.88;;;;;;;-0.88;66.34;97669.88;5092778;28;20031;-76
2021/12/03 05:09:51;;;;;;;7.40;3.72;;;;;;;-0.91;66.38;97671.16;5091217;28;20123;-76
2021/12/03 05:12:16;;;;;;;12.88;5.07;;;;;;;-0.89;66.61;97687.09;5092419;28;20184;-77
2021/12/03 05:14:42;;;;;;;9.88;5.18;;;;;;;-0.90;66.72;97685.44;5091926;28;20039;-77
2021/12/03 05:17:07;;;;;;;6.22;3.33;;;;;;;-0.90;66.88;97686.25;5091243;28;20424;-76
2021/12/03 05:19:33;;;;;;;5.70;2.67;;;;;;;-0.92;66.68;97695.63;5091165;28;20035;-76
2021/12/03 05:21:58;;;;;;;5.50;3.10;;;;;;;-0.94;66.89;97700.44;5092581;28;20024;-76
2021/12/03 05:24:24;;;;;;;5.43;3.00;;;;;;;-0.97;66.76;97701.72;5090885;28;20027;-76
2021/12/03 05:26:49;;;;;;;8.68;4.45;;;;;;;-0.97;66.83;97699.03;5090780;28;20028;-77
2021/12/03 05:29:15;;;;;;;6.45;4.13;;;;;;;-0.96;67.07;97703.34;5090997;28;20038;-75
2021/12/03 05:31:40;;;;;;;6.35;3.67;;;;;;;-0.92;67.17;97709.91;5092233;28;20050;-76
2021/12/03 05:34:10;;;;;;;5.97;3.33;;;;;;;-0.86;66.89;97712.69;5091010;28;20040;-77
2021/12/03 05:36:37;;;;;;;7.45;4.18;;;;;;;-0.84;66.72;97707.88;5091311;28;20528;-77
2021/12/03 05:39:03;;;;;;;7.85;4.88;;;;;;;-0.83;66.91;97712.22;5091802;28;20024;-77
2021/12/03 05:41:28;;;;;;;10.25;4.35;;;;;;;-0.78;66.94;97723.09;5089187;28;20020;-77
2021/12/03 05:43:54;;;;;;;11.57;5.50;;;;;;;-0.75;66.97;97728.00;5092301;28;20039;-76
2021/12/03 05:46:19;;;;;;;8.45;4.43;;;;;;;-0.73;66.75;97733.97;5091936;28;20139;-77
2021/12/03 05:48:45;;;;;;;20.38;6.93;;;;;;;-0.72;67.08;97737.44;5093305;28;20036;-77
2021/12/03 05:51:10;;;;;;;8.90;4.90;;;;;;;-0.77;66.99;97736.28;5075669;28;20443;-77
2021/12/03 05:53:36;;;;;;;10.45;5.03;;;;;;;-0.79;66.88;97734.91;5072956;28;20073;-77
2021/12/03 05:56:02;;;;;;;10.43;4.28;;;;;;;-0.83;66.88;97741.84;5091853;28;20042;-77
2021/12/03 05:58:27;;;;;;;8.13;5.10;;;;;;;-0.87;67.19;97738.81;5091447;28;20032;-77
2021/12/03 06:00:53;;;;;;;9.70;5.30;;;;;;;-0.88;67.45;97744.41;5091874;28;20066;-77
2021/12/03 06:03:18;;;;;;;10.77;6.68;;;;;;;-0.90;67.40;97753.56;5096376;28;20060;-77
2021/12/03 06:05:44;;;;;;;13.10;6.85;;;;;;;-0.93;67.56;97753.22;5091125;28;20392;-76
2021/12/03 06:08:10;;;;;;;31.95;14.13;;;;;;;-0.99;67.64;97756.88;5093367;28;20446;-77
2021/12/03 06:10:36;;;;;;;31.70;13.68;;;;;;;-1.03;67.97;97766.47;5091801;28;20055;-76
2021/12/03 06:13:03;;;;;;;35.10;16.65;;;;;;;-1.07;68.44;97771.53;5093454;28;20111;-77
2021/12/03 06:15:29;;;;;;;55.60;19.48;;;;;;;-1.10;67.97;97767.41;5091547;28;20032;-76
2021/12/03 06:17:56;;;;;;;19.63;8.13;;;;;;;-1.09;68.11;97769.06;5091119;28;20032;-76
2021/12/03 06:20:23;;;;;;;15.88;6.00;;;;;;;-1.04;68.12;97771.06;5092801;28;20111;-77
2021/12/03 06:22:49;;;;;;;16.58;6.10;;;;;;;-1.06;68.49;97778.53;5094324;28;20028;-76
2021/12/03 06:25:16;;;;;;;20.73;8.57;;;;;;;-1.08;68.76;97780.66;5073549;28;20024;-77
2021/12/03 06:27:41;;;;;;;20.77;10.48;;;;;;;-1.08;68.51;97788.72;5091933;28;20031;-76
2021/12/03 06:30:13;;;;;;;46.22;16.10;;;;;;;-1.05;68.53;97801.72;5073225;28;20044;-76
2021/12/03 06:32:39;;;;;;;17.20;6.85;;;;;;;-1.09;68.21;97792.47;5093615;28;20102;-77
2021/12/03 06:35:07;;;;;;;46.97;15.07;;;;;;;-1.08;68.51;97802.19;5096367;28;20058;-77
2021/12/03 06:37:33;;;;;;;44.85;13.13;;;;;;;-1.04;68.55;97808.72;5094050;28;20023;-77
2021/12/03 06:39:59;;;;;;;28.23;9.25;;;;;;;-1.01;68.40;97813.63;5092937;28;20030;-77
2021/12/03 06:42:25;;;;;;;10.52;5.68;;;;;;;-0.97;68.38;97814.78;5072652;28;20020;-77
2021/12/03 06:44:50;;;;;;;9.35;4.90;;;;;;;-0.92;68.15;97817.59;5090449;28;20019;-76
2021/12/03 06:47:16;;;;;;;14.57;7.10;;;;;;;-0.91;67.96;97823.81;5091379;28;20031;-77
2021/12/03 06:49:41;;;;;;;23.52;10.43;;;;;;;-0.90;68.43;97817.38;5090164;28;20078;-76
2021/12/03 06:52:11;;;;;;;13.55;6.07;;;;;;;-0.84;67.99;97819.09;5093727;28;20354;-77
2021/12/03 06:54:36;;;;;;;12.40;5.70;;;;;;;-0.78;68.31;97817.31;5090343;28;20016;-77
2021/12/03 06:57:05;;;;;;;9.98;4.95;;;;;;;-0.80;67.75;97825.63;5090067;28;20278;-76
2021/12/03 06:59:31;;;;;;;11.57;5.45;;;;;;;-0.80;68.08;97831.00;5071914;28;20865;-77
2021/12/03 07:01:57;;;;;;;11.57;5.47;;;;;;;-0.76;67.85;97839.44;5092022;28;21132;-76
2021/12/03 07:04:23;;;;;;;11.00;5.25;;;;;;;-0.76;68.42;97842.16;5090279;28;20039;-76
2021/12/03 07:06:49;;;;;;;8.88;5.93;;;;;;;-0.75;68.24;97843.78;5090449;28;20028;-77
2021/12/03 07:09:15;;;;;;;12.32;6.35;;;;;;;-0.68;68.01;97841.78;5089825;28;20441;-77
2021/12/03 07:11:41;;;;;;;12.02;6.32;;;;;;;-0.63;67.93;97851.81;5072910;28;20028;-77
2021/12/03 07:14:07;;;;;;;9.50;5.35;;;;;;;-0.64;68.05;97848.31;5091422;28;20379;-76
2021/12/03 07:16:33;;;;;;;9.48;5.65;;;;;;;-0.65;67.97;97852.06;5091929;28;20333;-76
2021/12/03 07:18:58;;;;;;;18.10;7.57;;;;;;;-0.66;68.21;97853.13;5090461;28;20028;-77
2021/12/03 07:21:25;;;;;;;25.90;9.65;;;;;;;-0.65;67.99;97860.16;5087512;28;20027;-77
2021/12/03 07:23:51;;;;;;;27.95;9.98;;;;;;;-0.60;68.01;97872.91;5089481;28;20728;-77
2021/12/03 07:26:18;;;;;;;26.23;10.65;;;;;;;-0.50;68.35;97883.06;5070988;28;20024;-77
2021/12/03 07:28:44;;;;;;;35.80;12.35;;;;;;;-0.48;68.08;97886.31;5090459;28;20035;-76
2021/12/03 07:31:11;;;;;;;29.52;12.20;;;;;;;-0.53;67.69;97888.91;5089073;28;20058;-80
2021/12/03 07:34:24;;;;;;;23.05;8.38;;;;;;;-0.56;67.80;97892.91;5058163;28;21116;-78
2021/12/03 07:36:50;;;;;;;26.45;7.75;;;;;;;-0.57;68.12;97899.34;5053723;28;20033;-80
2021/12/03 07:39:15;;;;;;;23.65;7.38;;;;;;;-0.60;67.75;97889.06;5051475;28;20039;-78
2021/12/03 07:41:41;;;;;;;12.85;4.65;;;;;;;-0.58;67.92;97895.03;5064698;28;21111;-79
2021/12/03 07:44:07;;;;;;;22.30;7.75;;;;;;;-0.53;67.96;97895.13;5056293;28;20029;-78
2021/12/03 07:46:33;;;;;;;27.08;8.65;;;;;;;-0.48;68.25;97892.56;5061926;28;20063;-79
2021/12/03 07:48:59;;;;;;;17.45;6.40;;;;;;;-0.48;67.70;97903.31;5050705;28;20448;-77
2021/12/03 07:51:26;;;;;;;15.02;5.50;;;;;;;-0.47;67.23;97912.22;5050765;28;20033;-80
2021/12/03 07:53:52;;;;;;;11.30;4.50;;;;;;;-0.45;67.69;97910.09;5059411;28;20040;-80
2021/12/03 07:56:17;;;;;;;21.40;7.72;;;;;;;-0.36;67.34;97914.06;5055064;28;20029;-80
2021/12/03 07:58:42;;;;;;;7.93;4.10;;;;;;;-0.41;66.43;97919.34;5057143;28;20179;-77
2021/12/03 08:01:08;;;;;;;12.90;6.38;;;;;;;-0.46;67.29;97917.38;5055317;28;20028;-77
2021/12/03 08:03:33;;;;;;;20.67;8.10;;;;;;;-0.47;67.42;97923.81;5050995;28;20518;-77
2021/12/03 08:06:04;;;;;;;7.55;4.25;;;;;;;-0.39;67.17;97927.19;5051889;28;20028;-77
2021/12/03 08:08:31;;;;;;;9.10;4.20;;;;;;;-0.34;67.04;97938.06;5055250;28;20111;-78
2021/12/03 08:10:56;;;;;;;7.20;3.67;;;;;;;-0.35;66.28;97955.28;5065889;28;20171;-76
2021/12/03 08:13:22;;;;;;;6.15;3.78;;;;;;;-0.39;65.93;97946.88;5058316;28;20559;-76
2021/12/03 08:15:47;;;;;;;16.38;8.82;;;;;;;-0.48;64.97;97954.50;5054156;28;20036;-75
2021/12/03 08:18:14;;;;;;;20.02;11.38;;;;;;;-0.48;65.46;97967.16;5064757;28;20029;-76
2021/12/03 08:20:39;;;;;;;18.33;11.32;;;;;;;-0.49;66.22;97968.22;5059964;28;20133;-74
2021/12/03 08:23:05;;;;;;;8.95;4.38;;;;;;;-0.49;65.69;97969.03;5058310;28;20123;-74
2021/12/03 08:25:31;;;;;;;35.72;17.67;;;;;;;-0.54;65.79;97968.91;5058639;28;20533;-74
2021/12/03 08:27:57;;;;;;;27.08;12.20;;;;;;;-0.53;65.57;97972.41;5049106;28;20041;-74
2021/12/03 08:30:25;;;;;;;73.07;42.60;;;;;;;-0.52;65.45;97979.44;5045526;28;20048;-73
2021/12/03 08:32:51;;;;;;;25.08;14.40;;;;;;;-0.47;65.18;97993.03;5045057;28;20103;-74
2021/12/03 08:35:16;;;;;;;10.95;5.15;;;;;;;-0.47;65.40;97993.03;5045372;28;20029;-73
2021/12/03 08:37:45;;;;;;;8.73;4.97;;;;;;;-0.42;65.63;97997.72;5051578;28;20052;-75
2021/12/03 08:40:11;;;;;;;25.30;9.45;;;;;;;-0.31;65.54;98002.28;5049429;28;20037;-73
2021/12/03 08:42:37;;;;;;;16.73;7.30;;;;;;;-0.31;64.52;97995.03;5046861;28;20033;-74
2021/12/03 08:45:04;;;;;;;15.48;7.65;;;;;;;-0.36;64.76;97994.06;5046305;28;20034;-74
2021/12/03 08:47:31;;;;;;;11.25;6.55;;;;;;;-0.42;65.18;97997.72;5031515;28;20036;-75
2021/12/03 08:49:57;;;;;;;16.45;5.97;;;;;;;-0.49;64.84;97997.84;5034192;28;20368;-76
2021/12/03 08:55:04;;;;;;;10.60;4.53;;;;;;;-0.53;65.01;97985.88;5038510;28;20509;-74
2021/12/03 08:57:32;;;;;;;5.72;4.03;;;;;;;-0.53;65.23;97993.97;5036356;28;20025;-77
2021/12/03 09:00:12;;;;;;;9.48;3.65;;;;;;;-0.51;65.28;97990.00;5038057;28;20032;-75
2021/12/03 09:02:39;;;;;;;7.07;3.25;;;;;;;-0.47;64.98;97991.19;5033506;28;20025;-77
2021/12/03 09:05:05;;;;;;;6.18;3.53;;;;;;;-0.44;65.19;97983.69;5046037;28;20021;-74
2021/12/03 09:07:30;;;;;;;9.52;4.13;;;;;;;-0.40;65.13;97990.22;5040509;28;20033;-75
2021/12/03 09:09:56;;;;;;;8.13;3.08;;;;;;;-0.36;64.62;97989.50;5040579;28;20601;-76
2021/12/03 09:12:21;;;;;;;10.35;3.88;;;;;;;-0.34;64.88;97995.50;5047274;28;20036;-76
2021/12/03 09:14:50;;;;;;;25.85;8.52;;;;;;;-0.32;64.02;97998.78;5050992;28;20509;-76
2021/12/03 09:22:43;;;;;;;19.45;7.00;;;;;;;-0.32;64.08;98008.72;5051355;28;20048;-78
2021/12/03 09:25:13;;;;;;;26.58;7.57;;;;;;;-0.28;64.11;98014.47;5051156;28;20435;-77
2021/12/03 09:27:39;;;;;;;14.85;4.95;;;;;;;-0.22;64.30;97997.34;5051644;28;20025;-77
2021/12/03 09:30:07;;;;;;;9.07;3.22;;;;;;;-0.18;63.86;97993.94;5051672;28;20401;-77
2021/12/03 09:32:33;;;;;;;6.75;3.78;;;;;;;-0.16;63.77;97999.06;5037329;28;20096;-79
2021/12/03 09:35:00;;;;;;;6.20;2.75;;;;;;;-0.09;62.36;98002.47;5047626;28;20091;-80
2021/12/03 09:37:25;;;;;;;3.60;1.75;;;;;;;-0.05;61.59;98003.63;5030266;28;20036;-77
2021/12/03 09:39:51;;;;;;;4.03;2.10;;;;;;;-0.06;61.18;98002.00;5032141;28;20025;-77
2021/12/03 09:42:20;;;;;;;15.48;4.63;;;;;;;-0.07;61.68;97994.97;5050304;28;20025;-77
2021/12/03 09:44:49;;;;;;;16.45;6.03;;;;;;;-0.05;61.33;97983.94;5041736;28;20017;-76
2021/12/03 09:47:15;;;;;;;20.35;7.22;;;;;;;-0.04;60.98;97988.28;5033275;28;20025;-74
2021/12/03 09:49:42;;;;;;;7.72;3.08;;;;;;;0.00;61.03;97992.16;5048524;28;20040;-74
2021/12/03 09:55:00;;;;;;;7.68;2.47;;;;;;;0.07;61.03;97992.81;5049910;28;20037;-73
2021/12/03 10:03:36;;;;;;;7.60;2.97;;;;;;;0.19;59.34;97981.16;5050772;28;20111;-76
2021/12/03 10:13:45;;;;;;;11.52;4.53;;;;;;;0.36;58.83;97989.31;5043847;28;20084;-76
2021/12/03 10:41:03;;;;;;;8.98;3.70;;;;;;;0.59;53.99;97974.88;5043817;28;20051;-68
2021/12/03 10:46:10;;;;;;;8.90;3.22;;;;;;;0.61;54.22;97969.25;5050493;28;20031;-67
2021/12/03 11:02:09;;;;;;;17.60;4.43;;;;;;;0.88;53.65;97951.34;5049511;28;20033;-68
2021/12/03 12:02:18;;;;;;;9.35;3.42;;;;;;;1.59;50.28;97968.88;5049082;28;20044;-69
2021/12/03 13:32:07;;;;;;;15.93;6.68;;;;;;;2.68;47.06;98011.50;5052203;28;20630;-72
2021/12/03 14:09:39;;;;;;;20.50;7.93;;;;;;;3.50;45.73;98026.81;5031499;28;20102;-74
2021/12/03 14:44:14;;;;;;;31.73;13.73;;;;;;;0.76;52.07;98050.47;5043654;28;20512;-78
2021/12/03 14:59:58;;;;;;;59.72;19.30;;;;;;;0.27;53.65;98059.81;5044442;28;20681;-74
2021/12/03 15:02:48;;;;;;;73.75;20.67;;;;;;;0.21;53.81;98066.16;5047818;28;20377;-75
2021/12/03 15:07:51;;;;;;;115.38;33.40;;;;;;;0.08;53.86;98066.44;5044679;28;20473;-75
2021/12/03 15:10:28;;;;;;;149.63;49.50;;;;;;;0.01;53.55;98071.94;5043757;28;20076;-75
2021/12/03 15:34:18;;;;;;;60.10;22.88;;;;;;;-0.50;54.76;98090.50;5018605;28;20057;-75
2021/12/03 15:36:57;;;;;;;52.80;21.08;;;;;;;-0.54;54.95;98094.69;5022192;28;20032;-75
2021/12/03 16:03:56;;;;;;;62.33;23.15;;;;;;;-0.94;55.69;98099.66;5027668;28;20394;-80
2021/12/03 16:09:21;;;;;;;35.90;14.88;;;;;;;-1.04;55.94;98104.81;5029061;28;20642;-79
2021/12/03 16:12:02;;;;;;;53.95;19.67;;;;;;;-1.07;56.66;98114.16;5026723;28;20056;-80
2021/12/03 16:17:09;;;;;;;49.42;20.60;;;;;;;-1.14;56.24;98108.03;5019481;28;20346;-80
2021/12/03 16:25:31;;;;;;;54.42;22.13;;;;;;;-1.21;56.72;98115.38;5009361;28;20038;-79
2021/12/03 16:49:49;;;;;;;36.95;15.10;;;;;;;-1.43;57.43;98121.25;5029726;28;20450;-78
2021/12/03 16:52:05;;;;;;;38.60;16.25;;;;;;;-1.45;57.92;98127.91;5027344;28;20042;-79
2021/12/03 16:56:56;;;;;;;40.35;16.58;;;;;;;-1.50;58.00;98133.97;5018941;28;20493;-79
2021/12/03 16:59:24;;;;;;;44.45;20.40;;;;;;;-1.51;58.06;98135.00;5022594;28;20657;-79
2021/12/03 17:09:43;;;;;;;54.47;22.98;;;;;;;-1.52;58.45;98133.38;5038959;28;20409;-79
2021/12/03 17:46:25;;;;;;;50.92;22.85;;;;;;;-1.73;61.13;98157.00;5038309;28;20080;-73
2021/12/03 17:56:50;;;;;;;122.85;49.65;;;;;;;-1.79;61.57;98160.56;5051843;28;20044;-72
2021/12/03 17:59:19;;;;;;;65.90;26.05;;;;;;;-1.79;62.18;98152.50;5051674;28;20553;-71
2021/12/03 18:04:23;;;;;;;48.38;18.88;;;;;;;-1.81;62.08;98141.97;5051924;28;20071;-72
2021/12/03 18:06:58;;;;;;;53.17;20.75;;;;;;;-1.81;62.58;98139.28;5051465;28;20100;-71
2021/12/03 18:14:55;;;;;;;52.22;24.48;;;;;;;-1.80;62.59;98132.84;5051520;28;20033;-72
2021/12/03 18:51:36;;;;;;;38.17;15.50;;;;;;;-1.72;62.39;98107.56;5043490;28;20025;-74
2021/12/03 18:56:49;;;;;;;34.58;15.85;;;;;;;-1.72;61.92;98098.66;5031379;28;20043;-72
2021/12/03 18:59:15;;;;;;;37.88;16.50;;;;;;;-1.72;62.43;98107.56;5031675;28;20029;-74
2021/12/03 19:01:41;;;;;;;38.53;16.58;;;;;;;-1.71;62.11;98093.06;5031655;28;20033;-74
2021/12/03 19:06:53;;;;;;;33.47;13.73;;;;;;;-1.68;61.94;98083.72;5031277;28;20396;-71
2021/12/03 19:09:27;;;;;;;44.13;15.80;;;;;;;-1.65;61.90;98080.56;5030472;28;20516;-71
2021/12/03 19:14:21;;;;;;;33.40;13.25;;;;;;;-1.64;61.52;98084.91;5034970;28;20086;-77
2021/12/03 19:16:46;;;;;;;36.33;14.75;;;;;;;-1.63;61.65;98078.47;5030691;28;20025;-72
2021/12/03 19:19:15;;;;;;;50.83;18.30;;;;;;;-1.63;61.32;98091.91;5031442;28;20030;-75
2021/12/03 19:21:41;;;;;;;33.10;13.77;;;;;;;-1.62;61.76;98085.50;5043513;28;20491;-73
2021/12/03 19:24:08;;;;;;;34.97;13.23;;;;;;;-1.62;61.27;98090.03;5045882;28;20028;-72