Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:12;;;;;;;4.18;3.78;;;;;;;27.73;40.72;101252.03;5025352;28;20086;-61
2022/08/14 00:04:38;;;;;;;4.03;3.55;;;;;;;27.75;40.79;101258.13;5040059;28;20056;-60
2022/08/14 00:07:04;;;;;;;4.47;4.07;;;;;;;27.76;41.02;101256.25;5045170;28;20021;-60
2022/08/14 00:09:29;;;;;;;4.82;3.35;;;;;;;27.75;40.57;101249.94;5045319;28;20039;-60
2022/08/14 00:11:55;;;;;;;4.30;3.90;;;;;;;27.73;40.30;101240.28;5044773;28;20108;-60
2022/08/14 00:14:20;;;;;;;4.63;4.22;;;;;;;27.75;40.62;101240.91;5045277;28;20028;-60
2022/08/14 00:16:47;;;;;;;5.90;3.83;;;;;;;27.74;40.57;101242.81;5044958;28;20100;-60
2022/08/14 00:19:12;;;;;;;6.88;4.18;;;;;;;27.75;40.69;101240.91;5044579;28;20021;-60
2022/08/14 00:21:38;;;;;;;4.78;4.18;;;;;;;27.72;40.60;101236.69;5045025;28;20033;-60
2022/08/14 00:24:03;;;;;;;4.35;3.95;;;;;;;27.74;40.40;101240.06;5045323;28;20489;-60
2022/08/14 00:26:29;;;;;;;5.82;4.30;;;;;;;27.71;40.26;101223.25;5027134;28;20089;-60
2022/08/14 00:28:54;;;;;;;4.75;4.28;;;;;;;27.65;40.21;101220.34;5045050;28;20017;-60
2022/08/14 00:31:20;;;;;;;5.75;4.10;;;;;;;27.69;40.15;101217.16;5044608;28;20033;-60
2022/08/14 00:33:46;;;;;;;4.57;3.58;;;;;;;27.72;39.61;101231.22;5044461;28;20036;-60
2022/08/14 00:36:11;;;;;;;5.25;4.75;;;;;;;27.70;39.78;101221.56;5044968;28;20021;-60
2022/08/14 00:38:36;;;;;;;5.53;4.32;;;;;;;27.72;39.44;101216.72;5044761;28;20025;-60
2022/08/14 00:41:07;;;;;;;4.93;4.43;;;;;;;27.71;39.32;101217.78;5044685;28;20414;-60
2022/08/14 00:43:34;;;;;;;5.93;4.75;;;;;;;27.71;39.40;101217.78;5044481;28;20022;-60
2022/08/14 00:46:07;;;;;;;4.25;3.85;;;;;;;27.70;39.43;101213.34;5044788;28;20049;-60
2022/08/14 00:48:33;;;;;;;5.30;4.80;;;;;;;27.69;39.19;101209.78;5044564;28;20025;-60
2022/08/14 00:50:59;;;;;;;5.10;4.07;;;;;;;27.69;39.21;101208.97;5044697;28;20053;-60
2022/08/14 00:53:24;;;;;;;4.50;4.10;;;;;;;27.69;39.03;101214.41;5044848;28;20029;-60
2022/08/14 00:55:51;;;;;;;4.93;4.35;;;;;;;27.64;39.42;101202.25;5044687;28;20030;-60
2022/08/14 00:58:31;;;;;;;5.30;4.80;;;;;;;27.67;39.23;101210.03;5044834;28;20038;-60
2022/08/14 01:00:59;;;;;;;5.05;4.43;;;;;;;27.67;39.58;101203.72;5031813;28;20032;-60
2022/08/14 01:03:26;;;;;;;5.35;4.85;;;;;;;27.67;39.46;101199.09;5033002;28;20034;-60
2022/08/14 01:05:52;;;;;;;4.88;4.47;;;;;;;27.66;39.20;101199.31;5045686;28;20029;-60
2022/08/14 01:08:24;;;;;;;5.25;4.75;;;;;;;27.66;39.13;101193.88;5028161;28;20100;-60
2022/08/14 01:10:50;;;;;;;5.50;4.45;;;;;;;27.66;39.22;101188.41;5035533;28;20028;-60
2022/08/14 01:13:19;;;;;;;6.03;4.95;;;;;;;27.65;39.33;101187.56;5013492;28;20045;-60
2022/08/14 01:15:46;;;;;;;5.32;4.57;;;;;;;27.65;39.23;101189.44;5047815;28;20033;-60
2022/08/14 01:21:02;;;;;;;5.72;4.97;;;;;;;27.64;39.12;101179.56;5028041;28;20033;-61
2022/08/14 01:23:28;;;;;;;5.25;4.68;;;;;;;27.62;39.37;101168.88;5028132;28;20048;-60
2022/08/14 01:25:53;;;;;;;4.93;4.53;;;;;;;27.63;38.99;101173.28;5027925;28;20018;-59
2022/08/14 01:28:21;;;;;;;5.38;4.82;;;;;;;27.63;39.48;101176.00;5028064;28;20022;-59
2022/08/14 01:30:47;;;;;;;5.35;4.85;;;;;;;27.63;39.14;101169.72;5027728;28;20052;-59
2022/08/14 01:33:12;;;;;;;6.65;4.63;;;;;;;27.62;39.24;101174.34;5027216;28;20028;-59
2022/08/14 01:35:39;;;;;;;5.30;4.80;;;;;;;27.61;39.47;101166.34;5028834;28;20030;-59
2022/08/14 01:38:04;;;;;;;5.35;4.85;;;;;;;27.61;39.57;101166.34;5029341;28;20022;-59
2022/08/14 01:40:30;;;;;;;5.15;4.65;;;;;;;27.60;39.38;101167.41;5047410;28;20029;-59
2022/08/14 01:42:55;;;;;;;5.22;4.72;;;;;;;27.52;39.26;101148.56;5046999;28;20167;-59
2022/08/14 01:45:21;;;;;;;4.80;4.38;;;;;;;27.59;39.33;101163.84;5047385;28;20025;-59
2022/08/14 01:47:46;;;;;;;5.30;4.80;;;;;;;27.58;39.50;101156.72;5047044;28;20029;-59
2022/08/14 01:50:12;;;;;;;5.10;4.38;;;;;;;27.58;39.02;101147.69;5047469;28;20041;-59
2022/08/14 01:52:37;;;;;;;5.63;5.13;;;;;;;27.57;39.37;101141.38;5046753;28;20068;-59
2022/08/14 01:55:07;;;;;;;5.40;4.90;;;;;;;27.57;39.10;101143.25;5047240;28;20136;-58
2022/08/14 01:57:36;;;;;;;5.35;4.60;;;;;;;27.56;39.50;101138.88;5047163;28;20025;-59
2022/08/14 02:00:04;;;;;;;5.65;5.15;;;;;;;27.55;39.44;101143.50;5046982;28;20391;-59
2022/08/14 02:02:29;;;;;;;5.90;5.30;;;;;;;27.54;39.29;101141.81;5046428;28;20033;-56
2022/08/14 02:04:55;;;;;;;5.30;4.80;;;;;;;27.54;39.43;101138.25;5046930;28;20037;-59
2022/08/14 02:07:20;;;;;;;5.88;5.28;;;;;;;27.52;39.52;101135.72;5046774;28;20017;-58
2022/08/14 02:09:45;;;;;;;6.30;4.63;;;;;;;27.53;39.32;101133.88;5045746;28;20025;-59
2022/08/14 02:12:10;;;;;;;5.00;4.60;;;;;;;27.52;39.21;101133.00;5026585;28;20033;-59
2022/08/14 02:14:36;;;;;;;5.57;4.90;;;;;;;27.52;39.38;101132.16;5027294;28;20085;-59
2022/08/14 02:17:01;;;;;;;5.43;4.93;;;;;;;27.51;39.21;101128.59;5027081;28;20084;-59
2022/08/14 02:19:28;;;;;;;6.32;5.50;;;;;;;27.51;39.45;101127.78;5026429;28;20092;-59
2022/08/14 02:21:57;;;;;;;4.93;4.47;;;;;;;27.50;39.51;101129.66;5026680;28;20053;-59
2022/08/14 02:24:25;;;;;;;5.60;5.10;;;;;;;27.49;39.68;101122.53;5026956;28;20029;-59
2022/08/14 02:26:50;;;;;;;6.85;5.00;;;;;;;27.50;39.44;101115.19;5026616;28;20385;-59
2022/08/14 02:29:20;;;;;;;6.60;5.13;;;;;;;27.48;39.66;101115.38;5026909;28;20033;-59
2022/08/14 02:31:51;;;;;;;5.82;5.22;;;;;;;27.49;39.53;101116.25;5026507;28;20014;-59
2022/08/14 02:34:22;;;;;;;5.22;4.82;;;;;;;27.49;39.28;101113.50;5026376;28;20046;-59
2022/08/14 02:36:52;;;;;;;5.65;5.10;;;;;;;27.47;39.29;101105.53;5026532;28;20025;-59
2022/08/14 02:39:18;;;;;;;5.38;4.68;;;;;;;27.47;39.53;101108.25;5026460;28;20025;-58
2022/08/14 02:41:44;;;;;;;5.50;5.00;;;;;;;27.46;39.59;101112.06;5008545;28;20060;-59
2022/08/14 02:44:10;;;;;;;5.30;4.80;;;;;;;27.46;39.53;101111.22;5026492;28;20049;-59
2022/08/14 02:46:37;;;;;;;5.40;4.90;;;;;;;27.45;39.64;101102.19;5026407;28;20514;-59
2022/08/14 02:49:02;;;;;;;6.13;4.63;;;;;;;27.42;39.68;101100.72;5025915;28;20064;-59
2022/08/14 02:51:28;;;;;;;6.90;5.32;;;;;;;27.36;39.66;101087.13;5025902;28;20427;-59
2022/08/14 02:53:54;;;;;;;6.07;5.40;;;;;;;27.42;39.75;101102.63;5026276;28;20391;-59
2022/08/14 02:56:20;;;;;;;5.80;5.13;;;;;;;27.39;39.29;101103.88;5026192;28;20053;-59
2022/08/14 02:58:49;;;;;;;5.55;5.05;;;;;;;27.41;39.69;101106.41;5026270;28;20030;-59
2022/08/14 03:01:16;;;;;;;7.10;5.30;;;;;;;27.40;39.79;101105.59;5025832;28;20026;-59
2022/08/14 03:03:43;;;;;;;5.85;5.25;;;;;;;27.39;39.78;101109.34;5025679;28;20033;-59
2022/08/14 03:06:09;;;;;;;5.93;5.32;;;;;;;27.38;39.57;101107.69;5026302;28;20034;-59
2022/08/14 03:08:36;;;;;;;5.85;4.82;;;;;;;27.37;39.79;101102.47;5026150;28;20041;-59
2022/08/14 03:11:08;;;;;;;6.30;5.65;;;;;;;27.37;39.87;101110.66;5037149;28;20021;-59
2022/08/14 03:13:38;;;;;;;5.50;4.90;;;;;;;27.36;39.88;101107.09;5027800;28;20028;-59
2022/08/14 03:16:06;;;;;;;5.47;4.82;;;;;;;27.35;39.68;101097.19;5045671;28;20079;-59
2022/08/14 03:18:32;;;;;;;6.00;5.40;;;;;;;27.34;39.69;101102.88;5045019;28;20026;-60
2022/08/14 03:21:00;;;;;;;5.47;4.97;;;;;;;27.33;39.77;101098.50;5045756;28;20033;-59
2022/08/14 03:23:26;;;;;;;5.82;5.28;;;;;;;27.32;40.06;101100.38;5045118;28;20120;-59
2022/08/14 03:25:52;;;;;;;5.80;5.15;;;;;;;27.32;39.88;101099.56;5045694;28;20096;-59
2022/08/14 03:28:17;;;;;;;5.68;4.85;;;;;;;27.32;39.97;101102.28;5045522;28;20088;-59
2022/08/14 03:30:42;;;;;;;5.50;4.88;;;;;;;27.29;39.66;101089.91;5045315;28;20033;-60
2022/08/14 03:33:09;;;;;;;5.93;5.43;;;;;;;27.30;39.85;101096.19;5044788;28;20029;-60
2022/08/14 03:35:35;;;;;;;5.65;5.10;;;;;;;27.28;39.75;101087.41;5045474;28;20017;-59
2022/08/14 03:38:09;;;;;;;6.00;5.40;;;;;;;27.29;39.98;101087.16;5027182;28;20118;-60
2022/08/14 03:40:37;;;;;;;6.22;5.63;;;;;;;27.21;39.81;101076.50;5045417;28;20027;-60
2022/08/14 03:43:04;;;;;;;5.85;5.18;;;;;;;27.27;40.15;101091.16;5044858;28;20361;-60
2022/08/14 03:45:30;;;;;;;5.25;4.78;;;;;;;27.27;39.66;101097.50;5045283;28;20075;-59
2022/08/14 03:47:55;;;;;;;5.93;5.35;;;;;;;27.26;39.76;101090.31;5044891;28;20071;-60
2022/08/14 03:50:21;;;;;;;5.43;4.93;;;;;;;27.26;39.91;101092.22;5045415;28;20108;-60
2022/08/14 03:52:46;;;;;;;5.88;5.28;;;;;;;27.25;40.10;101090.56;5044795;28;20057;-59
2022/08/14 03:55:12;;;;;;;6.00;5.40;;;;;;;27.24;39.74;101089.72;5045261;28;20025;-60
2022/08/14 03:57:39;;;;;;;5.68;5.13;;;;;;;27.23;39.71;101087.19;5045226;28;20022;-60
2022/08/14 04:00:10;;;;;;;6.47;5.20;;;;;;;27.22;39.85;101089.09;5044838;28;20022;-60
2022/08/14 04:02:37;;;;;;;5.60;5.10;;;;;;;27.22;39.80;101086.38;5044670;28;20033;-58
2022/08/14 04:05:06;;;;;;;5.57;4.95;;;;;;;27.20;40.15;101080.31;5044916;28;20109;-60
2022/08/14 04:07:32;;;;;;;6.40;4.85;;;;;;;27.20;39.76;101080.31;5044810;28;20481;-59
2022/08/14 04:09:57;;;;;;;5.70;5.07;;;;;;;27.19;39.94;101084.09;5045183;28;20053;-59
2022/08/14 04:12:22;;;;;;;6.40;5.80;;;;;;;27.19;39.84;101080.50;5044618;28;20056;-60
2022/08/14 04:14:48;;;;;;;5.40;4.90;;;;;;;27.17;39.61;101076.09;5045083;28;20459;-60
2022/08/14 04:17:13;;;;;;;5.03;4.53;;;;;;;27.17;39.87;101076.09;5044927;28;20025;-60
2022/08/14 04:19:38;;;;;;;6.10;5.05;;;;;;;27.16;39.91;101076.34;5044604;28;20025;-60
2022/08/14 04:22:05;;;;;;;5.88;4.93;;;;;;;27.16;39.82;101082.63;5044526;28;20033;-60
2022/08/14 04:24:33;;;;;;;6.55;5.95;;;;;;;27.16;39.98;101076.34;5044958;28;20031;-60
2022/08/14 04:26:58;;;;;;;6.15;5.55;;;;;;;27.15;39.91;101077.41;5044552;28;20021;-60
2022/08/14 04:29:24;;;;;;;5.82;5.22;;;;;;;27.12;40.04;101078.66;5044945;28;20029;-60
2022/08/14 04:31:49;;;;;;;5.85;5.25;;;;;;;27.11;39.97;101067.97;5044467;28;20036;-60
2022/08/14 04:34:15;;;;;;;5.93;5.20;;;;;;;27.12;39.91;101066.91;5044501;28;20033;-60
2022/08/14 04:44:52;;;;;;;5.35;4.85;;;;;;;27.11;39.98;101065.25;5048757;28;20032;-59
2022/08/14 04:50:03;;;;;;;5.95;5.43;;;;;;;27.09;39.74;101070.03;5048209;28;20510;-58
2022/08/14 04:52:28;;;;;;;5.95;5.40;;;;;;;27.08;39.99;101068.38;5048125;28;20076;-59
2022/08/14 04:54:53;;;;;;;6.13;5.53;;;;;;;27.07;39.94;101069.44;5048449;28;20489;-59
2022/08/14 04:57:19;;;;;;;5.60;5.07;;;;;;;27.08;39.91;101068.38;5048201;28;20112;-59
2022/08/14 04:59:44;;;;;;;5.88;5.28;;;;;;;27.07;40.31;101066.72;5048401;28;20042;-59
2022/08/14 05:02:09;;;;;;;6.18;5.57;;;;;;;27.05;40.12;101063.34;5047989;28;20166;-60
2022/08/14 05:04:35;;;;;;;7.25;5.70;;;;;;;27.04;40.00;101057.06;5047456;28;20031;-60
2022/08/14 05:07:00;;;;;;;7.05;5.65;;;;;;;27.05;39.93;101060.63;5036165;28;20049;-60
2022/08/14 05:09:25;;;;;;;6.57;5.97;;;;;;;27.05;40.01;101061.44;5028013;28;20033;-60
2022/08/14 05:11:51;;;;;;;6.38;5.30;;;;;;;27.05;40.04;101060.63;5045741;28;20044;-59
2022/08/14 05:14:17;;;;;;;6.32;5.72;;;;;;;27.04;40.18;101057.06;5048096;28;20045;-60
2022/08/14 05:16:43;;;;;;;6.18;5.57;;;;;;;27.05;39.96;101060.63;5047770;28;20025;-60
2022/08/14 05:19:12;;;;;;;7.38;5.47;;;;;;;27.04;40.05;101057.06;5047469;28;20040;-60
2022/08/14 05:21:38;;;;;;;6.97;6.00;;;;;;;27.04;39.94;101051.59;5047615;28;20028;-59
2022/08/14 05:24:03;;;;;;;6.20;5.60;;;;;;;27.04;40.03;101051.59;5047761;28;20025;-60
2022/08/14 05:26:29;;;;;;;6.10;5.50;;;;;;;27.04;40.14;101045.31;5047763;28;20033;-60
2022/08/14 05:28:54;;;;;;;6.95;5.97;;;;;;;27.04;40.24;101039.84;5047682;28;20029;-59
2022/08/14 05:31:19;;;;;;;6.05;5.45;;;;;;;27.03;40.09;101033.56;5047190;28;20029;-60
2022/08/14 05:33:45;;;;;;;6.43;5.82;;;;;;;27.03;40.19;101043.66;5047227;28;20063;-59
2022/08/14 05:36:11;;;;;;;6.38;5.78;;;;;;;27.03;39.96;101039.03;5047588;28;20378;-59
2022/08/14 05:38:43;;;;;;;6.97;6.28;;;;;;;27.03;40.33;101035.47;5047147;28;20029;-59
2022/08/14 05:41:11;;;;;;;5.95;5.45;;;;;;;27.03;40.40;101040.91;5029602;28;20471;-59
2022/08/14 05:43:39;;;;;;;6.28;5.68;;;;;;;27.01;40.22;101032.94;5029148;28;20390;-59
2022/08/14 05:46:04;;;;;;;6.50;5.50;;;;;;;26.97;40.19;101020.78;5029257;28;20502;-59
2022/08/14 05:48:30;;;;;;;6.65;5.95;;;;;;;27.02;40.33;101028.34;5028940;28;20033;-59
2022/08/14 05:50:55;;;;;;;5.78;5.28;;;;;;;27.02;40.30;101023.72;5047161;28;20072;-59
2022/08/14 05:53:22;;;;;;;6.10;5.50;;;;;;;27.02;40.47;101023.72;5046985;28;20029;-59
2022/08/14 05:55:48;;;;;;;6.53;5.78;;;;;;;27.02;40.52;101026.44;5047300;28;20104;-59
2022/08/14 05:58:13;;;;;;;7.80;6.00;;;;;;;27.02;40.43;101020.16;5047313;28;20053;-59
2022/08/14 06:00:41;;;;;;;6.00;5.40;;;;;;;27.02;40.62;101022.88;5029007;28;20734;-59
2022/08/14 06:03:15;;;;;;;6.45;5.78;;;;;;;27.03;40.47;101021.81;5046350;28;20018;-59
2022/08/14 06:05:42;;;;;;;6.00;5.45;;;;;;;27.02;40.62;101022.88;5047122;28;20033;-60
2022/08/14 06:08:19;;;;;;;6.55;5.43;;;;;;;27.02;40.56;101023.72;5046950;28;20029;-60
2022/08/14 06:10:44;;;;;;;6.13;5.50;;;;;;;27.02;40.58;101025.59;5020216;28;20021;-59
2022/08/14 06:13:10;;;;;;;6.57;5.95;;;;;;;27.02;40.71;101017.41;5026627;28;20033;-59
2022/08/14 06:15:35;;;;;;;7.07;5.70;;;;;;;27.03;40.65;101016.34;5026923;28;20026;-59
2022/08/14 06:18:01;;;;;;;7.25;6.18;;;;;;;27.02;40.64;101023.72;5026283;28;20029;-59
2022/08/14 06:20:27;;;;;;;7.07;5.55;;;;;;;27.03;40.77;101016.34;5026988;28;20090;-59
2022/08/14 06:22:52;;;;;;;6.55;5.88;;;;;;;27.02;40.67;101015.53;5026649;28;20041;-59
2022/08/14 06:25:17;;;;;;;6.20;5.57;;;;;;;27.03;40.66;101019.09;5026846;28;20061;-59
2022/08/14 06:27:44;;;;;;;6.63;6.00;;;;;;;27.03;40.94;101030.00;5026543;28;20025;-59
2022/08/14 06:30:13;;;;;;;6.07;5.47;;;;;;;27.03;40.93;101024.53;5026745;28;20204;-60
2022/08/14 06:32:38;;;;;;;6.63;5.97;;;;;;;27.03;40.93;101014.47;5026415;28;20045;-59
2022/08/14 06:35:06;;;;;;;6.22;5.43;;;;;;;27.04;40.75;101021.59;5026609;28;20033;-60
2022/08/14 06:37:39;;;;;;;6.22;5.43;;;;;;;26.99;40.72;101013.22;5026724;28;20038;-59
2022/08/14 06:40:05;;;;;;;6.68;6.05;;;;;;;27.02;40.79;101018.25;5026698;28;20021;-60
2022/08/14 06:42:31;;;;;;;6.18;5.57;;;;;;;27.03;41.00;101019.91;5025998;28;20085;-60
2022/08/14 06:44:57;;;;;;;5.80;5.30;;;;;;;27.03;41.07;101017.19;5026579;28;20034;-60
2022/08/14 06:47:22;;;;;;;6.80;6.07;;;;;;;27.05;40.64;101016.94;5026385;28;20080;-60
2022/08/14 06:49:48;;;;;;;5.78;5.18;;;;;;;27.04;40.90;101018.03;5025829;28;20017;-60
2022/08/14 06:52:13;;;;;;;9.77;6.13;;;;;;;27.04;40.83;101020.75;5026153;28;20113;-59
2022/08/14 06:54:39;;;;;;;6.53;5.93;;;;;;;27.04;40.98;101027.03;5026334;28;20057;-59
2022/08/14 06:57:04;;;;;;;5.57;5.07;;;;;;;27.03;40.77;101016.34;5025600;28;20541;-60
2022/08/14 06:59:30;;;;;;;7.13;6.38;;;;;;;27.04;41.05;101016.13;5025705;28;20022;-59
2022/08/14 07:07:23;;;;;;;6.85;6.00;;;;;;;27.03;40.88;101014.47;5026091;28;20029;-59
2022/08/14 07:09:48;;;;;;;5.90;5.28;;;;;;;27.05;41.06;101014.22;5027192;28;20026;-59
2022/08/14 07:12:14;;;;;;;5.47;4.97;;;;;;;27.04;40.99;101015.28;5045211;28;20029;-60
2022/08/14 07:14:39;;;;;;;5.95;5.40;;;;;;;27.06;41.06;101019.47;5045750;28;20048;-59
2022/08/14 07:17:05;;;;;;;6.10;5.50;;;;;;;27.07;41.18;101006.66;5045419;28;20417;-59
2022/08/14 07:19:30;;;;;;;6.00;5.32;;;;;;;27.05;41.39;101014.22;5044855;28;20021;-59
2022/08/14 07:21:55;;;;;;;5.47;4.97;;;;;;;27.07;41.07;101017.59;5045401;28;20029;-60
2022/08/14 07:24:20;;;;;;;5.88;5.30;;;;;;;27.03;40.97;101000.81;5045762;28;20021;-60
2022/08/14 07:26:46;;;;;;;6.50;5.88;;;;;;;27.07;41.30;101015.69;5045436;28;20037;-59
2022/08/14 07:29:11;;;;;;;6.07;5.47;;;;;;;27.04;41.34;100999.75;5045444;28;20437;-59
2022/08/14 07:31:36;;;;;;;6.30;5.78;;;;;;;27.06;41.31;101008.56;5045182;28;20030;-59
2022/08/14 07:34:01;;;;;;;5.97;5.40;;;;;;;27.08;41.40;101006.44;5044566;28;20025;-59
2022/08/14 07:36:27;;;;;;;6.70;5.63;;;;;;;27.07;41.36;101010.22;5045412;28;20033;-60
2022/08/14 07:38:52;;;;;;;6.00;4.95;;;;;;;27.05;41.60;101000.59;5045150;28;20018;-59
2022/08/14 07:41:18;;;;;;;6.28;5.68;;;;;;;27.08;41.39;101014.63;5045079;28;20030;-60
2022/08/14 07:43:43;;;;;;;6.43;5.82;;;;;;;27.03;41.44;101006.28;5044807;28;20025;-59
2022/08/14 07:46:09;;;;;;;6.32;5.70;;;;;;;27.09;41.55;101005.41;5045323;28;20025;-60
2022/08/14 07:48:42;;;;;;;6.53;5.93;;;;;;;27.04;41.65;100997.03;5044768;28;20029;-60
2022/08/14 07:51:08;;;;;;;6.10;5.55;;;;;;;27.09;41.39;101001.81;5045046;28;20060;-60
2022/08/14 07:53:33;;;;;;;6.45;5.85;;;;;;;27.02;41.53;100988.22;5027128;28;20026;-60
2022/08/14 07:55:59;;;;;;;5.75;5.22;;;;;;;27.09;41.38;100999.09;5044852;28;20676;-60
2022/08/14 07:58:24;;;;;;;5.93;5.32;;;;;;;27.09;41.51;100997.22;5045046;28;20033;-61
2022/08/14 08:00:54;;;;;;;7.35;6.65;;;;;;;27.11;41.80;100991.56;5044666;28;20102;-60
2022/08/14 08:03:19;;;;;;;6.47;5.88;;;;;;;27.10;41.53;100989.88;5044318;28;20021;-59
2022/08/14 08:05:45;;;;;;;6.32;5.80;;;;;;;27.11;41.69;100992.38;5044879;28;20075;-60
2022/08/14 08:08:10;;;;;;;5.97;5.38;;;;;;;27.11;41.72;100995.13;5044743;28;20083;-59
2022/08/14 08:10:38;;;;;;;8.02;6.10;;;;;;;27.10;41.92;100979.81;5041319;28;20332;-59
2022/08/14 08:13:14;;;;;;;6.10;5.50;;;;;;;27.12;42.02;100982.31;5028902;28;20506;-59
2022/08/14 08:15:40;;;;;;;6.93;6.32;;;;;;;27.12;42.17;100979.56;5029430;28;20025;-59
2022/08/14 08:18:07;;;;;;;6.85;6.15;;;;;;;27.13;42.59;100981.25;5028383;28;20014;-60
2022/08/14 08:20:35;;;;;;;5.68;5.18;;;;;;;27.12;42.36;100974.94;5028706;28;20026;-60
2022/08/14 08:23:01;;;;;;;6.47;5.55;;;;;;;27.13;43.03;100971.16;5028696;28;20396;-59
2022/08/14 08:25:28;;;;;;;5.50;5.00;;;;;;;27.13;43.72;100953.94;5028912;28;20033;-60
2022/08/14 08:28:10;;;;;;;7.13;6.10;;;;;;;27.16;43.77;100958.97;5028726;28;20033;-59
2022/08/14 08:30:39;;;;;;;6.03;5.53;;;;;;;27.15;43.97;100962.75;5028839;28;20390;-59
2022/08/14 08:33:06;;;;;;;5.68;5.18;;;;;;;27.15;44.09;100958.13;5028140;28;20105;-59
2022/08/14 08:35:35;;;;;;;6.22;5.63;;;;;;;27.14;44.00;100955.59;5028407;28;20025;-59
2022/08/14 08:38:04;;;;;;;6.20;5.60;;;;;;;27.16;43.95;100945.31;5028335;28;20029;-59
2022/08/14 08:40:38;;;;;;;6.22;5.63;;;;;;;27.17;43.93;100947.81;5028504;28;20550;-60
2022/08/14 08:43:05;;;;;;;6.28;5.55;;;;;;;27.19;44.04;100944.03;5028156;28;20041;-60
2022/08/14 08:45:31;;;;;;;6.05;5.47;;;;;;;27.19;44.23;100942.16;5028714;28;20028;-60
2022/08/14 08:47:57;;;;;;;5.28;4.78;;;;;;;27.21;44.05;100942.75;5028261;28;20053;-60
2022/08/14 08:50:29;;;;;;;5.70;5.10;;;;;;;27.23;43.96;100948.84;5027955;28;20029;-60
2022/08/14 08:52:55;;;;;;;5.75;5.25;;;;;;;27.25;44.21;100949.44;5028239;28;20037;-60
2022/08/14 08:55:26;;;;;;;6.05;5.05;;;;;;;27.27;44.26;100943.75;5028495;28;20064;-60
2022/08/14 08:57:59;;;;;;;5.53;5.03;;;;;;;27.28;44.53;100938.09;5028297;28;20037;-60
2022/08/14 09:00:28;;;;;;;6.00;5.10;;;;;;;27.27;44.36;100933.69;5028452;28;20036;-59
2022/08/14 09:02:53;;;;;;;;;;;;;;;27.28;44.30;100935.34;5028371;28;20089;-60
2022/08/14 09:05:19;;;;;;;5.60;5.10;;;;;;;27.29;44.13;100922.53;5027878;28;19916;-59
2022/08/14 09:07:44;;;;;;;5.65;5.15;;;;;;;27.28;43.91;100918.97;5028076;28;20663;-60
2022/08/14 09:10:09;;;;;;;5.30;4.70;;;;;;;27.29;44.11;100930.72;5032555;28;20017;-60
2022/08/14 09:12:35;;;;;;;5.25;4.75;;;;;;;27.30;43.88;100927.75;5047398;28;20030;-60
2022/08/14 09:15:05;;;;;;;5.22;4.72;;;;;;;27.27;44.11;100930.09;5047953;28;20498;-60
2022/08/14 09:17:31;;;;;;;5.28;4.80;;;;;;;27.32;43.93;100938.47;5047910;28;20075;-59
2022/08/14 09:19:57;;;;;;;5.68;5.18;;;;;;;27.31;43.88;100940.34;5046285;28;20434;-59
2022/08/14 09:22:22;;;;;;;5.05;4.55;;;;;;;27.33;43.91;100942.88;5047031;28;20037;-59
2022/08/14 09:24:48;;;;;;;5.50;4.97;;;;;;;27.28;44.14;100942.72;5047634;28;20041;-60
2022/08/14 09:27:13;;;;;;;5.07;4.57;;;;;;;27.34;43.88;100944.53;5047654;28;20037;-59
2022/08/14 09:29:38;;;;;;;5.47;4.97;;;;;;;27.35;44.25;100944.28;5047760;28;20061;-60
2022/08/14 09:32:04;;;;;;;4.82;4.43;;;;;;;27.34;43.98;100939.91;5047176;28;20048;-60
2022/08/14 09:34:56;;;;;;;5.18;4.70;;;;;;;27.36;43.73;100936.97;5029582;28;20044;-60
2022/08/14 09:37:40;;;;;;;5.25;4.75;;;;;;;27.35;43.62;100936.09;5029790;28;20478;-60
2022/08/14 09:40:20;;;;;;;5.40;4.90;;;;;;;27.36;43.54;100923.31;5047376;28;20034;-60
2022/08/14 09:43:01;;;;;;;5.53;5.03;;;;;;;27.37;43.77;100919.50;5029436;28;20088;-60
2022/08/14 09:45:34;;;;;;;5.38;4.88;;;;;;;27.36;43.72;100915.97;5029974;28;20033;-59
2022/08/14 09:47:59;;;;;;;5.80;5.30;;;;;;;27.36;43.75;100910.50;5029632;28;20089;-60
2022/08/14 09:50:44;;;;;;;5.07;4.43;;;;;;;27.38;43.57;100910.25;5029019;28;20032;-60
2022/08/14 09:53:11;;;;;;;5.50;5.00;;;;;;;27.37;43.67;100900.41;5047074;28;20068;-59
2022/08/14 09:55:37;;;;;;;4.90;4.47;;;;;;;27.36;43.55;100896.00;5029763;28;20483;-59
2022/08/14 09:58:16;;;;;;;5.05;4.57;;;;;;;27.39;43.35;100898.28;5047058;28;20089;-59
2022/08/14 10:00:59;;;;;;;5.13;4.72;;;;;;;27.38;43.65;100882.94;5047209;28;20041;-60
2022/08/14 10:03:33;;;;;;;4.57;4.18;;;;;;;27.38;43.63;100885.69;5046569;28;20021;-59
2022/08/14 10:06:17;;;;;;;5.85;5.30;;;;;;;27.39;43.33;100881.88;5046823;28;20029;-59
2022/08/14 10:08:52;;;;;;;5.43;4.93;;;;;;;27.40;43.21;100878.13;5046890;28;20114;-60
2022/08/14 10:11:26;;;;;;;5.30;4.80;;;;;;;27.39;43.36;100871.78;5033287;28;20105;-60
2022/08/14 10:13:55;;;;;;;4.65;4.25;;;;;;;27.39;43.30;100866.34;5026852;28;20048;-59
2022/08/14 10:16:24;;;;;;;4.85;4.45;;;;;;;27.40;43.09;100862.56;5026909;28;20055;-60
2022/08/14 10:18:59;;;;;;;;;;;;;;;27.41;43.25;100855.22;5026747;28;20022;-59
2022/08/14 10:21:24;;;;;;;5.80;5.30;;;;;;;27.40;43.31;100851.66;5026842;28;19913;-59
2022/08/14 10:23:51;;;;;;;5.00;4.57;;;;;;;27.40;43.40;100851.66;5026391;28;20056;-59
2022/08/14 10:26:18;;;;;;;5.38;4.88;;;;;;;27.41;43.40;100849.75;5026480;28;20502;-59
2022/08/14 10:28:48;;;;;;;5.15;4.75;;;;;;;27.38;43.10;100837.38;5026908;28;20026;-59
2022/08/14 10:31:28;;;;;;;5.38;4.88;;;;;;;27.42;42.93;100843.22;5026523;28;20014;-59
2022/08/14 10:33:59;;;;;;;5.05;4.55;;;;;;;27.44;42.75;100837.50;5025074;28;20043;-59
2022/08/14 10:36:34;;;;;;;5.30;4.80;;;;;;;27.45;43.15;100833.75;5026796;28;20053;-60
2022/08/14 10:39:02;;;;;;;5.07;4.57;;;;;;;27.45;43.27;100840.03;5026681;28;20018;-60
2022/08/14 10:41:39;;;;;;;6.00;5.25;;;;;;;27.46;42.92;100830.78;5026661;28;20033;-60
2022/08/14 10:44:08;;;;;;;5.35;4.40;;;;;;;27.47;43.10;100823.41;5026503;28;20029;-60
2022/08/14 10:46:40;;;;;;;5.15;4.65;;;;;;;27.47;43.04;100818.78;5026487;28;20158;-60
2022/08/14 10:49:08;;;;;;;4.90;4.40;;;;;;;27.47;42.76;100813.31;5025720;28;20028;-59
2022/08/14 10:51:33;;;;;;;4.72;4.30;;;;;;;27.48;43.04;100809.53;5026110;28;20129;-59
2022/08/14 10:54:07;;;;;;;4.97;4.57;;;;;;;27.49;43.03;100804.94;5026176;28;20030;-60
2022/08/14 10:56:34;;;;;;;5.15;4.68;;;;;;;27.50;42.85;100803.84;5026028;28;20033;-60
2022/08/14 10:59:07;;;;;;;4.97;4.40;;;;;;;27.51;43.06;100797.31;5025934;28;20061;-60
2022/08/14 11:01:34;;;;;;;5.10;4.60;;;;;;;27.51;42.90;100791.88;5025982;28;20049;-60
2022/08/14 11:04:00;;;;;;;4.88;4.30;;;;;;;27.51;42.85;100797.31;5025348;28;20049;-60
2022/08/14 11:06:27;;;;;;;5.35;4.85;;;;;;;27.53;43.00;100787.03;5026112;28;20033;-60
2022/08/14 11:08:54;;;;;;;5.30;4.80;;;;;;;27.53;42.58;100784.28;5025968;28;20030;-60
2022/08/14 11:11:20;;;;;;;5.18;4.68;;;;;;;27.53;42.44;100792.47;5040046;28;20036;-60
2022/08/14 11:13:45;;;;;;;4.90;4.50;;;;;;;27.55;42.30;100796.63;5044856;28;20036;-60
2022/08/14 11:16:14;;;;;;;5.32;4.82;;;;;;;27.56;42.92;100792.00;5045585;28;20025;-60
2022/08/14 11:18:43;;;;;;;;;;;;;;;27.57;42.74;100796.41;5045629;28;20075;-60
2022/08/14 11:21:08;;;;;;;5.45;4.70;;;;;;;27.58;42.51;100795.34;5045719;28;19913;-60
2022/08/14 11:23:36;;;;;;;5.85;5.13;;;;;;;27.57;42.53;100789.06;5045354;28;20021;-60
2022/08/14 11:26:02;;;;;;;5.20;4.70;;;;;;;27.58;42.68;100788.00;5045705;28;20066;-60
2022/08/14 11:28:31;;;;;;;4.80;4.30;;;;;;;27.59;42.71;100783.34;5045269;28;20040;-60
2022/08/14 11:30:57;;;;;;;4.70;4.28;;;;;;;27.60;43.02;100785.03;5045526;28;20029;-60
2022/08/14 11:33:29;;;;;;;5.00;4.60;;;;;;;27.61;42.56;100781.22;5044509;28;20079;-60
2022/08/14 11:35:57;;;;;;;5.03;4.55;;;;;;;27.62;42.57;100774.72;5045314;28;20030;-60
2022/08/14 11:38:24;;;;;;;5.30;4.80;;;;;;;27.64;42.83;100780.75;5045090;28;20048;-60
2022/08/14 11:40:49;;;;;;;4.80;4.40;;;;;;;27.64;42.72;100772.56;5027139;28;20033;-60
2022/08/14 11:43:15;;;;;;;4.82;4.43;;;;;;;27.64;42.76;100770.66;5044205;28;20036;-60
2022/08/14 11:45:44;;;;;;;4.70;4.30;;;;;;;27.66;42.55;100770.47;5045399;28;20017;-60
2022/08/14 11:48:21;;;;;;;5.15;4.65;;;;;;;27.66;42.53;100765.81;5045063;28;20029;-61