Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:31;;;;;;;6.03;1.50;;;;;;;20.23;54.94;100694.63;5019568;28;20148;-83
2022/07/08 00:03:57;;;;;;;3.70;1.50;;;;;;;20.26;54.34;100694.19;5036573;28;20100;-80
2022/07/08 00:06:26;;;;;;;2.70;1.30;;;;;;;20.29;53.89;100687.44;5016936;28;20049;-81
2022/07/08 00:08:51;;;;;;;2.20;1.40;;;;;;;20.21;54.18;100691.31;5011883;28;20386;-82
2022/07/08 00:11:19;;;;;;;2.65;1.50;;;;;;;20.12;54.11;100692.63;5020081;28;20028;-81
2022/07/08 00:13:45;;;;;;;2.55;1.38;;;;;;;20.10;54.24;100681.09;5037065;28;20076;-81
2022/07/08 00:16:14;;;;;;;3.80;1.50;;;;;;;20.10;53.90;100683.84;5036302;28;20029;-81
2022/07/08 00:18:41;;;;;;;2.22;1.30;;;;;;;20.08;54.14;100675.84;5005707;28;20052;-81
2022/07/08 00:21:08;;;;;;;4.63;1.55;;;;;;;19.89;54.11;100655.03;4999850;28;20048;-82
2022/07/08 00:23:34;;;;;;;2.03;1.35;;;;;;;20.00;54.30;100678.88;5030396;28;20052;-80
2022/07/08 00:26:00;;;;;;;;;;;;;;;19.93;54.47;100680.84;5033179;28;20049;-80
2022/07/08 00:28:28;;;;;;;3.42;1.50;;;;;;;19.86;54.71;100678.16;5000976;28;19932;-80
2022/07/08 00:30:56;;;;;;;3.55;1.50;;;;;;;19.76;55.08;100672.34;5013224;28;20064;-80
2022/07/08 00:33:24;;;;;;;2.20;1.30;;;;;;;19.63;54.96;100658.78;5011179;28;20037;-81
2022/07/08 00:35:50;;;;;;;2.83;1.60;;;;;;;19.77;54.86;100674.03;5024136;28;20099;-79
2022/07/08 00:38:16;;;;;;;3.97;1.50;;;;;;;19.70;54.70;100671.34;5005647;28;20053;-81
2022/07/08 00:40:41;;;;;;;;;;;;;;;19.74;54.81;100669.03;5022860;28;20413;-79
2022/07/08 00:43:07;;;;;;;2.38;1.65;;;;;;;19.71;55.31;100675.72;5044430;28;20261;-80
2022/07/08 00:45:32;;;;;;;;;;;;;;;19.77;55.00;100690.38;5015210;28;20532;-80
2022/07/08 00:47:59;;;;;;;4.63;1.70;;;;;;;19.76;54.96;100673.19;5015429;28;20448;-80
2022/07/08 00:50:25;;;;;;;2.95;1.45;;;;;;;19.80;55.00;100684.47;5001456;28;20052;-80
2022/07/08 00:52:50;;;;;;;;;;;;;;;19.86;54.82;100671.88;5002800;28;20041;-81
2022/07/08 00:55:18;;;;;;;2.78;1.52;;;;;;;19.73;55.17;100670.06;5009983;28;19921;-80
2022/07/08 00:58:03;;;;;;;5.00;1.40;;;;;;;19.82;54.97;100672.28;5032838;28;20417;-80
2022/07/08 01:00:30;;;;;;;3.85;1.73;;;;;;;19.77;55.33;100663.13;5009148;28;20481;-80
2022/07/08 01:02:58;;;;;;;2.90;1.40;;;;;;;19.80;55.28;100670.84;5014844;28;20107;-82
2022/07/08 01:05:26;;;;;;;3.38;1.80;;;;;;;19.73;55.48;100665.44;5008391;28;20402;-81
2022/07/08 01:07:58;;;;;;;3.80;1.60;;;;;;;19.84;55.59;100663.91;5035278;28;20025;-82
2022/07/08 01:10:26;;;;;;;4.07;1.70;;;;;;;19.84;55.84;100663.91;4993866;28;20111;-81
2022/07/08 01:12:53;;;;;;;4.25;1.90;;;;;;;19.85;55.98;100665.56;5022822;28;20041;-81
2022/07/08 01:15:21;;;;;;;3.35;1.73;;;;;;;19.86;56.18;100656.31;4996721;28;20049;-81
2022/07/08 01:17:49;;;;;;;3.25;1.80;;;;;;;19.70;56.83;100654.16;5006453;28;20029;-81
2022/07/08 01:20:17;;;;;;;6.15;1.80;;;;;;;19.83;56.38;100656.78;5033532;28;20150;-81
2022/07/08 01:22:45;;;;;;;3.13;1.90;;;;;;;19.71;57.19;100658.53;5013327;28;20044;-81
2022/07/08 01:25:10;;;;;;;3.95;2.00;;;;;;;19.71;57.27;100663.97;5040050;28;20032;-81
2022/07/08 01:27:36;;;;;;;;;;;;;;;19.75;57.31;100665.22;4995794;28;20459;-81
2022/07/08 01:30:04;;;;;;;3.92;2.00;;;;;;;19.64;57.69;100658.53;5028304;28;19975;-81
2022/07/08 01:32:33;;;;;;;2.75;2.08;;;;;;;19.57;58.23;100657.75;5012218;28;20049;-81
2022/07/08 01:34:59;;;;;;;3.78;2.50;;;;;;;19.63;58.40;100666.97;4992958;28;20049;-81
2022/07/08 01:37:25;;;;;;;;;;;;;;;19.60;58.21;100666.34;5033168;28;20060;-81
2022/07/08 01:39:54;;;;;;;3.40;2.10;;;;;;;19.56;58.71;100656.94;5032405;28;19971;-82
2022/07/08 01:42:23;;;;;;;4.22;2.10;;;;;;;19.60;58.82;100665.50;5038886;28;20128;-80
2022/07/08 01:44:55;;;;;;;3.08;2.40;;;;;;;19.63;58.46;100656.88;5019053;28;20052;-80
2022/07/08 01:47:23;;;;;;;2.88;2.30;;;;;;;19.50;58.68;100652.38;5016531;28;20045;-83
2022/07/08 01:49:50;;;;;;;3.50;2.28;;;;;;;19.49;59.26;100653.41;5006041;28;20042;-80
2022/07/08 01:52:18;;;;;;;3.67;2.20;;;;;;;19.44;59.00;100634.16;5023922;28;20037;-80
2022/07/08 01:54:43;;;;;;;;;;;;;;;19.64;58.79;100649.53;5033628;28;20052;-83
2022/07/08 01:57:15;;;;;;;6.35;2.28;;;;;;;19.49;59.32;100647.97;5014432;28;20290;-79
2022/07/08 01:59:46;;;;;;;5.47;2.40;;;;;;;19.49;59.77;100650.69;5014704;28;20095;-80
2022/07/08 02:02:17;;;;;;;5.60;2.10;;;;;;;19.45;59.10;100649.44;4997900;28;20338;-81
2022/07/08 02:04:43;;;;;;;3.03;2.30;;;;;;;19.53;58.94;100654.66;5001364;28;20124;-81
2022/07/08 02:07:09;;;;;;;;;;;;;;;19.53;58.92;100651.09;5016105;28;20481;-80
2022/07/08 02:09:35;;;;;;;3.80;2.40;;;;;;;19.47;59.16;100649.22;5003023;28;19913;-80
2022/07/08 02:14:48;;;;;;;3.23;2.13;;;;;;;19.35;59.33;100658.09;5033774;28;19939;-80
2022/07/08 02:17:14;;;;;;;3.40;2.30;;;;;;;19.37;59.42;100657.91;5027615;28;20448;-81
2022/07/08 02:19:41;;;;;;;3.63;2.15;;;;;;;19.48;59.08;100664.53;4999370;28;20080;-81
2022/07/08 02:22:06;;;;;;;4.75;2.45;;;;;;;19.47;59.19;100668.31;5016293;28;20379;-81
2022/07/08 02:24:32;;;;;;;;;;;;;;;19.42;59.54;100670.88;5033050;28;20060;-80
2022/07/08 02:26:57;;;;;;;3.83;2.30;;;;;;;19.39;59.91;100680.34;5020626;28;20451;-80
2022/07/08 02:29:23;;;;;;;5.25;2.55;;;;;;;19.36;59.79;100673.44;4999705;28;20037;-80
2022/07/08 02:31:49;;;;;;;;;;;;;;;19.49;59.46;100680.69;5001286;28;20044;-79
2022/07/08 02:34:15;;;;;;;4.45;2.35;;;;;;;19.47;59.38;100674.59;5022786;28;19912;-80
2022/07/08 02:36:41;;;;;;;;;;;;;;;19.44;59.84;100677.78;5004391;28;20151;-80
2022/07/08 02:39:07;;;;;;;7.03;2.70;;;;;;;19.31;59.43;100647.84;5018599;28;19932;-80
2022/07/08 02:41:33;;;;;;;7.78;3.10;;;;;;;19.41;59.85;100670.03;5009354;28;20088;-80
2022/07/08 02:44:00;;;;;;;;;;;;;;;19.53;59.11;100678.38;5013545;28;20053;-80
2022/07/08 02:46:25;;;;;;;6.10;2.80;;;;;;;19.46;59.61;100666.66;5033557;28;19913;-80
2022/07/08 02:48:51;;;;;;;;;;;;;;;19.52;59.52;100682.94;4992943;28;20048;-81
2022/07/08 02:51:17;;;;;;;3.88;2.60;;;;;;;19.47;59.20;100677.31;5014345;28;20357;-79
2022/07/08 02:53:44;;;;;;;6.32;3.03;;;;;;;19.49;59.10;100683.41;5043626;28;20488;-79
2022/07/08 02:56:11;;;;;;;3.30;2.42;;;;;;;19.47;59.45;100690.13;5011649;28;20127;-81
2022/07/08 02:58:37;;;;;;;3.92;2.40;;;;;;;19.53;59.00;100675.63;5019347;28;20041;-81
2022/07/08 03:01:02;;;;;;;;;;;;;;;19.48;59.42;100686.34;5030357;28;20476;-81
2022/07/08 03:03:28;;;;;;;3.90;2.50;;;;;;;19.43;59.31;100678.81;5037025;28;19944;-81
2022/07/08 03:05:53;;;;;;;4.45;2.40;;;;;;;19.61;59.15;100687.09;5009928;28;20121;-82
2022/07/08 03:08:18;;;;;;;5.20;2.40;;;;;;;19.54;59.15;100680.84;5005105;28;20493;-81
2022/07/08 03:10:49;;;;;;;4.15;2.60;;;;;;;19.54;59.02;100697.22;5017269;28;20098;-80
2022/07/08 03:13:14;;;;;;;3.17;2.35;;;;;;;19.53;59.20;100679.19;5048698;28;20486;-82
2022/07/08 03:15:41;;;;;;;4.38;2.67;;;;;;;19.70;59.08;100693.16;5015291;28;20168;-79
2022/07/08 03:18:12;;;;;;;;;;;;;;;19.69;59.12;100698.81;5009381;28;20089;-81
2022/07/08 03:20:37;;;;;;;4.70;2.40;;;;;;;19.69;58.82;100688.78;5030368;28;19921;-80
2022/07/08 03:23:03;;;;;;;6.90;2.45;;;;;;;19.78;58.92;100697.50;5002218;28;20485;-81
2022/07/08 03:25:33;;;;;;;;;;;;;;;19.94;58.31;100707.88;4992561;28;20045;-80
2022/07/08 03:28:00;;;;;;;6.20;2.70;;;;;;;19.91;58.19;100697.41;5028978;28;19904;-80
2022/07/08 03:30:31;;;;;;;5.47;2.80;;;;;;;19.96;58.22;100700.31;4994496;28;20114;-82
2022/07/08 03:32:57;;;;;;;4.03;2.60;;;;;;;19.86;58.02;100682.78;4994302;28;20521;-81
2022/07/08 03:35:27;;;;;;;7.10;2.78;;;;;;;19.99;57.74;100705.34;5013326;28;20076;-80
2022/07/08 03:37:52;;;;;;;4.93;2.50;;;;;;;19.99;57.87;100708.06;5039136;28;20041;-81
2022/07/08 03:43:08;;;;;;;4.13;2.40;;;;;;;20.14;57.57;100712.34;5028406;28;20096;-81
2022/07/08 03:45:34;;;;;;;4.80;2.45;;;;;;;20.17;57.26;100717.34;5029048;28;20052;-81
2022/07/08 03:48:03;;;;;;;5.45;2.58;;;;;;;20.31;57.07;100709.91;5021723;28;20123;-82
2022/07/08 03:50:29;;;;;;;4.78;2.53;;;;;;;20.32;56.71;100715.13;5028791;28;20855;-81
2022/07/08 03:52:55;;;;;;;4.75;2.40;;;;;;;20.33;56.95;100719.53;4995145;28;20052;-82
2022/07/08 03:55:24;;;;;;;3.78;2.60;;;;;;;20.32;57.34;100725.19;4987997;28;20067;-83
2022/07/08 03:57:50;;;;;;;3.45;2.33;;;;;;;20.42;56.59;100720.91;5011855;28;20048;-80
2022/07/08 04:00:17;;;;;;;12.73;8.73;;;;;;;20.36;56.79;100720.97;5009199;28;20346;-80
2022/07/08 04:02:45;;;;;;;4.75;2.58;;;;;;;20.30;56.95;100719.13;5031257;28;20025;-80
2022/07/08 04:05:10;;;;;;;4.72;2.60;;;;;;;20.43;56.74;100719.84;5034753;28;20048;-80
2022/07/08 04:07:37;;;;;;;3.53;2.60;;;;;;;20.27;56.25;100700.47;5029516;28;20044;-81
2022/07/08 04:10:06;;;;;;;5.00;2.70;;;;;;;20.40;56.54;100717.56;4996361;28;20030;-81
2022/07/08 04:12:32;;;;;;;7.50;3.40;;;;;;;20.49;56.22;100714.56;5008451;28;20132;-80
2022/07/08 04:14:59;;;;;;;4.03;2.50;;;;;;;20.48;56.05;100712.88;5009834;28;20052;-80
2022/07/08 04:17:24;;;;;;;4.50;2.72;;;;;;;20.57;55.84;100708.81;4994030;28;20049;-80
2022/07/08 04:19:53;;;;;;;4.80;2.55;;;;;;;20.61;55.88;100718.25;4992778;28;20464;-81
2022/07/08 04:22:21;;;;;;;4.97;2.95;;;;;;;20.70;55.71;100718.75;5016566;28;20049;-82
2022/07/08 04:24:47;;;;;;;4.30;3.08;;;;;;;20.70;55.48;100714.16;4984557;28;20403;-82
2022/07/08 04:27:14;;;;;;;4.38;2.90;;;;;;;20.68;55.45;100720.91;5027697;28;20045;-80
2022/07/08 04:29:39;;;;;;;5.10;2.50;;;;;;;20.76;55.03;100726.06;4998081;28;20110;-80
2022/07/08 04:32:05;;;;;;;5.95;2.50;;;;;;;20.73;54.86;100699.22;5008150;28;20527;-82
2022/07/08 04:34:32;;;;;;;5.68;2.60;;;;;;;20.81;54.96;100721.63;5009630;28;20500;-81
2022/07/08 04:37:08;;;;;;;6.82;2.50;;;;;;;21.04;54.36;100714.59;5026614;28;20029;-81
2022/07/08 04:39:34;;;;;;;4.68;2.85;;;;;;;20.98;54.67;100721.84;5030113;28;20616;-81
2022/07/08 04:42:01;;;;;;;10.23;2.80;;;;;;;21.08;54.18;100724.03;4996882;28;20397;-82
2022/07/08 04:44:26;;;;;;;6.13;2.80;;;;;;;21.24;54.27;100723.41;5030356;28;20107;-82
2022/07/08 04:46:52;;;;;;;4.72;2.85;;;;;;;21.33;53.91;100717.59;4995690;28;20049;-83
2022/07/08 04:49:19;;;;;;;5.80;2.83;;;;;;;21.45;53.49;100718.53;5034126;28;20041;-83
2022/07/08 04:51:49;;;;;;;4.40;2.83;;;;;;;21.49;53.35;100719.72;5004819;28;20037;-80
2022/07/08 04:54:16;;;;;;;7.63;2.85;;;;;;;21.66;52.98;100728.13;5021401;28;20371;-81
2022/07/08 04:56:41;;;;;;;6.50;3.05;;;;;;;21.93;52.52;100717.59;5042309;28;20412;-80
2022/07/08 04:59:09;;;;;;;3.83;3.00;;;;;;;22.02;52.10;100724.41;4987912;28;20103;-85
2022/07/08 05:01:34;;;;;;;7.80;3.30;;;;;;;22.19;51.82;100723.72;5022974;28;20076;-82
2022/07/08 05:04:01;;;;;;;6.07;2.80;;;;;;;22.29;51.63;100727.59;4995401;28;20052;-81
2022/07/08 05:06:29;;;;;;;7.60;3.30;;;;;;;22.30;51.17;100731.16;5032058;28;20212;-83
2022/07/08 05:08:57;;;;;;;6.60;3.00;;;;;;;22.26;51.08;100708.03;4996275;28;20144;-83
2022/07/08 05:11:26;;;;;;;4.70;2.65;;;;;;;22.44;50.64;100704.38;5017140;28;20041;-83
2022/07/08 05:13:53;;;;;;;8.60;2.95;;;;;;;22.69;50.96;100720.56;4996877;28;20391;-82
2022/07/08 05:16:21;;;;;;;8.00;3.92;;;;;;;22.60;50.81;100711.03;5021146;28;20052;-83
2022/07/08 05:18:46;;;;;;;7.50;3.88;;;;;;;22.75;51.05;100722.31;5007941;28;20045;-86
2022/07/08 05:21:13;;;;;;;10.38;3.10;;;;;;;22.78;50.24;100716.38;5041035;28;20095;-85
2022/07/08 05:23:40;;;;;;;7.90;3.10;;;;;;;22.97;50.14;100715.16;5015157;28;20030;-83
2022/07/08 05:26:06;;;;;;;5.80;3.47;;;;;;;23.06;50.25;100732.09;5014855;28;20041;-86
2022/07/08 05:28:32;;;;;;;7.10;3.20;;;;;;;23.21;50.05;100726.09;5015960;28;20037;-88
2022/07/08 05:30:57;;;;;;;10.70;3.53;;;;;;;23.44;49.01;100730.66;5040865;28;20041;-85
2022/07/08 05:33:24;;;;;;;7.38;2.90;;;;;;;23.45;48.75;100739.72;5014705;28;20464;-82
2022/07/08 05:35:52;;;;;;;4.82;3.15;;;;;;;23.76;48.68;100733.78;5000301;28;20075;-86
2022/07/08 05:38:18;;;;;;;6.43;3.00;;;;;;;23.94;48.31;100738.19;5039102;28;20060;-84
2022/07/08 05:40:43;;;;;;;8.40;2.90;;;;;;;24.12;47.46;100723.41;5006242;28;20049;-87
2022/07/08 05:43:09;;;;;;;12.73;3.22;;;;;;;24.13;47.21;100718.72;4997013;28;20066;-87
2022/07/08 05:45:36;;;;;;;6.13;3.53;;;;;;;24.52;45.86;100725.16;5031763;28;20508;-81
2022/07/08 05:48:02;;;;;;;9.35;3.10;;;;;;;24.83;45.72;100709.09;5015585;28;20473;-83
2022/07/08 05:50:30;;;;;;;4.05;3.25;;;;;;;24.98;45.29;100725.78;5017586;28;20033;-84
2022/07/08 05:52:56;;;;;;;8.63;2.83;;;;;;;25.12;45.13;100728.16;5016904;28;20049;-85
2022/07/08 05:55:22;;;;;;;8.63;3.10;;;;;;;25.03;44.95;100725.84;5013443;28;20037;-84
2022/07/08 05:57:48;;;;;;;9.27;3.10;;;;;;;25.15;44.96;100727.66;5027865;28;20041;-85
2022/07/08 06:00:14;;;;;;;7.63;3.00;;;;;;;25.34;44.79;100730.94;5030548;28;20217;-83
2022/07/08 06:02:40;;;;;;;10.73;3.75;;;;;;;25.47;44.78;100722.25;5013420;28;20041;-85
2022/07/08 06:05:06;;;;;;;7.05;3.40;;;;;;;25.68;44.34;100734.31;5010448;28;20034;-83
2022/07/08 06:07:33;;;;;;;16.73;3.35;;;;;;;25.94;43.97;100731.84;5013658;28;20382;-83
2022/07/08 06:09:59;;;;;;;8.90;2.80;;;;;;;25.98;43.06;100727.47;5029856;28;20037;-87
2022/07/08 06:12:26;;;;;;;9.95;2.92;;;;;;;25.62;43.69;100733.44;5015180;28;20052;-87
2022/07/08 06:14:52;;;;;;;6.13;3.20;;;;;;;26.13;43.08;100744.16;4987345;28;20148;-82
2022/07/08 06:17:17;;;;;;;10.13;3.00;;;;;;;26.28;42.80;100749.78;5013346;28;20037;-83
2022/07/08 06:19:43;;;;;;;6.10;2.55;;;;;;;26.37;42.25;100735.53;5012800;28;20144;-84
2022/07/08 06:22:09;;;;;;;8.10;3.03;;;;;;;26.08;43.47;100750.44;5009891;28;20053;-84
2022/07/08 06:24:36;;;;;;;6.45;2.88;;;;;;;26.08;43.06;100752.34;4985865;28;20049;-86
2022/07/08 06:27:03;;;;;;;6.57;2.28;;;;;;;26.40;42.64;100748.75;5006826;28;20088;-88
2022/07/08 06:29:29;;;;;;;6.55;3.22;;;;;;;26.29;42.63;100754.19;5031757;28;20033;-87
2022/07/08 06:31:57;;;;;;;7.82;2.75;;;;;;;26.27;42.27;100745.38;5002273;28;20029;-87
2022/07/08 06:34:23;;;;;;;6.80;2.58;;;;;;;26.32;42.19;100742.66;5012354;28;20555;-89
2022/07/08 06:36:49;;;;;;;8.18;2.75;;;;;;;25.78;43.34;100758.34;4997748;28;20049;-92
2022/07/08 06:39:17;;;;;;;9.00;2.33;;;;;;;26.01;43.02;100751.72;5028202;28;20467;-83
2022/07/08 06:41:43;;;;;;;5.35;2.60;;;;;;;26.53;41.91;100757.41;5030435;28;20446;-82
2022/07/08 06:44:08;;;;;;;7.85;3.03;;;;;;;26.52;42.10;100752.97;5022529;28;20072;-81
2022/07/08 06:46:34;;;;;;;9.02;3.00;;;;;;;26.82;41.50;100750.72;5033255;28;20378;-82
2022/07/08 06:48:59;;;;;;;4.63;2.65;;;;;;;27.34;40.24;100755.41;5013085;28;20065;-82
2022/07/08 06:51:25;;;;;;;7.55;2.90;;;;;;;27.68;39.81;100749.44;5032804;28;20049;-82
2022/07/08 06:56:35;;;;;;;7.03;2.80;;;;;;;28.54;38.07;100750.59;5031843;28;20039;-82
2022/07/08 06:59:01;;;;;;;7.60;2.60;;;;;;;28.70;37.87;100746.72;5025328;28;20044;-81
2022/07/08 07:01:26;;;;;;;5.65;2.58;;;;;;;28.89;37.29;100740.56;4998021;28;20478;-81
2022/07/08 07:03:52;;;;;;;6.05;2.60;;;;;;;29.08;36.70;100736.13;5043639;28;20044;-83
2022/07/08 07:06:18;;;;;;;3.72;2.58;;;;;;;29.39;36.31;100733.22;5032789;28;20472;-82
2022/07/08 07:08:46;;;;;;;6.90;2.60;;;;;;;29.58;35.74;100734.19;5040371;28;20029;-82
2022/07/08 07:11:12;;;;;;;4.82;2.60;;;;;;;29.67;35.52;100726.97;5040576;28;20029;-82
2022/07/08 07:13:37;;;;;;;8.43;3.70;;;;;;;29.99;35.11;100742.28;5046003;28;20037;-83
2022/07/08 07:16:03;;;;;;;5.70;2.80;;;;;;;30.11;34.43;100721.63;5031633;28;20042;-82
2022/07/08 07:18:29;;;;;;;6.95;3.00;;;;;;;30.37;34.04;100738.91;5012038;28;20045;-82
2022/07/08 07:20:56;;;;;;;4.80;2.50;;;;;;;30.78;33.51;100733.78;5019063;28;20044;-81
2022/07/08 07:23:22;;;;;;;4.88;2.20;;;;;;;30.67;33.42;100727.53;5030273;28;20069;-82
2022/07/08 07:25:47;;;;;;;12.23;2.60;;;;;;;30.75;33.29;100731.59;5037072;28;20486;-82
2022/07/08 07:28:13;;;;;;;5.97;2.70;;;;;;;30.97;33.07;100727.47;5028644;28;20032;-83
2022/07/08 07:30:39;;;;;;;8.73;2.90;;;;;;;31.12;32.85;100721.75;5036384;28;20041;-82
2022/07/08 07:33:04;;;;;;;9.00;2.58;;;;;;;31.55;32.13;100730.06;5045636;28;20112;-82
2022/07/08 07:35:30;;;;;;;8.93;2.40;;;;;;;31.67;31.60;100722.09;5029139;28;20060;-81
2022/07/08 07:37:55;;;;;;;6.10;2.60;;;;;;;32.04;31.17;100731.56;5013093;28;20079;-82
2022/07/08 07:40:21;;;;;;;6.18;2.88;;;;;;;32.28;31.21;100725.03;5029897;28;20076;-81
2022/07/08 07:42:46;;;;;;;12.10;3.67;;;;;;;32.01;31.49;100726.63;4987687;28;20572;-81
2022/07/08 07:45:12;;;;;;;9.25;2.30;;;;;;;32.30;30.83;100722.78;4995859;28;20086;-84
2022/07/08 07:47:38;;;;;;;8.35;2.70;;;;;;;32.33;31.07;100711.84;4995952;28;20041;-81
2022/07/08 07:50:04;;;;;;;9.95;2.83;;;;;;;32.93;30.47;100713.78;5030946;28;20081;-82
2022/07/08 07:52:29;;;;;;;8.15;2.90;;;;;;;33.34;29.55;100712.97;5031842;28;20029;-84
2022/07/08 07:54:55;;;;;;;10.15;4.10;;;;;;;33.42;29.07;100714.97;5029728;28;20064;-83
2022/07/08 07:57:20;;;;;;;7.22;3.25;;;;;;;33.17;29.71;100721.13;5017249;28;20125;-82
2022/07/08 07:59:46;;;;;;;7.55;3.38;;;;;;;33.05;29.99;100716.09;5037960;28;20470;-82
2022/07/08 08:02:12;;;;;;;10.10;4.15;;;;;;;32.84;29.82;100725.97;5032478;28;20037;-82
2022/07/08 08:04:39;;;;;;;6.72;3.58;;;;;;;32.88;29.93;100715.88;4993559;28;20046;-82
2022/07/08 08:07:07;;;;;;;9.07;3.38;;;;;;;33.19;30.26;100727.22;5023068;28;20032;-84
2022/07/08 08:09:34;;;;;;;10.18;2.97;;;;;;;33.17;29.71;100709.97;5004683;28;20501;-81
2022/07/08 08:12:01;;;;;;;3.90;2.30;;;;;;;33.12;30.08;100732.38;5042865;28;20052;-82
2022/07/08 08:14:26;;;;;;;10.57;3.28;;;;;;;33.43;29.89;100730.59;5042951;28;20045;-80
2022/07/08 08:16:53;;;;;;;13.55;3.95;;;;;;;33.71;29.28;100729.69;5030627;28;20068;-83
2022/07/08 08:19:21;;;;;;;19.05;3.60;;;;;;;33.88;29.19;100726.22;5013928;28;20044;-81
2022/07/08 08:21:48;;;;;;;6.40;3.03;;;;;;;33.92;29.02;100724.44;5029708;28;20409;-83
2022/07/08 08:24:14;;;;;;;6.38;2.63;;;;;;;34.49;28.40;100730.25;5011690;28;20051;-82
2022/07/08 08:26:39;;;;;;;8.95;2.88;;;;;;;34.82;27.96;100711.22;4987862;28;20038;-82
2022/07/08 08:29:05;;;;;;;7.30;3.05;;;;;;;34.97;27.55;100720.28;5011365;28;20128;-81
2022/07/08 08:31:32;;;;;;;14.35;3.00;;;;;;;34.51;28.42;100716.78;5011830;28;20409;-80
2022/07/08 08:34:01;;;;;;;7.60;3.10;;;;;;;34.94;27.92;100718.16;5029338;28;20025;-83
2022/07/08 08:36:27;;;;;;;7.75;2.80;;;;;;;35.27;27.63;100711.00;5000578;28;20489;-80
2022/07/08 08:38:53;;;;;;;9.45;2.75;;;;;;;35.05;28.10;100719.47;5016597;28;20051;-82
2022/07/08 08:41:18;;;;;;;4.28;2.75;;;;;;;35.29;27.17;100716.28;4999272;28;20456;-80
2022/07/08 08:43:46;;;;;;;10.55;2.70;;;;;;;35.50;27.18;100703.31;5016559;28;20362;-84
2022/07/08 08:46:11;;;;;;;7.45;2.67;;;;;;;35.59;26.75;100702.47;5025333;28;20806;-82
2022/07/08 08:48:42;;;;;;;6.28;2.45;;;;;;;35.85;26.29;100702.53;5011661;28;20033;-86
2022/07/08 08:51:08;;;;;;;15.38;2.92;;;;;;;35.85;25.96;100696.94;5030418;28;20048;-82
2022/07/08 08:53:47;;;;;;;8.00;2.45;;;;;;;36.18;25.74;100711.22;5032785;28;20041;-83
2022/07/08 08:56:16;;;;;;;9.57;2.70;;;;;;;36.28;26.02;100702.44;5031098;28;20045;-87
2022/07/08 08:58:49;;;;;;;6.15;2.50;;;;;;;35.77;26.37;100690.16;5031092;28;20756;-82
2022/07/08 09:01:16;;;;;;;7.75;2.78;;;;;;;35.11;27.57;100695.88;5017269;28;20061;-84
2022/07/08 09:03:47;;;;;;;4.40;2.55;;;;;;;35.56;26.74;100700.34;5013330;28;20041;-91
2022/07/08 09:06:34;;;;;;;3.30;2.40;;;;;;;35.85;26.33;100697.75;5005617;28;20033;-84
2022/07/08 09:09:09;;;;;;;4.35;2.47;;;;;;;36.05;26.20;100689.81;5026829;28;20087;-86
2022/07/08 09:11:44;;;;;;;6.25;3.28;;;;;;;36.51;25.35;100694.63;5017323;28;20045;-83
2022/07/08 09:14:20;;;;;;;;;;;;;;;36.67;25.04;100694.94;5033076;28;20040;-83
2022/07/08 09:17:32;;;;;;;3.60;2.60;;;;;;;37.23;24.23;100682.75;5031771;28;19909;-84
2022/07/08 09:20:00;;;;;;;5.82;2.50;;;;;;;37.35;23.90;100691.25;4963724;28;20068;-85
2022/07/08 09:22:27;;;;;;;5.18;2.47;;;;;;;37.65;23.56;100682.75;5013167;28;20140;-82
2022/07/08 09:24:55;;;;;;;11.02;2.70;;;;;;;37.76;23.66;100667.16;5027885;28;20068;-83
2022/07/08 09:27:20;;;;;;;6.90;2.50;;;;;;;38.07;23.44;100663.06;5013868;28;20068;-83
2022/07/08 09:30:01;;;;;;;4.88;2.50;;;;;;;38.75;22.52;100666.22;5014297;28;20069;-83
2022/07/08 09:32:27;;;;;;;4.93;2.22;;;;;;;39.06;21.97;100661.97;5046058;28;20073;-85
2022/07/08 09:34:52;;;;;;;6.18;2.30;;;;;;;39.04;22.34;100669.94;5004721;28;20048;-84
2022/07/08 09:37:22;;;;;;;9.45;2.20;;;;;;;39.45;21.61;100660.38;5020108;28;20452;-84
2022/07/08 09:39:50;;;;;;;6.13;2.30;;;;;;;40.03;21.16;100662.81;5026523;28;20463;-83
2022/07/08 09:42:17;;;;;;;6.20;2.20;;;;;;;40.44;20.69;100660.69;5031171;28;20021;-83
2022/07/08 09:44:45;;;;;;;4.95;2.30;;;;;;;41.21;19.94;100653.66;5018105;28;20041;-82
2022/07/08 09:47:11;;;;;;;3.53;2.10;;;;;;;40.78;19.92;100655.47;4996079;28;20028;-83
2022/07/08 09:49:41;;;;;;;5.05;2.20;;;;;;;41.29;19.80;100655.44;5040210;28;20539;-84
2022/07/08 09:52:08;;;;;;;6.90;2.30;;;;;;;42.18;18.62;100647.13;5023557;28;20025;-83
2022/07/08 09:54:33;;;;;;;4.78;2.17;;;;;;;42.66;18.80;100643.88;5024695;28;20029;-83
2022/07/08 09:57:04;;;;;;;8.23;2.60;;;;;;;42.68;18.04;100641.50;4998245;28;20037;-84
2022/07/08 09:59:33;;;;;;;6.47;2.33;;;;;;;43.27;17.85;100639.97;5016972;28;20037;-84
2022/07/08 10:01:59;;;;;;;9.85;2.60;;;;;;;43.72;17.62;100625.97;5024080;28;20042;-84
2022/07/08 10:04:24;;;;;;;4.75;3.00;;;;;;;44.07;16.79;100636.84;5020686;28;20036;-85
2022/07/08 10:06:56;;;;;;;3.83;2.30;;;;;;;44.23;17.01;100634.56;5014559;28;20405;-83
2022/07/08 10:09:26;;;;;;;8.43;2.78;;;;;;;44.97;16.49;100638.34;5017346;28;20095;-84
2022/07/08 10:11:56;;;;;;;7.97;2.53;;;;;;;45.62;15.86;100635.84;5000126;28;20025;-85
2022/07/08 10:14:22;;;;;;;3.97;2.30;;;;;;;45.80;15.07;100621.66;5024289;28;20052;-84
2022/07/08 10:16:48;;;;;;;5.40;2.50;;;;;;;45.46;15.38;100642.63;5045983;28;20025;-84
2022/07/08 10:19:24;;;;;;;4.18;2.15;;;;;;;45.89;14.75;100637.09;4989660;28;20033;-86
2022/07/08 10:21:51;;;;;;;6.07;2.35;;;;;;;46.02;14.71;100642.41;5024097;28;20480;-88
2022/07/08 10:24:20;;;;;;;8.18;2.17;;;;;;;46.56;14.32;100650.97;5005560;28;20106;-84
2022/07/08 10:26:49;;;;;;;8.65;2.28;;;;;;;45.55;15.23;100635.78;5016907;28;20140;-86
2022/07/08 10:29:33;;;;;;;11.02;2.20;;;;;;;45.01;15.34;100630.69;4986406;28;20599;-85
2022/07/08 10:32:27;;;;;;;3.92;2.30;;;;;;;44.50;16.15;100639.25;5004512;28;20049;-87
2022/07/08 10:35:12;;;;;;;5.60;2.00;;;;;;;42.54;17.73;100648.56;5031809;28;20033;-86
2022/07/08 10:38:04;;;;;;;3.45;2.30;;;;;;;42.58;18.64;100657.09;5013599;28;20059;-87
2022/07/08 10:40:50;;;;;;;3.60;2.20;;;;;;;42.29;18.98;100652.97;5016071;28;20063;-85
2022/07/08 10:43:20;;;;;;;5.35;2.30;;;;;;;40.42;21.14;100663.03;5026597;28;20429;-86
2022/07/08 10:46:06;;;;;;;6.18;2.70;;;;;;;39.51;21.59;100658.13;5040893;28;20071;-87
2022/07/08 10:48:45;;;;;;;12.88;3.22;;;;;;;38.80;22.92;100660.34;5021063;28;20037;-84
2022/07/08 10:51:35;;;;;;;13.32;3.60;;;;;;;39.23;22.36;100653.25;5030661;28;20401;-86
2022/07/08 10:54:01;;;;;;;14.75;3.53;;;;;;;39.86;21.58;100646.25;5010119;28;20048;-87
2022/07/08 10:56:47;;;;;;;6.35;2.90;;;;;;;39.64;21.24;100647.63;4991022;28;20101;-85
2022/07/08 10:59:19;;;;;;;12.15;3.55;;;;;;;39.38;21.84;100650.91;5015178;28;20096;-85
2022/07/08 11:01:58;;;;;;;27.25;4.38;;;;;;;39.29;21.30;100644.56;5022676;28;20043;-81
2022/07/08 11:04:33;;;;;;;14.45;3.08;;;;;;;39.18;21.70;100627.41;5039787;28;20041;-81
2022/07/08 11:07:17;;;;;;;6.15;2.38;;;;;;;38.01;25.37;100638.03;5024604;28;20473;-80
2022/07/08 11:09:47;;;;;;;8.63;3.10;;;;;;;37.71;25.49;100625.28;5037292;28;20037;-83
2022/07/08 11:12:13;;;;;;;8.35;2.30;;;;;;;36.67;27.23;100630.50;5008130;28;20029;-83
2022/07/08 11:14:46;;;;;;;3.53;2.22;;;;;;;36.35;28.16;100624.38;4998218;28;20072;-86
2022/07/08 11:17:14;;;;;;;6.72;2.65;;;;;;;35.95;28.48;100629.44;5005300;28;20036;-85
2022/07/08 11:19:44;;;;;;;3.45;2.50;;;;;;;35.28;28.50;100605.66;4999834;28;20049;-84
2022/07/08 11:22:10;;;;;;;5.22;2.38;;;;;;;34.32;30.32;100624.13;5022158;28;20495;-85
2022/07/08 11:24:37;;;;;;;8.45;5.90;;;;;;;35.14;29.22;100627.34;4999125;28;20038;-85
2022/07/08 11:27:04;;;;;;;8.68;2.78;;;;;;;34.77;28.93;100596.88;5010107;28;20040;-85
2022/07/08 11:29:29;;;;;;;5.32;2.70;;;;;;;34.70;29.18;100602.13;5000032;28;20141;-84
2022/07/08 11:31:56;;;;;;;9.73;4.80;;;;;;;34.65;29.45;100596.69;5025807;28;20033;-86
2022/07/08 11:34:24;;;;;;;5.45;3.00;;;;;;;34.49;30.46;100618.63;5001323;28;20053;-86
2022/07/08 11:36:54;;;;;;;3.90;2.60;;;;;;;33.85;31.82;100611.38;5005440;28;20055;-84
2022/07/08 11:39:19;;;;;;;6.82;2.83;;;;;;;33.29;33.69;100611.94;5018537;28;20037;-84
2022/07/08 11:41:45;;;;;;;8.35;3.03;;;;;;;33.48;33.24;100592.25;5003146;28;20504;-85