Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:13;;;;;;;4.27;1.67;;;6.00;99.90;;;;;;5044825;28;20029;-88
2023/03/13 00:03:39;;;;;;;9.63;2.30;;;5.90;99.90;;;;;;5045347;28;20424;-88
2023/03/13 00:06:04;;;;;;;3.40;1.53;;;5.90;99.90;;;;;;5045757;28;20154;-89
2023/03/13 00:08:30;;;;;;;4.03;1.43;;;5.90;99.90;;;;;;5044919;28;20064;-89
2023/03/13 00:10:56;;;;;;;6.17;1.70;;;5.90;99.90;;;;;;5043980;28;20028;-88
2023/03/13 00:13:22;;;;;;;3.40;1.60;;;5.90;99.90;;;;;;5045186;28;20044;-89
2023/03/13 00:15:48;;;;;;;6.33;1.60;;;5.90;99.90;;;;;;5045572;28;20028;-89
2023/03/13 00:18:13;;;;;;;4.70;1.60;;;5.90;99.90;;;;;;5044308;28;20478;-89
2023/03/13 00:20:39;;;;;;;3.13;1.40;;;5.90;99.90;;;;;;5043202;28;20460;-89
2023/03/13 00:23:05;;;;;;;4.43;1.57;;;5.90;99.90;;;;;;5044938;28;20313;-89
2023/03/13 00:25:30;;;;;;;3.60;1.70;;;5.90;99.90;;;;;;5045367;28;20044;-90
2023/03/13 00:27:56;;;;;;;5.03;1.47;;;5.90;99.90;;;;;;5044894;28;20071;-89
2023/03/13 00:30:21;;;;;;;4.87;1.60;;;5.80;99.90;;;;;;5043959;28;20710;-89
2023/03/13 00:32:47;;;;;;;4.57;1.80;;;5.80;99.90;;;;;;5045166;28;20087;-90
2023/03/13 00:35:14;;;;;;;4.60;1.50;;;5.80;99.90;;;;;;5044871;28;20400;-88
2023/03/13 00:37:39;;;;;;;4.83;1.50;;;5.80;99.90;;;;;;5044809;28;20064;-88
2023/03/13 00:40:07;;;;;;;3.83;1.53;;;5.80;99.90;;;;;;5044028;28;20116;-89
2023/03/13 00:42:33;;;;;;;5.20;1.60;;;5.80;99.90;;;;;;5044239;28;20021;-89
2023/03/13 00:44:58;;;;;;;2.83;1.60;;;5.80;99.90;;;;;;5045747;28;20794;-89
2023/03/13 00:47:25;;;;;;;3.40;1.50;;;5.70;99.90;;;;;;5045476;28;20022;-88
2023/03/13 00:49:51;;;;;;;4.73;1.80;;;5.70;99.90;;;;;;5044422;28;20028;-88
2023/03/13 00:52:16;;;;;;;4.90;1.87;;;5.60;99.90;;;;;;5045009;28;20009;-88
2023/03/13 00:54:42;;;;;;;3.73;1.60;;;5.60;99.90;;;;;;5046267;28;20641;-89
2023/03/13 00:57:08;;;;;;;3.77;1.40;;;5.60;99.90;;;;;;5045532;28;20027;-88
2023/03/13 00:59:34;;;;;;;5.53;1.47;;;5.50;99.90;;;;;;5045035;28;20033;-87
2023/03/13 01:02:00;;;;;;;3.10;1.83;;;5.50;99.90;;;;;;5043618;28;20067;-88
2023/03/13 01:04:25;;;;;;;3.10;1.57;;;5.50;99.90;;;;;;5044596;28;20028;-89
2023/03/13 01:06:51;;;;;;;2.83;1.50;;;5.40;99.90;;;;;;5045449;28;20110;-89
2023/03/13 01:09:17;;;;;;;3.20;1.77;;;5.40;99.90;;;;;;5042579;28;20039;-89
2023/03/13 01:11:44;;;;;;;4.47;1.80;;;5.40;99.90;;;;;;5044539;28;20430;-89
2023/03/13 01:14:16;;;;;;;2.63;1.67;;;5.30;99.90;;;;;;5044505;28;20021;-89
2023/03/13 01:16:42;;;;;;;4.30;1.60;;;5.30;99.90;;;;;;5044961;28;20380;-89
2023/03/13 01:19:10;;;;;;;3.63;1.50;;;5.30;99.90;;;;;;5043746;28;20049;-88
2023/03/13 01:21:36;;;;;;;4.33;1.80;;;5.20;99.90;;;;;;5044049;28;20028;-89
2023/03/13 01:24:02;;;;;;;3.60;1.40;;;5.20;99.90;;;;;;5044200;28;20029;-90
2023/03/13 01:26:28;;;;;;;3.73;1.40;;;5.20;99.90;;;;;;5042821;28;20151;-88
2023/03/13 01:28:54;;;;;;;3.40;1.83;;;5.20;99.90;;;;;;5044087;28;20032;-89
2023/03/13 01:31:32;;;;;;;2.73;1.43;;;5.10;99.90;;;;;;5044234;28;20029;-90
2023/03/13 01:33:59;;;;;;;4.13;1.43;;;5.10;99.90;;;;;;5043771;28;20462;-89
2023/03/13 01:36:27;;;;;;;2.40;1.57;;;5.10;99.90;;;;;;5045059;28;20025;-88
2023/03/13 01:38:54;;;;;;;4.03;1.63;;;5.00;99.90;;;;;;5042671;28;20067;-88
2023/03/13 01:41:21;;;;;;;3.37;1.60;;;5.00;99.90;;;;;;5043425;28;20127;-89
2023/03/13 01:43:47;;;;;;;3.20;1.43;;;4.90;99.90;;;;;;5042314;28;20125;-90
2023/03/13 01:46:18;;;;;;;4.10;1.60;;;4.90;99.90;;;;;;5044537;28;20082;-89
2023/03/13 01:49:04;;;;;;;2.27;1.53;;;4.90;99.90;;;;;;5043878;28;20036;-89
2023/03/13 01:51:37;;;;;;;2.42;1.40;;;4.80;99.90;;;;;;5043624;28;20033;-90
2023/03/13 01:54:10;;;;;;;2.70;1.40;;;4.80;99.90;;;;;;5043766;28;20093;-89
2023/03/13 01:56:48;;;;;;;3.93;1.47;;;4.70;99.90;;;;;;5044538;28;20534;-88
2023/03/13 01:59:27;;;;;;;3.33;1.50;;;4.70;99.90;;;;;;5043698;28;20044;-89
2023/03/13 02:01:57;;;;;;;4.30;1.50;;;4.70;99.90;;;;;;5042826;28;20621;-89
2023/03/13 02:04:26;;;;;;;4.37;1.53;;;4.70;99.90;;;;;;5044150;28;20104;-88
2023/03/13 02:06:54;;;;;;;4.40;2.07;;;4.60;99.90;;;;;;5048210;28;20090;-89
2023/03/13 02:09:25;;;;;;;3.57;1.87;;;4.60;99.90;;;;;;5056833;28;20068;-89
2023/03/13 02:12:27;;;;;;;3.87;2.10;;;4.60;99.90;;;;;;5045766;28;20032;-89
2023/03/13 02:14:54;;;;;;;3.00;1.70;;;4.60;99.90;;;;;;5046202;28;20051;-88
2023/03/13 02:17:20;;;;;;;3.27;1.97;;;4.60;99.90;;;;;;5047451;28;20075;-89
2023/03/13 02:19:48;;;;;;;3.47;2.00;;;4.50;99.90;;;;;;5044995;28;20625;-88
2023/03/13 02:22:43;;;;;;;3.17;1.77;;;4.50;99.90;;;;;;5047656;28;20383;-88
2023/03/13 02:25:22;;;;;;;4.68;1.70;;;4.50;99.90;;;;;;5046865;28;20114;-88
2023/03/13 02:27:51;;;;;;;3.07;1.60;;;4.50;99.90;;;;;;5046644;28;20512;-88
2023/03/13 02:30:17;;;;;;;3.50;1.67;;;4.50;99.90;;;;;;5046982;28;20104;-88
2023/03/13 02:32:44;;;;;;;2.40;1.23;;;4.50;99.90;;;;;;5045504;28;20032;-89
2023/03/13 02:35:13;;;;;;;3.03;1.47;;;4.50;99.90;;;;;;5047368;28;20020;-89
2023/03/13 02:37:41;;;;;;;2.97;1.30;;;4.50;99.90;;;;;;5053518;28;20087;-89
2023/03/13 02:40:11;;;;;;;3.10;1.83;;;4.50;99.90;;;;;;5046208;28;20075;-88
2023/03/13 02:42:42;;;;;;;2.23;1.33;;;4.50;99.90;;;;;;5028889;28;20017;-88
2023/03/13 02:45:09;;;;;;;2.77;1.13;;;4.50;99.90;;;;;;5047121;28;20778;-87
2023/03/13 02:47:34;;;;;;;2.10;1.23;;;4.50;99.90;;;;;;5045099;28;20040;-88
2023/03/13 02:50:00;;;;;;;2.20;1.47;;;4.50;99.90;;;;;;5046978;28;20395;-88
2023/03/13 02:52:29;;;;;;;2.13;1.20;;;4.50;99.90;;;;;;5046951;28;20032;-88
2023/03/13 02:54:59;;;;;;;1.50;1.10;;;4.40;99.90;;;;;;5047272;28;20025;-89
2023/03/13 02:57:25;;;;;;;2.33;1.10;;;4.40;99.90;;;;;;5046065;28;20029;-89
2023/03/13 02:59:50;;;;;;;2.90;1.30;;;4.50;99.90;;;;;;5045474;28;20072;-89
2023/03/13 03:02:16;;;;;;;2.33;1.30;;;4.40;99.90;;;;;;5044637;28;20032;-89
2023/03/13 03:04:41;;;;;;;4.20;1.30;;;4.40;99.90;;;;;;5045438;28;20040;-89
2023/03/13 03:07:07;;;;;;;1.83;1.20;;;4.40;99.90;;;;;;5045754;28;20027;-88
2023/03/13 03:09:32;;;;;;;3.43;1.20;;;4.40;99.90;;;;;;5045146;28;20102;-89
2023/03/13 03:11:58;;;;;;;2.37;1.10;;;4.50;99.90;;;;;;5046760;28;20430;-88
2023/03/13 03:14:23;;;;;;;1.70;1.23;;;4.50;99.90;;;;;;5046238;28;20365;-89
2023/03/13 03:16:49;;;;;;;2.10;1.33;;;4.50;99.90;;;;;;5045976;28;20477;-88
2023/03/13 03:19:14;;;;;;;3.03;1.30;;;4.50;99.90;;;;;;5045469;28;20085;-89
2023/03/13 03:21:40;;;;;;;2.23;1.30;;;4.50;99.90;;;;;;5046910;28;20128;-89
2023/03/13 03:24:06;;;;;;;2.57;1.20;;;4.50;99.90;;;;;;5045888;28;20025;-89
2023/03/13 03:26:32;;;;;;;2.87;1.23;;;4.50;99.90;;;;;;5045587;28;20087;-88
2023/03/13 03:28:58;;;;;;;3.60;1.30;;;4.50;99.90;;;;;;5044805;28;20033;-89
2023/03/13 03:31:23;;;;;;;2.03;1.30;;;4.60;99.90;;;;;;5046803;28;20039;-88
2023/03/13 03:33:49;;;;;;;2.30;1.30;;;4.60;99.90;;;;;;5044966;28;20048;-89
2023/03/13 03:36:17;;;;;;;3.30;1.20;;;4.60;99.90;;;;;;5048681;28;20017;-89
2023/03/13 03:38:43;;;;;;;2.40;1.17;;;4.60;99.90;;;;;;5047594;28;20536;-89
2023/03/13 03:41:11;;;;;;;2.90;1.40;;;4.60;99.90;;;;;;5048845;28;20028;-89
2023/03/13 03:43:37;;;;;;;3.23;1.43;;;4.60;99.90;;;;;;5047296;28;20100;-89
2023/03/13 03:46:02;;;;;;;1.93;1.30;;;4.60;99.90;;;;;;5050473;28;20048;-89
2023/03/13 03:48:28;;;;;;;1.97;1.10;;;4.60;99.90;;;;;;5047033;28;20090;-88
2023/03/13 03:50:54;;;;;;;2.97;1.40;;;4.60;99.90;;;;;;5047917;28;20036;-88
2023/03/13 03:53:19;;;;;;;2.07;1.30;;;4.60;99.90;;;;;;5048990;28;20024;-88
2023/03/13 03:55:45;;;;;;;2.13;1.40;;;4.60;99.90;;;;;;5048834;28;21431;-90
2023/03/13 03:58:10;;;;;;;1.80;1.10;;;4.60;99.90;;;;;;5045999;28;20083;-89
2023/03/13 04:00:36;;;;;;;1.37;1.00;;;4.50;99.90;;;;;;5047374;28;20025;-90
2023/03/13 04:03:01;;;;;;;3.63;1.20;;;4.60;99.90;;;;;;5046049;28;20037;-88
2023/03/13 04:05:27;;;;;;;1.73;1.07;;;4.60;99.90;;;;;;5047017;28;20020;-89
2023/03/13 04:07:53;;;;;;;1.70;1.13;;;4.60;99.90;;;;;;5043096;28;20041;-89
2023/03/13 04:10:18;;;;;;;2.10;1.20;;;4.60;99.90;;;;;;5044240;28;20064;-89
2023/03/13 04:12:44;;;;;;;3.33;1.23;;;4.70;99.90;;;;;;5045197;28;20013;-88
2023/03/13 04:15:10;;;;;;;2.57;1.10;;;4.70;99.90;;;;;;5045815;28;20068;-88
2023/03/13 04:17:36;;;;;;;1.83;1.10;;;4.80;99.90;;;;;;5044346;28;20139;-89
2023/03/13 04:20:03;;;;;;;3.60;1.10;;;4.80;99.90;;;;;;5045767;28;20052;-89
2023/03/13 04:22:29;;;;;;;3.20;1.20;;;4.90;99.90;;;;;;5045389;28;20406;-89
2023/03/13 04:24:54;;;;;;;2.37;1.23;;;4.90;99.90;;;;;;5044248;28;20040;-88
2023/03/13 04:27:20;;;;;;;5.43;1.30;;;5.00;99.90;;;;;;5043496;28;20047;-88
2023/03/13 04:29:45;;;;;;;3.23;1.30;;;5.00;99.90;;;;;;5045098;28;20475;-88
2023/03/13 04:32:11;;;;;;;1.47;1.07;;;5.00;99.90;;;;;;5045039;28;20025;-88
2023/03/13 04:34:36;;;;;;;2.77;1.17;;;5.00;99.90;;;;;;5044831;28;20832;-88
2023/03/13 04:37:02;;;;;;;2.37;1.27;;;5.10;99.90;;;;;;5044480;28;20463;-88
2023/03/13 04:39:27;;;;;;;3.80;1.40;;;5.10;99.90;;;;;;5043046;28;20083;-88
2023/03/13 04:41:54;;;;;;;2.07;1.47;;;5.10;99.90;;;;;;5045375;28;20070;-89
2023/03/13 04:44:21;;;;;;;3.80;1.20;;;5.10;99.90;;;;;;5044155;28;20120;-89
2023/03/13 04:46:47;;;;;;;3.57;1.17;;;5.10;99.90;;;;;;5043814;28;20053;-90
2023/03/13 04:49:13;;;;;;;2.50;1.10;;;5.10;99.90;;;;;;5044388;28;20056;-89
2023/03/13 04:51:42;;;;;;;1.93;1.10;;;5.20;99.90;;;;;;5045001;28;20049;-89
2023/03/13 04:54:08;;;;;;;2.87;1.20;;;5.20;99.90;;;;;;5044354;28;20036;-91
2023/03/13 04:56:34;;;;;;;1.77;1.10;;;5.30;99.90;;;;;;5044334;28;20025;-88
2023/03/13 04:59:00;;;;;;;2.53;1.10;;;5.30;99.90;;;;;;5044078;28;20142;-89
2023/03/13 05:01:25;;;;;;;1.70;1.10;;;5.40;99.90;;;;;;5045299;28;20484;-88
2023/03/13 05:03:51;;;;;;;1.33;1.10;;;5.40;99.90;;;;;;5044502;28;20025;-88
2023/03/13 05:06:16;;;;;;;1.30;1.00;;;5.40;99.90;;;;;;5045125;28;20464;-89
2023/03/13 05:08:42;;;;;;;2.67;1.67;;;5.40;99.90;;;;;;5044210;28;20392;-89
2023/03/13 05:11:08;;;;;;;3.70;1.33;;;5.50;99.90;;;;;;5044312;28;20024;-89
2023/03/13 05:13:33;;;;;;;2.67;1.40;;;5.50;99.90;;;;;;5044359;28;20033;-88
2023/03/13 05:15:59;;;;;;;2.27;1.10;;;5.50;99.90;;;;;;5041769;28;20507;-88
2023/03/13 05:18:25;;;;;;;4.03;1.30;;;5.50;99.90;;;;;;5043772;28;20118;-87
2023/03/13 05:20:50;;;;;;;1.70;1.20;;;5.60;99.90;;;;;;5044309;28;20472;-88
2023/03/13 05:23:16;;;;;;;2.93;1.20;;;5.60;99.90;;;;;;5043771;28;20040;-88
2023/03/13 05:25:41;;;;;;;1.90;1.00;;;5.60;99.90;;;;;;5043198;28;20056;-87
2023/03/13 05:28:07;;;;;;;3.23;1.23;;;5.60;99.90;;;;;;5041828;28;20442;-87
2023/03/13 05:30:32;;;;;;;2.83;1.13;;;5.60;99.90;;;;;;5042538;28;20475;-89
2023/03/13 05:32:58;;;;;;;4.30;1.33;;;5.60;99.90;;;;;;5043423;28;20740;-88
2023/03/13 05:35:24;;;;;;;2.37;1.30;;;5.60;99.90;;;;;;5043300;28;20120;-87
2023/03/13 05:37:49;;;;;;;2.10;1.20;;;5.70;99.90;;;;;;5043159;28;20056;-87
2023/03/13 05:40:15;;;;;;;4.17;1.60;;;5.70;99.90;;;;;;5046190;28;20037;-88
2023/03/13 05:42:41;;;;;;;2.27;1.10;;;5.70;99.90;;;;;;5047271;28;20116;-88
2023/03/13 05:45:08;;;;;;;3.33;1.60;;;5.70;99.90;;;;;;5047043;28;20036;-88
2023/03/13 05:47:34;;;;;;;1.97;1.20;;;5.70;99.90;;;;;;5047713;28;20328;-88
2023/03/13 05:49:59;;;;;;;3.83;1.47;;;5.80;99.90;;;;;;5047791;28;20029;-87
2023/03/13 05:52:25;;;;;;;1.90;1.03;;;5.80;99.90;;;;;;5047453;28;20028;-89
2023/03/13 05:54:50;;;;;;;2.87;1.23;;;5.80;99.90;;;;;;5046524;28;20115;-87
2023/03/13 05:57:18;;;;;;;2.73;1.27;;;5.90;99.90;;;;;;5047088;28;20461;-88
2023/03/13 05:59:43;;;;;;;2.37;1.10;;;6.00;99.90;;;;;;5047854;28;20079;-88
2023/03/13 06:02:09;;;;;;;1.30;1.00;;;6.00;99.90;;;;;;5047406;28;20414;-88
2023/03/13 06:04:35;;;;;;;1.10;1.00;;;6.10;99.90;;;;;;5047057;28;20064;-89
2023/03/13 06:07:00;;;;;;;2.17;1.13;;;6.10;99.90;;;;;;5047459;28;20162;-88
2023/03/13 06:09:26;;;;;;;1.97;1.20;;;6.20;99.90;;;;;;5045256;28;20514;-88
2023/03/13 06:11:51;;;;;;;2.63;1.20;;;6.20;99.90;;;;;;5040976;28;20511;-88
2023/03/13 06:14:17;;;;;;;3.20;1.10;;;6.30;99.90;;;;;;5043660;28;20029;-87
2023/03/13 06:16:43;;;;;;;2.13;0.90;;;6.30;99.90;;;;;;5043601;28;20577;-89
2023/03/13 06:19:10;;;;;;;1.93;0.97;;;6.40;99.90;;;;;;5042268;28;20548;-88
2023/03/13 06:21:36;;;;;;;4.33;1.10;;;6.40;99.90;;;;;;5045778;28;20044;-88
2023/03/13 06:24:02;;;;;;;2.30;1.00;;;6.50;99.90;;;;;;5046434;28;20029;-89
2023/03/13 06:26:27;;;;;;;1.67;1.10;;;6.60;99.90;;;;;;5046187;28;20037;-88
2023/03/13 06:28:53;;;;;;;1.93;1.00;;;6.70;99.90;;;;;;5046261;28;20032;-88
2023/03/13 06:31:19;;;;;;;2.07;1.00;;;6.70;99.90;;;;;;5046276;28;20025;-88
2023/03/13 06:33:44;;;;;;;2.10;0.90;;;6.80;99.90;;;;;;5046101;28;20033;-88
2023/03/13 06:36:10;;;;;;;1.40;1.10;;;6.90;99.90;;;;;;5047161;28;20021;-88
2023/03/13 06:38:35;;;;;;;3.23;1.23;;;6.90;99.90;;;;;;5046165;28;20043;-88
2023/03/13 06:41:01;;;;;;;3.80;1.20;;;7.00;99.90;;;;;;5046120;28;20031;-88
2023/03/13 06:43:27;;;;;;;6.40;1.17;;;7.10;99.90;;;;;;5045132;28;20079;-88
2023/03/13 06:45:52;;;;;;;3.43;1.30;;;7.10;99.90;;;;;;5046859;28;20117;-87
2023/03/13 06:48:18;;;;;;;5.97;1.10;;;7.20;99.90;;;;;;5045890;28;20032;-89
2023/03/13 06:50:44;;;;;;;3.47;1.37;;;7.20;99.90;;;;;;5045813;28;20681;-89
2023/03/13 06:53:15;;;;;;;2.03;1.20;;;7.20;99.90;;;;;;5044031;28;20037;-90
2023/03/13 06:55:41;;;;;;;1.90;1.10;;;7.30;99.90;;;;;;5044922;28;20056;-90
2023/03/13 06:58:07;;;;;;;2.00;1.03;;;7.30;99.90;;;;;;5046046;28;20029;-90
2023/03/13 07:00:33;;;;;;;3.07;1.10;;;7.30;99.90;;;;;;5045643;28;20120;-90
2023/03/13 07:02:58;;;;;;;3.50;1.43;;;7.30;99.90;;;;;;5029335;28;20041;-90
2023/03/13 07:05:26;;;;;;;4.20;1.30;;;7.30;99.90;;;;;;5039019;28;20079;-90
2023/03/13 07:07:52;;;;;;;4.20;1.43;;;7.30;99.90;;;;;;5037846;28;20036;-91
2023/03/13 07:10:18;;;;;;;1.87;1.10;;;7.40;99.90;;;;;;5038468;28;20810;-89
2023/03/13 07:12:43;;;;;;;4.60;1.50;;;7.40;99.90;;;;;;5036934;28;20036;-89
2023/03/13 07:15:09;;;;;;;4.13;1.23;;;7.40;99.90;;;;;;5037909;28;20025;-88
2023/03/13 07:17:36;;;;;;;2.03;1.10;;;7.50;99.90;;;;;;5038771;28;20084;-89
2023/03/13 07:20:04;;;;;;;4.33;1.30;;;7.60;99.90;;;;;;5034412;28;20045;-88
2023/03/13 07:22:29;;;;;;;3.47;1.27;;;7.60;99.90;;;;;;5035675;28;20094;-88
2023/03/13 07:24:55;;;;;;;1.97;1.10;;;7.80;99.90;;;;;;5033384;28;21544;-89
2023/03/13 07:27:21;;;;;;;3.83;1.40;;;7.80;99.90;;;;;;5038294;28;20159;-89
2023/03/13 07:29:47;;;;;;;3.30;1.00;;;7.90;99.90;;;;;;5038953;28;20072;-89
2023/03/13 07:32:13;;;;;;;2.70;1.20;;;8.00;99.90;;;;;;5038196;28;20590;-88
2023/03/13 07:34:38;;;;;;;2.40;1.13;;;8.10;99.90;;;;;;5037008;28;20033;-88
2023/03/13 07:37:04;;;;;;;2.87;1.10;;;8.10;99.90;;;;;;5038060;28;20033;-89
2023/03/13 07:39:29;;;;;;;2.83;1.03;;;8.10;99.90;;;;;;5038211;28;20037;-89
2023/03/13 07:41:55;;;;;;;1.70;1.00;;;8.20;99.90;;;;;;5036247;28;20033;-89
2023/03/13 07:44:20;;;;;;;1.43;1.00;;;8.20;99.90;;;;;;5035793;28;20102;-88
2023/03/13 07:46:47;;;;;;;3.20;1.10;;;8.30;99.90;;;;;;5036818;28;20958;-88
2023/03/13 07:49:12;;;;;;;2.13;1.03;;;8.40;99.90;;;;;;5033240;28;20032;-88
2023/03/13 07:51:38;;;;;;;3.10;1.10;;;8.60;99.90;;;;;;5035316;28;20032;-87
2023/03/13 07:54:04;;;;;;;3.30;1.10;;;8.70;99.90;;;;;;5035175;28;20118;-88
2023/03/13 07:56:29;;;;;;;2.77;1.10;;;8.90;99.90;;;;;;5036387;28;21424;-88
2023/03/13 07:58:55;;;;;;;5.77;1.27;;;9.10;99.90;;;;;;5037343;28;20114;-88
2023/03/13 08:01:23;;;;;;;6.10;1.10;;;9.30;99.90;;;;;;5036973;28;20036;-89
2023/03/13 08:03:53;;;;;;;1.93;1.10;;;9.40;99.90;;;;;;5034245;28;20021;-88
2023/03/13 08:06:22;;;;;;;6.90;1.50;;;9.50;99.90;;;;;;5035583;28;20056;-88
2023/03/13 08:08:48;;;;;;;4.83;1.03;;;9.70;99.90;;;;;;5040896;28;20037;-88
2023/03/13 08:11:16;;;;;;;4.87;1.77;;;9.80;99.90;;;;;;5040178;28;20099;-88
2023/03/13 08:13:42;;;;;;;5.67;1.60;;;9.80;99.90;;;;;;5041905;28;20024;-88
2023/03/13 08:16:13;;;;;;;2.37;1.20;;;10.00;99.90;;;;;;5043168;28;20090;-88
2023/03/13 08:18:41;;;;;;;2.60;1.20;;;10.10;99.90;;;;;;5042740;28;20041;-87
2023/03/13 08:21:08;;;;;;;6.27;1.20;;;10.10;99.90;;;;;;5043188;28;20082;-87
2023/03/13 08:23:34;;;;;;;5.10;1.20;;;10.20;99.90;;;;;;5042210;28;21431;-85
2023/03/13 08:26:07;;;;;;;3.17;1.10;;;10.30;99.90;;;;;;5041201;28;20055;-87
2023/03/13 08:28:34;;;;;;;4.37;1.20;;;10.30;99.90;;;;;;5041168;28;20385;-87
2023/03/13 08:31:10;;;;;;;4.47;1.30;;;10.30;99.90;;;;;;5041148;28;20032;-86
2023/03/13 08:33:35;;;;;;;4.37;1.40;;;10.30;99.90;;;;;;5043830;28;20380;-87
2023/03/13 08:36:11;;;;;;;4.90;1.40;;;10.20;99.90;;;;;;5045175;28;20040;-87
2023/03/13 08:38:37;;;;;;;1.97;1.30;;;10.20;99.90;;;;;;5043722;28;20021;-87
2023/03/13 08:41:03;;;;;;;4.07;1.40;;;10.20;99.90;;;;;;5045294;28;20068;-87
2023/03/13 08:43:28;;;;;;;4.45;1.25;;;10.30;99.90;;;;;;5042092;28;21381;-86
2023/03/13 08:45:55;;;;;;;3.50;1.30;;;10.40;99.90;;;;;;5043913;28;20036;-86
2023/03/13 08:48:21;;;;;;;3.00;1.10;;;10.50;99.90;;;;;;5043216;28;20040;-86
2023/03/13 08:50:46;;;;;;;4.80;1.30;;;10.60;99.90;;;;;;5042762;28;20025;-87
2023/03/13 08:53:12;;;;;;;1.50;0.80;;;10.70;99.90;;;;;;5041837;28;20025;-87
2023/03/13 08:55:37;;;;;;;2.25;0.85;;;10.80;99.90;;;;;;5042641;28;20443;-89
2023/03/13 08:58:03;;;;;;;2.38;0.80;;;11.00;99.90;;;;;;5042363;28;20134;-88
2023/03/13 09:00:28;;;;;;;1.92;1.17;;;11.30;99.90;;;;;;5041515;28;20439;-87
2023/03/13 09:02:56;;;;;;;1.10;0.68;;;11.60;99.90;;;;;;5034584;28;20048;-87
2023/03/13 09:05:22;;;;;;;1.08;0.80;;;11.90;99.90;;;;;;5036613;28;20053;-88
2023/03/13 09:07:48;;;;;;;1.15;0.77;;;12.10;99.90;;;;;;5035386;28;20124;-88
2023/03/13 09:10:14;;;;;;;1.33;0.65;;;12.30;99.90;;;;;;5036245;28;20047;-88
2023/03/13 09:12:40;;;;;;;2.47;1.00;;;12.50;99.90;;;;;;5035525;28;20040;-87
2023/03/13 09:15:06;;;;;;;1.25;0.70;;;12.50;99.90;;;;;;5036730;28;20027;-88
2023/03/13 09:17:32;;;;;;;2.63;0.70;;;12.60;99.90;;;;;;5035593;28;20052;-88
2023/03/13 09:19:57;;;;;;;4.07;1.20;;;12.80;99.90;;;;;;5034858;28;20084;-87
2023/03/13 09:22:23;;;;;;;2.13;0.60;;;12.90;99.90;;;;;;5035785;28;21262;-86
2023/03/13 09:24:49;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;5036748;28;20400;-88
2023/03/13 09:27:14;;;;;;;1.15;0.60;;;13.30;99.90;;;;;;5035949;28;20028;-87
2023/03/13 09:29:41;;;;;;;1.55;1.00;;;13.50;99.90;;;;;;5034546;28;20025;-86
2023/03/13 09:32:08;;;;;;;1.50;0.82;;;13.70;99.90;;;;;;5037212;28;20087;-87
2023/03/13 09:34:34;;;;;;;1.98;1.00;;;13.80;99.90;;;;;;5035936;28;20089;-88
2023/03/13 09:36:59;;;;;;;1.40;0.80;;;13.90;99.90;;;;;;5037018;28;20071;-87
2023/03/13 09:39:25;;;;;;;2.15;0.70;;;13.80;99.90;;;;;;5034633;28;20064;-87
2023/03/13 09:42:12;;;;;;;7.03;1.23;;;13.80;99.90;;;;;;5035719;28;20112;-87
2023/03/13 09:45:01;;;;;;;2.88;0.80;;;13.90;99.90;;;;;;5035209;28;20651;-87
2023/03/13 09:47:49;;;;;;;2.92;0.70;;;14.00;99.90;;;;;;5033967;28;20029;-87
2023/03/13 09:50:20;;;;;;;2.10;0.75;;;14.30;99.90;;;;;;5032344;28;20033;-88
2023/03/13 09:52:50;;;;;;;0.68;0.60;;;14.40;99.90;;;;;;5035283;28;21143;-88
2023/03/13 09:55:25;;;;;;;2.75;0.60;;;14.60;99.90;;;;;;5038013;28;20041;-88
2023/03/13 09:58:00;;;;;;;1.30;0.80;;;14.80;99.90;;;;;;5036375;28;20028;-88
2023/03/13 10:00:33;;;;;;;3.55;0.55;;;14.90;99.90;;;;;;5034464;28;20113;-88
2023/03/13 10:03:06;;;;;;;2.95;0.80;;;15.00;99.90;;;;;;5033053;28;20392;-87
2023/03/13 10:05:33;;;;;;;3.42;0.70;;;15.20;99.90;;;;;;5035349;28;20033;-88
2023/03/13 10:08:14;;;;;;;4.07;0.65;;;15.30;99.90;;;;;;5034822;28;20471;-87
2023/03/13 10:11:02;;;;;;;1.10;0.70;;;15.50;99.90;;;;;;5035721;28;20040;-87
2023/03/13 10:13:38;;;;;;;4.60;0.90;;;15.70;99.90;;;;;;5036102;28;20036;-87
2023/03/13 10:16:08;;;;;;;1.33;0.80;;;15.70;99.90;;;;;;5035843;28;20261;-87
2023/03/13 10:18:36;;;;;;;4.25;0.80;;;15.70;99.90;;;;;;5032657;28;20124;-88
2023/03/13 10:21:15;;;;;;;1.65;0.63;;;15.80;99.90;;;;;;5036447;28;20488;-87
2023/03/13 10:24:02;;;;;;;2.72;0.60;;;16.00;99.90;;;;;;5036009;28;20700;-87
2023/03/13 10:26:33;;;;;;;10.52;1.65;;;16.20;99.90;;;;;;5038116;28;20033;-88
2023/03/13 10:29:16;;;;;;;2.03;0.70;;;16.40;99.90;;;;;;5032151;28;21484;-87
2023/03/13 10:31:46;;;;;;;4.05;1.15;;;16.60;99.90;;;;;;5037936;28;20041;-87
2023/03/13 10:34:14;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5040337;28;20076;-88
2023/03/13 10:36:45;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;5040093;28;20502;-87
2023/03/13 10:39:18;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5031011;28;20708;-87
2023/03/13 10:41:45;;;;;;;2.03;0.50;;;16.40;99.90;;;;;;5039596;28;20035;-87
2023/03/13 10:44:20;;;;;;;2.45;0.50;;;16.40;99.90;;;;;;5038865;28;20057;-87
2023/03/13 10:46:48;;;;;;;1.70;0.70;;;16.30;99.90;;;;;;5039828;28;20037;-86
2023/03/13 10:49:19;;;;;;;0.77;0.38;;;16.40;99.90;;;;;;5036520;28;20036;-86
2023/03/13 10:51:59;;;;;;;0.80;0.40;;;16.40;99.90;;;;;;5041376;28;20049;-88
2023/03/13 10:54:28;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5041301;28;20036;-88
2023/03/13 10:57:17;;;;;;;1.75;0.52;;;16.50;99.90;;;;;;5042733;28;20025;-87
2023/03/13 10:59:50;;;;;;;0.68;0.40;;;16.70;99.90;;;;;;5039109;28;20047;-87
2023/03/13 11:02:37;;;;;;;1.27;0.50;;;16.70;99.90;;;;;;5042722;28;20467;-88
2023/03/13 11:05:27;;;;;;;0.80;0.45;;;16.80;99.90;;;;;;5043733;28;20067;-87
2023/03/13 11:07:53;;;;;;;2.40;0.60;;;16.90;99.90;;;;;;5043618;28;20021;-88
2023/03/13 11:10:20;;;;;;;3.53;0.82;;;16.90;99.90;;;;;;5037392;28;20495;-88
2023/03/13 11:12:53;;;;;;;2.30;0.40;;;16.80;99.90;;;;;;5040219;28;20028;-87
2023/03/13 11:15:40;;;;;;;2.50;0.60;;;16.90;99.90;;;;;;5044698;28;20047;-87
2023/03/13 11:18:33;;;;;;;0.73;0.50;;;17.00;99.90;;;;;;5045644;28;20140;-78
2023/03/13 11:21:02;;;;;;;1.48;0.52;;;17.20;99.90;;;;;;5046541;28;20040;-77
2023/03/13 11:23:29;;;;;;;9.10;1.17;;;17.40;99.90;;;;;;5045930;28;20051;-77
2023/03/13 11:26:05;;;;;;;0.68;0.57;;;17.60;99.90;;;;;;5045613;28;20590;-77
2023/03/13 11:28:56;;;;;;;2.55;0.60;;;17.70;99.90;;;;;;5045517;28;20029;-77
2023/03/13 11:31:39;;;;;;;3.67;0.98;;;17.90;99.90;;;;;;5046565;28;20102;-77
2023/03/13 11:34:10;;;;;;;3.55;0.88;;;18.10;99.90;;;;;;5045988;28;20062;-87
2023/03/13 11:36:51;;;;;;;1.27;0.80;;;18.30;99.90;;;;;;5046690;28;20064;-90
2023/03/13 11:39:47;;;;;;;1.73;0.70;;;18.40;99.90;;;;;;5045778;28;20032;-87
2023/03/13 11:42:53;;;;;;;2.35;0.70;;;18.30;99.90;;;;;;5045198;28;20755;-88
2023/03/13 11:45:49;;;;;;;1.77;0.90;;;18.30;99.90;;;;;;5045713;28;20044;-87
2023/03/13 11:48:36;;;;;;;1.80;0.60;;;18.40;99.90;;;;;;5044297;28;20483;-87
2023/03/13 11:51:31;;;;;;;1.95;0.73;;;18.60;99.90;;;;;;5042856;28;20051;-79
2023/03/13 11:54:23;;;;;;;3.75;0.80;;;18.60;99.90;;;;;;5041054;28;20031;-80
2023/03/13 11:56:54;;;;;;;1.92;0.95;;;18.70;99.90;;;;;;5042376;28;20031;-81
2023/03/13 11:59:51;;;;;;;0.90;0.57;;;18.70;99.90;;;;;;5044052;28;20162;-76
2023/03/13 12:02:26;;;;;;;1.20;0.70;;;18.70;99.90;;;;;;5043562;28;20104;-80
2023/03/13 12:04:57;;;;;;;2.58;0.82;;;18.50;99.90;;;;;;5043726;28;20177;-80
2023/03/13 12:07:31;;;;;;;2.60;1.00;;;18.50;99.90;;;;;;5044043;28;21471;-79
2023/03/13 12:10:08;;;;;;;2.97;0.98;;;18.50;99.90;;;;;;5044039;28;20380;-77
2023/03/13 12:12:43;;;;;;;2.28;0.80;;;18.60;99.90;;;;;;5043537;28;21475;-83
2023/03/13 12:15:18;;;;;;;3.20;0.90;;;18.70;99.90;;;;;;5042308;28;21491;-78
2023/03/13 12:18:05;;;;;;;1.13;0.90;;;18.60;99.90;;;;;;5043478;28;20492;-90
2023/03/13 12:20:43;;;;;;;3.03;1.00;;;18.50;99.90;;;;;;5044801;28;20044;-89
2023/03/13 12:23:22;;;;;;;15.50;1.40;;;18.50;99.90;;;;;;5044388;28;20021;-89
2023/03/13 12:25:56;;;;;;;2.05;1.02;;;18.50;99.90;;;;;;5043664;28;20054;-89
2023/03/13 12:28:34;;;;;;;4.43;1.05;;;18.40;99.90;;;;;;5043226;28;20387;-90
2023/03/13 12:31:25;;;;;;;3.00;0.98;;;18.50;99.90;;;;;;5045132;28;20372;-90
2023/03/13 12:34:33;;;;;;;6.32;1.15;;;18.60;99.90;;;;;;5044575;28;20116;-89
2023/03/13 12:37:40;;;;;;;5.00;1.17;;;18.70;99.90;;;;;;5041849;28;20043;-90
2023/03/13 12:40:27;;;;;;;2.72;1.02;;;18.60;99.90;;;;;;5044567;28;20047;-90
2023/03/13 12:42:58;;;;;;;6.18;1.00;;;18.90;99.90;;;;;;5044383;28;20529;-88
2023/03/13 12:45:25;;;;;;;6.57;1.13;;;19.20;99.90;;;;;;5044978;28;20071;-89
2023/03/13 12:48:06;;;;;;;4.20;1.00;;;19.20;99.90;;;;;;5043890;28;20031;-89
2023/03/13 12:50:38;;;;;;;2.40;1.00;;;19.00;99.90;;;;;;5044828;28;20029;-88
2023/03/13 12:53:15;;;;;;;7.45;1.27;;;18.90;99.90;;;;;;5044037;28;20029;-89
2023/03/13 12:56:21;;;;;;;4.93;1.20;;;19.00;99.90;;;;;;5044649;28;20029;-89
2023/03/13 12:59:20;;;;;;;3.13;1.00;;;19.10;99.90;;;;;;5043153;28;20033;-89
2023/03/13 13:01:49;;;;;;;2.80;1.15;;;19.30;99.90;;;;;;5047155;28;20037;-90
2023/03/13 13:04:33;;;;;;;5.05;1.30;;;19.30;99.90;;;;;;5043087;28;20033;-90
2023/03/13 13:07:03;;;;;;;4.68;1.00;;;19.40;99.90;;;;;;5044228;28;20037;-90