Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:35;;;;;;;12.90;3.75;;;;;;;12.16;60.89;101503.41;4974459;28;20035;-85
2023/05/14 00:03:00;;;;;;;10.05;4.28;;;;;;;12.16;61.27;101495.31;4973286;28;20113;-85
2023/05/14 00:05:26;;;;;;;12.90;4.70;;;;;;;12.11;61.54;101501.03;4973999;28;20057;-85
2023/05/14 00:07:51;;;;;;;12.52;4.53;;;;;;;11.99;61.68;101492.03;4973675;28;20069;-85
2023/05/14 00:10:19;;;;;;;7.35;4.10;;;;;;;12.04;61.77;101486.31;4974562;28;20511;-85
2023/05/14 00:12:44;;;;;;;6.40;3.65;;;;;;;11.98;61.76;101490.34;4974051;28;20031;-85
2023/05/14 00:15:10;;;;;;;7.05;3.72;;;;;;;12.06;60.98;101491.59;4975569;28;20034;-84
2023/05/14 00:17:36;;;;;;;14.32;3.90;;;;;;;12.03;60.35;101476.50;4994752;28;20114;-83
2023/05/14 00:20:05;;;;;;;11.40;4.10;;;;;;;12.10;60.03;101498.47;4993333;28;20027;-84
2023/05/14 00:22:31;;;;;;;11.45;3.65;;;;;;;12.06;59.64;101505.94;4973728;28;20027;-85
2023/05/14 00:24:57;;;;;;;13.73;4.25;;;;;;;12.03;59.73;101508.84;4972948;28;20499;-84
2023/05/14 00:27:22;;;;;;;6.78;4.00;;;;;;;12.06;59.49;101502.38;4973044;28;20117;-84
2023/05/14 00:29:47;;;;;;;13.52;4.30;;;;;;;12.09;59.66;101512.94;4972652;28;20022;-85
2023/05/14 00:32:13;;;;;;;13.10;3.60;;;;;;;12.10;59.14;101506.56;4972789;28;20027;-85
2023/05/14 00:34:38;;;;;;;25.42;5.43;;;;;;;12.06;59.55;101497.84;4972945;28;20027;-84
2023/05/14 00:37:04;;;;;;;19.05;4.35;;;;;;;12.09;59.15;101512.94;4971382;28;20033;-85
2023/05/14 00:39:29;;;;;;;11.32;3.78;;;;;;;12.11;59.73;101516.41;4972547;28;20027;-85
2023/05/14 00:41:55;;;;;;;31.98;4.85;;;;;;;12.11;59.91;101519.09;4972468;28;20110;-85
2023/05/14 00:44:20;;;;;;;10.45;3.60;;;;;;;11.99;59.97;101504.66;4972067;28;20128;-85
2023/05/14 00:46:46;;;;;;;18.35;4.03;;;;;;;12.01;60.22;101516.19;4972349;28;20055;-85
2023/05/14 00:49:12;;;;;;;12.80;4.15;;;;;;;11.99;60.12;101513.59;4971904;28;20023;-86
2023/05/14 00:51:38;;;;;;;28.20;3.50;;;;;;;11.99;59.83;101497.44;4972645;28;20038;-84
2023/05/14 00:54:05;;;;;;;9.38;3.42;;;;;;;12.02;58.88;101508.97;4970501;28;20110;-86
2023/05/14 00:56:30;;;;;;;11.07;3.83;;;;;;;12.06;58.90;101514.03;4969911;28;20033;-84
2023/05/14 00:58:56;;;;;;;15.52;5.40;;;;;;;12.08;58.58;101517.44;4972124;28;20121;-85
2023/05/14 01:01:21;;;;;;;9.85;5.38;;;;;;;12.06;59.76;101508.63;4970935;28;20038;-86
2023/05/14 01:03:47;;;;;;;11.02;7.55;;;;;;;12.11;60.35;101516.41;4971893;28;20027;-86
2023/05/14 01:06:13;;;;;;;14.60;7.10;;;;;;;12.21;61.46;101522.81;4972325;28;20031;-84
2023/05/14 01:09:12;;;;;;;17.42;8.27;;;;;;;12.28;61.91;101516.00;4971587;28;20459;-86
2023/05/14 01:11:55;;;;;;;15.35;8.90;;;;;;;12.29;61.86;101513.16;4972614;28;20135;-84
2023/05/14 01:14:43;;;;;;;29.92;8.25;;;;;;;12.24;61.29;101501.88;4993877;28;20060;-84
2023/05/14 01:17:11;;;;;;;26.73;7.22;;;;;;;12.32;60.32;101512.09;4989111;28;20426;-85
2023/05/14 01:19:41;;;;;;;25.85;6.55;;;;;;;12.31;60.31;101502.28;4973104;28;20565;-83
2023/05/14 01:22:07;;;;;;;17.30;5.40;;;;;;;12.29;59.87;101493.44;4971887;28;20027;-84
2023/05/14 01:24:33;;;;;;;22.10;7.22;;;;;;;12.09;59.40;101475.19;4971653;28;20061;-85
2023/05/14 01:27:22;;;;;;;19.88;5.65;;;;;;;12.14;58.94;101491.91;4971737;28;20026;-85
2023/05/14 01:30:07;;;;;;;24.65;6.95;;;;;;;12.12;58.72;101497.38;4971332;28;20406;-85
2023/05/14 01:32:32;;;;;;;21.98;7.30;;;;;;;12.02;58.50;101493.63;4971602;28;20481;-86
2023/05/14 01:35:00;;;;;;;12.77;4.70;;;;;;;11.99;58.59;101496.56;4971444;28;20034;-85
2023/05/14 01:37:28;;;;;;;5.63;4.05;;;;;;;11.97;58.85;101494.00;4971571;28;20030;-85
2023/05/14 01:39:55;;;;;;;14.77;4.75;;;;;;;11.89;59.08;101501.78;4971522;28;20023;-85
2023/05/14 01:42:20;;;;;;;14.10;5.72;;;;;;;11.72;59.35;101480.56;4971574;28;20031;-85
2023/05/14 01:44:46;;;;;;;10.25;5.40;;;;;;;11.82;59.19;101500.50;4971685;28;20034;-84
2023/05/14 01:47:11;;;;;;;14.65;6.50;;;;;;;11.82;59.22;101496.94;4972140;28;20058;-84
2023/05/14 01:49:37;;;;;;;18.15;6.60;;;;;;;11.79;59.40;101497.16;4975499;28;21011;-83
2023/05/14 01:52:02;;;;;;;16.58;5.05;;;;;;;11.72;59.87;101498.56;4976954;28;20035;-85
2023/05/14 01:54:28;;;;;;;15.25;4.72;;;;;;;11.53;59.84;101477.44;4972373;28;20402;-86
2023/05/14 01:56:53;;;;;;;23.60;5.15;;;;;;;11.62;60.02;101498.34;4970816;28;20466;-84
2023/05/14 01:59:19;;;;;;;15.05;4.78;;;;;;;11.47;60.21;101483.28;4972189;28;20546;-85
2023/05/14 02:01:44;;;;;;;16.23;6.65;;;;;;;11.52;61.08;101502.69;4971925;28;20033;-85
2023/05/14 02:04:10;;;;;;;16.35;4.80;;;;;;;11.46;60.33;101484.25;4972809;28;20455;-84
2023/05/14 02:06:35;;;;;;;10.05;4.47;;;;;;;11.58;60.61;101499.56;4972912;28;20403;-86
2023/05/14 02:09:01;;;;;;;13.35;5.10;;;;;;;11.54;60.54;101505.25;4979040;28;20033;-85
2023/05/14 02:11:27;;;;;;;12.80;5.57;;;;;;;11.48;60.43;101518.19;4992306;28;20089;-83
2023/05/14 02:13:52;;;;;;;17.63;5.90;;;;;;;11.41;60.18;101502.56;4989144;28;20061;-84
2023/05/14 02:16:18;;;;;;;22.75;6.57;;;;;;;11.42;60.39;101497.09;4974520;28;20037;-85
2023/05/14 02:18:43;;;;;;;10.45;5.53;;;;;;;11.47;60.01;101515.59;4975909;28;20107;-82
2023/05/14 02:21:09;;;;;;;12.88;5.47;;;;;;;11.47;59.29;101515.59;4976221;28;20723;-85
2023/05/14 02:23:34;;;;;;;20.52;6.03;;;;;;;11.47;59.49;101512.91;4976597;28;20422;-85
2023/05/14 02:26:00;;;;;;;18.60;5.88;;;;;;;11.42;59.40;101502.47;4975507;28;20113;-84
2023/05/14 02:28:25;;;;;;;22.50;6.35;;;;;;;11.48;59.00;101502.03;4975617;28;20031;-85
2023/05/14 02:30:50;;;;;;;19.60;7.05;;;;;;;11.41;58.96;101505.25;4974819;28;20285;-85
2023/05/14 02:33:16;;;;;;;15.05;7.38;;;;;;;11.40;58.90;101509.81;4974745;28;20115;-84
2023/05/14 02:35:41;;;;;;;16.10;6.80;;;;;;;11.41;58.78;101502.56;4975214;28;20033;-84
2023/05/14 02:38:07;;;;;;;49.40;9.93;;;;;;;11.48;59.09;101506.56;4975111;28;20027;-85
2023/05/14 02:40:32;;;;;;;12.38;6.78;;;;;;;11.48;59.08;101512.81;4974953;28;20046;-85
2023/05/14 02:42:58;;;;;;;16.73;7.72;;;;;;;11.47;58.67;101518.28;4973740;28;20027;-85
2023/05/14 02:45:23;;;;;;;21.67;7.78;;;;;;;11.40;59.38;101522.41;4974842;28;20034;-85
2023/05/14 02:47:48;;;;;;;20.80;6.05;;;;;;;11.35;58.76;101516.47;4974382;28;20050;-84
2023/05/14 02:50:14;;;;;;;13.15;6.65;;;;;;;11.34;58.62;101522.84;4974896;28;20043;-85
2023/05/14 02:52:39;;;;;;;22.88;6.13;;;;;;;11.37;58.78;101519.94;4940246;28;20035;-85
2023/05/14 02:55:05;;;;;;;16.45;6.93;;;;;;;11.35;58.25;101521.84;4974826;28;20053;-85
2023/05/14 02:57:31;;;;;;;30.13;6.93;;;;;;;11.32;58.81;101516.69;4975273;28;20030;-85
2023/05/14 02:59:56;;;;;;;25.40;6.95;;;;;;;11.33;59.11;101519.28;4957311;28;20043;-85
2023/05/14 03:02:21;;;;;;;26.42;6.47;;;;;;;11.27;59.31;101521.53;4975559;28;20041;-85
2023/05/14 03:04:47;;;;;;;15.27;5.03;;;;;;;11.28;59.43;101516.03;4975620;28;20026;-86
2023/05/14 03:07:13;;;;;;;21.65;5.55;;;;;;;11.25;59.90;101520.81;4991373;28;20082;-84
2023/05/14 03:09:38;;;;;;;15.90;5.65;;;;;;;11.24;59.77;101521.75;4993430;28;20035;-85
2023/05/14 03:12:04;;;;;;;22.83;4.57;;;;;;;11.26;59.38;101517.97;4978759;28;20027;-84
2023/05/14 03:14:29;;;;;;;8.45;4.38;;;;;;;11.33;60.06;101527.38;4989436;28;20019;-82
2023/05/14 03:16:55;;;;;;;8.43;4.32;;;;;;;11.35;59.99;101532.63;4992604;28;20015;-81
2023/05/14 03:19:20;;;;;;;24.48;7.88;;;;;;;11.41;59.18;101543.84;4989626;28;20079;-84
2023/05/14 03:21:45;;;;;;;14.65;4.55;;;;;;;11.48;59.32;101531.66;4979419;28;20110;-84
2023/05/14 03:24:11;;;;;;;11.43;3.83;;;;;;;11.63;59.02;101537.78;4978514;28;20469;-86
2023/05/14 03:26:36;;;;;;;34.63;5.97;;;;;;;11.72;58.44;101542.56;4974018;28;20438;-80
2023/05/14 03:29:02;;;;;;;18.50;6.90;;;;;;;11.73;59.37;101536.22;4971884;28;20560;-78
2023/05/14 03:31:28;;;;;;;19.67;11.35;;;;;;;11.82;60.04;101534.69;4972136;28;20141;-86
2023/05/14 03:33:54;;;;;;;36.00;15.25;;;;;;;11.90;61.79;101535.84;4972109;28;20109;-81
2023/05/14 03:36:19;;;;;;;42.22;18.92;;;;;;;12.06;63.15;101545.50;4972546;28;20089;-80
2023/05/14 03:38:45;;;;;;;40.83;19.17;;;;;;;12.12;63.87;101548.63;4972288;28;20594;-84
2023/05/14 03:41:10;;;;;;;46.83;21.20;;;;;;;12.12;64.55;101558.53;4976232;28;20042;-84
2023/05/14 03:43:35;;;;;;;37.60;20.05;;;;;;;12.16;65.10;101546.56;4971849;28;20030;-80
2023/05/14 03:46:01;;;;;;;34.95;16.63;;;;;;;12.30;64.47;101565.28;4971524;28;20039;-82
2023/05/14 03:48:26;;;;;;;39.63;13.90;;;;;;;12.29;63.56;101547.41;4971620;28;20070;-81
2023/05/14 03:50:52;;;;;;;32.10;14.57;;;;;;;12.40;63.16;101544.75;4972014;28;20031;-78
2023/05/14 03:53:17;;;;;;;29.83;12.98;;;;;;;12.53;63.02;101532.94;4972327;28;20023;-80
2023/05/14 03:55:42;;;;;;;32.85;12.05;;;;;;;12.64;62.27;101525.84;4972186;28;20205;-81
2023/05/14 03:58:12;;;;;;;29.50;12.10;;;;;;;12.87;61.29;101541.19;4973078;28;20047;-83
2023/05/14 04:00:42;;;;;;;24.58;10.02;;;;;;;12.92;59.96;101531.75;4972437;28;20533;-84
2023/05/14 04:03:07;;;;;;;19.75;8.73;;;;;;;12.98;59.64;101538.50;4979060;28;20106;-83
2023/05/14 04:05:34;;;;;;;20.95;9.63;;;;;;;13.16;59.50;101547.06;4985223;28;20034;-81
2023/05/14 04:08:00;;;;;;;21.05;7.38;;;;;;;13.22;59.16;101535.78;4977894;28;20037;-79
2023/05/14 04:10:26;;;;;;;18.35;5.93;;;;;;;13.32;58.63;101553.88;4972430;28;20395;-83
2023/05/14 04:12:51;;;;;;;30.35;11.07;;;;;;;13.42;58.09;101548.59;4971280;28;20041;-84
2023/05/14 04:15:16;;;;;;;42.17;10.00;;;;;;;13.60;58.37;101550.72;4969895;28;20045;-81
2023/05/14 04:17:42;;;;;;;36.45;11.80;;;;;;;13.78;58.45;101548.38;4972629;28;20414;-80
2023/05/14 04:20:08;;;;;;;28.65;12.05;;;;;;;13.92;58.27;101556.22;4970966;28;20026;-82
2023/05/14 04:22:34;;;;;;;30.45;9.82;;;;;;;14.10;57.95;101546.63;4971492;28;20031;-81
2023/05/14 04:24:59;;;;;;;37.33;10.27;;;;;;;14.14;57.72;101540.00;4971402;28;20034;-80
2023/05/14 04:27:24;;;;;;;40.40;11.20;;;;;;;14.22;57.90;101530.41;4971041;28;20496;-80
2023/05/14 04:29:50;;;;;;;26.38;10.32;;;;;;;14.46;57.21;101544.63;4978392;28;20429;-80
2023/05/14 04:32:16;;;;;;;20.63;9.30;;;;;;;14.49;56.46;101536.25;4976670;28;20031;-83
2023/05/14 04:34:42;;;;;;;29.17;10.05;;;;;;;14.57;56.00;101539.19;4971844;28;20046;-79
2023/05/14 04:37:08;;;;;;;29.83;10.45;;;;;;;14.63;56.44;101525.13;4971593;28;20677;-82
2023/05/14 04:39:34;;;;;;;25.30;10.32;;;;;;;14.71;57.37;101528.03;4971168;28;20030;-84
2023/05/14 04:41:59;;;;;;;24.45;11.15;;;;;;;14.88;57.47;101534.75;4971728;28;20034;-84
2023/05/14 04:44:25;;;;;;;31.90;12.52;;;;;;;15.01;57.66;101541.72;4972533;28;20043;-84
2023/05/14 04:46:50;;;;;;;21.58;12.48;;;;;;;15.18;57.81;101543.81;4972698;28;20047;-85
2023/05/14 04:49:16;;;;;;;34.17;14.43;;;;;;;15.38;57.44;101544.78;4970938;28;20074;-79
2023/05/14 04:51:41;;;;;;;30.52;15.95;;;;;;;15.49;57.88;101542.06;4971736;28;20485;-83
2023/05/14 04:54:07;;;;;;;39.75;18.20;;;;;;;15.64;58.43;101556.09;4970965;28;20050;-82
2023/05/14 04:56:32;;;;;;;31.67;17.98;;;;;;;15.75;58.68;101547.88;4971595;28;20177;-86
2023/05/14 04:58:58;;;;;;;34.85;16.92;;;;;;;15.75;59.22;101543.31;4973289;28;20498;-82
2023/05/14 05:01:23;;;;;;;26.42;16.95;;;;;;;15.99;59.31;101539.44;4982006;28;20027;-83
2023/05/14 05:03:49;;;;;;;34.53;15.95;;;;;;;16.11;58.93;101536.47;4983301;28;20027;-84
2023/05/14 05:06:15;;;;;;;33.70;17.58;;;;;;;16.26;58.95;101532.38;4970791;28;20482;-82
2023/05/14 05:08:40;;;;;;;47.80;17.98;;;;;;;16.29;59.16;101531.22;4970217;28;20035;-80
2023/05/14 05:11:06;;;;;;;49.20;16.63;;;;;;;16.16;59.56;101509.78;4971662;28;20098;-83
2023/05/14 05:13:31;;;;;;;34.63;17.58;;;;;;;16.39;59.77;101531.25;4970271;28;20038;-83
2023/05/14 05:15:57;;;;;;;32.38;15.98;;;;;;;16.45;60.36;101536.13;4972788;28;20422;-80
2023/05/14 05:18:22;;;;;;;25.60;12.77;;;;;;;16.52;59.94;101535.41;4969849;28;20053;-81
2023/05/14 05:20:48;;;;;;;18.63;11.60;;;;;;;16.60;60.06;101548.34;4972661;28;20033;-84
2023/05/14 05:23:13;;;;;;;19.23;10.65;;;;;;;16.58;59.82;101545.75;4970475;28;20117;-81
2023/05/14 05:25:39;;;;;;;16.40;10.60;;;;;;;16.47;61.68;101539.53;4969806;28;20169;-80
2023/05/14 05:28:04;;;;;;;24.77;12.20;;;;;;;16.38;62.42;101534.97;4969185;28;20039;-79
2023/05/14 05:30:30;;;;;;;16.48;10.73;;;;;;;16.30;62.36;101539.22;4969819;28;20034;-81
2023/05/14 05:32:56;;;;;;;24.67;12.00;;;;;;;16.26;63.57;101543.22;4967920;28;20035;-83
2023/05/14 05:35:21;;;;;;;18.85;12.35;;;;;;;16.29;64.53;101547.53;4970260;28;20046;-83
2023/05/14 05:37:47;;;;;;;24.63;11.52;;;;;;;16.26;64.80;101526.09;4970595;28;20026;-87
2023/05/14 05:40:13;;;;;;;23.23;12.88;;;;;;;16.47;64.63;101536.84;4970162;28;20034;-88
2023/05/14 05:42:39;;;;;;;20.90;10.18;;;;;;;16.51;63.82;101541.00;4969644;28;20074;-80
2023/05/14 05:45:05;;;;;;;19.77;8.20;;;;;;;16.65;61.84;101537.88;4970236;28;20023;-83
2023/05/14 05:47:31;;;;;;;29.48;8.65;;;;;;;16.72;59.88;101539.91;4971266;28;20049;-81
2023/05/14 05:49:56;;;;;;;16.15;7.78;;;;;;;16.70;58.23;101541.03;4971904;28;20027;-80
2023/05/14 05:52:22;;;;;;;19.15;7.60;;;;;;;16.77;58.51;101534.03;4971119;28;20027;-81
2023/05/14 05:54:47;;;;;;;12.50;7.20;;;;;;;16.94;57.89;101544.16;4971004;28;20634;-79
2023/05/14 05:57:13;;;;;;;43.45;8.20;;;;;;;17.01;56.26;101534.44;4971321;28;20026;-79
2023/05/14 05:59:38;;;;;;;17.27;8.35;;;;;;;17.05;56.77;101541.31;4973322;28;20122;-80
2023/05/14 06:02:04;;;;;;;20.65;8.45;;;;;;;16.96;57.38;101506.84;4973039;28;20031;-82
2023/05/14 06:04:29;;;;;;;25.85;8.82;;;;;;;17.27;56.94;101532.88;4975913;28;20035;-82
2023/05/14 06:06:55;;;;;;;25.10;7.82;;;;;;;17.28;55.53;101504.66;4970000;28;20026;-84
2023/05/14 06:09:20;;;;;;;20.25;7.05;;;;;;;17.49;55.38;101522.66;4972558;28;20069;-79
2023/05/14 06:11:46;;;;;;;19.05;6.85;;;;;;;17.62;54.18;101540.38;4968294;28;20122;-79
2023/05/14 06:14:11;;;;;;;16.17;6.82;;;;;;;17.57;53.79;101541.84;4970103;28;20031;-83
2023/05/14 06:16:37;;;;;;;14.93;7.72;;;;;;;17.46;54.91;101533.81;4972753;28;20049;-87
2023/05/14 06:19:02;;;;;;;24.33;8.35;;;;;;;17.65;55.32;101545.53;4971337;28;20037;-81
2023/05/14 06:21:28;;;;;;;20.85;6.35;;;;;;;17.75;53.72;101540.06;4971393;28;20030;-87
2023/05/14 06:23:53;;;;;;;21.73;5.45;;;;;;;17.76;50.60;101547.22;4972528;28;20055;-84
2023/05/14 06:26:18;;;;;;;26.40;5.47;;;;;;;17.67;50.14;101542.66;4979396;28;20038;-85
2023/05/14 06:28:44;;;;;;;11.40;5.13;;;;;;;17.79;49.88;101542.34;4974049;28;20031;-85
2023/05/14 06:31:09;;;;;;;11.02;4.32;;;;;;;17.82;47.59;101546.63;4971472;28;20026;-84
2023/05/14 06:33:35;;;;;;;6.65;3.75;;;;;;;17.93;47.26;101554.59;4972230;28;20041;-81
2023/05/14 06:36:04;;;;;;;12.40;4.30;;;;;;;17.98;48.59;101538.66;4972333;28;20031;-81
2023/05/14 06:38:30;;;;;;;14.45;5.10;;;;;;;18.08;49.00;101544.06;4972522;28;20031;-82
2023/05/14 06:40:56;;;;;;;13.60;4.32;;;;;;;18.06;49.08;101538.78;4974165;28;20023;-80
2023/05/14 06:43:21;;;;;;;13.63;5.20;;;;;;;18.10;49.28;101542.06;4972520;28;20034;-82
2023/05/14 06:45:50;;;;;;;8.60;4.00;;;;;;;18.23;48.11;101551.56;4974826;28;20030;-86
2023/05/14 06:48:20;;;;;;;12.73;4.30;;;;;;;18.15;47.35;101535.16;4980748;28;20106;-83
2023/05/14 06:50:48;;;;;;;18.33;5.40;;;;;;;18.10;47.00;101540.19;4974856;28;20379;-82
2023/05/14 06:53:14;;;;;;;10.73;3.67;;;;;;;18.06;47.06;101560.56;4987347;28;20019;-89
2023/05/14 06:55:40;;;;;;;18.13;5.50;;;;;;;18.22;46.00;101552.59;4989572;28;20023;-82
2023/05/14 06:58:06;;;;;;;7.22;4.43;;;;;;;18.32;45.42;101550.66;4978093;28;20058;-84
2023/05/14 07:00:31;;;;;;;12.32;4.18;;;;;;;18.15;44.46;101516.09;4974937;28;20395;-81
2023/05/14 07:02:57;;;;;;;11.30;3.75;;;;;;;18.17;44.12;101519.50;4976602;28;20029;-87
2023/05/14 07:05:24;;;;;;;14.23;4.03;;;;;;;18.30;44.20;101525.44;4976243;28;20086;-84
2023/05/14 07:07:49;;;;;;;17.70;4.22;;;;;;;18.51;45.28;101546.13;4974552;28;20027;-85
2023/05/14 07:10:15;;;;;;;10.80;3.33;;;;;;;18.60;45.13;101559.69;4973137;28;20101;-83
2023/05/14 07:12:40;;;;;;;23.58;4.40;;;;;;;18.82;46.65;101563.84;4974670;28;20113;-87
2023/05/14 07:15:06;;;;;;;10.93;2.78;;;;;;;18.56;42.08;101539.19;4974484;28;20035;-81
2023/05/14 07:17:32;;;;;;;19.95;3.60;;;;;;;18.41;42.70;101557.91;4973781;28;20033;-79
2023/05/14 07:19:58;;;;;;;12.25;3.15;;;;;;;18.59;44.58;101565.31;4974259;28;20031;-85
2023/05/14 07:22:23;;;;;;;11.75;3.38;;;;;;;18.74;43.40;101561.91;4972880;28;20612;-81
2023/05/14 07:24:49;;;;;;;11.65;2.65;;;;;;;18.82;42.48;101558.38;4972710;28;20030;-80
2023/05/14 07:27:15;;;;;;;24.63;3.90;;;;;;;19.11;42.43;101566.34;4972735;28;20031;-81
2023/05/14 07:29:41;;;;;;;22.33;3.72;;;;;;;19.20;43.28;101585.34;4972242;28;20033;-81
2023/05/14 07:32:07;;;;;;;16.00;3.25;;;;;;;19.19;42.18;101571.84;4972299;28;20031;-82
2023/05/14 07:34:32;;;;;;;6.88;3.17;;;;;;;19.14;42.31;101587.84;4973188;28;20080;-80
2023/05/14 07:36:58;;;;;;;6.80;2.88;;;;;;;19.10;42.78;101573.66;4972629;28;20022;-81
2023/05/14 07:39:23;;;;;;;15.73;3.42;;;;;;;19.24;42.59;101584.00;4972541;28;20034;-83
2023/05/14 07:41:50;;;;;;;13.90;3.15;;;;;;;19.42;42.29;101584.00;4973954;28;20023;-80
2023/05/14 07:44:15;;;;;;;9.38;3.42;;;;;;;19.55;42.91;101571.66;4976303;28;20031;-81
2023/05/14 07:46:41;;;;;;;16.67;3.53;;;;;;;19.40;42.19;101537.78;4976953;28;20524;-78
2023/05/14 07:49:07;;;;;;;18.58;3.35;;;;;;;19.53;42.44;101576.44;4979356;28;20085;-80
2023/05/14 07:51:32;;;;;;;7.43;3.05;;;;;;;19.67;43.09;101565.91;4977318;28;20026;-80
2023/05/14 07:53:58;;;;;;;49.75;6.85;;;;;;;19.59;43.62;101574.94;4971705;28;20058;-80
2023/05/14 07:56:24;;;;;;;22.23;4.10;;;;;;;19.55;42.70;101582.56;4972056;28;20142;-80
2023/05/14 07:58:50;;;;;;;10.05;2.85;;;;;;;19.53;42.78;101579.16;4971333;28;20031;-79
2023/05/14 08:01:16;;;;;;;38.63;5.07;;;;;;;19.70;42.62;101574.66;4971489;28;20043;-80
2023/05/14 08:03:41;;;;;;;7.60;2.72;;;;;;;19.87;40.57;101586.53;4971931;28;20046;-82
2023/05/14 08:06:07;;;;;;;7.13;2.70;;;;;;;19.94;41.62;101585.72;4952146;28;20801;-86
2023/05/14 08:08:32;;;;;;;21.33;3.60;;;;;;;19.96;39.39;101582.84;4952701;28;20467;-82
2023/05/14 08:10:59;;;;;;;19.00;2.72;;;;;;;19.87;38.94;101600.19;4952029;28;20031;-79
2023/05/14 08:13:25;;;;;;;15.88;3.30;;;;;;;19.99;39.84;101579.78;4950073;29;20054;-81
2023/05/14 08:15:50;;;;;;;18.40;2.50;;;;;;;19.98;39.22;101580.78;4952309;28;20063;-81
2023/05/14 08:18:16;;;;;;;8.98;3.17;;;;;;;19.83;40.32;101598.78;4952094;28;20102;-82
2023/05/14 08:20:41;;;;;;;9.68;3.20;;;;;;;19.65;40.38;101598.00;4951989;29;20027;-79
2023/05/14 08:23:08;;;;;;;13.00;2.88;;;;;;;19.63;40.31;101570.00;4951560;28;20023;-79
2023/05/14 08:25:33;;;;;;;8.07;1.95;;;;;;;19.69;38.69;101580.28;4953610;28;20035;-81
2023/05/14 08:27:59;;;;;;;7.40;2.80;;;;;;;19.82;41.03;101580.69;4970941;28;20027;-81
2023/05/14 08:30:25;;;;;;;38.53;5.35;;;;;;;19.92;41.31;101582.31;4970923;28;20066;-78
2023/05/14 08:32:50;;;;;;;18.35;4.22;;;;;;;20.06;42.45;101575.34;4971632;28;20095;-80
2023/05/14 08:35:16;;;;;;;11.95;2.38;;;;;;;19.98;41.35;101548.88;4972270;28;20097;-78
2023/05/14 08:37:42;;;;;;;6.05;2.47;;;;;;;19.81;40.02;101554.44;4972829;28;20382;-79
2023/05/14 08:40:08;;;;;;;8.80;3.63;;;;;;;19.82;41.80;101569.78;4972352;28;20035;-80
2023/05/14 08:42:35;;;;;;;11.15;3.50;;;;;;;20.03;41.32;101572.97;4973992;28;20031;-82
2023/05/14 08:45:04;;;;;;;6.28;2.83;;;;;;;20.12;41.79;101555.59;4983815;28;20034;-82
2023/05/14 08:47:30;;;;;;;21.38;3.70;;;;;;;20.07;41.49;101547.03;4981424;28;20047;-81
2023/05/14 08:50:07;;;;;;;6.22;2.58;;;;;;;20.29;40.71;101549.22;4971109;28;20074;-83
2023/05/14 08:52:33;;;;;;;10.60;2.78;;;;;;;20.61;40.18;101549.31;4970296;28;20118;-82
2023/05/14 08:55:02;;;;;;;9.75;3.53;;;;;;;20.53;40.24;101538.34;4970866;28;20190;-82
2023/05/14 08:57:30;;;;;;;30.67;4.47;;;;;;;20.68;39.56;101548.63;4968039;28;20030;-80
2023/05/14 08:59:56;;;;;;;3.53;2.17;;;;;;;20.64;37.71;101551.69;4969743;28;20035;-82
2023/05/14 09:02:28;;;;;;;7.18;2.38;;;;;;;20.60;36.77;101566.75;4969048;28;21037;-79
2023/05/14 09:04:56;;;;;;;17.50;2.65;;;;;;;20.38;36.59;101550.09;4971341;28;20034;-82
2023/05/14 09:07:22;;;;;;;13.30;2.53;;;;;;;20.25;37.78;101553.25;4973033;28;20114;-81
2023/05/14 09:09:48;;;;;;;8.65;2.47;;;;;;;20.25;37.20;101561.47;4971087;28;20033;-84
2023/05/14 09:12:13;;;;;;;19.63;3.67;;;;;;;20.23;37.47;101555.31;4969981;28;20030;-80
2023/05/14 09:14:39;;;;;;;7.32;2.70;;;;;;;20.17;38.34;101545.03;4970686;28;20034;-80
2023/05/14 09:17:04;;;;;;;9.00;3.40;;;;;;;20.41;38.89;101556.09;4970574;28;20041;-81
2023/05/14 09:19:30;;;;;;;7.57;2.50;;;;;;;20.68;37.85;101562.31;4969430;28;20023;-83
2023/05/14 09:21:59;;;;;;;16.70;3.13;;;;;;;20.52;38.23;101539.38;4970224;28;20038;-82
2023/05/14 09:24:28;;;;;;;9.50;2.53;;;;;;;20.55;36.42;101560.03;4967414;28;20022;-83
2023/05/14 09:26:55;;;;;;;5.45;2.40;;;;;;;20.64;37.10;101557.16;4966593;28;20042;-81
2023/05/14 09:29:24;;;;;;;14.02;3.10;;;;;;;20.63;37.19;101555.47;4970078;28;20027;-81
2023/05/14 09:31:50;;;;;;;7.90;2.95;;;;;;;20.58;36.85;101549.63;4970399;28;20062;-78
2023/05/14 09:34:36;;;;;;;7.55;3.17;;;;;;;20.60;37.85;101549.50;4971224;28;20051;-82
2023/05/14 09:37:07;;;;;;;7.97;2.65;;;;;;;20.48;38.68;101548.09;4971126;28;20026;-79
2023/05/14 09:39:35;;;;;;;14.25;3.67;;;;;;;20.03;40.39;101534.72;4976056;28;20038;-80
2023/05/14 09:42:01;;;;;;;24.67;3.83;;;;;;;20.24;40.43;101546.09;4977442;28;20355;-81
2023/05/14 09:44:26;;;;;;;22.05;4.53;;;;;;;20.33;40.64;101568.88;4971505;28;20034;-78
2023/05/14 09:46:52;;;;;;;9.73;2.97;;;;;;;20.09;42.27;101577.78;4969402;28;20057;-82
2023/05/14 09:49:18;;;;;;;15.07;3.60;;;;;;;20.23;43.11;101574.44;4968221;28;20447;-82
2023/05/14 09:51:44;;;;;;;11.48;3.70;;;;;;;20.18;45.42;101584.16;4969500;28;20118;-82
2023/05/14 09:54:09;;;;;;;20.83;4.10;;;;;;;20.34;45.09;101585.09;4969451;28;20110;-83
2023/05/14 09:56:36;;;;;;;5.80;3.22;;;;;;;20.32;45.38;101561.69;4968689;28;20418;-81
2023/05/14 09:59:03;;;;;;;9.20;4.18;;;;;;;20.24;43.43;101576.16;4969402;28;20030;-82
2023/05/14 10:01:29;;;;;;;10.80;2.72;;;;;;;20.30;41.28;101570.06;4969763;28;20038;-82
2023/05/14 10:03:56;;;;;;;7.28;2.63;;;;;;;20.03;43.58;101575.69;4952865;28;20056;-81
2023/05/14 10:06:24;;;;;;;6.70;3.38;;;;;;;19.95;43.84;101572.94;4950929;28;20046;-78
2023/05/14 10:08:54;;;;;;;11.68;3.35;;;;;;;19.88;45.39;101558.19;4969621;28;20428;-76
2023/05/14 10:11:24;;;;;;;7.07;3.15;;;;;;;19.92;46.04;101568.66;4968976;28;20397;-83
2023/05/14 10:14:17;;;;;;;10.80;3.30;;;;;;;19.95;47.40;101567.47;4969051;28;20035;-83
2023/05/14 10:16:50;;;;;;;19.48;4.43;;;;;;;19.85;47.08;101570.31;4969789;28;20047;-79
2023/05/14 10:19:17;;;;;;;11.35;3.72;;;;;;;19.84;48.80;101571.34;4969076;28;20047;-82
2023/05/14 10:21:55;;;;;;;9.23;2.92;;;;;;;19.80;47.86;101571.81;4969276;28;20835;-81
2023/05/14 10:24:21;;;;;;;8.30;3.30;;;;;;;19.54;49.27;101558.16;4969448;28;20035;-81
2023/05/14 10:26:47;;;;;;;7.05;3.25;;;;;;;19.54;49.48;101578.13;4968873;28;20038;-82
2023/05/14 10:29:12;;;;;;;15.30;4.85;;;;;;;19.59;50.84;101566.75;4970405;28;20027;-80
2023/05/14 10:31:45;;;;;;;13.57;4.18;;;;;;;19.45;51.80;101554.53;4973915;28;20114;-81
2023/05/14 10:34:33;;;;;;;6.28;3.78;;;;;;;19.44;52.83;101555.56;4977553;28;20030;-83
2023/05/14 10:37:00;;;;;;;13.15;4.10;;;;;;;19.66;51.19;101547.84;4982237;28;20062;-80
2023/05/14 10:39:41;;;;;;;13.40;4.15;;;;;;;19.72;48.81;101539.88;4978173;28;20562;-82
2023/05/14 10:42:12;;;;;;;12.13;3.60;;;;;;;19.76;47.35;101549.44;4972893;28;20057;-80
2023/05/14 10:44:44;;;;;;;35.15;20.85;;;;;;;19.93;48.42;101558.59;4972890;28;20034;-84
2023/05/14 10:47:10;;;;;;;23.48;6.03;;;;;;;19.88;49.65;101563.66;4972398;28;20050;-81
2023/05/14 10:49:35;;;;;;;24.20;4.88;;;;;;;19.70;48.70;101555.53;4971749;28;20405;-81
2023/05/14 10:52:01;;;;;;;16.13;4.13;;;;;;;19.93;47.52;101566.78;4973473;28;20216;-80
2023/05/14 10:54:27;;;;;;;7.70;3.08;;;;;;;19.78;44.89;101561.06;4973450;28;20487;-80
2023/05/14 10:56:52;;;;;;;11.40;2.72;;;;;;;19.78;43.62;101546.56;4973104;28;20030;-81
2023/05/14 10:59:18;;;;;;;13.38;3.40;;;;;;;19.70;43.86;101558.28;4973156;28;20027;-81
2023/05/14 11:01:44;;;;;;;11.90;3.53;;;;;;;19.77;46.75;101550.31;4976257;28;20030;-80
2023/05/14 11:04:18;;;;;;;13.75;3.78;;;;;;;19.84;48.35;101560.44;4975606;28;20034;-85
2023/05/14 11:06:45;;;;;;;6.80;3.70;;;;;;;19.67;43.41;101549.53;4973583;28;20447;-82
2023/05/14 11:09:15;;;;;;;13.15;4.00;;;;;;;20.00;45.88;101557.75;4973391;28;20022;-83
2023/05/14 11:11:41;;;;;;;11.60;3.80;;;;;;;19.80;43.49;101550.84;4971958;28;20457;-80
2023/05/14 11:14:08;;;;;;;13.70;4.13;;;;;;;19.88;44.44;101560.94;4973105;28;20023;-80