Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:56;;;;;;;5.40;3.13;;;;;;;22.37;65.27;99789.75;5039005;28;20399;-78
2021/07/26 00:03:22;;;;;;;3.87;2.70;;;;;;;22.32;65.29;99796.31;5031967;28;20430;-78
2021/07/26 00:05:58;;;;;;;3.22;2.92;;;;;;;22.29;65.56;99785.94;5032041;28;20560;-78
2021/07/26 00:08:23;;;;;;;3.20;2.90;;;;;;;22.28;65.52;99798.13;5032706;28;20510;-79
2021/07/26 00:10:58;;;;;;;2.58;2.38;;;;;;;22.26;65.59;99807.88;5031987;28;20395;-79
2021/07/26 00:13:23;;;;;;;3.75;2.65;;;;;;;22.22;65.75;99802.22;5022197;28;20406;-79
2021/07/26 00:15:48;;;;;;;2.90;2.70;;;;;;;22.22;65.97;99813.28;5038349;28;20407;-78
2021/07/26 00:18:14;;;;;;;3.13;2.53;;;;;;;22.18;65.96;99804.03;5030925;28;20406;-79
2021/07/26 00:20:39;;;;;;;3.95;2.90;;;;;;;22.15;66.03;99801.97;5031572;28;20837;-79
2021/07/26 00:23:04;;;;;;;3.67;3.03;;;;;;;22.13;66.07;99799.53;5032206;28;20453;-78
2021/07/26 00:25:29;;;;;;;3.20;3.00;;;;;;;22.09;66.21;99803.31;5018582;28;20415;-78
2021/07/26 00:27:55;;;;;;;3.83;2.80;;;;;;;22.04;66.30;99796.03;5031981;28;20964;-78
2021/07/26 00:30:20;;;;;;;3.40;2.63;;;;;;;21.99;66.32;99803.72;5031313;28;20410;-79
2021/07/26 00:32:45;;;;;;;3.07;2.83;;;;;;;21.93;66.62;99805.84;5031765;28;20409;-78
2021/07/26 00:35:11;;;;;;;3.17;2.80;;;;;;;21.91;66.56;99801.81;5031015;28;20439;-78
2021/07/26 00:37:36;;;;;;;3.10;2.77;;;;;;;21.88;66.76;99799.69;5031727;28;20485;-78
2021/07/26 00:40:07;;;;;;;3.00;2.80;;;;;;;21.82;66.89;99804.63;5031567;28;20882;-78
2021/07/26 00:42:33;;;;;;;3.75;2.58;;;;;;;21.79;66.77;99805.28;5034552;28;20474;-78
2021/07/26 00:44:58;;;;;;;4.07;3.10;;;;;;;21.74;67.03;99811.78;5030983;28;20474;-78
2021/07/26 00:47:23;;;;;;;4.53;3.00;;;;;;;21.80;66.88;99814.38;5031656;28;20953;-78
2021/07/26 00:49:48;;;;;;;3.17;2.83;;;;;;;21.79;66.84;99808.06;5031238;28;20422;-78
2021/07/26 00:52:15;;;;;;;4.90;3.00;;;;;;;21.79;66.97;99810.81;5031582;28;20863;-78
2021/07/26 00:54:40;;;;;;;4.10;3.17;;;;;;;21.79;66.79;99815.50;5031256;28;20399;-78
2021/07/26 00:57:07;;;;;;;3.33;3.03;;;;;;;21.76;66.66;99818.94;5031364;28;20561;-78
2021/07/26 00:59:33;;;;;;;3.33;2.63;;;;;;;21.76;66.67;99827.22;5030963;28;20414;-79
2021/07/26 01:01:59;;;;;;;3.10;2.90;;;;;;;21.68;66.89;99826.13;5029872;28;20414;-79
2021/07/26 01:04:25;;;;;;;3.87;2.83;;;;;;;21.60;67.15;99821.47;5018865;28;20391;-78
2021/07/26 01:06:51;;;;;;;3.47;2.80;;;;;;;21.53;67.40;99823.94;5030925;28;21066;-78
2021/07/26 01:09:16;;;;;;;3.15;2.65;;;;;;;21.51;67.30;99821.50;5030952;28;20403;-79
2021/07/26 01:11:43;;;;;;;3.60;3.03;;;;;;;21.48;67.55;99822.19;5031129;28;20402;-78
2021/07/26 01:14:08;;;;;;;3.83;2.55;;;;;;;21.47;67.40;99817.78;5030754;28;20431;-79
2021/07/26 01:16:33;;;;;;;3.70;3.10;;;;;;;21.48;67.22;99827.69;5031565;28;20459;-78
2021/07/26 01:19:01;;;;;;;3.17;2.97;;;;;;;21.47;67.29;99823.31;5029869;28;20754;-79
2021/07/26 01:21:27;;;;;;;3.22;2.92;;;;;;;21.48;67.38;99824.94;5031199;28;20406;-78
2021/07/26 01:23:52;;;;;;;5.30;2.78;;;;;;;21.49;67.28;99828.50;5030324;28;20407;-78
2021/07/26 01:26:23;;;;;;;6.53;2.53;;;;;;;21.51;67.11;99828.97;5030347;28;20494;-78
2021/07/26 01:28:51;;;;;;;3.78;3.15;;;;;;;21.53;67.08;99829.47;5013017;28;20413;-78
2021/07/26 01:31:17;;;;;;;5.00;3.20;;;;;;;21.48;67.11;99835.97;5030036;28;20457;-78
2021/07/26 01:33:44;;;;;;;2.90;2.70;;;;;;;21.46;67.37;99838.25;5030586;28;20409;-78
2021/07/26 01:36:10;;;;;;;4.27;2.37;;;;;;;21.42;67.33;99845.56;5030918;28;20744;-78
2021/07/26 01:38:35;;;;;;;3.93;2.40;;;;;;;21.40;67.51;99841.53;5030342;28;20490;-78
2021/07/26 01:41:04;;;;;;;6.43;3.00;;;;;;;21.35;67.71;99836.19;5030229;28;20395;-78
2021/07/26 01:43:34;;;;;;;5.35;2.63;;;;;;;21.39;67.63;99837.97;5030496;28;20490;-78
2021/07/26 01:46:30;;;;;;;5.40;2.95;;;;;;;21.39;67.79;99835.19;5030564;28;20399;-79
2021/07/26 01:49:09;;;;;;;3.22;2.80;;;;;;;21.40;67.43;99824.97;5030219;28;21090;-78
2021/07/26 01:51:37;;;;;;;3.83;2.90;;;;;;;21.43;67.34;99827.06;5031445;28;20476;-79
2021/07/26 01:54:02;;;;;;;4.57;3.03;;;;;;;21.43;67.42;99832.59;5012464;28;20486;-78
2021/07/26 01:56:27;;;;;;;3.93;2.70;;;;;;;21.38;67.57;99827.25;5030534;28;20499;-78
2021/07/26 01:58:53;;;;;;;4.40;2.87;;;;;;;21.38;67.46;99827.25;5030307;28;20398;-78
2021/07/26 02:01:19;;;;;;;3.05;2.72;;;;;;;21.37;67.56;99834.69;5030402;28;20758;-79
2021/07/26 02:03:44;;;;;;;3.53;3.23;;;;;;;21.41;67.43;99837.59;5030674;28;20503;-78
2021/07/26 02:06:09;;;;;;;3.70;3.33;;;;;;;21.33;67.69;99839.28;5029527;28;20407;-78
2021/07/26 02:08:34;;;;;;;3.30;3.00;;;;;;;21.29;68.05;99835.56;5030302;28;20407;-78
2021/07/26 02:11:00;;;;;;;4.17;3.27;;;;;;;21.31;67.83;99836.03;5031809;28;20862;-79
2021/07/26 02:13:25;;;;;;;3.17;2.90;;;;;;;21.30;67.91;99839.13;5030727;28;20413;-78
2021/07/26 02:15:50;;;;;;;3.28;3.08;;;;;;;21.33;67.95;99839.28;5030247;28;20461;-79
2021/07/26 02:18:15;;;;;;;3.60;3.27;;;;;;;21.30;68.15;99828.94;5029765;28;20399;-79
2021/07/26 02:20:41;;;;;;;3.43;3.00;;;;;;;21.27;68.17;99837.84;5030495;28;20900;-78
2021/07/26 02:23:06;;;;;;;3.60;3.30;;;;;;;21.29;68.22;99840.25;5029762;28;20430;-78
2021/07/26 02:25:31;;;;;;;3.00;2.80;;;;;;;21.24;68.37;99838.50;5030377;28;20423;-78
2021/07/26 02:27:57;;;;;;;4.00;3.10;;;;;;;21.21;68.54;99841.91;5030503;28;20767;-78
2021/07/26 02:30:22;;;;;;;4.15;2.78;;;;;;;21.22;68.49;99846.28;5036922;28;20901;-78
2021/07/26 02:32:48;;;;;;;5.87;3.60;;;;;;;21.17;68.67;99855.53;5030031;28;20434;-78
2021/07/26 02:35:13;;;;;;;3.57;3.13;;;;;;;21.12;68.81;99846.66;5018085;28;20403;-78
2021/07/26 02:37:38;;;;;;;3.60;3.13;;;;;;;21.13;68.52;99848.28;5030171;28;20415;-78
2021/07/26 02:40:04;;;;;;;7.43;2.87;;;;;;;21.09;68.89;99856.38;5034064;28;20965;-78
2021/07/26 02:42:30;;;;;;;4.13;3.10;;;;;;;21.07;68.90;99855.88;5037803;28;20410;-78
2021/07/26 02:44:55;;;;;;;3.22;2.92;;;;;;;21.02;69.08;99860.75;5033813;28;20894;-78
2021/07/26 02:47:20;;;;;;;3.23;2.90;;;;;;;21.00;69.18;99855.59;5033880;28;20407;-78
2021/07/26 02:49:45;;;;;;;3.17;2.80;;;;;;;21.02;69.03;99852.47;5032370;28;20407;-78
2021/07/26 02:52:11;;;;;;;4.27;3.10;;;;;;;21.02;69.05;99855.25;5033656;28;20414;-78
2021/07/26 02:54:36;;;;;;;4.07;3.23;;;;;;;20.99;69.00;99856.72;5033223;28;20403;-78
2021/07/26 02:57:01;;;;;;;3.47;3.17;;;;;;;21.00;69.01;99860.28;5023511;28;20430;-78
2021/07/26 02:59:27;;;;;;;3.13;2.92;;;;;;;20.99;69.12;99864.16;5035337;28;20409;-78
2021/07/26 03:01:52;;;;;;;3.70;3.40;;;;;;;20.95;69.06;99865.94;5023005;28;20501;-78
2021/07/26 03:04:18;;;;;;;3.43;3.03;;;;;;;20.91;69.14;99865.00;5033232;28;20465;-78
2021/07/26 03:06:43;;;;;;;3.67;3.20;;;;;;;20.91;69.25;99865.78;5033351;28;20403;-78
2021/07/26 03:09:09;;;;;;;3.57;3.13;;;;;;;20.87;69.45;99870.34;5033124;28;20461;-78
2021/07/26 03:11:36;;;;;;;3.17;2.97;;;;;;;20.87;69.48;99877.81;5033508;28;20803;-78
2021/07/26 03:14:01;;;;;;;3.80;2.93;;;;;;;20.87;69.46;99873.13;5033038;28;20453;-79
2021/07/26 03:16:27;;;;;;;4.15;3.33;;;;;;;20.88;69.43;99869.19;5041249;28;20902;-78
2021/07/26 03:18:52;;;;;;;3.63;3.30;;;;;;;20.86;69.63;99879.75;5032876;28;20449;-78
2021/07/26 03:21:17;;;;;;;3.70;3.40;;;;;;;20.89;69.55;99878.28;5032881;28;20941;-79
2021/07/26 03:23:43;;;;;;;6.97;3.60;;;;;;;20.92;69.44;99869.34;5014622;28;20415;-78
2021/07/26 03:26:08;;;;;;;3.33;3.10;;;;;;;20.97;69.42;99872.78;5032573;28;20494;-78
2021/07/26 03:28:34;;;;;;;4.00;3.60;;;;;;;20.97;69.21;99875.53;5032628;28;20882;-78
2021/07/26 03:31:00;;;;;;;4.20;3.50;;;;;;;20.96;69.04;99884.09;5033283;28;20439;-78
2021/07/26 03:33:25;;;;;;;4.05;3.30;;;;;;;20.94;69.03;99876.19;5033144;28;20395;-78
2021/07/26 03:35:51;;;;;;;5.97;3.53;;;;;;;20.87;69.14;99869.53;5032378;28;22168;-78
2021/07/26 03:38:19;;;;;;;4.90;3.95;;;;;;;20.82;69.45;99876.03;5032864;28;20410;-78
2021/07/26 03:40:47;;;;;;;4.75;3.60;;;;;;;20.78;69.50;99880.56;5032291;28;20415;-78
2021/07/26 03:43:12;;;;;;;4.60;3.70;;;;;;;20.73;69.84;99877.19;5032243;28;20395;-78
2021/07/26 03:45:38;;;;;;;5.22;3.20;;;;;;;20.70;69.84;99873.13;5032060;28;20410;-79
2021/07/26 03:48:03;;;;;;;3.40;3.10;;;;;;;20.65;70.19;99876.84;5032760;28;20450;-78
2021/07/26 03:50:29;;;;;;;3.97;3.50;;;;;;;20.63;69.98;99873.63;5032226;28;20396;-78
2021/07/26 03:52:56;;;;;;;3.50;3.20;;;;;;;20.63;70.13;99876.38;5032495;28;20499;-78
2021/07/26 03:55:32;;;;;;;4.65;4.05;;;;;;;20.64;70.12;99879.94;5031808;28;20936;-78
2021/07/26 03:57:58;;;;;;;3.80;3.45;;;;;;;20.56;70.28;99875.25;5031164;28;20418;-78
2021/07/26 04:00:25;;;;;;;3.83;3.33;;;;;;;20.55;70.30;99879.94;5035545;28;20797;-78
2021/07/26 04:06:17;;;;;;;4.37;3.57;;;;;;;20.50;70.68;99863.59;4979088;28;20427;-78
2021/07/26 04:08:47;;;;;;;3.93;3.30;;;;;;;20.49;70.99;99877.66;4971834;28;20429;-78
2021/07/26 04:11:16;;;;;;;3.92;3.63;;;;;;;20.49;70.67;99877.66;4998928;28;20450;-78
2021/07/26 04:13:41;;;;;;;5.18;3.70;;;;;;;20.43;70.98;99871.53;5031786;28;20847;-78
2021/07/26 04:16:07;;;;;;;3.88;3.33;;;;;;;20.44;70.88;99875.91;5031915;28;20448;-78
2021/07/26 04:18:33;;;;;;;3.83;3.40;;;;;;;20.44;70.89;99873.16;5034013;28;20407;-78
2021/07/26 04:21:00;;;;;;;4.28;3.72;;;;;;;20.49;70.66;99877.66;5031427;28;20402;-78
2021/07/26 04:23:25;;;;;;;4.03;3.72;;;;;;;20.48;70.73;99873.31;5036834;28;20397;-77
2021/07/26 04:25:51;;;;;;;4.90;3.97;;;;;;;20.46;70.71;99878.31;5031149;28;20399;-78
2021/07/26 04:28:16;;;;;;;4.00;3.60;;;;;;;20.46;71.04;99876.38;5028115;28;20407;-78
2021/07/26 04:30:42;;;;;;;3.90;3.50;;;;;;;20.49;71.01;99875.72;5030559;28;20398;-78
2021/07/26 04:33:09;;;;;;;4.53;3.93;;;;;;;20.49;70.98;99875.72;5030481;28;20410;-78
2021/07/26 04:35:35;;;;;;;4.70;3.55;;;;;;;20.48;71.13;99885.13;5030023;28;20882;-78
2021/07/26 04:38:00;;;;;;;4.90;3.60;;;;;;;20.45;71.19;99882.22;5030510;28;20434;-78
2021/07/26 04:40:25;;;;;;;5.07;3.67;;;;;;;20.38;71.49;99890.97;5031912;28;20457;-78
2021/07/26 04:42:53;;;;;;;4.20;3.53;;;;;;;20.35;71.91;99885.31;5031188;28;20469;-78
2021/07/26 04:45:18;;;;;;;9.20;4.32;;;;;;;20.35;72.01;99882.56;5029110;28;20418;-78
2021/07/26 04:47:43;;;;;;;5.70;3.60;;;;;;;20.39;71.91;99880.75;5028214;28;20767;-78
2021/07/26 04:50:10;;;;;;;6.73;3.60;;;;;;;20.36;71.91;99878.66;5029002;28;21800;-78
2021/07/26 04:52:35;;;;;;;4.45;3.70;;;;;;;20.30;72.21;99893.69;5028732;28;20502;-78
2021/07/26 04:55:01;;;;;;;6.20;3.97;;;;;;;20.31;72.38;99889.81;5014987;28;20491;-79
2021/07/26 04:57:26;;;;;;;4.10;3.73;;;;;;;20.36;72.11;99884.97;5031493;28;20898;-79
2021/07/26 04:59:51;;;;;;;6.83;4.07;;;;;;;20.36;72.39;99884.16;5030156;28;20944;-78
2021/07/26 05:02:17;;;;;;;5.20;4.73;;;;;;;20.40;72.28;99885.94;5029244;28;20407;-79
2021/07/26 05:04:42;;;;;;;6.17;3.63;;;;;;;20.43;72.24;99892.72;5028479;28;20469;-78
2021/07/26 05:07:07;;;;;;;6.73;4.80;;;;;;;20.51;72.15;99889.19;5027249;28;21142;-78
2021/07/26 05:09:38;;;;;;;5.45;4.18;;;;;;;20.59;71.74;99900.19;5028239;28;20465;-78
2021/07/26 05:12:12;;;;;;;6.32;4.00;;;;;;;20.64;71.83;99896.47;5028365;28;20410;-79
2021/07/26 05:14:37;;;;;;;4.70;4.30;;;;;;;20.70;71.48;99901.47;5028027;28;20407;-79
2021/07/26 05:17:02;;;;;;;6.20;4.10;;;;;;;20.72;71.48;99906.66;5026907;28;20425;-79
2021/07/26 05:19:28;;;;;;;5.87;4.40;;;;;;;20.64;71.88;99911.03;5030016;28;20937;-78
2021/07/26 05:21:53;;;;;;;3.93;3.60;;;;;;;20.60;72.13;99917.50;5014751;28;20925;-79
2021/07/26 05:24:18;;;;;;;4.77;4.03;;;;;;;20.58;72.44;99911.53;5029390;28;20521;-79
2021/07/26 05:26:43;;;;;;;5.32;4.00;;;;;;;20.58;72.28;99914.28;5027457;28;20403;-78
2021/07/26 05:29:09;;;;;;;6.80;5.13;;;;;;;20.63;72.26;99916.88;5028578;28;20391;-78
2021/07/26 05:31:34;;;;;;;7.73;4.37;;;;;;;20.64;72.08;99913.81;5026257;28;20533;-79
2021/07/26 05:34:00;;;;;;;6.63;4.03;;;;;;;20.61;72.13;99913.63;5026653;28;20415;-78
2021/07/26 05:36:25;;;;;;;7.17;4.53;;;;;;;20.64;72.40;99919.31;5025038;28;20846;-77
2021/07/26 05:38:51;;;;;;;6.80;3.80;;;;;;;20.66;72.33;99919.78;5008288;28;20451;-78
2021/07/26 05:41:17;;;;;;;6.88;4.32;;;;;;;20.69;72.28;99918.31;5009322;28;20463;-79
2021/07/26 05:43:42;;;;;;;8.35;3.85;;;;;;;20.70;72.39;99926.25;5025771;28;20415;-79
2021/07/26 05:46:08;;;;;;;4.00;3.60;;;;;;;20.75;72.40;99918.97;5023927;28;20945;-78
2021/07/26 05:48:33;;;;;;;4.53;4.10;;;;;;;20.79;72.45;99930.94;5024684;28;20429;-78
2021/07/26 05:50:58;;;;;;;4.97;4.00;;;;;;;20.80;72.16;99924.31;5024178;28;20415;-78
2021/07/26 05:53:23;;;;;;;4.03;3.67;;;;;;;20.85;72.25;99926.88;5027652;28;20774;-77
2021/07/26 05:55:49;;;;;;;4.73;3.83;;;;;;;20.89;72.17;99928.66;5025011;28;20422;-77
2021/07/26 05:58:14;;;;;;;5.60;4.17;;;;;;;20.95;72.46;99935.63;5026324;28;21082;-77
2021/07/26 06:00:46;;;;;;;5.70;4.17;;;;;;;21.02;72.55;99932.38;5024749;28;20459;-77
2021/07/26 06:03:11;;;;;;;5.00;3.97;;;;;;;21.10;72.40;99929.66;5011242;28;20427;-77
2021/07/26 06:05:37;;;;;;;5.90;4.70;;;;;;;21.14;72.02;99935.31;5033683;28;20422;-77
2021/07/26 06:08:02;;;;;;;7.93;4.60;;;;;;;21.15;71.84;99932.22;5029606;28;20905;-77
2021/07/26 06:10:28;;;;;;;8.10;4.75;;;;;;;21.19;71.34;99932.38;5029769;28;20411;-77
2021/07/26 06:12:54;;;;;;;8.67;4.33;;;;;;;21.20;71.16;99928.50;5031532;28;20410;-76
2021/07/26 06:15:20;;;;;;;8.77;4.23;;;;;;;21.20;70.94;99928.50;5034257;28;20407;-77
2021/07/26 06:17:45;;;;;;;7.10;4.03;;;;;;;21.16;70.53;99928.34;5033314;28;20480;-77
2021/07/26 06:20:12;;;;;;;9.17;4.30;;;;;;;21.17;70.54;99929.94;5045923;28;20403;-77
2021/07/26 06:22:37;;;;;;;6.60;4.05;;;;;;;21.16;70.70;99931.09;5039478;28;20917;-77
2021/07/26 06:25:09;;;;;;;7.67;4.23;;;;;;;21.17;70.66;99924.44;5034194;28;20564;-77
2021/07/26 06:27:34;;;;;;;7.00;4.40;;;;;;;21.20;70.91;99929.31;5034030;28;20459;-77
2021/07/26 06:29:59;;;;;;;6.83;3.73;;;;;;;21.27;70.76;99928.81;5033437;28;20479;-77
2021/07/26 06:32:24;;;;;;;6.63;3.83;;;;;;;21.32;70.58;99928.63;5033649;28;20856;-77
2021/07/26 06:34:50;;;;;;;4.10;3.80;;;;;;;21.37;70.53;99936.69;5033729;28;20395;-77
2021/07/26 06:37:15;;;;;;;4.47;4.00;;;;;;;21.36;69.98;99937.03;5033044;28;20982;-77
2021/07/26 06:39:40;;;;;;;4.33;3.93;;;;;;;21.36;69.86;99940.59;5030620;28;20411;-78
2021/07/26 06:42:06;;;;;;;5.77;4.13;;;;;;;21.39;69.72;99939.13;5035477;28;20446;-77
2021/07/26 06:44:31;;;;;;;3.73;3.43;;;;;;;21.43;69.43;99931.81;5034140;28;20465;-77
2021/07/26 06:46:56;;;;;;;4.23;3.43;;;;;;;21.44;69.04;99945.25;5034128;28;20403;-77
2021/07/26 06:49:21;;;;;;;4.17;3.87;;;;;;;21.49;68.82;99938.78;5033247;28;20894;-77
2021/07/26 06:51:47;;;;;;;4.80;3.70;;;;;;;21.55;68.86;99940.22;5033314;28;20544;-76
2021/07/26 06:54:12;;;;;;;4.80;3.73;;;;;;;21.59;68.56;99938.41;5032724;28;20417;-77
2021/07/26 06:56:38;;;;;;;4.53;3.33;;;;;;;21.60;68.42;99940.03;5034422;28;20521;-77
2021/07/26 06:59:03;;;;;;;4.90;3.47;;;;;;;21.62;68.59;99951.53;5034270;28;20387;-76
2021/07/26 07:01:32;;;;;;;4.40;3.60;;;;;;;21.57;69.06;99951.75;5032465;28;20407;-77
2021/07/26 07:03:57;;;;;;;5.30;3.70;;;;;;;21.53;69.36;99950.78;5031911;28;20957;-77
2021/07/26 07:06:23;;;;;;;3.77;3.50;;;;;;;21.54;69.93;99944.09;5033319;28;20486;-77
2021/07/26 07:08:49;;;;;;;7.13;3.97;;;;;;;21.54;69.70;99947.66;5034067;28;20786;-77
2021/07/26 07:11:16;;;;;;;3.70;3.40;;;;;;;21.61;69.68;99952.66;5033559;28;20395;-77
2021/07/26 07:13:44;;;;;;;4.57;3.47;;;;;;;21.62;69.73;99960.63;5035920;28;20970;-77
2021/07/26 07:16:11;;;;;;;4.60;3.58;;;;;;;21.63;69.80;99956.75;5033415;28;20735;-77
2021/07/26 07:18:37;;;;;;;3.67;3.38;;;;;;;21.68;69.84;99966.75;5033723;28;20383;-76
2021/07/26 07:21:06;;;;;;;4.65;3.50;;;;;;;21.74;69.87;99959.91;5030201;28;20425;-77
2021/07/26 07:23:31;;;;;;;5.88;3.58;;;;;;;21.80;69.57;99950.31;5030468;28;20774;-77
2021/07/26 07:25:58;;;;;;;5.30;3.65;;;;;;;21.80;69.58;99953.06;5031801;28;20401;-77
2021/07/26 07:28:23;;;;;;;4.68;3.20;;;;;;;21.86;69.55;99949.00;5033468;28;20387;-77
2021/07/26 07:30:49;;;;;;;4.83;3.50;;;;;;;21.93;69.02;99949.31;5033866;28;20440;-77
2021/07/26 07:33:14;;;;;;;3.78;3.33;;;;;;;22.00;67.76;99948.78;5033656;28;20462;-77
2021/07/26 07:35:39;;;;;;;3.77;3.00;;;;;;;22.06;67.37;99948.25;5032463;28;20443;-77
2021/07/26 07:38:05;;;;;;;5.27;3.73;;;;;;;22.12;67.29;99948.91;5033523;28;20497;-77
2021/07/26 07:40:30;;;;;;;3.83;2.80;;;;;;;22.22;67.25;99956.78;5033015;28;20407;-77
2021/07/26 07:42:55;;;;;;;4.75;2.85;;;;;;;22.30;67.33;99958.69;5031669;28;20398;-77
2021/07/26 07:45:21;;;;;;;4.97;3.23;;;;;;;22.39;67.10;99964.16;5029902;28;20411;-77
2021/07/26 07:47:47;;;;;;;4.40;2.73;;;;;;;22.50;66.29;99960.66;5033111;28;20490;-78
2021/07/26 07:50:15;;;;;;;4.45;2.97;;;;;;;22.61;65.45;99963.81;5032538;28;20452;-77
2021/07/26 07:52:41;;;;;;;3.47;3.17;;;;;;;22.65;65.16;99968.34;5029374;28;20395;-77
2021/07/26 07:55:07;;;;;;;2.88;2.65;;;;;;;22.72;65.34;99957.56;5032602;28;20410;-77
2021/07/26 07:57:35;;;;;;;5.50;3.10;;;;;;;22.76;64.72;99957.72;5014135;28;20426;-77
2021/07/26 08:00:05;;;;;;;3.00;2.80;;;;;;;22.81;64.84;99962.25;5032792;28;20387;-77
2021/07/26 08:02:31;;;;;;;5.93;3.20;;;;;;;22.89;64.47;99964.09;5032388;28;20399;-77
2021/07/26 08:04:56;;;;;;;5.05;3.08;;;;;;;23.00;63.70;99959.78;5040422;28;20411;-77
2021/07/26 08:07:21;;;;;;;3.63;2.57;;;;;;;23.15;62.95;99959.94;5014770;28;20456;-77
2021/07/26 08:09:54;;;;;;;4.27;2.87;;;;;;;23.40;62.27;99960.88;5031250;28;20405;-77
2021/07/26 08:12:28;;;;;;;3.38;2.65;;;;;;;23.61;60.81;99978.19;4998221;28;20411;-77
2021/07/26 08:14:54;;;;;;;2.80;2.60;;;;;;;23.75;59.23;99972.34;5031770;28;20766;-77
2021/07/26 08:17:19;;;;;;;8.00;2.60;;;;;;;23.72;58.69;99976.59;5032105;28;20421;-77
2021/07/26 08:19:44;;;;;;;4.57;2.80;;;;;;;23.62;59.41;99979.81;5032453;28;20384;-77
2021/07/26 08:22:09;;;;;;;2.97;2.73;;;;;;;23.55;60.23;99981.53;5032864;28;20402;-76
2021/07/26 08:24:35;;;;;;;3.00;2.70;;;;;;;23.51;61.16;99986.94;5030613;28;20423;-77
2021/07/26 08:27:00;;;;;;;2.97;2.77;;;;;;;23.58;60.22;99980.84;5032096;28;20395;-77
2021/07/26 08:29:25;;;;;;;2.88;2.67;;;;;;;23.69;59.73;99993.09;5014207;28;20403;-77
2021/07/26 08:31:50;;;;;;;2.90;2.63;;;;;;;23.68;59.14;99992.28;5032289;28;20391;-78
2021/07/26 08:34:16;;;;;;;4.47;3.00;;;;;;;23.80;58.83;99985.16;5030898;28;20465;-77
2021/07/26 08:36:41;;;;;;;4.77;2.90;;;;;;;23.91;59.32;99987.09;5014301;28;20418;-77
2021/07/26 08:39:08;;;;;;;2.90;2.70;;;;;;;24.02;59.69;99984.69;5039308;28;20406;-78
2021/07/26 08:41:34;;;;;;;2.50;2.40;;;;;;;23.99;59.26;99982.63;5031047;28;20406;-77
2021/07/26 08:44:00;;;;;;;2.75;2.47;;;;;;;24.06;59.00;99986.44;5031801;28;20406;-77
2021/07/26 08:46:25;;;;;;;2.63;2.42;;;;;;;24.16;58.21;99991.56;5031571;28;20496;-78
2021/07/26 08:48:51;;;;;;;2.77;2.53;;;;;;;24.18;59.23;99993.94;5013943;28;20751;-77
2021/07/26 08:51:19;;;;;;;2.65;2.55;;;;;;;24.25;58.91;99988.66;5032237;28;20858;-78
2021/07/26 08:53:45;;;;;;;4.77;2.80;;;;;;;24.37;58.04;99987.84;5031700;28;20411;-78
2021/07/26 08:56:13;;;;;;;2.80;2.60;;;;;;;24.30;57.28;99985.66;5032484;28;20751;-78
2021/07/26 08:58:42;;;;;;;3.10;2.88;;;;;;;24.28;57.69;99985.19;5030384;28;20434;-78
2021/07/26 09:01:07;;;;;;;2.50;2.30;;;;;;;24.27;57.38;99987.13;5014380;28;20449;-78
2021/07/26 09:03:33;;;;;;;2.80;2.30;;;;;;;24.25;57.36;99992.22;5029739;28;20415;-77
2021/07/26 09:05:58;;;;;;;3.00;2.20;;;;;;;24.35;56.78;99981.81;5030407;28;20423;-78
2021/07/26 09:08:23;;;;;;;2.83;2.63;;;;;;;24.48;56.38;99987.00;5030922;28;20584;-78
2021/07/26 09:10:48;;;;;;;4.30;2.38;;;;;;;24.70;56.16;99983.72;5031733;28;20391;-78
2021/07/26 09:13:31;;;;;;;2.97;2.77;;;;;;;25.02;54.34;99983.91;5030989;28;20805;-78
2021/07/26 09:16:15;;;;;;;2.87;2.30;;;;;;;25.12;53.80;99989.75;5031662;28;20402;-78
2021/07/26 09:18:41;;;;;;;3.95;2.38;;;;;;;25.26;53.81;99992.91;5020804;28;20469;-77
2021/07/26 09:21:07;;;;;;;3.38;2.70;;;;;;;25.48;53.82;99990.72;5013274;28;20403;-78
2021/07/26 09:23:34;;;;;;;3.10;2.57;;;;;;;25.65;52.78;99990.44;5031177;28;20414;-78
2021/07/26 09:26:22;;;;;;;2.55;2.35;;;;;;;25.64;52.67;99992.38;5031321;28;20401;-78
2021/07/26 09:28:48;;;;;;;2.57;2.37;;;;;;;25.70;51.41;99988.19;5031884;28;20445;-78
2021/07/26 09:31:13;;;;;;;5.10;2.57;;;;;;;25.85;51.67;99994.09;5031482;28;20395;-78
2021/07/26 09:33:38;;;;;;;3.28;2.22;;;;;;;26.00;51.72;99988.53;5030359;28;20403;-79
2021/07/26 09:36:21;;;;;;;2.72;2.47;;;;;;;26.11;49.97;99986.03;5030874;28;20410;-78
2021/07/26 09:38:49;;;;;;;3.50;2.72;;;;;;;26.07;49.90;99985.13;5030664;28;20468;-78
2021/07/26 09:41:16;;;;;;;3.55;2.67;;;;;;;26.06;50.47;99980.75;5031234;28;20461;-79
2021/07/26 09:43:42;;;;;;;10.25;3.42;;;;;;;26.08;50.67;99992.31;5031423;28;20399;-78
2021/07/26 09:46:07;;;;;;;5.53;2.60;;;;;;;25.88;51.32;99991.44;5029733;28;20413;-78
2021/07/26 09:48:33;;;;;;;2.43;2.33;;;;;;;25.89;50.58;99983.88;5032221;28;20414;-78
2021/07/26 09:51:00;;;;;;;2.72;2.30;;;;;;;25.88;49.79;99979.50;5035036;28;20426;-78
2021/07/26 09:53:28;;;;;;;2.50;2.30;;;;;;;25.89;50.12;99981.09;5035184;28;20398;-78
2021/07/26 09:55:57;;;;;;;2.80;2.28;;;;;;;25.98;50.10;99982.56;5035306;28;20722;-78
2021/07/26 09:58:37;;;;;;;2.50;2.17;;;;;;;26.22;50.70;99976.00;5034861;28;20398;-78
2021/07/26 10:01:04;;;;;;;4.70;2.90;;;;;;;26.26;50.93;99974.94;5033098;28;20493;-79
2021/07/26 10:03:33;;;;;;;4.05;2.50;;;;;;;26.57;50.74;99976.84;5034632;28;20849;-77
2021/07/26 10:05:59;;;;;;;2.63;2.42;;;;;;;27.02;49.93;99967.06;5035181;28;20422;-78
2021/07/26 10:08:28;;;;;;;2.85;2.65;;;;;;;27.81;49.09;99965.41;5034528;28;20996;-79
2021/07/26 10:10:53;;;;;;;4.07;2.67;;;;;;;28.71;46.14;99972.84;5034476;28;20407;-78
2021/07/26 10:13:19;;;;;;;2.35;2.20;;;;;;;30.37;42.12;99979.31;5031141;28;20908;-78
2021/07/26 10:15:45;;;;;;;3.90;2.30;;;;;;;32.32;37.96;99963.94;5034457;28;20441;-79
2021/07/26 10:18:11;;;;;;;3.92;2.78;;;;;;;33.16;35.81;99973.34;5017024;28;20422;-79
2021/07/26 10:20:39;;;;;;;3.23;2.53;;;;;;;32.71;35.52;99961.88;5035492;28;20395;-79
2021/07/26 10:23:14;;;;;;;2.22;2.10;;;;;;;31.45;38.65;99963.47;5034442;28;20751;-79
2021/07/26 10:25:55;;;;;;;2.63;2.07;;;;;;;30.73;40.18;99967.19;5033287;28;20429;-78
2021/07/26 10:28:32;;;;;;;2.20;2.05;;;;;;;29.63;41.70;99967.53;5034713;28;20498;-78
2021/07/26 10:31:31;;;;;;;4.03;2.50;;;;;;;29.01;43.07;99958.88;5034067;28;20426;-78
2021/07/26 10:34:03;;;;;;;3.50;2.22;;;;;;;28.41;44.78;99966.41;5016934;28;20482;-78
2021/07/26 10:36:40;;;;;;;2.45;2.35;;;;;;;28.04;45.57;99955.06;5032352;28;20425;-79
2021/07/26 10:39:24;;;;;;;2.83;2.63;;;;;;;27.98;45.38;99959.34;5032222;28;20913;-79
2021/07/26 10:41:52;;;;;;;3.40;2.40;;;;;;;27.70;46.14;99948.50;5034423;28;20510;-79
2021/07/26 10:44:17;;;;;;;2.87;2.67;;;;;;;27.47;46.88;99953.28;5033585;28;20468;-78
2021/07/26 10:46:59;;;;;;;2.97;2.73;;;;;;;27.46;46.43;99956.44;5033590;28;20864;-79
2021/07/26 10:49:43;;;;;;;2.60;2.40;;;;;;;28.63;44.38;99961.91;5032529;28;20486;-79
2021/07/26 10:52:29;;;;;;;2.80;2.40;;;;;;;29.14;42.30;99965.81;5032603;28;20395;-79
2021/07/26 10:55:05;;;;;;;5.20;2.35;;;;;;;29.44;41.81;99965.72;5035247;28;20757;-79
2021/07/26 10:57:50;;;;;;;2.87;2.20;;;;;;;30.60;40.19;99959.53;5033720;28;20476;-79
2021/07/26 11:00:18;;;;;;;3.10;1.98;;;;;;;31.72;36.44;99966.72;5033829;28;20407;-79
2021/07/26 11:02:46;;;;;;;2.38;2.28;;;;;;;32.74;35.42;99957.44;5032874;28;20888;-78
2021/07/26 11:05:29;;;;;;;2.08;1.90;;;;;;;34.62;32.01;99963.41;5032661;28;20928;-78
2021/07/26 11:08:18;;;;;;;5.60;2.10;;;;;;;36.58;28.31;99959.28;5036290;28;20445;-76
2021/07/26 11:10:52;;;;;;;3.83;2.10;;;;;;;37.66;26.57;99965.84;5025971;28;20414;-76
2021/07/26 11:13:18;;;;;;;3.08;2.20;;;;;;;37.98;26.66;99954.56;5032773;28;20402;-76
2021/07/26 11:15:45;;;;;;;2.60;1.93;;;;;;;38.47;25.22;99963.78;5033509;28;20751;-77
2021/07/26 11:18:22;;;;;;;6.82;2.50;;;;;;;39.09;25.12;99965.25;5032574;28;20961;-77
2021/07/26 11:21:02;;;;;;;2.35;2.15;;;;;;;38.90;25.67;99957.75;5015609;28;20468;-76
2021/07/26 11:23:40;;;;;;;2.63;2.20;;;;;;;38.60;25.74;99969.53;5029831;28;20967;-77
2021/07/26 11:26:31;;;;;;;2.22;1.98;;;;;;;38.22;26.13;99958.78;5034272;28;20403;-77
2021/07/26 11:29:02;;;;;;;3.05;2.65;;;;;;;37.22;27.28;99950.28;5040077;28;20421;-77
2021/07/26 11:31:30;;;;;;;4.70;2.40;;;;;;;35.93;29.16;99961.59;5033604;28;20398;-78
2021/07/26 11:34:06;;;;;;;2.33;2.22;;;;;;;34.28;31.12;99945.66;5032718;28;20392;-76
2021/07/26 11:36:32;;;;;;;2.50;2.30;;;;;;;34.65;31.49;99956.91;5029428;28;20975;-80
2021/07/26 11:39:07;;;;;;;3.80;2.60;;;;;;;34.14;31.71;99955.03;5030955;28;20415;-79