Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:28;;;;;;;9.70;8.70;;;5.70;99.90;;;;;;4983173;28;20480;-75
2021/01/30 00:02:54;;;;;;;11.67;9.10;;;5.60;99.90;;;;;;4987128;28;21080;-74
2021/01/30 00:05:20;;;;;;;13.20;9.70;;;5.60;99.90;;;;;;4988970;28;20762;-75
2021/01/30 00:07:46;;;;;;;15.03;10.77;;;5.50;99.90;;;;;;4985854;28;20454;-75
2021/01/30 00:10:14;;;;;;;17.90;12.87;;;5.20;99.90;;;;;;4989282;28;20211;-74
2021/01/30 00:12:41;;;;;;;17.10;12.60;;;5.10;99.90;;;;;;4985887;28;20587;-75
2021/01/30 00:15:07;;;;;;;18.73;12.67;;;5.10;99.90;;;;;;4986914;28;20452;-75
2021/01/30 00:17:33;;;;;;;33.77;12.80;;;5.00;99.90;;;;;;4993593;28;20458;-75
2021/01/30 00:19:59;;;;;;;19.97;13.53;;;5.00;99.90;;;;;;4983402;28;20448;-74
2021/01/30 00:22:25;;;;;;;19.30;13.53;;;5.00;99.90;;;;;;4956712;28;20600;-75
2021/01/30 00:24:51;;;;;;;24.60;13.30;;;4.90;99.90;;;;;;4984271;28;20685;-74
2021/01/30 00:27:20;;;;;;;20.73;13.53;;;4.80;99.90;;;;;;4999721;28;20536;-75
2021/01/30 00:29:48;;;;;;;23.67;12.27;;;4.90;99.90;;;;;;4992039;28;20452;-75
2021/01/30 00:32:15;;;;;;;18.13;13.80;;;4.70;99.90;;;;;;4985286;28;20985;-74
2021/01/30 00:34:41;;;;;;;20.97;13.17;;;4.70;99.90;;;;;;4985667;28;20660;-75
2021/01/30 00:37:14;;;;;;;18.33;12.33;;;4.80;99.90;;;;;;4986008;28;20463;-74
2021/01/30 00:39:41;;;;;;;21.57;14.17;;;4.80;99.90;;;;;;4986563;28;20497;-75
2021/01/30 00:42:09;;;;;;;19.43;13.27;;;4.70;99.90;;;;;;4985783;28;20526;-74
2021/01/30 00:44:35;;;;;;;18.87;14.20;;;4.70;99.90;;;;;;4971121;28;20461;-74
2021/01/30 00:47:02;;;;;;;21.87;15.50;;;4.60;99.90;;;;;;4985041;28;20507;-75
2021/01/30 00:49:28;;;;;;;22.57;15.83;;;4.70;99.90;;;;;;4966363;28;20747;-74
2021/01/30 00:51:54;;;;;;;23.27;15.43;;;4.70;99.90;;;;;;4987774;28;22108;-74
2021/01/30 00:54:21;;;;;;;21.13;16.50;;;4.70;99.90;;;;;;4980102;28;20450;-74
2021/01/30 00:56:55;;;;;;;22.27;14.63;;;4.70;99.90;;;;;;4987423;28;20447;-75
2021/01/30 00:59:24;;;;;;;17.37;12.97;;;4.60;99.90;;;;;;4978452;28;20536;-75
2021/01/30 01:01:51;;;;;;;26.07;15.40;;;4.40;99.90;;;;;;4983467;28;20566;-75
2021/01/30 01:04:23;;;;;;;19.33;14.33;;;4.30;99.90;;;;;;4965028;28;20921;-75
2021/01/30 01:06:49;;;;;;;26.17;13.87;;;4.30;99.90;;;;;;4980533;28;20954;-74
2021/01/30 01:09:16;;;;;;;20.13;12.80;;;4.10;99.90;;;;;;4987506;28;20262;-74
2021/01/30 01:11:45;;;;;;;19.97;13.10;;;4.10;99.90;;;;;;4984973;28;20986;-74
2021/01/30 01:14:11;;;;;;;22.90;11.43;;;4.10;99.90;;;;;;4977717;28;20863;-74
2021/01/30 01:16:37;;;;;;;20.73;11.57;;;3.90;99.90;;;;;;4986103;28;20538;-74
2021/01/30 01:19:04;;;;;;;19.17;13.30;;;3.80;99.90;;;;;;4982167;28;20486;-75
2021/01/30 01:21:30;;;;;;;18.57;12.57;;;3.80;99.90;;;;;;4982240;28;20212;-74
2021/01/30 01:23:55;;;;;;;19.30;12.63;;;3.80;99.90;;;;;;4980863;28;20455;-74
2021/01/30 01:26:21;;;;;;;17.87;12.50;;;4.00;99.90;;;;;;4989199;28;20220;-74
2021/01/30 01:28:49;;;;;;;21.50;13.43;;;3.90;99.90;;;;;;4987816;28;20176;-74
2021/01/30 01:31:16;;;;;;;23.00;14.80;;;4.00;99.90;;;;;;4987955;28;20184;-74
2021/01/30 01:33:42;;;;;;;18.00;14.33;;;3.80;99.90;;;;;;4986757;28;20488;-74
2021/01/30 01:36:08;;;;;;;16.20;13.67;;;3.70;99.90;;;;;;4988820;28;20448;-74
2021/01/30 01:38:34;;;;;;;18.27;14.00;;;3.70;99.90;;;;;;4989576;28;20640;-74
2021/01/30 01:41:01;;;;;;;20.87;13.87;;;3.60;99.90;;;;;;4990053;28;20451;-74
2021/01/30 01:43:28;;;;;;;20.43;13.37;;;3.60;99.90;;;;;;4975461;28;21030;-75
2021/01/30 01:46:12;;;;;;;22.20;13.77;;;3.50;99.90;;;;;;4987246;28;21178;-74
2021/01/30 01:48:43;;;;;;;19.37;14.40;;;3.40;99.90;;;;;;4978354;28;20780;-74
2021/01/30 01:51:16;;;;;;;21.27;14.53;;;3.30;99.90;;;;;;4996400;28;20789;-74
2021/01/30 01:53:44;;;;;;;19.90;13.80;;;3.40;99.90;;;;;;4996898;28;20435;-74
2021/01/30 01:56:18;;;;;;;17.20;13.23;;;3.40;99.90;;;;;;4991550;28;20461;-74
2021/01/30 01:58:47;;;;;;;17.30;12.30;;;3.50;99.90;;;;;;4983734;28;21550;-74
2021/01/30 02:01:13;;;;;;;16.83;12.13;;;3.60;99.90;;;;;;4988210;28;20451;-74
2021/01/30 02:03:43;;;;;;;13.97;10.50;;;3.60;99.90;;;;;;4986512;28;20520;-74
2021/01/30 02:06:08;;;;;;;16.00;11.77;;;3.40;99.90;;;;;;4986726;28;20968;-74
2021/01/30 02:08:35;;;;;;;13.27;9.93;;;3.40;99.90;;;;;;4984460;28;20439;-74
2021/01/30 02:11:01;;;;;;;13.73;9.77;;;3.20;99.90;;;;;;4984760;28;20454;-75
2021/01/30 02:13:53;;;;;;;13.00;9.77;;;3.20;99.90;;;;;;4992052;28;20446;-74
2021/01/30 02:16:43;;;;;;;18.00;9.97;;;3.20;99.90;;;;;;4987047;28;20634;-74
2021/01/30 02:19:15;;;;;;;12.80;9.40;;;3.30;99.90;;;;;;4986553;28;20497;-74
2021/01/30 02:21:55;;;;;;;12.80;9.97;;;3.30;99.90;;;;;;4983414;28;20764;-74
2021/01/30 02:24:52;;;;;;;13.00;10.63;;;3.30;99.10;;;;;;4987553;28;21411;-74
2021/01/30 02:27:30;;;;;;;15.30;9.63;;;3.10;92.90;;;;;;4987208;28;20459;-74
2021/01/30 02:30:15;;;;;;;11.90;9.90;;;3.30;78.40;;;;;;4986531;28;20459;-74
2021/01/30 02:32:55;;;;;;;13.17;9.17;;;3.00;34.10;;;;;;4988011;28;20566;-74
2021/01/30 02:35:39;;;;;;;12.63;9.50;;;2.90;46.80;;;;;;4981919;28;20450;-74
2021/01/30 02:38:20;;;;;;;13.00;9.10;;;2.90;44.60;;;;;;4985996;28;20823;-74
2021/01/30 02:40:50;;;;;;;12.37;10.30;;;3.00;54.90;;;;;;4988466;28;20999;-74
2021/01/30 02:43:21;;;;;;;10.93;9.07;;;3.10;61.30;;;;;;4990417;28;20439;-74
2021/01/30 02:45:53;;;;;;;12.87;9.90;;;3.10;64.20;;;;;;4988232;28;20505;-74
2021/01/30 02:48:24;;;;;;;17.20;12.93;;;3.20;57.40;;;;;;4993081;28;20505;-74
2021/01/30 02:50:54;;;;;;;16.57;13.13;;;3.40;15.90;;;;;;4986831;28;20519;-74
2021/01/30 02:53:27;;;;;;;19.23;13.27;;;3.40;10.20;;;;;;4989023;28;20435;-75
2021/01/30 02:55:59;;;;;;;22.33;15.30;;;3.40;23.50;;;;;;4982559;28;21243;-75
2021/01/30 02:58:40;;;;;;;27.40;16.90;;;3.50;4.20;;;;;;4986542;28;20508;-74
2021/01/30 03:01:06;;;;;;;29.60;18.10;;;3.30;1.00;;;;;;4986258;28;21095;-74
2021/01/30 03:03:32;;;;;;;35.90;19.37;;;3.20;1.00;;;;;;4986184;28;20582;-74
2021/01/30 03:06:31;;;;;;;51.27;30.77;;;3.20;7.00;;;;;;4986938;28;20450;-75
2021/01/30 03:09:30;;;;;;;55.57;31.47;;;3.20;10.20;;;;;;4987232;28;21950;-75
2021/01/30 03:12:06;;;;;;;42.90;25.03;;;2.90;2.40;;;;;;4989434;28;21006;-75
2021/01/30 03:14:38;;;;;;;53.53;29.07;;;2.80;15.80;;;;;;4988448;28;20449;-75
2021/01/30 03:17:05;;;;;;;50.70;30.30;;;2.80;39.20;;;;;;4989238;28;20467;-74
2021/01/30 03:19:32;;;;;;;50.37;29.90;;;2.70;41.70;;;;;;4984233;28;20548;-74
2021/01/30 03:22:02;;;;;;;43.60;26.37;;;2.60;38.90;;;;;;4983063;28;20964;-75
2021/01/30 03:24:29;;;;;;;44.93;29.13;;;2.60;36.80;;;;;;4989510;28;21050;-74
2021/01/30 03:26:55;;;;;;;47.40;27.67;;;2.60;39.40;;;;;;4986252;28;20475;-75
2021/01/30 03:29:21;;;;;;;38.50;23.93;;;2.70;44.80;;;;;;4989090;28;20829;-75
2021/01/30 03:31:48;;;;;;;41.03;22.83;;;2.60;29.20;;;;;;4985843;28;20212;-74
2021/01/30 03:34:14;;;;;;;30.97;20.27;;;2.60;18.10;;;;;;4979636;28;20968;-75
2021/01/30 03:36:40;;;;;;;28.30;19.63;;;2.60;21.50;;;;;;4987383;28;20943;-75
2021/01/30 03:39:08;;;;;;;27.77;16.80;;;2.80;14.30;;;;;;4986644;28;21014;-75
2021/01/30 03:41:34;;;;;;;20.87;14.40;;;2.40;1.00;;;;;;4987241;28;20467;-74
2021/01/30 03:44:00;;;;;;;21.43;14.93;;;2.30;10.40;;;;;;4988270;28;20462;-75
2021/01/30 03:46:25;;;;;;;21.27;14.07;;;2.20;11.10;;;;;;4989683;28;20281;-75
2021/01/30 03:48:51;;;;;;;19.50;13.53;;;2.20;13.20;;;;;;4986212;28;20345;-75
2021/01/30 03:51:17;;;;;;;20.50;13.47;;;2.10;10.60;;;;;;4990551;28;20556;-75
2021/01/30 03:53:43;;;;;;;20.50;14.77;;;2.20;14.50;;;;;;4983749;28;21668;-75
2021/01/30 03:56:10;;;;;;;19.90;15.67;;;2.20;10.80;;;;;;4986204;28;20459;-75
2021/01/30 03:58:40;;;;;;;17.40;12.23;;;2.20;5.20;;;;;;4986541;28;20404;-75
2021/01/30 04:01:06;;;;;;;19.20;13.40;;;2.10;1.00;;;;;;4989400;28;20898;-75
2021/01/30 04:03:32;;;;;;;19.00;13.57;;;2.10;1.00;;;;;;4990215;28;20558;-75
2021/01/30 04:05:58;;;;;;;19.20;13.30;;;2.10;1.00;;;;;;4989892;28;20853;-75
2021/01/30 04:08:24;;;;;;;16.57;12.47;;;2.10;1.00;;;;;;4983558;28;20993;-74
2021/01/30 04:10:50;;;;;;;18.87;13.33;;;2.00;1.00;;;;;;4990099;28;20218;-76
2021/01/30 04:13:18;;;;;;;18.40;14.20;;;2.10;1.00;;;;;;4989770;28;20450;-76
2021/01/30 04:15:45;;;;;;;21.17;14.23;;;2.20;1.00;;;;;;4991039;28;20528;-75
2021/01/30 04:18:13;;;;;;;20.60;14.13;;;2.20;1.00;;;;;;4988804;28;20823;-75
2021/01/30 04:20:39;;;;;;;21.97;15.80;;;2.20;1.00;;;;;;4984760;28;20438;-75
2021/01/30 04:23:05;;;;;;;23.50;16.73;;;2.20;1.00;;;;;;4990592;28;20457;-75
2021/01/30 04:25:32;;;;;;;22.60;15.20;;;2.10;1.00;;;;;;4968856;28;25246;-75
2021/01/30 04:27:58;;;;;;;20.77;15.30;;;2.00;1.00;;;;;;4990058;28;20769;-75
2021/01/30 04:30:27;;;;;;;23.30;15.00;;;1.90;1.00;;;;;;4991709;28;20809;-75
2021/01/30 04:32:53;;;;;;;20.30;14.17;;;2.00;1.00;;;;;;4970663;28;20519;-75
2021/01/30 04:35:24;;;;;;;20.37;14.20;;;2.00;1.00;;;;;;4994004;28;20504;-75
2021/01/30 04:37:50;;;;;;;21.87;15.57;;;1.80;1.00;;;;;;4991101;28;20450;-75
2021/01/30 04:40:38;;;;;;;20.77;15.10;;;1.80;1.00;;;;;;4986708;28;22065;-75
2021/01/30 04:43:04;;;;;;;21.07;15.67;;;1.70;1.00;;;;;;4989510;28;20185;-75
2021/01/30 04:45:48;;;;;;;23.57;17.40;;;1.60;1.00;;;;;;4987023;28;21362;-75
2021/01/30 04:48:43;;;;;;;24.47;17.23;;;1.60;1.00;;;;;;4988923;28;20254;-74
2021/01/30 04:51:34;;;;;;;23.07;16.87;;;1.70;1.00;;;;;;4991437;28;20444;-75
2021/01/30 04:54:06;;;;;;;24.23;17.43;;;1.70;1.00;;;;;;4983307;28;20529;-75
2021/01/30 04:56:39;;;;;;;25.23;17.57;;;1.60;1.00;;;;;;4984616;28;20468;-75
2021/01/30 04:59:15;;;;;;;28.97;18.47;;;1.60;1.00;;;;;;4986366;28;21004;-74
2021/01/30 05:01:48;;;;;;;26.53;18.10;;;1.40;1.00;;;;;;4988955;28;20514;-75
2021/01/30 05:04:27;;;;;;;29.37;18.53;;;1.30;1.00;;;;;;4990490;28;20557;-75
2021/01/30 05:07:05;;;;;;;29.17;18.50;;;1.40;1.00;;;;;;4989473;28;21045;-75
2021/01/30 05:09:33;;;;;;;25.87;17.20;;;1.30;1.00;;;;;;4988677;28;20862;-75
2021/01/30 05:12:08;;;;;;;23.60;17.27;;;1.40;1.00;;;;;;4989154;28;20599;-75
2021/01/30 05:14:40;;;;;;;26.67;17.10;;;1.40;1.00;;;;;;4977597;28;20526;-75
2021/01/30 05:17:11;;;;;;;25.33;17.83;;;1.50;1.00;;;;;;4990547;28;20442;-75
2021/01/30 05:19:50;;;;;;;22.50;14.77;;;1.50;1.00;;;;;;4988263;28;20450;-75
2021/01/30 05:22:17;;;;;;;22.23;15.87;;;1.50;1.00;;;;;;4993680;28;21839;-76
2021/01/30 05:24:44;;;;;;;23.90;15.47;;;1.40;1.00;;;;;;4988800;28;20455;-75
2021/01/30 05:27:25;;;;;;;24.60;15.67;;;1.40;1.00;;;;;;4992626;28;20795;-75
2021/01/30 05:29:53;;;;;;;23.97;16.40;;;1.20;1.00;;;;;;4988401;28;20976;-75
2021/01/30 05:32:47;;;;;;;23.27;15.87;;;1.10;1.00;;;;;;4994005;28;20448;-75
2021/01/30 05:35:18;;;;;;;24.83;16.10;;;1.20;1.00;;;;;;4995396;28;20456;-75
2021/01/30 05:38:07;;;;;;;24.37;16.47;;;1.20;1.00;;;;;;4993591;28;20447;-75
2021/01/30 05:40:41;;;;;;;26.60;18.10;;;1.00;1.00;;;;;;4993668;28;20463;-75
2021/01/30 05:43:30;;;;;;;24.87;16.37;;;1.00;1.00;;;;;;4992445;28;20460;-75
2021/01/30 05:45:58;;;;;;;25.73;17.23;;;1.00;1.00;;;;;;4974978;28;20823;-75
2021/01/30 05:48:29;;;;;;;27.50;16.97;;;0.90;1.00;;;;;;4990325;28;20674;-75
2021/01/30 05:51:16;;;;;;;24.50;16.17;;;1.10;1.00;;;;;;4995362;28;21053;-75
2021/01/30 05:53:43;;;;;;;25.40;15.50;;;1.10;1.00;;;;;;4993016;28;21466;-75
2021/01/30 05:56:09;;;;;;;24.67;16.17;;;1.20;1.00;;;;;;5001516;28;20948;-78
2021/01/30 05:58:40;;;;;;;25.60;16.50;;;1.10;1.00;;;;;;4999665;28;20448;-76
2021/01/30 06:01:24;;;;;;;19.73;15.50;;;1.10;1.00;;;;;;4999317;28;20215;-75
2021/01/30 06:03:58;;;;;;;21.80;14.53;;;1.10;1.00;;;;;;4997091;28;20466;-75
2021/01/30 06:06:26;;;;;;;20.13;14.03;;;1.00;1.00;;;;;;4979628;28;20475;-75
2021/01/30 06:09:02;;;;;;;19.80;14.67;;;0.90;1.00;;;;;;4997962;28;20977;-75
2021/01/30 06:11:38;;;;;;;17.97;12.83;;;0.90;1.00;;;;;;4992223;28;20457;-75
2021/01/30 06:14:04;;;;;;;17.77;13.00;;;0.90;1.00;;;;;;4994992;28;20459;-76
2021/01/30 06:16:46;;;;;;;18.23;12.20;;;0.80;1.00;;;;;;4997236;28;21087;-76
2021/01/30 06:19:19;;;;;;;17.10;13.40;;;0.90;1.00;;;;;;4996720;28;20260;-75
2021/01/30 06:21:48;;;;;;;21.50;13.60;;;0.90;1.00;;;;;;4995311;28;20461;-76
2021/01/30 06:24:29;;;;;;;19.43;12.90;;;0.90;1.00;;;;;;4997790;28;20505;-75
2021/01/30 06:26:56;;;;;;;16.17;12.03;;;0.90;1.00;;;;;;4981403;28;20879;-76
2021/01/30 06:29:36;;;;;;;16.87;12.23;;;0.90;1.00;;;;;;4997628;28;20745;-75
2021/01/30 06:32:19;;;;;;;16.80;11.50;;;0.80;1.00;;;;;;4998480;28;20545;-76
2021/01/30 06:34:50;;;;;;;15.57;12.50;;;0.80;1.00;;;;;;5000053;28;20481;-76
2021/01/30 06:37:58;;;;;;;13.70;11.33;;;0.80;1.00;;;;;;4994504;28;20576;-76
2021/01/30 06:40:33;;;;;;;15.30;11.57;;;0.70;1.00;;;;;;4962754;28;20444;-76
2021/01/30 06:43:28;;;;;;;14.87;10.70;;;0.80;1.00;;;;;;4997868;28;20443;-75
2021/01/30 06:46:08;;;;;;;12.63;8.80;;;0.80;1.00;;;;;;4998898;28;20468;-76
2021/01/30 06:48:40;;;;;;;12.00;9.50;;;0.80;1.00;;;;;;4998057;28;21071;-76
2021/01/30 06:51:31;;;;;;;13.67;10.37;;;0.90;1.00;;;;;;4993271;28;20450;-76
2021/01/30 06:54:18;;;;;;;10.43;9.30;;;0.80;1.00;;;;;;5002095;28;20762;-76
2021/01/30 06:56:48;;;;;;;11.03;8.97;;;0.80;1.00;;;;;;4994955;28;20890;-76
2021/01/30 06:59:22;;;;;;;12.13;9.33;;;0.90;1.00;;;;;;4995861;28;20457;-76
2021/01/30 07:01:48;;;;;;;10.23;9.10;;;0.90;1.00;;;;;;4995497;28;21097;-75
2021/01/30 07:04:44;;;;;;;11.57;10.00;;;0.80;1.00;;;;;;4997144;28;20983;-76
2021/01/30 07:07:21;;;;;;;10.80;8.97;;;0.90;1.00;;;;;;5000268;28;20465;-75
2021/01/30 07:10:21;;;;;;;10.80;8.53;;;0.90;1.00;;;;;;4981586;28;20469;-76
2021/01/30 07:13:15;;;;;;;9.60;8.27;;;1.00;1.00;;;;;;4990005;28;21122;-76
2021/01/30 07:15:51;;;;;;;13.13;9.87;;;0.80;1.00;;;;;;4996877;28;20475;-76
2021/01/30 07:18:26;;;;;;;12.70;10.17;;;0.80;1.00;;;;;;4990346;28;20477;-76
2021/01/30 07:21:16;;;;;;;16.37;9.20;;;0.80;1.00;;;;;;4993304;28;20447;-75
2021/01/30 07:24:00;;;;;;;9.77;8.43;;;0.80;1.00;;;;;;5001495;28;20518;-76
2021/01/30 07:26:35;;;;;;;12.40;8.93;;;0.90;1.00;;;;;;4996592;28;21236;-76
2021/01/30 07:29:11;;;;;;;11.03;8.70;;;0.70;1.00;;;;;;4996932;28;20704;-76
2021/01/30 07:31:43;;;;;;;9.30;8.30;;;0.80;1.00;;;;;;4997259;28;20441;-75
2021/01/30 07:34:34;;;;;;;8.70;7.40;;;0.80;1.00;;;;;;4992018;28;20476;-75
2021/01/30 07:37:18;;;;;;;9.80;7.83;;;0.70;1.00;;;;;;4991877;28;20589;-75
2021/01/30 07:39:59;;;;;;;7.67;6.07;;;0.70;1.00;;;;;;4988989;28;20452;-75
2021/01/30 07:42:42;;;;;;;7.73;6.90;;;0.60;1.00;;;;;;4995326;28;20516;-76
2021/01/30 07:45:31;;;;;;;8.50;7.10;;;0.60;1.00;;;;;;4996452;28;20455;-75
2021/01/30 07:48:18;;;;;;;6.77;5.73;;;0.70;1.00;;;;;;4993213;28;20506;-75
2021/01/30 07:50:50;;;;;;;6.73;5.47;;;0.60;1.00;;;;;;4992438;28;20491;-76
2021/01/30 07:53:24;;;;;;;9.53;7.10;;;0.60;1.00;;;;;;5004625;28;20445;-75
2021/01/30 07:56:18;;;;;;;8.70;6.37;;;0.70;1.00;;;;;;4993842;28;20457;-75
2021/01/30 07:58:46;;;;;;;7.03;6.00;;;0.80;1.00;;;;;;4996548;28;20454;-75
2021/01/30 08:01:21;;;;;;;9.13;7.33;;;0.80;1.00;;;;;;4995892;28;20488;-75
2021/01/30 08:03:56;;;;;;;8.03;7.00;;;0.80;1.00;;;;;;4998047;28;20980;-75
2021/01/30 08:06:24;;;;;;;7.63;6.30;;;0.70;1.00;;;;;;4997356;28;21231;-75
2021/01/30 08:08:55;;;;;;;9.07;7.17;;;0.70;1.00;;;;;;4979075;28;20578;-75
2021/01/30 08:11:31;;;;;;;7.83;6.90;;;0.70;1.00;;;;;;4997802;28;20806;-76
2021/01/30 08:14:35;;;;;;;10.53;8.17;;;0.60;1.00;;;;;;4997407;28;20451;-75
2021/01/30 08:17:24;;;;;;;7.60;6.47;;;0.70;1.00;;;;;;4998186;28;20540;-75
2021/01/30 08:19:59;;;;;;;7.77;6.67;;;0.70;1.00;;;;;;4977565;28;20474;-76
2021/01/30 08:23:01;;;;;;;9.43;7.70;;;0.70;1.00;;;;;;4994626;28;20452;-75
2021/01/30 08:25:48;;;;;;;8.37;7.13;;;0.60;1.00;;;;;;4997164;28;20798;-74
2021/01/30 08:28:24;;;;;;;8.00;6.47;;;0.60;1.00;;;;;;5000174;28;20471;-75
2021/01/30 08:30:54;;;;;;;9.07;7.93;;;0.60;1.00;;;;;;4993398;28;20448;-75
2021/01/30 08:33:21;;;;;;;10.20;7.77;;;0.60;1.00;;;;;;4992093;28;20469;-75
2021/01/30 08:35:57;;;;;;;9.60;7.50;;;0.70;1.00;;;;;;4993571;28;20451;-75
2021/01/30 08:38:22;;;;;;;8.13;7.03;;;0.80;1.00;;;;;;4997446;28;20456;-75
2021/01/30 08:41:04;;;;;;;7.60;5.63;;;0.80;1.00;;;;;;4993102;28;20806;-75
2021/01/30 08:43:49;;;;;;;7.63;6.20;;;0.80;1.00;;;;;;4997639;28;20198;-75
2021/01/30 08:46:40;;;;;;;6.10;4.53;;;0.80;1.00;;;;;;4996665;28;20618;-75
2021/01/30 08:49:19;;;;;;;6.00;4.90;;;0.70;1.00;;;;;;4997419;28;20481;-75
2021/01/30 08:51:47;;;;;;;7.30;5.53;;;0.70;1.00;;;;;;4990515;28;21142;-75
2021/01/30 08:54:30;;;;;;;7.03;6.27;;;0.70;1.00;;;;;;4995330;28;22179;-76
2021/01/30 08:56:56;;;;;;;8.77;6.13;;;0.80;1.00;;;;;;4990705;28;20450;-75
2021/01/30 08:59:41;;;;;;;7.87;5.87;;;0.70;1.00;;;;;;4989833;28;20466;-75
2021/01/30 09:02:09;;;;;;;7.33;6.53;;;0.70;1.00;;;;;;4988585;28;20203;-75
2021/01/30 09:04:46;;;;;;;9.13;6.30;;;0.70;1.00;;;;;;4997630;28;20945;-75
2021/01/30 09:07:53;;;;;;;6.07;5.47;;;0.80;1.00;;;;;;5002649;28;20474;-75
2021/01/30 09:10:22;;;;;;;9.93;6.60;;;0.80;1.00;;;;;;4999531;28;20454;-75
2021/01/30 09:13:02;;;;;;;8.50;6.33;;;0.90;1.00;;;;;;4999294;28;20462;-74
2021/01/30 09:15:40;;;;;;;10.03;5.90;;;0.70;1.00;;;;;;4999651;28;20450;-75
2021/01/30 09:18:31;;;;;;;7.77;6.47;;;0.70;1.00;;;;;;4998854;28;20975;-75
2021/01/30 09:21:12;;;;;;;7.13;6.03;;;0.60;1.00;;;;;;4999291;28;20441;-76
2021/01/30 09:24:13;;;;;;;8.37;6.60;;;0.60;1.00;;;;;;5002224;28;20460;-76
2021/01/30 09:26:51;;;;;;;7.23;6.30;;;0.60;1.00;;;;;;4996460;28;20840;-75
2021/01/30 09:29:22;;;;;;;8.30;7.00;;;0.60;1.00;;;;;;4999222;28;20527;-75
2021/01/30 09:31:55;;;;;;;7.83;7.03;;;0.60;1.00;;;;;;4999611;28;20446;-75
2021/01/30 09:34:21;;;;;;;9.73;7.00;;;0.80;1.00;;;;;;5003604;28;20501;-75
2021/01/30 09:36:49;;;;;;;12.00;7.50;;;0.70;1.00;;;;;;4999237;28;25089;-75
2021/01/30 09:39:34;;;;;;;9.10;6.33;;;0.80;1.00;;;;;;5001705;28;20443;-75
2021/01/30 09:42:17;;;;;;;8.17;7.37;;;0.80;1.00;;;;;;5003949;28;20855;-75
2021/01/30 09:44:43;;;;;;;9.17;7.47;;;0.70;1.00;;;;;;5006403;28;20939;-74
2021/01/30 09:47:19;;;;;;;8.20;7.30;;;0.80;1.00;;;;;;4999165;28;20784;-74
2021/01/30 09:50:05;;;;;;;7.73;6.83;;;0.80;1.00;;;;;;4998346;28;20208;-74
2021/01/30 09:52:31;;;;;;;10.10;7.80;;;0.80;1.00;;;;;;5000360;28;20461;-75
2021/01/30 09:55:07;;;;;;;8.40;6.67;;;0.90;1.00;;;;;;5000593;28;20481;-74
2021/01/30 09:57:35;;;;;;;7.63;6.40;;;0.80;1.00;;;;;;5001626;28;21137;-76
2021/01/30 10:00:06;;;;;;;9.53;7.07;;;0.80;1.00;;;;;;4999105;28;21390;-74
2021/01/30 10:02:38;;;;;;;7.50;6.30;;;0.90;1.00;;;;;;5000182;28;20468;-75
2021/01/30 10:05:30;;;;;;;7.97;6.60;;;0.90;1.00;;;;;;4980594;28;20459;-75
2021/01/30 10:07:56;;;;;;;9.27;6.63;;;0.90;1.00;;;;;;4996296;28;20529;-74
2021/01/30 10:10:32;;;;;;;8.00;6.90;;;1.00;1.00;;;;;;5003457;28;20613;-74
2021/01/30 10:13:00;;;;;;;8.53;7.40;;;1.00;1.00;;;;;;4981100;28;20198;-74
2021/01/30 10:15:32;;;;;;;9.03;6.93;;;1.10;1.00;;;;;;5002233;28;20437;-74
2021/01/30 10:18:12;;;;;;;9.23;6.97;;;1.10;1.00;;;;;;5000130;28;20463;-74
2021/01/30 10:21:01;;;;;;;10.10;7.50;;;1.10;1.00;;;;;;4971168;28;20540;-74
2021/01/30 10:23:28;;;;;;;8.17;7.03;;;1.10;1.00;;;;;;4973702;28;21010;-74
2021/01/30 10:26:17;;;;;;;7.57;6.77;;;1.10;1.00;;;;;;4972251;28;20461;-74
2021/01/30 10:28:53;;;;;;;8.10;6.40;;;1.10;1.00;;;;;;4990115;28;20439;-74
2021/01/30 10:31:27;;;;;;;7.83;6.27;;;1.30;1.00;;;;;;4988425;28;20788;-74
2021/01/30 10:34:00;;;;;;;6.73;5.40;;;1.30;1.00;;;;;;4970842;28;20476;-74
2021/01/30 10:36:27;;;;;;;7.30;5.63;;;1.30;1.00;;;;;;4973979;28;24751;-75
2021/01/30 10:38:54;;;;;;;7.43;5.80;;;1.20;1.00;;;;;;4992147;28;20922;-75
2021/01/30 10:41:22;;;;;;;6.03;5.20;;;1.40;1.00;;;;;;4988494;28;20539;-75
2021/01/30 10:43:55;;;;;;;7.70;5.27;;;1.50;1.00;;;;;;4974203;28;20450;-74
2021/01/30 10:46:44;;;;;;;7.10;5.60;;;1.50;1.00;;;;;;4994549;28;20497;-75
2021/01/30 10:49:28;;;;;;;4.73;4.30;;;1.40;1.00;;;;;;4997943;28;20467;-74
2021/01/30 10:52:11;;;;;;;5.70;4.67;;;1.40;1.00;;;;;;4991319;28;25834;-74
2021/01/30 10:54:39;;;;;;;5.40;4.60;;;1.40;1.00;;;;;;4990571;28;20437;-74
2021/01/30 10:57:17;;;;;;;4.67;3.87;;;1.40;1.00;;;;;;4990163;28;21222;-74
2021/01/30 11:00:20;;;;;;;6.20;3.83;;;1.40;1.00;;;;;;4988630;28;21478;-76
2021/01/30 11:02:45;;;;;;;5.57;4.00;;;1.50;1.00;;;;;;4991921;28;20460;-76
2021/01/30 11:05:20;;;;;;;5.70;5.10;;;1.50;1.00;;;;;;4992523;28;21268;-77
2021/01/30 11:07:47;;;;;;;3.43;3.13;;;1.50;1.00;;;;;;4989154;28;21327;-77
2021/01/30 11:10:25;;;;;;;4.63;3.90;;;1.40;1.00;;;;;;4991807;28;20456;-76
2021/01/30 11:12:51;;;;;;;4.13;3.37;;;1.40;1.00;;;;;;4993249;28;20523;-77
2021/01/30 11:15:22;;;;;;;4.47;3.60;;;1.50;1.00;;;;;;4991977;28;20547;-77
2021/01/30 11:17:48;;;;;;;4.13;3.73;;;1.50;1.00;;;;;;4992788;28;20500;-76
2021/01/30 11:20:37;;;;;;;3.30;2.87;;;1.50;1.00;;;;;;4993367;28;20494;-76
2021/01/30 11:23:05;;;;;;;4.07;3.33;;;1.50;1.00;;;;;;4990178;28;20482;-76
2021/01/30 11:25:38;;;;;;;3.27;2.50;;;1.50;1.00;;;;;;5007957;28;20515;-76
2021/01/30 11:28:04;;;;;;;2.80;2.40;;;1.60;1.00;;;;;;4992334;28;21413;-76
2021/01/30 11:30:30;;;;;;;3.20;2.90;;;1.70;1.00;;;;;;4987376;28;20495;-75
2021/01/30 11:32:57;;;;;;;3.67;2.60;;;1.80;1.00;;;;;;4986689;28;20705;-76
2021/01/30 11:35:23;;;;;;;4.13;2.83;;;1.90;1.00;;;;;;4991365;28;20465;-75
2021/01/30 11:37:49;;;;;;;2.27;2.07;;;1.80;1.00;;;;;;4989218;28;21906;-76
2021/01/30 11:40:15;;;;;;;3.57;3.13;;;1.90;1.00;;;;;;4993366;28;20198;-76
2021/01/30 11:42:40;;;;;;;2.93;2.17;;;2.00;1.00;;;;;;4985055;28;20905;-76
2021/01/30 11:45:07;;;;;;;2.60;2.40;;;1.90;1.00;;;;;;4994402;28;20282;-76
2021/01/30 11:47:33;;;;;;;3.00;2.43;;;1.90;1.00;;;;;;4986119;28;20737;-75
2021/01/30 11:49:58;;;;;;;2.53;2.20;;;1.90;1.00;;;;;;4955285;28;20473;-76
2021/01/30 11:52:27;;;;;;;2.60;2.13;;;1.90;1.00;;;;;;5003696;28;20203;-76
2021/01/30 11:54:52;;;;;;;2.23;2.00;;;1.80;1.00;;;;;;4990651;28;20210;-75
2021/01/30 11:57:18;;;;;;;2.53;1.83;;;1.80;1.00;;;;;;4992196;28;20660;-75
2021/01/30 11:59:44;;;;;;;3.43;2.37;;;1.80;1.00;;;;;;4990620;28;20198;-76
2021/01/30 12:02:32;;;;;;;4.63;2.53;;;1.80;1.00;;;;;;4987624;28;20480;-75
2021/01/30 12:04:58;;;;;;;2.60;2.27;;;1.90;1.00;;;;;;4987570;28;20469;-75
2021/01/30 12:07:24;;;;;;;4.07;2.63;;;1.90;1.00;;;;;;4996771;28;20886;-75
2021/01/30 12:09:50;;;;;;;2.27;2.00;;;1.90;1.00;;;;;;4986222;28;21272;-75
2021/01/30 12:12:16;;;;;;;2.57;2.17;;;2.00;1.00;;;;;;4994061;28;20186;-75
2021/01/30 12:14:42;;;;;;;2.93;2.30;;;2.00;1.00;;;;;;4989740;28;20446;-76
2021/01/30 12:17:17;;;;;;;3.33;2.37;;;2.00;1.00;;;;;;4989681;28;20453;-77
2021/01/30 12:19:43;;;;;;;2.37;2.00;;;2.00;1.00;;;;;;4987117;28;20238;-76
2021/01/30 12:22:09;;;;;;;3.40;2.20;;;2.00;1.00;;;;;;4988578;28;20980;-75
2021/01/30 12:24:35;;;;;;;2.30;1.93;;;2.00;1.00;;;;;;4988717;28;20223;-75
2021/01/30 12:27:01;;;;;;;2.13;1.93;;;1.90;1.00;;;;;;4987750;28;20217;-75
2021/01/30 12:29:27;;;;;;;2.47;2.17;;;1.90;1.00;;;;;;4995890;28;20866;-76
2021/01/30 12:31:52;;;;;;;3.40;2.30;;;2.00;1.00;;;;;;4988046;28;20183;-76
2021/01/30 12:34:18;;;;;;;2.60;2.27;;;2.20;1.00;;;;;;4989592;28;20565;-76
2021/01/30 12:36:44;;;;;;;3.30;2.23;;;2.20;1.00;;;;;;4994132;28;20566;-76
2021/01/30 12:39:09;;;;;;;2.57;2.20;;;2.30;1.00;;;;;;4991851;28;20190;-76
2021/01/30 12:41:35;;;;;;;2.87;2.37;;;2.30;1.00;;;;;;4991839;28;20404;-74
2021/01/30 12:44:01;;;;;;;2.47;2.27;;;2.30;1.00;;;;;;4991561;28;20567;-74
2021/01/30 12:46:42;;;;;;;3.17;2.97;;;2.20;1.00;;;;;;5000779;28;20810;-74
2021/01/30 12:49:09;;;;;;;2.77;2.50;;;2.20;1.00;;;;;;4988626;28;20199;-74
2021/01/30 12:51:35;;;;;;;3.30;3.00;;;2.20;1.00;;;;;;4985851;28;20605;-74
2021/01/30 12:54:00;;;;;;;3.10;2.40;;;2.30;1.00;;;;;;4991128;28;20455;-74
2021/01/30 12:56:26;;;;;;;3.77;2.60;;;2.40;1.00;;;;;;4972756;28;20199;-74
2021/01/30 12:58:52;;;;;;;6.73;2.80;;;2.40;1.00;;;;;;4990454;28;20192;-74
2021/01/30 13:01:17;;;;;;;3.00;2.43;;;2.30;1.00;;;;;;4987848;28;20747;-74
2021/01/30 13:03:43;;;;;;;2.57;2.37;;;2.40;1.00;;;;;;4985197;28;20245;-74
2021/01/30 13:06:08;;;;;;;3.93;2.00;;;2.40;1.00;;;;;;4988582;28;20676;-74
2021/01/30 13:08:34;;;;;;;3.80;2.27;;;2.50;1.00;;;;;;4968174;28;20614;-74
2021/01/30 13:11:00;;;;;;;1.93;1.70;;;2.50;1.00;;;;;;4989185;28;20429;-75
2021/01/30 13:13:25;;;;;;;2.57;1.90;;;2.40;1.00;;;;;;4993006;28;20257;-74
2021/01/30 13:15:51;;;;;;;2.30;1.70;;;2.40;1.00;;;;;;4995736;28;20195;-74
2021/01/30 13:18:17;;;;;;;2.10;1.90;;;2.40;1.00;;;;;;4992769;28;20211;-74
2021/01/30 13:20:42;;;;;;;2.70;2.10;;;2.40;1.00;;;;;;4990563;28;20756;-74
2021/01/30 13:23:08;;;;;;;2.60;2.23;;;2.30;1.00;;;;;;4995913;28;20203;-75