Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:02;;;;;;;18.98;17.10;;;;;;;7.08;59.01;99158.00;5089449;28;20052;-70
2023/04/08 00:03:29;;;;;;;20.67;18.58;;;;;;;6.84;59.36;99130.09;5089776;28;20281;-71
2023/04/08 00:05:56;;;;;;;19.90;17.90;;;;;;;7.01;59.75;99162.69;5089754;28;20048;-70
2023/04/08 00:08:24;;;;;;;19.80;17.75;;;;;;;6.73;60.50;99127.88;5089966;28;20052;-70
2023/04/08 00:10:50;;;;;;;17.52;15.70;;;;;;;6.60;60.64;99119.66;5089799;28;20310;-69
2023/04/08 00:13:17;;;;;;;14.52;13.07;;;;;;;4.95;60.58;98846.09;5089585;28;20036;-70
2023/04/08 00:15:44;;;;;;;14.10;12.70;;;;;;;6.36;60.73;99120.69;5089875;28;20112;-70
2023/04/08 00:18:11;;;;;;;11.60;10.30;;;;;;;6.49;61.19;99161.38;5089816;28;20036;-69
2023/04/08 00:20:37;;;;;;;11.07;9.98;;;;;;;6.39;61.35;99167.94;5089188;28;20099;-71
2023/04/08 00:23:04;;;;;;;11.43;10.23;;;;;;;6.37;60.92;99167.16;5089126;28;20111;-71
2023/04/08 00:25:32;;;;;;;12.82;11.52;;;;;;;6.19;61.24;99129.28;5089746;28;20045;-70
2023/04/08 00:27:59;;;;;;;12.27;11.05;;;;;;;5.89;61.47;99094.56;5089060;28;20054;-70
2023/04/08 00:30:26;;;;;;;11.50;10.18;;;;;;;6.33;61.73;99173.47;5089610;28;20044;-71
2023/04/08 00:32:52;;;;;;;11.05;9.95;;;;;;;6.29;61.47;99172.72;5089165;28;20297;-71
2023/04/08 00:35:19;;;;;;;11.90;9.27;;;;;;;6.29;61.67;99182.41;5089667;28;20158;-71
2023/04/08 00:37:46;;;;;;;9.60;8.68;;;;;;;6.29;61.43;99177.13;5087982;28;20058;-70
2023/04/08 00:40:13;;;;;;;9.70;8.70;;;;;;;6.23;61.65;99183.50;5088843;28;20090;-69
2023/04/08 00:42:41;;;;;;;10.02;8.88;;;;;;;5.97;61.80;99137.19;5088655;28;20052;-69
2023/04/08 00:45:09;;;;;;;8.07;7.25;;;;;;;6.19;62.20;99183.69;5089183;28;20059;-69
2023/04/08 00:47:36;;;;;;;8.63;6.88;;;;;;;4.27;61.74;98873.22;5089037;28;20036;-69
2023/04/08 00:50:03;;;;;;;8.57;7.60;;;;;;;6.10;61.72;99182.28;5088875;28;20048;-69
2023/04/08 00:52:30;;;;;;;7.50;6.63;;;;;;;6.12;61.36;99190.13;5088665;28;20063;-69
2023/04/08 00:54:57;;;;;;;7.93;6.72;;;;;;;6.04;61.76;99193.91;5088466;28;20041;-70
2023/04/08 00:57:23;;;;;;;7.10;6.15;;;;;;;6.02;61.92;99187.00;5089050;28;20044;-70
2023/04/08 00:59:51;;;;;;;6.68;6.03;;;;;;;6.00;61.92;99197.56;5088685;28;20056;-69
2023/04/08 01:02:26;;;;;;;7.60;6.80;;;;;;;5.95;63.29;99193.41;5088295;28;20044;-70
2023/04/08 01:04:55;;;;;;;;;;;;;;;5.84;66.60;99193.81;5089060;28;20051;-70
2023/04/08 01:07:27;;;;;;;6.53;5.80;;;;;;;5.21;62.84;99132.25;5087683;28;20163;-70
2023/04/08 01:09:56;;;;;;;7.53;6.80;;;;;;;5.36;61.99;99129.06;5087438;28;20054;-70
2023/04/08 01:12:27;;;;;;;6.57;5.82;;;;;;;5.85;62.70;99181.53;5087904;28;20032;-71
2023/04/08 01:15:01;;;;;;;6.60;5.15;;;;;;;5.86;63.07;99184.09;5088668;28;20060;-71
2023/04/08 01:17:29;;;;;;;7.77;5.93;;;;;;;5.89;61.53;99186.63;5088354;28;20292;-69
2023/04/08 01:19:59;;;;;;;6.90;5.10;;;;;;;5.88;62.41;99207.72;5088122;28;20053;-69
2023/04/08 01:22:34;;;;;;;5.90;5.30;;;;;;;5.87;62.59;99185.81;5088235;28;20107;-70
2023/04/08 01:25:08;;;;;;;6.53;5.45;;;;;;;5.66;63.37;99165.59;5087948;28;20111;-70
2023/04/08 01:27:38;;;;;;;5.30;4.77;;;;;;;5.78;62.40;99196.69;5088078;28;20281;-69
2023/04/08 01:30:07;;;;;;;5.22;4.72;;;;;;;5.77;62.04;99190.56;5088337;28;20399;-69
2023/04/08 01:32:36;;;;;;;5.47;4.70;;;;;;;5.75;62.21;99192.41;5088306;28;20045;-70
2023/04/08 01:35:04;;;;;;;5.47;4.93;;;;;;;5.73;62.08;99196.00;5088010;28;20228;-70
2023/04/08 01:37:32;;;;;;;6.15;5.55;;;;;;;5.71;62.09;99189.94;5088243;28;20059;-70
2023/04/08 01:40:02;;;;;;;6.20;5.38;;;;;;;5.46;62.82;99155.84;5087634;28;20036;-70
2023/04/08 01:42:30;;;;;;;7.07;5.35;;;;;;;5.65;62.62;99191.03;5087480;28;20052;-70
2023/04/08 01:44:59;;;;;;;5.32;4.82;;;;;;;4.61;62.32;99027.66;5088081;28;20052;-70
2023/04/08 01:47:27;;;;;;;5.80;5.20;;;;;;;4.80;62.09;99070.69;5087695;28;20063;-69
2023/04/08 01:49:56;;;;;;;5.93;5.00;;;;;;;5.58;62.48;99201.84;5087938;28;20040;-70
2023/04/08 01:52:23;;;;;;;6.35;5.40;;;;;;;5.54;62.76;99187.09;5087655;28;20297;-70
2023/04/08 01:54:50;;;;;;;5.13;4.63;;;;;;;5.33;62.58;99157.22;5087489;28;20056;-70
2023/04/08 01:57:22;;;;;;;4.95;4.50;;;;;;;5.52;63.42;99194.19;5087241;28;20040;-69
2023/04/08 01:59:53;;;;;;;5.18;4.20;;;;;;;5.49;63.38;99186.41;5087520;28;20068;-69
2023/04/08 02:02:24;;;;;;;4.40;3.65;;;;;;;5.47;63.54;99190.88;5087704;28;20040;-69
2023/04/08 02:04:51;;;;;;;4.43;4.03;;;;;;;5.47;62.89;99185.63;5087149;28;20056;-69
2023/04/08 02:07:18;;;;;;;4.03;3.63;;;;;;;5.44;62.95;99190.06;5087623;28;20045;-69
2023/04/08 02:09:45;;;;;;;6.88;4.53;;;;;;;5.44;62.72;99197.09;5087287;28;20082;-69
2023/04/08 02:12:12;;;;;;;5.35;4.07;;;;;;;5.42;62.93;99186.66;5087264;28;20090;-69
2023/04/08 02:14:39;;;;;;;4.82;4.00;;;;;;;5.20;62.92;99161.22;5087453;28;20200;-70
2023/04/08 02:17:09;;;;;;;5.25;4.32;;;;;;;5.36;63.48;99193.91;5087432;28;20036;-70
2023/04/08 02:19:44;;;;;;;3.80;3.40;;;;;;;5.35;63.55;99210.56;5089741;28;20255;-69
2023/04/08 02:22:28;;;;;;;5.15;4.45;;;;;;;5.34;63.14;99200.97;5090850;28;20044;-69
2023/04/08 02:24:55;;;;;;;4.22;3.40;;;;;;;5.31;62.95;99207.19;5089950;28;20048;-69
2023/04/08 02:27:24;;;;;;;4.65;3.33;;;;;;;5.30;63.15;99200.22;5090933;28;20044;-69
2023/04/08 02:29:55;;;;;;;4.25;3.40;;;;;;;5.28;63.22;99212.56;5091177;28;20193;-69
2023/04/08 02:32:23;;;;;;;4.10;3.25;;;;;;;5.26;62.96;99210.91;5088592;28;20182;-69
2023/04/08 02:34:53;;;;;;;3.45;2.53;;;;;;;5.07;63.15;99182.66;5087504;28;20051;-69
2023/04/08 02:37:20;;;;;;;4.18;3.30;;;;;;;5.23;62.76;99211.88;5086864;28;20044;-70
2023/04/08 02:39:46;;;;;;;4.25;3.70;;;;;;;5.22;62.63;99218.03;5086638;28;20093;-69
2023/04/08 02:42:13;;;;;;;4.72;4.32;;;;;;;5.21;62.80;99215.47;5086500;28;20113;-70
2023/04/08 02:44:40;;;;;;;4.70;3.80;;;;;;;5.15;62.83;99215.69;5086441;28;20040;-70
2023/04/08 02:47:06;;;;;;;4.57;3.55;;;;;;;5.10;62.83;99213.22;5086744;28;20048;-70
2023/04/08 02:49:33;;;;;;;4.55;3.60;;;;;;;5.07;62.96;99215.97;5086480;28;20051;-69
2023/04/08 02:52:01;;;;;;;5.05;3.35;;;;;;;4.78;62.93;99170.53;5086827;28;20040;-70
2023/04/08 02:54:27;;;;;;;5.00;3.60;;;;;;;5.02;62.83;99212.63;5086421;28;20040;-70
2023/04/08 02:56:54;;;;;;;3.85;3.17;;;;;;;4.99;63.00;99218.00;5086107;28;20051;-70
2023/04/08 02:59:21;;;;;;;4.25;3.40;;;;;;;4.97;63.05;99217.19;5086573;28;20044;-69
2023/04/08 03:01:47;;;;;;;5.22;3.30;;;;;;;4.91;63.04;99217.41;5086270;28;20050;-69
2023/04/08 03:04:14;;;;;;;3.60;3.05;;;;;;;4.67;63.00;99177.91;5086114;28;20044;-68
2023/04/08 03:06:41;;;;;;;4.45;3.25;;;;;;;4.90;62.88;99223.56;5086582;28;20044;-69
2023/04/08 03:09:09;;;;;;;3.67;3.10;;;;;;;4.82;62.83;99221.16;5086071;28;20200;-69
2023/04/08 03:11:36;;;;;;;4.38;3.50;;;;;;;4.77;63.13;99223.94;5085901;28;20041;-70
2023/04/08 03:14:02;;;;;;;3.75;3.30;;;;;;;4.74;63.06;99220.56;5086084;28;20052;-69
2023/04/08 03:16:29;;;;;;;3.70;2.83;;;;;;;4.71;63.06;99223.28;5085819;28;20055;-70
2023/04/08 03:18:55;;;;;;;4.00;3.10;;;;;;;4.71;63.12;99225.91;5086332;28;20037;-70
2023/04/08 03:21:23;;;;;;;3.67;2.95;;;;;;;4.66;63.08;99222.59;5086380;28;20052;-70
2023/04/08 03:23:50;;;;;;;3.30;2.58;;;;;;;4.60;63.21;99231.53;5086173;28;20036;-70
2023/04/08 03:26:18;;;;;;;3.58;2.65;;;;;;;4.58;63.12;99219.34;5085676;28;20040;-69
2023/04/08 03:28:44;;;;;;;3.85;3.08;;;;;;;4.58;63.12;99229.84;5085665;28;20036;-70
2023/04/08 03:31:11;;;;;;;3.45;2.97;;;;;;;4.53;63.15;99224.75;5086369;28;20055;-69
2023/04/08 03:33:37;;;;;;;3.30;2.65;;;;;;;4.35;63.13;99201.75;5085700;28;20094;-70
2023/04/08 03:36:05;;;;;;;2.90;2.15;;;;;;;4.50;63.04;99227.47;5085524;28;20195;-69
2023/04/08 03:38:31;;;;;;;3.30;2.67;;;;;;;4.52;62.81;99232.69;5085795;28;20312;-70
2023/04/08 03:40:58;;;;;;;3.45;2.60;;;;;;;4.51;63.00;99233.59;5085499;28;20044;-70
2023/04/08 03:43:26;;;;;;;3.22;2.70;;;;;;;4.49;63.14;99220.53;5085314;28;20060;-70
2023/04/08 03:45:53;;;;;;;3.33;2.78;;;;;;;4.43;63.15;99232.06;5085793;28;20048;-69
2023/04/08 03:48:19;;;;;;;3.17;2.40;;;;;;;4.21;63.23;99204.81;5085872;28;20040;-70
2023/04/08 03:50:46;;;;;;;3.58;2.70;;;;;;;4.40;63.18;99239.19;5085687;28;20078;-70
2023/04/08 03:53:13;;;;;;;2.92;2.20;;;;;;;4.39;63.15;99254.06;5085667;28;20304;-70
2023/04/08 03:55:39;;;;;;;3.42;2.60;;;;;;;4.38;63.33;99241.84;5085378;28;20047;-70
2023/04/08 03:58:06;;;;;;;3.65;2.50;;;;;;;4.21;63.25;99340.34;5085611;28;20040;-69
2023/04/08 04:00:35;;;;;;;3.33;2.55;;;;;;;4.38;63.58;99248.88;5085579;28;20319;-69
2023/04/08 04:03:02;;;;;;;2.88;2.30;;;;;;;4.35;63.32;99249.81;5085645;28;20108;-70
2023/04/08 04:05:29;;;;;;;3.72;2.55;;;;;;;4.15;63.28;99231.19;5085292;28;20041;-70
2023/04/08 04:07:57;;;;;;;3.35;2.88;;;;;;;4.29;63.40;99254.41;5085722;28;20367;-69
2023/04/08 04:10:23;;;;;;;2.97;2.63;;;;;;;4.27;63.04;99264.09;5084892;28;20257;-69
2023/04/08 04:12:50;;;;;;;2.90;2.40;;;;;;;4.26;62.79;99270.25;5085407;28;20067;-70
2023/04/08 04:15:17;;;;;;;3.60;2.58;;;;;;;4.24;62.76;99267.66;5085461;28;20041;-69
2023/04/08 04:17:47;;;;;;;3.10;2.33;;;;;;;4.04;63.24;99236.78;5085198;28;20086;-69
2023/04/08 04:20:14;;;;;;;3.40;2.60;;;;;;;4.22;62.54;99266.84;5085682;28;20039;-69
2023/04/08 04:22:41;;;;;;;3.15;2.67;;;;;;;4.21;62.57;99273.00;5085683;28;20289;-69
2023/04/08 04:25:09;;;;;;;2.83;2.10;;;;;;;4.21;62.90;99274.78;5085468;28;20087;-70
2023/04/08 04:27:36;;;;;;;2.70;2.30;;;;;;;2.90;63.08;99072.50;5085645;28;20044;-70
2023/04/08 04:30:03;;;;;;;2.80;2.38;;;;;;;4.12;63.31;99268.00;5085143;28;20048;-69
2023/04/08 04:32:30;;;;;;;3.20;2.65;;;;;;;3.14;63.46;99110.19;5085335;28;20108;-69
2023/04/08 04:34:58;;;;;;;3.13;2.50;;;;;;;4.07;63.83;99275.16;5085527;28;20040;-70
2023/04/08 04:37:25;;;;;;;4.07;3.67;;;;;;;4.04;63.47;99273.50;5085535;28;20098;-69
2023/04/08 04:39:51;;;;;;;3.95;3.28;;;;;;;3.88;63.50;99243.38;5085283;28;20036;-70
2023/04/08 04:42:18;;;;;;;4.10;3.28;;;;;;;4.08;63.48;99275.13;5084906;28;20067;-69
2023/04/08 04:44:45;;;;;;;4.20;3.58;;;;;;;4.01;63.59;99275.34;5085464;28;20049;-69
2023/04/08 04:47:11;;;;;;;5.10;4.32;;;;;;;3.98;63.45;99273.66;5087006;28;20192;-69
2023/04/08 04:49:39;;;;;;;4.57;3.95;;;;;;;3.97;63.48;99279.81;5089006;28;20046;-70
2023/04/08 04:52:07;;;;;;;4.55;4.15;;;;;;;3.73;63.53;99244.69;5088654;28;20192;-70
2023/04/08 04:54:33;;;;;;;4.72;3.90;;;;;;;3.78;63.57;99249.81;5088452;28;20044;-69
2023/04/08 04:57:00;;;;;;;4.57;4.05;;;;;;;3.92;63.68;99286.97;5088935;28;20052;-69
2023/04/08 04:59:27;;;;;;;5.00;4.50;;;;;;;3.92;63.78;99278.25;5088313;28;20067;-69
2023/04/08 05:01:56;;;;;;;4.90;4.00;;;;;;;3.91;64.13;99282.63;5088800;28;20056;-69
2023/04/08 05:04:22;;;;;;;4.55;4.15;;;;;;;3.32;63.85;99184.75;5088487;28;20054;-70
2023/04/08 05:06:49;;;;;;;5.70;4.53;;;;;;;3.97;63.65;99287.69;5088801;28;20192;-69
2023/04/08 05:09:17;;;;;;;5.10;4.60;;;;;;;3.98;63.74;99294.66;5088446;28;20036;-69
2023/04/08 05:11:44;;;;;;;5.38;4.85;;;;;;;4.01;63.80;99298.94;5088352;28;20044;-69
2023/04/08 05:14:11;;;;;;;4.50;4.03;;;;;;;4.01;63.77;99299.81;5088434;28;20362;-70
2023/04/08 05:16:38;;;;;;;4.68;4.18;;;;;;;4.02;63.69;99301.53;5088439;28;20334;-69
2023/04/08 05:19:04;;;;;;;4.60;3.90;;;;;;;4.02;63.60;99309.38;5088297;28;20040;-69
2023/04/08 05:21:31;;;;;;;4.70;4.30;;;;;;;4.04;63.80;99311.97;5088020;28;20346;-69
2023/04/08 05:23:58;;;;;;;4.60;3.63;;;;;;;4.01;64.21;99309.44;5088226;28;20044;-70
2023/04/08 05:26:26;;;;;;;4.10;3.67;;;;;;;3.99;64.01;99306.84;5088107;28;20112;-70
2023/04/08 05:28:52;;;;;;;3.83;3.40;;;;;;;3.97;64.07;99321.78;5088043;28;20052;-69
2023/04/08 05:31:20;;;;;;;4.55;3.95;;;;;;;3.77;64.14;99290.03;5088344;28;20050;-70
2023/04/08 05:33:47;;;;;;;6.72;5.68;;;;;;;3.95;64.52;99317.47;5086965;28;20048;-70
2023/04/08 05:36:14;;;;;;;6.38;5.47;;;;;;;3.95;64.67;99318.34;5087757;28;20059;-70
2023/04/08 05:38:42;;;;;;;4.35;3.95;;;;;;;3.98;64.75;99330.50;5087841;28;20046;-69
2023/04/08 05:41:08;;;;;;;4.72;4.20;;;;;;;3.99;64.57;99325.22;5088127;28;20297;-69
2023/04/08 05:43:37;;;;;;;4.60;4.07;;;;;;;4.01;64.88;99333.03;5087433;28;20064;-69
2023/04/08 05:46:07;;;;;;;6.13;4.65;;;;;;;4.03;65.93;99336.47;5087520;28;20040;-70
2023/04/08 05:48:34;;;;;;;4.55;3.38;;;;;;;4.03;65.71;99339.97;5087755;28;20071;-69
2023/04/08 05:51:00;;;;;;;3.50;3.00;;;;;;;4.05;65.63;99342.53;5087632;28;20040;-69
2023/04/08 05:53:27;;;;;;;3.60;2.92;;;;;;;4.07;65.59;99338.97;5087413;28;20043;-69
2023/04/08 05:55:54;;;;;;;3.30;2.90;;;;;;;4.09;66.02;99345.03;5087625;28;20200;-69
2023/04/08 05:58:21;;;;;;;3.47;3.08;;;;;;;3.92;66.11;99313.19;5086989;28;20049;-69
2023/04/08 06:00:49;;;;;;;4.25;2.95;;;;;;;4.13;65.94;99344.03;5087148;28;20050;-70
2023/04/08 06:03:15;;;;;;;3.78;3.30;;;;;;;4.14;66.02;99348.38;5087465;28;20067;-69
2023/04/08 06:05:42;;;;;;;4.75;3.75;;;;;;;4.13;66.00;99349.28;5087070;28;20248;-70
2023/04/08 06:08:09;;;;;;;4.03;3.47;;;;;;;4.15;66.03;99350.09;5087635;28;20051;-70
2023/04/08 06:10:36;;;;;;;3.70;3.30;;;;;;;4.18;66.04;99357.00;5086975;28;20052;-70
2023/04/08 06:13:02;;;;;;;4.32;3.75;;;;;;;4.18;66.31;99350.00;5087492;28;20098;-70
2023/04/08 06:15:29;;;;;;;4.18;3.65;;;;;;;4.21;66.28;99354.34;5087080;28;20090;-70
2023/04/08 06:17:57;;;;;;;4.18;3.17;;;;;;;3.96;66.57;99311.34;5086734;28;20040;-70
2023/04/08 06:20:24;;;;;;;3.70;3.20;;;;;;;4.24;66.47;99359.50;5086984;28;20040;-70
2023/04/08 06:22:51;;;;;;;3.55;2.95;;;;;;;3.88;66.46;99303.69;5087020;28;20147;-69
2023/04/08 06:25:17;;;;;;;3.55;2.88;;;;;;;4.25;66.38;99360.34;5086596;28;20097;-69
2023/04/08 06:27:44;;;;;;;3.10;2.78;;;;;;;4.06;66.75;99326.75;5086533;28;20062;-70
2023/04/08 06:30:11;;;;;;;3.42;3.00;;;;;;;4.28;66.91;99360.25;5087010;28;20045;-70
2023/04/08 06:32:38;;;;;;;4.00;3.47;;;;;;;4.09;67.01;99329.28;5087036;28;20239;-69
2023/04/08 06:35:07;;;;;;;3.53;2.90;;;;;;;4.30;66.99;99366.31;5086526;28;20044;-70
2023/04/08 06:37:37;;;;;;;3.83;2.90;;;;;;;4.30;66.91;99367.19;5086993;28;20059;-70
2023/04/08 06:40:05;;;;;;;3.75;3.30;;;;;;;4.32;66.80;99367.13;5086580;28;20040;-69
2023/04/08 06:42:32;;;;;;;3.60;3.03;;;;;;;4.34;66.85;99373.19;5086147;28;20208;-70
2023/04/08 06:44:59;;;;;;;3.67;3.20;;;;;;;4.33;66.69;99379.34;5086546;28;20044;-69
2023/04/08 06:47:25;;;;;;;3.85;3.15;;;;;;;4.32;66.77;99372.38;5086526;28;20036;-70
2023/04/08 06:49:53;;;;;;;5.22;3.13;;;;;;;4.35;66.94;99375.78;5086504;28;20158;-69
2023/04/08 06:52:21;;;;;;;3.72;2.90;;;;;;;4.37;67.07;99379.22;5086430;28;20115;-69
2023/04/08 06:54:47;;;;;;;3.30;2.95;;;;;;;4.38;66.89;99380.06;5085897;28;20059;-70
2023/04/08 06:57:14;;;;;;;4.15;3.15;;;;;;;4.20;66.82;99349.09;5087086;28;20115;-70
2023/04/08 06:59:41;;;;;;;3.90;3.10;;;;;;;4.39;67.17;99385.28;5085988;28;20047;-70
2023/04/08 07:02:07;;;;;;;4.03;3.13;;;;;;;4.08;67.11;99318.84;5086238;28;20089;-70
2023/04/08 07:04:34;;;;;;;3.80;3.33;;;;;;;4.20;67.03;99338.59;5086477;28;20224;-69
2023/04/08 07:07:01;;;;;;;3.50;3.15;;;;;;;4.43;67.25;99381.66;5086205;28;20044;-69
2023/04/08 07:09:29;;;;;;;4.15;3.55;;;;;;;4.45;67.13;99386.84;5085730;28;20055;-70
2023/04/08 07:11:56;;;;;;;3.60;3.00;;;;;;;4.44;66.96;99390.38;5086046;28;20105;-70
2023/04/08 07:14:23;;;;;;;3.63;3.15;;;;;;;4.27;67.11;99363.78;5086484;28;20098;-70
2023/04/08 07:16:49;;;;;;;3.55;3.03;;;;;;;4.26;67.04;99365.53;5086351;28;20044;-70
2023/04/08 07:19:16;;;;;;;4.00;3.50;;;;;;;4.44;67.01;99399.13;5085881;28;20051;-70
2023/04/08 07:21:43;;;;;;;4.00;3.60;;;;;;;4.43;67.13;99400.03;5085709;28;20102;-70
2023/04/08 07:24:09;;;;;;;5.15;3.83;;;;;;;4.45;67.19;99403.47;5086029;28;20063;-70
2023/04/08 07:26:38;;;;;;;3.63;3.25;;;;;;;4.51;67.14;99412.06;5085630;28;20040;-70
2023/04/08 07:29:05;;;;;;;3.45;3.13;;;;;;;4.51;66.98;99402.41;5085532;28;20040;-70
2023/04/08 07:31:32;;;;;;;4.25;3.67;;;;;;;4.39;66.78;99380.03;5085527;28;20047;-70
2023/04/08 07:33:59;;;;;;;5.25;3.45;;;;;;;4.55;66.88;99406.66;5086145;28;20052;-69
2023/04/08 07:36:25;;;;;;;4.90;4.40;;;;;;;4.55;67.07;99411.06;5085988;28;20103;-70
2023/04/08 07:38:52;;;;;;;5.05;3.90;;;;;;;4.54;67.16;99417.22;5085679;28;20058;-70
2023/04/08 07:41:18;;;;;;;5.88;5.07;;;;;;;4.52;66.88;99419.03;5085208;28;20292;-70
2023/04/08 07:43:47;;;;;;;5.28;4.70;;;;;;;4.48;66.61;99418.25;5085815;28;20052;-70
2023/04/08 07:46:13;;;;;;;5.00;4.50;;;;;;;4.48;66.64;99418.25;5085320;28;20293;-70
2023/04/08 07:48:40;;;;;;;5.13;4.63;;;;;;;4.51;66.78;99425.19;5085809;28;20040;-69
2023/04/08 07:51:08;;;;;;;4.95;4.32;;;;;;;4.51;67.03;99430.44;5085131;28;20053;-70
2023/04/08 07:53:35;;;;;;;5.40;4.80;;;;;;;4.53;67.10;99431.25;5085712;28;20097;-70
2023/04/08 07:56:02;;;;;;;6.97;5.03;;;;;;;4.56;67.03;99436.41;5085286;28;20360;-70
2023/04/08 07:58:30;;;;;;;6.57;4.88;;;;;;;4.57;67.47;99444.22;5085561;28;20301;-70
2023/04/08 08:00:58;;;;;;;5.47;4.88;;;;;;;4.57;67.30;99448.63;5085610;28;20083;-70
2023/04/08 08:03:26;;;;;;;7.38;6.13;;;;;;;4.60;67.20;99438.03;5085463;28;20051;-70
2023/04/08 08:05:52;;;;;;;7.65;6.15;;;;;;;4.42;67.18;99407.94;5085222;28;20063;-70
2023/04/08 08:08:19;;;;;;;7.40;5.97;;;;;;;4.63;67.17;99441.44;5085453;28;20228;-69
2023/04/08 08:10:46;;;;;;;5.97;5.38;;;;;;;4.62;67.46;99436.22;5085281;28;20199;-70
2023/04/08 08:13:15;;;;;;;6.50;5.38;;;;;;;4.60;67.07;99446.78;5085758;28;20041;-70
2023/04/08 08:15:42;;;;;;;6.65;5.85;;;;;;;4.61;67.07;99445.00;5085059;28;20036;-70
2023/04/08 08:18:10;;;;;;;7.40;5.70;;;;;;;4.61;67.31;99451.09;5085464;28;20128;-70
2023/04/08 08:20:37;;;;;;;6.93;6.10;;;;;;;4.59;67.24;99447.66;5086251;28;20042;-70
2023/04/08 08:23:03;;;;;;;7.63;6.53;;;;;;;4.61;67.30;99445.88;5089163;28;20106;-70
2023/04/08 08:25:30;;;;;;;6.40;5.70;;;;;;;4.64;67.23;99458.03;5089119;28;20174;-70
2023/04/08 08:27:56;;;;;;;7.15;5.97;;;;;;;4.65;67.51;99465.88;5089080;28;20063;-70
2023/04/08 08:30:25;;;;;;;7.00;5.82;;;;;;;4.66;67.50;99464.97;5089231;28;20036;-70
2023/04/08 08:32:51;;;;;;;6.50;5.22;;;;;;;4.48;67.63;99434.00;5088659;28;20040;-70
2023/04/08 08:35:20;;;;;;;7.18;6.18;;;;;;;4.69;67.62;99464.88;5088937;28;20059;-70
2023/04/08 08:37:47;;;;;;;6.47;5.70;;;;;;;4.71;67.47;99470.06;5089305;28;20040;-70
2023/04/08 08:40:14;;;;;;;7.28;6.47;;;;;;;4.72;67.67;99470.03;5088571;28;20104;-70
2023/04/08 08:42:41;;;;;;;6.40;5.70;;;;;;;4.74;67.56;99473.47;5088483;28;20056;-70
2023/04/08 08:45:08;;;;;;;6.80;5.72;;;;;;;3.79;67.51;99317.06;5088619;28;20052;-69
2023/04/08 08:47:35;;;;;;;7.75;6.55;;;;;;;4.56;67.61;99439.88;5089143;28;20039;-70
2023/04/08 08:50:03;;;;;;;8.63;7.63;;;;;;;3.48;67.59;99257.66;5088250;28;20098;-70
2023/04/08 08:52:31;;;;;;;8.45;6.75;;;;;;;4.80;67.79;99481.16;5088930;28;20070;-70
2023/04/08 08:55:00;;;;;;;10.00;8.85;;;;;;;4.87;68.46;99487.09;5088369;28;20200;-70
2023/04/08 08:57:27;;;;;;;8.50;7.40;;;;;;;4.90;68.19;99492.28;5088598;28;20307;-69
2023/04/08 08:59:53;;;;;;;7.97;6.90;;;;;;;4.90;67.84;99486.19;5088316;28;20060;-70
2023/04/08 09:02:25;;;;;;;8.10;6.95;;;;;;;4.65;67.85;99454.50;5088748;28;20181;-70
2023/04/08 09:04:57;;;;;;;7.13;6.15;;;;;;;4.86;67.81;99495.03;5087988;28;20090;-69
2023/04/08 09:07:25;;;;;;;7.47;6.70;;;;;;;4.78;66.66;99500.50;5088549;28;20090;-70
2023/04/08 09:09:54;;;;;;;7.18;6.47;;;;;;;3.54;67.13;99316.88;5088731;28;20071;-71
2023/04/08 09:12:21;;;;;;;8.30;6.75;;;;;;;4.69;67.50;99504.25;5087971;28;20051;-70
2023/04/08 09:14:49;;;;;;;7.88;6.32;;;;;;;4.73;67.64;99518.16;5088578;28;20055;-70
2023/04/08 09:17:16;;;;;;;7.72;6.82;;;;;;;4.55;67.77;99482.78;5088249;28;20052;-70
2023/04/08 09:20:05;;;;;;;7.97;6.60;;;;;;;4.82;69.22;99517.88;5088152;28;20192;-70
2023/04/08 09:22:31;;;;;;;9.32;7.20;;;;;;;4.82;67.44;99524.00;5087632;28;20098;-70
2023/04/08 09:24:59;;;;;;;8.73;7.55;;;;;;;4.86;67.50;99529.16;5087682;28;20041;-70
2023/04/08 09:27:34;;;;;;;9.57;7.25;;;;;;;4.88;68.19;99519.47;5087885;28;20036;-70
2023/04/08 09:30:13;;;;;;;;;;;;;;;4.87;69.65;99525.63;5088361;28;20048;-70
2023/04/08 09:32:47;;;;;;;7.45;6.22;;;;;;;4.89;68.95;99532.59;5087272;28;19920;-69
2023/04/08 09:35:15;;;;;;;7.72;6.18;;;;;;;4.92;67.64;99535.13;5087419;28;20052;-70
2023/04/08 09:37:42;;;;;;;9.45;6.82;;;;;;;4.93;67.56;99533.38;5087533;28;20056;-70
2023/04/08 09:40:11;;;;;;;8.82;6.75;;;;;;;4.96;67.49;99534.13;5087761;28;20044;-69
2023/04/08 09:42:41;;;;;;;8.27;6.88;;;;;;;4.99;67.32;99535.81;5087207;28;20052;-70
2023/04/08 09:45:10;;;;;;;9.50;7.70;;;;;;;4.99;67.30;99536.66;5087325;28;20048;-70
2023/04/08 09:47:47;;;;;;;8.88;7.30;;;;;;;4.98;67.84;99550.72;5087783;28;20099;-71
2023/04/08 09:50:16;;;;;;;9.13;7.30;;;;;;;5.02;67.31;99540.97;5087272;28;20109;-70
2023/04/08 09:52:45;;;;;;;6.72;5.80;;;;;;;4.68;67.41;99486.78;5087277;28;20036;-70
2023/04/08 09:55:15;;;;;;;7.78;6.85;;;;;;;5.06;67.65;99543.47;5087171;28;20044;-70
2023/04/08 09:57:44;;;;;;;8.50;7.22;;;;;;;4.84;67.67;99502.09;5086975;28;20356;-70
2023/04/08 10:00:14;;;;;;;9.50;8.20;;;;;;;4.51;67.96;99460.16;5087703;28;20040;-70
2023/04/08 10:02:49;;;;;;;9.82;7.43;;;;;;;5.09;68.30;99539.88;5087290;28;20082;-69
2023/04/08 10:05:18;;;;;;;8.45;6.22;;;;;;;5.12;67.62;99538.03;5087073;28;20259;-70
2023/04/08 10:07:45;;;;;;;8.32;7.05;;;;;;;5.16;67.54;99541.41;5087605;28;20044;-70
2023/04/08 10:10:13;;;;;;;9.65;7.10;;;;;;;5.18;67.63;99542.22;5087155;28;20037;-70
2023/04/08 10:12:40;;;;;;;9.00;8.05;;;;;;;5.21;67.24;99539.50;5086990;28;20120;-70
2023/04/08 10:15:23;;;;;;;9.88;7.80;;;;;;;5.23;69.08;99547.34;5087300;28;20041;-70
2023/04/08 10:17:50;;;;;;;9.30;7.45;;;;;;;5.23;67.62;99553.47;5087126;28;20304;-70
2023/04/08 10:20:41;;;;;;;10.32;7.88;;;;;;;5.25;69.07;99553.41;5087228;28;20040;-70
2023/04/08 10:23:09;;;;;;;10.23;7.10;;;;;;;5.02;67.59;99512.06;5086944;28;20052;-70
2023/04/08 10:25:38;;;;;;;8.25;7.22;;;;;;;5.25;67.66;99585.81;5086889;28;20093;-70
2023/04/08 10:28:25;;;;;;;9.30;7.55;;;;;;;5.28;68.58;99548.06;5086540;28;20047;-70
2023/04/08 10:30:53;;;;;;;12.27;8.75;;;;;;;5.27;67.38;99549.84;5086894;28;20041;-70
2023/04/08 10:33:24;;;;;;;9.18;7.60;;;;;;;5.27;67.83;99543.72;5086830;28;20037;-70
2023/04/08 10:35:54;;;;;;;11.95;8.80;;;;;;;5.26;67.95;99556.00;5087147;28;20041;-70
2023/04/08 10:38:21;;;;;;;14.05;10.63;;;;;;;5.29;67.67;99558.53;5086547;28;20186;-70
2023/04/08 10:40:50;;;;;;;12.55;9.52;;;;;;;5.27;67.82;99557.72;5087012;28;20082;-70
2023/04/08 10:43:17;;;;;;;10.05;8.15;;;;;;;4.73;67.54;99499.78;5086127;28;20248;-70
2023/04/08 10:45:45;;;;;;;16.40;11.85;;;;;;;5.06;67.61;99529.47;5086091;28;20094;-70
2023/04/08 10:48:13;;;;;;;12.63;11.20;;;;;;;5.29;67.60;99566.41;5086788;28;20044;-69
2023/04/08 10:50:40;;;;;;;13.90;11.88;;;;;;;5.16;67.40;99546.66;5086202;28;20036;-70
2023/04/08 10:53:07;;;;;;;16.13;13.00;;;;;;;5.26;67.38;99574.38;5086116;28;20044;-70
2023/04/08 10:55:34;;;;;;;18.45;13.82;;;;;;;5.25;67.32;99566.56;5086605;28;20044;-69
2023/04/08 10:58:07;;;;;;;14.98;11.02;;;;;;;5.23;68.27;99568.38;5086272;28;20230;-70
2023/04/08 11:00:36;;;;;;;12.13;9.45;;;;;;;4.15;67.39;99389.44;5085846;28;20293;-70
2023/04/08 11:03:03;;;;;;;14.38;10.40;;;;;;;5.30;67.18;99572.53;5086202;28;20044;-70
2023/04/08 11:05:31;;;;;;;12.15;9.82;;;;;;;5.29;67.09;99584.81;5085609;28;20327;-70
2023/04/08 11:07:58;;;;;;;11.57;9.05;;;;;;;5.27;67.28;99573.47;5086239;28;20052;-70
2023/04/08 11:10:25;;;;;;;12.55;10.23;;;;;;;5.27;67.13;99573.47;5085906;28;20051;-70
2023/04/08 11:12:54;;;;;;;11.05;9.40;;;;;;;5.25;67.10;99580.56;5085912;28;20048;-70
2023/04/08 11:15:22;;;;;;;13.02;10.27;;;;;;;5.24;67.19;99578.84;5086514;28;20066;-70
2023/04/08 11:17:50;;;;;;;12.88;10.15;;;;;;;5.25;67.13;99584.94;5085746;28;20040;-70
2023/04/08 11:20:17;;;;;;;13.27;9.88;;;;;;;5.23;67.27;99581.50;5085981;28;20036;-70
2023/04/08 11:22:44;;;;;;;14.48;10.95;;;;;;;5.23;67.09;99582.38;5085566;28;20102;-69
2023/04/08 11:25:11;;;;;;;15.73;9.70;;;;;;;5.23;67.14;99581.50;5086037;28;20032;-69
2023/04/08 11:27:39;;;;;;;15.82;11.43;;;;;;;5.23;67.09;99579.75;5085871;28;20219;-70
2023/04/08 11:30:07;;;;;;;14.40;9.80;;;;;;;5.26;66.82;99584.91;5085622;28;20045;-70
2023/04/08 11:32:36;;;;;;;12.88;10.60;;;;;;;5.27;67.22;99585.75;5085211;28;20048;-70
2023/04/08 11:35:05;;;;;;;13.50;9.82;;;;;;;5.27;67.54;99581.38;5085993;28;20044;-69
2023/04/08 11:37:37;;;;;;;14.95;11.15;;;;;;;5.30;67.91;99589.16;5085510;28;20048;-70
2023/04/08 11:40:08;;;;;;;13.95;9.98;;;;;;;5.31;67.61;99583.00;5085490;28;20307;-71
2023/04/08 11:42:34;;;;;;;15.95;10.88;;;;;;;5.10;67.11;99552.09;5084886;28;20098;-71