Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:27;;;;;;;13.60;9.52;;;;;;;14.90;100.00;99736.09;4976697;28;20512;-68
2023/08/01 00:03:53;;;;;;;17.95;11.27;;;;;;;14.86;100.00;99724.78;4968715;28;20233;-68
2023/08/01 00:06:19;;;;;;;17.00;11.77;;;;;;;14.79;100.00;99715.56;4972761;28;20138;-68
2023/08/01 00:08:45;;;;;;;18.23;12.52;;;;;;;14.71;100.00;99710.03;4965339;28;20371;-72
2023/08/01 00:11:11;;;;;;;22.55;13.68;;;;;;;14.74;100.00;99714.28;4976108;28;20077;-68
2023/08/01 00:13:37;;;;;;;21.83;13.82;;;;;;;14.72;100.00;99718.94;4983032;28;20030;-71
2023/08/01 00:16:02;;;;;;;27.77;16.33;;;;;;;14.71;100.00;99712.72;4984211;28;20567;-69
2023/08/01 00:18:27;;;;;;;32.13;18.17;;;;;;;14.69;100.00;99709.34;4978869;28;20035;-68
2023/08/01 00:20:53;;;;;;;30.95;18.30;;;;;;;14.68;100.00;99711.16;4971607;28;20501;-69
2023/08/01 00:23:19;;;;;;;30.98;18.98;;;;;;;14.63;100.00;99710.72;4978758;28;20034;-69
2023/08/01 00:25:51;;;;;;;37.95;20.50;;;;;;;14.66;100.00;99712.25;4966836;28;20069;-68
2023/08/01 00:28:22;;;;;;;39.83;22.23;;;;;;;14.65;100.00;99716.78;4979356;28;20039;-69
2023/08/01 00:30:47;;;;;;;41.38;24.88;;;;;;;14.61;100.00;99715.34;4970335;28;20030;-68
2023/08/01 00:33:14;;;;;;;45.97;25.10;;;;;;;14.64;100.00;99716.91;4971703;28;20389;-69
2023/08/01 00:35:40;;;;;;;44.60;25.08;;;;;;;14.64;100.00;99711.56;4983147;28;20033;-68
2023/08/01 00:38:05;;;;;;;50.65;27.58;;;;;;;14.64;100.00;99703.53;4975510;28;20034;-69
2023/08/01 00:40:31;;;;;;;52.08;29.23;;;;;;;14.60;100.00;99705.63;4979794;28;20026;-68
2023/08/01 00:42:57;;;;;;;50.90;28.90;;;;;;;14.50;100.00;99696.66;4980707;28;20034;-68
2023/08/01 00:45:24;;;;;;;49.13;29.80;;;;;;;14.43;100.00;99701.66;4975613;28;20036;-67
2023/08/01 00:47:51;;;;;;;50.15;29.52;;;;;;;14.40;100.00;99712.63;4980176;28;20030;-67
2023/08/01 00:50:16;;;;;;;56.25;30.85;;;;;;;14.39;100.00;99716.28;4981170;28;20481;-66
2023/08/01 00:52:42;;;;;;;54.42;31.80;;;;;;;14.38;100.00;99698.53;4972901;28;20025;-66
2023/08/01 00:55:08;;;;;;;55.65;30.92;;;;;;;14.39;100.00;99708.25;4965021;28;20444;-65
2023/08/01 00:57:34;;;;;;;49.60;30.13;;;;;;;14.28;100.00;99696.75;4968694;28;20037;-65
2023/08/01 00:59:59;;;;;;;48.53;28.83;;;;;;;14.26;100.00;99698.72;4979414;28;20131;-66
2023/08/01 01:02:24;;;;;;;48.17;28.02;;;;;;;14.19;100.00;99704.59;4964710;28;20022;-65
2023/08/01 01:04:50;;;;;;;46.70;26.30;;;;;;;14.16;100.00;99706.66;4967525;28;20026;-66
2023/08/01 01:07:19;;;;;;;49.00;27.33;;;;;;;14.13;100.00;99704.28;4970911;28;20046;-67
2023/08/01 01:09:44;;;;;;;48.30;27.02;;;;;;;14.06;100.00;99695.88;4968511;28;20046;-66
2023/08/01 01:12:10;;;;;;;43.92;26.33;;;;;;;14.03;100.00;99692.63;4972752;28;20041;-66
2023/08/01 01:14:35;;;;;;;45.30;25.25;;;;;;;14.00;100.00;99687.50;4966859;28;20054;-66
2023/08/01 01:17:00;;;;;;;46.58;25.25;;;;;;;13.95;100.00;99690.56;4980514;28;20054;-66
2023/08/01 01:19:26;;;;;;;44.17;25.40;;;;;;;13.89;100.00;99686.59;4976271;28;20026;-66
2023/08/01 01:21:52;;;;;;;46.28;24.95;;;;;;;13.80;100.00;99671.31;4969718;28;20027;-65
2023/08/01 01:24:19;;;;;;;47.28;24.73;;;;;;;13.84;100.00;99677.25;4977904;28;20364;-65
2023/08/01 01:26:46;;;;;;;43.55;24.58;;;;;;;13.83;100.00;99683.56;4979679;28;20559;-66
2023/08/01 01:29:12;;;;;;;42.30;25.10;;;;;;;13.82;100.00;99692.56;4976445;28;20384;-66
2023/08/01 01:31:38;;;;;;;48.45;25.42;;;;;;;13.83;100.00;99691.59;4971639;28;20034;-67
2023/08/01 01:34:04;;;;;;;48.15;26.13;;;;;;;13.84;100.00;99694.16;4977926;28;20026;-66
2023/08/01 01:36:29;;;;;;;49.72;26.85;;;;;;;13.79;100.00;99677.63;4978135;28;20038;-67
2023/08/01 01:38:55;;;;;;;51.95;26.38;;;;;;;13.78;100.00;99681.28;4970081;28;20027;-66
2023/08/01 01:41:20;;;;;;;48.70;25.77;;;;;;;13.80;100.00;99684.69;4975087;28;20042;-64
2023/08/01 01:43:46;;;;;;;48.40;25.35;;;;;;;13.77;100.00;99684.94;4970350;28;20034;-65
2023/08/01 01:46:11;;;;;;;46.95;23.83;;;;;;;13.76;100.00;99680.56;4979476;28;20034;-64
2023/08/01 01:48:37;;;;;;;49.70;24.85;;;;;;;13.80;100.00;99686.53;4970046;28;20022;-65
2023/08/01 01:51:02;;;;;;;44.97;22.80;;;;;;;13.68;100.00;99678.53;4979237;28;20308;-64
2023/08/01 01:53:27;;;;;;;44.38;23.23;;;;;;;13.73;100.00;99680.81;4979731;28;20376;-64
2023/08/01 01:55:53;;;;;;;46.83;23.60;;;;;;;13.71;100.00;99685.44;4979023;28;20477;-64
2023/08/01 01:58:18;;;;;;;45.85;23.15;;;;;;;13.70;100.00;99691.75;4980352;28;20499;-64
2023/08/01 02:00:44;;;;;;;51.00;24.23;;;;;;;13.74;100.00;99689.69;4981014;28;20030;-64
2023/08/01 02:03:10;;;;;;;50.78;23.77;;;;;;;13.67;100.00;99692.88;4980568;28;20038;-65
2023/08/01 02:05:36;;;;;;;53.63;24.27;;;;;;;13.61;100.00;99687.16;4964251;28;20153;-65
2023/08/01 02:08:01;;;;;;;52.78;24.50;;;;;;;13.55;100.00;99677.84;4975187;28;20045;-65
2023/08/01 02:10:27;;;;;;;53.50;24.65;;;;;;;13.54;100.00;99689.47;4976139;28;20022;-66
2023/08/01 02:12:52;;;;;;;56.58;26.05;;;;;;;13.54;100.00;99677.94;4974155;28;20500;-65
2023/08/01 02:15:17;;;;;;;57.08;25.23;;;;;;;13.49;100.00;99683.66;4978007;28;20033;-66
2023/08/01 02:17:43;;;;;;;52.53;24.95;;;;;;;13.44;100.00;99685.88;4976492;28;20030;-65
2023/08/01 02:20:09;;;;;;;59.17;25.88;;;;;;;13.37;100.00;99674.81;4971293;28;20638;-66
2023/08/01 02:22:34;;;;;;;55.63;25.95;;;;;;;13.39;100.00;99680.91;4975950;28;20469;-65
2023/08/01 02:24:59;;;;;;;61.40;26.85;;;;;;;13.37;100.00;99687.31;4973619;28;20030;-65
2023/08/01 02:27:25;;;;;;;57.85;27.33;;;;;;;13.25;100.00;99673.16;4980703;28;20492;-65
2023/08/01 02:29:50;;;;;;;56.50;27.00;;;;;;;13.33;100.00;99691.22;4973908;28;20087;-65
2023/08/01 02:32:17;;;;;;;55.92;27.08;;;;;;;13.25;100.00;99683.84;4983444;28;20034;-65
2023/08/01 02:34:42;;;;;;;69.85;29.20;;;;;;;13.32;100.00;99687.69;4979065;28;20437;-66
2023/08/01 02:37:08;;;;;;;62.63;28.05;;;;;;;13.30;100.00;99692.34;4979136;28;20444;-65
2023/08/01 02:39:33;;;;;;;69.10;29.23;;;;;;;13.29;100.00;99695.97;4980412;28;20106;-66
2023/08/01 02:41:58;;;;;;;69.95;29.98;;;;;;;13.31;100.00;99695.84;4982348;28;20327;-66
2023/08/01 02:44:24;;;;;;;72.53;30.92;;;;;;;13.34;100.00;99709.81;4979130;28;20027;-65
2023/08/01 02:46:49;;;;;;;68.28;31.60;;;;;;;13.32;100.00;99713.59;4977523;28;20042;-65
2023/08/01 02:49:14;;;;;;;70.45;32.15;;;;;;;13.40;100.00;99712.00;4973520;28;20386;-65
2023/08/01 02:51:40;;;;;;;81.45;34.17;;;;;;;13.42;100.00;99715.41;4981963;28;20036;-66
2023/08/01 02:54:05;;;;;;;79.00;33.67;;;;;;;13.44;100.00;99718.78;4975789;28;20031;-65
2023/08/01 02:56:30;;;;;;;82.70;35.60;;;;;;;13.45;100.00;99708.94;4980169;28;20034;-64
2023/08/01 02:58:57;;;;;;;83.50;35.42;;;;;;;13.51;100.00;99711.13;4996679;28;20041;-65
2023/08/01 03:01:22;;;;;;;83.80;35.38;;;;;;;13.44;100.00;99701.91;4982209;28;20413;-64
2023/08/01 03:03:48;;;;;;;83.78;35.85;;;;;;;13.47;100.00;99700.81;4973170;28;20033;-64
2023/08/01 03:06:14;;;;;;;78.82;35.95;;;;;;;13.49;100.00;99706.88;4982792;28;20054;-65
2023/08/01 03:08:40;;;;;;;88.85;36.22;;;;;;;13.45;100.00;99704.44;4979069;28;20049;-65
2023/08/01 03:11:05;;;;;;;86.15;36.72;;;;;;;13.47;100.00;99706.16;4981709;28;20023;-65
2023/08/01 03:13:30;;;;;;;83.07;38.28;;;;;;;13.44;100.00;99704.56;4980400;28;20065;-66
2023/08/01 03:15:56;;;;;;;92.75;39.47;;;;;;;13.47;100.00;99703.50;4975802;28;20384;-65
2023/08/01 03:18:21;;;;;;;85.88;38.13;;;;;;;13.49;100.00;99698.84;4980317;28;20030;-66
2023/08/01 03:20:50;;;;;;;81.82;38.53;;;;;;;13.38;100.00;99692.56;4981724;28;20393;-67
2023/08/01 03:23:15;;;;;;;89.47;41.25;;;;;;;13.48;100.00;99699.84;4977477;28;20034;-66
2023/08/01 03:25:41;;;;;;;89.00;40.15;;;;;;;13.43;100.00;99695.72;4976014;28;20232;-65
2023/08/01 03:28:06;;;;;;;94.00;42.30;;;;;;;13.48;100.00;99699.84;4980723;28;20054;-65
2023/08/01 03:30:32;;;;;;;96.57;42.45;;;;;;;13.48;100.00;99703.34;4982962;28;20390;-66
2023/08/01 03:33:00;;;;;;;92.65;43.63;;;;;;;13.46;100.00;99699.97;4982600;28;20089;-65
2023/08/01 03:35:26;;;;;;;100.35;45.65;;;;;;;13.51;100.00;99703.13;4982500;28;20030;-65
2023/08/01 03:37:51;;;;;;;103.78;45.85;;;;;;;13.52;100.00;99703.97;4978884;28;20382;-66
2023/08/01 03:40:20;;;;;;;106.53;45.63;;;;;;;13.52;100.00;99703.97;4977459;28;20042;-67
2023/08/01 03:42:45;;;;;;;107.35;47.42;;;;;;;13.49;100.00;99706.88;4980033;28;20031;-65
2023/08/01 03:45:11;;;;;;;108.38;46.63;;;;;;;13.53;100.00;99713.69;4975419;28;20058;-65
2023/08/01 03:47:36;;;;;;;103.53;48.03;;;;;;;13.51;100.00;99715.63;4981942;28;20225;-65
2023/08/01 03:50:02;;;;;;;104.47;47.10;;;;;;;13.48;100.00;99710.53;4983158;28;20550;-66
2023/08/01 03:52:28;;;;;;;121.10;50.35;;;;;;;13.51;100.00;99715.63;4979790;28;20034;-66
2023/08/01 03:54:55;;;;;;;108.35;46.38;;;;;;;13.45;100.00;99714.28;4983762;28;20030;-65
2023/08/01 03:57:20;;;;;;;115.82;48.78;;;;;;;13.46;100.00;99718.69;4978577;28;20055;-66
2023/08/01 03:59:47;;;;;;;104.90;47.03;;;;;;;13.42;100.00;99710.06;4981891;28;20105;-66
2023/08/01 04:02:13;;;;;;;109.20;47.38;;;;;;;13.41;100.00;99708.34;4978577;28;20045;-66
2023/08/01 04:04:38;;;;;;;109.93;48.03;;;;;;;13.42;100.00;99717.22;4982090;28;20022;-63
2023/08/01 04:07:04;;;;;;;109.15;48.90;;;;;;;13.43;100.00;99710.91;4974381;28;20039;-65
2023/08/01 04:09:29;;;;;;;108.53;47.58;;;;;;;13.43;100.00;99717.09;4978300;28;20026;-65
2023/08/01 04:11:55;;;;;;;104.18;47.13;;;;;;;13.45;100.00;99719.63;4979145;28;20042;-66
2023/08/01 04:14:20;;;;;;;95.10;46.00;;;;;;;13.40;100.00;99716.50;4976640;28;20010;-65
2023/08/01 04:16:46;;;;;;;104.20;46.55;;;;;;;13.51;100.00;99713.81;4970724;28;20448;-66
2023/08/01 04:19:11;;;;;;;112.40;48.22;;;;;;;13.50;100.00;99719.25;4979483;28;20113;-66
2023/08/01 04:21:36;;;;;;;106.70;47.65;;;;;;;13.45;100.00;99720.47;4978125;28;20034;-66
2023/08/01 04:24:02;;;;;;;106.88;45.55;;;;;;;13.42;100.00;99710.06;4969455;28;20054;-66
2023/08/01 04:26:27;;;;;;;101.30;45.38;;;;;;;13.43;100.00;99717.09;4974909;28;20080;-66
2023/08/01 04:28:52;;;;;;;98.25;44.33;;;;;;;13.43;100.00;99714.44;4976301;28;20278;-65
2023/08/01 04:31:18;;;;;;;104.45;45.80;;;;;;;13.42;100.00;99707.38;4979259;28;20038;-66
2023/08/01 04:33:43;;;;;;;105.53;46.05;;;;;;;13.49;100.00;99710.41;4974917;28;20100;-66
2023/08/01 04:36:08;;;;;;;105.78;45.90;;;;;;;13.40;100.00;99700.44;4969615;28;20033;-64
2023/08/01 04:38:34;;;;;;;102.22;44.35;;;;;;;13.39;100.00;99702.28;4982378;28;20038;-65
2023/08/01 04:41:00;;;;;;;98.82;44.80;;;;;;;13.42;100.00;99714.56;4978795;28;20531;-65
2023/08/01 04:43:25;;;;;;;96.95;45.75;;;;;;;13.40;100.00;99700.44;4980390;28;20544;-65
2023/08/01 04:45:50;;;;;;;101.38;45.13;;;;;;;13.44;100.00;99709.94;4979985;28;20420;-66
2023/08/01 04:48:16;;;;;;;104.38;44.55;;;;;;;13.48;100.00;99713.19;4973079;28;20034;-66
2023/08/01 04:50:41;;;;;;;101.57;45.40;;;;;;;13.45;100.00;99708.94;4975489;28;20493;-64
2023/08/01 04:53:07;;;;;;;98.05;43.47;;;;;;;13.50;100.00;99719.25;4979942;28;20113;-66
2023/08/01 04:55:32;;;;;;;89.75;41.67;;;;;;;13.51;100.00;99720.97;4977514;28;20046;-65
2023/08/01 04:57:57;;;;;;;90.15;42.08;;;;;;;13.55;100.00;99727.78;4979838;28;20045;-65
2023/08/01 05:00:23;;;;;;;91.38;41.83;;;;;;;13.55;100.00;99735.81;4979894;28;20416;-66
2023/08/01 05:02:49;;;;;;;96.70;42.75;;;;;;;13.53;100.00;99732.38;4980889;28;20034;-65
2023/08/01 05:05:15;;;;;;;86.70;40.75;;;;;;;13.60;100.00;99736.28;4974413;28;20454;-66
2023/08/01 05:07:41;;;;;;;90.85;41.60;;;;;;;13.64;100.00;99735.06;4972621;28;20086;-65
2023/08/01 05:10:07;;;;;;;85.85;40.08;;;;;;;13.59;100.00;99734.59;4976625;28;20128;-65
2023/08/01 05:12:32;;;;;;;79.53;38.63;;;;;;;13.59;100.00;99739.94;4978955;28;20033;-65
2023/08/01 05:14:57;;;;;;;85.78;40.13;;;;;;;13.55;100.00;99730.44;4967945;28;20796;-65
2023/08/01 05:17:23;;;;;;;84.43;38.55;;;;;;;13.58;100.00;99738.19;4982270;28;20068;-66
2023/08/01 05:19:51;;;;;;;86.57;40.47;;;;;;;13.62;100.00;99736.97;4975422;28;20245;-67
2023/08/01 05:22:16;;;;;;;89.88;40.08;;;;;;;13.64;100.00;99733.22;4969591;28;20117;-65
2023/08/01 05:24:42;;;;;;;83.35;40.30;;;;;;;13.65;100.00;99736.75;4975204;28;20022;-65
2023/08/01 05:27:07;;;;;;;83.38;37.20;;;;;;;13.63;100.00;99744.06;4980980;28;20018;-66
2023/08/01 05:29:32;;;;;;;90.40;38.63;;;;;;;13.67;100.00;99746.34;4975985;28;20026;-66
2023/08/01 05:31:58;;;;;;;78.20;38.58;;;;;;;13.66;100.00;99749.13;4978940;28;20324;-66
2023/08/01 05:34:23;;;;;;;76.90;37.70;;;;;;;13.61;100.00;99738.81;4974394;28;20715;-66
2023/08/01 05:36:52;;;;;;;77.80;38.78;;;;;;;13.60;100.00;99753.16;4971637;28;20049;-67
2023/08/01 05:39:17;;;;;;;79.15;37.53;;;;;;;13.63;100.00;99746.72;4978947;28;20030;-66
2023/08/01 05:41:43;;;;;;;79.75;37.65;;;;;;;13.59;100.00;99742.59;4978070;28;20102;-67
2023/08/01 05:44:08;;;;;;;79.93;38.65;;;;;;;13.65;100.00;99753.63;4974822;28;20022;-66
2023/08/01 05:46:34;;;;;;;80.53;39.03;;;;;;;13.77;100.00;99751.78;4972535;28;20038;-66
2023/08/01 05:48:59;;;;;;;74.88;37.75;;;;;;;13.83;100.00;99751.28;4972232;28;20034;-67
2023/08/01 05:51:25;;;;;;;76.70;37.53;;;;;;;13.76;100.00;99736.72;4967639;28;20030;-66
2023/08/01 05:53:50;;;;;;;80.20;39.55;;;;;;;13.84;100.00;99736.94;4969928;28;20023;-66
2023/08/01 05:56:16;;;;;;;80.35;39.85;;;;;;;13.94;100.00;99745.91;4974420;28;20164;-66
2023/08/01 05:58:41;;;;;;;80.13;39.28;;;;;;;14.05;100.00;99757.56;4989576;28;20058;-68
2023/08/01 06:01:07;;;;;;;88.47;39.45;;;;;;;14.17;100.00;99753.84;4981949;28;20476;-66
2023/08/01 06:03:32;;;;;;;79.32;37.65;;;;;;;14.22;100.00;99750.81;4972380;28;20049;-66
2023/08/01 06:05:58;;;;;;;83.70;39.53;;;;;;;14.40;100.00;99760.81;4972384;28;20057;-67
2023/08/01 06:08:23;;;;;;;72.78;38.05;;;;;;;14.36;100.00;99762.06;4976029;28;20081;-67
2023/08/01 06:10:48;;;;;;;65.80;37.03;;;;;;;14.27;100.00;99751.28;4985777;28;20641;-67
2023/08/01 06:13:14;;;;;;;77.22;37.20;;;;;;;14.36;100.00;99755.84;4974137;28;20117;-66
2023/08/01 06:15:39;;;;;;;68.55;35.53;;;;;;;14.54;100.00;99757.00;4978996;28;20119;-67
2023/08/01 06:18:04;;;;;;;72.13;37.35;;;;;;;14.73;100.00;99758.97;4979063;28;20035;-66
2023/08/01 06:20:30;;;;;;;71.10;37.30;;;;;;;14.95;100.00;99766.84;4981442;28;20030;-67
2023/08/01 06:22:55;;;;;;;63.83;34.72;;;;;;;14.97;100.00;99768.59;4982052;28;20491;-67
2023/08/01 06:25:20;;;;;;;69.15;35.50;;;;;;;14.85;100.00;99765.97;4984901;28;20034;-66
2023/08/01 06:27:46;;;;;;;64.93;33.28;;;;;;;14.72;100.00;99770.69;4971668;28;20391;-67
2023/08/01 06:30:11;;;;;;;60.28;33.17;;;;;;;14.58;100.00;99768.31;4977678;28;20030;-66
2023/08/01 06:32:37;;;;;;;56.13;31.92;;;;;;;14.49;100.00;99758.38;4980243;28;20026;-67
2023/08/01 06:35:02;;;;;;;60.50;32.97;;;;;;;14.49;100.00;99772.59;4976265;28;20452;-65
2023/08/01 06:37:28;;;;;;;51.13;31.33;;;;;;;14.40;100.00;99766.16;4979823;28;20034;-66
2023/08/01 06:39:55;;;;;;;57.55;32.70;;;;;;;14.51;100.00;99773.34;4975084;28;20034;-65
2023/08/01 06:42:20;;;;;;;59.60;34.58;;;;;;;14.62;100.00;99767.91;4979701;28;20064;-66
2023/08/01 06:44:46;;;;;;;60.90;35.05;;;;;;;15.00;100.00;99776.34;4966329;28;20051;-66
2023/08/01 06:47:11;;;;;;;65.38;37.50;;;;;;;15.15;100.00;99770.50;4982281;28;21568;-65
2023/08/01 06:49:37;;;;;;;64.78;36.65;;;;;;;15.09;100.00;99773.72;4952075;28;20022;-65
2023/08/01 06:52:02;;;;;;;62.30;34.17;;;;;;;14.93;100.00;99784.06;4976440;28;20044;-66
2023/08/01 06:54:28;;;;;;;58.22;33.08;;;;;;;14.82;100.00;99789.47;4974344;28;20117;-65
2023/08/01 06:56:53;;;;;;;54.28;30.95;;;;;;;14.74;100.00;99784.78;4974649;28;20034;-67
2023/08/01 06:59:19;;;;;;;53.33;29.92;;;;;;;14.74;100.00;99779.41;4967344;28;20042;-67
2023/08/01 07:01:44;;;;;;;47.35;28.52;;;;;;;14.81;100.00;99779.75;4975785;28;20383;-69
2023/08/01 07:04:10;;;;;;;49.35;29.60;;;;;;;14.88;100.00;99799.66;4979384;28;20023;-66
2023/08/01 07:06:35;;;;;;;50.42;29.25;;;;;;;14.81;100.00;99790.47;4979300;28;20054;-67
2023/08/01 07:09:01;;;;;;;47.72;28.85;;;;;;;14.71;100.00;99795.75;4978217;28;20261;-66
2023/08/01 07:11:26;;;;;;;44.05;27.75;;;;;;;14.52;100.00;99774.19;4975846;28;20490;-67
2023/08/01 07:13:52;;;;;;;41.65;27.23;;;;;;;14.65;100.00;99788.25;4979597;28;20022;-66
2023/08/01 07:16:17;;;;;;;44.70;29.40;;;;;;;14.69;100.00;99797.72;4974641;28;20616;-66
2023/08/01 07:18:42;;;;;;;47.88;29.20;;;;;;;14.76;100.00;99803.41;4973863;28;20026;-67
2023/08/01 07:21:08;;;;;;;44.50;29.55;;;;;;;15.05;100.00;99798.22;4976054;28;20034;-67
2023/08/01 07:23:35;;;;;;;51.00;32.60;;;;;;;15.65;100.00;99797.41;4976903;28;20076;-66
2023/08/01 07:26:00;;;;;;;46.90;30.90;;;;;;;15.66;100.00;99801.78;4988541;28;20034;-69
2023/08/01 07:28:26;;;;;;;43.55;29.33;;;;;;;15.82;100.00;99798.59;4976939;28;20381;-69
2023/08/01 07:30:59;;;;;;;38.50;27.17;;;;;;;15.53;100.00;99792.25;4982757;28;20038;-67
2023/08/01 07:33:24;;;;;;;34.90;25.02;;;;;;;15.43;100.00;99803.81;4975482;28;20501;-69
2023/08/01 07:35:50;;;;;;;34.53;25.10;;;;;;;15.52;100.00;99809.34;4976039;28;20056;-67
2023/08/01 07:38:15;;;;;;;36.60;24.77;;;;;;;15.76;100.00;99809.91;4976477;28;20030;-67
2023/08/01 07:40:40;;;;;;;35.97;25.67;;;;;;;15.93;100.00;99800.34;4972997;28;20585;-66
2023/08/01 07:43:06;;;;;;;36.38;23.80;;;;;;;15.95;100.00;99814.44;4973894;28;20290;-66
2023/08/01 07:45:34;;;;;;;30.15;22.00;;;;;;;16.01;100.00;99810.34;4974509;28;21270;-67
2023/08/01 07:48:00;;;;;;;27.20;21.75;;;;;;;16.10;100.00;99804.19;4976764;28;20031;-66
2023/08/01 07:50:26;;;;;;;27.00;21.40;;;;;;;16.22;100.00;99811.13;4969318;28;20097;-66
2023/08/01 07:52:51;;;;;;;30.52;21.92;;;;;;;16.37;100.00;99820.44;4979064;28;20061;-65
2023/08/01 07:55:18;;;;;;;25.95;21.65;;;;;;;16.66;100.00;99814.25;4977486;28;20035;-65
2023/08/01 07:57:44;;;;;;;25.58;20.67;;;;;;;17.06;100.00;99815.94;4975849;28;20031;-67
2023/08/01 08:00:10;;;;;;;22.10;16.58;;;;;;;17.23;100.00;99820.56;4980843;28;20480;-68
2023/08/01 08:02:36;;;;;;;16.13;12.73;;;;;;;17.27;100.00;99831.88;4975323;28;20030;-67
2023/08/01 08:05:01;;;;;;;13.68;11.25;;;;;;;16.95;100.00;99821.47;4978263;28;20500;-68
2023/08/01 08:07:27;;;;;;;15.07;11.15;;;;;;;16.74;100.00;99813.56;4979361;28;20053;-67
2023/08/01 08:09:54;;;;;;;11.80;9.25;;;;;;;16.52;100.00;99820.06;4979352;28;20405;-67
2023/08/01 08:12:20;;;;;;;14.57;10.65;;;;;;;16.76;100.00;99823.19;4976466;28;20462;-68
2023/08/01 08:14:46;;;;;;;12.00;10.60;;;;;;;17.51;100.00;99821.44;4983140;28;21494;-68
2023/08/01 08:17:11;;;;;;;10.70;8.40;;;;;;;18.20;100.00;99819.31;4980056;28;20601;-67
2023/08/01 08:19:37;;;;;;;13.43;8.80;;;;;;;18.78;100.00;99819.75;4979053;28;20023;-68
2023/08/01 08:22:03;;;;;;;11.50;7.68;;;;;;;19.19;100.00;99825.44;4974599;28;20364;-67
2023/08/01 08:24:28;;;;;;;9.40;8.40;;;;;;;19.71;100.00;99830.81;4979464;28;20884;-68
2023/08/01 08:26:54;;;;;;;9.00;7.20;;;;;;;20.17;100.00;99838.59;4975210;28;20346;-68
2023/08/01 08:29:21;;;;;;;11.13;7.63;;;;;;;20.81;100.00;99826.22;4979123;28;20050;-68
2023/08/01 08:31:47;;;;;;;9.82;7.10;;;;;;;21.27;100.00;99823.84;4981493;28;20317;-67
2023/08/01 08:34:12;;;;;;;13.90;7.82;;;;;;;21.54;100.00;99826.19;4978387;28;20224;-68
2023/08/01 08:36:38;;;;;;;8.25;6.93;;;;;;;21.62;96.33;99837.00;4977339;28;20640;-68
2023/08/01 08:39:04;;;;;;;10.15;6.85;;;;;;;21.63;96.87;99830.56;4977368;28;20407;-67
2023/08/01 08:41:35;;;;;;;9.20;7.22;;;;;;;22.18;92.43;99823.41;4979691;28;20041;-68
2023/08/01 08:44:03;;;;;;;9.02;6.20;;;;;;;22.32;91.53;99846.19;4982560;28;20033;-67
2023/08/01 08:46:29;;;;;;;9.68;6.07;;;;;;;21.63;88.42;99840.53;4982692;28;20141;-68
2023/08/01 08:49:00;;;;;;;11.20;6.43;;;;;;;20.82;97.08;99834.19;4972581;28;20127;-68
2023/08/01 08:51:28;;;;;;;9.60;5.70;;;;;;;20.06;96.40;99845.16;4980555;28;20100;-67
2023/08/01 08:53:54;;;;;;;10.13;6.35;;;;;;;19.34;100.00;99833.78;4983016;28;20093;-67
2023/08/01 08:56:23;;;;;;;9.48;6.43;;;;;;;18.89;100.00;99849.16;4980058;28;20088;-68
2023/08/01 08:58:50;;;;;;;9.52;6.93;;;;;;;18.57;100.00;99832.66;4980146;28;20330;-67
2023/08/01 09:01:17;;;;;;;9.10;6.65;;;;;;;18.66;100.00;99837.97;4981834;28;20030;-68
2023/08/01 09:03:44;;;;;;;9.73;7.22;;;;;;;18.96;100.00;99840.44;4977172;28;20076;-67
2023/08/01 09:06:14;;;;;;;9.75;6.88;;;;;;;19.05;100.00;99828.69;4977889;28;20590;-68
2023/08/01 09:08:40;;;;;;;8.93;6.53;;;;;;;19.08;100.00;99844.56;4977231;28;20194;-67
2023/08/01 09:11:05;;;;;;;8.98;6.63;;;;;;;18.90;100.00;99842.75;4980248;28;20037;-67
2023/08/01 09:13:31;;;;;;;9.77;5.75;;;;;;;18.21;100.00;99846.06;4979730;28;20034;-67
2023/08/01 09:15:57;;;;;;;9.10;5.75;;;;;;;17.77;100.00;99840.53;4978487;28;20484;-67
2023/08/01 09:18:22;;;;;;;9.38;5.88;;;;;;;17.70;100.00;99852.00;4981425;28;20056;-67
2023/08/01 09:20:49;;;;;;;6.90;5.22;;;;;;;17.73;100.00;99846.31;4976376;28;20154;-68
2023/08/01 09:23:16;;;;;;;8.77;5.32;;;;;;;17.66;100.00;99848.75;4993233;28;20080;-68
2023/08/01 09:25:44;;;;;;;9.30;5.60;;;;;;;17.67;100.00;99856.66;4979755;28;20177;-68
2023/08/01 09:28:23;;;;;;;9.73;5.00;;;;;;;17.73;100.00;99862.47;4974438;28;20417;-66
2023/08/01 09:30:51;;;;;;;9.85;4.90;;;;;;;18.02;100.00;99862.38;4972640;28;20053;-68
2023/08/01 09:33:18;;;;;;;8.00;4.63;;;;;;;18.33;100.00;99863.72;4976236;28;20033;-67
2023/08/01 09:35:45;;;;;;;8.20;4.25;;;;;;;18.63;100.00;99864.38;4978090;28;20030;-67
2023/08/01 09:38:13;;;;;;;5.57;3.42;;;;;;;18.98;100.00;99868.94;4973979;28;20034;-68
2023/08/01 09:40:39;;;;;;;8.02;4.28;;;;;;;19.04;98.16;99860.22;4970750;28;20022;-68
2023/08/01 09:43:05;;;;;;;7.88;4.53;;;;;;;19.25;96.52;99857.16;4973243;28;20031;-68
2023/08/01 09:45:30;;;;;;;8.55;4.10;;;;;;;19.49;97.05;99856.50;4981171;28;20416;-67
2023/08/01 09:47:56;;;;;;;6.07;3.42;;;;;;;20.43;92.33;99860.97;4975138;28;20034;-67
2023/08/01 09:50:23;;;;;;;8.00;3.50;;;;;;;21.23;86.70;99866.63;4976605;28;20022;-67
2023/08/01 09:52:54;;;;;;;6.32;3.28;;;;;;;21.20;83.98;99869.69;4978941;28;20136;-68
2023/08/01 09:55:43;;;;;;;5.32;2.70;;;;;;;21.60;85.20;99866.09;4977711;28;20117;-68
2023/08/01 09:58:13;;;;;;;5.65;2.45;;;;;;;21.94;75.76;99875.81;4977291;28;20121;-67
2023/08/01 10:00:38;;;;;;;5.40;2.75;;;;;;;22.13;77.51;99888.16;4980638;28;20026;-68
2023/08/01 10:03:04;;;;;;;5.85;2.72;;;;;;;21.91;75.25;99887.00;4974162;28;20031;-68
2023/08/01 10:05:32;;;;;;;4.90;2.20;;;;;;;22.54;75.06;99880.66;4977061;28;20061;-67
2023/08/01 10:08:02;;;;;;;4.85;2.30;;;;;;;22.75;72.27;99879.16;4976996;28;20038;-69
2023/08/01 10:10:30;;;;;;;7.55;2.72;;;;;;;22.80;71.31;99880.28;4975918;28;20030;-68
2023/08/01 10:12:57;;;;;;;5.60;2.78;;;;;;;22.42;73.43;99887.50;4980710;28;20023;-68
2023/08/01 10:15:26;;;;;;;4.68;2.85;;;;;;;21.68;75.79;99891.47;4977540;28;20026;-69
2023/08/01 10:17:51;;;;;;;6.07;2.88;;;;;;;21.09;76.57;99886.25;4973553;28;20027;-68
2023/08/01 10:20:18;;;;;;;3.92;2.30;;;;;;;20.98;78.63;99894.69;4977770;28;20477;-68
2023/08/01 10:22:44;;;;;;;6.47;3.03;;;;;;;20.75;80.23;99884.53;4972313;28;20027;-68
2023/08/01 10:25:11;;;;;;;7.55;2.80;;;;;;;20.52;82.32;99884.31;4989787;28;20625;-69
2023/08/01 10:27:37;;;;;;;8.80;3.45;;;;;;;21.34;78.76;99871.72;4977376;28;20053;-69
2023/08/01 10:30:04;;;;;;;7.68;2.97;;;;;;;23.12;72.70;99881.13;4975380;28;20050;-68
2023/08/01 10:32:37;;;;;;;6.10;2.33;;;;;;;24.44;66.75;99886.84;4976341;28;20517;-68
2023/08/01 10:35:04;;;;;;;6.03;2.88;;;;;;;25.84;61.82;99887.13;4977590;28;20046;-69
2023/08/01 10:37:42;;;;;;;5.43;2.70;;;;;;;27.20;60.33;99873.53;4976303;28;20030;-69
2023/08/01 10:40:09;;;;;;;7.13;3.17;;;;;;;26.70;55.17;99883.94;4977354;28;20480;-69
2023/08/01 10:42:39;;;;;;;6.10;2.30;;;;;;;25.49;58.25;99883.47;4981927;28;20030;-69
2023/08/01 10:47:39;;;;;;;5.35;2.35;;;;;;;24.53;62.95;99889.25;4789515;22;20057;-71
2023/08/01 10:50:14;;;;;;;6.15;2.53;;;;;;;23.63;65.36;99889.47;5037173;23;20038;-72
2023/08/01 10:52:39;;;;;;;5.15;2.60;;;;;;;23.21;63.90;99904.44;5002762;28;20041;-71
2023/08/01 10:55:05;;;;;;;6.13;2.35;;;;;;;23.19;63.62;99905.66;4999825;28;20038;-71
2023/08/01 10:57:34;;;;;;;5.20;2.50;;;;;;;23.03;63.77;99904.78;5000740;28;20037;-72
2023/08/01 11:00:00;;;;;;;7.30;2.50;;;;;;;22.48;64.75;99911.16;5003093;28;20033;-71
2023/08/01 11:02:28;;;;;;;7.97;2.55;;;;;;;22.20;66.53;99913.53;5004387;28;20037;-72
2023/08/01 11:04:56;;;;;;;5.82;2.47;;;;;;;22.41;66.74;99921.06;5000975;28;20037;-72
2023/08/01 11:07:22;;;;;;;7.32;2.65;;;;;;;23.06;65.63;99917.09;5001609;28;20511;-72
2023/08/01 11:09:47;;;;;;;4.57;2.33;;;;;;;22.85;64.39;99912.31;5003029;28;20030;-72
2023/08/01 11:12:13;;;;;;;6.05;2.40;;;;;;;22.62;68.31;99924.00;5014840;23;20050;-71