Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:55;;;;;;;6.68;3.22;;;17.50;84.20;;;;;;5034500;28;20036;-81
2021/07/30 00:04:20;;;;;;;8.50;3.25;;;17.40;84.30;;;;;;5033692;28;20083;-80
2021/07/30 00:06:46;;;;;;;7.43;2.95;;;17.40;84.40;;;;;;5034488;28;20029;-80
2021/07/30 00:09:12;;;;;;;7.88;3.40;;;17.40;84.60;;;;;;5034628;28;20049;-80
2021/07/30 00:11:38;;;;;;;5.20;2.85;;;17.30;84.30;;;;;;5033733;28;20032;-80
2021/07/30 00:14:04;;;;;;;6.80;3.33;;;17.30;84.10;;;;;;5032917;28;20029;-80
2021/07/30 00:16:30;;;;;;;7.38;3.33;;;17.30;84.20;;;;;;5033646;28;20342;-80
2021/07/30 00:18:56;;;;;;;7.82;2.88;;;17.20;84.40;;;;;;5034232;28;20029;-81
2021/07/30 00:21:21;;;;;;;6.53;3.65;;;17.30;84.20;;;;;;5033710;28;20101;-80
2021/07/30 00:23:47;;;;;;;10.35;3.40;;;17.30;84.10;;;;;;5034142;28;20032;-80
2021/07/30 00:26:12;;;;;;;6.38;3.50;;;17.20;84.10;;;;;;5034247;28;20032;-80
2021/07/30 00:28:38;;;;;;;6.55;3.53;;;17.20;84.10;;;;;;5032118;28;20025;-80
2021/07/30 00:31:04;;;;;;;8.70;3.30;;;17.20;84.00;;;;;;5034232;28;20105;-80
2021/07/30 00:33:30;;;;;;;7.00;3.45;;;17.20;83.80;;;;;;5032287;28;20030;-80
2021/07/30 00:35:55;;;;;;;6.43;3.08;;;17.20;83.60;;;;;;5033471;28;20041;-80
2021/07/30 00:38:21;;;;;;;7.47;4.00;;;17.20;83.70;;;;;;5032037;28;20018;-80
2021/07/30 00:40:47;;;;;;;6.38;3.25;;;17.10;83.60;;;;;;5032507;28;20018;-80
2021/07/30 00:43:13;;;;;;;5.65;2.70;;;17.10;83.50;;;;;;5034094;28;20084;-80
2021/07/30 00:45:39;;;;;;;7.65;3.13;;;17.10;83.50;;;;;;5032724;28;20047;-78
2021/07/30 00:48:06;;;;;;;8.82;3.22;;;17.10;83.70;;;;;;5033988;28;20040;-79
2021/07/30 00:50:32;;;;;;;6.10;3.40;;;17.00;83.70;;;;;;5032017;28;20029;-79
2021/07/30 00:52:57;;;;;;;8.93;3.60;;;17.10;83.70;;;;;;5032280;28;20477;-78
2021/07/30 00:55:24;;;;;;;9.43;4.15;;;17.10;83.60;;;;;;5032756;28;20022;-79
2021/07/30 00:57:52;;;;;;;6.28;3.63;;;17.10;83.60;;;;;;5034113;28;20017;-79
2021/07/30 01:00:19;;;;;;;5.85;3.08;;;17.00;83.60;;;;;;5033724;28;20030;-79
2021/07/30 01:02:46;;;;;;;6.50;3.50;;;17.00;83.50;;;;;;5032011;28;20014;-79
2021/07/30 01:05:13;;;;;;;6.22;3.35;;;17.00;83.50;;;;;;5031736;28;20081;-79
2021/07/30 01:07:39;;;;;;;6.85;3.28;;;17.00;83.50;;;;;;5031348;28;20068;-79
2021/07/30 01:10:05;;;;;;;5.97;3.42;;;17.00;83.60;;;;;;5032853;28;20029;-79
2021/07/30 01:12:31;;;;;;;9.20;3.85;;;17.00;83.70;;;;;;5032729;28;20030;-79
2021/07/30 01:14:57;;;;;;;8.00;3.63;;;16.90;83.70;;;;;;5031788;28;20031;-80
2021/07/30 01:17:25;;;;;;;9.20;3.75;;;16.90;83.70;;;;;;5032411;28;20034;-79
2021/07/30 01:19:54;;;;;;;9.95;2.97;;;16.90;83.70;;;;;;5033048;28;20032;-79
2021/07/30 01:22:26;;;;;;;11.82;3.80;;;16.90;83.70;;;;;;5031765;28;20041;-79
2021/07/30 01:24:53;;;;;;;8.05;3.75;;;16.90;83.90;;;;;;5032870;28;20029;-79
2021/07/30 01:27:20;;;;;;;5.43;3.13;;;16.90;83.90;;;;;;5032873;28;20021;-79
2021/07/30 01:29:46;;;;;;;8.57;3.20;;;16.90;84.00;;;;;;5032209;28;20078;-79
2021/07/30 01:32:11;;;;;;;7.53;3.53;;;16.90;84.10;;;;;;5031546;28;20097;-79
2021/07/30 01:34:37;;;;;;;9.57;4.32;;;16.90;84.20;;;;;;5031734;28;20092;-79
2021/07/30 01:37:03;;;;;;;6.65;3.97;;;16.80;84.00;;;;;;5031391;28;20029;-79
2021/07/30 01:39:29;;;;;;;6.95;4.10;;;16.80;84.10;;;;;;5032224;28;20079;-79
2021/07/30 01:41:54;;;;;;;8.40;4.00;;;16.80;84.20;;;;;;5032622;28;20393;-79
2021/07/30 01:44:20;;;;;;;7.82;3.83;;;16.80;84.30;;;;;;5032541;28;20382;-79
2021/07/30 01:46:47;;;;;;;6.40;3.58;;;16.80;84.40;;;;;;5032110;28;20128;-79
2021/07/30 01:49:13;;;;;;;6.35;3.60;;;16.80;84.40;;;;;;5032516;28;20029;-79
2021/07/30 01:51:39;;;;;;;7.28;3.30;;;16.80;84.50;;;;;;5031847;28;20029;-79
2021/07/30 01:54:06;;;;;;;6.57;3.17;;;16.80;84.50;;;;;;5032359;28;20034;-79
2021/07/30 01:56:32;;;;;;;7.45;4.03;;;16.70;84.50;;;;;;5031693;28;20035;-79
2021/07/30 01:58:58;;;;;;;6.10;3.90;;;16.70;84.40;;;;;;5032345;28;20026;-79
2021/07/30 02:01:24;;;;;;;7.10;3.40;;;16.70;84.40;;;;;;5032401;28;20064;-78
2021/07/30 02:03:50;;;;;;;5.80;3.08;;;16.60;84.50;;;;;;5031087;28;20116;-79
2021/07/30 02:06:16;;;;;;;7.53;4.00;;;16.60;84.50;;;;;;5032309;28;20049;-79
2021/07/30 02:08:43;;;;;;;8.90;4.50;;;16.60;84.70;;;;;;5031513;28;20128;-78
2021/07/30 02:11:12;;;;;;;6.40;3.30;;;16.70;84.70;;;;;;5032569;28;20041;-79
2021/07/30 02:16:23;;;;;;;8.30;3.60;;;16.60;84.80;;;;;;5032200;28;20093;-79
2021/07/30 02:18:50;;;;;;;7.68;3.70;;;16.60;84.70;;;;;;5031583;28;20171;-79
2021/07/30 02:21:16;;;;;;;8.05;3.60;;;16.60;84.80;;;;;;5032240;28;20033;-80
2021/07/30 02:23:43;;;;;;;7.60;3.20;;;16.60;84.90;;;;;;5031107;28;20030;-78
2021/07/30 02:26:08;;;;;;;6.28;3.22;;;16.60;84.90;;;;;;5031886;28;20072;-78
2021/07/30 02:28:34;;;;;;;7.43;4.07;;;16.60;84.90;;;;;;5031668;28;20462;-78
2021/07/30 02:31:00;;;;;;;5.78;2.90;;;16.60;84.80;;;;;;5031949;28;20025;-79
2021/07/30 02:33:25;;;;;;;6.50;3.55;;;16.60;84.80;;;;;;5031958;28;20022;-79
2021/07/30 02:35:51;;;;;;;7.85;3.40;;;16.60;84.80;;;;;;5031183;28;20113;-79
2021/07/30 02:38:17;;;;;;;11.02;3.95;;;16.60;85.00;;;;;;5031913;28;20112;-79
2021/07/30 02:40:42;;;;;;;6.03;3.13;;;16.60;84.90;;;;;;5030966;28;20393;-79
2021/07/30 02:43:08;;;;;;;6.35;3.47;;;16.60;84.80;;;;;;5031596;28;20024;-79
2021/07/30 02:45:34;;;;;;;8.10;3.63;;;16.50;84.90;;;;;;5031282;28;20056;-79
2021/07/30 02:47:59;;;;;;;6.45;3.30;;;16.50;85.00;;;;;;5031730;28;20033;-79
2021/07/30 02:50:25;;;;;;;6.97;3.67;;;16.50;84.90;;;;;;5031574;28;20041;-79
2021/07/30 02:52:51;;;;;;;7.75;3.50;;;16.50;84.90;;;;;;5030585;28;20101;-79
2021/07/30 02:55:16;;;;;;;7.22;3.95;;;16.50;84.90;;;;;;5016108;28;20336;-79
2021/07/30 02:57:45;;;;;;;7.78;3.25;;;16.50;84.90;;;;;;5012498;28;20057;-78
2021/07/30 03:00:11;;;;;;;7.35;3.90;;;16.50;84.90;;;;;;5013740;28;20029;-79
2021/07/30 03:02:36;;;;;;;7.32;3.30;;;16.50;84.80;;;;;;5014126;28;20018;-79
2021/07/30 03:05:02;;;;;;;7.70;3.47;;;16.50;84.90;;;;;;5014119;28;20042;-79
2021/07/30 03:07:28;;;;;;;9.85;3.85;;;16.50;84.80;;;;;;5015759;28;20069;-79
2021/07/30 03:09:53;;;;;;;6.22;3.58;;;16.40;84.90;;;;;;5015016;28;20072;-79
2021/07/30 03:12:19;;;;;;;6.13;2.85;;;16.40;84.80;;;;;;5015510;28;20036;-79
2021/07/30 03:14:45;;;;;;;9.77;3.67;;;16.40;84.90;;;;;;5014925;28;20516;-79
2021/07/30 03:17:11;;;;;;;10.10;3.22;;;16.40;84.90;;;;;;5015693;28;20038;-79
2021/07/30 03:19:36;;;;;;;7.57;3.40;;;16.40;85.10;;;;;;5015033;28;20022;-79
2021/07/30 03:22:02;;;;;;;7.55;3.13;;;16.40;85.10;;;;;;5017821;28;20080;-79
2021/07/30 03:24:28;;;;;;;7.78;3.00;;;16.40;85.00;;;;;;5014101;28;20022;-79
2021/07/30 03:26:54;;;;;;;7.00;3.58;;;16.30;85.10;;;;;;5013496;28;20454;-79
2021/07/30 03:29:21;;;;;;;8.68;3.10;;;16.30;85.20;;;;;;5015318;28;20053;-79
2021/07/30 03:31:47;;;;;;;6.78;3.30;;;16.30;85.30;;;;;;5013443;28;20403;-79
2021/07/30 03:34:17;;;;;;;8.45;3.42;;;16.40;85.40;;;;;;5015180;28;20076;-78
2021/07/30 03:36:43;;;;;;;6.07;2.95;;;16.30;85.20;;;;;;5014314;28;20437;-79
2021/07/30 03:39:09;;;;;;;7.05;3.50;;;16.30;85.20;;;;;;5015166;28;20037;-79
2021/07/30 03:41:38;;;;;;;7.75;3.35;;;16.30;85.30;;;;;;5014481;28;20029;-78
2021/07/30 03:44:04;;;;;;;8.25;3.45;;;16.30;85.50;;;;;;5014702;28;20030;-79
2021/07/30 03:46:30;;;;;;;9.63;3.90;;;16.30;85.50;;;;;;5013580;28;20081;-79
2021/07/30 03:48:55;;;;;;;6.82;3.10;;;16.30;85.40;;;;;;5013023;28;20378;-79
2021/07/30 03:51:21;;;;;;;7.95;3.58;;;16.30;85.50;;;;;;5013609;28;20026;-79
2021/07/30 03:53:47;;;;;;;8.65;3.50;;;16.30;85.60;;;;;;5014174;28;20022;-79
2021/07/30 03:56:16;;;;;;;10.43;3.53;;;16.20;85.70;;;;;;5014890;28;20071;-80
2021/07/30 03:58:45;;;;;;;8.63;3.45;;;16.30;85.80;;;;;;5014234;28;20474;-79
2021/07/30 04:01:11;;;;;;;5.93;2.90;;;16.30;85.80;;;;;;5013537;28;20025;-79
2021/07/30 04:03:38;;;;;;;5.50;2.88;;;16.30;85.50;;;;;;5023384;28;20382;-79
2021/07/30 04:06:04;;;;;;;6.78;3.45;;;16.30;85.60;;;;;;5014710;28;20076;-80
2021/07/30 04:08:32;;;;;;;8.65;3.40;;;16.30;85.50;;;;;;5013144;28;20078;-80
2021/07/30 04:10:59;;;;;;;5.53;2.90;;;16.40;85.70;;;;;;5015782;28;20026;-79
2021/07/30 04:13:25;;;;;;;7.95;3.22;;;16.40;85.70;;;;;;5029205;28;20033;-79
2021/07/30 04:15:50;;;;;;;5.18;2.75;;;16.40;85.60;;;;;;5032944;28;20465;-79
2021/07/30 04:18:16;;;;;;;8.35;3.78;;;16.50;85.50;;;;;;5032941;28;20034;-79
2021/07/30 04:20:42;;;;;;;9.27;3.28;;;16.50;85.40;;;;;;5033155;28;20064;-79
2021/07/30 04:23:08;;;;;;;8.65;3.50;;;16.50;85.30;;;;;;5033146;28;20132;-79
2021/07/30 04:25:39;;;;;;;7.00;3.38;;;16.50;85.20;;;;;;5033775;28;20033;-79
2021/07/30 04:28:05;;;;;;;;;;;16.50;85.40;;;;;;5034178;28;20367;-79
2021/07/30 04:30:30;;;;;;;5.60;2.97;;;16.50;85.20;;;;;;5033971;28;20028;-79
2021/07/30 04:32:56;;;;;;;7.15;3.00;;;16.50;85.10;;;;;;5033318;28;20026;-79
2021/07/30 04:35:22;;;;;;;10.13;4.00;;;16.50;85.10;;;;;;5032500;28;20025;-79
2021/07/30 04:37:48;;;;;;;6.63;3.00;;;16.50;85.20;;;;;;5031898;28;20026;-79
2021/07/30 04:40:13;;;;;;;8.52;3.35;;;16.50;85.70;;;;;;5032498;28;20033;-79
2021/07/30 04:42:39;;;;;;;12.55;3.47;;;16.60;85.30;;;;;;5033221;28;20374;-78
2021/07/30 04:45:05;;;;;;;6.80;3.20;;;16.60;85.30;;;;;;5033660;28;20041;-79
2021/07/30 04:47:32;;;;;;;8.57;3.25;;;16.60;85.30;;;;;;5033700;28;20030;-79
2021/07/30 04:49:57;;;;;;;7.65;3.10;;;16.60;85.30;;;;;;5032983;28;20048;-79
2021/07/30 04:52:23;;;;;;;10.63;3.00;;;16.60;85.40;;;;;;5033641;28;20470;-79
2021/07/30 04:54:48;;;;;;;10.50;3.20;;;16.60;85.50;;;;;;5032920;28;20032;-79
2021/07/30 04:57:14;;;;;;;8.38;3.72;;;16.70;85.50;;;;;;5033717;28;20511;-79
2021/07/30 04:59:40;;;;;;;11.13;3.60;;;16.70;85.50;;;;;;5033028;28;20025;-76
2021/07/30 05:02:09;;;;;;;7.80;3.28;;;16.70;85.40;;;;;;5032981;28;20026;-79
2021/07/30 05:04:35;;;;;;;6.28;3.35;;;16.80;85.30;;;;;;5033217;28;20036;-79
2021/07/30 05:07:01;;;;;;;6.75;3.13;;;16.80;85.10;;;;;;5031460;28;20029;-79
2021/07/30 05:09:27;;;;;;;9.07;3.38;;;16.80;85.00;;;;;;5030594;28;20026;-78
2021/07/30 05:11:52;;;;;;;8.23;2.88;;;16.80;85.00;;;;;;5030829;28;20025;-82
2021/07/30 05:14:18;;;;;;;6.90;2.92;;;16.90;85.20;;;;;;5029508;28;20052;-77
2021/07/30 05:16:44;;;;;;;6.10;3.63;;;16.90;85.10;;;;;;5030337;28;20624;-77
2021/07/30 05:19:10;;;;;;;6.78;2.95;;;16.90;85.20;;;;;;5028873;28;20029;-76
2021/07/30 05:21:35;;;;;;;9.40;3.70;;;16.90;85.40;;;;;;5030626;28;20393;-75
2021/07/30 05:24:01;;;;;;;8.48;3.65;;;16.90;85.40;;;;;;5029707;28;20025;-77
2021/07/30 05:26:27;;;;;;;9.18;3.70;;;16.90;85.40;;;;;;5030732;28;20021;-78
2021/07/30 05:28:52;;;;;;;5.97;3.60;;;16.90;85.40;;;;;;5030032;28;20064;-78
2021/07/30 05:31:19;;;;;;;8.82;3.30;;;16.90;85.30;;;;;;5030596;28;20025;-77
2021/07/30 05:33:45;;;;;;;7.00;3.35;;;17.00;85.40;;;;;;5029978;28;20059;-78
2021/07/30 05:36:15;;;;;;;7.68;3.05;;;17.00;85.50;;;;;;5030099;28;20481;-76
2021/07/30 05:38:41;;;;;;;6.32;3.55;;;17.00;85.60;;;;;;5028399;28;20148;-75
2021/07/30 05:41:12;;;;;;;9.07;3.83;;;17.10;85.50;;;;;;5031255;28;20496;-74
2021/07/30 05:43:39;;;;;;;8.68;3.38;;;17.10;85.60;;;;;;5032632;28;20060;-74
2021/07/30 05:46:06;;;;;;;11.13;4.00;;;17.10;85.40;;;;;;5031810;28;20563;-74
2021/07/30 05:48:31;;;;;;;8.23;3.80;;;17.20;85.10;;;;;;5031089;28;20025;-74
2021/07/30 05:50:57;;;;;;;8.23;4.05;;;17.30;85.00;;;;;;5030400;28;20394;-74
2021/07/30 05:53:23;;;;;;;7.75;3.90;;;17.30;84.80;;;;;;5032350;28;20029;-74
2021/07/30 05:55:49;;;;;;;7.07;3.47;;;17.30;84.50;;;;;;5030341;28;20022;-74
2021/07/30 05:58:15;;;;;;;7.00;3.60;;;17.40;84.50;;;;;;5031944;28;20033;-74
2021/07/30 06:00:41;;;;;;;7.57;4.18;;;17.40;84.50;;;;;;5030864;28;20418;-74
2021/07/30 06:03:06;;;;;;;8.32;4.30;;;17.40;84.20;;;;;;5031644;28;20045;-74
2021/07/30 06:05:32;;;;;;;10.48;4.00;;;17.40;84.00;;;;;;5031984;28;20117;-74
2021/07/30 06:07:58;;;;;;;7.95;3.58;;;17.50;84.10;;;;;;5031563;28;20029;-74
2021/07/30 06:10:25;;;;;;;8.00;4.28;;;17.50;84.10;;;;;;5032075;28;20041;-74
2021/07/30 06:12:50;;;;;;;8.73;3.33;;;17.50;84.00;;;;;;5030106;28;20024;-74
2021/07/30 06:15:16;;;;;;;7.82;3.92;;;17.60;84.20;;;;;;5031927;28;20029;-74
2021/07/30 06:17:43;;;;;;;10.00;4.22;;;17.60;84.10;;;;;;5032001;28;20030;-73
2021/07/30 06:20:10;;;;;;;12.65;4.45;;;17.70;84.00;;;;;;5030617;28;20034;-74
2021/07/30 06:22:38;;;;;;;11.70;4.05;;;17.70;84.00;;;;;;5031632;28;20108;-73
2021/07/30 06:25:07;;;;;;;12.07;4.40;;;17.80;83.90;;;;;;5031075;28;20108;-73
2021/07/30 06:27:36;;;;;;;8.75;3.80;;;17.80;83.90;;;;;;5031611;28;20382;-73
2021/07/30 06:30:03;;;;;;;9.73;3.70;;;17.80;84.00;;;;;;5029895;28;20018;-74
2021/07/30 06:32:28;;;;;;;9.63;4.20;;;17.90;84.00;;;;;;5030848;28;20113;-74
2021/07/30 06:34:54;;;;;;;7.22;4.30;;;17.90;83.80;;;;;;5030709;28;20404;-74
2021/07/30 06:37:20;;;;;;;5.65;3.53;;;17.90;83.50;;;;;;5030033;28;20466;-74
2021/07/30 06:39:45;;;;;;;9.73;4.53;;;17.90;83.40;;;;;;5029846;28;20025;-74
2021/07/30 06:42:11;;;;;;;7.72;4.03;;;18.00;83.10;;;;;;5031361;28;20021;-74
2021/07/30 06:44:37;;;;;;;8.52;4.43;;;18.00;83.10;;;;;;5031656;28;20025;-74
2021/07/30 06:47:03;;;;;;;10.40;4.38;;;18.00;83.10;;;;;;5029843;28;20373;-74
2021/07/30 06:49:29;;;;;;;7.93;3.92;;;18.00;83.10;;;;;;5031360;28;20018;-75
2021/07/30 06:51:55;;;;;;;11.15;4.97;;;18.10;83.10;;;;;;5031335;28;20044;-76
2021/07/30 06:54:20;;;;;;;8.25;4.13;;;18.10;83.00;;;;;;5030261;28;20351;-74
2021/07/30 06:56:46;;;;;;;10.95;4.47;;;18.20;83.00;;;;;;5029730;28;20434;-75
2021/07/30 06:59:12;;;;;;;9.57;4.22;;;18.20;83.00;;;;;;5031537;28;20025;-75
2021/07/30 07:01:38;;;;;;;11.45;3.80;;;18.30;83.10;;;;;;5031213;28;20026;-75
2021/07/30 07:04:04;;;;;;;11.35;4.57;;;18.40;83.10;;;;;;5030854;28;20083;-73
2021/07/30 07:06:30;;;;;;;7.40;4.05;;;18.40;82.70;;;;;;5031180;28;20045;-74
2021/07/30 07:08:56;;;;;;;10.10;3.50;;;18.50;82.70;;;;;;5029536;28;20037;-73
2021/07/30 07:11:22;;;;;;;8.40;4.00;;;18.50;82.50;;;;;;5030404;28;20025;-73
2021/07/30 07:13:47;;;;;;;9.27;4.28;;;18.50;82.20;;;;;;5030812;28;20347;-74
2021/07/30 07:16:19;;;;;;;8.95;3.67;;;18.60;82.20;;;;;;5029787;28;20374;-74
2021/07/30 07:18:45;;;;;;;8.00;3.25;;;18.70;82.50;;;;;;5031402;28;20026;-74
2021/07/30 07:21:13;;;;;;;7.05;3.45;;;18.70;82.40;;;;;;5030808;28;20025;-74
2021/07/30 07:23:39;;;;;;;6.60;2.80;;;18.80;82.60;;;;;;5031057;28;20432;-74
2021/07/30 07:26:05;;;;;;;10.10;3.72;;;18.80;82.40;;;;;;5030636;28;20117;-74
2021/07/30 07:28:30;;;;;;;7.93;3.90;;;18.80;82.00;;;;;;5029875;28;20492;-74
2021/07/30 07:30:56;;;;;;;12.25;3.95;;;18.90;82.10;;;;;;5030668;28;20030;-74
2021/07/30 07:33:22;;;;;;;8.80;3.60;;;18.90;82.20;;;;;;5029971;28;20030;-74
2021/07/30 07:35:48;;;;;;;6.28;3.13;;;18.90;82.30;;;;;;5029855;28;20026;-74
2021/07/30 07:38:14;;;;;;;8.48;3.20;;;18.90;82.30;;;;;;5030019;28;20368;-73
2021/07/30 07:40:40;;;;;;;5.07;3.10;;;18.90;82.40;;;;;;5031220;28;20021;-76
2021/07/30 07:43:05;;;;;;;7.72;3.65;;;19.00;82.30;;;;;;5032274;28;20040;-76
2021/07/30 07:45:31;;;;;;;7.75;3.45;;;19.00;82.50;;;;;;5034764;28;20072;-73
2021/07/30 07:47:57;;;;;;;6.60;3.42;;;19.00;82.60;;;;;;5033660;28;20430;-73
2021/07/30 07:50:23;;;;;;;10.55;4.15;;;19.10;82.60;;;;;;5034826;28;20113;-73
2021/07/30 07:52:49;;;;;;;7.88;3.63;;;19.10;82.70;;;;;;5034497;28;20469;-73
2021/07/30 07:55:15;;;;;;;10.90;4.03;;;19.10;82.70;;;;;;5034540;28;20057;-73
2021/07/30 07:57:43;;;;;;;8.50;3.58;;;19.20;82.70;;;;;;5034576;28;20064;-76
2021/07/30 08:00:10;;;;;;;10.88;4.00;;;19.20;82.60;;;;;;5033879;28;20022;-73
2021/07/30 08:02:36;;;;;;;7.45;3.70;;;19.20;82.70;;;;;;5034680;28;20105;-75
2021/07/30 08:05:01;;;;;;;6.20;3.35;;;19.30;82.70;;;;;;5033734;28;20473;-76
2021/07/30 08:07:27;;;;;;;8.23;3.50;;;19.30;82.70;;;;;;5034311;28;20021;-75
2021/07/30 08:09:53;;;;;;;7.25;3.70;;;19.40;82.90;;;;;;5033416;28;20155;-76
2021/07/30 08:12:19;;;;;;;9.85;4.22;;;19.40;82.90;;;;;;5032930;28;20056;-75
2021/07/30 08:14:45;;;;;;;9.65;4.00;;;19.50;83.00;;;;;;5034049;28;20025;-75
2021/07/30 08:17:10;;;;;;;6.18;3.63;;;19.50;83.00;;;;;;5033296;28;20030;-76
2021/07/30 08:19:36;;;;;;;8.38;3.42;;;19.60;83.00;;;;;;5034033;28;20096;-75
2021/07/30 08:22:04;;;;;;;8.90;3.72;;;19.60;82.80;;;;;;5033476;28;20032;-76
2021/07/30 08:24:29;;;;;;;6.60;3.35;;;19.70;82.60;;;;;;5034243;28;20057;-75
2021/07/30 08:26:55;;;;;;;5.32;3.10;;;19.70;82.40;;;;;;5033494;28;20489;-75
2021/07/30 08:29:21;;;;;;;8.43;3.42;;;19.80;82.10;;;;;;5032955;28;20024;-76
2021/07/30 08:31:47;;;;;;;5.53;2.95;;;19.90;82.00;;;;;;5033809;28;20404;-75
2021/07/30 08:34:13;;;;;;;7.28;3.13;;;20.00;81.40;;;;;;5031507;28;20377;-75
2021/07/30 08:36:39;;;;;;;8.05;3.38;;;20.10;80.20;;;;;;5033808;28;20049;-75
2021/07/30 08:39:05;;;;;;;6.70;2.70;;;20.20;80.00;;;;;;5033565;28;20040;-76
2021/07/30 08:41:31;;;;;;;5.18;2.60;;;20.30;79.80;;;;;;5033679;28;20061;-74
2021/07/30 08:43:56;;;;;;;6.95;3.10;;;20.30;79.50;;;;;;5033047;28;20028;-75
2021/07/30 08:46:26;;;;;;;8.18;2.72;;;20.40;79.30;;;;;;5032474;28;20032;-76
2021/07/30 08:48:53;;;;;;;5.05;2.10;;;20.40;79.00;;;;;;5033749;28;20018;-76
2021/07/30 08:51:21;;;;;;;5.65;2.35;;;20.40;79.00;;;;;;5033405;28;20120;-74
2021/07/30 08:53:47;;;;;;;6.57;2.75;;;20.40;78.20;;;;;;5031614;28;20079;-74
2021/07/30 08:56:15;;;;;;;5.35;2.45;;;20.40;78.20;;;;;;5030930;28;20381;-74
2021/07/30 08:58:41;;;;;;;6.25;2.47;;;20.40;78.10;;;;;;5033332;28;20025;-74
2021/07/30 09:01:07;;;;;;;6.80;2.40;;;20.50;77.20;;;;;;5032382;28;20029;-74
2021/07/30 09:03:40;;;;;;;5.95;2.28;;;20.50;76.50;;;;;;5031806;28;20171;-74
2021/07/30 09:06:22;;;;;;;6.90;2.33;;;20.50;76.00;;;;;;5032517;28;20061;-75
2021/07/30 09:08:54;;;;;;;5.40;2.70;;;20.50;75.50;;;;;;5033414;28;20022;-75
2021/07/30 09:11:28;;;;;;;5.40;2.33;;;20.60;75.50;;;;;;5032742;28;20021;-74
2021/07/30 09:13:53;;;;;;;4.15;2.33;;;20.60;75.80;;;;;;5033074;28;20057;-74
2021/07/30 09:16:19;;;;;;;3.83;2.20;;;20.70;75.40;;;;;;5032313;28;20068;-74
2021/07/30 09:18:45;;;;;;;5.45;1.98;;;20.80;75.20;;;;;;5032967;28;20033;-74
2021/07/30 09:21:28;;;;;;;4.20;2.10;;;20.80;74.30;;;;;;5031988;28;20025;-75
2021/07/30 09:23:58;;;;;;;4.88;2.08;;;20.90;73.90;;;;;;5032820;28;20021;-75
2021/07/30 09:26:34;;;;;;;4.78;2.28;;;21.00;73.50;;;;;;5032700;28;20027;-75
2021/07/30 09:29:05;;;;;;;4.30;2.95;;;21.10;72.90;;;;;;5031106;28;20031;-75
2021/07/30 09:31:36;;;;;;;4.68;1.83;;;21.10;72.40;;;;;;5031799;28;20029;-74
2021/07/30 09:34:13;;;;;;;4.75;2.00;;;21.10;72.40;;;;;;5032095;28;20080;-74
2021/07/30 09:36:52;;;;;;;6.78;2.05;;;21.10;72.30;;;;;;5031568;28;20052;-74
2021/07/30 09:39:21;;;;;;;4.80;1.90;;;21.10;72.40;;;;;;5031980;28;20112;-74
2021/07/30 09:42:14;;;;;;;7.63;2.60;;;21.20;72.70;;;;;;5031207;28;20017;-74
2021/07/30 09:44:50;;;;;;;2.60;1.70;;;21.30;72.60;;;;;;5033902;28;20096;-74
2021/07/30 09:47:21;;;;;;;3.75;1.88;;;21.40;72.40;;;;;;5031894;28;20101;-74
2021/07/30 09:49:50;;;;;;;3.17;1.52;;;21.50;72.50;;;;;;5032620;28;20029;-74
2021/07/30 09:52:40;;;;;;;4.65;2.20;;;21.70;72.00;;;;;;5031720;28;20026;-74
2021/07/30 09:55:11;;;;;;;5.30;2.22;;;21.80;71.10;;;;;;5031785;28;20028;-74
2021/07/30 09:57:38;;;;;;;;;;;22.00;70.10;;;;;;5031447;28;20030;-74
2021/07/30 10:00:14;;;;;;;3.35;1.85;;;22.00;69.30;;;;;;5030304;28;20019;-74
2021/07/30 10:02:43;;;;;;;5.60;2.70;;;22.20;68.90;;;;;;5030854;28;20018;-75
2021/07/30 10:05:10;;;;;;;7.25;2.55;;;22.20;67.90;;;;;;5031070;28;20056;-75
2021/07/30 10:07:37;;;;;;;3.80;1.67;;;22.20;67.80;;;;;;5032331;28;20458;-75
2021/07/30 10:12:35;;;;;;;;;;;22.40;67.00;;;;;;5032675;28;20109;-75
2021/07/30 10:15:03;;;;;;;7.80;2.83;;;22.30;66.80;;;;;;5031394;28;19916;-75
2021/07/30 10:17:30;;;;;;;6.38;2.13;;;22.40;66.50;;;;;;5030689;28;20017;-75
2021/07/30 10:20:05;;;;;;;4.97;1.90;;;22.50;66.60;;;;;;5032122;28;20492;-75
2021/07/30 10:22:38;;;;;;;4.32;1.98;;;22.50;66.50;;;;;;5030871;28;20030;-75
2021/07/30 10:25:04;;;;;;;3.85;2.13;;;22.60;66.50;;;;;;5031161;28;20024;-75
2021/07/30 10:27:31;;;;;;;5.88;2.30;;;22.70;66.20;;;;;;5031928;28;20108;-75
2021/07/30 10:30:05;;;;;;;4.80;2.40;;;22.80;65.80;;;;;;5031905;28;20095;-75
2021/07/30 10:32:46;;;;;;;6.68;2.90;;;22.90;65.70;;;;;;5032110;28;20025;-75
2021/07/30 10:35:13;;;;;;;4.65;2.50;;;22.90;65.40;;;;;;5031070;28;20030;-75
2021/07/30 10:37:47;;;;;;;3.92;2.33;;;22.90;65.70;;;;;;5030611;28;20104;-75
2021/07/30 10:40:13;;;;;;;4.63;2.10;;;22.90;65.50;;;;;;5031139;28;20040;-74
2021/07/30 10:43:05;;;;;;;3.70;1.90;;;22.90;65.60;;;;;;5031643;28;20032;-74
2021/07/30 10:45:35;;;;;;;4.18;2.05;;;22.90;65.90;;;;;;5030227;28;20522;-75
2021/07/30 10:48:16;;;;;;;3.60;1.85;;;22.90;65.20;;;;;;5031674;28;20037;-75
2021/07/30 10:50:48;;;;;;;4.82;2.38;;;22.90;65.70;;;;;;5030284;28;20502;-75
2021/07/30 10:53:36;;;;;;;4.22;1.95;;;22.90;65.20;;;;;;5030877;28;20063;-74
2021/07/30 10:56:07;;;;;;;5.05;2.30;;;22.90;65.00;;;;;;5031536;28;20032;-74
2021/07/30 10:58:45;;;;;;;3.67;1.95;;;22.90;64.90;;;;;;5031660;28;20113;-74
2021/07/30 11:01:19;;;;;;;3.60;2.17;;;23.00;65.10;;;;;;5029460;28;20528;-73
2021/07/30 11:06:24;;;;;;;4.10;2.40;;;23.20;64.90;;;;;;5030805;28;20381;-74
2021/07/30 11:08:59;;;;;;;4.40;2.20;;;23.40;65.00;;;;;;5030245;28;20025;-74
2021/07/30 11:11:43;;;;;;;6.35;2.40;;;23.50;64.50;;;;;;5030824;28;20112;-74
2021/07/30 11:14:29;;;;;;;3.30;1.80;;;23.60;63.90;;;;;;5030738;28;20112;-75
2021/07/30 11:17:05;;;;;;;3.63;2.17;;;23.70;63.50;;;;;;5029593;28;20041;-75
2021/07/30 11:19:41;;;;;;;3.70;2.25;;;23.80;63.50;;;;;;5033907;28;20032;-75
2021/07/30 11:22:09;;;;;;;5.10;1.90;;;23.80;63.50;;;;;;5034575;28;20123;-75
2021/07/30 11:24:40;;;;;;;4.82;2.08;;;23.90;63.50;;;;;;5035180;28;20100;-74
2021/07/30 11:27:07;;;;;;;3.05;2.00;;;24.00;64.00;;;;;;5034582;28;20056;-75
2021/07/30 11:29:32;;;;;;;5.75;2.20;;;24.00;63.90;;;;;;5034871;28;20117;-75
2021/07/30 11:32:06;;;;;;;4.93;2.22;;;24.10;63.50;;;;;;5033694;28;20040;-74
2021/07/30 11:34:38;;;;;;;5.15;1.70;;;24.10;63.60;;;;;;5033986;28;20092;-74
2021/07/30 11:37:06;;;;;;;5.68;2.40;;;24.10;63.10;;;;;;5033188;28;20026;-75
2021/07/30 11:39:39;;;;;;;4.22;2.10;;;24.10;62.30;;;;;;5030779;28;20018;-76
2021/07/30 11:42:07;;;;;;;6.43;2.25;;;24.20;62.70;;;;;;5018198;28;20040;-80
2021/07/30 11:44:50;;;;;;;3.17;1.85;;;24.40;62.80;;;;;;5016128;28;20057;-80
2021/07/30 11:47:17;;;;;;;2.97;2.00;;;24.50;62.20;;;;;;5011651;28;20022;-78
2021/07/30 11:49:46;;;;;;;5.68;1.95;;;24.70;61.00;;;;;;5012407;28;20049;-77
2021/07/30 11:52:19;;;;;;;2.65;1.77;;;24.80;60.70;;;;;;5011940;28;20096;-77
2021/07/30 11:54:45;;;;;;;3.35;2.20;;;25.00;60.50;;;;;;5012188;28;20034;-79
2021/07/30 11:57:10;;;;;;;4.97;2.25;;;25.00;60.30;;;;;;5011813;28;20037;-77
2021/07/30 11:59:44;;;;;;;3.03;1.92;;;25.10;60.80;;;;;;5011214;28;20462;-77
2021/07/30 12:02:10;;;;;;;2.42;1.80;;;25.20;60.90;;;;;;5011766;28;20540;-80
2021/07/30 12:04:36;;;;;;;6.57;2.20;;;25.20;60.50;;;;;;5010964;28;20034;-80
2021/07/30 12:07:17;;;;;;;3.95;2.00;;;25.20;60.00;;;;;;5010016;28;20514;-80
2021/07/30 12:09:46;;;;;;;4.05;2.10;;;25.20;60.30;;;;;;5011079;28;20028;-79
2021/07/30 12:12:15;;;;;;;6.10;2.35;;;25.20;60.10;;;;;;5011061;28;20475;-77
2021/07/30 12:14:46;;;;;;;3.97;1.80;;;25.20;60.20;;;;;;5012153;28;20045;-79
2021/07/30 12:17:14;;;;;;;3.50;1.80;;;25.10;59.80;;;;;;5011676;28;20061;-77
2021/07/30 12:19:40;;;;;;;6.22;1.80;;;25.00;59.70;;;;;;5010649;28;20026;-79
2021/07/30 12:22:08;;;;;;;5.25;2.10;;;24.80;60.00;;;;;;5011764;28;20489;-78
2021/07/30 12:24:46;;;;;;;3.17;1.95;;;24.60;59.80;;;;;;5012076;28;20542;-79
2021/07/30 12:27:19;;;;;;;3.45;2.05;;;24.60;59.80;;;;;;5011664;28;20028;-79
2021/07/30 12:29:47;;;;;;;2.13;1.70;;;24.60;59.70;;;;;;5011993;28;20142;-78
2021/07/30 12:32:20;;;;;;;4.53;2.03;;;24.60;59.80;;;;;;5011428;28;20153;-79
2021/07/30 12:35:06;;;;;;;4.07;1.92;;;24.50;60.00;;;;;;5011457;28;20092;-81
2021/07/30 12:37:33;;;;;;;4.97;2.00;;;24.40;60.70;;;;;;5011311;28;20030;-80
2021/07/30 12:40:02;;;;;;;4.57;2.17;;;24.20;60.70;;;;;;5011381;28;20018;-78
2021/07/30 12:42:34;;;;;;;3.67;2.20;;;24.10;61.80;;;;;;5011199;28;20053;-81
2021/07/30 12:45:06;;;;;;;4.57;2.20;;;24.00;61.10;;;;;;5011739;28;20030;-79
2021/07/30 12:47:53;;;;;;;3.70;2.00;;;23.80;61.30;;;;;;5010665;28;20036;-78
2021/07/30 12:50:36;;;;;;;5.07;2.60;;;23.70;61.70;;;;;;5013509;28;20430;-79
2021/07/30 12:53:21;;;;;;;3.72;2.10;;;23.70;62.30;;;;;;5010389;28;20024;-79
2021/07/30 12:56:00;;;;;;;4.53;2.10;;;23.70;62.90;;;;;;5011307;28;20030;-77
2021/07/30 12:58:37;;;;;;;4.53;2.15;;;23.70;62.80;;;;;;5010764;28;20030;-80